hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.916169
2,0,2,0.000000,-136.355625
2,0,4,0.000000,-124.948618
2,0,6,0.000000,-126.057224
2,0,8,0.000000,-129.384161
2,0,10,0.000000,-128.053168
2,0,12,0.000000,-128.726202
2,0,14,0.000000,-128.101878
2,0,16,0.000000,-123.662455
2,0,18,0.000000,-115.346010
2,0,20,0.000000,-130.528426
2,0,22,0.000000,-131.033813
2,0,24,0.000000,-138.407058
2,0,26,0.000000,-133.998054
2,0,28,0.000000,-138.287408
2,0,30,0.000000,-134.438681
2,0,32,0.000000,-142.278479
2,0,34,0.000000,-133.861330
2,0,36,0.000000,-129.428296
2,0,38,0.000000,-130.365377
2,0,40,0.000000,-136.715513
2,0,42,0.000000,-142.601829
2,0,44,0.000000,-130.000878
2,0,46,0.000000,-138.077159
2,0,48,0.000000,-134.006897
2,0,50,0.000000,-123.156267
2,0,52,0.000000,-129.662462
2,0,54,0.000000,-128.379488
2,0,56,0.000000,-135.256111
2,0,58,0.000000,-126.755541
2,1,0,0.000000,-133.002929
2,1,2,0.000000,-137.206305
2,1,4,0.000000,-134.105867
2,1,6,0.000000,-131.501387
2,1,8,0.000000,-128.323495
2,1,10,0.000000,-132.254767
2,1,12,0.000000,-128.424771
2,1,14,0.000000,-141.586393
2,1,16,0.000000,-124.840674
2,1,18,0.000000,-136.655889
2,1,20,0.000000,-132.840554
2,1,22,0.000000,-128.292691
2,1,24,0.000000,-142.971389
2,1,26,0.000000,-133.486908
2,1,28,0.000000,-128.372219
2,1,30,0.000000,-129.476362
2,1,32,0.000000,-128.018444
2,1,34,0.000000,-127.987513
2,1,36,0.000000,-136.566230
2,1,38,0.000000,-156.909750
2,1,40,0.000000,-130.122533
2,1,42,0.000000,-136.494781
2,1,44,0.000000,-129.266863
2,1,46,0.000000,-127.115230
2,1,48,0.000000,-134.907976
2,1,50,0.000000,-138.572686
2,1,52,0.000000,-137.616850
2,1,54,0.000000,-127.368952
2,1,56,0.000000,-130.966429
2,1,58,0.000000,-127.989516
2,2,0,0.000000,-130.519731
2,2,2,0.000000,-130.727148
2,2,4,0.000000,-135.081006
2,2,6,0.000000,-128.753176
2,2,8,0.000000,-133.369104
2,2,10,0.000000,-135.844472
2,2,12,0.000000,-128.539454
2,2,14,0.000000,-134.175212
2,2,16,0.000000,-133.261913
2,2,18,0.000000,-130.941528
2,2,20,0.000000,-139.443365
2,2,22,0.000000,-127.822514
2,2,24,0.000000,-148.660619
2,2,26,0.000000,-129.257251
2,2,28,0.000000,-135.629723
2,2,30,0.000000,-138.060266
2,2,32,0.000000,-125.983633
2,2,34,0.000000,-128.559521
2,2,36,0.000000,-137.393210
2,2,38,0.000000,-129.501134
2,2,40,0.000000,-133.349606
2,2,42,0.000000,-128.525259
2,2,44,0.000000,-130.367730
2,2,46,0.000000,-126.486393
2,2,48,0.000000,-128.998803
2,2,50,0.000000,-129.847855
2,2,52,0.000000,-130.762989
2,2,54,0.000000,-124.123344
2,2,56,0.000000,-142.160890
2,2,58,0.000000,-128.788830
2,3,0,0.000000,-110.003093
2,3,2,0.000000,-131.057400
2,3,4,0.000000,-134.531141
2,3,6,0.000000,-123.425613
2,3,8,0.000000,-133.901029
2,3,10,0.000000,-138.773890
2,3,12,0.000000,-133.981661
2,3,14,0.000000,-135.599438
2,3,16,0.000000,-129.876426
2,3,18,0.000000,-129.531878
2,3,20,0.000000,-127.791063
2,3,22,0.000000,-131.229271
2,3,24,0.000000,-138.927913
2,3,26,0.000000,-136.415301
2,3,28,0.000000,-142.381907
2,3,30,0.000000,-109.528971
2,3,32,0.000000,-128.306730
2,3,34,0.000000,-137.656547
2,3,36,0.000000,-126.896192
2,3,38,0.000000,-129.438991
2,3,40,0.000000,-128.970870
2,3,42,0.000000,-124.370740
2,3,44,0.000000,-133.679318
2,3,46,0.000000,-134.935343
2,3,48,0.000000,-121.543040
2,3,50,0.000000,-135.919150
2,3,52,0.000000,-129.703806
2,3,54,0.000000,-130.766647
2,3,56,0.000000,-127.151339
2,3,58,0.000000,-129.821929
2,4,0,0.000000,-153.543693
2,4,2,0.000000,-146.951731
2,4,4,0.000000,-106.908741
2,4,6,0.000000,-142.269696
2,4,8,0.000000,-126.778096
2,4,10,0.000000,-133.345617
2,4,12,0.000000,-129.914501
2,4,14,0.000000,-129.537111
2,4,16,0.000000,-140.194953
2,4,18,0.000000,-132.085756
2,4,20,0.000000,-137.804378
2,4,22,0.000000,-153.935934
2,4,24,0.000000,-127.392928
2,4,26,0.000000,-126.345755
2,4,28,0.000000,-134.480128
2,4,30,0.000000,-132.959299
2,4,32,0.000000,-133.124671
2,4,34,0.000000,-116.496644
2,4,36,0.000000,-125.114527
2,4,38,0.000000,-133.893546
2,4,40,0.000000,-125.296944
2,4,42,0.000000,-129.448518
2,4,44,0.000000,-128.145554
2,4,46,0.000000,-131.075804
2,4,48,0.000000,-130.912723
2,4,50,0.000000,-134.431786
2,4,52,0.000000,-127.119745
2,4,54,0.000000,-125.503800
2,4,56,0.000000,-129.024795
2,4,58,0.000000,-128.980585
2,5,0,0.000000,-131.659275
2,5,2,0.000000,-127.957306
2,5,4,0.000000,-125.243136
2,5,6,0.000000,-127.906064
2,5,8,0.000000,-116.387625
2,5,10,0.000000,-123.316498
2,5,12,0.000000,-133.350321
2,5,14,0.000000,-126.211754
2,5,16,0.000000,-133.057368
2,5,18,0.000000,-125.699675
2,5,20,0.000000,-135.141170
2,5,22,0.000000,-136.638003
2,5,24,0.000000,-132.679543
2,5,26,0.000000,-127.004409
2,5,28,0.000000,-133.445517
2,5,30,0.000000,-130.677647
2,5,32,0.000000,-137.304785
2,5,34,0.000000,-127.297005
2,5,36,0.000000,-130.777489
2,5,38,0.000000,-133.658510
2,5,40,0.000000,-134.500300
2,5,42,0.000000,-128.948457
2,5,44,0.000000,-127.087540
2,5,46,0.000000,-129.328444
2,5,48,0.000000,-134.670409
2,5,50,0.000000,-128.267845
2,5,52,0.000000,-138.718243
2,5,54,0.000000,-147.509489
2,5,56,0.000000,-131.011099
2,5,58,0.000000,-135.006895
2,6,0,0.000000,-145.676973
2,6,2,0.000000,-125.357427
2,6,4,0.000000,-128.964664
2,6,6,0.000000,-132.978586
2,6,8,0.000000,-135.867836
2,6,10,0.000000,-129.743493
2,6,12,0.000000,-112.424232
2,6,14,0.000000,-130.484380
2,6,16,0.000000,-138.878550
2,6,18,0.000000,-125.875699
2,6,20,0.000000,-131.005808
2,6,22,0.000000,-133.641677
2,6,24,0.000000,-148.122122
2,6,26,0.000000,-124.574161
2,6,28,0.000000,-128.537660
2,6,30,0.000000,-127.392278
2,6,32,0.000000,-141.308912
2,6,34,0.000000,-138.228698
2,6,36,0.000000,-131.574327
2,6,38,0.000000,-137.243767
2,6,40,0.000000,-131.287527
2,6,42,0.000000,-129.546165
2,6,44,0.000000,-124.573137
2,6,46,0.000000,-124.872402
2,6,48,0.000000,-128.927690
2,6,50,0.000000,-130.169878
2,6,52,0.000000,-134.315802
2,6,54,0.000000,-128.165273
2,6,56,0.000000,-131.842220
2,6,58,0.000000,-133.710128
2,7,0,0.000000,-125.242544
2,7,2,0.000000,-152.344227
2,7,4,0.000000,-135.481717
2,7,6,0.000000,-128.806942
2,7,8,0.000000,-126.430344
2,7,10,0.000000,-135.283075
2,7,12,0.000000,-129.492290
2,7,14,0.000000,-135.469048
2,7,16,0.000000,-127.713727
2,7,18,0.000000,-156.603150
2,7,20,0.000000,-133.529872
2,7,22,0.000000,-138.191751
2,7,24,0.000000,-131.121397
2,7,26,0.000000,-137.573541
2,7,28,0.000000,-134.081723
2,7,30,0.000000,-137.851476
2,7,32,0.000000,-129.651746
2,7,34,0.000000,-125.619097
2,7,36,0.000000,-139.248488
2,7,38,0.000000,-130.775913
2,7,40,0.000000,-131.060141
2,7,42,0.000000,-129.075486
2,7,44,0.000000,-126.336038
2,7,46,0.000000,-129.385565
2,7,48,0.000000,-126.118501
2,7,50,0.000000,-116.187375
2,7,52,0.000000,-144.316390
2,7,54,0.000000,-145.548111
2,7,56,0.000000,-133.496001
2,7,58,0.000000,-132.692220
2,8,0,0.000000,-125.335979
2,8,2,0.000000,-128.224757
2,8,4,0.000000,-127.486994
2,8,6,0.000000,-134.364525
2,8,8,0.000000,-122.601179
2,8,10,0.000000,-129.800422
2,8,12,0.000000,-125.103403
2,8,14,0.000000,-130.722146
2,8,16,0.000000,-131.581844
2,8,18,0.000000,-141.076987
2,8,20,0.000000,-135.391695
2,8,22,0.000000,-125.371366
2,8,24,0.000000,-131.930858
2,8,26,0.000000,-128.804246
2,8,28,0.000000,-127.834529
2,8,30,0.000000,-129.319786
2,8,32,0.000000,-128.637712
2,8,34,0.000000,-125.518986
2,8,36,0.000000,-124.088943
2,8,38,0.000000,-141.076234
2,8,40,0.000000,-131.242234
2,8,42,0.000000,-124.149170
2,8,44,0.000000,-127.792157
2,8,46,0.000000,-136.225037
2,8,48,0.000000,-141.347869
2,8,50,0.000000,-132.183072
2,8,52,0.000000,-134.103880
2,8,54,0.000000,-108.380294
2,8,56,0.000000,-133.444940
2,8,58,0.000000,-128.155869
2,9,0,0.000000,-132.872101
2,9,2,0.000000,-129.595300
2,9,4,0.000000,-128.596372
2,9,6,0.000000,-131.620292
2,9,8,0.000000,-135.311389
2,9,10,0.000000,-140.810869
2,9,12,0.000000,-126.689512
2,9,14,0.000000,-137.147717
2,9,16,0.000000,-125.655329
2,9,18,0.000000,-126.417526
2,9,20,0.000000,-130.604415
2,9,22,0.000000,-140.151792
2,9,24,0.000000,-117.391210
2,9,26,0.000000,-148.134803
2,9,28,0.000000,-138.401112
2,9,30,0.000000,-132.241002
2,9,32,0.000000,-128.918215
2,9,34,0.000000,-123.823797
2,9,36,0.000000,-139.915528
2,9,38,0.000000,-140.280789
2,9,40,0.000000,-135.844024
2,9,42,0.000000,-130.410158
2,9,44,0.000000,-132.649373
2,9,46,0.000000,-135.149306
2,9,48,0.000000,-130.296579
2,9,50,0.000000,-126.777192
2,9,52,0.000000,-129.412996
2,9,54,0.000000,-127.176559
2,9,56,0.000000,-129.710857
2,9,58,0.000000,-108.882018
2,10,0,0.000000,-135.938196
2,10,2,0.000000,-134.746520
2,10,4,0.000000,-135.032416
2,10,6,0.000000,-146.579291
2,10,8,0.000000,-127.162341
2,10,10,0.000000,-142.275842
2,10,12,0.000000,-133.446462
2,10,14,0.000000,-144.617566
2,10,16,0.000000,-127.277010
2,10,18,0.000000,-129.247503
2,10,20,0.000000,-137.282776
2,10,22,0.000000,-129.925790
2,10,24,0.000000,-127.895135
2,10,26,0.000000,-136.591355
2,10,28,0.000000,-149.638703
2,10,30,0.000000,-140.444061
2,10,32,0.000000,-139.169063
2,10,34,0.000000,-141.901665
2,10,36,0.000000,-126.066722
2,10,38,0.000000,-130.269415
2,10,40,0.000000,-126.280359
2,10,42,0.000000,-138.024342
2,10,44,0.000000,-133.960396
2,10,46,0.000000,-127.647091
2,10,48,0.000000,-142.597558
2,10,50,0.000000,-142.611067
2,10,52,0.000000,-129.052069
2,10,54,0.000000,-125.989101
2,10,56,0.000000,-125.742698
2,10,58,0.000000,-129.536433
2,11,0,0.000000,-132.671524
2,11,2,0.000000,-109.971652
2,11,4,0.000000,-133.619008
2,11,6,0.000000,-130.151531
2,11,8,0.000000,-133.456635
2,11,10,0.000000,-128.421752
2,11,12,0.000000,-129.885143
2,11,14,0.000000,-130.722648
2,11,16,0.000000,-132.332647
2,11,18,0.000000,-129.599731
2,11,20,0.000000,-143.130101
2,11,22,0.000000,-133.349804
2,11,24,0.000000,-131.211995
2,11,26,0.000000,-127.958697
2,11,28,0.000000,-144.985244
2,11,30,0.000000,-124.543898
2,11,32,0.000000,-135.451243
2,11,34,0.000000,-140.631215
2,11,36,0.000000,-106.888466
2,11,38,0.000000,-135.132270
2,11,40,0.000000,-135.125819
2,11,42,0.000000,-127.679040
2,11,44,0.000000,-128.970039
2,11,46,0.000000,-137.289706
2,11,48,0.000000,-128.777842
2,11,50,0.000000,-132.494768
2,11,52,0.000000,-126.572759
2,11,54,0.000000,-127.714774
2,11,56,0.000000,-128.131876
2,11,58,0.000000,-139.482058
2,12,0,0.000000,-133.637636
2,12,2,0.000000,-129.174877
2,12,4,0.000000,-133.434769
2,12,6,0.000000,-108.207795
2,12,8,0.000000,-132.519971
2,12,10,0.000000,-126.070135
2,12,12,0.000000,-134.050351
2,12,14,0.000000,-132.332061
2,12,16,0.000000,-132.445697
2,12,18,0.000000,-128.674031
2,12,20,0.000000,-133.521688
2,12,22,0.000000,-128.187392
2,12,24,0.000000,-126.262435
2,12,26,0.000000,-127.895900
2,12,28,0.000000,-138.446236
2,12,30,0.000000,-126.017500
2,12,32,0.000000,-125.145772
2,12,34,0.000000,-128.483588
2,12,36,0.000000,-128.893975
2,12,38,0.000000,-136.170144
2,12,40,0.000000,-116.966279
2,12,42,0.000000,-130.831911
2,12,44,0.000000,-130.421407
2,12,46,0.000000,-123.127892
2,12,48,0.000000,-133.423341
2,12,50,0.000000,-132.108212
2,12,52,0.000000,-128.298543
2,12,54,0.000000,-146.807309
2,12,56,0.000000,-144.353348
2,12,58,0.000000,-131.602775
2,13,0,0.000000,-126.849605
2,13,2,0.000000,-131.940759
2,13,4,0.000000,-124.865275
2,13,6,0.000000,-124.095810
2,13,8,0.000000,-148.112440
2,13,10,0.000000,-123.483474
2,13,12,0.000000,-145.473112
2,13,14,0.000000,-136.593114
2,13,16,0.000000,-143.829434
2,13,18,0.000000,-124.516523
2,13,20,0.000000,-134.466452
2,13,22,0.000000,-133.858562
2,13,24,0.000000,-133.960660
2,13,26,0.000000,-125.918370
2,13,28,0.000000,-142.108774
2,13,30,0.000000,-136.953891
2,13,32,0.000000,-126.702506
2,13,34,0.000000,-128.532938
2,13,36,0.000000,-124.237599
2,13,38,0.000000,-131.981723
2,13,40,0.000000,-129.468646
2,13,42,0.000000,-133.340796
2,13,44,0.000000,-112.908212
2,13,46,0.000000,-128.388323
2,13,48,0.000000,-125.450287
2,13,50,0.000000,-122.504639
2,13,52,0.000000,-125.669859
2,13,54,0.000000,-132.829159
2,13,56,0.000000,-135.225626
2,13,58,0.000000,-134.257147
2,14,0,0.000000,-132.488727
2,14,2,0.000000,-126.833902
2,14,4,0.000000,-141.987324
2,14,6,0.000000,-128.525802
2,14,8,0.000000,-125.441134
2,14,10,0.000000,-129.073236
2,14,12,0.000000,-126.424579
2,14,14,0.000000,-128.511037
2,14,16,0.000000,-127.238642
2,14,18,0.000000,-130.172560
2,14,20,0.000000,-136.219646
2,14,22,0.000000,-131.472918
2,14,24,0.000000,-128.691213
2,14,26,0.000000,-128.720399
2,14,28,0.000000,-128.188462
2,14,30,0.000000,-126.349351
2,14,32,0.000000,-138.000679
2,14,34,0.000000,-133.225887
2,14,36,0.000000,-123.213190
2,14,38,0.000000,-135.022978
2,14,40,0.000000,-129.568162
2,14,42,0.000000,-123.896089
2,14,44,0.000000,-136.289716
2,14,46,0.000000,-135.183425
2,14,48,0.000000,-117.924015
2,14,50,0.000000,-143.489970
2,14,52,0.000000,-133.323790
2,14,54,0.000000,-152.499438
2,14,56,0.000000,-126.275933
2,14,58,0.000000,-130.154407
2,15,0,0.000000,-130.640803
2,15,2,0.000000,-128.474291
2,15,4,0.000000,-153.634502
2,15,6,0.000000,-133.518731
2,15,8,0.000000,-132.426680
2,15,10,0.000000,-128.728448
2,15,12,0.000000,-132.989458
2,15,14,0.000000,-129.298860
2,15,16,0.000000,-149.429418
2,15,18,0.000000,-128.127040
2,15,20,0.000000,-126.145266
2,15,22,0.000000,-140.869949
2,15,24,0.000000,-136.833840
2,15,26,0.000000,-129.607513
2,15,28,0.000000,-126.629118
2,15,30,0.000000,-141.127685
2,15,32,0.000000,-139.033967
2,15,34,0.000000,-134.811751
2,15,36,0.000000,-133.527640
2,15,38,0.000000,-132.480405
2,15,40,0.000000,-134.013314
2,15,42,0.000000,-141.310067
2,15,44,0.000000,-126.531744
2,15,46,0.000000,-132.603329
2,15,48,0.000000,-161.642744
2,15,50,0.000000,-137.099819
2,15,52,0.000000,-114.711832
2,15,54,0.000000,-133.315660
2,15,56,0.000000,-125.160018
2,15,58,0.000000,-124.995875
2,16,0,0.000000,-126.619236
2,16,2,0.000000,-136.242043
2,16,4,0.000000,-161.501115
2,16,6,0.000000,-126.939992
2,16,8,0.000000,-134.288054
2,16,10,0.000000,-131.939312
2,16,12,0.000000,-130.404355
2,16,14,0.000000,-127.362037
2,16,16,0.000000,-136.985942
2,16,18,0.000000,-135.354223
2,16,20,0.000000,-126.457386
2,16,22,0.000000,-129.706801
2,16,24,0.000000,-130.248560
2,16,26,0.000000,-114.868106
2,16,28,0.000000,-134.175267
2,16,30,0.000000,-142.340547
2,16,32,0.000000,-136.159884
2,16,34,0.000000,-129.867463
2,16,36,0.000000,-132.024983
2,16,38,0.000000,-134.509396
2,16,40,0.000000,-129.543620
2,16,42,0.000000,-141.811852
2,16,44,0.000000,-127.151893
2,16,46,0.000000,-131.356624
2,16,48,0.000000,-127.206095
2,16,50,0.000000,-130.926286
2,16,52,0.000000,-129.585593
2,16,54,0.000000,-140.598502
2,16,56,0.000000,-114.957933
2,16,58,0.000000,-129.188961
2,17,0,0.000000,-127.907973
2,17,2,0.000000,-134.525251
2,17,4,0.000000,-128.618981
2,17,6,0.000000,-129.464198
2,17,8,0.000000,-136.768862
2,17,10,0.000000,-127.485179
2,17,12,0.000000,-128.016326
2,17,14,0.000000,-123.511546
2,17,16,0.000000,-129.091526
2,17,18,0.000000,-130.178486
2,17,20,0.000000,-127.234472
2,17,22,0.000000,-134.030102
2,17,24,0.000000,-127.555766
2,17,26,0.000000,-127.776874
2,17,28,0.000000,-131.045392
2,17,30,0.000000,-106.956740
2,17,32,0.000000,-134.723054
2,17,34,0.000000,-125.221454
2,17,36,0.000000,-139.374658
2,17,38,0.000000,-134.813136
2,17,40,0.000000,-128.151983
2,17,42,0.000000,-131.977187
2,17,44,0.000000,-130.931408
2,17,46,0.000000,-132.634951
2,17,48,0.000000,-135.614955
2,17,50,0.000000,-136.069439
2,17,52,0.000000,-128.154695
2,17,54,0.000000,-124.187086
2,17,56,0.000000,-127.060320
2,17,58,0.000000,-121.432157
2,18,0,0.000000,-134.263483
2,18,2,0.000000,-127.372338
2,18,4,0.000000,-129.683434
2,18,6,0.000000,-132.220531
2,18,8,0.000000,-132.004488
2,18,10,0.000000,-134.565051
2,18,12,0.000000,-134.662988
2,18,14,0.000000,-141.165122
2,18,16,0.000000,-123.732094
2,18,18,0.000000,-130.292646
2,18,20,0.000000,-126.612054
2,18,22,0.000000,-128.291649
2,18,24,0.000000,-125.182475
2,18,26,0.000000,-134.355224
2,18,28,0.000000,-130.623444
2,18,30,0.000000,-126.841865
2,18,32,0.000000,-127.414631
2,18,34,0.000000,-107.050928
2,18,36,0.000000,-141.245457
2,18,38,0.000000,-146.083813
2,18,40,0.000000,-136.069944
2,18,42,0.000000,-134.471318
2,18,44,0.000000,-126.281400
2,18,46,0.000000,-128.273772
2,18,48,0.000000,-133.720260
2,18,50,0.000000,-145.935542
2,18,52,0.000000,-129.899112
2,18,54,0.000000,-130.021809
2,18,56,0.000000,-127.087596
2,18,58,0.000000,-131.949887
2,19,0,0.000000,-135.454274
2,19,2,0.000000,-126.059651
2,19,4,0.000000,-128.666700
2,19,6,0.000000,-133.172861
2,19,8,0.000000,-133.049619
2,19,10,0.000000,-125.349421
2,19,12,0.000000,-126.151172
2,19,14,0.000000,-123.406247
2,19,16,0.000000,-123.861488
2,19,18,0.000000,-136.111471
2,19,20,0.000000,-126.918837
2,19,22,0.000000,-133.464790
2,19,24,0.000000,-127.172920
2,19,26,0.000000,-127.184231
2,19,28,0.000000,-140.442375
2,19,30,0.000000,-133.627983
2,19,32,0.000000,-136.648272
2,19,34,0.000000,-128.290768
2,19,36,0.000000,-139.649972
2,19,38,0.000000,-113.547336
2,19,40,0.000000,-124.888038
2,19,42,0.000000,-131.361851
2,19,44,0.000000,-151.049253
2,19,46,0.000000,-131.516323
2,19,48,0.000000,-135.796114
2,19,50,0.000000,-132.200391
2,19,52,0.000000,-134.492632
2,19,54,0.000000,-129.078230
2,19,56,0.000000,-124.615449
2,19,58,0.000000,-128.078441
2,20,0,0.000000,-129.487775
2,20,2,0.000000,-131.957889
2,20,4,0.000000,-128.487722
2,20,6,0.000000,-136.404803
2,20,8,0.000000,-141.936241
2,20,10,0.000000,-127.925698
2,20,12,0.000000,-115.923216
2,20,14,0.000000,-124.406202
2,20,16,0.000000,-128.551216
2,20,18,0.000000,-127.724231
2,20,20,0.000000,-131.912368
2,20,22,0.000000,-131.967646
2,20,24,0.000000,-126.801987
2,20,26,0.000000,-131.561611
2,20,28,0.000000,-126.908555
2,20,30,0.000000,-123.971871
2,20,32,0.000000,-131.841842
2,20,34,0.000000,-131.306379
2,20,36,0.000000,-122.285605
2,20,38,0.000000,-133.418494
2,20,40,0.000000,-140.237047
2,20,42,0.000000,-110.578305
2,20,44,0.000000,-133.781992
2,20,46,0.000000,-137.515239
2,20,48,0.000000,-129.114692
2,20,50,0.000000,-129.259014
2,20,52,0.000000,-132.897602
2,20,54,0.000000,-127.555249
2,20,56,0.000000,-127.793940
2,20,58,0.000000,-133.236801
2,21,0,0.000000,-126.280320
2,21,2,0.000000,-132.678108
2,21,4,0.000000,-133.443422
2,21,6,0.000000,-128.833701
2,21,8,0.000000,-138.517918
2,21,10,0.000000,-129.086100
2,21,12,0.000000,-132.130098
2,21,14,0.000000,-131.712643
2,21,16,0.000000,-110.184021
2,21,18,0.000000,-141.112952
2,21,20,0.000000,-129.675687
2,21,22,0.000000,-139.306949
2,21,24,0.000000,-134.602612
2,21,26,0.000000,-127.632094
2,21,28,0.000000,-129.387420
2,21,30,0.000000,-134.728643
2,21,32,0.000000,-126.218793
2,21,34,0.000000,-144.288007
2,21,36,0.000000,-125.216979
2,21,38,0.000000,-133.886601
2,21,40,0.000000,-136.831075
2,21,42,0.000000,-125.737877
2,21,44,0.000000,-133.416910
2,21,46,0.000000,-135.130785
2,21,48,0.000000,-130.192227
2,21,50,0.000000,-135.517290
2,21,52,0.000000,-128.094254
2,21,54,0.000000,-138.379014
2,21,56,0.000000,-127.366128
2,21,58,0.000000,-138.470779
2,22,0,0.000000,-131.626115
2,22,2,0.000000,-129.384960
2,22,4,0.000000,-124.088218
2,22,6,0.000000,-127.162867
2,22,8,0.000000,-135.594678
2,22,10,0.000000,-130.492730
2,22,12,0.000000,-136.859837
2,22,14,0.000000,-123.062143
2,22,16,0.000000,-132.856831
2,22,18,0.000000,-126.493446
2,22,20,0.000000,-115.611254
2,22,22,0.000000,-127.526596
2,22,24,0.000000,-132.379805
2,22,26,0.000000,-147.349279
2,22,28,0.000000,-127.051363
2,22,30,0.000000,-137.940537
2,22,32,0.000000,-138.903859
2,22,34,0.000000,-135.976697
2,22,36,0.000000,-125.755809
2,22,38,0.000000,-140.299482
2,22,40,0.000000,-125.607179
2,22,42,0.000000,-130.608436
2,22,44,0.000000,-138.895604
2,22,46,0.000000,-127.798080
2,22,48,0.000000,-141.816218
2,22,50,0.000000,-129.629495
2,22,52,0.000000,-130.714666
2,22,54,0.000000,-141.186601
2,22,56,0.000000,-122.548617
2,22,58,0.000000,-132.695601
2,23,0,0.000000,-125.307140
2,23,2,0.000000,-144.412664
2,23,4,0.000000,-129.527766
2,23,6,0.000000,-125.501990
2,23,8,0.000000,-126.691117
2,23,10,0.000000,-128.760165
2,23,12,0.000000,-137.292996
2,23,14,0.000000,-130.645287
2,23,16,0.000000,-128.099129
2,23,18,0.000000,-131.024553
2,23,20,0.000000,-132.046832
2,23,22,0.000000,-127.685780
2,23,24,0.000000,-114.781208
2,23,26,0.000000,-138.100622
2,23,28,0.000000,-124.243516
2,23,30,0.000000,-136.763194
2,23,32,0.000000,-130.749191
2,23,34,0.000000,-143.532146
2,23,36,0.000000,-137.255394
2,23,38,0.000000,-141.152537
2,23,40,0.000000,-126.628599
2,23,42,0.000000,-130.625018
2,23,44,0.000000,-125.082106
2,23,46,0.000000,-137.628408
2,23,48,0.000000,-127.356940
2,23,50,0.000000,-129.160070
2,23,52,0.000000,-125.160699
2,23,54,0.000000,-130.926553
2,23,56,0.000000,-127.801539
2,23,58,0.000000,-121.021468
2,24,0,0.000000,-131.594219
2,24,2,0.000000,-124.935566
2,24,4,0.000000,-136.106232
2,24,6,0.000000,-123.574049
2,24,8,0.000000,-125.816263
2,24,10,0.000000,-129.212608
2,24,12,0.000000,-137.858634
2,24,14,0.000000,-135.291458
2,24,16,0.000000,-136.552527
2,24,18,0.000000,-131.576225
2,24,20,0.000000,-149.629680
2,24,22,0.000000,-128.791898
2,24,24,0.000000,-138.831594
2,24,26,0.000000,-127.276837
2,24,28,0.000000,-110.385025
2,24,30,0.000000,-128.980343
2,24,32,0.000000,-133.293685
2,24,34,0.000000,-140.354401
2,24,36,0.000000,-137.513989
2,24,38,0.000000,-135.768754
2,24,40,0.000000,-140.210038
2,24,42,0.000000,-125.471257
2,24,44,0.000000,-130.164854
2,24,46,0.000000,-130.239972
2,24,48,0.000000,-128.867625
2,24,50,0.000000,-149.326503
2,24,52,0.000000,-134.312349
2,24,54,0.000000,-134.387598
2,24,56,0.000000,-134.195275
2,24,58,0.000000,-130.583400
2,25,0,0.000000,-132.668915
2,25,2,0.000000,-113.975267
2,25,4,0.000000,-132.493324
2,25,6,0.000000,-128.681899
2,25,8,0.000000,-129.761856
2,25,10,0.000000,-134.569235
2,25,12,0.000000,-134.466883
2,25,14,0.000000,-126.577952
2,25,16,0.000000,-128.108644
2,25,18,0.000000,-125.595967
2,25,20,0.000000,-121.926504
2,25,22,0.000000,-130.481919
2,25,24,0.000000,-126.537086
2,25,26,0.000000,-147.745187
2,25,28,0.000000,-128.605280
2,25,30,0.000000,-143.269081
2,25,32,0.000000,-109.664678
2,25,34,0.000000,-128.329917
2,25,36,0.000000,-134.187148
2,25,38,0.000000,-127.301605
2,25,40,0.000000,-131.405160
2,25,42,0.000000,-132.068239
2,25,44,0.000000,-131.242596
2,25,46,0.000000,-127.294085
2,25,48,0.000000,-145.656936
2,25,50,0.000000,-128.593936
2,25,52,0.000000,-136.711996
2,25,54,0.000000,-128.034398
2,25,56,0.000000,-126.957110
2,25,58,0.000000,-125.549854
2,26,0,0.000000,-127.088876
2,26,2,0.000000,-137.791207
2,26,4,0.000000,-129.855953
2,26,6,0.000000,-124.976812
2,26,8,0.000000,-133.909526
2,26,10,0.000000,-142.825175
2,26,12,0.000000,-128.730487
2,26,14,0.000000,-128.876348
2,26,16,0.000000,-133.190755
2,26,18,0.000000,-134.879423
2,26,20,0.000000,-129.677933
2,26,22,0.000000,-130.068452
2,26,24,0.000000,-135.018694
2,26,26,0.000000,-123.741433
2,26,28,0.000000,-136.813564
2,26,30,0.000000,-133.658188
2,26,32,0.000000,-128.770083
2,26,34,0.000000,-131.216593
2,26,36,0.000000,-124.027876
2,26,38,0.000000,-134.937426
2,26,40,0.000000,-130.946438
2,26,42,0.000000,-127.464930
2,26,44,0.000000,-127.881946
2,26,46,0.000000,-126.483039
2,26,48,0.000000,-126.730029
2,26,50,0.000000,-129.807447
2,26,52,0.000000,-129.533204
2,26,54,0.000000,-133.847591
2,26,56,0.000000,-129.254537
2,26,58,0.000000,-130.702097
2,27,0,0.000000,-135.816512
2,27,2,0.000000,-128.651804
2,27,4,0.000000,-126.635776
2,27,6,0.000000,-134.480921
2,27,8,0.000000,-131.163043
2,27,10,0.000000,-111.777168
2,27,12,0.000000,-122.411534
2,27,14,0.000000,-129.104649
2,27,16,0.000000,-128.638798
2,27,18,0.000000,-135.711830
2,27,20,0.000000,-141.904333
2,27,22,0.000000,-128.613971
