hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.503091
0,0,2,0.000000,-128.886710
0,0,4,0.000000,-129.256974
0,0,6,0.000000,-143.263293
0,0,8,0.000000,-125.613811
0,0,10,0.000000,-137.880989
0,0,12,0.000000,-136.995648
0,0,14,0.000000,-126.440631
0,0,16,0.000000,-119.576016
0,0,18,0.000000,-130.790638
0,0,20,0.000000,-126.768304
0,0,22,0.000000,-127.420798
0,0,24,0.000000,-133.261840
0,0,26,0.000000,-130.177779
0,0,28,0.000000,-121.302978
0,0,30,0.000000,-123.559906
0,0,32,0.000000,-132.476867
0,0,34,0.000000,-136.455666
0,0,36,0.000000,-132.543244
0,0,38,0.000000,-132.871250
0,0,40,0.000000,-122.306051
0,0,42,0.000000,-138.250674
0,0,44,0.000000,-128.896445
0,0,46,0.000000,-129.824370
0,0,48,0.000000,-124.227153
0,0,50,0.000000,-132.418727
0,0,52,0.000000,-123.266540
0,0,54,0.000000,-129.731500
0,0,56,0.000000,-124.206586
0,0,58,0.000000,-127.473760
0,1,0,0.000000,-136.729571
0,1,2,0.000000,-124.570855
0,1,4,0.000000,-126.209139
0,1,6,0.000000,-125.836768
0,1,8,0.000000,-122.817055
0,1,10,0.000000,-124.661638
0,1,12,0.000000,-133.291769
0,1,14,0.000000,-141.534460
0,1,16,0.000000,-125.335567
0,1,18,0.000000,-128.559563
0,1,20,0.000000,-133.732540
0,1,22,0.000000,-120.627916
0,1,24,0.000000,-130.357259
0,1,26,0.000000,-128.608659
0,1,28,0.000000,-144.339533
0,1,30,0.000000,-124.130477
0,1,32,0.000000,-122.297638
0,1,34,0.000000,-120.133244
0,1,36,0.000000,-135.563628
0,1,38,0.000000,-127.157990
0,1,40,0.000000,-130.556423
0,1,42,0.000000,-129.925096
0,1,44,0.000000,-128.305027
0,1,46,0.000000,-124.649409
0,1,48,0.000000,-124.911032
0,1,50,0.000000,-129.194499
0,1,52,0.000000,-126.455065
0,1,54,0.000000,-125.013984
0,1,56,0.000000,-136.651710
0,1,58,0.000000,-130.205178
0,2,0,0.000000,-138.873233
0,2,2,0.000000,-134.548426
0,2,4,0.000000,-140.006710
0,2,6,0.000000,-140.248255
0,2,8,0.000000,-125.542386
0,2,10,0.000000,-122.091043
0,2,12,0.000000,-120.595370
0,2,14,0.000000,-125.123962
0,2,16,0.000000,-124.176258
0,2,18,0.000000,-124.094856
0,2,20,0.000000,-124.790117
0,2,22,0.000000,-126.164561
0,2,24,0.000000,-129.094516
0,2,26,0.000000,-136.191074
0,2,28,0.000000,-122.534645
0,2,30,0.000000,-128.123781
0,2,32,0.000000,-128.855857
0,2,34,0.000000,-142.749299
0,2,36,0.000000,-122.353598
0,2,38,0.000000,-122.838707
0,2,40,0.000000,-132.262249
0,2,42,0.000000,-136.938837
0,2,44,0.000000,-124.578240
0,2,46,0.000000,-130.670451
0,2,48,0.000000,-124.154003
0,2,50,0.000000,-133.368954
0,2,52,0.000000,-123.813381
0,2,54,0.000000,-138.965707
0,2,56,0.000000,-120.989466
0,2,58,0.000000,-139.479577
0,3,0,0.000000,-133.126354
0,3,2,0.000000,-141.539562
0,3,4,0.000000,-123.802214
0,3,6,0.000000,-133.739061
0,3,8,0.000000,-127.933324
0,3,10,0.000000,-128.718534
0,3,12,0.000000,-125.700862
0,3,14,0.000000,-131.719236
0,3,16,0.000000,-125.458441
0,3,18,0.000000,-124.212546
0,3,20,0.000000,-136.176615
0,3,22,0.000000,-126.100046
0,3,24,0.000000,-125.476674
0,3,26,0.000000,-119.285223
0,3,28,0.000000,-131.707851
0,3,30,0.000000,-128.137599
0,3,32,0.000000,-130.969744
0,3,34,0.000000,-127.589489
0,3,36,0.000000,-126.415097
0,3,38,0.000000,-129.358713
0,3,40,0.000000,-131.666858
0,3,42,0.000000,-133.012332
0,3,44,0.000000,-138.146189
0,3,46,0.000000,-130.337302
0,3,48,0.000000,-137.024278
0,3,50,0.000000,-129.195407
0,3,52,0.000000,-130.355300
0,3,54,0.000000,-123.358268
0,3,56,0.000000,-135.725328
0,3,58,0.000000,-131.623452
0,4,0,0.000000,-128.374631
0,4,2,0.000000,-120.671950
0,4,4,0.000000,-129.730309
0,4,6,0.000000,-131.310925
0,4,8,0.000000,-127.907749
0,4,10,0.000000,-124.608641
0,4,12,0.000000,-132.672233
0,4,14,0.000000,-125.674738
0,4,16,0.000000,-126.575985
0,4,18,0.000000,-127.546221
0,4,20,0.000000,-127.173588
0,4,22,0.000000,-120.906878
0,4,24,0.000000,-137.546721
0,4,26,0.000000,-148.179776
0,4,28,0.000000,-124.030072
0,4,30,0.000000,-123.077484
0,4,32,0.000000,-133.240141
0,4,34,0.000000,-131.328511
0,4,36,0.000000,-120.372833
0,4,38,0.000000,-127.425006
0,4,40,0.000000,-118.959656
0,4,42,0.000000,-143.023979
0,4,44,0.000000,-130.088642
0,4,46,0.000000,-126.647970
0,4,48,0.000000,-122.765407
0,4,50,0.000000,-127.396618
0,4,52,0.000000,-128.575061
0,4,54,0.000000,-127.523064
0,4,56,0.000000,-129.613641
0,4,58,0.000000,-127.804439
0,5,0,0.000000,-119.219732
0,5,2,0.000000,-123.903550
0,5,4,0.000000,-131.693408
0,5,6,0.000000,-140.808559
0,5,8,0.000000,-131.749751
0,5,10,0.000000,-124.921456
0,5,12,0.000000,-128.406504
0,5,14,0.000000,-128.438374
0,5,16,0.000000,-126.820154
0,5,18,0.000000,-131.100350
0,5,20,0.000000,-121.653949
0,5,22,0.000000,-126.210529
0,5,24,0.000000,-136.993624
0,5,26,0.000000,-128.606349
0,5,28,0.000000,-140.041354
0,5,30,0.000000,-123.882367
0,5,32,0.000000,-127.705229
0,5,34,0.000000,-124.265523
0,5,36,0.000000,-139.069603
0,5,38,0.000000,-146.148441
0,5,40,0.000000,-135.511153
0,5,42,0.000000,-133.223240
0,5,44,0.000000,-127.753835
0,5,46,0.000000,-125.335530
0,5,48,0.000000,-121.293764
0,5,50,0.000000,-127.626470
0,5,52,0.000000,-125.037381
0,5,54,0.000000,-122.849149
0,5,56,0.000000,-130.424557
0,5,58,0.000000,-123.404911
0,6,0,0.000000,-118.526060
0,6,2,0.000000,-136.637142
0,6,4,0.000000,-121.455076
0,6,6,0.000000,-140.722836
0,6,8,0.000000,-128.739869
0,6,10,0.000000,-125.790743
0,6,12,0.000000,-127.359436
0,6,14,0.000000,-133.105214
0,6,16,0.000000,-125.473708
0,6,18,0.000000,-137.471065
0,6,20,0.000000,-131.488144
0,6,22,0.000000,-124.647279
0,6,24,0.000000,-120.737725
0,6,26,0.000000,-132.951830
0,6,28,0.000000,-125.811990
0,6,30,0.000000,-138.668746
0,6,32,0.000000,-133.820223
0,6,34,0.000000,-122.060967
0,6,36,0.000000,-143.524959
0,6,38,0.000000,-131.168914
0,6,40,0.000000,-127.736445
0,6,42,0.000000,-131.682114
0,6,44,0.000000,-122.668932
0,6,46,0.000000,-129.810533
0,6,48,0.000000,-127.826834
0,6,50,0.000000,-125.224566
0,6,52,0.000000,-126.856249
0,6,54,0.000000,-142.413287
0,6,56,0.000000,-122.178568
0,6,58,0.000000,-125.313098
0,7,0,0.000000,-130.563858
0,7,2,0.000000,-137.064260
0,7,4,0.000000,-132.772336
0,7,6,0.000000,-142.350751
0,7,8,0.000000,-139.380518
0,7,10,0.000000,-123.654681
0,7,12,0.000000,-129.962554
0,7,14,0.000000,-123.752970
0,7,16,0.000000,-140.218889
0,7,18,0.000000,-123.331844
0,7,20,0.000000,-125.676601
0,7,22,0.000000,-130.292991
0,7,24,0.000000,-128.121252
0,7,26,0.000000,-127.735571
0,7,28,0.000000,-127.325398
0,7,30,0.000000,-127.136212
0,7,32,0.000000,-130.028828
0,7,34,0.000000,-127.617284
0,7,36,0.000000,-135.636503
0,7,38,0.000000,-137.451894
0,7,40,0.000000,-134.797150
0,7,42,0.000000,-124.922357
0,7,44,0.000000,-125.647052
0,7,46,0.000000,-144.665165
0,7,48,0.000000,-123.908498
0,7,50,0.000000,-129.871040
0,7,52,0.000000,-133.327114
0,7,54,0.000000,-126.340846
0,7,56,0.000000,-125.353983
0,7,58,0.000000,-125.253364
0,8,0,0.000000,-134.259600
0,8,2,0.000000,-125.617665
0,8,4,0.000000,-126.664332
0,8,6,0.000000,-137.678414
0,8,8,0.000000,-130.342060
0,8,10,0.000000,-125.492114
0,8,12,0.000000,-135.579516
0,8,14,0.000000,-128.828267
0,8,16,0.000000,-121.417241
0,8,18,0.000000,-129.651229
0,8,20,0.000000,-124.558734
0,8,22,0.000000,-128.103930
0,8,24,0.000000,-123.694767
0,8,26,0.000000,-137.045134
0,8,28,0.000000,-123.835066
0,8,30,0.000000,-121.996291
0,8,32,0.000000,-128.269365
0,8,34,0.000000,-127.169668
0,8,36,0.000000,-124.450487
0,8,38,0.000000,-129.835448
0,8,40,0.000000,-123.976132
0,8,42,0.000000,-122.506382
0,8,44,0.000000,-126.915548
0,8,46,0.000000,-124.730677
0,8,48,0.000000,-121.475448
0,8,50,0.000000,-125.372963
0,8,52,0.000000,-127.802408
0,8,54,0.000000,-125.549553
0,8,56,0.000000,-124.588859
0,8,58,0.000000,-126.918476
0,9,0,0.000000,-128.152847
0,9,2,0.000000,-122.082197
0,9,4,0.000000,-126.352435
0,9,6,0.000000,-127.185734
0,9,8,0.000000,-141.150554
0,9,10,0.000000,-136.706123
0,9,12,0.000000,-123.419129
0,9,14,0.000000,-130.694652
0,9,16,0.000000,-126.656056
0,9,18,0.000000,-129.458342
0,9,20,0.000000,-121.995730
0,9,22,0.000000,-123.511382
0,9,24,0.000000,-132.445756
0,9,26,0.000000,-135.795860
0,9,28,0.000000,-122.941066
0,9,30,0.000000,-131.490532
0,9,32,0.000000,-122.255380
0,9,34,0.000000,-122.924292
0,9,36,0.000000,-123.600532
0,9,38,0.000000,-120.150711
0,9,40,0.000000,-127.178374
0,9,42,0.000000,-122.022858
0,9,44,0.000000,-127.713316
0,9,46,0.000000,-131.721303
0,9,48,0.000000,-127.568975
0,9,50,0.000000,-121.474233
0,9,52,0.000000,-139.862906
0,9,54,0.000000,-129.485599
0,9,56,0.000000,-135.030277
0,9,58,0.000000,-130.434652
0,10,0,0.000000,-127.570440
0,10,2,0.000000,-131.393470
0,10,4,0.000000,-129.826277
0,10,6,0.000000,-122.645897
0,10,8,0.000000,-127.467090
0,10,10,0.000000,-128.219182
0,10,12,0.000000,-130.573507
0,10,14,0.000000,-123.861623
0,10,16,0.000000,-137.474170
0,10,18,0.000000,-126.197516
0,10,20,0.000000,-130.230119
0,10,22,0.000000,-122.911566
0,10,24,0.000000,-125.421805
0,10,26,0.000000,-135.683606
0,10,28,0.000000,-126.949740
0,10,30,0.000000,-140.262125
0,10,32,0.000000,-124.159939
0,10,34,0.000000,-134.478956
0,10,36,0.000000,-130.415516
0,10,38,0.000000,-129.291644
0,10,40,0.000000,-126.437719
0,10,42,0.000000,-129.159710
0,10,44,0.000000,-125.047294
0,10,46,0.000000,-136.288953
0,10,48,0.000000,-126.860752
0,10,50,0.000000,-121.403769
0,10,52,0.000000,-130.977403
0,10,54,0.000000,-122.409017
0,10,56,0.000000,-130.570390
0,10,58,0.000000,-127.371261
0,11,0,0.000000,-123.744507
0,11,2,0.000000,-139.904182
0,11,4,0.000000,-126.799104
0,11,6,0.000000,-124.161220
0,11,8,0.000000,-122.064490
0,11,10,0.000000,-134.605039
0,11,12,0.000000,-126.248463
0,11,14,0.000000,-129.601905
0,11,16,0.000000,-128.099200
0,11,18,0.000000,-141.069873
0,11,20,0.000000,-125.997229
0,11,22,0.000000,-122.025984
0,11,24,0.000000,-129.301538
0,11,26,0.000000,-139.319469
0,11,28,0.000000,-134.366734
0,11,30,0.000000,-128.886737
0,11,32,0.000000,-125.877194
0,11,34,0.000000,-127.712768
0,11,36,0.000000,-128.908693
0,11,38,0.000000,-124.040399
0,11,40,0.000000,-124.944166
0,11,42,0.000000,-139.233264
0,11,44,0.000000,-134.098420
0,11,46,0.000000,-123.331439
0,11,48,0.000000,-127.561435
0,11,50,0.000000,-118.632874
0,11,52,0.000000,-125.138238
0,11,54,0.000000,-133.382398
0,11,56,0.000000,-144.333929
0,11,58,0.000000,-130.052801
0,12,0,0.000000,-132.007603
0,12,2,0.000000,-119.473359
0,12,4,0.000000,-128.799794
0,12,6,0.000000,-149.803188
0,12,8,0.000000,-127.425343
0,12,10,0.000000,-131.979294
0,12,12,0.000000,-121.388632
0,12,14,0.000000,-125.678415
0,12,16,0.000000,-133.007038
0,12,18,0.000000,-124.853098
0,12,20,0.000000,-129.406625
0,12,22,0.000000,-125.308023
0,12,24,0.000000,-131.291504
0,12,26,0.000000,-131.773176
0,12,28,0.000000,-126.483026
0,12,30,0.000000,-123.108419
0,12,32,0.000000,-124.088299
0,12,34,0.000000,-126.749480
0,12,36,0.000000,-125.790130
0,12,38,0.000000,-127.102570
0,12,40,0.000000,-124.946303
0,12,42,0.000000,-129.680284
0,12,44,0.000000,-125.770956
0,12,46,0.000000,-133.545970
0,12,48,0.000000,-134.128981
0,12,50,0.000000,-136.628252
0,12,52,0.000000,-128.133838
0,12,54,0.000000,-132.850470
0,12,56,0.000000,-129.871853
0,12,58,0.000000,-126.063797
0,13,0,0.000000,-126.327625
0,13,2,0.000000,-136.508558
0,13,4,0.000000,-125.093811
0,13,6,0.000000,-129.916230
0,13,8,0.000000,-125.310959
0,13,10,0.000000,-126.901965
0,13,12,0.000000,-122.466280
0,13,14,0.000000,-120.596704
0,13,16,0.000000,-128.245573
0,13,18,0.000000,-133.425176
0,13,20,0.000000,-123.406430
0,13,22,0.000000,-138.535638
0,13,24,0.000000,-123.383808
0,13,26,0.000000,-144.730780
0,13,28,0.000000,-142.911270
0,13,30,0.000000,-134.414208
0,13,32,0.000000,-122.369549
0,13,34,0.000000,-134.736204
0,13,36,0.000000,-123.630751
0,13,38,0.000000,-129.103955
0,13,40,0.000000,-135.401866
0,13,42,0.000000,-125.315921
0,13,44,0.000000,-139.480348
0,13,46,0.000000,-121.701592
0,13,48,0.000000,-136.747778
0,13,50,0.000000,-134.494408
0,13,52,0.000000,-122.437305
0,13,54,0.000000,-126.895193
0,13,56,0.000000,-128.517517
0,13,58,0.000000,-131.006768
0,14,0,0.000000,-138.684818
0,14,2,0.000000,-119.866645
0,14,4,0.000000,-126.213341
0,14,6,0.000000,-126.521615
0,14,8,0.000000,-125.241170
0,14,10,0.000000,-121.500952
0,14,12,0.000000,-133.417724
0,14,14,0.000000,-127.127886
0,14,16,0.000000,-125.350188
0,14,18,0.000000,-122.618645
0,14,20,0.000000,-129.556778
0,14,22,0.000000,-126.227310
0,14,24,0.000000,-132.570309
0,14,26,0.000000,-126.329984
0,14,28,0.000000,-123.054674
0,14,30,0.000000,-125.493180
0,14,32,0.000000,-139.885769
0,14,34,0.000000,-127.864258
0,14,36,0.000000,-145.559393
0,14,38,0.000000,-121.117189
0,14,40,0.000000,-145.230283
0,14,42,0.000000,-122.906968
0,14,44,0.000000,-129.543642
0,14,46,0.000000,-126.127409
0,14,48,0.000000,-124.298903
0,14,50,0.000000,-132.122450
0,14,52,0.000000,-127.970700
0,14,54,0.000000,-124.552240
0,14,56,0.000000,-122.058354
0,14,58,0.000000,-128.915899
0,15,0,0.000000,-121.862793
0,15,2,0.000000,-129.640993
0,15,4,0.000000,-124.312029
0,15,6,0.000000,-128.329797
0,15,8,0.000000,-123.885336
0,15,10,0.000000,-136.437336
0,15,12,0.000000,-125.944942
0,15,14,0.000000,-143.408798
0,15,16,0.000000,-122.088894
0,15,18,0.000000,-122.139432
0,15,20,0.000000,-134.820658
0,15,22,0.000000,-126.657825
0,15,24,0.000000,-131.658481
0,15,26,0.000000,-145.218814
0,15,28,0.000000,-120.711432
0,15,30,0.000000,-127.603877
0,15,32,0.000000,-136.336094
0,15,34,0.000000,-129.040721
0,15,36,0.000000,-137.911268
0,15,38,0.000000,-126.576703
0,15,40,0.000000,-135.521675
0,15,42,0.000000,-140.846362
0,15,44,0.000000,-125.568755
0,15,46,0.000000,-125.977195
0,15,48,0.000000,-125.680802
0,15,50,0.000000,-132.065449
0,15,52,0.000000,-135.571472
0,15,54,0.000000,-128.866850
0,15,56,0.000000,-124.997862
0,15,58,0.000000,-128.852539
0,16,0,0.000000,-127.489418
0,16,2,0.000000,-121.496942
0,16,4,0.000000,-126.487138
0,16,6,0.000000,-127.493680
0,16,8,0.000000,-124.847377
0,16,10,0.000000,-132.501145
0,16,12,0.000000,-127.681306
0,16,14,0.000000,-132.796781
0,16,16,0.000000,-131.641549
0,16,18,0.000000,-129.317255
0,16,20,0.000000,-126.629640
0,16,22,0.000000,-124.516208
0,16,24,0.000000,-123.947317
0,16,26,0.000000,-129.852604
0,16,28,0.000000,-128.468774
0,16,30,0.000000,-129.248003
0,16,32,0.000000,-130.057621
0,16,34,0.000000,-134.045367
0,16,36,0.000000,-131.957480
0,16,38,0.000000,-135.671831
0,16,40,0.000000,-125.527869
0,16,42,0.000000,-134.273393
0,16,44,0.000000,-131.408603
0,16,46,0.000000,-123.300871
0,16,48,0.000000,-126.559582
0,16,50,0.000000,-132.427013
0,16,52,0.000000,-126.835239
0,16,54,0.000000,-141.663334
0,16,56,0.000000,-132.242518
0,16,58,0.000000,-139.051317
0,17,0,0.000000,-130.364017
0,17,2,0.000000,-128.662378
0,17,4,0.000000,-134.229824
0,17,6,0.000000,-129.140227
0,17,8,0.000000,-129.546779
0,17,10,0.000000,-133.980992
0,17,12,0.000000,-130.987616
0,17,14,0.000000,-139.683912
0,17,16,0.000000,-129.319970
0,17,18,0.000000,-130.665565
0,17,20,0.000000,-127.009303
0,17,22,0.000000,-121.593428
0,17,24,0.000000,-137.038768
0,17,26,0.000000,-120.905712
0,17,28,0.000000,-132.881352
0,17,30,0.000000,-133.904752
0,17,32,0.000000,-132.620731
0,17,34,0.000000,-141.433698
0,17,36,0.000000,-128.170624
0,17,38,0.000000,-124.576879
0,17,40,0.000000,-131.021752
0,17,42,0.000000,-130.022638
0,17,44,0.000000,-140.588662
0,17,46,0.000000,-135.881355
0,17,48,0.000000,-134.697803
0,17,50,0.000000,-128.996088
0,17,52,0.000000,-142.171039
0,17,54,0.000000,-127.621091
0,17,56,0.000000,-132.597779
0,17,58,0.000000,-137.444616
0,18,0,0.000000,-127.160901
0,18,2,0.000000,-128.531563
0,18,4,0.000000,-130.527393
0,18,6,0.000000,-124.612348
0,18,8,0.000000,-125.265421
0,18,10,0.000000,-141.331766
0,18,12,0.000000,-130.669107
0,18,14,0.000000,-131.515997
0,18,16,0.000000,-125.280961
0,18,18,0.000000,-126.378649
0,18,20,0.000000,-130.796571
0,18,22,0.000000,-128.912795
0,18,24,0.000000,-131.760754
0,18,26,0.000000,-130.678969
0,18,28,0.000000,-141.996739
0,18,30,0.000000,-122.536057
0,18,32,0.000000,-126.839265
0,18,34,0.000000,-128.810388
0,18,36,0.000000,-126.817739
0,18,38,0.000000,-122.674838
0,18,40,0.000000,-130.777270
0,18,42,0.000000,-122.935693
0,18,44,0.000000,-131.010390
0,18,46,0.000000,-133.526541
0,18,48,0.000000,-125.125361
0,18,50,0.000000,-127.955292
0,18,52,0.000000,-127.485861
0,18,54,0.000000,-128.411129
0,18,56,0.000000,-130.278664
0,18,58,0.000000,-135.298684
0,19,0,0.000000,-131.939690
0,19,2,0.000000,-133.504229
0,19,4,0.000000,-126.553322
0,19,6,0.000000,-121.753516
0,19,8,0.000000,-126.271199
0,19,10,0.000000,-127.310501
0,19,12,0.000000,-133.942888
0,19,14,0.000000,-129.715410
0,19,16,0.000000,-133.803839
0,19,18,0.000000,-125.802596
0,19,20,0.000000,-119.157374
0,19,22,0.000000,-134.636523
0,19,24,0.000000,-135.463867
0,19,26,0.000000,-132.030927
0,19,28,0.000000,-140.075555
0,19,30,0.000000,-134.170663
0,19,32,0.000000,-127.917292
0,19,34,0.000000,-130.939480
0,19,36,0.000000,-124.203971
0,19,38,0.000000,-126.845988
0,19,40,0.000000,-130.328019
0,19,42,0.000000,-129.743698
0,19,44,0.000000,-133.370330
0,19,46,0.000000,-131.421901
0,19,48,0.000000,-125.132228
0,19,50,0.000000,-126.441376
0,19,52,0.000000,-124.648901
0,19,54,0.000000,-120.494776
0,19,56,0.000000,-127.212536
0,19,58,0.000000,-135.014159
0,20,0,0.000000,-123.480457
0,20,2,0.000000,-128.120914
0,20,4,0.000000,-128.887457
0,20,6,0.000000,-132.132218
0,20,8,0.000000,-134.554461
0,20,10,0.000000,-135.015688
0,20,12,0.000000,-133.026331
0,20,14,0.000000,-144.822348
0,20,16,0.000000,-136.280604
0,20,18,0.000000,-133.907423
0,20,20,0.000000,-126.663054
0,20,22,0.000000,-126.217030
0,20,24,0.000000,-129.390141
0,20,26,0.000000,-142.775415
0,20,28,0.000000,-134.297391
0,20,30,0.000000,-133.990588
0,20,32,0.000000,-128.966166
0,20,34,0.000000,-132.943237
0,20,36,0.000000,-127.500078
0,20,38,0.000000,-123.759049
0,20,40,0.000000,-120.275395
0,20,42,0.000000,-124.172316
0,20,44,0.000000,-128.249462
0,20,46,0.000000,-137.599330
0,20,48,0.000000,-125.873809
0,20,50,0.000000,-128.511923
0,20,52,0.000000,-120.386378
0,20,54,0.000000,-128.951846
0,20,56,0.000000,-121.765981
0,20,58,0.000000,-137.748731
0,21,0,0.000000,-143.417866
0,21,2,0.000000,-131.221235
0,21,4,0.000000,-134.095311
0,21,6,0.000000,-132.901987
0,21,8,0.000000,-130.644156
0,21,10,0.000000,-124.344809
0,21,12,0.000000,-135.805168
0,21,14,0.000000,-133.939903
0,21,16,0.000000,-126.422881
0,21,18,0.000000,-129.031926
0,21,20,0.000000,-130.357436
0,21,22,0.000000,-123.411755
0,21,24,0.000000,-135.810342
0,21,26,0.000000,-127.727987
0,21,28,0.000000,-129.027633
0,21,30,0.000000,-121.851264
0,21,32,0.000000,-129.005055
0,21,34,0.000000,-125.679664
0,21,36,0.000000,-129.697843
0,21,38,0.000000,-123.692102
0,21,40,0.000000,-135.364646
0,21,42,0.000000,-133.438961
0,21,44,0.000000,-135.604053
0,21,46,0.000000,-135.722765
0,21,48,0.000000,-125.832650
0,21,50,0.000000,-131.207708
0,21,52,0.000000,-137.625575
0,21,54,0.000000,-128.517723
0,21,56,0.000000,-128.137325
0,21,58,0.000000,-126.283773
0,22,0,0.000000,-128.186337
0,22,2,0.000000,-135.123045
0,22,4,0.000000,-121.570199
0,22,6,0.000000,-132.753976
0,22,8,0.000000,-127.428905
0,22,10,0.000000,-124.661160
0,22,12,0.000000,-123.040550
0,22,14,0.000000,-128.979545
0,22,16,0.000000,-131.425033
0,22,18,0.000000,-130.409600
0,22,20,0.000000,-126.983738
0,22,22,0.000000,-127.570960
0,22,24,0.000000,-138.643940
0,22,26,0.000000,-130.828033
0,22,28,0.000000,-131.087999
0,22,30,0.000000,-131.527701
0,22,32,0.000000,-130.072116
0,22,34,0.000000,-137.923111
0,22,36,0.000000,-135.432039
0,22,38,0.000000,-133.186198
0,22,40,0.000000,-127.122992
0,22,42,0.000000,-134.076309
0,22,44,0.000000,-132.157750
0,22,46,0.000000,-130.443222
0,22,48,0.000000,-148.866732
0,22,50,0.000000,-126.068171
0,22,52,0.000000,-138.066302
0,22,54,0.000000,-127.307179
0,22,56,0.000000,-151.960565
0,22,58,0.000000,-132.618367
0,23,0,0.000000,-125.585250
0,23,2,0.000000,-124.132980
0,23,4,0.000000,-126.212667
0,23,6,0.000000,-128.969205
0,23,8,0.000000,-135.073027
0,23,10,0.000000,-128.430294
0,23,12,0.000000,-130.961901
0,23,14,0.000000,-149.825172
0,23,16,0.000000,-128.897623
0,23,18,0.000000,-125.635151
0,23,20,0.000000,-130.360909
0,23,22,0.000000,-138.571657
0,23,24,0.000000,-129.596234
0,23,26,0.000000,-131.180860
0,23,28,0.000000,-137.525758
0,23,30,0.000000,-144.379562
0,23,32,0.000000,-123.323704
0,23,34,0.000000,-128.515115
0,23,36,0.000000,-126.835912
0,23,38,0.000000,-133.111733
0,23,40,0.000000,-131.967257
0,23,42,0.000000,-127.936075
0,23,44,0.000000,-129.617703
0,23,46,0.000000,-124.988618
0,23,48,0.000000,-123.003333
0,23,50,0.000000,-126.807133
0,23,52,0.000000,-130.728589
0,23,54,0.000000,-139.466347
0,23,56,0.000000,-124.671981
0,23,58,0.000000,-132.953720
0,24,0,0.000000,-126.624779
0,24,2,0.000000,-127.786740
0,24,4,0.000000,-128.341445
0,24,6,0.000000,-125.222008
0,24,8,0.000000,-125.531254
0,24,10,0.000000,-122.045354
0,24,12,0.000000,-130.395178
0,24,14,0.000000,-122.311006
0,24,16,0.000000,-137.153374
0,24,18,0.000000,-127.740811
0,24,20,0.000000,-130.149127
0,24,22,0.000000,-134.691711
0,24,24,0.000000,-125.710598
0,24,26,0.000000,-122.262272
0,24,28,0.000000,-126.923687
0,24,30,0.000000,-126.232720
0,24,32,0.000000,-126.888721
0,24,34,0.000000,-119.790461
0,24,36,0.000000,-131.290867
0,24,38,0.000000,-127.223811
0,24,40,0.000000,-126.469359
0,24,42,0.000000,-122.910636
0,24,44,0.000000,-126.738356
0,24,46,0.000000,-144.058065
0,24,48,0.000000,-123.709151
0,24,50,0.000000,-121.319473
0,24,52,0.000000,-131.558793
0,24,54,0.000000,-125.166315
0,24,56,0.000000,-132.891634
0,24,58,0.000000,-125.670874
0,25,0,0.000000,-123.253429
0,25,2,0.000000,-130.759855
0,25,4,0.000000,-127.653889
0,25,6,0.000000,-124.837087
0,25,8,0.000000,-131.209719
0,25,10,0.000000,-125.352579
0,25,12,0.000000,-135.988175
0,25,14,0.000000,-124.821398
0,25,16,0.000000,-133.382567
0,25,18,0.000000,-124.739885
0,25,20,0.000000,-133.810627
0,25,22,0.000000,-124.402926
0,25,24,0.000000,-123.833873
0,25,26,0.000000,-125.640638
0,25,28,0.000000,-138.327895
0,25,30,0.000000,-130.015520
0,25,32,0.000000,-126.539505
0,25,34,0.000000,-120.223131
0,25,36,0.000000,-120.837714
0,25,38,0.000000,-126.896523
0,25,40,0.000000,-135.861525
0,25,42,0.000000,-125.846655
0,25,44,0.000000,-122.557877
0,25,46,0.000000,-123.956220
0,25,48,0.000000,-120.890775
0,25,50,0.000000,-138.101491
0,25,52,0.000000,-127.136978
0,25,54,0.000000,-129.067238
0,25,56,0.000000,-132.342787
0,25,58,0.000000,-126.768180
0,26,0,0.000000,-131.536646
0,26,2,0.000000,-130.268776
0,26,4,0.000000,-128.679470
0,26,6,0.000000,-125.118582
0,26,8,0.000000,-134.645400
0,26,10,0.000000,-122.270064
0,26,12,0.000000,-126.717937
0,26,14,0.000000,-124.877694
0,26,16,0.000000,-135.469346
0,26,18,0.000000,-129.627618
0,26,20,0.000000,-128.887545
0,26,22,0.000000,-137.824914
0,26,24,0.000000,-121.000157
0,26,26,0.000000,-132.466272
0,26,28,0.000000,-131.515056
0,26,30,0.000000,-129.651493
0,26,32,0.000000,-126.919392
0,26,34,0.000000,-122.918456
0,26,36,0.000000,-124.541562
0,26,38,0.000000,-125.454703
0,26,40,0.000000,-121.670334
0,26,42,0.000000,-130.433223
0,26,44,0.000000,-126.715972
0,26,46,0.000000,-128.319056
0,26,48,0.000000,-124.500883
0,26,50,0.000000,-124.644680
0,26,52,0.000000,-133.260944
0,26,54,0.000000,-119.656380
0,26,56,0.000000,-125.459196
0,26,58,0.000000,-131.109253
0,27,0,0.000000,-128.797825
0,27,2,0.000000,-130.228356
0,27,4,0.000000,-128.278172
0,27,6,0.000000,-124.293094
0,27,8,0.000000,-125.831840
0,27,10,0.000000,-126.915487
0,27,12,0.000000,-121.737912
0,27,14,0.000000,-129.743181
0,27,16,0.000000,-124.966432
0,27,18,0.000000,-136.132121
0,27,20,0.000000,-127.420926
0,27,22,0.000000,-136.560706
