hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.029351
23,0,2,0.000000,-123.316834
23,0,4,0.000000,-123.236360
23,0,6,0.000000,-127.136574
23,0,8,0.000000,-122.185096
23,0,10,0.000000,-135.052528
23,0,12,0.000000,-121.777476
23,0,14,0.000000,-125.371273
23,0,16,0.000000,-123.569215
23,0,18,0.000000,-133.101053
23,0,20,0.000000,-137.386639
23,0,22,0.000000,-126.265432
23,0,24,0.000000,-135.246785
23,0,26,0.000000,-122.869439
23,0,28,0.000000,-124.734109
23,0,30,0.000000,-122.439217
23,0,32,0.000000,-121.785432
23,0,34,0.000000,-129.478114
23,0,36,0.000000,-127.934240
23,0,38,0.000000,-128.795095
23,0,40,0.000000,-127.041082
23,0,42,0.000000,-135.191404
23,0,44,0.000000,-122.075851
23,0,46,0.000000,-126.782235
23,0,48,0.000000,-133.289682
23,0,50,0.000000,-130.070221
23,0,52,0.000000,-129.968115
23,0,54,0.000000,-131.988116
23,0,56,0.000000,-127.128833
23,0,58,0.000000,-126.454661
23,1,0,0.000000,-126.003791
23,1,2,0.000000,-122.408297
23,1,4,0.000000,-121.141216
23,1,6,0.000000,-123.627231
23,1,8,0.000000,-122.224677
23,1,10,0.000000,-132.880970
23,1,12,0.000000,-122.718445
23,1,14,0.000000,-122.815583
23,1,16,0.000000,-131.033020
23,1,18,0.000000,-129.966345
23,1,20,0.000000,-125.407248
23,1,22,0.000000,-133.413454
23,1,24,0.000000,-125.030611
23,1,26,0.000000,-124.714116
23,1,28,0.000000,-129.749833
23,1,30,0.000000,-128.503912
23,1,32,0.000000,-137.775741
23,1,34,0.000000,-121.430844
23,1,36,0.000000,-123.294579
23,1,38,0.000000,-127.612897
23,1,40,0.000000,-122.452774
23,1,42,0.000000,-120.907528
23,1,44,0.000000,-127.180692
23,1,46,0.000000,-125.684767
23,1,48,0.000000,-128.296873
23,1,50,0.000000,-124.095054
23,1,52,0.000000,-125.301822
23,1,54,0.000000,-140.169700
23,1,56,0.000000,-120.657750
23,1,58,0.000000,-131.393748
23,2,0,0.000000,-125.347330
23,2,2,0.000000,-135.490929
23,2,4,0.000000,-125.768275
23,2,6,0.000000,-123.439134
23,2,8,0.000000,-132.631181
23,2,10,0.000000,-133.819506
23,2,12,0.000000,-126.315862
23,2,14,0.000000,-130.995482
23,2,16,0.000000,-127.274490
23,2,18,0.000000,-127.191439
23,2,20,0.000000,-122.396417
23,2,22,0.000000,-127.040929
23,2,24,0.000000,-125.893956
23,2,26,0.000000,-133.289020
23,2,28,0.000000,-122.946687
23,2,30,0.000000,-124.735448
23,2,32,0.000000,-121.513685
23,2,34,0.000000,-123.983973
23,2,36,0.000000,-122.886788
23,2,38,0.000000,-143.217955
23,2,40,0.000000,-124.534143
23,2,42,0.000000,-131.907053
23,2,44,0.000000,-125.238435
23,2,46,0.000000,-130.600075
23,2,48,0.000000,-125.562788
23,2,50,0.000000,-127.400263
23,2,52,0.000000,-130.406244
23,2,54,0.000000,-135.157765
23,2,56,0.000000,-129.154216
23,2,58,0.000000,-124.506621
23,3,0,0.000000,-131.194734
23,3,2,0.000000,-134.591202
23,3,4,0.000000,-132.501874
23,3,6,0.000000,-140.818092
23,3,8,0.000000,-131.675540
23,3,10,0.000000,-121.900066
23,3,12,0.000000,-125.991981
23,3,14,0.000000,-132.728717
23,3,16,0.000000,-125.494503
23,3,18,0.000000,-131.959088
23,3,20,0.000000,-126.759108
23,3,22,0.000000,-130.040709
23,3,24,0.000000,-130.351275
23,3,26,0.000000,-123.621537
23,3,28,0.000000,-124.126830
23,3,30,0.000000,-124.210246
23,3,32,0.000000,-126.939216
23,3,34,0.000000,-126.343359
23,3,36,0.000000,-130.424622
23,3,38,0.000000,-129.850629
23,3,40,0.000000,-126.240596
23,3,42,0.000000,-123.501223
23,3,44,0.000000,-133.350432
23,3,46,0.000000,-134.696027
23,3,48,0.000000,-131.502981
23,3,50,0.000000,-137.224312
23,3,52,0.000000,-130.738904
23,3,54,0.000000,-124.942207
23,3,56,0.000000,-123.494037
23,3,58,0.000000,-124.125787
23,4,0,0.000000,-124.092775
23,4,2,0.000000,-130.622763
23,4,4,0.000000,-126.545598
23,4,6,0.000000,-122.244807
23,4,8,0.000000,-123.292915
23,4,10,0.000000,-124.278819
23,4,12,0.000000,-134.753229
23,4,14,0.000000,-135.078094
23,4,16,0.000000,-126.756356
23,4,18,0.000000,-123.456553
23,4,20,0.000000,-124.800667
23,4,22,0.000000,-126.840031
23,4,24,0.000000,-135.992810
23,4,26,0.000000,-132.575291
23,4,28,0.000000,-125.929536
23,4,30,0.000000,-137.427250
23,4,32,0.000000,-127.701303
23,4,34,0.000000,-131.527852
23,4,36,0.000000,-133.674190
23,4,38,0.000000,-125.773055
23,4,40,0.000000,-127.041165
23,4,42,0.000000,-124.166292
23,4,44,0.000000,-128.044153
23,4,46,0.000000,-132.750653
23,4,48,0.000000,-125.967205
23,4,50,0.000000,-123.846549
23,4,52,0.000000,-132.673770
23,4,54,0.000000,-121.476449
23,4,56,0.000000,-119.935269
23,4,58,0.000000,-128.538501
23,5,0,0.000000,-126.087001
23,5,2,0.000000,-136.212059
23,5,4,0.000000,-123.450097
23,5,6,0.000000,-138.870325
23,5,8,0.000000,-127.592882
23,5,10,0.000000,-129.046408
23,5,12,0.000000,-130.617353
23,5,14,0.000000,-128.621505
23,5,16,0.000000,-134.640450
23,5,18,0.000000,-132.785455
23,5,20,0.000000,-126.142580
23,5,22,0.000000,-127.138774
23,5,24,0.000000,-126.212698
23,5,26,0.000000,-125.848961
23,5,28,0.000000,-126.508355
23,5,30,0.000000,-126.458510
23,5,32,0.000000,-123.605028
23,5,34,0.000000,-124.268931
23,5,36,0.000000,-129.211602
23,5,38,0.000000,-128.039180
23,5,40,0.000000,-127.589690
23,5,42,0.000000,-125.114480
23,5,44,0.000000,-126.054869
23,5,46,0.000000,-132.155467
23,5,48,0.000000,-133.665250
23,5,50,0.000000,-139.239584
23,5,52,0.000000,-133.640867
23,5,54,0.000000,-127.958605
23,5,56,0.000000,-123.120759
23,5,58,0.000000,-133.187357
23,6,0,0.000000,-126.804010
23,6,2,0.000000,-128.404723
23,6,4,0.000000,-127.421587
23,6,6,0.000000,-132.430998
23,6,8,0.000000,-125.919747
23,6,10,0.000000,-125.446042
23,6,12,0.000000,-118.799684
23,6,14,0.000000,-122.841291
23,6,16,0.000000,-136.900598
23,6,18,0.000000,-141.441666
23,6,20,0.000000,-133.962951
23,6,22,0.000000,-123.600416
23,6,24,0.000000,-128.356722
23,6,26,0.000000,-130.221538
23,6,28,0.000000,-135.317848
23,6,30,0.000000,-126.682161
23,6,32,0.000000,-129.181170
23,6,34,0.000000,-135.131783
23,6,36,0.000000,-122.499691
23,6,38,0.000000,-122.527074
23,6,40,0.000000,-125.785341
23,6,42,0.000000,-127.722399
23,6,44,0.000000,-122.157720
23,6,46,0.000000,-142.695338
23,6,48,0.000000,-124.697901
23,6,50,0.000000,-136.639753
23,6,52,0.000000,-120.727759
23,6,54,0.000000,-123.473405
23,6,56,0.000000,-125.031140
23,6,58,0.000000,-133.258170
23,7,0,0.000000,-122.723541
23,7,2,0.000000,-136.393786
23,7,4,0.000000,-124.174886
23,7,6,0.000000,-120.926661
23,7,8,0.000000,-125.781065
23,7,10,0.000000,-117.469314
23,7,12,0.000000,-128.869951
23,7,14,0.000000,-124.831716
23,7,16,0.000000,-129.821153
23,7,18,0.000000,-127.922920
23,7,20,0.000000,-121.445805
23,7,22,0.000000,-127.700845
23,7,24,0.000000,-127.916434
23,7,26,0.000000,-125.377521
23,7,28,0.000000,-134.369977
23,7,30,0.000000,-130.506412
23,7,32,0.000000,-123.245656
23,7,34,0.000000,-123.768567
23,7,36,0.000000,-134.301084
23,7,38,0.000000,-120.791352
23,7,40,0.000000,-129.894835
23,7,42,0.000000,-123.615627
23,7,44,0.000000,-124.821262
23,7,46,0.000000,-128.092240
23,7,48,0.000000,-123.938319
23,7,50,0.000000,-128.162159
23,7,52,0.000000,-120.541550
23,7,54,0.000000,-123.981120
23,7,56,0.000000,-132.482186
23,7,58,0.000000,-128.340580
23,8,0,0.000000,-136.649832
23,8,2,0.000000,-117.865690
23,8,4,0.000000,-126.018881
23,8,6,0.000000,-131.847209
23,8,8,0.000000,-132.398774
23,8,10,0.000000,-128.711666
23,8,12,0.000000,-120.479712
23,8,14,0.000000,-126.564607
23,8,16,0.000000,-132.996984
23,8,18,0.000000,-130.816590
23,8,20,0.000000,-129.591609
23,8,22,0.000000,-119.099325
23,8,24,0.000000,-132.071345
23,8,26,0.000000,-126.584681
23,8,28,0.000000,-126.937051
23,8,30,0.000000,-127.859561
23,8,32,0.000000,-121.821769
23,8,34,0.000000,-122.207562
23,8,36,0.000000,-120.634010
23,8,38,0.000000,-130.151130
23,8,40,0.000000,-133.265059
23,8,42,0.000000,-128.107900
23,8,44,0.000000,-127.820962
23,8,46,0.000000,-125.778141
23,8,48,0.000000,-122.922253
23,8,50,0.000000,-124.947210
23,8,52,0.000000,-118.669933
23,8,54,0.000000,-125.052558
23,8,56,0.000000,-120.950264
23,8,58,0.000000,-123.326755
23,9,0,0.000000,-122.942997
23,9,2,0.000000,-126.868350
23,9,4,0.000000,-123.086798
23,9,6,0.000000,-131.965779
23,9,8,0.000000,-126.108832
23,9,10,0.000000,-127.898175
23,9,12,0.000000,-126.547698
23,9,14,0.000000,-119.823279
23,9,16,0.000000,-128.011222
23,9,18,0.000000,-124.744615
23,9,20,0.000000,-130.104930
23,9,22,0.000000,-125.418601
23,9,24,0.000000,-123.935041
23,9,26,0.000000,-129.726764
23,9,28,0.000000,-127.120829
23,9,30,0.000000,-140.503560
23,9,32,0.000000,-133.225728
23,9,34,0.000000,-147.232552
23,9,36,0.000000,-124.585665
23,9,38,0.000000,-121.346695
23,9,40,0.000000,-122.047746
23,9,42,0.000000,-132.147393
23,9,44,0.000000,-126.975943
23,9,46,0.000000,-127.826648
23,9,48,0.000000,-131.006758
23,9,50,0.000000,-129.132230
23,9,52,0.000000,-129.921164
23,9,54,0.000000,-124.079934
23,9,56,0.000000,-127.385931
23,9,58,0.000000,-131.312212
23,10,0,0.000000,-127.703562
23,10,2,0.000000,-129.673029
23,10,4,0.000000,-127.522043
23,10,6,0.000000,-122.498192
23,10,8,0.000000,-137.324670
23,10,10,0.000000,-123.148269
23,10,12,0.000000,-128.143390
23,10,14,0.000000,-125.278909
23,10,16,0.000000,-126.678251
23,10,18,0.000000,-132.484363
23,10,20,0.000000,-129.523092
23,10,22,0.000000,-124.321703
23,10,24,0.000000,-134.748151
23,10,26,0.000000,-128.635129
23,10,28,0.000000,-128.884534
23,10,30,0.000000,-126.968944
23,10,32,0.000000,-137.869954
23,10,34,0.000000,-127.665792
23,10,36,0.000000,-119.425310
23,10,38,0.000000,-127.383544
23,10,40,0.000000,-130.716483
23,10,42,0.000000,-122.256100
23,10,44,0.000000,-122.022309
23,10,46,0.000000,-131.261635
23,10,48,0.000000,-122.429846
23,10,50,0.000000,-122.976397
23,10,52,0.000000,-129.890273
23,10,54,0.000000,-126.945406
23,10,56,0.000000,-130.392772
23,10,58,0.000000,-128.604611
23,11,0,0.000000,-126.850010
23,11,2,0.000000,-123.402428
23,11,4,0.000000,-121.399946
23,11,6,0.000000,-128.347589
23,11,8,0.000000,-124.085453
23,11,10,0.000000,-136.598710
23,11,12,0.000000,-128.089057
23,11,14,0.000000,-128.550962
23,11,16,0.000000,-125.702962
23,11,18,0.000000,-124.192482
23,11,20,0.000000,-120.714451
23,11,22,0.000000,-128.134791
23,11,24,0.000000,-134.278624
23,11,26,0.000000,-128.302821
23,11,28,0.000000,-122.991547
23,11,30,0.000000,-124.416971
23,11,32,0.000000,-121.845774
23,11,34,0.000000,-129.139213
23,11,36,0.000000,-124.059475
23,11,38,0.000000,-123.313482
23,11,40,0.000000,-127.498824
23,11,42,0.000000,-120.576331
23,11,44,0.000000,-124.753009
23,11,46,0.000000,-124.487106
23,11,48,0.000000,-124.581725
23,11,50,0.000000,-125.202476
23,11,52,0.000000,-125.082490
23,11,54,0.000000,-132.319889
23,11,56,0.000000,-130.293235
23,11,58,0.000000,-125.856107
23,12,0,0.000000,-123.363461
23,12,2,0.000000,-125.068204
23,12,4,0.000000,-126.625523
23,12,6,0.000000,-127.333664
23,12,8,0.000000,-131.715672
23,12,10,0.000000,-121.086978
23,12,12,0.000000,-126.175100
23,12,14,0.000000,-133.559293
23,12,16,0.000000,-137.695790
23,12,18,0.000000,-139.006400
23,12,20,0.000000,-123.051806
23,12,22,0.000000,-137.080978
23,12,24,0.000000,-125.856549
23,12,26,0.000000,-124.409448
23,12,28,0.000000,-131.964204
23,12,30,0.000000,-126.223426
23,12,32,0.000000,-139.209409
23,12,34,0.000000,-127.575016
23,12,36,0.000000,-119.656461
23,12,38,0.000000,-121.682196
23,12,40,0.000000,-122.512744
23,12,42,0.000000,-124.594327
23,12,44,0.000000,-121.505127
23,12,46,0.000000,-127.593233
23,12,48,0.000000,-131.812774
23,12,50,0.000000,-127.127809
23,12,52,0.000000,-124.186856
23,12,54,0.000000,-127.748945
23,12,56,0.000000,-122.810550
23,12,58,0.000000,-133.644982
23,13,0,0.000000,-139.885202
23,13,2,0.000000,-124.250066
23,13,4,0.000000,-134.257133
23,13,6,0.000000,-133.508307
23,13,8,0.000000,-125.770684
23,13,10,0.000000,-122.750063
23,13,12,0.000000,-128.381845
23,13,14,0.000000,-123.236740
23,13,16,0.000000,-130.730181
23,13,18,0.000000,-125.142033
23,13,20,0.000000,-136.184959
23,13,22,0.000000,-120.142522
23,13,24,0.000000,-135.700058
23,13,26,0.000000,-122.965937
23,13,28,0.000000,-124.507393
23,13,30,0.000000,-132.486097
23,13,32,0.000000,-131.064083
23,13,34,0.000000,-132.236328
23,13,36,0.000000,-125.048140
23,13,38,0.000000,-122.309266
23,13,40,0.000000,-124.542573
23,13,42,0.000000,-125.332781
23,13,44,0.000000,-124.149445
23,13,46,0.000000,-119.759821
23,13,48,0.000000,-133.918375
23,13,50,0.000000,-118.184835
23,13,52,0.000000,-125.747175
23,13,54,0.000000,-123.804953
23,13,56,0.000000,-127.435552
23,13,58,0.000000,-129.792176
23,14,0,0.000000,-119.909006
23,14,2,0.000000,-126.725821
23,14,4,0.000000,-131.302985
23,14,6,0.000000,-124.747778
23,14,8,0.000000,-132.176278
23,14,10,0.000000,-127.162408
23,14,12,0.000000,-128.295247
23,14,14,0.000000,-124.327389
23,14,16,0.000000,-120.730826
23,14,18,0.000000,-126.028920
23,14,20,0.000000,-128.991799
23,14,22,0.000000,-127.843290
23,14,24,0.000000,-125.711794
23,14,26,0.000000,-125.821689
23,14,28,0.000000,-123.522688
23,14,30,0.000000,-124.478870
23,14,32,0.000000,-124.014391
23,14,34,0.000000,-128.770759
23,14,36,0.000000,-122.720941
23,14,38,0.000000,-120.306873
23,14,40,0.000000,-124.743098
23,14,42,0.000000,-127.050025
23,14,44,0.000000,-133.292525
23,14,46,0.000000,-126.167034
23,14,48,0.000000,-127.038044
23,14,50,0.000000,-129.562411
23,14,52,0.000000,-123.462924
23,14,54,0.000000,-128.743016
23,14,56,0.000000,-125.741264
23,14,58,0.000000,-124.132083
23,15,0,0.000000,-130.680295
23,15,2,0.000000,-123.940003
23,15,4,0.000000,-126.793290
23,15,6,0.000000,-128.465335
23,15,8,0.000000,-127.864250
23,15,10,0.000000,-131.209009
23,15,12,0.000000,-133.183211
23,15,14,0.000000,-123.245042
23,15,16,0.000000,-131.605914
23,15,18,0.000000,-124.621467
23,15,20,0.000000,-144.847065
23,15,22,0.000000,-124.723327
23,15,24,0.000000,-125.123729
23,15,26,0.000000,-124.435453
23,15,28,0.000000,-128.788336
23,15,30,0.000000,-126.168364
23,15,32,0.000000,-122.416653
23,15,34,0.000000,-121.990780
23,15,36,0.000000,-121.793241
23,15,38,0.000000,-123.001019
23,15,40,0.000000,-124.549905
23,15,42,0.000000,-134.346582
23,15,44,0.000000,-129.278164
23,15,46,0.000000,-130.080671
23,15,48,0.000000,-130.317160
23,15,50,0.000000,-141.631104
23,15,52,0.000000,-130.844674
23,15,54,0.000000,-124.728026
23,15,56,0.000000,-133.034696
23,15,58,0.000000,-124.883041
23,16,0,0.000000,-127.359332
23,16,2,0.000000,-122.844587
23,16,4,0.000000,-135.135929
23,16,6,0.000000,-124.099350
23,16,8,0.000000,-120.657821
23,16,10,0.000000,-126.865373
23,16,12,0.000000,-122.272874
23,16,14,0.000000,-124.625787
23,16,16,0.000000,-133.053616
23,16,18,0.000000,-128.884341
23,16,20,0.000000,-124.872067
23,16,22,0.000000,-122.489835
23,16,24,0.000000,-130.160377
23,16,26,0.000000,-126.475668
23,16,28,0.000000,-140.526384
23,16,30,0.000000,-129.626756
23,16,32,0.000000,-122.846818
23,16,34,0.000000,-134.864324
23,16,36,0.000000,-125.410220
23,16,38,0.000000,-126.156566
23,16,40,0.000000,-136.190183
23,16,42,0.000000,-126.348788
23,16,44,0.000000,-129.775486
23,16,46,0.000000,-125.471442
23,16,48,0.000000,-124.816321
23,16,50,0.000000,-127.911021
23,16,52,0.000000,-132.372350
23,16,54,0.000000,-125.406128
23,16,56,0.000000,-122.907479
23,16,58,0.000000,-121.047986
23,17,0,0.000000,-126.275253
23,17,2,0.000000,-122.789758
23,17,4,0.000000,-131.167392
23,17,6,0.000000,-129.333459
23,17,8,0.000000,-127.138385
23,17,10,0.000000,-130.551373
23,17,12,0.000000,-119.169663
23,17,14,0.000000,-143.036728
23,17,16,0.000000,-124.667950
23,17,18,0.000000,-125.819587
23,17,20,0.000000,-134.823405
23,17,22,0.000000,-126.077399
23,17,24,0.000000,-131.663032
23,17,26,0.000000,-127.466900
23,17,28,0.000000,-123.463966
23,17,30,0.000000,-133.230667
23,17,32,0.000000,-124.847415
23,17,34,0.000000,-121.398332
23,17,36,0.000000,-129.712325
23,17,38,0.000000,-136.963373
23,17,40,0.000000,-122.455923
23,17,42,0.000000,-132.811975
23,17,44,0.000000,-120.030234
23,17,46,0.000000,-127.668457
23,17,48,0.000000,-126.010681
23,17,50,0.000000,-128.888585
23,17,52,0.000000,-130.050416
23,17,54,0.000000,-123.389121
23,17,56,0.000000,-127.656582
23,17,58,0.000000,-123.386464
23,18,0,0.000000,-127.822659
23,18,2,0.000000,-135.615508
23,18,4,0.000000,-127.074075
23,18,6,0.000000,-129.289638
23,18,8,0.000000,-124.004454
23,18,10,0.000000,-131.486362
23,18,12,0.000000,-125.192296
23,18,14,0.000000,-130.140008
23,18,16,0.000000,-128.774354
23,18,18,0.000000,-130.539775
23,18,20,0.000000,-128.267148
23,18,22,0.000000,-123.381806
23,18,24,0.000000,-125.101686
23,18,26,0.000000,-129.789820
23,18,28,0.000000,-124.333177
23,18,30,0.000000,-122.059280
23,18,32,0.000000,-120.473933
23,18,34,0.000000,-129.947702
23,18,36,0.000000,-130.054665
23,18,38,0.000000,-127.144779
23,18,40,0.000000,-125.184356
23,18,42,0.000000,-122.468139
23,18,44,0.000000,-137.574748
23,18,46,0.000000,-128.884171
23,18,48,0.000000,-126.628780
23,18,50,0.000000,-126.204468
23,18,52,0.000000,-127.383643
23,18,54,0.000000,-118.637743
23,18,56,0.000000,-126.669190
23,18,58,0.000000,-127.971597
23,19,0,0.000000,-135.416980
23,19,2,0.000000,-131.832511
23,19,4,0.000000,-135.447999
23,19,6,0.000000,-123.809516
23,19,8,0.000000,-136.000117
23,19,10,0.000000,-122.878485
23,19,12,0.000000,-129.284439
23,19,14,0.000000,-127.201863
23,19,16,0.000000,-130.753328
23,19,18,0.000000,-129.192748
23,19,20,0.000000,-121.496946
23,19,22,0.000000,-125.015739
23,19,24,0.000000,-127.871825
23,19,26,0.000000,-131.428668
23,19,28,0.000000,-125.010350
23,19,30,0.000000,-122.733824
23,19,32,0.000000,-134.194711
23,19,34,0.000000,-127.717953
23,19,36,0.000000,-136.822316
23,19,38,0.000000,-127.397990
23,19,40,0.000000,-134.663302
23,19,42,0.000000,-119.934886
23,19,44,0.000000,-122.664064
23,19,46,0.000000,-129.291821
23,19,48,0.000000,-128.445886
23,19,50,0.000000,-123.643403
23,19,52,0.000000,-128.820474
23,19,54,0.000000,-125.410083
23,19,56,0.000000,-131.882880
23,19,58,0.000000,-131.347015
23,20,0,0.000000,-121.301689
23,20,2,0.000000,-121.572064
23,20,4,0.000000,-126.241945
23,20,6,0.000000,-128.846079
23,20,8,0.000000,-124.189384
23,20,10,0.000000,-133.452335
23,20,12,0.000000,-125.134272
23,20,14,0.000000,-122.120472
23,20,16,0.000000,-126.593313
23,20,18,0.000000,-128.227180
23,20,20,0.000000,-128.301849
23,20,22,0.000000,-133.727236
23,20,24,0.000000,-126.050562
23,20,26,0.000000,-131.268841
23,20,28,0.000000,-118.965582
23,20,30,0.000000,-122.775735
23,20,32,0.000000,-124.882181
23,20,34,0.000000,-127.165747
23,20,36,0.000000,-122.420566
23,20,38,0.000000,-126.937024
23,20,40,0.000000,-139.908209
23,20,42,0.000000,-122.984703
23,20,44,0.000000,-124.754428
23,20,46,0.000000,-133.083924
23,20,48,0.000000,-123.283372
23,20,50,0.000000,-119.801279
23,20,52,0.000000,-121.202692
23,20,54,0.000000,-126.384557
23,20,56,0.000000,-128.594555
23,20,58,0.000000,-134.373771
23,21,0,0.000000,-142.617873
23,21,2,0.000000,-132.423343
23,21,4,0.000000,-131.086363
23,21,6,0.000000,-125.921443
23,21,8,0.000000,-122.740820
23,21,10,0.000000,-127.840634
23,21,12,0.000000,-123.911202
23,21,14,0.000000,-133.618291
23,21,16,0.000000,-127.734145
23,21,18,0.000000,-129.435542
23,21,20,0.000000,-130.970445
23,21,22,0.000000,-129.738889
23,21,24,0.000000,-128.134764
23,21,26,0.000000,-123.919645
23,21,28,0.000000,-125.141831
23,21,30,0.000000,-126.011335
23,21,32,0.000000,-125.834322
23,21,34,0.000000,-124.642818
23,21,36,0.000000,-130.579106
23,21,38,0.000000,-135.098466
23,21,40,0.000000,-131.363303
23,21,42,0.000000,-132.254283
23,21,44,0.000000,-128.384783
23,21,46,0.000000,-123.113886
23,21,48,0.000000,-125.105072
23,21,50,0.000000,-124.729553
23,21,52,0.000000,-121.417384
23,21,54,0.000000,-121.886651
23,21,56,0.000000,-125.853140
23,21,58,0.000000,-119.313899
23,22,0,0.000000,-121.599929
23,22,2,0.000000,-121.420531
23,22,4,0.000000,-131.262822
23,22,6,0.000000,-133.814038
23,22,8,0.000000,-122.887361
23,22,10,0.000000,-124.157445
23,22,12,0.000000,-123.722871
23,22,14,0.000000,-127.312403
23,22,16,0.000000,-123.673147
23,22,18,0.000000,-136.012330
23,22,20,0.000000,-121.403328
23,22,22,0.000000,-127.049241
23,22,24,0.000000,-130.433581
23,22,26,0.000000,-131.136986
23,22,28,0.000000,-123.831767
23,22,30,0.000000,-123.740900
23,22,32,0.000000,-127.297615
23,22,34,0.000000,-135.953297
23,22,36,0.000000,-127.588677
23,22,38,0.000000,-123.788912
23,22,40,0.000000,-136.048216
23,22,42,0.000000,-139.798048
23,22,44,0.000000,-143.875460
23,22,46,0.000000,-127.586510
23,22,48,0.000000,-126.717688
23,22,50,0.000000,-127.024649
23,22,52,0.000000,-137.089800
23,22,54,0.000000,-132.050293
23,22,56,0.000000,-126.558556
23,22,58,0.000000,-120.566956
23,23,0,0.000000,-126.986080
23,23,2,0.000000,-133.064806
23,23,4,0.000000,-146.187958
23,23,6,0.000000,-123.459762
23,23,8,0.000000,-122.551568
23,23,10,0.000000,-125.198163
23,23,12,0.000000,-131.975617
23,23,14,0.000000,-128.476241
23,23,16,0.000000,-122.033069
23,23,18,0.000000,-125.733009
23,23,20,0.000000,-125.533552
23,23,22,0.000000,-124.510308
23,23,24,0.000000,-131.731854
23,23,26,0.000000,-130.336686
23,23,28,0.000000,-124.824018
23,23,30,0.000000,-128.464567
23,23,32,0.000000,-128.121277
23,23,34,0.000000,-129.315960
23,23,36,0.000000,-122.908256
23,23,38,0.000000,-125.001974
23,23,40,0.000000,-137.170958
23,23,42,0.000000,-128.655329
23,23,44,0.000000,-129.668296
23,23,46,0.000000,-143.661540
23,23,48,0.000000,-127.617213
23,23,50,0.000000,-121.272497
23,23,52,0.000000,-126.153209
23,23,54,0.000000,-132.919706
23,23,56,0.000000,-119.394030
23,23,58,0.000000,-130.128121
23,24,0,0.000000,-123.602791
23,24,2,0.000000,-121.210742
23,24,4,0.000000,-127.718467
23,24,6,0.000000,-123.931201
23,24,8,0.000000,-129.904447
23,24,10,0.000000,-127.582930
23,24,12,0.000000,-126.127524
23,24,14,0.000000,-130.430270
23,24,16,0.000000,-118.890347
23,24,18,0.000000,-127.858628
23,24,20,0.000000,-123.155440
23,24,22,0.000000,-127.978003
23,24,24,0.000000,-130.886921
23,24,26,0.000000,-124.634123
23,24,28,0.000000,-133.729741
23,24,30,0.000000,-145.776384
23,24,32,0.000000,-120.638621
23,24,34,0.000000,-125.495925
23,24,36,0.000000,-129.138203
23,24,38,0.000000,-139.344102
23,24,40,0.000000,-121.930775
23,24,42,0.000000,-129.274737
23,24,44,0.000000,-130.157749
23,24,46,0.000000,-121.752964
23,24,48,0.000000,-121.854496
23,24,50,0.000000,-128.830735
23,24,52,0.000000,-136.905905
23,24,54,0.000000,-133.797301
23,24,56,0.000000,-118.858577
23,24,58,0.000000,-130.694871
23,25,0,0.000000,-132.442997
23,25,2,0.000000,-122.748946
23,25,4,0.000000,-126.555090
23,25,6,0.000000,-128.523144
23,25,8,0.000000,-131.957556
23,25,10,0.000000,-121.765735
23,25,12,0.000000,-119.695220
23,25,14,0.000000,-120.753228
23,25,16,0.000000,-129.046174
23,25,18,0.000000,-124.238856
23,25,20,0.000000,-126.182419
23,25,22,0.000000,-121.062783
23,25,24,0.000000,-135.172777
23,25,26,0.000000,-129.283724
23,25,28,0.000000,-121.694811
23,25,30,0.000000,-127.621010
23,25,32,0.000000,-135.819574
23,25,34,0.000000,-124.130606
23,25,36,0.000000,-128.891133
23,25,38,0.000000,-141.788704
23,25,40,0.000000,-125.526818
23,25,42,0.000000,-124.776993
23,25,44,0.000000,-125.175796
23,25,46,0.000000,-130.131411
23,25,48,0.000000,-137.677353
23,25,50,0.000000,-126.197616
23,25,52,0.000000,-120.120077
23,25,54,0.000000,-121.393244
23,25,56,0.000000,-134.607109
23,25,58,0.000000,-131.997632
23,26,0,0.000000,-133.247700
23,26,2,0.000000,-126.628369
23,26,4,0.000000,-125.535765
23,26,6,0.000000,-122.215431
23,26,8,0.000000,-126.448537
23,26,10,0.000000,-123.546120
23,26,12,0.000000,-123.300788
23,26,14,0.000000,-124.795799
23,26,16,0.000000,-127.174845
23,26,18,0.000000,-118.942331
23,26,20,0.000000,-124.486205
23,26,22,0.000000,-123.584574
23,26,24,0.000000,-120.131970
23,26,26,0.000000,-127.730579
23,26,28,0.000000,-121.480262
23,26,30,0.000000,-126.208802
23,26,32,0.000000,-123.697067
23,26,34,0.000000,-128.848528
23,26,36,0.000000,-122.918518
23,26,38,0.000000,-129.607625
23,26,40,0.000000,-134.656208
23,26,42,0.000000,-133.971907
23,26,44,0.000000,-127.888190
23,26,46,0.000000,-125.260386
23,26,48,0.000000,-127.934868
23,26,50,0.000000,-125.983385
23,26,52,0.000000,-126.295014
23,26,54,0.000000,-135.758089
23,26,56,0.000000,-128.342640
23,26,58,0.000000,-123.977556
23,27,0,0.000000,-121.047008
23,27,2,0.000000,-128.905719
23,27,4,0.000000,-129.880684
23,27,6,0.000000,-124.482511
23,27,8,0.000000,-131.622849
23,27,10,0.000000,-135.815746
23,27,12,0.000000,-135.085035
23,27,14,0.000000,-125.608027
23,27,16,0.000000,-122.547333
23,27,18,0.000000,-119.344216
23,27,20,0.000000,-128.076492
23,27,22,0.000000,-126.693784
