hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.526004
0,0,2,0.000000,-137.905155
0,0,4,0.000000,-130.321296
0,0,6,0.000000,-137.916338
0,0,8,0.000000,-128.175055
0,0,10,0.000000,-131.657185
0,0,12,0.000000,-135.559528
0,0,14,0.000000,-134.568727
0,0,16,0.000000,-130.800047
0,0,18,0.000000,-144.857838
0,0,20,0.000000,-132.418937
0,0,22,0.000000,-143.321230
0,0,24,0.000000,-134.580672
0,0,26,0.000000,-135.322812
0,0,28,0.000000,-126.725805
0,0,30,0.000000,-129.486319
0,0,32,0.000000,-134.385067
0,0,34,0.000000,-127.324723
0,0,36,0.000000,-125.076272
0,0,38,0.000000,-134.424361
0,0,40,0.000000,-132.671973
0,0,42,0.000000,-130.083553
0,0,44,0.000000,-127.409547
0,0,46,0.000000,-122.814098
0,0,48,0.000000,-125.569594
0,0,50,0.000000,-132.797184
0,0,52,0.000000,-134.813578
0,0,54,0.000000,-133.344416
0,0,56,0.000000,-130.240551
0,0,58,0.000000,-130.769473
0,1,0,0.000000,-127.805295
0,1,2,0.000000,-133.130793
0,1,4,0.000000,-137.083634
0,1,6,0.000000,-135.236892
0,1,8,0.000000,-126.652346
0,1,10,0.000000,-126.586747
0,1,12,0.000000,-130.596856
0,1,14,0.000000,-156.877669
0,1,16,0.000000,-128.536773
0,1,18,0.000000,-125.203419
0,1,20,0.000000,-126.989835
0,1,22,0.000000,-131.667382
0,1,24,0.000000,-128.470125
0,1,26,0.000000,-129.791918
0,1,28,0.000000,-128.030272
0,1,30,0.000000,-144.336230
0,1,32,0.000000,-132.096328
0,1,34,0.000000,-131.792447
0,1,36,0.000000,-130.253096
0,1,38,0.000000,-129.882177
0,1,40,0.000000,-131.494339
0,1,42,0.000000,-134.351578
0,1,44,0.000000,-136.099803
0,1,46,0.000000,-133.519491
0,1,48,0.000000,-131.413020
0,1,50,0.000000,-127.993663
0,1,52,0.000000,-130.785877
0,1,54,0.000000,-128.716285
0,1,56,0.000000,-134.360476
0,1,58,0.000000,-126.884341
0,2,0,0.000000,-141.217013
0,2,2,0.000000,-131.904081
0,2,4,0.000000,-142.847566
0,2,6,0.000000,-124.476774
0,2,8,0.000000,-140.589695
0,2,10,0.000000,-125.848502
0,2,12,0.000000,-125.260788
0,2,14,0.000000,-144.068013
0,2,16,0.000000,-132.312384
0,2,18,0.000000,-134.207516
0,2,20,0.000000,-132.477885
0,2,22,0.000000,-137.593020
0,2,24,0.000000,-128.047444
0,2,26,0.000000,-130.506068
0,2,28,0.000000,-130.963581
0,2,30,0.000000,-124.829712
0,2,32,0.000000,-132.822087
0,2,34,0.000000,-123.588626
0,2,36,0.000000,-133.410278
0,2,38,0.000000,-130.424764
0,2,40,0.000000,-135.759448
0,2,42,0.000000,-127.626687
0,2,44,0.000000,-138.616515
0,2,46,0.000000,-132.124520
0,2,48,0.000000,-135.598452
0,2,50,0.000000,-127.477557
0,2,52,0.000000,-133.552920
0,2,54,0.000000,-129.556805
0,2,56,0.000000,-128.655817
0,2,58,0.000000,-142.108277
0,3,0,0.000000,-132.134513
0,3,2,0.000000,-126.966954
0,3,4,0.000000,-123.984857
0,3,6,0.000000,-129.307813
0,3,8,0.000000,-130.135836
0,3,10,0.000000,-129.147249
0,3,12,0.000000,-127.691067
0,3,14,0.000000,-127.480160
0,3,16,0.000000,-131.522424
0,3,18,0.000000,-135.417870
0,3,20,0.000000,-128.589169
0,3,22,0.000000,-133.753727
0,3,24,0.000000,-131.618897
0,3,26,0.000000,-131.694394
0,3,28,0.000000,-132.111438
0,3,30,0.000000,-134.227193
0,3,32,0.000000,-135.114681
0,3,34,0.000000,-139.608649
0,3,36,0.000000,-138.699135
0,3,38,0.000000,-135.945900
0,3,40,0.000000,-126.158566
0,3,42,0.000000,-130.653110
0,3,44,0.000000,-138.645221
0,3,46,0.000000,-129.161395
0,3,48,0.000000,-128.128267
0,3,50,0.000000,-132.312452
0,3,52,0.000000,-131.347072
0,3,54,0.000000,-155.037985
0,3,56,0.000000,-133.109592
0,3,58,0.000000,-121.403212
0,4,0,0.000000,-133.702931
0,4,2,0.000000,-127.156824
0,4,4,0.000000,-133.054286
0,4,6,0.000000,-134.743927
0,4,8,0.000000,-126.082829
0,4,10,0.000000,-131.898385
0,4,12,0.000000,-126.847259
0,4,14,0.000000,-133.082411
0,4,16,0.000000,-152.044351
0,4,18,0.000000,-131.129059
0,4,20,0.000000,-135.220597
0,4,22,0.000000,-133.676380
0,4,24,0.000000,-127.034383
0,4,26,0.000000,-127.415595
0,4,28,0.000000,-131.451909
0,4,30,0.000000,-131.279486
0,4,32,0.000000,-133.668024
0,4,34,0.000000,-138.083425
0,4,36,0.000000,-129.827651
0,4,38,0.000000,-130.364191
0,4,40,0.000000,-131.465672
0,4,42,0.000000,-127.386809
0,4,44,0.000000,-135.752554
0,4,46,0.000000,-125.999212
0,4,48,0.000000,-122.464739
0,4,50,0.000000,-136.604958
0,4,52,0.000000,-127.602997
0,4,54,0.000000,-138.213518
0,4,56,0.000000,-132.264880
0,4,58,0.000000,-132.794253
0,5,0,0.000000,-132.085214
0,5,2,0.000000,-139.968568
0,5,4,0.000000,-126.918082
0,5,6,0.000000,-123.270198
0,5,8,0.000000,-128.540992
0,5,10,0.000000,-124.540115
0,5,12,0.000000,-127.495697
0,5,14,0.000000,-126.909969
0,5,16,0.000000,-136.078334
0,5,18,0.000000,-132.202357
0,5,20,0.000000,-149.410843
0,5,22,0.000000,-128.973557
0,5,24,0.000000,-128.169002
0,5,26,0.000000,-130.658659
0,5,28,0.000000,-132.426366
0,5,30,0.000000,-136.531881
0,5,32,0.000000,-127.727434
0,5,34,0.000000,-127.124115
0,5,36,0.000000,-132.339370
0,5,38,0.000000,-126.363686
0,5,40,0.000000,-133.058130
0,5,42,0.000000,-138.679406
0,5,44,0.000000,-128.928371
0,5,46,0.000000,-131.685838
0,5,48,0.000000,-136.635990
0,5,50,0.000000,-140.126184
0,5,52,0.000000,-132.434447
0,5,54,0.000000,-125.416867
0,5,56,0.000000,-127.597171
0,5,58,0.000000,-126.583898
0,6,0,0.000000,-135.348425
0,6,2,0.000000,-137.550380
0,6,4,0.000000,-126.706173
0,6,6,0.000000,-140.548334
0,6,8,0.000000,-131.287230
0,6,10,0.000000,-128.682274
0,6,12,0.000000,-130.087094
0,6,14,0.000000,-131.595712
0,6,16,0.000000,-127.389105
0,6,18,0.000000,-127.532471
0,6,20,0.000000,-131.567083
0,6,22,0.000000,-138.700188
0,6,24,0.000000,-143.754994
0,6,26,0.000000,-129.154270
0,6,28,0.000000,-125.764262
0,6,30,0.000000,-135.591838
0,6,32,0.000000,-130.483317
0,6,34,0.000000,-125.519754
0,6,36,0.000000,-124.236163
0,6,38,0.000000,-140.333465
0,6,40,0.000000,-134.786629
0,6,42,0.000000,-145.846959
0,6,44,0.000000,-133.777109
0,6,46,0.000000,-137.444959
0,6,48,0.000000,-134.730720
0,6,50,0.000000,-130.939204
0,6,52,0.000000,-127.542015
0,6,54,0.000000,-130.159834
0,6,56,0.000000,-129.914232
0,6,58,0.000000,-126.175798
0,7,0,0.000000,-126.279913
0,7,2,0.000000,-131.735439
0,7,4,0.000000,-132.202501
0,7,6,0.000000,-128.256713
0,7,8,0.000000,-124.432093
0,7,10,0.000000,-130.517804
0,7,12,0.000000,-137.530045
0,7,14,0.000000,-127.718532
0,7,16,0.000000,-129.814998
0,7,18,0.000000,-133.588948
0,7,20,0.000000,-130.281219
0,7,22,0.000000,-130.724229
0,7,24,0.000000,-125.408465
0,7,26,0.000000,-132.776270
0,7,28,0.000000,-133.920160
0,7,30,0.000000,-133.544296
0,7,32,0.000000,-127.526998
0,7,34,0.000000,-140.357104
0,7,36,0.000000,-130.127416
0,7,38,0.000000,-132.954910
0,7,40,0.000000,-128.624631
0,7,42,0.000000,-125.153271
0,7,44,0.000000,-135.386296
0,7,46,0.000000,-140.422503
0,7,48,0.000000,-125.510997
0,7,50,0.000000,-133.675491
0,7,52,0.000000,-125.102493
0,7,54,0.000000,-129.028855
0,7,56,0.000000,-130.704896
0,7,58,0.000000,-133.937051
0,8,0,0.000000,-136.266955
0,8,2,0.000000,-130.293761
0,8,4,0.000000,-132.732903
0,8,6,0.000000,-130.734533
0,8,8,0.000000,-136.628718
0,8,10,0.000000,-136.447562
0,8,12,0.000000,-128.213356
0,8,14,0.000000,-126.179437
0,8,16,0.000000,-128.675520
0,8,18,0.000000,-129.528299
0,8,20,0.000000,-133.080473
0,8,22,0.000000,-128.464484
0,8,24,0.000000,-135.457154
0,8,26,0.000000,-127.462899
0,8,28,0.000000,-128.931971
0,8,30,0.000000,-127.084469
0,8,32,0.000000,-130.790934
0,8,34,0.000000,-125.668053
0,8,36,0.000000,-137.731116
0,8,38,0.000000,-128.053808
0,8,40,0.000000,-129.882370
0,8,42,0.000000,-136.939817
0,8,44,0.000000,-132.232381
0,8,46,0.000000,-142.719739
0,8,48,0.000000,-132.339952
0,8,50,0.000000,-134.013772
0,8,52,0.000000,-131.105700
0,8,54,0.000000,-139.030424
0,8,56,0.000000,-132.126212
0,8,58,0.000000,-125.306282
0,9,0,0.000000,-126.719781
0,9,2,0.000000,-129.976699
0,9,4,0.000000,-132.569359
0,9,6,0.000000,-130.920674
0,9,8,0.000000,-125.832330
0,9,10,0.000000,-129.473357
0,9,12,0.000000,-124.356868
0,9,14,0.000000,-131.499026
0,9,16,0.000000,-126.068966
0,9,18,0.000000,-128.893914
0,9,20,0.000000,-140.221856
0,9,22,0.000000,-127.676836
0,9,24,0.000000,-130.354634
0,9,26,0.000000,-133.340644
0,9,28,0.000000,-131.386155
0,9,30,0.000000,-131.263086
0,9,32,0.000000,-136.585990
0,9,34,0.000000,-138.578196
0,9,36,0.000000,-130.316728
0,9,38,0.000000,-129.178385
0,9,40,0.000000,-132.713402
0,9,42,0.000000,-134.210720
0,9,44,0.000000,-128.002741
0,9,46,0.000000,-133.669358
0,9,48,0.000000,-132.552812
0,9,50,0.000000,-130.771579
0,9,52,0.000000,-130.514900
0,9,54,0.000000,-126.037539
0,9,56,0.000000,-130.785232
0,9,58,0.000000,-134.114707
0,10,0,0.000000,-129.344834
0,10,2,0.000000,-133.898485
0,10,4,0.000000,-125.691754
0,10,6,0.000000,-130.738061
0,10,8,0.000000,-136.536336
0,10,10,0.000000,-135.747306
0,10,12,0.000000,-139.016816
0,10,14,0.000000,-132.599579
0,10,16,0.000000,-130.131450
0,10,18,0.000000,-127.638482
0,10,20,0.000000,-125.549048
0,10,22,0.000000,-133.398402
0,10,24,0.000000,-126.062284
0,10,26,0.000000,-126.561917
0,10,28,0.000000,-129.937662
0,10,30,0.000000,-127.313886
0,10,32,0.000000,-128.507150
0,10,34,0.000000,-132.511689
0,10,36,0.000000,-129.339327
0,10,38,0.000000,-130.084396
0,10,40,0.000000,-126.881010
0,10,42,0.000000,-128.458023
0,10,44,0.000000,-131.376645
0,10,46,0.000000,-125.607188
0,10,48,0.000000,-129.369711
0,10,50,0.000000,-135.041414
0,10,52,0.000000,-139.617094
0,10,54,0.000000,-134.596792
0,10,56,0.000000,-130.484231
0,10,58,0.000000,-138.179451
0,11,0,0.000000,-129.019396
0,11,2,0.000000,-134.684627
0,11,4,0.000000,-123.847273
0,11,6,0.000000,-129.050573
0,11,8,0.000000,-128.486796
0,11,10,0.000000,-132.080026
0,11,12,0.000000,-123.973097
0,11,14,0.000000,-139.720352
0,11,16,0.000000,-138.210067
0,11,18,0.000000,-136.197458
0,11,20,0.000000,-135.976520
0,11,22,0.000000,-126.945045
0,11,24,0.000000,-129.084076
0,11,26,0.000000,-132.841041
0,11,28,0.000000,-130.257400
0,11,30,0.000000,-129.635400
0,11,32,0.000000,-138.523489
0,11,34,0.000000,-135.979227
0,11,36,0.000000,-129.633342
0,11,38,0.000000,-126.698006
0,11,40,0.000000,-137.556844
0,11,42,0.000000,-129.751479
0,11,44,0.000000,-132.317272
0,11,46,0.000000,-124.838785
0,11,48,0.000000,-123.672942
0,11,50,0.000000,-142.064030
0,11,52,0.000000,-128.165504
0,11,54,0.000000,-136.395311
0,11,56,0.000000,-129.340089
0,11,58,0.000000,-135.664909
0,12,0,0.000000,-135.137210
0,12,2,0.000000,-128.190664
0,12,4,0.000000,-129.360929
0,12,6,0.000000,-128.730334
0,12,8,0.000000,-125.576789
0,12,10,0.000000,-127.851692
0,12,12,0.000000,-136.060806
0,12,14,0.000000,-136.620139
0,12,16,0.000000,-135.790977
0,12,18,0.000000,-136.782374
0,12,20,0.000000,-129.154365
0,12,22,0.000000,-127.703601
0,12,24,0.000000,-135.290263
0,12,26,0.000000,-125.034566
0,12,28,0.000000,-141.315788
0,12,30,0.000000,-127.424900
0,12,32,0.000000,-125.255911
0,12,34,0.000000,-124.899973
0,12,36,0.000000,-135.924728
0,12,38,0.000000,-136.388672
0,12,40,0.000000,-126.749538
0,12,42,0.000000,-131.670066
0,12,44,0.000000,-125.494614
0,12,46,0.000000,-138.749966
0,12,48,0.000000,-131.961418
0,12,50,0.000000,-163.342594
0,12,52,0.000000,-133.138766
0,12,54,0.000000,-133.034234
0,12,56,0.000000,-137.823674
0,12,58,0.000000,-142.078208
0,13,0,0.000000,-128.308807
0,13,2,0.000000,-133.268172
0,13,4,0.000000,-136.992261
0,13,6,0.000000,-129.396075
0,13,8,0.000000,-130.253500
0,13,10,0.000000,-131.432858
0,13,12,0.000000,-131.970800
0,13,14,0.000000,-128.925188
0,13,16,0.000000,-131.447411
0,13,18,0.000000,-124.273351
0,13,20,0.000000,-132.089240
0,13,22,0.000000,-125.700544
0,13,24,0.000000,-133.122825
0,13,26,0.000000,-130.088845
0,13,28,0.000000,-132.368281
0,13,30,0.000000,-127.023772
0,13,32,0.000000,-126.327340
0,13,34,0.000000,-129.869331
0,13,36,0.000000,-135.214776
0,13,38,0.000000,-131.341078
0,13,40,0.000000,-128.391327
0,13,42,0.000000,-129.302056
0,13,44,0.000000,-128.807097
0,13,46,0.000000,-128.774150
0,13,48,0.000000,-136.536974
0,13,50,0.000000,-132.453262
0,13,52,0.000000,-128.043081
0,13,54,0.000000,-137.878901
0,13,56,0.000000,-128.204746
0,13,58,0.000000,-138.991663
0,14,0,0.000000,-127.469097
0,14,2,0.000000,-134.198928
0,14,4,0.000000,-130.345432
0,14,6,0.000000,-131.551198
0,14,8,0.000000,-135.064449
0,14,10,0.000000,-128.655298
0,14,12,0.000000,-125.463639
0,14,14,0.000000,-128.689848
0,14,16,0.000000,-127.158532
0,14,18,0.000000,-131.528896
0,14,20,0.000000,-133.446935
0,14,22,0.000000,-126.340460
0,14,24,0.000000,-129.158059
0,14,26,0.000000,-139.181986
0,14,28,0.000000,-132.885723
0,14,30,0.000000,-127.385012
0,14,32,0.000000,-133.520204
0,14,34,0.000000,-130.010517
0,14,36,0.000000,-132.106887
0,14,38,0.000000,-127.285435
0,14,40,0.000000,-125.918715
0,14,42,0.000000,-132.619511
0,14,44,0.000000,-137.785680
0,14,46,0.000000,-140.981495
0,14,48,0.000000,-128.259177
0,14,50,0.000000,-127.080663
0,14,52,0.000000,-137.322303
0,14,54,0.000000,-134.685943
0,14,56,0.000000,-129.062018
0,14,58,0.000000,-126.236484
0,15,0,0.000000,-134.441927
0,15,2,0.000000,-134.580376
0,15,4,0.000000,-135.296137
0,15,6,0.000000,-129.439409
0,15,8,0.000000,-130.285216
0,15,10,0.000000,-131.584433
0,15,12,0.000000,-128.949505
0,15,14,0.000000,-128.398830
0,15,16,0.000000,-125.063487
0,15,18,0.000000,-124.452630
0,15,20,0.000000,-126.757928
0,15,22,0.000000,-133.243384
0,15,24,0.000000,-123.607479
0,15,26,0.000000,-139.084780
0,15,28,0.000000,-132.468722
0,15,30,0.000000,-128.932861
0,15,32,0.000000,-132.923368
0,15,34,0.000000,-130.401815
0,15,36,0.000000,-126.371175
0,15,38,0.000000,-131.585117
0,15,40,0.000000,-131.628107
0,15,42,0.000000,-134.953816
0,15,44,0.000000,-125.521860
0,15,46,0.000000,-132.340367
0,15,48,0.000000,-130.625743
0,15,50,0.000000,-129.312772
0,15,52,0.000000,-130.226371
0,15,54,0.000000,-130.234339
0,15,56,0.000000,-128.086097
0,15,58,0.000000,-124.256691
0,16,0,0.000000,-138.456641
0,16,2,0.000000,-132.952295
0,16,4,0.000000,-130.693368
0,16,6,0.000000,-132.481804
0,16,8,0.000000,-135.072623
0,16,10,0.000000,-129.397350
0,16,12,0.000000,-129.696513
0,16,14,0.000000,-129.888120
0,16,16,0.000000,-130.773586
0,16,18,0.000000,-129.004457
0,16,20,0.000000,-139.296857
0,16,22,0.000000,-130.219771
0,16,24,0.000000,-131.419714
0,16,26,0.000000,-130.910150
0,16,28,0.000000,-131.356057
0,16,30,0.000000,-123.773738
0,16,32,0.000000,-131.544136
0,16,34,0.000000,-131.362055
0,16,36,0.000000,-134.115820
0,16,38,0.000000,-142.299792
0,16,40,0.000000,-125.270954
0,16,42,0.000000,-131.125888
0,16,44,0.000000,-138.037670
0,16,46,0.000000,-136.014754
0,16,48,0.000000,-129.107015
0,16,50,0.000000,-127.530996
0,16,52,0.000000,-124.719369
0,16,54,0.000000,-124.173017
0,16,56,0.000000,-128.290791
0,16,58,0.000000,-130.311677
0,17,0,0.000000,-134.625794
0,17,2,0.000000,-137.310879
0,17,4,0.000000,-131.188164
0,17,6,0.000000,-131.582990
0,17,8,0.000000,-130.612167
0,17,10,0.000000,-129.093820
0,17,12,0.000000,-135.342528
0,17,14,0.000000,-129.699012
0,17,16,0.000000,-129.402379
0,17,18,0.000000,-133.483305
0,17,20,0.000000,-131.906258
0,17,22,0.000000,-135.558292
0,17,24,0.000000,-127.079835
0,17,26,0.000000,-126.834637
0,17,28,0.000000,-129.049539
0,17,30,0.000000,-131.138601
0,17,32,0.000000,-144.224412
0,17,34,0.000000,-134.011404
0,17,36,0.000000,-133.525624
0,17,38,0.000000,-124.805546
0,17,40,0.000000,-125.068312
0,17,42,0.000000,-123.957687
0,17,44,0.000000,-127.652406
0,17,46,0.000000,-136.692440
0,17,48,0.000000,-123.948546
0,17,50,0.000000,-130.900218
0,17,52,0.000000,-130.311938
0,17,54,0.000000,-131.463231
0,17,56,0.000000,-125.909062
0,17,58,0.000000,-133.431936
0,18,0,0.000000,-132.097547
0,18,2,0.000000,-127.404380
0,18,4,0.000000,-126.876630
0,18,6,0.000000,-128.213627
0,18,8,0.000000,-130.494577
0,18,10,0.000000,-125.795395
0,18,12,0.000000,-140.355518
0,18,14,0.000000,-134.305129
0,18,16,0.000000,-133.246917
0,18,18,0.000000,-134.220797
0,18,20,0.000000,-133.617729
0,18,22,0.000000,-126.697835
0,18,24,0.000000,-134.782755
0,18,26,0.000000,-153.429482
0,18,28,0.000000,-135.074900
0,18,30,0.000000,-128.319754
0,18,32,0.000000,-141.753270
0,18,34,0.000000,-133.983954
0,18,36,0.000000,-125.014003
0,18,38,0.000000,-138.818163
0,18,40,0.000000,-125.068067
0,18,42,0.000000,-130.676009
0,18,44,0.000000,-126.300249
0,18,46,0.000000,-134.601902
0,18,48,0.000000,-130.448387
0,18,50,0.000000,-139.552276
0,18,52,0.000000,-130.986468
0,18,54,0.000000,-126.705721
0,18,56,0.000000,-131.952964
0,18,58,0.000000,-123.868810
0,19,0,0.000000,-140.743469
0,19,2,0.000000,-127.869259
0,19,4,0.000000,-134.012544
0,19,6,0.000000,-129.223894
0,19,8,0.000000,-130.737432
0,19,10,0.000000,-128.549925
0,19,12,0.000000,-126.928294
0,19,14,0.000000,-135.865296
0,19,16,0.000000,-128.747208
0,19,18,0.000000,-139.891309
0,19,20,0.000000,-133.439565
0,19,22,0.000000,-129.073312
0,19,24,0.000000,-136.742051
0,19,26,0.000000,-133.582494
0,19,28,0.000000,-129.105908
0,19,30,0.000000,-133.899890
0,19,32,0.000000,-127.909485
0,19,34,0.000000,-133.665802
0,19,36,0.000000,-129.056894
0,19,38,0.000000,-131.975759
0,19,40,0.000000,-142.122832
0,19,42,0.000000,-132.524459
0,19,44,0.000000,-128.445694
0,19,46,0.000000,-124.862409
0,19,48,0.000000,-128.620659
0,19,50,0.000000,-133.715634
0,19,52,0.000000,-123.230694
0,19,54,0.000000,-133.119704
0,19,56,0.000000,-127.463690
0,19,58,0.000000,-129.341058
0,20,0,0.000000,-126.658279
0,20,2,0.000000,-127.107856
0,20,4,0.000000,-124.962302
0,20,6,0.000000,-142.399909
0,20,8,0.000000,-128.371880
0,20,10,0.000000,-125.508802
0,20,12,0.000000,-137.697624
0,20,14,0.000000,-123.798499
0,20,16,0.000000,-129.729396
0,20,18,0.000000,-127.487153
0,20,20,0.000000,-128.350852
0,20,22,0.000000,-133.106721
0,20,24,0.000000,-132.215141
0,20,26,0.000000,-126.916170
0,20,28,0.000000,-137.348532
0,20,30,0.000000,-158.082989
0,20,32,0.000000,-134.967020
0,20,34,0.000000,-134.294741
0,20,36,0.000000,-125.775786
0,20,38,0.000000,-128.772964
0,20,40,0.000000,-126.902303
0,20,42,0.000000,-129.033260
0,20,44,0.000000,-127.257367
0,20,46,0.000000,-129.260022
0,20,48,0.000000,-124.101832
0,20,50,0.000000,-133.948178
0,20,52,0.000000,-128.181933
0,20,54,0.000000,-148.367186
0,20,56,0.000000,-127.865358
0,20,58,0.000000,-125.719476
0,21,0,0.000000,-133.673294
0,21,2,0.000000,-133.351696
0,21,4,0.000000,-133.085697
0,21,6,0.000000,-125.821676
0,21,8,0.000000,-132.423378
0,21,10,0.000000,-133.618803
0,21,12,0.000000,-136.028345
0,21,14,0.000000,-134.904596
0,21,16,0.000000,-138.654110
0,21,18,0.000000,-134.944453
0,21,20,0.000000,-139.115428
0,21,22,0.000000,-125.590253
0,21,24,0.000000,-145.512292
0,21,26,0.000000,-132.780700
0,21,28,0.000000,-140.073216
0,21,30,0.000000,-128.259054
0,21,32,0.000000,-137.966229
0,21,34,0.000000,-127.800216
0,21,36,0.000000,-128.858058
0,21,38,0.000000,-137.622554
0,21,40,0.000000,-140.870233
0,21,42,0.000000,-131.602849
0,21,44,0.000000,-133.376642
0,21,46,0.000000,-133.912798
0,21,48,0.000000,-139.227988
0,21,50,0.000000,-134.491424
0,21,52,0.000000,-131.410659
0,21,54,0.000000,-133.361785
0,21,56,0.000000,-127.977639
0,21,58,0.000000,-136.668414
0,22,0,0.000000,-133.320839
0,22,2,0.000000,-133.682710
0,22,4,0.000000,-128.116370
0,22,6,0.000000,-129.244899
0,22,8,0.000000,-128.724066
0,22,10,0.000000,-126.614901
0,22,12,0.000000,-126.420958
0,22,14,0.000000,-135.021070
0,22,16,0.000000,-134.309666
0,22,18,0.000000,-132.365691
0,22,20,0.000000,-129.658173
0,22,22,0.000000,-129.944951
0,22,24,0.000000,-134.381704
0,22,26,0.000000,-136.110195
0,22,28,0.000000,-131.735772
0,22,30,0.000000,-127.300158
0,22,32,0.000000,-128.760602
0,22,34,0.000000,-129.209998
0,22,36,0.000000,-130.886687
0,22,38,0.000000,-126.937539
0,22,40,0.000000,-133.710522
0,22,42,0.000000,-135.863097
0,22,44,0.000000,-133.686718
0,22,46,0.000000,-135.314119
0,22,48,0.000000,-127.254201
0,22,50,0.000000,-125.939667
0,22,52,0.000000,-132.636199
0,22,54,0.000000,-133.276296
0,22,56,0.000000,-126.873630
0,22,58,0.000000,-138.485097
0,23,0,0.000000,-130.387039
0,23,2,0.000000,-123.011705
0,23,4,0.000000,-132.989923
0,23,6,0.000000,-138.021933
0,23,8,0.000000,-132.990547
0,23,10,0.000000,-127.731696
0,23,12,0.000000,-129.386046
0,23,14,0.000000,-130.961553
0,23,16,0.000000,-134.830767
0,23,18,0.000000,-123.054254
0,23,20,0.000000,-133.459644
0,23,22,0.000000,-128.222733
0,23,24,0.000000,-129.461954
0,23,26,0.000000,-129.939522
0,23,28,0.000000,-128.766638
0,23,30,0.000000,-134.340480
0,23,32,0.000000,-138.680470
0,23,34,0.000000,-134.358362
0,23,36,0.000000,-134.259248
0,23,38,0.000000,-134.920259
0,23,40,0.000000,-135.330058
0,23,42,0.000000,-127.026861
0,23,44,0.000000,-126.504187
0,23,46,0.000000,-128.301327
0,23,48,0.000000,-128.912635
0,23,50,0.000000,-125.934563
0,23,52,0.000000,-125.919994
0,23,54,0.000000,-134.367626
0,23,56,0.000000,-128.742287
0,23,58,0.000000,-145.348143
0,24,0,0.000000,-132.355353
0,24,2,0.000000,-132.761262
0,24,4,0.000000,-129.258908
0,24,6,0.000000,-139.021941
0,24,8,0.000000,-126.489747
0,24,10,0.000000,-129.179778
0,24,12,0.000000,-136.154478
0,24,14,0.000000,-135.266520
0,24,16,0.000000,-132.246124
0,24,18,0.000000,-130.833501
0,24,20,0.000000,-132.491493
0,24,22,0.000000,-127.016731
0,24,24,0.000000,-133.118807
0,24,26,0.000000,-135.187903
0,24,28,0.000000,-128.991702
0,24,30,0.000000,-127.372364
0,24,32,0.000000,-126.558351
0,24,34,0.000000,-136.412176
0,24,36,0.000000,-133.535766
0,24,38,0.000000,-138.859647
0,24,40,0.000000,-132.623956
0,24,42,0.000000,-126.604754
0,24,44,0.000000,-129.750379
0,24,46,0.000000,-141.479610
0,24,48,0.000000,-125.129373
0,24,50,0.000000,-129.974776
0,24,52,0.000000,-133.314040
0,24,54,0.000000,-125.899072
0,24,56,0.000000,-123.855443
0,24,58,0.000000,-130.067839
0,25,0,0.000000,-130.253101
0,25,2,0.000000,-134.320221
0,25,4,0.000000,-128.595020
0,25,6,0.000000,-125.593296
0,25,8,0.000000,-130.805752
0,25,10,0.000000,-134.356460
0,25,12,0.000000,-123.826947
0,25,14,0.000000,-122.707113
0,25,16,0.000000,-131.926383
0,25,18,0.000000,-125.575824
0,25,20,0.000000,-132.063217
0,25,22,0.000000,-127.216118
0,25,24,0.000000,-122.658683
0,25,26,0.000000,-125.403978
0,25,28,0.000000,-125.357260
0,25,30,0.000000,-133.938744
0,25,32,0.000000,-138.885322
0,25,34,0.000000,-125.337522
0,25,36,0.000000,-133.154378
0,25,38,0.000000,-132.999353
0,25,40,0.000000,-133.424939
0,25,42,0.000000,-132.991533
0,25,44,0.000000,-137.656858
0,25,46,0.000000,-128.671803
0,25,48,0.000000,-137.242845
0,25,50,0.000000,-131.047443
0,25,52,0.000000,-136.159965
0,25,54,0.000000,-124.659924
0,25,56,0.000000,-132.261635
0,25,58,0.000000,-133.693975
0,26,0,0.000000,-130.459486
0,26,2,0.000000,-125.686016
0,26,4,0.000000,-136.826835
0,26,6,0.000000,-124.875185
0,26,8,0.000000,-132.155557
0,26,10,0.000000,-133.910387
0,26,12,0.000000,-142.774837
0,26,14,0.000000,-128.979613
0,26,16,0.000000,-138.568512
0,26,18,0.000000,-130.815575
0,26,20,0.000000,-131.647133
0,26,22,0.000000,-124.781778
0,26,24,0.000000,-125.512136
0,26,26,0.000000,-131.241477
0,26,28,0.000000,-129.069940
0,26,30,0.000000,-123.671991
0,26,32,0.000000,-139.516798
0,26,34,0.000000,-130.374956
0,26,36,0.000000,-125.991455
0,26,38,0.000000,-130.844284
0,26,40,0.000000,-129.766730
0,26,42,0.000000,-128.878303
0,26,44,0.000000,-135.160033
0,26,46,0.000000,-130.060140
0,26,48,0.000000,-137.911480
0,26,50,0.000000,-128.784975
0,26,52,0.000000,-131.187002
0,26,54,0.000000,-132.518480
0,26,56,0.000000,-132.211322
0,26,58,0.000000,-132.035115
0,27,0,0.000000,-129.449263
0,27,2,0.000000,-126.206611
0,27,4,0.000000,-134.304855
0,27,6,0.000000,-128.121176
0,27,8,0.000000,-127.566246
0,27,10,0.000000,-131.433917
0,27,12,0.000000,-130.238005
0,27,14,0.000000,-129.573058
0,27,16,0.000000,-136.417820
0,27,18,0.000000,-142.485724
0,27,20,0.000000,-134.520372
0,27,22,0.000000,-134.403567
