hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.201365
2,0,2,0.000000,-124.175230
2,0,4,0.000000,-122.993328
2,0,6,0.000000,-121.464831
2,0,8,0.000000,-113.998521
2,0,10,0.000000,-117.901785
2,0,12,0.000000,-117.275175
2,0,14,0.000000,-115.013654
2,0,16,0.000000,-112.776555
2,0,18,0.000000,-118.136125
2,0,20,0.000000,-127.863277
2,0,22,0.000000,-119.781968
2,0,24,0.000000,-132.250000
2,0,26,0.000000,-115.903925
2,0,28,0.000000,-123.469759
2,0,30,0.000000,-125.895735
2,0,32,0.000000,-123.496536
2,0,34,0.000000,-118.318643
2,0,36,0.000000,-116.905384
2,0,38,0.000000,-121.341121
2,0,40,0.000000,-128.991753
2,0,42,0.000000,-129.723579
2,0,44,0.000000,-118.356269
2,0,46,0.000000,-122.504338
2,0,48,0.000000,-122.317374
2,0,50,0.000000,-119.419752
2,0,52,0.000000,-123.780522
2,0,54,0.000000,-119.074284
2,0,56,0.000000,-120.659784
2,0,58,0.000000,-129.809692
2,1,0,0.000000,-126.603439
2,1,2,0.000000,-129.325930
2,1,4,0.000000,-119.242483
2,1,6,0.000000,-116.645430
2,1,8,0.000000,-117.786284
2,1,10,0.000000,-130.833555
2,1,12,0.000000,-119.898178
2,1,14,0.000000,-129.601058
2,1,16,0.000000,-125.456890
2,1,18,0.000000,-123.725359
2,1,20,0.000000,-120.006019
2,1,22,0.000000,-127.802633
2,1,24,0.000000,-129.452719
2,1,26,0.000000,-118.448527
2,1,28,0.000000,-120.787886
2,1,30,0.000000,-118.340041
2,1,32,0.000000,-119.275824
2,1,34,0.000000,-123.329984
2,1,36,0.000000,-128.849701
2,1,38,0.000000,-140.237884
2,1,40,0.000000,-126.743767
2,1,42,0.000000,-123.232825
2,1,44,0.000000,-123.620721
2,1,46,0.000000,-123.383319
2,1,48,0.000000,-123.606469
2,1,50,0.000000,-120.609048
2,1,52,0.000000,-122.076944
2,1,54,0.000000,-123.750884
2,1,56,0.000000,-133.506724
2,1,58,0.000000,-118.103886
2,2,0,0.000000,-124.022016
2,2,2,0.000000,-124.220788
2,2,4,0.000000,-116.938405
2,2,6,0.000000,-118.065585
2,2,8,0.000000,-116.830056
2,2,10,0.000000,-120.458960
2,2,12,0.000000,-117.923931
2,2,14,0.000000,-139.183311
2,2,16,0.000000,-121.582017
2,2,18,0.000000,-111.913012
2,2,20,0.000000,-118.055753
2,2,22,0.000000,-122.413693
2,2,24,0.000000,-129.535978
2,2,26,0.000000,-140.044411
2,2,28,0.000000,-115.877945
2,2,30,0.000000,-115.631327
2,2,32,0.000000,-125.012886
2,2,34,0.000000,-120.441320
2,2,36,0.000000,-118.313712
2,2,38,0.000000,-117.761994
2,2,40,0.000000,-119.611187
2,2,42,0.000000,-127.453524
2,2,44,0.000000,-120.044617
2,2,46,0.000000,-116.690297
2,2,48,0.000000,-130.251335
2,2,50,0.000000,-126.901328
2,2,52,0.000000,-120.121937
2,2,54,0.000000,-121.631424
2,2,56,0.000000,-121.534832
2,2,58,0.000000,-126.886856
2,3,0,0.000000,-120.938139
2,3,2,0.000000,-125.304567
2,3,4,0.000000,-119.369415
2,3,6,0.000000,-117.143811
2,3,8,0.000000,-117.392693
2,3,10,0.000000,-118.817714
2,3,12,0.000000,-121.258482
2,3,14,0.000000,-119.592880
2,3,16,0.000000,-121.506345
2,3,18,0.000000,-121.520921
2,3,20,0.000000,-126.827955
2,3,22,0.000000,-120.742129
2,3,24,0.000000,-117.373961
2,3,26,0.000000,-132.559329
2,3,28,0.000000,-124.067123
2,3,30,0.000000,-117.122776
2,3,32,0.000000,-130.549404
2,3,34,0.000000,-120.251540
2,3,36,0.000000,-121.950660
2,3,38,0.000000,-122.426222
2,3,40,0.000000,-126.756223
2,3,42,0.000000,-127.910249
2,3,44,0.000000,-117.859974
2,3,46,0.000000,-128.575811
2,3,48,0.000000,-121.078431
2,3,50,0.000000,-116.863992
2,3,52,0.000000,-115.172759
2,3,54,0.000000,-132.012914
2,3,56,0.000000,-121.776217
2,3,58,0.000000,-117.567103
2,4,0,0.000000,-129.169156
2,4,2,0.000000,-120.865988
2,4,4,0.000000,-127.558292
2,4,6,0.000000,-130.838686
2,4,8,0.000000,-118.799199
2,4,10,0.000000,-127.392838
2,4,12,0.000000,-121.889217
2,4,14,0.000000,-116.669998
2,4,16,0.000000,-130.448906
2,4,18,0.000000,-126.665213
2,4,20,0.000000,-120.824018
2,4,22,0.000000,-120.785789
2,4,24,0.000000,-129.401428
2,4,26,0.000000,-120.444098
2,4,28,0.000000,-118.663981
2,4,30,0.000000,-124.848491
2,4,32,0.000000,-117.497822
2,4,34,0.000000,-116.406393
2,4,36,0.000000,-119.656754
2,4,38,0.000000,-120.955970
2,4,40,0.000000,-121.032971
2,4,42,0.000000,-121.833411
2,4,44,0.000000,-125.810925
2,4,46,0.000000,-120.490009
2,4,48,0.000000,-119.825879
2,4,50,0.000000,-118.847645
2,4,52,0.000000,-125.024084
2,4,54,0.000000,-120.117835
2,4,56,0.000000,-136.600059
2,4,58,0.000000,-118.609368
2,5,0,0.000000,-122.939107
2,5,2,0.000000,-116.603982
2,5,4,0.000000,-119.538621
2,5,6,0.000000,-124.947747
2,5,8,0.000000,-119.793752
2,5,10,0.000000,-122.097565
2,5,12,0.000000,-126.586083
2,5,14,0.000000,-128.136392
2,5,16,0.000000,-121.896794
2,5,18,0.000000,-120.046150
2,5,20,0.000000,-117.166215
2,5,22,0.000000,-119.600915
2,5,24,0.000000,-124.028038
2,5,26,0.000000,-119.093562
2,5,28,0.000000,-122.577322
2,5,30,0.000000,-121.310306
2,5,32,0.000000,-116.075313
2,5,34,0.000000,-127.949196
2,5,36,0.000000,-119.111756
2,5,38,0.000000,-122.878185
2,5,40,0.000000,-122.098135
2,5,42,0.000000,-122.364281
2,5,44,0.000000,-124.642581
2,5,46,0.000000,-121.568353
2,5,48,0.000000,-119.247721
2,5,50,0.000000,-126.148159
2,5,52,0.000000,-124.392858
2,5,54,0.000000,-122.649011
2,5,56,0.000000,-118.324162
2,5,58,0.000000,-124.499371
2,6,0,0.000000,-118.978122
2,6,2,0.000000,-120.739778
2,6,4,0.000000,-118.579860
2,6,6,0.000000,-123.937271
2,6,8,0.000000,-121.796560
2,6,10,0.000000,-116.728610
2,6,12,0.000000,-119.793551
2,6,14,0.000000,-120.630765
2,6,16,0.000000,-118.425640
2,6,18,0.000000,-112.772536
2,6,20,0.000000,-120.201310
2,6,22,0.000000,-135.650901
2,6,24,0.000000,-122.511733
2,6,26,0.000000,-118.417378
2,6,28,0.000000,-127.487262
2,6,30,0.000000,-117.842514
2,6,32,0.000000,-124.380397
2,6,34,0.000000,-127.798033
2,6,36,0.000000,-124.326017
2,6,38,0.000000,-134.506326
2,6,40,0.000000,-119.609461
2,6,42,0.000000,-130.183578
2,6,44,0.000000,-123.428563
2,6,46,0.000000,-127.625894
2,6,48,0.000000,-128.152726
2,6,50,0.000000,-118.655690
2,6,52,0.000000,-117.521220
2,6,54,0.000000,-128.267419
2,6,56,0.000000,-124.532760
2,6,58,0.000000,-129.742210
2,7,0,0.000000,-120.313374
2,7,2,0.000000,-121.750017
2,7,4,0.000000,-119.591520
2,7,6,0.000000,-128.715848
2,7,8,0.000000,-120.027447
2,7,10,0.000000,-122.301619
2,7,12,0.000000,-122.339090
2,7,14,0.000000,-122.512504
2,7,16,0.000000,-127.493858
2,7,18,0.000000,-115.180044
2,7,20,0.000000,-121.709448
2,7,22,0.000000,-125.996412
2,7,24,0.000000,-122.873644
2,7,26,0.000000,-118.575929
2,7,28,0.000000,-120.807855
2,7,30,0.000000,-119.750924
2,7,32,0.000000,-120.787050
2,7,34,0.000000,-115.710539
2,7,36,0.000000,-126.800757
2,7,38,0.000000,-120.381834
2,7,40,0.000000,-123.118269
2,7,42,0.000000,-122.076122
2,7,44,0.000000,-113.679098
2,7,46,0.000000,-121.701027
2,7,48,0.000000,-123.957428
2,7,50,0.000000,-124.949449
2,7,52,0.000000,-134.689951
2,7,54,0.000000,-127.048379
2,7,56,0.000000,-117.443311
2,7,58,0.000000,-122.200215
2,8,0,0.000000,-122.220786
2,8,2,0.000000,-135.220178
2,8,4,0.000000,-112.537397
2,8,6,0.000000,-115.351482
2,8,8,0.000000,-125.601659
2,8,10,0.000000,-126.486746
2,8,12,0.000000,-127.914879
2,8,14,0.000000,-120.889186
2,8,16,0.000000,-125.632518
2,8,18,0.000000,-125.742166
2,8,20,0.000000,-120.012371
2,8,22,0.000000,-126.697779
2,8,24,0.000000,-122.483379
2,8,26,0.000000,-129.164645
2,8,28,0.000000,-126.839978
2,8,30,0.000000,-117.692349
2,8,32,0.000000,-120.269778
2,8,34,0.000000,-121.037969
2,8,36,0.000000,-123.202742
2,8,38,0.000000,-118.631603
2,8,40,0.000000,-116.224616
2,8,42,0.000000,-119.845036
2,8,44,0.000000,-114.224929
2,8,46,0.000000,-132.148357
2,8,48,0.000000,-120.657655
2,8,50,0.000000,-120.092334
2,8,52,0.000000,-124.494779
2,8,54,0.000000,-127.739129
2,8,56,0.000000,-132.696116
2,8,58,0.000000,-125.989061
2,9,0,0.000000,-127.009153
2,9,2,0.000000,-116.444412
2,9,4,0.000000,-124.778344
2,9,6,0.000000,-118.561444
2,9,8,0.000000,-124.273212
2,9,10,0.000000,-117.717896
2,9,12,0.000000,-123.108248
2,9,14,0.000000,-117.487852
2,9,16,0.000000,-128.938188
2,9,18,0.000000,-118.657574
2,9,20,0.000000,-124.808697
2,9,22,0.000000,-124.137606
2,9,24,0.000000,-116.135242
2,9,26,0.000000,-117.450262
2,9,28,0.000000,-120.052283
2,9,30,0.000000,-118.257095
2,9,32,0.000000,-122.401295
2,9,34,0.000000,-123.518560
2,9,36,0.000000,-123.699958
2,9,38,0.000000,-124.213867
2,9,40,0.000000,-117.581325
2,9,42,0.000000,-118.521669
2,9,44,0.000000,-115.886036
2,9,46,0.000000,-125.999205
2,9,48,0.000000,-128.466338
2,9,50,0.000000,-119.211325
2,9,52,0.000000,-121.404386
2,9,54,0.000000,-115.338652
2,9,56,0.000000,-113.633346
2,9,58,0.000000,-120.419183
2,10,0,0.000000,-120.866328
2,10,2,0.000000,-121.979150
2,10,4,0.000000,-127.744353
2,10,6,0.000000,-127.655400
2,10,8,0.000000,-121.740439
2,10,10,0.000000,-119.603778
2,10,12,0.000000,-126.320328
2,10,14,0.000000,-130.294860
2,10,16,0.000000,-120.144676
2,10,18,0.000000,-122.421152
2,10,20,0.000000,-118.583902
2,10,22,0.000000,-126.115396
2,10,24,0.000000,-123.867522
2,10,26,0.000000,-119.166198
2,10,28,0.000000,-122.815563
2,10,30,0.000000,-127.217976
2,10,32,0.000000,-121.174492
2,10,34,0.000000,-122.422965
2,10,36,0.000000,-124.517753
2,10,38,0.000000,-121.368808
2,10,40,0.000000,-121.059641
2,10,42,0.000000,-134.779297
2,10,44,0.000000,-122.767881
2,10,46,0.000000,-127.946660
2,10,48,0.000000,-119.594235
2,10,50,0.000000,-119.118249
2,10,52,0.000000,-124.142762
2,10,54,0.000000,-128.743734
2,10,56,0.000000,-128.341698
2,10,58,0.000000,-116.076088
2,11,0,0.000000,-120.420426
2,11,2,0.000000,-126.020424
2,11,4,0.000000,-121.933793
2,11,6,0.000000,-119.426457
2,11,8,0.000000,-114.971514
2,11,10,0.000000,-118.197212
2,11,12,0.000000,-131.892385
2,11,14,0.000000,-121.357315
2,11,16,0.000000,-120.392742
2,11,18,0.000000,-127.641057
2,11,20,0.000000,-127.334457
2,11,22,0.000000,-122.892796
2,11,24,0.000000,-125.693238
2,11,26,0.000000,-123.444787
2,11,28,0.000000,-118.989494
2,11,30,0.000000,-117.684689
2,11,32,0.000000,-126.716839
2,11,34,0.000000,-120.950630
2,11,36,0.000000,-118.904449
2,11,38,0.000000,-127.833180
2,11,40,0.000000,-115.353489
2,11,42,0.000000,-117.515033
2,11,44,0.000000,-118.464785
2,11,46,0.000000,-119.583673
2,11,48,0.000000,-117.235753
2,11,50,0.000000,-125.807786
2,11,52,0.000000,-113.413336
2,11,54,0.000000,-121.124594
2,11,56,0.000000,-121.070092
2,11,58,0.000000,-117.010761
2,12,0,0.000000,-122.926340
2,12,2,0.000000,-117.051006
2,12,4,0.000000,-123.085110
2,12,6,0.000000,-117.579369
2,12,8,0.000000,-129.560925
2,12,10,0.000000,-122.892136
2,12,12,0.000000,-124.173296
2,12,14,0.000000,-121.824424
2,12,16,0.000000,-117.724996
2,12,18,0.000000,-131.262711
2,12,20,0.000000,-116.727425
2,12,22,0.000000,-125.729258
2,12,24,0.000000,-118.743864
2,12,26,0.000000,-116.919255
2,12,28,0.000000,-126.445875
2,12,30,0.000000,-128.959596
2,12,32,0.000000,-133.754640
2,12,34,0.000000,-118.603882
2,12,36,0.000000,-125.031265
2,12,38,0.000000,-117.857881
2,12,40,0.000000,-118.389468
2,12,42,0.000000,-124.596519
2,12,44,0.000000,-118.161432
2,12,46,0.000000,-115.265521
2,12,48,0.000000,-119.761095
2,12,50,0.000000,-118.500235
2,12,52,0.000000,-126.694136
2,12,54,0.000000,-128.499200
2,12,56,0.000000,-121.545308
2,12,58,0.000000,-126.918971
2,13,0,0.000000,-124.546787
2,13,2,0.000000,-140.250426
2,13,4,0.000000,-123.115265
2,13,6,0.000000,-123.768100
2,13,8,0.000000,-125.799514
2,13,10,0.000000,-121.597141
2,13,12,0.000000,-121.647090
2,13,14,0.000000,-123.215901
2,13,16,0.000000,-115.709505
2,13,18,0.000000,-116.903309
2,13,20,0.000000,-121.101312
2,13,22,0.000000,-123.540056
2,13,24,0.000000,-124.219020
2,13,26,0.000000,-124.613133
2,13,28,0.000000,-122.344123
2,13,30,0.000000,-119.969800
2,13,32,0.000000,-128.243271
2,13,34,0.000000,-120.043776
2,13,36,0.000000,-125.387544
2,13,38,0.000000,-129.575113
2,13,40,0.000000,-117.111659
2,13,42,0.000000,-131.520478
2,13,44,0.000000,-120.282869
2,13,46,0.000000,-117.163272
2,13,48,0.000000,-121.952056
2,13,50,0.000000,-125.455292
2,13,52,0.000000,-111.875229
2,13,54,0.000000,-117.893066
2,13,56,0.000000,-113.021371
2,13,58,0.000000,-116.526967
2,14,0,0.000000,-114.398483
2,14,2,0.000000,-121.082764
2,14,4,0.000000,-123.059206
2,14,6,0.000000,-117.703916
2,14,8,0.000000,-117.043021
2,14,10,0.000000,-122.170689
2,14,12,0.000000,-124.235613
2,14,14,0.000000,-122.624817
2,14,16,0.000000,-119.293186
2,14,18,0.000000,-116.730510
2,14,20,0.000000,-120.737133
2,14,22,0.000000,-117.286549
2,14,24,0.000000,-118.722545
2,14,26,0.000000,-126.292105
2,14,28,0.000000,-116.642435
2,14,30,0.000000,-114.489907
2,14,32,0.000000,-128.782406
2,14,34,0.000000,-133.356905
2,14,36,0.000000,-130.317960
2,14,38,0.000000,-125.765690
2,14,40,0.000000,-112.807996
2,14,42,0.000000,-119.256058
2,14,44,0.000000,-126.184488
2,14,46,0.000000,-129.872101
2,14,48,0.000000,-123.252167
2,14,50,0.000000,-117.602931
2,14,52,0.000000,-135.637897
2,14,54,0.000000,-114.498787
2,14,56,0.000000,-120.569499
2,14,58,0.000000,-119.559435
2,15,0,0.000000,-121.195200
2,15,2,0.000000,-120.558639
2,15,4,0.000000,-118.663284
2,15,6,0.000000,-127.165401
2,15,8,0.000000,-126.356525
2,15,10,0.000000,-120.591436
2,15,12,0.000000,-118.478919
2,15,14,0.000000,-128.525020
2,15,16,0.000000,-116.039132
2,15,18,0.000000,-114.881878
2,15,20,0.000000,-120.950463
2,15,22,0.000000,-128.719041
2,15,24,0.000000,-120.826261
2,15,26,0.000000,-118.333390
2,15,28,0.000000,-119.687612
2,15,30,0.000000,-120.523230
2,15,32,0.000000,-126.765606
2,15,34,0.000000,-116.033128
2,15,36,0.000000,-123.575045
2,15,38,0.000000,-117.895558
2,15,40,0.000000,-125.883317
2,15,42,0.000000,-120.856500
2,15,44,0.000000,-121.520989
2,15,46,0.000000,-119.794030
2,15,48,0.000000,-127.290618
2,15,50,0.000000,-123.561519
2,15,52,0.000000,-122.138586
2,15,54,0.000000,-121.306022
2,15,56,0.000000,-113.855433
2,15,58,0.000000,-119.866713
2,16,0,0.000000,-119.197480
2,16,2,0.000000,-126.537219
2,16,4,0.000000,-120.663053
2,16,6,0.000000,-127.369427
2,16,8,0.000000,-119.803855
2,16,10,0.000000,-116.530066
2,16,12,0.000000,-117.359072
2,16,14,0.000000,-120.121688
2,16,16,0.000000,-119.085056
2,16,18,0.000000,-116.540546
2,16,20,0.000000,-123.416690
2,16,22,0.000000,-122.064736
2,16,24,0.000000,-119.322961
2,16,26,0.000000,-123.770675
2,16,28,0.000000,-133.345162
2,16,30,0.000000,-131.769111
2,16,32,0.000000,-115.771916
2,16,34,0.000000,-119.673352
2,16,36,0.000000,-146.405411
2,16,38,0.000000,-115.748748
2,16,40,0.000000,-119.524840
2,16,42,0.000000,-117.470023
2,16,44,0.000000,-124.617878
2,16,46,0.000000,-117.459082
2,16,48,0.000000,-117.676830
2,16,50,0.000000,-122.233770
2,16,52,0.000000,-124.449394
2,16,54,0.000000,-113.612218
2,16,56,0.000000,-126.361631
2,16,58,0.000000,-116.211733
2,17,0,0.000000,-117.718833
2,17,2,0.000000,-124.638895
2,17,4,0.000000,-122.784129
2,17,6,0.000000,-116.713698
2,17,8,0.000000,-138.286052
2,17,10,0.000000,-128.357776
2,17,12,0.000000,-139.072760
2,17,14,0.000000,-122.926303
2,17,16,0.000000,-124.122993
2,17,18,0.000000,-123.922541
2,17,20,0.000000,-118.341886
2,17,22,0.000000,-116.425088
2,17,24,0.000000,-122.521912
2,17,26,0.000000,-116.147242
2,17,28,0.000000,-124.129915
2,17,30,0.000000,-116.391184
2,17,32,0.000000,-120.013766
2,17,34,0.000000,-122.773924
2,17,36,0.000000,-120.033592
2,17,38,0.000000,-120.739407
2,17,40,0.000000,-118.950322
2,17,42,0.000000,-121.109122
2,17,44,0.000000,-118.996558
2,17,46,0.000000,-120.865853
2,17,48,0.000000,-122.352059
2,17,50,0.000000,-123.833544
2,17,52,0.000000,-123.076449
2,17,54,0.000000,-127.166249
2,17,56,0.000000,-120.739878
2,17,58,0.000000,-121.578319
2,18,0,0.000000,-121.382419
2,18,2,0.000000,-119.399848
2,18,4,0.000000,-120.429075
2,18,6,0.000000,-123.670367
2,18,8,0.000000,-119.253839
2,18,10,0.000000,-118.021991
2,18,12,0.000000,-120.287421
2,18,14,0.000000,-122.588417
2,18,16,0.000000,-127.271007
2,18,18,0.000000,-122.064590
2,18,20,0.000000,-120.390979
2,18,22,0.000000,-118.054327
2,18,24,0.000000,-122.591377
2,18,26,0.000000,-138.496446
2,18,28,0.000000,-125.698570
2,18,30,0.000000,-125.803843
2,18,32,0.000000,-117.413802
2,18,34,0.000000,-132.067382
2,18,36,0.000000,-115.027603
2,18,38,0.000000,-115.721374
2,18,40,0.000000,-127.826936
2,18,42,0.000000,-125.303596
2,18,44,0.000000,-115.958403
2,18,46,0.000000,-121.134625
2,18,48,0.000000,-117.895831
2,18,50,0.000000,-120.296605
2,18,52,0.000000,-120.056301
2,18,54,0.000000,-117.788671
2,18,56,0.000000,-130.512319
2,18,58,0.000000,-119.155642
2,19,0,0.000000,-121.511349
2,19,2,0.000000,-120.715741
2,19,4,0.000000,-115.669167
2,19,6,0.000000,-120.462832
2,19,8,0.000000,-122.154697
2,19,10,0.000000,-118.250920
2,19,12,0.000000,-132.450387
2,19,14,0.000000,-126.984981
2,19,16,0.000000,-114.502346
2,19,18,0.000000,-117.076834
2,19,20,0.000000,-122.300688
2,19,22,0.000000,-116.811278
2,19,24,0.000000,-141.572842
2,19,26,0.000000,-129.542286
2,19,28,0.000000,-117.929487
2,19,30,0.000000,-125.366032
2,19,32,0.000000,-117.899101
2,19,34,0.000000,-122.626281
2,19,36,0.000000,-125.795919
2,19,38,0.000000,-117.256225
2,19,40,0.000000,-117.089010
2,19,42,0.000000,-130.036460
2,19,44,0.000000,-128.672586
2,19,46,0.000000,-118.738363
2,19,48,0.000000,-119.939693
2,19,50,0.000000,-123.095030
2,19,52,0.000000,-124.097969
2,19,54,0.000000,-126.452673
2,19,56,0.000000,-122.209413
2,19,58,0.000000,-127.455533
2,20,0,0.000000,-117.899426
2,20,2,0.000000,-113.829806
2,20,4,0.000000,-116.549572
2,20,6,0.000000,-123.446412
2,20,8,0.000000,-127.232545
2,20,10,0.000000,-120.147325
2,20,12,0.000000,-117.059522
2,20,14,0.000000,-115.941283
2,20,16,0.000000,-129.999751
2,20,18,0.000000,-118.446595
2,20,20,0.000000,-138.852238
2,20,22,0.000000,-116.826002
2,20,24,0.000000,-115.765197
2,20,26,0.000000,-123.034004
2,20,28,0.000000,-118.767773
2,20,30,0.000000,-134.981477
2,20,32,0.000000,-124.665540
2,20,34,0.000000,-128.934115
2,20,36,0.000000,-128.980858
2,20,38,0.000000,-120.334302
2,20,40,0.000000,-126.597251
2,20,42,0.000000,-118.722137
2,20,44,0.000000,-120.894934
2,20,46,0.000000,-119.602578
2,20,48,0.000000,-125.037498
2,20,50,0.000000,-133.992505
2,20,52,0.000000,-124.376683
2,20,54,0.000000,-125.608016
2,20,56,0.000000,-116.900767
2,20,58,0.000000,-135.998275
2,21,0,0.000000,-126.199639
2,21,2,0.000000,-115.132780
2,21,4,0.000000,-128.011001
2,21,6,0.000000,-119.834429
2,21,8,0.000000,-135.898398
2,21,10,0.000000,-134.591144
2,21,12,0.000000,-123.098164
2,21,14,0.000000,-124.580093
2,21,16,0.000000,-125.647002
2,21,18,0.000000,-119.854793
2,21,20,0.000000,-129.899140
2,21,22,0.000000,-116.303183
2,21,24,0.000000,-116.992045
2,21,26,0.000000,-122.771677
2,21,28,0.000000,-116.334430
2,21,30,0.000000,-115.775669
2,21,32,0.000000,-128.860421
2,21,34,0.000000,-122.193007
2,21,36,0.000000,-137.818525
2,21,38,0.000000,-129.462741
2,21,40,0.000000,-117.854131
2,21,42,0.000000,-118.535546
2,21,44,0.000000,-122.331010
2,21,46,0.000000,-121.444054
2,21,48,0.000000,-125.331059
2,21,50,0.000000,-128.037756
2,21,52,0.000000,-115.588595
2,21,54,0.000000,-119.094317
2,21,56,0.000000,-132.934019
2,21,58,0.000000,-123.589409
2,22,0,0.000000,-121.496110
2,22,2,0.000000,-123.295987
2,22,4,0.000000,-116.445418
2,22,6,0.000000,-121.595236
2,22,8,0.000000,-113.490839
2,22,10,0.000000,-121.910087
2,22,12,0.000000,-121.765863
2,22,14,0.000000,-117.514121
2,22,16,0.000000,-116.284404
2,22,18,0.000000,-120.477106
2,22,20,0.000000,-123.339207
2,22,22,0.000000,-131.413774
2,22,24,0.000000,-120.179017
2,22,26,0.000000,-121.064581
2,22,28,0.000000,-124.309024
2,22,30,0.000000,-132.680635
2,22,32,0.000000,-120.787273
2,22,34,0.000000,-121.405085
2,22,36,0.000000,-115.596035
2,22,38,0.000000,-113.997794
2,22,40,0.000000,-121.964977
2,22,42,0.000000,-120.030267
2,22,44,0.000000,-128.005103
2,22,46,0.000000,-124.129240
2,22,48,0.000000,-120.164615
2,22,50,0.000000,-118.012153
2,22,52,0.000000,-126.537193
2,22,54,0.000000,-120.730846
2,22,56,0.000000,-128.058113
2,22,58,0.000000,-118.517346
2,23,0,0.000000,-126.468770
2,23,2,0.000000,-122.030521
2,23,4,0.000000,-120.859767
2,23,6,0.000000,-120.683467
2,23,8,0.000000,-123.695411
2,23,10,0.000000,-124.157016
2,23,12,0.000000,-140.101009
2,23,14,0.000000,-124.265217
2,23,16,0.000000,-122.484529
2,23,18,0.000000,-127.679260
2,23,20,0.000000,-123.981924
2,23,22,0.000000,-123.450600
2,23,24,0.000000,-122.846369
2,23,26,0.000000,-132.354107
2,23,28,0.000000,-121.963505
2,23,30,0.000000,-119.032546
2,23,32,0.000000,-129.446082
2,23,34,0.000000,-117.692091
2,23,36,0.000000,-125.371743
2,23,38,0.000000,-124.807849
2,23,40,0.000000,-126.591097
2,23,42,0.000000,-111.459560
2,23,44,0.000000,-122.305272
2,23,46,0.000000,-122.818251
2,23,48,0.000000,-116.806139
2,23,50,0.000000,-134.080057
2,23,52,0.000000,-121.590767
2,23,54,0.000000,-130.136086
2,23,56,0.000000,-122.934177
2,23,58,0.000000,-122.217888
2,24,0,0.000000,-118.336879
2,24,2,0.000000,-116.658469
2,24,4,0.000000,-117.576935
2,24,6,0.000000,-118.867726
2,24,8,0.000000,-122.790276
2,24,10,0.000000,-114.822455
2,24,12,0.000000,-120.763026
2,24,14,0.000000,-119.142105
2,24,16,0.000000,-122.390149
2,24,18,0.000000,-120.599369
2,24,20,0.000000,-118.071192
2,24,22,0.000000,-129.639367
2,24,24,0.000000,-140.746786
2,24,26,0.000000,-118.738434
2,24,28,0.000000,-124.938242
2,24,30,0.000000,-126.493228
2,24,32,0.000000,-125.723090
2,24,34,0.000000,-124.736521
2,24,36,0.000000,-128.738586
2,24,38,0.000000,-118.698068
2,24,40,0.000000,-121.546954
2,24,42,0.000000,-123.101972
2,24,44,0.000000,-131.783886
2,24,46,0.000000,-127.066006
2,24,48,0.000000,-122.095103
2,24,50,0.000000,-115.850131
2,24,52,0.000000,-118.762874
2,24,54,0.000000,-120.737582
2,24,56,0.000000,-123.348086
2,24,58,0.000000,-120.960740
2,25,0,0.000000,-124.887404
2,25,2,0.000000,-119.545625
2,25,4,0.000000,-121.623222
2,25,6,0.000000,-118.807069
2,25,8,0.000000,-135.265887
2,25,10,0.000000,-116.002582
2,25,12,0.000000,-123.990679
2,25,14,0.000000,-126.649172
2,25,16,0.000000,-118.294979
2,25,18,0.000000,-136.993739
2,25,20,0.000000,-118.433547
2,25,22,0.000000,-120.469731
2,25,24,0.000000,-114.491596
2,25,26,0.000000,-121.063094
2,25,28,0.000000,-118.618979
2,25,30,0.000000,-119.996386
2,25,32,0.000000,-117.672484
2,25,34,0.000000,-125.122131
2,25,36,0.000000,-117.802746
2,25,38,0.000000,-119.543395
2,25,40,0.000000,-117.662618
2,25,42,0.000000,-124.051203
2,25,44,0.000000,-139.038266
2,25,46,0.000000,-116.926382
2,25,48,0.000000,-127.421873
2,25,50,0.000000,-130.664079
2,25,52,0.000000,-123.739550
2,25,54,0.000000,-138.414030
2,25,56,0.000000,-129.710516
2,25,58,0.000000,-116.807614
2,26,0,0.000000,-126.465955
2,26,2,0.000000,-118.667793
2,26,4,0.000000,-121.076008
2,26,6,0.000000,-118.028705
2,26,8,0.000000,-130.366817
2,26,10,0.000000,-131.634121
2,26,12,0.000000,-141.277213
2,26,14,0.000000,-119.304924
2,26,16,0.000000,-120.835691
2,26,18,0.000000,-121.337622
2,26,20,0.000000,-119.003822
2,26,22,0.000000,-121.452215
2,26,24,0.000000,-122.248166
2,26,26,0.000000,-115.300828
2,26,28,0.000000,-120.110510
2,26,30,0.000000,-126.354788
2,26,32,0.000000,-123.392685
2,26,34,0.000000,-134.844319
2,26,36,0.000000,-140.327899
2,26,38,0.000000,-126.161905
2,26,40,0.000000,-119.607803
2,26,42,0.000000,-125.098283
2,26,44,0.000000,-118.987137
2,26,46,0.000000,-116.109850
2,26,48,0.000000,-121.658869
2,26,50,0.000000,-124.808893
2,26,52,0.000000,-115.547719
2,26,54,0.000000,-120.661211
2,26,56,0.000000,-116.870828
2,26,58,0.000000,-126.138190
2,27,0,0.000000,-120.831221
2,27,2,0.000000,-118.640400
2,27,4,0.000000,-124.948716
2,27,6,0.000000,-119.398780
2,27,8,0.000000,-118.872532
2,27,10,0.000000,-124.603259
2,27,12,0.000000,-127.042650
2,27,14,0.000000,-123.479114
2,27,16,0.000000,-123.165888
2,27,18,0.000000,-117.485718
2,27,20,0.000000,-112.632676
2,27,22,0.000000,-122.658840
