hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-116.965371
2,0,2,0.000000,-127.994605
2,0,4,0.000000,-120.058418
2,0,6,0.000000,-123.509549
2,0,8,0.000000,-120.048765
2,0,10,0.000000,-117.291856
2,0,12,0.000000,-120.808255
2,0,14,0.000000,-124.281816
2,0,16,0.000000,-123.671509
2,0,18,0.000000,-123.733830
2,0,20,0.000000,-119.409965
2,0,22,0.000000,-120.761232
2,0,24,0.000000,-124.062429
2,0,26,0.000000,-118.038541
2,0,28,0.000000,-119.673803
2,0,30,0.000000,-117.308667
2,0,32,0.000000,-130.632962
2,0,34,0.000000,-122.138255
2,0,36,0.000000,-123.085792
2,0,38,0.000000,-122.057560
2,0,40,0.000000,-120.337999
2,0,42,0.000000,-121.491358
2,0,44,0.000000,-126.287810
2,0,46,0.000000,-124.798505
2,0,48,0.000000,-132.652980
2,0,50,0.000000,-117.507323
2,0,52,0.000000,-125.559642
2,0,54,0.000000,-120.985859
2,0,56,0.000000,-131.920202
2,0,58,0.000000,-130.955383
2,1,0,0.000000,-117.990487
2,1,2,0.000000,-115.794514
2,1,4,0.000000,-122.815348
2,1,6,0.000000,-121.480375
2,1,8,0.000000,-118.561367
2,1,10,0.000000,-120.375486
2,1,12,0.000000,-128.381302
2,1,14,0.000000,-131.166394
2,1,16,0.000000,-122.350440
2,1,18,0.000000,-120.265771
2,1,20,0.000000,-126.415918
2,1,22,0.000000,-121.076053
2,1,24,0.000000,-120.451507
2,1,26,0.000000,-115.915871
2,1,28,0.000000,-120.387499
2,1,30,0.000000,-124.921842
2,1,32,0.000000,-119.556472
2,1,34,0.000000,-117.829856
2,1,36,0.000000,-119.831438
2,1,38,0.000000,-121.418944
2,1,40,0.000000,-116.698362
2,1,42,0.000000,-120.772620
2,1,44,0.000000,-122.229509
2,1,46,0.000000,-120.627719
2,1,48,0.000000,-122.229667
2,1,50,0.000000,-122.082552
2,1,52,0.000000,-120.083704
2,1,54,0.000000,-122.166663
2,1,56,0.000000,-114.728244
2,1,58,0.000000,-122.732265
2,2,0,0.000000,-122.643760
2,2,2,0.000000,-119.491348
2,2,4,0.000000,-133.804044
2,2,6,0.000000,-119.610351
2,2,8,0.000000,-120.892591
2,2,10,0.000000,-122.245062
2,2,12,0.000000,-116.890481
2,2,14,0.000000,-115.495485
2,2,16,0.000000,-123.241119
2,2,18,0.000000,-114.416745
2,2,20,0.000000,-126.091951
2,2,22,0.000000,-119.621166
2,2,24,0.000000,-124.622063
2,2,26,0.000000,-114.197424
2,2,28,0.000000,-125.434313
2,2,30,0.000000,-119.392883
2,2,32,0.000000,-118.794822
2,2,34,0.000000,-123.422625
2,2,36,0.000000,-123.603987
2,2,38,0.000000,-121.373529
2,2,40,0.000000,-122.004202
2,2,42,0.000000,-118.941624
2,2,44,0.000000,-115.921278
2,2,46,0.000000,-130.777379
2,2,48,0.000000,-128.461111
2,2,50,0.000000,-120.915075
2,2,52,0.000000,-118.504288
2,2,54,0.000000,-130.033573
2,2,56,0.000000,-118.217552
2,2,58,0.000000,-120.579665
2,3,0,0.000000,-120.134927
2,3,2,0.000000,-127.622253
2,3,4,0.000000,-118.787577
2,3,6,0.000000,-123.328703
2,3,8,0.000000,-129.745358
2,3,10,0.000000,-134.044529
2,3,12,0.000000,-122.006487
2,3,14,0.000000,-117.278101
2,3,16,0.000000,-118.097635
2,3,18,0.000000,-127.625600
2,3,20,0.000000,-122.797132
2,3,22,0.000000,-116.001762
2,3,24,0.000000,-123.553423
2,3,26,0.000000,-114.754998
2,3,28,0.000000,-127.328422
2,3,30,0.000000,-118.549524
2,3,32,0.000000,-123.804185
2,3,34,0.000000,-122.946209
2,3,36,0.000000,-122.155785
2,3,38,0.000000,-119.239643
2,3,40,0.000000,-114.396774
2,3,42,0.000000,-118.930322
2,3,44,0.000000,-131.538614
2,3,46,0.000000,-117.379957
2,3,48,0.000000,-118.912843
2,3,50,0.000000,-130.401075
2,3,52,0.000000,-128.903252
2,3,54,0.000000,-114.908162
2,3,56,0.000000,-120.018115
2,3,58,0.000000,-118.025012
2,4,0,0.000000,-119.572892
2,4,2,0.000000,-119.628189
2,4,4,0.000000,-123.435066
2,4,6,0.000000,-129.741335
2,4,8,0.000000,-118.202942
2,4,10,0.000000,-123.024941
2,4,12,0.000000,-119.249871
2,4,14,0.000000,-126.139704
2,4,16,0.000000,-123.957002
2,4,18,0.000000,-116.008040
2,4,20,0.000000,-120.422438
2,4,22,0.000000,-126.945939
2,4,24,0.000000,-122.953241
2,4,26,0.000000,-128.980443
2,4,28,0.000000,-120.266759
2,4,30,0.000000,-115.052916
2,4,32,0.000000,-145.945657
2,4,34,0.000000,-118.062257
2,4,36,0.000000,-129.744254
2,4,38,0.000000,-133.073315
2,4,40,0.000000,-126.091684
2,4,42,0.000000,-119.350706
2,4,44,0.000000,-120.249630
2,4,46,0.000000,-120.814876
2,4,48,0.000000,-124.373201
2,4,50,0.000000,-115.226532
2,4,52,0.000000,-129.261140
2,4,54,0.000000,-127.074498
2,4,56,0.000000,-121.425785
2,4,58,0.000000,-118.675902
2,5,0,0.000000,-125.794193
2,5,2,0.000000,-125.306613
2,5,4,0.000000,-121.244609
2,5,6,0.000000,-120.146931
2,5,8,0.000000,-129.436290
2,5,10,0.000000,-134.012521
2,5,12,0.000000,-129.137454
2,5,14,0.000000,-131.096132
2,5,16,0.000000,-127.574703
2,5,18,0.000000,-130.371681
2,5,20,0.000000,-117.910314
2,5,22,0.000000,-119.712373
2,5,24,0.000000,-116.706907
2,5,26,0.000000,-119.376843
2,5,28,0.000000,-121.254491
2,5,30,0.000000,-139.902389
2,5,32,0.000000,-124.257246
2,5,34,0.000000,-126.231496
2,5,36,0.000000,-129.344344
2,5,38,0.000000,-126.619991
2,5,40,0.000000,-121.255927
2,5,42,0.000000,-122.838414
2,5,44,0.000000,-125.409843
2,5,46,0.000000,-132.452477
2,5,48,0.000000,-118.301453
2,5,50,0.000000,-117.127248
2,5,52,0.000000,-122.011145
2,5,54,0.000000,-116.758223
2,5,56,0.000000,-125.202786
2,5,58,0.000000,-120.438500
2,6,0,0.000000,-120.925295
2,6,2,0.000000,-115.772462
2,6,4,0.000000,-120.661746
2,6,6,0.000000,-121.478409
2,6,8,0.000000,-127.351988
2,6,10,0.000000,-122.509153
2,6,12,0.000000,-122.737327
2,6,14,0.000000,-123.770792
2,6,16,0.000000,-125.558408
2,6,18,0.000000,-118.937997
2,6,20,0.000000,-119.905190
2,6,22,0.000000,-116.034166
2,6,24,0.000000,-128.118504
2,6,26,0.000000,-115.457882
2,6,28,0.000000,-123.110671
2,6,30,0.000000,-120.612103
2,6,32,0.000000,-119.839379
2,6,34,0.000000,-120.099210
2,6,36,0.000000,-132.733856
2,6,38,0.000000,-128.007108
2,6,40,0.000000,-119.091879
2,6,42,0.000000,-120.380175
2,6,44,0.000000,-124.809922
2,6,46,0.000000,-118.609092
2,6,48,0.000000,-134.106892
2,6,50,0.000000,-127.766632
2,6,52,0.000000,-125.494782
2,6,54,0.000000,-120.143004
2,6,56,0.000000,-122.938269
2,6,58,0.000000,-120.969898
2,7,0,0.000000,-120.986817
2,7,2,0.000000,-124.712305
2,7,4,0.000000,-126.814681
2,7,6,0.000000,-122.733202
2,7,8,0.000000,-123.378333
2,7,10,0.000000,-120.331068
2,7,12,0.000000,-116.310722
2,7,14,0.000000,-125.904902
2,7,16,0.000000,-124.901550
2,7,18,0.000000,-125.054537
2,7,20,0.000000,-121.630574
2,7,22,0.000000,-126.592036
2,7,24,0.000000,-123.645881
2,7,26,0.000000,-123.114460
2,7,28,0.000000,-129.063681
2,7,30,0.000000,-119.779247
2,7,32,0.000000,-118.495313
2,7,34,0.000000,-123.387304
2,7,36,0.000000,-121.962422
2,7,38,0.000000,-116.709748
2,7,40,0.000000,-126.595958
2,7,42,0.000000,-127.724879
2,7,44,0.000000,-119.148791
2,7,46,0.000000,-121.824355
2,7,48,0.000000,-117.299493
2,7,50,0.000000,-124.639867
2,7,52,0.000000,-122.662599
2,7,54,0.000000,-119.986811
2,7,56,0.000000,-120.496187
2,7,58,0.000000,-121.214661
2,8,0,0.000000,-119.179721
2,8,2,0.000000,-129.010637
2,8,4,0.000000,-122.959628
2,8,6,0.000000,-124.466938
2,8,8,0.000000,-124.393922
2,8,10,0.000000,-121.258894
2,8,12,0.000000,-117.692781
2,8,14,0.000000,-123.466676
2,8,16,0.000000,-124.549135
2,8,18,0.000000,-122.050562
2,8,20,0.000000,-117.025225
2,8,22,0.000000,-119.274928
2,8,24,0.000000,-137.122127
2,8,26,0.000000,-117.214393
2,8,28,0.000000,-117.060267
2,8,30,0.000000,-124.257367
2,8,32,0.000000,-127.891673
2,8,34,0.000000,-121.788527
2,8,36,0.000000,-112.612577
2,8,38,0.000000,-121.759271
2,8,40,0.000000,-138.698905
2,8,42,0.000000,-121.287836
2,8,44,0.000000,-119.431906
2,8,46,0.000000,-123.434538
2,8,48,0.000000,-118.858295
2,8,50,0.000000,-120.573178
2,8,52,0.000000,-118.032419
2,8,54,0.000000,-124.898374
2,8,56,0.000000,-114.467545
2,8,58,0.000000,-116.401009
2,9,0,0.000000,-130.502912
2,9,2,0.000000,-120.448166
2,9,4,0.000000,-123.874553
2,9,6,0.000000,-129.509822
2,9,8,0.000000,-123.355635
2,9,10,0.000000,-120.215790
2,9,12,0.000000,-113.805369
2,9,14,0.000000,-127.147985
2,9,16,0.000000,-123.519941
2,9,18,0.000000,-120.245888
2,9,20,0.000000,-128.571107
2,9,22,0.000000,-117.773992
2,9,24,0.000000,-121.871899
2,9,26,0.000000,-119.679507
2,9,28,0.000000,-125.304327
2,9,30,0.000000,-118.530764
2,9,32,0.000000,-135.131501
2,9,34,0.000000,-120.679432
2,9,36,0.000000,-122.527706
2,9,38,0.000000,-130.872980
2,9,40,0.000000,-121.339423
2,9,42,0.000000,-117.992772
2,9,44,0.000000,-124.683571
2,9,46,0.000000,-121.528147
2,9,48,0.000000,-115.111460
2,9,50,0.000000,-125.358694
2,9,52,0.000000,-123.157873
2,9,54,0.000000,-120.375594
2,9,56,0.000000,-119.572672
2,9,58,0.000000,-118.573037
2,10,0,0.000000,-130.732550
2,10,2,0.000000,-120.325129
2,10,4,0.000000,-124.913150
2,10,6,0.000000,-119.099060
2,10,8,0.000000,-119.955633
2,10,10,0.000000,-116.404259
2,10,12,0.000000,-120.386559
2,10,14,0.000000,-124.071543
2,10,16,0.000000,-128.953855
2,10,18,0.000000,-117.749637
2,10,20,0.000000,-120.565619
2,10,22,0.000000,-134.673607
2,10,24,0.000000,-118.416147
2,10,26,0.000000,-119.543802
2,10,28,0.000000,-114.661952
2,10,30,0.000000,-119.320990
2,10,32,0.000000,-128.375846
2,10,34,0.000000,-122.192405
2,10,36,0.000000,-128.730173
2,10,38,0.000000,-122.810594
2,10,40,0.000000,-117.592225
2,10,42,0.000000,-118.685073
2,10,44,0.000000,-123.276635
2,10,46,0.000000,-118.523669
2,10,48,0.000000,-116.596916
2,10,50,0.000000,-117.369785
2,10,52,0.000000,-116.186580
2,10,54,0.000000,-128.964045
2,10,56,0.000000,-118.342698
2,10,58,0.000000,-122.039105
2,11,0,0.000000,-123.123664
2,11,2,0.000000,-123.647907
2,11,4,0.000000,-125.818759
2,11,6,0.000000,-121.256711
2,11,8,0.000000,-115.951145
2,11,10,0.000000,-119.437865
2,11,12,0.000000,-117.347948
2,11,14,0.000000,-127.706634
2,11,16,0.000000,-122.616845
2,11,18,0.000000,-120.437771
2,11,20,0.000000,-116.552779
2,11,22,0.000000,-125.179228
2,11,24,0.000000,-122.134341
2,11,26,0.000000,-125.134525
2,11,28,0.000000,-125.263736
2,11,30,0.000000,-125.795679
2,11,32,0.000000,-130.409472
2,11,34,0.000000,-136.644628
2,11,36,0.000000,-121.692370
2,11,38,0.000000,-118.426794
2,11,40,0.000000,-119.864508
2,11,42,0.000000,-129.962659
2,11,44,0.000000,-120.130424
2,11,46,0.000000,-119.651051
2,11,48,0.000000,-115.457678
2,11,50,0.000000,-119.054076
2,11,52,0.000000,-122.420933
2,11,54,0.000000,-126.615935
2,11,56,0.000000,-119.728255
2,11,58,0.000000,-114.302498
2,12,0,0.000000,-123.766662
2,12,2,0.000000,-117.198159
2,12,4,0.000000,-126.243986
2,12,6,0.000000,-117.102082
2,12,8,0.000000,-120.766599
2,12,10,0.000000,-116.956659
2,12,12,0.000000,-119.014502
2,12,14,0.000000,-119.921508
2,12,16,0.000000,-112.149066
2,12,18,0.000000,-124.615522
2,12,20,0.000000,-119.107120
2,12,22,0.000000,-117.939631
2,12,24,0.000000,-117.790235
2,12,26,0.000000,-121.115209
2,12,28,0.000000,-114.535291
2,12,30,0.000000,-122.124758
2,12,32,0.000000,-117.045310
2,12,34,0.000000,-115.437458
2,12,36,0.000000,-122.778238
2,12,38,0.000000,-118.214949
2,12,40,0.000000,-120.117222
2,12,42,0.000000,-118.504157
2,12,44,0.000000,-117.927220
2,12,46,0.000000,-124.968750
2,12,48,0.000000,-125.060045
2,12,50,0.000000,-121.957488
2,12,52,0.000000,-126.053113
2,12,54,0.000000,-117.308208
2,12,56,0.000000,-122.046015
2,12,58,0.000000,-120.708872
2,13,0,0.000000,-129.335835
2,13,2,0.000000,-121.463044
2,13,4,0.000000,-121.713399
2,13,6,0.000000,-129.997493
2,13,8,0.000000,-116.358135
2,13,10,0.000000,-119.897322
2,13,12,0.000000,-121.189443
2,13,14,0.000000,-124.749572
2,13,16,0.000000,-122.948480
2,13,18,0.000000,-131.948180
2,13,20,0.000000,-122.500685
2,13,22,0.000000,-122.804916
2,13,24,0.000000,-122.497242
2,13,26,0.000000,-123.577236
2,13,28,0.000000,-121.804885
2,13,30,0.000000,-126.106177
2,13,32,0.000000,-130.965613
2,13,34,0.000000,-117.531212
2,13,36,0.000000,-116.079714
2,13,38,0.000000,-119.647074
2,13,40,0.000000,-126.070608
2,13,42,0.000000,-124.374067
2,13,44,0.000000,-118.288744
2,13,46,0.000000,-118.573024
2,13,48,0.000000,-117.766605
2,13,50,0.000000,-121.268684
2,13,52,0.000000,-125.590087
2,13,54,0.000000,-120.747428
2,13,56,0.000000,-128.678775
2,13,58,0.000000,-111.890746
2,14,0,0.000000,-123.762259
2,14,2,0.000000,-118.538020
2,14,4,0.000000,-135.542256
2,14,6,0.000000,-131.386930
2,14,8,0.000000,-124.718487
2,14,10,0.000000,-128.557839
2,14,12,0.000000,-128.267487
2,14,14,0.000000,-127.013395
2,14,16,0.000000,-115.235908
2,14,18,0.000000,-124.032398
2,14,20,0.000000,-130.586881
2,14,22,0.000000,-116.490964
2,14,24,0.000000,-119.489818
2,14,26,0.000000,-115.393157
2,14,28,0.000000,-117.467720
2,14,30,0.000000,-118.828952
2,14,32,0.000000,-122.361626
2,14,34,0.000000,-117.614459
2,14,36,0.000000,-122.327593
2,14,38,0.000000,-129.705065
2,14,40,0.000000,-117.349099
2,14,42,0.000000,-118.196141
2,14,44,0.000000,-129.414891
2,14,46,0.000000,-118.730041
2,14,48,0.000000,-123.057084
2,14,50,0.000000,-121.777508
2,14,52,0.000000,-123.977782
2,14,54,0.000000,-119.806640
2,14,56,0.000000,-119.245501
2,14,58,0.000000,-131.282289
2,15,0,0.000000,-119.677738
2,15,2,0.000000,-116.124328
2,15,4,0.000000,-138.903642
2,15,6,0.000000,-124.011989
2,15,8,0.000000,-125.234807
2,15,10,0.000000,-122.313531
2,15,12,0.000000,-122.456695
2,15,14,0.000000,-117.393416
2,15,16,0.000000,-117.948481
2,15,18,0.000000,-118.622968
2,15,20,0.000000,-121.893511
2,15,22,0.000000,-113.599674
2,15,24,0.000000,-121.517633
2,15,26,0.000000,-127.552218
2,15,28,0.000000,-121.646626
2,15,30,0.000000,-122.888128
2,15,32,0.000000,-122.132999
2,15,34,0.000000,-122.213553
2,15,36,0.000000,-116.844567
2,15,38,0.000000,-121.697054
2,15,40,0.000000,-138.571198
2,15,42,0.000000,-115.534019
2,15,44,0.000000,-115.004704
2,15,46,0.000000,-125.058327
2,15,48,0.000000,-119.204391
2,15,50,0.000000,-116.357461
2,15,52,0.000000,-126.527091
2,15,54,0.000000,-113.863527
2,15,56,0.000000,-120.354467
2,15,58,0.000000,-124.602313
2,16,0,0.000000,-118.653727
2,16,2,0.000000,-120.624957
2,16,4,0.000000,-120.834795
2,16,6,0.000000,-117.010953
2,16,8,0.000000,-110.793002
2,16,10,0.000000,-114.610687
2,16,12,0.000000,-127.862714
2,16,14,0.000000,-124.530254
2,16,16,0.000000,-121.371223
2,16,18,0.000000,-128.354090
2,16,20,0.000000,-123.758948
2,16,22,0.000000,-119.894233
2,16,24,0.000000,-120.618883
2,16,26,0.000000,-118.116764
2,16,28,0.000000,-119.394179
2,16,30,0.000000,-136.648494
2,16,32,0.000000,-118.258193
2,16,34,0.000000,-126.323740
2,16,36,0.000000,-117.402242
2,16,38,0.000000,-121.622042
2,16,40,0.000000,-125.913133
2,16,42,0.000000,-123.456160
2,16,44,0.000000,-117.005144
2,16,46,0.000000,-120.802709
2,16,48,0.000000,-119.214541
2,16,50,0.000000,-123.973257
2,16,52,0.000000,-127.556617
2,16,54,0.000000,-117.971275
2,16,56,0.000000,-120.724013
2,16,58,0.000000,-124.992745
2,17,0,0.000000,-123.419414
2,17,2,0.000000,-124.273460
2,17,4,0.000000,-118.623303
2,17,6,0.000000,-125.890858
2,17,8,0.000000,-124.539589
2,17,10,0.000000,-119.952645
2,17,12,0.000000,-119.690051
2,17,14,0.000000,-121.790433
2,17,16,0.000000,-120.764188
2,17,18,0.000000,-123.154151
2,17,20,0.000000,-135.761302
2,17,22,0.000000,-117.735179
2,17,24,0.000000,-116.253353
2,17,26,0.000000,-125.710538
2,17,28,0.000000,-122.409766
2,17,30,0.000000,-115.320882
2,17,32,0.000000,-120.559781
2,17,34,0.000000,-126.350162
2,17,36,0.000000,-130.544280
2,17,38,0.000000,-118.658757
2,17,40,0.000000,-112.880471
2,17,42,0.000000,-122.684396
2,17,44,0.000000,-120.331000
2,17,46,0.000000,-136.225700
2,17,48,0.000000,-119.114949
2,17,50,0.000000,-128.212367
2,17,52,0.000000,-113.741183
2,17,54,0.000000,-117.999944
2,17,56,0.000000,-122.750840
2,17,58,0.000000,-122.639251
2,18,0,0.000000,-126.938198
2,18,2,0.000000,-120.173690
2,18,4,0.000000,-126.839294
2,18,6,0.000000,-124.707305
2,18,8,0.000000,-129.950024
2,18,10,0.000000,-124.509995
2,18,12,0.000000,-122.061682
2,18,14,0.000000,-120.478339
2,18,16,0.000000,-119.802456
2,18,18,0.000000,-122.827701
2,18,20,0.000000,-118.080889
2,18,22,0.000000,-118.230343
2,18,24,0.000000,-122.995194
2,18,26,0.000000,-116.227712
2,18,28,0.000000,-114.775195
2,18,30,0.000000,-114.853631
2,18,32,0.000000,-120.792887
2,18,34,0.000000,-123.095555
2,18,36,0.000000,-126.043022
2,18,38,0.000000,-123.474851
2,18,40,0.000000,-113.476277
2,18,42,0.000000,-125.471866
2,18,44,0.000000,-120.804613
2,18,46,0.000000,-121.334221
2,18,48,0.000000,-134.788435
2,18,50,0.000000,-135.317785
2,18,52,0.000000,-117.584988
2,18,54,0.000000,-135.661818
2,18,56,0.000000,-123.568778
2,18,58,0.000000,-127.814976
2,19,0,0.000000,-114.200714
2,19,2,0.000000,-130.691428
2,19,4,0.000000,-121.746379
2,19,6,0.000000,-117.649182
2,19,8,0.000000,-117.437651
2,19,10,0.000000,-120.192879
2,19,12,0.000000,-130.995646
2,19,14,0.000000,-120.735754
2,19,16,0.000000,-120.325336
2,19,18,0.000000,-127.057427
2,19,20,0.000000,-123.292772
2,19,22,0.000000,-113.643432
2,19,24,0.000000,-132.843526
2,19,26,0.000000,-125.344127
2,19,28,0.000000,-117.877905
2,19,30,0.000000,-124.378670
2,19,32,0.000000,-131.337472
2,19,34,0.000000,-122.340769
2,19,36,0.000000,-119.030703
2,19,38,0.000000,-121.750629
2,19,40,0.000000,-128.155859
2,19,42,0.000000,-122.401103
2,19,44,0.000000,-124.917809
2,19,46,0.000000,-124.738414
2,19,48,0.000000,-119.774857
2,19,50,0.000000,-113.713470
2,19,52,0.000000,-118.811963
2,19,54,0.000000,-125.647257
2,19,56,0.000000,-120.417641
2,19,58,0.000000,-134.771847
2,20,0,0.000000,-128.170253
2,20,2,0.000000,-124.920048
2,20,4,0.000000,-124.251824
2,20,6,0.000000,-119.372252
2,20,8,0.000000,-118.846332
2,20,10,0.000000,-133.343358
2,20,12,0.000000,-124.142899
2,20,14,0.000000,-134.106934
2,20,16,0.000000,-129.423519
2,20,18,0.000000,-117.988540
2,20,20,0.000000,-121.659750
2,20,22,0.000000,-122.336064
2,20,24,0.000000,-121.835669
2,20,26,0.000000,-121.911482
2,20,28,0.000000,-119.602567
2,20,30,0.000000,-122.019864
2,20,32,0.000000,-127.096779
2,20,34,0.000000,-151.754983
2,20,36,0.000000,-118.940289
2,20,38,0.000000,-118.222783
2,20,40,0.000000,-122.672591
2,20,42,0.000000,-121.405081
2,20,44,0.000000,-112.237383
2,20,46,0.000000,-116.684468
2,20,48,0.000000,-127.748683
2,20,50,0.000000,-121.717334
2,20,52,0.000000,-118.317404
2,20,54,0.000000,-133.182240
2,20,56,0.000000,-124.744849
2,20,58,0.000000,-132.881893
2,21,0,0.000000,-129.289299
2,21,2,0.000000,-124.610003
2,21,4,0.000000,-125.537382
2,21,6,0.000000,-125.077150
2,21,8,0.000000,-123.599892
2,21,10,0.000000,-128.423202
2,21,12,0.000000,-116.559656
2,21,14,0.000000,-120.642273
2,21,16,0.000000,-118.206307
2,21,18,0.000000,-116.780980
2,21,20,0.000000,-129.849438
2,21,22,0.000000,-123.121768
2,21,24,0.000000,-116.904798
2,21,26,0.000000,-117.826719
2,21,28,0.000000,-121.074679
2,21,30,0.000000,-131.216162
2,21,32,0.000000,-125.243200
2,21,34,0.000000,-124.009775
2,21,36,0.000000,-121.851294
2,21,38,0.000000,-121.097814
2,21,40,0.000000,-123.080733
2,21,42,0.000000,-119.258253
2,21,44,0.000000,-130.537486
2,21,46,0.000000,-115.740372
2,21,48,0.000000,-121.312852
2,21,50,0.000000,-119.892906
2,21,52,0.000000,-122.264802
2,21,54,0.000000,-119.750106
2,21,56,0.000000,-116.619010
2,21,58,0.000000,-118.063915
2,22,0,0.000000,-129.922974
2,22,2,0.000000,-123.819805
2,22,4,0.000000,-125.735587
2,22,6,0.000000,-120.317427
2,22,8,0.000000,-116.704828
2,22,10,0.000000,-120.564915
2,22,12,0.000000,-114.257510
2,22,14,0.000000,-115.712854
2,22,16,0.000000,-118.657650
2,22,18,0.000000,-117.232054
2,22,20,0.000000,-131.846279
2,22,22,0.000000,-126.651628
2,22,24,0.000000,-121.315537
2,22,26,0.000000,-130.435520
2,22,28,0.000000,-123.547053
2,22,30,0.000000,-133.083811
2,22,32,0.000000,-124.434089
2,22,34,0.000000,-128.448117
2,22,36,0.000000,-139.939988
2,22,38,0.000000,-124.354951
2,22,40,0.000000,-124.419294
2,22,42,0.000000,-126.683592
2,22,44,0.000000,-121.611093
2,22,46,0.000000,-118.712293
2,22,48,0.000000,-134.014651
2,22,50,0.000000,-120.384135
2,22,52,0.000000,-131.156835
2,22,54,0.000000,-126.399303
2,22,56,0.000000,-113.762792
2,22,58,0.000000,-122.077449
2,23,0,0.000000,-116.528139
2,23,2,0.000000,-115.685739
2,23,4,0.000000,-124.100975
2,23,6,0.000000,-114.117767
2,23,8,0.000000,-118.590215
2,23,10,0.000000,-125.136593
2,23,12,0.000000,-121.908601
2,23,14,0.000000,-118.611753
2,23,16,0.000000,-117.065835
2,23,18,0.000000,-118.516127
2,23,20,0.000000,-122.087759
2,23,22,0.000000,-120.900467
2,23,24,0.000000,-119.058063
2,23,26,0.000000,-130.382906
2,23,28,0.000000,-117.757455
2,23,30,0.000000,-126.079272
2,23,32,0.000000,-120.836404
2,23,34,0.000000,-118.221740
2,23,36,0.000000,-119.717648
2,23,38,0.000000,-136.178957
2,23,40,0.000000,-127.997691
2,23,42,0.000000,-122.692954
2,23,44,0.000000,-126.803773
2,23,46,0.000000,-113.621182
2,23,48,0.000000,-118.926060
2,23,50,0.000000,-121.673133
2,23,52,0.000000,-118.806781
2,23,54,0.000000,-134.817380
2,23,56,0.000000,-119.673762
2,23,58,0.000000,-130.123533
2,24,0,0.000000,-130.234553
2,24,2,0.000000,-124.056036
2,24,4,0.000000,-122.848949
2,24,6,0.000000,-121.676265
2,24,8,0.000000,-117.889264
2,24,10,0.000000,-116.352308
2,24,12,0.000000,-117.390040
2,24,14,0.000000,-125.996372
2,24,16,0.000000,-132.679412
2,24,18,0.000000,-117.281286
2,24,20,0.000000,-118.209389
2,24,22,0.000000,-118.896444
2,24,24,0.000000,-127.082502
2,24,26,0.000000,-124.331454
2,24,28,0.000000,-120.836757
2,24,30,0.000000,-142.336799
2,24,32,0.000000,-133.414882
2,24,34,0.000000,-125.792624
2,24,36,0.000000,-117.547884
2,24,38,0.000000,-119.900775
2,24,40,0.000000,-115.677042
2,24,42,0.000000,-120.377660
2,24,44,0.000000,-129.725706
2,24,46,0.000000,-118.772961
2,24,48,0.000000,-140.772082
2,24,50,0.000000,-119.777705
2,24,52,0.000000,-116.986787
2,24,54,0.000000,-113.870410
2,24,56,0.000000,-118.476288
2,24,58,0.000000,-117.248878
2,25,0,0.000000,-124.500566
2,25,2,0.000000,-120.853573
2,25,4,0.000000,-123.869007
2,25,6,0.000000,-123.525807
2,25,8,0.000000,-140.986585
2,25,10,0.000000,-113.706344
2,25,12,0.000000,-120.183223
2,25,14,0.000000,-120.079043
2,25,16,0.000000,-124.320621
2,25,18,0.000000,-122.699018
2,25,20,0.000000,-120.570277
2,25,22,0.000000,-118.660262
2,25,24,0.000000,-116.715410
2,25,26,0.000000,-121.527713
2,25,28,0.000000,-118.352213
2,25,30,0.000000,-126.527405
2,25,32,0.000000,-120.452082
2,25,34,0.000000,-129.139864
2,25,36,0.000000,-123.054791
2,25,38,0.000000,-120.544252
2,25,40,0.000000,-123.530333
2,25,42,0.000000,-119.730157
2,25,44,0.000000,-126.586858
2,25,46,0.000000,-119.546813
2,25,48,0.000000,-122.528149
2,25,50,0.000000,-132.453526
2,25,52,0.000000,-119.346414
2,25,54,0.000000,-127.859296
2,25,56,0.000000,-130.865758
2,25,58,0.000000,-133.815666
2,26,0,0.000000,-121.527506
2,26,2,0.000000,-124.444246
2,26,4,0.000000,-118.720585
2,26,6,0.000000,-119.682946
2,26,8,0.000000,-122.241512
2,26,10,0.000000,-129.482636
2,26,12,0.000000,-128.333218
2,26,14,0.000000,-127.258687
2,26,16,0.000000,-131.494565
2,26,18,0.000000,-127.823253
2,26,20,0.000000,-126.563914
2,26,22,0.000000,-124.345441
2,26,24,0.000000,-123.697926
2,26,26,0.000000,-119.978295
2,26,28,0.000000,-125.129223
2,26,30,0.000000,-142.630189
2,26,32,0.000000,-135.190354
2,26,34,0.000000,-121.795047
2,26,36,0.000000,-119.994508
2,26,38,0.000000,-129.564963
2,26,40,0.000000,-124.541209
2,26,42,0.000000,-120.312214
2,26,44,0.000000,-114.870500
2,26,46,0.000000,-128.508039
2,26,48,0.000000,-121.938211
2,26,50,0.000000,-124.434617
2,26,52,0.000000,-130.481892
2,26,54,0.000000,-125.306277
2,26,56,0.000000,-127.815206
2,26,58,0.000000,-119.535653
2,27,0,0.000000,-124.207780
2,27,2,0.000000,-119.435479
2,27,4,0.000000,-116.833920
2,27,6,0.000000,-116.742168
2,27,8,0.000000,-116.125233
2,27,10,0.000000,-119.673139
2,27,12,0.000000,-118.651195
2,27,14,0.000000,-120.861574
2,27,16,0.000000,-121.196735
2,27,18,0.000000,-121.428137
2,27,20,0.000000,-119.670125
2,27,22,0.000000,-126.347296
