hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.140293
20,0,2,0.000000,-127.458840
20,0,4,0.000000,-126.589025
20,0,6,0.000000,-125.093336
20,0,8,0.000000,-129.479686
20,0,10,0.000000,-132.168898
20,0,12,0.000000,-127.409211
20,0,14,0.000000,-129.158567
20,0,16,0.000000,-133.074865
20,0,18,0.000000,-126.679859
20,0,20,0.000000,-126.111153
20,0,22,0.000000,-131.010200
20,0,24,0.000000,-127.552725
20,0,26,0.000000,-126.190370
20,0,28,0.000000,-139.151040
20,0,30,0.000000,-126.714189
20,0,32,0.000000,-130.826661
20,0,34,0.000000,-126.558304
20,0,36,0.000000,-136.361626
20,0,38,0.000000,-130.095651
20,0,40,0.000000,-126.306465
20,0,42,0.000000,-129.172646
20,0,44,0.000000,-128.626562
20,0,46,0.000000,-121.358564
20,0,48,0.000000,-120.825143
20,0,50,0.000000,-126.216817
20,0,52,0.000000,-128.141168
20,0,54,0.000000,-127.500776
20,0,56,0.000000,-121.992213
20,0,58,0.000000,-128.381318
20,1,0,0.000000,-135.659273
20,1,2,0.000000,-128.112859
20,1,4,0.000000,-142.332859
20,1,6,0.000000,-123.076234
20,1,8,0.000000,-125.043414
20,1,10,0.000000,-131.836886
20,1,12,0.000000,-139.686284
20,1,14,0.000000,-132.227253
20,1,16,0.000000,-133.179596
20,1,18,0.000000,-136.116021
20,1,20,0.000000,-125.050578
20,1,22,0.000000,-131.830177
20,1,24,0.000000,-129.784715
20,1,26,0.000000,-130.665044
20,1,28,0.000000,-132.699526
20,1,30,0.000000,-131.224067
20,1,32,0.000000,-127.676130
20,1,34,0.000000,-127.321898
20,1,36,0.000000,-122.587773
20,1,38,0.000000,-127.718887
20,1,40,0.000000,-136.792970
20,1,42,0.000000,-151.145675
20,1,44,0.000000,-127.212946
20,1,46,0.000000,-129.017179
20,1,48,0.000000,-124.688499
20,1,50,0.000000,-124.030789
20,1,52,0.000000,-126.828605
20,1,54,0.000000,-133.622597
20,1,56,0.000000,-130.740369
20,1,58,0.000000,-135.895098
20,2,0,0.000000,-124.569723
20,2,2,0.000000,-125.669112
20,2,4,0.000000,-126.573201
20,2,6,0.000000,-130.393919
20,2,8,0.000000,-129.554580
20,2,10,0.000000,-128.081549
20,2,12,0.000000,-131.097822
20,2,14,0.000000,-140.978742
20,2,16,0.000000,-135.202939
20,2,18,0.000000,-124.512888
20,2,20,0.000000,-130.288797
20,2,22,0.000000,-131.813592
20,2,24,0.000000,-132.811851
20,2,26,0.000000,-140.317640
20,2,28,0.000000,-132.138716
20,2,30,0.000000,-127.534297
20,2,32,0.000000,-124.810354
20,2,34,0.000000,-124.497789
20,2,36,0.000000,-126.578216
20,2,38,0.000000,-133.623294
20,2,40,0.000000,-122.610627
20,2,42,0.000000,-128.401962
20,2,44,0.000000,-123.983593
20,2,46,0.000000,-124.722136
20,2,48,0.000000,-135.767707
20,2,50,0.000000,-127.971255
20,2,52,0.000000,-121.633510
20,2,54,0.000000,-129.191324
20,2,56,0.000000,-131.640496
20,2,58,0.000000,-130.127122
20,3,0,0.000000,-133.322014
20,3,2,0.000000,-139.308922
20,3,4,0.000000,-128.829804
20,3,6,0.000000,-145.174878
20,3,8,0.000000,-130.444695
20,3,10,0.000000,-135.087141
20,3,12,0.000000,-136.921971
20,3,14,0.000000,-121.863017
20,3,16,0.000000,-122.659408
20,3,18,0.000000,-139.548232
20,3,20,0.000000,-129.130400
20,3,22,0.000000,-129.237521
20,3,24,0.000000,-134.475144
20,3,26,0.000000,-132.848352
20,3,28,0.000000,-126.789941
20,3,30,0.000000,-128.619878
20,3,32,0.000000,-122.217003
20,3,34,0.000000,-125.201941
20,3,36,0.000000,-128.189009
20,3,38,0.000000,-125.174954
20,3,40,0.000000,-136.092781
20,3,42,0.000000,-124.750688
20,3,44,0.000000,-122.176780
20,3,46,0.000000,-131.390306
20,3,48,0.000000,-126.573610
20,3,50,0.000000,-131.037105
20,3,52,0.000000,-123.351544
20,3,54,0.000000,-138.470457
20,3,56,0.000000,-135.927488
20,3,58,0.000000,-122.964700
20,4,0,0.000000,-131.737446
20,4,2,0.000000,-125.217232
20,4,4,0.000000,-124.104762
20,4,6,0.000000,-134.902864
20,4,8,0.000000,-135.714694
20,4,10,0.000000,-132.125176
20,4,12,0.000000,-124.671097
20,4,14,0.000000,-126.466054
20,4,16,0.000000,-131.667862
20,4,18,0.000000,-120.498176
20,4,20,0.000000,-130.473911
20,4,22,0.000000,-131.430792
20,4,24,0.000000,-138.926963
20,4,26,0.000000,-133.722324
20,4,28,0.000000,-125.815518
20,4,30,0.000000,-124.932468
20,4,32,0.000000,-133.692258
20,4,34,0.000000,-128.319482
20,4,36,0.000000,-140.878411
20,4,38,0.000000,-129.313540
20,4,40,0.000000,-122.199103
20,4,42,0.000000,-132.891065
20,4,44,0.000000,-124.953387
20,4,46,0.000000,-142.647385
20,4,48,0.000000,-133.095290
20,4,50,0.000000,-127.213334
20,4,52,0.000000,-123.511134
20,4,54,0.000000,-131.718174
20,4,56,0.000000,-127.739399
20,4,58,0.000000,-137.090402
20,5,0,0.000000,-137.490774
20,5,2,0.000000,-135.403904
20,5,4,0.000000,-131.523271
20,5,6,0.000000,-122.302659
20,5,8,0.000000,-129.035913
20,5,10,0.000000,-125.006613
20,5,12,0.000000,-132.348195
20,5,14,0.000000,-127.552623
20,5,16,0.000000,-124.905653
20,5,18,0.000000,-137.338838
20,5,20,0.000000,-127.261179
20,5,22,0.000000,-125.860812
20,5,24,0.000000,-135.978795
20,5,26,0.000000,-128.236168
20,5,28,0.000000,-128.649345
20,5,30,0.000000,-128.518136
20,5,32,0.000000,-133.889416
20,5,34,0.000000,-126.553752
20,5,36,0.000000,-130.108255
20,5,38,0.000000,-134.982264
20,5,40,0.000000,-139.196931
20,5,42,0.000000,-144.190760
20,5,44,0.000000,-129.714526
20,5,46,0.000000,-130.686992
20,5,48,0.000000,-124.038900
20,5,50,0.000000,-127.156470
20,5,52,0.000000,-132.547104
20,5,54,0.000000,-136.075878
20,5,56,0.000000,-125.500451
20,5,58,0.000000,-124.292963
20,6,0,0.000000,-124.859703
20,6,2,0.000000,-139.850097
20,6,4,0.000000,-134.877230
20,6,6,0.000000,-131.556153
20,6,8,0.000000,-124.050727
20,6,10,0.000000,-134.396145
20,6,12,0.000000,-130.418989
20,6,14,0.000000,-126.391760
20,6,16,0.000000,-145.491452
20,6,18,0.000000,-126.256414
20,6,20,0.000000,-133.550438
20,6,22,0.000000,-133.251835
20,6,24,0.000000,-129.929298
20,6,26,0.000000,-125.206227
20,6,28,0.000000,-135.272129
20,6,30,0.000000,-122.660500
20,6,32,0.000000,-128.516804
20,6,34,0.000000,-147.959131
20,6,36,0.000000,-133.674042
20,6,38,0.000000,-139.326392
20,6,40,0.000000,-126.298538
20,6,42,0.000000,-130.608303
20,6,44,0.000000,-127.719059
20,6,46,0.000000,-130.726035
20,6,48,0.000000,-133.624442
20,6,50,0.000000,-130.818090
20,6,52,0.000000,-128.328687
20,6,54,0.000000,-127.080600
20,6,56,0.000000,-135.876846
20,6,58,0.000000,-129.892900
20,7,0,0.000000,-132.353464
20,7,2,0.000000,-133.967210
20,7,4,0.000000,-137.577928
20,7,6,0.000000,-122.824835
20,7,8,0.000000,-139.237796
20,7,10,0.000000,-130.924875
20,7,12,0.000000,-131.811645
20,7,14,0.000000,-134.170677
20,7,16,0.000000,-126.955209
20,7,18,0.000000,-128.899443
20,7,20,0.000000,-142.010082
20,7,22,0.000000,-133.002829
20,7,24,0.000000,-139.897038
20,7,26,0.000000,-128.540403
20,7,28,0.000000,-128.902301
20,7,30,0.000000,-139.568682
20,7,32,0.000000,-126.847473
20,7,34,0.000000,-122.273581
20,7,36,0.000000,-131.041677
20,7,38,0.000000,-123.832052
20,7,40,0.000000,-141.307423
20,7,42,0.000000,-127.857271
20,7,44,0.000000,-120.448435
20,7,46,0.000000,-127.895780
20,7,48,0.000000,-128.458359
20,7,50,0.000000,-133.934085
20,7,52,0.000000,-125.237575
20,7,54,0.000000,-129.594625
20,7,56,0.000000,-138.282721
20,7,58,0.000000,-124.747675
20,8,0,0.000000,-129.137757
20,8,2,0.000000,-126.738877
20,8,4,0.000000,-122.258044
20,8,6,0.000000,-127.617238
20,8,8,0.000000,-126.047741
20,8,10,0.000000,-132.041950
20,8,12,0.000000,-125.758844
20,8,14,0.000000,-129.983944
20,8,16,0.000000,-123.293658
20,8,18,0.000000,-124.637634
20,8,20,0.000000,-126.337026
20,8,22,0.000000,-142.031600
20,8,24,0.000000,-130.783516
20,8,26,0.000000,-136.953036
20,8,28,0.000000,-130.740582
20,8,30,0.000000,-128.554611
20,8,32,0.000000,-139.423853
20,8,34,0.000000,-135.820461
20,8,36,0.000000,-126.015154
20,8,38,0.000000,-140.009860
20,8,40,0.000000,-126.246697
20,8,42,0.000000,-127.620109
20,8,44,0.000000,-124.989241
20,8,46,0.000000,-130.673451
20,8,48,0.000000,-126.056460
20,8,50,0.000000,-129.902066
20,8,52,0.000000,-126.957542
20,8,54,0.000000,-120.556067
20,8,56,0.000000,-127.031322
20,8,58,0.000000,-120.604031
20,9,0,0.000000,-128.600742
20,9,2,0.000000,-140.429132
20,9,4,0.000000,-131.033455
20,9,6,0.000000,-123.021078
20,9,8,0.000000,-130.296351
20,9,10,0.000000,-130.052205
20,9,12,0.000000,-125.229575
20,9,14,0.000000,-130.348272
20,9,16,0.000000,-123.348990
20,9,18,0.000000,-126.627279
20,9,20,0.000000,-133.394066
20,9,22,0.000000,-127.676749
20,9,24,0.000000,-130.045756
20,9,26,0.000000,-133.221993
20,9,28,0.000000,-127.416055
20,9,30,0.000000,-135.754241
20,9,32,0.000000,-125.330919
20,9,34,0.000000,-140.424734
20,9,36,0.000000,-134.853414
20,9,38,0.000000,-126.798810
20,9,40,0.000000,-121.952918
20,9,42,0.000000,-128.501964
20,9,44,0.000000,-123.266429
20,9,46,0.000000,-135.907829
20,9,48,0.000000,-128.070318
20,9,50,0.000000,-129.510900
20,9,52,0.000000,-126.128617
20,9,54,0.000000,-135.819091
20,9,56,0.000000,-143.802796
20,9,58,0.000000,-134.790360
20,10,0,0.000000,-130.667623
20,10,2,0.000000,-127.213023
20,10,4,0.000000,-124.033379
20,10,6,0.000000,-130.014890
20,10,8,0.000000,-125.810433
20,10,10,0.000000,-127.743273
20,10,12,0.000000,-126.454360
20,10,14,0.000000,-130.768131
20,10,16,0.000000,-127.730677
20,10,18,0.000000,-127.052078
20,10,20,0.000000,-128.246615
20,10,22,0.000000,-150.628309
20,10,24,0.000000,-124.942505
20,10,26,0.000000,-125.059101
20,10,28,0.000000,-136.525122
20,10,30,0.000000,-132.269002
20,10,32,0.000000,-127.897929
20,10,34,0.000000,-125.009906
20,10,36,0.000000,-132.618640
20,10,38,0.000000,-133.068710
20,10,40,0.000000,-125.322450
20,10,42,0.000000,-141.963394
20,10,44,0.000000,-126.365631
20,10,46,0.000000,-134.193088
20,10,48,0.000000,-127.891891
20,10,50,0.000000,-124.925317
20,10,52,0.000000,-131.887307
20,10,54,0.000000,-131.475728
20,10,56,0.000000,-132.596732
20,10,58,0.000000,-122.352756
20,11,0,0.000000,-126.853267
20,11,2,0.000000,-128.802970
20,11,4,0.000000,-123.085652
20,11,6,0.000000,-131.995838
20,11,8,0.000000,-129.652783
20,11,10,0.000000,-127.862758
20,11,12,0.000000,-127.996724
20,11,14,0.000000,-126.803955
20,11,16,0.000000,-123.812456
20,11,18,0.000000,-126.158844
20,11,20,0.000000,-125.945934
20,11,22,0.000000,-127.008406
20,11,24,0.000000,-138.748454
20,11,26,0.000000,-137.110616
20,11,28,0.000000,-126.598225
20,11,30,0.000000,-123.478527
20,11,32,0.000000,-122.878216
20,11,34,0.000000,-123.946512
20,11,36,0.000000,-128.319790
20,11,38,0.000000,-128.121092
20,11,40,0.000000,-146.617679
20,11,42,0.000000,-126.226490
20,11,44,0.000000,-133.466436
20,11,46,0.000000,-128.516622
20,11,48,0.000000,-125.821078
20,11,50,0.000000,-126.981759
20,11,52,0.000000,-123.197178
20,11,54,0.000000,-130.614869
20,11,56,0.000000,-135.244975
20,11,58,0.000000,-143.205379
20,12,0,0.000000,-132.566449
20,12,2,0.000000,-123.712827
20,12,4,0.000000,-129.807729
20,12,6,0.000000,-127.102494
20,12,8,0.000000,-122.667889
20,12,10,0.000000,-132.865271
20,12,12,0.000000,-140.594597
20,12,14,0.000000,-139.120401
20,12,16,0.000000,-127.543399
20,12,18,0.000000,-130.844526
20,12,20,0.000000,-132.824434
20,12,22,0.000000,-128.087448
20,12,24,0.000000,-121.431109
20,12,26,0.000000,-133.353592
20,12,28,0.000000,-126.042335
20,12,30,0.000000,-129.607346
20,12,32,0.000000,-131.385845
20,12,34,0.000000,-127.704114
20,12,36,0.000000,-127.625916
20,12,38,0.000000,-126.417452
20,12,40,0.000000,-136.923253
20,12,42,0.000000,-128.713192
20,12,44,0.000000,-126.479567
20,12,46,0.000000,-123.045832
20,12,48,0.000000,-134.284485
20,12,50,0.000000,-126.203002
20,12,52,0.000000,-129.816379
20,12,54,0.000000,-125.987840
20,12,56,0.000000,-130.687771
20,12,58,0.000000,-128.662226
20,13,0,0.000000,-130.738099
20,13,2,0.000000,-135.643193
20,13,4,0.000000,-128.597001
20,13,6,0.000000,-130.594279
20,13,8,0.000000,-125.594559
20,13,10,0.000000,-137.124656
20,13,12,0.000000,-130.906875
20,13,14,0.000000,-146.096227
20,13,16,0.000000,-125.121595
20,13,18,0.000000,-136.177942
20,13,20,0.000000,-126.203594
20,13,22,0.000000,-127.687400
20,13,24,0.000000,-128.808436
20,13,26,0.000000,-133.912845
20,13,28,0.000000,-128.521768
20,13,30,0.000000,-136.359675
20,13,32,0.000000,-120.971202
20,13,34,0.000000,-132.777780
20,13,36,0.000000,-132.358341
20,13,38,0.000000,-133.317016
20,13,40,0.000000,-125.000193
20,13,42,0.000000,-130.396144
20,13,44,0.000000,-127.533573
20,13,46,0.000000,-132.185580
20,13,48,0.000000,-128.651012
20,13,50,0.000000,-137.094014
20,13,52,0.000000,-132.591244
20,13,54,0.000000,-122.839990
20,13,56,0.000000,-128.673063
20,13,58,0.000000,-135.215527
20,14,0,0.000000,-122.243986
20,14,2,0.000000,-141.818477
20,14,4,0.000000,-143.229317
20,14,6,0.000000,-132.261461
20,14,8,0.000000,-127.576587
20,14,10,0.000000,-123.796417
20,14,12,0.000000,-127.633937
20,14,14,0.000000,-138.136182
20,14,16,0.000000,-133.493543
20,14,18,0.000000,-140.219578
20,14,20,0.000000,-130.449946
20,14,22,0.000000,-123.211546
20,14,24,0.000000,-127.647548
20,14,26,0.000000,-127.130190
20,14,28,0.000000,-129.164351
20,14,30,0.000000,-131.156520
20,14,32,0.000000,-128.797665
20,14,34,0.000000,-134.634182
20,14,36,0.000000,-124.951844
20,14,38,0.000000,-125.670080
20,14,40,0.000000,-132.945371
20,14,42,0.000000,-139.715320
20,14,44,0.000000,-153.504892
20,14,46,0.000000,-126.566682
20,14,48,0.000000,-128.732750
20,14,50,0.000000,-127.043673
20,14,52,0.000000,-124.850614
20,14,54,0.000000,-123.111962
20,14,56,0.000000,-135.587841
20,14,58,0.000000,-124.385758
20,15,0,0.000000,-124.097329
20,15,2,0.000000,-135.500984
20,15,4,0.000000,-123.703997
20,15,6,0.000000,-133.838470
20,15,8,0.000000,-128.994246
20,15,10,0.000000,-132.156382
20,15,12,0.000000,-134.200196
20,15,14,0.000000,-124.967617
20,15,16,0.000000,-133.295036
20,15,18,0.000000,-137.192944
20,15,20,0.000000,-139.434459
20,15,22,0.000000,-130.624264
20,15,24,0.000000,-128.498028
20,15,26,0.000000,-134.641074
20,15,28,0.000000,-124.680453
20,15,30,0.000000,-127.209343
20,15,32,0.000000,-126.586347
20,15,34,0.000000,-131.268317
20,15,36,0.000000,-126.763700
20,15,38,0.000000,-127.931424
20,15,40,0.000000,-125.496001
20,15,42,0.000000,-129.549267
20,15,44,0.000000,-125.698551
20,15,46,0.000000,-131.003315
20,15,48,0.000000,-126.200123
20,15,50,0.000000,-125.743132
20,15,52,0.000000,-131.736477
20,15,54,0.000000,-135.800974
20,15,56,0.000000,-133.614920
20,15,58,0.000000,-131.369223
20,16,0,0.000000,-129.903898
20,16,2,0.000000,-128.332608
20,16,4,0.000000,-125.252066
20,16,6,0.000000,-126.678012
20,16,8,0.000000,-130.749467
20,16,10,0.000000,-126.699468
20,16,12,0.000000,-127.514963
20,16,14,0.000000,-127.083728
20,16,16,0.000000,-135.556142
20,16,18,0.000000,-127.326878
20,16,20,0.000000,-133.143245
20,16,22,0.000000,-127.054310
20,16,24,0.000000,-135.427809
20,16,26,0.000000,-127.165602
20,16,28,0.000000,-136.166457
20,16,30,0.000000,-127.989247
20,16,32,0.000000,-132.033187
20,16,34,0.000000,-133.531311
20,16,36,0.000000,-129.719462
20,16,38,0.000000,-124.024612
20,16,40,0.000000,-126.904622
20,16,42,0.000000,-128.327415
20,16,44,0.000000,-124.763920
20,16,46,0.000000,-130.876154
20,16,48,0.000000,-128.098441
20,16,50,0.000000,-125.986418
20,16,52,0.000000,-131.977621
20,16,54,0.000000,-130.369719
20,16,56,0.000000,-127.912111
20,16,58,0.000000,-127.215623
20,17,0,0.000000,-122.924774
20,17,2,0.000000,-122.107008
20,17,4,0.000000,-127.423863
20,17,6,0.000000,-124.695325
20,17,8,0.000000,-132.274660
20,17,10,0.000000,-134.622111
20,17,12,0.000000,-136.873652
20,17,14,0.000000,-128.978405
20,17,16,0.000000,-127.922541
20,17,18,0.000000,-138.697610
20,17,20,0.000000,-132.405836
20,17,22,0.000000,-123.723391
20,17,24,0.000000,-131.562549
20,17,26,0.000000,-133.806772
20,17,28,0.000000,-127.783985
20,17,30,0.000000,-133.228361
20,17,32,0.000000,-122.748519
20,17,34,0.000000,-121.375012
20,17,36,0.000000,-133.165475
20,17,38,0.000000,-136.309835
20,17,40,0.000000,-132.574921
20,17,42,0.000000,-125.783921
20,17,44,0.000000,-126.703717
20,17,46,0.000000,-131.286622
20,17,48,0.000000,-120.818808
20,17,50,0.000000,-127.271629
20,17,52,0.000000,-135.837946
20,17,54,0.000000,-122.173061
20,17,56,0.000000,-142.911642
20,17,58,0.000000,-124.048857
20,18,0,0.000000,-127.511558
20,18,2,0.000000,-126.016299
20,18,4,0.000000,-128.751369
20,18,6,0.000000,-130.929068
20,18,8,0.000000,-154.481837
20,18,10,0.000000,-136.269285
20,18,12,0.000000,-135.029342
20,18,14,0.000000,-133.062903
20,18,16,0.000000,-127.387571
20,18,18,0.000000,-133.243176
20,18,20,0.000000,-124.852000
20,18,22,0.000000,-126.691566
20,18,24,0.000000,-131.466418
20,18,26,0.000000,-141.350037
20,18,28,0.000000,-145.516450
20,18,30,0.000000,-128.828394
20,18,32,0.000000,-122.248080
20,18,34,0.000000,-125.843723
20,18,36,0.000000,-130.688631
20,18,38,0.000000,-133.824781
20,18,40,0.000000,-128.385681
20,18,42,0.000000,-135.312262
20,18,44,0.000000,-126.484354
20,18,46,0.000000,-131.801434
20,18,48,0.000000,-126.057063
20,18,50,0.000000,-128.161504
20,18,52,0.000000,-124.966950
20,18,54,0.000000,-128.708721
20,18,56,0.000000,-134.072720
20,18,58,0.000000,-125.472658
20,19,0,0.000000,-127.805840
20,19,2,0.000000,-126.170622
20,19,4,0.000000,-127.807932
20,19,6,0.000000,-131.411228
20,19,8,0.000000,-151.248784
20,19,10,0.000000,-129.096722
20,19,12,0.000000,-126.224923
20,19,14,0.000000,-121.518462
20,19,16,0.000000,-121.287327
20,19,18,0.000000,-122.652369
20,19,20,0.000000,-130.207218
20,19,22,0.000000,-131.286383
20,19,24,0.000000,-129.659201
20,19,26,0.000000,-132.764173
20,19,28,0.000000,-132.539739
20,19,30,0.000000,-127.234419
20,19,32,0.000000,-134.262710
20,19,34,0.000000,-125.217756
20,19,36,0.000000,-136.584266
20,19,38,0.000000,-125.543912
20,19,40,0.000000,-124.716151
20,19,42,0.000000,-139.790677
20,19,44,0.000000,-125.688251
20,19,46,0.000000,-128.763309
20,19,48,0.000000,-131.286990
20,19,50,0.000000,-129.713566
20,19,52,0.000000,-124.263081
20,19,54,0.000000,-129.593290
20,19,56,0.000000,-129.163151
20,19,58,0.000000,-125.371468
20,20,0,0.000000,-133.386744
20,20,2,0.000000,-123.978474
20,20,4,0.000000,-125.971775
20,20,6,0.000000,-126.634149
20,20,8,0.000000,-138.005991
20,20,10,0.000000,-138.371299
20,20,12,0.000000,-123.427176
20,20,14,0.000000,-133.493233
20,20,16,0.000000,-131.526942
20,20,18,0.000000,-131.767167
20,20,20,0.000000,-131.472192
20,20,22,0.000000,-126.072571
20,20,24,0.000000,-143.965064
20,20,26,0.000000,-129.663095
20,20,28,0.000000,-128.232220
20,20,30,0.000000,-129.547849
20,20,32,0.000000,-133.953161
20,20,34,0.000000,-125.571667
20,20,36,0.000000,-133.140037
20,20,38,0.000000,-122.693902
20,20,40,0.000000,-133.123253
20,20,42,0.000000,-130.454438
20,20,44,0.000000,-129.352718
20,20,46,0.000000,-133.084149
20,20,48,0.000000,-116.741345
20,20,50,0.000000,-136.297083
20,20,52,0.000000,-125.744598
20,20,54,0.000000,-128.076742
20,20,56,0.000000,-131.111533
20,20,58,0.000000,-127.480869
20,21,0,0.000000,-128.057615
20,21,2,0.000000,-128.700827
20,21,4,0.000000,-127.570162
20,21,6,0.000000,-129.489342
20,21,8,0.000000,-128.890210
20,21,10,0.000000,-127.980427
20,21,12,0.000000,-136.404003
20,21,14,0.000000,-124.875408
20,21,16,0.000000,-126.545048
20,21,18,0.000000,-130.015775
20,21,20,0.000000,-125.860127
20,21,22,0.000000,-129.315649
20,21,24,0.000000,-131.171065
20,21,26,0.000000,-134.529553
20,21,28,0.000000,-125.954957
20,21,30,0.000000,-134.730285
20,21,32,0.000000,-120.789600
20,21,34,0.000000,-127.729707
20,21,36,0.000000,-126.460052
20,21,38,0.000000,-134.305898
20,21,40,0.000000,-128.971102
20,21,42,0.000000,-132.751836
20,21,44,0.000000,-138.221098
20,21,46,0.000000,-135.230321
20,21,48,0.000000,-135.872727
20,21,50,0.000000,-128.111471
20,21,52,0.000000,-149.302148
20,21,54,0.000000,-125.982955
20,21,56,0.000000,-127.259019
20,21,58,0.000000,-132.306537
20,22,0,0.000000,-142.169967
20,22,2,0.000000,-126.222341
20,22,4,0.000000,-125.490418
20,22,6,0.000000,-134.139059
20,22,8,0.000000,-127.451437
20,22,10,0.000000,-133.433160
20,22,12,0.000000,-120.477317
20,22,14,0.000000,-129.567428
20,22,16,0.000000,-130.772146
20,22,18,0.000000,-126.418835
20,22,20,0.000000,-127.057238
20,22,22,0.000000,-130.073360
20,22,24,0.000000,-124.876948
20,22,26,0.000000,-121.286370
20,22,28,0.000000,-125.876871
20,22,30,0.000000,-136.826908
20,22,32,0.000000,-132.119860
20,22,34,0.000000,-138.690400
20,22,36,0.000000,-133.143916
20,22,38,0.000000,-122.394878
20,22,40,0.000000,-129.396840
20,22,42,0.000000,-127.337342
20,22,44,0.000000,-137.567808
20,22,46,0.000000,-131.508836
20,22,48,0.000000,-136.085653
20,22,50,0.000000,-126.999438
20,22,52,0.000000,-125.497640
20,22,54,0.000000,-129.894452
20,22,56,0.000000,-128.619789
20,22,58,0.000000,-136.445247
20,23,0,0.000000,-129.728348
20,23,2,0.000000,-132.032113
20,23,4,0.000000,-129.110301
20,23,6,0.000000,-132.476523
20,23,8,0.000000,-128.819246
20,23,10,0.000000,-139.305229
20,23,12,0.000000,-124.184867
20,23,14,0.000000,-133.314903
20,23,16,0.000000,-127.899284
20,23,18,0.000000,-126.492345
20,23,20,0.000000,-126.921851
20,23,22,0.000000,-126.765110
20,23,24,0.000000,-128.197004
20,23,26,0.000000,-129.043349
20,23,28,0.000000,-134.388692
20,23,30,0.000000,-125.468670
20,23,32,0.000000,-125.432236
20,23,34,0.000000,-129.286108
20,23,36,0.000000,-131.813675
20,23,38,0.000000,-145.137104
20,23,40,0.000000,-122.070278
20,23,42,0.000000,-133.430785
20,23,44,0.000000,-132.003912
20,23,46,0.000000,-136.093177
20,23,48,0.000000,-128.196271
20,23,50,0.000000,-133.465921
20,23,52,0.000000,-128.540057
20,23,54,0.000000,-127.958745
20,23,56,0.000000,-127.717997
20,23,58,0.000000,-125.990796
20,24,0,0.000000,-124.805071
20,24,2,0.000000,-126.983857
20,24,4,0.000000,-129.787456
20,24,6,0.000000,-127.067690
20,24,8,0.000000,-129.288216
20,24,10,0.000000,-133.661018
20,24,12,0.000000,-127.936220
20,24,14,0.000000,-122.944109
20,24,16,0.000000,-136.395677
20,24,18,0.000000,-127.242375
20,24,20,0.000000,-133.268233
20,24,22,0.000000,-133.646750
20,24,24,0.000000,-120.975785
20,24,26,0.000000,-129.324141
20,24,28,0.000000,-131.608362
20,24,30,0.000000,-130.855904
20,24,32,0.000000,-136.838518
20,24,34,0.000000,-128.546445
20,24,36,0.000000,-123.164638
20,24,38,0.000000,-123.645849
20,24,40,0.000000,-138.058572
20,24,42,0.000000,-126.114560
20,24,44,0.000000,-140.716899
20,24,46,0.000000,-135.822773
20,24,48,0.000000,-130.964885
20,24,50,0.000000,-141.758638
20,24,52,0.000000,-124.685657
20,24,54,0.000000,-133.117859
20,24,56,0.000000,-119.555891
20,24,58,0.000000,-134.293613
20,25,0,0.000000,-122.450071
20,25,2,0.000000,-127.220907
20,25,4,0.000000,-131.855732
20,25,6,0.000000,-131.337452
20,25,8,0.000000,-133.458078
20,25,10,0.000000,-126.927333
20,25,12,0.000000,-125.713532
20,25,14,0.000000,-125.554879
20,25,16,0.000000,-130.974441
20,25,18,0.000000,-123.715976
20,25,20,0.000000,-132.183768
20,25,22,0.000000,-131.517744
20,25,24,0.000000,-124.921339
20,25,26,0.000000,-133.820786
20,25,28,0.000000,-134.757311
20,25,30,0.000000,-137.984739
20,25,32,0.000000,-125.445730
20,25,34,0.000000,-132.327657
20,25,36,0.000000,-123.669615
20,25,38,0.000000,-142.219325
20,25,40,0.000000,-120.079318
20,25,42,0.000000,-138.332946
20,25,44,0.000000,-132.665360
20,25,46,0.000000,-140.006352
20,25,48,0.000000,-126.161830
20,25,50,0.000000,-134.377057
20,25,52,0.000000,-126.387080
20,25,54,0.000000,-124.804888
20,25,56,0.000000,-128.563347
20,25,58,0.000000,-140.448991
20,26,0,0.000000,-125.374026
20,26,2,0.000000,-128.129729
20,26,4,0.000000,-130.892215
20,26,6,0.000000,-132.516712
20,26,8,0.000000,-125.238357
20,26,10,0.000000,-127.463000
20,26,12,0.000000,-129.429319
20,26,14,0.000000,-132.164437
20,26,16,0.000000,-126.761908
20,26,18,0.000000,-137.061131
20,26,20,0.000000,-134.694653
20,26,22,0.000000,-137.646647
20,26,24,0.000000,-136.795014
20,26,26,0.000000,-126.236812
20,26,28,0.000000,-126.623189
20,26,30,0.000000,-118.548825
20,26,32,0.000000,-128.469574
20,26,34,0.000000,-126.874265
20,26,36,0.000000,-130.756223
20,26,38,0.000000,-127.694440
20,26,40,0.000000,-131.508188
20,26,42,0.000000,-129.865039
20,26,44,0.000000,-144.471744
20,26,46,0.000000,-124.767628
20,26,48,0.000000,-131.706140
20,26,50,0.000000,-129.057975
20,26,52,0.000000,-134.031516
20,26,54,0.000000,-127.335980
20,26,56,0.000000,-131.812690
20,26,58,0.000000,-125.435987
20,27,0,0.000000,-125.802323
20,27,2,0.000000,-135.420000
20,27,4,0.000000,-136.748081
20,27,6,0.000000,-137.890773
20,27,8,0.000000,-138.608178
20,27,10,0.000000,-128.404116
20,27,12,0.000000,-131.587489
20,27,14,0.000000,-128.028484
20,27,16,0.000000,-136.706673
20,27,18,0.000000,-132.437515
20,27,20,0.000000,-139.684435
20,27,22,0.000000,-132.149245
