hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.947302
20,0,2,0.000000,-126.537180
20,0,4,0.000000,-125.603375
20,0,6,0.000000,-126.179263
20,0,8,0.000000,-125.833349
20,0,10,0.000000,-125.918301
20,0,12,0.000000,-125.844742
20,0,14,0.000000,-129.773226
20,0,16,0.000000,-127.299614
20,0,18,0.000000,-126.689901
20,0,20,0.000000,-127.783083
20,0,22,0.000000,-124.352385
20,0,24,0.000000,-124.146577
20,0,26,0.000000,-126.691847
20,0,28,0.000000,-127.136556
20,0,30,0.000000,-128.802904
20,0,32,0.000000,-124.363366
20,0,34,0.000000,-124.898405
20,0,36,0.000000,-122.720332
20,0,38,0.000000,-124.302134
20,0,40,0.000000,-122.944815
20,0,42,0.000000,-126.929449
20,0,44,0.000000,-127.340802
20,0,46,0.000000,-124.489070
20,0,48,0.000000,-125.922269
20,0,50,0.000000,-126.604843
20,0,52,0.000000,-125.051121
20,0,54,0.000000,-125.747113
20,0,56,0.000000,-124.243155
20,0,58,0.000000,-128.296130
20,1,0,0.000000,-126.229970
20,1,2,0.000000,-128.327467
20,1,4,0.000000,-128.181213
20,1,6,0.000000,-122.258611
20,1,8,0.000000,-127.221066
20,1,10,0.000000,-125.951366
20,1,12,0.000000,-124.863595
20,1,14,0.000000,-125.570911
20,1,16,0.000000,-127.971975
20,1,18,0.000000,-128.488128
20,1,20,0.000000,-127.572019
20,1,22,0.000000,-125.603358
20,1,24,0.000000,-127.127850
20,1,26,0.000000,-125.757721
20,1,28,0.000000,-125.571486
20,1,30,0.000000,-127.045663
20,1,32,0.000000,-126.158390
20,1,34,0.000000,-126.165354
20,1,36,0.000000,-123.728906
20,1,38,0.000000,-124.504437
20,1,40,0.000000,-125.849535
20,1,42,0.000000,-125.048310
20,1,44,0.000000,-123.921098
20,1,46,0.000000,-127.615838
20,1,48,0.000000,-125.994083
20,1,50,0.000000,-124.988935
20,1,52,0.000000,-125.581934
20,1,54,0.000000,-127.726885
20,1,56,0.000000,-126.558621
20,1,58,0.000000,-122.733394
20,2,0,0.000000,-125.041158
20,2,2,0.000000,-124.967684
20,2,4,0.000000,-125.825023
20,2,6,0.000000,-126.278990
20,2,8,0.000000,-124.069772
20,2,10,0.000000,-126.252164
20,2,12,0.000000,-124.958993
20,2,14,0.000000,-127.020455
20,2,16,0.000000,-125.125153
20,2,18,0.000000,-124.812717
20,2,20,0.000000,-124.810215
20,2,22,0.000000,-123.735434
20,2,24,0.000000,-127.504896
20,2,26,0.000000,-124.906621
20,2,28,0.000000,-126.487710
20,2,30,0.000000,-126.093424
20,2,32,0.000000,-125.936944
20,2,34,0.000000,-124.249844
20,2,36,0.000000,-125.748901
20,2,38,0.000000,-126.534935
20,2,40,0.000000,-123.456424
20,2,42,0.000000,-128.566502
20,2,44,0.000000,-126.865006
20,2,46,0.000000,-126.901790
20,2,48,0.000000,-124.252839
20,2,50,0.000000,-126.704100
20,2,52,0.000000,-128.698330
20,2,54,0.000000,-126.474709
20,2,56,0.000000,-128.291038
20,2,58,0.000000,-124.999813
20,3,0,0.000000,-123.513441
20,3,2,0.000000,-122.820205
20,3,4,0.000000,-126.651232
20,3,6,0.000000,-125.909410
20,3,8,0.000000,-125.933488
20,3,10,0.000000,-125.987596
20,3,12,0.000000,-127.357682
20,3,14,0.000000,-128.053837
20,3,16,0.000000,-123.751722
20,3,18,0.000000,-129.566291
20,3,20,0.000000,-128.299701
20,3,22,0.000000,-125.544350
20,3,24,0.000000,-127.633755
20,3,26,0.000000,-127.133673
20,3,28,0.000000,-129.744387
20,3,30,0.000000,-125.304449
20,3,32,0.000000,-128.830559
20,3,34,0.000000,-125.832642
20,3,36,0.000000,-126.824513
20,3,38,0.000000,-125.815283
20,3,40,0.000000,-124.675825
20,3,42,0.000000,-126.225263
20,3,44,0.000000,-126.458233
20,3,46,0.000000,-123.693499
20,3,48,0.000000,-125.211167
20,3,50,0.000000,-129.689113
20,3,52,0.000000,-125.342908
20,3,54,0.000000,-125.320518
20,3,56,0.000000,-125.070391
20,3,58,0.000000,-123.519154
20,4,0,0.000000,-125.117548
20,4,2,0.000000,-127.663147
20,4,4,0.000000,-124.702654
20,4,6,0.000000,-125.457610
20,4,8,0.000000,-126.736629
20,4,10,0.000000,-122.646042
20,4,12,0.000000,-124.640560
20,4,14,0.000000,-123.238133
20,4,16,0.000000,-126.140327
20,4,18,0.000000,-123.153872
20,4,20,0.000000,-124.955745
20,4,22,0.000000,-126.237360
20,4,24,0.000000,-122.191038
20,4,26,0.000000,-127.293460
20,4,28,0.000000,-124.596915
20,4,30,0.000000,-123.789340
20,4,32,0.000000,-126.520830
20,4,34,0.000000,-125.174861
20,4,36,0.000000,-124.511875
20,4,38,0.000000,-127.021730
20,4,40,0.000000,-126.711074
20,4,42,0.000000,-124.570269
20,4,44,0.000000,-125.060358
20,4,46,0.000000,-123.879207
20,4,48,0.000000,-127.166666
20,4,50,0.000000,-125.905119
20,4,52,0.000000,-123.943371
20,4,54,0.000000,-128.579884
20,4,56,0.000000,-126.127460
20,4,58,0.000000,-124.917067
20,5,0,0.000000,-126.998828
20,5,2,0.000000,-127.621393
20,5,4,0.000000,-122.244790
20,5,6,0.000000,-127.419991
20,5,8,0.000000,-124.761269
20,5,10,0.000000,-123.029338
20,5,12,0.000000,-126.713462
20,5,14,0.000000,-126.488321
20,5,16,0.000000,-125.593900
20,5,18,0.000000,-122.451209
20,5,20,0.000000,-126.003471
20,5,22,0.000000,-125.231858
20,5,24,0.000000,-127.220495
20,5,26,0.000000,-126.106345
20,5,28,0.000000,-124.330648
20,5,30,0.000000,-124.275610
20,5,32,0.000000,-125.487029
20,5,34,0.000000,-124.732147
20,5,36,0.000000,-125.950664
20,5,38,0.000000,-127.864858
20,5,40,0.000000,-125.671833
20,5,42,0.000000,-124.059406
20,5,44,0.000000,-126.069128
20,5,46,0.000000,-122.474236
20,5,48,0.000000,-129.312074
20,5,50,0.000000,-122.945980
20,5,52,0.000000,-125.572202
20,5,54,0.000000,-125.808721
20,5,56,0.000000,-128.019514
20,5,58,0.000000,-126.959438
20,6,0,0.000000,-125.610243
20,6,2,0.000000,-128.107329
20,6,4,0.000000,-125.688749
20,6,6,0.000000,-126.628992
20,6,8,0.000000,-125.338844
20,6,10,0.000000,-126.832316
20,6,12,0.000000,-124.224606
20,6,14,0.000000,-126.099321
20,6,16,0.000000,-123.943664
20,6,18,0.000000,-124.677983
20,6,20,0.000000,-126.088467
20,6,22,0.000000,-126.145983
20,6,24,0.000000,-126.146982
20,6,26,0.000000,-125.873356
20,6,28,0.000000,-127.367535
20,6,30,0.000000,-126.426284
20,6,32,0.000000,-126.012693
20,6,34,0.000000,-124.323248
20,6,36,0.000000,-123.189509
20,6,38,0.000000,-126.152547
20,6,40,0.000000,-124.774592
20,6,42,0.000000,-129.050735
20,6,44,0.000000,-128.106444
20,6,46,0.000000,-126.809464
20,6,48,0.000000,-125.890277
20,6,50,0.000000,-125.821618
20,6,52,0.000000,-125.515824
20,6,54,0.000000,-124.286510
20,6,56,0.000000,-126.805570
20,6,58,0.000000,-125.805041
20,7,0,0.000000,-124.963572
20,7,2,0.000000,-124.745084
20,7,4,0.000000,-128.208843
20,7,6,0.000000,-126.077084
20,7,8,0.000000,-124.608426
20,7,10,0.000000,-126.624725
20,7,12,0.000000,-130.119587
20,7,14,0.000000,-127.429743
20,7,16,0.000000,-125.484507
20,7,18,0.000000,-126.074313
20,7,20,0.000000,-127.400695
20,7,22,0.000000,-127.017684
20,7,24,0.000000,-125.411593
20,7,26,0.000000,-126.215988
20,7,28,0.000000,-123.381225
20,7,30,0.000000,-124.862891
20,7,32,0.000000,-124.465338
20,7,34,0.000000,-127.256015
20,7,36,0.000000,-125.945617
20,7,38,0.000000,-126.363767
20,7,40,0.000000,-125.441166
20,7,42,0.000000,-125.771688
20,7,44,0.000000,-126.964224
20,7,46,0.000000,-123.805826
20,7,48,0.000000,-129.394650
20,7,50,0.000000,-124.993536
20,7,52,0.000000,-125.165100
20,7,54,0.000000,-126.227832
20,7,56,0.000000,-124.793180
20,7,58,0.000000,-124.862805
20,8,0,0.000000,-126.432831
20,8,2,0.000000,-129.349889
20,8,4,0.000000,-125.956708
20,8,6,0.000000,-126.011690
20,8,8,0.000000,-126.064589
20,8,10,0.000000,-127.677337
20,8,12,0.000000,-123.603700
20,8,14,0.000000,-127.765884
20,8,16,0.000000,-126.332309
20,8,18,0.000000,-129.665255
20,8,20,0.000000,-126.694839
20,8,22,0.000000,-126.099594
20,8,24,0.000000,-124.788215
20,8,26,0.000000,-125.982918
20,8,28,0.000000,-128.449028
20,8,30,0.000000,-126.149861
20,8,32,0.000000,-124.869840
20,8,34,0.000000,-125.845612
20,8,36,0.000000,-127.398459
20,8,38,0.000000,-125.032454
20,8,40,0.000000,-123.534767
20,8,42,0.000000,-126.130842
20,8,44,0.000000,-123.817045
20,8,46,0.000000,-126.770651
20,8,48,0.000000,-125.622515
20,8,50,0.000000,-128.204467
20,8,52,0.000000,-128.166047
20,8,54,0.000000,-127.324062
20,8,56,0.000000,-127.090327
20,8,58,0.000000,-129.286836
20,9,0,0.000000,-125.503103
20,9,2,0.000000,-126.095978
20,9,4,0.000000,-125.207290
20,9,6,0.000000,-126.015110
20,9,8,0.000000,-128.406467
20,9,10,0.000000,-125.182010
20,9,12,0.000000,-125.790866
20,9,14,0.000000,-122.584899
20,9,16,0.000000,-127.477362
20,9,18,0.000000,-127.387367
20,9,20,0.000000,-126.394749
20,9,22,0.000000,-124.168910
20,9,24,0.000000,-127.727858
20,9,26,0.000000,-123.668651
20,9,28,0.000000,-126.099788
20,9,30,0.000000,-125.207239
20,9,32,0.000000,-124.896736
20,9,34,0.000000,-122.233417
20,9,36,0.000000,-127.956013
20,9,38,0.000000,-123.167850
20,9,40,0.000000,-124.995565
20,9,42,0.000000,-124.859706
20,9,44,0.000000,-126.288890
20,9,46,0.000000,-126.592711
20,9,48,0.000000,-126.471594
20,9,50,0.000000,-125.510968
20,9,52,0.000000,-125.068165
20,9,54,0.000000,-126.313870
20,9,56,0.000000,-126.402746
20,9,58,0.000000,-126.530602
20,10,0,0.000000,-128.135023
20,10,2,0.000000,-127.543873
20,10,4,0.000000,-127.625650
20,10,6,0.000000,-126.501141
20,10,8,0.000000,-126.602879
20,10,10,0.000000,-126.822666
20,10,12,0.000000,-125.945284
20,10,14,0.000000,-127.288029
20,10,16,0.000000,-127.497955
20,10,18,0.000000,-125.979622
20,10,20,0.000000,-122.471733
20,10,22,0.000000,-123.538857
20,10,24,0.000000,-124.036468
20,10,26,0.000000,-128.217610
20,10,28,0.000000,-128.885690
20,10,30,0.000000,-128.425542
20,10,32,0.000000,-128.580195
20,10,34,0.000000,-126.402980
20,10,36,0.000000,-125.215201
20,10,38,0.000000,-127.871793
20,10,40,0.000000,-125.764264
20,10,42,0.000000,-124.459155
20,10,44,0.000000,-125.939591
20,10,46,0.000000,-125.669826
20,10,48,0.000000,-125.254996
20,10,50,0.000000,-126.139524
20,10,52,0.000000,-124.627517
20,10,54,0.000000,-125.587841
20,10,56,0.000000,-125.078101
20,10,58,0.000000,-125.447729
20,11,0,0.000000,-128.224277
20,11,2,0.000000,-122.283412
20,11,4,0.000000,-127.450345
20,11,6,0.000000,-126.010596
20,11,8,0.000000,-125.078114
20,11,10,0.000000,-124.981950
20,11,12,0.000000,-125.208722
20,11,14,0.000000,-124.605894
20,11,16,0.000000,-122.201835
20,11,18,0.000000,-128.179885
20,11,20,0.000000,-126.075823
20,11,22,0.000000,-126.328127
20,11,24,0.000000,-126.946503
20,11,26,0.000000,-126.225041
20,11,28,0.000000,-124.256675
20,11,30,0.000000,-124.978922
20,11,32,0.000000,-123.100504
20,11,34,0.000000,-127.604807
20,11,36,0.000000,-126.283623
20,11,38,0.000000,-124.321449
20,11,40,0.000000,-127.007747
20,11,42,0.000000,-123.994305
20,11,44,0.000000,-123.188764
20,11,46,0.000000,-126.560954
20,11,48,0.000000,-125.940325
20,11,50,0.000000,-123.866927
20,11,52,0.000000,-126.920254
20,11,54,0.000000,-125.704675
20,11,56,0.000000,-126.882409
20,11,58,0.000000,-125.285581
20,12,0,0.000000,-127.659476
20,12,2,0.000000,-124.696765
20,12,4,0.000000,-125.157777
20,12,6,0.000000,-125.950934
20,12,8,0.000000,-128.236146
20,12,10,0.000000,-123.444410
20,12,12,0.000000,-123.727791
20,12,14,0.000000,-121.213205
20,12,16,0.000000,-127.260270
20,12,18,0.000000,-123.163024
20,12,20,0.000000,-125.849199
20,12,22,0.000000,-125.292439
20,12,24,0.000000,-122.921558
20,12,26,0.000000,-126.720045
20,12,28,0.000000,-125.909059
20,12,30,0.000000,-124.891535
20,12,32,0.000000,-127.225171
20,12,34,0.000000,-127.798155
20,12,36,0.000000,-126.104278
20,12,38,0.000000,-127.047874
20,12,40,0.000000,-127.589224
20,12,42,0.000000,-126.067971
20,12,44,0.000000,-125.276869
20,12,46,0.000000,-124.173537
20,12,48,0.000000,-127.125939
20,12,50,0.000000,-125.025024
20,12,52,0.000000,-126.096590
20,12,54,0.000000,-128.617118
20,12,56,0.000000,-124.538690
20,12,58,0.000000,-126.836342
20,13,0,0.000000,-124.899114
20,13,2,0.000000,-126.272383
20,13,4,0.000000,-124.826615
20,13,6,0.000000,-122.755729
20,13,8,0.000000,-122.919821
20,13,10,0.000000,-125.627574
20,13,12,0.000000,-127.182650
20,13,14,0.000000,-122.761230
20,13,16,0.000000,-127.133153
20,13,18,0.000000,-126.833861
20,13,20,0.000000,-128.841953
20,13,22,0.000000,-127.561583
20,13,24,0.000000,-126.142418
20,13,26,0.000000,-126.855891
20,13,28,0.000000,-123.145294
20,13,30,0.000000,-127.558041
20,13,32,0.000000,-127.318218
20,13,34,0.000000,-127.159115
20,13,36,0.000000,-124.681113
20,13,38,0.000000,-124.712484
20,13,40,0.000000,-123.384699
20,13,42,0.000000,-128.069349
20,13,44,0.000000,-125.809962
20,13,46,0.000000,-125.133721
20,13,48,0.000000,-127.941146
20,13,50,0.000000,-125.003756
20,13,52,0.000000,-124.647816
20,13,54,0.000000,-125.216363
20,13,56,0.000000,-127.611342
20,13,58,0.000000,-124.744567
20,14,0,0.000000,-123.649637
20,14,2,0.000000,-122.948367
20,14,4,0.000000,-127.112704
20,14,6,0.000000,-125.634209
20,14,8,0.000000,-124.819588
20,14,10,0.000000,-126.089930
20,14,12,0.000000,-125.590454
20,14,14,0.000000,-124.601507
20,14,16,0.000000,-125.208702
20,14,18,0.000000,-126.256149
20,14,20,0.000000,-124.150829
20,14,22,0.000000,-126.797464
20,14,24,0.000000,-128.380006
20,14,26,0.000000,-125.553267
20,14,28,0.000000,-124.511574
20,14,30,0.000000,-125.945499
20,14,32,0.000000,-124.657301
20,14,34,0.000000,-124.007290
20,14,36,0.000000,-125.672574
20,14,38,0.000000,-126.999002
20,14,40,0.000000,-123.458114
20,14,42,0.000000,-125.576835
20,14,44,0.000000,-124.917410
20,14,46,0.000000,-126.505264
20,14,48,0.000000,-127.621986
20,14,50,0.000000,-125.630036
20,14,52,0.000000,-126.927177
20,14,54,0.000000,-127.428372
20,14,56,0.000000,-124.288937
20,14,58,0.000000,-124.587590
20,15,0,0.000000,-125.616343
20,15,2,0.000000,-125.255541
20,15,4,0.000000,-126.840566
20,15,6,0.000000,-125.198154
20,15,8,0.000000,-126.820160
20,15,10,0.000000,-125.182945
20,15,12,0.000000,-124.711116
20,15,14,0.000000,-127.498874
20,15,16,0.000000,-126.041170
20,15,18,0.000000,-121.606549
20,15,20,0.000000,-127.969696
20,15,22,0.000000,-127.863783
20,15,24,0.000000,-125.757840
20,15,26,0.000000,-127.013742
20,15,28,0.000000,-127.536270
20,15,30,0.000000,-122.916606
20,15,32,0.000000,-126.584252
20,15,34,0.000000,-129.976141
20,15,36,0.000000,-125.086209
20,15,38,0.000000,-126.971839
20,15,40,0.000000,-126.083410
20,15,42,0.000000,-122.912372
20,15,44,0.000000,-125.621139
20,15,46,0.000000,-125.039061
20,15,48,0.000000,-123.465607
20,15,50,0.000000,-127.407831
20,15,52,0.000000,-129.473079
20,15,54,0.000000,-123.212332
20,15,56,0.000000,-128.384912
20,15,58,0.000000,-125.152497
20,16,0,0.000000,-125.144208
20,16,2,0.000000,-126.747605
20,16,4,0.000000,-123.370935
20,16,6,0.000000,-126.615002
20,16,8,0.000000,-128.915156
20,16,10,0.000000,-126.599539
20,16,12,0.000000,-124.791955
20,16,14,0.000000,-125.623473
20,16,16,0.000000,-124.183129
20,16,18,0.000000,-123.238166
20,16,20,0.000000,-125.597245
20,16,22,0.000000,-126.831645
20,16,24,0.000000,-128.156641
20,16,26,0.000000,-128.889567
20,16,28,0.000000,-125.707083
20,16,30,0.000000,-125.248358
20,16,32,0.000000,-125.602704
20,16,34,0.000000,-125.464977
20,16,36,0.000000,-125.656635
20,16,38,0.000000,-123.930727
20,16,40,0.000000,-125.480199
20,16,42,0.000000,-123.047143
20,16,44,0.000000,-122.552792
20,16,46,0.000000,-126.597835
20,16,48,0.000000,-124.500365
20,16,50,0.000000,-125.291008
20,16,52,0.000000,-123.198409
20,16,54,0.000000,-122.352200
20,16,56,0.000000,-125.367800
20,16,58,0.000000,-125.920928
20,17,0,0.000000,-127.662352
20,17,2,0.000000,-127.102587
20,17,4,0.000000,-125.722430
20,17,6,0.000000,-126.766370
20,17,8,0.000000,-125.752450
20,17,10,0.000000,-123.170225
20,17,12,0.000000,-127.203717
20,17,14,0.000000,-126.488568
20,17,16,0.000000,-127.812789
20,17,18,0.000000,-121.653887
20,17,20,0.000000,-123.682636
20,17,22,0.000000,-122.419330
20,17,24,0.000000,-126.816484
20,17,26,0.000000,-125.071770
20,17,28,0.000000,-122.520741
20,17,30,0.000000,-120.726505
20,17,32,0.000000,-124.071138
20,17,34,0.000000,-125.977294
20,17,36,0.000000,-125.153685
20,17,38,0.000000,-125.192635
20,17,40,0.000000,-125.169779
20,17,42,0.000000,-125.488496
20,17,44,0.000000,-129.642950
20,17,46,0.000000,-128.898432
20,17,48,0.000000,-128.300661
20,17,50,0.000000,-126.898302
20,17,52,0.000000,-128.078346
20,17,54,0.000000,-124.168067
20,17,56,0.000000,-126.682205
20,17,58,0.000000,-126.757307
20,18,0,0.000000,-124.776993
20,18,2,0.000000,-127.052504
20,18,4,0.000000,-126.502174
20,18,6,0.000000,-126.348759
20,18,8,0.000000,-122.856862
20,18,10,0.000000,-124.112672
20,18,12,0.000000,-127.880799
20,18,14,0.000000,-125.777608
20,18,16,0.000000,-125.213829
20,18,18,0.000000,-124.365962
20,18,20,0.000000,-126.218715
20,18,22,0.000000,-124.805826
20,18,24,0.000000,-126.901308
20,18,26,0.000000,-123.747385
20,18,28,0.000000,-126.839166
20,18,30,0.000000,-124.885120
20,18,32,0.000000,-125.562676
20,18,34,0.000000,-124.742701
20,18,36,0.000000,-127.130703
20,18,38,0.000000,-126.352617
20,18,40,0.000000,-125.815338
20,18,42,0.000000,-127.116319
20,18,44,0.000000,-126.452826
20,18,46,0.000000,-125.510442
20,18,48,0.000000,-123.829802
20,18,50,0.000000,-124.223309
20,18,52,0.000000,-126.880601
20,18,54,0.000000,-123.137713
20,18,56,0.000000,-126.707111
20,18,58,0.000000,-126.437827
20,19,0,0.000000,-124.792775
20,19,2,0.000000,-124.621535
20,19,4,0.000000,-125.178141
20,19,6,0.000000,-127.255073
20,19,8,0.000000,-127.771921
20,19,10,0.000000,-128.105362
20,19,12,0.000000,-126.510418
20,19,14,0.000000,-124.582151
20,19,16,0.000000,-125.163714
20,19,18,0.000000,-127.471899
20,19,20,0.000000,-125.141317
20,19,22,0.000000,-126.523248
20,19,24,0.000000,-127.078859
20,19,26,0.000000,-127.224429
20,19,28,0.000000,-125.807378
20,19,30,0.000000,-128.570991
20,19,32,0.000000,-125.474788
20,19,34,0.000000,-123.297208
20,19,36,0.000000,-124.571423
20,19,38,0.000000,-127.179370
20,19,40,0.000000,-126.115589
20,19,42,0.000000,-123.563911
20,19,44,0.000000,-126.393263
20,19,46,0.000000,-124.865135
20,19,48,0.000000,-127.659782
20,19,50,0.000000,-126.373228
20,19,52,0.000000,-124.395432
20,19,54,0.000000,-126.689238
20,19,56,0.000000,-127.493797
20,19,58,0.000000,-125.534486
20,20,0,0.000000,-124.347275
20,20,2,0.000000,-123.615437
20,20,4,0.000000,-125.700588
20,20,6,0.000000,-124.860313
20,20,8,0.000000,-125.832465
20,20,10,0.000000,-129.212341
20,20,12,0.000000,-126.742724
20,20,14,0.000000,-124.375259
20,20,16,0.000000,-126.707875
20,20,18,0.000000,-126.963992
20,20,20,0.000000,-125.850518
20,20,22,0.000000,-127.004260
20,20,24,0.000000,-126.045727
20,20,26,0.000000,-126.522433
20,20,28,0.000000,-126.180997
20,20,30,0.000000,-125.770447
20,20,32,0.000000,-123.676814
20,20,34,0.000000,-124.599889
20,20,36,0.000000,-125.898739
20,20,38,0.000000,-121.896850
20,20,40,0.000000,-126.041869
20,20,42,0.000000,-125.273465
20,20,44,0.000000,-125.603698
20,20,46,0.000000,-125.214522
20,20,48,0.000000,-126.067957
20,20,50,0.000000,-128.305891
20,20,52,0.000000,-128.460178
20,20,54,0.000000,-127.230469
20,20,56,0.000000,-128.294787
20,20,58,0.000000,-124.211721
20,21,0,0.000000,-126.420126
20,21,2,0.000000,-125.730577
20,21,4,0.000000,-124.249421
20,21,6,0.000000,-125.923014
20,21,8,0.000000,-123.705845
20,21,10,0.000000,-127.030209
20,21,12,0.000000,-124.531431
20,21,14,0.000000,-126.900100
20,21,16,0.000000,-123.082191
20,21,18,0.000000,-123.018975
20,21,20,0.000000,-128.744095
20,21,22,0.000000,-127.695103
20,21,24,0.000000,-126.945064
20,21,26,0.000000,-124.988322
20,21,28,0.000000,-127.396470
20,21,30,0.000000,-125.731722
20,21,32,0.000000,-124.919420
20,21,34,0.000000,-127.407989
20,21,36,0.000000,-127.577322
20,21,38,0.000000,-125.688337
20,21,40,0.000000,-125.935407
20,21,42,0.000000,-124.169596
20,21,44,0.000000,-126.427503
20,21,46,0.000000,-126.966158
20,21,48,0.000000,-124.304635
20,21,50,0.000000,-124.771275
20,21,52,0.000000,-130.263709
20,21,54,0.000000,-124.914499
20,21,56,0.000000,-123.645901
20,21,58,0.000000,-128.511870
20,22,0,0.000000,-126.198918
20,22,2,0.000000,-126.662884
20,22,4,0.000000,-127.711432
20,22,6,0.000000,-127.718641
20,22,8,0.000000,-122.860920
20,22,10,0.000000,-124.004660
20,22,12,0.000000,-128.091355
20,22,14,0.000000,-124.848200
20,22,16,0.000000,-125.246885
20,22,18,0.000000,-123.072513
20,22,20,0.000000,-124.751409
20,22,22,0.000000,-125.850002
20,22,24,0.000000,-122.906538
20,22,26,0.000000,-126.769744
20,22,28,0.000000,-125.977609
20,22,30,0.000000,-123.501277
20,22,32,0.000000,-124.876125
20,22,34,0.000000,-126.648389
20,22,36,0.000000,-125.954812
20,22,38,0.000000,-126.090977
20,22,40,0.000000,-126.072998
20,22,42,0.000000,-125.599041
20,22,44,0.000000,-126.564612
20,22,46,0.000000,-128.591492
20,22,48,0.000000,-124.878312
20,22,50,0.000000,-126.238748
20,22,52,0.000000,-127.589420
20,22,54,0.000000,-126.286554
20,22,56,0.000000,-126.649436
20,22,58,0.000000,-125.095058
20,23,0,0.000000,-123.690462
20,23,2,0.000000,-123.828515
20,23,4,0.000000,-125.001838
20,23,6,0.000000,-123.234985
20,23,8,0.000000,-128.448474
20,23,10,0.000000,-122.243695
20,23,12,0.000000,-126.944703
20,23,14,0.000000,-126.515640
20,23,16,0.000000,-126.613912
20,23,18,0.000000,-126.730565
20,23,20,0.000000,-127.364884
20,23,22,0.000000,-123.657931
20,23,24,0.000000,-129.012096
20,23,26,0.000000,-127.771702
20,23,28,0.000000,-124.928195
20,23,30,0.000000,-122.891686
20,23,32,0.000000,-126.137508
20,23,34,0.000000,-123.376786
20,23,36,0.000000,-127.268669
20,23,38,0.000000,-123.587753
20,23,40,0.000000,-124.591506
20,23,42,0.000000,-126.726424
20,23,44,0.000000,-123.465774
20,23,46,0.000000,-125.031842
20,23,48,0.000000,-124.582623
20,23,50,0.000000,-125.958651
20,23,52,0.000000,-124.916460
20,23,54,0.000000,-127.369573
20,23,56,0.000000,-127.578900
20,23,58,0.000000,-125.178480
20,24,0,0.000000,-126.078300
20,24,2,0.000000,-126.024302
20,24,4,0.000000,-125.542227
20,24,6,0.000000,-124.287019
20,24,8,0.000000,-126.512259
20,24,10,0.000000,-126.206598
20,24,12,0.000000,-124.040442
20,24,14,0.000000,-127.331787
20,24,16,0.000000,-124.651347
20,24,18,0.000000,-124.017975
20,24,20,0.000000,-125.197413
20,24,22,0.000000,-125.941973
20,24,24,0.000000,-125.573104
20,24,26,0.000000,-124.478566
20,24,28,0.000000,-126.524713
20,24,30,0.000000,-127.374531
20,24,32,0.000000,-125.714938
20,24,34,0.000000,-127.676534
20,24,36,0.000000,-124.303026
20,24,38,0.000000,-124.943886
20,24,40,0.000000,-126.147961
20,24,42,0.000000,-127.273261
20,24,44,0.000000,-123.512596
20,24,46,0.000000,-124.469908
20,24,48,0.000000,-126.386516
20,24,50,0.000000,-125.050457
20,24,52,0.000000,-126.846764
20,24,54,0.000000,-124.400833
20,24,56,0.000000,-125.081887
20,24,58,0.000000,-123.814486
20,25,0,0.000000,-127.529927
20,25,2,0.000000,-126.011914
20,25,4,0.000000,-124.479280
20,25,6,0.000000,-124.903913
20,25,8,0.000000,-126.431909
20,25,10,0.000000,-126.029409
20,25,12,0.000000,-125.819925
20,25,14,0.000000,-126.501388
20,25,16,0.000000,-127.790810
20,25,18,0.000000,-128.168359
20,25,20,0.000000,-124.711594
20,25,22,0.000000,-125.855060
20,25,24,0.000000,-124.009055
20,25,26,0.000000,-126.803206
20,25,28,0.000000,-123.958003
20,25,30,0.000000,-122.960518
20,25,32,0.000000,-127.678317
20,25,34,0.000000,-125.277859
20,25,36,0.000000,-124.409414
20,25,38,0.000000,-125.395153
20,25,40,0.000000,-127.687070
20,25,42,0.000000,-124.561592
20,25,44,0.000000,-126.136233
20,25,46,0.000000,-122.828547
20,25,48,0.000000,-125.920071
20,25,50,0.000000,-125.628444
20,25,52,0.000000,-124.951464
20,25,54,0.000000,-125.791925
20,25,56,0.000000,-129.019346
20,25,58,0.000000,-128.209554
20,26,0,0.000000,-129.388851
20,26,2,0.000000,-123.709875
20,26,4,0.000000,-127.592783
20,26,6,0.000000,-129.093765
20,26,8,0.000000,-127.235169
20,26,10,0.000000,-123.271704
20,26,12,0.000000,-127.389849
20,26,14,0.000000,-125.386955
20,26,16,0.000000,-124.904587
20,26,18,0.000000,-125.733951
20,26,20,0.000000,-126.062736
20,26,22,0.000000,-124.464398
20,26,24,0.000000,-125.086931
20,26,26,0.000000,-126.732129
20,26,28,0.000000,-126.324313
20,26,30,0.000000,-125.625661
20,26,32,0.000000,-124.842681
20,26,34,0.000000,-126.333797
20,26,36,0.000000,-126.380369
20,26,38,0.000000,-126.954317
20,26,40,0.000000,-128.088206
20,26,42,0.000000,-126.008891
20,26,44,0.000000,-125.069427
20,26,46,0.000000,-125.635377
20,26,48,0.000000,-127.934001
20,26,50,0.000000,-123.763867
20,26,52,0.000000,-124.390987
20,26,54,0.000000,-126.458431
20,26,56,0.000000,-125.617245
20,26,58,0.000000,-124.743313
20,27,0,0.000000,-125.031568
20,27,2,0.000000,-127.237548
20,27,4,0.000000,-124.717800
20,27,6,0.000000,-123.518722
20,27,8,0.000000,-126.811483
20,27,10,0.000000,-128.874791
20,27,12,0.000000,-126.682065
20,27,14,0.000000,-125.629104
20,27,16,0.000000,-126.776770
20,27,18,0.000000,-125.236586
20,27,20,0.000000,-126.712180
20,27,22,0.000000,-127.758976
