hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.218157
20,0,2,0.000000,-125.410565
20,0,4,0.000000,-127.386731
20,0,6,0.000000,-137.649397
20,0,8,0.000000,-142.494213
20,0,10,0.000000,-133.239749
20,0,12,0.000000,-127.393171
20,0,14,0.000000,-128.070689
20,0,16,0.000000,-127.239016
20,0,18,0.000000,-131.794860
20,0,20,0.000000,-132.481136
20,0,22,0.000000,-133.350205
20,0,24,0.000000,-122.371604
20,0,26,0.000000,-127.299254
20,0,28,0.000000,-123.538052
20,0,30,0.000000,-127.898654
20,0,32,0.000000,-133.230904
20,0,34,0.000000,-134.396049
20,0,36,0.000000,-128.082428
20,0,38,0.000000,-127.469539
20,0,40,0.000000,-135.649188
20,0,42,0.000000,-130.979452
20,0,44,0.000000,-124.597588
20,0,46,0.000000,-129.204178
20,0,48,0.000000,-147.578456
20,0,50,0.000000,-128.413981
20,0,52,0.000000,-128.078941
20,0,54,0.000000,-129.213463
20,0,56,0.000000,-130.071973
20,0,58,0.000000,-128.996789
20,1,0,0.000000,-131.450289
20,1,2,0.000000,-137.318189
20,1,4,0.000000,-130.129065
20,1,6,0.000000,-132.923213
20,1,8,0.000000,-135.851139
20,1,10,0.000000,-129.243755
20,1,12,0.000000,-131.550794
20,1,14,0.000000,-127.890630
20,1,16,0.000000,-128.238731
20,1,18,0.000000,-125.664839
20,1,20,0.000000,-132.606133
20,1,22,0.000000,-124.721562
20,1,24,0.000000,-137.873375
20,1,26,0.000000,-123.121252
20,1,28,0.000000,-127.731732
20,1,30,0.000000,-126.120243
20,1,32,0.000000,-130.974178
20,1,34,0.000000,-132.464755
20,1,36,0.000000,-140.876001
20,1,38,0.000000,-133.508706
20,1,40,0.000000,-134.805028
20,1,42,0.000000,-135.790175
20,1,44,0.000000,-126.346321
20,1,46,0.000000,-127.825271
20,1,48,0.000000,-127.831458
20,1,50,0.000000,-129.779322
20,1,52,0.000000,-146.095319
20,1,54,0.000000,-136.628656
20,1,56,0.000000,-123.046285
20,1,58,0.000000,-143.682446
20,2,0,0.000000,-121.508961
20,2,2,0.000000,-138.410160
20,2,4,0.000000,-135.261241
20,2,6,0.000000,-142.781948
20,2,8,0.000000,-122.502340
20,2,10,0.000000,-134.275340
20,2,12,0.000000,-127.308695
20,2,14,0.000000,-143.994182
20,2,16,0.000000,-133.358568
20,2,18,0.000000,-140.518971
20,2,20,0.000000,-131.887099
20,2,22,0.000000,-128.038040
20,2,24,0.000000,-132.064852
20,2,26,0.000000,-133.244290
20,2,28,0.000000,-137.953327
20,2,30,0.000000,-132.051591
20,2,32,0.000000,-125.855740
20,2,34,0.000000,-132.404933
20,2,36,0.000000,-128.089948
20,2,38,0.000000,-128.295600
20,2,40,0.000000,-129.306711
20,2,42,0.000000,-122.008666
20,2,44,0.000000,-127.006700
20,2,46,0.000000,-130.758803
20,2,48,0.000000,-136.885761
20,2,50,0.000000,-129.094443
20,2,52,0.000000,-128.161052
20,2,54,0.000000,-127.961681
20,2,56,0.000000,-124.186490
20,2,58,0.000000,-124.944102
20,3,0,0.000000,-129.334388
20,3,2,0.000000,-131.017119
20,3,4,0.000000,-125.210800
20,3,6,0.000000,-138.830876
20,3,8,0.000000,-127.384578
20,3,10,0.000000,-140.730360
20,3,12,0.000000,-130.019392
20,3,14,0.000000,-135.458674
20,3,16,0.000000,-133.432303
20,3,18,0.000000,-131.881496
20,3,20,0.000000,-125.170554
20,3,22,0.000000,-132.929096
20,3,24,0.000000,-130.549096
20,3,26,0.000000,-133.424010
20,3,28,0.000000,-145.448109
20,3,30,0.000000,-126.603501
20,3,32,0.000000,-129.484128
20,3,34,0.000000,-143.717790
20,3,36,0.000000,-136.216314
20,3,38,0.000000,-126.506425
20,3,40,0.000000,-136.281791
20,3,42,0.000000,-130.156596
20,3,44,0.000000,-129.228106
20,3,46,0.000000,-128.094056
20,3,48,0.000000,-123.589064
20,3,50,0.000000,-131.598102
20,3,52,0.000000,-128.687193
20,3,54,0.000000,-134.002816
20,3,56,0.000000,-131.158262
20,3,58,0.000000,-129.022154
20,4,0,0.000000,-133.931384
20,4,2,0.000000,-126.246104
20,4,4,0.000000,-125.700132
20,4,6,0.000000,-136.729222
20,4,8,0.000000,-130.203941
20,4,10,0.000000,-135.440587
20,4,12,0.000000,-131.477604
20,4,14,0.000000,-133.667056
20,4,16,0.000000,-135.949717
20,4,18,0.000000,-140.363236
20,4,20,0.000000,-132.600931
20,4,22,0.000000,-132.817488
20,4,24,0.000000,-131.279988
20,4,26,0.000000,-129.665765
20,4,28,0.000000,-125.528989
20,4,30,0.000000,-126.995144
20,4,32,0.000000,-125.544819
20,4,34,0.000000,-145.876858
20,4,36,0.000000,-130.679217
20,4,38,0.000000,-128.776776
20,4,40,0.000000,-130.734593
20,4,42,0.000000,-129.275851
20,4,44,0.000000,-134.861737
20,4,46,0.000000,-124.578052
20,4,48,0.000000,-126.870272
20,4,50,0.000000,-129.922709
20,4,52,0.000000,-162.414830
20,4,54,0.000000,-126.507538
20,4,56,0.000000,-131.391212
20,4,58,0.000000,-126.503447
20,5,0,0.000000,-141.421525
20,5,2,0.000000,-135.519652
20,5,4,0.000000,-130.189472
20,5,6,0.000000,-127.257362
20,5,8,0.000000,-134.573316
20,5,10,0.000000,-126.796156
20,5,12,0.000000,-130.545910
20,5,14,0.000000,-127.213301
20,5,16,0.000000,-124.608515
20,5,18,0.000000,-133.998037
20,5,20,0.000000,-130.525283
20,5,22,0.000000,-125.813177
20,5,24,0.000000,-136.383119
20,5,26,0.000000,-133.448765
20,5,28,0.000000,-139.380135
20,5,30,0.000000,-123.089399
20,5,32,0.000000,-123.246364
20,5,34,0.000000,-132.155435
20,5,36,0.000000,-135.218839
20,5,38,0.000000,-129.782139
20,5,40,0.000000,-126.359528
20,5,42,0.000000,-129.120065
20,5,44,0.000000,-131.658089
20,5,46,0.000000,-141.782968
20,5,48,0.000000,-125.142544
20,5,50,0.000000,-141.159773
20,5,52,0.000000,-126.077199
20,5,54,0.000000,-132.123696
20,5,56,0.000000,-122.454213
20,5,58,0.000000,-135.186950
20,6,0,0.000000,-126.679362
20,6,2,0.000000,-130.852302
20,6,4,0.000000,-127.081761
20,6,6,0.000000,-129.546137
20,6,8,0.000000,-127.528540
20,6,10,0.000000,-133.884044
20,6,12,0.000000,-128.644466
20,6,14,0.000000,-129.090759
20,6,16,0.000000,-125.010254
20,6,18,0.000000,-134.681119
20,6,20,0.000000,-142.255509
20,6,22,0.000000,-131.465571
20,6,24,0.000000,-130.572153
20,6,26,0.000000,-128.670617
20,6,28,0.000000,-133.053100
20,6,30,0.000000,-131.400758
20,6,32,0.000000,-127.583006
20,6,34,0.000000,-124.437888
20,6,36,0.000000,-134.376637
20,6,38,0.000000,-121.564457
20,6,40,0.000000,-140.756651
20,6,42,0.000000,-130.878644
20,6,44,0.000000,-142.997456
20,6,46,0.000000,-133.963694
20,6,48,0.000000,-130.068736
20,6,50,0.000000,-128.546495
20,6,52,0.000000,-134.400377
20,6,54,0.000000,-127.428640
20,6,56,0.000000,-128.607468
20,6,58,0.000000,-132.095603
20,7,0,0.000000,-147.255010
20,7,2,0.000000,-129.215777
20,7,4,0.000000,-135.058618
20,7,6,0.000000,-126.715969
20,7,8,0.000000,-141.270492
20,7,10,0.000000,-130.587576
20,7,12,0.000000,-126.907713
20,7,14,0.000000,-130.769710
20,7,16,0.000000,-127.540188
20,7,18,0.000000,-141.558250
20,7,20,0.000000,-133.655290
20,7,22,0.000000,-133.804011
20,7,24,0.000000,-136.049304
20,7,26,0.000000,-129.812230
20,7,28,0.000000,-129.469801
20,7,30,0.000000,-134.906912
20,7,32,0.000000,-139.356768
20,7,34,0.000000,-135.297473
20,7,36,0.000000,-130.461435
20,7,38,0.000000,-123.675113
20,7,40,0.000000,-128.654697
20,7,42,0.000000,-127.970218
20,7,44,0.000000,-127.535108
20,7,46,0.000000,-131.910935
20,7,48,0.000000,-131.715411
20,7,50,0.000000,-133.543075
20,7,52,0.000000,-126.873337
20,7,54,0.000000,-126.700880
20,7,56,0.000000,-127.534529
20,7,58,0.000000,-125.501125
20,8,0,0.000000,-129.625374
20,8,2,0.000000,-123.632029
20,8,4,0.000000,-125.921618
20,8,6,0.000000,-138.045207
20,8,8,0.000000,-129.926136
20,8,10,0.000000,-134.863726
20,8,12,0.000000,-132.779010
20,8,14,0.000000,-132.469063
20,8,16,0.000000,-127.946615
20,8,18,0.000000,-135.447986
20,8,20,0.000000,-126.327110
20,8,22,0.000000,-129.118726
20,8,24,0.000000,-142.991556
20,8,26,0.000000,-130.005685
20,8,28,0.000000,-132.105997
20,8,30,0.000000,-125.717172
20,8,32,0.000000,-132.100863
20,8,34,0.000000,-131.900633
20,8,36,0.000000,-126.416584
20,8,38,0.000000,-127.880478
20,8,40,0.000000,-123.346955
20,8,42,0.000000,-140.229202
20,8,44,0.000000,-127.481346
20,8,46,0.000000,-131.141883
20,8,48,0.000000,-124.304382
20,8,50,0.000000,-131.152392
20,8,52,0.000000,-124.987492
20,8,54,0.000000,-125.251684
20,8,56,0.000000,-125.504333
20,8,58,0.000000,-130.232994
20,9,0,0.000000,-132.632652
20,9,2,0.000000,-135.801688
20,9,4,0.000000,-125.521062
20,9,6,0.000000,-124.172140
20,9,8,0.000000,-145.291752
20,9,10,0.000000,-128.869266
20,9,12,0.000000,-130.863210
20,9,14,0.000000,-132.043261
20,9,16,0.000000,-131.239659
20,9,18,0.000000,-124.321372
20,9,20,0.000000,-131.379338
20,9,22,0.000000,-137.199697
20,9,24,0.000000,-129.409379
20,9,26,0.000000,-128.357015
20,9,28,0.000000,-128.122518
20,9,30,0.000000,-124.424209
20,9,32,0.000000,-135.957908
20,9,34,0.000000,-138.127281
20,9,36,0.000000,-128.050988
20,9,38,0.000000,-126.236724
20,9,40,0.000000,-128.699687
20,9,42,0.000000,-129.697404
20,9,44,0.000000,-126.380772
20,9,46,0.000000,-133.335222
20,9,48,0.000000,-127.567440
20,9,50,0.000000,-129.295029
20,9,52,0.000000,-138.474819
20,9,54,0.000000,-132.029061
20,9,56,0.000000,-131.554916
20,9,58,0.000000,-164.348021
20,10,0,0.000000,-128.247685
20,10,2,0.000000,-135.700695
20,10,4,0.000000,-132.755083
20,10,6,0.000000,-135.179655
20,10,8,0.000000,-131.220175
20,10,10,0.000000,-126.543710
20,10,12,0.000000,-125.940914
20,10,14,0.000000,-128.180833
20,10,16,0.000000,-129.725799
20,10,18,0.000000,-130.738666
20,10,20,0.000000,-131.645383
20,10,22,0.000000,-134.321161
20,10,24,0.000000,-125.542925
20,10,26,0.000000,-130.779776
20,10,28,0.000000,-128.633593
20,10,30,0.000000,-130.225160
20,10,32,0.000000,-129.596146
20,10,34,0.000000,-131.437329
20,10,36,0.000000,-129.636573
20,10,38,0.000000,-137.258516
20,10,40,0.000000,-126.153297
20,10,42,0.000000,-126.439382
20,10,44,0.000000,-126.433046
20,10,46,0.000000,-126.334924
20,10,48,0.000000,-127.626220
20,10,50,0.000000,-135.007306
20,10,52,0.000000,-129.223821
20,10,54,0.000000,-128.948031
20,10,56,0.000000,-142.937275
20,10,58,0.000000,-132.825722
20,11,0,0.000000,-126.216387
20,11,2,0.000000,-126.287799
20,11,4,0.000000,-132.266535
20,11,6,0.000000,-144.066728
20,11,8,0.000000,-130.975178
20,11,10,0.000000,-128.397518
20,11,12,0.000000,-129.932211
20,11,14,0.000000,-125.098355
20,11,16,0.000000,-135.215322
20,11,18,0.000000,-124.272920
20,11,20,0.000000,-123.875636
20,11,22,0.000000,-130.491948
20,11,24,0.000000,-131.697224
20,11,26,0.000000,-132.986300
20,11,28,0.000000,-129.862859
20,11,30,0.000000,-125.571679
20,11,32,0.000000,-126.134868
20,11,34,0.000000,-129.680586
20,11,36,0.000000,-127.740844
20,11,38,0.000000,-124.395356
20,11,40,0.000000,-127.616403
20,11,42,0.000000,-126.986656
20,11,44,0.000000,-130.979560
20,11,46,0.000000,-128.245472
20,11,48,0.000000,-122.024797
20,11,50,0.000000,-122.220355
20,11,52,0.000000,-125.806698
20,11,54,0.000000,-134.573520
20,11,56,0.000000,-127.739287
20,11,58,0.000000,-126.476008
20,12,0,0.000000,-136.957189
20,12,2,0.000000,-127.690436
20,12,4,0.000000,-129.114917
20,12,6,0.000000,-138.513143
20,12,8,0.000000,-133.865145
20,12,10,0.000000,-131.366391
20,12,12,0.000000,-131.734397
20,12,14,0.000000,-126.442466
20,12,16,0.000000,-128.076871
20,12,18,0.000000,-131.874309
20,12,20,0.000000,-130.382993
20,12,22,0.000000,-130.915448
20,12,24,0.000000,-125.379827
20,12,26,0.000000,-131.726892
20,12,28,0.000000,-138.311073
20,12,30,0.000000,-129.017792
20,12,32,0.000000,-132.006362
20,12,34,0.000000,-126.373383
20,12,36,0.000000,-145.735307
20,12,38,0.000000,-125.051778
20,12,40,0.000000,-129.867022
20,12,42,0.000000,-124.790587
20,12,44,0.000000,-123.652819
20,12,46,0.000000,-134.072737
20,12,48,0.000000,-127.021809
20,12,50,0.000000,-129.472323
20,12,52,0.000000,-133.301220
20,12,54,0.000000,-126.970609
20,12,56,0.000000,-126.244112
20,12,58,0.000000,-131.915852
20,13,0,0.000000,-125.749177
20,13,2,0.000000,-124.165060
20,13,4,0.000000,-128.369363
20,13,6,0.000000,-126.025163
20,13,8,0.000000,-133.087717
20,13,10,0.000000,-126.864895
20,13,12,0.000000,-133.165633
20,13,14,0.000000,-128.406097
20,13,16,0.000000,-133.620049
20,13,18,0.000000,-135.255418
20,13,20,0.000000,-131.892721
20,13,22,0.000000,-128.629691
20,13,24,0.000000,-135.955446
20,13,26,0.000000,-137.127905
20,13,28,0.000000,-135.312478
20,13,30,0.000000,-135.255197
20,13,32,0.000000,-133.234536
20,13,34,0.000000,-126.517202
20,13,36,0.000000,-128.600584
20,13,38,0.000000,-128.666073
20,13,40,0.000000,-131.753269
20,13,42,0.000000,-127.163836
20,13,44,0.000000,-125.741095
20,13,46,0.000000,-127.631077
20,13,48,0.000000,-141.695955
20,13,50,0.000000,-126.033921
20,13,52,0.000000,-129.193603
20,13,54,0.000000,-131.460719
20,13,56,0.000000,-128.998522
20,13,58,0.000000,-137.197634
20,14,0,0.000000,-130.498523
20,14,2,0.000000,-125.591888
20,14,4,0.000000,-133.716287
20,14,6,0.000000,-135.210850
20,14,8,0.000000,-127.249525
20,14,10,0.000000,-129.220830
20,14,12,0.000000,-123.902557
20,14,14,0.000000,-128.850206
20,14,16,0.000000,-134.573158
20,14,18,0.000000,-131.718708
20,14,20,0.000000,-126.476513
20,14,22,0.000000,-142.158135
20,14,24,0.000000,-126.745972
20,14,26,0.000000,-138.769109
20,14,28,0.000000,-127.807019
20,14,30,0.000000,-125.231236
20,14,32,0.000000,-128.626027
20,14,34,0.000000,-139.968136
20,14,36,0.000000,-130.552230
20,14,38,0.000000,-126.157428
20,14,40,0.000000,-124.427530
20,14,42,0.000000,-130.885836
20,14,44,0.000000,-133.304180
20,14,46,0.000000,-127.294997
20,14,48,0.000000,-135.453688
20,14,50,0.000000,-130.647943
20,14,52,0.000000,-132.723286
20,14,54,0.000000,-132.233953
20,14,56,0.000000,-129.317359
20,14,58,0.000000,-133.112597
20,15,0,0.000000,-129.630983
20,15,2,0.000000,-137.085749
20,15,4,0.000000,-131.720381
20,15,6,0.000000,-129.369771
20,15,8,0.000000,-132.164017
20,15,10,0.000000,-125.283481
20,15,12,0.000000,-127.377875
20,15,14,0.000000,-133.570059
20,15,16,0.000000,-122.608022
20,15,18,0.000000,-129.143438
20,15,20,0.000000,-146.442978
20,15,22,0.000000,-130.409018
20,15,24,0.000000,-145.833825
20,15,26,0.000000,-126.742307
20,15,28,0.000000,-138.205805
20,15,30,0.000000,-134.395697
20,15,32,0.000000,-134.600711
20,15,34,0.000000,-127.371818
20,15,36,0.000000,-131.011632
20,15,38,0.000000,-127.026585
20,15,40,0.000000,-130.187199
20,15,42,0.000000,-133.300504
20,15,44,0.000000,-125.642065
20,15,46,0.000000,-127.311876
20,15,48,0.000000,-127.818552
20,15,50,0.000000,-127.914172
20,15,52,0.000000,-143.739087
20,15,54,0.000000,-133.761467
20,15,56,0.000000,-131.178441
20,15,58,0.000000,-128.636223
20,16,0,0.000000,-124.484604
20,16,2,0.000000,-130.022688
20,16,4,0.000000,-124.920110
20,16,6,0.000000,-128.224727
20,16,8,0.000000,-133.094396
20,16,10,0.000000,-133.579521
20,16,12,0.000000,-127.406366
20,16,14,0.000000,-126.703031
20,16,16,0.000000,-126.705303
20,16,18,0.000000,-131.778115
20,16,20,0.000000,-133.319975
20,16,22,0.000000,-127.850531
20,16,24,0.000000,-128.935175
20,16,26,0.000000,-142.699963
20,16,28,0.000000,-128.028169
20,16,30,0.000000,-132.173114
20,16,32,0.000000,-131.608300
20,16,34,0.000000,-135.954260
20,16,36,0.000000,-129.432548
20,16,38,0.000000,-127.362450
20,16,40,0.000000,-129.778307
20,16,42,0.000000,-133.992739
20,16,44,0.000000,-128.088560
20,16,46,0.000000,-130.214531
20,16,48,0.000000,-125.346842
20,16,50,0.000000,-135.908421
20,16,52,0.000000,-124.364455
20,16,54,0.000000,-122.962211
20,16,56,0.000000,-128.228335
20,16,58,0.000000,-141.508799
20,17,0,0.000000,-131.057387
20,17,2,0.000000,-128.591205
20,17,4,0.000000,-124.665669
20,17,6,0.000000,-138.286432
20,17,8,0.000000,-134.301505
20,17,10,0.000000,-131.562306
20,17,12,0.000000,-129.413597
20,17,14,0.000000,-135.448673
20,17,16,0.000000,-126.394813
20,17,18,0.000000,-131.702122
20,17,20,0.000000,-122.170608
20,17,22,0.000000,-134.287296
20,17,24,0.000000,-134.890319
20,17,26,0.000000,-124.342994
20,17,28,0.000000,-124.192748
20,17,30,0.000000,-122.081935
20,17,32,0.000000,-130.927148
20,17,34,0.000000,-135.875283
20,17,36,0.000000,-135.923308
20,17,38,0.000000,-130.557924
20,17,40,0.000000,-128.518841
20,17,42,0.000000,-125.575742
20,17,44,0.000000,-136.527139
20,17,46,0.000000,-127.561005
20,17,48,0.000000,-129.200211
20,17,50,0.000000,-130.379098
20,17,52,0.000000,-128.195931
20,17,54,0.000000,-128.306971
20,17,56,0.000000,-157.916185
20,17,58,0.000000,-132.084467
20,18,0,0.000000,-133.199011
20,18,2,0.000000,-128.269775
20,18,4,0.000000,-128.641630
20,18,6,0.000000,-132.776281
20,18,8,0.000000,-126.564696
20,18,10,0.000000,-122.068277
20,18,12,0.000000,-125.909483
20,18,14,0.000000,-130.919553
20,18,16,0.000000,-129.211374
20,18,18,0.000000,-135.621756
20,18,20,0.000000,-133.259845
20,18,22,0.000000,-130.332874
20,18,24,0.000000,-128.515331
20,18,26,0.000000,-139.599892
20,18,28,0.000000,-131.149846
20,18,30,0.000000,-125.084217
20,18,32,0.000000,-127.772493
20,18,34,0.000000,-125.816214
20,18,36,0.000000,-132.154626
20,18,38,0.000000,-130.069437
20,18,40,0.000000,-136.691779
20,18,42,0.000000,-126.128749
20,18,44,0.000000,-132.197189
20,18,46,0.000000,-131.081125
20,18,48,0.000000,-125.867464
20,18,50,0.000000,-128.912649
20,18,52,0.000000,-131.134646
20,18,54,0.000000,-123.698504
20,18,56,0.000000,-126.822195
20,18,58,0.000000,-135.070172
20,19,0,0.000000,-132.252775
20,19,2,0.000000,-125.091635
20,19,4,0.000000,-129.374065
20,19,6,0.000000,-137.954507
20,19,8,0.000000,-129.140565
20,19,10,0.000000,-133.981562
20,19,12,0.000000,-133.688752
20,19,14,0.000000,-133.205156
20,19,16,0.000000,-130.482783
20,19,18,0.000000,-154.491855
20,19,20,0.000000,-131.831223
20,19,22,0.000000,-124.415532
20,19,24,0.000000,-139.197432
20,19,26,0.000000,-129.545254
20,19,28,0.000000,-125.957552
20,19,30,0.000000,-132.427520
20,19,32,0.000000,-132.706753
20,19,34,0.000000,-139.123454
20,19,36,0.000000,-125.970431
20,19,38,0.000000,-127.561755
20,19,40,0.000000,-129.645991
20,19,42,0.000000,-131.513739
20,19,44,0.000000,-145.407106
20,19,46,0.000000,-128.211083
20,19,48,0.000000,-139.290726
20,19,50,0.000000,-134.371775
20,19,52,0.000000,-140.017757
20,19,54,0.000000,-132.766456
20,19,56,0.000000,-128.446896
20,19,58,0.000000,-126.329112
20,20,0,0.000000,-129.271807
20,20,2,0.000000,-128.316938
20,20,4,0.000000,-128.878300
20,20,6,0.000000,-138.272354
20,20,8,0.000000,-129.367204
20,20,10,0.000000,-133.272732
20,20,12,0.000000,-132.495895
20,20,14,0.000000,-134.302960
20,20,16,0.000000,-129.055199
20,20,18,0.000000,-130.369561
20,20,20,0.000000,-125.021353
20,20,22,0.000000,-131.238076
20,20,24,0.000000,-140.585498
20,20,26,0.000000,-142.371753
20,20,28,0.000000,-139.862916
20,20,30,0.000000,-131.926021
20,20,32,0.000000,-126.490903
20,20,34,0.000000,-130.023623
20,20,36,0.000000,-133.084683
20,20,38,0.000000,-135.045504
20,20,40,0.000000,-128.842774
20,20,42,0.000000,-132.242956
20,20,44,0.000000,-128.294618
20,20,46,0.000000,-132.073030
20,20,48,0.000000,-130.909160
20,20,50,0.000000,-126.501150
20,20,52,0.000000,-131.845583
20,20,54,0.000000,-135.133621
20,20,56,0.000000,-140.680484
20,20,58,0.000000,-129.083262
20,21,0,0.000000,-134.081610
20,21,2,0.000000,-125.182888
20,21,4,0.000000,-131.980000
20,21,6,0.000000,-130.748466
20,21,8,0.000000,-131.036886
20,21,10,0.000000,-126.242835
20,21,12,0.000000,-125.509492
20,21,14,0.000000,-132.241507
20,21,16,0.000000,-133.706990
20,21,18,0.000000,-153.879234
20,21,20,0.000000,-135.563442
20,21,22,0.000000,-128.548799
20,21,24,0.000000,-126.704824
20,21,26,0.000000,-126.501627
20,21,28,0.000000,-136.693732
20,21,30,0.000000,-127.592290
20,21,32,0.000000,-130.851523
20,21,34,0.000000,-130.919135
20,21,36,0.000000,-133.741681
20,21,38,0.000000,-132.148155
20,21,40,0.000000,-134.003391
20,21,42,0.000000,-130.707637
20,21,44,0.000000,-133.416487
20,21,46,0.000000,-137.864355
20,21,48,0.000000,-131.113318
20,21,50,0.000000,-126.265648
20,21,52,0.000000,-126.009269
20,21,54,0.000000,-120.410554
20,21,56,0.000000,-127.698621
20,21,58,0.000000,-144.575497
20,22,0,0.000000,-127.551821
20,22,2,0.000000,-126.764302
20,22,4,0.000000,-131.651743
20,22,6,0.000000,-132.758537
20,22,8,0.000000,-128.548197
20,22,10,0.000000,-138.449437
20,22,12,0.000000,-134.465946
20,22,14,0.000000,-128.445987
20,22,16,0.000000,-129.589710
20,22,18,0.000000,-130.782930
20,22,20,0.000000,-132.782454
20,22,22,0.000000,-130.113765
20,22,24,0.000000,-135.786181
20,22,26,0.000000,-129.826713
20,22,28,0.000000,-128.430413
20,22,30,0.000000,-128.361135
20,22,32,0.000000,-131.902818
20,22,34,0.000000,-138.978226
20,22,36,0.000000,-128.337678
20,22,38,0.000000,-129.212365
20,22,40,0.000000,-130.982610
20,22,42,0.000000,-128.838172
20,22,44,0.000000,-127.192091
20,22,46,0.000000,-132.775564
20,22,48,0.000000,-134.810343
20,22,50,0.000000,-129.651493
20,22,52,0.000000,-133.294194
20,22,54,0.000000,-136.205986
20,22,56,0.000000,-143.220421
20,22,58,0.000000,-129.835468
20,23,0,0.000000,-138.020777
20,23,2,0.000000,-138.609642
20,23,4,0.000000,-127.685144
20,23,6,0.000000,-129.292254
20,23,8,0.000000,-130.313347
20,23,10,0.000000,-130.564280
20,23,12,0.000000,-127.331625
20,23,14,0.000000,-129.510291
20,23,16,0.000000,-126.623220
20,23,18,0.000000,-128.302088
20,23,20,0.000000,-131.498328
20,23,22,0.000000,-132.547315
20,23,24,0.000000,-131.583580
20,23,26,0.000000,-135.500961
20,23,28,0.000000,-127.791742
20,23,30,0.000000,-136.182242
20,23,32,0.000000,-135.930857
20,23,34,0.000000,-129.503490
20,23,36,0.000000,-146.448351
20,23,38,0.000000,-134.949014
20,23,40,0.000000,-134.313053
20,23,42,0.000000,-128.490761
20,23,44,0.000000,-134.492463
20,23,46,0.000000,-128.671579
20,23,48,0.000000,-132.107873
20,23,50,0.000000,-129.827187
20,23,52,0.000000,-128.706590
20,23,54,0.000000,-126.815089
20,23,56,0.000000,-134.048285
20,23,58,0.000000,-129.201130
20,24,0,0.000000,-128.299811
20,24,2,0.000000,-141.465791
20,24,4,0.000000,-124.545469
20,24,6,0.000000,-134.945975
20,24,8,0.000000,-134.588388
20,24,10,0.000000,-125.499243
20,24,12,0.000000,-128.834425
20,24,14,0.000000,-133.717946
20,24,16,0.000000,-125.115009
20,24,18,0.000000,-129.526104
20,24,20,0.000000,-142.508014
20,24,22,0.000000,-131.334126
20,24,24,0.000000,-137.613536
20,24,26,0.000000,-130.401556
20,24,28,0.000000,-135.014092
20,24,30,0.000000,-128.623692
20,24,32,0.000000,-127.978693
20,24,34,0.000000,-135.433333
20,24,36,0.000000,-135.099931
20,24,38,0.000000,-123.891559
20,24,40,0.000000,-122.892146
20,24,42,0.000000,-128.691330
20,24,44,0.000000,-124.800847
20,24,46,0.000000,-138.124737
20,24,48,0.000000,-127.064446
20,24,50,0.000000,-137.344194
20,24,52,0.000000,-128.661460
20,24,54,0.000000,-135.970571
20,24,56,0.000000,-144.660558
20,24,58,0.000000,-131.539158
20,25,0,0.000000,-128.371447
20,25,2,0.000000,-133.247064
20,25,4,0.000000,-133.700169
20,25,6,0.000000,-132.016441
20,25,8,0.000000,-134.740166
20,25,10,0.000000,-131.847967
20,25,12,0.000000,-134.194652
20,25,14,0.000000,-131.438966
20,25,16,0.000000,-132.878259
20,25,18,0.000000,-129.115831
20,25,20,0.000000,-130.523997
20,25,22,0.000000,-125.780787
20,25,24,0.000000,-136.656119
20,25,26,0.000000,-134.120468
20,25,28,0.000000,-133.113173
20,25,30,0.000000,-124.335387
20,25,32,0.000000,-137.598497
20,25,34,0.000000,-131.220756
20,25,36,0.000000,-134.978610
20,25,38,0.000000,-127.834353
20,25,40,0.000000,-131.379213
20,25,42,0.000000,-130.123220
20,25,44,0.000000,-125.380634
20,25,46,0.000000,-137.297602
20,25,48,0.000000,-128.120432
20,25,50,0.000000,-122.801383
20,25,52,0.000000,-138.001900
20,25,54,0.000000,-138.325062
20,25,56,0.000000,-130.124154
20,25,58,0.000000,-131.239298
20,26,0,0.000000,-134.385964
20,26,2,0.000000,-142.557880
20,26,4,0.000000,-124.720385
20,26,6,0.000000,-136.914078
20,26,8,0.000000,-126.408967
20,26,10,0.000000,-130.921277
20,26,12,0.000000,-128.697923
20,26,14,0.000000,-127.857664
20,26,16,0.000000,-132.388716
20,26,18,0.000000,-133.197609
20,26,20,0.000000,-126.571971
20,26,22,0.000000,-127.137329
20,26,24,0.000000,-131.239112
20,26,26,0.000000,-131.183129
20,26,28,0.000000,-121.651106
20,26,30,0.000000,-122.079155
20,26,32,0.000000,-140.020309
20,26,34,0.000000,-124.385843
20,26,36,0.000000,-138.306890
20,26,38,0.000000,-128.760553
20,26,40,0.000000,-134.952159
20,26,42,0.000000,-132.292503
20,26,44,0.000000,-125.797285
20,26,46,0.000000,-123.309390
20,26,48,0.000000,-135.057284
20,26,50,0.000000,-132.295974
20,26,52,0.000000,-126.747233
20,26,54,0.000000,-122.200704
20,26,56,0.000000,-122.919292
20,26,58,0.000000,-130.835431
20,27,0,0.000000,-136.312080
20,27,2,0.000000,-132.468801
20,27,4,0.000000,-129.153235
20,27,6,0.000000,-130.211342
20,27,8,0.000000,-127.077563
20,27,10,0.000000,-128.313638
20,27,12,0.000000,-129.630790
20,27,14,0.000000,-130.521697
20,27,16,0.000000,-131.379059
20,27,18,0.000000,-134.729010
20,27,20,0.000000,-137.720732
20,27,22,0.000000,-122.761496
