hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.515936
16,0,2,0.000000,-116.182501
16,0,4,0.000000,-118.379123
16,0,6,0.000000,-118.696292
16,0,8,0.000000,-117.803065
16,0,10,0.000000,-120.968883
16,0,12,0.000000,-121.142072
16,0,14,0.000000,-118.484943
16,0,16,0.000000,-118.265307
16,0,18,0.000000,-119.293867
16,0,20,0.000000,-117.055218
16,0,22,0.000000,-119.115304
16,0,24,0.000000,-120.703159
16,0,26,0.000000,-120.032025
16,0,28,0.000000,-119.144256
16,0,30,0.000000,-117.231406
16,0,32,0.000000,-119.808023
16,0,34,0.000000,-118.684644
16,0,36,0.000000,-119.522894
16,0,38,0.000000,-117.621444
16,0,40,0.000000,-119.981805
16,0,42,0.000000,-121.231667
16,0,44,0.000000,-118.826070
16,0,46,0.000000,-116.574400
16,0,48,0.000000,-117.734181
16,0,50,0.000000,-117.366544
16,0,52,0.000000,-118.199819
16,0,54,0.000000,-117.912545
16,0,56,0.000000,-119.368095
16,0,58,0.000000,-119.184625
16,1,0,0.000000,-119.897205
16,1,2,0.000000,-120.178123
16,1,4,0.000000,-118.975628
16,1,6,0.000000,-118.803625
16,1,8,0.000000,-117.467339
16,1,10,0.000000,-117.551417
16,1,12,0.000000,-120.516816
16,1,14,0.000000,-118.241695
16,1,16,0.000000,-118.613132
16,1,18,0.000000,-118.000946
16,1,20,0.000000,-118.368438
16,1,22,0.000000,-118.387968
16,1,24,0.000000,-116.494308
16,1,26,0.000000,-120.348373
16,1,28,0.000000,-117.340834
16,1,30,0.000000,-118.978687
16,1,32,0.000000,-115.792921
16,1,34,0.000000,-114.944134
16,1,36,0.000000,-118.047039
16,1,38,0.000000,-118.864938
16,1,40,0.000000,-117.327162
16,1,42,0.000000,-116.696822
16,1,44,0.000000,-117.886001
16,1,46,0.000000,-118.455743
16,1,48,0.000000,-117.875588
16,1,50,0.000000,-120.641189
16,1,52,0.000000,-116.136516
16,1,54,0.000000,-117.380210
16,1,56,0.000000,-118.426455
16,1,58,0.000000,-119.945369
16,2,0,0.000000,-118.215990
16,2,2,0.000000,-117.155937
16,2,4,0.000000,-120.530410
16,2,6,0.000000,-118.798476
16,2,8,0.000000,-116.494653
16,2,10,0.000000,-118.179714
16,2,12,0.000000,-114.956794
16,2,14,0.000000,-119.581505
16,2,16,0.000000,-118.267815
16,2,18,0.000000,-117.990139
16,2,20,0.000000,-117.731051
16,2,22,0.000000,-118.989898
16,2,24,0.000000,-119.487117
16,2,26,0.000000,-118.730582
16,2,28,0.000000,-120.376586
16,2,30,0.000000,-122.713699
16,2,32,0.000000,-117.338558
16,2,34,0.000000,-117.433857
16,2,36,0.000000,-118.932769
16,2,38,0.000000,-116.699281
16,2,40,0.000000,-118.608087
16,2,42,0.000000,-119.607739
16,2,44,0.000000,-117.837454
16,2,46,0.000000,-117.856511
16,2,48,0.000000,-117.274213
16,2,50,0.000000,-117.939169
16,2,52,0.000000,-118.033266
16,2,54,0.000000,-117.012792
16,2,56,0.000000,-118.720288
16,2,58,0.000000,-118.821926
16,3,0,0.000000,-118.534021
16,3,2,0.000000,-117.688571
16,3,4,0.000000,-119.857172
16,3,6,0.000000,-118.928308
16,3,8,0.000000,-118.981295
16,3,10,0.000000,-117.050692
16,3,12,0.000000,-117.786908
16,3,14,0.000000,-119.451834
16,3,16,0.000000,-117.016367
16,3,18,0.000000,-117.913404
16,3,20,0.000000,-117.771552
16,3,22,0.000000,-116.966948
16,3,24,0.000000,-119.417092
16,3,26,0.000000,-118.879424
16,3,28,0.000000,-118.840413
16,3,30,0.000000,-118.770991
16,3,32,0.000000,-116.937843
16,3,34,0.000000,-117.227476
16,3,36,0.000000,-119.059870
16,3,38,0.000000,-117.454860
16,3,40,0.000000,-118.465584
16,3,42,0.000000,-117.714156
16,3,44,0.000000,-120.234595
16,3,46,0.000000,-118.610160
16,3,48,0.000000,-120.104477
16,3,50,0.000000,-118.508840
16,3,52,0.000000,-116.083934
16,3,54,0.000000,-119.530175
16,3,56,0.000000,-114.659275
16,3,58,0.000000,-115.819727
16,4,0,0.000000,-117.394579
16,4,2,0.000000,-121.397590
16,4,4,0.000000,-119.644778
16,4,6,0.000000,-119.003946
16,4,8,0.000000,-117.871250
16,4,10,0.000000,-118.024879
16,4,12,0.000000,-117.520413
16,4,14,0.000000,-119.496310
16,4,16,0.000000,-118.740868
16,4,18,0.000000,-116.262659
16,4,20,0.000000,-116.111678
16,4,22,0.000000,-118.718672
16,4,24,0.000000,-121.046150
16,4,26,0.000000,-119.234529
16,4,28,0.000000,-118.831279
16,4,30,0.000000,-119.509226
16,4,32,0.000000,-120.174020
16,4,34,0.000000,-118.849469
16,4,36,0.000000,-118.956691
16,4,38,0.000000,-118.339808
16,4,40,0.000000,-119.032270
16,4,42,0.000000,-119.105496
16,4,44,0.000000,-118.644083
16,4,46,0.000000,-116.970213
16,4,48,0.000000,-118.318679
16,4,50,0.000000,-119.046705
16,4,52,0.000000,-118.596289
16,4,54,0.000000,-117.295190
16,4,56,0.000000,-117.642683
16,4,58,0.000000,-116.609119
16,5,0,0.000000,-116.528818
16,5,2,0.000000,-118.681086
16,5,4,0.000000,-120.658276
16,5,6,0.000000,-116.805138
16,5,8,0.000000,-120.530597
16,5,10,0.000000,-117.456603
16,5,12,0.000000,-118.996837
16,5,14,0.000000,-117.535061
16,5,16,0.000000,-118.721536
16,5,18,0.000000,-117.545529
16,5,20,0.000000,-118.398013
16,5,22,0.000000,-119.348476
16,5,24,0.000000,-119.039706
16,5,26,0.000000,-118.478380
16,5,28,0.000000,-118.358860
16,5,30,0.000000,-117.774145
16,5,32,0.000000,-119.298858
16,5,34,0.000000,-119.508709
16,5,36,0.000000,-117.390218
16,5,38,0.000000,-119.316599
16,5,40,0.000000,-120.004873
16,5,42,0.000000,-118.547331
16,5,44,0.000000,-117.761760
16,5,46,0.000000,-115.742950
16,5,48,0.000000,-118.623048
16,5,50,0.000000,-118.163225
16,5,52,0.000000,-120.616627
16,5,54,0.000000,-119.346123
16,5,56,0.000000,-118.884783
16,5,58,0.000000,-118.102070
16,6,0,0.000000,-117.513598
16,6,2,0.000000,-116.839747
16,6,4,0.000000,-115.907266
16,6,6,0.000000,-119.051443
16,6,8,0.000000,-116.987946
16,6,10,0.000000,-117.828825
16,6,12,0.000000,-118.305322
16,6,14,0.000000,-117.748339
16,6,16,0.000000,-118.721138
16,6,18,0.000000,-123.569759
16,6,20,0.000000,-119.027694
16,6,22,0.000000,-117.135024
16,6,24,0.000000,-118.340417
16,6,26,0.000000,-122.484049
16,6,28,0.000000,-120.072021
16,6,30,0.000000,-118.357376
16,6,32,0.000000,-120.764670
16,6,34,0.000000,-117.580878
16,6,36,0.000000,-120.520571
16,6,38,0.000000,-116.501220
16,6,40,0.000000,-117.355980
16,6,42,0.000000,-117.179499
16,6,44,0.000000,-120.124783
16,6,46,0.000000,-117.457077
16,6,48,0.000000,-120.705768
16,6,50,0.000000,-120.536605
16,6,52,0.000000,-118.870012
16,6,54,0.000000,-118.179017
16,6,56,0.000000,-116.916906
16,6,58,0.000000,-120.804966
16,7,0,0.000000,-119.238444
16,7,2,0.000000,-117.861141
16,7,4,0.000000,-118.380399
16,7,6,0.000000,-117.565572
16,7,8,0.000000,-118.880066
16,7,10,0.000000,-119.057440
16,7,12,0.000000,-114.785738
16,7,14,0.000000,-117.948920
16,7,16,0.000000,-118.306632
16,7,18,0.000000,-118.780228
16,7,20,0.000000,-119.455557
16,7,22,0.000000,-119.525619
16,7,24,0.000000,-119.044097
16,7,26,0.000000,-115.802204
16,7,28,0.000000,-115.761406
16,7,30,0.000000,-118.568525
16,7,32,0.000000,-116.087162
16,7,34,0.000000,-118.346918
16,7,36,0.000000,-117.137189
16,7,38,0.000000,-118.630521
16,7,40,0.000000,-116.437903
16,7,42,0.000000,-118.530402
16,7,44,0.000000,-120.052117
16,7,46,0.000000,-119.480107
16,7,48,0.000000,-119.495219
16,7,50,0.000000,-119.244420
16,7,52,0.000000,-117.409432
16,7,54,0.000000,-118.304916
16,7,56,0.000000,-117.162896
16,7,58,0.000000,-115.659022
16,8,0,0.000000,-116.899421
16,8,2,0.000000,-115.767729
16,8,4,0.000000,-116.488582
16,8,6,0.000000,-116.830164
16,8,8,0.000000,-118.182867
16,8,10,0.000000,-120.012990
16,8,12,0.000000,-118.167706
16,8,14,0.000000,-117.797273
16,8,16,0.000000,-116.443540
16,8,18,0.000000,-118.883239
16,8,20,0.000000,-117.838192
16,8,22,0.000000,-116.263227
16,8,24,0.000000,-118.038795
16,8,26,0.000000,-119.656338
16,8,28,0.000000,-118.351929
16,8,30,0.000000,-119.481250
16,8,32,0.000000,-117.351090
16,8,34,0.000000,-119.403177
16,8,36,0.000000,-118.003311
16,8,38,0.000000,-117.204240
16,8,40,0.000000,-116.949310
16,8,42,0.000000,-117.548710
16,8,44,0.000000,-119.994444
16,8,46,0.000000,-117.453691
16,8,48,0.000000,-119.504135
16,8,50,0.000000,-116.251584
16,8,52,0.000000,-118.442498
16,8,54,0.000000,-120.552486
16,8,56,0.000000,-119.795062
16,8,58,0.000000,-116.355418
16,9,0,0.000000,-118.184183
16,9,2,0.000000,-120.324642
16,9,4,0.000000,-119.072741
16,9,6,0.000000,-120.657333
16,9,8,0.000000,-118.597538
16,9,10,0.000000,-118.890836
16,9,12,0.000000,-118.697634
16,9,14,0.000000,-119.755709
16,9,16,0.000000,-119.001794
16,9,18,0.000000,-117.651205
16,9,20,0.000000,-118.101990
16,9,22,0.000000,-116.639899
16,9,24,0.000000,-119.433062
16,9,26,0.000000,-118.597189
16,9,28,0.000000,-116.649463
16,9,30,0.000000,-117.971783
16,9,32,0.000000,-117.220190
16,9,34,0.000000,-118.912747
16,9,36,0.000000,-119.050357
16,9,38,0.000000,-120.230368
16,9,40,0.000000,-118.307677
16,9,42,0.000000,-118.824505
16,9,44,0.000000,-119.491797
16,9,46,0.000000,-120.086144
16,9,48,0.000000,-120.905213
16,9,50,0.000000,-118.885026
16,9,52,0.000000,-116.685038
16,9,54,0.000000,-117.545126
16,9,56,0.000000,-120.251578
16,9,58,0.000000,-118.930936
16,10,0,0.000000,-119.089109
16,10,2,0.000000,-118.862898
16,10,4,0.000000,-118.442885
16,10,6,0.000000,-121.050512
16,10,8,0.000000,-117.940282
16,10,10,0.000000,-119.091628
16,10,12,0.000000,-117.986317
16,10,14,0.000000,-120.246473
16,10,16,0.000000,-117.680549
16,10,18,0.000000,-117.798442
16,10,20,0.000000,-116.612598
16,10,22,0.000000,-116.209014
16,10,24,0.000000,-116.209931
16,10,26,0.000000,-119.732114
16,10,28,0.000000,-118.521444
16,10,30,0.000000,-119.556225
16,10,32,0.000000,-117.463199
16,10,34,0.000000,-117.080440
16,10,36,0.000000,-117.601411
16,10,38,0.000000,-118.708886
16,10,40,0.000000,-118.078748
16,10,42,0.000000,-117.787550
16,10,44,0.000000,-116.864780
16,10,46,0.000000,-116.538461
16,10,48,0.000000,-116.461132
16,10,50,0.000000,-117.821071
16,10,52,0.000000,-117.165469
16,10,54,0.000000,-119.371366
16,10,56,0.000000,-119.437047
16,10,58,0.000000,-117.949936
16,11,0,0.000000,-118.117200
16,11,2,0.000000,-118.813472
16,11,4,0.000000,-117.247019
16,11,6,0.000000,-117.743588
16,11,8,0.000000,-119.691922
16,11,10,0.000000,-118.261777
16,11,12,0.000000,-119.767155
16,11,14,0.000000,-120.434903
16,11,16,0.000000,-118.258886
16,11,18,0.000000,-117.948184
16,11,20,0.000000,-119.480172
16,11,22,0.000000,-114.973415
16,11,24,0.000000,-119.143132
16,11,26,0.000000,-119.329250
16,11,28,0.000000,-117.417988
16,11,30,0.000000,-116.744242
16,11,32,0.000000,-118.110119
16,11,34,0.000000,-116.404926
16,11,36,0.000000,-119.704479
16,11,38,0.000000,-116.945671
16,11,40,0.000000,-116.966816
16,11,42,0.000000,-119.694961
16,11,44,0.000000,-116.290458
16,11,46,0.000000,-118.250777
16,11,48,0.000000,-118.470562
16,11,50,0.000000,-115.958872
16,11,52,0.000000,-117.725649
16,11,54,0.000000,-117.601768
16,11,56,0.000000,-114.136886
16,11,58,0.000000,-116.181673
16,12,0,0.000000,-117.480632
16,12,2,0.000000,-119.814379
16,12,4,0.000000,-118.313104
16,12,6,0.000000,-118.635370
16,12,8,0.000000,-117.856385
16,12,10,0.000000,-118.505559
16,12,12,0.000000,-114.400841
16,12,14,0.000000,-118.008539
16,12,16,0.000000,-116.688764
16,12,18,0.000000,-118.607567
16,12,20,0.000000,-118.777074
16,12,22,0.000000,-118.073060
16,12,24,0.000000,-118.549195
16,12,26,0.000000,-119.075492
16,12,28,0.000000,-118.292229
16,12,30,0.000000,-118.164472
16,12,32,0.000000,-119.867622
16,12,34,0.000000,-116.222688
16,12,36,0.000000,-121.447172
16,12,38,0.000000,-121.010485
16,12,40,0.000000,-118.170464
16,12,42,0.000000,-117.462888
16,12,44,0.000000,-116.843124
16,12,46,0.000000,-117.532892
16,12,48,0.000000,-118.480134
16,12,50,0.000000,-120.705562
16,12,52,0.000000,-118.966329
16,12,54,0.000000,-118.208126
16,12,56,0.000000,-118.630074
16,12,58,0.000000,-119.557785
16,13,0,0.000000,-119.256221
16,13,2,0.000000,-120.283410
16,13,4,0.000000,-119.967839
16,13,6,0.000000,-118.099254
16,13,8,0.000000,-117.356893
16,13,10,0.000000,-118.477959
16,13,12,0.000000,-118.040675
16,13,14,0.000000,-117.966012
16,13,16,0.000000,-115.759257
16,13,18,0.000000,-120.130165
16,13,20,0.000000,-115.465696
16,13,22,0.000000,-119.723671
16,13,24,0.000000,-119.213620
16,13,26,0.000000,-117.048475
16,13,28,0.000000,-119.553893
16,13,30,0.000000,-119.330704
16,13,32,0.000000,-118.847864
16,13,34,0.000000,-119.976340
16,13,36,0.000000,-120.082835
16,13,38,0.000000,-119.242314
16,13,40,0.000000,-119.802341
16,13,42,0.000000,-117.600869
16,13,44,0.000000,-118.148631
16,13,46,0.000000,-116.105176
16,13,48,0.000000,-116.975236
16,13,50,0.000000,-118.061954
16,13,52,0.000000,-118.961058
16,13,54,0.000000,-119.351427
16,13,56,0.000000,-119.644398
16,13,58,0.000000,-120.996332
16,14,0,0.000000,-119.210283
16,14,2,0.000000,-117.862844
16,14,4,0.000000,-116.735612
16,14,6,0.000000,-119.416824
16,14,8,0.000000,-118.555592
16,14,10,0.000000,-118.013013
16,14,12,0.000000,-119.193908
16,14,14,0.000000,-118.271884
16,14,16,0.000000,-117.770472
16,14,18,0.000000,-119.854456
16,14,20,0.000000,-116.918266
16,14,22,0.000000,-118.454255
16,14,24,0.000000,-117.721107
16,14,26,0.000000,-118.629481
16,14,28,0.000000,-117.832628
16,14,30,0.000000,-117.490645
16,14,32,0.000000,-118.913236
16,14,34,0.000000,-116.437010
16,14,36,0.000000,-117.965035
16,14,38,0.000000,-118.311005
16,14,40,0.000000,-118.488791
16,14,42,0.000000,-119.207495
16,14,44,0.000000,-120.025536
16,14,46,0.000000,-118.122714
16,14,48,0.000000,-116.579664
16,14,50,0.000000,-117.401921
16,14,52,0.000000,-118.774537
16,14,54,0.000000,-119.488539
16,14,56,0.000000,-116.592136
16,14,58,0.000000,-119.150299
16,15,0,0.000000,-116.667418
16,15,2,0.000000,-117.088801
16,15,4,0.000000,-118.613362
16,15,6,0.000000,-118.873880
16,15,8,0.000000,-117.929416
16,15,10,0.000000,-117.807509
16,15,12,0.000000,-117.593721
16,15,14,0.000000,-119.970687
16,15,16,0.000000,-117.747406
16,15,18,0.000000,-118.820398
16,15,20,0.000000,-118.711891
16,15,22,0.000000,-120.624448
16,15,24,0.000000,-119.620569
16,15,26,0.000000,-120.548591
16,15,28,0.000000,-116.418678
16,15,30,0.000000,-116.895536
16,15,32,0.000000,-119.795254
16,15,34,0.000000,-119.994961
16,15,36,0.000000,-116.059196
16,15,38,0.000000,-119.143223
16,15,40,0.000000,-120.935704
16,15,42,0.000000,-117.132924
16,15,44,0.000000,-115.553616
16,15,46,0.000000,-117.477914
16,15,48,0.000000,-120.114818
16,15,50,0.000000,-120.212976
16,15,52,0.000000,-119.940055
16,15,54,0.000000,-118.666657
16,15,56,0.000000,-116.366574
16,15,58,0.000000,-119.321895
16,16,0,0.000000,-117.557344
16,16,2,0.000000,-118.843577
16,16,4,0.000000,-118.693738
16,16,6,0.000000,-117.751223
16,16,8,0.000000,-119.590403
16,16,10,0.000000,-117.295133
16,16,12,0.000000,-118.356398
16,16,14,0.000000,-118.481081
16,16,16,0.000000,-117.227389
16,16,18,0.000000,-118.669349
16,16,20,0.000000,-117.944254
16,16,22,0.000000,-117.795803
16,16,24,0.000000,-118.929773
16,16,26,0.000000,-118.579318
16,16,28,0.000000,-118.572171
16,16,30,0.000000,-117.807495
16,16,32,0.000000,-117.223663
16,16,34,0.000000,-119.181550
16,16,36,0.000000,-119.804297
16,16,38,0.000000,-118.312387
16,16,40,0.000000,-119.577516
16,16,42,0.000000,-117.989894
16,16,44,0.000000,-117.655165
16,16,46,0.000000,-118.263144
16,16,48,0.000000,-118.746045
16,16,50,0.000000,-118.747928
16,16,52,0.000000,-120.801255
16,16,54,0.000000,-118.442475
16,16,56,0.000000,-116.895962
16,16,58,0.000000,-117.881949
16,17,0,0.000000,-117.594859
16,17,2,0.000000,-118.448976
16,17,4,0.000000,-118.176290
16,17,6,0.000000,-117.832584
16,17,8,0.000000,-118.244256
16,17,10,0.000000,-118.019459
16,17,12,0.000000,-116.680564
16,17,14,0.000000,-117.371621
16,17,16,0.000000,-120.377325
16,17,18,0.000000,-115.757669
16,17,20,0.000000,-119.127315
16,17,22,0.000000,-119.244960
16,17,24,0.000000,-115.909001
16,17,26,0.000000,-115.138478
16,17,28,0.000000,-121.501997
16,17,30,0.000000,-118.224609
16,17,32,0.000000,-118.747619
16,17,34,0.000000,-118.200505
16,17,36,0.000000,-119.935747
16,17,38,0.000000,-118.696167
16,17,40,0.000000,-119.241387
16,17,42,0.000000,-115.556971
16,17,44,0.000000,-116.046091
16,17,46,0.000000,-118.382330
16,17,48,0.000000,-116.252060
16,17,50,0.000000,-118.982051
16,17,52,0.000000,-116.837330
16,17,54,0.000000,-117.356600
16,17,56,0.000000,-115.725196
16,17,58,0.000000,-119.351270
16,18,0,0.000000,-120.621725
16,18,2,0.000000,-121.214044
16,18,4,0.000000,-117.361438
16,18,6,0.000000,-121.418260
16,18,8,0.000000,-117.236871
16,18,10,0.000000,-119.239301
16,18,12,0.000000,-119.048688
16,18,14,0.000000,-117.139042
16,18,16,0.000000,-117.127948
16,18,18,0.000000,-119.752152
16,18,20,0.000000,-118.367267
16,18,22,0.000000,-121.087030
16,18,24,0.000000,-118.183185
16,18,26,0.000000,-116.171887
16,18,28,0.000000,-116.002444
16,18,30,0.000000,-118.391807
16,18,32,0.000000,-119.394791
16,18,34,0.000000,-117.445499
16,18,36,0.000000,-118.164820
16,18,38,0.000000,-118.554206
16,18,40,0.000000,-117.448359
16,18,42,0.000000,-115.178649
16,18,44,0.000000,-118.268652
16,18,46,0.000000,-117.984631
16,18,48,0.000000,-119.031590
16,18,50,0.000000,-115.848537
16,18,52,0.000000,-118.938298
16,18,54,0.000000,-119.679940
16,18,56,0.000000,-117.560343
16,18,58,0.000000,-120.101312
16,19,0,0.000000,-118.885263
16,19,2,0.000000,-120.661862
16,19,4,0.000000,-118.170533
16,19,6,0.000000,-118.087810
16,19,8,0.000000,-117.946333
16,19,10,0.000000,-118.645970
16,19,12,0.000000,-119.792074
16,19,14,0.000000,-116.624729
16,19,16,0.000000,-119.159369
16,19,18,0.000000,-118.033129
16,19,20,0.000000,-120.043020
16,19,22,0.000000,-116.957564
16,19,24,0.000000,-120.020675
16,19,26,0.000000,-117.085005
16,19,28,0.000000,-119.318721
16,19,30,0.000000,-117.557454
16,19,32,0.000000,-119.234475
16,19,34,0.000000,-118.331960
16,19,36,0.000000,-117.874696
16,19,38,0.000000,-119.949114
16,19,40,0.000000,-114.942586
16,19,42,0.000000,-118.991062
16,19,44,0.000000,-119.412341
16,19,46,0.000000,-117.513207
16,19,48,0.000000,-116.949374
16,19,50,0.000000,-120.361002
16,19,52,0.000000,-114.541475
16,19,54,0.000000,-119.161520
16,19,56,0.000000,-115.952462
16,19,58,0.000000,-121.391869
16,20,0,0.000000,-118.219445
16,20,2,0.000000,-120.028937
16,20,4,0.000000,-118.732416
16,20,6,0.000000,-117.865968
16,20,8,0.000000,-119.388888
16,20,10,0.000000,-117.125574
16,20,12,0.000000,-117.967525
16,20,14,0.000000,-118.859176
16,20,16,0.000000,-118.729094
16,20,18,0.000000,-116.702949
16,20,20,0.000000,-117.961628
16,20,22,0.000000,-121.285186
16,20,24,0.000000,-119.440347
16,20,26,0.000000,-121.634739
16,20,28,0.000000,-117.618355
16,20,30,0.000000,-117.943600
16,20,32,0.000000,-118.444037
16,20,34,0.000000,-117.762345
16,20,36,0.000000,-116.001008
16,20,38,0.000000,-120.044228
16,20,40,0.000000,-120.873466
16,20,42,0.000000,-117.839037
16,20,44,0.000000,-115.048773
16,20,46,0.000000,-118.617772
16,20,48,0.000000,-120.765885
16,20,50,0.000000,-119.312137
16,20,52,0.000000,-118.776748
16,20,54,0.000000,-117.104464
16,20,56,0.000000,-117.289199
16,20,58,0.000000,-118.885632
16,21,0,0.000000,-120.210434
16,21,2,0.000000,-118.267593
16,21,4,0.000000,-118.811224
16,21,6,0.000000,-119.231435
16,21,8,0.000000,-118.269261
16,21,10,0.000000,-118.536333
16,21,12,0.000000,-116.341771
16,21,14,0.000000,-120.357915
16,21,16,0.000000,-119.574745
16,21,18,0.000000,-119.848165
16,21,20,0.000000,-120.234575
16,21,22,0.000000,-113.060751
16,21,24,0.000000,-117.752144
16,21,26,0.000000,-116.138226
16,21,28,0.000000,-119.486935
16,21,30,0.000000,-118.998293
16,21,32,0.000000,-120.159633
16,21,34,0.000000,-119.333189
16,21,36,0.000000,-119.058904
16,21,38,0.000000,-116.094865
16,21,40,0.000000,-120.303075
16,21,42,0.000000,-117.667647
16,21,44,0.000000,-120.431093
16,21,46,0.000000,-117.810140
16,21,48,0.000000,-120.727721
16,21,50,0.000000,-118.878146
16,21,52,0.000000,-119.716994
16,21,54,0.000000,-117.223789
16,21,56,0.000000,-117.568882
16,21,58,0.000000,-119.726598
16,22,0,0.000000,-117.053470
16,22,2,0.000000,-119.274603
16,22,4,0.000000,-119.051090
16,22,6,0.000000,-118.618652
16,22,8,0.000000,-119.046399
16,22,10,0.000000,-117.590756
16,22,12,0.000000,-118.965401
16,22,14,0.000000,-120.969451
16,22,16,0.000000,-119.181245
16,22,18,0.000000,-118.417185
16,22,20,0.000000,-118.901597
16,22,22,0.000000,-117.095113
16,22,24,0.000000,-118.493648
16,22,26,0.000000,-119.188908
16,22,28,0.000000,-121.037773
16,22,30,0.000000,-117.877021
16,22,32,0.000000,-117.788140
16,22,34,0.000000,-116.429823
16,22,36,0.000000,-119.335103
16,22,38,0.000000,-116.609848
16,22,40,0.000000,-117.147000
16,22,42,0.000000,-117.893831
16,22,44,0.000000,-119.291830
16,22,46,0.000000,-120.647728
16,22,48,0.000000,-117.622994
16,22,50,0.000000,-120.435613
16,22,52,0.000000,-118.582159
16,22,54,0.000000,-118.560850
16,22,56,0.000000,-120.010726
16,22,58,0.000000,-119.525648
16,23,0,0.000000,-116.283773
16,23,2,0.000000,-120.075575
16,23,4,0.000000,-120.509377
16,23,6,0.000000,-119.587468
16,23,8,0.000000,-119.369408
16,23,10,0.000000,-120.587785
16,23,12,0.000000,-120.326418
16,23,14,0.000000,-117.384712
16,23,16,0.000000,-118.467417
16,23,18,0.000000,-117.144412
16,23,20,0.000000,-117.836872
16,23,22,0.000000,-118.425428
16,23,24,0.000000,-117.565086
16,23,26,0.000000,-118.922499
16,23,28,0.000000,-117.654978
16,23,30,0.000000,-119.495552
16,23,32,0.000000,-121.208817
16,23,34,0.000000,-119.162112
16,23,36,0.000000,-118.087080
16,23,38,0.000000,-117.487380
16,23,40,0.000000,-118.594598
16,23,42,0.000000,-117.988871
16,23,44,0.000000,-120.534100
16,23,46,0.000000,-118.575984
16,23,48,0.000000,-117.466825
16,23,50,0.000000,-117.861888
16,23,52,0.000000,-119.457467
16,23,54,0.000000,-118.913348
16,23,56,0.000000,-116.889340
16,23,58,0.000000,-120.065062
16,24,0,0.000000,-117.172234
16,24,2,0.000000,-120.146393
16,24,4,0.000000,-119.249656
16,24,6,0.000000,-117.927893
16,24,8,0.000000,-118.131424
16,24,10,0.000000,-118.567829
16,24,12,0.000000,-117.898917
16,24,14,0.000000,-119.270660
16,24,16,0.000000,-120.244981
16,24,18,0.000000,-119.594083
16,24,20,0.000000,-118.466492
16,24,22,0.000000,-118.835615
16,24,24,0.000000,-117.296823
16,24,26,0.000000,-117.262412
16,24,28,0.000000,-119.050281
16,24,30,0.000000,-117.140078
16,24,32,0.000000,-117.105678
16,24,34,0.000000,-117.551034
16,24,36,0.000000,-117.232279
16,24,38,0.000000,-117.640171
16,24,40,0.000000,-116.199098
16,24,42,0.000000,-117.543684
16,24,44,0.000000,-116.145237
16,24,46,0.000000,-119.331274
16,24,48,0.000000,-117.791101
16,24,50,0.000000,-116.989807
16,24,52,0.000000,-119.825902
16,24,54,0.000000,-121.527301
16,24,56,0.000000,-120.631237
16,24,58,0.000000,-118.628383
16,25,0,0.000000,-118.975058
16,25,2,0.000000,-117.984521
16,25,4,0.000000,-117.114515
16,25,6,0.000000,-116.797653
16,25,8,0.000000,-118.031561
16,25,10,0.000000,-120.100068
16,25,12,0.000000,-115.696739
16,25,14,0.000000,-117.385169
16,25,16,0.000000,-117.630924
16,25,18,0.000000,-119.508008
16,25,20,0.000000,-118.376339
16,25,22,0.000000,-119.214643
16,25,24,0.000000,-117.020820
16,25,26,0.000000,-118.419843
16,25,28,0.000000,-116.691997
16,25,30,0.000000,-116.806999
16,25,32,0.000000,-119.650934
16,25,34,0.000000,-118.428585
16,25,36,0.000000,-117.680467
16,25,38,0.000000,-118.663902
16,25,40,0.000000,-118.936344
16,25,42,0.000000,-118.044390
16,25,44,0.000000,-118.671253
16,25,46,0.000000,-119.994670
16,25,48,0.000000,-118.098223
16,25,50,0.000000,-117.781609
16,25,52,0.000000,-119.600918
16,25,54,0.000000,-119.643834
16,25,56,0.000000,-121.460896
16,25,58,0.000000,-119.320648
16,26,0,0.000000,-120.235584
16,26,2,0.000000,-119.225410
16,26,4,0.000000,-118.387025
16,26,6,0.000000,-120.844654
16,26,8,0.000000,-117.498065
16,26,10,0.000000,-117.013892
16,26,12,0.000000,-118.830144
16,26,14,0.000000,-119.511517
16,26,16,0.000000,-117.920107
16,26,18,0.000000,-117.554998
16,26,20,0.000000,-118.472355
16,26,22,0.000000,-116.333614
16,26,24,0.000000,-119.168139
16,26,26,0.000000,-118.390010
16,26,28,0.000000,-118.347949
16,26,30,0.000000,-117.022443
16,26,32,0.000000,-116.498670
16,26,34,0.000000,-119.275072
16,26,36,0.000000,-120.190972
16,26,38,0.000000,-119.161455
16,26,40,0.000000,-119.456552
16,26,42,0.000000,-119.902652
16,26,44,0.000000,-117.183901
16,26,46,0.000000,-118.244413
16,26,48,0.000000,-117.175500
16,26,50,0.000000,-119.287866
16,26,52,0.000000,-120.363877
16,26,54,0.000000,-117.348444
16,26,56,0.000000,-121.350846
16,26,58,0.000000,-117.656642
16,27,0,0.000000,-119.949288
16,27,2,0.000000,-118.774712
16,27,4,0.000000,-119.045304
16,27,6,0.000000,-120.286081
16,27,8,0.000000,-118.394546
16,27,10,0.000000,-119.778673
16,27,12,0.000000,-119.177919
16,27,14,0.000000,-117.995538
16,27,16,0.000000,-117.536145
16,27,18,0.000000,-119.017874
16,27,20,0.000000,-119.422655
16,27,22,0.000000,-119.037083
