hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-137.883703
5,0,2,0.000000,-134.106525
5,0,4,0.000000,-141.143785
5,0,6,0.000000,-126.401905
5,0,8,0.000000,-138.824327
5,0,10,0.000000,-146.802699
5,0,12,0.000000,-132.907495
5,0,14,0.000000,-134.879222
5,0,16,0.000000,-131.295281
5,0,18,0.000000,-127.156487
5,0,20,0.000000,-121.805406
5,0,22,0.000000,-129.733977
5,0,24,0.000000,-137.476980
5,0,26,0.000000,-128.826721
5,0,28,0.000000,-129.920665
5,0,30,0.000000,-142.056570
5,0,32,0.000000,-133.274272
5,0,34,0.000000,-130.865503
5,0,36,0.000000,-123.342525
5,0,38,0.000000,-131.645233
5,0,40,0.000000,-133.603556
5,0,42,0.000000,-127.783693
5,0,44,0.000000,-129.465428
5,0,46,0.000000,-142.278919
5,0,48,0.000000,-137.363982
5,0,50,0.000000,-132.076511
5,0,52,0.000000,-126.048821
5,0,54,0.000000,-136.626538
5,0,56,0.000000,-122.983760
5,0,58,0.000000,-137.228953
5,1,0,0.000000,-127.171748
5,1,2,0.000000,-158.691538
5,1,4,0.000000,-134.193200
5,1,6,0.000000,-127.483475
5,1,8,0.000000,-137.831284
5,1,10,0.000000,-134.260932
5,1,12,0.000000,-125.409642
5,1,14,0.000000,-127.249332
5,1,16,0.000000,-134.361971
5,1,18,0.000000,-124.028989
5,1,20,0.000000,-127.640442
5,1,22,0.000000,-131.557295
5,1,24,0.000000,-127.223044
5,1,26,0.000000,-127.912680
5,1,28,0.000000,-133.138920
5,1,30,0.000000,-125.206142
5,1,32,0.000000,-127.346069
5,1,34,0.000000,-132.779199
5,1,36,0.000000,-130.089896
5,1,38,0.000000,-129.129747
5,1,40,0.000000,-134.302527
5,1,42,0.000000,-138.945775
5,1,44,0.000000,-123.374743
5,1,46,0.000000,-132.626066
5,1,48,0.000000,-126.048377
5,1,50,0.000000,-122.908105
5,1,52,0.000000,-135.459474
5,1,54,0.000000,-131.858656
5,1,56,0.000000,-127.776943
5,1,58,0.000000,-131.320138
5,2,0,0.000000,-125.280856
5,2,2,0.000000,-123.817196
5,2,4,0.000000,-123.885744
5,2,6,0.000000,-126.013807
5,2,8,0.000000,-133.453049
5,2,10,0.000000,-130.332279
5,2,12,0.000000,-126.278760
5,2,14,0.000000,-128.180890
5,2,16,0.000000,-126.035539
5,2,18,0.000000,-128.640676
5,2,20,0.000000,-142.739683
5,2,22,0.000000,-124.625782
5,2,24,0.000000,-133.414877
5,2,26,0.000000,-127.176639
5,2,28,0.000000,-139.149812
5,2,30,0.000000,-120.510725
5,2,32,0.000000,-129.506503
5,2,34,0.000000,-128.336249
5,2,36,0.000000,-134.868999
5,2,38,0.000000,-129.794912
5,2,40,0.000000,-132.210474
5,2,42,0.000000,-128.562158
5,2,44,0.000000,-124.658603
5,2,46,0.000000,-134.383978
5,2,48,0.000000,-123.405700
5,2,50,0.000000,-128.402341
5,2,52,0.000000,-137.611675
5,2,54,0.000000,-124.628892
5,2,56,0.000000,-127.589576
5,2,58,0.000000,-127.560088
5,3,0,0.000000,-128.183231
5,3,2,0.000000,-132.844134
5,3,4,0.000000,-127.606716
5,3,6,0.000000,-128.376253
5,3,8,0.000000,-131.190145
5,3,10,0.000000,-135.228149
5,3,12,0.000000,-125.879512
5,3,14,0.000000,-125.942433
5,3,16,0.000000,-135.119422
5,3,18,0.000000,-132.829270
5,3,20,0.000000,-128.433913
5,3,22,0.000000,-127.321065
5,3,24,0.000000,-124.150888
5,3,26,0.000000,-128.063398
5,3,28,0.000000,-132.911903
5,3,30,0.000000,-129.923831
5,3,32,0.000000,-126.444242
5,3,34,0.000000,-125.689027
5,3,36,0.000000,-138.620156
5,3,38,0.000000,-127.613810
5,3,40,0.000000,-127.667678
5,3,42,0.000000,-132.987091
5,3,44,0.000000,-127.015558
5,3,46,0.000000,-128.298770
5,3,48,0.000000,-133.263235
5,3,50,0.000000,-130.176489
5,3,52,0.000000,-124.250563
5,3,54,0.000000,-127.564406
5,3,56,0.000000,-135.890066
5,3,58,0.000000,-127.748438
5,4,0,0.000000,-128.896897
5,4,2,0.000000,-138.325089
5,4,4,0.000000,-127.995926
5,4,6,0.000000,-126.622369
5,4,8,0.000000,-129.872201
5,4,10,0.000000,-131.026207
5,4,12,0.000000,-128.325124
5,4,14,0.000000,-132.904717
5,4,16,0.000000,-139.814872
5,4,18,0.000000,-133.755493
5,4,20,0.000000,-129.062599
5,4,22,0.000000,-125.768993
5,4,24,0.000000,-144.261635
5,4,26,0.000000,-132.111714
5,4,28,0.000000,-123.794448
5,4,30,0.000000,-129.638503
5,4,32,0.000000,-122.167780
5,4,34,0.000000,-125.486341
5,4,36,0.000000,-123.902144
5,4,38,0.000000,-122.766845
5,4,40,0.000000,-125.111734
5,4,42,0.000000,-145.629869
5,4,44,0.000000,-125.948051
5,4,46,0.000000,-130.186574
5,4,48,0.000000,-123.638618
5,4,50,0.000000,-127.847228
5,4,52,0.000000,-124.736051
5,4,54,0.000000,-126.287312
5,4,56,0.000000,-126.052767
5,4,58,0.000000,-122.831620
5,5,0,0.000000,-131.695806
5,5,2,0.000000,-133.704931
5,5,4,0.000000,-128.575323
5,5,6,0.000000,-120.495595
5,5,8,0.000000,-134.081414
5,5,10,0.000000,-131.090320
5,5,12,0.000000,-127.132331
5,5,14,0.000000,-125.907228
5,5,16,0.000000,-127.898211
5,5,18,0.000000,-126.675650
5,5,20,0.000000,-132.181459
5,5,22,0.000000,-124.701107
5,5,24,0.000000,-129.368536
5,5,26,0.000000,-139.655571
5,5,28,0.000000,-126.050886
5,5,30,0.000000,-137.636440
5,5,32,0.000000,-129.047873
5,5,34,0.000000,-148.342248
5,5,36,0.000000,-132.944650
5,5,38,0.000000,-127.799557
5,5,40,0.000000,-121.460603
5,5,42,0.000000,-138.225249
5,5,44,0.000000,-134.715644
5,5,46,0.000000,-124.248260
5,5,48,0.000000,-128.307636
5,5,50,0.000000,-126.035747
5,5,52,0.000000,-134.405138
5,5,54,0.000000,-143.142100
5,5,56,0.000000,-125.971184
5,5,58,0.000000,-129.409783
5,6,0,0.000000,-126.453356
5,6,2,0.000000,-121.228879
5,6,4,0.000000,-123.632662
5,6,6,0.000000,-131.933249
5,6,8,0.000000,-125.957438
5,6,10,0.000000,-124.645771
5,6,12,0.000000,-133.146006
5,6,14,0.000000,-126.369458
5,6,16,0.000000,-144.281156
5,6,18,0.000000,-130.365661
5,6,20,0.000000,-122.921761
5,6,22,0.000000,-137.611661
5,6,24,0.000000,-126.618098
5,6,26,0.000000,-129.842209
5,6,28,0.000000,-126.510685
5,6,30,0.000000,-126.959409
5,6,32,0.000000,-124.190486
5,6,34,0.000000,-122.557439
5,6,36,0.000000,-139.779950
5,6,38,0.000000,-130.257238
5,6,40,0.000000,-135.248525
5,6,42,0.000000,-131.756994
5,6,44,0.000000,-131.145668
5,6,46,0.000000,-121.959452
5,6,48,0.000000,-121.800604
5,6,50,0.000000,-133.090542
5,6,52,0.000000,-129.676627
5,6,54,0.000000,-128.814568
5,6,56,0.000000,-141.021521
5,6,58,0.000000,-128.991266
5,7,0,0.000000,-126.003624
5,7,2,0.000000,-126.913334
5,7,4,0.000000,-131.845840
5,7,6,0.000000,-130.698602
5,7,8,0.000000,-126.029484
5,7,10,0.000000,-127.235670
5,7,12,0.000000,-134.300350
5,7,14,0.000000,-129.024871
5,7,16,0.000000,-138.889698
5,7,18,0.000000,-125.006914
5,7,20,0.000000,-129.084021
5,7,22,0.000000,-126.813036
5,7,24,0.000000,-133.956834
5,7,26,0.000000,-130.225876
5,7,28,0.000000,-124.531562
5,7,30,0.000000,-129.095166
5,7,32,0.000000,-136.351788
5,7,34,0.000000,-126.326907
5,7,36,0.000000,-126.314386
5,7,38,0.000000,-129.123715
5,7,40,0.000000,-132.761686
5,7,42,0.000000,-128.042039
5,7,44,0.000000,-129.306475
5,7,46,0.000000,-123.785114
5,7,48,0.000000,-127.092612
5,7,50,0.000000,-125.669751
5,7,52,0.000000,-131.220085
5,7,54,0.000000,-125.980975
5,7,56,0.000000,-134.882781
5,7,58,0.000000,-124.503381
5,8,0,0.000000,-131.036892
5,8,2,0.000000,-126.445577
5,8,4,0.000000,-143.472861
5,8,6,0.000000,-129.912790
5,8,8,0.000000,-127.304069
5,8,10,0.000000,-132.322709
5,8,12,0.000000,-125.954155
5,8,14,0.000000,-129.779227
5,8,16,0.000000,-129.643775
5,8,18,0.000000,-127.557232
5,8,20,0.000000,-132.019663
5,8,22,0.000000,-133.763620
5,8,24,0.000000,-122.717416
5,8,26,0.000000,-136.136729
5,8,28,0.000000,-125.153487
5,8,30,0.000000,-128.878741
5,8,32,0.000000,-128.921775
5,8,34,0.000000,-130.444010
5,8,36,0.000000,-132.212652
5,8,38,0.000000,-128.690356
5,8,40,0.000000,-126.634290
5,8,42,0.000000,-130.428345
5,8,44,0.000000,-134.801130
5,8,46,0.000000,-139.180654
5,8,48,0.000000,-133.806233
5,8,50,0.000000,-125.841261
5,8,52,0.000000,-132.698144
5,8,54,0.000000,-129.336877
5,8,56,0.000000,-125.966520
5,8,58,0.000000,-125.503371
5,9,0,0.000000,-125.550639
5,9,2,0.000000,-124.250157
5,9,4,0.000000,-130.750360
5,9,6,0.000000,-126.422600
5,9,8,0.000000,-129.856975
5,9,10,0.000000,-129.230576
5,9,12,0.000000,-127.382895
5,9,14,0.000000,-134.560156
5,9,16,0.000000,-123.779479
5,9,18,0.000000,-134.308954
5,9,20,0.000000,-131.211765
5,9,22,0.000000,-132.310350
5,9,24,0.000000,-130.301136
5,9,26,0.000000,-132.561855
5,9,28,0.000000,-138.431633
5,9,30,0.000000,-127.598433
5,9,32,0.000000,-127.638180
5,9,34,0.000000,-130.082600
5,9,36,0.000000,-129.554143
5,9,38,0.000000,-137.696913
5,9,40,0.000000,-130.019034
5,9,42,0.000000,-123.972755
5,9,44,0.000000,-129.591673
5,9,46,0.000000,-125.146270
5,9,48,0.000000,-132.176316
5,9,50,0.000000,-131.977361
5,9,52,0.000000,-125.093439
5,9,54,0.000000,-125.777366
5,9,56,0.000000,-138.284702
5,9,58,0.000000,-123.156031
5,10,0,0.000000,-134.237167
5,10,2,0.000000,-134.572854
5,10,4,0.000000,-129.764804
5,10,6,0.000000,-124.946831
5,10,8,0.000000,-137.438829
5,10,10,0.000000,-126.145697
5,10,12,0.000000,-136.873373
5,10,14,0.000000,-129.739406
5,10,16,0.000000,-134.539930
5,10,18,0.000000,-128.614081
5,10,20,0.000000,-131.104057
5,10,22,0.000000,-124.359936
5,10,24,0.000000,-129.879742
5,10,26,0.000000,-131.128630
5,10,28,0.000000,-140.589500
5,10,30,0.000000,-128.688710
5,10,32,0.000000,-133.097907
5,10,34,0.000000,-131.097111
5,10,36,0.000000,-127.141122
5,10,38,0.000000,-129.208141
5,10,40,0.000000,-129.089728
5,10,42,0.000000,-131.508973
5,10,44,0.000000,-126.255962
5,10,46,0.000000,-126.147794
5,10,48,0.000000,-123.715558
5,10,50,0.000000,-127.156618
5,10,52,0.000000,-126.251975
5,10,54,0.000000,-129.046989
5,10,56,0.000000,-127.270447
5,10,58,0.000000,-126.153919
5,11,0,0.000000,-124.333245
5,11,2,0.000000,-131.535290
5,11,4,0.000000,-131.447292
5,11,6,0.000000,-133.570105
5,11,8,0.000000,-125.788585
5,11,10,0.000000,-127.864978
5,11,12,0.000000,-121.913410
5,11,14,0.000000,-132.476549
5,11,16,0.000000,-131.550139
5,11,18,0.000000,-122.388639
5,11,20,0.000000,-137.659040
5,11,22,0.000000,-129.981674
5,11,24,0.000000,-123.935357
5,11,26,0.000000,-125.481292
5,11,28,0.000000,-125.398384
5,11,30,0.000000,-123.704665
5,11,32,0.000000,-124.361473
5,11,34,0.000000,-142.375784
5,11,36,0.000000,-129.847005
5,11,38,0.000000,-125.917929
5,11,40,0.000000,-122.624674
5,11,42,0.000000,-133.620368
5,11,44,0.000000,-137.382234
5,11,46,0.000000,-131.927540
5,11,48,0.000000,-125.531798
5,11,50,0.000000,-138.229143
5,11,52,0.000000,-124.892006
5,11,54,0.000000,-137.146153
5,11,56,0.000000,-127.353956
5,11,58,0.000000,-130.775667
5,12,0,0.000000,-140.319241
5,12,2,0.000000,-124.172360
5,12,4,0.000000,-130.172392
5,12,6,0.000000,-124.915081
5,12,8,0.000000,-126.452350
5,12,10,0.000000,-132.094838
5,12,12,0.000000,-134.945703
5,12,14,0.000000,-127.354259
5,12,16,0.000000,-131.314920
5,12,18,0.000000,-126.496534
5,12,20,0.000000,-134.621364
5,12,22,0.000000,-125.923631
5,12,24,0.000000,-126.538738
5,12,26,0.000000,-123.832123
5,12,28,0.000000,-132.132613
5,12,30,0.000000,-137.601326
5,12,32,0.000000,-138.155849
5,12,34,0.000000,-125.382079
5,12,36,0.000000,-134.281214
5,12,38,0.000000,-141.779920
5,12,40,0.000000,-130.067110
5,12,42,0.000000,-145.637680
5,12,44,0.000000,-134.516336
5,12,46,0.000000,-126.980452
5,12,48,0.000000,-122.736903
5,12,50,0.000000,-132.844634
5,12,52,0.000000,-132.398903
5,12,54,0.000000,-136.841551
5,12,56,0.000000,-133.620418
5,12,58,0.000000,-127.531694
5,13,0,0.000000,-125.922874
5,13,2,0.000000,-149.507960
5,13,4,0.000000,-142.102970
5,13,6,0.000000,-130.547604
5,13,8,0.000000,-127.533306
5,13,10,0.000000,-130.340102
5,13,12,0.000000,-122.398981
5,13,14,0.000000,-129.399676
5,13,16,0.000000,-130.254909
5,13,18,0.000000,-128.739141
5,13,20,0.000000,-138.338200
5,13,22,0.000000,-135.565690
5,13,24,0.000000,-127.403608
5,13,26,0.000000,-125.890715
5,13,28,0.000000,-120.784497
5,13,30,0.000000,-127.960399
5,13,32,0.000000,-129.237122
5,13,34,0.000000,-126.425712
5,13,36,0.000000,-126.005104
5,13,38,0.000000,-128.450652
5,13,40,0.000000,-128.147787
5,13,42,0.000000,-125.035076
5,13,44,0.000000,-146.906705
5,13,46,0.000000,-127.317532
5,13,48,0.000000,-128.939743
5,13,50,0.000000,-135.073063
5,13,52,0.000000,-126.270030
5,13,54,0.000000,-122.615764
5,13,56,0.000000,-131.102563
5,13,58,0.000000,-130.097398
5,14,0,0.000000,-128.442886
5,14,2,0.000000,-123.134697
5,14,4,0.000000,-124.491238
5,14,6,0.000000,-131.965479
5,14,8,0.000000,-127.946891
5,14,10,0.000000,-129.976038
5,14,12,0.000000,-140.819582
5,14,14,0.000000,-122.831981
5,14,16,0.000000,-132.642848
5,14,18,0.000000,-126.511002
5,14,20,0.000000,-117.455072
5,14,22,0.000000,-127.303963
5,14,24,0.000000,-130.245839
5,14,26,0.000000,-130.980615
5,14,28,0.000000,-139.977036
5,14,30,0.000000,-133.147903
5,14,32,0.000000,-123.774647
5,14,34,0.000000,-124.001633
5,14,36,0.000000,-129.021560
5,14,38,0.000000,-129.842652
5,14,40,0.000000,-129.776984
5,14,42,0.000000,-130.216236
5,14,44,0.000000,-126.993760
5,14,46,0.000000,-126.457778
5,14,48,0.000000,-129.327050
5,14,50,0.000000,-129.232549
5,14,52,0.000000,-124.017837
5,14,54,0.000000,-129.381381
5,14,56,0.000000,-128.354308
5,14,58,0.000000,-128.671145
5,15,0,0.000000,-132.817740
5,15,2,0.000000,-123.192550
5,15,4,0.000000,-130.627049
5,15,6,0.000000,-139.328503
5,15,8,0.000000,-133.026551
5,15,10,0.000000,-141.656989
5,15,12,0.000000,-133.294115
5,15,14,0.000000,-124.884416
5,15,16,0.000000,-149.166986
5,15,18,0.000000,-125.888144
5,15,20,0.000000,-123.641603
5,15,22,0.000000,-135.841782
5,15,24,0.000000,-126.592490
5,15,26,0.000000,-125.620197
5,15,28,0.000000,-125.068740
5,15,30,0.000000,-125.940406
5,15,32,0.000000,-136.675294
5,15,34,0.000000,-128.357851
5,15,36,0.000000,-130.206829
5,15,38,0.000000,-132.002338
5,15,40,0.000000,-124.485922
5,15,42,0.000000,-122.886437
5,15,44,0.000000,-133.293952
5,15,46,0.000000,-128.530177
5,15,48,0.000000,-130.465292
5,15,50,0.000000,-125.001484
5,15,52,0.000000,-130.893818
5,15,54,0.000000,-128.333643
5,15,56,0.000000,-127.983180
5,15,58,0.000000,-131.177856
5,16,0,0.000000,-125.406018
5,16,2,0.000000,-127.914434
5,16,4,0.000000,-130.546604
5,16,6,0.000000,-143.929571
5,16,8,0.000000,-127.870635
5,16,10,0.000000,-125.001458
5,16,12,0.000000,-124.805262
5,16,14,0.000000,-128.610601
5,16,16,0.000000,-123.039318
5,16,18,0.000000,-131.504570
5,16,20,0.000000,-131.585945
5,16,22,0.000000,-143.221913
5,16,24,0.000000,-130.727897
5,16,26,0.000000,-135.216757
5,16,28,0.000000,-129.451037
5,16,30,0.000000,-128.546956
5,16,32,0.000000,-130.280705
5,16,34,0.000000,-131.487581
5,16,36,0.000000,-130.049844
5,16,38,0.000000,-123.252079
5,16,40,0.000000,-137.924608
5,16,42,0.000000,-125.760059
5,16,44,0.000000,-129.524467
5,16,46,0.000000,-127.937696
5,16,48,0.000000,-126.536361
5,16,50,0.000000,-131.611525
5,16,52,0.000000,-122.381236
5,16,54,0.000000,-125.311849
5,16,56,0.000000,-136.304797
5,16,58,0.000000,-132.874410
5,17,0,0.000000,-124.628325
5,17,2,0.000000,-125.371352
5,17,4,0.000000,-129.598331
5,17,6,0.000000,-141.958340
5,17,8,0.000000,-125.907292
5,17,10,0.000000,-131.065484
5,17,12,0.000000,-128.354143
5,17,14,0.000000,-130.023817
5,17,16,0.000000,-123.157196
5,17,18,0.000000,-128.229806
5,17,20,0.000000,-130.469232
5,17,22,0.000000,-133.379027
5,17,24,0.000000,-128.345465
5,17,26,0.000000,-132.716839
5,17,28,0.000000,-122.456880
5,17,30,0.000000,-130.938313
5,17,32,0.000000,-130.108393
5,17,34,0.000000,-130.785596
5,17,36,0.000000,-136.594133
5,17,38,0.000000,-134.786785
5,17,40,0.000000,-131.796786
5,17,42,0.000000,-142.522813
5,17,44,0.000000,-125.337470
5,17,46,0.000000,-128.848836
5,17,48,0.000000,-131.294930
5,17,50,0.000000,-131.865342
5,17,52,0.000000,-142.952931
5,17,54,0.000000,-125.916094
5,17,56,0.000000,-135.949809
5,17,58,0.000000,-123.260744
5,18,0,0.000000,-151.632585
5,18,2,0.000000,-124.210768
5,18,4,0.000000,-126.908835
5,18,6,0.000000,-126.271020
5,18,8,0.000000,-121.715446
5,18,10,0.000000,-130.762510
5,18,12,0.000000,-127.974518
5,18,14,0.000000,-125.166521
5,18,16,0.000000,-135.775427
5,18,18,0.000000,-135.166157
5,18,20,0.000000,-130.822711
5,18,22,0.000000,-133.745241
5,18,24,0.000000,-135.067228
5,18,26,0.000000,-131.969012
5,18,28,0.000000,-125.502456
5,18,30,0.000000,-135.679495
5,18,32,0.000000,-136.119122
5,18,34,0.000000,-127.137542
5,18,36,0.000000,-140.712573
5,18,38,0.000000,-129.471597
5,18,40,0.000000,-129.079140
5,18,42,0.000000,-126.669677
5,18,44,0.000000,-127.896176
5,18,46,0.000000,-129.629365
5,18,48,0.000000,-127.527203
5,18,50,0.000000,-123.468550
5,18,52,0.000000,-128.501400
5,18,54,0.000000,-129.577486
5,18,56,0.000000,-132.001876
5,18,58,0.000000,-131.229795
5,19,0,0.000000,-129.361321
5,19,2,0.000000,-126.649533
5,19,4,0.000000,-127.942110
5,19,6,0.000000,-125.194183
5,19,8,0.000000,-141.124868
5,19,10,0.000000,-129.903255
5,19,12,0.000000,-135.715681
5,19,14,0.000000,-132.088451
5,19,16,0.000000,-127.358848
5,19,18,0.000000,-134.181924
5,19,20,0.000000,-137.379671
5,19,22,0.000000,-139.186963
5,19,24,0.000000,-132.392969
5,19,26,0.000000,-128.347375
5,19,28,0.000000,-135.467328
5,19,30,0.000000,-144.177722
5,19,32,0.000000,-130.890562
5,19,34,0.000000,-125.341110
5,19,36,0.000000,-131.515479
5,19,38,0.000000,-132.799603
5,19,40,0.000000,-128.053296
5,19,42,0.000000,-129.250335
5,19,44,0.000000,-138.952787
5,19,46,0.000000,-125.315046
5,19,48,0.000000,-129.090627
5,19,50,0.000000,-124.763839
5,19,52,0.000000,-133.795094
5,19,54,0.000000,-129.637641
5,19,56,0.000000,-129.486757
5,19,58,0.000000,-131.627592
5,20,0,0.000000,-139.704797
5,20,2,0.000000,-137.400879
5,20,4,0.000000,-124.495053
5,20,6,0.000000,-150.279223
5,20,8,0.000000,-140.582928
5,20,10,0.000000,-126.763223
5,20,12,0.000000,-122.565418
5,20,14,0.000000,-137.012717
5,20,16,0.000000,-129.828830
5,20,18,0.000000,-132.640134
5,20,20,0.000000,-137.119327
5,20,22,0.000000,-156.713805
5,20,24,0.000000,-133.562809
5,20,26,0.000000,-125.102281
5,20,28,0.000000,-142.064844
5,20,30,0.000000,-126.444535
5,20,32,0.000000,-131.094942
5,20,34,0.000000,-132.852882
5,20,36,0.000000,-130.925876
5,20,38,0.000000,-123.809776
5,20,40,0.000000,-134.061133
5,20,42,0.000000,-129.354965
5,20,44,0.000000,-127.776297
5,20,46,0.000000,-138.729126
5,20,48,0.000000,-132.313228
5,20,50,0.000000,-137.479809
5,20,52,0.000000,-132.996379
5,20,54,0.000000,-140.554662
5,20,56,0.000000,-135.782445
5,20,58,0.000000,-124.661016
5,21,0,0.000000,-128.996352
5,21,2,0.000000,-133.417670
5,21,4,0.000000,-134.255568
5,21,6,0.000000,-127.572897
5,21,8,0.000000,-125.394890
5,21,10,0.000000,-133.447920
5,21,12,0.000000,-125.472747
5,21,14,0.000000,-122.444130
5,21,16,0.000000,-133.563050
5,21,18,0.000000,-152.203654
5,21,20,0.000000,-127.671858
5,21,22,0.000000,-130.711145
5,21,24,0.000000,-125.554023
5,21,26,0.000000,-127.888322
5,21,28,0.000000,-131.098917
5,21,30,0.000000,-125.126896
5,21,32,0.000000,-131.102127
5,21,34,0.000000,-126.034165
5,21,36,0.000000,-128.829432
5,21,38,0.000000,-126.428993
5,21,40,0.000000,-127.515214
5,21,42,0.000000,-136.810049
5,21,44,0.000000,-145.718625
5,21,46,0.000000,-124.087418
5,21,48,0.000000,-140.518488
5,21,50,0.000000,-138.036461
5,21,52,0.000000,-143.650065
5,21,54,0.000000,-123.980373
5,21,56,0.000000,-127.801190
5,21,58,0.000000,-120.687239
5,22,0,0.000000,-123.877954
5,22,2,0.000000,-139.458306
5,22,4,0.000000,-127.320217
5,22,6,0.000000,-137.385558
5,22,8,0.000000,-134.072581
5,22,10,0.000000,-131.926009
5,22,12,0.000000,-135.168882
5,22,14,0.000000,-136.680022
5,22,16,0.000000,-122.162962
5,22,18,0.000000,-126.387852
5,22,20,0.000000,-130.466721
5,22,22,0.000000,-123.859344
5,22,24,0.000000,-126.850817
5,22,26,0.000000,-125.862330
5,22,28,0.000000,-131.064717
5,22,30,0.000000,-141.070621
5,22,32,0.000000,-131.689983
5,22,34,0.000000,-127.071312
5,22,36,0.000000,-134.361942
5,22,38,0.000000,-123.686616
5,22,40,0.000000,-141.332960
5,22,42,0.000000,-126.028085
5,22,44,0.000000,-124.930863
5,22,46,0.000000,-126.485434
5,22,48,0.000000,-129.950799
5,22,50,0.000000,-133.937178
5,22,52,0.000000,-133.966423
5,22,54,0.000000,-135.982458
5,22,56,0.000000,-127.203591
5,22,58,0.000000,-133.512570
5,23,0,0.000000,-133.400636
5,23,2,0.000000,-128.252423
5,23,4,0.000000,-137.450294
5,23,6,0.000000,-124.680345
5,23,8,0.000000,-125.914341
5,23,10,0.000000,-124.382216
5,23,12,0.000000,-149.238899
5,23,14,0.000000,-125.720112
5,23,16,0.000000,-123.109498
5,23,18,0.000000,-128.910776
5,23,20,0.000000,-136.742330
5,23,22,0.000000,-127.188595
5,23,24,0.000000,-135.025711
5,23,26,0.000000,-125.931603
5,23,28,0.000000,-128.744022
5,23,30,0.000000,-135.051295
5,23,32,0.000000,-124.957151
5,23,34,0.000000,-127.477906
5,23,36,0.000000,-124.090302
5,23,38,0.000000,-123.950253
5,23,40,0.000000,-124.982640
5,23,42,0.000000,-131.457611
5,23,44,0.000000,-129.340999
5,23,46,0.000000,-132.806887
5,23,48,0.000000,-131.931644
5,23,50,0.000000,-133.150762
5,23,52,0.000000,-125.409061
5,23,54,0.000000,-127.320005
5,23,56,0.000000,-127.687899
5,23,58,0.000000,-127.570646
5,24,0,0.000000,-128.964034
5,24,2,0.000000,-138.733700
5,24,4,0.000000,-131.960151
5,24,6,0.000000,-143.673106
5,24,8,0.000000,-135.420113
5,24,10,0.000000,-123.819380
5,24,12,0.000000,-133.602002
5,24,14,0.000000,-134.080123
5,24,16,0.000000,-125.138287
5,24,18,0.000000,-132.207032
5,24,20,0.000000,-132.441750
5,24,22,0.000000,-125.504990
5,24,24,0.000000,-134.259069
5,24,26,0.000000,-129.383567
5,24,28,0.000000,-137.233639
5,24,30,0.000000,-129.852334
5,24,32,0.000000,-140.761545
5,24,34,0.000000,-134.047829
5,24,36,0.000000,-145.204750
5,24,38,0.000000,-115.501613
5,24,40,0.000000,-152.328059
5,24,42,0.000000,-131.577677
5,24,44,0.000000,-126.894278
5,24,46,0.000000,-135.341226
5,24,48,0.000000,-127.319201
5,24,50,0.000000,-128.925951
5,24,52,0.000000,-130.074704
5,24,54,0.000000,-131.158670
5,24,56,0.000000,-133.151159
5,24,58,0.000000,-127.079933
5,25,0,0.000000,-128.747875
5,25,2,0.000000,-125.765795
5,25,4,0.000000,-125.188536
5,25,6,0.000000,-132.043797
5,25,8,0.000000,-128.704234
5,25,10,0.000000,-141.481915
5,25,12,0.000000,-137.578067
5,25,14,0.000000,-125.922188
5,25,16,0.000000,-126.434450
5,25,18,0.000000,-129.665210
5,25,20,0.000000,-126.440990
5,25,22,0.000000,-133.388175
5,25,24,0.000000,-125.908690
5,25,26,0.000000,-128.206596
5,25,28,0.000000,-123.343374
5,25,30,0.000000,-126.105355
5,25,32,0.000000,-128.963228
5,25,34,0.000000,-121.485948
5,25,36,0.000000,-140.591205
5,25,38,0.000000,-129.218513
5,25,40,0.000000,-140.385803
5,25,42,0.000000,-138.743733
5,25,44,0.000000,-127.862044
5,25,46,0.000000,-125.805689
5,25,48,0.000000,-126.805821
5,25,50,0.000000,-124.189304
5,25,52,0.000000,-131.867698
5,25,54,0.000000,-125.227922
5,25,56,0.000000,-122.774327
5,25,58,0.000000,-126.737259
5,26,0,0.000000,-127.629525
5,26,2,0.000000,-132.430185
5,26,4,0.000000,-138.868092
5,26,6,0.000000,-129.742201
5,26,8,0.000000,-126.910941
5,26,10,0.000000,-126.464251
5,26,12,0.000000,-127.989472
5,26,14,0.000000,-124.288298
5,26,16,0.000000,-125.350970
5,26,18,0.000000,-134.271974
5,26,20,0.000000,-128.384915
5,26,22,0.000000,-132.520691
5,26,24,0.000000,-134.064124
5,26,26,0.000000,-125.612922
5,26,28,0.000000,-127.066766
5,26,30,0.000000,-128.287014
5,26,32,0.000000,-129.263696
5,26,34,0.000000,-126.536511
5,26,36,0.000000,-134.122055
5,26,38,0.000000,-127.424931
5,26,40,0.000000,-128.229967
5,26,42,0.000000,-130.865370
5,26,44,0.000000,-130.291499
5,26,46,0.000000,-128.077928
5,26,48,0.000000,-123.358849
5,26,50,0.000000,-136.074823
5,26,52,0.000000,-132.712551
5,26,54,0.000000,-129.408362
5,26,56,0.000000,-131.597846
5,26,58,0.000000,-140.403366
5,27,0,0.000000,-131.166775
5,27,2,0.000000,-127.056613
5,27,4,0.000000,-128.735456
5,27,6,0.000000,-131.968330
5,27,8,0.000000,-133.635700
5,27,10,0.000000,-125.710535
5,27,12,0.000000,-125.637685
5,27,14,0.000000,-131.106032
5,27,16,0.000000,-160.398856
5,27,18,0.000000,-129.552588
5,27,20,0.000000,-144.334394
5,27,22,0.000000,-125.807006
