hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.638934
0,0,2,0.000000,-145.383195
0,0,4,0.000000,-141.485959
0,0,6,0.000000,-136.258719
0,0,8,0.000000,-138.147588
0,0,10,0.000000,-146.181313
0,0,12,0.000000,-141.334057
0,0,14,0.000000,-144.647523
0,0,16,0.000000,-138.460563
0,0,18,0.000000,-140.061528
0,0,20,0.000000,-134.398358
0,0,22,0.000000,-144.590876
0,0,24,0.000000,-144.643366
0,0,26,0.000000,-143.562515
0,0,28,0.000000,-143.360851
0,0,30,0.000000,-146.377350
0,0,32,0.000000,-133.397132
0,0,34,0.000000,-137.472292
0,0,36,0.000000,-154.903615
0,0,38,0.000000,-152.767598
0,0,40,0.000000,-144.855377
0,0,42,0.000000,-142.386907
0,0,44,0.000000,-148.404095
0,0,46,0.000000,-152.851395
0,0,48,0.000000,-137.891300
0,0,50,0.000000,-143.791622
0,0,52,0.000000,-140.093420
0,0,54,0.000000,-147.300885
0,0,56,0.000000,-139.787233
0,0,58,0.000000,-137.564032
0,1,0,0.000000,-140.222165
0,1,2,0.000000,-142.560077
0,1,4,0.000000,-141.123262
0,1,6,0.000000,-153.459771
0,1,8,0.000000,-142.454336
0,1,10,0.000000,-145.521824
0,1,12,0.000000,-140.714524
0,1,14,0.000000,-133.835973
0,1,16,0.000000,-139.101976
0,1,18,0.000000,-137.907363
0,1,20,0.000000,-138.974566
0,1,22,0.000000,-135.562658
0,1,24,0.000000,-136.981535
0,1,26,0.000000,-135.643946
0,1,28,0.000000,-138.442629
0,1,30,0.000000,-143.591084
0,1,32,0.000000,-141.679412
0,1,34,0.000000,-151.188478
0,1,36,0.000000,-144.759713
0,1,38,0.000000,-144.988463
0,1,40,0.000000,-146.094116
0,1,42,0.000000,-142.696885
0,1,44,0.000000,-137.091203
0,1,46,0.000000,-141.778134
0,1,48,0.000000,-145.377772
0,1,50,0.000000,-146.021020
0,1,52,0.000000,-144.975134
0,1,54,0.000000,-147.774164
0,1,56,0.000000,-141.414291
0,1,58,0.000000,-149.299640
0,2,0,0.000000,-142.471372
0,2,2,0.000000,-137.023568
0,2,4,0.000000,-138.240914
0,2,6,0.000000,-142.286842
0,2,8,0.000000,-153.333140
0,2,10,0.000000,-134.048264
0,2,12,0.000000,-149.810163
0,2,14,0.000000,-138.982942
0,2,16,0.000000,-139.586929
0,2,18,0.000000,-150.018412
0,2,20,0.000000,-137.414431
0,2,22,0.000000,-133.293678
0,2,24,0.000000,-141.472194
0,2,26,0.000000,-135.324135
0,2,28,0.000000,-142.681574
0,2,30,0.000000,-142.057902
0,2,32,0.000000,-136.598327
0,2,34,0.000000,-143.554107
0,2,36,0.000000,-137.417248
0,2,38,0.000000,-142.142107
0,2,40,0.000000,-138.174817
0,2,42,0.000000,-136.555901
0,2,44,0.000000,-136.679892
0,2,46,0.000000,-136.625112
0,2,48,0.000000,-140.392419
0,2,50,0.000000,-147.640568
0,2,52,0.000000,-137.861521
0,2,54,0.000000,-146.719968
0,2,56,0.000000,-139.588278
0,2,58,0.000000,-142.268487
0,3,0,0.000000,-151.688719
0,3,2,0.000000,-141.441579
0,3,4,0.000000,-138.579212
0,3,6,0.000000,-139.869650
0,3,8,0.000000,-150.004539
0,3,10,0.000000,-160.839761
0,3,12,0.000000,-139.620471
0,3,14,0.000000,-143.311954
0,3,16,0.000000,-135.103361
0,3,18,0.000000,-140.722107
0,3,20,0.000000,-135.878751
0,3,22,0.000000,-151.746465
0,3,24,0.000000,-141.288660
0,3,26,0.000000,-142.220687
0,3,28,0.000000,-145.442120
0,3,30,0.000000,-144.304559
0,3,32,0.000000,-151.604185
0,3,34,0.000000,-141.786397
0,3,36,0.000000,-139.584773
0,3,38,0.000000,-146.142514
0,3,40,0.000000,-146.507872
0,3,42,0.000000,-135.808318
0,3,44,0.000000,-144.031498
0,3,46,0.000000,-141.853630
0,3,48,0.000000,-140.046737
0,3,50,0.000000,-146.838973
0,3,52,0.000000,-138.292076
0,3,54,0.000000,-141.460268
0,3,56,0.000000,-146.240053
0,3,58,0.000000,-141.570046
0,4,0,0.000000,-138.525971
0,4,2,0.000000,-152.104779
0,4,4,0.000000,-145.256368
0,4,6,0.000000,-150.309711
0,4,8,0.000000,-136.707072
0,4,10,0.000000,-134.499952
0,4,12,0.000000,-146.367473
0,4,14,0.000000,-136.457390
0,4,16,0.000000,-135.680879
0,4,18,0.000000,-142.517892
0,4,20,0.000000,-140.211700
0,4,22,0.000000,-130.778285
0,4,24,0.000000,-147.754081
0,4,26,0.000000,-151.641768
0,4,28,0.000000,-135.454921
0,4,30,0.000000,-149.494736
0,4,32,0.000000,-158.177190
0,4,34,0.000000,-157.781725
0,4,36,0.000000,-143.330072
0,4,38,0.000000,-147.673958
0,4,40,0.000000,-142.047966
0,4,42,0.000000,-145.885561
0,4,44,0.000000,-144.802898
0,4,46,0.000000,-147.203115
0,4,48,0.000000,-140.931876
0,4,50,0.000000,-148.411064
0,4,52,0.000000,-136.641707
0,4,54,0.000000,-147.738445
0,4,56,0.000000,-139.841264
0,4,58,0.000000,-147.686382
0,5,0,0.000000,-152.990081
0,5,2,0.000000,-148.115515
0,5,4,0.000000,-137.359948
0,5,6,0.000000,-135.374754
0,5,8,0.000000,-140.122215
0,5,10,0.000000,-138.547092
0,5,12,0.000000,-137.335523
0,5,14,0.000000,-150.781202
0,5,16,0.000000,-138.886899
0,5,18,0.000000,-140.706410
0,5,20,0.000000,-141.423102
0,5,22,0.000000,-136.300107
0,5,24,0.000000,-145.607696
0,5,26,0.000000,-139.017631
0,5,28,0.000000,-140.648010
0,5,30,0.000000,-142.633501
0,5,32,0.000000,-139.374770
0,5,34,0.000000,-141.375917
0,5,36,0.000000,-135.689040
0,5,38,0.000000,-138.946963
0,5,40,0.000000,-142.499487
0,5,42,0.000000,-146.748890
0,5,44,0.000000,-143.195330
0,5,46,0.000000,-140.990641
0,5,48,0.000000,-149.479410
0,5,50,0.000000,-140.921463
0,5,52,0.000000,-136.608177
0,5,54,0.000000,-136.007665
0,5,56,0.000000,-142.120002
0,5,58,0.000000,-143.258648
0,6,0,0.000000,-138.711389
0,6,2,0.000000,-147.867918
0,6,4,0.000000,-143.683183
0,6,6,0.000000,-139.173181
0,6,8,0.000000,-143.085091
0,6,10,0.000000,-165.616026
0,6,12,0.000000,-141.644806
0,6,14,0.000000,-140.492099
0,6,16,0.000000,-143.507569
0,6,18,0.000000,-139.833827
0,6,20,0.000000,-137.322496
0,6,22,0.000000,-142.617003
0,6,24,0.000000,-153.484011
0,6,26,0.000000,-152.748982
0,6,28,0.000000,-135.058217
0,6,30,0.000000,-151.436694
0,6,32,0.000000,-141.610351
0,6,34,0.000000,-142.872459
0,6,36,0.000000,-143.028901
0,6,38,0.000000,-147.201081
0,6,40,0.000000,-151.093575
0,6,42,0.000000,-153.831013
0,6,44,0.000000,-141.324189
0,6,46,0.000000,-139.610821
0,6,48,0.000000,-149.479707
0,6,50,0.000000,-141.848286
0,6,52,0.000000,-139.053520
0,6,54,0.000000,-137.819843
0,6,56,0.000000,-142.102547
0,6,58,0.000000,-139.786059
0,7,0,0.000000,-142.504630
0,7,2,0.000000,-144.182947
0,7,4,0.000000,-134.982565
0,7,6,0.000000,-143.889001
0,7,8,0.000000,-144.409396
0,7,10,0.000000,-137.247883
0,7,12,0.000000,-138.840797
0,7,14,0.000000,-147.292811
0,7,16,0.000000,-142.204965
0,7,18,0.000000,-142.756042
0,7,20,0.000000,-142.941853
0,7,22,0.000000,-140.467094
0,7,24,0.000000,-149.396974
0,7,26,0.000000,-142.660864
0,7,28,0.000000,-143.052481
0,7,30,0.000000,-141.506185
0,7,32,0.000000,-139.788520
0,7,34,0.000000,-139.442002
0,7,36,0.000000,-151.374674
0,7,38,0.000000,-145.647365
0,7,40,0.000000,-152.582728
0,7,42,0.000000,-146.941327
0,7,44,0.000000,-156.193041
0,7,46,0.000000,-146.627693
0,7,48,0.000000,-142.205290
0,7,50,0.000000,-148.469512
0,7,52,0.000000,-143.072086
0,7,54,0.000000,-162.790074
0,7,56,0.000000,-142.656202
0,7,58,0.000000,-155.330087
0,8,0,0.000000,-141.748639
0,8,2,0.000000,-143.433812
0,8,4,0.000000,-138.433847
0,8,6,0.000000,-134.882159
0,8,8,0.000000,-140.632899
0,8,10,0.000000,-137.359753
0,8,12,0.000000,-154.448082
0,8,14,0.000000,-153.026217
0,8,16,0.000000,-138.693993
0,8,18,0.000000,-143.906418
0,8,20,0.000000,-135.575043
0,8,22,0.000000,-140.523219
0,8,24,0.000000,-155.602586
0,8,26,0.000000,-142.255225
0,8,28,0.000000,-141.186300
0,8,30,0.000000,-143.944204
0,8,32,0.000000,-142.376528
0,8,34,0.000000,-144.420514
0,8,36,0.000000,-134.794606
0,8,38,0.000000,-159.749066
0,8,40,0.000000,-136.423940
0,8,42,0.000000,-139.470540
0,8,44,0.000000,-143.300842
0,8,46,0.000000,-142.271559
0,8,48,0.000000,-138.486049
0,8,50,0.000000,-143.068225
0,8,52,0.000000,-139.205742
0,8,54,0.000000,-137.844517
0,8,56,0.000000,-141.111616
0,8,58,0.000000,-145.400207
0,9,0,0.000000,-144.900024
0,9,2,0.000000,-143.441333
0,9,4,0.000000,-141.533101
0,9,6,0.000000,-138.939920
0,9,8,0.000000,-144.987980
0,9,10,0.000000,-138.526548
0,9,12,0.000000,-136.112442
0,9,14,0.000000,-142.212482
0,9,16,0.000000,-146.006244
0,9,18,0.000000,-142.392127
0,9,20,0.000000,-145.389496
0,9,22,0.000000,-141.274824
0,9,24,0.000000,-146.135643
0,9,26,0.000000,-142.759747
0,9,28,0.000000,-151.974169
0,9,30,0.000000,-153.538757
0,9,32,0.000000,-141.407934
0,9,34,0.000000,-138.089537
0,9,36,0.000000,-135.307946
0,9,38,0.000000,-146.067353
0,9,40,0.000000,-138.465313
0,9,42,0.000000,-140.893529
0,9,44,0.000000,-150.791179
0,9,46,0.000000,-147.090563
0,9,48,0.000000,-137.256246
0,9,50,0.000000,-140.820506
0,9,52,0.000000,-135.253527
0,9,54,0.000000,-149.115368
0,9,56,0.000000,-138.009466
0,9,58,0.000000,-133.924303
0,10,0,0.000000,-137.731319
0,10,2,0.000000,-140.082942
0,10,4,0.000000,-141.582168
0,10,6,0.000000,-151.843604
0,10,8,0.000000,-146.420198
0,10,10,0.000000,-135.103957
0,10,12,0.000000,-155.746682
0,10,14,0.000000,-135.357258
0,10,16,0.000000,-146.410212
0,10,18,0.000000,-143.514887
0,10,20,0.000000,-145.913822
0,10,22,0.000000,-138.284415
0,10,24,0.000000,-139.687135
0,10,26,0.000000,-145.082205
0,10,28,0.000000,-150.120142
0,10,30,0.000000,-140.748866
0,10,32,0.000000,-134.118212
0,10,34,0.000000,-145.176502
0,10,36,0.000000,-144.752230
0,10,38,0.000000,-148.952108
0,10,40,0.000000,-137.491668
0,10,42,0.000000,-143.711544
0,10,44,0.000000,-152.428655
0,10,46,0.000000,-144.504657
0,10,48,0.000000,-147.300115
0,10,50,0.000000,-147.264899
0,10,52,0.000000,-140.114190
0,10,54,0.000000,-138.515182
0,10,56,0.000000,-142.015489
0,10,58,0.000000,-141.461139
0,11,0,0.000000,-139.639157
0,11,2,0.000000,-147.030326
0,11,4,0.000000,-140.125984
0,11,6,0.000000,-147.446832
0,11,8,0.000000,-140.705245
0,11,10,0.000000,-137.092944
0,11,12,0.000000,-150.440506
0,11,14,0.000000,-149.495129
0,11,16,0.000000,-133.841574
0,11,18,0.000000,-135.408645
0,11,20,0.000000,-141.504790
0,11,22,0.000000,-137.107193
0,11,24,0.000000,-140.654941
0,11,26,0.000000,-141.481521
0,11,28,0.000000,-154.757940
0,11,30,0.000000,-147.952328
0,11,32,0.000000,-146.194303
0,11,34,0.000000,-145.189853
0,11,36,0.000000,-141.983524
0,11,38,0.000000,-145.314757
0,11,40,0.000000,-148.801300
0,11,42,0.000000,-142.124492
0,11,44,0.000000,-152.521076
0,11,46,0.000000,-144.163474
0,11,48,0.000000,-144.629046
0,11,50,0.000000,-140.969527
0,11,52,0.000000,-144.694263
0,11,54,0.000000,-137.753424
0,11,56,0.000000,-148.263685
0,11,58,0.000000,-144.736993
0,12,0,0.000000,-144.516197
0,12,2,0.000000,-141.475097
0,12,4,0.000000,-144.061006
0,12,6,0.000000,-141.190705
0,12,8,0.000000,-138.001543
0,12,10,0.000000,-148.766873
0,12,12,0.000000,-149.418278
0,12,14,0.000000,-139.004123
0,12,16,0.000000,-135.978622
0,12,18,0.000000,-139.107269
0,12,20,0.000000,-136.521012
0,12,22,0.000000,-146.644732
0,12,24,0.000000,-148.029825
0,12,26,0.000000,-142.837614
0,12,28,0.000000,-136.559046
0,12,30,0.000000,-143.087615
0,12,32,0.000000,-136.877116
0,12,34,0.000000,-146.085514
0,12,36,0.000000,-165.377518
0,12,38,0.000000,-141.404402
0,12,40,0.000000,-145.272640
0,12,42,0.000000,-143.992093
0,12,44,0.000000,-138.645241
0,12,46,0.000000,-143.050086
0,12,48,0.000000,-138.505395
0,12,50,0.000000,-142.585444
0,12,52,0.000000,-144.806705
0,12,54,0.000000,-133.442529
0,12,56,0.000000,-142.092541
0,12,58,0.000000,-144.203395
0,13,0,0.000000,-145.098503
0,13,2,0.000000,-140.407108
0,13,4,0.000000,-146.148036
0,13,6,0.000000,-138.723893
0,13,8,0.000000,-147.958191
0,13,10,0.000000,-144.422501
0,13,12,0.000000,-140.816584
0,13,14,0.000000,-145.346743
0,13,16,0.000000,-143.424100
0,13,18,0.000000,-143.642327
0,13,20,0.000000,-136.344160
0,13,22,0.000000,-142.025923
0,13,24,0.000000,-136.283243
0,13,26,0.000000,-141.069148
0,13,28,0.000000,-150.023125
0,13,30,0.000000,-142.925866
0,13,32,0.000000,-138.443112
0,13,34,0.000000,-146.015093
0,13,36,0.000000,-139.804810
0,13,38,0.000000,-137.137060
0,13,40,0.000000,-150.257193
0,13,42,0.000000,-137.220491
0,13,44,0.000000,-151.074756
0,13,46,0.000000,-140.489827
0,13,48,0.000000,-138.899585
0,13,50,0.000000,-137.813362
0,13,52,0.000000,-136.216804
0,13,54,0.000000,-149.154801
0,13,56,0.000000,-146.695868
0,13,58,0.000000,-146.654338
0,14,0,0.000000,-137.289740
0,14,2,0.000000,-141.726809
0,14,4,0.000000,-139.648643
0,14,6,0.000000,-139.634204
0,14,8,0.000000,-150.940746
0,14,10,0.000000,-138.043064
0,14,12,0.000000,-152.687273
0,14,14,0.000000,-137.183088
0,14,16,0.000000,-143.885744
0,14,18,0.000000,-136.760391
0,14,20,0.000000,-146.315748
0,14,22,0.000000,-141.832204
0,14,24,0.000000,-144.145196
0,14,26,0.000000,-166.094648
0,14,28,0.000000,-141.467639
0,14,30,0.000000,-141.529041
0,14,32,0.000000,-135.535618
0,14,34,0.000000,-144.213534
0,14,36,0.000000,-138.223689
0,14,38,0.000000,-139.568807
0,14,40,0.000000,-147.116485
0,14,42,0.000000,-143.448159
0,14,44,0.000000,-149.721042
0,14,46,0.000000,-140.819451
0,14,48,0.000000,-153.396782
0,14,50,0.000000,-146.366775
0,14,52,0.000000,-143.932681
0,14,54,0.000000,-140.213021
0,14,56,0.000000,-142.924162
0,14,58,0.000000,-144.733686
0,15,0,0.000000,-151.407944
0,15,2,0.000000,-138.501326
0,15,4,0.000000,-143.469079
0,15,6,0.000000,-142.348754
0,15,8,0.000000,-134.277011
0,15,10,0.000000,-146.580607
0,15,12,0.000000,-143.312097
0,15,14,0.000000,-141.206233
0,15,16,0.000000,-146.850150
0,15,18,0.000000,-141.919642
0,15,20,0.000000,-137.084878
0,15,22,0.000000,-142.489257
0,15,24,0.000000,-141.076127
0,15,26,0.000000,-144.795161
0,15,28,0.000000,-143.810129
0,15,30,0.000000,-139.125207
0,15,32,0.000000,-146.606681
0,15,34,0.000000,-145.327102
0,15,36,0.000000,-134.709790
0,15,38,0.000000,-140.177929
0,15,40,0.000000,-147.565125
0,15,42,0.000000,-135.047121
0,15,44,0.000000,-143.365382
0,15,46,0.000000,-139.410321
0,15,48,0.000000,-138.498838
0,15,50,0.000000,-139.848478
0,15,52,0.000000,-142.872162
0,15,54,0.000000,-138.319026
0,15,56,0.000000,-134.745231
0,15,58,0.000000,-139.863639
0,16,0,0.000000,-148.080453
0,16,2,0.000000,-140.846992
0,16,4,0.000000,-135.467040
0,16,6,0.000000,-142.328356
0,16,8,0.000000,-145.237245
0,16,10,0.000000,-142.213226
0,16,12,0.000000,-143.129565
0,16,14,0.000000,-155.537006
0,16,16,0.000000,-141.589437
0,16,18,0.000000,-150.081961
0,16,20,0.000000,-145.105165
0,16,22,0.000000,-138.915329
0,16,24,0.000000,-143.735848
0,16,26,0.000000,-149.492481
0,16,28,0.000000,-143.108117
0,16,30,0.000000,-138.762724
0,16,32,0.000000,-142.682627
0,16,34,0.000000,-135.293090
0,16,36,0.000000,-138.789677
0,16,38,0.000000,-149.914907
0,16,40,0.000000,-152.684654
0,16,42,0.000000,-145.734285
0,16,44,0.000000,-148.909900
0,16,46,0.000000,-151.159028
0,16,48,0.000000,-146.725298
0,16,50,0.000000,-139.828288
0,16,52,0.000000,-140.457223
0,16,54,0.000000,-145.208032
0,16,56,0.000000,-134.788709
0,16,58,0.000000,-145.640977
0,17,0,0.000000,-145.597274
0,17,2,0.000000,-135.051512
0,17,4,0.000000,-154.036152
0,17,6,0.000000,-146.449928
0,17,8,0.000000,-142.357739
0,17,10,0.000000,-140.957092
0,17,12,0.000000,-146.050732
0,17,14,0.000000,-152.716345
0,17,16,0.000000,-138.603914
0,17,18,0.000000,-139.752231
0,17,20,0.000000,-144.691240
0,17,22,0.000000,-150.950423
0,17,24,0.000000,-141.688568
0,17,26,0.000000,-136.650389
0,17,28,0.000000,-139.918589
0,17,30,0.000000,-145.120872
0,17,32,0.000000,-143.370591
0,17,34,0.000000,-138.717022
0,17,36,0.000000,-144.689653
0,17,38,0.000000,-151.729121
0,17,40,0.000000,-138.308496
0,17,42,0.000000,-141.853382
0,17,44,0.000000,-139.478618
0,17,46,0.000000,-137.702647
0,17,48,0.000000,-143.192034
0,17,50,0.000000,-144.564570
0,17,52,0.000000,-143.452935
0,17,54,0.000000,-147.888512
0,17,56,0.000000,-139.255919
0,17,58,0.000000,-134.856771
0,18,0,0.000000,-141.414725
0,18,2,0.000000,-146.728473
0,18,4,0.000000,-139.268823
0,18,6,0.000000,-137.568178
0,18,8,0.000000,-136.282463
0,18,10,0.000000,-146.395378
0,18,12,0.000000,-140.995981
0,18,14,0.000000,-139.525077
0,18,16,0.000000,-142.914494
0,18,18,0.000000,-140.870082
0,18,20,0.000000,-147.776860
0,18,22,0.000000,-150.354128
0,18,24,0.000000,-137.231323
0,18,26,0.000000,-146.824834
0,18,28,0.000000,-136.967618
0,18,30,0.000000,-140.788442
0,18,32,0.000000,-143.575494
0,18,34,0.000000,-143.365069
0,18,36,0.000000,-135.552798
0,18,38,0.000000,-138.110503
0,18,40,0.000000,-135.450669
0,18,42,0.000000,-155.573200
0,18,44,0.000000,-145.824773
0,18,46,0.000000,-142.379145
0,18,48,0.000000,-159.725122
0,18,50,0.000000,-146.127293
0,18,52,0.000000,-148.564056
0,18,54,0.000000,-147.443599
0,18,56,0.000000,-146.963623
0,18,58,0.000000,-145.176244
0,19,0,0.000000,-138.630831
0,19,2,0.000000,-144.515821
0,19,4,0.000000,-141.491984
0,19,6,0.000000,-139.469008
0,19,8,0.000000,-143.592294
0,19,10,0.000000,-139.254269
0,19,12,0.000000,-144.410510
0,19,14,0.000000,-144.122525
0,19,16,0.000000,-152.462446
0,19,18,0.000000,-133.636591
0,19,20,0.000000,-143.940924
0,19,22,0.000000,-141.213280
0,19,24,0.000000,-143.267162
0,19,26,0.000000,-138.968728
0,19,28,0.000000,-147.035261
0,19,30,0.000000,-137.836769
0,19,32,0.000000,-136.810258
0,19,34,0.000000,-140.509124
0,19,36,0.000000,-149.401403
0,19,38,0.000000,-137.496209
0,19,40,0.000000,-147.675572
0,19,42,0.000000,-136.723913
0,19,44,0.000000,-135.198841
0,19,46,0.000000,-137.693587
0,19,48,0.000000,-136.970142
0,19,50,0.000000,-138.323643
0,19,52,0.000000,-157.618948
0,19,54,0.000000,-141.408681
0,19,56,0.000000,-142.028155
0,19,58,0.000000,-143.528051
0,20,0,0.000000,-137.814038
0,20,2,0.000000,-136.265278
0,20,4,0.000000,-145.513525
0,20,6,0.000000,-153.806211
0,20,8,0.000000,-145.358111
0,20,10,0.000000,-147.558796
0,20,12,0.000000,-149.907209
0,20,14,0.000000,-137.265737
0,20,16,0.000000,-135.927517
0,20,18,0.000000,-144.575650
0,20,20,0.000000,-139.769424
0,20,22,0.000000,-143.596793
0,20,24,0.000000,-140.915173
0,20,26,0.000000,-142.538005
0,20,28,0.000000,-140.523033
0,20,30,0.000000,-134.569989
0,20,32,0.000000,-138.242250
0,20,34,0.000000,-140.400377
0,20,36,0.000000,-143.589165
0,20,38,0.000000,-136.016748
0,20,40,0.000000,-145.213408
0,20,42,0.000000,-143.062761
0,20,44,0.000000,-140.775849
0,20,46,0.000000,-139.136775
0,20,48,0.000000,-144.174559
0,20,50,0.000000,-135.873551
0,20,52,0.000000,-142.128276
0,20,54,0.000000,-141.038237
0,20,56,0.000000,-138.124202
0,20,58,0.000000,-162.431533
0,21,0,0.000000,-137.917047
0,21,2,0.000000,-138.921541
0,21,4,0.000000,-143.490454
0,21,6,0.000000,-139.239649
0,21,8,0.000000,-148.414973
0,21,10,0.000000,-147.894773
0,21,12,0.000000,-146.681619
0,21,14,0.000000,-140.760199
0,21,16,0.000000,-138.757888
0,21,18,0.000000,-137.421375
0,21,20,0.000000,-138.595268
0,21,22,0.000000,-144.298216
0,21,24,0.000000,-143.090204
0,21,26,0.000000,-138.485026
0,21,28,0.000000,-148.414939
0,21,30,0.000000,-140.173731
0,21,32,0.000000,-144.602049
0,21,34,0.000000,-145.463084
0,21,36,0.000000,-143.140440
0,21,38,0.000000,-148.006716
0,21,40,0.000000,-144.679928
0,21,42,0.000000,-149.423604
0,21,44,0.000000,-156.866959
0,21,46,0.000000,-138.394749
0,21,48,0.000000,-142.094681
0,21,50,0.000000,-146.752633
0,21,52,0.000000,-152.447529
0,21,54,0.000000,-138.602389
0,21,56,0.000000,-137.174551
0,21,58,0.000000,-144.583435
0,22,0,0.000000,-141.207646
0,22,2,0.000000,-137.296678
0,22,4,0.000000,-139.207638
0,22,6,0.000000,-135.635959
0,22,8,0.000000,-138.176757
0,22,10,0.000000,-142.725004
0,22,12,0.000000,-142.505044
0,22,14,0.000000,-143.199678
0,22,16,0.000000,-151.138964
0,22,18,0.000000,-145.049982
0,22,20,0.000000,-143.084562
0,22,22,0.000000,-134.614937
0,22,24,0.000000,-146.650899
0,22,26,0.000000,-137.984746
0,22,28,0.000000,-142.473952
0,22,30,0.000000,-137.841217
0,22,32,0.000000,-138.437408
0,22,34,0.000000,-136.651592
0,22,36,0.000000,-141.043002
0,22,38,0.000000,-137.480967
0,22,40,0.000000,-148.102046
0,22,42,0.000000,-139.360882
0,22,44,0.000000,-139.000282
0,22,46,0.000000,-141.695235
0,22,48,0.000000,-139.217090
0,22,50,0.000000,-145.177787
0,22,52,0.000000,-143.697799
0,22,54,0.000000,-136.477974
0,22,56,0.000000,-149.097970
0,22,58,0.000000,-146.206179
0,23,0,0.000000,-136.553934
0,23,2,0.000000,-131.740307
0,23,4,0.000000,-137.730316
0,23,6,0.000000,-137.414174
0,23,8,0.000000,-151.663224
0,23,10,0.000000,-140.591263
0,23,12,0.000000,-143.949815
0,23,14,0.000000,-137.658422
0,23,16,0.000000,-143.090327
0,23,18,0.000000,-149.101788
0,23,20,0.000000,-142.937139
0,23,22,0.000000,-136.812476
0,23,24,0.000000,-145.784492
0,23,26,0.000000,-142.114562
0,23,28,0.000000,-144.857613
0,23,30,0.000000,-147.485032
0,23,32,0.000000,-140.103468
0,23,34,0.000000,-142.795930
0,23,36,0.000000,-141.733855
0,23,38,0.000000,-137.317513
0,23,40,0.000000,-144.327437
0,23,42,0.000000,-144.486116
0,23,44,0.000000,-137.191506
0,23,46,0.000000,-141.561297
0,23,48,0.000000,-134.936691
0,23,50,0.000000,-148.007258
0,23,52,0.000000,-147.925914
0,23,54,0.000000,-135.688398
0,23,56,0.000000,-145.298998
0,23,58,0.000000,-151.354418
0,24,0,0.000000,-144.329812
0,24,2,0.000000,-140.515011
0,24,4,0.000000,-137.733573
0,24,6,0.000000,-147.663185
0,24,8,0.000000,-144.419926
0,24,10,0.000000,-141.542933
0,24,12,0.000000,-137.737295
0,24,14,0.000000,-136.953745
0,24,16,0.000000,-140.363859
0,24,18,0.000000,-148.898289
0,24,20,0.000000,-135.418983
0,24,22,0.000000,-138.745593
0,24,24,0.000000,-148.946670
0,24,26,0.000000,-139.973262
0,24,28,0.000000,-141.926363
0,24,30,0.000000,-142.439498
0,24,32,0.000000,-142.624500
0,24,34,0.000000,-136.322378
0,24,36,0.000000,-136.397580
0,24,38,0.000000,-150.872265
0,24,40,0.000000,-139.885675
0,24,42,0.000000,-154.193468
0,24,44,0.000000,-136.950464
0,24,46,0.000000,-140.391566
0,24,48,0.000000,-139.117945
0,24,50,0.000000,-134.609454
0,24,52,0.000000,-142.851490
0,24,54,0.000000,-138.721600
0,24,56,0.000000,-141.149745
0,24,58,0.000000,-144.808473
0,25,0,0.000000,-141.932689
0,25,2,0.000000,-140.175402
0,25,4,0.000000,-145.460558
0,25,6,0.000000,-144.802496
0,25,8,0.000000,-138.320650
0,25,10,0.000000,-135.972069
0,25,12,0.000000,-135.120186
0,25,14,0.000000,-140.979953
0,25,16,0.000000,-144.333732
0,25,18,0.000000,-136.150603
0,25,20,0.000000,-151.166422
0,25,22,0.000000,-139.792010
0,25,24,0.000000,-144.204084
0,25,26,0.000000,-142.912471
0,25,28,0.000000,-148.106973
0,25,30,0.000000,-143.074364
0,25,32,0.000000,-136.577005
0,25,34,0.000000,-150.524567
0,25,36,0.000000,-139.060333
0,25,38,0.000000,-135.895695
0,25,40,0.000000,-146.928809
0,25,42,0.000000,-136.016165
0,25,44,0.000000,-147.379266
0,25,46,0.000000,-138.508760
0,25,48,0.000000,-142.938758
0,25,50,0.000000,-167.379326
0,25,52,0.000000,-148.240560
0,25,54,0.000000,-148.357500
0,25,56,0.000000,-140.459583
0,25,58,0.000000,-146.639091
0,26,0,0.000000,-144.221191
0,26,2,0.000000,-134.557627
0,26,4,0.000000,-149.690592
0,26,6,0.000000,-137.662943
0,26,8,0.000000,-141.714226
0,26,10,0.000000,-139.932820
0,26,12,0.000000,-137.169213
0,26,14,0.000000,-140.671410
0,26,16,0.000000,-139.715413
0,26,18,0.000000,-151.680176
0,26,20,0.000000,-140.325565
0,26,22,0.000000,-130.762616
0,26,24,0.000000,-158.272372
0,26,26,0.000000,-150.748651
0,26,28,0.000000,-134.879707
0,26,30,0.000000,-138.476434
0,26,32,0.000000,-144.072078
0,26,34,0.000000,-142.046632
0,26,36,0.000000,-135.323083
0,26,38,0.000000,-139.069410
0,26,40,0.000000,-133.249884
0,26,42,0.000000,-142.200477
0,26,44,0.000000,-141.665551
0,26,46,0.000000,-139.417616
0,26,48,0.000000,-149.267560
0,26,50,0.000000,-143.281508
0,26,52,0.000000,-145.277836
0,26,54,0.000000,-139.932886
0,26,56,0.000000,-136.054948
0,26,58,0.000000,-143.065450
0,27,0,0.000000,-150.748758
0,27,2,0.000000,-137.431137
0,27,4,0.000000,-143.436842
0,27,6,0.000000,-141.244135
0,27,8,0.000000,-135.884734
0,27,10,0.000000,-147.575600
0,27,12,0.000000,-146.482019
0,27,14,0.000000,-149.493649
0,27,16,0.000000,-136.851460
0,27,18,0.000000,-142.146563
0,27,20,0.000000,-141.180136
0,27,22,0.000000,-143.943535
