hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.246967
18,0,2,0.000000,-134.091360
18,0,4,0.000000,-122.016883
18,0,6,0.000000,-136.716999
18,0,8,0.000000,-131.916528
18,0,10,0.000000,-129.586595
18,0,12,0.000000,-124.741623
18,0,14,0.000000,-120.314033
18,0,16,0.000000,-119.507220
18,0,18,0.000000,-126.368393
18,0,20,0.000000,-130.795041
18,0,22,0.000000,-132.277213
18,0,24,0.000000,-124.845865
18,0,26,0.000000,-122.129288
18,0,28,0.000000,-127.876052
18,0,30,0.000000,-126.205616
18,0,32,0.000000,-123.014589
18,0,34,0.000000,-131.825870
18,0,36,0.000000,-130.774682
18,0,38,0.000000,-122.750146
18,0,40,0.000000,-130.899848
18,0,42,0.000000,-124.152687
18,0,44,0.000000,-125.268593
18,0,46,0.000000,-124.795901
18,0,48,0.000000,-134.017864
18,0,50,0.000000,-127.303995
18,0,52,0.000000,-128.111398
18,0,54,0.000000,-127.131050
18,0,56,0.000000,-124.127655
18,0,58,0.000000,-130.802939
18,1,0,0.000000,-128.440555
18,1,2,0.000000,-134.712749
18,1,4,0.000000,-122.408677
18,1,6,0.000000,-133.535022
18,1,8,0.000000,-120.181461
18,1,10,0.000000,-121.707518
18,1,12,0.000000,-120.892828
18,1,14,0.000000,-130.071461
18,1,16,0.000000,-125.355466
18,1,18,0.000000,-125.645880
18,1,20,0.000000,-119.562506
18,1,22,0.000000,-125.686074
18,1,24,0.000000,-123.489191
18,1,26,0.000000,-130.298618
18,1,28,0.000000,-120.981825
18,1,30,0.000000,-117.541630
18,1,32,0.000000,-120.766645
18,1,34,0.000000,-123.808672
18,1,36,0.000000,-129.975071
18,1,38,0.000000,-119.670461
18,1,40,0.000000,-128.773158
18,1,42,0.000000,-126.729251
18,1,44,0.000000,-129.947842
18,1,46,0.000000,-126.764333
18,1,48,0.000000,-140.537468
18,1,50,0.000000,-126.419189
18,1,52,0.000000,-123.250978
18,1,54,0.000000,-125.678619
18,1,56,0.000000,-120.950983
18,1,58,0.000000,-129.704853
18,2,0,0.000000,-123.636544
18,2,2,0.000000,-127.704170
18,2,4,0.000000,-134.058393
18,2,6,0.000000,-122.077873
18,2,8,0.000000,-120.689906
18,2,10,0.000000,-116.170971
18,2,12,0.000000,-121.237806
18,2,14,0.000000,-125.358376
18,2,16,0.000000,-129.843046
18,2,18,0.000000,-124.936467
18,2,20,0.000000,-126.357239
18,2,22,0.000000,-118.952900
18,2,24,0.000000,-126.614883
18,2,26,0.000000,-124.311894
18,2,28,0.000000,-131.392572
18,2,30,0.000000,-129.711371
18,2,32,0.000000,-122.735577
18,2,34,0.000000,-124.545016
18,2,36,0.000000,-128.921863
18,2,38,0.000000,-135.371511
18,2,40,0.000000,-116.952976
18,2,42,0.000000,-125.961149
18,2,44,0.000000,-124.843420
18,2,46,0.000000,-130.837251
18,2,48,0.000000,-122.020679
18,2,50,0.000000,-125.097175
18,2,52,0.000000,-118.107186
18,2,54,0.000000,-131.248332
18,2,56,0.000000,-118.666820
18,2,58,0.000000,-120.167501
18,3,0,0.000000,-120.669433
18,3,2,0.000000,-126.681048
18,3,4,0.000000,-127.844206
18,3,6,0.000000,-123.074448
18,3,8,0.000000,-115.982181
18,3,10,0.000000,-128.327713
18,3,12,0.000000,-128.781780
18,3,14,0.000000,-123.254324
18,3,16,0.000000,-132.406041
18,3,18,0.000000,-123.205468
18,3,20,0.000000,-120.279179
18,3,22,0.000000,-118.696719
18,3,24,0.000000,-119.626216
18,3,26,0.000000,-119.962122
18,3,28,0.000000,-127.572744
18,3,30,0.000000,-123.726038
18,3,32,0.000000,-120.227621
18,3,34,0.000000,-134.344896
18,3,36,0.000000,-125.552782
18,3,38,0.000000,-128.344283
18,3,40,0.000000,-127.918883
18,3,42,0.000000,-122.022586
18,3,44,0.000000,-130.196410
18,3,46,0.000000,-124.609700
18,3,48,0.000000,-129.153024
18,3,50,0.000000,-125.516433
18,3,52,0.000000,-131.855484
18,3,54,0.000000,-124.204068
18,3,56,0.000000,-120.189242
18,3,58,0.000000,-127.240665
18,4,0,0.000000,-134.356597
18,4,2,0.000000,-122.977307
18,4,4,0.000000,-124.296239
18,4,6,0.000000,-130.131246
18,4,8,0.000000,-124.494518
18,4,10,0.000000,-130.334886
18,4,12,0.000000,-123.887848
18,4,14,0.000000,-123.245594
18,4,16,0.000000,-127.079913
18,4,18,0.000000,-125.157798
18,4,20,0.000000,-122.645359
18,4,22,0.000000,-122.782437
18,4,24,0.000000,-138.948079
18,4,26,0.000000,-119.211884
18,4,28,0.000000,-120.002353
18,4,30,0.000000,-129.027660
18,4,32,0.000000,-131.585554
18,4,34,0.000000,-123.158772
18,4,36,0.000000,-123.574299
18,4,38,0.000000,-126.375951
18,4,40,0.000000,-121.567034
18,4,42,0.000000,-129.395604
18,4,44,0.000000,-118.843377
18,4,46,0.000000,-129.545405
18,4,48,0.000000,-124.991104
18,4,50,0.000000,-129.561003
18,4,52,0.000000,-127.220519
18,4,54,0.000000,-121.504002
18,4,56,0.000000,-125.344321
18,4,58,0.000000,-126.116590
18,5,0,0.000000,-125.508970
18,5,2,0.000000,-129.924864
18,5,4,0.000000,-129.462415
18,5,6,0.000000,-126.562549
18,5,8,0.000000,-120.600742
18,5,10,0.000000,-122.086862
18,5,12,0.000000,-121.602055
18,5,14,0.000000,-127.781344
18,5,16,0.000000,-125.192189
18,5,18,0.000000,-118.004969
18,5,20,0.000000,-124.068798
18,5,22,0.000000,-125.387596
18,5,24,0.000000,-122.139467
18,5,26,0.000000,-118.857652
18,5,28,0.000000,-122.954202
18,5,30,0.000000,-129.591517
18,5,32,0.000000,-121.633354
18,5,34,0.000000,-121.006406
18,5,36,0.000000,-125.992138
18,5,38,0.000000,-114.088461
18,5,40,0.000000,-119.347968
18,5,42,0.000000,-129.167952
18,5,44,0.000000,-126.809269
18,5,46,0.000000,-125.237141
18,5,48,0.000000,-127.418229
18,5,50,0.000000,-127.174840
18,5,52,0.000000,-132.529403
18,5,54,0.000000,-117.244382
18,5,56,0.000000,-127.152516
18,5,58,0.000000,-149.103561
18,6,0,0.000000,-121.923361
18,6,2,0.000000,-127.977897
18,6,4,0.000000,-122.437277
18,6,6,0.000000,-124.683261
18,6,8,0.000000,-123.143296
18,6,10,0.000000,-130.136101
18,6,12,0.000000,-129.877669
18,6,14,0.000000,-121.816010
18,6,16,0.000000,-121.165770
18,6,18,0.000000,-131.916746
18,6,20,0.000000,-129.328000
18,6,22,0.000000,-122.673222
18,6,24,0.000000,-124.365115
18,6,26,0.000000,-119.613295
18,6,28,0.000000,-132.404349
18,6,30,0.000000,-119.384945
18,6,32,0.000000,-125.550523
18,6,34,0.000000,-120.481578
18,6,36,0.000000,-130.306697
18,6,38,0.000000,-127.119501
18,6,40,0.000000,-124.576380
18,6,42,0.000000,-124.974316
18,6,44,0.000000,-118.656518
18,6,46,0.000000,-124.211782
18,6,48,0.000000,-119.297857
18,6,50,0.000000,-124.183822
18,6,52,0.000000,-123.116451
18,6,54,0.000000,-130.212104
18,6,56,0.000000,-123.925850
18,6,58,0.000000,-130.072612
18,7,0,0.000000,-127.211981
18,7,2,0.000000,-120.903862
18,7,4,0.000000,-126.216994
18,7,6,0.000000,-117.704620
18,7,8,0.000000,-118.781454
18,7,10,0.000000,-129.065377
18,7,12,0.000000,-122.924608
18,7,14,0.000000,-120.131320
18,7,16,0.000000,-120.828474
18,7,18,0.000000,-121.523954
18,7,20,0.000000,-122.354757
18,7,22,0.000000,-124.604028
18,7,24,0.000000,-125.186926
18,7,26,0.000000,-125.888501
18,7,28,0.000000,-120.294684
18,7,30,0.000000,-120.912085
18,7,32,0.000000,-122.959037
18,7,34,0.000000,-129.249808
18,7,36,0.000000,-126.031742
18,7,38,0.000000,-144.264977
18,7,40,0.000000,-122.896601
18,7,42,0.000000,-120.891828
18,7,44,0.000000,-121.110309
18,7,46,0.000000,-130.973252
18,7,48,0.000000,-125.050477
18,7,50,0.000000,-126.493906
18,7,52,0.000000,-129.974498
18,7,54,0.000000,-129.717445
18,7,56,0.000000,-139.131557
18,7,58,0.000000,-133.145010
18,8,0,0.000000,-129.726462
18,8,2,0.000000,-127.838069
18,8,4,0.000000,-129.542816
18,8,6,0.000000,-117.038778
18,8,8,0.000000,-127.387959
18,8,10,0.000000,-118.276728
18,8,12,0.000000,-125.691904
18,8,14,0.000000,-138.455505
18,8,16,0.000000,-126.795121
18,8,18,0.000000,-122.529788
18,8,20,0.000000,-123.898815
18,8,22,0.000000,-115.749012
18,8,24,0.000000,-129.514326
18,8,26,0.000000,-123.160566
18,8,28,0.000000,-123.223814
18,8,30,0.000000,-132.622468
18,8,32,0.000000,-124.738871
18,8,34,0.000000,-141.843772
18,8,36,0.000000,-123.247516
18,8,38,0.000000,-134.356623
18,8,40,0.000000,-121.721065
18,8,42,0.000000,-121.617471
18,8,44,0.000000,-123.251697
18,8,46,0.000000,-120.681014
18,8,48,0.000000,-116.537809
18,8,50,0.000000,-120.610306
18,8,52,0.000000,-126.727408
18,8,54,0.000000,-114.834827
18,8,56,0.000000,-132.734860
18,8,58,0.000000,-130.742293
18,9,0,0.000000,-119.052011
18,9,2,0.000000,-127.669573
18,9,4,0.000000,-118.606171
18,9,6,0.000000,-119.132120
18,9,8,0.000000,-121.064008
18,9,10,0.000000,-124.045183
18,9,12,0.000000,-132.038339
18,9,14,0.000000,-125.484903
18,9,16,0.000000,-126.685112
18,9,18,0.000000,-106.811705
18,9,20,0.000000,-127.625291
18,9,22,0.000000,-116.952801
18,9,24,0.000000,-129.146405
18,9,26,0.000000,-124.039890
18,9,28,0.000000,-123.930031
18,9,30,0.000000,-128.201994
18,9,32,0.000000,-124.612875
18,9,34,0.000000,-116.946767
18,9,36,0.000000,-119.677339
18,9,38,0.000000,-119.134360
18,9,40,0.000000,-117.526699
18,9,42,0.000000,-129.032850
18,9,44,0.000000,-135.700526
18,9,46,0.000000,-122.387988
18,9,48,0.000000,-136.874217
18,9,50,0.000000,-127.385080
18,9,52,0.000000,-129.776937
18,9,54,0.000000,-124.019069
18,9,56,0.000000,-126.626194
18,9,58,0.000000,-124.623632
18,10,0,0.000000,-139.602702
18,10,2,0.000000,-129.315199
18,10,4,0.000000,-128.448272
18,10,6,0.000000,-122.446098
18,10,8,0.000000,-140.378291
18,10,10,0.000000,-125.322551
18,10,12,0.000000,-129.270431
18,10,14,0.000000,-123.956062
18,10,16,0.000000,-121.811991
18,10,18,0.000000,-120.326103
18,10,20,0.000000,-125.280266
18,10,22,0.000000,-131.492012
18,10,24,0.000000,-133.485590
18,10,26,0.000000,-134.395929
18,10,28,0.000000,-122.828353
18,10,30,0.000000,-123.267870
18,10,32,0.000000,-119.371433
18,10,34,0.000000,-136.857625
18,10,36,0.000000,-128.294129
18,10,38,0.000000,-120.664604
18,10,40,0.000000,-130.757071
18,10,42,0.000000,-116.969959
18,10,44,0.000000,-130.709440
18,10,46,0.000000,-134.079057
18,10,48,0.000000,-126.569907
18,10,50,0.000000,-124.636813
18,10,52,0.000000,-120.827547
18,10,54,0.000000,-134.324545
18,10,56,0.000000,-127.649313
18,10,58,0.000000,-128.676134
18,11,0,0.000000,-127.192205
18,11,2,0.000000,-125.044271
18,11,4,0.000000,-117.034943
18,11,6,0.000000,-131.307155
18,11,8,0.000000,-121.554350
18,11,10,0.000000,-121.323175
18,11,12,0.000000,-131.928283
18,11,14,0.000000,-131.417697
18,11,16,0.000000,-124.419730
18,11,18,0.000000,-125.423235
18,11,20,0.000000,-130.375439
18,11,22,0.000000,-125.297282
18,11,24,0.000000,-124.647463
18,11,26,0.000000,-135.503853
18,11,28,0.000000,-135.934105
18,11,30,0.000000,-126.849836
18,11,32,0.000000,-128.821269
18,11,34,0.000000,-136.270934
18,11,36,0.000000,-122.263662
18,11,38,0.000000,-127.664207
18,11,40,0.000000,-134.370962
18,11,42,0.000000,-124.969700
18,11,44,0.000000,-133.253029
18,11,46,0.000000,-139.330111
18,11,48,0.000000,-128.938941
18,11,50,0.000000,-122.611798
18,11,52,0.000000,-130.198401
18,11,54,0.000000,-120.579355
18,11,56,0.000000,-125.191026
18,11,58,0.000000,-120.136332
18,12,0,0.000000,-128.123689
18,12,2,0.000000,-129.139467
18,12,4,0.000000,-124.260364
18,12,6,0.000000,-125.878349
18,12,8,0.000000,-121.497258
18,12,10,0.000000,-117.383447
18,12,12,0.000000,-129.529478
18,12,14,0.000000,-120.995756
18,12,16,0.000000,-122.519414
18,12,18,0.000000,-124.632118
18,12,20,0.000000,-122.735340
18,12,22,0.000000,-129.802939
18,12,24,0.000000,-126.037826
18,12,26,0.000000,-135.459935
18,12,28,0.000000,-116.283150
18,12,30,0.000000,-127.026746
18,12,32,0.000000,-125.013460
18,12,34,0.000000,-138.838431
18,12,36,0.000000,-122.752605
18,12,38,0.000000,-121.775422
18,12,40,0.000000,-130.353446
18,12,42,0.000000,-124.005276
18,12,44,0.000000,-123.924779
18,12,46,0.000000,-128.587724
18,12,48,0.000000,-122.460661
18,12,50,0.000000,-127.259360
18,12,52,0.000000,-120.706150
18,12,54,0.000000,-123.371521
18,12,56,0.000000,-127.917648
18,12,58,0.000000,-119.876135
18,13,0,0.000000,-123.955185
18,13,2,0.000000,-129.072899
18,13,4,0.000000,-120.631366
18,13,6,0.000000,-126.071467
18,13,8,0.000000,-121.054913
18,13,10,0.000000,-125.182533
18,13,12,0.000000,-123.456830
18,13,14,0.000000,-127.043642
18,13,16,0.000000,-147.068574
18,13,18,0.000000,-131.754876
18,13,20,0.000000,-143.555182
18,13,22,0.000000,-131.607515
18,13,24,0.000000,-133.750003
18,13,26,0.000000,-126.354517
18,13,28,0.000000,-128.889176
18,13,30,0.000000,-121.867785
18,13,32,0.000000,-129.882167
18,13,34,0.000000,-131.505924
18,13,36,0.000000,-118.199155
18,13,38,0.000000,-131.413885
18,13,40,0.000000,-124.406705
18,13,42,0.000000,-128.206103
18,13,44,0.000000,-123.867466
18,13,46,0.000000,-124.965336
18,13,48,0.000000,-123.865165
18,13,50,0.000000,-133.657324
18,13,52,0.000000,-125.539274
18,13,54,0.000000,-118.479293
18,13,56,0.000000,-126.997547
18,13,58,0.000000,-126.090196
18,14,0,0.000000,-120.338264
18,14,2,0.000000,-129.787739
18,14,4,0.000000,-122.260200
18,14,6,0.000000,-121.582076
18,14,8,0.000000,-122.514949
18,14,10,0.000000,-128.817377
18,14,12,0.000000,-137.917185
18,14,14,0.000000,-118.004960
18,14,16,0.000000,-125.411335
18,14,18,0.000000,-122.008073
18,14,20,0.000000,-121.504865
18,14,22,0.000000,-117.278471
18,14,24,0.000000,-123.325921
18,14,26,0.000000,-142.460005
18,14,28,0.000000,-117.357565
18,14,30,0.000000,-121.766364
18,14,32,0.000000,-133.833156
18,14,34,0.000000,-120.340842
18,14,36,0.000000,-128.334995
18,14,38,0.000000,-124.702851
18,14,40,0.000000,-126.192196
18,14,42,0.000000,-124.290261
18,14,44,0.000000,-123.705685
18,14,46,0.000000,-130.457100
18,14,48,0.000000,-123.858801
18,14,50,0.000000,-130.381438
18,14,52,0.000000,-124.294374
18,14,54,0.000000,-129.392940
18,14,56,0.000000,-123.672973
18,14,58,0.000000,-128.718917
18,15,0,0.000000,-123.335849
18,15,2,0.000000,-125.983909
18,15,4,0.000000,-126.229644
18,15,6,0.000000,-123.109488
18,15,8,0.000000,-125.129770
18,15,10,0.000000,-120.711155
18,15,12,0.000000,-124.749024
18,15,14,0.000000,-136.606247
18,15,16,0.000000,-119.916450
18,15,18,0.000000,-127.609530
18,15,20,0.000000,-126.165419
18,15,22,0.000000,-119.895127
18,15,24,0.000000,-118.484408
18,15,26,0.000000,-126.097884
18,15,28,0.000000,-125.889662
18,15,30,0.000000,-140.265184
18,15,32,0.000000,-123.158178
18,15,34,0.000000,-127.640142
18,15,36,0.000000,-123.606738
18,15,38,0.000000,-121.029002
18,15,40,0.000000,-117.444888
18,15,42,0.000000,-125.906119
18,15,44,0.000000,-125.560141
18,15,46,0.000000,-141.904893
18,15,48,0.000000,-121.744129
18,15,50,0.000000,-122.700957
18,15,52,0.000000,-120.003293
18,15,54,0.000000,-125.287817
18,15,56,0.000000,-136.087096
18,15,58,0.000000,-126.571205
18,16,0,0.000000,-130.094973
18,16,2,0.000000,-118.111544
18,16,4,0.000000,-123.101558
18,16,6,0.000000,-119.397531
18,16,8,0.000000,-121.354822
18,16,10,0.000000,-134.951677
18,16,12,0.000000,-134.177557
18,16,14,0.000000,-119.332414
18,16,16,0.000000,-124.869919
18,16,18,0.000000,-119.092083
18,16,20,0.000000,-122.628524
18,16,22,0.000000,-123.289630
18,16,24,0.000000,-121.243437
18,16,26,0.000000,-124.625069
18,16,28,0.000000,-133.256859
18,16,30,0.000000,-129.192413
18,16,32,0.000000,-132.157586
18,16,34,0.000000,-127.870689
18,16,36,0.000000,-138.299942
18,16,38,0.000000,-121.711126
18,16,40,0.000000,-139.465630
18,16,42,0.000000,-123.569741
18,16,44,0.000000,-124.237431
18,16,46,0.000000,-123.164532
18,16,48,0.000000,-126.174229
18,16,50,0.000000,-124.113634
18,16,52,0.000000,-120.457454
18,16,54,0.000000,-122.590743
18,16,56,0.000000,-126.804392
18,16,58,0.000000,-120.182241
18,17,0,0.000000,-131.211124
18,17,2,0.000000,-126.690871
18,17,4,0.000000,-138.592258
18,17,6,0.000000,-123.971639
18,17,8,0.000000,-128.073798
18,17,10,0.000000,-126.025704
18,17,12,0.000000,-124.705907
18,17,14,0.000000,-131.765645
18,17,16,0.000000,-124.410622
18,17,18,0.000000,-120.767685
18,17,20,0.000000,-137.852356
18,17,22,0.000000,-131.605932
18,17,24,0.000000,-128.594691
18,17,26,0.000000,-127.295998
18,17,28,0.000000,-124.215729
18,17,30,0.000000,-116.974515
18,17,32,0.000000,-126.860919
18,17,34,0.000000,-122.005690
18,17,36,0.000000,-117.584088
18,17,38,0.000000,-127.959035
18,17,40,0.000000,-138.398090
18,17,42,0.000000,-122.962449
18,17,44,0.000000,-123.186606
18,17,46,0.000000,-120.112890
18,17,48,0.000000,-123.630492
18,17,50,0.000000,-125.343275
18,17,52,0.000000,-120.296235
18,17,54,0.000000,-121.040539
18,17,56,0.000000,-123.593153
18,17,58,0.000000,-119.656244
18,18,0,0.000000,-116.906374
18,18,2,0.000000,-138.441554
18,18,4,0.000000,-120.195625
18,18,6,0.000000,-132.227955
18,18,8,0.000000,-119.420006
18,18,10,0.000000,-123.206722
18,18,12,0.000000,-124.132104
18,18,14,0.000000,-130.335249
18,18,16,0.000000,-124.647152
18,18,18,0.000000,-124.920321
18,18,20,0.000000,-132.916183
18,18,22,0.000000,-125.238836
18,18,24,0.000000,-132.063535
18,18,26,0.000000,-122.812785
18,18,28,0.000000,-127.128750
18,18,30,0.000000,-119.773192
18,18,32,0.000000,-121.040858
18,18,34,0.000000,-123.318136
18,18,36,0.000000,-114.448044
18,18,38,0.000000,-130.151666
18,18,40,0.000000,-128.036484
18,18,42,0.000000,-124.331637
18,18,44,0.000000,-123.558537
18,18,46,0.000000,-121.220315
18,18,48,0.000000,-126.363155
18,18,50,0.000000,-129.191861
18,18,52,0.000000,-125.223193
18,18,54,0.000000,-123.678901
18,18,56,0.000000,-126.749593
18,18,58,0.000000,-117.982270
18,19,0,0.000000,-137.180736
18,19,2,0.000000,-128.088563
18,19,4,0.000000,-126.569257
18,19,6,0.000000,-122.258469
18,19,8,0.000000,-118.089886
18,19,10,0.000000,-118.176285
18,19,12,0.000000,-119.881093
18,19,14,0.000000,-127.238694
18,19,16,0.000000,-124.593966
18,19,18,0.000000,-124.084441
18,19,20,0.000000,-124.108336
18,19,22,0.000000,-118.250618
18,19,24,0.000000,-140.911128
18,19,26,0.000000,-130.852808
18,19,28,0.000000,-124.678617
18,19,30,0.000000,-120.560667
18,19,32,0.000000,-130.290856
18,19,34,0.000000,-132.448719
18,19,36,0.000000,-127.186356
18,19,38,0.000000,-129.788292
18,19,40,0.000000,-121.342773
18,19,42,0.000000,-122.073989
18,19,44,0.000000,-120.653185
18,19,46,0.000000,-126.541643
18,19,48,0.000000,-137.136998
18,19,50,0.000000,-130.731584
18,19,52,0.000000,-129.009117
18,19,54,0.000000,-121.157346
18,19,56,0.000000,-121.642425
18,19,58,0.000000,-130.209998
18,20,0,0.000000,-116.096762
18,20,2,0.000000,-128.461848
18,20,4,0.000000,-128.594532
18,20,6,0.000000,-127.857800
18,20,8,0.000000,-119.206715
18,20,10,0.000000,-125.722455
18,20,12,0.000000,-121.942607
18,20,14,0.000000,-122.559239
18,20,16,0.000000,-131.952357
18,20,18,0.000000,-129.624998
18,20,20,0.000000,-128.965550
18,20,22,0.000000,-118.514977
18,20,24,0.000000,-134.602138
18,20,26,0.000000,-125.915418
18,20,28,0.000000,-122.349173
18,20,30,0.000000,-129.754812
18,20,32,0.000000,-126.294467
18,20,34,0.000000,-119.461134
18,20,36,0.000000,-124.035065
18,20,38,0.000000,-128.581930
18,20,40,0.000000,-117.596814
18,20,42,0.000000,-120.280416
18,20,44,0.000000,-120.428049
18,20,46,0.000000,-120.832090
18,20,48,0.000000,-128.147998
18,20,50,0.000000,-129.201806
18,20,52,0.000000,-125.511340
18,20,54,0.000000,-128.964129
18,20,56,0.000000,-123.834777
18,20,58,0.000000,-118.789002
18,21,0,0.000000,-126.559510
18,21,2,0.000000,-131.066915
18,21,4,0.000000,-123.322330
18,21,6,0.000000,-118.349273
18,21,8,0.000000,-128.785665
18,21,10,0.000000,-117.180952
18,21,12,0.000000,-118.929236
18,21,14,0.000000,-124.839520
18,21,16,0.000000,-117.471896
18,21,18,0.000000,-118.186235
18,21,20,0.000000,-126.416903
18,21,22,0.000000,-120.053185
18,21,24,0.000000,-122.317505
18,21,26,0.000000,-122.143692
18,21,28,0.000000,-127.843610
18,21,30,0.000000,-122.540398
18,21,32,0.000000,-138.224163
18,21,34,0.000000,-120.215710
18,21,36,0.000000,-142.159183
18,21,38,0.000000,-123.136014
18,21,40,0.000000,-128.423858
18,21,42,0.000000,-117.863158
18,21,44,0.000000,-122.946833
18,21,46,0.000000,-126.904732
18,21,48,0.000000,-124.899500
18,21,50,0.000000,-126.067152
18,21,52,0.000000,-129.633209
18,21,54,0.000000,-123.705015
18,21,56,0.000000,-123.169040
18,21,58,0.000000,-117.701982
18,22,0,0.000000,-132.410168
18,22,2,0.000000,-121.783128
18,22,4,0.000000,-132.789557
18,22,6,0.000000,-126.394844
18,22,8,0.000000,-131.237248
18,22,10,0.000000,-126.859496
18,22,12,0.000000,-123.068288
18,22,14,0.000000,-124.105939
18,22,16,0.000000,-126.813578
18,22,18,0.000000,-122.663422
18,22,20,0.000000,-122.633019
18,22,22,0.000000,-126.255074
18,22,24,0.000000,-136.066690
18,22,26,0.000000,-122.441360
18,22,28,0.000000,-125.685756
18,22,30,0.000000,-128.580767
18,22,32,0.000000,-125.268890
18,22,34,0.000000,-127.706458
18,22,36,0.000000,-127.291227
18,22,38,0.000000,-121.009351
18,22,40,0.000000,-126.019612
18,22,42,0.000000,-130.056278
18,22,44,0.000000,-128.532087
18,22,46,0.000000,-122.694893
18,22,48,0.000000,-124.999352
18,22,50,0.000000,-122.084130
18,22,52,0.000000,-128.769157
18,22,54,0.000000,-124.866820
18,22,56,0.000000,-125.648580
18,22,58,0.000000,-120.435272
18,23,0,0.000000,-131.446631
18,23,2,0.000000,-126.186309
18,23,4,0.000000,-114.496027
18,23,6,0.000000,-133.337081
18,23,8,0.000000,-131.826346
18,23,10,0.000000,-124.698876
18,23,12,0.000000,-124.943681
18,23,14,0.000000,-123.557328
18,23,16,0.000000,-127.578231
18,23,18,0.000000,-118.531389
18,23,20,0.000000,-126.144883
18,23,22,0.000000,-128.333395
18,23,24,0.000000,-117.836112
18,23,26,0.000000,-119.190052
18,23,28,0.000000,-126.014756
18,23,30,0.000000,-122.479500
18,23,32,0.000000,-136.200757
18,23,34,0.000000,-119.168020
18,23,36,0.000000,-126.712431
18,23,38,0.000000,-116.081660
18,23,40,0.000000,-117.411492
18,23,42,0.000000,-124.087049
18,23,44,0.000000,-134.130136
18,23,46,0.000000,-124.548314
18,23,48,0.000000,-135.176594
18,23,50,0.000000,-120.611107
18,23,52,0.000000,-131.404712
18,23,54,0.000000,-123.879780
18,23,56,0.000000,-121.920665
18,23,58,0.000000,-131.753848
18,24,0,0.000000,-134.534704
18,24,2,0.000000,-123.252988
18,24,4,0.000000,-122.446033
18,24,6,0.000000,-127.698156
18,24,8,0.000000,-121.598537
18,24,10,0.000000,-129.291030
18,24,12,0.000000,-126.639943
18,24,14,0.000000,-133.328547
18,24,16,0.000000,-129.042603
18,24,18,0.000000,-133.081614
18,24,20,0.000000,-125.126775
18,24,22,0.000000,-124.374830
18,24,24,0.000000,-136.722483
18,24,26,0.000000,-120.799731
18,24,28,0.000000,-133.094796
18,24,30,0.000000,-116.510517
18,24,32,0.000000,-126.876041
18,24,34,0.000000,-131.986179
18,24,36,0.000000,-127.468340
18,24,38,0.000000,-119.823758
18,24,40,0.000000,-120.354543
18,24,42,0.000000,-144.234431
18,24,44,0.000000,-126.552829
18,24,46,0.000000,-125.278588
18,24,48,0.000000,-120.247030
18,24,50,0.000000,-125.673653
18,24,52,0.000000,-119.270725
18,24,54,0.000000,-133.597597
18,24,56,0.000000,-127.298825
18,24,58,0.000000,-129.944644
18,25,0,0.000000,-135.836731
18,25,2,0.000000,-126.181663
18,25,4,0.000000,-127.191326
18,25,6,0.000000,-118.313748
18,25,8,0.000000,-134.800440
18,25,10,0.000000,-124.416821
18,25,12,0.000000,-116.413457
18,25,14,0.000000,-126.084782
18,25,16,0.000000,-129.167900
18,25,18,0.000000,-124.048701
18,25,20,0.000000,-119.466514
18,25,22,0.000000,-124.878671
18,25,24,0.000000,-127.203874
18,25,26,0.000000,-122.455995
18,25,28,0.000000,-125.713940
18,25,30,0.000000,-125.199547
18,25,32,0.000000,-134.719387
18,25,34,0.000000,-123.996904
18,25,36,0.000000,-129.184911
18,25,38,0.000000,-129.088767
18,25,40,0.000000,-139.265960
18,25,42,0.000000,-129.054427
18,25,44,0.000000,-135.939478
18,25,46,0.000000,-129.275682
18,25,48,0.000000,-123.409697
18,25,50,0.000000,-115.866476
18,25,52,0.000000,-116.323284
18,25,54,0.000000,-118.417117
18,25,56,0.000000,-125.922422
18,25,58,0.000000,-122.589840
18,26,0,0.000000,-128.522071
18,26,2,0.000000,-125.293965
18,26,4,0.000000,-118.893232
18,26,6,0.000000,-122.552004
18,26,8,0.000000,-122.436581
18,26,10,0.000000,-135.499758
18,26,12,0.000000,-117.149581
18,26,14,0.000000,-116.945695
18,26,16,0.000000,-121.245125
18,26,18,0.000000,-122.822285
18,26,20,0.000000,-129.627714
18,26,22,0.000000,-123.715359
18,26,24,0.000000,-124.914457
18,26,26,0.000000,-125.595895
18,26,28,0.000000,-119.446463
18,26,30,0.000000,-113.646369
18,26,32,0.000000,-131.243483
18,26,34,0.000000,-128.918182
18,26,36,0.000000,-130.062285
18,26,38,0.000000,-126.026856
18,26,40,0.000000,-127.755040
18,26,42,0.000000,-136.020060
18,26,44,0.000000,-126.904612
18,26,46,0.000000,-130.088051
18,26,48,0.000000,-127.919157
18,26,50,0.000000,-121.826037
18,26,52,0.000000,-128.949160
18,26,54,0.000000,-127.899339
18,26,56,0.000000,-121.119659
18,26,58,0.000000,-132.603179
18,27,0,0.000000,-131.435438
18,27,2,0.000000,-124.766179
18,27,4,0.000000,-120.946235
18,27,6,0.000000,-121.779552
18,27,8,0.000000,-123.836744
18,27,10,0.000000,-118.270764
18,27,12,0.000000,-135.015955
18,27,14,0.000000,-120.213737
18,27,16,0.000000,-123.689204
18,27,18,0.000000,-127.493254
18,27,20,0.000000,-126.286787
18,27,22,0.000000,-128.821010
