hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.116092
0,0,2,0.000000,-129.633272
0,0,4,0.000000,-114.979729
0,0,6,0.000000,-125.978531
0,0,8,0.000000,-135.650535
0,0,10,0.000000,-115.603809
0,0,12,0.000000,-120.654936
0,0,14,0.000000,-120.209346
0,0,16,0.000000,-130.240295
0,0,18,0.000000,-128.351987
0,0,20,0.000000,-117.897023
0,0,22,0.000000,-120.583131
0,0,24,0.000000,-124.076789
0,0,26,0.000000,-131.502090
0,0,28,0.000000,-120.243641
0,0,30,0.000000,-124.070629
0,0,32,0.000000,-121.195254
0,0,34,0.000000,-116.602015
0,0,36,0.000000,-127.045545
0,0,38,0.000000,-122.181686
0,0,40,0.000000,-126.569523
0,0,42,0.000000,-141.014561
0,0,44,0.000000,-127.402061
0,0,46,0.000000,-121.545362
0,0,48,0.000000,-113.033539
0,0,50,0.000000,-125.176895
0,0,52,0.000000,-134.682271
0,0,54,0.000000,-123.129768
0,0,56,0.000000,-118.438877
0,0,58,0.000000,-115.975351
0,1,0,0.000000,-116.893028
0,1,2,0.000000,-114.839047
0,1,4,0.000000,-116.558692
0,1,6,0.000000,-119.892494
0,1,8,0.000000,-117.332045
0,1,10,0.000000,-122.018102
0,1,12,0.000000,-126.100449
0,1,14,0.000000,-128.294493
0,1,16,0.000000,-119.933984
0,1,18,0.000000,-121.767798
0,1,20,0.000000,-130.610774
0,1,22,0.000000,-125.418056
0,1,24,0.000000,-124.905696
0,1,26,0.000000,-118.236015
0,1,28,0.000000,-130.897977
0,1,30,0.000000,-133.256598
0,1,32,0.000000,-122.075832
0,1,34,0.000000,-123.801802
0,1,36,0.000000,-127.316906
0,1,38,0.000000,-119.215119
0,1,40,0.000000,-121.841226
0,1,42,0.000000,-119.831300
0,1,44,0.000000,-116.726642
0,1,46,0.000000,-141.715865
0,1,48,0.000000,-117.503353
0,1,50,0.000000,-116.703285
0,1,52,0.000000,-123.567243
0,1,54,0.000000,-123.281725
0,1,56,0.000000,-123.408408
0,1,58,0.000000,-137.284999
0,2,0,0.000000,-126.756069
0,2,2,0.000000,-113.903642
0,2,4,0.000000,-123.628097
0,2,6,0.000000,-126.581854
0,2,8,0.000000,-125.343572
0,2,10,0.000000,-135.671040
0,2,12,0.000000,-122.703717
0,2,14,0.000000,-121.053056
0,2,16,0.000000,-137.244145
0,2,18,0.000000,-113.429894
0,2,20,0.000000,-117.842732
0,2,22,0.000000,-128.165593
0,2,24,0.000000,-117.063949
0,2,26,0.000000,-117.018934
0,2,28,0.000000,-121.035680
0,2,30,0.000000,-119.016844
0,2,32,0.000000,-126.666983
0,2,34,0.000000,-121.215494
0,2,36,0.000000,-122.909816
0,2,38,0.000000,-128.071379
0,2,40,0.000000,-122.750103
0,2,42,0.000000,-121.914451
0,2,44,0.000000,-117.747344
0,2,46,0.000000,-117.042952
0,2,48,0.000000,-127.562753
0,2,50,0.000000,-114.264162
0,2,52,0.000000,-115.901361
0,2,54,0.000000,-120.080182
0,2,56,0.000000,-126.611820
0,2,58,0.000000,-112.257944
0,3,0,0.000000,-140.426111
0,3,2,0.000000,-121.762854
0,3,4,0.000000,-146.255298
0,3,6,0.000000,-114.269886
0,3,8,0.000000,-121.439947
0,3,10,0.000000,-118.908172
0,3,12,0.000000,-125.066685
0,3,14,0.000000,-118.403666
0,3,16,0.000000,-119.614116
0,3,18,0.000000,-131.177070
0,3,20,0.000000,-131.852799
0,3,22,0.000000,-124.280608
0,3,24,0.000000,-123.582223
0,3,26,0.000000,-117.013297
0,3,28,0.000000,-115.242269
0,3,30,0.000000,-120.325727
0,3,32,0.000000,-145.224978
0,3,34,0.000000,-121.137327
0,3,36,0.000000,-120.606981
0,3,38,0.000000,-119.559305
0,3,40,0.000000,-124.046435
0,3,42,0.000000,-119.131506
0,3,44,0.000000,-127.459173
0,3,46,0.000000,-113.906281
0,3,48,0.000000,-118.900929
0,3,50,0.000000,-127.653448
0,3,52,0.000000,-128.216033
0,3,54,0.000000,-117.450028
0,3,56,0.000000,-122.093868
0,3,58,0.000000,-117.870754
0,4,0,0.000000,-127.555164
0,4,2,0.000000,-121.852841
0,4,4,0.000000,-126.841228
0,4,6,0.000000,-131.713002
0,4,8,0.000000,-117.121915
0,4,10,0.000000,-116.276363
0,4,12,0.000000,-123.248700
0,4,14,0.000000,-121.859553
0,4,16,0.000000,-119.256956
0,4,18,0.000000,-117.867537
0,4,20,0.000000,-121.971593
0,4,22,0.000000,-116.370238
0,4,24,0.000000,-123.781406
0,4,26,0.000000,-123.778957
0,4,28,0.000000,-121.706396
0,4,30,0.000000,-110.707339
0,4,32,0.000000,-121.325957
0,4,34,0.000000,-130.248458
0,4,36,0.000000,-124.046542
0,4,38,0.000000,-125.598854
0,4,40,0.000000,-116.906704
0,4,42,0.000000,-119.165768
0,4,44,0.000000,-127.699899
0,4,46,0.000000,-118.097015
0,4,48,0.000000,-130.209501
0,4,50,0.000000,-130.044740
0,4,52,0.000000,-123.757435
0,4,54,0.000000,-115.863963
0,4,56,0.000000,-119.312233
0,4,58,0.000000,-128.609903
0,5,0,0.000000,-118.489133
0,5,2,0.000000,-115.159559
0,5,4,0.000000,-128.373956
0,5,6,0.000000,-118.448827
0,5,8,0.000000,-119.650834
0,5,10,0.000000,-121.670138
0,5,12,0.000000,-125.950505
0,5,14,0.000000,-123.825402
0,5,16,0.000000,-117.493612
0,5,18,0.000000,-125.527181
0,5,20,0.000000,-132.540682
0,5,22,0.000000,-126.236369
0,5,24,0.000000,-125.217145
0,5,26,0.000000,-118.339926
0,5,28,0.000000,-116.492481
0,5,30,0.000000,-120.108445
0,5,32,0.000000,-123.882584
0,5,34,0.000000,-124.204678
0,5,36,0.000000,-124.184015
0,5,38,0.000000,-116.147531
0,5,40,0.000000,-128.701914
0,5,42,0.000000,-114.286986
0,5,44,0.000000,-122.792856
0,5,46,0.000000,-124.035480
0,5,48,0.000000,-121.440435
0,5,50,0.000000,-113.538864
0,5,52,0.000000,-126.436629
0,5,54,0.000000,-133.360454
0,5,56,0.000000,-126.999557
0,5,58,0.000000,-125.817528
0,6,0,0.000000,-138.663030
0,6,2,0.000000,-111.481444
0,6,4,0.000000,-139.043118
0,6,6,0.000000,-124.655212
0,6,8,0.000000,-116.607190
0,6,10,0.000000,-121.431767
0,6,12,0.000000,-116.909352
0,6,14,0.000000,-120.858441
0,6,16,0.000000,-128.193267
0,6,18,0.000000,-125.669006
0,6,20,0.000000,-126.075407
0,6,22,0.000000,-128.594107
0,6,24,0.000000,-123.342874
0,6,26,0.000000,-121.313166
0,6,28,0.000000,-123.364291
0,6,30,0.000000,-117.929105
0,6,32,0.000000,-118.112451
0,6,34,0.000000,-120.308885
0,6,36,0.000000,-130.063676
0,6,38,0.000000,-140.727722
0,6,40,0.000000,-116.567156
0,6,42,0.000000,-118.975616
0,6,44,0.000000,-123.961798
0,6,46,0.000000,-121.294940
0,6,48,0.000000,-122.532709
0,6,50,0.000000,-118.362660
0,6,52,0.000000,-116.473188
0,6,54,0.000000,-119.725411
0,6,56,0.000000,-113.410704
0,6,58,0.000000,-124.976373
0,7,0,0.000000,-123.747980
0,7,2,0.000000,-125.339257
0,7,4,0.000000,-123.298802
0,7,6,0.000000,-122.417484
0,7,8,0.000000,-132.207316
0,7,10,0.000000,-121.999052
0,7,12,0.000000,-123.494641
0,7,14,0.000000,-117.980820
0,7,16,0.000000,-121.987144
0,7,18,0.000000,-127.165554
0,7,20,0.000000,-115.765607
0,7,22,0.000000,-121.292113
0,7,24,0.000000,-122.298618
0,7,26,0.000000,-113.904721
0,7,28,0.000000,-112.459829
0,7,30,0.000000,-120.645357
0,7,32,0.000000,-120.957431
0,7,34,0.000000,-127.970315
0,7,36,0.000000,-125.988877
0,7,38,0.000000,-111.449844
0,7,40,0.000000,-124.808898
0,7,42,0.000000,-113.538636
0,7,44,0.000000,-130.988376
0,7,46,0.000000,-126.270726
0,7,48,0.000000,-118.548934
0,7,50,0.000000,-118.779376
0,7,52,0.000000,-125.985660
0,7,54,0.000000,-128.857703
0,7,56,0.000000,-119.951722
0,7,58,0.000000,-125.111638
0,8,0,0.000000,-130.641116
0,8,2,0.000000,-133.946904
0,8,4,0.000000,-127.168969
0,8,6,0.000000,-116.006097
0,8,8,0.000000,-121.263483
0,8,10,0.000000,-121.633543
0,8,12,0.000000,-121.953079
0,8,14,0.000000,-121.358222
0,8,16,0.000000,-132.643548
0,8,18,0.000000,-127.025654
0,8,20,0.000000,-129.683058
0,8,22,0.000000,-123.533482
0,8,24,0.000000,-122.117006
0,8,26,0.000000,-117.391954
0,8,28,0.000000,-126.279942
0,8,30,0.000000,-122.381436
0,8,32,0.000000,-137.714413
0,8,34,0.000000,-115.082302
0,8,36,0.000000,-126.202772
0,8,38,0.000000,-130.360860
0,8,40,0.000000,-122.157319
0,8,42,0.000000,-130.551031
0,8,44,0.000000,-125.348916
0,8,46,0.000000,-127.184642
0,8,48,0.000000,-122.651321
0,8,50,0.000000,-125.947205
0,8,52,0.000000,-120.768712
0,8,54,0.000000,-124.324883
0,8,56,0.000000,-124.790619
0,8,58,0.000000,-122.696949
0,9,0,0.000000,-121.980848
0,9,2,0.000000,-144.931009
0,9,4,0.000000,-137.246026
0,9,6,0.000000,-124.458251
0,9,8,0.000000,-118.171505
0,9,10,0.000000,-120.279845
0,9,12,0.000000,-126.437413
0,9,14,0.000000,-123.847102
0,9,16,0.000000,-133.269204
0,9,18,0.000000,-123.320543
0,9,20,0.000000,-123.011247
0,9,22,0.000000,-122.753036
0,9,24,0.000000,-123.084069
0,9,26,0.000000,-119.571971
0,9,28,0.000000,-125.889757
0,9,30,0.000000,-115.250778
0,9,32,0.000000,-133.511835
0,9,34,0.000000,-125.163298
0,9,36,0.000000,-124.108649
0,9,38,0.000000,-129.451705
0,9,40,0.000000,-122.518859
0,9,42,0.000000,-121.070590
0,9,44,0.000000,-129.711200
0,9,46,0.000000,-125.063465
0,9,48,0.000000,-121.852489
0,9,50,0.000000,-120.898716
0,9,52,0.000000,-124.058201
0,9,54,0.000000,-113.130120
0,9,56,0.000000,-137.311591
0,9,58,0.000000,-119.666506
0,10,0,0.000000,-122.648122
0,10,2,0.000000,-115.827089
0,10,4,0.000000,-125.125938
0,10,6,0.000000,-119.446705
0,10,8,0.000000,-125.179256
0,10,10,0.000000,-118.229984
0,10,12,0.000000,-127.537489
0,10,14,0.000000,-122.919466
0,10,16,0.000000,-120.013886
0,10,18,0.000000,-120.510249
0,10,20,0.000000,-117.790421
0,10,22,0.000000,-136.331940
0,10,24,0.000000,-125.771985
0,10,26,0.000000,-130.398483
0,10,28,0.000000,-121.954993
0,10,30,0.000000,-115.717467
0,10,32,0.000000,-117.067610
0,10,34,0.000000,-116.790062
0,10,36,0.000000,-117.542273
0,10,38,0.000000,-121.302548
0,10,40,0.000000,-120.294915
0,10,42,0.000000,-126.994056
0,10,44,0.000000,-141.795434
0,10,46,0.000000,-117.867433
0,10,48,0.000000,-131.162912
0,10,50,0.000000,-121.063513
0,10,52,0.000000,-118.920355
0,10,54,0.000000,-117.485437
0,10,56,0.000000,-139.915235
0,10,58,0.000000,-116.505776
0,11,0,0.000000,-123.396367
0,11,2,0.000000,-116.878662
0,11,4,0.000000,-118.603147
0,11,6,0.000000,-135.174564
0,11,8,0.000000,-119.426587
0,11,10,0.000000,-124.988907
0,11,12,0.000000,-136.045444
0,11,14,0.000000,-120.978190
0,11,16,0.000000,-126.427038
0,11,18,0.000000,-130.173594
0,11,20,0.000000,-119.388799
0,11,22,0.000000,-114.258912
0,11,24,0.000000,-112.401774
0,11,26,0.000000,-120.388387
0,11,28,0.000000,-125.672520
0,11,30,0.000000,-117.144884
0,11,32,0.000000,-128.534121
0,11,34,0.000000,-143.203344
0,11,36,0.000000,-121.402533
0,11,38,0.000000,-131.472348
0,11,40,0.000000,-131.092593
0,11,42,0.000000,-114.719356
0,11,44,0.000000,-123.277421
0,11,46,0.000000,-119.484082
0,11,48,0.000000,-130.084120
0,11,50,0.000000,-125.335350
0,11,52,0.000000,-138.553932
0,11,54,0.000000,-126.639195
0,11,56,0.000000,-123.503662
0,11,58,0.000000,-113.223855
0,12,0,0.000000,-119.769004
0,12,2,0.000000,-126.266739
0,12,4,0.000000,-124.152881
0,12,6,0.000000,-115.310954
0,12,8,0.000000,-122.148167
0,12,10,0.000000,-129.194107
0,12,12,0.000000,-120.631307
0,12,14,0.000000,-127.863172
0,12,16,0.000000,-126.360492
0,12,18,0.000000,-124.561974
0,12,20,0.000000,-123.892562
0,12,22,0.000000,-119.555800
0,12,24,0.000000,-118.653595
0,12,26,0.000000,-131.816124
0,12,28,0.000000,-124.256028
0,12,30,0.000000,-121.913212
0,12,32,0.000000,-135.498057
0,12,34,0.000000,-133.104962
0,12,36,0.000000,-113.435138
0,12,38,0.000000,-124.001335
0,12,40,0.000000,-126.951916
0,12,42,0.000000,-108.534832
0,12,44,0.000000,-126.534610
0,12,46,0.000000,-113.599159
0,12,48,0.000000,-115.894046
0,12,50,0.000000,-123.318175
0,12,52,0.000000,-113.744650
0,12,54,0.000000,-112.475698
0,12,56,0.000000,-116.169664
0,12,58,0.000000,-119.995228
0,13,0,0.000000,-118.120746
0,13,2,0.000000,-136.555364
0,13,4,0.000000,-122.306752
0,13,6,0.000000,-117.629978
0,13,8,0.000000,-122.414044
0,13,10,0.000000,-119.442641
0,13,12,0.000000,-114.391602
0,13,14,0.000000,-120.122779
0,13,16,0.000000,-128.877919
0,13,18,0.000000,-125.218458
0,13,20,0.000000,-117.318399
0,13,22,0.000000,-117.529420
0,13,24,0.000000,-124.170815
0,13,26,0.000000,-114.635764
0,13,28,0.000000,-130.408846
0,13,30,0.000000,-125.872766
0,13,32,0.000000,-123.070151
0,13,34,0.000000,-123.553170
0,13,36,0.000000,-121.390441
0,13,38,0.000000,-118.353375
0,13,40,0.000000,-122.514635
0,13,42,0.000000,-128.063305
0,13,44,0.000000,-111.338244
0,13,46,0.000000,-123.285704
0,13,48,0.000000,-113.936896
0,13,50,0.000000,-127.566413
0,13,52,0.000000,-120.909174
0,13,54,0.000000,-127.509827
0,13,56,0.000000,-120.183930
0,13,58,0.000000,-115.611045
0,14,0,0.000000,-124.373241
0,14,2,0.000000,-130.959126
0,14,4,0.000000,-121.404641
0,14,6,0.000000,-124.554152
0,14,8,0.000000,-132.059921
0,14,10,0.000000,-119.532060
0,14,12,0.000000,-125.391421
0,14,14,0.000000,-120.740024
0,14,16,0.000000,-126.807194
0,14,18,0.000000,-124.397411
0,14,20,0.000000,-116.744729
0,14,22,0.000000,-116.226000
0,14,24,0.000000,-129.564161
0,14,26,0.000000,-122.178398
0,14,28,0.000000,-118.036036
0,14,30,0.000000,-115.453000
0,14,32,0.000000,-113.711651
0,14,34,0.000000,-120.971265
0,14,36,0.000000,-131.554819
0,14,38,0.000000,-118.392161
0,14,40,0.000000,-128.427264
0,14,42,0.000000,-118.848492
0,14,44,0.000000,-114.780084
0,14,46,0.000000,-122.541026
0,14,48,0.000000,-129.947561
0,14,50,0.000000,-125.874074
0,14,52,0.000000,-130.405668
0,14,54,0.000000,-127.050528
0,14,56,0.000000,-117.828231
0,14,58,0.000000,-132.012777
0,15,0,0.000000,-119.409125
0,15,2,0.000000,-131.412384
0,15,4,0.000000,-113.203885
0,15,6,0.000000,-117.786089
0,15,8,0.000000,-123.608237
0,15,10,0.000000,-119.052146
0,15,12,0.000000,-130.171924
0,15,14,0.000000,-119.741434
0,15,16,0.000000,-123.014090
0,15,18,0.000000,-123.362809
0,15,20,0.000000,-116.025258
0,15,22,0.000000,-117.193903
0,15,24,0.000000,-120.171473
0,15,26,0.000000,-122.863432
0,15,28,0.000000,-124.316881
0,15,30,0.000000,-126.695610
0,15,32,0.000000,-129.933898
0,15,34,0.000000,-110.598247
0,15,36,0.000000,-110.920768
0,15,38,0.000000,-116.028101
0,15,40,0.000000,-130.572545
0,15,42,0.000000,-119.657254
0,15,44,0.000000,-114.286579
0,15,46,0.000000,-114.887237
0,15,48,0.000000,-121.544591
0,15,50,0.000000,-131.026066
0,15,52,0.000000,-118.867818
0,15,54,0.000000,-122.043680
0,15,56,0.000000,-129.033310
0,15,58,0.000000,-121.601930
0,16,0,0.000000,-122.095844
0,16,2,0.000000,-120.634096
0,16,4,0.000000,-117.941979
0,16,6,0.000000,-121.590753
0,16,8,0.000000,-118.988039
0,16,10,0.000000,-118.364941
0,16,12,0.000000,-121.295468
0,16,14,0.000000,-123.586516
0,16,16,0.000000,-128.077261
0,16,18,0.000000,-116.938374
0,16,20,0.000000,-123.179545
0,16,22,0.000000,-114.668199
0,16,24,0.000000,-134.388122
0,16,26,0.000000,-126.893109
0,16,28,0.000000,-121.414388
0,16,30,0.000000,-119.986987
0,16,32,0.000000,-119.861016
0,16,34,0.000000,-123.331715
0,16,36,0.000000,-121.143203
0,16,38,0.000000,-129.455794
0,16,40,0.000000,-115.492852
0,16,42,0.000000,-130.618561
0,16,44,0.000000,-119.614458
0,16,46,0.000000,-123.065683
0,16,48,0.000000,-119.008099
0,16,50,0.000000,-123.749165
0,16,52,0.000000,-120.602107
0,16,54,0.000000,-115.443228
0,16,56,0.000000,-119.738296
0,16,58,0.000000,-125.311702
0,17,0,0.000000,-117.692760
0,17,2,0.000000,-117.231526
0,17,4,0.000000,-136.336415
0,17,6,0.000000,-124.657198
0,17,8,0.000000,-120.662573
0,17,10,0.000000,-122.293612
0,17,12,0.000000,-136.153511
0,17,14,0.000000,-118.149247
0,17,16,0.000000,-118.355149
0,17,18,0.000000,-115.899332
0,17,20,0.000000,-113.479444
0,17,22,0.000000,-143.587386
0,17,24,0.000000,-115.519350
0,17,26,0.000000,-125.176690
0,17,28,0.000000,-119.511436
0,17,30,0.000000,-131.539603
0,17,32,0.000000,-116.048028
0,17,34,0.000000,-114.455553
0,17,36,0.000000,-119.154079
0,17,38,0.000000,-133.052801
0,17,40,0.000000,-138.231030
0,17,42,0.000000,-120.631615
0,17,44,0.000000,-115.280270
0,17,46,0.000000,-114.432003
0,17,48,0.000000,-117.545775
0,17,50,0.000000,-121.370192
0,17,52,0.000000,-121.216429
0,17,54,0.000000,-126.469898
0,17,56,0.000000,-120.481915
0,17,58,0.000000,-131.045820
0,18,0,0.000000,-127.195940
0,18,2,0.000000,-118.740851
0,18,4,0.000000,-124.859903
0,18,6,0.000000,-120.030587
0,18,8,0.000000,-116.240077
0,18,10,0.000000,-123.813220
0,18,12,0.000000,-120.742345
0,18,14,0.000000,-128.919941
0,18,16,0.000000,-114.367787
0,18,18,0.000000,-118.045272
0,18,20,0.000000,-125.797174
0,18,22,0.000000,-117.296876
0,18,24,0.000000,-120.684062
0,18,26,0.000000,-118.273555
0,18,28,0.000000,-131.985245
0,18,30,0.000000,-111.618386
0,18,32,0.000000,-111.888639
0,18,34,0.000000,-134.846330
0,18,36,0.000000,-124.858136
0,18,38,0.000000,-118.499728
0,18,40,0.000000,-124.243395
0,18,42,0.000000,-119.692208
0,18,44,0.000000,-120.761493
0,18,46,0.000000,-126.170235
0,18,48,0.000000,-126.857022
0,18,50,0.000000,-113.480566
0,18,52,0.000000,-122.703432
0,18,54,0.000000,-129.061783
0,18,56,0.000000,-124.540389
0,18,58,0.000000,-127.592286
0,19,0,0.000000,-119.034243
0,19,2,0.000000,-127.671313
0,19,4,0.000000,-118.363443
0,19,6,0.000000,-127.085163
0,19,8,0.000000,-120.008014
0,19,10,0.000000,-124.283951
0,19,12,0.000000,-129.733168
0,19,14,0.000000,-120.323707
0,19,16,0.000000,-118.685140
0,19,18,0.000000,-127.625480
0,19,20,0.000000,-130.621715
0,19,22,0.000000,-118.022626
0,19,24,0.000000,-127.265649
0,19,26,0.000000,-119.019609
0,19,28,0.000000,-126.766865
0,19,30,0.000000,-128.406356
0,19,32,0.000000,-120.629443
0,19,34,0.000000,-117.557715
0,19,36,0.000000,-115.311590
0,19,38,0.000000,-131.601286
0,19,40,0.000000,-125.671681
0,19,42,0.000000,-128.333681
0,19,44,0.000000,-123.265041
0,19,46,0.000000,-127.467395
0,19,48,0.000000,-124.949493
0,19,50,0.000000,-137.248664
0,19,52,0.000000,-128.937077
0,19,54,0.000000,-124.383049
0,19,56,0.000000,-130.063588
0,19,58,0.000000,-122.963383
0,20,0,0.000000,-126.298359
0,20,2,0.000000,-118.044073
0,20,4,0.000000,-123.561202
0,20,6,0.000000,-135.766348
0,20,8,0.000000,-120.004735
0,20,10,0.000000,-124.169623
0,20,12,0.000000,-121.669093
0,20,14,0.000000,-122.598504
0,20,16,0.000000,-124.746799
0,20,18,0.000000,-115.237814
0,20,20,0.000000,-119.930542
0,20,22,0.000000,-109.635519
0,20,24,0.000000,-121.509146
0,20,26,0.000000,-120.424319
0,20,28,0.000000,-128.352482
0,20,30,0.000000,-128.970813
0,20,32,0.000000,-118.885941
0,20,34,0.000000,-120.087634
0,20,36,0.000000,-117.851597
0,20,38,0.000000,-127.093159
0,20,40,0.000000,-125.753280
0,20,42,0.000000,-132.543410
0,20,44,0.000000,-120.327841
0,20,46,0.000000,-123.095690
0,20,48,0.000000,-128.608972
0,20,50,0.000000,-118.317967
0,20,52,0.000000,-119.273320
0,20,54,0.000000,-144.604917
0,20,56,0.000000,-122.983331
0,20,58,0.000000,-132.990397
0,21,0,0.000000,-133.251519
0,21,2,0.000000,-122.036718
0,21,4,0.000000,-120.253537
0,21,6,0.000000,-115.756755
0,21,8,0.000000,-113.568876
0,21,10,0.000000,-118.375062
0,21,12,0.000000,-135.309869
0,21,14,0.000000,-135.068963
0,21,16,0.000000,-122.777139
0,21,18,0.000000,-136.315003
0,21,20,0.000000,-121.336382
0,21,22,0.000000,-124.455284
0,21,24,0.000000,-122.953933
0,21,26,0.000000,-119.808769
0,21,28,0.000000,-123.781656
0,21,30,0.000000,-143.555053
0,21,32,0.000000,-122.931700
0,21,34,0.000000,-132.324875
0,21,36,0.000000,-122.402761
0,21,38,0.000000,-141.831774
0,21,40,0.000000,-127.052283
0,21,42,0.000000,-113.633214
0,21,44,0.000000,-127.781120
0,21,46,0.000000,-118.069377
0,21,48,0.000000,-114.095792
0,21,50,0.000000,-120.222247
0,21,52,0.000000,-116.199950
0,21,54,0.000000,-121.845339
0,21,56,0.000000,-124.143448
0,21,58,0.000000,-122.660079
0,22,0,0.000000,-123.150740
0,22,2,0.000000,-131.292154
0,22,4,0.000000,-140.699124
0,22,6,0.000000,-133.114020
0,22,8,0.000000,-127.662974
0,22,10,0.000000,-129.379140
0,22,12,0.000000,-126.661024
0,22,14,0.000000,-123.952390
0,22,16,0.000000,-119.952925
0,22,18,0.000000,-121.311057
0,22,20,0.000000,-128.043920
0,22,22,0.000000,-116.280587
0,22,24,0.000000,-126.187581
0,22,26,0.000000,-127.289192
0,22,28,0.000000,-120.767949
0,22,30,0.000000,-125.096850
0,22,32,0.000000,-126.035514
0,22,34,0.000000,-121.735570
0,22,36,0.000000,-131.551105
0,22,38,0.000000,-123.321781
0,22,40,0.000000,-120.568957
0,22,42,0.000000,-124.001962
0,22,44,0.000000,-131.367638
0,22,46,0.000000,-127.332529
0,22,48,0.000000,-115.545816
0,22,50,0.000000,-118.715340
0,22,52,0.000000,-121.434661
0,22,54,0.000000,-129.134341
0,22,56,0.000000,-119.653912
0,22,58,0.000000,-113.998729
0,23,0,0.000000,-123.099563
0,23,2,0.000000,-123.341849
0,23,4,0.000000,-120.642008
0,23,6,0.000000,-122.214243
0,23,8,0.000000,-117.930005
0,23,10,0.000000,-113.843767
0,23,12,0.000000,-125.240891
0,23,14,0.000000,-122.865962
0,23,16,0.000000,-116.079108
0,23,18,0.000000,-123.477425
0,23,20,0.000000,-137.635332
0,23,22,0.000000,-118.811363
0,23,24,0.000000,-121.370105
0,23,26,0.000000,-131.459273
0,23,28,0.000000,-124.990156
0,23,30,0.000000,-133.105963
0,23,32,0.000000,-126.223310
0,23,34,0.000000,-123.217194
0,23,36,0.000000,-130.676852
0,23,38,0.000000,-115.747865
0,23,40,0.000000,-124.917067
0,23,42,0.000000,-131.446300
0,23,44,0.000000,-117.251417
0,23,46,0.000000,-128.297087
0,23,48,0.000000,-126.405484
0,23,50,0.000000,-127.772146
0,23,52,0.000000,-122.214964
0,23,54,0.000000,-128.223736
0,23,56,0.000000,-122.893933
0,23,58,0.000000,-127.458195
0,24,0,0.000000,-121.346866
0,24,2,0.000000,-124.837991
0,24,4,0.000000,-116.522415
0,24,6,0.000000,-123.931110
0,24,8,0.000000,-125.861190
0,24,10,0.000000,-122.859236
0,24,12,0.000000,-122.713241
0,24,14,0.000000,-122.814499
0,24,16,0.000000,-115.656907
0,24,18,0.000000,-120.303063
0,24,20,0.000000,-125.562833
0,24,22,0.000000,-130.359732
0,24,24,0.000000,-136.860680
0,24,26,0.000000,-116.707444
0,24,28,0.000000,-124.852421
0,24,30,0.000000,-124.160766
0,24,32,0.000000,-143.136768
0,24,34,0.000000,-130.623975
0,24,36,0.000000,-121.077245
0,24,38,0.000000,-122.476422
0,24,40,0.000000,-129.110994
0,24,42,0.000000,-126.054553
0,24,44,0.000000,-128.295260
0,24,46,0.000000,-124.359259
0,24,48,0.000000,-129.347862
0,24,50,0.000000,-127.665906
0,24,52,0.000000,-112.418211
0,24,54,0.000000,-120.764016
0,24,56,0.000000,-129.212926
0,24,58,0.000000,-119.125963
0,25,0,0.000000,-131.426642
0,25,2,0.000000,-122.518989
0,25,4,0.000000,-122.210636
0,25,6,0.000000,-123.029950
0,25,8,0.000000,-117.821272
0,25,10,0.000000,-120.665645
0,25,12,0.000000,-120.132346
0,25,14,0.000000,-121.028521
0,25,16,0.000000,-125.139601
0,25,18,0.000000,-121.277625
0,25,20,0.000000,-139.918648
0,25,22,0.000000,-126.221618
0,25,24,0.000000,-121.039095
0,25,26,0.000000,-124.250415
0,25,28,0.000000,-124.263170
0,25,30,0.000000,-119.559249
0,25,32,0.000000,-124.668636
0,25,34,0.000000,-124.950828
0,25,36,0.000000,-113.035784
0,25,38,0.000000,-120.371740
0,25,40,0.000000,-126.163079
0,25,42,0.000000,-136.417715
0,25,44,0.000000,-121.610326
0,25,46,0.000000,-118.967636
0,25,48,0.000000,-127.493280
0,25,50,0.000000,-131.992852
0,25,52,0.000000,-117.992143
0,25,54,0.000000,-121.533013
0,25,56,0.000000,-130.731259
0,25,58,0.000000,-118.440128
0,26,0,0.000000,-136.235795
0,26,2,0.000000,-131.069076
0,26,4,0.000000,-116.736192
0,26,6,0.000000,-116.287049
0,26,8,0.000000,-115.575641
0,26,10,0.000000,-134.653681
0,26,12,0.000000,-118.377027
0,26,14,0.000000,-128.470951
0,26,16,0.000000,-133.288842
0,26,18,0.000000,-118.313271
0,26,20,0.000000,-117.329672
0,26,22,0.000000,-127.400768
0,26,24,0.000000,-116.975503
0,26,26,0.000000,-112.903963
0,26,28,0.000000,-118.058089
0,26,30,0.000000,-119.793407
0,26,32,0.000000,-122.221157
0,26,34,0.000000,-151.830365
0,26,36,0.000000,-127.054726
0,26,38,0.000000,-124.673977
0,26,40,0.000000,-126.011055
0,26,42,0.000000,-114.371490
0,26,44,0.000000,-130.409844
0,26,46,0.000000,-115.400458
0,26,48,0.000000,-127.113932
0,26,50,0.000000,-128.915820
0,26,52,0.000000,-127.094230
0,26,54,0.000000,-124.948584
0,26,56,0.000000,-124.384059
0,26,58,0.000000,-127.739891
0,27,0,0.000000,-127.891622
0,27,2,0.000000,-110.356121
0,27,4,0.000000,-122.490177
0,27,6,0.000000,-120.245598
0,27,8,0.000000,-140.839826
0,27,10,0.000000,-132.690151
0,27,12,0.000000,-120.215004
0,27,14,0.000000,-126.077556
0,27,16,0.000000,-127.260469
0,27,18,0.000000,-122.015057
0,27,20,0.000000,-115.835430
0,27,22,0.000000,-127.950330
