hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.643400
0,0,2,0.000000,-118.372199
0,0,4,0.000000,-121.468941
0,0,6,0.000000,-129.810815
0,0,8,0.000000,-117.321772
0,0,10,0.000000,-128.311085
0,0,12,0.000000,-119.839367
0,0,14,0.000000,-123.069965
0,0,16,0.000000,-121.860000
0,0,18,0.000000,-114.032903
0,0,20,0.000000,-124.896388
0,0,22,0.000000,-119.136607
0,0,24,0.000000,-120.809665
0,0,26,0.000000,-124.419799
0,0,28,0.000000,-123.167480
0,0,30,0.000000,-127.142044
0,0,32,0.000000,-122.520314
0,0,34,0.000000,-112.234728
0,0,36,0.000000,-122.423596
0,0,38,0.000000,-123.440727
0,0,40,0.000000,-131.917261
0,0,42,0.000000,-126.124486
0,0,44,0.000000,-120.847146
0,0,46,0.000000,-121.701277
0,0,48,0.000000,-117.915556
0,0,50,0.000000,-120.607502
0,0,52,0.000000,-116.807343
0,0,54,0.000000,-119.560146
0,0,56,0.000000,-119.176273
0,0,58,0.000000,-123.883478
0,1,0,0.000000,-119.095614
0,1,2,0.000000,-119.865894
0,1,4,0.000000,-117.580459
0,1,6,0.000000,-134.023916
0,1,8,0.000000,-124.406146
0,1,10,0.000000,-125.673340
0,1,12,0.000000,-117.440849
0,1,14,0.000000,-119.065857
0,1,16,0.000000,-120.101793
0,1,18,0.000000,-116.687128
0,1,20,0.000000,-119.100006
0,1,22,0.000000,-121.639512
0,1,24,0.000000,-116.488449
0,1,26,0.000000,-117.727923
0,1,28,0.000000,-122.973253
0,1,30,0.000000,-123.485650
0,1,32,0.000000,-117.088242
0,1,34,0.000000,-117.789789
0,1,36,0.000000,-121.384863
0,1,38,0.000000,-120.032294
0,1,40,0.000000,-118.522604
0,1,42,0.000000,-118.353545
0,1,44,0.000000,-123.294276
0,1,46,0.000000,-119.548582
0,1,48,0.000000,-120.433791
0,1,50,0.000000,-119.650237
0,1,52,0.000000,-117.794832
0,1,54,0.000000,-117.584047
0,1,56,0.000000,-120.743162
0,1,58,0.000000,-118.262090
0,2,0,0.000000,-124.880934
0,2,2,0.000000,-119.694018
0,2,4,0.000000,-127.149769
0,2,6,0.000000,-116.965696
0,2,8,0.000000,-121.224642
0,2,10,0.000000,-119.815080
0,2,12,0.000000,-124.564693
0,2,14,0.000000,-120.243299
0,2,16,0.000000,-118.369001
0,2,18,0.000000,-122.210404
0,2,20,0.000000,-125.058553
0,2,22,0.000000,-122.876918
0,2,24,0.000000,-125.941277
0,2,26,0.000000,-121.154876
0,2,28,0.000000,-121.917611
0,2,30,0.000000,-123.619364
0,2,32,0.000000,-126.704962
0,2,34,0.000000,-129.120484
0,2,36,0.000000,-121.455461
0,2,38,0.000000,-116.831706
0,2,40,0.000000,-122.909515
0,2,42,0.000000,-121.453078
0,2,44,0.000000,-115.242680
0,2,46,0.000000,-125.145064
0,2,48,0.000000,-127.668428
0,2,50,0.000000,-123.328289
0,2,52,0.000000,-120.839642
0,2,54,0.000000,-118.612567
0,2,56,0.000000,-131.335917
0,2,58,0.000000,-123.538553
0,3,0,0.000000,-122.975674
0,3,2,0.000000,-123.526657
0,3,4,0.000000,-119.044780
0,3,6,0.000000,-126.224283
0,3,8,0.000000,-119.200876
0,3,10,0.000000,-119.183354
0,3,12,0.000000,-126.457308
0,3,14,0.000000,-118.969351
0,3,16,0.000000,-124.978181
0,3,18,0.000000,-117.561628
0,3,20,0.000000,-128.509033
0,3,22,0.000000,-123.492191
0,3,24,0.000000,-129.766840
0,3,26,0.000000,-123.814875
0,3,28,0.000000,-122.420587
0,3,30,0.000000,-123.592507
0,3,32,0.000000,-127.653453
0,3,34,0.000000,-120.452579
0,3,36,0.000000,-113.094048
0,3,38,0.000000,-120.711299
0,3,40,0.000000,-129.179727
0,3,42,0.000000,-125.779984
0,3,44,0.000000,-127.633032
0,3,46,0.000000,-117.722398
0,3,48,0.000000,-117.824205
0,3,50,0.000000,-115.465216
0,3,52,0.000000,-125.628015
0,3,54,0.000000,-122.226843
0,3,56,0.000000,-118.001454
0,3,58,0.000000,-121.050216
0,4,0,0.000000,-122.059790
0,4,2,0.000000,-116.955686
0,4,4,0.000000,-125.718176
0,4,6,0.000000,-122.494870
0,4,8,0.000000,-121.051846
0,4,10,0.000000,-115.451476
0,4,12,0.000000,-135.078792
0,4,14,0.000000,-113.930762
0,4,16,0.000000,-131.142469
0,4,18,0.000000,-116.655686
0,4,20,0.000000,-119.354960
0,4,22,0.000000,-111.016407
0,4,24,0.000000,-127.172999
0,4,26,0.000000,-120.455592
0,4,28,0.000000,-123.918792
0,4,30,0.000000,-124.154153
0,4,32,0.000000,-126.218853
0,4,34,0.000000,-123.872545
0,4,36,0.000000,-119.767702
0,4,38,0.000000,-121.154734
0,4,40,0.000000,-119.075207
0,4,42,0.000000,-130.907928
0,4,44,0.000000,-117.347541
0,4,46,0.000000,-117.054443
0,4,48,0.000000,-122.967251
0,4,50,0.000000,-119.694128
0,4,52,0.000000,-122.092200
0,4,54,0.000000,-119.677643
0,4,56,0.000000,-121.876327
0,4,58,0.000000,-121.016036
0,5,0,0.000000,-124.667386
0,5,2,0.000000,-123.757914
0,5,4,0.000000,-131.154382
0,5,6,0.000000,-116.692288
0,5,8,0.000000,-118.819971
0,5,10,0.000000,-117.853606
0,5,12,0.000000,-118.560583
0,5,14,0.000000,-118.723033
0,5,16,0.000000,-120.202604
0,5,18,0.000000,-120.966356
0,5,20,0.000000,-121.564647
0,5,22,0.000000,-121.420101
0,5,24,0.000000,-124.428209
0,5,26,0.000000,-121.487969
0,5,28,0.000000,-116.576427
0,5,30,0.000000,-128.699643
0,5,32,0.000000,-135.551903
0,5,34,0.000000,-124.600162
0,5,36,0.000000,-117.996593
0,5,38,0.000000,-131.663785
0,5,40,0.000000,-129.882566
0,5,42,0.000000,-126.118732
0,5,44,0.000000,-123.346402
0,5,46,0.000000,-119.710562
0,5,48,0.000000,-125.739223
0,5,50,0.000000,-120.099722
0,5,52,0.000000,-117.366939
0,5,54,0.000000,-121.172770
0,5,56,0.000000,-123.339577
0,5,58,0.000000,-117.954112
0,6,0,0.000000,-122.693079
0,6,2,0.000000,-124.807249
0,6,4,0.000000,-122.979485
0,6,6,0.000000,-119.672348
0,6,8,0.000000,-122.981774
0,6,10,0.000000,-137.132018
0,6,12,0.000000,-115.381721
0,6,14,0.000000,-118.413704
0,6,16,0.000000,-114.912769
0,6,18,0.000000,-128.396574
0,6,20,0.000000,-119.129284
0,6,22,0.000000,-117.742465
0,6,24,0.000000,-118.050229
0,6,26,0.000000,-119.774334
0,6,28,0.000000,-117.254052
0,6,30,0.000000,-123.293633
0,6,32,0.000000,-120.699357
0,6,34,0.000000,-148.721055
0,6,36,0.000000,-122.906906
0,6,38,0.000000,-123.024519
0,6,40,0.000000,-123.004756
0,6,42,0.000000,-134.849196
0,6,44,0.000000,-116.595888
0,6,46,0.000000,-143.032226
0,6,48,0.000000,-117.256397
0,6,50,0.000000,-116.894526
0,6,52,0.000000,-122.189286
0,6,54,0.000000,-120.068705
0,6,56,0.000000,-119.324229
0,6,58,0.000000,-117.562192
0,7,0,0.000000,-120.761929
0,7,2,0.000000,-116.666886
0,7,4,0.000000,-121.544350
0,7,6,0.000000,-122.467009
0,7,8,0.000000,-119.077861
0,7,10,0.000000,-122.723932
0,7,12,0.000000,-120.123178
0,7,14,0.000000,-121.202044
0,7,16,0.000000,-118.120241
0,7,18,0.000000,-118.297357
0,7,20,0.000000,-119.983384
0,7,22,0.000000,-120.401010
0,7,24,0.000000,-122.414896
0,7,26,0.000000,-118.788533
0,7,28,0.000000,-116.905962
0,7,30,0.000000,-120.992370
0,7,32,0.000000,-132.678433
0,7,34,0.000000,-120.623239
0,7,36,0.000000,-126.530796
0,7,38,0.000000,-117.582270
0,7,40,0.000000,-128.802007
0,7,42,0.000000,-115.849503
0,7,44,0.000000,-123.464477
0,7,46,0.000000,-123.230395
0,7,48,0.000000,-116.856088
0,7,50,0.000000,-122.157767
0,7,52,0.000000,-119.632359
0,7,54,0.000000,-120.789368
0,7,56,0.000000,-117.301269
0,7,58,0.000000,-126.248218
0,8,0,0.000000,-123.768869
0,8,2,0.000000,-120.835737
0,8,4,0.000000,-120.684268
0,8,6,0.000000,-116.445094
0,8,8,0.000000,-125.371703
0,8,10,0.000000,-122.364993
0,8,12,0.000000,-129.016617
0,8,14,0.000000,-119.812121
0,8,16,0.000000,-136.123201
0,8,18,0.000000,-126.957872
0,8,20,0.000000,-115.550439
0,8,22,0.000000,-127.520964
0,8,24,0.000000,-119.184533
0,8,26,0.000000,-115.757450
0,8,28,0.000000,-132.544350
0,8,30,0.000000,-124.021317
0,8,32,0.000000,-118.746467
0,8,34,0.000000,-129.408731
0,8,36,0.000000,-118.954333
0,8,38,0.000000,-122.963196
0,8,40,0.000000,-123.329875
0,8,42,0.000000,-121.124129
0,8,44,0.000000,-123.678777
0,8,46,0.000000,-114.444186
0,8,48,0.000000,-126.532662
0,8,50,0.000000,-118.511091
0,8,52,0.000000,-121.083756
0,8,54,0.000000,-118.864756
0,8,56,0.000000,-122.142523
0,8,58,0.000000,-135.171870
0,9,0,0.000000,-121.447607
0,9,2,0.000000,-115.453356
0,9,4,0.000000,-134.130647
0,9,6,0.000000,-123.796592
0,9,8,0.000000,-125.157610
0,9,10,0.000000,-123.890954
0,9,12,0.000000,-118.830773
0,9,14,0.000000,-119.189348
0,9,16,0.000000,-127.373963
0,9,18,0.000000,-124.475485
0,9,20,0.000000,-119.029227
0,9,22,0.000000,-129.587640
0,9,24,0.000000,-126.491001
0,9,26,0.000000,-129.374599
0,9,28,0.000000,-116.041680
0,9,30,0.000000,-119.778357
0,9,32,0.000000,-115.500557
0,9,34,0.000000,-117.384870
0,9,36,0.000000,-117.818533
0,9,38,0.000000,-126.030842
0,9,40,0.000000,-128.670054
0,9,42,0.000000,-124.329518
0,9,44,0.000000,-120.042891
0,9,46,0.000000,-126.339816
0,9,48,0.000000,-118.757138
0,9,50,0.000000,-121.987404
0,9,52,0.000000,-123.518844
0,9,54,0.000000,-121.740543
0,9,56,0.000000,-117.698069
0,9,58,0.000000,-126.326464
0,10,0,0.000000,-114.092931
0,10,2,0.000000,-125.885679
0,10,4,0.000000,-119.854979
0,10,6,0.000000,-122.154319
0,10,8,0.000000,-119.585903
0,10,10,0.000000,-144.034264
0,10,12,0.000000,-116.853358
0,10,14,0.000000,-121.959139
0,10,16,0.000000,-113.929377
0,10,18,0.000000,-118.315153
0,10,20,0.000000,-117.591665
0,10,22,0.000000,-124.282020
0,10,24,0.000000,-115.985810
0,10,26,0.000000,-119.361731
0,10,28,0.000000,-121.660728
0,10,30,0.000000,-119.626070
0,10,32,0.000000,-141.433003
0,10,34,0.000000,-117.001324
0,10,36,0.000000,-118.972430
0,10,38,0.000000,-115.488001
0,10,40,0.000000,-117.573432
0,10,42,0.000000,-120.142233
0,10,44,0.000000,-119.068396
0,10,46,0.000000,-122.817271
0,10,48,0.000000,-134.013671
0,10,50,0.000000,-120.189719
0,10,52,0.000000,-119.772002
0,10,54,0.000000,-121.556751
0,10,56,0.000000,-123.729501
0,10,58,0.000000,-116.355137
0,11,0,0.000000,-127.706414
0,11,2,0.000000,-128.660573
0,11,4,0.000000,-124.407394
0,11,6,0.000000,-123.468152
0,11,8,0.000000,-130.026436
0,11,10,0.000000,-119.767574
0,11,12,0.000000,-124.132608
0,11,14,0.000000,-125.772075
0,11,16,0.000000,-128.037181
0,11,18,0.000000,-123.248329
0,11,20,0.000000,-119.125812
0,11,22,0.000000,-116.637645
0,11,24,0.000000,-117.630735
0,11,26,0.000000,-114.974012
0,11,28,0.000000,-119.015499
0,11,30,0.000000,-116.112928
0,11,32,0.000000,-121.029606
0,11,34,0.000000,-124.869296
0,11,36,0.000000,-119.290198
0,11,38,0.000000,-118.116235
0,11,40,0.000000,-110.803065
0,11,42,0.000000,-115.675654
0,11,44,0.000000,-159.193660
0,11,46,0.000000,-116.236592
0,11,48,0.000000,-120.759980
0,11,50,0.000000,-125.403598
0,11,52,0.000000,-123.810895
0,11,54,0.000000,-117.671516
0,11,56,0.000000,-125.032408
0,11,58,0.000000,-121.409601
0,12,0,0.000000,-124.725766
0,12,2,0.000000,-119.631720
0,12,4,0.000000,-121.579468
0,12,6,0.000000,-124.042006
0,12,8,0.000000,-122.453817
0,12,10,0.000000,-121.369338
0,12,12,0.000000,-121.997293
0,12,14,0.000000,-123.266735
0,12,16,0.000000,-125.894396
0,12,18,0.000000,-119.738331
0,12,20,0.000000,-117.498496
0,12,22,0.000000,-119.048071
0,12,24,0.000000,-120.706006
0,12,26,0.000000,-123.124248
0,12,28,0.000000,-129.415112
0,12,30,0.000000,-122.813321
0,12,32,0.000000,-121.491849
0,12,34,0.000000,-121.409323
0,12,36,0.000000,-114.883400
0,12,38,0.000000,-119.092956
0,12,40,0.000000,-127.344055
0,12,42,0.000000,-116.322813
0,12,44,0.000000,-119.843115
0,12,46,0.000000,-123.425311
0,12,48,0.000000,-118.809827
0,12,50,0.000000,-115.928910
0,12,52,0.000000,-123.127737
0,12,54,0.000000,-130.648539
0,12,56,0.000000,-118.906268
0,12,58,0.000000,-119.858975
0,13,0,0.000000,-124.640713
0,13,2,0.000000,-119.131598
0,13,4,0.000000,-129.204229
0,13,6,0.000000,-118.290941
0,13,8,0.000000,-120.437215
0,13,10,0.000000,-131.584063
0,13,12,0.000000,-126.417716
0,13,14,0.000000,-123.390867
0,13,16,0.000000,-116.172075
0,13,18,0.000000,-116.935829
0,13,20,0.000000,-129.171257
0,13,22,0.000000,-116.286353
0,13,24,0.000000,-119.358546
0,13,26,0.000000,-118.310629
0,13,28,0.000000,-122.176040
0,13,30,0.000000,-126.695723
0,13,32,0.000000,-126.839930
0,13,34,0.000000,-127.162648
0,13,36,0.000000,-120.890166
0,13,38,0.000000,-114.690852
0,13,40,0.000000,-125.715541
0,13,42,0.000000,-133.463199
0,13,44,0.000000,-117.835747
0,13,46,0.000000,-121.379656
0,13,48,0.000000,-127.620407
0,13,50,0.000000,-117.121512
0,13,52,0.000000,-125.665291
0,13,54,0.000000,-119.053440
0,13,56,0.000000,-119.880842
0,13,58,0.000000,-125.247745
0,14,0,0.000000,-125.383961
0,14,2,0.000000,-121.244428
0,14,4,0.000000,-128.688986
0,14,6,0.000000,-119.476721
0,14,8,0.000000,-117.206612
0,14,10,0.000000,-118.591741
0,14,12,0.000000,-126.034360
0,14,14,0.000000,-118.124313
0,14,16,0.000000,-119.175479
0,14,18,0.000000,-125.243208
0,14,20,0.000000,-124.505169
0,14,22,0.000000,-114.773390
0,14,24,0.000000,-122.461751
0,14,26,0.000000,-119.019496
0,14,28,0.000000,-115.733647
0,14,30,0.000000,-129.282616
0,14,32,0.000000,-118.157827
0,14,34,0.000000,-121.030637
0,14,36,0.000000,-121.265277
0,14,38,0.000000,-122.325117
0,14,40,0.000000,-127.495346
0,14,42,0.000000,-115.486733
0,14,44,0.000000,-134.703441
0,14,46,0.000000,-129.947308
0,14,48,0.000000,-127.229011
0,14,50,0.000000,-125.409733
0,14,52,0.000000,-117.930892
0,14,54,0.000000,-113.907421
0,14,56,0.000000,-117.453761
0,14,58,0.000000,-121.562718
0,15,0,0.000000,-124.646670
0,15,2,0.000000,-118.943712
0,15,4,0.000000,-118.732694
0,15,6,0.000000,-128.199434
0,15,8,0.000000,-115.576565
0,15,10,0.000000,-118.991900
0,15,12,0.000000,-118.753001
0,15,14,0.000000,-115.157277
0,15,16,0.000000,-122.621177
0,15,18,0.000000,-120.446044
0,15,20,0.000000,-121.230308
0,15,22,0.000000,-115.656023
0,15,24,0.000000,-123.805325
0,15,26,0.000000,-115.359981
0,15,28,0.000000,-121.045450
0,15,30,0.000000,-115.101265
0,15,32,0.000000,-120.179580
0,15,34,0.000000,-119.592821
0,15,36,0.000000,-121.565527
0,15,38,0.000000,-115.859346
0,15,40,0.000000,-126.689166
0,15,42,0.000000,-122.510125
0,15,44,0.000000,-115.850155
0,15,46,0.000000,-119.144970
0,15,48,0.000000,-120.404160
0,15,50,0.000000,-123.648909
0,15,52,0.000000,-122.682103
0,15,54,0.000000,-128.399181
0,15,56,0.000000,-143.817506
0,15,58,0.000000,-125.714294
0,16,0,0.000000,-130.128859
0,16,2,0.000000,-117.473166
0,16,4,0.000000,-123.688760
0,16,6,0.000000,-121.624733
0,16,8,0.000000,-124.269678
0,16,10,0.000000,-120.666121
0,16,12,0.000000,-144.285327
0,16,14,0.000000,-117.404550
0,16,16,0.000000,-126.313251
0,16,18,0.000000,-120.921810
0,16,20,0.000000,-124.215786
0,16,22,0.000000,-118.309267
0,16,24,0.000000,-117.893168
0,16,26,0.000000,-113.518018
0,16,28,0.000000,-123.331648
0,16,30,0.000000,-118.659072
0,16,32,0.000000,-120.408637
0,16,34,0.000000,-118.326760
0,16,36,0.000000,-123.663700
0,16,38,0.000000,-120.446805
0,16,40,0.000000,-128.699087
0,16,42,0.000000,-120.005399
0,16,44,0.000000,-113.174735
0,16,46,0.000000,-122.374668
0,16,48,0.000000,-118.159548
0,16,50,0.000000,-117.654191
0,16,52,0.000000,-117.595444
0,16,54,0.000000,-118.623668
0,16,56,0.000000,-117.746831
0,16,58,0.000000,-122.970683
0,17,0,0.000000,-123.600013
0,17,2,0.000000,-117.544971
0,17,4,0.000000,-123.644070
0,17,6,0.000000,-124.091210
0,17,8,0.000000,-119.456494
0,17,10,0.000000,-124.393505
0,17,12,0.000000,-116.170193
0,17,14,0.000000,-113.192012
0,17,16,0.000000,-119.732457
0,17,18,0.000000,-120.239469
0,17,20,0.000000,-130.722647
0,17,22,0.000000,-117.745647
0,17,24,0.000000,-120.600046
0,17,26,0.000000,-118.800319
0,17,28,0.000000,-122.055137
0,17,30,0.000000,-116.613012
0,17,32,0.000000,-115.856458
0,17,34,0.000000,-125.348630
0,17,36,0.000000,-127.122910
0,17,38,0.000000,-125.219946
0,17,40,0.000000,-117.869650
0,17,42,0.000000,-133.930480
0,17,44,0.000000,-117.641117
0,17,46,0.000000,-123.270944
0,17,48,0.000000,-126.558051
0,17,50,0.000000,-113.517949
0,17,52,0.000000,-120.288656
0,17,54,0.000000,-122.027340
0,17,56,0.000000,-118.158653
0,17,58,0.000000,-133.202739
0,18,0,0.000000,-128.079870
0,18,2,0.000000,-116.934130
0,18,4,0.000000,-124.824582
0,18,6,0.000000,-122.908457
0,18,8,0.000000,-117.140265
0,18,10,0.000000,-135.714702
0,18,12,0.000000,-118.443946
0,18,14,0.000000,-117.134990
0,18,16,0.000000,-123.997462
0,18,18,0.000000,-149.768300
0,18,20,0.000000,-116.746488
0,18,22,0.000000,-118.680194
0,18,24,0.000000,-125.033504
0,18,26,0.000000,-117.427489
0,18,28,0.000000,-122.660262
0,18,30,0.000000,-115.578396
0,18,32,0.000000,-121.931325
0,18,34,0.000000,-125.408023
0,18,36,0.000000,-116.404953
0,18,38,0.000000,-130.813399
0,18,40,0.000000,-125.081671
0,18,42,0.000000,-121.625396
0,18,44,0.000000,-121.004150
0,18,46,0.000000,-122.218559
0,18,48,0.000000,-117.885777
0,18,50,0.000000,-118.680550
0,18,52,0.000000,-117.388885
0,18,54,0.000000,-125.913956
0,18,56,0.000000,-117.147865
0,18,58,0.000000,-118.394070
0,19,0,0.000000,-118.332805
0,19,2,0.000000,-127.118975
0,19,4,0.000000,-128.714160
0,19,6,0.000000,-128.567703
0,19,8,0.000000,-125.563543
0,19,10,0.000000,-116.089946
0,19,12,0.000000,-124.956273
0,19,14,0.000000,-122.678150
0,19,16,0.000000,-116.879464
0,19,18,0.000000,-122.037470
0,19,20,0.000000,-124.939377
0,19,22,0.000000,-121.923483
0,19,24,0.000000,-119.869670
0,19,26,0.000000,-120.502850
0,19,28,0.000000,-123.806139
0,19,30,0.000000,-118.215657
0,19,32,0.000000,-115.756832
0,19,34,0.000000,-125.597181
0,19,36,0.000000,-120.027967
0,19,38,0.000000,-118.337269
0,19,40,0.000000,-116.385012
0,19,42,0.000000,-115.968533
0,19,44,0.000000,-120.979000
0,19,46,0.000000,-120.191987
0,19,48,0.000000,-117.113078
0,19,50,0.000000,-128.372042
0,19,52,0.000000,-127.961626
0,19,54,0.000000,-121.589474
0,19,56,0.000000,-122.882601
0,19,58,0.000000,-121.446831
0,20,0,0.000000,-126.206902
0,20,2,0.000000,-135.567999
0,20,4,0.000000,-117.238867
0,20,6,0.000000,-122.286769
0,20,8,0.000000,-117.627443
0,20,10,0.000000,-116.283939
0,20,12,0.000000,-125.331075
0,20,14,0.000000,-115.753629
0,20,16,0.000000,-119.938316
0,20,18,0.000000,-118.507514
0,20,20,0.000000,-116.571165
0,20,22,0.000000,-124.575432
0,20,24,0.000000,-126.174269
0,20,26,0.000000,-116.483051
0,20,28,0.000000,-129.271548
0,20,30,0.000000,-125.915748
0,20,32,0.000000,-121.536851
0,20,34,0.000000,-131.069202
0,20,36,0.000000,-123.403511
0,20,38,0.000000,-121.011588
0,20,40,0.000000,-118.652259
0,20,42,0.000000,-118.412861
0,20,44,0.000000,-114.130068
0,20,46,0.000000,-126.388274
0,20,48,0.000000,-117.508886
0,20,50,0.000000,-128.839481
0,20,52,0.000000,-130.751663
0,20,54,0.000000,-122.736567
0,20,56,0.000000,-119.378874
0,20,58,0.000000,-113.979848
0,21,0,0.000000,-133.003687
0,21,2,0.000000,-122.557142
0,21,4,0.000000,-122.574751
0,21,6,0.000000,-136.765501
0,21,8,0.000000,-124.275733
0,21,10,0.000000,-121.689298
0,21,12,0.000000,-127.845908
0,21,14,0.000000,-118.603506
0,21,16,0.000000,-120.762888
0,21,18,0.000000,-128.971242
0,21,20,0.000000,-133.832009
0,21,22,0.000000,-122.339834
0,21,24,0.000000,-115.627840
0,21,26,0.000000,-114.154785
0,21,28,0.000000,-119.769519
0,21,30,0.000000,-138.322488
0,21,32,0.000000,-112.189144
0,21,34,0.000000,-122.837150
0,21,36,0.000000,-117.539718
0,21,38,0.000000,-121.630629
0,21,40,0.000000,-117.758828
0,21,42,0.000000,-121.171667
0,21,44,0.000000,-120.073531
0,21,46,0.000000,-124.700570
0,21,48,0.000000,-121.904498
0,21,50,0.000000,-119.330731
0,21,52,0.000000,-122.603280
0,21,54,0.000000,-120.206879
0,21,56,0.000000,-117.619112
0,21,58,0.000000,-120.215765
0,22,0,0.000000,-116.051891
0,22,2,0.000000,-118.085567
0,22,4,0.000000,-118.443369
0,22,6,0.000000,-118.978690
0,22,8,0.000000,-122.137228
0,22,10,0.000000,-120.320821
0,22,12,0.000000,-129.584301
0,22,14,0.000000,-116.446840
0,22,16,0.000000,-121.612695
0,22,18,0.000000,-124.099743
0,22,20,0.000000,-122.018955
0,22,22,0.000000,-117.596062
0,22,24,0.000000,-116.576519
0,22,26,0.000000,-118.884729
0,22,28,0.000000,-131.332300
0,22,30,0.000000,-130.333154
0,22,32,0.000000,-118.227992
0,22,34,0.000000,-125.206496
0,22,36,0.000000,-123.939400
0,22,38,0.000000,-117.427357
0,22,40,0.000000,-124.662044
0,22,42,0.000000,-118.990170
0,22,44,0.000000,-116.065170
0,22,46,0.000000,-116.841927
0,22,48,0.000000,-119.116822
0,22,50,0.000000,-120.258634
0,22,52,0.000000,-121.561866
0,22,54,0.000000,-114.947964
0,22,56,0.000000,-130.580995
0,22,58,0.000000,-118.788907
0,23,0,0.000000,-119.769300
0,23,2,0.000000,-117.376630
0,23,4,0.000000,-120.547915
0,23,6,0.000000,-116.383816
0,23,8,0.000000,-126.723316
0,23,10,0.000000,-117.458898
0,23,12,0.000000,-119.579469
0,23,14,0.000000,-121.181176
0,23,16,0.000000,-122.754096
0,23,18,0.000000,-117.001746
0,23,20,0.000000,-123.472324
0,23,22,0.000000,-115.650097
0,23,24,0.000000,-118.260517
0,23,26,0.000000,-120.829215
0,23,28,0.000000,-115.690301
0,23,30,0.000000,-113.947186
0,23,32,0.000000,-120.304774
0,23,34,0.000000,-125.618033
0,23,36,0.000000,-117.474474
0,23,38,0.000000,-134.467026
0,23,40,0.000000,-126.388016
0,23,42,0.000000,-113.242197
0,23,44,0.000000,-123.993967
0,23,46,0.000000,-121.500774
0,23,48,0.000000,-121.082325
0,23,50,0.000000,-119.321195
0,23,52,0.000000,-115.931331
0,23,54,0.000000,-119.307799
0,23,56,0.000000,-118.051141
0,23,58,0.000000,-119.194696
0,24,0,0.000000,-118.305954
0,24,2,0.000000,-124.131570
0,24,4,0.000000,-127.390535
0,24,6,0.000000,-118.214725
0,24,8,0.000000,-128.570521
0,24,10,0.000000,-124.177638
0,24,12,0.000000,-116.296999
0,24,14,0.000000,-118.988329
0,24,16,0.000000,-121.824372
0,24,18,0.000000,-117.229634
0,24,20,0.000000,-121.447101
0,24,22,0.000000,-127.357105
0,24,24,0.000000,-128.530064
0,24,26,0.000000,-119.333125
0,24,28,0.000000,-126.882298
0,24,30,0.000000,-119.670025
0,24,32,0.000000,-118.908098
0,24,34,0.000000,-117.657815
0,24,36,0.000000,-129.262349
0,24,38,0.000000,-123.610778
0,24,40,0.000000,-118.863769
0,24,42,0.000000,-123.558441
0,24,44,0.000000,-115.223870
0,24,46,0.000000,-120.545198
0,24,48,0.000000,-139.138652
0,24,50,0.000000,-126.463428
0,24,52,0.000000,-121.788985
0,24,54,0.000000,-126.909279
0,24,56,0.000000,-116.558832
0,24,58,0.000000,-122.696681
0,25,0,0.000000,-121.220109
0,25,2,0.000000,-124.898409
0,25,4,0.000000,-120.986599
0,25,6,0.000000,-121.456595
0,25,8,0.000000,-126.430035
0,25,10,0.000000,-117.673036
0,25,12,0.000000,-117.260776
0,25,14,0.000000,-115.051310
0,25,16,0.000000,-120.548863
0,25,18,0.000000,-115.858184
0,25,20,0.000000,-112.221105
0,25,22,0.000000,-124.514879
0,25,24,0.000000,-127.381135
0,25,26,0.000000,-120.416803
0,25,28,0.000000,-122.097538
0,25,30,0.000000,-116.741748
0,25,32,0.000000,-124.589866
0,25,34,0.000000,-120.785591
0,25,36,0.000000,-126.511297
0,25,38,0.000000,-131.610630
0,25,40,0.000000,-122.278445
0,25,42,0.000000,-121.660775
0,25,44,0.000000,-118.597213
0,25,46,0.000000,-117.132839
0,25,48,0.000000,-116.002448
0,25,50,0.000000,-117.448005
0,25,52,0.000000,-131.367565
0,25,54,0.000000,-125.418785
0,25,56,0.000000,-126.120340
0,25,58,0.000000,-121.352944
0,26,0,0.000000,-122.080826
0,26,2,0.000000,-117.431685
0,26,4,0.000000,-120.503251
0,26,6,0.000000,-119.529609
0,26,8,0.000000,-122.225866
0,26,10,0.000000,-115.297162
0,26,12,0.000000,-117.799391
0,26,14,0.000000,-118.057510
0,26,16,0.000000,-118.254473
0,26,18,0.000000,-125.216193
0,26,20,0.000000,-116.092503
0,26,22,0.000000,-129.595515
0,26,24,0.000000,-122.586405
0,26,26,0.000000,-116.815011
0,26,28,0.000000,-117.070299
0,26,30,0.000000,-126.317683
0,26,32,0.000000,-132.864090
0,26,34,0.000000,-139.333203
0,26,36,0.000000,-127.199941
0,26,38,0.000000,-127.213344
0,26,40,0.000000,-128.607432
0,26,42,0.000000,-126.401814
0,26,44,0.000000,-123.613998
0,26,46,0.000000,-121.419313
0,26,48,0.000000,-117.068193
0,26,50,0.000000,-121.206679
0,26,52,0.000000,-123.078604
0,26,54,0.000000,-132.973820
0,26,56,0.000000,-124.936111
0,26,58,0.000000,-137.599915
0,27,0,0.000000,-114.499774
0,27,2,0.000000,-124.431655
0,27,4,0.000000,-113.126390
0,27,6,0.000000,-122.199681
0,27,8,0.000000,-122.710588
0,27,10,0.000000,-117.169702
0,27,12,0.000000,-115.548733
0,27,14,0.000000,-119.029156
0,27,16,0.000000,-124.969402
0,27,18,0.000000,-118.210334
0,27,20,0.000000,-127.302281
0,27,22,0.000000,-115.004738
