hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.802921
0,0,2,0.000000,-120.750852
0,0,4,0.000000,-111.329049
0,0,6,0.000000,-117.496948
0,0,8,0.000000,-122.728444
0,0,10,0.000000,-115.552362
0,0,12,0.000000,-117.828277
0,0,14,0.000000,-115.299731
0,0,16,0.000000,-133.720772
0,0,18,0.000000,-124.041169
0,0,20,0.000000,-120.881871
0,0,22,0.000000,-123.806278
0,0,24,0.000000,-114.509972
0,0,26,0.000000,-137.893230
0,0,28,0.000000,-126.595264
0,0,30,0.000000,-123.436661
0,0,32,0.000000,-119.423750
0,0,34,0.000000,-114.628020
0,0,36,0.000000,-122.215208
0,0,38,0.000000,-125.881188
0,0,40,0.000000,-121.934318
0,0,42,0.000000,-120.857505
0,0,44,0.000000,-131.006715
0,0,46,0.000000,-115.872575
0,0,48,0.000000,-110.850538
0,0,50,0.000000,-126.946143
0,0,52,0.000000,-118.330651
0,0,54,0.000000,-123.388995
0,0,56,0.000000,-125.673952
0,0,58,0.000000,-114.392003
0,1,0,0.000000,-118.404877
0,1,2,0.000000,-110.248683
0,1,4,0.000000,-109.730941
0,1,6,0.000000,-112.608764
0,1,8,0.000000,-117.662826
0,1,10,0.000000,-122.778163
0,1,12,0.000000,-126.282886
0,1,14,0.000000,-126.194504
0,1,16,0.000000,-117.224362
0,1,18,0.000000,-117.612187
0,1,20,0.000000,-123.495166
0,1,22,0.000000,-119.249907
0,1,24,0.000000,-127.569803
0,1,26,0.000000,-131.012584
0,1,28,0.000000,-119.693610
0,1,30,0.000000,-120.351224
0,1,32,0.000000,-124.590104
0,1,34,0.000000,-122.644217
0,1,36,0.000000,-124.425899
0,1,38,0.000000,-121.590631
0,1,40,0.000000,-111.500563
0,1,42,0.000000,-119.228784
0,1,44,0.000000,-112.008535
0,1,46,0.000000,-115.589387
0,1,48,0.000000,-115.430958
0,1,50,0.000000,-118.227316
0,1,52,0.000000,-112.163479
0,1,54,0.000000,-121.809584
0,1,56,0.000000,-110.718552
0,1,58,0.000000,-115.087690
0,2,0,0.000000,-117.006956
0,2,2,0.000000,-121.799874
0,2,4,0.000000,-120.640128
0,2,6,0.000000,-118.388945
0,2,8,0.000000,-114.422373
0,2,10,0.000000,-114.594360
0,2,12,0.000000,-124.741559
0,2,14,0.000000,-136.272426
0,2,16,0.000000,-113.830668
0,2,18,0.000000,-112.037054
0,2,20,0.000000,-123.336667
0,2,22,0.000000,-124.290064
0,2,24,0.000000,-116.855379
0,2,26,0.000000,-123.141156
0,2,28,0.000000,-124.131320
0,2,30,0.000000,-114.428994
0,2,32,0.000000,-118.026443
0,2,34,0.000000,-118.334296
0,2,36,0.000000,-117.341932
0,2,38,0.000000,-124.151697
0,2,40,0.000000,-126.410868
0,2,42,0.000000,-115.871177
0,2,44,0.000000,-114.782502
0,2,46,0.000000,-125.755940
0,2,48,0.000000,-128.092255
0,2,50,0.000000,-111.457391
0,2,52,0.000000,-130.499883
0,2,54,0.000000,-118.254332
0,2,56,0.000000,-117.965105
0,2,58,0.000000,-115.321239
0,3,0,0.000000,-122.528651
0,3,2,0.000000,-115.210716
0,3,4,0.000000,-117.027948
0,3,6,0.000000,-113.432760
0,3,8,0.000000,-120.515540
0,3,10,0.000000,-111.986226
0,3,12,0.000000,-119.796368
0,3,14,0.000000,-111.835892
0,3,16,0.000000,-123.639068
0,3,18,0.000000,-121.858607
0,3,20,0.000000,-117.298329
0,3,22,0.000000,-119.200080
0,3,24,0.000000,-114.244716
0,3,26,0.000000,-122.433612
0,3,28,0.000000,-113.676545
0,3,30,0.000000,-120.631847
0,3,32,0.000000,-137.448989
0,3,34,0.000000,-123.237938
0,3,36,0.000000,-121.198612
0,3,38,0.000000,-123.847458
0,3,40,0.000000,-124.910914
0,3,42,0.000000,-115.757714
0,3,44,0.000000,-121.832487
0,3,46,0.000000,-124.246914
0,3,48,0.000000,-116.935459
0,3,50,0.000000,-124.901319
0,3,52,0.000000,-118.547678
0,3,54,0.000000,-116.651761
0,3,56,0.000000,-134.103484
0,3,58,0.000000,-111.898002
0,4,0,0.000000,-117.087309
0,4,2,0.000000,-120.219741
0,4,4,0.000000,-119.405013
0,4,6,0.000000,-124.963484
0,4,8,0.000000,-115.868196
0,4,10,0.000000,-113.542480
0,4,12,0.000000,-122.536108
0,4,14,0.000000,-129.124577
0,4,16,0.000000,-116.936570
0,4,18,0.000000,-113.953482
0,4,20,0.000000,-114.210414
0,4,22,0.000000,-115.922758
0,4,24,0.000000,-115.639354
0,4,26,0.000000,-117.743881
0,4,28,0.000000,-122.903293
0,4,30,0.000000,-118.331883
0,4,32,0.000000,-120.810321
0,4,34,0.000000,-124.010676
0,4,36,0.000000,-118.245808
0,4,38,0.000000,-123.335009
0,4,40,0.000000,-117.614874
0,4,42,0.000000,-115.969155
0,4,44,0.000000,-124.657626
0,4,46,0.000000,-124.567980
0,4,48,0.000000,-122.617457
0,4,50,0.000000,-119.383167
0,4,52,0.000000,-133.515703
0,4,54,0.000000,-116.195559
0,4,56,0.000000,-120.112669
0,4,58,0.000000,-121.319511
0,5,0,0.000000,-117.318733
0,5,2,0.000000,-115.619589
0,5,4,0.000000,-114.850421
0,5,6,0.000000,-117.638063
0,5,8,0.000000,-124.995928
0,5,10,0.000000,-120.659741
0,5,12,0.000000,-127.973035
0,5,14,0.000000,-114.977427
0,5,16,0.000000,-119.312311
0,5,18,0.000000,-120.044407
0,5,20,0.000000,-116.075714
0,5,22,0.000000,-119.684768
0,5,24,0.000000,-121.941603
0,5,26,0.000000,-113.338201
0,5,28,0.000000,-118.516832
0,5,30,0.000000,-120.614202
0,5,32,0.000000,-116.856037
0,5,34,0.000000,-121.439294
0,5,36,0.000000,-125.325216
0,5,38,0.000000,-111.222102
0,5,40,0.000000,-128.440313
0,5,42,0.000000,-114.028536
0,5,44,0.000000,-127.246905
0,5,46,0.000000,-117.008913
0,5,48,0.000000,-123.958473
0,5,50,0.000000,-113.747318
0,5,52,0.000000,-122.416011
0,5,54,0.000000,-117.644464
0,5,56,0.000000,-121.496931
0,5,58,0.000000,-120.065151
0,6,0,0.000000,-113.912966
0,6,2,0.000000,-118.196795
0,6,4,0.000000,-127.122488
0,6,6,0.000000,-114.778078
0,6,8,0.000000,-122.825091
0,6,10,0.000000,-117.937097
0,6,12,0.000000,-127.940036
0,6,14,0.000000,-117.616568
0,6,16,0.000000,-130.116168
0,6,18,0.000000,-133.725906
0,6,20,0.000000,-122.829250
0,6,22,0.000000,-113.356739
0,6,24,0.000000,-132.738154
0,6,26,0.000000,-126.944417
0,6,28,0.000000,-118.408139
0,6,30,0.000000,-115.356569
0,6,32,0.000000,-129.635638
0,6,34,0.000000,-122.453352
0,6,36,0.000000,-136.954140
0,6,38,0.000000,-128.535026
0,6,40,0.000000,-111.812676
0,6,42,0.000000,-126.719116
0,6,44,0.000000,-125.173468
0,6,46,0.000000,-122.517479
0,6,48,0.000000,-115.848480
0,6,50,0.000000,-126.190821
0,6,52,0.000000,-110.468333
0,6,54,0.000000,-121.019474
0,6,56,0.000000,-117.781551
0,6,58,0.000000,-134.199782
0,7,0,0.000000,-131.315098
0,7,2,0.000000,-116.036959
0,7,4,0.000000,-124.183910
0,7,6,0.000000,-123.172985
0,7,8,0.000000,-124.205628
0,7,10,0.000000,-117.607192
0,7,12,0.000000,-114.805868
0,7,14,0.000000,-117.107510
0,7,16,0.000000,-117.832858
0,7,18,0.000000,-117.744159
0,7,20,0.000000,-117.593817
0,7,22,0.000000,-129.264176
0,7,24,0.000000,-118.449517
0,7,26,0.000000,-111.866510
0,7,28,0.000000,-111.563869
0,7,30,0.000000,-118.270722
0,7,32,0.000000,-125.410514
0,7,34,0.000000,-117.511634
0,7,36,0.000000,-126.103411
0,7,38,0.000000,-118.935345
0,7,40,0.000000,-128.501794
0,7,42,0.000000,-129.898239
0,7,44,0.000000,-119.272141
0,7,46,0.000000,-123.368902
0,7,48,0.000000,-117.495687
0,7,50,0.000000,-113.752311
0,7,52,0.000000,-125.689479
0,7,54,0.000000,-125.693907
0,7,56,0.000000,-118.414869
0,7,58,0.000000,-119.197772
0,8,0,0.000000,-116.194839
0,8,2,0.000000,-122.668351
0,8,4,0.000000,-123.616342
0,8,6,0.000000,-118.437179
0,8,8,0.000000,-128.839226
0,8,10,0.000000,-124.595802
0,8,12,0.000000,-133.212979
0,8,14,0.000000,-123.139782
0,8,16,0.000000,-123.964013
0,8,18,0.000000,-115.944806
0,8,20,0.000000,-115.268226
0,8,22,0.000000,-122.107878
0,8,24,0.000000,-128.029092
0,8,26,0.000000,-114.844587
0,8,28,0.000000,-115.656170
0,8,30,0.000000,-117.923850
0,8,32,0.000000,-119.708752
0,8,34,0.000000,-111.798431
0,8,36,0.000000,-123.124610
0,8,38,0.000000,-114.288195
0,8,40,0.000000,-125.372665
0,8,42,0.000000,-134.754779
0,8,44,0.000000,-130.819097
0,8,46,0.000000,-121.007264
0,8,48,0.000000,-118.436410
0,8,50,0.000000,-126.291197
0,8,52,0.000000,-116.500294
0,8,54,0.000000,-127.967855
0,8,56,0.000000,-123.498176
0,8,58,0.000000,-129.505900
0,9,0,0.000000,-118.557537
0,9,2,0.000000,-124.580105
0,9,4,0.000000,-126.628138
0,9,6,0.000000,-125.115195
0,9,8,0.000000,-114.773306
0,9,10,0.000000,-120.186749
0,9,12,0.000000,-118.392818
0,9,14,0.000000,-112.266778
0,9,16,0.000000,-142.687360
0,9,18,0.000000,-119.277388
0,9,20,0.000000,-124.018689
0,9,22,0.000000,-123.825622
0,9,24,0.000000,-128.426897
0,9,26,0.000000,-114.471301
0,9,28,0.000000,-135.449388
0,9,30,0.000000,-122.216054
0,9,32,0.000000,-126.244156
0,9,34,0.000000,-124.184405
0,9,36,0.000000,-120.492841
0,9,38,0.000000,-128.427388
0,9,40,0.000000,-117.135861
0,9,42,0.000000,-124.114105
0,9,44,0.000000,-129.020477
0,9,46,0.000000,-124.875353
0,9,48,0.000000,-123.344035
0,9,50,0.000000,-117.414396
0,9,52,0.000000,-121.303259
0,9,54,0.000000,-115.048366
0,9,56,0.000000,-120.888382
0,9,58,0.000000,-125.315632
0,10,0,0.000000,-114.707045
0,10,2,0.000000,-110.771681
0,10,4,0.000000,-123.914537
0,10,6,0.000000,-124.925280
0,10,8,0.000000,-119.574533
0,10,10,0.000000,-118.707508
0,10,12,0.000000,-127.338756
0,10,14,0.000000,-115.628855
0,10,16,0.000000,-115.438500
0,10,18,0.000000,-115.492874
0,10,20,0.000000,-119.701567
0,10,22,0.000000,-127.141515
0,10,24,0.000000,-118.882808
0,10,26,0.000000,-121.458798
0,10,28,0.000000,-127.566174
0,10,30,0.000000,-115.229580
0,10,32,0.000000,-127.933630
0,10,34,0.000000,-110.011139
0,10,36,0.000000,-127.468316
0,10,38,0.000000,-120.299621
0,10,40,0.000000,-135.204211
0,10,42,0.000000,-118.188096
0,10,44,0.000000,-125.792069
0,10,46,0.000000,-121.965853
0,10,48,0.000000,-123.533058
0,10,50,0.000000,-124.132739
0,10,52,0.000000,-118.870329
0,10,54,0.000000,-127.664607
0,10,56,0.000000,-134.130713
0,10,58,0.000000,-126.665491
0,11,0,0.000000,-116.430544
0,11,2,0.000000,-123.691302
0,11,4,0.000000,-122.815390
0,11,6,0.000000,-113.993108
0,11,8,0.000000,-121.704554
0,11,10,0.000000,-117.425627
0,11,12,0.000000,-130.096895
0,11,14,0.000000,-114.539821
0,11,16,0.000000,-121.709643
0,11,18,0.000000,-117.781717
0,11,20,0.000000,-119.013217
0,11,22,0.000000,-112.853350
0,11,24,0.000000,-118.942849
0,11,26,0.000000,-123.129902
0,11,28,0.000000,-137.426546
0,11,30,0.000000,-122.517820
0,11,32,0.000000,-121.512941
0,11,34,0.000000,-111.227225
0,11,36,0.000000,-116.008310
0,11,38,0.000000,-131.235660
0,11,40,0.000000,-119.382383
0,11,42,0.000000,-113.548150
0,11,44,0.000000,-142.793195
0,11,46,0.000000,-124.292383
0,11,48,0.000000,-121.453273
0,11,50,0.000000,-112.046857
0,11,52,0.000000,-117.436375
0,11,54,0.000000,-112.998344
0,11,56,0.000000,-132.109114
0,11,58,0.000000,-114.744587
0,12,0,0.000000,-115.462848
0,12,2,0.000000,-116.295930
0,12,4,0.000000,-119.824428
0,12,6,0.000000,-114.035853
0,12,8,0.000000,-133.701157
0,12,10,0.000000,-119.770961
0,12,12,0.000000,-121.498148
0,12,14,0.000000,-118.005951
0,12,16,0.000000,-125.354833
0,12,18,0.000000,-119.943323
0,12,20,0.000000,-123.802830
0,12,22,0.000000,-117.447146
0,12,24,0.000000,-113.660556
0,12,26,0.000000,-129.141006
0,12,28,0.000000,-113.781371
0,12,30,0.000000,-129.586101
0,12,32,0.000000,-130.639954
0,12,34,0.000000,-125.372156
0,12,36,0.000000,-121.801521
0,12,38,0.000000,-117.917950
0,12,40,0.000000,-125.490370
0,12,42,0.000000,-112.288800
0,12,44,0.000000,-125.588386
0,12,46,0.000000,-116.343359
0,12,48,0.000000,-110.011473
0,12,50,0.000000,-117.741269
0,12,52,0.000000,-112.544648
0,12,54,0.000000,-121.800893
0,12,56,0.000000,-127.400615
0,12,58,0.000000,-118.379203
0,13,0,0.000000,-115.741161
0,13,2,0.000000,-118.373077
0,13,4,0.000000,-127.380813
0,13,6,0.000000,-121.010919
0,13,8,0.000000,-120.288217
0,13,10,0.000000,-116.641790
0,13,12,0.000000,-115.861135
0,13,14,0.000000,-122.272200
0,13,16,0.000000,-132.857582
0,13,18,0.000000,-129.119779
0,13,20,0.000000,-115.743701
0,13,22,0.000000,-126.290653
0,13,24,0.000000,-118.004888
0,13,26,0.000000,-114.705391
0,13,28,0.000000,-120.296168
0,13,30,0.000000,-123.109647
0,13,32,0.000000,-119.857937
0,13,34,0.000000,-121.074706
0,13,36,0.000000,-118.601612
0,13,38,0.000000,-119.618941
0,13,40,0.000000,-119.509393
0,13,42,0.000000,-138.570930
0,13,44,0.000000,-110.547518
0,13,46,0.000000,-125.032063
0,13,48,0.000000,-118.728317
0,13,50,0.000000,-113.294360
0,13,52,0.000000,-135.936613
0,13,54,0.000000,-122.928837
0,13,56,0.000000,-114.847229
0,13,58,0.000000,-116.080309
0,14,0,0.000000,-117.624021
0,14,2,0.000000,-122.889885
0,14,4,0.000000,-123.724145
0,14,6,0.000000,-115.731452
0,14,8,0.000000,-126.674124
0,14,10,0.000000,-123.984596
0,14,12,0.000000,-120.857809
0,14,14,0.000000,-119.385538
0,14,16,0.000000,-124.679485
0,14,18,0.000000,-120.407902
0,14,20,0.000000,-110.346782
0,14,22,0.000000,-126.263927
0,14,24,0.000000,-117.608215
0,14,26,0.000000,-117.170966
0,14,28,0.000000,-113.452871
0,14,30,0.000000,-113.527070
0,14,32,0.000000,-117.020239
0,14,34,0.000000,-122.440633
0,14,36,0.000000,-121.355117
0,14,38,0.000000,-118.640346
0,14,40,0.000000,-136.912561
0,14,42,0.000000,-127.971527
0,14,44,0.000000,-113.986477
0,14,46,0.000000,-125.846118
0,14,48,0.000000,-117.555148
0,14,50,0.000000,-116.062182
0,14,52,0.000000,-117.152293
0,14,54,0.000000,-119.910634
0,14,56,0.000000,-120.520058
0,14,58,0.000000,-123.152141
0,15,0,0.000000,-128.091124
0,15,2,0.000000,-120.023168
0,15,4,0.000000,-110.864290
0,15,6,0.000000,-123.617874
0,15,8,0.000000,-122.539389
0,15,10,0.000000,-112.015494
0,15,12,0.000000,-126.540511
0,15,14,0.000000,-119.340299
0,15,16,0.000000,-117.121384
0,15,18,0.000000,-116.066575
0,15,20,0.000000,-117.121375
0,15,22,0.000000,-115.769496
0,15,24,0.000000,-129.752164
0,15,26,0.000000,-118.678318
0,15,28,0.000000,-114.379371
0,15,30,0.000000,-119.089625
0,15,32,0.000000,-122.868049
0,15,34,0.000000,-115.297565
0,15,36,0.000000,-111.744290
0,15,38,0.000000,-118.826081
0,15,40,0.000000,-118.004148
0,15,42,0.000000,-114.099353
0,15,44,0.000000,-110.590464
0,15,46,0.000000,-108.850011
0,15,48,0.000000,-118.555176
0,15,50,0.000000,-126.864936
0,15,52,0.000000,-127.982490
0,15,54,0.000000,-128.016879
0,15,56,0.000000,-116.728722
0,15,58,0.000000,-123.854947
0,16,0,0.000000,-115.397116
0,16,2,0.000000,-122.027770
0,16,4,0.000000,-115.817372
0,16,6,0.000000,-114.083530
0,16,8,0.000000,-118.113675
0,16,10,0.000000,-116.797711
0,16,12,0.000000,-131.672609
0,16,14,0.000000,-128.812175
0,16,16,0.000000,-126.569768
0,16,18,0.000000,-115.945248
0,16,20,0.000000,-122.168133
0,16,22,0.000000,-115.540287
0,16,24,0.000000,-118.285217
0,16,26,0.000000,-119.391710
0,16,28,0.000000,-116.086284
0,16,30,0.000000,-114.515766
0,16,32,0.000000,-125.023485
0,16,34,0.000000,-125.807862
0,16,36,0.000000,-121.855824
0,16,38,0.000000,-120.799135
0,16,40,0.000000,-109.809535
0,16,42,0.000000,-122.601999
0,16,44,0.000000,-120.126057
0,16,46,0.000000,-117.954016
0,16,48,0.000000,-137.323811
0,16,50,0.000000,-123.088869
0,16,52,0.000000,-138.959325
0,16,54,0.000000,-109.163614
0,16,56,0.000000,-121.992013
0,16,58,0.000000,-118.017025
0,17,0,0.000000,-123.249895
0,17,2,0.000000,-116.408338
0,17,4,0.000000,-119.183053
0,17,6,0.000000,-127.606824
0,17,8,0.000000,-119.246800
0,17,10,0.000000,-122.164949
0,17,12,0.000000,-129.542736
0,17,14,0.000000,-116.445934
0,17,16,0.000000,-117.987123
0,17,18,0.000000,-122.160484
0,17,20,0.000000,-109.191235
0,17,22,0.000000,-119.495172
0,17,24,0.000000,-115.803968
0,17,26,0.000000,-117.462375
0,17,28,0.000000,-118.333606
0,17,30,0.000000,-119.212151
0,17,32,0.000000,-113.429837
0,17,34,0.000000,-117.091358
0,17,36,0.000000,-122.955279
0,17,38,0.000000,-116.579885
0,17,40,0.000000,-132.099654
0,17,42,0.000000,-123.809317
0,17,44,0.000000,-120.852534
0,17,46,0.000000,-111.850260
0,17,48,0.000000,-116.348030
0,17,50,0.000000,-116.622196
0,17,52,0.000000,-114.522903
0,17,54,0.000000,-118.331294
0,17,56,0.000000,-115.991145
0,17,58,0.000000,-118.428376
0,18,0,0.000000,-118.537714
0,18,2,0.000000,-118.688274
0,18,4,0.000000,-122.526878
0,18,6,0.000000,-112.019907
0,18,8,0.000000,-123.214004
0,18,10,0.000000,-116.542215
0,18,12,0.000000,-111.372835
0,18,14,0.000000,-122.161501
0,18,16,0.000000,-109.666526
0,18,18,0.000000,-112.139695
0,18,20,0.000000,-122.428340
0,18,22,0.000000,-126.058806
0,18,24,0.000000,-119.052926
0,18,26,0.000000,-119.866956
0,18,28,0.000000,-122.773292
0,18,30,0.000000,-118.530969
0,18,32,0.000000,-112.417561
0,18,34,0.000000,-119.209426
0,18,36,0.000000,-120.213944
0,18,38,0.000000,-115.503922
0,18,40,0.000000,-131.542365
0,18,42,0.000000,-127.049786
0,18,44,0.000000,-118.483741
0,18,46,0.000000,-119.850645
0,18,48,0.000000,-117.317012
0,18,50,0.000000,-117.292183
0,18,52,0.000000,-122.276126
0,18,54,0.000000,-118.013442
0,18,56,0.000000,-117.997654
0,18,58,0.000000,-120.491229
0,19,0,0.000000,-119.135360
0,19,2,0.000000,-125.077784
0,19,4,0.000000,-109.532847
0,19,6,0.000000,-136.743586
0,19,8,0.000000,-123.468862
0,19,10,0.000000,-116.670224
0,19,12,0.000000,-123.911830
0,19,14,0.000000,-120.007165
0,19,16,0.000000,-129.315837
0,19,18,0.000000,-122.599922
0,19,20,0.000000,-119.473180
0,19,22,0.000000,-123.555052
0,19,24,0.000000,-118.114856
0,19,26,0.000000,-123.178123
0,19,28,0.000000,-130.579789
0,19,30,0.000000,-124.938942
0,19,32,0.000000,-125.183682
0,19,34,0.000000,-119.110977
0,19,36,0.000000,-116.926670
0,19,38,0.000000,-118.202326
0,19,40,0.000000,-111.403722
0,19,42,0.000000,-123.174076
0,19,44,0.000000,-122.634611
0,19,46,0.000000,-118.976212
0,19,48,0.000000,-120.249159
0,19,50,0.000000,-124.208888
0,19,52,0.000000,-129.398339
0,19,54,0.000000,-117.616779
0,19,56,0.000000,-127.741790
0,19,58,0.000000,-115.634732
0,20,0,0.000000,-119.702327
0,20,2,0.000000,-117.903025
0,20,4,0.000000,-125.034138
0,20,6,0.000000,-121.757051
0,20,8,0.000000,-111.561135
0,20,10,0.000000,-124.537697
0,20,12,0.000000,-115.760381
0,20,14,0.000000,-114.777034
0,20,16,0.000000,-120.236231
0,20,18,0.000000,-125.802039
0,20,20,0.000000,-119.614111
0,20,22,0.000000,-109.361390
0,20,24,0.000000,-117.707974
0,20,26,0.000000,-121.591415
0,20,28,0.000000,-121.005975
0,20,30,0.000000,-124.606287
0,20,32,0.000000,-113.403342
0,20,34,0.000000,-117.704719
0,20,36,0.000000,-119.768174
0,20,38,0.000000,-123.865103
0,20,40,0.000000,-123.976403
0,20,42,0.000000,-120.400802
0,20,44,0.000000,-119.605006
0,20,46,0.000000,-116.658776
0,20,48,0.000000,-125.275256
0,20,50,0.000000,-119.107585
0,20,52,0.000000,-118.490139
0,20,54,0.000000,-117.881545
0,20,56,0.000000,-116.254991
0,20,58,0.000000,-120.346863
0,21,0,0.000000,-134.202527
0,21,2,0.000000,-112.377423
0,21,4,0.000000,-130.786638
0,21,6,0.000000,-110.400151
0,21,8,0.000000,-121.369329
0,21,10,0.000000,-120.594951
0,21,12,0.000000,-130.753748
0,21,14,0.000000,-126.351969
0,21,16,0.000000,-114.490301
0,21,18,0.000000,-117.756119
0,21,20,0.000000,-113.401104
0,21,22,0.000000,-115.822401
0,21,24,0.000000,-124.245522
0,21,26,0.000000,-113.298255
0,21,28,0.000000,-132.668678
0,21,30,0.000000,-124.425276
0,21,32,0.000000,-135.108023
0,21,34,0.000000,-125.553496
0,21,36,0.000000,-124.321025
0,21,38,0.000000,-120.009085
0,21,40,0.000000,-120.250355
0,21,42,0.000000,-119.307638
0,21,44,0.000000,-112.754472
0,21,46,0.000000,-128.382925
0,21,48,0.000000,-113.456480
0,21,50,0.000000,-121.356660
0,21,52,0.000000,-114.540432
0,21,54,0.000000,-127.976620
0,21,56,0.000000,-120.835508
0,21,58,0.000000,-115.532904
0,22,0,0.000000,-121.567671
0,22,2,0.000000,-115.822617
0,22,4,0.000000,-126.350451
0,22,6,0.000000,-117.613049
0,22,8,0.000000,-125.385297
0,22,10,0.000000,-120.837652
0,22,12,0.000000,-113.399476
0,22,14,0.000000,-121.423372
0,22,16,0.000000,-121.656595
0,22,18,0.000000,-131.453414
0,22,20,0.000000,-118.117814
0,22,22,0.000000,-118.064723
0,22,24,0.000000,-120.818538
0,22,26,0.000000,-126.915524
0,22,28,0.000000,-124.882332
0,22,30,0.000000,-116.568189
0,22,32,0.000000,-133.819112
0,22,34,0.000000,-127.797850
0,22,36,0.000000,-125.207445
0,22,38,0.000000,-118.391883
0,22,40,0.000000,-115.317671
0,22,42,0.000000,-121.722506
0,22,44,0.000000,-127.660138
0,22,46,0.000000,-120.600344
0,22,48,0.000000,-117.768707
0,22,50,0.000000,-114.711753
0,22,52,0.000000,-140.458505
0,22,54,0.000000,-119.452262
0,22,56,0.000000,-122.612173
0,22,58,0.000000,-112.684102
0,23,0,0.000000,-118.972541
0,23,2,0.000000,-128.670153
0,23,4,0.000000,-117.226172
0,23,6,0.000000,-122.150234
0,23,8,0.000000,-110.499091
0,23,10,0.000000,-119.555629
0,23,12,0.000000,-125.383066
0,23,14,0.000000,-119.534495
0,23,16,0.000000,-121.213841
0,23,18,0.000000,-110.232151
0,23,20,0.000000,-118.756552
0,23,22,0.000000,-113.719222
0,23,24,0.000000,-123.245170
0,23,26,0.000000,-120.672702
0,23,28,0.000000,-124.008080
0,23,30,0.000000,-123.191691
0,23,32,0.000000,-111.264367
0,23,34,0.000000,-117.404812
0,23,36,0.000000,-124.032456
0,23,38,0.000000,-120.563141
0,23,40,0.000000,-127.460105
0,23,42,0.000000,-116.641750
0,23,44,0.000000,-123.356166
0,23,46,0.000000,-117.743015
0,23,48,0.000000,-124.974385
0,23,50,0.000000,-123.069690
0,23,52,0.000000,-122.545000
0,23,54,0.000000,-123.675066
0,23,56,0.000000,-116.925349
0,23,58,0.000000,-121.761580
0,24,0,0.000000,-117.343539
0,24,2,0.000000,-120.115746
0,24,4,0.000000,-113.677778
0,24,6,0.000000,-123.430001
0,24,8,0.000000,-132.297532
0,24,10,0.000000,-121.848565
0,24,12,0.000000,-117.727685
0,24,14,0.000000,-117.196811
0,24,16,0.000000,-105.716410
0,24,18,0.000000,-121.485510
0,24,20,0.000000,-115.832356
0,24,22,0.000000,-123.425292
0,24,24,0.000000,-131.062185
0,24,26,0.000000,-122.621968
0,24,28,0.000000,-116.828023
0,24,30,0.000000,-122.814724
0,24,32,0.000000,-133.939425
0,24,34,0.000000,-116.137146
0,24,36,0.000000,-128.663528
0,24,38,0.000000,-112.324063
0,24,40,0.000000,-114.582721
0,24,42,0.000000,-123.171799
0,24,44,0.000000,-114.911325
0,24,46,0.000000,-128.647773
0,24,48,0.000000,-115.102285
0,24,50,0.000000,-123.900420
0,24,52,0.000000,-110.138064
0,24,54,0.000000,-118.322729
0,24,56,0.000000,-125.766993
0,24,58,0.000000,-129.219114
0,25,0,0.000000,-120.066690
0,25,2,0.000000,-122.094708
0,25,4,0.000000,-121.241321
0,25,6,0.000000,-122.653562
0,25,8,0.000000,-121.527849
0,25,10,0.000000,-109.598040
0,25,12,0.000000,-130.340296
0,25,14,0.000000,-112.938893
0,25,16,0.000000,-117.787153
0,25,18,0.000000,-120.475717
0,25,20,0.000000,-125.770235
0,25,22,0.000000,-123.800843
0,25,24,0.000000,-124.494636
0,25,26,0.000000,-128.235357
0,25,28,0.000000,-124.412788
0,25,30,0.000000,-114.222526
0,25,32,0.000000,-127.522834
0,25,34,0.000000,-132.789543
0,25,36,0.000000,-116.900905
0,25,38,0.000000,-139.605851
0,25,40,0.000000,-117.527260
0,25,42,0.000000,-122.052054
0,25,44,0.000000,-114.346967
0,25,46,0.000000,-125.679291
0,25,48,0.000000,-118.222814
0,25,50,0.000000,-115.767506
0,25,52,0.000000,-115.105038
0,25,54,0.000000,-123.954394
0,25,56,0.000000,-117.056176
0,25,58,0.000000,-109.697486
0,26,0,0.000000,-117.596431
0,26,2,0.000000,-123.778669
0,26,4,0.000000,-134.918113
0,26,6,0.000000,-121.529955
0,26,8,0.000000,-119.628925
0,26,10,0.000000,-122.373345
0,26,12,0.000000,-113.273108
0,26,14,0.000000,-130.352947
0,26,16,0.000000,-118.487488
0,26,18,0.000000,-118.290046
0,26,20,0.000000,-116.084963
0,26,22,0.000000,-125.053886
0,26,24,0.000000,-141.371411
0,26,26,0.000000,-117.138359
0,26,28,0.000000,-120.799578
0,26,30,0.000000,-116.928751
0,26,32,0.000000,-119.899778
0,26,34,0.000000,-121.568175
0,26,36,0.000000,-121.797805
0,26,38,0.000000,-119.398222
0,26,40,0.000000,-117.503617
0,26,42,0.000000,-119.929213
0,26,44,0.000000,-126.054180
0,26,46,0.000000,-115.113697
0,26,48,0.000000,-115.850068
0,26,50,0.000000,-115.447881
0,26,52,0.000000,-119.435673
0,26,54,0.000000,-113.104241
0,26,56,0.000000,-118.451430
0,26,58,0.000000,-124.489400
0,27,0,0.000000,-126.256297
0,27,2,0.000000,-117.275843
0,27,4,0.000000,-134.336209
0,27,6,0.000000,-115.531499
0,27,8,0.000000,-120.071470
0,27,10,0.000000,-119.540708
0,27,12,0.000000,-123.089409
0,27,14,0.000000,-120.137285
0,27,16,0.000000,-132.733851
0,27,18,0.000000,-134.060100
0,27,20,0.000000,-121.152585
0,27,22,0.000000,-121.435854
