hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.581668
0,0,2,0.000000,-77.308576
0,0,4,0.000000,-76.377173
0,0,6,0.000000,-76.497436
0,0,8,0.000000,-76.414611
0,0,10,0.000000,-75.549630
0,0,12,0.000000,-77.312262
0,0,14,0.000000,-76.896353
0,0,16,0.000000,-76.325382
0,0,18,0.000000,-75.420984
0,0,20,0.000000,-76.071558
0,0,22,0.000000,-76.729591
0,0,24,0.000000,-75.483035
0,0,26,0.000000,-76.157136
0,0,28,0.000000,-76.682773
0,0,30,0.000000,-75.562712
0,0,32,0.000000,-75.371844
0,0,34,0.000000,-76.857704
0,0,36,0.000000,-76.841776
0,0,38,0.000000,-77.029032
0,0,40,0.000000,-77.766490
0,0,42,0.000000,-75.268444
0,0,44,0.000000,-76.205103
0,0,46,0.000000,-74.954333
0,0,48,0.000000,-74.626350
0,0,50,0.000000,-76.329012
0,0,52,0.000000,-76.541317
0,0,54,0.000000,-76.218853
0,0,56,0.000000,-74.634845
0,0,58,0.000000,-76.037103
0,1,0,0.000000,-76.707325
0,1,2,0.000000,-74.316444
0,1,4,0.000000,-77.693380
0,1,6,0.000000,-74.706843
0,1,8,0.000000,-75.224530
0,1,10,0.000000,-76.571540
0,1,12,0.000000,-74.039077
0,1,14,0.000000,-75.068560
0,1,16,0.000000,-75.450351
0,1,18,0.000000,-75.524635
0,1,20,0.000000,-74.774445
0,1,22,0.000000,-76.513486
0,1,24,0.000000,-75.525217
0,1,26,0.000000,-74.139414
0,1,28,0.000000,-76.192800
0,1,30,0.000000,-75.240873
0,1,32,0.000000,-75.231579
0,1,34,0.000000,-76.333933
0,1,36,0.000000,-77.168631
0,1,38,0.000000,-75.156438
0,1,40,0.000000,-75.781890
0,1,42,0.000000,-76.926308
0,1,44,0.000000,-75.514287
0,1,46,0.000000,-77.021929
0,1,48,0.000000,-75.020340
0,1,50,0.000000,-75.377998
0,1,52,0.000000,-76.225858
0,1,54,0.000000,-74.739741
0,1,56,0.000000,-77.917434
0,1,58,0.000000,-76.024093
0,2,0,0.000000,-75.254487
0,2,2,0.000000,-76.671669
0,2,4,0.000000,-74.761766
0,2,6,0.000000,-74.988367
0,2,8,0.000000,-75.878301
0,2,10,0.000000,-73.922668
0,2,12,0.000000,-75.699780
0,2,14,0.000000,-75.959207
0,2,16,0.000000,-76.732366
0,2,18,0.000000,-76.921736
0,2,20,0.000000,-75.164115
0,2,22,0.000000,-74.964999
0,2,24,0.000000,-76.192744
0,2,26,0.000000,-76.492443
0,2,28,0.000000,-75.736480
0,2,30,0.000000,-78.234996
0,2,32,0.000000,-74.114880
0,2,34,0.000000,-75.321925
0,2,36,0.000000,-75.026762
0,2,38,0.000000,-76.258812
0,2,40,0.000000,-75.058974
0,2,42,0.000000,-76.999657
0,2,44,0.000000,-75.079995
0,2,46,0.000000,-75.504051
0,2,48,0.000000,-74.192976
0,2,50,0.000000,-75.409812
0,2,52,0.000000,-74.991930
0,2,54,0.000000,-76.437949
0,2,56,0.000000,-75.762893
0,2,58,0.000000,-76.033105
0,3,0,0.000000,-75.637266
0,3,2,0.000000,-78.868053
0,3,4,0.000000,-75.928849
0,3,6,0.000000,-75.124791
0,3,8,0.000000,-77.161759
0,3,10,0.000000,-74.725314
0,3,12,0.000000,-76.959882
0,3,14,0.000000,-76.948624
0,3,16,0.000000,-75.517370
0,3,18,0.000000,-76.175416
0,3,20,0.000000,-76.301449
0,3,22,0.000000,-74.911080
0,3,24,0.000000,-76.701485
0,3,26,0.000000,-75.068238
0,3,28,0.000000,-74.026653
0,3,30,0.000000,-76.114841
0,3,32,0.000000,-75.585729
0,3,34,0.000000,-75.717352
0,3,36,0.000000,-75.509321
0,3,38,0.000000,-75.623980
0,3,40,0.000000,-75.845682
0,3,42,0.000000,-76.282346
0,3,44,0.000000,-76.019098
0,3,46,0.000000,-75.622660
0,3,48,0.000000,-76.356253
0,3,50,0.000000,-75.502639
0,3,52,0.000000,-75.681654
0,3,54,0.000000,-73.516193
0,3,56,0.000000,-74.305580
0,3,58,0.000000,-74.795143
0,4,0,0.000000,-76.170743
0,4,2,0.000000,-76.109315
0,4,4,0.000000,-78.052226
0,4,6,0.000000,-73.219370
0,4,8,0.000000,-76.792228
0,4,10,0.000000,-75.812929
0,4,12,0.000000,-75.629941
0,4,14,0.000000,-74.265673
0,4,16,0.000000,-75.522532
0,4,18,0.000000,-75.669940
0,4,20,0.000000,-74.854841
0,4,22,0.000000,-77.545924
0,4,24,0.000000,-75.973188
0,4,26,0.000000,-75.276091
0,4,28,0.000000,-75.320866
0,4,30,0.000000,-75.649496
0,4,32,0.000000,-76.974575
0,4,34,0.000000,-74.872899
0,4,36,0.000000,-74.025784
0,4,38,0.000000,-76.244752
0,4,40,0.000000,-74.292175
0,4,42,0.000000,-78.119160
0,4,44,0.000000,-75.834277
0,4,46,0.000000,-75.838882
0,4,48,0.000000,-75.736777
0,4,50,0.000000,-76.679603
0,4,52,0.000000,-76.718344
0,4,54,0.000000,-75.224881
0,4,56,0.000000,-76.495727
0,4,58,0.000000,-76.232261
0,5,0,0.000000,-74.932475
0,5,2,0.000000,-75.134651
0,5,4,0.000000,-77.215811
0,5,6,0.000000,-77.800759
0,5,8,0.000000,-76.270710
0,5,10,0.000000,-76.037941
0,5,12,0.000000,-75.815048
0,5,14,0.000000,-75.454963
0,5,16,0.000000,-76.914208
0,5,18,0.000000,-76.711069
0,5,20,0.000000,-77.309686
0,5,22,0.000000,-74.344229
0,5,24,0.000000,-77.595605
0,5,26,0.000000,-78.285198
0,5,28,0.000000,-75.300067
0,5,30,0.000000,-76.442192
0,5,32,0.000000,-76.139657
0,5,34,0.000000,-77.184097
0,5,36,0.000000,-77.582825
0,5,38,0.000000,-76.351080
0,5,40,0.000000,-73.884739
0,5,42,0.000000,-77.550662
0,5,44,0.000000,-76.285142
0,5,46,0.000000,-75.055712
0,5,48,0.000000,-75.558391
0,5,50,0.000000,-77.004896
0,5,52,0.000000,-76.034950
0,5,54,0.000000,-76.111701
0,5,56,0.000000,-75.377369
0,5,58,0.000000,-74.631281
0,6,0,0.000000,-74.201346
0,6,2,0.000000,-76.018280
0,6,4,0.000000,-75.671600
0,6,6,0.000000,-75.875584
0,6,8,0.000000,-77.948657
0,6,10,0.000000,-76.813323
0,6,12,0.000000,-75.947424
0,6,14,0.000000,-76.037404
0,6,16,0.000000,-76.653923
0,6,18,0.000000,-76.985234
0,6,20,0.000000,-75.700784
0,6,22,0.000000,-76.503953
0,6,24,0.000000,-75.269295
0,6,26,0.000000,-76.777011
0,6,28,0.000000,-75.809166
0,6,30,0.000000,-76.353486
0,6,32,0.000000,-76.629731
0,6,34,0.000000,-74.841086
0,6,36,0.000000,-77.667942
0,6,38,0.000000,-74.859463
0,6,40,0.000000,-76.611959
0,6,42,0.000000,-74.886653
0,6,44,0.000000,-79.591488
0,6,46,0.000000,-75.398787
0,6,48,0.000000,-75.246925
0,6,50,0.000000,-75.443901
0,6,52,0.000000,-76.577368
0,6,54,0.000000,-75.811321
0,6,56,0.000000,-76.454741
0,6,58,0.000000,-74.618990
0,7,0,0.000000,-76.808395
0,7,2,0.000000,-76.200260
0,7,4,0.000000,-76.550611
0,7,6,0.000000,-75.004256
0,7,8,0.000000,-78.470974
0,7,10,0.000000,-77.831642
0,7,12,0.000000,-76.036348
0,7,14,0.000000,-75.340660
0,7,16,0.000000,-77.118146
0,7,18,0.000000,-76.167402
0,7,20,0.000000,-75.615382
0,7,22,0.000000,-74.068343
0,7,24,0.000000,-76.614400
0,7,26,0.000000,-74.059651
0,7,28,0.000000,-75.641016
0,7,30,0.000000,-78.244856
0,7,32,0.000000,-72.299169
0,7,34,0.000000,-76.377593
0,7,36,0.000000,-76.963996
0,7,38,0.000000,-78.642897
0,7,40,0.000000,-75.120901
0,7,42,0.000000,-76.080227
0,7,44,0.000000,-76.313149
0,7,46,0.000000,-75.939775
0,7,48,0.000000,-76.992396
0,7,50,0.000000,-75.542591
0,7,52,0.000000,-76.495355
0,7,54,0.000000,-76.788410
0,7,56,0.000000,-75.771647
0,7,58,0.000000,-75.912816
0,8,0,0.000000,-75.169515
0,8,2,0.000000,-76.819895
0,8,4,0.000000,-76.048245
0,8,6,0.000000,-76.971057
0,8,8,0.000000,-75.594842
0,8,10,0.000000,-74.645841
0,8,12,0.000000,-76.265803
0,8,14,0.000000,-78.372327
0,8,16,0.000000,-75.123381
0,8,18,0.000000,-75.234553
0,8,20,0.000000,-79.579324
0,8,22,0.000000,-76.009827
0,8,24,0.000000,-75.003260
0,8,26,0.000000,-76.275612
0,8,28,0.000000,-76.698624
0,8,30,0.000000,-77.483319
0,8,32,0.000000,-77.579432
0,8,34,0.000000,-76.371793
0,8,36,0.000000,-76.093403
0,8,38,0.000000,-77.020738
0,8,40,0.000000,-74.448840
0,8,42,0.000000,-74.063676
0,8,44,0.000000,-73.975639
0,8,46,0.000000,-77.177178
0,8,48,0.000000,-74.197206
0,8,50,0.000000,-77.700457
0,8,52,0.000000,-74.454353
0,8,54,0.000000,-76.009949
0,8,56,0.000000,-75.146170
0,8,58,0.000000,-74.866388
0,9,0,0.000000,-77.695165
0,9,2,0.000000,-77.665616
0,9,4,0.000000,-78.474878
0,9,6,0.000000,-74.581265
0,9,8,0.000000,-73.437614
0,9,10,0.000000,-75.979851
0,9,12,0.000000,-74.328373
0,9,14,0.000000,-76.117350
0,9,16,0.000000,-76.833292
0,9,18,0.000000,-75.741331
0,9,20,0.000000,-76.701589
0,9,22,0.000000,-78.042524
0,9,24,0.000000,-76.957959
0,9,26,0.000000,-73.673700
0,9,28,0.000000,-76.277670
0,9,30,0.000000,-77.798906
0,9,32,0.000000,-75.729987
0,9,34,0.000000,-77.096058
0,9,36,0.000000,-75.622747
0,9,38,0.000000,-75.912807
0,9,40,0.000000,-78.407206
0,9,42,0.000000,-74.505456
0,9,44,0.000000,-75.948695
0,9,46,0.000000,-77.764487
0,9,48,0.000000,-76.392103
0,9,50,0.000000,-75.347000
0,9,52,0.000000,-74.890330
0,9,54,0.000000,-75.811552
0,9,56,0.000000,-74.294408
0,9,58,0.000000,-74.971284
0,10,0,0.000000,-75.179562
0,10,2,0.000000,-74.805989
0,10,4,0.000000,-75.480224
0,10,6,0.000000,-74.924283
0,10,8,0.000000,-76.318873
0,10,10,0.000000,-76.070403
0,10,12,0.000000,-74.654008
0,10,14,0.000000,-75.229155
0,10,16,0.000000,-76.634689
0,10,18,0.000000,-76.422631
0,10,20,0.000000,-75.659200
0,10,22,0.000000,-75.944921
0,10,24,0.000000,-76.074611
0,10,26,0.000000,-75.903180
0,10,28,0.000000,-76.237194
0,10,30,0.000000,-73.441908
0,10,32,0.000000,-77.211086
0,10,34,0.000000,-76.569107
0,10,36,0.000000,-75.592371
0,10,38,0.000000,-76.404628
0,10,40,0.000000,-75.294306
0,10,42,0.000000,-75.120398
0,10,44,0.000000,-74.640213
0,10,46,0.000000,-74.601065
0,10,48,0.000000,-74.685706
0,10,50,0.000000,-75.040743
0,10,52,0.000000,-76.044467
0,10,54,0.000000,-75.857497
0,10,56,0.000000,-75.890193
0,10,58,0.000000,-77.130671
0,11,0,0.000000,-75.088287
0,11,2,0.000000,-76.109819
0,11,4,0.000000,-73.844603
0,11,6,0.000000,-73.772891
0,11,8,0.000000,-75.250360
0,11,10,0.000000,-77.187958
0,11,12,0.000000,-77.336685
0,11,14,0.000000,-77.311649
0,11,16,0.000000,-76.702207
0,11,18,0.000000,-74.510493
0,11,20,0.000000,-74.463937
0,11,22,0.000000,-76.171583
0,11,24,0.000000,-76.427974
0,11,26,0.000000,-77.409653
0,11,28,0.000000,-75.210897
0,11,30,0.000000,-76.660009
0,11,32,0.000000,-75.852325
0,11,34,0.000000,-74.081692
0,11,36,0.000000,-77.481196
0,11,38,0.000000,-77.000624
0,11,40,0.000000,-74.104847
0,11,42,0.000000,-76.580355
0,11,44,0.000000,-76.228168
0,11,46,0.000000,-74.744087
0,11,48,0.000000,-76.911399
0,11,50,0.000000,-74.800849
0,11,52,0.000000,-73.544757
0,11,54,0.000000,-74.467416
0,11,56,0.000000,-74.900609
0,11,58,0.000000,-76.754937
0,12,0,0.000000,-74.687265
0,12,2,0.000000,-74.425992
0,12,4,0.000000,-75.421848
0,12,6,0.000000,-76.915168
0,12,8,0.000000,-78.633024
0,12,10,0.000000,-76.598694
0,12,12,0.000000,-74.568730
0,12,14,0.000000,-76.550519
0,12,16,0.000000,-75.683017
0,12,18,0.000000,-75.983929
0,12,20,0.000000,-74.119165
0,12,22,0.000000,-76.488727
0,12,24,0.000000,-77.039600
0,12,26,0.000000,-75.002132
0,12,28,0.000000,-75.563992
0,12,30,0.000000,-76.094490
0,12,32,0.000000,-75.361802
0,12,34,0.000000,-77.231237
0,12,36,0.000000,-74.099776
0,12,38,0.000000,-75.482262
0,12,40,0.000000,-73.738231
0,12,42,0.000000,-75.833198
0,12,44,0.000000,-74.642175
0,12,46,0.000000,-76.817341
0,12,48,0.000000,-75.997018
0,12,50,0.000000,-75.491369
0,12,52,0.000000,-76.370993
0,12,54,0.000000,-73.180436
0,12,56,0.000000,-77.574758
0,12,58,0.000000,-75.565030
0,13,0,0.000000,-77.008823
0,13,2,0.000000,-75.755714
0,13,4,0.000000,-77.049687
0,13,6,0.000000,-75.000390
0,13,8,0.000000,-75.178487
0,13,10,0.000000,-77.754928
0,13,12,0.000000,-76.279650
0,13,14,0.000000,-74.633955
0,13,16,0.000000,-75.113514
0,13,18,0.000000,-75.600050
0,13,20,0.000000,-77.053437
0,13,22,0.000000,-75.063573
0,13,24,0.000000,-78.137966
0,13,26,0.000000,-75.392010
0,13,28,0.000000,-76.560062
0,13,30,0.000000,-75.043277
0,13,32,0.000000,-76.823250
0,13,34,0.000000,-77.113356
0,13,36,0.000000,-74.616197
0,13,38,0.000000,-73.779488
0,13,40,0.000000,-74.384868
0,13,42,0.000000,-74.593412
0,13,44,0.000000,-75.124174
0,13,46,0.000000,-76.916576
0,13,48,0.000000,-75.441843
0,13,50,0.000000,-76.712748
0,13,52,0.000000,-74.897868
0,13,54,0.000000,-76.365347
0,13,56,0.000000,-77.038784
0,13,58,0.000000,-75.888257
0,14,0,0.000000,-76.433511
0,14,2,0.000000,-76.768570
0,14,4,0.000000,-75.534951
0,14,6,0.000000,-76.953315
0,14,8,0.000000,-75.486297
0,14,10,0.000000,-75.480301
0,14,12,0.000000,-72.959186
0,14,14,0.000000,-76.769130
0,14,16,0.000000,-74.963344
0,14,18,0.000000,-76.389465
0,14,20,0.000000,-75.021253
0,14,22,0.000000,-74.358323
0,14,24,0.000000,-73.477797
0,14,26,0.000000,-76.107338
0,14,28,0.000000,-77.900400
0,14,30,0.000000,-75.563151
0,14,32,0.000000,-77.030052
0,14,34,0.000000,-76.839256
0,14,36,0.000000,-76.855212
0,14,38,0.000000,-74.865055
0,14,40,0.000000,-75.964772
0,14,42,0.000000,-74.986165
0,14,44,0.000000,-75.927859
0,14,46,0.000000,-75.030617
0,14,48,0.000000,-76.548751
0,14,50,0.000000,-76.536228
0,14,52,0.000000,-75.554387
0,14,54,0.000000,-75.734407
0,14,56,0.000000,-75.549982
0,14,58,0.000000,-74.339206
0,15,0,0.000000,-75.230865
0,15,2,0.000000,-74.087415
0,15,4,0.000000,-73.507504
0,15,6,0.000000,-75.176151
0,15,8,0.000000,-74.935757
0,15,10,0.000000,-75.741716
0,15,12,0.000000,-76.034128
0,15,14,0.000000,-75.886871
0,15,16,0.000000,-74.453822
0,15,18,0.000000,-74.264092
0,15,20,0.000000,-76.611072
0,15,22,0.000000,-76.473682
0,15,24,0.000000,-75.617976
0,15,26,0.000000,-77.085628
0,15,28,0.000000,-76.344417
0,15,30,0.000000,-75.172377
0,15,32,0.000000,-74.004676
0,15,34,0.000000,-74.712437
0,15,36,0.000000,-75.589380
0,15,38,0.000000,-74.760906
0,15,40,0.000000,-75.290228
0,15,42,0.000000,-77.288701
0,15,44,0.000000,-75.725277
0,15,46,0.000000,-74.104537
0,15,48,0.000000,-76.668238
0,15,50,0.000000,-76.837189
0,15,52,0.000000,-75.970423
0,15,54,0.000000,-76.948633
0,15,56,0.000000,-76.686362
0,15,58,0.000000,-77.478443
0,16,0,0.000000,-76.951967
0,16,2,0.000000,-76.925533
0,16,4,0.000000,-75.624845
0,16,6,0.000000,-75.318057
0,16,8,0.000000,-75.820645
0,16,10,0.000000,-76.123805
0,16,12,0.000000,-75.523921
0,16,14,0.000000,-75.725913
0,16,16,0.000000,-77.629680
0,16,18,0.000000,-76.156768
0,16,20,0.000000,-74.255834
0,16,22,0.000000,-76.811014
0,16,24,0.000000,-74.989910
0,16,26,0.000000,-74.815563
0,16,28,0.000000,-75.270568
0,16,30,0.000000,-76.215216
0,16,32,0.000000,-75.020890
0,16,34,0.000000,-76.677236
0,16,36,0.000000,-75.941901
0,16,38,0.000000,-75.760291
0,16,40,0.000000,-77.735373
0,16,42,0.000000,-76.456767
0,16,44,0.000000,-75.248203
0,16,46,0.000000,-75.270921
0,16,48,0.000000,-77.263246
0,16,50,0.000000,-74.624000
0,16,52,0.000000,-75.680619
0,16,54,0.000000,-75.532905
0,16,56,0.000000,-76.080306
0,16,58,0.000000,-77.035811
0,17,0,0.000000,-76.525132
0,17,2,0.000000,-74.890053
0,17,4,0.000000,-76.699846
0,17,6,0.000000,-76.753673
0,17,8,0.000000,-77.223221
0,17,10,0.000000,-77.040876
0,17,12,0.000000,-76.616522
0,17,14,0.000000,-76.373930
0,17,16,0.000000,-76.329656
0,17,18,0.000000,-75.545637
0,17,20,0.000000,-77.018876
0,17,22,0.000000,-74.725776
0,17,24,0.000000,-76.627991
0,17,26,0.000000,-75.450761
0,17,28,0.000000,-76.235203
0,17,30,0.000000,-74.789108
0,17,32,0.000000,-75.787112
0,17,34,0.000000,-77.282776
0,17,36,0.000000,-76.402249
0,17,38,0.000000,-76.892992
0,17,40,0.000000,-77.126387
0,17,42,0.000000,-75.326525
0,17,44,0.000000,-77.138583
0,17,46,0.000000,-75.542792
0,17,48,0.000000,-76.746562
0,17,50,0.000000,-76.964686
0,17,52,0.000000,-76.369937
0,17,54,0.000000,-76.356707
0,17,56,0.000000,-76.120029
0,17,58,0.000000,-75.149993
0,18,0,0.000000,-75.328350
0,18,2,0.000000,-77.879793
0,18,4,0.000000,-75.189962
0,18,6,0.000000,-76.801244
0,18,8,0.000000,-75.949877
0,18,10,0.000000,-74.772036
0,18,12,0.000000,-78.161596
0,18,14,0.000000,-75.994441
0,18,16,0.000000,-76.034476
0,18,18,0.000000,-73.859666
0,18,20,0.000000,-76.477314
0,18,22,0.000000,-75.335164
0,18,24,0.000000,-75.479823
0,18,26,0.000000,-74.503772
0,18,28,0.000000,-73.490866
0,18,30,0.000000,-78.003724
0,18,32,0.000000,-73.030315
0,18,34,0.000000,-79.009636
0,18,36,0.000000,-76.170518
0,18,38,0.000000,-76.312841
0,18,40,0.000000,-75.867628
0,18,42,0.000000,-75.968902
0,18,44,0.000000,-75.636266
0,18,46,0.000000,-76.313930
0,18,48,0.000000,-74.387829
0,18,50,0.000000,-75.352514
0,18,52,0.000000,-75.828368
0,18,54,0.000000,-75.950039
0,18,56,0.000000,-76.538981
0,18,58,0.000000,-74.738952
0,19,0,0.000000,-73.838594
0,19,2,0.000000,-75.924133
0,19,4,0.000000,-77.437188
0,19,6,0.000000,-73.969366
0,19,8,0.000000,-78.545634
0,19,10,0.000000,-77.217733
0,19,12,0.000000,-76.257372
0,19,14,0.000000,-77.352761
0,19,16,0.000000,-74.672924
0,19,18,0.000000,-77.172997
0,19,20,0.000000,-75.271897
0,19,22,0.000000,-75.379207
0,19,24,0.000000,-76.350017
0,19,26,0.000000,-75.507910
0,19,28,0.000000,-74.119837
0,19,30,0.000000,-76.418063
0,19,32,0.000000,-78.117891
0,19,34,0.000000,-74.896974
0,19,36,0.000000,-75.118150
0,19,38,0.000000,-75.604600
0,19,40,0.000000,-75.181882
0,19,42,0.000000,-74.560759
0,19,44,0.000000,-76.063449
0,19,46,0.000000,-75.598697
0,19,48,0.000000,-75.951700
0,19,50,0.000000,-73.950100
0,19,52,0.000000,-77.647602
0,19,54,0.000000,-75.458865
0,19,56,0.000000,-77.526725
0,19,58,0.000000,-75.325269
0,20,0,0.000000,-76.853616
0,20,2,0.000000,-78.115157
0,20,4,0.000000,-75.446661
0,20,6,0.000000,-76.562596
0,20,8,0.000000,-77.079054
0,20,10,0.000000,-75.883054
0,20,12,0.000000,-75.085200
0,20,14,0.000000,-74.624776
0,20,16,0.000000,-76.034683
0,20,18,0.000000,-76.165222
0,20,20,0.000000,-76.298957
0,20,22,0.000000,-75.940308
0,20,24,0.000000,-77.645954
0,20,26,0.000000,-75.881489
0,20,28,0.000000,-76.544277
0,20,30,0.000000,-76.217095
0,20,32,0.000000,-75.879895
0,20,34,0.000000,-76.112510
0,20,36,0.000000,-76.991682
0,20,38,0.000000,-75.927591
0,20,40,0.000000,-77.659861
0,20,42,0.000000,-75.288232
0,20,44,0.000000,-76.149215
0,20,46,0.000000,-75.079754
0,20,48,0.000000,-76.761836
0,20,50,0.000000,-74.161064
0,20,52,0.000000,-76.732894
0,20,54,0.000000,-75.943215
0,20,56,0.000000,-75.592539
0,20,58,0.000000,-75.476558
0,21,0,0.000000,-76.483206
0,21,2,0.000000,-75.454768
0,21,4,0.000000,-75.487551
0,21,6,0.000000,-75.660532
0,21,8,0.000000,-75.497968
0,21,10,0.000000,-75.604020
0,21,12,0.000000,-75.352274
0,21,14,0.000000,-77.911952
0,21,16,0.000000,-75.825800
0,21,18,0.000000,-75.422141
0,21,20,0.000000,-75.628330
0,21,22,0.000000,-77.057651
0,21,24,0.000000,-75.504515
0,21,26,0.000000,-76.368356
0,21,28,0.000000,-77.315727
0,21,30,0.000000,-71.625961
0,21,32,0.000000,-75.667217
0,21,34,0.000000,-76.347660
0,21,36,0.000000,-75.104866
0,21,38,0.000000,-75.872371
0,21,40,0.000000,-76.171148
0,21,42,0.000000,-75.671275
0,21,44,0.000000,-75.819990
0,21,46,0.000000,-76.491411
0,21,48,0.000000,-74.670185
0,21,50,0.000000,-73.725181
0,21,52,0.000000,-74.288347
0,21,54,0.000000,-77.880096
0,21,56,0.000000,-77.497093
0,21,58,0.000000,-74.706077
0,22,0,0.000000,-75.598097
0,22,2,0.000000,-75.714665
0,22,4,0.000000,-77.503460
0,22,6,0.000000,-76.527725
0,22,8,0.000000,-74.412905
0,22,10,0.000000,-76.653633
0,22,12,0.000000,-76.590041
0,22,14,0.000000,-79.157638
0,22,16,0.000000,-76.467057
0,22,18,0.000000,-75.882676
0,22,20,0.000000,-76.064048
0,22,22,0.000000,-75.201099
0,22,24,0.000000,-77.440007
0,22,26,0.000000,-76.539636
0,22,28,0.000000,-76.119542
0,22,30,0.000000,-75.196341
0,22,32,0.000000,-73.335374
0,22,34,0.000000,-76.715488
0,22,36,0.000000,-77.223653
0,22,38,0.000000,-77.416855
0,22,40,0.000000,-74.743625
0,22,42,0.000000,-72.925285
0,22,44,0.000000,-76.123268
0,22,46,0.000000,-76.402868
0,22,48,0.000000,-77.474128
0,22,50,0.000000,-77.584300
0,22,52,0.000000,-75.754643
0,22,54,0.000000,-74.909626
0,22,56,0.000000,-77.074293
0,22,58,0.000000,-75.928276
0,23,0,0.000000,-75.650255
0,23,2,0.000000,-73.926204
0,23,4,0.000000,-76.894277
0,23,6,0.000000,-75.735569
0,23,8,0.000000,-74.644995
0,23,10,0.000000,-75.528799
0,23,12,0.000000,-76.751537
0,23,14,0.000000,-74.811406
0,23,16,0.000000,-74.151777
0,23,18,0.000000,-74.015667
0,23,20,0.000000,-74.841951
0,23,22,0.000000,-76.721489
0,23,24,0.000000,-76.861422
0,23,26,0.000000,-76.375866
0,23,28,0.000000,-75.637498
0,23,30,0.000000,-73.118761
0,23,32,0.000000,-77.651491
0,23,34,0.000000,-74.474884
0,23,36,0.000000,-77.558385
0,23,38,0.000000,-75.692594
0,23,40,0.000000,-74.780085
0,23,42,0.000000,-77.062526
0,23,44,0.000000,-74.506046
0,23,46,0.000000,-76.097158
0,23,48,0.000000,-76.056994
0,23,50,0.000000,-74.271390
0,23,52,0.000000,-77.946174
0,23,54,0.000000,-78.166210
0,23,56,0.000000,-76.772653
0,23,58,0.000000,-76.359895
0,24,0,0.000000,-76.833021
0,24,2,0.000000,-76.370858
0,24,4,0.000000,-77.231733
0,24,6,0.000000,-75.102155
0,24,8,0.000000,-74.898671
0,24,10,0.000000,-76.064925
0,24,12,0.000000,-76.720551
0,24,14,0.000000,-75.547782
0,24,16,0.000000,-77.297800
0,24,18,0.000000,-74.230975
0,24,20,0.000000,-76.412968
0,24,22,0.000000,-76.276283
0,24,24,0.000000,-76.549588
0,24,26,0.000000,-75.301834
0,24,28,0.000000,-75.561605
0,24,30,0.000000,-75.632816
0,24,32,0.000000,-75.939700
0,24,34,0.000000,-74.690619
0,24,36,0.000000,-75.679031
0,24,38,0.000000,-73.554619
0,24,40,0.000000,-76.700963
0,24,42,0.000000,-76.546235
0,24,44,0.000000,-78.940033
0,24,46,0.000000,-78.681315
0,24,48,0.000000,-75.094188
0,24,50,0.000000,-76.880978
0,24,52,0.000000,-74.753477
0,24,54,0.000000,-75.657459
0,24,56,0.000000,-77.346473
0,24,58,0.000000,-75.394021
0,25,0,0.000000,-76.687603
0,25,2,0.000000,-75.675935
0,25,4,0.000000,-75.785493
0,25,6,0.000000,-77.305732
0,25,8,0.000000,-75.964899
0,25,10,0.000000,-76.182611
0,25,12,0.000000,-77.344175
0,25,14,0.000000,-74.761543
0,25,16,0.000000,-76.339003
0,25,18,0.000000,-76.846011
0,25,20,0.000000,-75.161878
0,25,22,0.000000,-76.312235
0,25,24,0.000000,-76.871037
0,25,26,0.000000,-75.824423
0,25,28,0.000000,-76.327096
0,25,30,0.000000,-75.962156
0,25,32,0.000000,-76.922601
0,25,34,0.000000,-76.988489
0,25,36,0.000000,-75.735994
0,25,38,0.000000,-75.802551
0,25,40,0.000000,-77.260642
0,25,42,0.000000,-75.414650
0,25,44,0.000000,-74.940663
0,25,46,0.000000,-75.910590
0,25,48,0.000000,-76.790406
0,25,50,0.000000,-76.882460
0,25,52,0.000000,-76.565202
0,25,54,0.000000,-75.905447
0,25,56,0.000000,-76.253175
0,25,58,0.000000,-75.631705
0,26,0,0.000000,-75.844449
0,26,2,0.000000,-76.149258
0,26,4,0.000000,-76.301754
0,26,6,0.000000,-75.174267
0,26,8,0.000000,-75.234325
0,26,10,0.000000,-75.870039
0,26,12,0.000000,-75.145998
0,26,14,0.000000,-75.421627
0,26,16,0.000000,-75.600439
0,26,18,0.000000,-75.926392
0,26,20,0.000000,-75.110090
0,26,22,0.000000,-75.061292
0,26,24,0.000000,-76.209821
0,26,26,0.000000,-76.183257
0,26,28,0.000000,-74.528465
0,26,30,0.000000,-74.763030
0,26,32,0.000000,-74.958015
0,26,34,0.000000,-76.244655
0,26,36,0.000000,-77.079408
0,26,38,0.000000,-78.019101
0,26,40,0.000000,-75.501154
0,26,42,0.000000,-75.870098
0,26,44,0.000000,-77.084437
0,26,46,0.000000,-76.131007
0,26,48,0.000000,-76.384581
0,26,50,0.000000,-74.654565
0,26,52,0.000000,-77.367274
0,26,54,0.000000,-75.620589
0,26,56,0.000000,-75.767905
0,26,58,0.000000,-74.330437
0,27,0,0.000000,-75.328448
0,27,2,0.000000,-76.739869
0,27,4,0.000000,-76.145404
0,27,6,0.000000,-77.905486
0,27,8,0.000000,-74.620230
0,27,10,0.000000,-78.072970
0,27,12,0.000000,-76.686492
0,27,14,0.000000,-77.149623
0,27,16,0.000000,-76.130956
0,27,18,0.000000,-75.777833
0,27,20,0.000000,-76.236715
0,27,22,0.000000,-74.470608
