hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.603339
0,0,2,0.000000,-134.406237
0,0,4,0.000000,-135.461648
0,0,6,0.000000,-130.474701
0,0,8,0.000000,-140.073412
0,0,10,0.000000,-136.066063
0,0,12,0.000000,-126.854996
0,0,14,0.000000,-133.418611
0,0,16,0.000000,-134.814972
0,0,18,0.000000,-137.624240
0,0,20,0.000000,-130.684715
0,0,22,0.000000,-147.011328
0,0,24,0.000000,-130.201585
0,0,26,0.000000,-136.224384
0,0,28,0.000000,-125.614127
0,0,30,0.000000,-136.960961
0,0,32,0.000000,-134.045709
0,0,34,0.000000,-135.440593
0,0,36,0.000000,-135.114427
0,0,38,0.000000,-138.024330
0,0,40,0.000000,-138.568286
0,0,42,0.000000,-145.121692
0,0,44,0.000000,-133.670830
0,0,46,0.000000,-129.356026
0,0,48,0.000000,-123.841862
0,0,50,0.000000,-125.499123
0,0,52,0.000000,-134.582423
0,0,54,0.000000,-145.592479
0,0,56,0.000000,-140.605241
0,0,58,0.000000,-139.940379
0,1,0,0.000000,-129.961370
0,1,2,0.000000,-140.920534
0,1,4,0.000000,-130.269850
0,1,6,0.000000,-129.795650
0,1,8,0.000000,-135.749872
0,1,10,0.000000,-130.583422
0,1,12,0.000000,-134.514955
0,1,14,0.000000,-136.067178
0,1,16,0.000000,-124.499624
0,1,18,0.000000,-133.365031
0,1,20,0.000000,-141.931772
0,1,22,0.000000,-133.597887
0,1,24,0.000000,-133.383321
0,1,26,0.000000,-131.388932
0,1,28,0.000000,-129.016237
0,1,30,0.000000,-130.544634
0,1,32,0.000000,-137.454671
0,1,34,0.000000,-134.620972
0,1,36,0.000000,-130.858795
0,1,38,0.000000,-127.813276
0,1,40,0.000000,-136.334860
0,1,42,0.000000,-135.232147
0,1,44,0.000000,-127.671440
0,1,46,0.000000,-130.449981
0,1,48,0.000000,-127.629597
0,1,50,0.000000,-132.407858
0,1,52,0.000000,-132.850886
0,1,54,0.000000,-129.814078
0,1,56,0.000000,-136.305780
0,1,58,0.000000,-140.780049
0,2,0,0.000000,-127.230943
0,2,2,0.000000,-134.041873
0,2,4,0.000000,-131.208501
0,2,6,0.000000,-140.015733
0,2,8,0.000000,-149.066176
0,2,10,0.000000,-137.904924
0,2,12,0.000000,-140.437373
0,2,14,0.000000,-132.511897
0,2,16,0.000000,-139.086194
0,2,18,0.000000,-128.230692
0,2,20,0.000000,-138.580698
0,2,22,0.000000,-136.117836
0,2,24,0.000000,-131.536705
0,2,26,0.000000,-130.737738
0,2,28,0.000000,-136.791550
0,2,30,0.000000,-132.564815
0,2,32,0.000000,-136.785072
0,2,34,0.000000,-130.345202
0,2,36,0.000000,-134.969552
0,2,38,0.000000,-135.924700
0,2,40,0.000000,-128.323454
0,2,42,0.000000,-138.108927
0,2,44,0.000000,-133.194905
0,2,46,0.000000,-134.206873
0,2,48,0.000000,-142.331583
0,2,50,0.000000,-135.011320
0,2,52,0.000000,-131.601365
0,2,54,0.000000,-125.803568
0,2,56,0.000000,-143.257351
0,2,58,0.000000,-136.433038
0,3,0,0.000000,-137.252411
0,3,2,0.000000,-136.927841
0,3,4,0.000000,-132.558132
0,3,6,0.000000,-146.865515
0,3,8,0.000000,-130.537006
0,3,10,0.000000,-132.024929
0,3,12,0.000000,-129.156742
0,3,14,0.000000,-129.810215
0,3,16,0.000000,-150.826086
0,3,18,0.000000,-136.287665
0,3,20,0.000000,-131.794397
0,3,22,0.000000,-132.699548
0,3,24,0.000000,-132.349439
0,3,26,0.000000,-127.661329
0,3,28,0.000000,-128.882894
0,3,30,0.000000,-136.001409
0,3,32,0.000000,-141.166000
0,3,34,0.000000,-152.920396
0,3,36,0.000000,-150.793310
0,3,38,0.000000,-135.197905
0,3,40,0.000000,-143.301032
0,3,42,0.000000,-129.184738
0,3,44,0.000000,-132.217062
0,3,46,0.000000,-135.344989
0,3,48,0.000000,-129.650083
0,3,50,0.000000,-132.950361
0,3,52,0.000000,-148.007271
0,3,54,0.000000,-128.872631
0,3,56,0.000000,-134.269600
0,3,58,0.000000,-127.874534
0,4,0,0.000000,-132.125520
0,4,2,0.000000,-130.445081
0,4,4,0.000000,-141.771521
0,4,6,0.000000,-135.658522
0,4,8,0.000000,-129.618448
0,4,10,0.000000,-131.826677
0,4,12,0.000000,-133.149414
0,4,14,0.000000,-140.317729
0,4,16,0.000000,-133.818977
0,4,18,0.000000,-126.773370
0,4,20,0.000000,-129.330878
0,4,22,0.000000,-134.176125
0,4,24,0.000000,-130.959457
0,4,26,0.000000,-132.782962
0,4,28,0.000000,-134.725028
0,4,30,0.000000,-135.629399
0,4,32,0.000000,-140.734826
0,4,34,0.000000,-131.148466
0,4,36,0.000000,-134.858108
0,4,38,0.000000,-131.922977
0,4,40,0.000000,-132.339020
0,4,42,0.000000,-127.383389
0,4,44,0.000000,-134.737506
0,4,46,0.000000,-134.122186
0,4,48,0.000000,-155.510292
0,4,50,0.000000,-139.635960
0,4,52,0.000000,-137.717170
0,4,54,0.000000,-127.395405
0,4,56,0.000000,-127.300899
0,4,58,0.000000,-135.564991
0,5,0,0.000000,-130.917917
0,5,2,0.000000,-145.290121
0,5,4,0.000000,-140.296548
0,5,6,0.000000,-125.438957
0,5,8,0.000000,-127.578058
0,5,10,0.000000,-150.108740
0,5,12,0.000000,-131.055805
0,5,14,0.000000,-129.936389
0,5,16,0.000000,-142.209989
0,5,18,0.000000,-133.602879
0,5,20,0.000000,-137.252809
0,5,22,0.000000,-137.840779
0,5,24,0.000000,-133.084880
0,5,26,0.000000,-137.542276
0,5,28,0.000000,-134.381974
0,5,30,0.000000,-130.311020
0,5,32,0.000000,-137.633411
0,5,34,0.000000,-142.362404
0,5,36,0.000000,-127.259536
0,5,38,0.000000,-128.030523
0,5,40,0.000000,-130.483119
0,5,42,0.000000,-130.481375
0,5,44,0.000000,-137.788074
0,5,46,0.000000,-135.917881
0,5,48,0.000000,-135.880957
0,5,50,0.000000,-127.260456
0,5,52,0.000000,-132.416313
0,5,54,0.000000,-148.647792
0,5,56,0.000000,-132.339432
0,5,58,0.000000,-125.619322
0,6,0,0.000000,-131.124610
0,6,2,0.000000,-132.284116
0,6,4,0.000000,-129.322331
0,6,6,0.000000,-127.228133
0,6,8,0.000000,-130.395873
0,6,10,0.000000,-127.645991
0,6,12,0.000000,-129.296761
0,6,14,0.000000,-129.995318
0,6,16,0.000000,-147.838103
0,6,18,0.000000,-129.840700
0,6,20,0.000000,-133.325516
0,6,22,0.000000,-130.993979
0,6,24,0.000000,-132.490493
0,6,26,0.000000,-133.714419
0,6,28,0.000000,-131.381760
0,6,30,0.000000,-127.140324
0,6,32,0.000000,-136.462903
0,6,34,0.000000,-134.840295
0,6,36,0.000000,-135.448558
0,6,38,0.000000,-133.747441
0,6,40,0.000000,-147.481281
0,6,42,0.000000,-134.445609
0,6,44,0.000000,-132.136191
0,6,46,0.000000,-138.656171
0,6,48,0.000000,-137.853886
0,6,50,0.000000,-129.085018
0,6,52,0.000000,-127.873058
0,6,54,0.000000,-134.758182
0,6,56,0.000000,-133.543448
0,6,58,0.000000,-138.074102
0,7,0,0.000000,-133.171530
0,7,2,0.000000,-131.297201
0,7,4,0.000000,-128.059204
0,7,6,0.000000,-128.346075
0,7,8,0.000000,-134.726542
0,7,10,0.000000,-145.416637
0,7,12,0.000000,-133.655206
0,7,14,0.000000,-137.810248
0,7,16,0.000000,-126.247174
0,7,18,0.000000,-132.702866
0,7,20,0.000000,-125.010208
0,7,22,0.000000,-133.562162
0,7,24,0.000000,-127.899117
0,7,26,0.000000,-134.312979
0,7,28,0.000000,-127.116929
0,7,30,0.000000,-132.235713
0,7,32,0.000000,-126.740987
0,7,34,0.000000,-133.595902
0,7,36,0.000000,-130.905348
0,7,38,0.000000,-125.959713
0,7,40,0.000000,-134.836192
0,7,42,0.000000,-136.476371
0,7,44,0.000000,-132.761322
0,7,46,0.000000,-140.957574
0,7,48,0.000000,-132.836383
0,7,50,0.000000,-129.645229
0,7,52,0.000000,-152.063035
0,7,54,0.000000,-145.641389
0,7,56,0.000000,-131.302355
0,7,58,0.000000,-145.899414
0,8,0,0.000000,-127.203224
0,8,2,0.000000,-139.226855
0,8,4,0.000000,-143.344496
0,8,6,0.000000,-134.179296
0,8,8,0.000000,-133.291485
0,8,10,0.000000,-135.278305
0,8,12,0.000000,-128.399203
0,8,14,0.000000,-131.233145
0,8,16,0.000000,-138.223792
0,8,18,0.000000,-135.890660
0,8,20,0.000000,-128.879617
0,8,22,0.000000,-126.321060
0,8,24,0.000000,-131.351100
0,8,26,0.000000,-129.580532
0,8,28,0.000000,-130.231412
0,8,30,0.000000,-147.054878
0,8,32,0.000000,-140.431106
0,8,34,0.000000,-128.326554
0,8,36,0.000000,-135.114942
0,8,38,0.000000,-131.034551
0,8,40,0.000000,-132.965046
0,8,42,0.000000,-142.709435
0,8,44,0.000000,-134.661004
0,8,46,0.000000,-140.930052
0,8,48,0.000000,-130.949329
0,8,50,0.000000,-145.040831
0,8,52,0.000000,-130.759347
0,8,54,0.000000,-132.496958
0,8,56,0.000000,-138.564775
0,8,58,0.000000,-137.824129
0,9,0,0.000000,-131.700447
0,9,2,0.000000,-147.647964
0,9,4,0.000000,-125.075954
0,9,6,0.000000,-133.222217
0,9,8,0.000000,-132.651550
0,9,10,0.000000,-136.637809
0,9,12,0.000000,-133.065121
0,9,14,0.000000,-141.818355
0,9,16,0.000000,-134.310248
0,9,18,0.000000,-127.629465
0,9,20,0.000000,-129.493700
0,9,22,0.000000,-135.921892
0,9,24,0.000000,-132.660228
0,9,26,0.000000,-135.758781
0,9,28,0.000000,-131.118503
0,9,30,0.000000,-129.542583
0,9,32,0.000000,-131.966719
0,9,34,0.000000,-137.605382
0,9,36,0.000000,-138.345748
0,9,38,0.000000,-137.530035
0,9,40,0.000000,-132.095711
0,9,42,0.000000,-126.949420
0,9,44,0.000000,-139.804225
0,9,46,0.000000,-134.412905
0,9,48,0.000000,-139.129327
0,9,50,0.000000,-127.901943
0,9,52,0.000000,-135.785804
0,9,54,0.000000,-130.452690
0,9,56,0.000000,-127.556436
0,9,58,0.000000,-140.230776
0,10,0,0.000000,-135.103675
0,10,2,0.000000,-140.400879
0,10,4,0.000000,-138.342817
0,10,6,0.000000,-135.465205
0,10,8,0.000000,-135.548335
0,10,10,0.000000,-143.266766
0,10,12,0.000000,-136.384754
0,10,14,0.000000,-131.622974
0,10,16,0.000000,-127.438659
0,10,18,0.000000,-146.313015
0,10,20,0.000000,-128.097847
0,10,22,0.000000,-144.323007
0,10,24,0.000000,-136.794196
0,10,26,0.000000,-133.480925
0,10,28,0.000000,-133.082080
0,10,30,0.000000,-131.782950
0,10,32,0.000000,-126.609596
0,10,34,0.000000,-131.719636
0,10,36,0.000000,-141.407913
0,10,38,0.000000,-135.997981
0,10,40,0.000000,-142.490066
0,10,42,0.000000,-135.974073
0,10,44,0.000000,-126.618795
0,10,46,0.000000,-130.400562
0,10,48,0.000000,-139.931626
0,10,50,0.000000,-136.387154
0,10,52,0.000000,-136.743201
0,10,54,0.000000,-138.954108
0,10,56,0.000000,-136.893696
0,10,58,0.000000,-132.725692
0,11,0,0.000000,-142.806334
0,11,2,0.000000,-135.428026
0,11,4,0.000000,-127.306484
0,11,6,0.000000,-133.932869
0,11,8,0.000000,-131.511530
0,11,10,0.000000,-126.665413
0,11,12,0.000000,-133.472526
0,11,14,0.000000,-128.303912
0,11,16,0.000000,-130.154695
0,11,18,0.000000,-131.927664
0,11,20,0.000000,-125.275457
0,11,22,0.000000,-137.059999
0,11,24,0.000000,-134.417544
0,11,26,0.000000,-130.204775
0,11,28,0.000000,-140.303605
0,11,30,0.000000,-128.324652
0,11,32,0.000000,-131.082378
0,11,34,0.000000,-135.557847
0,11,36,0.000000,-148.002063
0,11,38,0.000000,-136.358829
0,11,40,0.000000,-133.664530
0,11,42,0.000000,-123.080436
0,11,44,0.000000,-141.200442
0,11,46,0.000000,-132.655752
0,11,48,0.000000,-138.419328
0,11,50,0.000000,-129.844704
0,11,52,0.000000,-127.121695
0,11,54,0.000000,-128.560949
0,11,56,0.000000,-139.994502
0,11,58,0.000000,-138.454416
0,12,0,0.000000,-138.558483
0,12,2,0.000000,-129.263705
0,12,4,0.000000,-141.343107
0,12,6,0.000000,-132.098412
0,12,8,0.000000,-146.330437
0,12,10,0.000000,-132.703810
0,12,12,0.000000,-138.005972
0,12,14,0.000000,-135.799867
0,12,16,0.000000,-132.168950
0,12,18,0.000000,-133.030510
0,12,20,0.000000,-141.182187
0,12,22,0.000000,-128.524060
0,12,24,0.000000,-128.582650
0,12,26,0.000000,-132.053869
0,12,28,0.000000,-126.775752
0,12,30,0.000000,-135.611987
0,12,32,0.000000,-136.412190
0,12,34,0.000000,-137.370697
0,12,36,0.000000,-142.250034
0,12,38,0.000000,-148.837306
0,12,40,0.000000,-143.503161
0,12,42,0.000000,-137.181948
0,12,44,0.000000,-137.082234
0,12,46,0.000000,-139.459419
0,12,48,0.000000,-125.644161
0,12,50,0.000000,-142.995098
0,12,52,0.000000,-132.401348
0,12,54,0.000000,-131.310594
0,12,56,0.000000,-129.309372
0,12,58,0.000000,-129.190528
0,13,0,0.000000,-132.237119
0,13,2,0.000000,-131.828412
0,13,4,0.000000,-135.595406
0,13,6,0.000000,-136.101257
0,13,8,0.000000,-141.453749
0,13,10,0.000000,-130.559388
0,13,12,0.000000,-142.371530
0,13,14,0.000000,-127.018883
0,13,16,0.000000,-139.146953
0,13,18,0.000000,-146.578670
0,13,20,0.000000,-136.995206
0,13,22,0.000000,-133.507844
0,13,24,0.000000,-135.239421
0,13,26,0.000000,-130.155253
0,13,28,0.000000,-133.429178
0,13,30,0.000000,-135.230186
0,13,32,0.000000,-137.855355
0,13,34,0.000000,-137.294774
0,13,36,0.000000,-138.460472
0,13,38,0.000000,-135.198551
0,13,40,0.000000,-131.282993
0,13,42,0.000000,-132.901635
0,13,44,0.000000,-134.297882
0,13,46,0.000000,-138.010619
0,13,48,0.000000,-128.378757
0,13,50,0.000000,-132.226075
0,13,52,0.000000,-138.677909
0,13,54,0.000000,-143.984194
0,13,56,0.000000,-128.867546
0,13,58,0.000000,-130.934442
0,14,0,0.000000,-136.229972
0,14,2,0.000000,-127.243806
0,14,4,0.000000,-134.016371
0,14,6,0.000000,-144.660718
0,14,8,0.000000,-132.472280
0,14,10,0.000000,-143.947270
0,14,12,0.000000,-128.614117
0,14,14,0.000000,-143.879058
0,14,16,0.000000,-130.675750
0,14,18,0.000000,-133.482400
0,14,20,0.000000,-138.096233
0,14,22,0.000000,-128.331720
0,14,24,0.000000,-129.201862
0,14,26,0.000000,-130.352956
0,14,28,0.000000,-129.453981
0,14,30,0.000000,-124.857481
0,14,32,0.000000,-140.686672
0,14,34,0.000000,-132.879227
0,14,36,0.000000,-137.859717
0,14,38,0.000000,-129.248760
0,14,40,0.000000,-145.283133
0,14,42,0.000000,-126.817052
0,14,44,0.000000,-130.703676
0,14,46,0.000000,-134.299951
0,14,48,0.000000,-138.197249
0,14,50,0.000000,-141.406370
0,14,52,0.000000,-132.120527
0,14,54,0.000000,-130.748046
0,14,56,0.000000,-138.881214
0,14,58,0.000000,-130.724704
0,15,0,0.000000,-137.694778
0,15,2,0.000000,-145.092415
0,15,4,0.000000,-127.785587
0,15,6,0.000000,-132.384009
0,15,8,0.000000,-135.852062
0,15,10,0.000000,-135.760940
0,15,12,0.000000,-140.120550
0,15,14,0.000000,-127.732670
0,15,16,0.000000,-134.036480
0,15,18,0.000000,-136.568252
0,15,20,0.000000,-133.462449
0,15,22,0.000000,-131.840699
0,15,24,0.000000,-140.108383
0,15,26,0.000000,-128.834668
0,15,28,0.000000,-136.012511
0,15,30,0.000000,-132.639340
0,15,32,0.000000,-133.050536
0,15,34,0.000000,-133.352114
0,15,36,0.000000,-138.737208
0,15,38,0.000000,-134.648650
0,15,40,0.000000,-125.243690
0,15,42,0.000000,-128.080140
0,15,44,0.000000,-128.313911
0,15,46,0.000000,-145.667948
0,15,48,0.000000,-138.213462
0,15,50,0.000000,-132.414684
0,15,52,0.000000,-138.539741
0,15,54,0.000000,-129.145038
0,15,56,0.000000,-133.807698
0,15,58,0.000000,-136.512991
0,16,0,0.000000,-133.004656
0,16,2,0.000000,-123.873909
0,16,4,0.000000,-136.074494
0,16,6,0.000000,-132.910914
0,16,8,0.000000,-129.436567
0,16,10,0.000000,-136.449282
0,16,12,0.000000,-133.542914
0,16,14,0.000000,-136.746745
0,16,16,0.000000,-131.067276
0,16,18,0.000000,-126.503541
0,16,20,0.000000,-133.287791
0,16,22,0.000000,-129.950007
0,16,24,0.000000,-135.984932
0,16,26,0.000000,-135.826672
0,16,28,0.000000,-133.271144
0,16,30,0.000000,-132.109060
0,16,32,0.000000,-127.650863
0,16,34,0.000000,-134.959596
0,16,36,0.000000,-134.512432
0,16,38,0.000000,-126.195457
0,16,40,0.000000,-134.204313
0,16,42,0.000000,-132.804667
0,16,44,0.000000,-134.493224
0,16,46,0.000000,-134.679101
0,16,48,0.000000,-133.531044
0,16,50,0.000000,-135.483275
0,16,52,0.000000,-135.553223
0,16,54,0.000000,-130.266696
0,16,56,0.000000,-143.352747
0,16,58,0.000000,-132.268779
0,17,0,0.000000,-127.424150
0,17,2,0.000000,-142.932701
0,17,4,0.000000,-141.096962
0,17,6,0.000000,-141.958512
0,17,8,0.000000,-137.708395
0,17,10,0.000000,-129.722936
0,17,12,0.000000,-145.440918
0,17,14,0.000000,-136.781638
0,17,16,0.000000,-128.883914
0,17,18,0.000000,-128.580045
0,17,20,0.000000,-124.707568
0,17,22,0.000000,-134.331349
0,17,24,0.000000,-136.803486
0,17,26,0.000000,-130.602050
0,17,28,0.000000,-139.518037
0,17,30,0.000000,-132.842502
0,17,32,0.000000,-134.489529
0,17,34,0.000000,-128.367410
0,17,36,0.000000,-132.194526
0,17,38,0.000000,-137.324333
0,17,40,0.000000,-129.240685
0,17,42,0.000000,-130.022838
0,17,44,0.000000,-130.481956
0,17,46,0.000000,-130.445090
0,17,48,0.000000,-131.839750
0,17,50,0.000000,-128.344203
0,17,52,0.000000,-145.433623
0,17,54,0.000000,-134.347746
0,17,56,0.000000,-134.702017
0,17,58,0.000000,-127.496072
0,18,0,0.000000,-135.574760
0,18,2,0.000000,-131.968226
0,18,4,0.000000,-141.704666
0,18,6,0.000000,-129.428657
0,18,8,0.000000,-142.041191
0,18,10,0.000000,-131.600008
0,18,12,0.000000,-153.854039
0,18,14,0.000000,-151.047042
0,18,16,0.000000,-130.156799
0,18,18,0.000000,-129.168913
0,18,20,0.000000,-141.233214
0,18,22,0.000000,-128.895665
0,18,24,0.000000,-136.973112
0,18,26,0.000000,-137.527566
0,18,28,0.000000,-141.933825
0,18,30,0.000000,-132.905962
0,18,32,0.000000,-147.241089
0,18,34,0.000000,-152.908943
0,18,36,0.000000,-132.551308
0,18,38,0.000000,-130.603967
0,18,40,0.000000,-132.863288
0,18,42,0.000000,-129.837098
0,18,44,0.000000,-150.930399
0,18,46,0.000000,-147.109496
0,18,48,0.000000,-133.627405
0,18,50,0.000000,-131.920284
0,18,52,0.000000,-138.830519
0,18,54,0.000000,-131.072169
0,18,56,0.000000,-134.169932
0,18,58,0.000000,-127.903044
0,19,0,0.000000,-131.894556
0,19,2,0.000000,-134.033332
0,19,4,0.000000,-128.514044
0,19,6,0.000000,-136.222573
0,19,8,0.000000,-134.836424
0,19,10,0.000000,-141.322313
0,19,12,0.000000,-134.107066
0,19,14,0.000000,-135.556863
0,19,16,0.000000,-134.361071
0,19,18,0.000000,-135.006344
0,19,20,0.000000,-131.120486
0,19,22,0.000000,-130.410253
0,19,24,0.000000,-134.713911
0,19,26,0.000000,-133.181722
0,19,28,0.000000,-131.546814
0,19,30,0.000000,-134.994340
0,19,32,0.000000,-130.839867
0,19,34,0.000000,-142.512253
0,19,36,0.000000,-136.438545
0,19,38,0.000000,-129.456941
0,19,40,0.000000,-133.419481
0,19,42,0.000000,-144.880122
0,19,44,0.000000,-133.573663
0,19,46,0.000000,-134.908260
0,19,48,0.000000,-131.047014
0,19,50,0.000000,-136.219432
0,19,52,0.000000,-127.687587
0,19,54,0.000000,-131.365412
0,19,56,0.000000,-129.978539
0,19,58,0.000000,-133.018689
0,20,0,0.000000,-127.638779
0,20,2,0.000000,-130.966346
0,20,4,0.000000,-131.612810
0,20,6,0.000000,-134.097298
0,20,8,0.000000,-137.465688
0,20,10,0.000000,-139.783182
0,20,12,0.000000,-130.123838
0,20,14,0.000000,-128.796347
0,20,16,0.000000,-132.092111
0,20,18,0.000000,-126.085465
0,20,20,0.000000,-138.917728
0,20,22,0.000000,-129.108733
0,20,24,0.000000,-143.780368
0,20,26,0.000000,-133.208498
0,20,28,0.000000,-129.554573
0,20,30,0.000000,-129.058721
0,20,32,0.000000,-132.478204
0,20,34,0.000000,-129.636117
0,20,36,0.000000,-129.233376
0,20,38,0.000000,-134.557168
0,20,40,0.000000,-143.574912
0,20,42,0.000000,-135.773318
0,20,44,0.000000,-136.736639
0,20,46,0.000000,-143.795855
0,20,48,0.000000,-130.989312
0,20,50,0.000000,-137.454444
0,20,52,0.000000,-129.401615
0,20,54,0.000000,-131.246225
0,20,56,0.000000,-128.989981
0,20,58,0.000000,-131.812155
0,21,0,0.000000,-137.603307
0,21,2,0.000000,-132.963087
0,21,4,0.000000,-156.080116
0,21,6,0.000000,-127.497488
0,21,8,0.000000,-130.850010
0,21,10,0.000000,-130.198055
0,21,12,0.000000,-132.373689
0,21,14,0.000000,-130.388901
0,21,16,0.000000,-132.128537
0,21,18,0.000000,-130.547444
0,21,20,0.000000,-125.849160
0,21,22,0.000000,-130.274588
0,21,24,0.000000,-132.789417
0,21,26,0.000000,-132.817033
0,21,28,0.000000,-130.570641
0,21,30,0.000000,-132.663180
0,21,32,0.000000,-129.810378
0,21,34,0.000000,-135.473850
0,21,36,0.000000,-131.884949
0,21,38,0.000000,-142.430009
0,21,40,0.000000,-132.388927
0,21,42,0.000000,-125.805322
0,21,44,0.000000,-130.675342
0,21,46,0.000000,-129.146805
0,21,48,0.000000,-134.616092
0,21,50,0.000000,-130.503982
0,21,52,0.000000,-129.065572
0,21,54,0.000000,-141.373843
0,21,56,0.000000,-133.239992
0,21,58,0.000000,-137.001181
0,22,0,0.000000,-130.043285
0,22,2,0.000000,-140.075312
0,22,4,0.000000,-138.302737
0,22,6,0.000000,-145.206443
0,22,8,0.000000,-135.742463
0,22,10,0.000000,-145.361662
0,22,12,0.000000,-127.265392
0,22,14,0.000000,-136.755429
0,22,16,0.000000,-127.778391
0,22,18,0.000000,-130.594927
0,22,20,0.000000,-145.824118
0,22,22,0.000000,-131.114971
0,22,24,0.000000,-139.427507
0,22,26,0.000000,-134.194276
0,22,28,0.000000,-136.502787
0,22,30,0.000000,-134.081648
0,22,32,0.000000,-135.643371
0,22,34,0.000000,-135.598810
0,22,36,0.000000,-138.204924
0,22,38,0.000000,-144.479034
0,22,40,0.000000,-136.087080
0,22,42,0.000000,-131.831423
0,22,44,0.000000,-131.679100
0,22,46,0.000000,-142.800816
0,22,48,0.000000,-139.891219
0,22,50,0.000000,-128.962288
0,22,52,0.000000,-138.759334
0,22,54,0.000000,-138.520369
0,22,56,0.000000,-135.157846
0,22,58,0.000000,-128.255361
0,23,0,0.000000,-130.956424
0,23,2,0.000000,-134.590178
0,23,4,0.000000,-133.653963
0,23,6,0.000000,-133.265790
0,23,8,0.000000,-145.167277
0,23,10,0.000000,-126.968322
0,23,12,0.000000,-135.898801
0,23,14,0.000000,-134.702786
0,23,16,0.000000,-143.041000
0,23,18,0.000000,-128.101352
0,23,20,0.000000,-138.046270
0,23,22,0.000000,-131.402742
0,23,24,0.000000,-139.629723
0,23,26,0.000000,-128.120074
0,23,28,0.000000,-134.356914
0,23,30,0.000000,-134.466659
0,23,32,0.000000,-135.884278
0,23,34,0.000000,-129.793178
0,23,36,0.000000,-135.974801
0,23,38,0.000000,-135.594798
0,23,40,0.000000,-135.510083
0,23,42,0.000000,-128.820978
0,23,44,0.000000,-131.694454
0,23,46,0.000000,-136.117570
0,23,48,0.000000,-136.925538
0,23,50,0.000000,-128.974520
0,23,52,0.000000,-135.207938
0,23,54,0.000000,-146.538570
0,23,56,0.000000,-126.683970
0,23,58,0.000000,-131.858229
0,24,0,0.000000,-137.643384
0,24,2,0.000000,-133.554305
0,24,4,0.000000,-133.049562
0,24,6,0.000000,-132.833935
0,24,8,0.000000,-138.176910
0,24,10,0.000000,-127.866141
0,24,12,0.000000,-132.774692
0,24,14,0.000000,-129.657067
0,24,16,0.000000,-130.119516
0,24,18,0.000000,-125.840895
0,24,20,0.000000,-130.051103
0,24,22,0.000000,-135.931921
0,24,24,0.000000,-134.853718
0,24,26,0.000000,-133.106388
0,24,28,0.000000,-131.925087
0,24,30,0.000000,-134.850661
0,24,32,0.000000,-154.345774
0,24,34,0.000000,-136.063534
0,24,36,0.000000,-129.964396
0,24,38,0.000000,-141.592084
0,24,40,0.000000,-129.180664
0,24,42,0.000000,-136.244904
0,24,44,0.000000,-135.433325
0,24,46,0.000000,-136.182698
0,24,48,0.000000,-131.859856
0,24,50,0.000000,-137.219131
0,24,52,0.000000,-133.740902
0,24,54,0.000000,-133.527289
0,24,56,0.000000,-140.207520
0,24,58,0.000000,-131.538358
0,25,0,0.000000,-136.400295
0,25,2,0.000000,-125.637883
0,25,4,0.000000,-160.089729
0,25,6,0.000000,-138.373603
0,25,8,0.000000,-125.689010
0,25,10,0.000000,-125.558432
0,25,12,0.000000,-135.307562
0,25,14,0.000000,-137.008794
0,25,16,0.000000,-137.631061
0,25,18,0.000000,-137.537720
0,25,20,0.000000,-132.431693
0,25,22,0.000000,-145.870439
0,25,24,0.000000,-132.551100
0,25,26,0.000000,-147.393941
0,25,28,0.000000,-139.555693
0,25,30,0.000000,-135.456109
0,25,32,0.000000,-135.407240
0,25,34,0.000000,-152.644253
0,25,36,0.000000,-128.434494
0,25,38,0.000000,-127.986420
0,25,40,0.000000,-138.953944
0,25,42,0.000000,-135.784855
0,25,44,0.000000,-132.354452
0,25,46,0.000000,-146.634087
0,25,48,0.000000,-132.897436
0,25,50,0.000000,-133.656128
0,25,52,0.000000,-148.532673
0,25,54,0.000000,-128.303172
0,25,56,0.000000,-140.332773
0,25,58,0.000000,-133.553603
0,26,0,0.000000,-130.739145
0,26,2,0.000000,-138.226371
0,26,4,0.000000,-129.618249
0,26,6,0.000000,-132.123355
0,26,8,0.000000,-132.767183
0,26,10,0.000000,-133.516404
0,26,12,0.000000,-139.735787
0,26,14,0.000000,-130.149561
0,26,16,0.000000,-134.033791
0,26,18,0.000000,-131.158418
0,26,20,0.000000,-134.106164
0,26,22,0.000000,-132.486204
0,26,24,0.000000,-163.904801
0,26,26,0.000000,-137.197421
0,26,28,0.000000,-137.290818
0,26,30,0.000000,-142.287172
0,26,32,0.000000,-140.615697
0,26,34,0.000000,-130.640539
0,26,36,0.000000,-142.005399
0,26,38,0.000000,-132.136870
0,26,40,0.000000,-128.886672
0,26,42,0.000000,-130.317097
0,26,44,0.000000,-140.268130
0,26,46,0.000000,-129.541525
0,26,48,0.000000,-139.160212
0,26,50,0.000000,-143.374915
0,26,52,0.000000,-137.420617
0,26,54,0.000000,-130.322265
0,26,56,0.000000,-137.790663
0,26,58,0.000000,-133.981970
0,27,0,0.000000,-133.304579
0,27,2,0.000000,-133.611603
0,27,4,0.000000,-135.124597
0,27,6,0.000000,-129.299010
0,27,8,0.000000,-136.133740
0,27,10,0.000000,-135.481301
0,27,12,0.000000,-131.890362
0,27,14,0.000000,-132.602927
0,27,16,0.000000,-132.582760
0,27,18,0.000000,-140.530342
0,27,20,0.000000,-128.452319
0,27,22,0.000000,-136.505307
