hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.515441
0,0,2,0.000000,-115.581207
0,0,4,0.000000,-113.198459
0,0,6,0.000000,-116.772817
0,0,8,0.000000,-119.927351
0,0,10,0.000000,-113.714918
0,0,12,0.000000,-111.699643
0,0,14,0.000000,-116.747557
0,0,16,0.000000,-114.072620
0,0,18,0.000000,-117.944086
0,0,20,0.000000,-117.126384
0,0,22,0.000000,-117.700529
0,0,24,0.000000,-115.660244
0,0,26,0.000000,-118.291797
0,0,28,0.000000,-111.531984
0,0,30,0.000000,-117.361309
0,0,32,0.000000,-118.529796
0,0,34,0.000000,-112.920194
0,0,36,0.000000,-119.294514
0,0,38,0.000000,-117.760791
0,0,40,0.000000,-119.284576
0,0,42,0.000000,-114.566933
0,0,44,0.000000,-114.958677
0,0,46,0.000000,-115.731278
0,0,48,0.000000,-112.506418
0,0,50,0.000000,-111.970893
0,0,52,0.000000,-114.722644
0,0,54,0.000000,-117.140998
0,0,56,0.000000,-117.878505
0,0,58,0.000000,-117.102839
0,1,0,0.000000,-113.201189
0,1,2,0.000000,-114.527103
0,1,4,0.000000,-111.372259
0,1,6,0.000000,-116.954211
0,1,8,0.000000,-114.347206
0,1,10,0.000000,-117.928843
0,1,12,0.000000,-116.971651
0,1,14,0.000000,-115.389777
0,1,16,0.000000,-112.467183
0,1,18,0.000000,-114.501229
0,1,20,0.000000,-115.268131
0,1,22,0.000000,-115.553843
0,1,24,0.000000,-115.724383
0,1,26,0.000000,-115.300388
0,1,28,0.000000,-116.601146
0,1,30,0.000000,-118.143629
0,1,32,0.000000,-118.145265
0,1,34,0.000000,-115.488774
0,1,36,0.000000,-118.201344
0,1,38,0.000000,-112.159224
0,1,40,0.000000,-111.762016
0,1,42,0.000000,-116.828698
0,1,44,0.000000,-116.428478
0,1,46,0.000000,-111.569548
0,1,48,0.000000,-115.925787
0,1,50,0.000000,-112.025752
0,1,52,0.000000,-111.211111
0,1,54,0.000000,-117.193228
0,1,56,0.000000,-110.688164
0,1,58,0.000000,-115.365168
0,2,0,0.000000,-115.771596
0,2,2,0.000000,-112.739528
0,2,4,0.000000,-117.060402
0,2,6,0.000000,-116.623734
0,2,8,0.000000,-111.616413
0,2,10,0.000000,-117.955646
0,2,12,0.000000,-117.400118
0,2,14,0.000000,-113.336582
0,2,16,0.000000,-115.343334
0,2,18,0.000000,-116.381539
0,2,20,0.000000,-114.201518
0,2,22,0.000000,-116.713929
0,2,24,0.000000,-115.098187
0,2,26,0.000000,-115.285213
0,2,28,0.000000,-119.789664
0,2,30,0.000000,-117.222925
0,2,32,0.000000,-116.871600
0,2,34,0.000000,-116.077242
0,2,36,0.000000,-115.245071
0,2,38,0.000000,-119.041782
0,2,40,0.000000,-115.176547
0,2,42,0.000000,-117.320202
0,2,44,0.000000,-114.644461
0,2,46,0.000000,-118.098865
0,2,48,0.000000,-115.833505
0,2,50,0.000000,-115.587970
0,2,52,0.000000,-112.985092
0,2,54,0.000000,-117.381896
0,2,56,0.000000,-117.029027
0,2,58,0.000000,-116.273325
0,3,0,0.000000,-114.954202
0,3,2,0.000000,-113.472546
0,3,4,0.000000,-113.712141
0,3,6,0.000000,-114.565051
0,3,8,0.000000,-114.201526
0,3,10,0.000000,-115.932379
0,3,12,0.000000,-114.511996
0,3,14,0.000000,-112.488694
0,3,16,0.000000,-118.240913
0,3,18,0.000000,-116.771169
0,3,20,0.000000,-117.990069
0,3,22,0.000000,-114.783831
0,3,24,0.000000,-116.272817
0,3,26,0.000000,-113.959435
0,3,28,0.000000,-113.823518
0,3,30,0.000000,-114.073510
0,3,32,0.000000,-117.260760
0,3,34,0.000000,-119.248845
0,3,36,0.000000,-117.748037
0,3,38,0.000000,-116.567224
0,3,40,0.000000,-116.404980
0,3,42,0.000000,-112.267616
0,3,44,0.000000,-114.612398
0,3,46,0.000000,-116.044991
0,3,48,0.000000,-115.651388
0,3,50,0.000000,-116.205446
0,3,52,0.000000,-117.957802
0,3,54,0.000000,-116.084089
0,3,56,0.000000,-117.235782
0,3,58,0.000000,-115.977442
0,4,0,0.000000,-114.171059
0,4,2,0.000000,-114.479436
0,4,4,0.000000,-117.323604
0,4,6,0.000000,-116.054252
0,4,8,0.000000,-114.177829
0,4,10,0.000000,-113.512435
0,4,12,0.000000,-116.689981
0,4,14,0.000000,-121.925443
0,4,16,0.000000,-115.323106
0,4,18,0.000000,-115.268092
0,4,20,0.000000,-118.168828
0,4,22,0.000000,-114.167375
0,4,24,0.000000,-118.726483
0,4,26,0.000000,-116.647435
0,4,28,0.000000,-114.157635
0,4,30,0.000000,-114.695027
0,4,32,0.000000,-114.077508
0,4,34,0.000000,-118.151222
0,4,36,0.000000,-115.375611
0,4,38,0.000000,-117.705498
0,4,40,0.000000,-115.393553
0,4,42,0.000000,-111.926006
0,4,44,0.000000,-116.597295
0,4,46,0.000000,-115.868666
0,4,48,0.000000,-119.763383
0,4,50,0.000000,-118.851216
0,4,52,0.000000,-117.294629
0,4,54,0.000000,-113.710441
0,4,56,0.000000,-114.622363
0,4,58,0.000000,-116.831447
0,5,0,0.000000,-117.205362
0,5,2,0.000000,-115.635764
0,5,4,0.000000,-114.860911
0,5,6,0.000000,-115.394797
0,5,8,0.000000,-114.204398
0,5,10,0.000000,-117.484613
0,5,12,0.000000,-113.176069
0,5,14,0.000000,-113.436156
0,5,16,0.000000,-113.411234
0,5,18,0.000000,-120.327575
0,5,20,0.000000,-117.022669
0,5,22,0.000000,-113.581536
0,5,24,0.000000,-117.871816
0,5,26,0.000000,-115.877473
0,5,28,0.000000,-115.109831
0,5,30,0.000000,-117.261677
0,5,32,0.000000,-114.325942
0,5,34,0.000000,-117.443889
0,5,36,0.000000,-116.696825
0,5,38,0.000000,-118.796558
0,5,40,0.000000,-116.278472
0,5,42,0.000000,-117.135658
0,5,44,0.000000,-116.887353
0,5,46,0.000000,-114.256927
0,5,48,0.000000,-117.368583
0,5,50,0.000000,-114.079799
0,5,52,0.000000,-118.794527
0,5,54,0.000000,-119.428210
0,5,56,0.000000,-117.687002
0,5,58,0.000000,-114.859572
0,6,0,0.000000,-116.550327
0,6,2,0.000000,-114.523518
0,6,4,0.000000,-117.962427
0,6,6,0.000000,-116.089258
0,6,8,0.000000,-115.519031
0,6,10,0.000000,-114.485015
0,6,12,0.000000,-113.670780
0,6,14,0.000000,-117.310922
0,6,16,0.000000,-115.830652
0,6,18,0.000000,-116.906649
0,6,20,0.000000,-115.453644
0,6,22,0.000000,-113.977527
0,6,24,0.000000,-120.441674
0,6,26,0.000000,-114.319713
0,6,28,0.000000,-115.016246
0,6,30,0.000000,-115.199031
0,6,32,0.000000,-116.433014
0,6,34,0.000000,-115.916589
0,6,36,0.000000,-117.205091
0,6,38,0.000000,-113.961322
0,6,40,0.000000,-111.106263
0,6,42,0.000000,-113.347639
0,6,44,0.000000,-116.820655
0,6,46,0.000000,-118.579468
0,6,48,0.000000,-118.587764
0,6,50,0.000000,-116.928347
0,6,52,0.000000,-114.123244
0,6,54,0.000000,-117.530956
0,6,56,0.000000,-109.950993
0,6,58,0.000000,-117.959539
0,7,0,0.000000,-119.791379
0,7,2,0.000000,-114.642193
0,7,4,0.000000,-112.789813
0,7,6,0.000000,-116.010380
0,7,8,0.000000,-115.071212
0,7,10,0.000000,-114.003528
0,7,12,0.000000,-116.388984
0,7,14,0.000000,-117.018879
0,7,16,0.000000,-115.007821
0,7,18,0.000000,-115.761703
0,7,20,0.000000,-115.072695
0,7,22,0.000000,-116.260908
0,7,24,0.000000,-116.353184
0,7,26,0.000000,-113.730097
0,7,28,0.000000,-115.351204
0,7,30,0.000000,-112.931323
0,7,32,0.000000,-110.849973
0,7,34,0.000000,-114.869174
0,7,36,0.000000,-119.443607
0,7,38,0.000000,-112.680352
0,7,40,0.000000,-118.918255
0,7,42,0.000000,-114.223836
0,7,44,0.000000,-117.267422
0,7,46,0.000000,-118.271811
0,7,48,0.000000,-116.202854
0,7,50,0.000000,-115.637968
0,7,52,0.000000,-117.830706
0,7,54,0.000000,-117.889359
0,7,56,0.000000,-115.269535
0,7,58,0.000000,-116.701553
0,8,0,0.000000,-115.569835
0,8,2,0.000000,-119.093602
0,8,4,0.000000,-116.831088
0,8,6,0.000000,-114.372430
0,8,8,0.000000,-118.900110
0,8,10,0.000000,-117.281921
0,8,12,0.000000,-117.743230
0,8,14,0.000000,-116.920509
0,8,16,0.000000,-118.396873
0,8,18,0.000000,-116.784697
0,8,20,0.000000,-114.195989
0,8,22,0.000000,-110.458395
0,8,24,0.000000,-114.584487
0,8,26,0.000000,-115.062796
0,8,28,0.000000,-115.394789
0,8,30,0.000000,-114.430192
0,8,32,0.000000,-116.297467
0,8,34,0.000000,-119.557870
0,8,36,0.000000,-117.711219
0,8,38,0.000000,-115.989111
0,8,40,0.000000,-115.941615
0,8,42,0.000000,-118.915903
0,8,44,0.000000,-118.223436
0,8,46,0.000000,-118.333737
0,8,48,0.000000,-116.380747
0,8,50,0.000000,-114.882571
0,8,52,0.000000,-115.613064
0,8,54,0.000000,-117.842667
0,8,56,0.000000,-117.880032
0,8,58,0.000000,-116.729312
0,9,0,0.000000,-116.357405
0,9,2,0.000000,-121.354441
0,9,4,0.000000,-114.412409
0,9,6,0.000000,-111.500545
0,9,8,0.000000,-114.386334
0,9,10,0.000000,-116.613490
0,9,12,0.000000,-117.909104
0,9,14,0.000000,-114.354161
0,9,16,0.000000,-117.316403
0,9,18,0.000000,-116.060500
0,9,20,0.000000,-114.776456
0,9,22,0.000000,-112.621028
0,9,24,0.000000,-118.123105
0,9,26,0.000000,-116.522232
0,9,28,0.000000,-117.175961
0,9,30,0.000000,-114.131255
0,9,32,0.000000,-119.160835
0,9,34,0.000000,-118.131467
0,9,36,0.000000,-115.859808
0,9,38,0.000000,-118.705910
0,9,40,0.000000,-115.701510
0,9,42,0.000000,-115.840022
0,9,44,0.000000,-121.376167
0,9,46,0.000000,-119.039777
0,9,48,0.000000,-118.320202
0,9,50,0.000000,-117.083768
0,9,52,0.000000,-117.031210
0,9,54,0.000000,-116.000162
0,9,56,0.000000,-114.801086
0,9,58,0.000000,-118.687444
0,10,0,0.000000,-116.156273
0,10,2,0.000000,-112.579320
0,10,4,0.000000,-115.658278
0,10,6,0.000000,-115.683275
0,10,8,0.000000,-117.777587
0,10,10,0.000000,-114.131359
0,10,12,0.000000,-117.308699
0,10,14,0.000000,-117.564087
0,10,16,0.000000,-113.014029
0,10,18,0.000000,-118.343942
0,10,20,0.000000,-113.614754
0,10,22,0.000000,-119.824701
0,10,24,0.000000,-113.344764
0,10,26,0.000000,-117.121240
0,10,28,0.000000,-115.730176
0,10,30,0.000000,-111.469284
0,10,32,0.000000,-116.660065
0,10,34,0.000000,-114.138705
0,10,36,0.000000,-119.155672
0,10,38,0.000000,-116.891628
0,10,40,0.000000,-118.429446
0,10,42,0.000000,-119.078367
0,10,44,0.000000,-117.253704
0,10,46,0.000000,-113.362272
0,10,48,0.000000,-117.012014
0,10,50,0.000000,-117.993981
0,10,52,0.000000,-117.719516
0,10,54,0.000000,-113.633312
0,10,56,0.000000,-115.390647
0,10,58,0.000000,-119.084686
0,11,0,0.000000,-115.483333
0,11,2,0.000000,-115.558750
0,11,4,0.000000,-114.426520
0,11,6,0.000000,-115.879012
0,11,8,0.000000,-116.613354
0,11,10,0.000000,-117.289573
0,11,12,0.000000,-117.662615
0,11,14,0.000000,-113.493956
0,11,16,0.000000,-115.860082
0,11,18,0.000000,-116.196450
0,11,20,0.000000,-117.608236
0,11,22,0.000000,-114.138187
0,11,24,0.000000,-114.860903
0,11,26,0.000000,-117.752085
0,11,28,0.000000,-119.529779
0,11,30,0.000000,-113.697520
0,11,32,0.000000,-119.922765
0,11,34,0.000000,-112.849747
0,11,36,0.000000,-120.087589
0,11,38,0.000000,-118.986765
0,11,40,0.000000,-118.486186
0,11,42,0.000000,-112.660647
0,11,44,0.000000,-117.767868
0,11,46,0.000000,-119.413941
0,11,48,0.000000,-115.217439
0,11,50,0.000000,-113.581915
0,11,52,0.000000,-117.311141
0,11,54,0.000000,-113.236700
0,11,56,0.000000,-117.765766
0,11,58,0.000000,-115.776201
0,12,0,0.000000,-114.054897
0,12,2,0.000000,-117.486224
0,12,4,0.000000,-119.075739
0,12,6,0.000000,-113.809516
0,12,8,0.000000,-115.642173
0,12,10,0.000000,-115.331894
0,12,12,0.000000,-115.039931
0,12,14,0.000000,-115.432333
0,12,16,0.000000,-117.060260
0,12,18,0.000000,-115.777668
0,12,20,0.000000,-119.160772
0,12,22,0.000000,-116.240519
0,12,24,0.000000,-113.823689
0,12,26,0.000000,-116.874971
0,12,28,0.000000,-114.563459
0,12,30,0.000000,-115.057164
0,12,32,0.000000,-114.015152
0,12,34,0.000000,-119.712928
0,12,36,0.000000,-118.457418
0,12,38,0.000000,-118.149375
0,12,40,0.000000,-118.122735
0,12,42,0.000000,-114.295129
0,12,44,0.000000,-117.706345
0,12,46,0.000000,-114.580950
0,12,48,0.000000,-112.501920
0,12,50,0.000000,-116.305050
0,12,52,0.000000,-117.108435
0,12,54,0.000000,-114.311966
0,12,56,0.000000,-118.841531
0,12,58,0.000000,-114.199347
0,13,0,0.000000,-115.179545
0,13,2,0.000000,-113.617783
0,13,4,0.000000,-116.293744
0,13,6,0.000000,-117.472691
0,13,8,0.000000,-117.160477
0,13,10,0.000000,-115.071927
0,13,12,0.000000,-111.303090
0,13,14,0.000000,-114.815734
0,13,16,0.000000,-119.655893
0,13,18,0.000000,-117.034967
0,13,20,0.000000,-115.371161
0,13,22,0.000000,-118.708390
0,13,24,0.000000,-117.759635
0,13,26,0.000000,-111.183705
0,13,28,0.000000,-116.885536
0,13,30,0.000000,-115.324793
0,13,32,0.000000,-115.901134
0,13,34,0.000000,-117.686820
0,13,36,0.000000,-117.369906
0,13,38,0.000000,-115.343132
0,13,40,0.000000,-117.646529
0,13,42,0.000000,-118.105032
0,13,44,0.000000,-116.542706
0,13,46,0.000000,-120.004631
0,13,48,0.000000,-114.433451
0,13,50,0.000000,-114.316948
0,13,52,0.000000,-115.474829
0,13,54,0.000000,-119.081371
0,13,56,0.000000,-113.168876
0,13,58,0.000000,-114.665204
0,14,0,0.000000,-119.078930
0,14,2,0.000000,-117.395624
0,14,4,0.000000,-119.323689
0,14,6,0.000000,-111.119690
0,14,8,0.000000,-118.301075
0,14,10,0.000000,-115.503051
0,14,12,0.000000,-118.425083
0,14,14,0.000000,-114.458638
0,14,16,0.000000,-118.376694
0,14,18,0.000000,-114.988765
0,14,20,0.000000,-113.947594
0,14,22,0.000000,-114.564332
0,14,24,0.000000,-114.974587
0,14,26,0.000000,-115.970958
0,14,28,0.000000,-115.028378
0,14,30,0.000000,-111.437366
0,14,32,0.000000,-112.247801
0,14,34,0.000000,-113.982253
0,14,36,0.000000,-114.292215
0,14,38,0.000000,-114.020381
0,14,40,0.000000,-117.966862
0,14,42,0.000000,-111.720308
0,14,44,0.000000,-112.337104
0,14,46,0.000000,-115.314692
0,14,48,0.000000,-116.834980
0,14,50,0.000000,-116.480521
0,14,52,0.000000,-116.149689
0,14,54,0.000000,-115.997727
0,14,56,0.000000,-113.253738
0,14,58,0.000000,-119.304870
0,15,0,0.000000,-117.047231
0,15,2,0.000000,-114.852827
0,15,4,0.000000,-111.875698
0,15,6,0.000000,-113.418020
0,15,8,0.000000,-117.356114
0,15,10,0.000000,-114.532190
0,15,12,0.000000,-118.486511
0,15,14,0.000000,-114.993743
0,15,16,0.000000,-114.393673
0,15,18,0.000000,-118.669610
0,15,20,0.000000,-111.872764
0,15,22,0.000000,-115.836201
0,15,24,0.000000,-114.262828
0,15,26,0.000000,-116.174636
0,15,28,0.000000,-115.617131
0,15,30,0.000000,-116.390988
0,15,32,0.000000,-114.015951
0,15,34,0.000000,-113.734397
0,15,36,0.000000,-112.501683
0,15,38,0.000000,-118.727795
0,15,40,0.000000,-114.291152
0,15,42,0.000000,-113.545807
0,15,44,0.000000,-113.960336
0,15,46,0.000000,-115.280356
0,15,48,0.000000,-118.736875
0,15,50,0.000000,-118.786471
0,15,52,0.000000,-114.532728
0,15,54,0.000000,-117.145692
0,15,56,0.000000,-116.861654
0,15,58,0.000000,-117.318826
0,16,0,0.000000,-113.351202
0,16,2,0.000000,-114.666666
0,16,4,0.000000,-113.625046
0,16,6,0.000000,-115.093555
0,16,8,0.000000,-114.155567
0,16,10,0.000000,-117.982815
0,16,12,0.000000,-117.480549
0,16,14,0.000000,-119.070864
0,16,16,0.000000,-118.239055
0,16,18,0.000000,-113.193358
0,16,20,0.000000,-118.319058
0,16,22,0.000000,-115.120081
0,16,24,0.000000,-117.562241
0,16,26,0.000000,-117.371935
0,16,28,0.000000,-116.991937
0,16,30,0.000000,-114.468433
0,16,32,0.000000,-117.834517
0,16,34,0.000000,-112.909719
0,16,36,0.000000,-118.329407
0,16,38,0.000000,-117.332102
0,16,40,0.000000,-114.102602
0,16,42,0.000000,-118.733961
0,16,44,0.000000,-118.802875
0,16,46,0.000000,-118.435897
0,16,48,0.000000,-119.289637
0,16,50,0.000000,-118.546576
0,16,52,0.000000,-116.880728
0,16,54,0.000000,-115.175073
0,16,56,0.000000,-115.566741
0,16,58,0.000000,-118.863241
0,17,0,0.000000,-115.046163
0,17,2,0.000000,-113.010555
0,17,4,0.000000,-116.262824
0,17,6,0.000000,-113.657268
0,17,8,0.000000,-117.400854
0,17,10,0.000000,-119.135391
0,17,12,0.000000,-119.030257
0,17,14,0.000000,-112.438714
0,17,16,0.000000,-115.573058
0,17,18,0.000000,-111.757744
0,17,20,0.000000,-111.533434
0,17,22,0.000000,-112.922223
0,17,24,0.000000,-113.449025
0,17,26,0.000000,-118.888940
0,17,28,0.000000,-114.683937
0,17,30,0.000000,-116.349408
0,17,32,0.000000,-111.238892
0,17,34,0.000000,-115.059563
0,17,36,0.000000,-115.589929
0,17,38,0.000000,-116.717142
0,17,40,0.000000,-118.490957
0,17,42,0.000000,-117.441363
0,17,44,0.000000,-115.673645
0,17,46,0.000000,-111.043974
0,17,48,0.000000,-117.014174
0,17,50,0.000000,-117.211886
0,17,52,0.000000,-112.319064
0,17,54,0.000000,-116.041709
0,17,56,0.000000,-116.623611
0,17,58,0.000000,-110.229982
0,18,0,0.000000,-116.391241
0,18,2,0.000000,-115.362270
0,18,4,0.000000,-119.241467
0,18,6,0.000000,-114.269848
0,18,8,0.000000,-119.152660
0,18,10,0.000000,-114.621499
0,18,12,0.000000,-116.427520
0,18,14,0.000000,-117.995218
0,18,16,0.000000,-111.903178
0,18,18,0.000000,-113.994733
0,18,20,0.000000,-117.141444
0,18,22,0.000000,-115.282570
0,18,24,0.000000,-115.802763
0,18,26,0.000000,-117.570106
0,18,28,0.000000,-114.617056
0,18,30,0.000000,-117.524559
0,18,32,0.000000,-114.664430
0,18,34,0.000000,-115.929042
0,18,36,0.000000,-116.808038
0,18,38,0.000000,-115.039311
0,18,40,0.000000,-117.360032
0,18,42,0.000000,-114.442829
0,18,44,0.000000,-117.472037
0,18,46,0.000000,-118.300424
0,18,48,0.000000,-115.542106
0,18,50,0.000000,-113.109504
0,18,52,0.000000,-114.910631
0,18,54,0.000000,-114.788651
0,18,56,0.000000,-114.159700
0,18,58,0.000000,-113.333218
0,19,0,0.000000,-117.085879
0,19,2,0.000000,-116.351542
0,19,4,0.000000,-113.622960
0,19,6,0.000000,-116.470975
0,19,8,0.000000,-113.532803
0,19,10,0.000000,-118.174280
0,19,12,0.000000,-114.947680
0,19,14,0.000000,-113.132732
0,19,16,0.000000,-109.276020
0,19,18,0.000000,-115.419742
0,19,20,0.000000,-114.453787
0,19,22,0.000000,-110.657798
0,19,24,0.000000,-119.935752
0,19,26,0.000000,-117.897147
0,19,28,0.000000,-117.343405
0,19,30,0.000000,-116.535506
0,19,32,0.000000,-116.621736
0,19,34,0.000000,-115.755341
0,19,36,0.000000,-113.553263
0,19,38,0.000000,-115.439695
0,19,40,0.000000,-114.567792
0,19,42,0.000000,-118.085983
0,19,44,0.000000,-116.441852
0,19,46,0.000000,-116.076503
0,19,48,0.000000,-114.119116
0,19,50,0.000000,-117.745385
0,19,52,0.000000,-115.228860
0,19,54,0.000000,-118.668479
0,19,56,0.000000,-115.122554
0,19,58,0.000000,-114.670876
0,20,0,0.000000,-116.931676
0,20,2,0.000000,-113.576059
0,20,4,0.000000,-119.473926
0,20,6,0.000000,-119.197653
0,20,8,0.000000,-114.306142
0,20,10,0.000000,-120.547208
0,20,12,0.000000,-115.369203
0,20,14,0.000000,-114.123454
0,20,16,0.000000,-117.435626
0,20,18,0.000000,-116.593149
0,20,20,0.000000,-116.345158
0,20,22,0.000000,-110.851799
0,20,24,0.000000,-116.416259
0,20,26,0.000000,-116.048157
0,20,28,0.000000,-117.625903
0,20,30,0.000000,-116.608064
0,20,32,0.000000,-114.899018
0,20,34,0.000000,-115.106206
0,20,36,0.000000,-115.224751
0,20,38,0.000000,-118.445243
0,20,40,0.000000,-117.403037
0,20,42,0.000000,-118.129402
0,20,44,0.000000,-117.323330
0,20,46,0.000000,-118.974661
0,20,48,0.000000,-116.700302
0,20,50,0.000000,-113.662175
0,20,52,0.000000,-113.514974
0,20,54,0.000000,-116.709529
0,20,56,0.000000,-112.081767
0,20,58,0.000000,-119.182393
0,21,0,0.000000,-117.959530
0,21,2,0.000000,-113.450410
0,21,4,0.000000,-113.362552
0,21,6,0.000000,-115.537641
0,21,8,0.000000,-115.537209
0,21,10,0.000000,-115.704079
0,21,12,0.000000,-119.286691
0,21,14,0.000000,-118.092453
0,21,16,0.000000,-113.768913
0,21,18,0.000000,-114.349755
0,21,20,0.000000,-114.572885
0,21,22,0.000000,-112.398038
0,21,24,0.000000,-118.720184
0,21,26,0.000000,-116.698164
0,21,28,0.000000,-114.945436
0,21,30,0.000000,-119.341809
0,21,32,0.000000,-117.056166
0,21,34,0.000000,-117.126062
0,21,36,0.000000,-116.844460
0,21,38,0.000000,-118.842802
0,21,40,0.000000,-115.878126
0,21,42,0.000000,-114.959097
0,21,44,0.000000,-114.968025
0,21,46,0.000000,-115.490710
0,21,48,0.000000,-112.939943
0,21,50,0.000000,-115.344535
0,21,52,0.000000,-117.537360
0,21,54,0.000000,-117.961600
0,21,56,0.000000,-116.782066
0,21,58,0.000000,-117.672012
0,22,0,0.000000,-118.243462
0,22,2,0.000000,-113.707098
0,22,4,0.000000,-116.470335
0,22,6,0.000000,-114.201010
0,22,8,0.000000,-118.897957
0,22,10,0.000000,-116.757100
0,22,12,0.000000,-115.048709
0,22,14,0.000000,-116.136404
0,22,16,0.000000,-115.850937
0,22,18,0.000000,-114.766506
0,22,20,0.000000,-116.182844
0,22,22,0.000000,-111.312528
0,22,24,0.000000,-115.775464
0,22,26,0.000000,-120.890172
0,22,28,0.000000,-114.463268
0,22,30,0.000000,-116.080767
0,22,32,0.000000,-115.648571
0,22,34,0.000000,-117.291103
0,22,36,0.000000,-119.456420
0,22,38,0.000000,-117.608211
0,22,40,0.000000,-117.011137
0,22,42,0.000000,-114.694305
0,22,44,0.000000,-116.623745
0,22,46,0.000000,-116.616282
0,22,48,0.000000,-116.669921
0,22,50,0.000000,-111.808683
0,22,52,0.000000,-118.830532
0,22,54,0.000000,-118.267710
0,22,56,0.000000,-115.109971
0,22,58,0.000000,-114.599221
0,23,0,0.000000,-119.507719
0,23,2,0.000000,-116.070502
0,23,4,0.000000,-116.157397
0,23,6,0.000000,-115.450570
0,23,8,0.000000,-115.354858
0,23,10,0.000000,-115.051997
0,23,12,0.000000,-116.709776
0,23,14,0.000000,-116.384169
0,23,16,0.000000,-118.100060
0,23,18,0.000000,-118.348082
0,23,20,0.000000,-117.269375
0,23,22,0.000000,-113.914949
0,23,24,0.000000,-118.763610
0,23,26,0.000000,-115.809040
0,23,28,0.000000,-118.867935
0,23,30,0.000000,-119.673963
0,23,32,0.000000,-113.428328
0,23,34,0.000000,-117.048112
0,23,36,0.000000,-119.417354
0,23,38,0.000000,-115.925433
0,23,40,0.000000,-118.423999
0,23,42,0.000000,-114.287982
0,23,44,0.000000,-118.531512
0,23,46,0.000000,-114.554034
0,23,48,0.000000,-120.241274
0,23,50,0.000000,-118.476469
0,23,52,0.000000,-115.278535
0,23,54,0.000000,-120.368699
0,23,56,0.000000,-116.910500
0,23,58,0.000000,-112.653784
0,24,0,0.000000,-117.812490
0,24,2,0.000000,-114.986773
0,24,4,0.000000,-115.614639
0,24,6,0.000000,-117.650947
0,24,8,0.000000,-119.015363
0,24,10,0.000000,-118.581725
0,24,12,0.000000,-117.141712
0,24,14,0.000000,-115.954821
0,24,16,0.000000,-111.744079
0,24,18,0.000000,-108.325682
0,24,20,0.000000,-111.755984
0,24,22,0.000000,-119.038036
0,24,24,0.000000,-121.219330
0,24,26,0.000000,-115.558125
0,24,28,0.000000,-115.548113
0,24,30,0.000000,-121.761361
0,24,32,0.000000,-117.542397
0,24,34,0.000000,-116.257311
0,24,36,0.000000,-117.760560
0,24,38,0.000000,-113.075434
0,24,40,0.000000,-116.150276
0,24,42,0.000000,-118.066609
0,24,44,0.000000,-114.558372
0,24,46,0.000000,-117.664168
0,24,48,0.000000,-112.539421
0,24,50,0.000000,-115.355139
0,24,52,0.000000,-116.286538
0,24,54,0.000000,-113.677146
0,24,56,0.000000,-120.916443
0,24,58,0.000000,-119.182698
0,25,0,0.000000,-118.663219
0,25,2,0.000000,-113.668178
0,25,4,0.000000,-115.743867
0,25,6,0.000000,-117.023265
0,25,8,0.000000,-114.055997
0,25,10,0.000000,-115.607642
0,25,12,0.000000,-119.091914
0,25,14,0.000000,-116.723444
0,25,16,0.000000,-117.746052
0,25,18,0.000000,-112.317843
0,25,20,0.000000,-116.561958
0,25,22,0.000000,-119.132066
0,25,24,0.000000,-116.149880
0,25,26,0.000000,-117.222675
0,25,28,0.000000,-121.310252
0,25,30,0.000000,-114.224209
0,25,32,0.000000,-115.975556
0,25,34,0.000000,-117.940533
0,25,36,0.000000,-115.735933
0,25,38,0.000000,-115.350736
0,25,40,0.000000,-116.964032
0,25,42,0.000000,-120.469312
0,25,44,0.000000,-114.881541
0,25,46,0.000000,-116.562641
0,25,48,0.000000,-117.946834
0,25,50,0.000000,-116.200848
0,25,52,0.000000,-114.138493
0,25,54,0.000000,-117.018030
0,25,56,0.000000,-118.728042
0,25,58,0.000000,-115.718934
0,26,0,0.000000,-116.678872
0,26,2,0.000000,-116.994465
0,26,4,0.000000,-113.911239
0,26,6,0.000000,-115.782283
0,26,8,0.000000,-114.501082
0,26,10,0.000000,-116.028816
0,26,12,0.000000,-115.259736
0,26,14,0.000000,-115.299225
0,26,16,0.000000,-114.165135
0,26,18,0.000000,-116.715994
0,26,20,0.000000,-112.973757
0,26,22,0.000000,-116.986313
0,26,24,0.000000,-118.333252
0,26,26,0.000000,-114.020812
0,26,28,0.000000,-112.965580
0,26,30,0.000000,-115.405440
0,26,32,0.000000,-117.273310
0,26,34,0.000000,-117.341240
0,26,36,0.000000,-118.569551
0,26,38,0.000000,-116.512831
0,26,40,0.000000,-112.355161
0,26,42,0.000000,-113.768548
0,26,44,0.000000,-120.312213
0,26,46,0.000000,-115.119955
0,26,48,0.000000,-113.446721
0,26,50,0.000000,-114.587882
0,26,52,0.000000,-118.456733
0,26,54,0.000000,-116.345823
0,26,56,0.000000,-117.202982
0,26,58,0.000000,-117.511090
0,27,0,0.000000,-114.901354
0,27,2,0.000000,-114.985109
0,27,4,0.000000,-118.056547
0,27,6,0.000000,-111.802141
0,27,8,0.000000,-117.089066
0,27,10,0.000000,-115.954797
0,27,12,0.000000,-114.738734
0,27,14,0.000000,-116.119412
0,27,16,0.000000,-117.895045
0,27,18,0.000000,-117.734032
0,27,20,0.000000,-116.564038
0,27,22,0.000000,-116.754496
