hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.871837
0,0,2,0.000000,-75.303956
0,0,4,0.000000,-75.381359
0,0,6,0.000000,-74.977496
0,0,8,0.000000,-75.827214
0,0,10,0.000000,-74.761975
0,0,12,0.000000,-75.345490
0,0,14,0.000000,-76.748692
0,0,16,0.000000,-74.903902
0,0,18,0.000000,-74.767767
0,0,20,0.000000,-74.385144
0,0,22,0.000000,-74.805106
0,0,24,0.000000,-73.964257
0,0,26,0.000000,-74.534131
0,0,28,0.000000,-74.457466
0,0,30,0.000000,-75.150807
0,0,32,0.000000,-73.782118
0,0,34,0.000000,-74.356481
0,0,36,0.000000,-75.477955
0,0,38,0.000000,-76.208584
0,0,40,0.000000,-75.782279
0,0,42,0.000000,-74.653059
0,0,44,0.000000,-75.278109
0,0,46,0.000000,-74.866489
0,0,48,0.000000,-76.688696
0,0,50,0.000000,-75.263107
0,0,52,0.000000,-73.856580
0,0,54,0.000000,-75.840909
0,0,56,0.000000,-75.351799
0,0,58,0.000000,-75.217540
0,1,0,0.000000,-74.699213
0,1,2,0.000000,-74.993057
0,1,4,0.000000,-74.464707
0,1,6,0.000000,-74.690051
0,1,8,0.000000,-75.292068
0,1,10,0.000000,-74.749217
0,1,12,0.000000,-74.684309
0,1,14,0.000000,-74.902980
0,1,16,0.000000,-75.397427
0,1,18,0.000000,-73.455157
0,1,20,0.000000,-75.244113
0,1,22,0.000000,-77.312463
0,1,24,0.000000,-73.992043
0,1,26,0.000000,-73.194891
0,1,28,0.000000,-75.839666
0,1,30,0.000000,-74.814802
0,1,32,0.000000,-75.827610
0,1,34,0.000000,-76.416249
0,1,36,0.000000,-75.136500
0,1,38,0.000000,-74.557371
0,1,40,0.000000,-76.178381
0,1,42,0.000000,-75.468054
0,1,44,0.000000,-74.359789
0,1,46,0.000000,-73.304177
0,1,48,0.000000,-73.216601
0,1,50,0.000000,-75.012847
0,1,52,0.000000,-73.739758
0,1,54,0.000000,-76.509398
0,1,56,0.000000,-73.780187
0,1,58,0.000000,-73.962267
0,2,0,0.000000,-74.632578
0,2,2,0.000000,-74.218483
0,2,4,0.000000,-73.482194
0,2,6,0.000000,-76.081899
0,2,8,0.000000,-76.274063
0,2,10,0.000000,-77.214684
0,2,12,0.000000,-75.048747
0,2,14,0.000000,-74.955106
0,2,16,0.000000,-74.975551
0,2,18,0.000000,-74.808889
0,2,20,0.000000,-73.719618
0,2,22,0.000000,-74.723412
0,2,24,0.000000,-75.647812
0,2,26,0.000000,-75.934657
0,2,28,0.000000,-75.397979
0,2,30,0.000000,-74.965877
0,2,32,0.000000,-75.871935
0,2,34,0.000000,-75.840372
0,2,36,0.000000,-76.987631
0,2,38,0.000000,-74.111157
0,2,40,0.000000,-73.997329
0,2,42,0.000000,-77.176696
0,2,44,0.000000,-76.924747
0,2,46,0.000000,-74.276231
0,2,48,0.000000,-75.587201
0,2,50,0.000000,-75.195432
0,2,52,0.000000,-74.955843
0,2,54,0.000000,-73.741399
0,2,56,0.000000,-74.944969
0,2,58,0.000000,-77.370899
0,3,0,0.000000,-76.371994
0,3,2,0.000000,-74.151825
0,3,4,0.000000,-74.596190
0,3,6,0.000000,-74.673709
0,3,8,0.000000,-74.386078
0,3,10,0.000000,-76.418537
0,3,12,0.000000,-74.535300
0,3,14,0.000000,-74.755605
0,3,16,0.000000,-76.287880
0,3,18,0.000000,-75.983209
0,3,20,0.000000,-75.821458
0,3,22,0.000000,-76.282954
0,3,24,0.000000,-75.668904
0,3,26,0.000000,-74.647969
0,3,28,0.000000,-75.895949
0,3,30,0.000000,-73.716434
0,3,32,0.000000,-75.476175
0,3,34,0.000000,-74.916475
0,3,36,0.000000,-75.459041
0,3,38,0.000000,-76.043492
0,3,40,0.000000,-75.875321
0,3,42,0.000000,-74.442622
0,3,44,0.000000,-76.007062
0,3,46,0.000000,-73.727140
0,3,48,0.000000,-74.639513
0,3,50,0.000000,-74.238070
0,3,52,0.000000,-76.046818
0,3,54,0.000000,-74.570110
0,3,56,0.000000,-74.363216
0,3,58,0.000000,-75.897984
0,4,0,0.000000,-73.640636
0,4,2,0.000000,-74.836176
0,4,4,0.000000,-75.181034
0,4,6,0.000000,-72.663290
0,4,8,0.000000,-74.513212
0,4,10,0.000000,-76.168005
0,4,12,0.000000,-75.821617
0,4,14,0.000000,-74.803663
0,4,16,0.000000,-76.022873
0,4,18,0.000000,-75.878525
0,4,20,0.000000,-75.668151
0,4,22,0.000000,-74.957963
0,4,24,0.000000,-76.068006
0,4,26,0.000000,-75.434777
0,4,28,0.000000,-74.374842
0,4,30,0.000000,-74.983736
0,4,32,0.000000,-74.470775
0,4,34,0.000000,-76.334838
0,4,36,0.000000,-73.192950
0,4,38,0.000000,-74.938517
0,4,40,0.000000,-77.992584
0,4,42,0.000000,-77.332950
0,4,44,0.000000,-76.053261
0,4,46,0.000000,-77.086389
0,4,48,0.000000,-73.885812
0,4,50,0.000000,-75.892396
0,4,52,0.000000,-75.517094
0,4,54,0.000000,-76.597734
0,4,56,0.000000,-76.518049
0,4,58,0.000000,-75.199056
0,5,0,0.000000,-74.942663
0,5,2,0.000000,-74.660595
0,5,4,0.000000,-76.134472
0,5,6,0.000000,-74.983087
0,5,8,0.000000,-76.052178
0,5,10,0.000000,-76.002434
0,5,12,0.000000,-73.404189
0,5,14,0.000000,-75.471374
0,5,16,0.000000,-74.829145
0,5,18,0.000000,-74.163231
0,5,20,0.000000,-74.968823
0,5,22,0.000000,-74.846350
0,5,24,0.000000,-73.138449
0,5,26,0.000000,-73.632489
0,5,28,0.000000,-75.392332
0,5,30,0.000000,-74.335658
0,5,32,0.000000,-77.215855
0,5,34,0.000000,-76.611318
0,5,36,0.000000,-76.700068
0,5,38,0.000000,-75.136570
0,5,40,0.000000,-76.014506
0,5,42,0.000000,-75.186246
0,5,44,0.000000,-77.503499
0,5,46,0.000000,-75.470253
0,5,48,0.000000,-74.834277
0,5,50,0.000000,-74.246538
0,5,52,0.000000,-75.828806
0,5,54,0.000000,-76.141194
0,5,56,0.000000,-76.882089
0,5,58,0.000000,-75.557375
0,6,0,0.000000,-76.148252
0,6,2,0.000000,-74.710613
0,6,4,0.000000,-73.368985
0,6,6,0.000000,-76.185501
0,6,8,0.000000,-75.912026
0,6,10,0.000000,-76.065924
0,6,12,0.000000,-75.268183
0,6,14,0.000000,-75.022163
0,6,16,0.000000,-77.148050
0,6,18,0.000000,-76.202167
0,6,20,0.000000,-75.575729
0,6,22,0.000000,-77.121526
0,6,24,0.000000,-74.933619
0,6,26,0.000000,-75.862759
0,6,28,0.000000,-75.503221
0,6,30,0.000000,-76.335010
0,6,32,0.000000,-75.585329
0,6,34,0.000000,-75.161312
0,6,36,0.000000,-75.780348
0,6,38,0.000000,-76.094498
0,6,40,0.000000,-74.857685
0,6,42,0.000000,-75.420122
0,6,44,0.000000,-75.269659
0,6,46,0.000000,-75.563731
0,6,48,0.000000,-76.399668
0,6,50,0.000000,-75.667641
0,6,52,0.000000,-74.148490
0,6,54,0.000000,-74.405437
0,6,56,0.000000,-74.822225
0,6,58,0.000000,-75.269205
0,7,0,0.000000,-74.904624
0,7,2,0.000000,-74.804498
0,7,4,0.000000,-75.592355
0,7,6,0.000000,-73.028316
0,7,8,0.000000,-75.183690
0,7,10,0.000000,-74.751280
0,7,12,0.000000,-77.398500
0,7,14,0.000000,-75.528773
0,7,16,0.000000,-76.066552
0,7,18,0.000000,-73.753694
0,7,20,0.000000,-76.114789
0,7,22,0.000000,-74.803600
0,7,24,0.000000,-74.809160
0,7,26,0.000000,-75.033384
0,7,28,0.000000,-75.609565
0,7,30,0.000000,-75.223770
0,7,32,0.000000,-76.127597
0,7,34,0.000000,-73.740335
0,7,36,0.000000,-75.913903
0,7,38,0.000000,-75.242145
0,7,40,0.000000,-75.177147
0,7,42,0.000000,-76.010909
0,7,44,0.000000,-74.987979
0,7,46,0.000000,-75.096175
0,7,48,0.000000,-76.998194
0,7,50,0.000000,-75.163688
0,7,52,0.000000,-74.984046
0,7,54,0.000000,-74.076660
0,7,56,0.000000,-74.875013
0,7,58,0.000000,-75.604102
0,8,0,0.000000,-74.799288
0,8,2,0.000000,-74.951887
0,8,4,0.000000,-73.778855
0,8,6,0.000000,-75.262375
0,8,8,0.000000,-74.817611
0,8,10,0.000000,-74.391589
0,8,12,0.000000,-74.439999
0,8,14,0.000000,-75.639653
0,8,16,0.000000,-74.131491
0,8,18,0.000000,-76.554579
0,8,20,0.000000,-75.321516
0,8,22,0.000000,-74.898862
0,8,24,0.000000,-74.644827
0,8,26,0.000000,-76.170837
0,8,28,0.000000,-75.974264
0,8,30,0.000000,-75.868109
0,8,32,0.000000,-75.446778
0,8,34,0.000000,-75.846929
0,8,36,0.000000,-76.214336
0,8,38,0.000000,-73.907001
0,8,40,0.000000,-74.605469
0,8,42,0.000000,-75.072825
0,8,44,0.000000,-74.905279
0,8,46,0.000000,-74.465008
0,8,48,0.000000,-74.598110
0,8,50,0.000000,-75.929135
0,8,52,0.000000,-75.917436
0,8,54,0.000000,-75.471993
0,8,56,0.000000,-75.153018
0,8,58,0.000000,-76.539531
0,9,0,0.000000,-75.730988
0,9,2,0.000000,-75.044742
0,9,4,0.000000,-74.661162
0,9,6,0.000000,-74.142632
0,9,8,0.000000,-75.868555
0,9,10,0.000000,-74.450138
0,9,12,0.000000,-75.959862
0,9,14,0.000000,-74.289519
0,9,16,0.000000,-74.656899
0,9,18,0.000000,-75.309268
0,9,20,0.000000,-74.822074
0,9,22,0.000000,-74.998987
0,9,24,0.000000,-76.018744
0,9,26,0.000000,-75.058931
0,9,28,0.000000,-73.513354
0,9,30,0.000000,-74.482324
0,9,32,0.000000,-73.893671
0,9,34,0.000000,-76.153443
0,9,36,0.000000,-74.855190
0,9,38,0.000000,-75.423843
0,9,40,0.000000,-75.433869
0,9,42,0.000000,-74.435243
0,9,44,0.000000,-74.089760
0,9,46,0.000000,-76.376868
0,9,48,0.000000,-76.609585
0,9,50,0.000000,-76.334987
0,9,52,0.000000,-74.007437
0,9,54,0.000000,-74.168850
0,9,56,0.000000,-73.623156
0,9,58,0.000000,-76.091809
0,10,0,0.000000,-75.790104
0,10,2,0.000000,-75.431477
0,10,4,0.000000,-75.468245
0,10,6,0.000000,-74.286712
0,10,8,0.000000,-74.511155
0,10,10,0.000000,-76.316755
0,10,12,0.000000,-75.715717
0,10,14,0.000000,-75.553208
0,10,16,0.000000,-74.279641
0,10,18,0.000000,-74.638317
0,10,20,0.000000,-76.123580
0,10,22,0.000000,-76.412670
0,10,24,0.000000,-73.387617
0,10,26,0.000000,-75.992488
0,10,28,0.000000,-74.345773
0,10,30,0.000000,-76.020609
0,10,32,0.000000,-76.380344
0,10,34,0.000000,-76.254438
0,10,36,0.000000,-75.631785
0,10,38,0.000000,-75.347341
0,10,40,0.000000,-74.834616
0,10,42,0.000000,-75.623009
0,10,44,0.000000,-73.818138
0,10,46,0.000000,-75.233884
0,10,48,0.000000,-73.752587
0,10,50,0.000000,-76.169162
0,10,52,0.000000,-75.849223
0,10,54,0.000000,-75.487015
0,10,56,0.000000,-74.244740
0,10,58,0.000000,-75.397202
0,11,0,0.000000,-75.584099
0,11,2,0.000000,-76.383158
0,11,4,0.000000,-74.703650
0,11,6,0.000000,-74.930098
0,11,8,0.000000,-74.111639
0,11,10,0.000000,-74.788679
0,11,12,0.000000,-75.795992
0,11,14,0.000000,-72.882847
0,11,16,0.000000,-75.505314
0,11,18,0.000000,-78.026158
0,11,20,0.000000,-75.254376
0,11,22,0.000000,-75.584381
0,11,24,0.000000,-74.794588
0,11,26,0.000000,-76.317342
0,11,28,0.000000,-76.472327
0,11,30,0.000000,-75.540474
0,11,32,0.000000,-74.713764
0,11,34,0.000000,-74.971147
0,11,36,0.000000,-74.521234
0,11,38,0.000000,-75.464531
0,11,40,0.000000,-75.167133
0,11,42,0.000000,-74.338746
0,11,44,0.000000,-73.761171
0,11,46,0.000000,-75.741071
0,11,48,0.000000,-74.029779
0,11,50,0.000000,-75.417270
0,11,52,0.000000,-76.380760
0,11,54,0.000000,-77.117252
0,11,56,0.000000,-74.032377
0,11,58,0.000000,-75.039292
0,12,0,0.000000,-74.559126
0,12,2,0.000000,-76.788198
0,12,4,0.000000,-74.266871
0,12,6,0.000000,-74.055468
0,12,8,0.000000,-74.673239
0,12,10,0.000000,-74.698295
0,12,12,0.000000,-74.229654
0,12,14,0.000000,-73.231843
0,12,16,0.000000,-76.381110
0,12,18,0.000000,-76.031861
0,12,20,0.000000,-76.195872
0,12,22,0.000000,-73.954836
0,12,24,0.000000,-75.301896
0,12,26,0.000000,-73.379497
0,12,28,0.000000,-74.593465
0,12,30,0.000000,-74.495113
0,12,32,0.000000,-74.817123
0,12,34,0.000000,-74.052374
0,12,36,0.000000,-75.539136
0,12,38,0.000000,-75.518854
0,12,40,0.000000,-74.933860
0,12,42,0.000000,-73.419698
0,12,44,0.000000,-76.082436
0,12,46,0.000000,-74.822726
0,12,48,0.000000,-74.327781
0,12,50,0.000000,-76.188464
0,12,52,0.000000,-74.860952
0,12,54,0.000000,-74.857132
0,12,56,0.000000,-76.108698
0,12,58,0.000000,-74.396573
0,13,0,0.000000,-75.960030
0,13,2,0.000000,-75.726090
0,13,4,0.000000,-76.412519
0,13,6,0.000000,-74.461868
0,13,8,0.000000,-74.977803
0,13,10,0.000000,-74.571131
0,13,12,0.000000,-75.807588
0,13,14,0.000000,-76.224912
0,13,16,0.000000,-75.155288
0,13,18,0.000000,-75.152222
0,13,20,0.000000,-75.475739
0,13,22,0.000000,-75.044304
0,13,24,0.000000,-75.381351
0,13,26,0.000000,-74.268746
0,13,28,0.000000,-73.045766
0,13,30,0.000000,-74.354644
0,13,32,0.000000,-73.521307
0,13,34,0.000000,-73.616137
0,13,36,0.000000,-74.071595
0,13,38,0.000000,-75.538571
0,13,40,0.000000,-75.286494
0,13,42,0.000000,-76.340672
0,13,44,0.000000,-75.248444
0,13,46,0.000000,-76.133223
0,13,48,0.000000,-76.730577
0,13,50,0.000000,-74.201353
0,13,52,0.000000,-77.952958
0,13,54,0.000000,-75.375608
0,13,56,0.000000,-75.665132
0,13,58,0.000000,-74.605703
0,14,0,0.000000,-77.402431
0,14,2,0.000000,-74.420130
0,14,4,0.000000,-76.729676
0,14,6,0.000000,-73.755686
0,14,8,0.000000,-74.963224
0,14,10,0.000000,-73.641782
0,14,12,0.000000,-73.585701
0,14,14,0.000000,-75.080657
0,14,16,0.000000,-75.696125
0,14,18,0.000000,-74.402369
0,14,20,0.000000,-76.065439
0,14,22,0.000000,-75.475413
0,14,24,0.000000,-76.462593
0,14,26,0.000000,-75.417125
0,14,28,0.000000,-74.639202
0,14,30,0.000000,-75.283267
0,14,32,0.000000,-74.390195
0,14,34,0.000000,-74.600354
0,14,36,0.000000,-76.711539
0,14,38,0.000000,-74.650501
0,14,40,0.000000,-77.829971
0,14,42,0.000000,-75.357647
0,14,44,0.000000,-75.510305
0,14,46,0.000000,-74.829398
0,14,48,0.000000,-75.882664
0,14,50,0.000000,-74.719610
0,14,52,0.000000,-77.087353
0,14,54,0.000000,-76.457051
0,14,56,0.000000,-75.832643
0,14,58,0.000000,-75.112670
0,15,0,0.000000,-74.673694
0,15,2,0.000000,-74.998955
0,15,4,0.000000,-74.674547
0,15,6,0.000000,-75.315479
0,15,8,0.000000,-75.290313
0,15,10,0.000000,-75.180463
0,15,12,0.000000,-74.020308
0,15,14,0.000000,-74.307671
0,15,16,0.000000,-74.851718
0,15,18,0.000000,-76.928609
0,15,20,0.000000,-75.176335
0,15,22,0.000000,-76.970274
0,15,24,0.000000,-75.449679
0,15,26,0.000000,-74.346207
0,15,28,0.000000,-76.653948
0,15,30,0.000000,-74.758929
0,15,32,0.000000,-75.072016
0,15,34,0.000000,-76.155096
0,15,36,0.000000,-74.846240
0,15,38,0.000000,-75.290608
0,15,40,0.000000,-76.405249
0,15,42,0.000000,-74.282159
0,15,44,0.000000,-75.440903
0,15,46,0.000000,-76.592606
0,15,48,0.000000,-76.507851
0,15,50,0.000000,-76.000431
0,15,52,0.000000,-74.376107
0,15,54,0.000000,-74.461611
0,15,56,0.000000,-75.300478
0,15,58,0.000000,-75.371639
0,16,0,0.000000,-74.904070
0,16,2,0.000000,-75.999987
0,16,4,0.000000,-76.847373
0,16,6,0.000000,-74.642335
0,16,8,0.000000,-75.339393
0,16,10,0.000000,-76.107506
0,16,12,0.000000,-75.002698
0,16,14,0.000000,-75.439376
0,16,16,0.000000,-75.205773
0,16,18,0.000000,-74.889264
0,16,20,0.000000,-76.509403
0,16,22,0.000000,-76.329112
0,16,24,0.000000,-73.485831
0,16,26,0.000000,-75.086279
0,16,28,0.000000,-75.702504
0,16,30,0.000000,-76.125559
0,16,32,0.000000,-74.976522
0,16,34,0.000000,-74.808063
0,16,36,0.000000,-71.537434
0,16,38,0.000000,-74.836658
0,16,40,0.000000,-75.342306
0,16,42,0.000000,-74.910074
0,16,44,0.000000,-73.342877
0,16,46,0.000000,-74.833008
0,16,48,0.000000,-74.829229
0,16,50,0.000000,-77.290057
0,16,52,0.000000,-74.914039
0,16,54,0.000000,-76.150460
0,16,56,0.000000,-73.985782
0,16,58,0.000000,-75.891300
0,17,0,0.000000,-74.619149
0,17,2,0.000000,-75.817437
0,17,4,0.000000,-75.949726
0,17,6,0.000000,-75.673109
0,17,8,0.000000,-74.830314
0,17,10,0.000000,-75.551284
0,17,12,0.000000,-77.246554
0,17,14,0.000000,-75.595551
0,17,16,0.000000,-75.233168
0,17,18,0.000000,-74.089461
0,17,20,0.000000,-76.865648
0,17,22,0.000000,-74.208552
0,17,24,0.000000,-72.998073
0,17,26,0.000000,-75.210452
0,17,28,0.000000,-75.298138
0,17,30,0.000000,-73.762285
0,17,32,0.000000,-75.068663
0,17,34,0.000000,-78.189713
0,17,36,0.000000,-75.486445
0,17,38,0.000000,-75.135282
0,17,40,0.000000,-75.548236
0,17,42,0.000000,-77.080420
0,17,44,0.000000,-73.667024
0,17,46,0.000000,-75.141699
0,17,48,0.000000,-72.305122
0,17,50,0.000000,-77.855516
0,17,52,0.000000,-75.807818
0,17,54,0.000000,-76.429012
0,17,56,0.000000,-75.620371
0,17,58,0.000000,-74.904715
0,18,0,0.000000,-73.662823
0,18,2,0.000000,-76.914336
0,18,4,0.000000,-74.438108
0,18,6,0.000000,-77.190396
0,18,8,0.000000,-73.200668
0,18,10,0.000000,-75.656175
0,18,12,0.000000,-75.654169
0,18,14,0.000000,-75.696662
0,18,16,0.000000,-76.317254
0,18,18,0.000000,-75.535724
0,18,20,0.000000,-75.728599
0,18,22,0.000000,-75.081918
0,18,24,0.000000,-76.832651
0,18,26,0.000000,-75.468377
0,18,28,0.000000,-75.249905
0,18,30,0.000000,-76.115333
0,18,32,0.000000,-72.177237
0,18,34,0.000000,-74.304362
0,18,36,0.000000,-75.614647
0,18,38,0.000000,-75.423377
0,18,40,0.000000,-74.029790
0,18,42,0.000000,-75.344782
0,18,44,0.000000,-72.954706
0,18,46,0.000000,-75.217566
0,18,48,0.000000,-75.235266
0,18,50,0.000000,-75.883558
0,18,52,0.000000,-76.720960
0,18,54,0.000000,-74.762872
0,18,56,0.000000,-75.742530
0,18,58,0.000000,-75.185466
0,19,0,0.000000,-75.749214
0,19,2,0.000000,-74.537527
0,19,4,0.000000,-75.304994
0,19,6,0.000000,-74.306394
0,19,8,0.000000,-73.912551
0,19,10,0.000000,-74.928320
0,19,12,0.000000,-76.754029
0,19,14,0.000000,-77.508773
0,19,16,0.000000,-74.587498
0,19,18,0.000000,-73.211655
0,19,20,0.000000,-73.685260
0,19,22,0.000000,-76.307278
0,19,24,0.000000,-76.362833
0,19,26,0.000000,-75.482723
0,19,28,0.000000,-74.950545
0,19,30,0.000000,-75.236916
0,19,32,0.000000,-78.136806
0,19,34,0.000000,-75.859662
0,19,36,0.000000,-74.932713
0,19,38,0.000000,-75.248161
0,19,40,0.000000,-76.827671
0,19,42,0.000000,-75.214784
0,19,44,0.000000,-74.371752
0,19,46,0.000000,-75.423351
0,19,48,0.000000,-74.246742
0,19,50,0.000000,-76.623667
0,19,52,0.000000,-75.259710
0,19,54,0.000000,-75.578356
0,19,56,0.000000,-76.599106
0,19,58,0.000000,-76.387843
0,20,0,0.000000,-75.752067
0,20,2,0.000000,-76.269738
0,20,4,0.000000,-76.207282
0,20,6,0.000000,-76.588551
0,20,8,0.000000,-73.479087
0,20,10,0.000000,-76.511728
0,20,12,0.000000,-74.832166
0,20,14,0.000000,-74.744616
0,20,16,0.000000,-74.982073
0,20,18,0.000000,-73.132631
0,20,20,0.000000,-74.228139
0,20,22,0.000000,-75.179754
0,20,24,0.000000,-74.436043
0,20,26,0.000000,-76.418594
0,20,28,0.000000,-74.405808
0,20,30,0.000000,-74.967538
0,20,32,0.000000,-75.480366
0,20,34,0.000000,-74.537769
0,20,36,0.000000,-75.149701
0,20,38,0.000000,-76.958445
0,20,40,0.000000,-74.992849
0,20,42,0.000000,-76.176243
0,20,44,0.000000,-75.299028
0,20,46,0.000000,-74.997792
0,20,48,0.000000,-74.294220
0,20,50,0.000000,-75.332700
0,20,52,0.000000,-76.086702
0,20,54,0.000000,-75.663290
0,20,56,0.000000,-74.443657
0,20,58,0.000000,-76.132733
0,21,0,0.000000,-75.203836
0,21,2,0.000000,-75.774275
0,21,4,0.000000,-76.316071
0,21,6,0.000000,-75.995014
0,21,8,0.000000,-75.517237
0,21,10,0.000000,-75.747385
0,21,12,0.000000,-75.084721
0,21,14,0.000000,-73.918191
0,21,16,0.000000,-74.467138
0,21,18,0.000000,-74.475728
0,21,20,0.000000,-75.323986
0,21,22,0.000000,-74.800164
0,21,24,0.000000,-75.447410
0,21,26,0.000000,-74.308930
0,21,28,0.000000,-75.711507
0,21,30,0.000000,-74.418696
0,21,32,0.000000,-73.651778
0,21,34,0.000000,-74.868553
0,21,36,0.000000,-74.818086
0,21,38,0.000000,-75.472827
0,21,40,0.000000,-75.701467
0,21,42,0.000000,-74.745892
0,21,44,0.000000,-74.888798
0,21,46,0.000000,-73.015133
0,21,48,0.000000,-76.979059
0,21,50,0.000000,-75.299863
0,21,52,0.000000,-76.978656
0,21,54,0.000000,-75.091047
0,21,56,0.000000,-73.803766
0,21,58,0.000000,-74.886721
0,22,0,0.000000,-75.198103
0,22,2,0.000000,-74.616563
0,22,4,0.000000,-75.239533
0,22,6,0.000000,-76.107979
0,22,8,0.000000,-75.937332
0,22,10,0.000000,-74.995076
0,22,12,0.000000,-74.597771
0,22,14,0.000000,-74.579118
0,22,16,0.000000,-77.284968
0,22,18,0.000000,-71.425602
0,22,20,0.000000,-75.197497
0,22,22,0.000000,-76.915525
0,22,24,0.000000,-74.468433
0,22,26,0.000000,-75.415707
0,22,28,0.000000,-76.059049
0,22,30,0.000000,-73.755736
0,22,32,0.000000,-72.200332
0,22,34,0.000000,-75.248263
0,22,36,0.000000,-76.908513
0,22,38,0.000000,-73.301777
0,22,40,0.000000,-73.506793
0,22,42,0.000000,-74.326251
0,22,44,0.000000,-74.361026
0,22,46,0.000000,-75.999165
0,22,48,0.000000,-74.242586
0,22,50,0.000000,-74.226578
0,22,52,0.000000,-75.889593
0,22,54,0.000000,-75.753077
0,22,56,0.000000,-73.776170
0,22,58,0.000000,-76.533830
0,23,0,0.000000,-76.400615
0,23,2,0.000000,-76.006481
0,23,4,0.000000,-77.349303
0,23,6,0.000000,-73.482539
0,23,8,0.000000,-75.550531
0,23,10,0.000000,-74.786791
0,23,12,0.000000,-75.030737
0,23,14,0.000000,-76.390260
0,23,16,0.000000,-75.466949
0,23,18,0.000000,-75.220337
0,23,20,0.000000,-75.415448
0,23,22,0.000000,-76.125325
0,23,24,0.000000,-74.394559
0,23,26,0.000000,-75.376386
0,23,28,0.000000,-76.001871
0,23,30,0.000000,-74.084234
0,23,32,0.000000,-74.150422
0,23,34,0.000000,-75.810136
0,23,36,0.000000,-75.447595
0,23,38,0.000000,-74.407233
0,23,40,0.000000,-75.827284
0,23,42,0.000000,-75.383002
0,23,44,0.000000,-74.996152
0,23,46,0.000000,-76.497373
0,23,48,0.000000,-75.074639
0,23,50,0.000000,-74.746878
0,23,52,0.000000,-74.265144
0,23,54,0.000000,-76.155032
0,23,56,0.000000,-76.749821
0,23,58,0.000000,-75.734861
0,24,0,0.000000,-75.295049
0,24,2,0.000000,-74.716441
0,24,4,0.000000,-76.858244
0,24,6,0.000000,-75.921564
0,24,8,0.000000,-75.949673
0,24,10,0.000000,-73.144314
0,24,12,0.000000,-76.164911
0,24,14,0.000000,-74.824862
0,24,16,0.000000,-75.523212
0,24,18,0.000000,-76.175420
0,24,20,0.000000,-75.712029
0,24,22,0.000000,-76.215994
0,24,24,0.000000,-76.403380
0,24,26,0.000000,-75.013827
0,24,28,0.000000,-73.732149
0,24,30,0.000000,-77.429834
0,24,32,0.000000,-74.909738
0,24,34,0.000000,-75.840272
0,24,36,0.000000,-74.418165
0,24,38,0.000000,-75.150899
0,24,40,0.000000,-76.083462
0,24,42,0.000000,-76.750595
0,24,44,0.000000,-75.239638
0,24,46,0.000000,-75.959455
0,24,48,0.000000,-74.885118
0,24,50,0.000000,-76.600780
0,24,52,0.000000,-74.934954
0,24,54,0.000000,-73.548519
0,24,56,0.000000,-75.480018
0,24,58,0.000000,-75.237564
0,25,0,0.000000,-76.464034
0,25,2,0.000000,-74.742914
0,25,4,0.000000,-75.977407
0,25,6,0.000000,-73.907978
0,25,8,0.000000,-75.181221
0,25,10,0.000000,-75.102796
0,25,12,0.000000,-74.510142
0,25,14,0.000000,-75.925491
0,25,16,0.000000,-75.007396
0,25,18,0.000000,-75.930324
0,25,20,0.000000,-75.543398
0,25,22,0.000000,-74.246931
0,25,24,0.000000,-74.828529
0,25,26,0.000000,-75.985159
0,25,28,0.000000,-74.822738
0,25,30,0.000000,-76.080599
0,25,32,0.000000,-75.243538
0,25,34,0.000000,-75.179517
0,25,36,0.000000,-76.532576
0,25,38,0.000000,-74.802945
0,25,40,0.000000,-76.419805
0,25,42,0.000000,-76.365317
0,25,44,0.000000,-75.595859
0,25,46,0.000000,-78.029542
0,25,48,0.000000,-73.220172
0,25,50,0.000000,-72.872797
0,25,52,0.000000,-73.957033
0,25,54,0.000000,-76.375316
0,25,56,0.000000,-74.363157
0,25,58,0.000000,-75.190126
0,26,0,0.000000,-77.128075
0,26,2,0.000000,-75.078553
0,26,4,0.000000,-74.817784
0,26,6,0.000000,-75.016380
0,26,8,0.000000,-73.861591
0,26,10,0.000000,-75.282270
0,26,12,0.000000,-74.264291
0,26,14,0.000000,-75.053484
0,26,16,0.000000,-75.889213
0,26,18,0.000000,-75.271777
0,26,20,0.000000,-75.298440
0,26,22,0.000000,-74.991867
0,26,24,0.000000,-76.004164
0,26,26,0.000000,-75.603197
0,26,28,0.000000,-75.038287
0,26,30,0.000000,-74.873946
0,26,32,0.000000,-74.875733
0,26,34,0.000000,-74.644362
0,26,36,0.000000,-75.434305
0,26,38,0.000000,-74.688278
0,26,40,0.000000,-74.788152
0,26,42,0.000000,-76.021286
0,26,44,0.000000,-74.653900
0,26,46,0.000000,-75.054291
0,26,48,0.000000,-75.573218
0,26,50,0.000000,-77.208776
0,26,52,0.000000,-75.234119
0,26,54,0.000000,-76.105273
0,26,56,0.000000,-73.685141
0,26,58,0.000000,-74.674024
0,27,0,0.000000,-74.432913
0,27,2,0.000000,-75.232314
0,27,4,0.000000,-74.045143
0,27,6,0.000000,-75.235077
0,27,8,0.000000,-74.239540
0,27,10,0.000000,-74.907526
0,27,12,0.000000,-75.452989
0,27,14,0.000000,-75.046166
0,27,16,0.000000,-76.000611
0,27,18,0.000000,-75.747644
0,27,20,0.000000,-75.584410
0,27,22,0.000000,-74.138824
