hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.106199
0,0,2,0.000000,-124.749854
0,0,4,0.000000,-134.706858
0,0,6,0.000000,-130.277467
0,0,8,0.000000,-129.447151
0,0,10,0.000000,-123.373790
0,0,12,0.000000,-124.982686
0,0,14,0.000000,-127.863505
0,0,16,0.000000,-137.766751
0,0,18,0.000000,-135.876122
0,0,20,0.000000,-125.081531
0,0,22,0.000000,-128.249622
0,0,24,0.000000,-128.831792
0,0,26,0.000000,-131.243716
0,0,28,0.000000,-126.956250
0,0,30,0.000000,-132.704064
0,0,32,0.000000,-145.498725
0,0,34,0.000000,-129.428039
0,0,36,0.000000,-133.796177
0,0,38,0.000000,-131.143222
0,0,40,0.000000,-133.578673
0,0,42,0.000000,-123.302939
0,0,44,0.000000,-133.382670
0,0,46,0.000000,-132.453921
0,0,48,0.000000,-128.342772
0,0,50,0.000000,-141.064590
0,0,52,0.000000,-133.685142
0,0,54,0.000000,-131.077382
0,0,56,0.000000,-127.206701
0,0,58,0.000000,-132.209378
0,1,0,0.000000,-123.698626
0,1,2,0.000000,-127.412403
0,1,4,0.000000,-128.610638
0,1,6,0.000000,-124.382215
0,1,8,0.000000,-129.041653
0,1,10,0.000000,-125.627505
0,1,12,0.000000,-145.642014
0,1,14,0.000000,-138.791393
0,1,16,0.000000,-125.171934
0,1,18,0.000000,-130.547249
0,1,20,0.000000,-132.270731
0,1,22,0.000000,-133.106270
0,1,24,0.000000,-129.629575
0,1,26,0.000000,-137.315966
0,1,28,0.000000,-130.077493
0,1,30,0.000000,-134.331972
0,1,32,0.000000,-129.175735
0,1,34,0.000000,-132.906174
0,1,36,0.000000,-138.104553
0,1,38,0.000000,-125.055014
0,1,40,0.000000,-130.415174
0,1,42,0.000000,-128.247086
0,1,44,0.000000,-125.036631
0,1,46,0.000000,-127.832084
0,1,48,0.000000,-121.968866
0,1,50,0.000000,-128.296111
0,1,52,0.000000,-128.374099
0,1,54,0.000000,-128.037207
0,1,56,0.000000,-126.016267
0,1,58,0.000000,-127.031219
0,2,0,0.000000,-131.739569
0,2,2,0.000000,-134.404980
0,2,4,0.000000,-133.770358
0,2,6,0.000000,-132.391507
0,2,8,0.000000,-123.571691
0,2,10,0.000000,-131.302746
0,2,12,0.000000,-143.433418
0,2,14,0.000000,-126.815925
0,2,16,0.000000,-136.878979
0,2,18,0.000000,-133.625915
0,2,20,0.000000,-126.654976
0,2,22,0.000000,-134.372553
0,2,24,0.000000,-125.612594
0,2,26,0.000000,-140.481604
0,2,28,0.000000,-141.806224
0,2,30,0.000000,-128.101005
0,2,32,0.000000,-133.678123
0,2,34,0.000000,-133.011760
0,2,36,0.000000,-135.658822
0,2,38,0.000000,-135.792071
0,2,40,0.000000,-136.884669
0,2,42,0.000000,-134.921976
0,2,44,0.000000,-129.106052
0,2,46,0.000000,-125.007434
0,2,48,0.000000,-134.397406
0,2,50,0.000000,-120.956977
0,2,52,0.000000,-130.315051
0,2,54,0.000000,-122.113314
0,2,56,0.000000,-139.936214
0,2,58,0.000000,-133.850055
0,3,0,0.000000,-134.201749
0,3,2,0.000000,-129.621334
0,3,4,0.000000,-125.987865
0,3,6,0.000000,-124.837100
0,3,8,0.000000,-126.537341
0,3,10,0.000000,-133.702890
0,3,12,0.000000,-126.977001
0,3,14,0.000000,-120.958914
0,3,16,0.000000,-146.946315
0,3,18,0.000000,-136.119667
0,3,20,0.000000,-130.225380
0,3,22,0.000000,-132.234275
0,3,24,0.000000,-122.881161
0,3,26,0.000000,-126.260882
0,3,28,0.000000,-119.926137
0,3,30,0.000000,-124.984786
0,3,32,0.000000,-131.815138
0,3,34,0.000000,-134.851861
0,3,36,0.000000,-129.926475
0,3,38,0.000000,-136.491904
0,3,40,0.000000,-140.244469
0,3,42,0.000000,-135.157463
0,3,44,0.000000,-125.971220
0,3,46,0.000000,-125.665077
0,3,48,0.000000,-134.706046
0,3,50,0.000000,-146.470673
0,3,52,0.000000,-135.540786
0,3,54,0.000000,-123.577797
0,3,56,0.000000,-136.020856
0,3,58,0.000000,-137.777405
0,4,0,0.000000,-137.385894
0,4,2,0.000000,-127.761712
0,4,4,0.000000,-148.530656
0,4,6,0.000000,-123.280961
0,4,8,0.000000,-125.758165
0,4,10,0.000000,-122.703736
0,4,12,0.000000,-128.038324
0,4,14,0.000000,-132.423982
0,4,16,0.000000,-127.378767
0,4,18,0.000000,-123.670163
0,4,20,0.000000,-127.828593
0,4,22,0.000000,-140.438690
0,4,24,0.000000,-135.288703
0,4,26,0.000000,-135.157615
0,4,28,0.000000,-131.500324
0,4,30,0.000000,-123.723263
0,4,32,0.000000,-130.881925
0,4,34,0.000000,-133.792610
0,4,36,0.000000,-124.754014
0,4,38,0.000000,-130.397281
0,4,40,0.000000,-122.347924
0,4,42,0.000000,-132.795687
0,4,44,0.000000,-132.922199
0,4,46,0.000000,-124.233330
0,4,48,0.000000,-140.204840
0,4,50,0.000000,-148.186603
0,4,52,0.000000,-134.345508
0,4,54,0.000000,-126.260267
0,4,56,0.000000,-123.978678
0,4,58,0.000000,-135.439340
0,5,0,0.000000,-134.397388
0,5,2,0.000000,-134.498686
0,5,4,0.000000,-140.550713
0,5,6,0.000000,-125.318861
0,5,8,0.000000,-131.260509
0,5,10,0.000000,-127.289582
0,5,12,0.000000,-133.396296
0,5,14,0.000000,-124.532515
0,5,16,0.000000,-124.002815
0,5,18,0.000000,-138.770260
0,5,20,0.000000,-136.611217
0,5,22,0.000000,-145.273852
0,5,24,0.000000,-151.295981
0,5,26,0.000000,-130.959714
0,5,28,0.000000,-140.143683
0,5,30,0.000000,-129.309571
0,5,32,0.000000,-129.217288
0,5,34,0.000000,-133.664733
0,5,36,0.000000,-126.661406
0,5,38,0.000000,-135.866021
0,5,40,0.000000,-129.904729
0,5,42,0.000000,-123.462479
0,5,44,0.000000,-132.206649
0,5,46,0.000000,-124.794489
0,5,48,0.000000,-143.583351
0,5,50,0.000000,-129.537256
0,5,52,0.000000,-133.687061
0,5,54,0.000000,-142.799114
0,5,56,0.000000,-130.163072
0,5,58,0.000000,-129.959672
0,6,0,0.000000,-135.015923
0,6,2,0.000000,-124.924889
0,6,4,0.000000,-142.189562
0,6,6,0.000000,-125.975892
0,6,8,0.000000,-129.685625
0,6,10,0.000000,-123.735087
0,6,12,0.000000,-133.329867
0,6,14,0.000000,-133.196707
0,6,16,0.000000,-133.010248
0,6,18,0.000000,-145.516921
0,6,20,0.000000,-133.902664
0,6,22,0.000000,-125.978372
0,6,24,0.000000,-131.100417
0,6,26,0.000000,-128.712316
0,6,28,0.000000,-134.395558
0,6,30,0.000000,-129.679202
0,6,32,0.000000,-150.466326
0,6,34,0.000000,-127.706767
0,6,36,0.000000,-128.189503
0,6,38,0.000000,-125.539724
0,6,40,0.000000,-127.585976
0,6,42,0.000000,-126.039282
0,6,44,0.000000,-136.995195
0,6,46,0.000000,-128.531937
0,6,48,0.000000,-133.966312
0,6,50,0.000000,-126.568194
0,6,52,0.000000,-127.903008
0,6,54,0.000000,-132.314937
0,6,56,0.000000,-127.479455
0,6,58,0.000000,-123.113546
0,7,0,0.000000,-131.666935
0,7,2,0.000000,-127.962831
0,7,4,0.000000,-130.470123
0,7,6,0.000000,-134.277071
0,7,8,0.000000,-127.484645
0,7,10,0.000000,-144.374529
0,7,12,0.000000,-123.155540
0,7,14,0.000000,-124.587737
0,7,16,0.000000,-129.178927
0,7,18,0.000000,-127.582981
0,7,20,0.000000,-129.040448
0,7,22,0.000000,-132.259827
0,7,24,0.000000,-126.125143
0,7,26,0.000000,-145.315151
0,7,28,0.000000,-129.826147
0,7,30,0.000000,-125.380687
0,7,32,0.000000,-131.707396
0,7,34,0.000000,-124.326721
0,7,36,0.000000,-129.193707
0,7,38,0.000000,-121.567146
0,7,40,0.000000,-140.737863
0,7,42,0.000000,-131.422690
0,7,44,0.000000,-138.400021
0,7,46,0.000000,-129.403326
0,7,48,0.000000,-135.574267
0,7,50,0.000000,-132.617260
0,7,52,0.000000,-127.348653
0,7,54,0.000000,-140.078717
0,7,56,0.000000,-131.774723
0,7,58,0.000000,-130.745405
0,8,0,0.000000,-127.896368
0,8,2,0.000000,-153.916645
0,8,4,0.000000,-135.212405
0,8,6,0.000000,-133.533075
0,8,8,0.000000,-127.444084
0,8,10,0.000000,-125.953035
0,8,12,0.000000,-146.241917
0,8,14,0.000000,-131.650574
0,8,16,0.000000,-133.884506
0,8,18,0.000000,-128.206296
0,8,20,0.000000,-127.849980
0,8,22,0.000000,-142.469488
0,8,24,0.000000,-121.402441
0,8,26,0.000000,-138.738878
0,8,28,0.000000,-144.394181
0,8,30,0.000000,-139.335571
0,8,32,0.000000,-137.646077
0,8,34,0.000000,-124.486027
0,8,36,0.000000,-147.070517
0,8,38,0.000000,-126.019843
0,8,40,0.000000,-129.697657
0,8,42,0.000000,-138.517054
0,8,44,0.000000,-139.709903
0,8,46,0.000000,-136.453321
0,8,48,0.000000,-132.577043
0,8,50,0.000000,-130.161864
0,8,52,0.000000,-125.467647
0,8,54,0.000000,-129.324734
0,8,56,0.000000,-138.410056
0,8,58,0.000000,-130.913716
0,9,0,0.000000,-129.377434
0,9,2,0.000000,-135.276708
0,9,4,0.000000,-134.021596
0,9,6,0.000000,-133.167862
0,9,8,0.000000,-139.209725
0,9,10,0.000000,-133.075333
0,9,12,0.000000,-142.370565
0,9,14,0.000000,-128.095566
0,9,16,0.000000,-139.566662
0,9,18,0.000000,-133.152598
0,9,20,0.000000,-135.972274
0,9,22,0.000000,-128.194606
0,9,24,0.000000,-143.619028
0,9,26,0.000000,-122.587773
0,9,28,0.000000,-133.598114
0,9,30,0.000000,-128.528179
0,9,32,0.000000,-138.656143
0,9,34,0.000000,-146.257014
0,9,36,0.000000,-130.957817
0,9,38,0.000000,-134.929927
0,9,40,0.000000,-140.251298
0,9,42,0.000000,-126.910310
0,9,44,0.000000,-133.714408
0,9,46,0.000000,-138.096137
0,9,48,0.000000,-128.595699
0,9,50,0.000000,-125.889221
0,9,52,0.000000,-130.777656
0,9,54,0.000000,-131.910397
0,9,56,0.000000,-130.504566
0,9,58,0.000000,-137.296357
0,10,0,0.000000,-123.808060
0,10,2,0.000000,-129.175202
0,10,4,0.000000,-140.137016
0,10,6,0.000000,-130.379309
0,10,8,0.000000,-130.435553
0,10,10,0.000000,-128.386238
0,10,12,0.000000,-132.192585
0,10,14,0.000000,-135.768200
0,10,16,0.000000,-131.343352
0,10,18,0.000000,-126.497648
0,10,20,0.000000,-129.013576
0,10,22,0.000000,-133.434342
0,10,24,0.000000,-134.431188
0,10,26,0.000000,-135.407676
0,10,28,0.000000,-127.886992
0,10,30,0.000000,-124.284030
0,10,32,0.000000,-128.658201
0,10,34,0.000000,-123.553273
0,10,36,0.000000,-145.097284
0,10,38,0.000000,-133.264451
0,10,40,0.000000,-130.766413
0,10,42,0.000000,-134.988889
0,10,44,0.000000,-130.955836
0,10,46,0.000000,-138.375689
0,10,48,0.000000,-131.708264
0,10,50,0.000000,-128.029675
0,10,52,0.000000,-136.965937
0,10,54,0.000000,-143.374652
0,10,56,0.000000,-130.563000
0,10,58,0.000000,-130.663786
0,11,0,0.000000,-136.040884
0,11,2,0.000000,-130.469515
0,11,4,0.000000,-135.159047
0,11,6,0.000000,-136.027428
0,11,8,0.000000,-131.101570
0,11,10,0.000000,-124.338901
0,11,12,0.000000,-131.205220
0,11,14,0.000000,-125.097799
0,11,16,0.000000,-142.512837
0,11,18,0.000000,-139.997625
0,11,20,0.000000,-132.354303
0,11,22,0.000000,-127.969491
0,11,24,0.000000,-125.472302
0,11,26,0.000000,-134.489624
0,11,28,0.000000,-142.300351
0,11,30,0.000000,-127.971754
0,11,32,0.000000,-135.345811
0,11,34,0.000000,-135.570864
0,11,36,0.000000,-131.469081
0,11,38,0.000000,-138.972114
0,11,40,0.000000,-136.758134
0,11,42,0.000000,-123.582288
0,11,44,0.000000,-134.252060
0,11,46,0.000000,-133.369006
0,11,48,0.000000,-130.948448
0,11,50,0.000000,-127.326018
0,11,52,0.000000,-129.865399
0,11,54,0.000000,-124.460453
0,11,56,0.000000,-130.678212
0,11,58,0.000000,-128.299555
0,12,0,0.000000,-126.706427
0,12,2,0.000000,-130.068204
0,12,4,0.000000,-132.886490
0,12,6,0.000000,-131.154675
0,12,8,0.000000,-136.501210
0,12,10,0.000000,-139.192596
0,12,12,0.000000,-127.046180
0,12,14,0.000000,-129.888735
0,12,16,0.000000,-133.567044
0,12,18,0.000000,-137.890682
0,12,20,0.000000,-143.389896
0,12,22,0.000000,-130.907242
0,12,24,0.000000,-125.415343
0,12,26,0.000000,-127.268043
0,12,28,0.000000,-126.549145
0,12,30,0.000000,-127.929166
0,12,32,0.000000,-138.377773
0,12,34,0.000000,-131.617717
0,12,36,0.000000,-126.055064
0,12,38,0.000000,-140.021250
0,12,40,0.000000,-128.207627
0,12,42,0.000000,-129.211214
0,12,44,0.000000,-138.675038
0,12,46,0.000000,-131.572286
0,12,48,0.000000,-122.901477
0,12,50,0.000000,-139.306194
0,12,52,0.000000,-138.287987
0,12,54,0.000000,-137.055854
0,12,56,0.000000,-130.633503
0,12,58,0.000000,-131.432044
0,13,0,0.000000,-136.820052
0,13,2,0.000000,-128.900400
0,13,4,0.000000,-139.332151
0,13,6,0.000000,-128.257760
0,13,8,0.000000,-129.075507
0,13,10,0.000000,-127.874977
0,13,12,0.000000,-125.047172
0,13,14,0.000000,-123.452445
0,13,16,0.000000,-140.271904
0,13,18,0.000000,-129.401586
0,13,20,0.000000,-131.487130
0,13,22,0.000000,-139.421723
0,13,24,0.000000,-162.749617
0,13,26,0.000000,-118.968186
0,13,28,0.000000,-133.500609
0,13,30,0.000000,-134.561734
0,13,32,0.000000,-124.867716
0,13,34,0.000000,-133.077020
0,13,36,0.000000,-134.048104
0,13,38,0.000000,-131.604421
0,13,40,0.000000,-140.597762
0,13,42,0.000000,-136.557166
0,13,44,0.000000,-124.848729
0,13,46,0.000000,-131.531894
0,13,48,0.000000,-135.687198
0,13,50,0.000000,-124.162843
0,13,52,0.000000,-129.489057
0,13,54,0.000000,-148.995191
0,13,56,0.000000,-129.305734
0,13,58,0.000000,-140.536117
0,14,0,0.000000,-142.086657
0,14,2,0.000000,-124.959854
0,14,4,0.000000,-132.321593
0,14,6,0.000000,-136.401709
0,14,8,0.000000,-132.420297
0,14,10,0.000000,-124.975702
0,14,12,0.000000,-127.956214
0,14,14,0.000000,-134.581651
0,14,16,0.000000,-133.209271
0,14,18,0.000000,-134.466597
0,14,20,0.000000,-121.909231
0,14,22,0.000000,-127.053783
0,14,24,0.000000,-142.096028
0,14,26,0.000000,-130.682352
0,14,28,0.000000,-131.533527
0,14,30,0.000000,-124.545529
0,14,32,0.000000,-122.790177
0,14,34,0.000000,-127.212810
0,14,36,0.000000,-127.711200
0,14,38,0.000000,-129.818502
0,14,40,0.000000,-132.461219
0,14,42,0.000000,-123.110941
0,14,44,0.000000,-129.744891
0,14,46,0.000000,-136.940503
0,14,48,0.000000,-137.327283
0,14,50,0.000000,-130.855085
0,14,52,0.000000,-129.875406
0,14,54,0.000000,-130.248143
0,14,56,0.000000,-123.730566
0,14,58,0.000000,-132.809942
0,15,0,0.000000,-130.453108
0,15,2,0.000000,-128.852513
0,15,4,0.000000,-127.447879
0,15,6,0.000000,-131.326788
0,15,8,0.000000,-135.434808
0,15,10,0.000000,-125.033310
0,15,12,0.000000,-149.577383
0,15,14,0.000000,-122.854717
0,15,16,0.000000,-125.494197
0,15,18,0.000000,-127.902730
0,15,20,0.000000,-128.937978
0,15,22,0.000000,-124.901036
0,15,24,0.000000,-145.867718
0,15,26,0.000000,-128.533067
0,15,28,0.000000,-125.297618
0,15,30,0.000000,-127.094781
0,15,32,0.000000,-127.562025
0,15,34,0.000000,-138.312100
0,15,36,0.000000,-121.170636
0,15,38,0.000000,-128.930625
0,15,40,0.000000,-130.061916
0,15,42,0.000000,-129.842408
0,15,44,0.000000,-131.219322
0,15,46,0.000000,-137.086016
0,15,48,0.000000,-144.839374
0,15,50,0.000000,-132.157627
0,15,52,0.000000,-129.468251
0,15,54,0.000000,-134.221939
0,15,56,0.000000,-130.779662
0,15,58,0.000000,-133.761210
0,16,0,0.000000,-130.641702
0,16,2,0.000000,-126.447523
0,16,4,0.000000,-128.279272
0,16,6,0.000000,-127.482508
0,16,8,0.000000,-123.754442
0,16,10,0.000000,-126.136297
0,16,12,0.000000,-138.502836
0,16,14,0.000000,-137.443312
0,16,16,0.000000,-145.502549
0,16,18,0.000000,-131.202729
0,16,20,0.000000,-135.293848
0,16,22,0.000000,-126.317117
0,16,24,0.000000,-141.187951
0,16,26,0.000000,-132.942828
0,16,28,0.000000,-128.747075
0,16,30,0.000000,-132.217688
0,16,32,0.000000,-133.177970
0,16,34,0.000000,-127.091926
0,16,36,0.000000,-130.902788
0,16,38,0.000000,-128.774737
0,16,40,0.000000,-122.597352
0,16,42,0.000000,-137.377067
0,16,44,0.000000,-139.313817
0,16,46,0.000000,-136.809241
0,16,48,0.000000,-125.764270
0,16,50,0.000000,-130.768389
0,16,52,0.000000,-130.353113
0,16,54,0.000000,-127.065864
0,16,56,0.000000,-134.917810
0,16,58,0.000000,-132.910092
0,17,0,0.000000,-130.387499
0,17,2,0.000000,-127.129881
0,17,4,0.000000,-123.522166
0,17,6,0.000000,-141.237444
0,17,8,0.000000,-146.228333
0,17,10,0.000000,-136.410648
0,17,12,0.000000,-154.765258
0,17,14,0.000000,-129.228438
0,17,16,0.000000,-125.851745
0,17,18,0.000000,-129.554017
0,17,20,0.000000,-126.851594
0,17,22,0.000000,-138.261779
0,17,24,0.000000,-122.227425
0,17,26,0.000000,-137.396314
0,17,28,0.000000,-127.073424
0,17,30,0.000000,-153.545861
0,17,32,0.000000,-131.889515
0,17,34,0.000000,-129.323039
0,17,36,0.000000,-132.176163
0,17,38,0.000000,-130.918805
0,17,40,0.000000,-132.712432
0,17,42,0.000000,-135.815501
0,17,44,0.000000,-126.736674
0,17,46,0.000000,-121.863108
0,17,48,0.000000,-127.690344
0,17,50,0.000000,-134.321548
0,17,52,0.000000,-126.393779
0,17,54,0.000000,-136.423925
0,17,56,0.000000,-123.506815
0,17,58,0.000000,-122.866452
0,18,0,0.000000,-129.611432
0,18,2,0.000000,-129.628388
0,18,4,0.000000,-131.715339
0,18,6,0.000000,-126.678242
0,18,8,0.000000,-134.143042
0,18,10,0.000000,-127.945266
0,18,12,0.000000,-125.647192
0,18,14,0.000000,-137.427147
0,18,16,0.000000,-128.540841
0,18,18,0.000000,-131.678996
0,18,20,0.000000,-135.459858
0,18,22,0.000000,-125.448680
0,18,24,0.000000,-132.942445
0,18,26,0.000000,-142.297992
0,18,28,0.000000,-128.042531
0,18,30,0.000000,-127.595615
0,18,32,0.000000,-124.902258
0,18,34,0.000000,-128.824128
0,18,36,0.000000,-131.969432
0,18,38,0.000000,-128.958824
0,18,40,0.000000,-129.052362
0,18,42,0.000000,-132.133096
0,18,44,0.000000,-129.726447
0,18,46,0.000000,-133.519262
0,18,48,0.000000,-137.933138
0,18,50,0.000000,-129.415752
0,18,52,0.000000,-133.854811
0,18,54,0.000000,-132.937045
0,18,56,0.000000,-127.465851
0,18,58,0.000000,-132.036046
0,19,0,0.000000,-133.388389
0,19,2,0.000000,-138.470159
0,19,4,0.000000,-120.084045
0,19,6,0.000000,-136.494919
0,19,8,0.000000,-122.919984
0,19,10,0.000000,-133.207635
0,19,12,0.000000,-128.307586
0,19,14,0.000000,-131.305292
0,19,16,0.000000,-123.440902
0,19,18,0.000000,-128.232396
0,19,20,0.000000,-136.985631
0,19,22,0.000000,-134.627103
0,19,24,0.000000,-135.338102
0,19,26,0.000000,-137.750012
0,19,28,0.000000,-131.858252
0,19,30,0.000000,-143.454413
0,19,32,0.000000,-145.237675
0,19,34,0.000000,-132.522726
0,19,36,0.000000,-136.015446
0,19,38,0.000000,-131.931086
0,19,40,0.000000,-125.834046
0,19,42,0.000000,-144.804624
0,19,44,0.000000,-131.602352
0,19,46,0.000000,-144.232419
0,19,48,0.000000,-131.533217
0,19,50,0.000000,-138.808030
0,19,52,0.000000,-122.270762
0,19,54,0.000000,-139.045937
0,19,56,0.000000,-131.704276
0,19,58,0.000000,-130.087767
0,20,0,0.000000,-127.531210
0,20,2,0.000000,-125.714531
0,20,4,0.000000,-127.577605
0,20,6,0.000000,-144.927797
0,20,8,0.000000,-128.263474
0,20,10,0.000000,-134.405996
0,20,12,0.000000,-131.576390
0,20,14,0.000000,-126.818803
0,20,16,0.000000,-134.310138
0,20,18,0.000000,-128.147906
0,20,20,0.000000,-122.047933
0,20,22,0.000000,-120.828245
0,20,24,0.000000,-133.001888
0,20,26,0.000000,-127.747080
0,20,28,0.000000,-126.737195
0,20,30,0.000000,-131.680337
0,20,32,0.000000,-128.059493
0,20,34,0.000000,-128.055013
0,20,36,0.000000,-125.511645
0,20,38,0.000000,-146.447886
0,20,40,0.000000,-140.973240
0,20,42,0.000000,-130.396241
0,20,44,0.000000,-125.999409
0,20,46,0.000000,-130.170093
0,20,48,0.000000,-131.561219
0,20,50,0.000000,-128.339946
0,20,52,0.000000,-127.981945
0,20,54,0.000000,-135.412261
0,20,56,0.000000,-136.763893
0,20,58,0.000000,-136.626005
0,21,0,0.000000,-139.458109
0,21,2,0.000000,-125.106079
0,21,4,0.000000,-134.594921
0,21,6,0.000000,-136.446888
0,21,8,0.000000,-124.398786
0,21,10,0.000000,-127.646988
0,21,12,0.000000,-131.375390
0,21,14,0.000000,-136.684826
0,21,16,0.000000,-136.358020
0,21,18,0.000000,-126.490130
0,21,20,0.000000,-129.200495
0,21,22,0.000000,-128.375455
0,21,24,0.000000,-134.371922
0,21,26,0.000000,-135.249121
0,21,28,0.000000,-129.782605
0,21,30,0.000000,-134.820952
0,21,32,0.000000,-130.015882
0,21,34,0.000000,-127.245511
0,21,36,0.000000,-132.493706
0,21,38,0.000000,-128.962507
0,21,40,0.000000,-123.619153
0,21,42,0.000000,-125.846792
0,21,44,0.000000,-120.854111
0,21,46,0.000000,-129.486669
0,21,48,0.000000,-126.708360
0,21,50,0.000000,-128.539465
0,21,52,0.000000,-125.058145
0,21,54,0.000000,-132.330485
0,21,56,0.000000,-135.468984
0,21,58,0.000000,-128.017680
0,22,0,0.000000,-125.940841
0,22,2,0.000000,-132.785791
0,22,4,0.000000,-132.932649
0,22,6,0.000000,-131.776045
0,22,8,0.000000,-136.149761
0,22,10,0.000000,-138.915586
0,22,12,0.000000,-128.023503
0,22,14,0.000000,-133.201147
0,22,16,0.000000,-136.296294
0,22,18,0.000000,-128.636213
0,22,20,0.000000,-133.406834
0,22,22,0.000000,-128.115234
0,22,24,0.000000,-133.646409
0,22,26,0.000000,-134.816889
0,22,28,0.000000,-138.185717
0,22,30,0.000000,-125.472859
0,22,32,0.000000,-139.175615
0,22,34,0.000000,-137.055482
0,22,36,0.000000,-142.121717
0,22,38,0.000000,-135.774431
0,22,40,0.000000,-127.142722
0,22,42,0.000000,-129.965253
0,22,44,0.000000,-139.144754
0,22,46,0.000000,-140.677218
0,22,48,0.000000,-131.902980
0,22,50,0.000000,-130.517472
0,22,52,0.000000,-134.556012
0,22,54,0.000000,-127.521691
0,22,56,0.000000,-133.608855
0,22,58,0.000000,-123.616062
0,23,0,0.000000,-129.067348
0,23,2,0.000000,-127.500567
0,23,4,0.000000,-141.710177
0,23,6,0.000000,-129.878066
0,23,8,0.000000,-130.730921
0,23,10,0.000000,-125.299301
0,23,12,0.000000,-132.408479
0,23,14,0.000000,-137.037852
0,23,16,0.000000,-125.568002
0,23,18,0.000000,-128.433056
0,23,20,0.000000,-130.662587
0,23,22,0.000000,-124.956642
0,23,24,0.000000,-130.231049
0,23,26,0.000000,-131.280008
0,23,28,0.000000,-134.069051
0,23,30,0.000000,-136.935306
0,23,32,0.000000,-125.304315
0,23,34,0.000000,-139.636009
0,23,36,0.000000,-135.836955
0,23,38,0.000000,-130.459059
0,23,40,0.000000,-126.697518
0,23,42,0.000000,-132.494361
0,23,44,0.000000,-129.054292
0,23,46,0.000000,-129.208053
0,23,48,0.000000,-137.306872
0,23,50,0.000000,-142.479407
0,23,52,0.000000,-127.016043
0,23,54,0.000000,-135.155630
0,23,56,0.000000,-123.300228
0,23,58,0.000000,-124.148371
0,24,0,0.000000,-124.686814
0,24,2,0.000000,-133.591396
0,24,4,0.000000,-128.304377
0,24,6,0.000000,-137.659253
0,24,8,0.000000,-139.217609
0,24,10,0.000000,-139.030239
0,24,12,0.000000,-129.190455
0,24,14,0.000000,-124.559268
0,24,16,0.000000,-130.970961
0,24,18,0.000000,-130.579792
0,24,20,0.000000,-132.717345
0,24,22,0.000000,-132.976359
0,24,24,0.000000,-140.946792
0,24,26,0.000000,-128.919864
0,24,28,0.000000,-128.008423
0,24,30,0.000000,-134.544395
0,24,32,0.000000,-145.666396
0,24,34,0.000000,-135.063855
0,24,36,0.000000,-131.247937
0,24,38,0.000000,-120.335993
0,24,40,0.000000,-134.600963
0,24,42,0.000000,-129.748100
0,24,44,0.000000,-130.587461
0,24,46,0.000000,-134.956759
0,24,48,0.000000,-123.830282
0,24,50,0.000000,-127.863283
0,24,52,0.000000,-120.225642
0,24,54,0.000000,-123.197815
0,24,56,0.000000,-144.436187
0,24,58,0.000000,-133.375100
0,25,0,0.000000,-140.846636
0,25,2,0.000000,-146.288999
0,25,4,0.000000,-135.739141
0,25,6,0.000000,-135.153733
0,25,8,0.000000,-129.228599
0,25,10,0.000000,-126.990156
0,25,12,0.000000,-130.839990
0,25,14,0.000000,-126.947887
0,25,16,0.000000,-131.874190
0,25,18,0.000000,-126.509437
0,25,20,0.000000,-132.072330
0,25,22,0.000000,-136.820481
0,25,24,0.000000,-130.302086
0,25,26,0.000000,-125.447785
0,25,28,0.000000,-147.726755
0,25,30,0.000000,-126.479311
0,25,32,0.000000,-126.746693
0,25,34,0.000000,-138.661308
0,25,36,0.000000,-123.303739
0,25,38,0.000000,-149.800664
0,25,40,0.000000,-124.077481
0,25,42,0.000000,-134.227987
0,25,44,0.000000,-126.374659
0,25,46,0.000000,-133.510164
0,25,48,0.000000,-131.712580
0,25,50,0.000000,-145.460114
0,25,52,0.000000,-124.257422
0,25,54,0.000000,-130.216540
0,25,56,0.000000,-135.113871
0,25,58,0.000000,-127.673784
0,26,0,0.000000,-137.533179
0,26,2,0.000000,-135.645816
0,26,4,0.000000,-128.506682
0,26,6,0.000000,-133.770164
0,26,8,0.000000,-134.480985
0,26,10,0.000000,-141.894323
0,26,12,0.000000,-128.509875
0,26,14,0.000000,-140.280990
0,26,16,0.000000,-141.754175
0,26,18,0.000000,-133.172011
0,26,20,0.000000,-121.873882
0,26,22,0.000000,-134.779854
0,26,24,0.000000,-135.422561
0,26,26,0.000000,-125.890589
0,26,28,0.000000,-123.047038
0,26,30,0.000000,-130.450897
0,26,32,0.000000,-143.349523
0,26,34,0.000000,-131.663012
0,26,36,0.000000,-135.575754
0,26,38,0.000000,-135.138596
0,26,40,0.000000,-124.917016
0,26,42,0.000000,-135.726564
0,26,44,0.000000,-135.581818
0,26,46,0.000000,-133.608347
0,26,48,0.000000,-132.712485
0,26,50,0.000000,-132.751838
0,26,52,0.000000,-133.331890
0,26,54,0.000000,-139.518489
0,26,56,0.000000,-131.713687
0,26,58,0.000000,-133.585221
0,27,0,0.000000,-125.786380
0,27,2,0.000000,-120.622859
0,27,4,0.000000,-131.374233
0,27,6,0.000000,-128.901561
0,27,8,0.000000,-126.311067
0,27,10,0.000000,-129.923025
0,27,12,0.000000,-128.433504
0,27,14,0.000000,-140.566792
0,27,16,0.000000,-138.007540
0,27,18,0.000000,-135.786344
0,27,20,0.000000,-124.448253
0,27,22,0.000000,-133.132617
