hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.503940
0,0,2,0.000000,-75.444381
0,0,4,0.000000,-75.740757
0,0,6,0.000000,-74.360701
0,0,8,0.000000,-77.967493
0,0,10,0.000000,-74.855327
0,0,12,0.000000,-76.649898
0,0,14,0.000000,-76.419040
0,0,16,0.000000,-77.291251
0,0,18,0.000000,-76.085983
0,0,20,0.000000,-77.544499
0,0,22,0.000000,-76.367682
0,0,24,0.000000,-75.800181
0,0,26,0.000000,-76.157136
0,0,28,0.000000,-74.164833
0,0,30,0.000000,-76.417123
0,0,32,0.000000,-76.536523
0,0,34,0.000000,-76.857704
0,0,36,0.000000,-75.813055
0,0,38,0.000000,-77.132425
0,0,40,0.000000,-77.113499
0,0,42,0.000000,-76.637150
0,0,44,0.000000,-76.181120
0,0,46,0.000000,-75.660416
0,0,48,0.000000,-75.218087
0,0,50,0.000000,-76.348431
0,0,52,0.000000,-75.164315
0,0,54,0.000000,-76.231075
0,0,56,0.000000,-74.048412
0,0,58,0.000000,-75.262389
0,1,0,0.000000,-76.011504
0,1,2,0.000000,-75.786352
0,1,4,0.000000,-77.738616
0,1,6,0.000000,-74.446624
0,1,8,0.000000,-74.920095
0,1,10,0.000000,-74.697383
0,1,12,0.000000,-76.455961
0,1,14,0.000000,-77.258978
0,1,16,0.000000,-74.300726
0,1,18,0.000000,-75.950514
0,1,20,0.000000,-77.551785
0,1,22,0.000000,-75.790225
0,1,24,0.000000,-74.591261
0,1,26,0.000000,-76.535807
0,1,28,0.000000,-77.232980
0,1,30,0.000000,-76.831063
0,1,32,0.000000,-76.337482
0,1,34,0.000000,-75.358312
0,1,36,0.000000,-75.718853
0,1,38,0.000000,-76.271044
0,1,40,0.000000,-76.866710
0,1,42,0.000000,-77.505081
0,1,44,0.000000,-76.264460
0,1,46,0.000000,-76.327944
0,1,48,0.000000,-76.737429
0,1,50,0.000000,-75.812861
0,1,52,0.000000,-76.148613
0,1,54,0.000000,-74.862920
0,1,56,0.000000,-73.984121
0,1,58,0.000000,-76.913185
0,2,0,0.000000,-78.125283
0,2,2,0.000000,-76.434321
0,2,4,0.000000,-77.663870
0,2,6,0.000000,-77.501713
0,2,8,0.000000,-74.885152
0,2,10,0.000000,-76.006978
0,2,12,0.000000,-76.285609
0,2,14,0.000000,-76.428449
0,2,16,0.000000,-77.852611
0,2,18,0.000000,-76.108709
0,2,20,0.000000,-76.039950
0,2,22,0.000000,-76.521839
0,2,24,0.000000,-76.552515
0,2,26,0.000000,-76.335489
0,2,28,0.000000,-75.831696
0,2,30,0.000000,-74.955221
0,2,32,0.000000,-77.245748
0,2,34,0.000000,-75.538286
0,2,36,0.000000,-76.686930
0,2,38,0.000000,-75.318142
0,2,40,0.000000,-76.036953
0,2,42,0.000000,-75.119797
0,2,44,0.000000,-76.391767
0,2,46,0.000000,-75.504051
0,2,48,0.000000,-74.872074
0,2,50,0.000000,-76.712562
0,2,52,0.000000,-76.723506
0,2,54,0.000000,-76.129730
0,2,56,0.000000,-78.091032
0,2,58,0.000000,-75.218617
0,3,0,0.000000,-75.539516
0,3,2,0.000000,-78.493316
0,3,4,0.000000,-75.892778
0,3,6,0.000000,-76.048665
0,3,8,0.000000,-75.473997
0,3,10,0.000000,-77.030480
0,3,12,0.000000,-74.303841
0,3,14,0.000000,-74.524874
0,3,16,0.000000,-75.989024
0,3,18,0.000000,-76.668512
0,3,20,0.000000,-76.301449
0,3,22,0.000000,-75.301168
0,3,24,0.000000,-76.341456
0,3,26,0.000000,-75.508657
0,3,28,0.000000,-77.062596
0,3,30,0.000000,-76.976130
0,3,32,0.000000,-74.465760
0,3,34,0.000000,-75.204446
0,3,36,0.000000,-75.398806
0,3,38,0.000000,-77.385514
0,3,40,0.000000,-76.322775
0,3,42,0.000000,-77.652819
0,3,44,0.000000,-75.517071
0,3,46,0.000000,-76.553999
0,3,48,0.000000,-77.118440
0,3,50,0.000000,-77.736515
0,3,52,0.000000,-75.736813
0,3,54,0.000000,-77.437930
0,3,56,0.000000,-76.675486
0,3,58,0.000000,-74.858115
0,4,0,0.000000,-78.217004
0,4,2,0.000000,-75.892721
0,4,4,0.000000,-77.368040
0,4,6,0.000000,-74.852894
0,4,8,0.000000,-77.473099
0,4,10,0.000000,-75.100880
0,4,12,0.000000,-75.625827
0,4,14,0.000000,-75.986624
0,4,16,0.000000,-77.128423
0,4,18,0.000000,-77.301080
0,4,20,0.000000,-75.257418
0,4,22,0.000000,-76.640744
0,4,24,0.000000,-75.015598
0,4,26,0.000000,-76.443497
0,4,28,0.000000,-76.255791
0,4,30,0.000000,-76.714767
0,4,32,0.000000,-76.821597
0,4,34,0.000000,-76.986886
0,4,36,0.000000,-76.221851
0,4,38,0.000000,-74.474062
0,4,40,0.000000,-76.710789
0,4,42,0.000000,-78.838179
0,4,44,0.000000,-74.624862
0,4,46,0.000000,-76.929695
0,4,48,0.000000,-76.569617
0,4,50,0.000000,-75.545193
0,4,52,0.000000,-76.092320
0,4,54,0.000000,-75.576920
0,4,56,0.000000,-75.893305
0,4,58,0.000000,-77.056529
0,5,0,0.000000,-76.859262
0,5,2,0.000000,-74.862367
0,5,4,0.000000,-76.373588
0,5,6,0.000000,-75.445497
0,5,8,0.000000,-76.284899
0,5,10,0.000000,-77.803074
0,5,12,0.000000,-76.587783
0,5,14,0.000000,-77.646859
0,5,16,0.000000,-76.960400
0,5,18,0.000000,-76.931653
0,5,20,0.000000,-77.109897
0,5,22,0.000000,-75.441391
0,5,24,0.000000,-75.281975
0,5,26,0.000000,-77.657576
0,5,28,0.000000,-75.538843
0,5,30,0.000000,-74.428122
0,5,32,0.000000,-77.220878
0,5,34,0.000000,-77.557451
0,5,36,0.000000,-74.385003
0,5,38,0.000000,-75.752669
0,5,40,0.000000,-76.333099
0,5,42,0.000000,-77.244678
0,5,44,0.000000,-77.172470
0,5,46,0.000000,-76.134204
0,5,48,0.000000,-75.515064
0,5,50,0.000000,-76.120281
0,5,52,0.000000,-76.638792
0,5,54,0.000000,-76.743978
0,5,56,0.000000,-74.986291
0,5,58,0.000000,-75.269551
0,6,0,0.000000,-77.885829
0,6,2,0.000000,-78.577605
0,6,4,0.000000,-76.419407
0,6,6,0.000000,-75.249149
0,6,8,0.000000,-76.147027
0,6,10,0.000000,-76.141175
0,6,12,0.000000,-77.574144
0,6,14,0.000000,-76.586202
0,6,16,0.000000,-75.296853
0,6,18,0.000000,-76.410096
0,6,20,0.000000,-76.957076
0,6,22,0.000000,-74.885253
0,6,24,0.000000,-77.433980
0,6,26,0.000000,-74.791686
0,6,28,0.000000,-76.811742
0,6,30,0.000000,-75.666521
0,6,32,0.000000,-78.153224
0,6,34,0.000000,-75.362425
0,6,36,0.000000,-76.979136
0,6,38,0.000000,-77.729868
0,6,40,0.000000,-76.500179
0,6,42,0.000000,-76.119553
0,6,44,0.000000,-77.497986
0,6,46,0.000000,-75.017492
0,6,48,0.000000,-74.956960
0,6,50,0.000000,-76.059642
0,6,52,0.000000,-74.263441
0,6,54,0.000000,-76.949997
0,6,56,0.000000,-77.253650
0,6,58,0.000000,-77.089565
0,7,0,0.000000,-75.165011
0,7,2,0.000000,-77.630859
0,7,4,0.000000,-76.231522
0,7,6,0.000000,-75.741102
0,7,8,0.000000,-74.414071
0,7,10,0.000000,-76.811066
0,7,12,0.000000,-77.824225
0,7,14,0.000000,-75.684340
0,7,16,0.000000,-76.845460
0,7,18,0.000000,-74.748637
0,7,20,0.000000,-76.587830
0,7,22,0.000000,-75.834036
0,7,24,0.000000,-76.752660
0,7,26,0.000000,-75.023626
0,7,28,0.000000,-74.467376
0,7,30,0.000000,-75.493073
0,7,32,0.000000,-75.702232
0,7,34,0.000000,-75.122669
0,7,36,0.000000,-76.331144
0,7,38,0.000000,-75.516344
0,7,40,0.000000,-76.650927
0,7,42,0.000000,-75.779612
0,7,44,0.000000,-74.980766
0,7,46,0.000000,-76.121902
0,7,48,0.000000,-77.176749
0,7,50,0.000000,-76.806749
0,7,52,0.000000,-76.263340
0,7,54,0.000000,-75.603245
0,7,56,0.000000,-76.210514
0,7,58,0.000000,-77.244339
0,8,0,0.000000,-76.015647
0,8,2,0.000000,-76.041768
0,8,4,0.000000,-75.639778
0,8,6,0.000000,-76.189044
0,8,8,0.000000,-75.891775
0,8,10,0.000000,-75.448478
0,8,12,0.000000,-77.620795
0,8,14,0.000000,-77.034379
0,8,16,0.000000,-76.373271
0,8,18,0.000000,-78.728475
0,8,20,0.000000,-76.148405
0,8,22,0.000000,-77.161233
0,8,24,0.000000,-76.199246
0,8,26,0.000000,-76.097134
0,8,28,0.000000,-76.201540
0,8,30,0.000000,-76.082672
0,8,32,0.000000,-76.420056
0,8,34,0.000000,-75.836067
0,8,36,0.000000,-78.109613
0,8,38,0.000000,-77.352036
0,8,40,0.000000,-76.324438
0,8,42,0.000000,-75.200740
0,8,44,0.000000,-75.810657
0,8,46,0.000000,-76.736015
0,8,48,0.000000,-75.725565
0,8,50,0.000000,-75.575778
0,8,52,0.000000,-74.910191
0,8,54,0.000000,-76.431212
0,8,56,0.000000,-76.450165
0,8,58,0.000000,-75.903459
0,9,0,0.000000,-78.068859
0,9,2,0.000000,-76.522967
0,9,4,0.000000,-76.526487
0,9,6,0.000000,-75.892051
0,9,8,0.000000,-76.318943
0,9,10,0.000000,-78.117445
0,9,12,0.000000,-75.903569
0,9,14,0.000000,-75.041899
0,9,16,0.000000,-77.435510
0,9,18,0.000000,-76.087104
0,9,20,0.000000,-76.316207
0,9,22,0.000000,-78.254213
0,9,24,0.000000,-76.375420
0,9,26,0.000000,-76.608091
0,9,28,0.000000,-75.038731
0,9,30,0.000000,-76.610222
0,9,32,0.000000,-77.268924
0,9,34,0.000000,-76.912217
0,9,36,0.000000,-76.702146
0,9,38,0.000000,-78.775650
0,9,40,0.000000,-76.585643
0,9,42,0.000000,-74.760750
0,9,44,0.000000,-75.374686
0,9,46,0.000000,-77.594917
0,9,48,0.000000,-75.451346
0,9,50,0.000000,-77.805893
0,9,52,0.000000,-76.390741
0,9,54,0.000000,-77.194667
0,9,56,0.000000,-76.384805
0,9,58,0.000000,-77.377335
0,10,0,0.000000,-75.502738
0,10,2,0.000000,-78.084470
0,10,4,0.000000,-75.306814
0,10,6,0.000000,-75.971883
0,10,8,0.000000,-77.472830
0,10,10,0.000000,-75.854803
0,10,12,0.000000,-75.347314
0,10,14,0.000000,-76.648130
0,10,16,0.000000,-75.759009
0,10,18,0.000000,-78.801579
0,10,20,0.000000,-75.025538
0,10,22,0.000000,-76.112396
0,10,24,0.000000,-76.583390
0,10,26,0.000000,-75.630491
0,10,28,0.000000,-76.851011
0,10,30,0.000000,-76.569847
0,10,32,0.000000,-76.237699
0,10,34,0.000000,-75.090746
0,10,36,0.000000,-77.763477
0,10,38,0.000000,-76.756099
0,10,40,0.000000,-75.688152
0,10,42,0.000000,-78.448267
0,10,44,0.000000,-75.855160
0,10,46,0.000000,-76.025267
0,10,48,0.000000,-76.713875
0,10,50,0.000000,-75.282417
0,10,52,0.000000,-78.055925
0,10,54,0.000000,-76.686301
0,10,56,0.000000,-75.772796
0,10,58,0.000000,-75.755761
0,11,0,0.000000,-76.140742
0,11,2,0.000000,-77.274000
0,11,4,0.000000,-73.896517
0,11,6,0.000000,-76.224696
0,11,8,0.000000,-76.035229
0,11,10,0.000000,-77.120608
0,11,12,0.000000,-75.481946
0,11,14,0.000000,-76.543310
0,11,16,0.000000,-76.852053
0,11,18,0.000000,-77.374301
0,11,20,0.000000,-77.095423
0,11,22,0.000000,-78.095140
0,11,24,0.000000,-77.636348
0,11,26,0.000000,-76.435264
0,11,28,0.000000,-75.935468
0,11,30,0.000000,-76.321104
0,11,32,0.000000,-75.737084
0,11,34,0.000000,-76.551615
0,11,36,0.000000,-76.853362
0,11,38,0.000000,-77.436721
0,11,40,0.000000,-75.757695
0,11,42,0.000000,-75.765278
0,11,44,0.000000,-76.577586
0,11,46,0.000000,-76.127148
0,11,48,0.000000,-76.715870
0,11,50,0.000000,-75.487590
0,11,52,0.000000,-73.544757
0,11,54,0.000000,-75.986751
0,11,56,0.000000,-74.257550
0,11,58,0.000000,-76.892652
0,12,0,0.000000,-76.826886
0,12,2,0.000000,-77.223123
0,12,4,0.000000,-78.663170
0,12,6,0.000000,-77.768626
0,12,8,0.000000,-77.594312
0,12,10,0.000000,-76.869635
0,12,12,0.000000,-76.443905
0,12,14,0.000000,-77.006860
0,12,16,0.000000,-73.881035
0,12,18,0.000000,-75.121781
0,12,20,0.000000,-76.658113
0,12,22,0.000000,-76.523159
0,12,24,0.000000,-76.737548
0,12,26,0.000000,-77.166266
0,12,28,0.000000,-76.551480
0,12,30,0.000000,-78.182537
0,12,32,0.000000,-76.273643
0,12,34,0.000000,-75.859202
0,12,36,0.000000,-76.135211
0,12,38,0.000000,-77.961731
0,12,40,0.000000,-76.164192
0,12,42,0.000000,-76.744421
0,12,44,0.000000,-76.160148
0,12,46,0.000000,-75.655499
0,12,48,0.000000,-77.302637
0,12,50,0.000000,-76.565410
0,12,52,0.000000,-76.574005
0,12,54,0.000000,-73.312896
0,12,56,0.000000,-77.574758
0,12,58,0.000000,-75.768681
0,13,0,0.000000,-74.008837
0,13,2,0.000000,-77.308141
0,13,4,0.000000,-77.894015
0,13,6,0.000000,-77.031050
0,13,8,0.000000,-77.496743
0,13,10,0.000000,-77.181796
0,13,12,0.000000,-76.051100
0,13,14,0.000000,-76.095914
0,13,16,0.000000,-75.763543
0,13,18,0.000000,-76.632336
0,13,20,0.000000,-77.356234
0,13,22,0.000000,-75.586672
0,13,24,0.000000,-74.981546
0,13,26,0.000000,-74.774978
0,13,28,0.000000,-76.153622
0,13,30,0.000000,-75.820126
0,13,32,0.000000,-77.371962
0,13,34,0.000000,-78.190095
0,13,36,0.000000,-76.925046
0,13,38,0.000000,-73.779488
0,13,40,0.000000,-76.609664
0,13,42,0.000000,-78.286275
0,13,44,0.000000,-75.912501
0,13,46,0.000000,-75.289245
0,13,48,0.000000,-75.387953
0,13,50,0.000000,-75.969389
0,13,52,0.000000,-77.242873
0,13,54,0.000000,-75.697214
0,13,56,0.000000,-75.165565
0,13,58,0.000000,-75.334541
0,14,0,0.000000,-77.551012
0,14,2,0.000000,-76.825092
0,14,4,0.000000,-77.742221
0,14,6,0.000000,-76.044350
0,14,8,0.000000,-76.681476
0,14,10,0.000000,-77.474193
0,14,12,0.000000,-77.060956
0,14,14,0.000000,-76.309104
0,14,16,0.000000,-75.136419
0,14,18,0.000000,-77.405029
0,14,20,0.000000,-76.971342
0,14,22,0.000000,-77.009817
0,14,24,0.000000,-75.392462
0,14,26,0.000000,-76.094414
0,14,28,0.000000,-76.883899
0,14,30,0.000000,-77.500633
0,14,32,0.000000,-75.417226
0,14,34,0.000000,-74.407826
0,14,36,0.000000,-77.340731
0,14,38,0.000000,-75.424859
0,14,40,0.000000,-78.286701
0,14,42,0.000000,-77.818108
0,14,44,0.000000,-77.262246
0,14,46,0.000000,-74.208647
0,14,48,0.000000,-77.061655
0,14,50,0.000000,-77.087928
0,14,52,0.000000,-75.647761
0,14,54,0.000000,-77.287730
0,14,56,0.000000,-75.989506
0,14,58,0.000000,-75.835294
0,15,0,0.000000,-75.585676
0,15,2,0.000000,-75.837753
0,15,4,0.000000,-77.540131
0,15,6,0.000000,-77.702733
0,15,8,0.000000,-75.834406
0,15,10,0.000000,-74.916889
0,15,12,0.000000,-74.854638
0,15,14,0.000000,-76.753907
0,15,16,0.000000,-74.075928
0,15,18,0.000000,-75.634321
0,15,20,0.000000,-75.501617
0,15,22,0.000000,-75.727259
0,15,24,0.000000,-75.350196
0,15,26,0.000000,-75.099567
0,15,28,0.000000,-75.982634
0,15,30,0.000000,-77.687229
0,15,32,0.000000,-75.144659
0,15,34,0.000000,-78.691193
0,15,36,0.000000,-75.708700
0,15,38,0.000000,-76.878086
0,15,40,0.000000,-78.097381
0,15,42,0.000000,-76.205375
0,15,44,0.000000,-75.290949
0,15,46,0.000000,-76.326040
0,15,48,0.000000,-78.274119
0,15,50,0.000000,-77.442980
0,15,52,0.000000,-75.260640
0,15,54,0.000000,-75.857659
0,15,56,0.000000,-76.290499
0,15,58,0.000000,-75.690352
0,16,0,0.000000,-76.261152
0,16,2,0.000000,-76.664211
0,16,4,0.000000,-76.232978
0,16,6,0.000000,-76.719289
0,16,8,0.000000,-75.820645
0,16,10,0.000000,-76.274715
0,16,12,0.000000,-77.714405
0,16,14,0.000000,-77.209847
0,16,16,0.000000,-75.420511
0,16,18,0.000000,-77.496351
0,16,20,0.000000,-75.730199
0,16,22,0.000000,-74.619292
0,16,24,0.000000,-75.689914
0,16,26,0.000000,-78.667452
0,16,28,0.000000,-77.748069
0,16,30,0.000000,-76.925050
0,16,32,0.000000,-76.600048
0,16,34,0.000000,-75.125027
0,16,36,0.000000,-76.898048
0,16,38,0.000000,-77.412737
0,16,40,0.000000,-76.375036
0,16,42,0.000000,-75.272170
0,16,44,0.000000,-76.226155
0,16,46,0.000000,-76.680901
0,16,48,0.000000,-77.603425
0,16,50,0.000000,-74.462980
0,16,52,0.000000,-78.016603
0,16,54,0.000000,-78.021626
0,16,56,0.000000,-77.307676
0,16,58,0.000000,-76.518227
0,17,0,0.000000,-76.616976
0,17,2,0.000000,-75.419939
0,17,4,0.000000,-75.805517
0,17,6,0.000000,-76.270198
0,17,8,0.000000,-77.037213
0,17,10,0.000000,-74.760146
0,17,12,0.000000,-76.010755
0,17,14,0.000000,-75.765676
0,17,16,0.000000,-77.063790
0,17,18,0.000000,-75.684396
0,17,20,0.000000,-76.425894
0,17,22,0.000000,-76.531690
0,17,24,0.000000,-76.845571
0,17,26,0.000000,-76.426503
0,17,28,0.000000,-77.377111
0,17,30,0.000000,-77.048343
0,17,32,0.000000,-76.945512
0,17,34,0.000000,-75.004316
0,17,36,0.000000,-75.735511
0,17,38,0.000000,-76.766725
0,17,40,0.000000,-76.347743
0,17,42,0.000000,-76.387956
0,17,44,0.000000,-75.034325
0,17,46,0.000000,-76.900313
0,17,48,0.000000,-76.650793
0,17,50,0.000000,-77.805206
0,17,52,0.000000,-77.397808
0,17,54,0.000000,-76.820800
0,17,56,0.000000,-76.134099
0,17,58,0.000000,-76.907357
0,18,0,0.000000,-76.150815
0,18,2,0.000000,-76.167315
0,18,4,0.000000,-75.339686
0,18,6,0.000000,-77.202103
0,18,8,0.000000,-76.547811
0,18,10,0.000000,-74.942487
0,18,12,0.000000,-76.903811
0,18,14,0.000000,-75.503173
0,18,16,0.000000,-77.927952
0,18,18,0.000000,-78.561493
0,18,20,0.000000,-75.002703
0,18,22,0.000000,-74.870791
0,18,24,0.000000,-76.173400
0,18,26,0.000000,-73.967995
0,18,28,0.000000,-75.032394
0,18,30,0.000000,-76.589004
0,18,32,0.000000,-75.210647
0,18,34,0.000000,-74.293326
0,18,36,0.000000,-77.069902
0,18,38,0.000000,-74.207492
0,18,40,0.000000,-77.371814
0,18,42,0.000000,-75.584459
0,18,44,0.000000,-76.237221
0,18,46,0.000000,-76.765348
0,18,48,0.000000,-76.775810
0,18,50,0.000000,-74.524248
0,18,52,0.000000,-77.347733
0,18,54,0.000000,-77.426993
0,18,56,0.000000,-75.797442
0,18,58,0.000000,-77.555764
0,19,0,0.000000,-75.854925
0,19,2,0.000000,-76.116289
0,19,4,0.000000,-76.298713
0,19,6,0.000000,-74.342369
0,19,8,0.000000,-77.321217
0,19,10,0.000000,-75.861290
0,19,12,0.000000,-76.913120
0,19,14,0.000000,-77.013630
0,19,16,0.000000,-75.886778
0,19,18,0.000000,-74.933703
0,19,20,0.000000,-72.592776
0,19,22,0.000000,-76.365441
0,19,24,0.000000,-76.271645
0,19,26,0.000000,-77.250168
0,19,28,0.000000,-74.460419
0,19,30,0.000000,-75.547257
0,19,32,0.000000,-77.012296
0,19,34,0.000000,-75.036902
0,19,36,0.000000,-77.149831
0,19,38,0.000000,-76.805883
0,19,40,0.000000,-77.082636
0,19,42,0.000000,-75.727543
0,19,44,0.000000,-75.925540
0,19,46,0.000000,-74.905013
0,19,48,0.000000,-75.292149
0,19,50,0.000000,-76.284133
0,19,52,0.000000,-77.784474
0,19,54,0.000000,-76.667547
0,19,56,0.000000,-76.592539
0,19,58,0.000000,-75.754200
0,20,0,0.000000,-75.427793
0,20,2,0.000000,-79.714595
0,20,4,0.000000,-77.331036
0,20,6,0.000000,-77.069495
0,20,8,0.000000,-75.451301
0,20,10,0.000000,-76.161199
0,20,12,0.000000,-79.507889
0,20,14,0.000000,-76.297688
0,20,16,0.000000,-74.285020
0,20,18,0.000000,-76.461493
0,20,20,0.000000,-78.266941
0,20,22,0.000000,-76.067711
0,20,24,0.000000,-76.522580
0,20,26,0.000000,-76.043746
0,20,28,0.000000,-76.010050
0,20,30,0.000000,-76.357948
0,20,32,0.000000,-77.198838
0,20,34,0.000000,-76.112510
0,20,36,0.000000,-77.519759
0,20,38,0.000000,-75.928573
0,20,40,0.000000,-76.263056
0,20,42,0.000000,-77.167707
0,20,44,0.000000,-75.292950
0,20,46,0.000000,-77.582167
0,20,48,0.000000,-76.779897
0,20,50,0.000000,-75.099196
0,20,52,0.000000,-75.774775
0,20,54,0.000000,-76.107266
0,20,56,0.000000,-77.069335
0,20,58,0.000000,-76.207845
0,21,0,0.000000,-77.201868
0,21,2,0.000000,-77.047999
0,21,4,0.000000,-76.724075
0,21,6,0.000000,-74.634060
0,21,8,0.000000,-77.926605
0,21,10,0.000000,-76.248781
0,21,12,0.000000,-77.409972
0,21,14,0.000000,-77.707756
0,21,16,0.000000,-78.352202
0,21,18,0.000000,-75.300926
0,21,20,0.000000,-75.866439
0,21,22,0.000000,-75.846004
0,21,24,0.000000,-74.437290
0,21,26,0.000000,-76.727455
0,21,28,0.000000,-75.734434
0,21,30,0.000000,-78.547055
0,21,32,0.000000,-76.126326
0,21,34,0.000000,-75.701583
0,21,36,0.000000,-78.579268
0,21,38,0.000000,-76.379607
0,21,40,0.000000,-76.425353
0,21,42,0.000000,-75.646228
0,21,44,0.000000,-74.893583
0,21,46,0.000000,-77.237321
0,21,48,0.000000,-76.716792
0,21,50,0.000000,-75.661358
0,21,52,0.000000,-75.209657
0,21,54,0.000000,-76.876679
0,21,56,0.000000,-74.875456
0,21,58,0.000000,-77.339960
0,22,0,0.000000,-76.828022
0,22,2,0.000000,-75.700605
0,22,4,0.000000,-74.321626
0,22,6,0.000000,-76.981765
0,22,8,0.000000,-78.234280
0,22,10,0.000000,-76.549511
0,22,12,0.000000,-77.285423
0,22,14,0.000000,-77.917235
0,22,16,0.000000,-76.626834
0,22,18,0.000000,-73.590781
0,22,20,0.000000,-78.089425
0,22,22,0.000000,-77.053424
0,22,24,0.000000,-74.270039
0,22,26,0.000000,-75.742172
0,22,28,0.000000,-76.181496
0,22,30,0.000000,-75.494002
0,22,32,0.000000,-76.922554
0,22,34,0.000000,-77.532566
0,22,36,0.000000,-74.279049
0,22,38,0.000000,-76.411919
0,22,40,0.000000,-76.178896
0,22,42,0.000000,-76.464645
0,22,44,0.000000,-76.472752
0,22,46,0.000000,-77.703092
0,22,48,0.000000,-77.072295
0,22,50,0.000000,-77.623125
0,22,52,0.000000,-78.715282
0,22,54,0.000000,-75.401199
0,22,56,0.000000,-76.054034
0,22,58,0.000000,-77.951225
0,23,0,0.000000,-76.029484
0,23,2,0.000000,-74.802127
0,23,4,0.000000,-74.708165
0,23,6,0.000000,-78.021731
0,23,8,0.000000,-77.265483
0,23,10,0.000000,-78.140384
0,23,12,0.000000,-76.881234
0,23,14,0.000000,-75.948098
0,23,16,0.000000,-76.797314
0,23,18,0.000000,-78.035658
0,23,20,0.000000,-75.785661
0,23,22,0.000000,-75.849894
0,23,24,0.000000,-75.367650
0,23,26,0.000000,-75.308224
0,23,28,0.000000,-74.755800
0,23,30,0.000000,-76.472240
0,23,32,0.000000,-75.934226
0,23,34,0.000000,-76.384443
0,23,36,0.000000,-76.425989
0,23,38,0.000000,-75.485763
0,23,40,0.000000,-76.709776
0,23,42,0.000000,-75.957943
0,23,44,0.000000,-74.119819
0,23,46,0.000000,-75.847504
0,23,48,0.000000,-76.056994
0,23,50,0.000000,-75.810552
0,23,52,0.000000,-76.160090
0,23,54,0.000000,-76.696184
0,23,56,0.000000,-77.029985
0,23,58,0.000000,-76.005086
0,24,0,0.000000,-76.464820
0,24,2,0.000000,-75.665849
0,24,4,0.000000,-75.977332
0,24,6,0.000000,-77.647185
0,24,8,0.000000,-76.458723
0,24,10,0.000000,-74.316428
0,24,12,0.000000,-74.456350
0,24,14,0.000000,-75.510349
0,24,16,0.000000,-78.697470
0,24,18,0.000000,-76.495287
0,24,20,0.000000,-77.679771
0,24,22,0.000000,-75.239701
0,24,24,0.000000,-76.838262
0,24,26,0.000000,-76.150992
0,24,28,0.000000,-76.556746
0,24,30,0.000000,-75.891591
0,24,32,0.000000,-75.701997
0,24,34,0.000000,-75.792299
0,24,36,0.000000,-76.318851
0,24,38,0.000000,-77.229600
0,24,40,0.000000,-74.430537
0,24,42,0.000000,-78.503369
0,24,44,0.000000,-76.092588
0,24,46,0.000000,-77.495768
0,24,48,0.000000,-75.744997
0,24,50,0.000000,-76.648237
0,24,52,0.000000,-74.933602
0,24,54,0.000000,-75.672335
0,24,56,0.000000,-76.272941
0,24,58,0.000000,-77.157615
0,25,0,0.000000,-77.205637
0,25,2,0.000000,-74.763018
0,25,4,0.000000,-78.158008
0,25,6,0.000000,-76.120986
0,25,8,0.000000,-77.539394
0,25,10,0.000000,-76.172587
0,25,12,0.000000,-75.014783
0,25,14,0.000000,-76.819557
0,25,16,0.000000,-75.736723
0,25,18,0.000000,-77.596751
0,25,20,0.000000,-76.678168
0,25,22,0.000000,-75.756770
0,25,24,0.000000,-77.385511
0,25,26,0.000000,-76.625107
0,25,28,0.000000,-75.565115
0,25,30,0.000000,-76.040810
0,25,32,0.000000,-77.648351
0,25,34,0.000000,-75.750511
0,25,36,0.000000,-73.327413
0,25,38,0.000000,-78.145502
0,25,40,0.000000,-75.687862
0,25,42,0.000000,-73.988555
0,25,44,0.000000,-77.627337
0,25,46,0.000000,-76.482901
0,25,48,0.000000,-75.778638
0,25,50,0.000000,-77.497654
0,25,52,0.000000,-77.033142
0,25,54,0.000000,-78.218431
0,25,56,0.000000,-74.246740
0,25,58,0.000000,-77.382993
0,26,0,0.000000,-75.942229
0,26,2,0.000000,-75.544178
0,26,4,0.000000,-77.131000
0,26,6,0.000000,-75.073797
0,26,8,0.000000,-75.469183
0,26,10,0.000000,-75.416447
0,26,12,0.000000,-77.175469
0,26,14,0.000000,-75.822489
0,26,16,0.000000,-76.980124
0,26,18,0.000000,-77.417311
0,26,20,0.000000,-75.022420
0,26,22,0.000000,-75.338522
0,26,24,0.000000,-74.936583
0,26,26,0.000000,-76.930142
0,26,28,0.000000,-77.260701
0,26,30,0.000000,-75.439813
0,26,32,0.000000,-75.771223
0,26,34,0.000000,-76.467664
0,26,36,0.000000,-76.310246
0,26,38,0.000000,-74.281650
0,26,40,0.000000,-76.980309
0,26,42,0.000000,-77.095303
0,26,44,0.000000,-76.205998
0,26,46,0.000000,-77.170515
0,26,48,0.000000,-75.240561
0,26,50,0.000000,-76.818020
0,26,52,0.000000,-77.595730
0,26,54,0.000000,-75.554258
0,26,56,0.000000,-77.657512
0,26,58,0.000000,-77.760649
0,27,0,0.000000,-76.922008
0,27,2,0.000000,-74.326116
0,27,4,0.000000,-75.857217
0,27,6,0.000000,-76.654642
0,27,8,0.000000,-75.072859
0,27,10,0.000000,-77.674293
0,27,12,0.000000,-78.578521
0,27,14,0.000000,-77.114400
0,27,16,0.000000,-76.273406
0,27,18,0.000000,-76.567234
0,27,20,0.000000,-75.959480
0,27,22,0.000000,-73.512795
