hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.312026
0,0,2,0.000000,-73.187507
0,0,4,0.000000,-72.497433
0,0,6,0.000000,-73.531818
0,0,8,0.000000,-75.341284
0,0,10,0.000000,-72.828473
0,0,12,0.000000,-72.636551
0,0,14,0.000000,-74.360951
0,0,16,0.000000,-73.810787
0,0,18,0.000000,-73.259060
0,0,20,0.000000,-74.515487
0,0,22,0.000000,-74.641289
0,0,24,0.000000,-75.142467
0,0,26,0.000000,-72.883216
0,0,28,0.000000,-71.331951
0,0,30,0.000000,-74.473417
0,0,32,0.000000,-73.331977
0,0,34,0.000000,-73.637248
0,0,36,0.000000,-75.548832
0,0,38,0.000000,-73.518947
0,0,40,0.000000,-73.403833
0,0,42,0.000000,-74.900602
0,0,44,0.000000,-74.508335
0,0,46,0.000000,-72.402291
0,0,48,0.000000,-73.334175
0,0,50,0.000000,-74.366865
0,0,52,0.000000,-73.402104
0,0,54,0.000000,-72.741419
0,0,56,0.000000,-72.939930
0,0,58,0.000000,-73.811784
0,1,0,0.000000,-74.432788
0,1,2,0.000000,-76.129198
0,1,4,0.000000,-73.782840
0,1,6,0.000000,-74.782959
0,1,8,0.000000,-75.049277
0,1,10,0.000000,-73.143683
0,1,12,0.000000,-72.123382
0,1,14,0.000000,-76.592246
0,1,16,0.000000,-72.784910
0,1,18,0.000000,-71.543086
0,1,20,0.000000,-73.588574
0,1,22,0.000000,-73.499461
0,1,24,0.000000,-75.468775
0,1,26,0.000000,-74.324140
0,1,28,0.000000,-72.125310
0,1,30,0.000000,-74.051767
0,1,32,0.000000,-74.200689
0,1,34,0.000000,-74.250539
0,1,36,0.000000,-74.550579
0,1,38,0.000000,-74.391212
0,1,40,0.000000,-73.839504
0,1,42,0.000000,-73.757152
0,1,44,0.000000,-74.579873
0,1,46,0.000000,-73.166479
0,1,48,0.000000,-73.672183
0,1,50,0.000000,-74.494043
0,1,52,0.000000,-71.702706
0,1,54,0.000000,-74.943468
0,1,56,0.000000,-73.739313
0,1,58,0.000000,-73.376652
0,2,0,0.000000,-72.417800
0,2,2,0.000000,-73.878344
0,2,4,0.000000,-73.185341
0,2,6,0.000000,-74.561987
0,2,8,0.000000,-73.400823
0,2,10,0.000000,-75.725900
0,2,12,0.000000,-73.717168
0,2,14,0.000000,-73.985638
0,2,16,0.000000,-73.928368
0,2,18,0.000000,-74.447135
0,2,20,0.000000,-75.096375
0,2,22,0.000000,-73.526528
0,2,24,0.000000,-75.233781
0,2,26,0.000000,-73.438827
0,2,28,0.000000,-73.211901
0,2,30,0.000000,-74.756038
0,2,32,0.000000,-74.751873
0,2,34,0.000000,-74.391040
0,2,36,0.000000,-72.668943
0,2,38,0.000000,-74.815765
0,2,40,0.000000,-70.911560
0,2,42,0.000000,-73.149111
0,2,44,0.000000,-75.617299
0,2,46,0.000000,-74.453539
0,2,48,0.000000,-74.873350
0,2,50,0.000000,-72.074990
0,2,52,0.000000,-72.929821
0,2,54,0.000000,-73.883344
0,2,56,0.000000,-73.879090
0,2,58,0.000000,-74.432253
0,3,0,0.000000,-74.504510
0,3,2,0.000000,-71.957294
0,3,4,0.000000,-72.701751
0,3,6,0.000000,-74.498958
0,3,8,0.000000,-71.599750
0,3,10,0.000000,-73.291325
0,3,12,0.000000,-73.151595
0,3,14,0.000000,-71.417749
0,3,16,0.000000,-73.156982
0,3,18,0.000000,-73.487896
0,3,20,0.000000,-72.810747
0,3,22,0.000000,-73.420130
0,3,24,0.000000,-72.873100
0,3,26,0.000000,-71.939054
0,3,28,0.000000,-74.870991
0,3,30,0.000000,-73.953350
0,3,32,0.000000,-72.723329
0,3,34,0.000000,-72.856788
0,3,36,0.000000,-70.732926
0,3,38,0.000000,-73.690439
0,3,40,0.000000,-73.726881
0,3,42,0.000000,-74.287361
0,3,44,0.000000,-71.600044
0,3,46,0.000000,-71.782075
0,3,48,0.000000,-74.787702
0,3,50,0.000000,-74.832426
0,3,52,0.000000,-74.711881
0,3,54,0.000000,-74.332523
0,3,56,0.000000,-73.801703
0,3,58,0.000000,-73.499307
0,4,0,0.000000,-74.858665
0,4,2,0.000000,-71.717826
0,4,4,0.000000,-75.041982
0,4,6,0.000000,-74.887069
0,4,8,0.000000,-73.485189
0,4,10,0.000000,-75.243115
0,4,12,0.000000,-72.088328
0,4,14,0.000000,-75.349620
0,4,16,0.000000,-75.230473
0,4,18,0.000000,-71.740795
0,4,20,0.000000,-74.818455
0,4,22,0.000000,-73.444378
0,4,24,0.000000,-74.374685
0,4,26,0.000000,-73.257990
0,4,28,0.000000,-74.034129
0,4,30,0.000000,-75.211683
0,4,32,0.000000,-75.327023
0,4,34,0.000000,-73.820991
0,4,36,0.000000,-73.082927
0,4,38,0.000000,-74.554094
0,4,40,0.000000,-73.134573
0,4,42,0.000000,-72.183627
0,4,44,0.000000,-73.787640
0,4,46,0.000000,-72.779944
0,4,48,0.000000,-73.738836
0,4,50,0.000000,-73.336655
0,4,52,0.000000,-74.360331
0,4,54,0.000000,-73.577689
0,4,56,0.000000,-74.218683
0,4,58,0.000000,-73.269194
0,5,0,0.000000,-73.833477
0,5,2,0.000000,-75.756932
0,5,4,0.000000,-74.923093
0,5,6,0.000000,-75.518626
0,5,8,0.000000,-75.976800
0,5,10,0.000000,-74.796302
0,5,12,0.000000,-73.562059
0,5,14,0.000000,-73.679460
0,5,16,0.000000,-74.363041
0,5,18,0.000000,-74.163691
0,5,20,0.000000,-75.526612
0,5,22,0.000000,-73.392313
0,5,24,0.000000,-74.823015
0,5,26,0.000000,-72.255362
0,5,28,0.000000,-73.046589
0,5,30,0.000000,-73.806027
0,5,32,0.000000,-77.669894
0,5,34,0.000000,-73.010622
0,5,36,0.000000,-72.746918
0,5,38,0.000000,-74.157338
0,5,40,0.000000,-75.082859
0,5,42,0.000000,-74.188467
0,5,44,0.000000,-75.294336
0,5,46,0.000000,-72.134448
0,5,48,0.000000,-72.847900
0,5,50,0.000000,-75.300497
0,5,52,0.000000,-75.050742
0,5,54,0.000000,-77.411375
0,5,56,0.000000,-72.728008
0,5,58,0.000000,-73.167997
0,6,0,0.000000,-75.272651
0,6,2,0.000000,-72.220342
0,6,4,0.000000,-72.107636
0,6,6,0.000000,-73.122841
0,6,8,0.000000,-74.052167
0,6,10,0.000000,-73.025125
0,6,12,0.000000,-72.238491
0,6,14,0.000000,-74.726932
0,6,16,0.000000,-73.229739
0,6,18,0.000000,-71.888454
0,6,20,0.000000,-73.438662
0,6,22,0.000000,-73.334665
0,6,24,0.000000,-73.322085
0,6,26,0.000000,-77.222356
0,6,28,0.000000,-73.652216
0,6,30,0.000000,-75.241254
0,6,32,0.000000,-73.624592
0,6,34,0.000000,-74.852798
0,6,36,0.000000,-72.801935
0,6,38,0.000000,-75.235247
0,6,40,0.000000,-73.522154
0,6,42,0.000000,-73.067518
0,6,44,0.000000,-74.181298
0,6,46,0.000000,-70.927650
0,6,48,0.000000,-71.997749
0,6,50,0.000000,-72.448254
0,6,52,0.000000,-73.646387
0,6,54,0.000000,-74.390405
0,6,56,0.000000,-74.170725
0,6,58,0.000000,-76.002549
0,7,0,0.000000,-74.542053
0,7,2,0.000000,-72.766759
0,7,4,0.000000,-73.954087
0,7,6,0.000000,-74.065463
0,7,8,0.000000,-74.326005
0,7,10,0.000000,-73.224121
0,7,12,0.000000,-74.694072
0,7,14,0.000000,-75.747163
0,7,16,0.000000,-74.532118
0,7,18,0.000000,-73.625155
0,7,20,0.000000,-76.056454
0,7,22,0.000000,-74.298955
0,7,24,0.000000,-73.242474
0,7,26,0.000000,-74.557753
0,7,28,0.000000,-74.531326
0,7,30,0.000000,-73.620098
0,7,32,0.000000,-73.462012
0,7,34,0.000000,-74.876672
0,7,36,0.000000,-74.261914
0,7,38,0.000000,-75.568543
0,7,40,0.000000,-72.746006
0,7,42,0.000000,-73.599094
0,7,44,0.000000,-75.488247
0,7,46,0.000000,-75.126544
0,7,48,0.000000,-74.573212
0,7,50,0.000000,-73.327442
0,7,52,0.000000,-72.930589
0,7,54,0.000000,-74.401184
0,7,56,0.000000,-74.513756
0,7,58,0.000000,-74.985314
0,8,0,0.000000,-72.707408
0,8,2,0.000000,-74.645918
0,8,4,0.000000,-76.043972
0,8,6,0.000000,-74.685367
0,8,8,0.000000,-72.446638
0,8,10,0.000000,-74.807407
0,8,12,0.000000,-74.613513
0,8,14,0.000000,-72.844839
0,8,16,0.000000,-74.983227
0,8,18,0.000000,-72.789201
0,8,20,0.000000,-76.501696
0,8,22,0.000000,-73.140739
0,8,24,0.000000,-72.935480
0,8,26,0.000000,-75.617243
0,8,28,0.000000,-74.472401
0,8,30,0.000000,-74.636583
0,8,32,0.000000,-71.783761
0,8,34,0.000000,-73.999936
0,8,36,0.000000,-74.252926
0,8,38,0.000000,-74.269682
0,8,40,0.000000,-74.726932
0,8,42,0.000000,-72.616277
0,8,44,0.000000,-72.867126
0,8,46,0.000000,-74.366062
0,8,48,0.000000,-76.192504
0,8,50,0.000000,-74.744934
0,8,52,0.000000,-74.963466
0,8,54,0.000000,-73.609306
0,8,56,0.000000,-73.699995
0,8,58,0.000000,-74.256985
0,9,0,0.000000,-75.357789
0,9,2,0.000000,-74.278570
0,9,4,0.000000,-74.977400
0,9,6,0.000000,-75.005090
0,9,8,0.000000,-74.085488
0,9,10,0.000000,-76.018939
0,9,12,0.000000,-73.780212
0,9,14,0.000000,-75.001258
0,9,16,0.000000,-73.511666
0,9,18,0.000000,-71.745445
0,9,20,0.000000,-74.172041
0,9,22,0.000000,-72.717167
0,9,24,0.000000,-74.181956
0,9,26,0.000000,-73.742340
0,9,28,0.000000,-72.728929
0,9,30,0.000000,-74.221890
0,9,32,0.000000,-75.979040
0,9,34,0.000000,-75.057440
0,9,36,0.000000,-74.874732
0,9,38,0.000000,-73.434919
0,9,40,0.000000,-72.872498
0,9,42,0.000000,-72.218586
0,9,44,0.000000,-75.267066
0,9,46,0.000000,-75.311363
0,9,48,0.000000,-73.137990
0,9,50,0.000000,-75.461054
0,9,52,0.000000,-73.002589
0,9,54,0.000000,-74.514692
0,9,56,0.000000,-72.528318
0,9,58,0.000000,-74.661414
0,10,0,0.000000,-75.396500
0,10,2,0.000000,-74.280684
0,10,4,0.000000,-73.880570
0,10,6,0.000000,-74.786317
0,10,8,0.000000,-73.184120
0,10,10,0.000000,-72.473152
0,10,12,0.000000,-75.772697
0,10,14,0.000000,-73.519606
0,10,16,0.000000,-72.529867
0,10,18,0.000000,-74.807346
0,10,20,0.000000,-70.731260
0,10,22,0.000000,-72.730474
0,10,24,0.000000,-75.082198
0,10,26,0.000000,-73.967927
0,10,28,0.000000,-73.884182
0,10,30,0.000000,-72.109642
0,10,32,0.000000,-75.499172
0,10,34,0.000000,-74.427462
0,10,36,0.000000,-73.134530
0,10,38,0.000000,-72.341535
0,10,40,0.000000,-72.781646
0,10,42,0.000000,-72.679325
0,10,44,0.000000,-74.417980
0,10,46,0.000000,-75.459650
0,10,48,0.000000,-72.145989
0,10,50,0.000000,-73.009105
0,10,52,0.000000,-73.945204
0,10,54,0.000000,-73.274789
0,10,56,0.000000,-73.629733
0,10,58,0.000000,-73.754718
0,11,0,0.000000,-72.047731
0,11,2,0.000000,-75.514882
0,11,4,0.000000,-74.517799
0,11,6,0.000000,-73.369724
0,11,8,0.000000,-74.241110
0,11,10,0.000000,-74.280168
0,11,12,0.000000,-74.860746
0,11,14,0.000000,-72.851102
0,11,16,0.000000,-74.782006
0,11,18,0.000000,-74.305906
0,11,20,0.000000,-75.248038
0,11,22,0.000000,-74.242882
0,11,24,0.000000,-74.159495
0,11,26,0.000000,-74.376771
0,11,28,0.000000,-71.395406
0,11,30,0.000000,-73.403317
0,11,32,0.000000,-73.456176
0,11,34,0.000000,-72.141301
0,11,36,0.000000,-74.504960
0,11,38,0.000000,-74.334449
0,11,40,0.000000,-73.348723
0,11,42,0.000000,-73.746253
0,11,44,0.000000,-74.648640
0,11,46,0.000000,-75.718802
0,11,48,0.000000,-71.869606
0,11,50,0.000000,-73.595228
0,11,52,0.000000,-74.104738
0,11,54,0.000000,-76.448140
0,11,56,0.000000,-73.582186
0,11,58,0.000000,-73.697426
0,12,0,0.000000,-73.137581
0,12,2,0.000000,-75.688741
0,12,4,0.000000,-72.528179
0,12,6,0.000000,-71.623811
0,12,8,0.000000,-73.536994
0,12,10,0.000000,-73.586854
0,12,12,0.000000,-71.433364
0,12,14,0.000000,-74.598266
0,12,16,0.000000,-74.344902
0,12,18,0.000000,-73.498829
0,12,20,0.000000,-73.119699
0,12,22,0.000000,-73.121804
0,12,24,0.000000,-75.379560
0,12,26,0.000000,-74.397974
0,12,28,0.000000,-75.192642
0,12,30,0.000000,-74.896962
0,12,32,0.000000,-73.946051
0,12,34,0.000000,-74.606227
0,12,36,0.000000,-73.662466
0,12,38,0.000000,-74.580510
0,12,40,0.000000,-74.073509
0,12,42,0.000000,-74.667350
0,12,44,0.000000,-72.967384
0,12,46,0.000000,-73.949034
0,12,48,0.000000,-74.503997
0,12,50,0.000000,-74.685772
0,12,52,0.000000,-72.325407
0,12,54,0.000000,-74.750820
0,12,56,0.000000,-73.825248
0,12,58,0.000000,-73.817305
0,13,0,0.000000,-72.255998
0,13,2,0.000000,-72.110179
0,13,4,0.000000,-72.521454
0,13,6,0.000000,-72.628697
0,13,8,0.000000,-73.853377
0,13,10,0.000000,-73.499003
0,13,12,0.000000,-74.329648
0,13,14,0.000000,-71.721508
0,13,16,0.000000,-71.625219
0,13,18,0.000000,-73.828983
0,13,20,0.000000,-75.379907
0,13,22,0.000000,-73.733898
0,13,24,0.000000,-73.122772
0,13,26,0.000000,-73.394956
0,13,28,0.000000,-74.993762
0,13,30,0.000000,-74.452525
0,13,32,0.000000,-73.147586
0,13,34,0.000000,-73.149814
0,13,36,0.000000,-73.130235
0,13,38,0.000000,-74.286699
0,13,40,0.000000,-73.710953
0,13,42,0.000000,-72.517617
0,13,44,0.000000,-72.394367
0,13,46,0.000000,-72.682248
0,13,48,0.000000,-72.910521
0,13,50,0.000000,-74.806425
0,13,52,0.000000,-75.558454
0,13,54,0.000000,-73.202774
0,13,56,0.000000,-74.062888
0,13,58,0.000000,-72.743530
0,14,0,0.000000,-73.378719
0,14,2,0.000000,-74.166240
0,14,4,0.000000,-72.947207
0,14,6,0.000000,-73.341853
0,14,8,0.000000,-74.567292
0,14,10,0.000000,-74.611841
0,14,12,0.000000,-73.568240
0,14,14,0.000000,-72.489758
0,14,16,0.000000,-74.513158
0,14,18,0.000000,-72.194462
0,14,20,0.000000,-73.687344
0,14,22,0.000000,-73.258753
0,14,24,0.000000,-72.206230
0,14,26,0.000000,-73.582410
0,14,28,0.000000,-74.095050
0,14,30,0.000000,-73.564367
0,14,32,0.000000,-74.928045
0,14,34,0.000000,-72.902028
0,14,36,0.000000,-73.426902
0,14,38,0.000000,-71.697488
0,14,40,0.000000,-72.614029
0,14,42,0.000000,-74.096292
0,14,44,0.000000,-73.996110
0,14,46,0.000000,-72.192319
0,14,48,0.000000,-74.643819
0,14,50,0.000000,-73.589862
0,14,52,0.000000,-74.655308
0,14,54,0.000000,-74.105682
0,14,56,0.000000,-72.893775
0,14,58,0.000000,-72.832230
0,15,0,0.000000,-73.789704
0,15,2,0.000000,-73.616797
0,15,4,0.000000,-75.188177
0,15,6,0.000000,-74.941530
0,15,8,0.000000,-73.493172
0,15,10,0.000000,-75.826499
0,15,12,0.000000,-72.954288
0,15,14,0.000000,-73.375934
0,15,16,0.000000,-75.123198
0,15,18,0.000000,-76.623158
0,15,20,0.000000,-73.182303
0,15,22,0.000000,-73.269739
0,15,24,0.000000,-74.815968
0,15,26,0.000000,-73.481406
0,15,28,0.000000,-73.107324
0,15,30,0.000000,-75.270447
0,15,32,0.000000,-73.830662
0,15,34,0.000000,-73.502139
0,15,36,0.000000,-74.299966
0,15,38,0.000000,-73.527130
0,15,40,0.000000,-75.722492
0,15,42,0.000000,-74.225911
0,15,44,0.000000,-76.150313
0,15,46,0.000000,-72.974803
0,15,48,0.000000,-73.204218
0,15,50,0.000000,-74.436073
0,15,52,0.000000,-73.634760
0,15,54,0.000000,-75.075131
0,15,56,0.000000,-75.427588
0,15,58,0.000000,-72.655430
0,16,0,0.000000,-73.924162
0,16,2,0.000000,-71.522671
0,16,4,0.000000,-75.707235
0,16,6,0.000000,-74.065578
0,16,8,0.000000,-74.464830
0,16,10,0.000000,-74.661724
0,16,12,0.000000,-74.631008
0,16,14,0.000000,-74.062581
0,16,16,0.000000,-73.557995
0,16,18,0.000000,-72.771101
0,16,20,0.000000,-73.051932
0,16,22,0.000000,-73.712102
0,16,24,0.000000,-73.401917
0,16,26,0.000000,-73.544948
0,16,28,0.000000,-74.836180
0,16,30,0.000000,-74.710294
0,16,32,0.000000,-74.361159
0,16,34,0.000000,-75.089561
0,16,36,0.000000,-73.319693
0,16,38,0.000000,-74.720870
0,16,40,0.000000,-73.958141
0,16,42,0.000000,-74.038876
0,16,44,0.000000,-74.040959
0,16,46,0.000000,-72.976756
0,16,48,0.000000,-74.355078
0,16,50,0.000000,-73.559973
0,16,52,0.000000,-75.512705
0,16,54,0.000000,-74.424991
0,16,56,0.000000,-72.142182
0,16,58,0.000000,-72.654135
0,17,0,0.000000,-75.201810
0,17,2,0.000000,-72.203410
0,17,4,0.000000,-74.467261
0,17,6,0.000000,-75.618666
0,17,8,0.000000,-75.577759
0,17,10,0.000000,-75.620649
0,17,12,0.000000,-72.115624
0,17,14,0.000000,-75.739033
0,17,16,0.000000,-74.832369
0,17,18,0.000000,-76.701791
0,17,20,0.000000,-72.813131
0,17,22,0.000000,-72.820476
0,17,24,0.000000,-75.596013
0,17,26,0.000000,-74.147428
0,17,28,0.000000,-72.049905
0,17,30,0.000000,-71.147550
0,17,32,0.000000,-74.258286
0,17,34,0.000000,-73.651372
0,17,36,0.000000,-74.180504
0,17,38,0.000000,-76.693327
0,17,40,0.000000,-75.365353
0,17,42,0.000000,-73.252151
0,17,44,0.000000,-72.975190
0,17,46,0.000000,-73.572090
0,17,48,0.000000,-74.182142
0,17,50,0.000000,-74.223090
0,17,52,0.000000,-76.288568
0,17,54,0.000000,-73.952688
0,17,56,0.000000,-73.247953
0,17,58,0.000000,-75.188286
0,18,0,0.000000,-73.536889
0,18,2,0.000000,-72.797312
0,18,4,0.000000,-72.637651
0,18,6,0.000000,-73.620948
0,18,8,0.000000,-74.768913
0,18,10,0.000000,-74.827965
0,18,12,0.000000,-75.100520
0,18,14,0.000000,-73.676491
0,18,16,0.000000,-72.284166
0,18,18,0.000000,-72.661163
0,18,20,0.000000,-73.412155
0,18,22,0.000000,-72.448355
0,18,24,0.000000,-74.740775
0,18,26,0.000000,-73.677795
0,18,28,0.000000,-72.951824
0,18,30,0.000000,-74.424693
0,18,32,0.000000,-73.157970
0,18,34,0.000000,-74.869130
0,18,36,0.000000,-73.845097
0,18,38,0.000000,-73.752128
0,18,40,0.000000,-75.291472
0,18,42,0.000000,-72.668707
0,18,44,0.000000,-72.331770
0,18,46,0.000000,-76.085456
0,18,48,0.000000,-73.528802
0,18,50,0.000000,-72.552782
0,18,52,0.000000,-73.770906
0,18,54,0.000000,-74.561442
0,18,56,0.000000,-73.341961
0,18,58,0.000000,-72.965942
0,19,0,0.000000,-72.950975
0,19,2,0.000000,-75.751494
0,19,4,0.000000,-73.362459
0,19,6,0.000000,-72.618910
0,19,8,0.000000,-72.770627
0,19,10,0.000000,-74.209343
0,19,12,0.000000,-74.134748
0,19,14,0.000000,-75.364153
0,19,16,0.000000,-73.727415
0,19,18,0.000000,-72.656828
0,19,20,0.000000,-72.792851
0,19,22,0.000000,-73.605107
0,19,24,0.000000,-74.016922
0,19,26,0.000000,-73.970055
0,19,28,0.000000,-74.462480
0,19,30,0.000000,-73.480161
0,19,32,0.000000,-73.454243
0,19,34,0.000000,-73.426751
0,19,36,0.000000,-74.507635
0,19,38,0.000000,-73.529875
0,19,40,0.000000,-75.085399
0,19,42,0.000000,-73.355593
0,19,44,0.000000,-71.333750
0,19,46,0.000000,-73.025390
0,19,48,0.000000,-71.955979
0,19,50,0.000000,-73.149318
0,19,52,0.000000,-74.948050
0,19,54,0.000000,-75.445056
0,19,56,0.000000,-74.975931
0,19,58,0.000000,-74.655600
0,20,0,0.000000,-75.683832
0,20,2,0.000000,-73.660274
0,20,4,0.000000,-74.765400
0,20,6,0.000000,-73.743823
0,20,8,0.000000,-73.591004
0,20,10,0.000000,-75.280231
0,20,12,0.000000,-76.887647
0,20,14,0.000000,-73.543333
0,20,16,0.000000,-72.189212
0,20,18,0.000000,-70.517324
0,20,20,0.000000,-72.977565
0,20,22,0.000000,-73.990533
0,20,24,0.000000,-75.125626
0,20,26,0.000000,-74.045428
0,20,28,0.000000,-75.097396
0,20,30,0.000000,-75.205543
0,20,32,0.000000,-73.653250
0,20,34,0.000000,-73.016435
0,20,36,0.000000,-75.637440
0,20,38,0.000000,-73.579912
0,20,40,0.000000,-75.784736
0,20,42,0.000000,-75.145675
0,20,44,0.000000,-74.500081
0,20,46,0.000000,-71.682068
0,20,48,0.000000,-71.199272
0,20,50,0.000000,-73.712435
0,20,52,0.000000,-74.371825
0,20,54,0.000000,-74.607438
0,20,56,0.000000,-73.130063
0,20,58,0.000000,-72.051219
0,21,0,0.000000,-73.053584
0,21,2,0.000000,-74.357789
0,21,4,0.000000,-74.339999
0,21,6,0.000000,-72.970582
0,21,8,0.000000,-75.004663
0,21,10,0.000000,-73.012299
0,21,12,0.000000,-76.126144
0,21,14,0.000000,-74.314288
0,21,16,0.000000,-74.504100
0,21,18,0.000000,-72.382511
0,21,20,0.000000,-74.304856
0,21,22,0.000000,-74.784887
0,21,24,0.000000,-75.935066
0,21,26,0.000000,-74.225490
0,21,28,0.000000,-74.864801
0,21,30,0.000000,-75.672361
0,21,32,0.000000,-72.317132
0,21,34,0.000000,-72.986913
0,21,36,0.000000,-75.303977
0,21,38,0.000000,-73.841794
0,21,40,0.000000,-72.961238
0,21,42,0.000000,-75.573191
0,21,44,0.000000,-73.270374
0,21,46,0.000000,-75.219550
0,21,48,0.000000,-75.110447
0,21,50,0.000000,-74.622125
0,21,52,0.000000,-74.324428
0,21,54,0.000000,-71.101072
0,21,56,0.000000,-73.694246
0,21,58,0.000000,-73.475752
0,22,0,0.000000,-75.217309
0,22,2,0.000000,-74.507338
0,22,4,0.000000,-71.996285
0,22,6,0.000000,-72.038201
0,22,8,0.000000,-72.844759
0,22,10,0.000000,-74.491073
0,22,12,0.000000,-73.373348
0,22,14,0.000000,-74.712366
0,22,16,0.000000,-72.215675
0,22,18,0.000000,-75.245577
0,22,20,0.000000,-72.018226
0,22,22,0.000000,-75.245464
0,22,24,0.000000,-73.998514
0,22,26,0.000000,-72.892675
0,22,28,0.000000,-73.208929
0,22,30,0.000000,-73.014240
0,22,32,0.000000,-74.521629
0,22,34,0.000000,-76.068420
0,22,36,0.000000,-73.335548
0,22,38,0.000000,-74.496290
0,22,40,0.000000,-74.799171
0,22,42,0.000000,-73.788880
0,22,44,0.000000,-74.795443
0,22,46,0.000000,-74.524656
0,22,48,0.000000,-72.334190
0,22,50,0.000000,-74.078860
0,22,52,0.000000,-72.463724
0,22,54,0.000000,-73.406808
0,22,56,0.000000,-73.531619
0,22,58,0.000000,-73.057484
0,23,0,0.000000,-73.165959
0,23,2,0.000000,-72.170706
0,23,4,0.000000,-75.347731
0,23,6,0.000000,-70.188337
0,23,8,0.000000,-73.268685
0,23,10,0.000000,-72.908754
0,23,12,0.000000,-72.932729
0,23,14,0.000000,-74.751553
0,23,16,0.000000,-74.204077
0,23,18,0.000000,-72.385949
0,23,20,0.000000,-74.905535
0,23,22,0.000000,-74.042750
0,23,24,0.000000,-73.028957
0,23,26,0.000000,-72.356779
0,23,28,0.000000,-75.760809
0,23,30,0.000000,-74.200162
0,23,32,0.000000,-74.602273
0,23,34,0.000000,-73.479733
0,23,36,0.000000,-75.737765
0,23,38,0.000000,-71.158488
0,23,40,0.000000,-74.586174
0,23,42,0.000000,-74.694006
0,23,44,0.000000,-72.622755
0,23,46,0.000000,-73.616916
0,23,48,0.000000,-73.186441
0,23,50,0.000000,-74.870581
0,23,52,0.000000,-74.638270
0,23,54,0.000000,-74.191901
0,23,56,0.000000,-71.961658
0,23,58,0.000000,-73.793339
0,24,0,0.000000,-74.307781
0,24,2,0.000000,-74.768030
0,24,4,0.000000,-75.040887
0,24,6,0.000000,-73.413374
0,24,8,0.000000,-74.515566
0,24,10,0.000000,-73.653668
0,24,12,0.000000,-73.734744
0,24,14,0.000000,-74.574967
0,24,16,0.000000,-74.032710
0,24,18,0.000000,-72.668691
0,24,20,0.000000,-74.356973
0,24,22,0.000000,-72.495919
0,24,24,0.000000,-73.161619
0,24,26,0.000000,-73.151625
0,24,28,0.000000,-73.416395
0,24,30,0.000000,-73.096899
0,24,32,0.000000,-71.908677
0,24,34,0.000000,-73.842143
0,24,36,0.000000,-72.792524
0,24,38,0.000000,-73.075000
0,24,40,0.000000,-75.125917
0,24,42,0.000000,-74.178164
0,24,44,0.000000,-74.405516
0,24,46,0.000000,-72.504917
0,24,48,0.000000,-72.078977
0,24,50,0.000000,-72.558716
0,24,52,0.000000,-74.955273
0,24,54,0.000000,-74.687114
0,24,56,0.000000,-72.347946
0,24,58,0.000000,-71.295284
0,25,0,0.000000,-74.489131
0,25,2,0.000000,-73.091875
0,25,4,0.000000,-73.106934
0,25,6,0.000000,-73.280972
0,25,8,0.000000,-72.405095
0,25,10,0.000000,-74.298263
0,25,12,0.000000,-73.981266
0,25,14,0.000000,-71.833779
0,25,16,0.000000,-72.805209
0,25,18,0.000000,-71.765133
0,25,20,0.000000,-74.380173
0,25,22,0.000000,-73.558131
0,25,24,0.000000,-74.961065
0,25,26,0.000000,-73.693337
0,25,28,0.000000,-72.537653
0,25,30,0.000000,-69.867553
0,25,32,0.000000,-73.326068
0,25,34,0.000000,-73.886370
0,25,36,0.000000,-73.344518
0,25,38,0.000000,-75.143036
0,25,40,0.000000,-73.084305
0,25,42,0.000000,-74.432732
0,25,44,0.000000,-75.271122
0,25,46,0.000000,-73.385687
0,25,48,0.000000,-72.617032
0,25,50,0.000000,-74.821788
0,25,52,0.000000,-72.436403
0,25,54,0.000000,-73.422958
0,25,56,0.000000,-73.191636
0,25,58,0.000000,-74.731211
0,26,0,0.000000,-74.855360
0,26,2,0.000000,-73.055712
0,26,4,0.000000,-73.218078
0,26,6,0.000000,-75.332820
0,26,8,0.000000,-73.831725
0,26,10,0.000000,-74.853759
0,26,12,0.000000,-72.021071
0,26,14,0.000000,-74.110359
0,26,16,0.000000,-74.524105
0,26,18,0.000000,-74.116661
0,26,20,0.000000,-75.462209
0,26,22,0.000000,-71.897921
0,26,24,0.000000,-73.211281
0,26,26,0.000000,-74.353322
0,26,28,0.000000,-73.551693
0,26,30,0.000000,-74.126634
0,26,32,0.000000,-73.775001
0,26,34,0.000000,-74.248123
0,26,36,0.000000,-75.146306
0,26,38,0.000000,-73.534065
0,26,40,0.000000,-74.999381
0,26,42,0.000000,-73.914762
0,26,44,0.000000,-75.462833
0,26,46,0.000000,-73.918147
0,26,48,0.000000,-72.734087
0,26,50,0.000000,-73.360577
0,26,52,0.000000,-73.595295
0,26,54,0.000000,-72.975995
0,26,56,0.000000,-73.033613
0,26,58,0.000000,-72.839865
0,27,0,0.000000,-73.259399
0,27,2,0.000000,-73.014161
0,27,4,0.000000,-72.810531
0,27,6,0.000000,-72.761203
0,27,8,0.000000,-73.044485
0,27,10,0.000000,-72.546415
0,27,12,0.000000,-73.443861
0,27,14,0.000000,-74.114820
0,27,16,0.000000,-74.256224
0,27,18,0.000000,-71.619140
0,27,20,0.000000,-74.438543
0,27,22,0.000000,-73.902556
