hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-106.106062
11,0,2,0.000000,-99.738051
11,0,4,0.000000,-105.171173
11,0,6,0.000000,-107.760819
11,0,8,0.000000,-104.505038
11,0,10,0.000000,-107.889107
11,0,12,0.000000,-105.472176
11,0,14,0.000000,-101.985756
11,0,16,0.000000,-103.058852
11,0,18,0.000000,-106.627457
11,0,20,0.000000,-106.109491
11,0,22,0.000000,-105.814376
11,0,24,0.000000,-106.880128
11,0,26,0.000000,-105.333763
11,0,28,0.000000,-107.277836
11,0,30,0.000000,-105.436196
11,0,32,0.000000,-105.034650
11,0,34,0.000000,-106.362587
11,0,36,0.000000,-106.575019
11,0,38,0.000000,-106.720589
11,0,40,0.000000,-100.091730
11,0,42,0.000000,-107.111484
11,0,44,0.000000,-106.118274
11,0,46,0.000000,-107.096959
11,0,48,0.000000,-105.172540
11,0,50,0.000000,-102.111873
11,0,52,0.000000,-102.680622
11,0,54,0.000000,-107.143812
11,0,56,0.000000,-106.838256
11,0,58,0.000000,-102.151457
11,1,0,0.000000,-107.400809
11,1,2,0.000000,-96.714296
11,1,4,0.000000,-106.323847
11,1,6,0.000000,-108.011035
11,1,8,0.000000,-106.302021
11,1,10,0.000000,-105.169469
11,1,12,0.000000,-106.318142
11,1,14,0.000000,-107.696999
11,1,16,0.000000,-104.382552
11,1,18,0.000000,-107.585346
11,1,20,0.000000,-104.627684
11,1,22,0.000000,-105.415319
11,1,24,0.000000,-108.093864
11,1,26,0.000000,-100.333690
11,1,28,0.000000,-103.904168
11,1,30,0.000000,-107.008642
11,1,32,0.000000,-108.140800
11,1,34,0.000000,-106.132914
11,1,36,0.000000,-102.371546
11,1,38,0.000000,-105.865651
11,1,40,0.000000,-105.345752
11,1,42,0.000000,-105.485845
11,1,44,0.000000,-106.853563
11,1,46,0.000000,-105.104094
11,1,48,0.000000,-106.798689
11,1,50,0.000000,-104.945969
11,1,52,0.000000,-101.839938
11,1,54,0.000000,-105.850418
11,1,56,0.000000,-106.206965
11,1,58,0.000000,-108.684304
11,2,0,0.000000,-103.565770
11,2,2,0.000000,-107.105320
11,2,4,0.000000,-105.045700
11,2,6,0.000000,-105.258420
11,2,8,0.000000,-103.944775
11,2,10,0.000000,-107.265863
11,2,12,0.000000,-106.431445
11,2,14,0.000000,-107.234456
11,2,16,0.000000,-108.160232
11,2,18,0.000000,-107.047873
11,2,20,0.000000,-106.179776
11,2,22,0.000000,-106.388276
11,2,24,0.000000,-103.554441
11,2,26,0.000000,-107.470409
11,2,28,0.000000,-106.448172
11,2,30,0.000000,-104.862144
11,2,32,0.000000,-105.567745
11,2,34,0.000000,-104.145103
11,2,36,0.000000,-105.469553
11,2,38,0.000000,-107.640592
11,2,40,0.000000,-107.191787
11,2,42,0.000000,-105.766372
11,2,44,0.000000,-104.947811
11,2,46,0.000000,-104.916452
11,2,48,0.000000,-107.215328
11,2,50,0.000000,-104.569140
11,2,52,0.000000,-106.674381
11,2,54,0.000000,-104.489705
11,2,56,0.000000,-108.445512
11,2,58,0.000000,-104.755327
11,3,0,0.000000,-107.958831
11,3,2,0.000000,-108.664474
11,3,4,0.000000,-107.028147
11,3,6,0.000000,-104.512341
11,3,8,0.000000,-106.480399
11,3,10,0.000000,-106.532303
11,3,12,0.000000,-107.128516
11,3,14,0.000000,-107.004142
11,3,16,0.000000,-108.204783
11,3,18,0.000000,-108.956578
11,3,20,0.000000,-102.808188
11,3,22,0.000000,-104.853979
11,3,24,0.000000,-108.251062
11,3,26,0.000000,-106.409461
11,3,28,0.000000,-101.652102
11,3,30,0.000000,-101.409474
11,3,32,0.000000,-105.119852
11,3,34,0.000000,-108.862078
11,3,36,0.000000,-104.064657
11,3,38,0.000000,-108.079197
11,3,40,0.000000,-104.871348
11,3,42,0.000000,-103.854333
11,3,44,0.000000,-106.505809
11,3,46,0.000000,-107.638248
11,3,48,0.000000,-106.868961
11,3,50,0.000000,-103.919078
11,3,52,0.000000,-106.286253
11,3,54,0.000000,-106.910703
11,3,56,0.000000,-107.125457
11,3,58,0.000000,-104.610166
11,4,0,0.000000,-106.105620
11,4,2,0.000000,-105.098909
11,4,4,0.000000,-104.998286
11,4,6,0.000000,-106.943217
11,4,8,0.000000,-107.093688
11,4,10,0.000000,-107.299756
11,4,12,0.000000,-107.944319
11,4,14,0.000000,-102.356768
11,4,16,0.000000,-106.788131
11,4,18,0.000000,-106.044884
11,4,20,0.000000,-105.409070
11,4,22,0.000000,-107.676916
11,4,24,0.000000,-103.712996
11,4,26,0.000000,-107.530848
11,4,28,0.000000,-108.039769
11,4,30,0.000000,-104.330909
11,4,32,0.000000,-104.797516
11,4,34,0.000000,-103.482362
11,4,36,0.000000,-103.489705
11,4,38,0.000000,-106.177108
11,4,40,0.000000,-107.058341
11,4,42,0.000000,-105.914659
11,4,44,0.000000,-100.502128
11,4,46,0.000000,-106.117579
11,4,48,0.000000,-105.942192
11,4,50,0.000000,-105.172795
11,4,52,0.000000,-107.392358
11,4,54,0.000000,-108.830769
11,4,56,0.000000,-106.497872
11,4,58,0.000000,-105.994698
11,5,0,0.000000,-106.635108
11,5,2,0.000000,-103.544307
11,5,4,0.000000,-106.617714
11,5,6,0.000000,-107.125459
11,5,8,0.000000,-105.149147
11,5,10,0.000000,-102.852489
11,5,12,0.000000,-105.333286
11,5,14,0.000000,-106.058361
11,5,16,0.000000,-104.806242
11,5,18,0.000000,-106.173372
11,5,20,0.000000,-105.959784
11,5,22,0.000000,-106.391831
11,5,24,0.000000,-106.792129
11,5,26,0.000000,-107.070695
11,5,28,0.000000,-105.236699
11,5,30,0.000000,-107.483431
11,5,32,0.000000,-106.843396
11,5,34,0.000000,-107.348679
11,5,36,0.000000,-107.742827
11,5,38,0.000000,-105.209769
11,5,40,0.000000,-105.561043
11,5,42,0.000000,-102.936102
11,5,44,0.000000,-107.684621
11,5,46,0.000000,-102.491803
11,5,48,0.000000,-105.047924
11,5,50,0.000000,-105.573469
11,5,52,0.000000,-106.840713
11,5,54,0.000000,-106.049699
11,5,56,0.000000,-106.338970
11,5,58,0.000000,-102.315508
11,6,0,0.000000,-105.912913
11,6,2,0.000000,-94.492981
11,6,4,0.000000,-110.120994
11,6,6,0.000000,-106.709603
11,6,8,0.000000,-105.969186
11,6,10,0.000000,-106.508247
11,6,12,0.000000,-108.481185
11,6,14,0.000000,-103.187101
11,6,16,0.000000,-106.777079
11,6,18,0.000000,-107.092962
11,6,20,0.000000,-104.949015
11,6,22,0.000000,-105.794341
11,6,24,0.000000,-106.223166
11,6,26,0.000000,-106.158531
11,6,28,0.000000,-104.929645
11,6,30,0.000000,-105.713179
11,6,32,0.000000,-105.778974
11,6,34,0.000000,-106.519969
11,6,36,0.000000,-106.962269
11,6,38,0.000000,-105.763902
11,6,40,0.000000,-101.454258
11,6,42,0.000000,-107.478838
11,6,44,0.000000,-106.738019
11,6,46,0.000000,-107.737984
11,6,48,0.000000,-107.493311
11,6,50,0.000000,-103.874754
11,6,52,0.000000,-104.724500
11,6,54,0.000000,-103.444923
11,6,56,0.000000,-106.473307
11,6,58,0.000000,-101.014516
11,7,0,0.000000,-105.799829
11,7,2,0.000000,-107.320872
11,7,4,0.000000,-107.639529
11,7,6,0.000000,-103.443272
11,7,8,0.000000,-103.709299
11,7,10,0.000000,-100.193800
11,7,12,0.000000,-107.076722
11,7,14,0.000000,-106.801392
11,7,16,0.000000,-102.898653
11,7,18,0.000000,-105.419330
11,7,20,0.000000,-98.266062
11,7,22,0.000000,-106.488939
11,7,24,0.000000,-106.211594
11,7,26,0.000000,-106.981699
11,7,28,0.000000,-101.819729
11,7,30,0.000000,-106.730923
11,7,32,0.000000,-107.683897
11,7,34,0.000000,-105.522857
11,7,36,0.000000,-107.952817
11,7,38,0.000000,-106.291426
11,7,40,0.000000,-104.836821
11,7,42,0.000000,-104.769831
11,7,44,0.000000,-107.239277
11,7,46,0.000000,-104.750354
11,7,48,0.000000,-104.727762
11,7,50,0.000000,-107.912953
11,7,52,0.000000,-109.405766
11,7,54,0.000000,-107.303643
11,7,56,0.000000,-107.014816
11,7,58,0.000000,-108.673176
11,8,0,0.000000,-105.502077
11,8,2,0.000000,-107.556811
11,8,4,0.000000,-105.558752
11,8,6,0.000000,-103.515127
11,8,8,0.000000,-105.819999
11,8,10,0.000000,-102.590883
11,8,12,0.000000,-99.085405
11,8,14,0.000000,-106.418512
11,8,16,0.000000,-106.753239
11,8,18,0.000000,-102.657121
11,8,20,0.000000,-106.191635
11,8,22,0.000000,-105.850083
11,8,24,0.000000,-108.012383
11,8,26,0.000000,-106.523003
11,8,28,0.000000,-104.308356
11,8,30,0.000000,-106.033762
11,8,32,0.000000,-107.547869
11,8,34,0.000000,-103.640130
11,8,36,0.000000,-104.454082
11,8,38,0.000000,-105.993369
11,8,40,0.000000,-103.907175
11,8,42,0.000000,-106.829724
11,8,44,0.000000,-106.917961
11,8,46,0.000000,-104.573042
11,8,48,0.000000,-101.949992
11,8,50,0.000000,-106.480073
11,8,52,0.000000,-107.318369
11,8,54,0.000000,-106.147947
11,8,56,0.000000,-105.140392
11,8,58,0.000000,-105.182744
11,9,0,0.000000,-107.738084
11,9,2,0.000000,-102.441618
11,9,4,0.000000,-105.830032
11,9,6,0.000000,-108.377289
11,9,8,0.000000,-105.980338
11,9,10,0.000000,-104.659673
11,9,12,0.000000,-107.631345
11,9,14,0.000000,-104.206335
11,9,16,0.000000,-101.904506
11,9,18,0.000000,-104.272276
11,9,20,0.000000,-103.673600
11,9,22,0.000000,-105.694717
11,9,24,0.000000,-105.490413
11,9,26,0.000000,-104.322469
11,9,28,0.000000,-107.632280
11,9,30,0.000000,-107.509026
11,9,32,0.000000,-106.068117
11,9,34,0.000000,-102.557605
11,9,36,0.000000,-102.877012
11,9,38,0.000000,-105.457871
11,9,40,0.000000,-104.933872
11,9,42,0.000000,-102.739290
11,9,44,0.000000,-105.332382
11,9,46,0.000000,-101.969762
11,9,48,0.000000,-106.006847
11,9,50,0.000000,-105.762614
11,9,52,0.000000,-107.574825
11,9,54,0.000000,-104.613435
11,9,56,0.000000,-105.171517
11,9,58,0.000000,-107.291696
11,10,0,0.000000,-103.433857
11,10,2,0.000000,-105.142662
11,10,4,0.000000,-108.753597
11,10,6,0.000000,-101.353189
11,10,8,0.000000,-107.043522
11,10,10,0.000000,-106.687770
11,10,12,0.000000,-106.998190
11,10,14,0.000000,-106.592982
11,10,16,0.000000,-104.018996
11,10,18,0.000000,-106.848802
11,10,20,0.000000,-106.629660
11,10,22,0.000000,-106.056373
11,10,24,0.000000,-106.319063
11,10,26,0.000000,-101.104263
11,10,28,0.000000,-105.440216
11,10,30,0.000000,-102.722479
11,10,32,0.000000,-106.945773
11,10,34,0.000000,-106.789497
11,10,36,0.000000,-105.726985
11,10,38,0.000000,-106.520381
11,10,40,0.000000,-106.622461
11,10,42,0.000000,-105.236945
11,10,44,0.000000,-107.455962
11,10,46,0.000000,-105.129924
11,10,48,0.000000,-107.632067
11,10,50,0.000000,-106.652344
11,10,52,0.000000,-106.548544
11,10,54,0.000000,-105.193072
11,10,56,0.000000,-105.929000
11,10,58,0.000000,-108.140657
11,11,0,0.000000,-101.451472
11,11,2,0.000000,-102.762252
11,11,4,0.000000,-105.515029
11,11,6,0.000000,-106.789505
11,11,8,0.000000,-109.051906
11,11,10,0.000000,-103.769876
11,11,12,0.000000,-105.513320
11,11,14,0.000000,-100.928965
11,11,16,0.000000,-108.392686
11,11,18,0.000000,-106.438606
11,11,20,0.000000,-101.231357
11,11,22,0.000000,-105.699197
11,11,24,0.000000,-105.443360
11,11,26,0.000000,-106.558078
11,11,28,0.000000,-106.245287
11,11,30,0.000000,-106.591824
11,11,32,0.000000,-103.568672
11,11,34,0.000000,-108.360733
11,11,36,0.000000,-103.908984
11,11,38,0.000000,-102.511304
11,11,40,0.000000,-107.413216
11,11,42,0.000000,-106.245471
11,11,44,0.000000,-106.291392
11,11,46,0.000000,-107.037087
11,11,48,0.000000,-105.301556
11,11,50,0.000000,-106.081732
11,11,52,0.000000,-105.124166
11,11,54,0.000000,-94.005367
11,11,56,0.000000,-106.268646
11,11,58,0.000000,-108.568306
11,12,0,0.000000,-106.607370
11,12,2,0.000000,-100.127413
11,12,4,0.000000,-106.687374
11,12,6,0.000000,-107.407873
11,12,8,0.000000,-103.168908
11,12,10,0.000000,-106.223005
11,12,12,0.000000,-107.278927
11,12,14,0.000000,-106.676844
11,12,16,0.000000,-106.190281
11,12,18,0.000000,-101.939357
11,12,20,0.000000,-106.060056
11,12,22,0.000000,-107.275850
11,12,24,0.000000,-103.359322
11,12,26,0.000000,-107.063868
11,12,28,0.000000,-105.090247
11,12,30,0.000000,-105.132418
11,12,32,0.000000,-107.716148
11,12,34,0.000000,-106.827468
11,12,36,0.000000,-106.797688
11,12,38,0.000000,-103.730400
11,12,40,0.000000,-106.251309
11,12,42,0.000000,-105.982421
11,12,44,0.000000,-105.544112
11,12,46,0.000000,-103.598327
11,12,48,0.000000,-106.428616
11,12,50,0.000000,-105.157428
11,12,52,0.000000,-105.579721
11,12,54,0.000000,-107.164211
11,12,56,0.000000,-107.363243
11,12,58,0.000000,-107.595014
11,13,0,0.000000,-107.094124
11,13,2,0.000000,-105.514156
11,13,4,0.000000,-105.440634
11,13,6,0.000000,-106.013946
11,13,8,0.000000,-107.682013
11,13,10,0.000000,-106.155180
11,13,12,0.000000,-105.580915
11,13,14,0.000000,-102.553157
11,13,16,0.000000,-106.565660
11,13,18,0.000000,-107.151558
11,13,20,0.000000,-106.203097
11,13,22,0.000000,-90.947055
11,13,24,0.000000,-102.038129
11,13,26,0.000000,-106.912663
11,13,28,0.000000,-104.655032
11,13,30,0.000000,-105.875476
11,13,32,0.000000,-102.841595
11,13,34,0.000000,-105.227208
11,13,36,0.000000,-105.184205
11,13,38,0.000000,-106.494928
11,13,40,0.000000,-103.951006
11,13,42,0.000000,-104.387014
11,13,44,0.000000,-105.070280
11,13,46,0.000000,-107.016974
11,13,48,0.000000,-101.368093
11,13,50,0.000000,-104.182014
11,13,52,0.000000,-108.870965
11,13,54,0.000000,-101.637931
11,13,56,0.000000,-104.655558
11,13,58,0.000000,-105.354077
11,14,0,0.000000,-106.668019
11,14,2,0.000000,-105.228352
11,14,4,0.000000,-105.122385
11,14,6,0.000000,-104.176945
11,14,8,0.000000,-104.710454
11,14,10,0.000000,-108.524702
11,14,12,0.000000,-107.992050
11,14,14,0.000000,-104.967874
11,14,16,0.000000,-104.721313
11,14,18,0.000000,-104.958763
11,14,20,0.000000,-103.275024
11,14,22,0.000000,-106.414660
11,14,24,0.000000,-105.365212
11,14,26,0.000000,-100.034915
11,14,28,0.000000,-105.705079
11,14,30,0.000000,-103.813357
11,14,32,0.000000,-105.756524
11,14,34,0.000000,-107.325493
11,14,36,0.000000,-104.531918
11,14,38,0.000000,-96.147872
11,14,40,0.000000,-103.294981
11,14,42,0.000000,-103.581318
11,14,44,0.000000,-107.726821
11,14,46,0.000000,-94.701582
11,14,48,0.000000,-105.829606
11,14,50,0.000000,-106.605300
11,14,52,0.000000,-107.670793
11,14,54,0.000000,-104.820568
11,14,56,0.000000,-107.235348
11,14,58,0.000000,-109.018373
11,15,0,0.000000,-104.216369
11,15,2,0.000000,-106.852752
11,15,4,0.000000,-105.516664
11,15,6,0.000000,-103.772124
11,15,8,0.000000,-107.843923
11,15,10,0.000000,-106.346365
11,15,12,0.000000,-108.258186
11,15,14,0.000000,-106.031028
11,15,16,0.000000,-105.892690
11,15,18,0.000000,-106.573233
11,15,20,0.000000,-108.704353
11,15,22,0.000000,-102.810069
11,15,24,0.000000,-105.408927
11,15,26,0.000000,-102.634666
11,15,28,0.000000,-107.323320
11,15,30,0.000000,-103.820189
11,15,32,0.000000,-106.203853
11,15,34,0.000000,-104.235841
11,15,36,0.000000,-105.410783
11,15,38,0.000000,-106.288795
11,15,40,0.000000,-100.568377
11,15,42,0.000000,-107.881394
11,15,44,0.000000,-105.245807
11,15,46,0.000000,-108.003341
11,15,48,0.000000,-107.494614
11,15,50,0.000000,-106.548277
11,15,52,0.000000,-105.910270
11,15,54,0.000000,-104.685154
11,15,56,0.000000,-106.501203
11,15,58,0.000000,-107.967717
11,16,0,0.000000,-106.544633
11,16,2,0.000000,-101.254620
11,16,4,0.000000,-105.707616
11,16,6,0.000000,-106.219361
11,16,8,0.000000,-105.604622
11,16,10,0.000000,-104.227051
11,16,12,0.000000,-106.009886
11,16,14,0.000000,-107.486026
11,16,16,0.000000,-106.783576
11,16,18,0.000000,-107.340215
11,16,20,0.000000,-102.435206
11,16,22,0.000000,-105.839726
11,16,24,0.000000,-107.141377
11,16,26,0.000000,-108.328364
11,16,28,0.000000,-106.123610
11,16,30,0.000000,-108.214259
11,16,32,0.000000,-105.909167
11,16,34,0.000000,-105.843284
11,16,36,0.000000,-104.057134
11,16,38,0.000000,-106.974870
11,16,40,0.000000,-106.779970
11,16,42,0.000000,-106.400051
11,16,44,0.000000,-104.756055
11,16,46,0.000000,-106.145587
11,16,48,0.000000,-106.482711
11,16,50,0.000000,-104.773162
11,16,52,0.000000,-107.618190
11,16,54,0.000000,-106.144509
11,16,56,0.000000,-102.455946
11,16,58,0.000000,-107.022474
11,17,0,0.000000,-103.758762
11,17,2,0.000000,-107.180225
11,17,4,0.000000,-107.256065
11,17,6,0.000000,-106.017557
11,17,8,0.000000,-107.727843
11,17,10,0.000000,-105.186169
11,17,12,0.000000,-105.601953
11,17,14,0.000000,-107.510941
11,17,16,0.000000,-106.926175
11,17,18,0.000000,-106.238520
11,17,20,0.000000,-105.079806
11,17,22,0.000000,-108.074356
11,17,24,0.000000,-108.817002
11,17,26,0.000000,-107.516630
11,17,28,0.000000,-105.748955
11,17,30,0.000000,-107.037005
11,17,32,0.000000,-103.641722
11,17,34,0.000000,-105.316250
11,17,36,0.000000,-105.364982
11,17,38,0.000000,-104.560482
11,17,40,0.000000,-101.791763
11,17,42,0.000000,-106.966027
11,17,44,0.000000,-106.982856
11,17,46,0.000000,-106.134940
11,17,48,0.000000,-105.911952
11,17,50,0.000000,-106.580311
11,17,52,0.000000,-106.048951
11,17,54,0.000000,-104.888798
11,17,56,0.000000,-106.126484
11,17,58,0.000000,-105.844681
11,18,0,0.000000,-106.192523
11,18,2,0.000000,-105.250016
11,18,4,0.000000,-105.769218
11,18,6,0.000000,-106.247286
11,18,8,0.000000,-108.541816
11,18,10,0.000000,-106.146846
11,18,12,0.000000,-107.886577
11,18,14,0.000000,-107.188913
11,18,16,0.000000,-103.003968
11,18,18,0.000000,-107.323443
11,18,20,0.000000,-103.933917
11,18,22,0.000000,-106.583059
11,18,24,0.000000,-103.211328
11,18,26,0.000000,-107.439095
11,18,28,0.000000,-105.716075
11,18,30,0.000000,-106.390601
11,18,32,0.000000,-106.891974
11,18,34,0.000000,-107.201129
11,18,36,0.000000,-105.350430
11,18,38,0.000000,-105.875456
11,18,40,0.000000,-105.940082
11,18,42,0.000000,-105.412516
11,18,44,0.000000,-104.494436
11,18,46,0.000000,-106.282790
11,18,48,0.000000,-104.398163
11,18,50,0.000000,-105.067100
11,18,52,0.000000,-105.205139
11,18,54,0.000000,-105.832868
11,18,56,0.000000,-107.308390
11,18,58,0.000000,-104.802054
11,19,0,0.000000,-105.227898
11,19,2,0.000000,-105.801703
11,19,4,0.000000,-106.681663
11,19,6,0.000000,-106.242378
11,19,8,0.000000,-106.892441
11,19,10,0.000000,-105.482409
11,19,12,0.000000,-105.669094
11,19,14,0.000000,-106.225760
11,19,16,0.000000,-105.621183
11,19,18,0.000000,-104.725815
11,19,20,0.000000,-107.212017
11,19,22,0.000000,-103.491052
11,19,24,0.000000,-105.262199
11,19,26,0.000000,-108.044878
11,19,28,0.000000,-107.103661
11,19,30,0.000000,-107.227486
11,19,32,0.000000,-104.905845
11,19,34,0.000000,-106.777994
11,19,36,0.000000,-105.867052
11,19,38,0.000000,-105.230705
11,19,40,0.000000,-106.496443
11,19,42,0.000000,-103.867565
11,19,44,0.000000,-106.719059
11,19,46,0.000000,-105.377019
11,19,48,0.000000,-107.146598
11,19,50,0.000000,-106.598944
11,19,52,0.000000,-107.147535
11,19,54,0.000000,-105.859815
11,19,56,0.000000,-104.449260
11,19,58,0.000000,-104.781503
11,20,0,0.000000,-105.680222
11,20,2,0.000000,-106.487425
11,20,4,0.000000,-106.439608
11,20,6,0.000000,-103.204985
11,20,8,0.000000,-105.870518
11,20,10,0.000000,-107.238779
11,20,12,0.000000,-106.863316
11,20,14,0.000000,-106.124828
11,20,16,0.000000,-103.693328
11,20,18,0.000000,-105.880206
11,20,20,0.000000,-105.787327
11,20,22,0.000000,-109.175799
11,20,24,0.000000,-106.774004
11,20,26,0.000000,-106.752789
11,20,28,0.000000,-106.684776
11,20,30,0.000000,-105.589393
11,20,32,0.000000,-106.471212
11,20,34,0.000000,-105.599880
11,20,36,0.000000,-106.094953
11,20,38,0.000000,-109.597803
11,20,40,0.000000,-105.095215
11,20,42,0.000000,-106.180799
11,20,44,0.000000,-105.860806
11,20,46,0.000000,-108.007606
11,20,48,0.000000,-105.948806
11,20,50,0.000000,-105.632131
11,20,52,0.000000,-105.738381
11,20,54,0.000000,-106.082029
11,20,56,0.000000,-106.840340
11,20,58,0.000000,-104.977995
11,21,0,0.000000,-106.730259
11,21,2,0.000000,-97.505952
11,21,4,0.000000,-103.976531
11,21,6,0.000000,-107.086508
11,21,8,0.000000,-106.758701
11,21,10,0.000000,-107.115430
11,21,12,0.000000,-104.325732
11,21,14,0.000000,-107.071726
11,21,16,0.000000,-103.802210
11,21,18,0.000000,-106.635628
11,21,20,0.000000,-105.561092
11,21,22,0.000000,-106.866337
11,21,24,0.000000,-106.497296
11,21,26,0.000000,-105.339333
11,21,28,0.000000,-105.015459
11,21,30,0.000000,-104.186152
11,21,32,0.000000,-105.693372
11,21,34,0.000000,-104.486643
11,21,36,0.000000,-106.049038
11,21,38,0.000000,-103.578133
11,21,40,0.000000,-104.179848
11,21,42,0.000000,-106.333791
11,21,44,0.000000,-105.444579
11,21,46,0.000000,-104.486681
11,21,48,0.000000,-108.499941
11,21,50,0.000000,-105.886919
11,21,52,0.000000,-107.354925
11,21,54,0.000000,-105.195949
11,21,56,0.000000,-104.406655
11,21,58,0.000000,-104.094889
11,22,0,0.000000,-105.143935
11,22,2,0.000000,-104.730272
11,22,4,0.000000,-105.236265
11,22,6,0.000000,-108.921599
11,22,8,0.000000,-103.737662
11,22,10,0.000000,-107.849915
11,22,12,0.000000,-104.966304
11,22,14,0.000000,-106.508680
11,22,16,0.000000,-108.616028
11,22,18,0.000000,-106.309066
11,22,20,0.000000,-107.908199
11,22,22,0.000000,-106.583938
11,22,24,0.000000,-106.752025
11,22,26,0.000000,-103.979606
11,22,28,0.000000,-105.135022
11,22,30,0.000000,-101.869119
11,22,32,0.000000,-107.334965
11,22,34,0.000000,-104.699916
11,22,36,0.000000,-105.045804
11,22,38,0.000000,-104.764875
11,22,40,0.000000,-108.138783
11,22,42,0.000000,-106.170958
11,22,44,0.000000,-104.587960
11,22,46,0.000000,-107.025077
11,22,48,0.000000,-105.361881
11,22,50,0.000000,-109.990292
11,22,52,0.000000,-105.921327
11,22,54,0.000000,-105.232209
11,22,56,0.000000,-106.723021
11,22,58,0.000000,-105.227970
11,23,0,0.000000,-107.423371
11,23,2,0.000000,-107.725901
11,23,4,0.000000,-106.045645
11,23,6,0.000000,-107.164973
11,23,8,0.000000,-105.230787
11,23,10,0.000000,-107.670794
11,23,12,0.000000,-104.298147
11,23,14,0.000000,-105.463190
11,23,16,0.000000,-106.835183
11,23,18,0.000000,-107.202800
11,23,20,0.000000,-103.535579
11,23,22,0.000000,-106.000550
11,23,24,0.000000,-102.636735
11,23,26,0.000000,-106.063932
11,23,28,0.000000,-106.573308
11,23,30,0.000000,-108.278770
11,23,32,0.000000,-105.921222
11,23,34,0.000000,-104.990845
11,23,36,0.000000,-103.498902
11,23,38,0.000000,-105.131984
11,23,40,0.000000,-107.405098
11,23,42,0.000000,-105.298741
11,23,44,0.000000,-107.806576
11,23,46,0.000000,-106.224001
11,23,48,0.000000,-106.382687
11,23,50,0.000000,-102.650900
11,23,52,0.000000,-102.099903
11,23,54,0.000000,-108.288277
11,23,56,0.000000,-106.510765
11,23,58,0.000000,-105.665210
11,24,0,0.000000,-105.909199
11,24,2,0.000000,-106.184723
11,24,4,0.000000,-104.067952
11,24,6,0.000000,-105.832689
11,24,8,0.000000,-106.192680
11,24,10,0.000000,-101.865520
11,24,12,0.000000,-107.695420
11,24,14,0.000000,-106.397092
11,24,16,0.000000,-105.744478
11,24,18,0.000000,-105.153457
11,24,20,0.000000,-108.425431
11,24,22,0.000000,-105.850048
11,24,24,0.000000,-105.505684
11,24,26,0.000000,-103.529174
11,24,28,0.000000,-105.411371
11,24,30,0.000000,-108.446361
11,24,32,0.000000,-105.765631
11,24,34,0.000000,-103.552143
11,24,36,0.000000,-106.740267
11,24,38,0.000000,-106.927578
11,24,40,0.000000,-106.787371
11,24,42,0.000000,-107.141417
11,24,44,0.000000,-105.878855
11,24,46,0.000000,-104.865044
11,24,48,0.000000,-105.688197
11,24,50,0.000000,-104.520287
11,24,52,0.000000,-106.299628
11,24,54,0.000000,-106.760150
11,24,56,0.000000,-105.233455
11,24,58,0.000000,-105.209842
11,25,0,0.000000,-106.678445
11,25,2,0.000000,-105.928549
11,25,4,0.000000,-103.309632
11,25,6,0.000000,-106.744639
11,25,8,0.000000,-105.733338
11,25,10,0.000000,-105.213664
11,25,12,0.000000,-107.443784
11,25,14,0.000000,-107.489533
11,25,16,0.000000,-107.448884
11,25,18,0.000000,-106.465329
11,25,20,0.000000,-104.691181
11,25,22,0.000000,-108.969829
11,25,24,0.000000,-105.934970
11,25,26,0.000000,-104.355479
11,25,28,0.000000,-107.323767
11,25,30,0.000000,-104.110169
11,25,32,0.000000,-106.434193
11,25,34,0.000000,-106.603168
11,25,36,0.000000,-107.533685
11,25,38,0.000000,-107.652495
11,25,40,0.000000,-108.337204
11,25,42,0.000000,-107.232428
11,25,44,0.000000,-108.119744
11,25,46,0.000000,-106.559733
11,25,48,0.000000,-106.872222
11,25,50,0.000000,-101.651951
11,25,52,0.000000,-105.324840
11,25,54,0.000000,-105.896532
11,25,56,0.000000,-104.159850
11,25,58,0.000000,-105.953166
11,26,0,0.000000,-102.201370
11,26,2,0.000000,-106.416460
11,26,4,0.000000,-106.915690
11,26,6,0.000000,-98.354739
11,26,8,0.000000,-105.444152
11,26,10,0.000000,-108.460512
11,26,12,0.000000,-106.899813
11,26,14,0.000000,-110.171962
11,26,16,0.000000,-101.587758
11,26,18,0.000000,-104.920150
11,26,20,0.000000,-106.269157
11,26,22,0.000000,-104.574884
11,26,24,0.000000,-108.593417
11,26,26,0.000000,-103.279777
11,26,28,0.000000,-104.825689
11,26,30,0.000000,-107.438749
11,26,32,0.000000,-104.473645
11,26,34,0.000000,-104.868834
11,26,36,0.000000,-103.890525
11,26,38,0.000000,-105.789024
11,26,40,0.000000,-105.341217
11,26,42,0.000000,-105.276414
11,26,44,0.000000,-103.218892
11,26,46,0.000000,-104.958976
11,26,48,0.000000,-106.718642
11,26,50,0.000000,-102.741394
11,26,52,0.000000,-106.775663
11,26,54,0.000000,-109.058163
11,26,56,0.000000,-107.158466
11,26,58,0.000000,-105.753274
11,27,0,0.000000,-102.131717
11,27,2,0.000000,-104.473477
11,27,4,0.000000,-104.804710
11,27,6,0.000000,-107.267333
11,27,8,0.000000,-105.737428
11,27,10,0.000000,-106.465316
11,27,12,0.000000,-104.342660
11,27,14,0.000000,-105.872906
11,27,16,0.000000,-105.140227
11,27,18,0.000000,-106.127845
11,27,20,0.000000,-105.398168
11,27,22,0.000000,-107.254401
