hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.907589
0,0,2,0.000000,-134.487448
0,0,4,0.000000,-149.121512
0,0,6,0.000000,-133.664684
0,0,8,0.000000,-140.511754
0,0,10,0.000000,-135.461410
0,0,12,0.000000,-149.936028
0,0,14,0.000000,-142.405366
0,0,16,0.000000,-142.871544
0,0,18,0.000000,-135.319437
0,0,20,0.000000,-134.215475
0,0,22,0.000000,-138.704237
0,0,24,0.000000,-132.566112
0,0,26,0.000000,-139.018794
0,0,28,0.000000,-140.898662
0,0,30,0.000000,-134.887364
0,0,32,0.000000,-139.322357
0,0,34,0.000000,-146.635257
0,0,36,0.000000,-132.962363
0,0,38,0.000000,-132.580365
0,0,40,0.000000,-136.453039
0,0,42,0.000000,-144.495959
0,0,44,0.000000,-140.613451
0,0,46,0.000000,-138.635839
0,0,48,0.000000,-140.641081
0,0,50,0.000000,-130.810710
0,0,52,0.000000,-134.884446
0,0,54,0.000000,-137.322016
0,0,56,0.000000,-137.383137
0,0,58,0.000000,-142.959257
0,1,0,0.000000,-139.401043
0,1,2,0.000000,-137.980602
0,1,4,0.000000,-134.731788
0,1,6,0.000000,-138.375318
0,1,8,0.000000,-138.176251
0,1,10,0.000000,-137.782914
0,1,12,0.000000,-141.139818
0,1,14,0.000000,-135.909417
0,1,16,0.000000,-140.515233
0,1,18,0.000000,-141.421005
0,1,20,0.000000,-135.622256
0,1,22,0.000000,-133.568837
0,1,24,0.000000,-146.408377
0,1,26,0.000000,-137.961508
0,1,28,0.000000,-135.659775
0,1,30,0.000000,-135.550578
0,1,32,0.000000,-137.396632
0,1,34,0.000000,-137.097773
0,1,36,0.000000,-140.840911
0,1,38,0.000000,-132.617079
0,1,40,0.000000,-141.865661
0,1,42,0.000000,-147.254623
0,1,44,0.000000,-140.298296
0,1,46,0.000000,-132.363977
0,1,48,0.000000,-139.182365
0,1,50,0.000000,-137.627981
0,1,52,0.000000,-141.268821
0,1,54,0.000000,-134.911695
0,1,56,0.000000,-139.051925
0,1,58,0.000000,-135.519375
0,2,0,0.000000,-141.459081
0,2,2,0.000000,-137.772795
0,2,4,0.000000,-140.028273
0,2,6,0.000000,-135.308540
0,2,8,0.000000,-135.447857
0,2,10,0.000000,-136.722766
0,2,12,0.000000,-133.699724
0,2,14,0.000000,-143.415738
0,2,16,0.000000,-136.354107
0,2,18,0.000000,-139.319579
0,2,20,0.000000,-135.583546
0,2,22,0.000000,-134.531967
0,2,24,0.000000,-136.174724
0,2,26,0.000000,-134.156050
0,2,28,0.000000,-137.156875
0,2,30,0.000000,-135.869148
0,2,32,0.000000,-143.045432
0,2,34,0.000000,-132.522389
0,2,36,0.000000,-139.078257
0,2,38,0.000000,-134.295816
0,2,40,0.000000,-138.138538
0,2,42,0.000000,-134.548984
0,2,44,0.000000,-134.299839
0,2,46,0.000000,-139.462010
0,2,48,0.000000,-135.976108
0,2,50,0.000000,-138.623317
0,2,52,0.000000,-137.798421
0,2,54,0.000000,-149.837732
0,2,56,0.000000,-147.677122
0,2,58,0.000000,-135.873063
0,3,0,0.000000,-155.313666
0,3,2,0.000000,-136.026265
0,3,4,0.000000,-139.455720
0,3,6,0.000000,-138.189974
0,3,8,0.000000,-146.418744
0,3,10,0.000000,-132.871738
0,3,12,0.000000,-140.691423
0,3,14,0.000000,-140.945172
0,3,16,0.000000,-142.675412
0,3,18,0.000000,-141.126562
0,3,20,0.000000,-140.044202
0,3,22,0.000000,-140.876675
0,3,24,0.000000,-137.683552
0,3,26,0.000000,-136.878849
0,3,28,0.000000,-134.807000
0,3,30,0.000000,-140.297826
0,3,32,0.000000,-140.823470
0,3,34,0.000000,-140.725186
0,3,36,0.000000,-135.299229
0,3,38,0.000000,-133.186695
0,3,40,0.000000,-135.550840
0,3,42,0.000000,-147.789949
0,3,44,0.000000,-142.562503
0,3,46,0.000000,-140.762329
0,3,48,0.000000,-135.627956
0,3,50,0.000000,-145.191250
0,3,52,0.000000,-137.952834
0,3,54,0.000000,-138.254934
0,3,56,0.000000,-140.532387
0,3,58,0.000000,-136.736450
0,4,0,0.000000,-136.614792
0,4,2,0.000000,-139.580824
0,4,4,0.000000,-133.745499
0,4,6,0.000000,-139.265428
0,4,8,0.000000,-140.751444
0,4,10,0.000000,-139.706338
0,4,12,0.000000,-131.464376
0,4,14,0.000000,-136.387425
0,4,16,0.000000,-142.344826
0,4,18,0.000000,-135.306234
0,4,20,0.000000,-138.249238
0,4,22,0.000000,-143.302540
0,4,24,0.000000,-143.016029
0,4,26,0.000000,-143.501034
0,4,28,0.000000,-139.978069
0,4,30,0.000000,-136.513977
0,4,32,0.000000,-135.484988
0,4,34,0.000000,-135.224025
0,4,36,0.000000,-142.514288
0,4,38,0.000000,-136.410771
0,4,40,0.000000,-132.220893
0,4,42,0.000000,-132.754183
0,4,44,0.000000,-144.006899
0,4,46,0.000000,-134.801051
0,4,48,0.000000,-138.296292
0,4,50,0.000000,-142.346778
0,4,52,0.000000,-142.581002
0,4,54,0.000000,-129.915942
0,4,56,0.000000,-141.188715
0,4,58,0.000000,-134.630694
0,5,0,0.000000,-128.347885
0,5,2,0.000000,-141.910679
0,5,4,0.000000,-142.648735
0,5,6,0.000000,-148.809307
0,5,8,0.000000,-138.164779
0,5,10,0.000000,-135.883762
0,5,12,0.000000,-136.892380
0,5,14,0.000000,-140.488372
0,5,16,0.000000,-136.911302
0,5,18,0.000000,-141.068438
0,5,20,0.000000,-155.697829
0,5,22,0.000000,-138.051361
0,5,24,0.000000,-129.663979
0,5,26,0.000000,-133.468931
0,5,28,0.000000,-137.090870
0,5,30,0.000000,-147.843232
0,5,32,0.000000,-146.252495
0,5,34,0.000000,-142.105972
0,5,36,0.000000,-140.403492
0,5,38,0.000000,-132.723450
0,5,40,0.000000,-144.972484
0,5,42,0.000000,-140.145887
0,5,44,0.000000,-134.006071
0,5,46,0.000000,-137.292392
0,5,48,0.000000,-136.152518
0,5,50,0.000000,-138.907158
0,5,52,0.000000,-139.801471
0,5,54,0.000000,-132.808603
0,5,56,0.000000,-137.287678
0,5,58,0.000000,-132.760933
0,6,0,0.000000,-138.290922
0,6,2,0.000000,-138.179690
0,6,4,0.000000,-139.181904
0,6,6,0.000000,-141.134350
0,6,8,0.000000,-137.064600
0,6,10,0.000000,-146.954096
0,6,12,0.000000,-141.075109
0,6,14,0.000000,-140.724412
0,6,16,0.000000,-134.077934
0,6,18,0.000000,-135.914588
0,6,20,0.000000,-133.979310
0,6,22,0.000000,-140.122526
0,6,24,0.000000,-138.120499
0,6,26,0.000000,-134.174229
0,6,28,0.000000,-135.864068
0,6,30,0.000000,-132.239020
0,6,32,0.000000,-140.351942
0,6,34,0.000000,-129.196110
0,6,36,0.000000,-141.273649
0,6,38,0.000000,-129.032614
0,6,40,0.000000,-138.431592
0,6,42,0.000000,-136.179097
0,6,44,0.000000,-132.904728
0,6,46,0.000000,-133.192138
0,6,48,0.000000,-144.652021
0,6,50,0.000000,-143.478120
0,6,52,0.000000,-148.483618
0,6,54,0.000000,-138.953372
0,6,56,0.000000,-147.951862
0,6,58,0.000000,-149.059317
0,7,0,0.000000,-134.266130
0,7,2,0.000000,-143.634676
0,7,4,0.000000,-142.958102
0,7,6,0.000000,-139.057792
0,7,8,0.000000,-136.015127
0,7,10,0.000000,-137.452131
0,7,12,0.000000,-153.511218
0,7,14,0.000000,-149.506210
0,7,16,0.000000,-136.990466
0,7,18,0.000000,-133.905926
0,7,20,0.000000,-140.499822
0,7,22,0.000000,-131.235800
0,7,24,0.000000,-142.083061
0,7,26,0.000000,-143.609667
0,7,28,0.000000,-140.173241
0,7,30,0.000000,-134.491550
0,7,32,0.000000,-131.932907
0,7,34,0.000000,-138.054104
0,7,36,0.000000,-139.079380
0,7,38,0.000000,-133.048043
0,7,40,0.000000,-141.093264
0,7,42,0.000000,-134.130921
0,7,44,0.000000,-146.948736
0,7,46,0.000000,-144.973969
0,7,48,0.000000,-136.311377
0,7,50,0.000000,-138.418056
0,7,52,0.000000,-148.465780
0,7,54,0.000000,-136.271064
0,7,56,0.000000,-137.349594
0,7,58,0.000000,-134.156281
0,8,0,0.000000,-153.766635
0,8,2,0.000000,-141.952718
0,8,4,0.000000,-149.142086
0,8,6,0.000000,-131.958057
0,8,8,0.000000,-138.475966
0,8,10,0.000000,-139.590410
0,8,12,0.000000,-138.693439
0,8,14,0.000000,-133.237408
0,8,16,0.000000,-136.898825
0,8,18,0.000000,-155.830494
0,8,20,0.000000,-156.801335
0,8,22,0.000000,-142.152239
0,8,24,0.000000,-138.180083
0,8,26,0.000000,-139.773363
0,8,28,0.000000,-136.337781
0,8,30,0.000000,-134.945589
0,8,32,0.000000,-141.772591
0,8,34,0.000000,-133.203370
0,8,36,0.000000,-133.014386
0,8,38,0.000000,-138.253158
0,8,40,0.000000,-150.416616
0,8,42,0.000000,-134.887820
0,8,44,0.000000,-136.744298
0,8,46,0.000000,-140.630218
0,8,48,0.000000,-138.402340
0,8,50,0.000000,-130.070029
0,8,52,0.000000,-132.900890
0,8,54,0.000000,-141.423488
0,8,56,0.000000,-138.205243
0,8,58,0.000000,-135.604762
0,9,0,0.000000,-132.981370
0,9,2,0.000000,-136.233169
0,9,4,0.000000,-148.013068
0,9,6,0.000000,-138.073552
0,9,8,0.000000,-134.861339
0,9,10,0.000000,-137.546473
0,9,12,0.000000,-135.199398
0,9,14,0.000000,-138.562252
0,9,16,0.000000,-139.262929
0,9,18,0.000000,-143.149189
0,9,20,0.000000,-137.767901
0,9,22,0.000000,-142.760625
0,9,24,0.000000,-137.594228
0,9,26,0.000000,-143.560080
0,9,28,0.000000,-145.948116
0,9,30,0.000000,-136.799930
0,9,32,0.000000,-147.829056
0,9,34,0.000000,-151.640721
0,9,36,0.000000,-135.740316
0,9,38,0.000000,-134.347045
0,9,40,0.000000,-143.718509
0,9,42,0.000000,-137.451539
0,9,44,0.000000,-146.740766
0,9,46,0.000000,-142.781442
0,9,48,0.000000,-135.653440
0,9,50,0.000000,-140.490685
0,9,52,0.000000,-143.751632
0,9,54,0.000000,-151.136877
0,9,56,0.000000,-141.089756
0,9,58,0.000000,-139.780460
0,10,0,0.000000,-149.662027
0,10,2,0.000000,-142.866559
0,10,4,0.000000,-147.344624
0,10,6,0.000000,-138.141246
0,10,8,0.000000,-137.806359
0,10,10,0.000000,-151.428786
0,10,12,0.000000,-133.603141
0,10,14,0.000000,-131.873037
0,10,16,0.000000,-143.926181
0,10,18,0.000000,-134.485713
0,10,20,0.000000,-136.767337
0,10,22,0.000000,-140.086438
0,10,24,0.000000,-134.048879
0,10,26,0.000000,-146.790347
0,10,28,0.000000,-141.838669
0,10,30,0.000000,-138.721022
0,10,32,0.000000,-137.194045
0,10,34,0.000000,-136.894950
0,10,36,0.000000,-141.466844
0,10,38,0.000000,-146.579163
0,10,40,0.000000,-138.213162
0,10,42,0.000000,-147.970711
0,10,44,0.000000,-137.792150
0,10,46,0.000000,-137.690783
0,10,48,0.000000,-138.073029
0,10,50,0.000000,-142.615449
0,10,52,0.000000,-133.140054
0,10,54,0.000000,-129.863438
0,10,56,0.000000,-138.718148
0,10,58,0.000000,-137.710870
0,11,0,0.000000,-133.841698
0,11,2,0.000000,-141.298452
0,11,4,0.000000,-135.354582
0,11,6,0.000000,-139.072050
0,11,8,0.000000,-131.548502
0,11,10,0.000000,-134.879972
0,11,12,0.000000,-131.798367
0,11,14,0.000000,-134.297330
0,11,16,0.000000,-134.497947
0,11,18,0.000000,-135.393537
0,11,20,0.000000,-147.006570
0,11,22,0.000000,-142.728693
0,11,24,0.000000,-136.956944
0,11,26,0.000000,-136.879233
0,11,28,0.000000,-133.524368
0,11,30,0.000000,-137.754362
0,11,32,0.000000,-148.226143
0,11,34,0.000000,-144.548376
0,11,36,0.000000,-131.905742
0,11,38,0.000000,-155.306632
0,11,40,0.000000,-148.835345
0,11,42,0.000000,-141.035177
0,11,44,0.000000,-136.538690
0,11,46,0.000000,-135.143215
0,11,48,0.000000,-134.264426
0,11,50,0.000000,-138.717929
0,11,52,0.000000,-140.830723
0,11,54,0.000000,-134.858896
0,11,56,0.000000,-140.356063
0,11,58,0.000000,-139.031921
0,12,0,0.000000,-135.220984
0,12,2,0.000000,-137.611289
0,12,4,0.000000,-130.382629
0,12,6,0.000000,-134.269340
0,12,8,0.000000,-143.099565
0,12,10,0.000000,-139.704604
0,12,12,0.000000,-155.575701
0,12,14,0.000000,-138.184738
0,12,16,0.000000,-132.950878
0,12,18,0.000000,-136.720049
0,12,20,0.000000,-139.901342
0,12,22,0.000000,-143.930169
0,12,24,0.000000,-139.666801
0,12,26,0.000000,-141.655353
0,12,28,0.000000,-144.150396
0,12,30,0.000000,-149.454991
0,12,32,0.000000,-131.851020
0,12,34,0.000000,-135.296770
0,12,36,0.000000,-139.619751
0,12,38,0.000000,-147.185119
0,12,40,0.000000,-133.300867
0,12,42,0.000000,-138.339764
0,12,44,0.000000,-140.473848
0,12,46,0.000000,-135.511774
0,12,48,0.000000,-139.890463
0,12,50,0.000000,-141.485508
0,12,52,0.000000,-136.104106
0,12,54,0.000000,-146.168503
0,12,56,0.000000,-138.472966
0,12,58,0.000000,-135.379925
0,13,0,0.000000,-138.871354
0,13,2,0.000000,-144.868723
0,13,4,0.000000,-150.453281
0,13,6,0.000000,-137.424536
0,13,8,0.000000,-148.302218
0,13,10,0.000000,-132.746935
0,13,12,0.000000,-132.107345
0,13,14,0.000000,-135.418299
0,13,16,0.000000,-135.639915
0,13,18,0.000000,-151.580992
0,13,20,0.000000,-134.710350
0,13,22,0.000000,-139.308270
0,13,24,0.000000,-139.020369
0,13,26,0.000000,-131.667305
0,13,28,0.000000,-148.986711
0,13,30,0.000000,-135.344773
0,13,32,0.000000,-136.083929
0,13,34,0.000000,-135.901041
0,13,36,0.000000,-131.491209
0,13,38,0.000000,-134.778142
0,13,40,0.000000,-137.846650
0,13,42,0.000000,-139.864459
0,13,44,0.000000,-133.850869
0,13,46,0.000000,-137.078314
0,13,48,0.000000,-139.067224
0,13,50,0.000000,-136.023677
0,13,52,0.000000,-148.510080
0,13,54,0.000000,-140.664845
0,13,56,0.000000,-141.599837
0,13,58,0.000000,-151.343693
0,14,0,0.000000,-148.262159
0,14,2,0.000000,-146.180374
0,14,4,0.000000,-137.289747
0,14,6,0.000000,-139.559002
0,14,8,0.000000,-139.999325
0,14,10,0.000000,-142.875978
0,14,12,0.000000,-156.448584
0,14,14,0.000000,-137.351512
0,14,16,0.000000,-135.874305
0,14,18,0.000000,-137.941695
0,14,20,0.000000,-144.285908
0,14,22,0.000000,-133.636325
0,14,24,0.000000,-144.582699
0,14,26,0.000000,-145.760186
0,14,28,0.000000,-137.482233
0,14,30,0.000000,-139.068678
0,14,32,0.000000,-132.513639
0,14,34,0.000000,-132.371525
0,14,36,0.000000,-140.389510
0,14,38,0.000000,-146.972398
0,14,40,0.000000,-139.411416
0,14,42,0.000000,-134.664523
0,14,44,0.000000,-143.325060
0,14,46,0.000000,-134.533229
0,14,48,0.000000,-144.449955
0,14,50,0.000000,-145.564517
0,14,52,0.000000,-146.487389
0,14,54,0.000000,-136.702634
0,14,56,0.000000,-140.232253
0,14,58,0.000000,-151.775223
0,15,0,0.000000,-133.247211
0,15,2,0.000000,-138.923717
0,15,4,0.000000,-144.111183
0,15,6,0.000000,-135.456942
0,15,8,0.000000,-138.301424
0,15,10,0.000000,-134.188051
0,15,12,0.000000,-134.451247
0,15,14,0.000000,-141.344900
0,15,16,0.000000,-135.609265
0,15,18,0.000000,-141.107534
0,15,20,0.000000,-153.460020
0,15,22,0.000000,-140.540754
0,15,24,0.000000,-145.094175
0,15,26,0.000000,-131.615975
0,15,28,0.000000,-130.189932
0,15,30,0.000000,-131.223356
0,15,32,0.000000,-137.749231
0,15,34,0.000000,-143.566600
0,15,36,0.000000,-145.906058
0,15,38,0.000000,-132.235352
0,15,40,0.000000,-146.018236
0,15,42,0.000000,-138.424787
0,15,44,0.000000,-139.903486
0,15,46,0.000000,-135.518119
0,15,48,0.000000,-134.608373
0,15,50,0.000000,-141.123379
0,15,52,0.000000,-139.844336
0,15,54,0.000000,-139.489535
0,15,56,0.000000,-135.122812
0,15,58,0.000000,-131.924206
0,16,0,0.000000,-136.192392
0,16,2,0.000000,-132.222025
0,16,4,0.000000,-139.609852
0,16,6,0.000000,-135.509682
0,16,8,0.000000,-130.432828
0,16,10,0.000000,-140.142024
0,16,12,0.000000,-144.371503
0,16,14,0.000000,-136.748575
0,16,16,0.000000,-139.006102
0,16,18,0.000000,-138.316852
0,16,20,0.000000,-140.056949
0,16,22,0.000000,-144.105805
0,16,24,0.000000,-143.936219
0,16,26,0.000000,-142.791507
0,16,28,0.000000,-140.895652
0,16,30,0.000000,-138.619787
0,16,32,0.000000,-147.709853
0,16,34,0.000000,-132.696357
0,16,36,0.000000,-137.522709
0,16,38,0.000000,-136.707352
0,16,40,0.000000,-135.485877
0,16,42,0.000000,-137.219461
0,16,44,0.000000,-138.635007
0,16,46,0.000000,-132.755695
0,16,48,0.000000,-132.900614
0,16,50,0.000000,-142.886705
0,16,52,0.000000,-137.544775
0,16,54,0.000000,-135.649413
0,16,56,0.000000,-129.206137
0,16,58,0.000000,-136.667704
0,17,0,0.000000,-136.879493
0,17,2,0.000000,-131.422820
0,17,4,0.000000,-141.923507
0,17,6,0.000000,-143.255948
0,17,8,0.000000,-142.355681
0,17,10,0.000000,-142.169382
0,17,12,0.000000,-138.623806
0,17,14,0.000000,-141.913868
0,17,16,0.000000,-141.974247
0,17,18,0.000000,-145.842955
0,17,20,0.000000,-136.561313
0,17,22,0.000000,-141.146119
0,17,24,0.000000,-135.044981
0,17,26,0.000000,-135.196545
0,17,28,0.000000,-133.094612
0,17,30,0.000000,-154.824493
0,17,32,0.000000,-140.826844
0,17,34,0.000000,-130.612635
0,17,36,0.000000,-147.845001
0,17,38,0.000000,-135.254092
0,17,40,0.000000,-146.443249
0,17,42,0.000000,-158.965763
0,17,44,0.000000,-145.427926
0,17,46,0.000000,-132.628407
0,17,48,0.000000,-136.513996
0,17,50,0.000000,-142.548633
0,17,52,0.000000,-140.942916
0,17,54,0.000000,-133.532229
0,17,56,0.000000,-134.959583
0,17,58,0.000000,-134.925440
0,18,0,0.000000,-133.868599
0,18,2,0.000000,-153.374068
0,18,4,0.000000,-135.377395
0,18,6,0.000000,-138.661891
0,18,8,0.000000,-139.656586
0,18,10,0.000000,-139.962659
0,18,12,0.000000,-138.699216
0,18,14,0.000000,-150.842639
0,18,16,0.000000,-141.291696
0,18,18,0.000000,-132.641857
0,18,20,0.000000,-143.088045
0,18,22,0.000000,-140.319203
0,18,24,0.000000,-149.525416
0,18,26,0.000000,-141.543299
0,18,28,0.000000,-146.512095
0,18,30,0.000000,-133.568472
0,18,32,0.000000,-129.410095
0,18,34,0.000000,-134.994305
0,18,36,0.000000,-133.087892
0,18,38,0.000000,-136.521408
0,18,40,0.000000,-139.324817
0,18,42,0.000000,-131.103408
0,18,44,0.000000,-130.977906
0,18,46,0.000000,-138.221626
0,18,48,0.000000,-132.250162
0,18,50,0.000000,-133.753888
0,18,52,0.000000,-147.394785
0,18,54,0.000000,-135.224110
0,18,56,0.000000,-132.989628
0,18,58,0.000000,-137.724905
0,19,0,0.000000,-139.994202
0,19,2,0.000000,-147.825291
0,19,4,0.000000,-138.059535
0,19,6,0.000000,-140.237084
0,19,8,0.000000,-134.621522
0,19,10,0.000000,-135.115755
0,19,12,0.000000,-144.429960
0,19,14,0.000000,-149.067107
0,19,16,0.000000,-133.632897
0,19,18,0.000000,-135.496409
0,19,20,0.000000,-136.101497
0,19,22,0.000000,-137.844676
0,19,24,0.000000,-134.048053
0,19,26,0.000000,-134.747286
0,19,28,0.000000,-143.091804
0,19,30,0.000000,-134.496941
0,19,32,0.000000,-133.099955
0,19,34,0.000000,-140.891963
0,19,36,0.000000,-133.571666
0,19,38,0.000000,-135.297895
0,19,40,0.000000,-141.201290
0,19,42,0.000000,-137.787974
0,19,44,0.000000,-137.959194
0,19,46,0.000000,-132.217193
0,19,48,0.000000,-134.581307
0,19,50,0.000000,-145.050126
0,19,52,0.000000,-139.243186
0,19,54,0.000000,-132.796190
0,19,56,0.000000,-137.750683
0,19,58,0.000000,-138.003081
0,20,0,0.000000,-138.293242
0,20,2,0.000000,-141.705642
0,20,4,0.000000,-138.273959
0,20,6,0.000000,-137.152560
0,20,8,0.000000,-135.782765
0,20,10,0.000000,-132.622581
0,20,12,0.000000,-141.039781
0,20,14,0.000000,-142.580862
0,20,16,0.000000,-135.603480
0,20,18,0.000000,-145.372655
0,20,20,0.000000,-145.260686
0,20,22,0.000000,-141.095267
0,20,24,0.000000,-134.276086
0,20,26,0.000000,-138.504431
0,20,28,0.000000,-153.787268
0,20,30,0.000000,-136.926236
0,20,32,0.000000,-136.897147
0,20,34,0.000000,-135.674614
0,20,36,0.000000,-135.490942
0,20,38,0.000000,-140.088711
0,20,40,0.000000,-144.841641
0,20,42,0.000000,-131.062528
0,20,44,0.000000,-143.606353
0,20,46,0.000000,-136.239285
0,20,48,0.000000,-132.571409
0,20,50,0.000000,-136.565373
0,20,52,0.000000,-135.696721
0,20,54,0.000000,-141.441013
0,20,56,0.000000,-135.754918
0,20,58,0.000000,-141.526617
0,21,0,0.000000,-136.688334
0,21,2,0.000000,-131.437064
0,21,4,0.000000,-150.292551
0,21,6,0.000000,-138.916825
0,21,8,0.000000,-140.329126
0,21,10,0.000000,-139.720460
0,21,12,0.000000,-142.205458
0,21,14,0.000000,-139.441418
0,21,16,0.000000,-142.663525
0,21,18,0.000000,-140.679389
0,21,20,0.000000,-132.517966
0,21,22,0.000000,-133.799166
0,21,24,0.000000,-134.019792
0,21,26,0.000000,-138.172491
0,21,28,0.000000,-139.613551
0,21,30,0.000000,-140.354568
0,21,32,0.000000,-137.157531
0,21,34,0.000000,-135.422297
0,21,36,0.000000,-143.103193
0,21,38,0.000000,-136.511371
0,21,40,0.000000,-139.160704
0,21,42,0.000000,-137.688354
0,21,44,0.000000,-139.253783
0,21,46,0.000000,-141.127327
0,21,48,0.000000,-145.928371
0,21,50,0.000000,-136.078115
0,21,52,0.000000,-135.206596
0,21,54,0.000000,-145.338907
0,21,56,0.000000,-136.391253
0,21,58,0.000000,-141.984101
0,22,0,0.000000,-136.612734
0,22,2,0.000000,-147.464804
0,22,4,0.000000,-141.530314
0,22,6,0.000000,-138.154895
0,22,8,0.000000,-137.127123
0,22,10,0.000000,-135.115160
0,22,12,0.000000,-136.858281
0,22,14,0.000000,-138.924814
0,22,16,0.000000,-141.871385
0,22,18,0.000000,-139.257748
0,22,20,0.000000,-139.904146
0,22,22,0.000000,-150.729150
0,22,24,0.000000,-134.749123
0,22,26,0.000000,-140.489735
0,22,28,0.000000,-136.922259
0,22,30,0.000000,-136.672777
0,22,32,0.000000,-140.297700
0,22,34,0.000000,-134.086367
0,22,36,0.000000,-133.343145
0,22,38,0.000000,-143.911526
0,22,40,0.000000,-146.761982
0,22,42,0.000000,-135.647967
0,22,44,0.000000,-138.866946
0,22,46,0.000000,-142.012993
0,22,48,0.000000,-131.956011
0,22,50,0.000000,-139.135058
0,22,52,0.000000,-133.981488
0,22,54,0.000000,-140.151416
0,22,56,0.000000,-134.635135
0,22,58,0.000000,-137.323755
0,23,0,0.000000,-140.001691
0,23,2,0.000000,-141.420189
0,23,4,0.000000,-138.273942
0,23,6,0.000000,-140.058808
0,23,8,0.000000,-142.880895
0,23,10,0.000000,-145.083256
0,23,12,0.000000,-140.152226
0,23,14,0.000000,-133.477407
0,23,16,0.000000,-142.410209
0,23,18,0.000000,-134.057784
0,23,20,0.000000,-132.127096
0,23,22,0.000000,-139.586427
0,23,24,0.000000,-141.176139
0,23,26,0.000000,-134.143555
0,23,28,0.000000,-151.195909
0,23,30,0.000000,-136.263607
0,23,32,0.000000,-135.122559
0,23,34,0.000000,-139.171113
0,23,36,0.000000,-135.627830
0,23,38,0.000000,-136.886053
0,23,40,0.000000,-146.699162
0,23,42,0.000000,-135.768954
0,23,44,0.000000,-135.410428
0,23,46,0.000000,-149.761501
0,23,48,0.000000,-142.701779
0,23,50,0.000000,-140.902021
0,23,52,0.000000,-140.679207
0,23,54,0.000000,-140.623176
0,23,56,0.000000,-141.675434
0,23,58,0.000000,-136.080343
0,24,0,0.000000,-140.446000
0,24,2,0.000000,-140.608104
0,24,4,0.000000,-137.370672
0,24,6,0.000000,-135.079546
0,24,8,0.000000,-139.995327
0,24,10,0.000000,-138.832943
0,24,12,0.000000,-136.178753
0,24,14,0.000000,-139.119455
0,24,16,0.000000,-133.610120
0,24,18,0.000000,-135.730975
0,24,20,0.000000,-134.643856
0,24,22,0.000000,-142.796788
0,24,24,0.000000,-144.858416
0,24,26,0.000000,-132.601330
0,24,28,0.000000,-138.176479
0,24,30,0.000000,-139.527493
0,24,32,0.000000,-141.345339
0,24,34,0.000000,-141.118211
0,24,36,0.000000,-147.353271
0,24,38,0.000000,-137.525375
0,24,40,0.000000,-136.683857
0,24,42,0.000000,-142.879037
0,24,44,0.000000,-139.961798
0,24,46,0.000000,-133.863935
0,24,48,0.000000,-134.007382
0,24,50,0.000000,-149.487000
0,24,52,0.000000,-135.331803
0,24,54,0.000000,-139.534200
0,24,56,0.000000,-137.967605
0,24,58,0.000000,-145.983543
0,25,0,0.000000,-138.486431
0,25,2,0.000000,-142.299074
0,25,4,0.000000,-142.594545
0,25,6,0.000000,-137.957369
0,25,8,0.000000,-141.615732
0,25,10,0.000000,-132.752808
0,25,12,0.000000,-142.519464
0,25,14,0.000000,-137.479959
0,25,16,0.000000,-143.837001
0,25,18,0.000000,-141.282155
0,25,20,0.000000,-142.184154
0,25,22,0.000000,-132.521860
0,25,24,0.000000,-131.955970
0,25,26,0.000000,-138.683484
0,25,28,0.000000,-132.853762
0,25,30,0.000000,-138.861171
0,25,32,0.000000,-133.841171
0,25,34,0.000000,-143.208126
0,25,36,0.000000,-137.521514
0,25,38,0.000000,-137.377918
0,25,40,0.000000,-137.271865
0,25,42,0.000000,-131.503013
0,25,44,0.000000,-144.767054
0,25,46,0.000000,-137.021969
0,25,48,0.000000,-134.458366
0,25,50,0.000000,-140.594300
0,25,52,0.000000,-136.036766
0,25,54,0.000000,-136.209590
0,25,56,0.000000,-148.208561
0,25,58,0.000000,-141.079109
0,26,0,0.000000,-139.031770
0,26,2,0.000000,-136.128865
0,26,4,0.000000,-134.863721
0,26,6,0.000000,-131.924221
0,26,8,0.000000,-140.307735
0,26,10,0.000000,-140.948631
0,26,12,0.000000,-131.545024
0,26,14,0.000000,-135.937765
0,26,16,0.000000,-137.795767
0,26,18,0.000000,-145.003476
0,26,20,0.000000,-140.798903
0,26,22,0.000000,-137.926122
0,26,24,0.000000,-134.301009
0,26,26,0.000000,-133.450933
0,26,28,0.000000,-133.672335
0,26,30,0.000000,-141.978900
0,26,32,0.000000,-135.444217
0,26,34,0.000000,-143.613780
0,26,36,0.000000,-138.101857
0,26,38,0.000000,-132.156684
0,26,40,0.000000,-144.555823
0,26,42,0.000000,-136.417294
0,26,44,0.000000,-138.614711
0,26,46,0.000000,-140.247434
0,26,48,0.000000,-140.686605
0,26,50,0.000000,-139.690881
0,26,52,0.000000,-152.567646
0,26,54,0.000000,-138.329375
0,26,56,0.000000,-138.449677
0,26,58,0.000000,-142.735287
0,27,0,0.000000,-144.921068
0,27,2,0.000000,-134.593738
0,27,4,0.000000,-136.109705
0,27,6,0.000000,-135.879259
0,27,8,0.000000,-136.556739
0,27,10,0.000000,-148.399827
0,27,12,0.000000,-136.442563
0,27,14,0.000000,-145.543716
0,27,16,0.000000,-143.932836
0,27,18,0.000000,-136.234533
0,27,20,0.000000,-133.509525
0,27,22,0.000000,-137.186860
