hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.208721
0,0,2,0.000000,-137.083232
0,0,4,0.000000,-134.896917
0,0,6,0.000000,-135.670089
0,0,8,0.000000,-134.748278
0,0,10,0.000000,-136.436744
0,0,12,0.000000,-138.022882
0,0,14,0.000000,-136.563858
0,0,16,0.000000,-137.171199
0,0,18,0.000000,-136.984469
0,0,20,0.000000,-137.878415
0,0,22,0.000000,-137.543153
0,0,24,0.000000,-135.007348
0,0,26,0.000000,-136.085907
0,0,28,0.000000,-136.727482
0,0,30,0.000000,-136.884341
0,0,32,0.000000,-135.477763
0,0,34,0.000000,-138.514505
0,0,36,0.000000,-135.674322
0,0,38,0.000000,-138.868207
0,0,40,0.000000,-136.516985
0,0,42,0.000000,-135.469626
0,0,44,0.000000,-136.853287
0,0,46,0.000000,-135.323397
0,0,48,0.000000,-134.799622
0,0,50,0.000000,-136.155711
0,0,52,0.000000,-135.543352
0,0,54,0.000000,-137.853067
0,0,56,0.000000,-135.139493
0,0,58,0.000000,-136.016634
0,1,0,0.000000,-135.868914
0,1,2,0.000000,-137.218724
0,1,4,0.000000,-136.727743
0,1,6,0.000000,-134.880926
0,1,8,0.000000,-137.369089
0,1,10,0.000000,-136.714354
0,1,12,0.000000,-136.767516
0,1,14,0.000000,-138.135357
0,1,16,0.000000,-136.339280
0,1,18,0.000000,-136.254257
0,1,20,0.000000,-137.439335
0,1,22,0.000000,-135.897890
0,1,24,0.000000,-138.124873
0,1,26,0.000000,-138.407491
0,1,28,0.000000,-133.895258
0,1,30,0.000000,-136.540203
0,1,32,0.000000,-136.953522
0,1,34,0.000000,-138.760375
0,1,36,0.000000,-136.327876
0,1,38,0.000000,-135.075035
0,1,40,0.000000,-136.555823
0,1,42,0.000000,-133.969375
0,1,44,0.000000,-134.006253
0,1,46,0.000000,-136.300037
0,1,48,0.000000,-132.659294
0,1,50,0.000000,-133.946746
0,1,52,0.000000,-137.186219
0,1,54,0.000000,-139.593288
0,1,56,0.000000,-137.969472
0,1,58,0.000000,-137.458185
0,2,0,0.000000,-137.709463
0,2,2,0.000000,-138.008443
0,2,4,0.000000,-137.103406
0,2,6,0.000000,-139.945431
0,2,8,0.000000,-137.388422
0,2,10,0.000000,-135.640860
0,2,12,0.000000,-137.317981
0,2,14,0.000000,-134.920164
0,2,16,0.000000,-137.576616
0,2,18,0.000000,-136.501875
0,2,20,0.000000,-136.602489
0,2,22,0.000000,-137.319689
0,2,24,0.000000,-135.235630
0,2,26,0.000000,-137.126350
0,2,28,0.000000,-137.644178
0,2,30,0.000000,-133.856865
0,2,32,0.000000,-138.193979
0,2,34,0.000000,-135.461667
0,2,36,0.000000,-136.127894
0,2,38,0.000000,-136.534296
0,2,40,0.000000,-137.692978
0,2,42,0.000000,-137.167153
0,2,44,0.000000,-134.956183
0,2,46,0.000000,-135.263084
0,2,48,0.000000,-136.767799
0,2,50,0.000000,-140.387948
0,2,52,0.000000,-139.550138
0,2,54,0.000000,-137.199002
0,2,56,0.000000,-137.806109
0,2,58,0.000000,-135.849020
0,3,0,0.000000,-134.593220
0,3,2,0.000000,-137.203846
0,3,4,0.000000,-135.085041
0,3,6,0.000000,-135.854852
0,3,8,0.000000,-136.283750
0,3,10,0.000000,-136.251909
0,3,12,0.000000,-135.149211
0,3,14,0.000000,-140.504854
0,3,16,0.000000,-136.198639
0,3,18,0.000000,-136.906170
0,3,20,0.000000,-136.391392
0,3,22,0.000000,-137.707536
0,3,24,0.000000,-136.746833
0,3,26,0.000000,-138.716760
0,3,28,0.000000,-135.178543
0,3,30,0.000000,-135.950574
0,3,32,0.000000,-139.175678
0,3,34,0.000000,-139.080253
0,3,36,0.000000,-137.125715
0,3,38,0.000000,-140.728803
0,3,40,0.000000,-139.108073
0,3,42,0.000000,-136.931984
0,3,44,0.000000,-137.266978
0,3,46,0.000000,-134.605556
0,3,48,0.000000,-137.255692
0,3,50,0.000000,-137.943434
0,3,52,0.000000,-138.694841
0,3,54,0.000000,-139.437061
0,3,56,0.000000,-136.234332
0,3,58,0.000000,-138.830195
0,4,0,0.000000,-136.104271
0,4,2,0.000000,-134.803022
0,4,4,0.000000,-136.934944
0,4,6,0.000000,-137.629272
0,4,8,0.000000,-139.240454
0,4,10,0.000000,-135.904483
0,4,12,0.000000,-137.496246
0,4,14,0.000000,-138.035708
0,4,16,0.000000,-138.869323
0,4,18,0.000000,-135.740837
0,4,20,0.000000,-140.070899
0,4,22,0.000000,-135.482989
0,4,24,0.000000,-138.553006
0,4,26,0.000000,-136.830877
0,4,28,0.000000,-134.952237
0,4,30,0.000000,-139.215920
0,4,32,0.000000,-138.623327
0,4,34,0.000000,-137.278702
0,4,36,0.000000,-138.264422
0,4,38,0.000000,-133.679982
0,4,40,0.000000,-137.429363
0,4,42,0.000000,-139.720252
0,4,44,0.000000,-136.991556
0,4,46,0.000000,-135.046467
0,4,48,0.000000,-136.233509
0,4,50,0.000000,-136.868945
0,4,52,0.000000,-137.655970
0,4,54,0.000000,-134.354447
0,4,56,0.000000,-137.272869
0,4,58,0.000000,-138.815948
0,5,0,0.000000,-136.875921
0,5,2,0.000000,-137.443813
0,5,4,0.000000,-137.583608
0,5,6,0.000000,-136.500728
0,5,8,0.000000,-139.013409
0,5,10,0.000000,-139.077462
0,5,12,0.000000,-136.862345
0,5,14,0.000000,-138.069788
0,5,16,0.000000,-136.904654
0,5,18,0.000000,-135.251924
0,5,20,0.000000,-138.526724
0,5,22,0.000000,-137.967393
0,5,24,0.000000,-138.305684
0,5,26,0.000000,-137.754218
0,5,28,0.000000,-136.533203
0,5,30,0.000000,-138.171437
0,5,32,0.000000,-135.203546
0,5,34,0.000000,-136.570528
0,5,36,0.000000,-137.796120
0,5,38,0.000000,-134.502757
0,5,40,0.000000,-136.388286
0,5,42,0.000000,-134.723365
0,5,44,0.000000,-136.890941
0,5,46,0.000000,-137.073679
0,5,48,0.000000,-134.203235
0,5,50,0.000000,-135.148157
0,5,52,0.000000,-138.405327
0,5,54,0.000000,-139.112995
0,5,56,0.000000,-135.370468
0,5,58,0.000000,-138.726626
0,6,0,0.000000,-136.245736
0,6,2,0.000000,-137.983407
0,6,4,0.000000,-135.620598
0,6,6,0.000000,-137.212575
0,6,8,0.000000,-137.573302
0,6,10,0.000000,-136.893115
0,6,12,0.000000,-136.475079
0,6,14,0.000000,-133.602915
0,6,16,0.000000,-136.642041
0,6,18,0.000000,-138.898541
0,6,20,0.000000,-134.106513
0,6,22,0.000000,-135.004126
0,6,24,0.000000,-138.249821
0,6,26,0.000000,-136.748551
0,6,28,0.000000,-137.225874
0,6,30,0.000000,-136.304429
0,6,32,0.000000,-135.827044
0,6,34,0.000000,-136.886606
0,6,36,0.000000,-136.191230
0,6,38,0.000000,-138.150363
0,6,40,0.000000,-137.561558
0,6,42,0.000000,-134.835246
0,6,44,0.000000,-137.341206
0,6,46,0.000000,-138.049357
0,6,48,0.000000,-134.830064
0,6,50,0.000000,-134.967337
0,6,52,0.000000,-135.099069
0,6,54,0.000000,-136.174171
0,6,56,0.000000,-137.837993
0,6,58,0.000000,-137.140709
0,7,0,0.000000,-138.876166
0,7,2,0.000000,-134.940786
0,7,4,0.000000,-135.908060
0,7,6,0.000000,-136.584116
0,7,8,0.000000,-135.230945
0,7,10,0.000000,-136.789676
0,7,12,0.000000,-136.818345
0,7,14,0.000000,-135.175749
0,7,16,0.000000,-136.669241
0,7,18,0.000000,-134.858566
0,7,20,0.000000,-134.986829
0,7,22,0.000000,-137.125667
0,7,24,0.000000,-139.656907
0,7,26,0.000000,-135.990736
0,7,28,0.000000,-138.841976
0,7,30,0.000000,-136.067031
0,7,32,0.000000,-137.752476
0,7,34,0.000000,-137.475017
0,7,36,0.000000,-138.884227
0,7,38,0.000000,-135.975690
0,7,40,0.000000,-137.995835
0,7,42,0.000000,-136.544227
0,7,44,0.000000,-136.674988
0,7,46,0.000000,-137.006182
0,7,48,0.000000,-138.089184
0,7,50,0.000000,-137.364670
0,7,52,0.000000,-135.765852
0,7,54,0.000000,-135.243521
0,7,56,0.000000,-134.896783
0,7,58,0.000000,-138.303815
0,8,0,0.000000,-135.838748
0,8,2,0.000000,-134.540960
0,8,4,0.000000,-137.576341
0,8,6,0.000000,-137.858538
0,8,8,0.000000,-135.532207
0,8,10,0.000000,-133.771099
0,8,12,0.000000,-135.830021
0,8,14,0.000000,-131.715694
0,8,16,0.000000,-136.530019
0,8,18,0.000000,-136.649500
0,8,20,0.000000,-136.497048
0,8,22,0.000000,-137.560329
0,8,24,0.000000,-137.154721
0,8,26,0.000000,-138.350162
0,8,28,0.000000,-137.871870
0,8,30,0.000000,-137.767151
0,8,32,0.000000,-134.132876
0,8,34,0.000000,-136.764522
0,8,36,0.000000,-136.342880
0,8,38,0.000000,-136.725339
0,8,40,0.000000,-137.427095
0,8,42,0.000000,-136.999326
0,8,44,0.000000,-135.572984
0,8,46,0.000000,-138.177431
0,8,48,0.000000,-138.078465
0,8,50,0.000000,-138.157060
0,8,52,0.000000,-138.895161
0,8,54,0.000000,-136.170522
0,8,56,0.000000,-135.544654
0,8,58,0.000000,-137.390783
0,9,0,0.000000,-140.285467
0,9,2,0.000000,-138.768661
0,9,4,0.000000,-140.573919
0,9,6,0.000000,-137.731786
0,9,8,0.000000,-137.805303
0,9,10,0.000000,-137.799219
0,9,12,0.000000,-138.694796
0,9,14,0.000000,-137.800969
0,9,16,0.000000,-137.511412
0,9,18,0.000000,-135.349196
0,9,20,0.000000,-134.178673
0,9,22,0.000000,-132.823181
0,9,24,0.000000,-135.776126
0,9,26,0.000000,-133.288552
0,9,28,0.000000,-134.385515
0,9,30,0.000000,-139.659139
0,9,32,0.000000,-138.763735
0,9,34,0.000000,-135.344264
0,9,36,0.000000,-135.916059
0,9,38,0.000000,-138.416336
0,9,40,0.000000,-137.682652
0,9,42,0.000000,-135.983723
0,9,44,0.000000,-134.803685
0,9,46,0.000000,-137.896734
0,9,48,0.000000,-138.258023
0,9,50,0.000000,-136.204611
0,9,52,0.000000,-138.846135
0,9,54,0.000000,-136.198426
0,9,56,0.000000,-136.886019
0,9,58,0.000000,-138.356457
0,10,0,0.000000,-136.370770
0,10,2,0.000000,-134.218793
0,10,4,0.000000,-134.713433
0,10,6,0.000000,-137.431154
0,10,8,0.000000,-136.054780
0,10,10,0.000000,-136.428594
0,10,12,0.000000,-137.256287
0,10,14,0.000000,-136.830534
0,10,16,0.000000,-136.839443
0,10,18,0.000000,-139.536266
0,10,20,0.000000,-132.941305
0,10,22,0.000000,-136.477965
0,10,24,0.000000,-135.553306
0,10,26,0.000000,-137.716908
0,10,28,0.000000,-135.882066
0,10,30,0.000000,-139.658143
0,10,32,0.000000,-136.411825
0,10,34,0.000000,-134.724386
0,10,36,0.000000,-137.201616
0,10,38,0.000000,-136.327527
0,10,40,0.000000,-135.820984
0,10,42,0.000000,-136.830967
0,10,44,0.000000,-138.481473
0,10,46,0.000000,-137.704329
0,10,48,0.000000,-135.271975
0,10,50,0.000000,-136.897402
0,10,52,0.000000,-136.233846
0,10,54,0.000000,-137.167158
0,10,56,0.000000,-134.589026
0,10,58,0.000000,-136.169148
0,11,0,0.000000,-136.857285
0,11,2,0.000000,-137.326079
0,11,4,0.000000,-136.192589
0,11,6,0.000000,-137.072569
0,11,8,0.000000,-136.643069
0,11,10,0.000000,-137.073044
0,11,12,0.000000,-138.340797
0,11,14,0.000000,-136.155188
0,11,16,0.000000,-138.718010
0,11,18,0.000000,-138.503018
0,11,20,0.000000,-138.730530
0,11,22,0.000000,-134.878292
0,11,24,0.000000,-139.409242
0,11,26,0.000000,-137.567348
0,11,28,0.000000,-136.887426
0,11,30,0.000000,-140.345370
0,11,32,0.000000,-137.515915
0,11,34,0.000000,-134.045119
0,11,36,0.000000,-137.074351
0,11,38,0.000000,-138.053578
0,11,40,0.000000,-139.266330
0,11,42,0.000000,-135.536640
0,11,44,0.000000,-136.096624
0,11,46,0.000000,-135.285158
0,11,48,0.000000,-137.593536
0,11,50,0.000000,-136.887826
0,11,52,0.000000,-138.348009
0,11,54,0.000000,-139.307901
0,11,56,0.000000,-137.257172
0,11,58,0.000000,-138.183345
0,12,0,0.000000,-140.399193
0,12,2,0.000000,-136.275403
0,12,4,0.000000,-137.140469
0,12,6,0.000000,-137.561928
0,12,8,0.000000,-137.394774
0,12,10,0.000000,-137.689976
0,12,12,0.000000,-141.670041
0,12,14,0.000000,-135.591332
0,12,16,0.000000,-137.257592
0,12,18,0.000000,-136.666068
0,12,20,0.000000,-139.266251
0,12,22,0.000000,-138.748076
0,12,24,0.000000,-136.400508
0,12,26,0.000000,-137.333331
0,12,28,0.000000,-136.796304
0,12,30,0.000000,-135.272112
0,12,32,0.000000,-136.619527
0,12,34,0.000000,-138.090399
0,12,36,0.000000,-131.256877
0,12,38,0.000000,-133.995911
0,12,40,0.000000,-136.636529
0,12,42,0.000000,-138.194454
0,12,44,0.000000,-138.142087
0,12,46,0.000000,-136.250327
0,12,48,0.000000,-138.119931
0,12,50,0.000000,-136.124608
0,12,52,0.000000,-133.598056
0,12,54,0.000000,-137.926172
0,12,56,0.000000,-138.062499
0,12,58,0.000000,-136.483801
0,13,0,0.000000,-138.061036
0,13,2,0.000000,-137.909945
0,13,4,0.000000,-136.770537
0,13,6,0.000000,-135.480695
0,13,8,0.000000,-137.705858
0,13,10,0.000000,-135.208035
0,13,12,0.000000,-136.121421
0,13,14,0.000000,-136.428492
0,13,16,0.000000,-135.555864
0,13,18,0.000000,-133.153402
0,13,20,0.000000,-137.060546
0,13,22,0.000000,-136.650851
0,13,24,0.000000,-136.219353
0,13,26,0.000000,-134.352210
0,13,28,0.000000,-135.425849
0,13,30,0.000000,-137.732402
0,13,32,0.000000,-138.346045
0,13,34,0.000000,-138.012279
0,13,36,0.000000,-137.916730
0,13,38,0.000000,-136.430318
0,13,40,0.000000,-139.331013
0,13,42,0.000000,-137.357276
0,13,44,0.000000,-138.541031
0,13,46,0.000000,-134.321770
0,13,48,0.000000,-138.605805
0,13,50,0.000000,-138.132123
0,13,52,0.000000,-134.507957
0,13,54,0.000000,-136.017473
0,13,56,0.000000,-135.836724
0,13,58,0.000000,-132.742500
0,14,0,0.000000,-138.310460
0,14,2,0.000000,-137.632136
0,14,4,0.000000,-134.180822
0,14,6,0.000000,-137.901123
0,14,8,0.000000,-137.015840
0,14,10,0.000000,-134.494066
0,14,12,0.000000,-133.273564
0,14,14,0.000000,-134.910491
0,14,16,0.000000,-135.533297
0,14,18,0.000000,-135.225519
0,14,20,0.000000,-137.757687
0,14,22,0.000000,-136.915702
0,14,24,0.000000,-136.682314
0,14,26,0.000000,-137.540208
0,14,28,0.000000,-139.390934
0,14,30,0.000000,-136.059675
0,14,32,0.000000,-138.813072
0,14,34,0.000000,-139.004822
0,14,36,0.000000,-138.090646
0,14,38,0.000000,-135.843130
0,14,40,0.000000,-134.489923
0,14,42,0.000000,-136.032711
0,14,44,0.000000,-135.874696
0,14,46,0.000000,-137.769956
0,14,48,0.000000,-138.249507
0,14,50,0.000000,-136.384159
0,14,52,0.000000,-136.330147
0,14,54,0.000000,-136.351146
0,14,56,0.000000,-136.930000
0,14,58,0.000000,-137.014432
0,15,0,0.000000,-136.571731
0,15,2,0.000000,-136.619516
0,15,4,0.000000,-133.158847
0,15,6,0.000000,-136.539662
0,15,8,0.000000,-137.958363
0,15,10,0.000000,-137.216556
0,15,12,0.000000,-136.092007
0,15,14,0.000000,-132.256623
0,15,16,0.000000,-137.675680
0,15,18,0.000000,-135.325929
0,15,20,0.000000,-138.685733
0,15,22,0.000000,-136.660374
0,15,24,0.000000,-139.334998
0,15,26,0.000000,-136.695668
0,15,28,0.000000,-137.398898
0,15,30,0.000000,-137.067930
0,15,32,0.000000,-135.956962
0,15,34,0.000000,-135.801968
0,15,36,0.000000,-138.613820
0,15,38,0.000000,-137.360366
0,15,40,0.000000,-138.272619
0,15,42,0.000000,-136.935568
0,15,44,0.000000,-135.385682
0,15,46,0.000000,-134.575831
0,15,48,0.000000,-135.952016
0,15,50,0.000000,-138.368886
0,15,52,0.000000,-138.035250
0,15,54,0.000000,-134.583983
0,15,56,0.000000,-138.269527
0,15,58,0.000000,-138.059930
0,16,0,0.000000,-133.165889
0,16,2,0.000000,-136.445937
0,16,4,0.000000,-136.331036
0,16,6,0.000000,-134.216821
0,16,8,0.000000,-138.247483
0,16,10,0.000000,-137.275441
0,16,12,0.000000,-134.779441
0,16,14,0.000000,-137.555528
0,16,16,0.000000,-134.109187
0,16,18,0.000000,-136.790865
0,16,20,0.000000,-135.424335
0,16,22,0.000000,-137.344976
0,16,24,0.000000,-137.129721
0,16,26,0.000000,-138.016463
0,16,28,0.000000,-137.482730
0,16,30,0.000000,-136.767386
0,16,32,0.000000,-134.918679
0,16,34,0.000000,-135.262424
0,16,36,0.000000,-138.254677
0,16,38,0.000000,-133.343917
0,16,40,0.000000,-134.577735
0,16,42,0.000000,-134.366057
0,16,44,0.000000,-137.351880
0,16,46,0.000000,-136.861392
0,16,48,0.000000,-138.616120
0,16,50,0.000000,-136.983329
0,16,52,0.000000,-138.151118
0,16,54,0.000000,-137.831757
0,16,56,0.000000,-138.299285
0,16,58,0.000000,-135.087670
0,17,0,0.000000,-135.108311
0,17,2,0.000000,-137.228895
0,17,4,0.000000,-136.044899
0,17,6,0.000000,-136.575861
0,17,8,0.000000,-137.924028
0,17,10,0.000000,-136.774413
0,17,12,0.000000,-135.434462
0,17,14,0.000000,-133.960949
0,17,16,0.000000,-137.440297
0,17,18,0.000000,-136.818372
0,17,20,0.000000,-135.899329
0,17,22,0.000000,-136.727281
0,17,24,0.000000,-135.999583
0,17,26,0.000000,-135.154963
0,17,28,0.000000,-137.061530
0,17,30,0.000000,-136.315332
0,17,32,0.000000,-138.333543
0,17,34,0.000000,-136.719351
0,17,36,0.000000,-136.579722
0,17,38,0.000000,-137.194855
0,17,40,0.000000,-136.840166
0,17,42,0.000000,-136.720088
0,17,44,0.000000,-135.182081
0,17,46,0.000000,-136.117473
0,17,48,0.000000,-134.816336
0,17,50,0.000000,-137.818412
0,17,52,0.000000,-136.294262
0,17,54,0.000000,-139.500039
0,17,56,0.000000,-135.356872
0,17,58,0.000000,-136.542437
0,18,0,0.000000,-138.557918
0,18,2,0.000000,-135.611800
0,18,4,0.000000,-135.824808
0,18,6,0.000000,-138.088368
0,18,8,0.000000,-136.470018
0,18,10,0.000000,-138.058410
0,18,12,0.000000,-136.844417
0,18,14,0.000000,-135.720761
0,18,16,0.000000,-138.269388
0,18,18,0.000000,-136.768652
0,18,20,0.000000,-138.995593
0,18,22,0.000000,-136.361872
0,18,24,0.000000,-138.087307
0,18,26,0.000000,-137.919494
0,18,28,0.000000,-134.888107
0,18,30,0.000000,-138.250850
0,18,32,0.000000,-136.227421
0,18,34,0.000000,-136.388513
0,18,36,0.000000,-133.920214
0,18,38,0.000000,-139.847733
0,18,40,0.000000,-135.787080
0,18,42,0.000000,-135.985527
0,18,44,0.000000,-138.049726
0,18,46,0.000000,-137.618662
0,18,48,0.000000,-137.276580
0,18,50,0.000000,-136.914171
0,18,52,0.000000,-138.732639
0,18,54,0.000000,-137.339735
0,18,56,0.000000,-137.279277
0,18,58,0.000000,-134.037060
0,19,0,0.000000,-137.836674
0,19,2,0.000000,-133.915478
0,19,4,0.000000,-135.200506
0,19,6,0.000000,-138.789609
0,19,8,0.000000,-134.988218
0,19,10,0.000000,-136.111012
0,19,12,0.000000,-135.074390
0,19,14,0.000000,-137.402645
0,19,16,0.000000,-138.921123
0,19,18,0.000000,-134.283874
0,19,20,0.000000,-135.181949
0,19,22,0.000000,-134.263908
0,19,24,0.000000,-137.775868
0,19,26,0.000000,-136.625919
0,19,28,0.000000,-136.420960
0,19,30,0.000000,-134.560422
0,19,32,0.000000,-137.371654
0,19,34,0.000000,-136.942146
0,19,36,0.000000,-136.329000
0,19,38,0.000000,-137.406008
0,19,40,0.000000,-135.602415
0,19,42,0.000000,-138.591417
0,19,44,0.000000,-137.432313
0,19,46,0.000000,-136.530182
0,19,48,0.000000,-137.058525
0,19,50,0.000000,-137.013918
0,19,52,0.000000,-138.862187
0,19,54,0.000000,-136.554880
0,19,56,0.000000,-137.823801
0,19,58,0.000000,-135.988174
0,20,0,0.000000,-134.504133
0,20,2,0.000000,-140.044558
0,20,4,0.000000,-135.876326
0,20,6,0.000000,-137.109510
0,20,8,0.000000,-134.824452
0,20,10,0.000000,-136.789652
0,20,12,0.000000,-139.777823
0,20,14,0.000000,-138.544363
0,20,16,0.000000,-137.195844
0,20,18,0.000000,-136.311717
0,20,20,0.000000,-137.307520
0,20,22,0.000000,-136.318239
0,20,24,0.000000,-137.176270
0,20,26,0.000000,-135.634008
0,20,28,0.000000,-134.743728
0,20,30,0.000000,-138.480755
0,20,32,0.000000,-137.867909
0,20,34,0.000000,-134.199310
0,20,36,0.000000,-137.358745
0,20,38,0.000000,-134.378727
0,20,40,0.000000,-134.304251
0,20,42,0.000000,-138.051033
0,20,44,0.000000,-136.496320
0,20,46,0.000000,-136.394651
0,20,48,0.000000,-136.470950
0,20,50,0.000000,-138.052214
0,20,52,0.000000,-136.977287
0,20,54,0.000000,-136.266191
0,20,56,0.000000,-137.947205
0,20,58,0.000000,-139.206587
0,21,0,0.000000,-135.025202
0,21,2,0.000000,-135.115265
0,21,4,0.000000,-137.015095
0,21,6,0.000000,-134.874315
0,21,8,0.000000,-136.406288
0,21,10,0.000000,-136.083217
0,21,12,0.000000,-138.362965
0,21,14,0.000000,-138.568129
0,21,16,0.000000,-134.605381
0,21,18,0.000000,-135.950720
0,21,20,0.000000,-135.633206
0,21,22,0.000000,-137.656076
0,21,24,0.000000,-136.299815
0,21,26,0.000000,-136.242657
0,21,28,0.000000,-134.700702
0,21,30,0.000000,-134.478839
0,21,32,0.000000,-132.340055
0,21,34,0.000000,-136.429383
0,21,36,0.000000,-134.360809
0,21,38,0.000000,-134.376719
0,21,40,0.000000,-135.311454
0,21,42,0.000000,-134.999749
0,21,44,0.000000,-136.805778
0,21,46,0.000000,-137.572513
0,21,48,0.000000,-134.214943
0,21,50,0.000000,-137.933978
0,21,52,0.000000,-138.084611
0,21,54,0.000000,-138.170018
0,21,56,0.000000,-138.091707
0,21,58,0.000000,-136.949866
0,22,0,0.000000,-137.099268
0,22,2,0.000000,-140.215195
0,22,4,0.000000,-136.630892
0,22,6,0.000000,-134.684171
0,22,8,0.000000,-137.107257
0,22,10,0.000000,-136.021645
0,22,12,0.000000,-135.790500
0,22,14,0.000000,-137.721371
0,22,16,0.000000,-137.962539
0,22,18,0.000000,-138.770200
0,22,20,0.000000,-137.365011
0,22,22,0.000000,-138.224133
0,22,24,0.000000,-136.806157
0,22,26,0.000000,-138.235790
0,22,28,0.000000,-137.890614
0,22,30,0.000000,-132.350874
0,22,32,0.000000,-136.879451
0,22,34,0.000000,-137.933614
0,22,36,0.000000,-137.463090
0,22,38,0.000000,-138.612012
0,22,40,0.000000,-133.901526
0,22,42,0.000000,-134.512176
0,22,44,0.000000,-136.619896
0,22,46,0.000000,-137.174169
0,22,48,0.000000,-135.360112
0,22,50,0.000000,-138.711172
0,22,52,0.000000,-135.722482
0,22,54,0.000000,-135.954727
0,22,56,0.000000,-135.496937
0,22,58,0.000000,-134.675629
0,23,0,0.000000,-139.574122
0,23,2,0.000000,-137.539518
0,23,4,0.000000,-137.455022
0,23,6,0.000000,-138.914641
0,23,8,0.000000,-136.818591
0,23,10,0.000000,-135.798389
0,23,12,0.000000,-137.093839
0,23,14,0.000000,-135.719112
0,23,16,0.000000,-136.222225
0,23,18,0.000000,-135.397998
0,23,20,0.000000,-137.013601
0,23,22,0.000000,-136.801485
0,23,24,0.000000,-137.779998
0,23,26,0.000000,-136.181182
0,23,28,0.000000,-136.630946
0,23,30,0.000000,-137.219976
0,23,32,0.000000,-135.670557
0,23,34,0.000000,-136.426728
0,23,36,0.000000,-134.045565
0,23,38,0.000000,-136.807079
0,23,40,0.000000,-135.092121
0,23,42,0.000000,-138.558877
0,23,44,0.000000,-137.388867
0,23,46,0.000000,-135.559633
0,23,48,0.000000,-136.752315
0,23,50,0.000000,-136.845187
0,23,52,0.000000,-136.553130
0,23,54,0.000000,-136.722144
0,23,56,0.000000,-135.617769
0,23,58,0.000000,-137.134472
0,24,0,0.000000,-134.912104
0,24,2,0.000000,-139.420660
0,24,4,0.000000,-139.359275
0,24,6,0.000000,-137.379059
0,24,8,0.000000,-136.498016
0,24,10,0.000000,-138.981079
0,24,12,0.000000,-137.940928
0,24,14,0.000000,-135.504410
0,24,16,0.000000,-134.500415
0,24,18,0.000000,-140.817091
0,24,20,0.000000,-138.687877
0,24,22,0.000000,-137.787120
0,24,24,0.000000,-137.545071
0,24,26,0.000000,-138.264742
0,24,28,0.000000,-139.246167
0,24,30,0.000000,-133.714209
0,24,32,0.000000,-134.068711
0,24,34,0.000000,-136.709262
0,24,36,0.000000,-136.595961
0,24,38,0.000000,-135.792536
0,24,40,0.000000,-137.389745
0,24,42,0.000000,-136.896158
0,24,44,0.000000,-135.823109
0,24,46,0.000000,-136.016170
0,24,48,0.000000,-136.605954
0,24,50,0.000000,-138.050079
0,24,52,0.000000,-139.434258
0,24,54,0.000000,-136.220371
0,24,56,0.000000,-132.827100
0,24,58,0.000000,-136.237101
0,25,0,0.000000,-138.272084
0,25,2,0.000000,-137.107872
0,25,4,0.000000,-136.877813
0,25,6,0.000000,-135.851055
0,25,8,0.000000,-134.073642
0,25,10,0.000000,-137.476900
0,25,12,0.000000,-136.593667
0,25,14,0.000000,-138.595013
0,25,16,0.000000,-139.890652
0,25,18,0.000000,-137.407558
0,25,20,0.000000,-136.483196
0,25,22,0.000000,-135.474749
0,25,24,0.000000,-138.244737
0,25,26,0.000000,-136.209100
0,25,28,0.000000,-136.707602
0,25,30,0.000000,-136.630246
0,25,32,0.000000,-138.150792
0,25,34,0.000000,-134.146062
0,25,36,0.000000,-138.641687
0,25,38,0.000000,-136.840947
0,25,40,0.000000,-137.912756
0,25,42,0.000000,-136.956240
0,25,44,0.000000,-139.081690
0,25,46,0.000000,-137.265206
0,25,48,0.000000,-136.087042
0,25,50,0.000000,-137.904074
0,25,52,0.000000,-133.832975
0,25,54,0.000000,-137.733592
0,25,56,0.000000,-136.860974
0,25,58,0.000000,-136.186352
0,26,0,0.000000,-136.194249
0,26,2,0.000000,-138.195672
0,26,4,0.000000,-134.454053
0,26,6,0.000000,-135.152308
0,26,8,0.000000,-135.515314
0,26,10,0.000000,-137.152828
0,26,12,0.000000,-136.265190
0,26,14,0.000000,-136.840748
0,26,16,0.000000,-137.276932
0,26,18,0.000000,-132.573907
0,26,20,0.000000,-138.651722
0,26,22,0.000000,-136.608544
0,26,24,0.000000,-139.131278
0,26,26,0.000000,-136.779774
0,26,28,0.000000,-137.421760
0,26,30,0.000000,-135.621210
0,26,32,0.000000,-138.204596
0,26,34,0.000000,-138.136359
0,26,36,0.000000,-137.433188
0,26,38,0.000000,-137.313915
0,26,40,0.000000,-137.300767
0,26,42,0.000000,-138.227907
0,26,44,0.000000,-134.876794
0,26,46,0.000000,-132.300584
0,26,48,0.000000,-136.341593
0,26,50,0.000000,-137.391913
0,26,52,0.000000,-134.963365
0,26,54,0.000000,-134.801761
0,26,56,0.000000,-133.903128
0,26,58,0.000000,-136.411117
0,27,0,0.000000,-136.006633
0,27,2,0.000000,-135.068275
0,27,4,0.000000,-137.106607
0,27,6,0.000000,-133.157901
0,27,8,0.000000,-136.061964
0,27,10,0.000000,-135.750912
0,27,12,0.000000,-136.478122
0,27,14,0.000000,-139.557846
0,27,16,0.000000,-138.478809
0,27,18,0.000000,-137.149955
0,27,20,0.000000,-136.414014
0,27,22,0.000000,-135.899181
