hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.253886
0,0,2,0.000000,-136.246050
0,0,4,0.000000,-129.912351
0,0,6,0.000000,-128.295868
0,0,8,0.000000,-132.422997
0,0,10,0.000000,-130.657339
0,0,12,0.000000,-128.020617
0,0,14,0.000000,-132.632134
0,0,16,0.000000,-132.221926
0,0,18,0.000000,-127.161885
0,0,20,0.000000,-127.574648
0,0,22,0.000000,-128.919025
0,0,24,0.000000,-124.540913
0,0,26,0.000000,-127.502166
0,0,28,0.000000,-129.315496
0,0,30,0.000000,-131.952386
0,0,32,0.000000,-128.065583
0,0,34,0.000000,-134.487286
0,0,36,0.000000,-130.486325
0,0,38,0.000000,-126.735447
0,0,40,0.000000,-129.861085
0,0,42,0.000000,-123.981074
0,0,44,0.000000,-125.466750
0,0,46,0.000000,-137.459469
0,0,48,0.000000,-128.725965
0,0,50,0.000000,-133.910856
0,0,52,0.000000,-131.990386
0,0,54,0.000000,-131.955137
0,0,56,0.000000,-134.615781
0,0,58,0.000000,-126.197714
0,1,0,0.000000,-132.843485
0,1,2,0.000000,-132.114402
0,1,4,0.000000,-128.773571
0,1,6,0.000000,-136.974796
0,1,8,0.000000,-125.505622
0,1,10,0.000000,-136.830312
0,1,12,0.000000,-132.578151
0,1,14,0.000000,-130.647032
0,1,16,0.000000,-133.425894
0,1,18,0.000000,-135.857984
0,1,20,0.000000,-128.293403
0,1,22,0.000000,-129.330576
0,1,24,0.000000,-131.241997
0,1,26,0.000000,-138.300321
0,1,28,0.000000,-132.505199
0,1,30,0.000000,-130.617640
0,1,32,0.000000,-128.187367
0,1,34,0.000000,-130.404042
0,1,36,0.000000,-124.903755
0,1,38,0.000000,-125.601226
0,1,40,0.000000,-132.338165
0,1,42,0.000000,-122.918123
0,1,44,0.000000,-132.157430
0,1,46,0.000000,-135.317196
0,1,48,0.000000,-131.105477
0,1,50,0.000000,-129.087171
0,1,52,0.000000,-123.858248
0,1,54,0.000000,-124.881944
0,1,56,0.000000,-129.315176
0,1,58,0.000000,-133.365926
0,2,0,0.000000,-126.199884
0,2,2,0.000000,-128.910440
0,2,4,0.000000,-133.713044
0,2,6,0.000000,-125.343654
0,2,8,0.000000,-129.865259
0,2,10,0.000000,-124.703755
0,2,12,0.000000,-132.111573
0,2,14,0.000000,-131.274232
0,2,16,0.000000,-138.885718
0,2,18,0.000000,-123.801239
0,2,20,0.000000,-134.324593
0,2,22,0.000000,-130.178254
0,2,24,0.000000,-134.823630
0,2,26,0.000000,-128.544094
0,2,28,0.000000,-131.394550
0,2,30,0.000000,-133.707893
0,2,32,0.000000,-129.751811
0,2,34,0.000000,-134.020264
0,2,36,0.000000,-137.412908
0,2,38,0.000000,-128.241273
0,2,40,0.000000,-125.585652
0,2,42,0.000000,-124.005452
0,2,44,0.000000,-127.547998
0,2,46,0.000000,-134.724928
0,2,48,0.000000,-125.218646
0,2,50,0.000000,-125.139971
0,2,52,0.000000,-130.543755
0,2,54,0.000000,-135.785331
0,2,56,0.000000,-129.173671
0,2,58,0.000000,-134.545849
0,3,0,0.000000,-126.013114
0,3,2,0.000000,-124.869591
0,3,4,0.000000,-126.928999
0,3,6,0.000000,-123.774041
0,3,8,0.000000,-127.243721
0,3,10,0.000000,-136.151505
0,3,12,0.000000,-130.681320
0,3,14,0.000000,-130.732599
0,3,16,0.000000,-124.203303
0,3,18,0.000000,-125.181499
0,3,20,0.000000,-124.682713
0,3,22,0.000000,-128.742511
0,3,24,0.000000,-131.657715
0,3,26,0.000000,-131.859256
0,3,28,0.000000,-125.186719
0,3,30,0.000000,-123.932386
0,3,32,0.000000,-129.248483
0,3,34,0.000000,-127.271013
0,3,36,0.000000,-123.734703
0,3,38,0.000000,-136.608106
0,3,40,0.000000,-130.787185
0,3,42,0.000000,-135.729407
0,3,44,0.000000,-135.207807
0,3,46,0.000000,-128.696727
0,3,48,0.000000,-122.632856
0,3,50,0.000000,-131.480421
0,3,52,0.000000,-130.600867
0,3,54,0.000000,-134.670137
0,3,56,0.000000,-125.093113
0,3,58,0.000000,-123.199748
0,4,0,0.000000,-129.138039
0,4,2,0.000000,-126.270682
0,4,4,0.000000,-126.003524
0,4,6,0.000000,-124.400094
0,4,8,0.000000,-130.799624
0,4,10,0.000000,-132.268789
0,4,12,0.000000,-137.081606
0,4,14,0.000000,-136.795440
0,4,16,0.000000,-125.650446
0,4,18,0.000000,-127.828246
0,4,20,0.000000,-134.158875
0,4,22,0.000000,-123.669455
0,4,24,0.000000,-130.152157
0,4,26,0.000000,-128.564432
0,4,28,0.000000,-124.258011
0,4,30,0.000000,-129.708403
0,4,32,0.000000,-125.084458
0,4,34,0.000000,-137.331555
0,4,36,0.000000,-125.948685
0,4,38,0.000000,-132.932659
0,4,40,0.000000,-133.546337
0,4,42,0.000000,-123.481335
0,4,44,0.000000,-132.517020
0,4,46,0.000000,-126.308683
0,4,48,0.000000,-129.501658
0,4,50,0.000000,-126.120238
0,4,52,0.000000,-125.812286
0,4,54,0.000000,-127.774317
0,4,56,0.000000,-130.941956
0,4,58,0.000000,-126.960136
0,5,0,0.000000,-131.806791
0,5,2,0.000000,-131.891899
0,5,4,0.000000,-123.985266
0,5,6,0.000000,-127.766192
0,5,8,0.000000,-134.465179
0,5,10,0.000000,-121.897239
0,5,12,0.000000,-123.750814
0,5,14,0.000000,-130.560323
0,5,16,0.000000,-126.552651
0,5,18,0.000000,-126.482975
0,5,20,0.000000,-121.891499
0,5,22,0.000000,-126.145822
0,5,24,0.000000,-133.042993
0,5,26,0.000000,-137.704196
0,5,28,0.000000,-138.033667
0,5,30,0.000000,-137.495371
0,5,32,0.000000,-131.040067
0,5,34,0.000000,-139.583274
0,5,36,0.000000,-126.468286
0,5,38,0.000000,-129.535845
0,5,40,0.000000,-125.855610
0,5,42,0.000000,-127.486013
0,5,44,0.000000,-133.757043
0,5,46,0.000000,-134.108480
0,5,48,0.000000,-124.415248
0,5,50,0.000000,-129.198380
0,5,52,0.000000,-126.486467
0,5,54,0.000000,-128.838158
0,5,56,0.000000,-129.204037
0,5,58,0.000000,-131.659720
0,6,0,0.000000,-124.703716
0,6,2,0.000000,-135.189114
0,6,4,0.000000,-123.577263
0,6,6,0.000000,-131.672754
0,6,8,0.000000,-136.818000
0,6,10,0.000000,-127.578979
0,6,12,0.000000,-137.521212
0,6,14,0.000000,-130.229314
0,6,16,0.000000,-124.744709
0,6,18,0.000000,-130.418824
0,6,20,0.000000,-137.574949
0,6,22,0.000000,-127.848541
0,6,24,0.000000,-137.193862
0,6,26,0.000000,-128.671994
0,6,28,0.000000,-124.650889
0,6,30,0.000000,-126.457278
0,6,32,0.000000,-134.772833
0,6,34,0.000000,-126.703653
0,6,36,0.000000,-124.426792
0,6,38,0.000000,-131.587569
0,6,40,0.000000,-124.602981
0,6,42,0.000000,-131.445611
0,6,44,0.000000,-131.564969
0,6,46,0.000000,-125.449599
0,6,48,0.000000,-130.164729
0,6,50,0.000000,-133.112520
0,6,52,0.000000,-122.685134
0,6,54,0.000000,-128.250604
0,6,56,0.000000,-132.974066
0,6,58,0.000000,-133.008881
0,7,0,0.000000,-131.080307
0,7,2,0.000000,-136.783439
0,7,4,0.000000,-135.500552
0,7,6,0.000000,-122.520792
0,7,8,0.000000,-129.531174
0,7,10,0.000000,-129.828742
0,7,12,0.000000,-124.617205
0,7,14,0.000000,-124.576836
0,7,16,0.000000,-128.914593
0,7,18,0.000000,-128.053753
0,7,20,0.000000,-124.944046
0,7,22,0.000000,-131.776576
0,7,24,0.000000,-124.868038
0,7,26,0.000000,-132.636001
0,7,28,0.000000,-131.729601
0,7,30,0.000000,-124.741710
0,7,32,0.000000,-128.147428
0,7,34,0.000000,-131.070875
0,7,36,0.000000,-125.825974
0,7,38,0.000000,-124.522379
0,7,40,0.000000,-125.784599
0,7,42,0.000000,-136.793445
0,7,44,0.000000,-129.612859
0,7,46,0.000000,-123.030076
0,7,48,0.000000,-129.271846
0,7,50,0.000000,-129.862999
0,7,52,0.000000,-130.738586
0,7,54,0.000000,-129.937509
0,7,56,0.000000,-134.285602
0,7,58,0.000000,-132.976776
0,8,0,0.000000,-136.289518
0,8,2,0.000000,-124.239249
0,8,4,0.000000,-123.588404
0,8,6,0.000000,-123.785363
0,8,8,0.000000,-123.406165
0,8,10,0.000000,-128.063347
0,8,12,0.000000,-127.636446
0,8,14,0.000000,-125.731757
0,8,16,0.000000,-132.157354
0,8,18,0.000000,-135.636345
0,8,20,0.000000,-131.954023
0,8,22,0.000000,-129.492969
0,8,24,0.000000,-123.518756
0,8,26,0.000000,-133.202913
0,8,28,0.000000,-134.757036
0,8,30,0.000000,-130.884506
0,8,32,0.000000,-125.736092
0,8,34,0.000000,-130.861267
0,8,36,0.000000,-124.498106
0,8,38,0.000000,-135.925433
0,8,40,0.000000,-128.188953
0,8,42,0.000000,-135.910004
0,8,44,0.000000,-129.068281
0,8,46,0.000000,-125.758652
0,8,48,0.000000,-135.339033
0,8,50,0.000000,-126.653183
0,8,52,0.000000,-126.280949
0,8,54,0.000000,-125.888374
0,8,56,0.000000,-134.577030
0,8,58,0.000000,-129.931216
0,9,0,0.000000,-132.877826
0,9,2,0.000000,-132.292958
0,9,4,0.000000,-124.209441
0,9,6,0.000000,-125.594657
0,9,8,0.000000,-137.150436
0,9,10,0.000000,-135.168292
0,9,12,0.000000,-130.422406
0,9,14,0.000000,-129.621719
0,9,16,0.000000,-127.845159
0,9,18,0.000000,-123.106718
0,9,20,0.000000,-133.847704
0,9,22,0.000000,-129.038532
0,9,24,0.000000,-123.463545
0,9,26,0.000000,-128.700845
0,9,28,0.000000,-126.433557
0,9,30,0.000000,-130.014722
0,9,32,0.000000,-128.832793
0,9,34,0.000000,-127.270628
0,9,36,0.000000,-131.141772
0,9,38,0.000000,-123.539060
0,9,40,0.000000,-130.353959
0,9,42,0.000000,-132.396796
0,9,44,0.000000,-123.197902
0,9,46,0.000000,-125.527534
0,9,48,0.000000,-126.982263
0,9,50,0.000000,-139.257555
0,9,52,0.000000,-127.537710
0,9,54,0.000000,-139.091298
0,9,56,0.000000,-125.255691
0,9,58,0.000000,-135.520207
0,10,0,0.000000,-130.272355
0,10,2,0.000000,-134.943445
0,10,4,0.000000,-135.391327
0,10,6,0.000000,-128.132865
0,10,8,0.000000,-130.100941
0,10,10,0.000000,-130.836030
0,10,12,0.000000,-125.156017
0,10,14,0.000000,-131.660696
0,10,16,0.000000,-130.636986
0,10,18,0.000000,-131.600615
0,10,20,0.000000,-131.278999
0,10,22,0.000000,-127.522334
0,10,24,0.000000,-130.371082
0,10,26,0.000000,-125.806974
0,10,28,0.000000,-128.841302
0,10,30,0.000000,-123.322423
0,10,32,0.000000,-136.709419
0,10,34,0.000000,-124.254463
0,10,36,0.000000,-133.197798
0,10,38,0.000000,-130.366367
0,10,40,0.000000,-136.221322
0,10,42,0.000000,-125.753278
0,10,44,0.000000,-135.949836
0,10,46,0.000000,-133.619158
0,10,48,0.000000,-136.867962
0,10,50,0.000000,-123.952840
0,10,52,0.000000,-128.764733
0,10,54,0.000000,-127.337926
0,10,56,0.000000,-136.232685
0,10,58,0.000000,-129.759310
0,11,0,0.000000,-126.841289
0,11,2,0.000000,-131.077181
0,11,4,0.000000,-130.790124
0,11,6,0.000000,-129.165352
0,11,8,0.000000,-137.524394
0,11,10,0.000000,-134.100232
0,11,12,0.000000,-126.897287
0,11,14,0.000000,-136.863949
0,11,16,0.000000,-125.555101
0,11,18,0.000000,-132.640406
0,11,20,0.000000,-131.362035
0,11,22,0.000000,-127.230612
0,11,24,0.000000,-125.254968
0,11,26,0.000000,-130.643724
0,11,28,0.000000,-134.660843
0,11,30,0.000000,-126.861996
0,11,32,0.000000,-128.395690
0,11,34,0.000000,-137.724886
0,11,36,0.000000,-136.753636
0,11,38,0.000000,-122.281810
0,11,40,0.000000,-127.137006
0,11,42,0.000000,-129.260117
0,11,44,0.000000,-135.108574
0,11,46,0.000000,-127.309594
0,11,48,0.000000,-130.506577
0,11,50,0.000000,-130.865215
0,11,52,0.000000,-129.436358
0,11,54,0.000000,-128.131769
0,11,56,0.000000,-127.555132
0,11,58,0.000000,-131.437005
0,12,0,0.000000,-126.401404
0,12,2,0.000000,-130.636005
0,12,4,0.000000,-129.129053
0,12,6,0.000000,-125.400184
0,12,8,0.000000,-128.098894
0,12,10,0.000000,-124.712143
0,12,12,0.000000,-125.309876
0,12,14,0.000000,-123.714585
0,12,16,0.000000,-124.165515
0,12,18,0.000000,-125.078977
0,12,20,0.000000,-123.541061
0,12,22,0.000000,-130.623360
0,12,24,0.000000,-125.908637
0,12,26,0.000000,-134.981382
0,12,28,0.000000,-134.190250
0,12,30,0.000000,-129.813101
0,12,32,0.000000,-126.035847
0,12,34,0.000000,-126.929671
0,12,36,0.000000,-131.931301
0,12,38,0.000000,-130.438675
0,12,40,0.000000,-127.633781
0,12,42,0.000000,-127.840066
0,12,44,0.000000,-126.477543
0,12,46,0.000000,-129.487310
0,12,48,0.000000,-129.055054
0,12,50,0.000000,-126.994002
0,12,52,0.000000,-126.385726
0,12,54,0.000000,-129.476618
0,12,56,0.000000,-127.246071
0,12,58,0.000000,-126.686731
0,13,0,0.000000,-123.630051
0,13,2,0.000000,-128.779744
0,13,4,0.000000,-132.061699
0,13,6,0.000000,-129.514650
0,13,8,0.000000,-130.584175
0,13,10,0.000000,-137.754907
0,13,12,0.000000,-125.134074
0,13,14,0.000000,-123.292132
0,13,16,0.000000,-125.461767
0,13,18,0.000000,-126.654596
0,13,20,0.000000,-129.575570
0,13,22,0.000000,-128.497670
0,13,24,0.000000,-136.404843
0,13,26,0.000000,-124.502328
0,13,28,0.000000,-131.377751
0,13,30,0.000000,-124.509961
0,13,32,0.000000,-133.868019
0,13,34,0.000000,-138.008714
0,13,36,0.000000,-131.710185
0,13,38,0.000000,-124.958792
0,13,40,0.000000,-124.745628
0,13,42,0.000000,-129.306034
0,13,44,0.000000,-133.764278
0,13,46,0.000000,-138.132904
0,13,48,0.000000,-129.167582
0,13,50,0.000000,-133.094557
0,13,52,0.000000,-138.898893
0,13,54,0.000000,-131.068938
0,13,56,0.000000,-131.860405
0,13,58,0.000000,-125.545527
0,14,0,0.000000,-127.416907
0,14,2,0.000000,-127.053393
0,14,4,0.000000,-128.488101
0,14,6,0.000000,-128.262068
0,14,8,0.000000,-132.329093
0,14,10,0.000000,-128.544317
0,14,12,0.000000,-131.069604
0,14,14,0.000000,-130.450215
0,14,16,0.000000,-127.095020
0,14,18,0.000000,-126.256315
0,14,20,0.000000,-134.708434
0,14,22,0.000000,-133.636926
0,14,24,0.000000,-124.342772
0,14,26,0.000000,-136.635464
0,14,28,0.000000,-131.177753
0,14,30,0.000000,-126.594646
0,14,32,0.000000,-130.507125
0,14,34,0.000000,-131.717376
0,14,36,0.000000,-128.147580
0,14,38,0.000000,-128.208046
0,14,40,0.000000,-136.438242
0,14,42,0.000000,-124.585479
0,14,44,0.000000,-129.557683
0,14,46,0.000000,-127.130887
0,14,48,0.000000,-133.882748
0,14,50,0.000000,-139.632163
0,14,52,0.000000,-136.604644
0,14,54,0.000000,-131.632641
0,14,56,0.000000,-134.295314
0,14,58,0.000000,-127.186956
0,15,0,0.000000,-125.385015
0,15,2,0.000000,-125.153052
0,15,4,0.000000,-122.905726
0,15,6,0.000000,-128.469198
0,15,8,0.000000,-128.603880
0,15,10,0.000000,-133.125774
0,15,12,0.000000,-129.006340
0,15,14,0.000000,-128.214178
0,15,16,0.000000,-125.269646
0,15,18,0.000000,-140.187510
0,15,20,0.000000,-131.842382
0,15,22,0.000000,-129.972885
0,15,24,0.000000,-130.491229
0,15,26,0.000000,-135.231430
0,15,28,0.000000,-130.833389
0,15,30,0.000000,-129.084768
0,15,32,0.000000,-125.263635
0,15,34,0.000000,-131.327372
0,15,36,0.000000,-132.265971
0,15,38,0.000000,-128.371550
0,15,40,0.000000,-127.356398
0,15,42,0.000000,-130.156673
0,15,44,0.000000,-123.775136
0,15,46,0.000000,-129.168640
0,15,48,0.000000,-130.931846
0,15,50,0.000000,-135.389045
0,15,52,0.000000,-127.660950
0,15,54,0.000000,-124.621433
0,15,56,0.000000,-124.431751
0,15,58,0.000000,-126.484029
0,16,0,0.000000,-129.190980
0,16,2,0.000000,-132.480080
0,16,4,0.000000,-125.955962
0,16,6,0.000000,-128.293478
0,16,8,0.000000,-130.798315
0,16,10,0.000000,-133.177576
0,16,12,0.000000,-124.761733
0,16,14,0.000000,-127.152742
0,16,16,0.000000,-125.041754
0,16,18,0.000000,-127.333348
0,16,20,0.000000,-132.741668
0,16,22,0.000000,-140.383602
0,16,24,0.000000,-126.701538
0,16,26,0.000000,-126.728186
0,16,28,0.000000,-135.713699
0,16,30,0.000000,-127.492319
0,16,32,0.000000,-136.194185
0,16,34,0.000000,-124.879038
0,16,36,0.000000,-127.604164
0,16,38,0.000000,-123.092221
0,16,40,0.000000,-130.115385
0,16,42,0.000000,-124.693507
0,16,44,0.000000,-130.706956
0,16,46,0.000000,-130.632056
0,16,48,0.000000,-122.666904
0,16,50,0.000000,-133.638981
0,16,52,0.000000,-123.407956
0,16,54,0.000000,-133.187228
0,16,56,0.000000,-123.347127
0,16,58,0.000000,-133.650764
0,17,0,0.000000,-130.459081
0,17,2,0.000000,-129.440979
0,17,4,0.000000,-131.644310
0,17,6,0.000000,-132.779581
0,17,8,0.000000,-128.701051
0,17,10,0.000000,-129.581487
0,17,12,0.000000,-135.768708
0,17,14,0.000000,-124.968287
0,17,16,0.000000,-130.930209
0,17,18,0.000000,-126.463307
0,17,20,0.000000,-128.562050
0,17,22,0.000000,-124.085083
0,17,24,0.000000,-137.520757
0,17,26,0.000000,-129.308889
0,17,28,0.000000,-134.388125
0,17,30,0.000000,-123.422608
0,17,32,0.000000,-134.753802
0,17,34,0.000000,-129.370953
0,17,36,0.000000,-134.114848
0,17,38,0.000000,-135.896328
0,17,40,0.000000,-137.274926
0,17,42,0.000000,-137.972010
0,17,44,0.000000,-124.440863
0,17,46,0.000000,-134.141807
0,17,48,0.000000,-133.817511
0,17,50,0.000000,-134.944315
0,17,52,0.000000,-136.632961
0,17,54,0.000000,-124.537549
0,17,56,0.000000,-135.349367
0,17,58,0.000000,-134.007794
0,18,0,0.000000,-131.691162
0,18,2,0.000000,-122.289553
0,18,4,0.000000,-130.874533
0,18,6,0.000000,-128.917950
0,18,8,0.000000,-137.365523
0,18,10,0.000000,-134.334494
0,18,12,0.000000,-130.184928
0,18,14,0.000000,-125.371743
0,18,16,0.000000,-124.872709
0,18,18,0.000000,-124.673221
0,18,20,0.000000,-126.424597
0,18,22,0.000000,-134.337980
0,18,24,0.000000,-130.982319
0,18,26,0.000000,-128.879922
0,18,28,0.000000,-124.132723
0,18,30,0.000000,-126.834304
0,18,32,0.000000,-125.231486
0,18,34,0.000000,-124.979270
0,18,36,0.000000,-123.800563
0,18,38,0.000000,-128.285678
0,18,40,0.000000,-128.043737
0,18,42,0.000000,-129.325908
0,18,44,0.000000,-130.184668
0,18,46,0.000000,-123.460495
0,18,48,0.000000,-130.106296
0,18,50,0.000000,-132.694989
0,18,52,0.000000,-129.172851
0,18,54,0.000000,-129.019325
0,18,56,0.000000,-123.566452
0,18,58,0.000000,-130.752946
0,19,0,0.000000,-131.459338
0,19,2,0.000000,-129.321129
0,19,4,0.000000,-129.574150
0,19,6,0.000000,-134.690408
0,19,8,0.000000,-130.224603
0,19,10,0.000000,-128.531175
0,19,12,0.000000,-124.933847
0,19,14,0.000000,-130.949014
0,19,16,0.000000,-124.531487
0,19,18,0.000000,-133.130994
0,19,20,0.000000,-129.660162
0,19,22,0.000000,-127.546902
0,19,24,0.000000,-128.239069
0,19,26,0.000000,-124.078544
0,19,28,0.000000,-134.694599
0,19,30,0.000000,-136.703245
0,19,32,0.000000,-125.422360
0,19,34,0.000000,-136.102033
0,19,36,0.000000,-122.953311
0,19,38,0.000000,-129.248292
0,19,40,0.000000,-130.732165
0,19,42,0.000000,-123.305121
0,19,44,0.000000,-130.541455
0,19,46,0.000000,-130.774006
0,19,48,0.000000,-125.225545
0,19,50,0.000000,-136.531141
0,19,52,0.000000,-130.579843
0,19,54,0.000000,-132.364739
0,19,56,0.000000,-135.789668
0,19,58,0.000000,-135.213849
0,20,0,0.000000,-122.652596
0,20,2,0.000000,-129.248999
0,20,4,0.000000,-128.855090
0,20,6,0.000000,-125.600775
0,20,8,0.000000,-125.608002
0,20,10,0.000000,-133.215887
0,20,12,0.000000,-124.803863
0,20,14,0.000000,-128.099370
0,20,16,0.000000,-128.812487
0,20,18,0.000000,-129.391098
0,20,20,0.000000,-127.532978
0,20,22,0.000000,-137.973702
0,20,24,0.000000,-127.085550
0,20,26,0.000000,-125.164398
0,20,28,0.000000,-134.690794
0,20,30,0.000000,-128.563910
0,20,32,0.000000,-124.543711
0,20,34,0.000000,-122.379867
0,20,36,0.000000,-130.861367
0,20,38,0.000000,-129.417393
0,20,40,0.000000,-132.970726
0,20,42,0.000000,-135.654591
0,20,44,0.000000,-136.314301
0,20,46,0.000000,-135.498022
0,20,48,0.000000,-133.949139
0,20,50,0.000000,-128.383866
0,20,52,0.000000,-128.269800
0,20,54,0.000000,-128.439749
0,20,56,0.000000,-124.649332
0,20,58,0.000000,-129.265041
0,21,0,0.000000,-132.339954
0,21,2,0.000000,-136.431980
0,21,4,0.000000,-127.584341
0,21,6,0.000000,-124.637025
0,21,8,0.000000,-130.339099
0,21,10,0.000000,-130.723130
0,21,12,0.000000,-130.653490
0,21,14,0.000000,-124.198009
0,21,16,0.000000,-124.902643
0,21,18,0.000000,-134.280892
0,21,20,0.000000,-130.626895
0,21,22,0.000000,-132.397312
0,21,24,0.000000,-129.740499
0,21,26,0.000000,-126.701928
0,21,28,0.000000,-135.590959
0,21,30,0.000000,-139.794394
0,21,32,0.000000,-124.874865
0,21,34,0.000000,-132.448155
0,21,36,0.000000,-130.100199
0,21,38,0.000000,-134.523282
0,21,40,0.000000,-128.428023
0,21,42,0.000000,-125.805313
0,21,44,0.000000,-129.382966
0,21,46,0.000000,-128.885300
0,21,48,0.000000,-133.262729
0,21,50,0.000000,-127.376699
0,21,52,0.000000,-125.260712
0,21,54,0.000000,-136.605969
0,21,56,0.000000,-139.909448
0,21,58,0.000000,-131.935131
0,22,0,0.000000,-133.303513
0,22,2,0.000000,-127.762491
0,22,4,0.000000,-120.882474
0,22,6,0.000000,-136.018938
0,22,8,0.000000,-128.307943
0,22,10,0.000000,-126.905661
0,22,12,0.000000,-129.696835
0,22,14,0.000000,-125.315304
0,22,16,0.000000,-132.243007
0,22,18,0.000000,-129.627060
0,22,20,0.000000,-122.652214
0,22,22,0.000000,-130.206912
0,22,24,0.000000,-130.936677
0,22,26,0.000000,-136.190280
0,22,28,0.000000,-130.742309
0,22,30,0.000000,-131.336845
0,22,32,0.000000,-130.162359
0,22,34,0.000000,-135.894095
0,22,36,0.000000,-127.129339
0,22,38,0.000000,-124.683397
0,22,40,0.000000,-123.494181
0,22,42,0.000000,-127.935717
0,22,44,0.000000,-125.145942
0,22,46,0.000000,-129.177676
0,22,48,0.000000,-131.549284
0,22,50,0.000000,-124.286048
0,22,52,0.000000,-125.032069
0,22,54,0.000000,-132.555319
0,22,56,0.000000,-124.044396
0,22,58,0.000000,-127.814644
0,23,0,0.000000,-135.904897
0,23,2,0.000000,-126.733397
0,23,4,0.000000,-123.438625
0,23,6,0.000000,-125.413979
0,23,8,0.000000,-131.005368
0,23,10,0.000000,-129.456191
0,23,12,0.000000,-127.348209
0,23,14,0.000000,-128.608141
0,23,16,0.000000,-137.799492
0,23,18,0.000000,-130.742141
0,23,20,0.000000,-123.483230
0,23,22,0.000000,-124.295683
0,23,24,0.000000,-121.761005
0,23,26,0.000000,-130.158316
0,23,28,0.000000,-127.221748
0,23,30,0.000000,-132.646333
0,23,32,0.000000,-123.454401
0,23,34,0.000000,-124.879782
0,23,36,0.000000,-126.623616
0,23,38,0.000000,-123.341386
0,23,40,0.000000,-134.826965
0,23,42,0.000000,-128.292946
0,23,44,0.000000,-129.838976
0,23,46,0.000000,-126.412310
0,23,48,0.000000,-127.691702
0,23,50,0.000000,-136.624077
0,23,52,0.000000,-125.442830
0,23,54,0.000000,-134.628881
0,23,56,0.000000,-130.420679
0,23,58,0.000000,-131.308486
0,24,0,0.000000,-127.678333
0,24,2,0.000000,-132.262543
0,24,4,0.000000,-133.733635
0,24,6,0.000000,-126.004143
0,24,8,0.000000,-135.881650
0,24,10,0.000000,-124.345878
0,24,12,0.000000,-129.467669
0,24,14,0.000000,-125.468612
0,24,16,0.000000,-127.163497
0,24,18,0.000000,-128.548141
0,24,20,0.000000,-136.352558
0,24,22,0.000000,-128.848671
0,24,24,0.000000,-129.044070
0,24,26,0.000000,-128.278939
0,24,28,0.000000,-134.811485
0,24,30,0.000000,-127.118458
0,24,32,0.000000,-127.349876
0,24,34,0.000000,-129.195321
0,24,36,0.000000,-128.288321
0,24,38,0.000000,-132.727225
0,24,40,0.000000,-126.627905
0,24,42,0.000000,-125.527408
0,24,44,0.000000,-125.394151
0,24,46,0.000000,-135.781452
0,24,48,0.000000,-140.087551
0,24,50,0.000000,-132.969389
0,24,52,0.000000,-124.825731
0,24,54,0.000000,-135.932187
0,24,56,0.000000,-124.844407
0,24,58,0.000000,-128.086634
0,25,0,0.000000,-126.576486
0,25,2,0.000000,-132.514583
0,25,4,0.000000,-125.132700
0,25,6,0.000000,-130.898712
0,25,8,0.000000,-123.015251
0,25,10,0.000000,-125.206174
0,25,12,0.000000,-124.335097
0,25,14,0.000000,-127.295321
0,25,16,0.000000,-131.332525
0,25,18,0.000000,-126.706888
0,25,20,0.000000,-124.331686
0,25,22,0.000000,-131.058906
0,25,24,0.000000,-129.180034
0,25,26,0.000000,-122.887695
0,25,28,0.000000,-135.164614
0,25,30,0.000000,-130.330850
0,25,32,0.000000,-130.813489
0,25,34,0.000000,-135.341547
0,25,36,0.000000,-128.899452
0,25,38,0.000000,-125.507494
0,25,40,0.000000,-135.669859
0,25,42,0.000000,-137.880786
0,25,44,0.000000,-127.294183
0,25,46,0.000000,-127.616628
0,25,48,0.000000,-124.615846
0,25,50,0.000000,-127.942538
0,25,52,0.000000,-125.990580
0,25,54,0.000000,-128.650752
0,25,56,0.000000,-123.001639
0,25,58,0.000000,-126.742516
0,26,0,0.000000,-124.798456
0,26,2,0.000000,-128.515096
0,26,4,0.000000,-134.065311
0,26,6,0.000000,-137.886809
0,26,8,0.000000,-130.376542
0,26,10,0.000000,-127.766327
0,26,12,0.000000,-125.031357
0,26,14,0.000000,-132.802098
0,26,16,0.000000,-126.290693
0,26,18,0.000000,-129.355144
0,26,20,0.000000,-131.476139
0,26,22,0.000000,-131.144303
0,26,24,0.000000,-130.385844
0,26,26,0.000000,-133.571079
0,26,28,0.000000,-127.683327
0,26,30,0.000000,-129.268323
0,26,32,0.000000,-123.377283
0,26,34,0.000000,-129.850195
0,26,36,0.000000,-124.743665
0,26,38,0.000000,-122.800972
0,26,40,0.000000,-125.804517
0,26,42,0.000000,-125.542336
0,26,44,0.000000,-125.063228
0,26,46,0.000000,-136.298228
0,26,48,0.000000,-124.886425
0,26,50,0.000000,-124.917108
0,26,52,0.000000,-125.265937
0,26,54,0.000000,-129.862281
0,26,56,0.000000,-133.437357
0,26,58,0.000000,-130.345953
0,27,0,0.000000,-126.555490
0,27,2,0.000000,-123.277748
0,27,4,0.000000,-131.492185
0,27,6,0.000000,-134.648076
0,27,8,0.000000,-131.374630
0,27,10,0.000000,-124.624604
0,27,12,0.000000,-126.761638
0,27,14,0.000000,-131.185500
0,27,16,0.000000,-132.206433
0,27,18,0.000000,-123.828735
0,27,20,0.000000,-128.903340
0,27,22,0.000000,-133.912031
