hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.376142
0,0,2,0.000000,-128.643795
0,0,4,0.000000,-157.569208
0,0,6,0.000000,-132.231400
0,0,8,0.000000,-144.377234
0,0,10,0.000000,-130.478828
0,0,12,0.000000,-128.219346
0,0,14,0.000000,-138.424767
0,0,16,0.000000,-136.146743
0,0,18,0.000000,-140.386370
0,0,20,0.000000,-132.374286
0,0,22,0.000000,-128.942810
0,0,24,0.000000,-142.653305
0,0,26,0.000000,-135.902822
0,0,28,0.000000,-136.043467
0,0,30,0.000000,-133.356600
0,0,32,0.000000,-132.835422
0,0,34,0.000000,-140.439236
0,0,36,0.000000,-132.113855
0,0,38,0.000000,-124.758264
0,0,40,0.000000,-134.606603
0,0,42,0.000000,-135.315192
0,0,44,0.000000,-132.188231
0,0,46,0.000000,-136.453822
0,0,48,0.000000,-133.846038
0,0,50,0.000000,-129.358428
0,0,52,0.000000,-148.875982
0,0,54,0.000000,-133.560839
0,0,56,0.000000,-132.245154
0,0,58,0.000000,-137.324051
0,1,0,0.000000,-130.105179
0,1,2,0.000000,-137.602645
0,1,4,0.000000,-137.157325
0,1,6,0.000000,-140.736699
0,1,8,0.000000,-132.317927
0,1,10,0.000000,-131.191600
0,1,12,0.000000,-130.975157
0,1,14,0.000000,-138.183492
0,1,16,0.000000,-127.514545
0,1,18,0.000000,-133.539043
0,1,20,0.000000,-130.407400
0,1,22,0.000000,-130.335027
0,1,24,0.000000,-130.794334
0,1,26,0.000000,-129.801087
0,1,28,0.000000,-134.997753
0,1,30,0.000000,-129.722691
0,1,32,0.000000,-138.745063
0,1,34,0.000000,-140.167317
0,1,36,0.000000,-141.987172
0,1,38,0.000000,-129.914238
0,1,40,0.000000,-138.686118
0,1,42,0.000000,-133.576046
0,1,44,0.000000,-135.411821
0,1,46,0.000000,-132.770262
0,1,48,0.000000,-144.301527
0,1,50,0.000000,-133.223887
0,1,52,0.000000,-126.197454
0,1,54,0.000000,-130.446326
0,1,56,0.000000,-132.284922
0,1,58,0.000000,-127.501914
0,2,0,0.000000,-132.919236
0,2,2,0.000000,-136.496058
0,2,4,0.000000,-131.288363
0,2,6,0.000000,-143.743120
0,2,8,0.000000,-134.846632
0,2,10,0.000000,-134.634593
0,2,12,0.000000,-140.521007
0,2,14,0.000000,-128.446266
0,2,16,0.000000,-127.547759
0,2,18,0.000000,-130.856956
0,2,20,0.000000,-129.069435
0,2,22,0.000000,-137.764052
0,2,24,0.000000,-130.528928
0,2,26,0.000000,-129.674682
0,2,28,0.000000,-133.240562
0,2,30,0.000000,-131.618401
0,2,32,0.000000,-131.838596
0,2,34,0.000000,-131.881681
0,2,36,0.000000,-128.152041
0,2,38,0.000000,-136.307922
0,2,40,0.000000,-141.452492
0,2,42,0.000000,-135.016453
0,2,44,0.000000,-128.982374
0,2,46,0.000000,-128.014895
0,2,48,0.000000,-134.303111
0,2,50,0.000000,-135.756397
0,2,52,0.000000,-134.574458
0,2,54,0.000000,-137.526496
0,2,56,0.000000,-128.430431
0,2,58,0.000000,-127.069161
0,3,0,0.000000,-137.579056
0,3,2,0.000000,-137.281299
0,3,4,0.000000,-135.996878
0,3,6,0.000000,-133.951307
0,3,8,0.000000,-130.981687
0,3,10,0.000000,-137.537088
0,3,12,0.000000,-127.285028
0,3,14,0.000000,-128.637510
0,3,16,0.000000,-147.327848
0,3,18,0.000000,-127.198943
0,3,20,0.000000,-140.641992
0,3,22,0.000000,-132.869372
0,3,24,0.000000,-147.241891
0,3,26,0.000000,-138.271522
0,3,28,0.000000,-127.551248
0,3,30,0.000000,-125.686688
0,3,32,0.000000,-137.359840
0,3,34,0.000000,-129.660917
0,3,36,0.000000,-154.932103
0,3,38,0.000000,-134.338148
0,3,40,0.000000,-143.140472
0,3,42,0.000000,-130.201240
0,3,44,0.000000,-133.884183
0,3,46,0.000000,-134.970743
0,3,48,0.000000,-131.012279
0,3,50,0.000000,-146.595737
0,3,52,0.000000,-127.941693
0,3,54,0.000000,-132.251694
0,3,56,0.000000,-130.255507
0,3,58,0.000000,-142.135148
0,4,0,0.000000,-140.238455
0,4,2,0.000000,-137.626002
0,4,4,0.000000,-147.335998
0,4,6,0.000000,-128.823140
0,4,8,0.000000,-134.099649
0,4,10,0.000000,-153.643807
0,4,12,0.000000,-131.216083
0,4,14,0.000000,-130.625678
0,4,16,0.000000,-129.053051
0,4,18,0.000000,-140.028147
0,4,20,0.000000,-131.177685
0,4,22,0.000000,-130.552801
0,4,24,0.000000,-142.955381
0,4,26,0.000000,-125.932840
0,4,28,0.000000,-129.327393
0,4,30,0.000000,-134.148327
0,4,32,0.000000,-127.131282
0,4,34,0.000000,-128.827381
0,4,36,0.000000,-144.795265
0,4,38,0.000000,-136.182777
0,4,40,0.000000,-135.649186
0,4,42,0.000000,-137.012782
0,4,44,0.000000,-146.426870
0,4,46,0.000000,-129.983741
0,4,48,0.000000,-136.311494
0,4,50,0.000000,-139.064560
0,4,52,0.000000,-125.812079
0,4,54,0.000000,-130.771083
0,4,56,0.000000,-140.338160
0,4,58,0.000000,-130.578260
0,5,0,0.000000,-130.769562
0,5,2,0.000000,-135.747342
0,5,4,0.000000,-130.027270
0,5,6,0.000000,-143.980322
0,5,8,0.000000,-129.637262
0,5,10,0.000000,-136.013795
0,5,12,0.000000,-149.116414
0,5,14,0.000000,-131.159107
0,5,16,0.000000,-144.073171
0,5,18,0.000000,-139.484434
0,5,20,0.000000,-140.136633
0,5,22,0.000000,-130.335663
0,5,24,0.000000,-128.375710
0,5,26,0.000000,-132.232032
0,5,28,0.000000,-128.792139
0,5,30,0.000000,-134.677369
0,5,32,0.000000,-129.503404
0,5,34,0.000000,-139.527262
0,5,36,0.000000,-139.700583
0,5,38,0.000000,-135.706532
0,5,40,0.000000,-138.076090
0,5,42,0.000000,-141.869927
0,5,44,0.000000,-131.976534
0,5,46,0.000000,-132.631668
0,5,48,0.000000,-128.529329
0,5,50,0.000000,-149.271031
0,5,52,0.000000,-129.898756
0,5,54,0.000000,-131.942632
0,5,56,0.000000,-128.955464
0,5,58,0.000000,-134.401848
0,6,0,0.000000,-132.051252
0,6,2,0.000000,-135.793796
0,6,4,0.000000,-137.063383
0,6,6,0.000000,-126.634363
0,6,8,0.000000,-131.665588
0,6,10,0.000000,-130.090515
0,6,12,0.000000,-130.956274
0,6,14,0.000000,-133.438411
0,6,16,0.000000,-125.883908
0,6,18,0.000000,-132.077395
0,6,20,0.000000,-137.890260
0,6,22,0.000000,-132.790901
0,6,24,0.000000,-131.230557
0,6,26,0.000000,-132.221097
0,6,28,0.000000,-133.165901
0,6,30,0.000000,-143.048728
0,6,32,0.000000,-144.048464
0,6,34,0.000000,-130.626255
0,6,36,0.000000,-131.337959
0,6,38,0.000000,-138.044244
0,6,40,0.000000,-133.873183
0,6,42,0.000000,-130.132937
0,6,44,0.000000,-130.514890
0,6,46,0.000000,-139.826500
0,6,48,0.000000,-139.021981
0,6,50,0.000000,-127.817625
0,6,52,0.000000,-126.985673
0,6,54,0.000000,-129.518013
0,6,56,0.000000,-135.355430
0,6,58,0.000000,-139.808472
0,7,0,0.000000,-138.668711
0,7,2,0.000000,-133.461674
0,7,4,0.000000,-135.038869
0,7,6,0.000000,-126.628888
0,7,8,0.000000,-148.448873
0,7,10,0.000000,-148.106274
0,7,12,0.000000,-139.178924
0,7,14,0.000000,-135.546398
0,7,16,0.000000,-134.750583
0,7,18,0.000000,-137.961297
0,7,20,0.000000,-140.384707
0,7,22,0.000000,-140.220604
0,7,24,0.000000,-139.560753
0,7,26,0.000000,-127.852095
0,7,28,0.000000,-135.167190
0,7,30,0.000000,-136.584428
0,7,32,0.000000,-136.178930
0,7,34,0.000000,-135.649768
0,7,36,0.000000,-130.036692
0,7,38,0.000000,-142.932431
0,7,40,0.000000,-131.593225
0,7,42,0.000000,-140.426995
0,7,44,0.000000,-131.895386
0,7,46,0.000000,-141.106851
0,7,48,0.000000,-139.965150
0,7,50,0.000000,-148.060064
0,7,52,0.000000,-147.706510
0,7,54,0.000000,-128.648340
0,7,56,0.000000,-128.532031
0,7,58,0.000000,-135.999528
0,8,0,0.000000,-133.327712
0,8,2,0.000000,-133.223817
0,8,4,0.000000,-141.877466
0,8,6,0.000000,-130.311632
0,8,8,0.000000,-138.112725
0,8,10,0.000000,-137.870254
0,8,12,0.000000,-148.022487
0,8,14,0.000000,-133.446615
0,8,16,0.000000,-126.385730
0,8,18,0.000000,-138.125099
0,8,20,0.000000,-132.450837
0,8,22,0.000000,-141.545259
0,8,24,0.000000,-135.384977
0,8,26,0.000000,-133.165765
0,8,28,0.000000,-130.946376
0,8,30,0.000000,-134.455560
0,8,32,0.000000,-138.957545
0,8,34,0.000000,-140.043589
0,8,36,0.000000,-134.107689
0,8,38,0.000000,-135.430453
0,8,40,0.000000,-130.303885
0,8,42,0.000000,-130.844957
0,8,44,0.000000,-133.050572
0,8,46,0.000000,-128.447201
0,8,48,0.000000,-137.236682
0,8,50,0.000000,-128.160476
0,8,52,0.000000,-132.271644
0,8,54,0.000000,-126.075735
0,8,56,0.000000,-125.598715
0,8,58,0.000000,-132.902502
0,9,0,0.000000,-132.515990
0,9,2,0.000000,-146.680769
0,9,4,0.000000,-143.068506
0,9,6,0.000000,-136.584173
0,9,8,0.000000,-131.685695
0,9,10,0.000000,-134.394795
0,9,12,0.000000,-136.414576
0,9,14,0.000000,-134.008504
0,9,16,0.000000,-133.036678
0,9,18,0.000000,-128.466957
0,9,20,0.000000,-133.686377
0,9,22,0.000000,-126.997676
0,9,24,0.000000,-135.273792
0,9,26,0.000000,-123.448844
0,9,28,0.000000,-139.194444
0,9,30,0.000000,-128.829393
0,9,32,0.000000,-140.611030
0,9,34,0.000000,-143.117343
0,9,36,0.000000,-131.127834
0,9,38,0.000000,-132.287427
0,9,40,0.000000,-145.076042
0,9,42,0.000000,-124.085219
0,9,44,0.000000,-139.780437
0,9,46,0.000000,-136.847194
0,9,48,0.000000,-134.175699
0,9,50,0.000000,-134.362257
0,9,52,0.000000,-126.529720
0,9,54,0.000000,-130.911998
0,9,56,0.000000,-138.200436
0,9,58,0.000000,-147.349302
0,10,0,0.000000,-136.318738
0,10,2,0.000000,-128.965469
0,10,4,0.000000,-138.944266
0,10,6,0.000000,-132.133404
0,10,8,0.000000,-130.091878
0,10,10,0.000000,-135.434886
0,10,12,0.000000,-134.698559
0,10,14,0.000000,-134.032678
0,10,16,0.000000,-138.076269
0,10,18,0.000000,-131.316484
0,10,20,0.000000,-130.473265
0,10,22,0.000000,-132.939786
0,10,24,0.000000,-131.205570
0,10,26,0.000000,-139.856565
0,10,28,0.000000,-133.776284
0,10,30,0.000000,-132.143515
0,10,32,0.000000,-140.839108
0,10,34,0.000000,-129.841685
0,10,36,0.000000,-134.912681
0,10,38,0.000000,-132.163175
0,10,40,0.000000,-137.586918
0,10,42,0.000000,-130.570141
0,10,44,0.000000,-127.580049
0,10,46,0.000000,-135.586811
0,10,48,0.000000,-134.751680
0,10,50,0.000000,-125.077245
0,10,52,0.000000,-128.460701
0,10,54,0.000000,-129.775547
0,10,56,0.000000,-136.348598
0,10,58,0.000000,-133.515063
0,11,0,0.000000,-145.194737
0,11,2,0.000000,-138.825210
0,11,4,0.000000,-137.443578
0,11,6,0.000000,-126.519220
0,11,8,0.000000,-132.927805
0,11,10,0.000000,-130.165258
0,11,12,0.000000,-128.542045
0,11,14,0.000000,-132.891405
0,11,16,0.000000,-138.060479
0,11,18,0.000000,-146.518539
0,11,20,0.000000,-131.199253
0,11,22,0.000000,-127.602406
0,11,24,0.000000,-132.055362
0,11,26,0.000000,-132.324256
0,11,28,0.000000,-137.326637
0,11,30,0.000000,-130.220115
0,11,32,0.000000,-134.770026
0,11,34,0.000000,-133.397979
0,11,36,0.000000,-131.685501
0,11,38,0.000000,-137.680907
0,11,40,0.000000,-130.024077
0,11,42,0.000000,-133.401020
0,11,44,0.000000,-138.084837
0,11,46,0.000000,-126.851990
0,11,48,0.000000,-144.526055
0,11,50,0.000000,-133.904343
0,11,52,0.000000,-135.239574
0,11,54,0.000000,-130.348109
0,11,56,0.000000,-127.397624
0,11,58,0.000000,-131.189107
0,12,0,0.000000,-140.209590
0,12,2,0.000000,-129.676126
0,12,4,0.000000,-143.329635
0,12,6,0.000000,-128.864724
0,12,8,0.000000,-133.865352
0,12,10,0.000000,-132.947486
0,12,12,0.000000,-135.079758
0,12,14,0.000000,-131.931072
0,12,16,0.000000,-142.159567
0,12,18,0.000000,-131.180251
0,12,20,0.000000,-135.137636
0,12,22,0.000000,-133.786088
0,12,24,0.000000,-127.435968
0,12,26,0.000000,-131.843503
0,12,28,0.000000,-140.078956
0,12,30,0.000000,-131.592022
0,12,32,0.000000,-136.647602
0,12,34,0.000000,-129.235802
0,12,36,0.000000,-127.335882
0,12,38,0.000000,-146.584372
0,12,40,0.000000,-129.195064
0,12,42,0.000000,-156.091630
0,12,44,0.000000,-133.655395
0,12,46,0.000000,-130.652340
0,12,48,0.000000,-130.202099
0,12,50,0.000000,-140.171310
0,12,52,0.000000,-134.084648
0,12,54,0.000000,-146.095598
0,12,56,0.000000,-131.568062
0,12,58,0.000000,-130.546409
0,13,0,0.000000,-129.870878
0,13,2,0.000000,-127.047133
0,13,4,0.000000,-127.466339
0,13,6,0.000000,-137.303039
0,13,8,0.000000,-137.766339
0,13,10,0.000000,-127.334063
0,13,12,0.000000,-130.312282
0,13,14,0.000000,-135.605539
0,13,16,0.000000,-135.379828
0,13,18,0.000000,-124.825622
0,13,20,0.000000,-138.967173
0,13,22,0.000000,-126.476379
0,13,24,0.000000,-142.642830
0,13,26,0.000000,-130.906207
0,13,28,0.000000,-132.513559
0,13,30,0.000000,-140.068586
0,13,32,0.000000,-130.360900
0,13,34,0.000000,-133.260494
0,13,36,0.000000,-132.163640
0,13,38,0.000000,-134.045242
0,13,40,0.000000,-146.590319
0,13,42,0.000000,-134.329801
0,13,44,0.000000,-127.847449
0,13,46,0.000000,-136.890594
0,13,48,0.000000,-133.589229
0,13,50,0.000000,-139.500595
0,13,52,0.000000,-136.736117
0,13,54,0.000000,-143.230378
0,13,56,0.000000,-135.137057
0,13,58,0.000000,-129.837645
0,14,0,0.000000,-132.989190
0,14,2,0.000000,-130.071166
0,14,4,0.000000,-132.279635
0,14,6,0.000000,-138.765878
0,14,8,0.000000,-139.743583
0,14,10,0.000000,-130.849639
0,14,12,0.000000,-132.966453
0,14,14,0.000000,-134.063052
0,14,16,0.000000,-142.282480
0,14,18,0.000000,-136.893277
0,14,20,0.000000,-134.193265
0,14,22,0.000000,-144.468904
0,14,24,0.000000,-132.009110
0,14,26,0.000000,-129.870523
0,14,28,0.000000,-131.537621
0,14,30,0.000000,-131.253856
0,14,32,0.000000,-136.704620
0,14,34,0.000000,-127.530868
0,14,36,0.000000,-127.186738
0,14,38,0.000000,-134.587579
0,14,40,0.000000,-126.769574
0,14,42,0.000000,-132.017513
0,14,44,0.000000,-136.478551
0,14,46,0.000000,-129.120209
0,14,48,0.000000,-128.022125
0,14,50,0.000000,-129.904226
0,14,52,0.000000,-137.426260
0,14,54,0.000000,-132.501736
0,14,56,0.000000,-126.465238
0,14,58,0.000000,-129.804272
0,15,0,0.000000,-130.087575
0,15,2,0.000000,-131.551120
0,15,4,0.000000,-135.379659
0,15,6,0.000000,-136.131985
0,15,8,0.000000,-133.371427
0,15,10,0.000000,-135.051741
0,15,12,0.000000,-131.330455
0,15,14,0.000000,-128.706419
0,15,16,0.000000,-135.305902
0,15,18,0.000000,-128.948730
0,15,20,0.000000,-129.517255
0,15,22,0.000000,-138.394350
0,15,24,0.000000,-145.956979
0,15,26,0.000000,-136.938270
0,15,28,0.000000,-128.310654
0,15,30,0.000000,-134.673609
0,15,32,0.000000,-128.479231
0,15,34,0.000000,-131.894360
0,15,36,0.000000,-134.571106
0,15,38,0.000000,-135.502164
0,15,40,0.000000,-127.881407
0,15,42,0.000000,-132.335849
0,15,44,0.000000,-137.576074
0,15,46,0.000000,-136.530630
0,15,48,0.000000,-136.939042
0,15,50,0.000000,-127.819399
0,15,52,0.000000,-131.510617
0,15,54,0.000000,-128.039507
0,15,56,0.000000,-129.079322
0,15,58,0.000000,-135.333773
0,16,0,0.000000,-129.884693
0,16,2,0.000000,-136.192497
0,16,4,0.000000,-130.182138
0,16,6,0.000000,-130.214174
0,16,8,0.000000,-129.687244
0,16,10,0.000000,-136.366470
0,16,12,0.000000,-134.408440
0,16,14,0.000000,-138.244737
0,16,16,0.000000,-126.632053
0,16,18,0.000000,-135.365774
0,16,20,0.000000,-130.099493
0,16,22,0.000000,-133.563980
0,16,24,0.000000,-125.943320
0,16,26,0.000000,-135.569614
0,16,28,0.000000,-134.268200
0,16,30,0.000000,-130.819549
0,16,32,0.000000,-138.986223
0,16,34,0.000000,-135.121354
0,16,36,0.000000,-154.652609
0,16,38,0.000000,-133.154629
0,16,40,0.000000,-137.435143
0,16,42,0.000000,-139.824930
0,16,44,0.000000,-128.168854
0,16,46,0.000000,-136.475653
0,16,48,0.000000,-132.614049
0,16,50,0.000000,-132.404435
0,16,52,0.000000,-154.216357
0,16,54,0.000000,-138.462104
0,16,56,0.000000,-134.126095
0,16,58,0.000000,-131.758069
0,17,0,0.000000,-134.846511
0,17,2,0.000000,-130.270199
0,17,4,0.000000,-142.501744
0,17,6,0.000000,-132.478152
0,17,8,0.000000,-134.827940
0,17,10,0.000000,-138.119257
0,17,12,0.000000,-143.841032
0,17,14,0.000000,-136.183026
0,17,16,0.000000,-122.984366
0,17,18,0.000000,-133.137793
0,17,20,0.000000,-132.304520
0,17,22,0.000000,-133.866858
0,17,24,0.000000,-135.057404
0,17,26,0.000000,-146.700843
0,17,28,0.000000,-134.034654
0,17,30,0.000000,-133.253422
0,17,32,0.000000,-133.134185
0,17,34,0.000000,-129.823413
0,17,36,0.000000,-136.339773
0,17,38,0.000000,-127.509683
0,17,40,0.000000,-134.298130
0,17,42,0.000000,-123.018090
0,17,44,0.000000,-126.498181
0,17,46,0.000000,-124.513655
0,17,48,0.000000,-144.792768
0,17,50,0.000000,-138.538599
0,17,52,0.000000,-138.909449
0,17,54,0.000000,-138.275261
0,17,56,0.000000,-128.794148
0,17,58,0.000000,-133.455863
0,18,0,0.000000,-128.235974
0,18,2,0.000000,-132.250466
0,18,4,0.000000,-136.810184
0,18,6,0.000000,-126.683431
0,18,8,0.000000,-126.349928
0,18,10,0.000000,-135.449816
0,18,12,0.000000,-134.834059
0,18,14,0.000000,-144.111392
0,18,16,0.000000,-130.463318
0,18,18,0.000000,-132.962142
0,18,20,0.000000,-124.105971
0,18,22,0.000000,-136.552753
0,18,24,0.000000,-134.742374
0,18,26,0.000000,-143.510326
0,18,28,0.000000,-128.685165
0,18,30,0.000000,-132.356242
0,18,32,0.000000,-130.050119
0,18,34,0.000000,-133.563662
0,18,36,0.000000,-127.223727
0,18,38,0.000000,-132.591416
0,18,40,0.000000,-150.190931
0,18,42,0.000000,-130.224192
0,18,44,0.000000,-128.221439
0,18,46,0.000000,-129.026059
0,18,48,0.000000,-135.279913
0,18,50,0.000000,-148.051139
0,18,52,0.000000,-135.062337
0,18,54,0.000000,-141.287756
0,18,56,0.000000,-125.893037
0,18,58,0.000000,-129.621246
0,19,0,0.000000,-150.359880
0,19,2,0.000000,-129.640876
0,19,4,0.000000,-137.423464
0,19,6,0.000000,-134.915945
0,19,8,0.000000,-131.840916
0,19,10,0.000000,-144.548122
0,19,12,0.000000,-132.052625
0,19,14,0.000000,-131.728124
0,19,16,0.000000,-126.802330
0,19,18,0.000000,-132.293069
0,19,20,0.000000,-134.692394
0,19,22,0.000000,-138.461071
0,19,24,0.000000,-132.913122
0,19,26,0.000000,-146.182394
0,19,28,0.000000,-137.432643
0,19,30,0.000000,-124.684676
0,19,32,0.000000,-131.053770
0,19,34,0.000000,-136.625400
0,19,36,0.000000,-128.501310
0,19,38,0.000000,-137.036754
0,19,40,0.000000,-133.796054
0,19,42,0.000000,-133.071430
0,19,44,0.000000,-127.040285
0,19,46,0.000000,-133.351100
0,19,48,0.000000,-122.759925
0,19,50,0.000000,-134.469958
0,19,52,0.000000,-132.932148
0,19,54,0.000000,-143.197738
0,19,56,0.000000,-137.333607
0,19,58,0.000000,-131.052290
0,20,0,0.000000,-132.611401
0,20,2,0.000000,-128.151495
0,20,4,0.000000,-129.301895
0,20,6,0.000000,-129.955452
0,20,8,0.000000,-144.218517
0,20,10,0.000000,-133.048743
0,20,12,0.000000,-136.343968
0,20,14,0.000000,-131.464971
0,20,16,0.000000,-130.080097
0,20,18,0.000000,-129.549193
0,20,20,0.000000,-131.382296
0,20,22,0.000000,-128.722433
0,20,24,0.000000,-130.984472
0,20,26,0.000000,-138.437954
0,20,28,0.000000,-131.670844
0,20,30,0.000000,-132.131042
0,20,32,0.000000,-135.123107
0,20,34,0.000000,-133.531706
0,20,36,0.000000,-132.484486
0,20,38,0.000000,-131.345156
0,20,40,0.000000,-140.008194
0,20,42,0.000000,-136.305743
0,20,44,0.000000,-130.365688
0,20,46,0.000000,-131.001293
0,20,48,0.000000,-136.457401
0,20,50,0.000000,-124.592357
0,20,52,0.000000,-133.054755
0,20,54,0.000000,-138.419873
0,20,56,0.000000,-130.367474
0,20,58,0.000000,-132.734690
0,21,0,0.000000,-129.004108
0,21,2,0.000000,-126.031456
0,21,4,0.000000,-134.986595
0,21,6,0.000000,-135.452314
0,21,8,0.000000,-128.231544
0,21,10,0.000000,-132.705418
0,21,12,0.000000,-132.601854
0,21,14,0.000000,-132.411751
0,21,16,0.000000,-131.653760
0,21,18,0.000000,-132.254822
0,21,20,0.000000,-134.324221
0,21,22,0.000000,-138.010237
0,21,24,0.000000,-138.649507
0,21,26,0.000000,-130.609513
0,21,28,0.000000,-131.732274
0,21,30,0.000000,-133.714729
0,21,32,0.000000,-134.909843
0,21,34,0.000000,-124.374493
0,21,36,0.000000,-135.941152
0,21,38,0.000000,-132.030435
0,21,40,0.000000,-131.378171
0,21,42,0.000000,-130.434008
0,21,44,0.000000,-142.243074
0,21,46,0.000000,-129.277122
0,21,48,0.000000,-128.992199
0,21,50,0.000000,-127.668129
0,21,52,0.000000,-129.731799
0,21,54,0.000000,-132.273876
0,21,56,0.000000,-129.295928
0,21,58,0.000000,-130.357744
0,22,0,0.000000,-133.470294
0,22,2,0.000000,-126.462771
0,22,4,0.000000,-135.595769
0,22,6,0.000000,-129.079791
0,22,8,0.000000,-140.790258
0,22,10,0.000000,-131.187594
0,22,12,0.000000,-129.341170
0,22,14,0.000000,-138.672554
0,22,16,0.000000,-127.032090
0,22,18,0.000000,-128.147609
0,22,20,0.000000,-134.987355
0,22,22,0.000000,-139.700132
0,22,24,0.000000,-141.757323
0,22,26,0.000000,-134.918293
0,22,28,0.000000,-133.548491
0,22,30,0.000000,-133.288933
0,22,32,0.000000,-131.903557
0,22,34,0.000000,-129.371565
0,22,36,0.000000,-136.142933
0,22,38,0.000000,-132.380260
0,22,40,0.000000,-132.543302
0,22,42,0.000000,-140.611320
0,22,44,0.000000,-128.345554
0,22,46,0.000000,-144.958142
0,22,48,0.000000,-133.259459
0,22,50,0.000000,-141.569592
0,22,52,0.000000,-129.951805
0,22,54,0.000000,-135.886055
0,22,56,0.000000,-132.242869
0,22,58,0.000000,-128.068002
0,23,0,0.000000,-128.390724
0,23,2,0.000000,-164.501822
0,23,4,0.000000,-151.507647
0,23,6,0.000000,-129.237150
0,23,8,0.000000,-126.825970
0,23,10,0.000000,-132.759706
0,23,12,0.000000,-129.498222
0,23,14,0.000000,-134.520699
0,23,16,0.000000,-130.932208
0,23,18,0.000000,-131.799275
0,23,20,0.000000,-136.423654
0,23,22,0.000000,-140.293668
0,23,24,0.000000,-133.080300
0,23,26,0.000000,-132.611613
0,23,28,0.000000,-125.671700
0,23,30,0.000000,-133.174060
0,23,32,0.000000,-133.958379
0,23,34,0.000000,-140.251102
0,23,36,0.000000,-143.184812
0,23,38,0.000000,-152.388808
0,23,40,0.000000,-136.571393
0,23,42,0.000000,-128.417467
0,23,44,0.000000,-128.707883
0,23,46,0.000000,-129.847612
0,23,48,0.000000,-129.871221
0,23,50,0.000000,-140.090681
0,23,52,0.000000,-133.401722
0,23,54,0.000000,-139.055563
0,23,56,0.000000,-151.247398
0,23,58,0.000000,-127.397002
0,24,0,0.000000,-132.096465
0,24,2,0.000000,-139.494621
0,24,4,0.000000,-133.984259
0,24,6,0.000000,-128.606145
0,24,8,0.000000,-136.779416
0,24,10,0.000000,-127.069177
0,24,12,0.000000,-132.877684
0,24,14,0.000000,-139.093741
0,24,16,0.000000,-133.960999
0,24,18,0.000000,-124.896371
0,24,20,0.000000,-131.327165
0,24,22,0.000000,-126.956328
0,24,24,0.000000,-123.612650
0,24,26,0.000000,-148.525573
0,24,28,0.000000,-140.416737
0,24,30,0.000000,-131.403441
0,24,32,0.000000,-135.009390
0,24,34,0.000000,-130.343336
0,24,36,0.000000,-126.665649
0,24,38,0.000000,-128.683822
0,24,40,0.000000,-127.848039
0,24,42,0.000000,-131.512862
0,24,44,0.000000,-133.997360
0,24,46,0.000000,-131.733246
0,24,48,0.000000,-132.675050
0,24,50,0.000000,-136.426273
0,24,52,0.000000,-132.449236
0,24,54,0.000000,-138.513811
0,24,56,0.000000,-131.010297
0,24,58,0.000000,-125.958531
0,25,0,0.000000,-138.910800
0,25,2,0.000000,-131.043010
0,25,4,0.000000,-143.070972
0,25,6,0.000000,-133.407871
0,25,8,0.000000,-133.605970
0,25,10,0.000000,-138.604974
0,25,12,0.000000,-131.149930
0,25,14,0.000000,-147.879646
0,25,16,0.000000,-128.456723
0,25,18,0.000000,-127.085621
0,25,20,0.000000,-129.253555
0,25,22,0.000000,-136.072700
0,25,24,0.000000,-130.729485
0,25,26,0.000000,-133.469200
0,25,28,0.000000,-126.770061
0,25,30,0.000000,-142.072876
0,25,32,0.000000,-131.591531
0,25,34,0.000000,-142.463700
0,25,36,0.000000,-128.648180
0,25,38,0.000000,-137.437128
0,25,40,0.000000,-143.973393
0,25,42,0.000000,-136.313574
0,25,44,0.000000,-139.497375
0,25,46,0.000000,-142.040574
0,25,48,0.000000,-137.627402
0,25,50,0.000000,-135.944908
0,25,52,0.000000,-132.983421
0,25,54,0.000000,-131.177651
0,25,56,0.000000,-143.658900
0,25,58,0.000000,-127.475909
0,26,0,0.000000,-139.022688
0,26,2,0.000000,-138.742098
0,26,4,0.000000,-128.585485
0,26,6,0.000000,-127.356776
0,26,8,0.000000,-131.158476
0,26,10,0.000000,-130.573514
0,26,12,0.000000,-146.630244
0,26,14,0.000000,-138.583752
0,26,16,0.000000,-159.968782
0,26,18,0.000000,-134.688360
0,26,20,0.000000,-138.618362
0,26,22,0.000000,-136.591576
0,26,24,0.000000,-138.030440
0,26,26,0.000000,-138.144207
0,26,28,0.000000,-129.365554
0,26,30,0.000000,-138.024361
0,26,32,0.000000,-133.142005
0,26,34,0.000000,-129.543264
0,26,36,0.000000,-146.497056
0,26,38,0.000000,-131.114175
0,26,40,0.000000,-131.947528
0,26,42,0.000000,-131.764809
0,26,44,0.000000,-127.272428
0,26,46,0.000000,-137.686047
0,26,48,0.000000,-149.540980
0,26,50,0.000000,-126.578756
0,26,52,0.000000,-131.554930
0,26,54,0.000000,-132.694935
0,26,56,0.000000,-136.113802
0,26,58,0.000000,-138.970965
0,27,0,0.000000,-134.164610
0,27,2,0.000000,-133.167116
0,27,4,0.000000,-137.199168
0,27,6,0.000000,-133.156248
0,27,8,0.000000,-139.306217
0,27,10,0.000000,-122.526378
0,27,12,0.000000,-136.600259
0,27,14,0.000000,-132.408481
0,27,16,0.000000,-129.579025
0,27,18,0.000000,-133.531509
0,27,20,0.000000,-128.655928
0,27,22,0.000000,-132.489293
