hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.975122
4,0,2,0.000000,-125.586312
4,0,4,0.000000,-123.219849
4,0,6,0.000000,-118.503676
4,0,8,0.000000,-123.128766
4,0,10,0.000000,-126.108732
4,0,12,0.000000,-127.253681
4,0,14,0.000000,-124.124647
4,0,16,0.000000,-135.055668
4,0,18,0.000000,-121.024597
4,0,20,0.000000,-129.597981
4,0,22,0.000000,-126.528803
4,0,24,0.000000,-125.106277
4,0,26,0.000000,-131.548020
4,0,28,0.000000,-125.174195
4,0,30,0.000000,-125.717263
4,0,32,0.000000,-121.128207
4,0,34,0.000000,-122.994055
4,0,36,0.000000,-119.043612
4,0,38,0.000000,-132.471448
4,0,40,0.000000,-131.531040
4,0,42,0.000000,-140.695699
4,0,44,0.000000,-120.286382
4,0,46,0.000000,-125.133669
4,0,48,0.000000,-116.028200
4,0,50,0.000000,-126.138013
4,0,52,0.000000,-120.605047
4,0,54,0.000000,-122.063650
4,0,56,0.000000,-117.181009
4,0,58,0.000000,-128.417206
4,1,0,0.000000,-150.005192
4,1,2,0.000000,-119.955779
4,1,4,0.000000,-121.786121
4,1,6,0.000000,-127.442752
4,1,8,0.000000,-133.234105
4,1,10,0.000000,-128.916338
4,1,12,0.000000,-123.473353
4,1,14,0.000000,-121.311700
4,1,16,0.000000,-125.465934
4,1,18,0.000000,-134.392349
4,1,20,0.000000,-120.420596
4,1,22,0.000000,-123.296642
4,1,24,0.000000,-112.595552
4,1,26,0.000000,-129.454792
4,1,28,0.000000,-128.976103
4,1,30,0.000000,-120.237670
4,1,32,0.000000,-132.554863
4,1,34,0.000000,-122.836504
4,1,36,0.000000,-122.176228
4,1,38,0.000000,-119.922006
4,1,40,0.000000,-123.239562
4,1,42,0.000000,-123.281094
4,1,44,0.000000,-122.925944
4,1,46,0.000000,-123.167913
4,1,48,0.000000,-127.426555
4,1,50,0.000000,-126.465390
4,1,52,0.000000,-124.094601
4,1,54,0.000000,-120.261076
4,1,56,0.000000,-123.669195
4,1,58,0.000000,-127.108802
4,2,0,0.000000,-134.677471
4,2,2,0.000000,-122.791685
4,2,4,0.000000,-137.941601
4,2,6,0.000000,-123.316546
4,2,8,0.000000,-121.831572
4,2,10,0.000000,-144.828673
4,2,12,0.000000,-130.073222
4,2,14,0.000000,-128.542509
4,2,16,0.000000,-135.166573
4,2,18,0.000000,-128.833306
4,2,20,0.000000,-136.839668
4,2,22,0.000000,-120.677794
4,2,24,0.000000,-138.452455
4,2,26,0.000000,-120.416233
4,2,28,0.000000,-124.284951
4,2,30,0.000000,-135.582396
4,2,32,0.000000,-125.577086
4,2,34,0.000000,-121.005958
4,2,36,0.000000,-119.191542
4,2,38,0.000000,-130.802315
4,2,40,0.000000,-119.529179
4,2,42,0.000000,-119.337373
4,2,44,0.000000,-122.299851
4,2,46,0.000000,-123.699049
4,2,48,0.000000,-129.580235
4,2,50,0.000000,-130.999088
4,2,52,0.000000,-121.805080
4,2,54,0.000000,-128.189557
4,2,56,0.000000,-120.039947
4,2,58,0.000000,-135.457421
4,3,0,0.000000,-127.361938
4,3,2,0.000000,-130.619985
4,3,4,0.000000,-125.449243
4,3,6,0.000000,-122.447261
4,3,8,0.000000,-124.078432
4,3,10,0.000000,-122.477807
4,3,12,0.000000,-122.667846
4,3,14,0.000000,-124.214416
4,3,16,0.000000,-123.625489
4,3,18,0.000000,-120.495713
4,3,20,0.000000,-131.682324
4,3,22,0.000000,-118.107851
4,3,24,0.000000,-129.044802
4,3,26,0.000000,-128.867443
4,3,28,0.000000,-120.748653
4,3,30,0.000000,-117.509189
4,3,32,0.000000,-121.866926
4,3,34,0.000000,-123.864160
4,3,36,0.000000,-117.365126
4,3,38,0.000000,-130.352313
4,3,40,0.000000,-124.706009
4,3,42,0.000000,-116.762497
4,3,44,0.000000,-125.176643
4,3,46,0.000000,-125.888619
4,3,48,0.000000,-125.986077
4,3,50,0.000000,-118.341231
4,3,52,0.000000,-123.756235
4,3,54,0.000000,-122.049285
4,3,56,0.000000,-124.173464
4,3,58,0.000000,-133.799340
4,4,0,0.000000,-120.798902
4,4,2,0.000000,-123.845211
4,4,4,0.000000,-127.533714
4,4,6,0.000000,-126.547223
4,4,8,0.000000,-120.678816
4,4,10,0.000000,-125.075248
4,4,12,0.000000,-123.034151
4,4,14,0.000000,-131.179935
4,4,16,0.000000,-121.240032
4,4,18,0.000000,-118.372653
4,4,20,0.000000,-123.061688
4,4,22,0.000000,-127.253114
4,4,24,0.000000,-127.466229
4,4,26,0.000000,-116.209122
4,4,28,0.000000,-121.624782
4,4,30,0.000000,-121.737611
4,4,32,0.000000,-141.939476
4,4,34,0.000000,-130.947648
4,4,36,0.000000,-128.708526
4,4,38,0.000000,-117.815595
4,4,40,0.000000,-132.590866
4,4,42,0.000000,-121.301584
4,4,44,0.000000,-132.976444
4,4,46,0.000000,-118.431760
4,4,48,0.000000,-122.508274
4,4,50,0.000000,-127.012604
4,4,52,0.000000,-124.630426
4,4,54,0.000000,-120.137658
4,4,56,0.000000,-138.852476
4,4,58,0.000000,-129.611282
4,5,0,0.000000,-131.877327
4,5,2,0.000000,-122.449906
4,5,4,0.000000,-121.969110
4,5,6,0.000000,-119.315565
4,5,8,0.000000,-123.302757
4,5,10,0.000000,-135.346196
4,5,12,0.000000,-129.409546
4,5,14,0.000000,-125.734080
4,5,16,0.000000,-132.671070
4,5,18,0.000000,-124.868654
4,5,20,0.000000,-124.974212
4,5,22,0.000000,-127.840380
4,5,24,0.000000,-126.354224
4,5,26,0.000000,-140.050147
4,5,28,0.000000,-131.159315
4,5,30,0.000000,-122.628798
4,5,32,0.000000,-126.988822
4,5,34,0.000000,-120.385051
4,5,36,0.000000,-122.150772
4,5,38,0.000000,-131.805640
4,5,40,0.000000,-126.045648
4,5,42,0.000000,-129.201032
4,5,44,0.000000,-128.187816
4,5,46,0.000000,-120.714794
4,5,48,0.000000,-127.350625
4,5,50,0.000000,-116.603603
4,5,52,0.000000,-118.955314
4,5,54,0.000000,-123.200548
4,5,56,0.000000,-119.196043
4,5,58,0.000000,-128.966054
4,6,0,0.000000,-124.103214
4,6,2,0.000000,-126.176354
4,6,4,0.000000,-124.679691
4,6,6,0.000000,-123.897298
4,6,8,0.000000,-117.109239
4,6,10,0.000000,-128.461810
4,6,12,0.000000,-131.687308
4,6,14,0.000000,-125.695145
4,6,16,0.000000,-135.824321
4,6,18,0.000000,-122.514898
4,6,20,0.000000,-128.230040
4,6,22,0.000000,-119.031633
4,6,24,0.000000,-124.189108
4,6,26,0.000000,-127.371576
4,6,28,0.000000,-123.543761
4,6,30,0.000000,-122.980846
4,6,32,0.000000,-129.805998
4,6,34,0.000000,-129.164230
4,6,36,0.000000,-117.556570
4,6,38,0.000000,-121.288698
4,6,40,0.000000,-122.512832
4,6,42,0.000000,-125.308940
4,6,44,0.000000,-147.141554
4,6,46,0.000000,-125.398734
4,6,48,0.000000,-131.431313
4,6,50,0.000000,-126.698509
4,6,52,0.000000,-119.787495
4,6,54,0.000000,-125.112726
4,6,56,0.000000,-141.323086
4,6,58,0.000000,-131.274026
4,7,0,0.000000,-119.128706
4,7,2,0.000000,-120.988076
4,7,4,0.000000,-120.618549
4,7,6,0.000000,-122.017128
4,7,8,0.000000,-123.377057
4,7,10,0.000000,-124.563637
4,7,12,0.000000,-119.363281
4,7,14,0.000000,-122.553248
4,7,16,0.000000,-122.707473
4,7,18,0.000000,-120.216470
4,7,20,0.000000,-120.947078
4,7,22,0.000000,-133.662004
4,7,24,0.000000,-129.370602
4,7,26,0.000000,-124.780129
4,7,28,0.000000,-140.685706
4,7,30,0.000000,-119.236451
4,7,32,0.000000,-124.655795
4,7,34,0.000000,-123.296947
4,7,36,0.000000,-128.470373
4,7,38,0.000000,-126.755396
4,7,40,0.000000,-124.520859
4,7,42,0.000000,-124.710703
4,7,44,0.000000,-118.356086
4,7,46,0.000000,-142.980800
4,7,48,0.000000,-125.183636
4,7,50,0.000000,-113.836471
4,7,52,0.000000,-127.901921
4,7,54,0.000000,-123.202238
4,7,56,0.000000,-127.160490
4,7,58,0.000000,-132.342407
4,8,0,0.000000,-118.884750
4,8,2,0.000000,-118.625515
4,8,4,0.000000,-129.923135
4,8,6,0.000000,-122.962922
4,8,8,0.000000,-130.855927
4,8,10,0.000000,-125.711629
4,8,12,0.000000,-125.944430
4,8,14,0.000000,-126.838124
4,8,16,0.000000,-119.581574
4,8,18,0.000000,-125.479877
4,8,20,0.000000,-128.361072
4,8,22,0.000000,-130.449797
4,8,24,0.000000,-151.876783
4,8,26,0.000000,-125.191052
4,8,28,0.000000,-145.229504
4,8,30,0.000000,-127.212737
4,8,32,0.000000,-128.447731
4,8,34,0.000000,-131.192246
4,8,36,0.000000,-121.444722
4,8,38,0.000000,-123.899468
4,8,40,0.000000,-119.622878
4,8,42,0.000000,-128.527799
4,8,44,0.000000,-124.147626
4,8,46,0.000000,-123.111302
4,8,48,0.000000,-131.909364
4,8,50,0.000000,-122.306405
4,8,52,0.000000,-131.571488
4,8,54,0.000000,-125.261946
4,8,56,0.000000,-121.624469
4,8,58,0.000000,-134.285656
4,9,0,0.000000,-123.627803
4,9,2,0.000000,-128.893203
4,9,4,0.000000,-122.393164
4,9,6,0.000000,-125.661758
4,9,8,0.000000,-116.053997
4,9,10,0.000000,-127.806648
4,9,12,0.000000,-129.046508
4,9,14,0.000000,-127.038028
4,9,16,0.000000,-125.661762
4,9,18,0.000000,-127.462599
4,9,20,0.000000,-120.944047
4,9,22,0.000000,-133.700290
4,9,24,0.000000,-132.871553
4,9,26,0.000000,-128.359254
4,9,28,0.000000,-127.635936
4,9,30,0.000000,-117.446616
4,9,32,0.000000,-122.387534
4,9,34,0.000000,-121.320239
4,9,36,0.000000,-122.186495
4,9,38,0.000000,-127.334440
4,9,40,0.000000,-162.732337
4,9,42,0.000000,-123.206962
4,9,44,0.000000,-122.163133
4,9,46,0.000000,-119.595246
4,9,48,0.000000,-124.390277
4,9,50,0.000000,-118.891270
4,9,52,0.000000,-125.427120
4,9,54,0.000000,-121.579879
4,9,56,0.000000,-127.427938
4,9,58,0.000000,-123.358161
4,10,0,0.000000,-120.793331
4,10,2,0.000000,-133.070084
4,10,4,0.000000,-125.704498
4,10,6,0.000000,-124.284777
4,10,8,0.000000,-126.180168
4,10,10,0.000000,-120.981644
4,10,12,0.000000,-124.182074
4,10,14,0.000000,-125.336753
4,10,16,0.000000,-122.183642
4,10,18,0.000000,-119.536969
4,10,20,0.000000,-116.791647
4,10,22,0.000000,-131.426249
4,10,24,0.000000,-140.401341
4,10,26,0.000000,-135.974424
4,10,28,0.000000,-137.912304
4,10,30,0.000000,-131.081423
4,10,32,0.000000,-126.396661
4,10,34,0.000000,-124.619074
4,10,36,0.000000,-122.393082
4,10,38,0.000000,-128.134275
4,10,40,0.000000,-123.357294
4,10,42,0.000000,-133.535041
4,10,44,0.000000,-124.255739
4,10,46,0.000000,-117.942311
4,10,48,0.000000,-124.050342
4,10,50,0.000000,-123.072726
4,10,52,0.000000,-118.983345
4,10,54,0.000000,-131.402833
4,10,56,0.000000,-123.808111
4,10,58,0.000000,-126.009882
4,11,0,0.000000,-128.115973
4,11,2,0.000000,-119.465066
4,11,4,0.000000,-126.343391
4,11,6,0.000000,-124.700910
4,11,8,0.000000,-124.614171
4,11,10,0.000000,-121.500164
4,11,12,0.000000,-134.771912
4,11,14,0.000000,-136.282520
4,11,16,0.000000,-126.287580
4,11,18,0.000000,-131.372158
4,11,20,0.000000,-124.838329
4,11,22,0.000000,-118.866947
4,11,24,0.000000,-123.760526
4,11,26,0.000000,-129.028734
4,11,28,0.000000,-125.589273
4,11,30,0.000000,-133.506512
4,11,32,0.000000,-119.998312
4,11,34,0.000000,-121.953661
4,11,36,0.000000,-140.089280
4,11,38,0.000000,-123.650661
4,11,40,0.000000,-121.609780
4,11,42,0.000000,-122.379382
4,11,44,0.000000,-122.046297
4,11,46,0.000000,-120.535712
4,11,48,0.000000,-125.046902
4,11,50,0.000000,-127.619693
4,11,52,0.000000,-121.124324
4,11,54,0.000000,-128.133306
4,11,56,0.000000,-126.373751
4,11,58,0.000000,-131.241915
4,12,0,0.000000,-121.128339
4,12,2,0.000000,-123.397233
4,12,4,0.000000,-121.926968
4,12,6,0.000000,-121.078573
4,12,8,0.000000,-124.326908
4,12,10,0.000000,-126.858891
4,12,12,0.000000,-120.658228
4,12,14,0.000000,-122.784007
4,12,16,0.000000,-130.129870
4,12,18,0.000000,-121.311144
4,12,20,0.000000,-122.902702
4,12,22,0.000000,-119.257489
4,12,24,0.000000,-131.707143
4,12,26,0.000000,-124.453876
4,12,28,0.000000,-123.045014
4,12,30,0.000000,-128.664005
4,12,32,0.000000,-136.756453
4,12,34,0.000000,-126.049977
4,12,36,0.000000,-140.896184
4,12,38,0.000000,-125.038112
4,12,40,0.000000,-124.003586
4,12,42,0.000000,-124.059767
4,12,44,0.000000,-122.931580
4,12,46,0.000000,-125.342371
4,12,48,0.000000,-127.514374
4,12,50,0.000000,-123.999333
4,12,52,0.000000,-121.170916
4,12,54,0.000000,-123.909095
4,12,56,0.000000,-123.221797
4,12,58,0.000000,-126.147915
4,13,0,0.000000,-125.073587
4,13,2,0.000000,-122.697190
4,13,4,0.000000,-128.383589
4,13,6,0.000000,-124.063371
4,13,8,0.000000,-130.540632
4,13,10,0.000000,-135.787158
4,13,12,0.000000,-121.201935
4,13,14,0.000000,-127.702173
4,13,16,0.000000,-130.688804
4,13,18,0.000000,-123.983930
4,13,20,0.000000,-122.793635
4,13,22,0.000000,-130.194575
4,13,24,0.000000,-121.178634
4,13,26,0.000000,-127.694985
4,13,28,0.000000,-127.995062
4,13,30,0.000000,-135.435078
4,13,32,0.000000,-120.136630
4,13,34,0.000000,-128.742305
4,13,36,0.000000,-115.995283
4,13,38,0.000000,-122.354428
4,13,40,0.000000,-124.411986
4,13,42,0.000000,-122.204500
4,13,44,0.000000,-123.864197
4,13,46,0.000000,-120.740899
4,13,48,0.000000,-123.201320
4,13,50,0.000000,-132.830267
4,13,52,0.000000,-119.500805
4,13,54,0.000000,-129.452627
4,13,56,0.000000,-124.032730
4,13,58,0.000000,-125.028916
4,14,0,0.000000,-138.346904
4,14,2,0.000000,-119.580385
4,14,4,0.000000,-127.279525
4,14,6,0.000000,-127.632004
4,14,8,0.000000,-124.382981
4,14,10,0.000000,-120.790856
4,14,12,0.000000,-123.129122
4,14,14,0.000000,-119.120563
4,14,16,0.000000,-120.574459
4,14,18,0.000000,-125.190801
4,14,20,0.000000,-129.461441
4,14,22,0.000000,-123.710265
4,14,24,0.000000,-126.360391
4,14,26,0.000000,-126.698447
4,14,28,0.000000,-126.251605
4,14,30,0.000000,-134.588911
4,14,32,0.000000,-119.794259
4,14,34,0.000000,-122.909373
4,14,36,0.000000,-119.382277
4,14,38,0.000000,-127.918212
4,14,40,0.000000,-123.164898
4,14,42,0.000000,-121.998164
4,14,44,0.000000,-124.097955
4,14,46,0.000000,-123.886264
4,14,48,0.000000,-153.723229
4,14,50,0.000000,-122.877895
4,14,52,0.000000,-119.015293
4,14,54,0.000000,-134.194677
4,14,56,0.000000,-122.462689
4,14,58,0.000000,-129.038001
4,15,0,0.000000,-138.691687
4,15,2,0.000000,-125.022119
4,15,4,0.000000,-126.625411
4,15,6,0.000000,-122.139137
4,15,8,0.000000,-125.040739
4,15,10,0.000000,-118.380589
4,15,12,0.000000,-128.998352
4,15,14,0.000000,-127.245820
4,15,16,0.000000,-120.907236
4,15,18,0.000000,-121.554456
4,15,20,0.000000,-128.270372
4,15,22,0.000000,-130.389190
4,15,24,0.000000,-122.375129
4,15,26,0.000000,-121.887239
4,15,28,0.000000,-120.579251
4,15,30,0.000000,-123.233247
4,15,32,0.000000,-129.056717
4,15,34,0.000000,-117.073689
4,15,36,0.000000,-123.724148
4,15,38,0.000000,-120.489875
4,15,40,0.000000,-126.025878
4,15,42,0.000000,-125.969613
4,15,44,0.000000,-125.665659
4,15,46,0.000000,-125.901516
4,15,48,0.000000,-119.264319
4,15,50,0.000000,-121.636263
4,15,52,0.000000,-122.644171
4,15,54,0.000000,-129.013907
4,15,56,0.000000,-128.059328
4,15,58,0.000000,-125.055917
4,16,0,0.000000,-121.507978
4,16,2,0.000000,-128.995012
4,16,4,0.000000,-126.139059
4,16,6,0.000000,-132.116710
4,16,8,0.000000,-128.318573
4,16,10,0.000000,-126.066163
4,16,12,0.000000,-125.805319
4,16,14,0.000000,-122.978870
4,16,16,0.000000,-124.627632
4,16,18,0.000000,-122.640051
4,16,20,0.000000,-137.880540
4,16,22,0.000000,-133.098766
4,16,24,0.000000,-120.881086
4,16,26,0.000000,-124.299246
4,16,28,0.000000,-120.622933
4,16,30,0.000000,-127.421817
4,16,32,0.000000,-137.966427
4,16,34,0.000000,-120.386293
4,16,36,0.000000,-122.586892
4,16,38,0.000000,-126.871785
4,16,40,0.000000,-131.731159
4,16,42,0.000000,-118.157524
4,16,44,0.000000,-120.139117
4,16,46,0.000000,-123.896490
4,16,48,0.000000,-121.787418
4,16,50,0.000000,-125.710254
4,16,52,0.000000,-137.786882
4,16,54,0.000000,-114.632912
4,16,56,0.000000,-124.941624
4,16,58,0.000000,-133.117287
4,17,0,0.000000,-126.198432
4,17,2,0.000000,-129.608022
4,17,4,0.000000,-122.442604
4,17,6,0.000000,-126.637620
4,17,8,0.000000,-128.679121
4,17,10,0.000000,-129.298126
4,17,12,0.000000,-124.003874
4,17,14,0.000000,-120.622540
4,17,16,0.000000,-126.572696
4,17,18,0.000000,-120.845477
4,17,20,0.000000,-123.084428
4,17,22,0.000000,-136.552484
4,17,24,0.000000,-117.708612
4,17,26,0.000000,-123.994465
4,17,28,0.000000,-120.645450
4,17,30,0.000000,-122.613288
4,17,32,0.000000,-132.979298
4,17,34,0.000000,-135.049521
4,17,36,0.000000,-123.008637
4,17,38,0.000000,-124.344843
4,17,40,0.000000,-121.966460
4,17,42,0.000000,-127.826549
4,17,44,0.000000,-121.933290
4,17,46,0.000000,-130.437153
4,17,48,0.000000,-125.572886
4,17,50,0.000000,-132.282602
4,17,52,0.000000,-121.974665
4,17,54,0.000000,-124.360236
4,17,56,0.000000,-127.717437
4,17,58,0.000000,-122.335733
4,18,0,0.000000,-129.121639
4,18,2,0.000000,-136.632158
4,18,4,0.000000,-126.895641
4,18,6,0.000000,-126.927093
4,18,8,0.000000,-127.048878
4,18,10,0.000000,-123.236780
4,18,12,0.000000,-149.200944
4,18,14,0.000000,-126.367557
4,18,16,0.000000,-123.781380
4,18,18,0.000000,-121.018171
4,18,20,0.000000,-121.966538
4,18,22,0.000000,-120.946922
4,18,24,0.000000,-127.271150
4,18,26,0.000000,-126.343983
4,18,28,0.000000,-140.340502
4,18,30,0.000000,-124.267331
4,18,32,0.000000,-134.250081
4,18,34,0.000000,-120.407506
4,18,36,0.000000,-123.543267
4,18,38,0.000000,-129.849553
4,18,40,0.000000,-131.399803
4,18,42,0.000000,-120.777065
4,18,44,0.000000,-124.995632
4,18,46,0.000000,-141.693049
4,18,48,0.000000,-124.908901
4,18,50,0.000000,-125.278532
4,18,52,0.000000,-126.516528
4,18,54,0.000000,-141.529151
4,18,56,0.000000,-123.727997
4,18,58,0.000000,-119.372538
4,19,0,0.000000,-120.963989
4,19,2,0.000000,-123.801285
4,19,4,0.000000,-128.959949
4,19,6,0.000000,-122.967193
4,19,8,0.000000,-129.450881
4,19,10,0.000000,-136.381138
4,19,12,0.000000,-123.285091
4,19,14,0.000000,-129.803625
4,19,16,0.000000,-122.863712
4,19,18,0.000000,-122.020863
4,19,20,0.000000,-120.221164
4,19,22,0.000000,-130.374013
4,19,24,0.000000,-122.458831
4,19,26,0.000000,-123.657929
4,19,28,0.000000,-125.433357
4,19,30,0.000000,-122.472155
4,19,32,0.000000,-137.476708
4,19,34,0.000000,-133.002560
4,19,36,0.000000,-121.731968
4,19,38,0.000000,-123.697489
4,19,40,0.000000,-122.793044
4,19,42,0.000000,-132.585206
4,19,44,0.000000,-119.095317
4,19,46,0.000000,-117.317995
4,19,48,0.000000,-137.647899
4,19,50,0.000000,-120.633447
4,19,52,0.000000,-123.525481
4,19,54,0.000000,-126.445176
4,19,56,0.000000,-124.857996
4,19,58,0.000000,-127.273463
4,20,0,0.000000,-120.438061
4,20,2,0.000000,-135.501711
4,20,4,0.000000,-121.800030
4,20,6,0.000000,-126.803272
4,20,8,0.000000,-127.718076
4,20,10,0.000000,-132.853479
4,20,12,0.000000,-144.969539
4,20,14,0.000000,-133.898553
4,20,16,0.000000,-130.621378
4,20,18,0.000000,-130.362536
4,20,20,0.000000,-122.825690
4,20,22,0.000000,-123.882739
4,20,24,0.000000,-119.123269
4,20,26,0.000000,-127.882889
4,20,28,0.000000,-138.434734
4,20,30,0.000000,-127.372100
4,20,32,0.000000,-124.395987
4,20,34,0.000000,-125.313592
4,20,36,0.000000,-120.664342
4,20,38,0.000000,-138.428680
4,20,40,0.000000,-121.280450
4,20,42,0.000000,-122.133757
4,20,44,0.000000,-125.356240
4,20,46,0.000000,-127.622341
4,20,48,0.000000,-128.483620
4,20,50,0.000000,-122.864817
4,20,52,0.000000,-128.359912
4,20,54,0.000000,-124.443738
4,20,56,0.000000,-128.758902
4,20,58,0.000000,-125.088508
4,21,0,0.000000,-130.148221
4,21,2,0.000000,-123.555751
4,21,4,0.000000,-127.496968
4,21,6,0.000000,-121.303991
4,21,8,0.000000,-131.739672
4,21,10,0.000000,-121.168402
4,21,12,0.000000,-123.933528
4,21,14,0.000000,-122.022867
4,21,16,0.000000,-123.997787
4,21,18,0.000000,-118.411907
4,21,20,0.000000,-123.024987
4,21,22,0.000000,-124.842951
4,21,24,0.000000,-120.640104
4,21,26,0.000000,-124.916785
4,21,28,0.000000,-127.642875
4,21,30,0.000000,-122.063594
4,21,32,0.000000,-117.549957
4,21,34,0.000000,-135.524193
4,21,36,0.000000,-127.154480
4,21,38,0.000000,-123.754256
4,21,40,0.000000,-126.619815
4,21,42,0.000000,-132.709228
4,21,44,0.000000,-120.145649
4,21,46,0.000000,-122.039601
4,21,48,0.000000,-124.173112
4,21,50,0.000000,-123.492490
4,21,52,0.000000,-118.456363
4,21,54,0.000000,-115.988594
4,21,56,0.000000,-125.289539
4,21,58,0.000000,-120.389424
4,22,0,0.000000,-124.588737
4,22,2,0.000000,-119.576673
4,22,4,0.000000,-123.814942
4,22,6,0.000000,-128.188603
4,22,8,0.000000,-122.463315
4,22,10,0.000000,-120.612718
4,22,12,0.000000,-123.717699
4,22,14,0.000000,-136.789491
4,22,16,0.000000,-117.797062
4,22,18,0.000000,-120.688998
4,22,20,0.000000,-127.346437
4,22,22,0.000000,-129.037073
4,22,24,0.000000,-128.952884
4,22,26,0.000000,-121.172794
4,22,28,0.000000,-121.695361
4,22,30,0.000000,-128.170974
4,22,32,0.000000,-129.938266
4,22,34,0.000000,-122.552405
4,22,36,0.000000,-131.123596
4,22,38,0.000000,-125.456977
4,22,40,0.000000,-128.211010
4,22,42,0.000000,-133.003857
4,22,44,0.000000,-121.969612
4,22,46,0.000000,-125.715615
4,22,48,0.000000,-122.633331
4,22,50,0.000000,-129.610235
4,22,52,0.000000,-117.882247
4,22,54,0.000000,-121.847735
4,22,56,0.000000,-123.838785
4,22,58,0.000000,-119.361802
4,23,0,0.000000,-135.777117
4,23,2,0.000000,-124.892412
4,23,4,0.000000,-125.220264
4,23,6,0.000000,-125.767980
4,23,8,0.000000,-124.680395
4,23,10,0.000000,-118.755074
4,23,12,0.000000,-124.964245
4,23,14,0.000000,-123.835656
4,23,16,0.000000,-122.687773
4,23,18,0.000000,-138.727483
4,23,20,0.000000,-127.157167
4,23,22,0.000000,-135.990942
4,23,24,0.000000,-141.734271
4,23,26,0.000000,-121.390938
4,23,28,0.000000,-126.993994
4,23,30,0.000000,-145.094173
4,23,32,0.000000,-125.392349
4,23,34,0.000000,-122.714427
4,23,36,0.000000,-125.347067
4,23,38,0.000000,-131.032494
4,23,40,0.000000,-128.614883
4,23,42,0.000000,-126.024293
4,23,44,0.000000,-136.249776
4,23,46,0.000000,-124.107005
4,23,48,0.000000,-125.100276
4,23,50,0.000000,-122.607063
4,23,52,0.000000,-126.533236
4,23,54,0.000000,-134.385621
4,23,56,0.000000,-132.104082
4,23,58,0.000000,-131.888400
4,24,0,0.000000,-120.658489
4,24,2,0.000000,-129.808587
4,24,4,0.000000,-132.710280
4,24,6,0.000000,-121.906434
4,24,8,0.000000,-134.051491
4,24,10,0.000000,-125.217371
4,24,12,0.000000,-119.043022
4,24,14,0.000000,-129.991933
4,24,16,0.000000,-115.322629
4,24,18,0.000000,-124.103142
4,24,20,0.000000,-123.898800
4,24,22,0.000000,-126.814922
4,24,24,0.000000,-127.636383
4,24,26,0.000000,-125.966917
4,24,28,0.000000,-131.417135
4,24,30,0.000000,-132.749154
4,24,32,0.000000,-134.093695
4,24,34,0.000000,-120.360337
4,24,36,0.000000,-124.715752
4,24,38,0.000000,-125.951129
4,24,40,0.000000,-131.462421
4,24,42,0.000000,-132.597512
4,24,44,0.000000,-126.729367
4,24,46,0.000000,-125.286665
4,24,48,0.000000,-124.669919
4,24,50,0.000000,-119.920734
4,24,52,0.000000,-128.916704
4,24,54,0.000000,-128.830010
4,24,56,0.000000,-140.505198
4,24,58,0.000000,-123.974386
4,25,0,0.000000,-118.028081
4,25,2,0.000000,-121.449893
4,25,4,0.000000,-125.515310
4,25,6,0.000000,-125.860606
4,25,8,0.000000,-122.495918
4,25,10,0.000000,-132.711442
4,25,12,0.000000,-138.024431
4,25,14,0.000000,-133.285615
4,25,16,0.000000,-125.253319
4,25,18,0.000000,-119.978526
4,25,20,0.000000,-128.221057
4,25,22,0.000000,-122.453399
4,25,24,0.000000,-118.556768
4,25,26,0.000000,-122.172203
4,25,28,0.000000,-124.995620
4,25,30,0.000000,-122.161334
4,25,32,0.000000,-123.103021
4,25,34,0.000000,-121.577427
4,25,36,0.000000,-130.743914
4,25,38,0.000000,-122.026772
4,25,40,0.000000,-137.656846
4,25,42,0.000000,-123.313692
4,25,44,0.000000,-132.067537
4,25,46,0.000000,-122.387821
4,25,48,0.000000,-121.327816
4,25,50,0.000000,-120.595701
4,25,52,0.000000,-116.023475
4,25,54,0.000000,-121.045677
4,25,56,0.000000,-129.146192
4,25,58,0.000000,-121.310758
4,26,0,0.000000,-123.608366
4,26,2,0.000000,-129.029671
4,26,4,0.000000,-130.292693
4,26,6,0.000000,-119.615861
4,26,8,0.000000,-119.092921
4,26,10,0.000000,-121.254894
4,26,12,0.000000,-126.173235
4,26,14,0.000000,-140.532341
4,26,16,0.000000,-126.775631
4,26,18,0.000000,-132.836564
4,26,20,0.000000,-133.365534
4,26,22,0.000000,-125.828944
4,26,24,0.000000,-122.790122
4,26,26,0.000000,-118.312805
4,26,28,0.000000,-127.044197
4,26,30,0.000000,-129.067799
4,26,32,0.000000,-133.135662
4,26,34,0.000000,-128.867643
4,26,36,0.000000,-121.603616
4,26,38,0.000000,-130.618043
4,26,40,0.000000,-117.193184
4,26,42,0.000000,-130.822164
4,26,44,0.000000,-122.659283
4,26,46,0.000000,-125.335829
4,26,48,0.000000,-121.836457
4,26,50,0.000000,-120.729311
4,26,52,0.000000,-123.603753
4,26,54,0.000000,-118.849326
4,26,56,0.000000,-124.327050
4,26,58,0.000000,-123.377121
4,27,0,0.000000,-128.597448
4,27,2,0.000000,-119.268800
4,27,4,0.000000,-119.961753
4,27,6,0.000000,-122.857771
4,27,8,0.000000,-124.711857
4,27,10,0.000000,-126.167577
4,27,12,0.000000,-131.531293
4,27,14,0.000000,-130.249111
4,27,16,0.000000,-136.104176
4,27,18,0.000000,-128.105630
4,27,20,0.000000,-129.897243
4,27,22,0.000000,-129.063242
