hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.862121
4,0,2,0.000000,-126.940033
4,0,4,0.000000,-126.457885
4,0,6,0.000000,-127.102148
4,0,8,0.000000,-130.857739
4,0,10,0.000000,-128.471388
4,0,12,0.000000,-129.148678
4,0,14,0.000000,-123.156142
4,0,16,0.000000,-130.241598
4,0,18,0.000000,-128.661883
4,0,20,0.000000,-127.716429
4,0,22,0.000000,-121.240176
4,0,24,0.000000,-131.370178
4,0,26,0.000000,-124.690789
4,0,28,0.000000,-116.902785
4,0,30,0.000000,-120.487599
4,0,32,0.000000,-120.097796
4,0,34,0.000000,-119.819460
4,0,36,0.000000,-123.352168
4,0,38,0.000000,-120.003982
4,0,40,0.000000,-136.656751
4,0,42,0.000000,-126.338251
4,0,44,0.000000,-121.686604
4,0,46,0.000000,-125.202022
4,0,48,0.000000,-117.113949
4,0,50,0.000000,-119.897782
4,0,52,0.000000,-125.159108
4,0,54,0.000000,-127.322893
4,0,56,0.000000,-114.296422
4,0,58,0.000000,-116.432266
4,1,0,0.000000,-120.055691
4,1,2,0.000000,-122.170111
4,1,4,0.000000,-122.489456
4,1,6,0.000000,-123.368817
4,1,8,0.000000,-116.855730
4,1,10,0.000000,-123.132410
4,1,12,0.000000,-121.883456
4,1,14,0.000000,-129.664456
4,1,16,0.000000,-120.063786
4,1,18,0.000000,-122.652802
4,1,20,0.000000,-135.444665
4,1,22,0.000000,-130.406289
4,1,24,0.000000,-115.406424
4,1,26,0.000000,-119.453644
4,1,28,0.000000,-131.473150
4,1,30,0.000000,-119.342365
4,1,32,0.000000,-124.125496
4,1,34,0.000000,-115.416461
4,1,36,0.000000,-135.278360
4,1,38,0.000000,-125.064630
4,1,40,0.000000,-124.698651
4,1,42,0.000000,-121.946638
4,1,44,0.000000,-120.923695
4,1,46,0.000000,-126.740986
4,1,48,0.000000,-122.616380
4,1,50,0.000000,-128.745512
4,1,52,0.000000,-129.024859
4,1,54,0.000000,-125.649350
4,1,56,0.000000,-126.229572
4,1,58,0.000000,-120.938699
4,2,0,0.000000,-125.017402
4,2,2,0.000000,-125.085667
4,2,4,0.000000,-120.444408
4,2,6,0.000000,-115.897996
4,2,8,0.000000,-126.489903
4,2,10,0.000000,-130.407663
4,2,12,0.000000,-118.118042
4,2,14,0.000000,-117.279356
4,2,16,0.000000,-127.999552
4,2,18,0.000000,-125.878666
4,2,20,0.000000,-124.386678
4,2,22,0.000000,-118.977812
4,2,24,0.000000,-116.938732
4,2,26,0.000000,-123.080597
4,2,28,0.000000,-119.735412
4,2,30,0.000000,-116.612739
4,2,32,0.000000,-120.005587
4,2,34,0.000000,-117.689202
4,2,36,0.000000,-122.475132
4,2,38,0.000000,-138.789519
4,2,40,0.000000,-125.497862
4,2,42,0.000000,-121.687945
4,2,44,0.000000,-132.784691
4,2,46,0.000000,-121.635186
4,2,48,0.000000,-130.961132
4,2,50,0.000000,-129.559831
4,2,52,0.000000,-121.977053
4,2,54,0.000000,-133.326003
4,2,56,0.000000,-122.628662
4,2,58,0.000000,-128.853497
4,3,0,0.000000,-132.401945
4,3,2,0.000000,-126.056390
4,3,4,0.000000,-124.091254
4,3,6,0.000000,-121.156384
4,3,8,0.000000,-123.828618
4,3,10,0.000000,-124.759191
4,3,12,0.000000,-119.353917
4,3,14,0.000000,-130.363855
4,3,16,0.000000,-117.690686
4,3,18,0.000000,-136.047282
4,3,20,0.000000,-122.335717
4,3,22,0.000000,-113.250227
4,3,24,0.000000,-135.622245
4,3,26,0.000000,-123.669729
4,3,28,0.000000,-117.270942
4,3,30,0.000000,-112.988914
4,3,32,0.000000,-122.617183
4,3,34,0.000000,-120.394370
4,3,36,0.000000,-131.900319
4,3,38,0.000000,-121.766162
4,3,40,0.000000,-120.984234
4,3,42,0.000000,-122.710842
4,3,44,0.000000,-127.647864
4,3,46,0.000000,-119.423012
4,3,48,0.000000,-127.620252
4,3,50,0.000000,-136.533471
4,3,52,0.000000,-127.052090
4,3,54,0.000000,-136.030502
4,3,56,0.000000,-127.363195
4,3,58,0.000000,-128.360169
4,4,0,0.000000,-130.324443
4,4,2,0.000000,-122.304838
4,4,4,0.000000,-120.079114
4,4,6,0.000000,-121.181121
4,4,8,0.000000,-124.264746
4,4,10,0.000000,-126.962862
4,4,12,0.000000,-128.005132
4,4,14,0.000000,-118.547969
4,4,16,0.000000,-126.007718
4,4,18,0.000000,-118.787210
4,4,20,0.000000,-125.441886
4,4,22,0.000000,-128.530194
4,4,24,0.000000,-117.642387
4,4,26,0.000000,-123.553276
4,4,28,0.000000,-127.565933
4,4,30,0.000000,-132.852738
4,4,32,0.000000,-125.798031
4,4,34,0.000000,-117.265323
4,4,36,0.000000,-120.525835
4,4,38,0.000000,-121.735216
4,4,40,0.000000,-120.554705
4,4,42,0.000000,-126.995359
4,4,44,0.000000,-120.988772
4,4,46,0.000000,-132.492388
4,4,48,0.000000,-137.981968
4,4,50,0.000000,-125.545503
4,4,52,0.000000,-115.937029
4,4,54,0.000000,-121.977160
4,4,56,0.000000,-121.443664
4,4,58,0.000000,-130.375432
4,5,0,0.000000,-121.171952
4,5,2,0.000000,-124.421671
4,5,4,0.000000,-125.216854
4,5,6,0.000000,-113.943923
4,5,8,0.000000,-127.381411
4,5,10,0.000000,-121.583204
4,5,12,0.000000,-129.460206
4,5,14,0.000000,-118.169748
4,5,16,0.000000,-130.788661
4,5,18,0.000000,-119.197963
4,5,20,0.000000,-123.039836
4,5,22,0.000000,-123.860908
4,5,24,0.000000,-122.453728
4,5,26,0.000000,-118.101402
4,5,28,0.000000,-125.010505
4,5,30,0.000000,-125.771603
4,5,32,0.000000,-117.004978
4,5,34,0.000000,-128.339205
4,5,36,0.000000,-125.356373
4,5,38,0.000000,-119.279767
4,5,40,0.000000,-121.514732
4,5,42,0.000000,-130.242679
4,5,44,0.000000,-121.972980
4,5,46,0.000000,-118.279114
4,5,48,0.000000,-132.483519
4,5,50,0.000000,-117.864007
4,5,52,0.000000,-122.538193
4,5,54,0.000000,-122.203548
4,5,56,0.000000,-115.381346
4,5,58,0.000000,-118.340004
4,6,0,0.000000,-133.001648
4,6,2,0.000000,-126.539246
4,6,4,0.000000,-133.531583
4,6,6,0.000000,-127.921852
4,6,8,0.000000,-121.370540
4,6,10,0.000000,-126.463177
4,6,12,0.000000,-119.966496
4,6,14,0.000000,-131.290304
4,6,16,0.000000,-121.116269
4,6,18,0.000000,-118.057049
4,6,20,0.000000,-133.987437
4,6,22,0.000000,-122.069215
4,6,24,0.000000,-128.770950
4,6,26,0.000000,-135.070625
4,6,28,0.000000,-123.860420
4,6,30,0.000000,-116.109492
4,6,32,0.000000,-139.376906
4,6,34,0.000000,-123.673733
4,6,36,0.000000,-124.414597
4,6,38,0.000000,-117.547573
4,6,40,0.000000,-126.500876
4,6,42,0.000000,-127.097832
4,6,44,0.000000,-121.941392
4,6,46,0.000000,-146.790002
4,6,48,0.000000,-131.839729
4,6,50,0.000000,-114.624903
4,6,52,0.000000,-123.707192
4,6,54,0.000000,-134.592270
4,6,56,0.000000,-122.609833
4,6,58,0.000000,-131.520505
4,7,0,0.000000,-119.192380
4,7,2,0.000000,-125.904409
4,7,4,0.000000,-134.193105
4,7,6,0.000000,-138.734319
4,7,8,0.000000,-117.001350
4,7,10,0.000000,-124.017061
4,7,12,0.000000,-126.205179
4,7,14,0.000000,-121.015820
4,7,16,0.000000,-122.727976
4,7,18,0.000000,-141.732564
4,7,20,0.000000,-122.187871
4,7,22,0.000000,-125.274455
4,7,24,0.000000,-131.014566
4,7,26,0.000000,-132.607564
4,7,28,0.000000,-125.155777
4,7,30,0.000000,-122.541234
4,7,32,0.000000,-125.490033
4,7,34,0.000000,-123.022926
4,7,36,0.000000,-120.029233
4,7,38,0.000000,-121.623009
4,7,40,0.000000,-123.256479
4,7,42,0.000000,-127.566828
4,7,44,0.000000,-120.259214
4,7,46,0.000000,-128.040684
4,7,48,0.000000,-120.511691
4,7,50,0.000000,-123.040132
4,7,52,0.000000,-127.098466
4,7,54,0.000000,-122.655453
4,7,56,0.000000,-127.357133
4,7,58,0.000000,-130.962475
4,8,0,0.000000,-117.717735
4,8,2,0.000000,-116.337494
4,8,4,0.000000,-131.874600
4,8,6,0.000000,-121.644397
4,8,8,0.000000,-140.826537
4,8,10,0.000000,-118.637270
4,8,12,0.000000,-118.543141
4,8,14,0.000000,-119.001486
4,8,16,0.000000,-129.708047
4,8,18,0.000000,-122.572914
4,8,20,0.000000,-123.045866
4,8,22,0.000000,-120.225052
4,8,24,0.000000,-120.944692
4,8,26,0.000000,-131.642444
4,8,28,0.000000,-122.779844
4,8,30,0.000000,-130.224043
4,8,32,0.000000,-125.244319
4,8,34,0.000000,-130.003071
4,8,36,0.000000,-135.738188
4,8,38,0.000000,-123.243385
4,8,40,0.000000,-125.040847
4,8,42,0.000000,-126.776878
4,8,44,0.000000,-129.120563
4,8,46,0.000000,-118.699429
4,8,48,0.000000,-120.308283
4,8,50,0.000000,-124.287715
4,8,52,0.000000,-128.419625
4,8,54,0.000000,-126.487636
4,8,56,0.000000,-128.348937
4,8,58,0.000000,-132.923355
4,9,0,0.000000,-125.040219
4,9,2,0.000000,-134.113841
4,9,4,0.000000,-121.367330
4,9,6,0.000000,-124.811767
4,9,8,0.000000,-121.973817
4,9,10,0.000000,-124.276780
4,9,12,0.000000,-127.016505
4,9,14,0.000000,-125.749957
4,9,16,0.000000,-122.984599
4,9,18,0.000000,-120.892923
4,9,20,0.000000,-120.831718
4,9,22,0.000000,-120.745797
4,9,24,0.000000,-123.879244
4,9,26,0.000000,-125.330494
4,9,28,0.000000,-118.944321
4,9,30,0.000000,-126.412795
4,9,32,0.000000,-128.776159
4,9,34,0.000000,-118.163964
4,9,36,0.000000,-125.570203
4,9,38,0.000000,-124.165735
4,9,40,0.000000,-121.905812
4,9,42,0.000000,-120.325230
4,9,44,0.000000,-121.864149
4,9,46,0.000000,-127.395964
4,9,48,0.000000,-121.859762
4,9,50,0.000000,-120.293516
4,9,52,0.000000,-125.701448
4,9,54,0.000000,-131.842855
4,9,56,0.000000,-122.156447
4,9,58,0.000000,-123.848241
4,10,0,0.000000,-120.537125
4,10,2,0.000000,-134.121353
4,10,4,0.000000,-130.878825
4,10,6,0.000000,-133.434357
4,10,8,0.000000,-124.013360
4,10,10,0.000000,-120.464983
4,10,12,0.000000,-118.686043
4,10,14,0.000000,-120.333850
4,10,16,0.000000,-121.433357
4,10,18,0.000000,-125.452131
4,10,20,0.000000,-117.728921
4,10,22,0.000000,-133.342060
4,10,24,0.000000,-126.098451
4,10,26,0.000000,-126.468672
4,10,28,0.000000,-127.558132
4,10,30,0.000000,-122.990068
4,10,32,0.000000,-125.736148
4,10,34,0.000000,-122.550004
4,10,36,0.000000,-121.801773
4,10,38,0.000000,-122.769649
4,10,40,0.000000,-117.930162
4,10,42,0.000000,-119.996948
4,10,44,0.000000,-123.583243
4,10,46,0.000000,-118.293248
4,10,48,0.000000,-125.435957
4,10,50,0.000000,-121.451822
4,10,52,0.000000,-120.820755
4,10,54,0.000000,-122.382349
4,10,56,0.000000,-121.766581
4,10,58,0.000000,-119.833318
4,11,0,0.000000,-123.387672
4,11,2,0.000000,-133.972879
4,11,4,0.000000,-128.633622
4,11,6,0.000000,-119.164289
4,11,8,0.000000,-120.395677
4,11,10,0.000000,-118.619522
4,11,12,0.000000,-132.690780
4,11,14,0.000000,-132.940058
4,11,16,0.000000,-119.261763
4,11,18,0.000000,-123.761172
4,11,20,0.000000,-117.749539
4,11,22,0.000000,-121.980280
4,11,24,0.000000,-139.818047
4,11,26,0.000000,-123.931982
4,11,28,0.000000,-122.285471
4,11,30,0.000000,-126.038861
4,11,32,0.000000,-122.766931
4,11,34,0.000000,-122.010514
4,11,36,0.000000,-121.165401
4,11,38,0.000000,-122.567023
4,11,40,0.000000,-118.678919
4,11,42,0.000000,-125.614600
4,11,44,0.000000,-118.060797
4,11,46,0.000000,-160.027855
4,11,48,0.000000,-127.171755
4,11,50,0.000000,-123.484355
4,11,52,0.000000,-130.791463
4,11,54,0.000000,-118.068250
4,11,56,0.000000,-124.743503
4,11,58,0.000000,-126.167232
4,12,0,0.000000,-123.738128
4,12,2,0.000000,-122.409803
4,12,4,0.000000,-133.844847
4,12,6,0.000000,-124.327618
4,12,8,0.000000,-125.845469
4,12,10,0.000000,-139.848860
4,12,12,0.000000,-125.356965
4,12,14,0.000000,-131.192066
4,12,16,0.000000,-123.955555
4,12,18,0.000000,-120.246837
4,12,20,0.000000,-127.078183
4,12,22,0.000000,-120.596290
4,12,24,0.000000,-127.004285
4,12,26,0.000000,-116.496141
4,12,28,0.000000,-125.928296
4,12,30,0.000000,-125.585947
4,12,32,0.000000,-118.675462
4,12,34,0.000000,-121.969810
4,12,36,0.000000,-128.450984
4,12,38,0.000000,-111.785349
4,12,40,0.000000,-131.466034
4,12,42,0.000000,-121.570986
4,12,44,0.000000,-127.591433
4,12,46,0.000000,-125.802910
4,12,48,0.000000,-133.072956
4,12,50,0.000000,-122.562792
4,12,52,0.000000,-121.649580
4,12,54,0.000000,-121.436479
4,12,56,0.000000,-129.352870
4,12,58,0.000000,-126.206400
4,13,0,0.000000,-137.322576
4,13,2,0.000000,-123.062902
4,13,4,0.000000,-123.982915
4,13,6,0.000000,-117.120523
4,13,8,0.000000,-120.250743
4,13,10,0.000000,-121.223718
4,13,12,0.000000,-142.807463
4,13,14,0.000000,-120.470435
4,13,16,0.000000,-127.546105
4,13,18,0.000000,-115.677143
4,13,20,0.000000,-123.306460
4,13,22,0.000000,-124.903628
4,13,24,0.000000,-123.388667
4,13,26,0.000000,-118.452511
4,13,28,0.000000,-131.290694
4,13,30,0.000000,-119.995984
4,13,32,0.000000,-129.283151
4,13,34,0.000000,-118.450675
4,13,36,0.000000,-121.086011
4,13,38,0.000000,-119.946381
4,13,40,0.000000,-134.835652
4,13,42,0.000000,-123.310608
4,13,44,0.000000,-134.449831
4,13,46,0.000000,-121.702658
4,13,48,0.000000,-117.406739
4,13,50,0.000000,-127.760467
4,13,52,0.000000,-118.755691
4,13,54,0.000000,-123.298274
4,13,56,0.000000,-121.024406
4,13,58,0.000000,-118.384198
4,14,0,0.000000,-123.044956
4,14,2,0.000000,-125.253271
4,14,4,0.000000,-128.077326
4,14,6,0.000000,-137.461624
4,14,8,0.000000,-126.841613
4,14,10,0.000000,-120.475529
4,14,12,0.000000,-121.179802
4,14,14,0.000000,-123.952294
4,14,16,0.000000,-120.465002
4,14,18,0.000000,-115.564611
4,14,20,0.000000,-127.906780
4,14,22,0.000000,-122.403546
4,14,24,0.000000,-131.559579
4,14,26,0.000000,-128.734354
4,14,28,0.000000,-122.368239
4,14,30,0.000000,-119.188109
4,14,32,0.000000,-116.627605
4,14,34,0.000000,-118.734491
4,14,36,0.000000,-123.731210
4,14,38,0.000000,-121.046190
4,14,40,0.000000,-116.044427
4,14,42,0.000000,-129.009358
4,14,44,0.000000,-114.679456
4,14,46,0.000000,-127.944385
4,14,48,0.000000,-127.866399
4,14,50,0.000000,-136.090322
4,14,52,0.000000,-118.120193
4,14,54,0.000000,-124.844930
4,14,56,0.000000,-125.238364
4,14,58,0.000000,-118.655424
4,15,0,0.000000,-128.432183
4,15,2,0.000000,-131.042224
4,15,4,0.000000,-126.088222
4,15,6,0.000000,-128.541732
4,15,8,0.000000,-120.249127
4,15,10,0.000000,-128.316682
4,15,12,0.000000,-125.233251
4,15,14,0.000000,-120.140025
4,15,16,0.000000,-116.537639
4,15,18,0.000000,-131.249354
4,15,20,0.000000,-119.581163
4,15,22,0.000000,-120.950523
4,15,24,0.000000,-122.602459
4,15,26,0.000000,-127.607197
4,15,28,0.000000,-120.814135
4,15,30,0.000000,-117.596660
4,15,32,0.000000,-117.635914
4,15,34,0.000000,-129.925001
4,15,36,0.000000,-125.489123
4,15,38,0.000000,-123.985438
4,15,40,0.000000,-120.092998
4,15,42,0.000000,-127.391673
4,15,44,0.000000,-120.052590
4,15,46,0.000000,-122.567378
4,15,48,0.000000,-119.141487
4,15,50,0.000000,-122.825135
4,15,52,0.000000,-117.804674
4,15,54,0.000000,-116.976366
4,15,56,0.000000,-120.817997
4,15,58,0.000000,-142.006117
4,16,0,0.000000,-119.080162
4,16,2,0.000000,-134.119760
4,16,4,0.000000,-130.618837
4,16,6,0.000000,-122.765794
4,16,8,0.000000,-137.051613
4,16,10,0.000000,-131.219398
4,16,12,0.000000,-125.829057
4,16,14,0.000000,-123.906962
4,16,16,0.000000,-121.315613
4,16,18,0.000000,-130.729342
4,16,20,0.000000,-125.727070
4,16,22,0.000000,-127.780237
4,16,24,0.000000,-127.413123
4,16,26,0.000000,-121.090562
4,16,28,0.000000,-139.196771
4,16,30,0.000000,-121.513716
4,16,32,0.000000,-128.139755
4,16,34,0.000000,-126.960741
4,16,36,0.000000,-122.986140
4,16,38,0.000000,-118.018110
4,16,40,0.000000,-128.035226
4,16,42,0.000000,-128.458443
4,16,44,0.000000,-119.303073
4,16,46,0.000000,-129.939949
4,16,48,0.000000,-119.657660
4,16,50,0.000000,-127.679503
4,16,52,0.000000,-114.574238
4,16,54,0.000000,-114.257836
4,16,56,0.000000,-126.969703
4,16,58,0.000000,-142.296133
4,17,0,0.000000,-128.029949
4,17,2,0.000000,-121.124669
4,17,4,0.000000,-130.202869
4,17,6,0.000000,-113.058644
4,17,8,0.000000,-121.634724
4,17,10,0.000000,-121.721435
4,17,12,0.000000,-125.264907
4,17,14,0.000000,-120.743913
4,17,16,0.000000,-123.291904
4,17,18,0.000000,-131.155075
4,17,20,0.000000,-124.970635
4,17,22,0.000000,-118.433195
4,17,24,0.000000,-123.021719
4,17,26,0.000000,-125.055820
4,17,28,0.000000,-135.426747
4,17,30,0.000000,-131.602306
4,17,32,0.000000,-126.887816
4,17,34,0.000000,-119.695439
4,17,36,0.000000,-122.949865
4,17,38,0.000000,-122.528617
4,17,40,0.000000,-121.957524
4,17,42,0.000000,-120.114219
4,17,44,0.000000,-121.063989
4,17,46,0.000000,-119.823503
4,17,48,0.000000,-117.891324
4,17,50,0.000000,-120.285499
4,17,52,0.000000,-123.338288
4,17,54,0.000000,-145.026544
4,17,56,0.000000,-123.531997
4,17,58,0.000000,-128.540873
4,18,0,0.000000,-126.800900
4,18,2,0.000000,-121.789105
4,18,4,0.000000,-124.086509
4,18,6,0.000000,-119.314736
4,18,8,0.000000,-130.694896
4,18,10,0.000000,-133.500855
4,18,12,0.000000,-124.815678
4,18,14,0.000000,-128.690141
4,18,16,0.000000,-116.902017
4,18,18,0.000000,-121.499276
4,18,20,0.000000,-126.759432
4,18,22,0.000000,-120.519288
4,18,24,0.000000,-118.991239
4,18,26,0.000000,-118.406558
4,18,28,0.000000,-134.149752
4,18,30,0.000000,-120.418912
4,18,32,0.000000,-121.449025
4,18,34,0.000000,-133.570844
4,18,36,0.000000,-120.299272
4,18,38,0.000000,-114.541095
4,18,40,0.000000,-118.881037
4,18,42,0.000000,-121.996131
4,18,44,0.000000,-124.200080
4,18,46,0.000000,-122.015023
4,18,48,0.000000,-117.333489
4,18,50,0.000000,-120.687034
4,18,52,0.000000,-137.919336
4,18,54,0.000000,-123.294429
4,18,56,0.000000,-120.250594
4,18,58,0.000000,-114.360866
4,19,0,0.000000,-124.353197
4,19,2,0.000000,-120.255487
4,19,4,0.000000,-121.271030
4,19,6,0.000000,-119.899292
4,19,8,0.000000,-123.850512
4,19,10,0.000000,-124.727387
4,19,12,0.000000,-121.325833
4,19,14,0.000000,-121.610857
4,19,16,0.000000,-124.632751
4,19,18,0.000000,-128.661830
4,19,20,0.000000,-130.621764
4,19,22,0.000000,-124.283979
4,19,24,0.000000,-118.973135
4,19,26,0.000000,-116.262161
4,19,28,0.000000,-123.139679
4,19,30,0.000000,-120.066525
4,19,32,0.000000,-143.383292
4,19,34,0.000000,-131.840674
4,19,36,0.000000,-121.467647
4,19,38,0.000000,-124.406977
4,19,40,0.000000,-122.620805
4,19,42,0.000000,-125.779375
4,19,44,0.000000,-121.498538
4,19,46,0.000000,-121.026110
4,19,48,0.000000,-120.749030
4,19,50,0.000000,-124.125286
4,19,52,0.000000,-127.014786
4,19,54,0.000000,-117.322655
4,19,56,0.000000,-126.452012
4,19,58,0.000000,-129.781547
4,20,0,0.000000,-117.531492
4,20,2,0.000000,-123.437168
4,20,4,0.000000,-130.758355
4,20,6,0.000000,-121.784240
4,20,8,0.000000,-122.588738
4,20,10,0.000000,-118.980450
4,20,12,0.000000,-124.600566
4,20,14,0.000000,-127.785913
4,20,16,0.000000,-127.926181
4,20,18,0.000000,-132.654285
4,20,20,0.000000,-130.011666
4,20,22,0.000000,-124.640811
4,20,24,0.000000,-117.753353
4,20,26,0.000000,-121.263522
4,20,28,0.000000,-118.815126
4,20,30,0.000000,-134.569290
4,20,32,0.000000,-119.405844
4,20,34,0.000000,-131.256475
4,20,36,0.000000,-128.724422
4,20,38,0.000000,-120.964468
4,20,40,0.000000,-121.730717
4,20,42,0.000000,-133.123460
4,20,44,0.000000,-118.997641
4,20,46,0.000000,-117.164074
4,20,48,0.000000,-119.538534
4,20,50,0.000000,-136.084840
4,20,52,0.000000,-119.644181
4,20,54,0.000000,-121.574399
4,20,56,0.000000,-126.449616
4,20,58,0.000000,-121.619536
4,21,0,0.000000,-119.606326
4,21,2,0.000000,-118.798474
4,21,4,0.000000,-129.323587
4,21,6,0.000000,-121.842308
4,21,8,0.000000,-123.478124
4,21,10,0.000000,-123.767223
4,21,12,0.000000,-127.199499
4,21,14,0.000000,-122.305681
4,21,16,0.000000,-139.516379
4,21,18,0.000000,-122.405930
4,21,20,0.000000,-120.946005
4,21,22,0.000000,-122.507398
4,21,24,0.000000,-129.946604
4,21,26,0.000000,-119.324229
4,21,28,0.000000,-120.107284
4,21,30,0.000000,-138.660403
4,21,32,0.000000,-121.034303
4,21,34,0.000000,-150.310755
4,21,36,0.000000,-118.054078
4,21,38,0.000000,-120.756726
4,21,40,0.000000,-134.260911
4,21,42,0.000000,-121.950566
4,21,44,0.000000,-117.091093
4,21,46,0.000000,-127.747127
4,21,48,0.000000,-120.705298
4,21,50,0.000000,-126.340161
4,21,52,0.000000,-120.320643
4,21,54,0.000000,-116.840385
4,21,56,0.000000,-129.052953
4,21,58,0.000000,-121.671748
4,22,0,0.000000,-129.979615
4,22,2,0.000000,-132.057602
4,22,4,0.000000,-129.223244
4,22,6,0.000000,-121.124246
4,22,8,0.000000,-138.593140
4,22,10,0.000000,-119.692970
4,22,12,0.000000,-122.175290
4,22,14,0.000000,-124.794032
4,22,16,0.000000,-121.703078
4,22,18,0.000000,-122.766834
4,22,20,0.000000,-125.903923
4,22,22,0.000000,-135.913244
4,22,24,0.000000,-115.290138
4,22,26,0.000000,-125.211928
4,22,28,0.000000,-130.469696
4,22,30,0.000000,-132.898918
4,22,32,0.000000,-122.209904
4,22,34,0.000000,-125.394593
4,22,36,0.000000,-125.165157
4,22,38,0.000000,-125.645959
4,22,40,0.000000,-125.774649
4,22,42,0.000000,-132.494138
4,22,44,0.000000,-138.478518
4,22,46,0.000000,-124.479483
4,22,48,0.000000,-129.794134
4,22,50,0.000000,-121.617727
4,22,52,0.000000,-132.208524
4,22,54,0.000000,-124.512130
4,22,56,0.000000,-125.210548
4,22,58,0.000000,-122.240637
4,23,0,0.000000,-121.480966
4,23,2,0.000000,-127.446719
4,23,4,0.000000,-113.307798
4,23,6,0.000000,-124.345032
4,23,8,0.000000,-128.529113
4,23,10,0.000000,-123.472258
4,23,12,0.000000,-126.139785
4,23,14,0.000000,-130.669018
4,23,16,0.000000,-120.447448
4,23,18,0.000000,-120.806463
4,23,20,0.000000,-125.768546
4,23,22,0.000000,-119.404249
4,23,24,0.000000,-120.431223
4,23,26,0.000000,-126.208238
4,23,28,0.000000,-125.559086
4,23,30,0.000000,-125.135197
4,23,32,0.000000,-127.208241
4,23,34,0.000000,-122.618367
4,23,36,0.000000,-121.190181
4,23,38,0.000000,-119.914987
4,23,40,0.000000,-124.366579
4,23,42,0.000000,-128.263738
4,23,44,0.000000,-121.103946
4,23,46,0.000000,-121.452425
4,23,48,0.000000,-125.350422
4,23,50,0.000000,-127.572389
4,23,52,0.000000,-138.225453
4,23,54,0.000000,-120.086052
4,23,56,0.000000,-122.768127
4,23,58,0.000000,-126.335876
4,24,0,0.000000,-119.558928
4,24,2,0.000000,-120.129845
4,24,4,0.000000,-124.439488
4,24,6,0.000000,-125.981008
4,24,8,0.000000,-124.357010
4,24,10,0.000000,-118.426017
4,24,12,0.000000,-112.158858
4,24,14,0.000000,-124.163892
4,24,16,0.000000,-122.792915
4,24,18,0.000000,-122.740219
4,24,20,0.000000,-119.904644
4,24,22,0.000000,-146.646019
4,24,24,0.000000,-127.465102
4,24,26,0.000000,-121.888704
4,24,28,0.000000,-121.287752
4,24,30,0.000000,-121.852265
4,24,32,0.000000,-124.166578
4,24,34,0.000000,-136.148966
4,24,36,0.000000,-123.500260
4,24,38,0.000000,-133.311200
4,24,40,0.000000,-125.181815
4,24,42,0.000000,-124.415038
4,24,44,0.000000,-122.971281
4,24,46,0.000000,-126.713924
4,24,48,0.000000,-117.984288
4,24,50,0.000000,-132.126752
4,24,52,0.000000,-163.548300
4,24,54,0.000000,-130.975145
4,24,56,0.000000,-122.265354
4,24,58,0.000000,-119.023752
4,25,0,0.000000,-111.321301
4,25,2,0.000000,-127.831858
4,25,4,0.000000,-122.804891
4,25,6,0.000000,-118.543151
4,25,8,0.000000,-128.589193
4,25,10,0.000000,-122.174361
4,25,12,0.000000,-126.828560
4,25,14,0.000000,-122.488693
4,25,16,0.000000,-123.189935
4,25,18,0.000000,-118.928978
4,25,20,0.000000,-118.036494
4,25,22,0.000000,-128.387363
4,25,24,0.000000,-123.246650
4,25,26,0.000000,-118.752540
4,25,28,0.000000,-119.303761
4,25,30,0.000000,-120.224792
4,25,32,0.000000,-123.629271
4,25,34,0.000000,-127.227736
4,25,36,0.000000,-133.348441
4,25,38,0.000000,-136.985912
4,25,40,0.000000,-118.757791
4,25,42,0.000000,-126.018405
4,25,44,0.000000,-132.395113
4,25,46,0.000000,-143.399166
4,25,48,0.000000,-123.257060
4,25,50,0.000000,-121.881917
4,25,52,0.000000,-127.779939
4,25,54,0.000000,-122.025366
4,25,56,0.000000,-124.749948
4,25,58,0.000000,-117.838135
4,26,0,0.000000,-127.039849
4,26,2,0.000000,-120.585634
4,26,4,0.000000,-122.178566
4,26,6,0.000000,-120.140561
4,26,8,0.000000,-117.942519
4,26,10,0.000000,-122.390487
4,26,12,0.000000,-117.251684
4,26,14,0.000000,-123.561855
4,26,16,0.000000,-127.156148
4,26,18,0.000000,-120.104569
4,26,20,0.000000,-119.728180
4,26,22,0.000000,-127.702368
4,26,24,0.000000,-114.711224
4,26,26,0.000000,-126.839590
4,26,28,0.000000,-124.537522
4,26,30,0.000000,-118.183080
4,26,32,0.000000,-121.403217
4,26,34,0.000000,-127.633494
4,26,36,0.000000,-129.154845
4,26,38,0.000000,-119.888443
4,26,40,0.000000,-122.260578
4,26,42,0.000000,-137.685438
4,26,44,0.000000,-124.654115
4,26,46,0.000000,-120.655974
4,26,48,0.000000,-119.131374
4,26,50,0.000000,-127.452534
4,26,52,0.000000,-134.739096
4,26,54,0.000000,-123.765220
4,26,56,0.000000,-120.867087
4,26,58,0.000000,-125.959619
4,27,0,0.000000,-125.323179
4,27,2,0.000000,-120.448609
4,27,4,0.000000,-129.829263
4,27,6,0.000000,-124.856071
4,27,8,0.000000,-124.665409
4,27,10,0.000000,-121.874079
4,27,12,0.000000,-125.314523
4,27,14,0.000000,-121.476235
4,27,16,0.000000,-130.065695
4,27,18,0.000000,-131.447825
4,27,20,0.000000,-121.956171
4,27,22,0.000000,-129.077197
