hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.132422
9,0,2,0.000000,-129.331983
9,0,4,0.000000,-125.017374
9,0,6,0.000000,-130.771504
9,0,8,0.000000,-125.385716
9,0,10,0.000000,-129.382946
9,0,12,0.000000,-126.372320
9,0,14,0.000000,-124.286117
9,0,16,0.000000,-127.865309
9,0,18,0.000000,-133.700175
9,0,20,0.000000,-123.675220
9,0,22,0.000000,-127.685670
9,0,24,0.000000,-136.009843
9,0,26,0.000000,-119.755363
9,0,28,0.000000,-125.533428
9,0,30,0.000000,-125.564649
9,0,32,0.000000,-127.361300
9,0,34,0.000000,-134.995219
9,0,36,0.000000,-140.542995
9,0,38,0.000000,-129.810080
9,0,40,0.000000,-139.299323
9,0,42,0.000000,-129.526141
9,0,44,0.000000,-126.834280
9,0,46,0.000000,-133.288776
9,0,48,0.000000,-134.630993
9,0,50,0.000000,-132.979608
9,0,52,0.000000,-129.811877
9,0,54,0.000000,-131.076368
9,0,56,0.000000,-139.712970
9,0,58,0.000000,-124.773876
9,1,0,0.000000,-124.015138
9,1,2,0.000000,-133.901718
9,1,4,0.000000,-138.658162
9,1,6,0.000000,-147.028610
9,1,8,0.000000,-137.164818
9,1,10,0.000000,-123.232575
9,1,12,0.000000,-128.780394
9,1,14,0.000000,-127.701073
9,1,16,0.000000,-135.961490
9,1,18,0.000000,-123.403509
9,1,20,0.000000,-126.449558
9,1,22,0.000000,-141.935359
9,1,24,0.000000,-131.074084
9,1,26,0.000000,-125.217297
9,1,28,0.000000,-131.621637
9,1,30,0.000000,-147.149904
9,1,32,0.000000,-136.553719
9,1,34,0.000000,-126.981349
9,1,36,0.000000,-135.265815
9,1,38,0.000000,-136.057503
9,1,40,0.000000,-121.157823
9,1,42,0.000000,-123.897763
9,1,44,0.000000,-126.114083
9,1,46,0.000000,-125.588588
9,1,48,0.000000,-124.249786
9,1,50,0.000000,-126.533743
9,1,52,0.000000,-145.867950
9,1,54,0.000000,-135.225800
9,1,56,0.000000,-131.606737
9,1,58,0.000000,-130.148043
9,2,0,0.000000,-139.422578
9,2,2,0.000000,-127.062300
9,2,4,0.000000,-129.146668
9,2,6,0.000000,-129.595938
9,2,8,0.000000,-127.102058
9,2,10,0.000000,-144.783757
9,2,12,0.000000,-125.083837
9,2,14,0.000000,-130.487317
9,2,16,0.000000,-131.586091
9,2,18,0.000000,-134.642674
9,2,20,0.000000,-135.596026
9,2,22,0.000000,-133.373142
9,2,24,0.000000,-128.666819
9,2,26,0.000000,-137.386400
9,2,28,0.000000,-129.316784
9,2,30,0.000000,-127.032157
9,2,32,0.000000,-124.458152
9,2,34,0.000000,-137.019560
9,2,36,0.000000,-133.037372
9,2,38,0.000000,-126.414195
9,2,40,0.000000,-132.486270
9,2,42,0.000000,-141.009813
9,2,44,0.000000,-133.122380
9,2,46,0.000000,-137.830997
9,2,48,0.000000,-133.320798
9,2,50,0.000000,-142.466055
9,2,52,0.000000,-137.772945
9,2,54,0.000000,-131.173613
9,2,56,0.000000,-129.400772
9,2,58,0.000000,-140.341187
9,3,0,0.000000,-128.411763
9,3,2,0.000000,-126.421882
9,3,4,0.000000,-127.128602
9,3,6,0.000000,-126.803822
9,3,8,0.000000,-130.120947
9,3,10,0.000000,-126.218236
9,3,12,0.000000,-133.521782
9,3,14,0.000000,-125.501994
9,3,16,0.000000,-133.394221
9,3,18,0.000000,-135.112779
9,3,20,0.000000,-122.900794
9,3,22,0.000000,-132.686889
9,3,24,0.000000,-126.011639
9,3,26,0.000000,-137.496355
9,3,28,0.000000,-131.805827
9,3,30,0.000000,-127.075640
9,3,32,0.000000,-130.912645
9,3,34,0.000000,-128.465770
9,3,36,0.000000,-147.961593
9,3,38,0.000000,-144.644874
9,3,40,0.000000,-129.408904
9,3,42,0.000000,-133.769811
9,3,44,0.000000,-135.645568
9,3,46,0.000000,-132.047018
9,3,48,0.000000,-130.001234
9,3,50,0.000000,-128.342941
9,3,52,0.000000,-129.551509
9,3,54,0.000000,-131.570568
9,3,56,0.000000,-136.143536
9,3,58,0.000000,-133.631885
9,4,0,0.000000,-132.993373
9,4,2,0.000000,-134.385821
9,4,4,0.000000,-131.692437
9,4,6,0.000000,-126.878465
9,4,8,0.000000,-128.557093
9,4,10,0.000000,-136.539198
9,4,12,0.000000,-132.117316
9,4,14,0.000000,-131.162365
9,4,16,0.000000,-143.029467
9,4,18,0.000000,-132.158067
9,4,20,0.000000,-129.013732
9,4,22,0.000000,-127.494081
9,4,24,0.000000,-129.698326
9,4,26,0.000000,-136.480555
9,4,28,0.000000,-129.695033
9,4,30,0.000000,-125.299427
9,4,32,0.000000,-127.236708
9,4,34,0.000000,-132.676890
9,4,36,0.000000,-134.742141
9,4,38,0.000000,-128.540808
9,4,40,0.000000,-126.121422
9,4,42,0.000000,-132.960470
9,4,44,0.000000,-139.430717
9,4,46,0.000000,-127.618588
9,4,48,0.000000,-128.463329
9,4,50,0.000000,-123.995257
9,4,52,0.000000,-133.426046
9,4,54,0.000000,-129.883742
9,4,56,0.000000,-130.245350
9,4,58,0.000000,-123.644555
9,5,0,0.000000,-127.336851
9,5,2,0.000000,-135.925827
9,5,4,0.000000,-129.408930
9,5,6,0.000000,-131.577112
9,5,8,0.000000,-132.697690
9,5,10,0.000000,-130.607591
9,5,12,0.000000,-133.283289
9,5,14,0.000000,-131.722177
9,5,16,0.000000,-134.616245
9,5,18,0.000000,-138.537893
9,5,20,0.000000,-131.086787
9,5,22,0.000000,-130.125885
9,5,24,0.000000,-128.707688
9,5,26,0.000000,-128.573391
9,5,28,0.000000,-129.924506
9,5,30,0.000000,-129.848279
9,5,32,0.000000,-128.352156
9,5,34,0.000000,-130.162597
9,5,36,0.000000,-130.537260
9,5,38,0.000000,-138.472780
9,5,40,0.000000,-130.052054
9,5,42,0.000000,-125.015115
9,5,44,0.000000,-138.785394
9,5,46,0.000000,-128.090888
9,5,48,0.000000,-123.386933
9,5,50,0.000000,-133.295736
9,5,52,0.000000,-130.961130
9,5,54,0.000000,-131.005588
9,5,56,0.000000,-131.459471
9,5,58,0.000000,-131.499690
9,6,0,0.000000,-127.151450
9,6,2,0.000000,-133.837481
9,6,4,0.000000,-125.664002
9,6,6,0.000000,-121.679174
9,6,8,0.000000,-132.925394
9,6,10,0.000000,-129.212438
9,6,12,0.000000,-130.681871
9,6,14,0.000000,-130.891851
9,6,16,0.000000,-128.227876
9,6,18,0.000000,-129.781934
9,6,20,0.000000,-142.672978
9,6,22,0.000000,-126.001102
9,6,24,0.000000,-125.702151
9,6,26,0.000000,-131.114116
9,6,28,0.000000,-137.035029
9,6,30,0.000000,-129.718099
9,6,32,0.000000,-139.432674
9,6,34,0.000000,-125.858223
9,6,36,0.000000,-140.705220
9,6,38,0.000000,-131.065333
9,6,40,0.000000,-132.603589
9,6,42,0.000000,-131.133749
9,6,44,0.000000,-125.665530
9,6,46,0.000000,-130.350987
9,6,48,0.000000,-122.462449
9,6,50,0.000000,-126.696335
9,6,52,0.000000,-126.070404
9,6,54,0.000000,-137.501634
9,6,56,0.000000,-128.022230
9,6,58,0.000000,-128.176084
9,7,0,0.000000,-128.672469
9,7,2,0.000000,-130.136158
9,7,4,0.000000,-126.154729
9,7,6,0.000000,-130.579741
9,7,8,0.000000,-131.253230
9,7,10,0.000000,-126.751187
9,7,12,0.000000,-132.003328
9,7,14,0.000000,-125.772521
9,7,16,0.000000,-140.194887
9,7,18,0.000000,-124.991131
9,7,20,0.000000,-129.364392
9,7,22,0.000000,-128.270590
9,7,24,0.000000,-136.976657
9,7,26,0.000000,-137.040015
9,7,28,0.000000,-128.962321
9,7,30,0.000000,-138.453079
9,7,32,0.000000,-129.565331
9,7,34,0.000000,-129.480088
9,7,36,0.000000,-148.155671
9,7,38,0.000000,-128.702194
9,7,40,0.000000,-129.203347
9,7,42,0.000000,-141.336716
9,7,44,0.000000,-129.024964
9,7,46,0.000000,-126.009058
9,7,48,0.000000,-126.861272
9,7,50,0.000000,-126.202860
9,7,52,0.000000,-133.813036
9,7,54,0.000000,-127.781327
9,7,56,0.000000,-139.540398
9,7,58,0.000000,-132.256776
9,8,0,0.000000,-134.293614
9,8,2,0.000000,-127.719029
9,8,4,0.000000,-129.632656
9,8,6,0.000000,-128.635881
9,8,8,0.000000,-127.331488
9,8,10,0.000000,-126.944368
9,8,12,0.000000,-126.834811
9,8,14,0.000000,-128.004148
9,8,16,0.000000,-128.408613
9,8,18,0.000000,-128.648947
9,8,20,0.000000,-129.943078
9,8,22,0.000000,-140.264433
9,8,24,0.000000,-118.688587
9,8,26,0.000000,-139.522972
9,8,28,0.000000,-124.021607
9,8,30,0.000000,-135.313218
9,8,32,0.000000,-137.732170
9,8,34,0.000000,-134.205062
9,8,36,0.000000,-127.913307
9,8,38,0.000000,-130.359296
9,8,40,0.000000,-130.742013
9,8,42,0.000000,-130.266525
9,8,44,0.000000,-128.702591
9,8,46,0.000000,-134.005285
9,8,48,0.000000,-129.469812
9,8,50,0.000000,-131.681205
9,8,52,0.000000,-131.512285
9,8,54,0.000000,-133.339480
9,8,56,0.000000,-130.036540
9,8,58,0.000000,-127.194870
9,9,0,0.000000,-128.125747
9,9,2,0.000000,-127.804745
9,9,4,0.000000,-132.023235
9,9,6,0.000000,-138.844036
9,9,8,0.000000,-127.321049
9,9,10,0.000000,-125.791587
9,9,12,0.000000,-125.262596
9,9,14,0.000000,-138.102096
9,9,16,0.000000,-149.975187
9,9,18,0.000000,-126.291054
9,9,20,0.000000,-138.351607
9,9,22,0.000000,-140.734753
9,9,24,0.000000,-133.285464
9,9,26,0.000000,-132.038728
9,9,28,0.000000,-135.526602
9,9,30,0.000000,-130.057173
9,9,32,0.000000,-131.103602
9,9,34,0.000000,-139.225161
9,9,36,0.000000,-130.262726
9,9,38,0.000000,-131.502975
9,9,40,0.000000,-128.190796
9,9,42,0.000000,-128.693980
9,9,44,0.000000,-125.952778
9,9,46,0.000000,-129.800938
9,9,48,0.000000,-135.246216
9,9,50,0.000000,-137.836495
9,9,52,0.000000,-124.615075
9,9,54,0.000000,-141.001248
9,9,56,0.000000,-128.840325
9,9,58,0.000000,-127.739203
9,10,0,0.000000,-132.303855
9,10,2,0.000000,-124.430046
9,10,4,0.000000,-124.860113
9,10,6,0.000000,-147.837149
9,10,8,0.000000,-135.248954
9,10,10,0.000000,-128.833715
9,10,12,0.000000,-121.032764
9,10,14,0.000000,-138.792680
9,10,16,0.000000,-128.019711
9,10,18,0.000000,-128.330171
9,10,20,0.000000,-130.594430
9,10,22,0.000000,-131.635760
9,10,24,0.000000,-139.459219
9,10,26,0.000000,-133.776714
9,10,28,0.000000,-134.095784
9,10,30,0.000000,-129.939319
9,10,32,0.000000,-127.174510
9,10,34,0.000000,-129.639600
9,10,36,0.000000,-129.608765
9,10,38,0.000000,-127.564634
9,10,40,0.000000,-129.916833
9,10,42,0.000000,-129.445508
9,10,44,0.000000,-132.498756
9,10,46,0.000000,-124.361321
9,10,48,0.000000,-118.766363
9,10,50,0.000000,-130.517107
9,10,52,0.000000,-127.427487
9,10,54,0.000000,-133.528600
9,10,56,0.000000,-140.581210
9,10,58,0.000000,-133.863669
9,11,0,0.000000,-128.123422
9,11,2,0.000000,-127.464396
9,11,4,0.000000,-132.767721
9,11,6,0.000000,-125.762129
9,11,8,0.000000,-132.174588
9,11,10,0.000000,-131.467305
9,11,12,0.000000,-131.791272
9,11,14,0.000000,-131.044541
9,11,16,0.000000,-125.586054
9,11,18,0.000000,-125.889616
9,11,20,0.000000,-135.682811
9,11,22,0.000000,-128.415898
9,11,24,0.000000,-132.277814
9,11,26,0.000000,-129.626030
9,11,28,0.000000,-130.826722
9,11,30,0.000000,-144.539274
9,11,32,0.000000,-128.997044
9,11,34,0.000000,-124.261411
9,11,36,0.000000,-132.019332
9,11,38,0.000000,-129.694341
9,11,40,0.000000,-125.796094
9,11,42,0.000000,-140.281879
9,11,44,0.000000,-134.791205
9,11,46,0.000000,-123.602750
9,11,48,0.000000,-130.572898
9,11,50,0.000000,-132.684452
9,11,52,0.000000,-157.777868
9,11,54,0.000000,-132.591548
9,11,56,0.000000,-141.639444
9,11,58,0.000000,-131.188320
9,12,0,0.000000,-141.848913
9,12,2,0.000000,-133.272277
9,12,4,0.000000,-137.807531
9,12,6,0.000000,-136.068217
9,12,8,0.000000,-129.605988
9,12,10,0.000000,-136.038710
9,12,12,0.000000,-124.750556
9,12,14,0.000000,-137.138708
9,12,16,0.000000,-140.628073
9,12,18,0.000000,-123.778274
9,12,20,0.000000,-123.825380
9,12,22,0.000000,-125.737903
9,12,24,0.000000,-134.057595
9,12,26,0.000000,-132.011597
9,12,28,0.000000,-122.038716
9,12,30,0.000000,-140.104911
9,12,32,0.000000,-135.162759
9,12,34,0.000000,-138.161292
9,12,36,0.000000,-135.380314
9,12,38,0.000000,-126.025688
9,12,40,0.000000,-124.000973
9,12,42,0.000000,-129.179869
9,12,44,0.000000,-122.129217
9,12,46,0.000000,-130.251453
9,12,48,0.000000,-121.478214
9,12,50,0.000000,-123.007300
9,12,52,0.000000,-135.686348
9,12,54,0.000000,-126.013446
9,12,56,0.000000,-143.772051
9,12,58,0.000000,-121.673658
9,13,0,0.000000,-126.640256
9,13,2,0.000000,-127.169863
9,13,4,0.000000,-130.662177
9,13,6,0.000000,-129.374796
9,13,8,0.000000,-129.173996
9,13,10,0.000000,-123.261451
9,13,12,0.000000,-128.841487
9,13,14,0.000000,-132.314264
9,13,16,0.000000,-133.177507
9,13,18,0.000000,-126.279028
9,13,20,0.000000,-129.596299
9,13,22,0.000000,-131.048892
9,13,24,0.000000,-127.669006
9,13,26,0.000000,-135.137895
9,13,28,0.000000,-146.471083
9,13,30,0.000000,-130.825607
9,13,32,0.000000,-127.204090
9,13,34,0.000000,-131.686571
9,13,36,0.000000,-134.188549
9,13,38,0.000000,-127.161907
9,13,40,0.000000,-126.339952
9,13,42,0.000000,-125.041858
9,13,44,0.000000,-146.888483
9,13,46,0.000000,-130.428731
9,13,48,0.000000,-130.001798
9,13,50,0.000000,-127.072071
9,13,52,0.000000,-130.196795
9,13,54,0.000000,-122.536173
9,13,56,0.000000,-128.804100
9,13,58,0.000000,-122.074554
9,14,0,0.000000,-126.967566
9,14,2,0.000000,-155.207497
9,14,4,0.000000,-124.346965
9,14,6,0.000000,-127.831033
9,14,8,0.000000,-142.370644
9,14,10,0.000000,-133.774195
9,14,12,0.000000,-134.058551
9,14,14,0.000000,-128.973794
9,14,16,0.000000,-140.439815
9,14,18,0.000000,-122.866985
9,14,20,0.000000,-123.783111
9,14,22,0.000000,-129.169329
9,14,24,0.000000,-126.027258
9,14,26,0.000000,-125.740573
9,14,28,0.000000,-134.896950
9,14,30,0.000000,-128.717407
9,14,32,0.000000,-138.259724
9,14,34,0.000000,-121.840746
9,14,36,0.000000,-123.576520
9,14,38,0.000000,-130.713623
9,14,40,0.000000,-135.869450
9,14,42,0.000000,-133.299909
9,14,44,0.000000,-127.645160
9,14,46,0.000000,-129.547727
9,14,48,0.000000,-128.437774
9,14,50,0.000000,-126.348716
9,14,52,0.000000,-127.772679
9,14,54,0.000000,-130.047329
9,14,56,0.000000,-129.109935
9,14,58,0.000000,-135.287796
9,15,0,0.000000,-157.490548
9,15,2,0.000000,-131.477819
9,15,4,0.000000,-127.164273
9,15,6,0.000000,-125.930787
9,15,8,0.000000,-128.420098
9,15,10,0.000000,-130.325991
9,15,12,0.000000,-125.921276
9,15,14,0.000000,-128.855611
9,15,16,0.000000,-123.747576
9,15,18,0.000000,-128.418285
9,15,20,0.000000,-128.946350
9,15,22,0.000000,-131.701838
9,15,24,0.000000,-126.016776
9,15,26,0.000000,-131.957882
9,15,28,0.000000,-133.420016
9,15,30,0.000000,-137.640391
9,15,32,0.000000,-126.972717
9,15,34,0.000000,-135.673644
9,15,36,0.000000,-130.617816
9,15,38,0.000000,-141.599295
9,15,40,0.000000,-126.954984
9,15,42,0.000000,-127.911825
9,15,44,0.000000,-125.912665
9,15,46,0.000000,-128.056671
9,15,48,0.000000,-127.767819
9,15,50,0.000000,-134.297124
9,15,52,0.000000,-133.282283
9,15,54,0.000000,-139.390111
9,15,56,0.000000,-129.722786
9,15,58,0.000000,-141.237429
9,16,0,0.000000,-137.835752
9,16,2,0.000000,-132.254201
9,16,4,0.000000,-124.620982
9,16,6,0.000000,-134.051631
9,16,8,0.000000,-132.910663
9,16,10,0.000000,-126.718964
9,16,12,0.000000,-124.542601
9,16,14,0.000000,-126.282985
9,16,16,0.000000,-124.631143
9,16,18,0.000000,-122.008857
9,16,20,0.000000,-129.313587
9,16,22,0.000000,-137.232501
9,16,24,0.000000,-136.216365
9,16,26,0.000000,-125.875149
9,16,28,0.000000,-130.501033
9,16,30,0.000000,-135.236610
9,16,32,0.000000,-135.609246
9,16,34,0.000000,-129.912668
9,16,36,0.000000,-127.397780
9,16,38,0.000000,-122.898646
9,16,40,0.000000,-129.582233
9,16,42,0.000000,-137.907808
9,16,44,0.000000,-128.759203
9,16,46,0.000000,-140.557809
9,16,48,0.000000,-131.160767
9,16,50,0.000000,-129.588159
9,16,52,0.000000,-131.715551
9,16,54,0.000000,-131.779261
9,16,56,0.000000,-130.030830
9,16,58,0.000000,-131.242133
9,17,0,0.000000,-132.424971
9,17,2,0.000000,-130.663207
9,17,4,0.000000,-125.258318
9,17,6,0.000000,-129.378108
9,17,8,0.000000,-133.622736
9,17,10,0.000000,-128.454202
9,17,12,0.000000,-128.390977
9,17,14,0.000000,-138.392914
9,17,16,0.000000,-125.539288
9,17,18,0.000000,-126.656774
9,17,20,0.000000,-144.698412
9,17,22,0.000000,-135.246867
9,17,24,0.000000,-127.542209
9,17,26,0.000000,-127.971630
9,17,28,0.000000,-132.560778
9,17,30,0.000000,-127.962819
9,17,32,0.000000,-152.781293
9,17,34,0.000000,-128.958823
9,17,36,0.000000,-132.000864
9,17,38,0.000000,-126.489372
9,17,40,0.000000,-123.239032
9,17,42,0.000000,-149.421864
9,17,44,0.000000,-128.199897
9,17,46,0.000000,-128.628485
9,17,48,0.000000,-141.169217
9,17,50,0.000000,-129.353198
9,17,52,0.000000,-135.189362
9,17,54,0.000000,-125.416095
9,17,56,0.000000,-126.301857
9,17,58,0.000000,-126.224258
9,18,0,0.000000,-134.697941
9,18,2,0.000000,-123.800460
9,18,4,0.000000,-133.562449
9,18,6,0.000000,-132.076505
9,18,8,0.000000,-127.830006
9,18,10,0.000000,-129.504666
9,18,12,0.000000,-125.216685
9,18,14,0.000000,-147.284247
9,18,16,0.000000,-130.200570
9,18,18,0.000000,-134.996361
9,18,20,0.000000,-131.410279
9,18,22,0.000000,-126.938977
9,18,24,0.000000,-131.302403
9,18,26,0.000000,-132.718617
9,18,28,0.000000,-128.012909
9,18,30,0.000000,-140.932007
9,18,32,0.000000,-125.411981
9,18,34,0.000000,-140.064197
9,18,36,0.000000,-129.764421
9,18,38,0.000000,-132.406109
9,18,40,0.000000,-134.251636
9,18,42,0.000000,-126.766263
9,18,44,0.000000,-125.592789
9,18,46,0.000000,-129.675011
9,18,48,0.000000,-140.517104
9,18,50,0.000000,-126.022956
9,18,52,0.000000,-123.667878
9,18,54,0.000000,-132.041814
9,18,56,0.000000,-131.476745
9,18,58,0.000000,-131.003910
9,19,0,0.000000,-135.807517
9,19,2,0.000000,-131.605522
9,19,4,0.000000,-130.986962
9,19,6,0.000000,-131.463659
9,19,8,0.000000,-129.408698
9,19,10,0.000000,-129.319538
9,19,12,0.000000,-121.865632
9,19,14,0.000000,-130.810201
9,19,16,0.000000,-132.980956
9,19,18,0.000000,-129.888580
9,19,20,0.000000,-139.662020
9,19,22,0.000000,-135.264874
9,19,24,0.000000,-130.115107
9,19,26,0.000000,-135.094188
9,19,28,0.000000,-138.896817
9,19,30,0.000000,-127.470058
9,19,32,0.000000,-130.055531
9,19,34,0.000000,-139.299824
9,19,36,0.000000,-131.398263
9,19,38,0.000000,-144.245776
9,19,40,0.000000,-125.670104
9,19,42,0.000000,-137.152855
9,19,44,0.000000,-132.976049
9,19,46,0.000000,-129.011239
9,19,48,0.000000,-129.652150
9,19,50,0.000000,-133.914314
9,19,52,0.000000,-123.958532
9,19,54,0.000000,-128.201141
9,19,56,0.000000,-131.118557
9,19,58,0.000000,-132.271800
9,20,0,0.000000,-133.430072
9,20,2,0.000000,-128.933903
9,20,4,0.000000,-129.501683
9,20,6,0.000000,-141.308471
9,20,8,0.000000,-126.619489
9,20,10,0.000000,-147.308199
9,20,12,0.000000,-142.317442
9,20,14,0.000000,-127.495983
9,20,16,0.000000,-132.211182
9,20,18,0.000000,-130.770673
9,20,20,0.000000,-141.386388
9,20,22,0.000000,-128.540597
9,20,24,0.000000,-132.601643
9,20,26,0.000000,-129.664232
9,20,28,0.000000,-144.844774
9,20,30,0.000000,-126.754789
9,20,32,0.000000,-127.139495
9,20,34,0.000000,-128.337438
9,20,36,0.000000,-132.342714
9,20,38,0.000000,-140.940586
9,20,40,0.000000,-143.459966
9,20,42,0.000000,-131.909416
9,20,44,0.000000,-124.637233
9,20,46,0.000000,-127.769375
9,20,48,0.000000,-127.081508
9,20,50,0.000000,-135.239510
9,20,52,0.000000,-124.050923
9,20,54,0.000000,-144.717703
9,20,56,0.000000,-128.340409
9,20,58,0.000000,-129.259004
9,21,0,0.000000,-126.044478
9,21,2,0.000000,-127.124699
9,21,4,0.000000,-132.057121
9,21,6,0.000000,-136.324004
9,21,8,0.000000,-127.520558
9,21,10,0.000000,-125.688380
9,21,12,0.000000,-128.832579
9,21,14,0.000000,-127.187074
9,21,16,0.000000,-130.770304
9,21,18,0.000000,-140.396698
9,21,20,0.000000,-126.754461
9,21,22,0.000000,-127.815830
9,21,24,0.000000,-123.843974
9,21,26,0.000000,-127.378890
9,21,28,0.000000,-134.779795
9,21,30,0.000000,-130.209686
9,21,32,0.000000,-131.620173
9,21,34,0.000000,-138.426515
9,21,36,0.000000,-134.295945
9,21,38,0.000000,-134.280513
9,21,40,0.000000,-131.184742
9,21,42,0.000000,-131.857286
9,21,44,0.000000,-136.448616
9,21,46,0.000000,-127.846885
9,21,48,0.000000,-127.261310
9,21,50,0.000000,-127.171637
9,21,52,0.000000,-133.415947
9,21,54,0.000000,-135.717785
9,21,56,0.000000,-134.450135
9,21,58,0.000000,-124.231955
9,22,0,0.000000,-127.529301
9,22,2,0.000000,-130.229275
9,22,4,0.000000,-125.799761
9,22,6,0.000000,-123.755551
9,22,8,0.000000,-126.340207
9,22,10,0.000000,-134.205360
9,22,12,0.000000,-124.135124
9,22,14,0.000000,-124.049180
9,22,16,0.000000,-122.564332
9,22,18,0.000000,-128.637766
9,22,20,0.000000,-139.735950
9,22,22,0.000000,-124.472836
9,22,24,0.000000,-128.031114
9,22,26,0.000000,-130.206405
9,22,28,0.000000,-126.485134
9,22,30,0.000000,-120.766781
9,22,32,0.000000,-128.970140
9,22,34,0.000000,-128.238126
9,22,36,0.000000,-128.853267
9,22,38,0.000000,-134.087754
9,22,40,0.000000,-126.965017
9,22,42,0.000000,-131.048895
9,22,44,0.000000,-131.273589
9,22,46,0.000000,-125.436764
9,22,48,0.000000,-138.242344
9,22,50,0.000000,-127.702561
9,22,52,0.000000,-138.240989
9,22,54,0.000000,-138.492516
9,22,56,0.000000,-129.876360
9,22,58,0.000000,-131.609750
9,23,0,0.000000,-128.918235
9,23,2,0.000000,-125.426607
9,23,4,0.000000,-140.960219
9,23,6,0.000000,-140.023704
9,23,8,0.000000,-126.524220
9,23,10,0.000000,-137.097001
9,23,12,0.000000,-126.840667
9,23,14,0.000000,-129.544921
9,23,16,0.000000,-132.703423
9,23,18,0.000000,-134.032793
9,23,20,0.000000,-131.278048
9,23,22,0.000000,-134.747398
9,23,24,0.000000,-124.296983
9,23,26,0.000000,-131.424762
9,23,28,0.000000,-127.791284
9,23,30,0.000000,-133.984270
9,23,32,0.000000,-132.038835
9,23,34,0.000000,-134.689887
9,23,36,0.000000,-133.560277
9,23,38,0.000000,-128.629530
9,23,40,0.000000,-135.032101
9,23,42,0.000000,-127.324115
9,23,44,0.000000,-131.088943
9,23,46,0.000000,-147.156732
9,23,48,0.000000,-135.538783
9,23,50,0.000000,-133.168583
9,23,52,0.000000,-132.550549
9,23,54,0.000000,-135.856720
9,23,56,0.000000,-133.432418
9,23,58,0.000000,-129.175987
9,24,0,0.000000,-131.971428
9,24,2,0.000000,-134.819288
9,24,4,0.000000,-134.138425
9,24,6,0.000000,-132.234955
9,24,8,0.000000,-122.499338
9,24,10,0.000000,-124.556532
9,24,12,0.000000,-127.560938
9,24,14,0.000000,-127.195137
9,24,16,0.000000,-132.584156
9,24,18,0.000000,-126.583257
9,24,20,0.000000,-142.355706
9,24,22,0.000000,-145.318046
9,24,24,0.000000,-127.456296
9,24,26,0.000000,-126.503436
9,24,28,0.000000,-133.048191
9,24,30,0.000000,-128.754364
9,24,32,0.000000,-133.963953
9,24,34,0.000000,-138.916449
9,24,36,0.000000,-139.025911
9,24,38,0.000000,-128.820192
9,24,40,0.000000,-134.081372
9,24,42,0.000000,-134.240367
9,24,44,0.000000,-139.184223
9,24,46,0.000000,-138.145169
9,24,48,0.000000,-130.497695
9,24,50,0.000000,-125.590497
9,24,52,0.000000,-126.161340
9,24,54,0.000000,-136.342360
9,24,56,0.000000,-137.078722
9,24,58,0.000000,-129.348514
9,25,0,0.000000,-129.811994
9,25,2,0.000000,-122.778219
9,25,4,0.000000,-131.267376
9,25,6,0.000000,-132.323635
9,25,8,0.000000,-134.821388
9,25,10,0.000000,-133.408496
9,25,12,0.000000,-133.851949
9,25,14,0.000000,-133.860065
9,25,16,0.000000,-133.970269
9,25,18,0.000000,-126.797480
9,25,20,0.000000,-140.179804
9,25,22,0.000000,-128.184606
9,25,24,0.000000,-133.391291
9,25,26,0.000000,-131.333817
9,25,28,0.000000,-132.882979
9,25,30,0.000000,-130.255364
9,25,32,0.000000,-129.438308
9,25,34,0.000000,-126.812487
9,25,36,0.000000,-126.412826
9,25,38,0.000000,-131.297176
9,25,40,0.000000,-123.741596
9,25,42,0.000000,-139.701552
9,25,44,0.000000,-137.971630
9,25,46,0.000000,-140.538029
9,25,48,0.000000,-127.566317
9,25,50,0.000000,-131.237411
9,25,52,0.000000,-139.665970
9,25,54,0.000000,-122.880527
9,25,56,0.000000,-129.401930
9,25,58,0.000000,-123.014318
9,26,0,0.000000,-129.515244
9,26,2,0.000000,-125.760595
9,26,4,0.000000,-127.410307
9,26,6,0.000000,-131.612506
9,26,8,0.000000,-131.388627
9,26,10,0.000000,-126.108389
9,26,12,0.000000,-135.953137
9,26,14,0.000000,-126.925275
9,26,16,0.000000,-126.966544
9,26,18,0.000000,-128.596360
9,26,20,0.000000,-124.878326
9,26,22,0.000000,-128.603902
9,26,24,0.000000,-128.031741
9,26,26,0.000000,-134.644094
9,26,28,0.000000,-127.984282
9,26,30,0.000000,-126.549779
9,26,32,0.000000,-132.966582
9,26,34,0.000000,-122.554624
9,26,36,0.000000,-126.290443
9,26,38,0.000000,-128.573372
9,26,40,0.000000,-132.440237
9,26,42,0.000000,-123.785747
9,26,44,0.000000,-127.323896
9,26,46,0.000000,-126.071027
9,26,48,0.000000,-136.194999
9,26,50,0.000000,-132.364526
9,26,52,0.000000,-126.333101
9,26,54,0.000000,-131.944921
9,26,56,0.000000,-138.693801
9,26,58,0.000000,-152.490048
9,27,0,0.000000,-127.112623
9,27,2,0.000000,-130.201775
9,27,4,0.000000,-142.128244
9,27,6,0.000000,-125.543834
9,27,8,0.000000,-132.378193
9,27,10,0.000000,-136.722871
9,27,12,0.000000,-128.243359
9,27,14,0.000000,-125.425448
9,27,16,0.000000,-130.156148
9,27,18,0.000000,-137.986793
9,27,20,0.000000,-153.597167
9,27,22,0.000000,-127.615825
