hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.325304
22,0,2,0.000000,-133.443226
22,0,4,0.000000,-128.577209
22,0,6,0.000000,-127.083189
22,0,8,0.000000,-130.121909
22,0,10,0.000000,-131.602734
22,0,12,0.000000,-137.500308
22,0,14,0.000000,-131.087598
22,0,16,0.000000,-132.953977
22,0,18,0.000000,-128.557112
22,0,20,0.000000,-129.973193
22,0,22,0.000000,-132.721544
22,0,24,0.000000,-133.462986
22,0,26,0.000000,-127.522932
22,0,28,0.000000,-137.164827
22,0,30,0.000000,-128.845959
22,0,32,0.000000,-147.276824
22,0,34,0.000000,-134.644572
22,0,36,0.000000,-135.163786
22,0,38,0.000000,-129.094813
22,0,40,0.000000,-139.204063
22,0,42,0.000000,-133.122050
22,0,44,0.000000,-125.155327
22,0,46,0.000000,-131.126505
22,0,48,0.000000,-130.172447
22,0,50,0.000000,-126.463210
22,0,52,0.000000,-122.914478
22,0,54,0.000000,-130.757066
22,0,56,0.000000,-134.612652
22,0,58,0.000000,-126.939748
22,1,0,0.000000,-126.287168
22,1,2,0.000000,-124.432634
22,1,4,0.000000,-134.922412
22,1,6,0.000000,-130.939024
22,1,8,0.000000,-135.251616
22,1,10,0.000000,-133.168173
22,1,12,0.000000,-128.953042
22,1,14,0.000000,-130.731876
22,1,16,0.000000,-126.477850
22,1,18,0.000000,-134.370126
22,1,20,0.000000,-134.798230
22,1,22,0.000000,-128.204557
22,1,24,0.000000,-128.360329
22,1,26,0.000000,-135.829559
22,1,28,0.000000,-134.566301
22,1,30,0.000000,-134.197778
22,1,32,0.000000,-134.652160
22,1,34,0.000000,-130.874332
22,1,36,0.000000,-125.177007
22,1,38,0.000000,-124.453610
22,1,40,0.000000,-131.770419
22,1,42,0.000000,-130.347563
22,1,44,0.000000,-134.691321
22,1,46,0.000000,-126.739404
22,1,48,0.000000,-132.086551
22,1,50,0.000000,-131.817424
22,1,52,0.000000,-126.309347
22,1,54,0.000000,-123.168075
22,1,56,0.000000,-126.747499
22,1,58,0.000000,-132.718932
22,2,0,0.000000,-130.340479
22,2,2,0.000000,-132.177587
22,2,4,0.000000,-125.466274
22,2,6,0.000000,-136.104910
22,2,8,0.000000,-122.503483
22,2,10,0.000000,-127.093826
22,2,12,0.000000,-129.800208
22,2,14,0.000000,-128.956817
22,2,16,0.000000,-132.660780
22,2,18,0.000000,-131.029104
22,2,20,0.000000,-136.077253
22,2,22,0.000000,-127.405105
22,2,24,0.000000,-135.387136
22,2,26,0.000000,-124.021064
22,2,28,0.000000,-128.187931
22,2,30,0.000000,-124.575365
22,2,32,0.000000,-133.616816
22,2,34,0.000000,-130.893037
22,2,36,0.000000,-132.556515
22,2,38,0.000000,-126.885757
22,2,40,0.000000,-132.191170
22,2,42,0.000000,-141.409948
22,2,44,0.000000,-133.237223
22,2,46,0.000000,-135.359907
22,2,48,0.000000,-131.120348
22,2,50,0.000000,-145.630532
22,2,52,0.000000,-134.510768
22,2,54,0.000000,-132.220660
22,2,56,0.000000,-133.826653
22,2,58,0.000000,-139.606648
22,3,0,0.000000,-135.562793
22,3,2,0.000000,-130.311494
22,3,4,0.000000,-152.341302
22,3,6,0.000000,-126.944476
22,3,8,0.000000,-124.941803
22,3,10,0.000000,-131.431584
22,3,12,0.000000,-126.612952
22,3,14,0.000000,-124.397075
22,3,16,0.000000,-126.113308
22,3,18,0.000000,-140.089407
22,3,20,0.000000,-121.948061
22,3,22,0.000000,-133.595317
22,3,24,0.000000,-147.527276
22,3,26,0.000000,-127.559407
22,3,28,0.000000,-128.399651
22,3,30,0.000000,-136.040448
22,3,32,0.000000,-123.528117
22,3,34,0.000000,-133.492851
22,3,36,0.000000,-135.101595
22,3,38,0.000000,-137.465910
22,3,40,0.000000,-133.268924
22,3,42,0.000000,-126.516079
22,3,44,0.000000,-142.664734
22,3,46,0.000000,-125.850973
22,3,48,0.000000,-132.988117
22,3,50,0.000000,-127.398492
22,3,52,0.000000,-130.059766
22,3,54,0.000000,-127.860701
22,3,56,0.000000,-128.928619
22,3,58,0.000000,-135.312854
22,4,0,0.000000,-126.230101
22,4,2,0.000000,-136.174172
22,4,4,0.000000,-131.142839
22,4,6,0.000000,-123.243425
22,4,8,0.000000,-141.712572
22,4,10,0.000000,-128.358241
22,4,12,0.000000,-129.975190
22,4,14,0.000000,-130.480461
22,4,16,0.000000,-135.939516
22,4,18,0.000000,-133.146295
22,4,20,0.000000,-145.091477
22,4,22,0.000000,-128.853729
22,4,24,0.000000,-129.243912
22,4,26,0.000000,-134.088005
22,4,28,0.000000,-127.915489
22,4,30,0.000000,-125.272826
22,4,32,0.000000,-131.339590
22,4,34,0.000000,-125.593552
22,4,36,0.000000,-135.618944
22,4,38,0.000000,-122.386220
22,4,40,0.000000,-131.517286
22,4,42,0.000000,-130.844784
22,4,44,0.000000,-126.998254
22,4,46,0.000000,-133.250629
22,4,48,0.000000,-127.698562
22,4,50,0.000000,-132.817886
22,4,52,0.000000,-126.785292
22,4,54,0.000000,-126.065551
22,4,56,0.000000,-135.930545
22,4,58,0.000000,-132.301647
22,5,0,0.000000,-127.410830
22,5,2,0.000000,-125.879952
22,5,4,0.000000,-135.098443
22,5,6,0.000000,-123.711135
22,5,8,0.000000,-128.117258
22,5,10,0.000000,-128.175622
22,5,12,0.000000,-132.087950
22,5,14,0.000000,-141.045063
22,5,16,0.000000,-127.942505
22,5,18,0.000000,-130.069744
22,5,20,0.000000,-129.459776
22,5,22,0.000000,-133.080812
22,5,24,0.000000,-134.860137
22,5,26,0.000000,-142.503270
22,5,28,0.000000,-124.605170
22,5,30,0.000000,-126.111499
22,5,32,0.000000,-127.164813
22,5,34,0.000000,-130.730109
22,5,36,0.000000,-131.841288
22,5,38,0.000000,-130.113281
22,5,40,0.000000,-131.621760
22,5,42,0.000000,-132.469801
22,5,44,0.000000,-132.432272
22,5,46,0.000000,-126.157403
22,5,48,0.000000,-125.840275
22,5,50,0.000000,-126.825156
22,5,52,0.000000,-144.488483
22,5,54,0.000000,-125.642226
22,5,56,0.000000,-136.628202
22,5,58,0.000000,-136.621035
22,6,0,0.000000,-132.708643
22,6,2,0.000000,-133.575274
22,6,4,0.000000,-134.321651
22,6,6,0.000000,-128.897849
22,6,8,0.000000,-138.693726
22,6,10,0.000000,-133.916997
22,6,12,0.000000,-124.811935
22,6,14,0.000000,-127.188465
22,6,16,0.000000,-140.607262
22,6,18,0.000000,-128.963658
22,6,20,0.000000,-129.454631
22,6,22,0.000000,-130.656743
22,6,24,0.000000,-131.497896
22,6,26,0.000000,-127.287480
22,6,28,0.000000,-133.469846
22,6,30,0.000000,-126.916624
22,6,32,0.000000,-127.987078
22,6,34,0.000000,-128.074321
22,6,36,0.000000,-127.520030
22,6,38,0.000000,-130.120159
22,6,40,0.000000,-124.814352
22,6,42,0.000000,-129.079144
22,6,44,0.000000,-139.674177
22,6,46,0.000000,-136.038719
22,6,48,0.000000,-126.679632
22,6,50,0.000000,-125.802951
22,6,52,0.000000,-129.772885
22,6,54,0.000000,-129.030543
22,6,56,0.000000,-140.382868
22,6,58,0.000000,-134.052526
22,7,0,0.000000,-127.126529
22,7,2,0.000000,-131.926579
22,7,4,0.000000,-127.235514
22,7,6,0.000000,-130.922242
22,7,8,0.000000,-124.586220
22,7,10,0.000000,-126.324697
22,7,12,0.000000,-129.500687
22,7,14,0.000000,-137.014235
22,7,16,0.000000,-128.379253
22,7,18,0.000000,-128.972888
22,7,20,0.000000,-130.707529
22,7,22,0.000000,-129.145784
22,7,24,0.000000,-132.786181
22,7,26,0.000000,-131.017690
22,7,28,0.000000,-131.755519
22,7,30,0.000000,-126.100381
22,7,32,0.000000,-126.602693
22,7,34,0.000000,-128.114630
22,7,36,0.000000,-139.784886
22,7,38,0.000000,-139.114928
22,7,40,0.000000,-132.532719
22,7,42,0.000000,-127.918281
22,7,44,0.000000,-132.514380
22,7,46,0.000000,-125.496832
22,7,48,0.000000,-130.734818
22,7,50,0.000000,-136.433037
22,7,52,0.000000,-124.749026
22,7,54,0.000000,-130.004726
22,7,56,0.000000,-149.089547
22,7,58,0.000000,-127.872795
22,8,0,0.000000,-133.054062
22,8,2,0.000000,-132.091344
22,8,4,0.000000,-130.840786
22,8,6,0.000000,-124.179287
22,8,8,0.000000,-124.514739
22,8,10,0.000000,-135.797320
22,8,12,0.000000,-136.760449
22,8,14,0.000000,-129.167904
22,8,16,0.000000,-128.482793
22,8,18,0.000000,-129.831516
22,8,20,0.000000,-135.646837
22,8,22,0.000000,-141.669211
22,8,24,0.000000,-129.795946
22,8,26,0.000000,-133.704252
22,8,28,0.000000,-142.497596
22,8,30,0.000000,-131.523033
22,8,32,0.000000,-127.678422
22,8,34,0.000000,-135.941114
22,8,36,0.000000,-128.632244
22,8,38,0.000000,-139.208043
22,8,40,0.000000,-129.685097
22,8,42,0.000000,-135.587695
22,8,44,0.000000,-130.162326
22,8,46,0.000000,-139.372969
22,8,48,0.000000,-128.089802
22,8,50,0.000000,-129.933658
22,8,52,0.000000,-127.623029
22,8,54,0.000000,-142.471214
22,8,56,0.000000,-132.474938
22,8,58,0.000000,-133.420890
22,9,0,0.000000,-134.529557
22,9,2,0.000000,-134.790297
22,9,4,0.000000,-126.802618
22,9,6,0.000000,-141.614274
22,9,8,0.000000,-128.398713
22,9,10,0.000000,-129.468969
22,9,12,0.000000,-127.211038
22,9,14,0.000000,-126.687770
22,9,16,0.000000,-129.249980
22,9,18,0.000000,-129.281945
22,9,20,0.000000,-135.014033
22,9,22,0.000000,-123.690274
22,9,24,0.000000,-128.419480
22,9,26,0.000000,-136.979525
22,9,28,0.000000,-131.471211
22,9,30,0.000000,-131.005455
22,9,32,0.000000,-135.990102
22,9,34,0.000000,-129.417159
22,9,36,0.000000,-130.678569
22,9,38,0.000000,-129.706562
22,9,40,0.000000,-130.420293
22,9,42,0.000000,-135.588838
22,9,44,0.000000,-134.454675
22,9,46,0.000000,-133.695338
22,9,48,0.000000,-128.050787
22,9,50,0.000000,-143.198565
22,9,52,0.000000,-126.727877
22,9,54,0.000000,-128.243616
22,9,56,0.000000,-128.292706
22,9,58,0.000000,-138.792432
22,10,0,0.000000,-129.674964
22,10,2,0.000000,-126.764677
22,10,4,0.000000,-130.456049
22,10,6,0.000000,-137.379008
22,10,8,0.000000,-126.419237
22,10,10,0.000000,-125.922212
22,10,12,0.000000,-125.525953
22,10,14,0.000000,-128.880058
22,10,16,0.000000,-130.593840
22,10,18,0.000000,-137.329719
22,10,20,0.000000,-131.852976
22,10,22,0.000000,-126.101061
22,10,24,0.000000,-131.976921
22,10,26,0.000000,-126.378649
22,10,28,0.000000,-136.439853
22,10,30,0.000000,-130.486778
22,10,32,0.000000,-121.794219
22,10,34,0.000000,-148.705915
22,10,36,0.000000,-127.240802
22,10,38,0.000000,-134.526127
22,10,40,0.000000,-134.324807
22,10,42,0.000000,-128.669679
22,10,44,0.000000,-130.089851
22,10,46,0.000000,-136.210194
22,10,48,0.000000,-137.723581
22,10,50,0.000000,-132.906215
22,10,52,0.000000,-135.235617
22,10,54,0.000000,-133.312379
22,10,56,0.000000,-127.592077
22,10,58,0.000000,-130.772502
22,11,0,0.000000,-144.968063
22,11,2,0.000000,-128.533471
22,11,4,0.000000,-125.891707
22,11,6,0.000000,-128.588640
22,11,8,0.000000,-138.825318
22,11,10,0.000000,-133.882138
22,11,12,0.000000,-139.717997
22,11,14,0.000000,-132.308006
22,11,16,0.000000,-128.070529
22,11,18,0.000000,-127.408724
22,11,20,0.000000,-132.959006
22,11,22,0.000000,-136.540616
22,11,24,0.000000,-123.389471
22,11,26,0.000000,-143.881180
22,11,28,0.000000,-129.917773
22,11,30,0.000000,-141.484693
22,11,32,0.000000,-142.852960
22,11,34,0.000000,-127.838792
22,11,36,0.000000,-126.651158
22,11,38,0.000000,-136.092807
22,11,40,0.000000,-131.689184
22,11,42,0.000000,-126.912495
22,11,44,0.000000,-128.391918
22,11,46,0.000000,-132.368838
22,11,48,0.000000,-126.364232
22,11,50,0.000000,-126.986917
22,11,52,0.000000,-127.133168
22,11,54,0.000000,-135.446214
22,11,56,0.000000,-135.499576
22,11,58,0.000000,-128.592831
22,12,0,0.000000,-140.151538
22,12,2,0.000000,-130.524622
22,12,4,0.000000,-126.446921
22,12,6,0.000000,-136.295996
22,12,8,0.000000,-131.333282
22,12,10,0.000000,-128.475907
22,12,12,0.000000,-132.739151
22,12,14,0.000000,-128.109037
22,12,16,0.000000,-125.320226
22,12,18,0.000000,-133.289079
22,12,20,0.000000,-133.584077
22,12,22,0.000000,-131.799312
22,12,24,0.000000,-131.377777
22,12,26,0.000000,-145.644311
22,12,28,0.000000,-139.039665
22,12,30,0.000000,-130.368210
22,12,32,0.000000,-127.839889
22,12,34,0.000000,-129.854215
22,12,36,0.000000,-126.125625
22,12,38,0.000000,-124.471222
22,12,40,0.000000,-124.660566
22,12,42,0.000000,-131.601117
22,12,44,0.000000,-133.792281
22,12,46,0.000000,-130.637723
22,12,48,0.000000,-129.895917
22,12,50,0.000000,-132.373694
22,12,52,0.000000,-121.361797
22,12,54,0.000000,-129.531953
22,12,56,0.000000,-133.890941
22,12,58,0.000000,-137.261638
22,13,0,0.000000,-128.520996
22,13,2,0.000000,-141.785412
22,13,4,0.000000,-126.781056
22,13,6,0.000000,-124.482424
22,13,8,0.000000,-130.487973
22,13,10,0.000000,-131.590430
22,13,12,0.000000,-132.646929
22,13,14,0.000000,-126.314248
22,13,16,0.000000,-129.386413
22,13,18,0.000000,-137.773972
22,13,20,0.000000,-123.420351
22,13,22,0.000000,-128.884740
22,13,24,0.000000,-126.619235
22,13,26,0.000000,-133.909901
22,13,28,0.000000,-128.056671
22,13,30,0.000000,-133.169833
22,13,32,0.000000,-129.903716
22,13,34,0.000000,-127.365672
22,13,36,0.000000,-131.147259
22,13,38,0.000000,-135.250935
22,13,40,0.000000,-134.166883
22,13,42,0.000000,-135.573605
22,13,44,0.000000,-148.765222
22,13,46,0.000000,-128.925999
22,13,48,0.000000,-125.347471
22,13,50,0.000000,-127.015411
22,13,52,0.000000,-138.531114
22,13,54,0.000000,-133.066111
22,13,56,0.000000,-130.857507
22,13,58,0.000000,-134.108729
22,14,0,0.000000,-126.508866
22,14,2,0.000000,-127.872520
22,14,4,0.000000,-132.269023
22,14,6,0.000000,-127.677349
22,14,8,0.000000,-126.066363
22,14,10,0.000000,-124.666859
22,14,12,0.000000,-132.298900
22,14,14,0.000000,-123.671835
22,14,16,0.000000,-131.750062
22,14,18,0.000000,-132.427833
22,14,20,0.000000,-135.627073
22,14,22,0.000000,-129.593915
22,14,24,0.000000,-130.936737
22,14,26,0.000000,-129.366805
22,14,28,0.000000,-131.842520
22,14,30,0.000000,-127.632469
22,14,32,0.000000,-129.118137
22,14,34,0.000000,-138.798268
22,14,36,0.000000,-131.308616
22,14,38,0.000000,-125.909451
22,14,40,0.000000,-127.702190
22,14,42,0.000000,-130.938997
22,14,44,0.000000,-137.310845
22,14,46,0.000000,-131.611466
22,14,48,0.000000,-137.851082
22,14,50,0.000000,-131.233836
22,14,52,0.000000,-145.315266
22,14,54,0.000000,-126.908134
22,14,56,0.000000,-132.820076
22,14,58,0.000000,-130.186387
22,15,0,0.000000,-125.494686
22,15,2,0.000000,-127.627230
22,15,4,0.000000,-139.383261
22,15,6,0.000000,-132.973053
22,15,8,0.000000,-128.177799
22,15,10,0.000000,-141.026104
22,15,12,0.000000,-128.907011
22,15,14,0.000000,-128.389037
22,15,16,0.000000,-147.125982
22,15,18,0.000000,-125.622881
22,15,20,0.000000,-124.568430
22,15,22,0.000000,-134.200958
22,15,24,0.000000,-131.274939
22,15,26,0.000000,-129.020450
22,15,28,0.000000,-127.591125
22,15,30,0.000000,-129.427234
22,15,32,0.000000,-127.696314
22,15,34,0.000000,-133.403752
22,15,36,0.000000,-132.423018
22,15,38,0.000000,-134.385983
22,15,40,0.000000,-124.609410
22,15,42,0.000000,-128.393715
22,15,44,0.000000,-128.993867
22,15,46,0.000000,-129.230391
22,15,48,0.000000,-126.475244
22,15,50,0.000000,-141.868911
22,15,52,0.000000,-133.212431
22,15,54,0.000000,-129.635163
22,15,56,0.000000,-134.213033
22,15,58,0.000000,-129.365172
22,16,0,0.000000,-130.371147
22,16,2,0.000000,-133.565870
22,16,4,0.000000,-123.014055
22,16,6,0.000000,-136.485064
22,16,8,0.000000,-137.832913
22,16,10,0.000000,-129.393895
22,16,12,0.000000,-124.635365
22,16,14,0.000000,-130.235629
22,16,16,0.000000,-123.960477
22,16,18,0.000000,-127.236615
22,16,20,0.000000,-140.719880
22,16,22,0.000000,-128.939453
22,16,24,0.000000,-138.259661
22,16,26,0.000000,-156.079498
22,16,28,0.000000,-128.710286
22,16,30,0.000000,-132.502515
22,16,32,0.000000,-135.022679
22,16,34,0.000000,-136.940372
22,16,36,0.000000,-129.207636
22,16,38,0.000000,-137.168600
22,16,40,0.000000,-131.615815
22,16,42,0.000000,-132.876015
22,16,44,0.000000,-127.895277
22,16,46,0.000000,-126.070842
22,16,48,0.000000,-129.692103
22,16,50,0.000000,-141.351571
22,16,52,0.000000,-134.701620
22,16,54,0.000000,-127.568479
22,16,56,0.000000,-124.848078
22,16,58,0.000000,-133.950399
22,17,0,0.000000,-132.365867
22,17,2,0.000000,-125.719958
22,17,4,0.000000,-126.832191
22,17,6,0.000000,-129.771152
22,17,8,0.000000,-127.399176
22,17,10,0.000000,-131.042356
22,17,12,0.000000,-134.848383
22,17,14,0.000000,-133.375361
22,17,16,0.000000,-126.016868
22,17,18,0.000000,-130.648543
22,17,20,0.000000,-134.534787
22,17,22,0.000000,-135.746338
22,17,24,0.000000,-134.231295
22,17,26,0.000000,-130.970138
22,17,28,0.000000,-137.693029
22,17,30,0.000000,-126.095499
22,17,32,0.000000,-147.562445
22,17,34,0.000000,-130.591553
22,17,36,0.000000,-132.937217
22,17,38,0.000000,-127.299139
22,17,40,0.000000,-125.619458
22,17,42,0.000000,-133.828362
22,17,44,0.000000,-126.606137
22,17,46,0.000000,-137.615875
22,17,48,0.000000,-135.906536
22,17,50,0.000000,-130.533656
22,17,52,0.000000,-135.596166
22,17,54,0.000000,-129.336367
22,17,56,0.000000,-131.259185
22,17,58,0.000000,-132.201140
22,18,0,0.000000,-146.131700
22,18,2,0.000000,-130.412885
22,18,4,0.000000,-123.174135
22,18,6,0.000000,-128.470829
22,18,8,0.000000,-131.030667
22,18,10,0.000000,-128.072373
22,18,12,0.000000,-125.386349
22,18,14,0.000000,-124.364177
22,18,16,0.000000,-123.265808
22,18,18,0.000000,-129.507543
22,18,20,0.000000,-132.240849
22,18,22,0.000000,-129.842661
22,18,24,0.000000,-130.926219
22,18,26,0.000000,-122.657029
22,18,28,0.000000,-132.514082
22,18,30,0.000000,-121.947334
22,18,32,0.000000,-146.362124
22,18,34,0.000000,-131.319322
22,18,36,0.000000,-125.165252
22,18,38,0.000000,-136.540140
22,18,40,0.000000,-132.116578
22,18,42,0.000000,-122.656315
22,18,44,0.000000,-124.932868
22,18,46,0.000000,-139.364724
22,18,48,0.000000,-125.897921
22,18,50,0.000000,-144.248080
22,18,52,0.000000,-129.343547
22,18,54,0.000000,-136.802436
22,18,56,0.000000,-128.830280
22,18,58,0.000000,-129.694502
22,19,0,0.000000,-133.594602
22,19,2,0.000000,-132.302906
22,19,4,0.000000,-149.180509
22,19,6,0.000000,-133.648180
22,19,8,0.000000,-141.043463
22,19,10,0.000000,-125.068096
22,19,12,0.000000,-137.546765
22,19,14,0.000000,-133.807014
22,19,16,0.000000,-134.758059
22,19,18,0.000000,-128.528847
22,19,20,0.000000,-127.218852
22,19,22,0.000000,-130.596403
22,19,24,0.000000,-124.328057
22,19,26,0.000000,-127.418246
22,19,28,0.000000,-123.881989
22,19,30,0.000000,-134.344937
22,19,32,0.000000,-127.242294
22,19,34,0.000000,-128.276492
22,19,36,0.000000,-128.728672
22,19,38,0.000000,-131.534736
22,19,40,0.000000,-130.592981
22,19,42,0.000000,-132.381253
22,19,44,0.000000,-127.526576
22,19,46,0.000000,-123.927982
22,19,48,0.000000,-130.951029
22,19,50,0.000000,-147.940247
22,19,52,0.000000,-129.520710
22,19,54,0.000000,-131.642005
22,19,56,0.000000,-126.374194
22,19,58,0.000000,-129.025298
22,20,0,0.000000,-126.632890
22,20,2,0.000000,-129.527667
22,20,4,0.000000,-124.810762
22,20,6,0.000000,-139.508107
22,20,8,0.000000,-124.775221
22,20,10,0.000000,-138.685478
22,20,12,0.000000,-127.734263
22,20,14,0.000000,-129.755901
22,20,16,0.000000,-135.394781
22,20,18,0.000000,-123.647134
22,20,20,0.000000,-126.230060
22,20,22,0.000000,-141.261553
22,20,24,0.000000,-138.225779
22,20,26,0.000000,-126.758625
22,20,28,0.000000,-140.640491
22,20,30,0.000000,-131.009565
22,20,32,0.000000,-130.054365
22,20,34,0.000000,-136.382698
22,20,36,0.000000,-131.508280
22,20,38,0.000000,-126.352249
22,20,40,0.000000,-143.949259
22,20,42,0.000000,-134.292863
22,20,44,0.000000,-135.867047
22,20,46,0.000000,-134.463389
22,20,48,0.000000,-125.669868
22,20,50,0.000000,-138.849013
22,20,52,0.000000,-128.777723
22,20,54,0.000000,-125.043017
22,20,56,0.000000,-126.685623
22,20,58,0.000000,-128.873612
22,21,0,0.000000,-128.228564
22,21,2,0.000000,-132.978671
22,21,4,0.000000,-137.206929
22,21,6,0.000000,-134.059227
22,21,8,0.000000,-130.250136
22,21,10,0.000000,-127.335204
22,21,12,0.000000,-133.016322
22,21,14,0.000000,-132.077360
22,21,16,0.000000,-139.509677
22,21,18,0.000000,-132.974632
22,21,20,0.000000,-128.407315
22,21,22,0.000000,-136.343041
22,21,24,0.000000,-131.417252
22,21,26,0.000000,-132.362270
22,21,28,0.000000,-127.284438
22,21,30,0.000000,-130.919914
22,21,32,0.000000,-135.618138
22,21,34,0.000000,-128.720989
22,21,36,0.000000,-133.673471
22,21,38,0.000000,-134.291834
22,21,40,0.000000,-143.069345
22,21,42,0.000000,-124.030270
22,21,44,0.000000,-126.524354
22,21,46,0.000000,-121.754697
22,21,48,0.000000,-131.983226
22,21,50,0.000000,-133.901897
22,21,52,0.000000,-130.046621
22,21,54,0.000000,-134.396354
22,21,56,0.000000,-127.403517
22,21,58,0.000000,-124.847358
22,22,0,0.000000,-131.620457
22,22,2,0.000000,-128.066308
22,22,4,0.000000,-133.262738
22,22,6,0.000000,-130.036125
22,22,8,0.000000,-133.347353
22,22,10,0.000000,-132.068366
22,22,12,0.000000,-154.900900
22,22,14,0.000000,-143.186667
22,22,16,0.000000,-127.518479
22,22,18,0.000000,-136.712845
22,22,20,0.000000,-139.187591
22,22,22,0.000000,-131.817986
22,22,24,0.000000,-135.401519
22,22,26,0.000000,-134.282896
22,22,28,0.000000,-133.911884
22,22,30,0.000000,-142.627487
22,22,32,0.000000,-130.763709
22,22,34,0.000000,-127.145308
22,22,36,0.000000,-136.771499
22,22,38,0.000000,-135.080425
22,22,40,0.000000,-131.801626
22,22,42,0.000000,-132.038737
22,22,44,0.000000,-130.473844
22,22,46,0.000000,-127.879838
22,22,48,0.000000,-124.480857
22,22,50,0.000000,-131.305686
22,22,52,0.000000,-132.525774
22,22,54,0.000000,-122.641760
22,22,56,0.000000,-128.688472
22,22,58,0.000000,-133.631820
22,23,0,0.000000,-123.082966
22,23,2,0.000000,-140.316685
22,23,4,0.000000,-135.279719
22,23,6,0.000000,-139.760823
22,23,8,0.000000,-127.461364
22,23,10,0.000000,-134.494302
22,23,12,0.000000,-129.514286
22,23,14,0.000000,-131.121924
22,23,16,0.000000,-137.600083
22,23,18,0.000000,-131.425608
22,23,20,0.000000,-136.370467
22,23,22,0.000000,-137.709377
22,23,24,0.000000,-122.688106
22,23,26,0.000000,-125.948388
22,23,28,0.000000,-127.523257
22,23,30,0.000000,-125.632887
22,23,32,0.000000,-127.072463
22,23,34,0.000000,-148.887842
22,23,36,0.000000,-138.330426
22,23,38,0.000000,-134.575536
22,23,40,0.000000,-128.930113
22,23,42,0.000000,-138.735539
22,23,44,0.000000,-127.061514
22,23,46,0.000000,-133.305504
22,23,48,0.000000,-138.794334
22,23,50,0.000000,-132.072199
22,23,52,0.000000,-134.109252
22,23,54,0.000000,-129.316590
22,23,56,0.000000,-164.473059
22,23,58,0.000000,-125.582163
22,24,0,0.000000,-134.995248
22,24,2,0.000000,-125.663429
22,24,4,0.000000,-131.875200
22,24,6,0.000000,-138.023591
22,24,8,0.000000,-126.826275
22,24,10,0.000000,-130.253944
22,24,12,0.000000,-133.772636
22,24,14,0.000000,-130.124370
22,24,16,0.000000,-127.548453
22,24,18,0.000000,-132.416211
22,24,20,0.000000,-127.246950
22,24,22,0.000000,-147.357577
22,24,24,0.000000,-136.177700
22,24,26,0.000000,-126.406439
22,24,28,0.000000,-123.158861
22,24,30,0.000000,-127.398179
22,24,32,0.000000,-138.338621
22,24,34,0.000000,-128.220541
22,24,36,0.000000,-135.525334
22,24,38,0.000000,-120.012603
22,24,40,0.000000,-131.538505
22,24,42,0.000000,-127.982943
22,24,44,0.000000,-139.518371
22,24,46,0.000000,-130.954791
22,24,48,0.000000,-139.810422
22,24,50,0.000000,-126.353841
22,24,52,0.000000,-134.198864
22,24,54,0.000000,-124.692119
22,24,56,0.000000,-128.055737
22,24,58,0.000000,-125.486948
22,25,0,0.000000,-134.635924
22,25,2,0.000000,-128.186587
22,25,4,0.000000,-137.584347
22,25,6,0.000000,-128.957619
22,25,8,0.000000,-143.749668
22,25,10,0.000000,-131.634040
22,25,12,0.000000,-126.966633
22,25,14,0.000000,-131.405476
22,25,16,0.000000,-134.292582
22,25,18,0.000000,-130.868202
22,25,20,0.000000,-126.833100
22,25,22,0.000000,-139.527622
22,25,24,0.000000,-135.502242
22,25,26,0.000000,-127.155082
22,25,28,0.000000,-133.245469
22,25,30,0.000000,-144.294351
22,25,32,0.000000,-130.331527
22,25,34,0.000000,-126.994441
22,25,36,0.000000,-134.575954
22,25,38,0.000000,-131.369233
22,25,40,0.000000,-124.834133
22,25,42,0.000000,-125.120738
22,25,44,0.000000,-125.189915
22,25,46,0.000000,-124.519621
22,25,48,0.000000,-136.135241
22,25,50,0.000000,-132.544041
22,25,52,0.000000,-146.786395
22,25,54,0.000000,-131.848426
22,25,56,0.000000,-138.274538
22,25,58,0.000000,-129.152536
22,26,0,0.000000,-146.428013
22,26,2,0.000000,-130.261764
22,26,4,0.000000,-129.722812
22,26,6,0.000000,-131.749410
22,26,8,0.000000,-126.995891
22,26,10,0.000000,-132.491492
22,26,12,0.000000,-129.322473
22,26,14,0.000000,-123.860698
22,26,16,0.000000,-126.278443
22,26,18,0.000000,-130.921019
22,26,20,0.000000,-124.555675
22,26,22,0.000000,-138.407245
22,26,24,0.000000,-124.088511
22,26,26,0.000000,-132.135505
22,26,28,0.000000,-125.889562
22,26,30,0.000000,-129.085819
22,26,32,0.000000,-137.078848
22,26,34,0.000000,-135.093946
22,26,36,0.000000,-122.217863
22,26,38,0.000000,-125.825300
22,26,40,0.000000,-131.020748
22,26,42,0.000000,-135.247529
22,26,44,0.000000,-128.030104
22,26,46,0.000000,-128.958724
22,26,48,0.000000,-134.415894
22,26,50,0.000000,-132.311448
22,26,52,0.000000,-131.840418
22,26,54,0.000000,-130.899156
22,26,56,0.000000,-139.563556
22,26,58,0.000000,-129.664139
22,27,0,0.000000,-128.545916
22,27,2,0.000000,-125.976455
22,27,4,0.000000,-127.535308
22,27,6,0.000000,-124.850127
22,27,8,0.000000,-138.575071
22,27,10,0.000000,-126.419764
22,27,12,0.000000,-129.058639
22,27,14,0.000000,-139.726430
22,27,16,0.000000,-136.363098
22,27,18,0.000000,-130.153523
22,27,20,0.000000,-127.932482
22,27,22,0.000000,-130.785004
