hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.468019
0,0,2,0.000000,-142.962239
0,0,4,0.000000,-142.136212
0,0,6,0.000000,-145.009325
0,0,8,0.000000,-144.239282
0,0,10,0.000000,-144.449114
0,0,12,0.000000,-143.124790
0,0,14,0.000000,-141.603471
0,0,16,0.000000,-143.527300
0,0,18,0.000000,-144.610814
0,0,20,0.000000,-143.743652
0,0,22,0.000000,-144.248666
0,0,24,0.000000,-142.072801
0,0,26,0.000000,-143.203976
0,0,28,0.000000,-143.386636
0,0,30,0.000000,-144.109530
0,0,32,0.000000,-141.290259
0,0,34,0.000000,-144.699051
0,0,36,0.000000,-140.484197
0,0,38,0.000000,-144.249648
0,0,40,0.000000,-140.278403
0,0,42,0.000000,-142.878991
0,0,44,0.000000,-141.684844
0,0,46,0.000000,-143.376218
0,0,48,0.000000,-142.501031
0,0,50,0.000000,-143.375422
0,0,52,0.000000,-141.909683
0,0,54,0.000000,-143.734300
0,0,56,0.000000,-143.969136
0,0,58,0.000000,-141.840335
0,1,0,0.000000,-143.152587
0,1,2,0.000000,-144.733873
0,1,4,0.000000,-144.967734
0,1,6,0.000000,-141.457653
0,1,8,0.000000,-143.269627
0,1,10,0.000000,-141.877223
0,1,12,0.000000,-144.532902
0,1,14,0.000000,-142.888842
0,1,16,0.000000,-142.100878
0,1,18,0.000000,-142.195298
0,1,20,0.000000,-144.625367
0,1,22,0.000000,-141.515763
0,1,24,0.000000,-142.797308
0,1,26,0.000000,-144.051177
0,1,28,0.000000,-142.490686
0,1,30,0.000000,-142.964197
0,1,32,0.000000,-145.516186
0,1,34,0.000000,-143.949555
0,1,36,0.000000,-144.232680
0,1,38,0.000000,-143.370978
0,1,40,0.000000,-142.898860
0,1,42,0.000000,-143.785737
0,1,44,0.000000,-141.839949
0,1,46,0.000000,-144.464644
0,1,48,0.000000,-144.105432
0,1,50,0.000000,-143.530777
0,1,52,0.000000,-143.011719
0,1,54,0.000000,-142.756683
0,1,56,0.000000,-143.855710
0,1,58,0.000000,-140.995318
0,2,0,0.000000,-142.431875
0,2,2,0.000000,-143.938153
0,2,4,0.000000,-141.481182
0,2,6,0.000000,-144.624018
0,2,8,0.000000,-141.300752
0,2,10,0.000000,-144.801813
0,2,12,0.000000,-141.535202
0,2,14,0.000000,-144.664444
0,2,16,0.000000,-140.811956
0,2,18,0.000000,-141.704264
0,2,20,0.000000,-141.624397
0,2,22,0.000000,-144.570302
0,2,24,0.000000,-142.356052
0,2,26,0.000000,-141.672193
0,2,28,0.000000,-141.162434
0,2,30,0.000000,-141.895022
0,2,32,0.000000,-142.462684
0,2,34,0.000000,-143.512837
0,2,36,0.000000,-143.062656
0,2,38,0.000000,-144.127160
0,2,40,0.000000,-143.649620
0,2,42,0.000000,-142.515348
0,2,44,0.000000,-143.590863
0,2,46,0.000000,-143.832080
0,2,48,0.000000,-144.141285
0,2,50,0.000000,-140.789501
0,2,52,0.000000,-140.145401
0,2,54,0.000000,-144.189565
0,2,56,0.000000,-141.081018
0,2,58,0.000000,-145.360782
0,3,0,0.000000,-141.862925
0,3,2,0.000000,-143.525197
0,3,4,0.000000,-144.435064
0,3,6,0.000000,-142.199000
0,3,8,0.000000,-144.021799
0,3,10,0.000000,-143.906699
0,3,12,0.000000,-145.228279
0,3,14,0.000000,-143.767182
0,3,16,0.000000,-143.383362
0,3,18,0.000000,-143.423085
0,3,20,0.000000,-144.672116
0,3,22,0.000000,-142.141997
0,3,24,0.000000,-141.705616
0,3,26,0.000000,-141.282554
0,3,28,0.000000,-141.133503
0,3,30,0.000000,-145.493905
0,3,32,0.000000,-142.788136
0,3,34,0.000000,-141.324289
0,3,36,0.000000,-143.687718
0,3,38,0.000000,-140.944755
0,3,40,0.000000,-142.350148
0,3,42,0.000000,-140.886879
0,3,44,0.000000,-143.633196
0,3,46,0.000000,-143.211344
0,3,48,0.000000,-141.654552
0,3,50,0.000000,-140.995036
0,3,52,0.000000,-143.584770
0,3,54,0.000000,-143.298108
0,3,56,0.000000,-141.588459
0,3,58,0.000000,-144.793236
0,4,0,0.000000,-142.902302
0,4,2,0.000000,-145.772046
0,4,4,0.000000,-143.379928
0,4,6,0.000000,-143.430167
0,4,8,0.000000,-141.509479
0,4,10,0.000000,-141.485210
0,4,12,0.000000,-142.042928
0,4,14,0.000000,-141.940478
0,4,16,0.000000,-144.214272
0,4,18,0.000000,-142.694364
0,4,20,0.000000,-141.752098
0,4,22,0.000000,-145.218125
0,4,24,0.000000,-144.994193
0,4,26,0.000000,-143.438228
0,4,28,0.000000,-144.881853
0,4,30,0.000000,-141.428327
0,4,32,0.000000,-142.345323
0,4,34,0.000000,-141.282324
0,4,36,0.000000,-145.883791
0,4,38,0.000000,-145.434498
0,4,40,0.000000,-142.882061
0,4,42,0.000000,-144.416812
0,4,44,0.000000,-141.397269
0,4,46,0.000000,-142.577590
0,4,48,0.000000,-144.938785
0,4,50,0.000000,-143.041807
0,4,52,0.000000,-143.933267
0,4,54,0.000000,-142.038678
0,4,56,0.000000,-143.763040
0,4,58,0.000000,-141.609400
0,5,0,0.000000,-142.344080
0,5,2,0.000000,-143.023383
0,5,4,0.000000,-142.892747
0,5,6,0.000000,-145.811098
0,5,8,0.000000,-145.741701
0,5,10,0.000000,-142.411305
0,5,12,0.000000,-143.445789
0,5,14,0.000000,-145.138149
0,5,16,0.000000,-144.646234
0,5,18,0.000000,-143.376314
0,5,20,0.000000,-144.575504
0,5,22,0.000000,-144.622822
0,5,24,0.000000,-144.559476
0,5,26,0.000000,-141.396007
0,5,28,0.000000,-141.213007
0,5,30,0.000000,-141.983394
0,5,32,0.000000,-140.017061
0,5,34,0.000000,-143.897089
0,5,36,0.000000,-146.354603
0,5,38,0.000000,-142.508742
0,5,40,0.000000,-143.231533
0,5,42,0.000000,-143.009011
0,5,44,0.000000,-142.020361
0,5,46,0.000000,-143.755926
0,5,48,0.000000,-144.495771
0,5,50,0.000000,-142.558059
0,5,52,0.000000,-142.269301
0,5,54,0.000000,-143.443374
0,5,56,0.000000,-141.627956
0,5,58,0.000000,-140.646736
0,6,0,0.000000,-141.946611
0,6,2,0.000000,-145.488612
0,6,4,0.000000,-144.382535
0,6,6,0.000000,-142.868416
0,6,8,0.000000,-141.698319
0,6,10,0.000000,-141.467918
0,6,12,0.000000,-143.320588
0,6,14,0.000000,-143.159307
0,6,16,0.000000,-141.733189
0,6,18,0.000000,-141.310543
0,6,20,0.000000,-143.817560
0,6,22,0.000000,-142.290252
0,6,24,0.000000,-144.368143
0,6,26,0.000000,-143.004414
0,6,28,0.000000,-142.391499
0,6,30,0.000000,-143.638280
0,6,32,0.000000,-144.192329
0,6,34,0.000000,-142.757427
0,6,36,0.000000,-141.920691
0,6,38,0.000000,-144.067574
0,6,40,0.000000,-142.635943
0,6,42,0.000000,-143.533564
0,6,44,0.000000,-141.316027
0,6,46,0.000000,-143.072519
0,6,48,0.000000,-141.480456
0,6,50,0.000000,-144.478180
0,6,52,0.000000,-144.281176
0,6,54,0.000000,-143.798214
0,6,56,0.000000,-142.540916
0,6,58,0.000000,-144.753891
0,7,0,0.000000,-141.826660
0,7,2,0.000000,-140.885374
0,7,4,0.000000,-142.604372
0,7,6,0.000000,-143.558496
0,7,8,0.000000,-142.885767
0,7,10,0.000000,-143.911516
0,7,12,0.000000,-144.790698
0,7,14,0.000000,-143.055796
0,7,16,0.000000,-141.935693
0,7,18,0.000000,-142.107176
0,7,20,0.000000,-142.529187
0,7,22,0.000000,-143.500215
0,7,24,0.000000,-141.872580
0,7,26,0.000000,-143.507547
0,7,28,0.000000,-142.624716
0,7,30,0.000000,-143.960245
0,7,32,0.000000,-141.239137
0,7,34,0.000000,-141.865162
0,7,36,0.000000,-143.454122
0,7,38,0.000000,-143.441754
0,7,40,0.000000,-142.014441
0,7,42,0.000000,-142.325630
0,7,44,0.000000,-142.645908
0,7,46,0.000000,-141.196227
0,7,48,0.000000,-144.310175
0,7,50,0.000000,-143.521670
0,7,52,0.000000,-141.694461
0,7,54,0.000000,-143.819183
0,7,56,0.000000,-142.100463
0,7,58,0.000000,-143.649578
0,8,0,0.000000,-145.082535
0,8,2,0.000000,-143.235509
0,8,4,0.000000,-141.009057
0,8,6,0.000000,-144.375055
0,8,8,0.000000,-140.054621
0,8,10,0.000000,-142.767880
0,8,12,0.000000,-143.798326
0,8,14,0.000000,-143.074206
0,8,16,0.000000,-144.563158
0,8,18,0.000000,-143.136977
0,8,20,0.000000,-141.984504
0,8,22,0.000000,-143.743972
0,8,24,0.000000,-142.654914
0,8,26,0.000000,-143.193925
0,8,28,0.000000,-142.966674
0,8,30,0.000000,-143.316884
0,8,32,0.000000,-141.467074
0,8,34,0.000000,-143.517930
0,8,36,0.000000,-142.317914
0,8,38,0.000000,-142.213271
0,8,40,0.000000,-143.043125
0,8,42,0.000000,-142.794482
0,8,44,0.000000,-140.748703
0,8,46,0.000000,-143.828725
0,8,48,0.000000,-143.804426
0,8,50,0.000000,-143.578815
0,8,52,0.000000,-144.998883
0,8,54,0.000000,-144.042073
0,8,56,0.000000,-144.973239
0,8,58,0.000000,-142.550643
0,9,0,0.000000,-144.749138
0,9,2,0.000000,-143.671120
0,9,4,0.000000,-144.411092
0,9,6,0.000000,-141.881808
0,9,8,0.000000,-142.948880
0,9,10,0.000000,-141.417313
0,9,12,0.000000,-141.453807
0,9,14,0.000000,-143.327789
0,9,16,0.000000,-143.449682
0,9,18,0.000000,-140.861583
0,9,20,0.000000,-142.552824
0,9,22,0.000000,-140.793746
0,9,24,0.000000,-144.722677
0,9,26,0.000000,-141.026465
0,9,28,0.000000,-141.104592
0,9,30,0.000000,-144.030931
0,9,32,0.000000,-146.176795
0,9,34,0.000000,-141.046633
0,9,36,0.000000,-144.381249
0,9,38,0.000000,-141.188072
0,9,40,0.000000,-144.097218
0,9,42,0.000000,-140.200947
0,9,44,0.000000,-144.276270
0,9,46,0.000000,-142.151882
0,9,48,0.000000,-142.158430
0,9,50,0.000000,-142.061874
0,9,52,0.000000,-141.265561
0,9,54,0.000000,-144.660761
0,9,56,0.000000,-142.262460
0,9,58,0.000000,-143.244272
0,10,0,0.000000,-144.629959
0,10,2,0.000000,-145.048429
0,10,4,0.000000,-143.093044
0,10,6,0.000000,-143.244821
0,10,8,0.000000,-142.036860
0,10,10,0.000000,-143.188945
0,10,12,0.000000,-143.137161
0,10,14,0.000000,-142.232843
0,10,16,0.000000,-142.607030
0,10,18,0.000000,-143.461779
0,10,20,0.000000,-143.389962
0,10,22,0.000000,-142.159640
0,10,24,0.000000,-143.919496
0,10,26,0.000000,-143.031979
0,10,28,0.000000,-143.916176
0,10,30,0.000000,-144.370203
0,10,32,0.000000,-143.312460
0,10,34,0.000000,-142.614974
0,10,36,0.000000,-143.729733
0,10,38,0.000000,-144.054600
0,10,40,0.000000,-142.037836
0,10,42,0.000000,-145.589315
0,10,44,0.000000,-143.507176
0,10,46,0.000000,-142.666247
0,10,48,0.000000,-144.090095
0,10,50,0.000000,-143.568978
0,10,52,0.000000,-143.017176
0,10,54,0.000000,-140.764206
0,10,56,0.000000,-144.976101
0,10,58,0.000000,-141.251365
0,11,0,0.000000,-143.741629
0,11,2,0.000000,-142.746722
0,11,4,0.000000,-144.442062
0,11,6,0.000000,-141.937670
0,11,8,0.000000,-139.963859
0,11,10,0.000000,-144.889046
0,11,12,0.000000,-142.093798
0,11,14,0.000000,-142.599995
0,11,16,0.000000,-142.914336
0,11,18,0.000000,-142.436789
0,11,20,0.000000,-143.285531
0,11,22,0.000000,-143.608534
0,11,24,0.000000,-142.349783
0,11,26,0.000000,-141.834320
0,11,28,0.000000,-142.792323
0,11,30,0.000000,-142.225751
0,11,32,0.000000,-141.740835
0,11,34,0.000000,-143.088342
0,11,36,0.000000,-140.582503
0,11,38,0.000000,-141.640915
0,11,40,0.000000,-144.396364
0,11,42,0.000000,-144.287684
0,11,44,0.000000,-144.114890
0,11,46,0.000000,-144.451241
0,11,48,0.000000,-143.387361
0,11,50,0.000000,-144.429834
0,11,52,0.000000,-142.761674
0,11,54,0.000000,-143.490774
0,11,56,0.000000,-144.078213
0,11,58,0.000000,-141.416279
0,12,0,0.000000,-140.692318
0,12,2,0.000000,-143.899989
0,12,4,0.000000,-142.962567
0,12,6,0.000000,-143.213928
0,12,8,0.000000,-144.288135
0,12,10,0.000000,-143.237649
0,12,12,0.000000,-142.368407
0,12,14,0.000000,-143.421692
0,12,16,0.000000,-144.165927
0,12,18,0.000000,-141.841291
0,12,20,0.000000,-142.085370
0,12,22,0.000000,-142.680783
0,12,24,0.000000,-145.219095
0,12,26,0.000000,-143.867852
0,12,28,0.000000,-143.337714
0,12,30,0.000000,-141.598654
0,12,32,0.000000,-143.334832
0,12,34,0.000000,-142.021678
0,12,36,0.000000,-143.306196
0,12,38,0.000000,-142.419602
0,12,40,0.000000,-143.869651
0,12,42,0.000000,-144.105729
0,12,44,0.000000,-143.708784
0,12,46,0.000000,-142.401062
0,12,48,0.000000,-140.021635
0,12,50,0.000000,-141.648680
0,12,52,0.000000,-143.462142
0,12,54,0.000000,-143.418876
0,12,56,0.000000,-144.170216
0,12,58,0.000000,-143.323693
0,13,0,0.000000,-142.620794
0,13,2,0.000000,-143.605456
0,13,4,0.000000,-143.428334
0,13,6,0.000000,-142.902346
0,13,8,0.000000,-142.155895
0,13,10,0.000000,-142.331335
0,13,12,0.000000,-142.675465
0,13,14,0.000000,-141.346651
0,13,16,0.000000,-141.789085
0,13,18,0.000000,-140.303313
0,13,20,0.000000,-142.650408
0,13,22,0.000000,-141.466285
0,13,24,0.000000,-144.431913
0,13,26,0.000000,-143.262320
0,13,28,0.000000,-140.415386
0,13,30,0.000000,-144.351002
0,13,32,0.000000,-143.093958
0,13,34,0.000000,-143.813664
0,13,36,0.000000,-143.533388
0,13,38,0.000000,-143.212607
0,13,40,0.000000,-140.858571
0,13,42,0.000000,-141.552274
0,13,44,0.000000,-143.338954
0,13,46,0.000000,-141.182115
0,13,48,0.000000,-143.444472
0,13,50,0.000000,-142.002675
0,13,52,0.000000,-144.292841
0,13,54,0.000000,-144.832686
0,13,56,0.000000,-142.512377
0,13,58,0.000000,-144.908424
0,14,0,0.000000,-144.143615
0,14,2,0.000000,-143.084215
0,14,4,0.000000,-141.286058
0,14,6,0.000000,-142.914856
0,14,8,0.000000,-142.849110
0,14,10,0.000000,-139.550620
0,14,12,0.000000,-144.593897
0,14,14,0.000000,-141.138359
0,14,16,0.000000,-143.047073
0,14,18,0.000000,-143.698282
0,14,20,0.000000,-144.412124
0,14,22,0.000000,-140.814334
0,14,24,0.000000,-142.904474
0,14,26,0.000000,-142.553889
0,14,28,0.000000,-144.119863
0,14,30,0.000000,-143.623651
0,14,32,0.000000,-143.623704
0,14,34,0.000000,-144.003112
0,14,36,0.000000,-143.545696
0,14,38,0.000000,-143.722982
0,14,40,0.000000,-142.902712
0,14,42,0.000000,-144.338368
0,14,44,0.000000,-143.138274
0,14,46,0.000000,-142.362604
0,14,48,0.000000,-144.721528
0,14,50,0.000000,-141.533326
0,14,52,0.000000,-141.230731
0,14,54,0.000000,-144.048542
0,14,56,0.000000,-144.734580
0,14,58,0.000000,-143.477037
0,15,0,0.000000,-142.781177
0,15,2,0.000000,-142.905077
0,15,4,0.000000,-143.623194
0,15,6,0.000000,-145.455306
0,15,8,0.000000,-142.468928
0,15,10,0.000000,-141.925700
0,15,12,0.000000,-140.491179
0,15,14,0.000000,-141.033027
0,15,16,0.000000,-142.342337
0,15,18,0.000000,-141.459733
0,15,20,0.000000,-142.360289
0,15,22,0.000000,-141.161508
0,15,24,0.000000,-145.273181
0,15,26,0.000000,-144.382503
0,15,28,0.000000,-143.183962
0,15,30,0.000000,-142.718850
0,15,32,0.000000,-141.161936
0,15,34,0.000000,-144.940286
0,15,36,0.000000,-144.132750
0,15,38,0.000000,-144.233221
0,15,40,0.000000,-142.216243
0,15,42,0.000000,-142.834074
0,15,44,0.000000,-140.460426
0,15,46,0.000000,-141.053274
0,15,48,0.000000,-143.113446
0,15,50,0.000000,-142.784219
0,15,52,0.000000,-143.121690
0,15,54,0.000000,-143.484511
0,15,56,0.000000,-143.901699
0,15,58,0.000000,-142.063210
0,16,0,0.000000,-143.906163
0,16,2,0.000000,-144.188534
0,16,4,0.000000,-142.999049
0,16,6,0.000000,-142.069534
0,16,8,0.000000,-142.072644
0,16,10,0.000000,-143.775820
0,16,12,0.000000,-142.290518
0,16,14,0.000000,-141.705099
0,16,16,0.000000,-144.312708
0,16,18,0.000000,-142.796534
0,16,20,0.000000,-142.076573
0,16,22,0.000000,-141.206054
0,16,24,0.000000,-142.610505
0,16,26,0.000000,-142.999934
0,16,28,0.000000,-143.481236
0,16,30,0.000000,-142.502398
0,16,32,0.000000,-142.334048
0,16,34,0.000000,-143.690619
0,16,36,0.000000,-142.776497
0,16,38,0.000000,-142.980836
0,16,40,0.000000,-142.464915
0,16,42,0.000000,-142.027908
0,16,44,0.000000,-144.785848
0,16,46,0.000000,-145.380598
0,16,48,0.000000,-142.881581
0,16,50,0.000000,-144.065052
0,16,52,0.000000,-144.227319
0,16,54,0.000000,-144.786096
0,16,56,0.000000,-142.090981
0,16,58,0.000000,-144.685632
0,17,0,0.000000,-141.830185
0,17,2,0.000000,-141.977857
0,17,4,0.000000,-141.130404
0,17,6,0.000000,-143.039497
0,17,8,0.000000,-142.646516
0,17,10,0.000000,-144.022596
0,17,12,0.000000,-142.085821
0,17,14,0.000000,-142.665485
0,17,16,0.000000,-142.074993
0,17,18,0.000000,-143.024328
0,17,20,0.000000,-141.399270
0,17,22,0.000000,-142.533222
0,17,24,0.000000,-141.596261
0,17,26,0.000000,-140.812496
0,17,28,0.000000,-145.429279
0,17,30,0.000000,-141.212444
0,17,32,0.000000,-144.603607
0,17,34,0.000000,-142.765600
0,17,36,0.000000,-142.138951
0,17,38,0.000000,-143.035444
0,17,40,0.000000,-141.780255
0,17,42,0.000000,-142.819928
0,17,44,0.000000,-142.357371
0,17,46,0.000000,-141.870285
0,17,48,0.000000,-142.968193
0,17,50,0.000000,-143.083004
0,17,52,0.000000,-145.977080
0,17,54,0.000000,-143.654551
0,17,56,0.000000,-143.039464
0,17,58,0.000000,-142.406325
0,18,0,0.000000,-143.739778
0,18,2,0.000000,-141.335271
0,18,4,0.000000,-145.210895
0,18,6,0.000000,-141.711987
0,18,8,0.000000,-142.403438
0,18,10,0.000000,-142.929826
0,18,12,0.000000,-142.089379
0,18,14,0.000000,-141.982109
0,18,16,0.000000,-143.908334
0,18,18,0.000000,-141.243292
0,18,20,0.000000,-143.726245
0,18,22,0.000000,-142.731867
0,18,24,0.000000,-142.189837
0,18,26,0.000000,-141.741693
0,18,28,0.000000,-142.317915
0,18,30,0.000000,-142.228848
0,18,32,0.000000,-142.431883
0,18,34,0.000000,-143.099125
0,18,36,0.000000,-143.812183
0,18,38,0.000000,-143.050933
0,18,40,0.000000,-143.070774
0,18,42,0.000000,-141.089088
0,18,44,0.000000,-144.518660
0,18,46,0.000000,-141.999253
0,18,48,0.000000,-143.311767
0,18,50,0.000000,-144.405888
0,18,52,0.000000,-142.537475
0,18,54,0.000000,-143.498539
0,18,56,0.000000,-142.669831
0,18,58,0.000000,-144.578077
0,19,0,0.000000,-143.834685
0,19,2,0.000000,-144.368667
0,19,4,0.000000,-144.372880
0,19,6,0.000000,-144.487731
0,19,8,0.000000,-144.758093
0,19,10,0.000000,-142.344386
0,19,12,0.000000,-144.428284
0,19,14,0.000000,-143.172649
0,19,16,0.000000,-142.792907
0,19,18,0.000000,-142.983058
0,19,20,0.000000,-142.370259
0,19,22,0.000000,-141.554544
0,19,24,0.000000,-144.601377
0,19,26,0.000000,-141.376761
0,19,28,0.000000,-145.509204
0,19,30,0.000000,-142.454295
0,19,32,0.000000,-143.013976
0,19,34,0.000000,-143.827728
0,19,36,0.000000,-142.739520
0,19,38,0.000000,-144.072688
0,19,40,0.000000,-141.969046
0,19,42,0.000000,-143.768674
0,19,44,0.000000,-142.134779
0,19,46,0.000000,-142.383047
0,19,48,0.000000,-143.141606
0,19,50,0.000000,-142.821737
0,19,52,0.000000,-143.775527
0,19,54,0.000000,-141.534480
0,19,56,0.000000,-142.432934
0,19,58,0.000000,-144.839475
0,20,0,0.000000,-144.158659
0,20,2,0.000000,-144.266771
0,20,4,0.000000,-143.412001
0,20,6,0.000000,-141.415660
0,20,8,0.000000,-143.782025
0,20,10,0.000000,-143.872904
0,20,12,0.000000,-142.172251
0,20,14,0.000000,-143.334584
0,20,16,0.000000,-142.191721
0,20,18,0.000000,-143.948980
0,20,20,0.000000,-141.472381
0,20,22,0.000000,-142.837028
0,20,24,0.000000,-142.430645
0,20,26,0.000000,-144.211647
0,20,28,0.000000,-141.627336
0,20,30,0.000000,-142.046295
0,20,32,0.000000,-143.642656
0,20,34,0.000000,-140.634457
0,20,36,0.000000,-141.234137
0,20,38,0.000000,-144.794387
0,20,40,0.000000,-143.014703
0,20,42,0.000000,-144.451912
0,20,44,0.000000,-144.020146
0,20,46,0.000000,-143.274166
0,20,48,0.000000,-143.220364
0,20,50,0.000000,-142.469231
0,20,52,0.000000,-144.455516
0,20,54,0.000000,-142.733653
0,20,56,0.000000,-145.622839
0,20,58,0.000000,-143.398689
0,21,0,0.000000,-143.643042
0,21,2,0.000000,-142.644427
0,21,4,0.000000,-142.554102
0,21,6,0.000000,-142.595805
0,21,8,0.000000,-141.886990
0,21,10,0.000000,-141.388975
0,21,12,0.000000,-141.445577
0,21,14,0.000000,-146.088140
0,21,16,0.000000,-146.835521
0,21,18,0.000000,-140.732731
0,21,20,0.000000,-143.851608
0,21,22,0.000000,-142.666938
0,21,24,0.000000,-143.131593
0,21,26,0.000000,-142.512166
0,21,28,0.000000,-143.726555
0,21,30,0.000000,-142.423606
0,21,32,0.000000,-142.055021
0,21,34,0.000000,-140.859894
0,21,36,0.000000,-141.947506
0,21,38,0.000000,-143.944159
0,21,40,0.000000,-142.244213
0,21,42,0.000000,-143.326836
0,21,44,0.000000,-141.403935
0,21,46,0.000000,-145.879519
0,21,48,0.000000,-141.644596
0,21,50,0.000000,-143.141758
0,21,52,0.000000,-143.045974
0,21,54,0.000000,-143.199336
0,21,56,0.000000,-144.972040
0,21,58,0.000000,-144.150447
0,22,0,0.000000,-141.395334
0,22,2,0.000000,-142.201818
0,22,4,0.000000,-141.368923
0,22,6,0.000000,-143.543186
0,22,8,0.000000,-143.281445
0,22,10,0.000000,-143.041318
0,22,12,0.000000,-144.727071
0,22,14,0.000000,-142.860906
0,22,16,0.000000,-139.427018
0,22,18,0.000000,-143.715371
0,22,20,0.000000,-144.220829
0,22,22,0.000000,-143.173883
0,22,24,0.000000,-142.767650
0,22,26,0.000000,-143.702874
0,22,28,0.000000,-142.732116
0,22,30,0.000000,-143.514939
0,22,32,0.000000,-143.166187
0,22,34,0.000000,-143.268754
0,22,36,0.000000,-142.790756
0,22,38,0.000000,-142.036659
0,22,40,0.000000,-143.331884
0,22,42,0.000000,-141.009930
0,22,44,0.000000,-142.730239
0,22,46,0.000000,-142.927569
0,22,48,0.000000,-144.186698
0,22,50,0.000000,-144.082627
0,22,52,0.000000,-141.598399
0,22,54,0.000000,-143.406494
0,22,56,0.000000,-144.232931
0,22,58,0.000000,-142.909658
0,23,0,0.000000,-144.245357
0,23,2,0.000000,-143.899721
0,23,4,0.000000,-143.541197
0,23,6,0.000000,-140.059040
0,23,8,0.000000,-140.074034
0,23,10,0.000000,-143.104111
0,23,12,0.000000,-143.237240
0,23,14,0.000000,-143.501640
0,23,16,0.000000,-142.963057
0,23,18,0.000000,-142.430070
0,23,20,0.000000,-139.705947
0,23,22,0.000000,-144.063984
0,23,24,0.000000,-143.001945
0,23,26,0.000000,-143.086344
0,23,28,0.000000,-141.473580
0,23,30,0.000000,-144.883639
0,23,32,0.000000,-142.596741
0,23,34,0.000000,-141.307382
0,23,36,0.000000,-142.454779
0,23,38,0.000000,-143.540992
0,23,40,0.000000,-141.994921
0,23,42,0.000000,-142.093870
0,23,44,0.000000,-141.927212
0,23,46,0.000000,-141.656964
0,23,48,0.000000,-142.628214
0,23,50,0.000000,-145.221401
0,23,52,0.000000,-142.390826
0,23,54,0.000000,-142.157528
0,23,56,0.000000,-142.866128
0,23,58,0.000000,-143.377480
0,24,0,0.000000,-141.816403
0,24,2,0.000000,-143.335953
0,24,4,0.000000,-142.819002
0,24,6,0.000000,-143.823458
0,24,8,0.000000,-143.996451
0,24,10,0.000000,-142.919700
0,24,12,0.000000,-144.254829
0,24,14,0.000000,-142.923995
0,24,16,0.000000,-141.784551
0,24,18,0.000000,-143.329701
0,24,20,0.000000,-144.234459
0,24,22,0.000000,-143.752498
0,24,24,0.000000,-141.211603
0,24,26,0.000000,-142.750463
0,24,28,0.000000,-141.635553
0,24,30,0.000000,-145.161182
0,24,32,0.000000,-144.007702
0,24,34,0.000000,-143.842092
0,24,36,0.000000,-141.465345
0,24,38,0.000000,-141.473154
0,24,40,0.000000,-142.573794
0,24,42,0.000000,-144.452230
0,24,44,0.000000,-142.373526
0,24,46,0.000000,-143.456057
0,24,48,0.000000,-143.919906
0,24,50,0.000000,-142.171389
0,24,52,0.000000,-144.273563
0,24,54,0.000000,-142.573961
0,24,56,0.000000,-143.753500
0,24,58,0.000000,-141.485234
0,25,0,0.000000,-144.123582
0,25,2,0.000000,-142.635020
0,25,4,0.000000,-142.218747
0,25,6,0.000000,-143.194899
0,25,8,0.000000,-145.277382
0,25,10,0.000000,-144.851069
0,25,12,0.000000,-140.463738
0,25,14,0.000000,-144.096927
0,25,16,0.000000,-142.084001
0,25,18,0.000000,-141.663856
0,25,20,0.000000,-141.903881
0,25,22,0.000000,-141.091840
0,25,24,0.000000,-139.325941
0,25,26,0.000000,-141.968463
0,25,28,0.000000,-142.474089
0,25,30,0.000000,-139.797545
0,25,32,0.000000,-143.253878
0,25,34,0.000000,-142.769324
0,25,36,0.000000,-143.025283
0,25,38,0.000000,-141.364172
0,25,40,0.000000,-143.536118
0,25,42,0.000000,-143.174947
0,25,44,0.000000,-142.834746
0,25,46,0.000000,-144.572119
0,25,48,0.000000,-142.051321
0,25,50,0.000000,-142.169312
0,25,52,0.000000,-141.950570
0,25,54,0.000000,-145.035360
0,25,56,0.000000,-141.686149
0,25,58,0.000000,-140.434532
0,26,0,0.000000,-143.277902
0,26,2,0.000000,-143.216503
0,26,4,0.000000,-142.365227
0,26,6,0.000000,-142.709207
0,26,8,0.000000,-144.209912
0,26,10,0.000000,-143.536104
0,26,12,0.000000,-142.572918
0,26,14,0.000000,-141.568826
0,26,16,0.000000,-142.784071
0,26,18,0.000000,-143.286227
0,26,20,0.000000,-144.080930
0,26,22,0.000000,-142.990560
0,26,24,0.000000,-141.012504
0,26,26,0.000000,-142.903646
0,26,28,0.000000,-143.158520
0,26,30,0.000000,-143.759050
0,26,32,0.000000,-141.511995
0,26,34,0.000000,-142.484909
0,26,36,0.000000,-142.715042
0,26,38,0.000000,-143.960186
0,26,40,0.000000,-142.170502
0,26,42,0.000000,-143.168103
0,26,44,0.000000,-144.535205
0,26,46,0.000000,-142.796135
0,26,48,0.000000,-144.458111
0,26,50,0.000000,-141.076456
0,26,52,0.000000,-144.458948
0,26,54,0.000000,-142.656778
0,26,56,0.000000,-143.608701
0,26,58,0.000000,-141.374370
0,27,0,0.000000,-143.132374
0,27,2,0.000000,-141.055177
0,27,4,0.000000,-143.310501
0,27,6,0.000000,-141.531896
0,27,8,0.000000,-142.047778
0,27,10,0.000000,-142.090140
0,27,12,0.000000,-144.638656
0,27,14,0.000000,-143.702904
0,27,16,0.000000,-144.413309
0,27,18,0.000000,-140.785301
0,27,20,0.000000,-143.941705
0,27,22,0.000000,-142.252554
