hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.521304
0,0,2,0.000000,-138.933240
0,0,4,0.000000,-136.293832
0,0,6,0.000000,-146.092179
0,0,8,0.000000,-137.607324
0,0,10,0.000000,-138.947139
0,0,12,0.000000,-141.250499
0,0,14,0.000000,-146.214815
0,0,16,0.000000,-144.987541
0,0,18,0.000000,-141.728192
0,0,20,0.000000,-137.001586
0,0,22,0.000000,-139.743908
0,0,24,0.000000,-150.769103
0,0,26,0.000000,-143.842006
0,0,28,0.000000,-147.700276
0,0,30,0.000000,-142.284515
0,0,32,0.000000,-151.101980
0,0,34,0.000000,-141.419039
0,0,36,0.000000,-137.951657
0,0,38,0.000000,-138.832351
0,0,40,0.000000,-143.273373
0,0,42,0.000000,-143.129488
0,0,44,0.000000,-146.555453
0,0,46,0.000000,-137.710206
0,0,48,0.000000,-138.296134
0,0,50,0.000000,-145.143395
0,0,52,0.000000,-137.885144
0,0,54,0.000000,-140.176340
0,0,56,0.000000,-141.519506
0,0,58,0.000000,-140.273837
0,1,0,0.000000,-150.570960
0,1,2,0.000000,-142.281791
0,1,4,0.000000,-148.131835
0,1,6,0.000000,-149.303078
0,1,8,0.000000,-137.184297
0,1,10,0.000000,-145.470868
0,1,12,0.000000,-148.688778
0,1,14,0.000000,-136.152180
0,1,16,0.000000,-141.046806
0,1,18,0.000000,-160.635818
0,1,20,0.000000,-137.662419
0,1,22,0.000000,-137.801361
0,1,24,0.000000,-147.169134
0,1,26,0.000000,-147.667965
0,1,28,0.000000,-145.897606
0,1,30,0.000000,-142.401842
0,1,32,0.000000,-146.924940
0,1,34,0.000000,-143.142652
0,1,36,0.000000,-139.167651
0,1,38,0.000000,-147.324288
0,1,40,0.000000,-143.256193
0,1,42,0.000000,-142.558544
0,1,44,0.000000,-160.964184
0,1,46,0.000000,-136.946897
0,1,48,0.000000,-139.611628
0,1,50,0.000000,-144.818624
0,1,52,0.000000,-140.421487
0,1,54,0.000000,-139.097045
0,1,56,0.000000,-139.500041
0,1,58,0.000000,-138.316067
0,2,0,0.000000,-139.005061
0,2,2,0.000000,-146.774267
0,2,4,0.000000,-139.693654
0,2,6,0.000000,-141.187988
0,2,8,0.000000,-142.347534
0,2,10,0.000000,-135.635485
0,2,12,0.000000,-143.756532
0,2,14,0.000000,-150.533999
0,2,16,0.000000,-139.501388
0,2,18,0.000000,-137.035709
0,2,20,0.000000,-137.981467
0,2,22,0.000000,-139.228091
0,2,24,0.000000,-132.322164
0,2,26,0.000000,-162.589834
0,2,28,0.000000,-134.827258
0,2,30,0.000000,-134.105738
0,2,32,0.000000,-153.106151
0,2,34,0.000000,-141.002072
0,2,36,0.000000,-142.998960
0,2,38,0.000000,-141.572572
0,2,40,0.000000,-155.236385
0,2,42,0.000000,-143.356762
0,2,44,0.000000,-140.904736
0,2,46,0.000000,-138.716438
0,2,48,0.000000,-144.618827
0,2,50,0.000000,-137.293765
0,2,52,0.000000,-138.776661
0,2,54,0.000000,-136.105131
0,2,56,0.000000,-142.716650
0,2,58,0.000000,-137.810028
0,3,0,0.000000,-145.275336
0,3,2,0.000000,-138.731410
0,3,4,0.000000,-145.815065
0,3,6,0.000000,-142.071463
0,3,8,0.000000,-135.347362
0,3,10,0.000000,-138.624109
0,3,12,0.000000,-140.736300
0,3,14,0.000000,-141.440529
0,3,16,0.000000,-138.829842
0,3,18,0.000000,-147.696150
0,3,20,0.000000,-138.975272
0,3,22,0.000000,-144.592816
0,3,24,0.000000,-136.818973
0,3,26,0.000000,-147.874538
0,3,28,0.000000,-149.481012
0,3,30,0.000000,-147.479672
0,3,32,0.000000,-137.259907
0,3,34,0.000000,-138.175005
0,3,36,0.000000,-138.583074
0,3,38,0.000000,-137.929084
0,3,40,0.000000,-141.583964
0,3,42,0.000000,-143.280561
0,3,44,0.000000,-153.848512
0,3,46,0.000000,-150.150654
0,3,48,0.000000,-143.127234
0,3,50,0.000000,-132.440553
0,3,52,0.000000,-143.644091
0,3,54,0.000000,-143.231064
0,3,56,0.000000,-142.639093
0,3,58,0.000000,-140.657480
0,4,0,0.000000,-137.657660
0,4,2,0.000000,-142.607482
0,4,4,0.000000,-138.323932
0,4,6,0.000000,-142.199031
0,4,8,0.000000,-142.694252
0,4,10,0.000000,-148.603828
0,4,12,0.000000,-146.857009
0,4,14,0.000000,-138.367203
0,4,16,0.000000,-141.483518
0,4,18,0.000000,-140.135551
0,4,20,0.000000,-142.596881
0,4,22,0.000000,-142.525501
0,4,24,0.000000,-136.816027
0,4,26,0.000000,-137.587564
0,4,28,0.000000,-141.745205
0,4,30,0.000000,-140.741409
0,4,32,0.000000,-134.968750
0,4,34,0.000000,-134.724999
0,4,36,0.000000,-148.147307
0,4,38,0.000000,-134.842197
0,4,40,0.000000,-150.280980
0,4,42,0.000000,-143.405587
0,4,44,0.000000,-137.816055
0,4,46,0.000000,-134.946531
0,4,48,0.000000,-136.443142
0,4,50,0.000000,-140.537205
0,4,52,0.000000,-141.522575
0,4,54,0.000000,-135.139152
0,4,56,0.000000,-147.273858
0,4,58,0.000000,-144.042129
0,5,0,0.000000,-147.166819
0,5,2,0.000000,-142.222942
0,5,4,0.000000,-137.716038
0,5,6,0.000000,-141.565342
0,5,8,0.000000,-134.985660
0,5,10,0.000000,-139.149605
0,5,12,0.000000,-137.328480
0,5,14,0.000000,-142.962070
0,5,16,0.000000,-138.242878
0,5,18,0.000000,-142.303170
0,5,20,0.000000,-146.339677
0,5,22,0.000000,-140.941538
0,5,24,0.000000,-135.465613
0,5,26,0.000000,-141.542721
0,5,28,0.000000,-147.045640
0,5,30,0.000000,-139.934374
0,5,32,0.000000,-134.896496
0,5,34,0.000000,-144.859417
0,5,36,0.000000,-142.341971
0,5,38,0.000000,-138.623894
0,5,40,0.000000,-132.599138
0,5,42,0.000000,-150.442147
0,5,44,0.000000,-142.544303
0,5,46,0.000000,-159.249923
0,5,48,0.000000,-143.621200
0,5,50,0.000000,-141.972054
0,5,52,0.000000,-139.792410
0,5,54,0.000000,-136.721307
0,5,56,0.000000,-139.331932
0,5,58,0.000000,-139.928840
0,6,0,0.000000,-146.585787
0,6,2,0.000000,-138.816469
0,6,4,0.000000,-140.845288
0,6,6,0.000000,-140.608914
0,6,8,0.000000,-145.158342
0,6,10,0.000000,-137.169926
0,6,12,0.000000,-142.543755
0,6,14,0.000000,-153.705504
0,6,16,0.000000,-144.209385
0,6,18,0.000000,-139.541282
0,6,20,0.000000,-154.475079
0,6,22,0.000000,-136.858013
0,6,24,0.000000,-137.669809
0,6,26,0.000000,-139.775896
0,6,28,0.000000,-138.562994
0,6,30,0.000000,-163.431870
0,6,32,0.000000,-137.380624
0,6,34,0.000000,-136.962302
0,6,36,0.000000,-134.843135
0,6,38,0.000000,-143.532696
0,6,40,0.000000,-147.576476
0,6,42,0.000000,-137.038270
0,6,44,0.000000,-145.896175
0,6,46,0.000000,-143.498763
0,6,48,0.000000,-145.255656
0,6,50,0.000000,-141.905710
0,6,52,0.000000,-142.966193
0,6,54,0.000000,-135.284531
0,6,56,0.000000,-141.358524
0,6,58,0.000000,-143.294630
0,7,0,0.000000,-143.155768
0,7,2,0.000000,-152.683104
0,7,4,0.000000,-149.876678
0,7,6,0.000000,-142.591367
0,7,8,0.000000,-137.121757
0,7,10,0.000000,-133.861164
0,7,12,0.000000,-140.811815
0,7,14,0.000000,-140.983393
0,7,16,0.000000,-139.683546
0,7,18,0.000000,-139.828629
0,7,20,0.000000,-146.052627
0,7,22,0.000000,-152.826649
0,7,24,0.000000,-141.606825
0,7,26,0.000000,-139.051339
0,7,28,0.000000,-150.923517
0,7,30,0.000000,-149.483643
0,7,32,0.000000,-146.103686
0,7,34,0.000000,-139.574626
0,7,36,0.000000,-150.834552
0,7,38,0.000000,-140.577387
0,7,40,0.000000,-138.559811
0,7,42,0.000000,-157.429126
0,7,44,0.000000,-135.595386
0,7,46,0.000000,-142.085492
0,7,48,0.000000,-136.529217
0,7,50,0.000000,-149.901201
0,7,52,0.000000,-139.763825
0,7,54,0.000000,-131.761807
0,7,56,0.000000,-139.018669
0,7,58,0.000000,-142.923612
0,8,0,0.000000,-161.959607
0,8,2,0.000000,-153.341827
0,8,4,0.000000,-157.042003
0,8,6,0.000000,-135.276037
0,8,8,0.000000,-151.046928
0,8,10,0.000000,-137.804453
0,8,12,0.000000,-146.346036
0,8,14,0.000000,-148.912824
0,8,16,0.000000,-134.804877
0,8,18,0.000000,-148.948991
0,8,20,0.000000,-145.310148
0,8,22,0.000000,-141.172762
0,8,24,0.000000,-145.012221
0,8,26,0.000000,-143.496156
0,8,28,0.000000,-142.860875
0,8,30,0.000000,-145.913575
0,8,32,0.000000,-144.859307
0,8,34,0.000000,-147.158998
0,8,36,0.000000,-138.745395
0,8,38,0.000000,-135.806726
0,8,40,0.000000,-145.503838
0,8,42,0.000000,-135.303408
0,8,44,0.000000,-139.775049
0,8,46,0.000000,-155.619944
0,8,48,0.000000,-136.307802
0,8,50,0.000000,-137.517638
0,8,52,0.000000,-141.062628
0,8,54,0.000000,-152.534037
0,8,56,0.000000,-136.201007
0,8,58,0.000000,-145.543563
0,9,0,0.000000,-145.417371
0,9,2,0.000000,-139.643155
0,9,4,0.000000,-147.618545
0,9,6,0.000000,-137.909458
0,9,8,0.000000,-135.499295
0,9,10,0.000000,-148.133799
0,9,12,0.000000,-143.311630
0,9,14,0.000000,-139.254999
0,9,16,0.000000,-139.574213
0,9,18,0.000000,-137.077198
0,9,20,0.000000,-157.545208
0,9,22,0.000000,-139.670855
0,9,24,0.000000,-134.983511
0,9,26,0.000000,-139.475578
0,9,28,0.000000,-142.804722
0,9,30,0.000000,-136.380334
0,9,32,0.000000,-145.253990
0,9,34,0.000000,-136.518799
0,9,36,0.000000,-147.359231
0,9,38,0.000000,-134.240729
0,9,40,0.000000,-141.032907
0,9,42,0.000000,-148.799906
0,9,44,0.000000,-138.045596
0,9,46,0.000000,-139.818287
0,9,48,0.000000,-142.146796
0,9,50,0.000000,-137.383073
0,9,52,0.000000,-158.075930
0,9,54,0.000000,-140.247349
0,9,56,0.000000,-139.808169
0,9,58,0.000000,-143.382609
0,10,0,0.000000,-145.325119
0,10,2,0.000000,-137.886125
0,10,4,0.000000,-138.676621
0,10,6,0.000000,-137.428116
0,10,8,0.000000,-137.127375
0,10,10,0.000000,-140.492317
0,10,12,0.000000,-150.428106
0,10,14,0.000000,-150.386113
0,10,16,0.000000,-153.233323
0,10,18,0.000000,-139.486087
0,10,20,0.000000,-135.111550
0,10,22,0.000000,-139.254598
0,10,24,0.000000,-152.438757
0,10,26,0.000000,-140.050806
0,10,28,0.000000,-139.812299
0,10,30,0.000000,-140.084456
0,10,32,0.000000,-142.348495
0,10,34,0.000000,-140.701536
0,10,36,0.000000,-148.683747
0,10,38,0.000000,-139.467735
0,10,40,0.000000,-141.049593
0,10,42,0.000000,-136.519208
0,10,44,0.000000,-139.663192
0,10,46,0.000000,-136.990695
0,10,48,0.000000,-144.867375
0,10,50,0.000000,-137.245876
0,10,52,0.000000,-142.960199
0,10,54,0.000000,-150.697898
0,10,56,0.000000,-154.577315
0,10,58,0.000000,-138.372841
0,11,0,0.000000,-137.172701
0,11,2,0.000000,-138.544097
0,11,4,0.000000,-135.212414
0,11,6,0.000000,-143.773237
0,11,8,0.000000,-138.929855
0,11,10,0.000000,-142.342897
0,11,12,0.000000,-133.739634
0,11,14,0.000000,-145.082926
0,11,16,0.000000,-142.750568
0,11,18,0.000000,-146.313745
0,11,20,0.000000,-135.259639
0,11,22,0.000000,-140.528258
0,11,24,0.000000,-150.005021
0,11,26,0.000000,-135.497549
0,11,28,0.000000,-144.371373
0,11,30,0.000000,-150.395007
0,11,32,0.000000,-151.986506
0,11,34,0.000000,-142.432624
0,11,36,0.000000,-137.185031
0,11,38,0.000000,-141.711706
0,11,40,0.000000,-160.701728
0,11,42,0.000000,-142.317193
0,11,44,0.000000,-145.485558
0,11,46,0.000000,-137.929345
0,11,48,0.000000,-157.551994
0,11,50,0.000000,-142.127217
0,11,52,0.000000,-141.838629
0,11,54,0.000000,-144.266962
0,11,56,0.000000,-149.056936
0,11,58,0.000000,-139.122994
0,12,0,0.000000,-139.938833
0,12,2,0.000000,-136.615077
0,12,4,0.000000,-137.222004
0,12,6,0.000000,-146.155090
0,12,8,0.000000,-152.131476
0,12,10,0.000000,-147.144366
0,12,12,0.000000,-143.689158
0,12,14,0.000000,-149.069053
0,12,16,0.000000,-141.774565
0,12,18,0.000000,-151.349764
0,12,20,0.000000,-136.913764
0,12,22,0.000000,-149.730753
0,12,24,0.000000,-144.862199
0,12,26,0.000000,-146.169416
0,12,28,0.000000,-145.060710
0,12,30,0.000000,-142.914380
0,12,32,0.000000,-143.018399
0,12,34,0.000000,-139.874109
0,12,36,0.000000,-139.690268
0,12,38,0.000000,-139.525469
0,12,40,0.000000,-141.625214
0,12,42,0.000000,-132.004670
0,12,44,0.000000,-142.707606
0,12,46,0.000000,-143.584383
0,12,48,0.000000,-138.873304
0,12,50,0.000000,-140.183960
0,12,52,0.000000,-150.265213
0,12,54,0.000000,-136.689573
0,12,56,0.000000,-137.376469
0,12,58,0.000000,-141.127826
0,13,0,0.000000,-134.283788
0,13,2,0.000000,-135.754542
0,13,4,0.000000,-138.813383
0,13,6,0.000000,-138.582796
0,13,8,0.000000,-134.675081
0,13,10,0.000000,-149.103870
0,13,12,0.000000,-143.134249
0,13,14,0.000000,-146.363231
0,13,16,0.000000,-132.372535
0,13,18,0.000000,-140.375160
0,13,20,0.000000,-146.968268
0,13,22,0.000000,-145.066985
0,13,24,0.000000,-144.169730
0,13,26,0.000000,-139.081716
0,13,28,0.000000,-141.631371
0,13,30,0.000000,-140.772067
0,13,32,0.000000,-142.239552
0,13,34,0.000000,-139.338427
0,13,36,0.000000,-145.998991
0,13,38,0.000000,-138.237908
0,13,40,0.000000,-138.271187
0,13,42,0.000000,-136.310905
0,13,44,0.000000,-136.972123
0,13,46,0.000000,-141.874764
0,13,48,0.000000,-142.855975
0,13,50,0.000000,-136.608492
0,13,52,0.000000,-149.330777
0,13,54,0.000000,-135.723263
0,13,56,0.000000,-137.652189
0,13,58,0.000000,-140.355345
0,14,0,0.000000,-140.156108
0,14,2,0.000000,-133.928222
0,14,4,0.000000,-146.410453
0,14,6,0.000000,-138.762635
0,14,8,0.000000,-135.705755
0,14,10,0.000000,-146.440835
0,14,12,0.000000,-136.613962
0,14,14,0.000000,-142.920413
0,14,16,0.000000,-142.098554
0,14,18,0.000000,-143.263373
0,14,20,0.000000,-141.340564
0,14,22,0.000000,-142.245306
0,14,24,0.000000,-151.883493
0,14,26,0.000000,-141.851455
0,14,28,0.000000,-135.376772
0,14,30,0.000000,-137.636923
0,14,32,0.000000,-148.201078
0,14,34,0.000000,-138.526938
0,14,36,0.000000,-147.419507
0,14,38,0.000000,-146.378855
0,14,40,0.000000,-139.768508
0,14,42,0.000000,-135.532104
0,14,44,0.000000,-133.827980
0,14,46,0.000000,-142.258265
0,14,48,0.000000,-148.109316
0,14,50,0.000000,-135.104393
0,14,52,0.000000,-145.176947
0,14,54,0.000000,-141.950654
0,14,56,0.000000,-135.309677
0,14,58,0.000000,-143.031010
0,15,0,0.000000,-142.155706
0,15,2,0.000000,-134.265593
0,15,4,0.000000,-151.135253
0,15,6,0.000000,-146.703048
0,15,8,0.000000,-138.048541
0,15,10,0.000000,-144.480485
0,15,12,0.000000,-136.990338
0,15,14,0.000000,-141.434055
0,15,16,0.000000,-163.641722
0,15,18,0.000000,-141.165589
0,15,20,0.000000,-137.649227
0,15,22,0.000000,-145.772709
0,15,24,0.000000,-136.326079
0,15,26,0.000000,-135.121953
0,15,28,0.000000,-141.251416
0,15,30,0.000000,-141.727508
0,15,32,0.000000,-139.513428
0,15,34,0.000000,-140.323842
0,15,36,0.000000,-139.071745
0,15,38,0.000000,-132.958790
0,15,40,0.000000,-133.763157
0,15,42,0.000000,-140.906248
0,15,44,0.000000,-140.210213
0,15,46,0.000000,-143.040933
0,15,48,0.000000,-137.346193
0,15,50,0.000000,-130.338913
0,15,52,0.000000,-137.828969
0,15,54,0.000000,-147.883071
0,15,56,0.000000,-143.520190
0,15,58,0.000000,-137.800500
0,16,0,0.000000,-142.795734
0,16,2,0.000000,-140.616548
0,16,4,0.000000,-138.822958
0,16,6,0.000000,-135.306350
0,16,8,0.000000,-134.922973
0,16,10,0.000000,-139.994875
0,16,12,0.000000,-135.096884
0,16,14,0.000000,-137.511193
0,16,16,0.000000,-140.614277
0,16,18,0.000000,-136.859137
0,16,20,0.000000,-146.683140
0,16,22,0.000000,-135.880950
0,16,24,0.000000,-143.385517
0,16,26,0.000000,-139.394128
0,16,28,0.000000,-135.340255
0,16,30,0.000000,-144.706053
0,16,32,0.000000,-133.659678
0,16,34,0.000000,-137.224807
0,16,36,0.000000,-135.752692
0,16,38,0.000000,-140.089490
0,16,40,0.000000,-142.170061
0,16,42,0.000000,-141.136087
0,16,44,0.000000,-149.818457
0,16,46,0.000000,-135.211667
0,16,48,0.000000,-140.391282
0,16,50,0.000000,-148.789964
0,16,52,0.000000,-148.450968
0,16,54,0.000000,-138.343208
0,16,56,0.000000,-155.922510
0,16,58,0.000000,-138.781873
0,17,0,0.000000,-145.723109
0,17,2,0.000000,-140.439539
0,17,4,0.000000,-135.030472
0,17,6,0.000000,-134.801926
0,17,8,0.000000,-143.949860
0,17,10,0.000000,-136.610363
0,17,12,0.000000,-135.331803
0,17,14,0.000000,-141.708318
0,17,16,0.000000,-140.946715
0,17,18,0.000000,-133.611146
0,17,20,0.000000,-143.631940
0,17,22,0.000000,-141.066072
0,17,24,0.000000,-142.326411
0,17,26,0.000000,-142.824288
0,17,28,0.000000,-141.130328
0,17,30,0.000000,-160.204478
0,17,32,0.000000,-149.887842
0,17,34,0.000000,-139.023473
0,17,36,0.000000,-144.396581
0,17,38,0.000000,-140.228215
0,17,40,0.000000,-140.920410
0,17,42,0.000000,-134.801264
0,17,44,0.000000,-157.032242
0,17,46,0.000000,-142.910594
0,17,48,0.000000,-141.003665
0,17,50,0.000000,-139.747068
0,17,52,0.000000,-136.947300
0,17,54,0.000000,-141.180108
0,17,56,0.000000,-136.388131
0,17,58,0.000000,-135.664439
0,18,0,0.000000,-137.614781
0,18,2,0.000000,-140.648625
0,18,4,0.000000,-136.448855
0,18,6,0.000000,-137.200305
0,18,8,0.000000,-136.987785
0,18,10,0.000000,-137.312486
0,18,12,0.000000,-136.383856
0,18,14,0.000000,-137.182399
0,18,16,0.000000,-145.826538
0,18,18,0.000000,-149.266612
0,18,20,0.000000,-138.359622
0,18,22,0.000000,-136.514298
0,18,24,0.000000,-136.153247
0,18,26,0.000000,-148.009099
0,18,28,0.000000,-147.995344
0,18,30,0.000000,-147.297378
0,18,32,0.000000,-144.572430
0,18,34,0.000000,-141.252595
0,18,36,0.000000,-142.324519
0,18,38,0.000000,-139.459030
0,18,40,0.000000,-145.365001
0,18,42,0.000000,-138.010353
0,18,44,0.000000,-137.138347
0,18,46,0.000000,-143.610133
0,18,48,0.000000,-159.540701
0,18,50,0.000000,-134.592322
0,18,52,0.000000,-137.632318
0,18,54,0.000000,-145.511950
0,18,56,0.000000,-140.919144
0,18,58,0.000000,-143.976617
0,19,0,0.000000,-133.864509
0,19,2,0.000000,-141.963163
0,19,4,0.000000,-138.184433
0,19,6,0.000000,-139.823607
0,19,8,0.000000,-151.946855
0,19,10,0.000000,-148.270478
0,19,12,0.000000,-134.967017
0,19,14,0.000000,-138.498185
0,19,16,0.000000,-136.079174
0,19,18,0.000000,-135.426702
0,19,20,0.000000,-137.580962
0,19,22,0.000000,-143.466534
0,19,24,0.000000,-144.961608
0,19,26,0.000000,-144.642593
0,19,28,0.000000,-141.460945
0,19,30,0.000000,-138.531671
0,19,32,0.000000,-141.340081
0,19,34,0.000000,-146.417299
0,19,36,0.000000,-139.597861
0,19,38,0.000000,-138.673136
0,19,40,0.000000,-144.722437
0,19,42,0.000000,-133.296259
0,19,44,0.000000,-135.836390
0,19,46,0.000000,-140.545639
0,19,48,0.000000,-142.882202
0,19,50,0.000000,-137.611288
0,19,52,0.000000,-147.421007
0,19,54,0.000000,-145.777661
0,19,56,0.000000,-139.199587
0,19,58,0.000000,-139.781380
0,20,0,0.000000,-139.712262
0,20,2,0.000000,-136.488441
0,20,4,0.000000,-134.492275
0,20,6,0.000000,-145.640794
0,20,8,0.000000,-146.486237
0,20,10,0.000000,-145.723355
0,20,12,0.000000,-155.778538
0,20,14,0.000000,-139.779733
0,20,16,0.000000,-147.727564
0,20,18,0.000000,-137.702774
0,20,20,0.000000,-139.621860
0,20,22,0.000000,-146.112005
0,20,24,0.000000,-138.934592
0,20,26,0.000000,-137.509436
0,20,28,0.000000,-150.932671
0,20,30,0.000000,-149.142989
0,20,32,0.000000,-154.597535
0,20,34,0.000000,-139.144086
0,20,36,0.000000,-140.918470
0,20,38,0.000000,-141.251650
0,20,40,0.000000,-138.888120
0,20,42,0.000000,-141.525086
0,20,44,0.000000,-142.143199
0,20,46,0.000000,-137.204739
0,20,48,0.000000,-143.293194
0,20,50,0.000000,-136.951641
0,20,52,0.000000,-139.775003
0,20,54,0.000000,-134.336369
0,20,56,0.000000,-145.627201
0,20,58,0.000000,-141.759022
0,21,0,0.000000,-145.909133
0,21,2,0.000000,-144.025894
0,21,4,0.000000,-146.966880
0,21,6,0.000000,-142.398394
0,21,8,0.000000,-139.318453
0,21,10,0.000000,-146.953138
0,21,12,0.000000,-145.425481
0,21,14,0.000000,-139.329840
0,21,16,0.000000,-132.699398
0,21,18,0.000000,-141.700301
0,21,20,0.000000,-148.696417
0,21,22,0.000000,-142.643749
0,21,24,0.000000,-144.463927
0,21,26,0.000000,-139.710059
0,21,28,0.000000,-148.254473
0,21,30,0.000000,-148.631810
0,21,32,0.000000,-141.907491
0,21,34,0.000000,-136.035101
0,21,36,0.000000,-143.190657
0,21,38,0.000000,-148.689510
0,21,40,0.000000,-134.710295
0,21,42,0.000000,-137.413373
0,21,44,0.000000,-142.680194
0,21,46,0.000000,-141.334130
0,21,48,0.000000,-136.198834
0,21,50,0.000000,-139.851936
0,21,52,0.000000,-141.143058
0,21,54,0.000000,-144.874265
0,21,56,0.000000,-134.903478
0,21,58,0.000000,-147.433271
0,22,0,0.000000,-154.893366
0,22,2,0.000000,-142.697137
0,22,4,0.000000,-140.900393
0,22,6,0.000000,-137.330381
0,22,8,0.000000,-142.596765
0,22,10,0.000000,-140.780925
0,22,12,0.000000,-144.185517
0,22,14,0.000000,-132.410462
0,22,16,0.000000,-136.145106
0,22,18,0.000000,-140.995760
0,22,20,0.000000,-138.676284
0,22,22,0.000000,-139.472322
0,22,24,0.000000,-142.422817
0,22,26,0.000000,-145.417985
0,22,28,0.000000,-139.035480
0,22,30,0.000000,-149.539898
0,22,32,0.000000,-134.803882
0,22,34,0.000000,-139.236807
0,22,36,0.000000,-135.898132
0,22,38,0.000000,-140.709886
0,22,40,0.000000,-155.184372
0,22,42,0.000000,-144.384561
0,22,44,0.000000,-163.321531
0,22,46,0.000000,-134.554140
0,22,48,0.000000,-150.370689
0,22,50,0.000000,-154.419096
0,22,52,0.000000,-137.469297
0,22,54,0.000000,-141.000986
0,22,56,0.000000,-137.769228
0,22,58,0.000000,-135.609732
0,23,0,0.000000,-140.663429
0,23,2,0.000000,-139.520499
0,23,4,0.000000,-144.775963
0,23,6,0.000000,-147.127179
0,23,8,0.000000,-139.877012
0,23,10,0.000000,-138.955852
0,23,12,0.000000,-138.106552
0,23,14,0.000000,-136.823503
0,23,16,0.000000,-137.887804
0,23,18,0.000000,-148.646474
0,23,20,0.000000,-145.047073
0,23,22,0.000000,-133.773075
0,23,24,0.000000,-140.621009
0,23,26,0.000000,-133.569208
0,23,28,0.000000,-146.648040
0,23,30,0.000000,-146.014850
0,23,32,0.000000,-154.386539
0,23,34,0.000000,-142.354341
0,23,36,0.000000,-143.391373
0,23,38,0.000000,-144.432150
0,23,40,0.000000,-137.983399
0,23,42,0.000000,-140.098675
0,23,44,0.000000,-134.829317
0,23,46,0.000000,-141.337606
0,23,48,0.000000,-138.849431
0,23,50,0.000000,-137.214290
0,23,52,0.000000,-148.773822
0,23,54,0.000000,-138.061371
0,23,56,0.000000,-140.253693
0,23,58,0.000000,-134.379449
0,24,0,0.000000,-147.136622
0,24,2,0.000000,-136.172440
0,24,4,0.000000,-137.799286
0,24,6,0.000000,-146.690821
0,24,8,0.000000,-153.580903
0,24,10,0.000000,-150.520830
0,24,12,0.000000,-134.846042
0,24,14,0.000000,-136.948844
0,24,16,0.000000,-148.036341
0,24,18,0.000000,-141.194861
0,24,20,0.000000,-147.221113
0,24,22,0.000000,-144.981276
0,24,24,0.000000,-144.460783
0,24,26,0.000000,-141.961665
0,24,28,0.000000,-138.371232
0,24,30,0.000000,-143.510462
0,24,32,0.000000,-138.662751
0,24,34,0.000000,-149.745938
0,24,36,0.000000,-142.645889
0,24,38,0.000000,-143.495891
0,24,40,0.000000,-136.434925
0,24,42,0.000000,-145.824647
0,24,44,0.000000,-140.951777
0,24,46,0.000000,-144.843583
0,24,48,0.000000,-146.094683
0,24,50,0.000000,-143.639852
0,24,52,0.000000,-145.932315
0,24,54,0.000000,-160.739490
0,24,56,0.000000,-139.514928
0,24,58,0.000000,-135.596590
0,25,0,0.000000,-134.841435
0,25,2,0.000000,-135.680389
0,25,4,0.000000,-136.147786
0,25,6,0.000000,-138.841201
0,25,8,0.000000,-140.292878
0,25,10,0.000000,-140.930028
0,25,12,0.000000,-139.611964
0,25,14,0.000000,-136.702549
0,25,16,0.000000,-137.978697
0,25,18,0.000000,-137.251114
0,25,20,0.000000,-140.244199
0,25,22,0.000000,-140.941421
0,25,24,0.000000,-139.192896
0,25,26,0.000000,-139.233305
0,25,28,0.000000,-151.153647
0,25,30,0.000000,-142.308252
0,25,32,0.000000,-143.906116
0,25,34,0.000000,-140.719773
0,25,36,0.000000,-142.086100
0,25,38,0.000000,-138.617292
0,25,40,0.000000,-145.356591
0,25,42,0.000000,-143.763679
0,25,44,0.000000,-150.825835
0,25,46,0.000000,-146.634724
0,25,48,0.000000,-161.753206
0,25,50,0.000000,-144.290132
0,25,52,0.000000,-137.735045
0,25,54,0.000000,-145.351662
0,25,56,0.000000,-138.927609
0,25,58,0.000000,-141.246919
0,26,0,0.000000,-142.982555
0,26,2,0.000000,-137.875069
0,26,4,0.000000,-136.031418
0,26,6,0.000000,-137.638820
0,26,8,0.000000,-136.553873
0,26,10,0.000000,-139.448464
0,26,12,0.000000,-141.259736
0,26,14,0.000000,-139.223023
0,26,16,0.000000,-155.366178
0,26,18,0.000000,-141.944106
0,26,20,0.000000,-144.819575
0,26,22,0.000000,-144.518216
0,26,24,0.000000,-160.299491
0,26,26,0.000000,-142.309424
0,26,28,0.000000,-138.217278
0,26,30,0.000000,-146.127508
0,26,32,0.000000,-140.241285
0,26,34,0.000000,-137.829559
0,26,36,0.000000,-149.004978
0,26,38,0.000000,-135.296147
0,26,40,0.000000,-145.804925
0,26,42,0.000000,-140.033010
0,26,44,0.000000,-143.538346
0,26,46,0.000000,-145.469560
0,26,48,0.000000,-148.362192
0,26,50,0.000000,-144.547165
0,26,52,0.000000,-136.866158
0,26,54,0.000000,-136.305527
0,26,56,0.000000,-137.544896
0,26,58,0.000000,-153.148746
0,27,0,0.000000,-143.437888
0,27,2,0.000000,-144.294297
0,27,4,0.000000,-140.546767
0,27,6,0.000000,-132.525508
0,27,8,0.000000,-146.778690
0,27,10,0.000000,-146.604917
0,27,12,0.000000,-148.519449
0,27,14,0.000000,-137.878967
0,27,16,0.000000,-142.406472
0,27,18,0.000000,-139.209569
0,27,20,0.000000,-142.051556
0,27,22,0.000000,-155.057099
