hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-113.666625
23,0,2,0.000000,-113.894225
23,0,4,0.000000,-114.044226
23,0,6,0.000000,-113.191886
23,0,8,0.000000,-113.658736
23,0,10,0.000000,-113.144830
23,0,12,0.000000,-114.970157
23,0,14,0.000000,-113.567247
23,0,16,0.000000,-115.202613
23,0,18,0.000000,-113.526061
23,0,20,0.000000,-113.489276
23,0,22,0.000000,-112.419875
23,0,24,0.000000,-111.950889
23,0,26,0.000000,-113.773171
23,0,28,0.000000,-115.380150
23,0,30,0.000000,-112.549390
23,0,32,0.000000,-113.016854
23,0,34,0.000000,-113.926188
23,0,36,0.000000,-111.460485
23,0,38,0.000000,-114.350249
23,0,40,0.000000,-113.488041
23,0,42,0.000000,-112.867966
23,0,44,0.000000,-112.119589
23,0,46,0.000000,-114.925033
23,0,48,0.000000,-115.241272
23,0,50,0.000000,-114.275656
23,0,52,0.000000,-111.405039
23,0,54,0.000000,-111.527952
23,0,56,0.000000,-111.155176
23,0,58,0.000000,-112.807552
23,1,0,0.000000,-113.325711
23,1,2,0.000000,-115.350510
23,1,4,0.000000,-115.214783
23,1,6,0.000000,-113.300294
23,1,8,0.000000,-115.066937
23,1,10,0.000000,-114.866665
23,1,12,0.000000,-113.264754
23,1,14,0.000000,-113.073748
23,1,16,0.000000,-114.785120
23,1,18,0.000000,-112.200374
23,1,20,0.000000,-111.468353
23,1,22,0.000000,-114.239763
23,1,24,0.000000,-113.129767
23,1,26,0.000000,-112.589636
23,1,28,0.000000,-114.556470
23,1,30,0.000000,-113.903182
23,1,32,0.000000,-111.457451
23,1,34,0.000000,-110.115322
23,1,36,0.000000,-115.236081
23,1,38,0.000000,-114.220886
23,1,40,0.000000,-114.232279
23,1,42,0.000000,-113.779268
23,1,44,0.000000,-114.317594
23,1,46,0.000000,-115.546204
23,1,48,0.000000,-113.644301
23,1,50,0.000000,-112.592789
23,1,52,0.000000,-110.489588
23,1,54,0.000000,-112.439034
23,1,56,0.000000,-114.702392
23,1,58,0.000000,-112.765752
23,2,0,0.000000,-112.675218
23,2,2,0.000000,-113.577740
23,2,4,0.000000,-113.644701
23,2,6,0.000000,-113.609555
23,2,8,0.000000,-112.312836
23,2,10,0.000000,-113.904588
23,2,12,0.000000,-114.688389
23,2,14,0.000000,-114.880469
23,2,16,0.000000,-114.134488
23,2,18,0.000000,-113.005682
23,2,20,0.000000,-114.929808
23,2,22,0.000000,-113.363795
23,2,24,0.000000,-110.984016
23,2,26,0.000000,-113.580738
23,2,28,0.000000,-112.731251
23,2,30,0.000000,-114.217093
23,2,32,0.000000,-113.918110
23,2,34,0.000000,-114.033517
23,2,36,0.000000,-113.127262
23,2,38,0.000000,-112.255158
23,2,40,0.000000,-113.331795
23,2,42,0.000000,-114.312843
23,2,44,0.000000,-113.015393
23,2,46,0.000000,-112.162750
23,2,48,0.000000,-111.051158
23,2,50,0.000000,-115.295132
23,2,52,0.000000,-114.050082
23,2,54,0.000000,-112.976474
23,2,56,0.000000,-115.552764
23,2,58,0.000000,-112.308010
23,3,0,0.000000,-113.249706
23,3,2,0.000000,-110.938813
23,3,4,0.000000,-115.705253
23,3,6,0.000000,-113.384643
23,3,8,0.000000,-111.866182
23,3,10,0.000000,-113.511332
23,3,12,0.000000,-113.874866
23,3,14,0.000000,-115.314971
23,3,16,0.000000,-116.626969
23,3,18,0.000000,-111.304603
23,3,20,0.000000,-112.655962
23,3,22,0.000000,-111.983696
23,3,24,0.000000,-114.308347
23,3,26,0.000000,-114.762696
23,3,28,0.000000,-115.003129
23,3,30,0.000000,-114.941881
23,3,32,0.000000,-115.316510
23,3,34,0.000000,-113.366497
23,3,36,0.000000,-115.016543
23,3,38,0.000000,-113.127822
23,3,40,0.000000,-113.299912
23,3,42,0.000000,-113.325981
23,3,44,0.000000,-113.573573
23,3,46,0.000000,-114.685684
23,3,48,0.000000,-115.032740
23,3,50,0.000000,-112.198840
23,3,52,0.000000,-114.821645
23,3,54,0.000000,-115.816468
23,3,56,0.000000,-112.868690
23,3,58,0.000000,-112.814300
23,4,0,0.000000,-114.696606
23,4,2,0.000000,-115.554883
23,4,4,0.000000,-115.357428
23,4,6,0.000000,-114.590020
23,4,8,0.000000,-113.122832
23,4,10,0.000000,-112.696830
23,4,12,0.000000,-114.984437
23,4,14,0.000000,-115.189962
23,4,16,0.000000,-115.869730
23,4,18,0.000000,-113.006355
23,4,20,0.000000,-113.662027
23,4,22,0.000000,-113.116492
23,4,24,0.000000,-112.725902
23,4,26,0.000000,-116.530173
23,4,28,0.000000,-113.350051
23,4,30,0.000000,-113.893134
23,4,32,0.000000,-111.905496
23,4,34,0.000000,-114.647534
23,4,36,0.000000,-111.842445
23,4,38,0.000000,-114.073271
23,4,40,0.000000,-111.572609
23,4,42,0.000000,-111.252332
23,4,44,0.000000,-114.126847
23,4,46,0.000000,-114.070363
23,4,48,0.000000,-111.884077
23,4,50,0.000000,-114.486902
23,4,52,0.000000,-114.780918
23,4,54,0.000000,-113.653632
23,4,56,0.000000,-117.086257
23,4,58,0.000000,-112.454020
23,5,0,0.000000,-113.938088
23,5,2,0.000000,-112.467259
23,5,4,0.000000,-115.678906
23,5,6,0.000000,-114.183757
23,5,8,0.000000,-114.858011
23,5,10,0.000000,-114.341232
23,5,12,0.000000,-115.050512
23,5,14,0.000000,-114.002040
23,5,16,0.000000,-114.400622
23,5,18,0.000000,-113.571578
23,5,20,0.000000,-114.875408
23,5,22,0.000000,-113.191416
23,5,24,0.000000,-111.904796
23,5,26,0.000000,-111.072999
23,5,28,0.000000,-113.830504
23,5,30,0.000000,-113.737713
23,5,32,0.000000,-113.502941
23,5,34,0.000000,-112.626370
23,5,36,0.000000,-112.977267
23,5,38,0.000000,-114.109469
23,5,40,0.000000,-114.729602
23,5,42,0.000000,-114.248676
23,5,44,0.000000,-112.403669
23,5,46,0.000000,-115.442654
23,5,48,0.000000,-113.041735
23,5,50,0.000000,-115.664384
23,5,52,0.000000,-114.606209
23,5,54,0.000000,-112.195035
23,5,56,0.000000,-113.760021
23,5,58,0.000000,-112.576044
23,6,0,0.000000,-112.581908
23,6,2,0.000000,-112.458563
23,6,4,0.000000,-113.861964
23,6,6,0.000000,-115.460285
23,6,8,0.000000,-113.592687
23,6,10,0.000000,-115.724230
23,6,12,0.000000,-112.177791
23,6,14,0.000000,-115.549178
23,6,16,0.000000,-115.636729
23,6,18,0.000000,-116.635267
23,6,20,0.000000,-113.125715
23,6,22,0.000000,-113.631689
23,6,24,0.000000,-110.757861
23,6,26,0.000000,-115.583157
23,6,28,0.000000,-113.166560
23,6,30,0.000000,-114.659038
23,6,32,0.000000,-113.811124
23,6,34,0.000000,-114.192892
23,6,36,0.000000,-113.489557
23,6,38,0.000000,-114.524459
23,6,40,0.000000,-111.685041
23,6,42,0.000000,-117.632531
23,6,44,0.000000,-114.415665
23,6,46,0.000000,-115.424330
23,6,48,0.000000,-112.762858
23,6,50,0.000000,-114.865830
23,6,52,0.000000,-114.145806
23,6,54,0.000000,-112.765560
23,6,56,0.000000,-110.354962
23,6,58,0.000000,-112.533597
23,7,0,0.000000,-113.234456
23,7,2,0.000000,-115.541897
23,7,4,0.000000,-113.278349
23,7,6,0.000000,-113.083815
23,7,8,0.000000,-115.669329
23,7,10,0.000000,-114.824960
23,7,12,0.000000,-111.820454
23,7,14,0.000000,-114.967909
23,7,16,0.000000,-115.901707
23,7,18,0.000000,-112.343204
23,7,20,0.000000,-115.790012
23,7,22,0.000000,-114.259249
23,7,24,0.000000,-112.256119
23,7,26,0.000000,-114.893788
23,7,28,0.000000,-116.226923
23,7,30,0.000000,-115.712713
23,7,32,0.000000,-113.500799
23,7,34,0.000000,-112.733577
23,7,36,0.000000,-113.426894
23,7,38,0.000000,-116.197255
23,7,40,0.000000,-114.429068
23,7,42,0.000000,-112.352213
23,7,44,0.000000,-112.280243
23,7,46,0.000000,-115.851825
23,7,48,0.000000,-115.716283
23,7,50,0.000000,-110.610436
23,7,52,0.000000,-114.248883
23,7,54,0.000000,-114.099985
23,7,56,0.000000,-114.832842
23,7,58,0.000000,-111.363678
23,8,0,0.000000,-113.850625
23,8,2,0.000000,-112.268372
23,8,4,0.000000,-113.486533
23,8,6,0.000000,-116.726011
23,8,8,0.000000,-112.225851
23,8,10,0.000000,-113.534596
23,8,12,0.000000,-113.352099
23,8,14,0.000000,-113.189225
23,8,16,0.000000,-112.364213
23,8,18,0.000000,-112.355065
23,8,20,0.000000,-113.212980
23,8,22,0.000000,-114.493484
23,8,24,0.000000,-111.904204
23,8,26,0.000000,-112.910586
23,8,28,0.000000,-115.091539
23,8,30,0.000000,-112.247315
23,8,32,0.000000,-112.447233
23,8,34,0.000000,-114.698519
23,8,36,0.000000,-114.889554
23,8,38,0.000000,-114.200036
23,8,40,0.000000,-115.522550
23,8,42,0.000000,-113.916198
23,8,44,0.000000,-114.107948
23,8,46,0.000000,-115.434176
23,8,48,0.000000,-111.628858
23,8,50,0.000000,-113.633675
23,8,52,0.000000,-112.663384
23,8,54,0.000000,-114.647548
23,8,56,0.000000,-112.155481
23,8,58,0.000000,-114.851028
23,9,0,0.000000,-114.258416
23,9,2,0.000000,-114.879228
23,9,4,0.000000,-112.912829
23,9,6,0.000000,-113.811884
23,9,8,0.000000,-114.313101
23,9,10,0.000000,-111.522240
23,9,12,0.000000,-113.963928
23,9,14,0.000000,-112.014053
23,9,16,0.000000,-113.737483
23,9,18,0.000000,-111.843908
23,9,20,0.000000,-113.923242
23,9,22,0.000000,-113.318854
23,9,24,0.000000,-113.782550
23,9,26,0.000000,-113.807542
23,9,28,0.000000,-113.406187
23,9,30,0.000000,-114.855676
23,9,32,0.000000,-113.488895
23,9,34,0.000000,-111.440973
23,9,36,0.000000,-112.033055
23,9,38,0.000000,-111.632134
23,9,40,0.000000,-111.371870
23,9,42,0.000000,-113.678636
23,9,44,0.000000,-115.991372
23,9,46,0.000000,-113.504708
23,9,48,0.000000,-112.232622
23,9,50,0.000000,-113.040086
23,9,52,0.000000,-114.862375
23,9,54,0.000000,-111.726866
23,9,56,0.000000,-112.303555
23,9,58,0.000000,-113.742896
23,10,0,0.000000,-116.960093
23,10,2,0.000000,-112.950424
23,10,4,0.000000,-113.104983
23,10,6,0.000000,-111.613609
23,10,8,0.000000,-115.951257
23,10,10,0.000000,-114.485276
23,10,12,0.000000,-114.993616
23,10,14,0.000000,-115.356715
23,10,16,0.000000,-114.205820
23,10,18,0.000000,-116.771159
23,10,20,0.000000,-115.474722
23,10,22,0.000000,-113.520859
23,10,24,0.000000,-112.697071
23,10,26,0.000000,-114.077917
23,10,28,0.000000,-111.239152
23,10,30,0.000000,-115.244574
23,10,32,0.000000,-112.754921
23,10,34,0.000000,-115.609061
23,10,36,0.000000,-114.901166
23,10,38,0.000000,-113.722762
23,10,40,0.000000,-115.140192
23,10,42,0.000000,-115.495728
23,10,44,0.000000,-113.948386
23,10,46,0.000000,-114.406928
23,10,48,0.000000,-113.857740
23,10,50,0.000000,-112.247253
23,10,52,0.000000,-111.947166
23,10,54,0.000000,-114.636219
23,10,56,0.000000,-113.728668
23,10,58,0.000000,-114.731234
23,11,0,0.000000,-115.215894
23,11,2,0.000000,-113.135210
23,11,4,0.000000,-114.014889
23,11,6,0.000000,-114.547759
23,11,8,0.000000,-115.383141
23,11,10,0.000000,-113.032912
23,11,12,0.000000,-114.841834
23,11,14,0.000000,-115.683367
23,11,16,0.000000,-114.332839
23,11,18,0.000000,-113.164915
23,11,20,0.000000,-115.399648
23,11,22,0.000000,-116.262731
23,11,24,0.000000,-115.639768
23,11,26,0.000000,-113.605740
23,11,28,0.000000,-116.212842
23,11,30,0.000000,-116.535203
23,11,32,0.000000,-113.119796
23,11,34,0.000000,-111.541738
23,11,36,0.000000,-114.110028
23,11,38,0.000000,-116.815881
23,11,40,0.000000,-113.880943
23,11,42,0.000000,-109.852480
23,11,44,0.000000,-115.507771
23,11,46,0.000000,-112.724090
23,11,48,0.000000,-113.426171
23,11,50,0.000000,-115.084522
23,11,52,0.000000,-112.625534
23,11,54,0.000000,-112.354353
23,11,56,0.000000,-110.630666
23,11,58,0.000000,-114.606723
23,12,0,0.000000,-114.141847
23,12,2,0.000000,-112.648651
23,12,4,0.000000,-111.165345
23,12,6,0.000000,-111.421760
23,12,8,0.000000,-115.452708
23,12,10,0.000000,-115.593637
23,12,12,0.000000,-116.323637
23,12,14,0.000000,-111.815437
23,12,16,0.000000,-113.427100
23,12,18,0.000000,-113.843334
23,12,20,0.000000,-114.012401
23,12,22,0.000000,-114.448560
23,12,24,0.000000,-115.620949
23,12,26,0.000000,-112.725114
23,12,28,0.000000,-114.848431
23,12,30,0.000000,-114.798857
23,12,32,0.000000,-114.071857
23,12,34,0.000000,-113.565148
23,12,36,0.000000,-114.428293
23,12,38,0.000000,-110.558681
23,12,40,0.000000,-113.917797
23,12,42,0.000000,-115.772701
23,12,44,0.000000,-115.524635
23,12,46,0.000000,-116.155362
23,12,48,0.000000,-116.248775
23,12,50,0.000000,-115.095379
23,12,52,0.000000,-114.293307
23,12,54,0.000000,-114.917977
23,12,56,0.000000,-112.883733
23,12,58,0.000000,-115.258374
23,13,0,0.000000,-111.866776
23,13,2,0.000000,-113.428435
23,13,4,0.000000,-114.715598
23,13,6,0.000000,-115.725171
23,13,8,0.000000,-114.498377
23,13,10,0.000000,-114.844951
23,13,12,0.000000,-111.902331
23,13,14,0.000000,-112.721782
23,13,16,0.000000,-111.738089
23,13,18,0.000000,-112.992417
23,13,20,0.000000,-111.816831
23,13,22,0.000000,-112.922249
23,13,24,0.000000,-112.217509
23,13,26,0.000000,-114.289952
23,13,28,0.000000,-114.129040
23,13,30,0.000000,-114.109847
23,13,32,0.000000,-112.041744
23,13,34,0.000000,-113.715964
23,13,36,0.000000,-114.854637
23,13,38,0.000000,-112.766687
23,13,40,0.000000,-113.692694
23,13,42,0.000000,-114.432924
23,13,44,0.000000,-112.693861
23,13,46,0.000000,-114.359481
23,13,48,0.000000,-113.220117
23,13,50,0.000000,-112.103546
23,13,52,0.000000,-113.394368
23,13,54,0.000000,-112.606319
23,13,56,0.000000,-113.148146
23,13,58,0.000000,-113.497805
23,14,0,0.000000,-114.253546
23,14,2,0.000000,-114.351707
23,14,4,0.000000,-112.739397
23,14,6,0.000000,-112.417950
23,14,8,0.000000,-112.342779
23,14,10,0.000000,-113.737108
23,14,12,0.000000,-113.567533
23,14,14,0.000000,-115.443439
23,14,16,0.000000,-112.134666
23,14,18,0.000000,-116.273060
23,14,20,0.000000,-112.897851
23,14,22,0.000000,-112.371813
23,14,24,0.000000,-111.536984
23,14,26,0.000000,-113.782593
23,14,28,0.000000,-116.836271
23,14,30,0.000000,-112.292791
23,14,32,0.000000,-114.400245
23,14,34,0.000000,-112.182163
23,14,36,0.000000,-113.029305
23,14,38,0.000000,-113.065725
23,14,40,0.000000,-112.845594
23,14,42,0.000000,-113.116740
23,14,44,0.000000,-113.940200
23,14,46,0.000000,-112.043172
23,14,48,0.000000,-113.357592
23,14,50,0.000000,-114.206246
23,14,52,0.000000,-114.839329
23,14,54,0.000000,-112.089450
23,14,56,0.000000,-114.699012
23,14,58,0.000000,-115.786036
23,15,0,0.000000,-113.650005
23,15,2,0.000000,-114.675171
23,15,4,0.000000,-113.775585
23,15,6,0.000000,-113.227954
23,15,8,0.000000,-114.022707
23,15,10,0.000000,-114.578616
23,15,12,0.000000,-112.950562
23,15,14,0.000000,-115.122843
23,15,16,0.000000,-114.786524
23,15,18,0.000000,-110.242844
23,15,20,0.000000,-113.315252
23,15,22,0.000000,-114.973026
23,15,24,0.000000,-116.643576
23,15,26,0.000000,-111.941859
23,15,28,0.000000,-114.666966
23,15,30,0.000000,-113.922874
23,15,32,0.000000,-114.117445
23,15,34,0.000000,-115.216485
23,15,36,0.000000,-115.288617
23,15,38,0.000000,-111.999498
23,15,40,0.000000,-113.920444
23,15,42,0.000000,-116.208171
23,15,44,0.000000,-116.264440
23,15,46,0.000000,-110.693704
23,15,48,0.000000,-114.332090
23,15,50,0.000000,-112.736358
23,15,52,0.000000,-114.426028
23,15,54,0.000000,-114.644173
23,15,56,0.000000,-112.279454
23,15,58,0.000000,-113.364347
23,16,0,0.000000,-115.976235
23,16,2,0.000000,-111.896230
23,16,4,0.000000,-114.539770
23,16,6,0.000000,-113.983678
23,16,8,0.000000,-111.206252
23,16,10,0.000000,-115.569778
23,16,12,0.000000,-114.409770
23,16,14,0.000000,-113.809720
23,16,16,0.000000,-113.286297
23,16,18,0.000000,-112.498138
23,16,20,0.000000,-115.354442
23,16,22,0.000000,-112.418117
23,16,24,0.000000,-116.243278
23,16,26,0.000000,-115.118721
23,16,28,0.000000,-113.559654
23,16,30,0.000000,-115.120044
23,16,32,0.000000,-114.226594
23,16,34,0.000000,-111.175596
23,16,36,0.000000,-112.728494
23,16,38,0.000000,-111.601576
23,16,40,0.000000,-116.287932
23,16,42,0.000000,-113.429857
23,16,44,0.000000,-112.163131
23,16,46,0.000000,-115.232123
23,16,48,0.000000,-114.648731
23,16,50,0.000000,-114.579940
23,16,52,0.000000,-111.539274
23,16,54,0.000000,-115.149445
23,16,56,0.000000,-114.115992
23,16,58,0.000000,-112.245370
23,17,0,0.000000,-115.471840
23,17,2,0.000000,-112.362740
23,17,4,0.000000,-111.940792
23,17,6,0.000000,-112.668212
23,17,8,0.000000,-113.490203
23,17,10,0.000000,-113.444004
23,17,12,0.000000,-113.735191
23,17,14,0.000000,-115.270529
23,17,16,0.000000,-113.023608
23,17,18,0.000000,-113.301704
23,17,20,0.000000,-112.509298
23,17,22,0.000000,-111.513605
23,17,24,0.000000,-112.515495
23,17,26,0.000000,-112.333852
23,17,28,0.000000,-114.437319
23,17,30,0.000000,-114.622837
23,17,32,0.000000,-113.064484
23,17,34,0.000000,-111.759257
23,17,36,0.000000,-115.219796
23,17,38,0.000000,-112.772875
23,17,40,0.000000,-110.423108
23,17,42,0.000000,-115.445100
23,17,44,0.000000,-117.389596
23,17,46,0.000000,-112.353068
23,17,48,0.000000,-113.442077
23,17,50,0.000000,-114.732985
23,17,52,0.000000,-113.818272
23,17,54,0.000000,-114.299878
23,17,56,0.000000,-114.328868
23,17,58,0.000000,-110.533735
23,18,0,0.000000,-114.158493
23,18,2,0.000000,-112.830040
23,18,4,0.000000,-115.846170
23,18,6,0.000000,-112.939296
23,18,8,0.000000,-114.421308
23,18,10,0.000000,-112.994203
23,18,12,0.000000,-114.807946
23,18,14,0.000000,-115.464991
23,18,16,0.000000,-114.406655
23,18,18,0.000000,-114.227664
23,18,20,0.000000,-112.287185
23,18,22,0.000000,-113.935239
23,18,24,0.000000,-111.811008
23,18,26,0.000000,-112.667697
23,18,28,0.000000,-113.140877
23,18,30,0.000000,-114.149178
23,18,32,0.000000,-114.157315
23,18,34,0.000000,-116.523582
23,18,36,0.000000,-114.106758
23,18,38,0.000000,-113.527019
23,18,40,0.000000,-114.138712
23,18,42,0.000000,-112.354900
23,18,44,0.000000,-115.691198
23,18,46,0.000000,-114.644548
23,18,48,0.000000,-116.082653
23,18,50,0.000000,-113.795664
23,18,52,0.000000,-112.380549
23,18,54,0.000000,-113.246946
23,18,56,0.000000,-110.822048
23,18,58,0.000000,-112.596986
23,19,0,0.000000,-111.733113
23,19,2,0.000000,-109.287217
23,19,4,0.000000,-113.541261
23,19,6,0.000000,-113.665663
23,19,8,0.000000,-113.531961
23,19,10,0.000000,-114.151192
23,19,12,0.000000,-114.150073
23,19,14,0.000000,-114.334148
23,19,16,0.000000,-114.849487
23,19,18,0.000000,-115.954841
23,19,20,0.000000,-115.545958
23,19,22,0.000000,-112.671110
23,19,24,0.000000,-116.498278
23,19,26,0.000000,-115.109400
23,19,28,0.000000,-114.497352
23,19,30,0.000000,-114.546321
23,19,32,0.000000,-113.690510
23,19,34,0.000000,-111.087803
23,19,36,0.000000,-113.242991
23,19,38,0.000000,-114.670860
23,19,40,0.000000,-110.797043
23,19,42,0.000000,-113.654273
23,19,44,0.000000,-114.757383
23,19,46,0.000000,-115.209325
23,19,48,0.000000,-115.311555
23,19,50,0.000000,-114.871884
23,19,52,0.000000,-115.930192
23,19,54,0.000000,-114.627533
23,19,56,0.000000,-114.423210
23,19,58,0.000000,-113.920942
23,20,0,0.000000,-114.063990
23,20,2,0.000000,-114.315739
23,20,4,0.000000,-114.770494
23,20,6,0.000000,-112.660981
23,20,8,0.000000,-115.305615
23,20,10,0.000000,-114.659113
23,20,12,0.000000,-114.293199
23,20,14,0.000000,-115.280883
23,20,16,0.000000,-114.559710
23,20,18,0.000000,-111.288519
23,20,20,0.000000,-115.341664
23,20,22,0.000000,-114.461551
23,20,24,0.000000,-113.017272
23,20,26,0.000000,-115.325488
23,20,28,0.000000,-111.506575
23,20,30,0.000000,-112.574138
23,20,32,0.000000,-111.631747
23,20,34,0.000000,-114.863412
23,20,36,0.000000,-115.555756
23,20,38,0.000000,-114.162562
23,20,40,0.000000,-112.170304
23,20,42,0.000000,-114.681167
23,20,44,0.000000,-112.912914
23,20,46,0.000000,-113.374389
23,20,48,0.000000,-116.894698
23,20,50,0.000000,-112.075673
23,20,52,0.000000,-112.909339
23,20,54,0.000000,-115.685516
23,20,56,0.000000,-114.360742
23,20,58,0.000000,-115.483678
23,21,0,0.000000,-112.750829
23,21,2,0.000000,-114.352115
23,21,4,0.000000,-112.252793
23,21,6,0.000000,-114.639030
23,21,8,0.000000,-113.384957
23,21,10,0.000000,-113.541193
23,21,12,0.000000,-112.521780
23,21,14,0.000000,-112.905670
23,21,16,0.000000,-115.824191
23,21,18,0.000000,-112.410003
23,21,20,0.000000,-115.164100
23,21,22,0.000000,-115.195442
23,21,24,0.000000,-114.475479
23,21,26,0.000000,-112.464958
23,21,28,0.000000,-111.261516
23,21,30,0.000000,-113.578082
23,21,32,0.000000,-114.350085
23,21,34,0.000000,-114.338442
23,21,36,0.000000,-114.224577
23,21,38,0.000000,-114.525374
23,21,40,0.000000,-112.330887
23,21,42,0.000000,-111.937877
23,21,44,0.000000,-113.359270
23,21,46,0.000000,-114.309700
23,21,48,0.000000,-112.264157
23,21,50,0.000000,-113.042838
23,21,52,0.000000,-114.249150
23,21,54,0.000000,-113.904782
23,21,56,0.000000,-114.089472
23,21,58,0.000000,-112.321098
23,22,0,0.000000,-113.889524
23,22,2,0.000000,-115.760442
23,22,4,0.000000,-111.553530
23,22,6,0.000000,-114.750348
23,22,8,0.000000,-110.679998
23,22,10,0.000000,-110.090230
23,22,12,0.000000,-114.289942
23,22,14,0.000000,-112.266184
23,22,16,0.000000,-112.480200
23,22,18,0.000000,-113.538198
23,22,20,0.000000,-111.743992
23,22,22,0.000000,-115.453923
23,22,24,0.000000,-113.227509
23,22,26,0.000000,-114.606023
23,22,28,0.000000,-111.861385
23,22,30,0.000000,-112.275167
23,22,32,0.000000,-116.075101
23,22,34,0.000000,-112.953183
23,22,36,0.000000,-114.059145
23,22,38,0.000000,-113.638461
23,22,40,0.000000,-115.154784
23,22,42,0.000000,-112.944006
23,22,44,0.000000,-114.049431
23,22,46,0.000000,-114.098071
23,22,48,0.000000,-111.834921
23,22,50,0.000000,-111.033817
23,22,52,0.000000,-111.168987
23,22,54,0.000000,-113.198126
23,22,56,0.000000,-113.469805
23,22,58,0.000000,-114.678061
23,23,0,0.000000,-112.875313
23,23,2,0.000000,-111.549258
23,23,4,0.000000,-116.412945
23,23,6,0.000000,-114.458436
23,23,8,0.000000,-114.155494
23,23,10,0.000000,-113.543819
23,23,12,0.000000,-111.840825
23,23,14,0.000000,-112.939169
23,23,16,0.000000,-112.832989
23,23,18,0.000000,-111.918391
23,23,20,0.000000,-113.585872
23,23,22,0.000000,-114.789058
23,23,24,0.000000,-113.920031
23,23,26,0.000000,-111.105552
23,23,28,0.000000,-113.972606
23,23,30,0.000000,-114.243504
23,23,32,0.000000,-113.988083
23,23,34,0.000000,-114.998983
23,23,36,0.000000,-111.708688
23,23,38,0.000000,-114.702738
23,23,40,0.000000,-114.836578
23,23,42,0.000000,-114.318858
23,23,44,0.000000,-112.010136
23,23,46,0.000000,-115.138413
23,23,48,0.000000,-115.131955
23,23,50,0.000000,-114.341977
23,23,52,0.000000,-113.289040
23,23,54,0.000000,-109.920646
23,23,56,0.000000,-114.560102
23,23,58,0.000000,-113.734955
23,24,0,0.000000,-115.933736
23,24,2,0.000000,-111.381856
23,24,4,0.000000,-116.004137
23,24,6,0.000000,-115.157984
23,24,8,0.000000,-111.812312
23,24,10,0.000000,-114.031469
23,24,12,0.000000,-112.473517
23,24,14,0.000000,-115.369037
23,24,16,0.000000,-115.141564
23,24,18,0.000000,-114.905730
23,24,20,0.000000,-112.095143
23,24,22,0.000000,-112.067242
23,24,24,0.000000,-111.545219
23,24,26,0.000000,-114.299304
23,24,28,0.000000,-110.453844
23,24,30,0.000000,-113.433063
23,24,32,0.000000,-111.752452
23,24,34,0.000000,-114.509134
23,24,36,0.000000,-114.437541
23,24,38,0.000000,-115.161933
23,24,40,0.000000,-114.972459
23,24,42,0.000000,-113.502253
23,24,44,0.000000,-112.820252
23,24,46,0.000000,-115.187764
23,24,48,0.000000,-115.520533
23,24,50,0.000000,-110.061338
23,24,52,0.000000,-113.785180
23,24,54,0.000000,-115.342017
23,24,56,0.000000,-113.299220
23,24,58,0.000000,-112.769197
23,25,0,0.000000,-114.558491
23,25,2,0.000000,-114.645455
23,25,4,0.000000,-114.606541
23,25,6,0.000000,-115.235891
23,25,8,0.000000,-113.377355
23,25,10,0.000000,-115.778524
23,25,12,0.000000,-112.368997
23,25,14,0.000000,-112.143699
23,25,16,0.000000,-113.479765
23,25,18,0.000000,-113.471190
23,25,20,0.000000,-112.259340
23,25,22,0.000000,-114.305173
23,25,24,0.000000,-114.566203
23,25,26,0.000000,-111.219034
23,25,28,0.000000,-113.114566
23,25,30,0.000000,-112.506763
23,25,32,0.000000,-113.870566
23,25,34,0.000000,-111.504045
23,25,36,0.000000,-115.699544
23,25,38,0.000000,-111.078497
23,25,40,0.000000,-115.441918
23,25,42,0.000000,-112.961602
23,25,44,0.000000,-114.362521
23,25,46,0.000000,-115.207026
23,25,48,0.000000,-116.633226
23,25,50,0.000000,-114.806128
23,25,52,0.000000,-114.766052
23,25,54,0.000000,-115.072087
23,25,56,0.000000,-114.228435
23,25,58,0.000000,-113.260047
23,26,0,0.000000,-115.410001
23,26,2,0.000000,-115.154967
23,26,4,0.000000,-114.866619
23,26,6,0.000000,-114.036115
23,26,8,0.000000,-114.558707
23,26,10,0.000000,-114.074869
23,26,12,0.000000,-114.766059
23,26,14,0.000000,-112.708181
23,26,16,0.000000,-114.930433
23,26,18,0.000000,-111.828058
23,26,20,0.000000,-115.196494
23,26,22,0.000000,-112.364880
23,26,24,0.000000,-114.997504
23,26,26,0.000000,-113.234390
23,26,28,0.000000,-113.589131
23,26,30,0.000000,-112.366647
23,26,32,0.000000,-115.817657
23,26,34,0.000000,-114.745298
23,26,36,0.000000,-113.265088
23,26,38,0.000000,-113.040701
23,26,40,0.000000,-115.058437
23,26,42,0.000000,-115.788023
23,26,44,0.000000,-114.686477
23,26,46,0.000000,-114.776567
23,26,48,0.000000,-116.588234
23,26,50,0.000000,-110.807628
23,26,52,0.000000,-113.446446
23,26,54,0.000000,-113.084710
23,26,56,0.000000,-115.640213
23,26,58,0.000000,-113.443038
23,27,0,0.000000,-113.434333
23,27,2,0.000000,-111.728692
23,27,4,0.000000,-112.221522
23,27,6,0.000000,-115.420393
23,27,8,0.000000,-115.768724
23,27,10,0.000000,-113.537354
23,27,12,0.000000,-113.242082
23,27,14,0.000000,-115.025411
23,27,16,0.000000,-113.039341
23,27,18,0.000000,-113.670529
23,27,20,0.000000,-114.958639
23,27,22,0.000000,-113.951684
