hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-103.420381
2,0,2,0.000000,-106.178803
2,0,4,0.000000,-102.706781
2,0,6,0.000000,-103.375095
2,0,8,0.000000,-102.911044
2,0,10,0.000000,-103.163233
2,0,12,0.000000,-103.483723
2,0,14,0.000000,-102.712456
2,0,16,0.000000,-103.079192
2,0,18,0.000000,-103.011096
2,0,20,0.000000,-102.760246
2,0,22,0.000000,-103.291154
2,0,24,0.000000,-102.894699
2,0,26,0.000000,-102.528368
2,0,28,0.000000,-102.956048
2,0,30,0.000000,-103.104912
2,0,32,0.000000,-102.656176
2,0,34,0.000000,-102.793944
2,0,36,0.000000,-103.563880
2,0,38,0.000000,-102.761609
2,0,40,0.000000,-103.087340
2,0,42,0.000000,-103.221557
2,0,44,0.000000,-103.123477
2,0,46,0.000000,-103.062512
2,0,48,0.000000,-103.571807
2,0,50,0.000000,-102.611856
2,0,52,0.000000,-102.824238
2,0,54,0.000000,-103.547025
2,0,56,0.000000,-102.990834
2,0,58,0.000000,-103.396610
2,1,0,0.000000,-102.828999
2,1,2,0.000000,-102.917477
2,1,4,0.000000,-103.011911
2,1,6,0.000000,-102.980263
2,1,8,0.000000,-102.937343
2,1,10,0.000000,-103.050273
2,1,12,0.000000,-103.159198
2,1,14,0.000000,-103.181219
2,1,16,0.000000,-103.179291
2,1,18,0.000000,-102.945527
2,1,20,0.000000,-103.662699
2,1,22,0.000000,-103.691968
2,1,24,0.000000,-103.058040
2,1,26,0.000000,-103.736721
2,1,28,0.000000,-103.087000
2,1,30,0.000000,-102.726134
2,1,32,0.000000,-103.309931
2,1,34,0.000000,-103.245336
2,1,36,0.000000,-103.252028
2,1,38,0.000000,-103.768636
2,1,40,0.000000,-103.473022
2,1,42,0.000000,-103.255666
2,1,44,0.000000,-103.639865
2,1,46,0.000000,-103.390313
2,1,48,0.000000,-103.594894
2,1,50,0.000000,-103.842497
2,1,52,0.000000,-102.969214
2,1,54,0.000000,-103.274508
2,1,56,0.000000,-103.391285
2,1,58,0.000000,-103.660746
2,2,0,0.000000,-103.297143
2,2,2,0.000000,-103.315224
2,2,4,0.000000,-103.280692
2,2,6,0.000000,-103.925375
2,2,8,0.000000,-103.178547
2,2,10,0.000000,-103.488050
2,2,12,0.000000,-103.378881
2,2,14,0.000000,-102.905282
2,2,16,0.000000,-103.950775
2,2,18,0.000000,-104.069931
2,2,20,0.000000,-103.513237
2,2,22,0.000000,-103.449490
2,2,24,0.000000,-104.061822
2,2,26,0.000000,-103.340807
2,2,28,0.000000,-103.513077
2,2,30,0.000000,-104.175403
2,2,32,0.000000,-104.148888
2,2,34,0.000000,-104.209835
2,2,36,0.000000,-104.232744
2,2,38,0.000000,-103.048611
2,2,40,0.000000,-103.622445
2,2,42,0.000000,-103.306683
2,2,44,0.000000,-103.447711
2,2,46,0.000000,-104.150450
2,2,48,0.000000,-104.360233
2,2,50,0.000000,-104.087964
2,2,52,0.000000,-103.889652
2,2,54,0.000000,-104.005349
2,2,56,0.000000,-103.159694
2,2,58,0.000000,-103.595051
2,3,0,0.000000,-103.366643
2,3,2,0.000000,-103.451262
2,3,4,0.000000,-104.097574
2,3,6,0.000000,-104.214393
2,3,8,0.000000,-104.113564
2,3,10,0.000000,-104.059332
2,3,12,0.000000,-103.713726
2,3,14,0.000000,-104.026832
2,3,16,0.000000,-104.154160
2,3,18,0.000000,-103.851327
2,3,20,0.000000,-104.369624
2,3,22,0.000000,-104.769163
2,3,24,0.000000,-104.214269
2,3,26,0.000000,-104.081369
2,3,28,0.000000,-103.385168
2,3,30,0.000000,-104.530053
2,3,32,0.000000,-104.465876
2,3,34,0.000000,-104.624967
2,3,36,0.000000,-104.399556
2,3,38,0.000000,-104.419139
2,3,40,0.000000,-103.738941
2,3,42,0.000000,-103.975325
2,3,44,0.000000,-104.587786
2,3,46,0.000000,-104.852572
2,3,48,0.000000,-104.375906
2,3,50,0.000000,-103.944781
2,3,52,0.000000,-103.451401
2,3,54,0.000000,-103.892667
2,3,56,0.000000,-104.886097
2,3,58,0.000000,-104.203114
2,4,0,0.000000,-104.605460
2,4,2,0.000000,-104.420210
2,4,4,0.000000,-103.166947
2,4,6,0.000000,-104.387992
2,4,8,0.000000,-104.173700
2,4,10,0.000000,-104.612468
2,4,12,0.000000,-105.043857
2,4,14,0.000000,-104.574377
2,4,16,0.000000,-104.219670
2,4,18,0.000000,-103.851275
2,4,20,0.000000,-105.502186
2,4,22,0.000000,-104.396929
2,4,24,0.000000,-104.288714
2,4,26,0.000000,-104.630785
2,4,28,0.000000,-104.163644
2,4,30,0.000000,-104.220742
2,4,32,0.000000,-104.535288
2,4,34,0.000000,-104.633105
2,4,36,0.000000,-104.815170
2,4,38,0.000000,-105.036815
2,4,40,0.000000,-103.674344
2,4,42,0.000000,-104.739568
2,4,44,0.000000,-104.943229
2,4,46,0.000000,-103.693680
2,4,48,0.000000,-104.543753
2,4,50,0.000000,-104.111788
2,4,52,0.000000,-104.771269
2,4,54,0.000000,-105.030017
2,4,56,0.000000,-104.050463
2,4,58,0.000000,-104.652237
2,5,0,0.000000,-104.684326
2,5,2,0.000000,-104.359883
2,5,4,0.000000,-104.741787
2,5,6,0.000000,-104.873062
2,5,8,0.000000,-104.977435
2,5,10,0.000000,-104.492672
2,5,12,0.000000,-104.346299
2,5,14,0.000000,-104.809626
2,5,16,0.000000,-105.150742
2,5,18,0.000000,-105.309783
2,5,20,0.000000,-104.580721
2,5,22,0.000000,-105.043997
2,5,24,0.000000,-104.511139
2,5,26,0.000000,-104.942568
2,5,28,0.000000,-104.679569
2,5,30,0.000000,-105.731786
2,5,32,0.000000,-105.163004
2,5,34,0.000000,-104.906264
2,5,36,0.000000,-104.023760
2,5,38,0.000000,-104.361866
2,5,40,0.000000,-105.334834
2,5,42,0.000000,-104.654244
2,5,44,0.000000,-104.142684
2,5,46,0.000000,-105.212265
2,5,48,0.000000,-105.041009
2,5,50,0.000000,-104.906269
2,5,52,0.000000,-105.324611
2,5,54,0.000000,-105.126495
2,5,56,0.000000,-105.405209
2,5,58,0.000000,-105.211488
2,6,0,0.000000,-104.915203
2,6,2,0.000000,-104.977997
2,6,4,0.000000,-104.638165
2,6,6,0.000000,-105.011831
2,6,8,0.000000,-104.953523
2,6,10,0.000000,-104.223032
2,6,12,0.000000,-105.188651
2,6,14,0.000000,-105.928068
2,6,16,0.000000,-105.014893
2,6,18,0.000000,-104.848491
2,6,20,0.000000,-105.077807
2,6,22,0.000000,-104.823277
2,6,24,0.000000,-104.283430
2,6,26,0.000000,-104.932350
2,6,28,0.000000,-104.158476
2,6,30,0.000000,-105.443814
2,6,32,0.000000,-105.469925
2,6,34,0.000000,-105.568930
2,6,36,0.000000,-105.636298
2,6,38,0.000000,-105.126970
2,6,40,0.000000,-104.913504
2,6,42,0.000000,-105.512167
2,6,44,0.000000,-106.166433
2,6,46,0.000000,-105.512887
2,6,48,0.000000,-105.419639
2,6,50,0.000000,-105.084536
2,6,52,0.000000,-104.721564
2,6,54,0.000000,-105.586509
2,6,56,0.000000,-105.762811
2,6,58,0.000000,-106.622862
2,7,0,0.000000,-104.832015
2,7,2,0.000000,-105.315378
2,7,4,0.000000,-104.923243
2,7,6,0.000000,-104.555342
2,7,8,0.000000,-105.188903
2,7,10,0.000000,-106.575425
2,7,12,0.000000,-105.792653
2,7,14,0.000000,-104.857669
2,7,16,0.000000,-105.845997
2,7,18,0.000000,-104.480879
2,7,20,0.000000,-105.685817
2,7,22,0.000000,-105.008591
2,7,24,0.000000,-105.382171
2,7,26,0.000000,-106.106656
2,7,28,0.000000,-104.968161
2,7,30,0.000000,-105.824085
2,7,32,0.000000,-104.677005
2,7,34,0.000000,-104.853632
2,7,36,0.000000,-105.778465
2,7,38,0.000000,-104.866355
2,7,40,0.000000,-104.843462
2,7,42,0.000000,-105.586420
2,7,44,0.000000,-105.427238
2,7,46,0.000000,-105.369477
2,7,48,0.000000,-105.343190
2,7,50,0.000000,-105.502120
2,7,52,0.000000,-105.708774
2,7,54,0.000000,-105.483955
2,7,56,0.000000,-105.596305
2,7,58,0.000000,-105.343341
2,8,0,0.000000,-104.841003
2,8,2,0.000000,-105.654321
2,8,4,0.000000,-105.908887
2,8,6,0.000000,-106.647665
2,8,8,0.000000,-106.264048
2,8,10,0.000000,-104.444686
2,8,12,0.000000,-104.930916
2,8,14,0.000000,-105.343413
2,8,16,0.000000,-105.124882
2,8,18,0.000000,-106.201048
2,8,20,0.000000,-105.563315
2,8,22,0.000000,-105.531101
2,8,24,0.000000,-106.500354
2,8,26,0.000000,-105.734922
2,8,28,0.000000,-105.896777
2,8,30,0.000000,-105.965930
2,8,32,0.000000,-105.365256
2,8,34,0.000000,-105.317209
2,8,36,0.000000,-105.972064
2,8,38,0.000000,-105.563079
2,8,40,0.000000,-105.339245
2,8,42,0.000000,-105.212649
2,8,44,0.000000,-106.191625
2,8,46,0.000000,-105.468241
2,8,48,0.000000,-105.678347
2,8,50,0.000000,-105.585744
2,8,52,0.000000,-105.421086
2,8,54,0.000000,-105.543541
2,8,56,0.000000,-106.180424
2,8,58,0.000000,-106.007017
2,9,0,0.000000,-105.484780
2,9,2,0.000000,-105.411077
2,9,4,0.000000,-105.384069
2,9,6,0.000000,-105.847854
2,9,8,0.000000,-105.885392
2,9,10,0.000000,-105.213304
2,9,12,0.000000,-106.233157
2,9,14,0.000000,-106.524692
2,9,16,0.000000,-105.859219
2,9,18,0.000000,-105.741029
2,9,20,0.000000,-105.590362
2,9,22,0.000000,-106.618159
2,9,24,0.000000,-106.669612
2,9,26,0.000000,-105.926945
2,9,28,0.000000,-106.799916
2,9,30,0.000000,-106.376259
2,9,32,0.000000,-105.491857
2,9,34,0.000000,-105.470178
2,9,36,0.000000,-105.569303
2,9,38,0.000000,-106.577569
2,9,40,0.000000,-105.954909
2,9,42,0.000000,-106.150787
2,9,44,0.000000,-106.033970
2,9,46,0.000000,-105.910505
2,9,48,0.000000,-105.446455
2,9,50,0.000000,-106.068094
2,9,52,0.000000,-105.029147
2,9,54,0.000000,-106.495927
2,9,56,0.000000,-106.651097
2,9,58,0.000000,-105.449528
2,10,0,0.000000,-106.368335
2,10,2,0.000000,-105.579716
2,10,4,0.000000,-105.679183
2,10,6,0.000000,-106.092986
2,10,8,0.000000,-106.113591
2,10,10,0.000000,-106.212842
2,10,12,0.000000,-106.211446
2,10,14,0.000000,-107.000271
2,10,16,0.000000,-105.350456
2,10,18,0.000000,-106.086460
2,10,20,0.000000,-106.982575
2,10,22,0.000000,-106.320940
2,10,24,0.000000,-106.125929
2,10,26,0.000000,-106.261242
2,10,28,0.000000,-106.431529
2,10,30,0.000000,-106.406350
2,10,32,0.000000,-105.837581
2,10,34,0.000000,-107.057579
2,10,36,0.000000,-105.980759
2,10,38,0.000000,-105.855761
2,10,40,0.000000,-106.808129
2,10,42,0.000000,-104.812582
2,10,44,0.000000,-105.361646
2,10,46,0.000000,-106.596325
2,10,48,0.000000,-106.570852
2,10,50,0.000000,-105.547622
2,10,52,0.000000,-106.454146
2,10,54,0.000000,-107.201266
2,10,56,0.000000,-106.456786
2,10,58,0.000000,-105.154604
2,11,0,0.000000,-106.505008
2,11,2,0.000000,-106.008740
2,11,4,0.000000,-106.127496
2,11,6,0.000000,-107.377923
2,11,8,0.000000,-105.342525
2,11,10,0.000000,-106.548268
2,11,12,0.000000,-105.977622
2,11,14,0.000000,-105.984936
2,11,16,0.000000,-105.646360
2,11,18,0.000000,-106.606449
2,11,20,0.000000,-106.659947
2,11,22,0.000000,-105.643297
2,11,24,0.000000,-106.318900
2,11,26,0.000000,-107.160879
2,11,28,0.000000,-107.035021
2,11,30,0.000000,-107.252084
2,11,32,0.000000,-105.776458
2,11,34,0.000000,-106.034722
2,11,36,0.000000,-107.670167
2,11,38,0.000000,-106.637884
2,11,40,0.000000,-107.248032
2,11,42,0.000000,-106.735438
2,11,44,0.000000,-106.293436
2,11,46,0.000000,-106.663573
2,11,48,0.000000,-105.902339
2,11,50,0.000000,-106.954596
2,11,52,0.000000,-106.539876
2,11,54,0.000000,-106.795803
2,11,56,0.000000,-106.008482
2,11,58,0.000000,-107.405809
2,12,0,0.000000,-105.563598
2,12,2,0.000000,-105.534965
2,12,4,0.000000,-106.211745
2,12,6,0.000000,-107.253411
2,12,8,0.000000,-106.586148
2,12,10,0.000000,-105.648655
2,12,12,0.000000,-107.238894
2,12,14,0.000000,-105.763477
2,12,16,0.000000,-106.014154
2,12,18,0.000000,-105.875005
2,12,20,0.000000,-107.217870
2,12,22,0.000000,-106.563831
2,12,24,0.000000,-106.351030
2,12,26,0.000000,-106.271725
2,12,28,0.000000,-106.568478
2,12,30,0.000000,-107.383187
2,12,32,0.000000,-106.512285
2,12,34,0.000000,-106.307277
2,12,36,0.000000,-106.954711
2,12,38,0.000000,-106.586834
2,12,40,0.000000,-106.062079
2,12,42,0.000000,-106.676633
2,12,44,0.000000,-106.415566
2,12,46,0.000000,-106.731481
2,12,48,0.000000,-106.395778
2,12,50,0.000000,-106.983786
2,12,52,0.000000,-106.347235
2,12,54,0.000000,-107.128311
2,12,56,0.000000,-106.532971
2,12,58,0.000000,-106.108640
2,13,0,0.000000,-105.953598
2,13,2,0.000000,-106.238678
2,13,4,0.000000,-106.975791
2,13,6,0.000000,-106.436621
2,13,8,0.000000,-106.982095
2,13,10,0.000000,-107.443440
2,13,12,0.000000,-105.335245
2,13,14,0.000000,-106.630187
2,13,16,0.000000,-106.576908
2,13,18,0.000000,-106.288909
2,13,20,0.000000,-106.039712
2,13,22,0.000000,-106.726681
2,13,24,0.000000,-106.438043
2,13,26,0.000000,-106.318886
2,13,28,0.000000,-106.764697
2,13,30,0.000000,-106.461719
2,13,32,0.000000,-106.785712
2,13,34,0.000000,-106.613492
2,13,36,0.000000,-105.916823
2,13,38,0.000000,-107.635611
2,13,40,0.000000,-107.394957
2,13,42,0.000000,-106.991305
2,13,44,0.000000,-107.616920
2,13,46,0.000000,-107.006658
2,13,48,0.000000,-107.454795
2,13,50,0.000000,-106.846236
2,13,52,0.000000,-106.673238
2,13,54,0.000000,-107.156368
2,13,56,0.000000,-106.857841
2,13,58,0.000000,-106.113957
2,14,0,0.000000,-107.555001
2,14,2,0.000000,-106.586427
2,14,4,0.000000,-107.066548
2,14,6,0.000000,-106.798655
2,14,8,0.000000,-106.934645
2,14,10,0.000000,-107.234735
2,14,12,0.000000,-106.259626
2,14,14,0.000000,-106.661507
2,14,16,0.000000,-106.585865
2,14,18,0.000000,-107.181743
2,14,20,0.000000,-106.639512
2,14,22,0.000000,-106.492835
2,14,24,0.000000,-106.533568
2,14,26,0.000000,-106.418281
2,14,28,0.000000,-106.978306
2,14,30,0.000000,-106.248619
2,14,32,0.000000,-106.493944
2,14,34,0.000000,-106.850169
2,14,36,0.000000,-106.216419
2,14,38,0.000000,-106.316769
2,14,40,0.000000,-106.247168
2,14,42,0.000000,-105.440560
2,14,44,0.000000,-106.264909
2,14,46,0.000000,-107.209463
2,14,48,0.000000,-106.365239
2,14,50,0.000000,-105.953330
2,14,52,0.000000,-106.351010
2,14,54,0.000000,-106.914928
2,14,56,0.000000,-106.537093
2,14,58,0.000000,-108.071964
2,15,0,0.000000,-105.817079
2,15,2,0.000000,-107.327936
2,15,4,0.000000,-106.526826
2,15,6,0.000000,-106.451795
2,15,8,0.000000,-106.466595
2,15,10,0.000000,-106.260658
2,15,12,0.000000,-106.197589
2,15,14,0.000000,-106.189208
2,15,16,0.000000,-106.775021
2,15,18,0.000000,-107.308650
2,15,20,0.000000,-106.338771
2,15,22,0.000000,-106.991267
2,15,24,0.000000,-106.444143
2,15,26,0.000000,-106.461538
2,15,28,0.000000,-107.306264
2,15,30,0.000000,-106.760454
2,15,32,0.000000,-106.419894
2,15,34,0.000000,-106.832473
2,15,36,0.000000,-106.522141
2,15,38,0.000000,-106.442927
2,15,40,0.000000,-106.210150
2,15,42,0.000000,-107.108061
2,15,44,0.000000,-106.166044
2,15,46,0.000000,-106.474334
2,15,48,0.000000,-106.086676
2,15,50,0.000000,-106.260650
2,15,52,0.000000,-106.344222
2,15,54,0.000000,-106.539786
2,15,56,0.000000,-107.122298
2,15,58,0.000000,-106.520587
2,16,0,0.000000,-106.359360
2,16,2,0.000000,-106.818304
2,16,4,0.000000,-106.205489
2,16,6,0.000000,-105.822258
2,16,8,0.000000,-107.010752
2,16,10,0.000000,-105.951928
2,16,12,0.000000,-105.621151
2,16,14,0.000000,-105.969952
2,16,16,0.000000,-106.183878
2,16,18,0.000000,-106.647757
2,16,20,0.000000,-106.596410
2,16,22,0.000000,-105.919287
2,16,24,0.000000,-105.418032
2,16,26,0.000000,-107.865303
2,16,28,0.000000,-105.778855
2,16,30,0.000000,-106.346643
2,16,32,0.000000,-106.678016
2,16,34,0.000000,-106.411636
2,16,36,0.000000,-106.069207
2,16,38,0.000000,-106.258739
2,16,40,0.000000,-106.363653
2,16,42,0.000000,-106.560341
2,16,44,0.000000,-106.558567
2,16,46,0.000000,-106.891471
2,16,48,0.000000,-106.876079
2,16,50,0.000000,-106.842389
2,16,52,0.000000,-106.862940
2,16,54,0.000000,-106.529338
2,16,56,0.000000,-106.486138
2,16,58,0.000000,-106.547902
2,17,0,0.000000,-106.524379
2,17,2,0.000000,-106.580795
2,17,4,0.000000,-106.861230
2,17,6,0.000000,-106.507270
2,17,8,0.000000,-106.609527
2,17,10,0.000000,-106.359678
2,17,12,0.000000,-106.073181
2,17,14,0.000000,-106.740381
2,17,16,0.000000,-106.066843
2,17,18,0.000000,-106.459537
2,17,20,0.000000,-106.884536
2,17,22,0.000000,-105.898868
2,17,24,0.000000,-106.460594
2,17,26,0.000000,-106.164481
2,17,28,0.000000,-105.796652
2,17,30,0.000000,-106.788903
2,17,32,0.000000,-106.281582
2,17,34,0.000000,-106.497719
2,17,36,0.000000,-105.839697
2,17,38,0.000000,-106.027778
2,17,40,0.000000,-105.944659
2,17,42,0.000000,-105.834094
2,17,44,0.000000,-106.388284
2,17,46,0.000000,-107.343955
2,17,48,0.000000,-106.278768
2,17,50,0.000000,-106.754357
2,17,52,0.000000,-106.033715
2,17,54,0.000000,-106.237093
2,17,56,0.000000,-106.147142
2,17,58,0.000000,-106.051774
2,18,0,0.000000,-106.368184
2,18,2,0.000000,-107.157527
2,18,4,0.000000,-107.449416
2,18,6,0.000000,-106.602284
2,18,8,0.000000,-106.928664
2,18,10,0.000000,-106.563353
2,18,12,0.000000,-106.329361
2,18,14,0.000000,-105.915793
2,18,16,0.000000,-106.552059
2,18,18,0.000000,-107.063138
2,18,20,0.000000,-106.955043
2,18,22,0.000000,-105.754141
2,18,24,0.000000,-106.243346
2,18,26,0.000000,-106.024574
2,18,28,0.000000,-106.142471
2,18,30,0.000000,-106.245587
2,18,32,0.000000,-106.725036
2,18,34,0.000000,-106.976104
2,18,36,0.000000,-106.381671
2,18,38,0.000000,-105.305365
2,18,40,0.000000,-106.519215
2,18,42,0.000000,-106.048510
2,18,44,0.000000,-106.413890
2,18,46,0.000000,-106.370770
2,18,48,0.000000,-105.269313
2,18,50,0.000000,-105.718471
2,18,52,0.000000,-106.418448
2,18,54,0.000000,-105.819569
2,18,56,0.000000,-105.835713
2,18,58,0.000000,-106.380220
2,19,0,0.000000,-106.797465
2,19,2,0.000000,-105.407463
2,19,4,0.000000,-106.014755
2,19,6,0.000000,-105.304802
2,19,8,0.000000,-106.093627
2,19,10,0.000000,-105.838099
2,19,12,0.000000,-105.989672
2,19,14,0.000000,-105.541693
2,19,16,0.000000,-105.681169
2,19,18,0.000000,-105.941634
2,19,20,0.000000,-105.304490
2,19,22,0.000000,-106.339845
2,19,24,0.000000,-107.014893
2,19,26,0.000000,-105.897683
2,19,28,0.000000,-105.823083
2,19,30,0.000000,-106.437468
2,19,32,0.000000,-106.501798
2,19,34,0.000000,-105.750349
2,19,36,0.000000,-106.155512
2,19,38,0.000000,-105.798345
2,19,40,0.000000,-105.224293
2,19,42,0.000000,-105.883886
2,19,44,0.000000,-106.621656
2,19,46,0.000000,-106.155292
2,19,48,0.000000,-106.712386
2,19,50,0.000000,-106.601499
2,19,52,0.000000,-105.397993
2,19,54,0.000000,-105.372442
2,19,56,0.000000,-105.467524
2,19,58,0.000000,-105.067182
2,20,0,0.000000,-106.188208
2,20,2,0.000000,-105.745755
2,20,4,0.000000,-106.806743
2,20,6,0.000000,-105.823570
2,20,8,0.000000,-104.900238
2,20,10,0.000000,-106.350698
2,20,12,0.000000,-105.280502
2,20,14,0.000000,-105.021895
2,20,16,0.000000,-107.100450
2,20,18,0.000000,-106.109859
2,20,20,0.000000,-105.962317
2,20,22,0.000000,-106.013389
2,20,24,0.000000,-106.452259
2,20,26,0.000000,-105.800394
2,20,28,0.000000,-105.793131
2,20,30,0.000000,-106.086080
2,20,32,0.000000,-105.866805
2,20,34,0.000000,-104.990288
2,20,36,0.000000,-105.655435
2,20,38,0.000000,-105.708501
2,20,40,0.000000,-105.879830
2,20,42,0.000000,-105.700923
2,20,44,0.000000,-106.980847
2,20,46,0.000000,-105.060292
2,20,48,0.000000,-105.677431
2,20,50,0.000000,-106.561473
2,20,52,0.000000,-104.919845
2,20,54,0.000000,-105.698670
2,20,56,0.000000,-105.558551
2,20,58,0.000000,-105.437008
2,21,0,0.000000,-105.141600
2,21,2,0.000000,-105.613124
2,21,4,0.000000,-105.423692
2,21,6,0.000000,-105.359204
2,21,8,0.000000,-104.896123
2,21,10,0.000000,-105.447596
2,21,12,0.000000,-105.613691
2,21,14,0.000000,-106.096523
2,21,16,0.000000,-105.513809
2,21,18,0.000000,-105.428199
2,21,20,0.000000,-105.551197
2,21,22,0.000000,-105.214494
2,21,24,0.000000,-106.136602
2,21,26,0.000000,-105.121478
2,21,28,0.000000,-105.064052
2,21,30,0.000000,-105.607573
2,21,32,0.000000,-105.134135
2,21,34,0.000000,-105.667804
2,21,36,0.000000,-105.339841
2,21,38,0.000000,-104.561741
2,21,40,0.000000,-105.544459
2,21,42,0.000000,-105.476031
2,21,44,0.000000,-105.097420
2,21,46,0.000000,-105.547906
2,21,48,0.000000,-105.894153
2,21,50,0.000000,-105.242860
2,21,52,0.000000,-105.108871
2,21,54,0.000000,-105.263156
2,21,56,0.000000,-105.305248
2,21,58,0.000000,-105.456262
2,22,0,0.000000,-104.288442
2,22,2,0.000000,-105.553689
2,22,4,0.000000,-104.671106
2,22,6,0.000000,-105.552362
2,22,8,0.000000,-104.874992
2,22,10,0.000000,-104.960751
2,22,12,0.000000,-105.572736
2,22,14,0.000000,-105.257910
2,22,16,0.000000,-105.129717
2,22,18,0.000000,-104.739978
2,22,20,0.000000,-104.360448
2,22,22,0.000000,-104.772391
2,22,24,0.000000,-104.288140
2,22,26,0.000000,-105.271159
2,22,28,0.000000,-105.712038
2,22,30,0.000000,-105.585693
2,22,32,0.000000,-104.990469
2,22,34,0.000000,-104.762680
2,22,36,0.000000,-105.127289
2,22,38,0.000000,-104.702073
2,22,40,0.000000,-105.335600
2,22,42,0.000000,-104.729931
2,22,44,0.000000,-104.649434
2,22,46,0.000000,-105.502489
2,22,48,0.000000,-104.612906
2,22,50,0.000000,-104.563715
2,22,52,0.000000,-104.771205
2,22,54,0.000000,-104.953643
2,22,56,0.000000,-105.170409
2,22,58,0.000000,-104.931921
2,23,0,0.000000,-105.057385
2,23,2,0.000000,-105.155395
2,23,4,0.000000,-104.587833
2,23,6,0.000000,-104.903895
2,23,8,0.000000,-104.898200
2,23,10,0.000000,-104.062090
2,23,12,0.000000,-104.513719
2,23,14,0.000000,-104.876837
2,23,16,0.000000,-104.488137
2,23,18,0.000000,-105.093468
2,23,20,0.000000,-104.921858
2,23,22,0.000000,-104.323494
2,23,24,0.000000,-105.154932
2,23,26,0.000000,-105.545497
2,23,28,0.000000,-104.428437
2,23,30,0.000000,-104.222390
2,23,32,0.000000,-105.426173
2,23,34,0.000000,-104.229767
2,23,36,0.000000,-104.674957
2,23,38,0.000000,-104.564317
2,23,40,0.000000,-104.795082
2,23,42,0.000000,-104.825395
2,23,44,0.000000,-105.146184
2,23,46,0.000000,-104.677270
2,23,48,0.000000,-104.255723
2,23,50,0.000000,-104.387121
2,23,52,0.000000,-103.750645
2,23,54,0.000000,-104.463673
2,23,56,0.000000,-104.600847
2,23,58,0.000000,-104.545915
2,24,0,0.000000,-104.967656
2,24,2,0.000000,-103.611000
2,24,4,0.000000,-104.206448
2,24,6,0.000000,-105.075063
2,24,8,0.000000,-104.701168
2,24,10,0.000000,-104.661282
2,24,12,0.000000,-104.243653
2,24,14,0.000000,-104.468541
2,24,16,0.000000,-104.120046
2,24,18,0.000000,-104.897000
2,24,20,0.000000,-103.993113
2,24,22,0.000000,-104.362688
2,24,24,0.000000,-105.002967
2,24,26,0.000000,-104.707409
2,24,28,0.000000,-104.422189
2,24,30,0.000000,-104.183259
2,24,32,0.000000,-104.627390
2,24,34,0.000000,-103.800009
2,24,36,0.000000,-103.938034
2,24,38,0.000000,-103.967657
2,24,40,0.000000,-104.641943
2,24,42,0.000000,-105.172309
2,24,44,0.000000,-104.182421
2,24,46,0.000000,-104.060725
2,24,48,0.000000,-104.353694
2,24,50,0.000000,-103.912922
2,24,52,0.000000,-103.955320
2,24,54,0.000000,-104.639303
2,24,56,0.000000,-103.848138
2,24,58,0.000000,-103.856968
2,25,0,0.000000,-104.033966
2,25,2,0.000000,-103.817270
2,25,4,0.000000,-103.628371
2,25,6,0.000000,-103.635949
2,25,8,0.000000,-103.420138
2,25,10,0.000000,-104.774650
2,25,12,0.000000,-104.525873
2,25,14,0.000000,-103.874032
2,25,16,0.000000,-104.508383
2,25,18,0.000000,-103.984193
2,25,20,0.000000,-104.431863
2,25,22,0.000000,-104.216456
2,25,24,0.000000,-104.024814
2,25,26,0.000000,-104.026124
2,25,28,0.000000,-104.157326
2,25,30,0.000000,-103.515711
2,25,32,0.000000,-105.189643
2,25,34,0.000000,-104.133067
2,25,36,0.000000,-103.424672
2,25,38,0.000000,-103.606772
2,25,40,0.000000,-103.733116
2,25,42,0.000000,-103.607112
2,25,44,0.000000,-103.398541
2,25,46,0.000000,-103.988634
2,25,48,0.000000,-104.169569
2,25,50,0.000000,-103.419066
2,25,52,0.000000,-102.866468
2,25,54,0.000000,-104.071077
2,25,56,0.000000,-104.119357
2,25,58,0.000000,-103.350404
2,26,0,0.000000,-104.130641
2,26,2,0.000000,-104.174941
2,26,4,0.000000,-103.281880
2,26,6,0.000000,-104.500629
2,26,8,0.000000,-103.378105
2,26,10,0.000000,-103.999243
2,26,12,0.000000,-104.084624
2,26,14,0.000000,-103.724153
2,26,16,0.000000,-103.153774
2,26,18,0.000000,-104.059789
2,26,20,0.000000,-104.320792
2,26,22,0.000000,-102.833571
2,26,24,0.000000,-103.352020
2,26,26,0.000000,-103.786258
2,26,28,0.000000,-103.786038
2,26,30,0.000000,-103.743910
2,26,32,0.000000,-103.749081
2,26,34,0.000000,-103.054066
2,26,36,0.000000,-103.496428
2,26,38,0.000000,-103.947207
2,26,40,0.000000,-103.237552
2,26,42,0.000000,-103.190296
2,26,44,0.000000,-103.346268
2,26,46,0.000000,-102.424944
2,26,48,0.000000,-103.866003
2,26,50,0.000000,-103.527389
2,26,52,0.000000,-104.235028
2,26,54,0.000000,-103.344350
2,26,56,0.000000,-103.860994
2,26,58,0.000000,-103.610409
2,27,0,0.000000,-102.802571
2,27,2,0.000000,-102.925091
2,27,4,0.000000,-103.764682
2,27,6,0.000000,-103.443250
2,27,8,0.000000,-103.215577
2,27,10,0.000000,-104.402606
2,27,12,0.000000,-103.573950
2,27,14,0.000000,-103.497014
2,27,16,0.000000,-103.916247
2,27,18,0.000000,-103.566727
2,27,20,0.000000,-102.927437
2,27,22,0.000000,-103.848724
