hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.475764
2,0,2,0.000000,-140.594843
2,0,4,0.000000,-125.036296
2,0,6,0.000000,-142.631268
2,0,8,0.000000,-131.675468
2,0,10,0.000000,-124.070304
2,0,12,0.000000,-134.429928
2,0,14,0.000000,-127.678340
2,0,16,0.000000,-132.521684
2,0,18,0.000000,-124.596312
2,0,20,0.000000,-128.864923
2,0,22,0.000000,-123.694645
2,0,24,0.000000,-126.512632
2,0,26,0.000000,-133.972638
2,0,28,0.000000,-154.891348
2,0,30,0.000000,-132.837929
2,0,32,0.000000,-132.456302
2,0,34,0.000000,-134.915509
2,0,36,0.000000,-142.428607
2,0,38,0.000000,-129.387157
2,0,40,0.000000,-137.662247
2,0,42,0.000000,-129.871353
2,0,44,0.000000,-137.301977
2,0,46,0.000000,-134.401122
2,0,48,0.000000,-124.679580
2,0,50,0.000000,-127.145153
2,0,52,0.000000,-138.148348
2,0,54,0.000000,-129.871151
2,0,56,0.000000,-129.157162
2,0,58,0.000000,-128.507937
2,1,0,0.000000,-128.642514
2,1,2,0.000000,-127.521849
2,1,4,0.000000,-122.542090
2,1,6,0.000000,-130.409590
2,1,8,0.000000,-146.696532
2,1,10,0.000000,-130.098846
2,1,12,0.000000,-124.154275
2,1,14,0.000000,-130.391384
2,1,16,0.000000,-130.732535
2,1,18,0.000000,-134.367515
2,1,20,0.000000,-125.448243
2,1,22,0.000000,-130.085278
2,1,24,0.000000,-134.667308
2,1,26,0.000000,-131.027812
2,1,28,0.000000,-128.741982
2,1,30,0.000000,-129.120651
2,1,32,0.000000,-125.645598
2,1,34,0.000000,-133.608364
2,1,36,0.000000,-128.576186
2,1,38,0.000000,-125.446553
2,1,40,0.000000,-135.622114
2,1,42,0.000000,-123.371057
2,1,44,0.000000,-133.549985
2,1,46,0.000000,-135.230011
2,1,48,0.000000,-147.364348
2,1,50,0.000000,-124.705289
2,1,52,0.000000,-134.672601
2,1,54,0.000000,-124.586489
2,1,56,0.000000,-140.697126
2,1,58,0.000000,-135.003787
2,2,0,0.000000,-143.228674
2,2,2,0.000000,-122.277859
2,2,4,0.000000,-124.689274
2,2,6,0.000000,-127.688595
2,2,8,0.000000,-132.568516
2,2,10,0.000000,-138.162735
2,2,12,0.000000,-130.989641
2,2,14,0.000000,-133.002794
2,2,16,0.000000,-126.594038
2,2,18,0.000000,-129.863905
2,2,20,0.000000,-124.632818
2,2,22,0.000000,-135.921872
2,2,24,0.000000,-126.556045
2,2,26,0.000000,-128.161838
2,2,28,0.000000,-122.625086
2,2,30,0.000000,-130.052131
2,2,32,0.000000,-127.952039
2,2,34,0.000000,-127.297228
2,2,36,0.000000,-124.479867
2,2,38,0.000000,-131.423185
2,2,40,0.000000,-128.696962
2,2,42,0.000000,-135.960410
2,2,44,0.000000,-143.105906
2,2,46,0.000000,-133.113032
2,2,48,0.000000,-127.223925
2,2,50,0.000000,-129.882433
2,2,52,0.000000,-123.824085
2,2,54,0.000000,-125.320922
2,2,56,0.000000,-128.813659
2,2,58,0.000000,-121.786046
2,3,0,0.000000,-130.789197
2,3,2,0.000000,-128.724672
2,3,4,0.000000,-123.941603
2,3,6,0.000000,-127.149298
2,3,8,0.000000,-129.338589
2,3,10,0.000000,-129.105797
2,3,12,0.000000,-133.636823
2,3,14,0.000000,-124.202277
2,3,16,0.000000,-127.289091
2,3,18,0.000000,-124.665233
2,3,20,0.000000,-128.617832
2,3,22,0.000000,-128.832416
2,3,24,0.000000,-124.865804
2,3,26,0.000000,-123.410492
2,3,28,0.000000,-128.832535
2,3,30,0.000000,-132.477398
2,3,32,0.000000,-129.885354
2,3,34,0.000000,-130.097809
2,3,36,0.000000,-128.900700
2,3,38,0.000000,-122.041610
2,3,40,0.000000,-134.460870
2,3,42,0.000000,-137.002150
2,3,44,0.000000,-132.395808
2,3,46,0.000000,-129.480479
2,3,48,0.000000,-130.266800
2,3,50,0.000000,-128.543981
2,3,52,0.000000,-138.249435
2,3,54,0.000000,-125.391189
2,3,56,0.000000,-122.766864
2,3,58,0.000000,-122.255324
2,4,0,0.000000,-125.893807
2,4,2,0.000000,-141.799466
2,4,4,0.000000,-134.485395
2,4,6,0.000000,-126.049306
2,4,8,0.000000,-127.813828
2,4,10,0.000000,-130.780519
2,4,12,0.000000,-131.464023
2,4,14,0.000000,-130.261370
2,4,16,0.000000,-137.099350
2,4,18,0.000000,-122.656865
2,4,20,0.000000,-128.624390
2,4,22,0.000000,-140.886517
2,4,24,0.000000,-125.754272
2,4,26,0.000000,-130.702258
2,4,28,0.000000,-134.884635
2,4,30,0.000000,-133.300144
2,4,32,0.000000,-135.113136
2,4,34,0.000000,-126.545754
2,4,36,0.000000,-133.433667
2,4,38,0.000000,-126.623369
2,4,40,0.000000,-130.719411
2,4,42,0.000000,-128.559818
2,4,44,0.000000,-137.289317
2,4,46,0.000000,-131.614964
2,4,48,0.000000,-133.666902
2,4,50,0.000000,-131.053298
2,4,52,0.000000,-129.368349
2,4,54,0.000000,-131.041320
2,4,56,0.000000,-125.072940
2,4,58,0.000000,-128.495970
2,5,0,0.000000,-126.114996
2,5,2,0.000000,-132.413917
2,5,4,0.000000,-140.927818
2,5,6,0.000000,-131.669493
2,5,8,0.000000,-128.344309
2,5,10,0.000000,-136.595713
2,5,12,0.000000,-131.130073
2,5,14,0.000000,-133.315633
2,5,16,0.000000,-145.931654
2,5,18,0.000000,-129.913146
2,5,20,0.000000,-124.049964
2,5,22,0.000000,-146.090347
2,5,24,0.000000,-138.781457
2,5,26,0.000000,-128.090662
2,5,28,0.000000,-124.890566
2,5,30,0.000000,-126.465530
2,5,32,0.000000,-127.063579
2,5,34,0.000000,-125.261423
2,5,36,0.000000,-137.057878
2,5,38,0.000000,-130.762658
2,5,40,0.000000,-126.026092
2,5,42,0.000000,-143.912783
2,5,44,0.000000,-139.518020
2,5,46,0.000000,-133.046859
2,5,48,0.000000,-130.748935
2,5,50,0.000000,-124.086677
2,5,52,0.000000,-135.169145
2,5,54,0.000000,-126.754830
2,5,56,0.000000,-128.673244
2,5,58,0.000000,-129.875493
2,6,0,0.000000,-125.290750
2,6,2,0.000000,-124.885452
2,6,4,0.000000,-136.685839
2,6,6,0.000000,-122.070526
2,6,8,0.000000,-139.903103
2,6,10,0.000000,-125.819631
2,6,12,0.000000,-132.191172
2,6,14,0.000000,-133.146814
2,6,16,0.000000,-127.569471
2,6,18,0.000000,-139.675535
2,6,20,0.000000,-132.380882
2,6,22,0.000000,-141.964921
2,6,24,0.000000,-126.201044
2,6,26,0.000000,-124.217324
2,6,28,0.000000,-128.861081
2,6,30,0.000000,-125.947389
2,6,32,0.000000,-128.979180
2,6,34,0.000000,-141.016516
2,6,36,0.000000,-122.324197
2,6,38,0.000000,-135.050091
2,6,40,0.000000,-121.414879
2,6,42,0.000000,-123.232919
2,6,44,0.000000,-137.893845
2,6,46,0.000000,-123.865274
2,6,48,0.000000,-126.886149
2,6,50,0.000000,-132.105036
2,6,52,0.000000,-137.196712
2,6,54,0.000000,-127.847333
2,6,56,0.000000,-125.355619
2,6,58,0.000000,-134.221830
2,7,0,0.000000,-125.479706
2,7,2,0.000000,-122.596560
2,7,4,0.000000,-134.821985
2,7,6,0.000000,-131.738874
2,7,8,0.000000,-127.244091
2,7,10,0.000000,-135.223200
2,7,12,0.000000,-128.407721
2,7,14,0.000000,-132.741888
2,7,16,0.000000,-127.520098
2,7,18,0.000000,-127.063663
2,7,20,0.000000,-126.636981
2,7,22,0.000000,-122.509311
2,7,24,0.000000,-141.137388
2,7,26,0.000000,-127.981065
2,7,28,0.000000,-130.417591
2,7,30,0.000000,-125.820425
2,7,32,0.000000,-137.323575
2,7,34,0.000000,-130.123198
2,7,36,0.000000,-130.567376
2,7,38,0.000000,-128.165929
2,7,40,0.000000,-127.739396
2,7,42,0.000000,-131.115084
2,7,44,0.000000,-132.100068
2,7,46,0.000000,-127.772736
2,7,48,0.000000,-139.774043
2,7,50,0.000000,-129.789270
2,7,52,0.000000,-136.608801
2,7,54,0.000000,-132.189418
2,7,56,0.000000,-135.694821
2,7,58,0.000000,-131.233782
2,8,0,0.000000,-123.856075
2,8,2,0.000000,-131.969883
2,8,4,0.000000,-141.158146
2,8,6,0.000000,-139.877669
2,8,8,0.000000,-155.797007
2,8,10,0.000000,-129.916681
2,8,12,0.000000,-128.255060
2,8,14,0.000000,-124.343779
2,8,16,0.000000,-127.726934
2,8,18,0.000000,-129.782538
2,8,20,0.000000,-124.344713
2,8,22,0.000000,-136.542676
2,8,24,0.000000,-130.636725
2,8,26,0.000000,-125.335641
2,8,28,0.000000,-132.663896
2,8,30,0.000000,-129.202546
2,8,32,0.000000,-127.901009
2,8,34,0.000000,-133.976646
2,8,36,0.000000,-125.307352
2,8,38,0.000000,-128.526883
2,8,40,0.000000,-135.535683
2,8,42,0.000000,-129.052912
2,8,44,0.000000,-133.745703
2,8,46,0.000000,-129.751395
2,8,48,0.000000,-125.672483
2,8,50,0.000000,-125.319257
2,8,52,0.000000,-141.075654
2,8,54,0.000000,-127.613917
2,8,56,0.000000,-146.321923
2,8,58,0.000000,-126.750205
2,9,0,0.000000,-131.599804
2,9,2,0.000000,-130.018147
2,9,4,0.000000,-131.290092
2,9,6,0.000000,-121.834906
2,9,8,0.000000,-130.661917
2,9,10,0.000000,-124.007616
2,9,12,0.000000,-129.696421
2,9,14,0.000000,-131.076472
2,9,16,0.000000,-123.873286
2,9,18,0.000000,-125.454044
2,9,20,0.000000,-125.375110
2,9,22,0.000000,-123.377212
2,9,24,0.000000,-129.298716
2,9,26,0.000000,-123.630942
2,9,28,0.000000,-128.306420
2,9,30,0.000000,-123.279767
2,9,32,0.000000,-130.663174
2,9,34,0.000000,-124.079808
2,9,36,0.000000,-127.494337
2,9,38,0.000000,-129.405749
2,9,40,0.000000,-124.551074
2,9,42,0.000000,-125.166451
2,9,44,0.000000,-136.244036
2,9,46,0.000000,-130.183432
2,9,48,0.000000,-137.119794
2,9,50,0.000000,-132.982811
2,9,52,0.000000,-121.524584
2,9,54,0.000000,-133.128358
2,9,56,0.000000,-129.414105
2,9,58,0.000000,-126.105953
2,10,0,0.000000,-131.029776
2,10,2,0.000000,-133.866105
2,10,4,0.000000,-127.061028
2,10,6,0.000000,-134.977428
2,10,8,0.000000,-128.567679
2,10,10,0.000000,-129.297136
2,10,12,0.000000,-139.005728
2,10,14,0.000000,-129.882169
2,10,16,0.000000,-127.943547
2,10,18,0.000000,-129.304491
2,10,20,0.000000,-126.670912
2,10,22,0.000000,-127.663313
2,10,24,0.000000,-143.677870
2,10,26,0.000000,-128.649190
2,10,28,0.000000,-127.992765
2,10,30,0.000000,-133.540003
2,10,32,0.000000,-134.108622
2,10,34,0.000000,-143.954003
2,10,36,0.000000,-136.497198
2,10,38,0.000000,-123.168536
2,10,40,0.000000,-130.653331
2,10,42,0.000000,-143.607976
2,10,44,0.000000,-131.698114
2,10,46,0.000000,-127.487306
2,10,48,0.000000,-131.703169
2,10,50,0.000000,-125.293937
2,10,52,0.000000,-133.384924
2,10,54,0.000000,-123.905803
2,10,56,0.000000,-129.722238
2,10,58,0.000000,-131.373207
2,11,0,0.000000,-136.697466
2,11,2,0.000000,-125.644372
2,11,4,0.000000,-144.473013
2,11,6,0.000000,-131.470818
2,11,8,0.000000,-140.423816
2,11,10,0.000000,-130.727717
2,11,12,0.000000,-124.846775
2,11,14,0.000000,-132.105983
2,11,16,0.000000,-130.514726
2,11,18,0.000000,-124.882190
2,11,20,0.000000,-126.979240
2,11,22,0.000000,-136.597914
2,11,24,0.000000,-136.295605
2,11,26,0.000000,-124.958526
2,11,28,0.000000,-130.950381
2,11,30,0.000000,-120.282627
2,11,32,0.000000,-125.321726
2,11,34,0.000000,-141.550474
2,11,36,0.000000,-132.694573
2,11,38,0.000000,-126.446417
2,11,40,0.000000,-134.559163
2,11,42,0.000000,-128.251623
2,11,44,0.000000,-137.592972
2,11,46,0.000000,-121.378708
2,11,48,0.000000,-124.389221
2,11,50,0.000000,-126.031230
2,11,52,0.000000,-134.281799
2,11,54,0.000000,-127.959724
2,11,56,0.000000,-128.982149
2,11,58,0.000000,-122.285909
2,12,0,0.000000,-131.293014
2,12,2,0.000000,-125.713361
2,12,4,0.000000,-122.026284
2,12,6,0.000000,-125.414075
2,12,8,0.000000,-142.700339
2,12,10,0.000000,-126.502863
2,12,12,0.000000,-133.508040
2,12,14,0.000000,-129.268563
2,12,16,0.000000,-120.947493
2,12,18,0.000000,-130.102505
2,12,20,0.000000,-131.064926
2,12,22,0.000000,-137.260453
2,12,24,0.000000,-141.368002
2,12,26,0.000000,-120.723773
2,12,28,0.000000,-123.970726
2,12,30,0.000000,-127.225261
2,12,32,0.000000,-132.723759
2,12,34,0.000000,-130.086660
2,12,36,0.000000,-129.415880
2,12,38,0.000000,-134.028690
2,12,40,0.000000,-130.375909
2,12,42,0.000000,-121.946581
2,12,44,0.000000,-124.084111
2,12,46,0.000000,-129.606886
2,12,48,0.000000,-124.091793
2,12,50,0.000000,-122.052851
2,12,52,0.000000,-128.355405
2,12,54,0.000000,-123.613904
2,12,56,0.000000,-126.954675
2,12,58,0.000000,-127.537320
2,13,0,0.000000,-142.152009
2,13,2,0.000000,-130.054047
2,13,4,0.000000,-123.540557
2,13,6,0.000000,-137.420121
2,13,8,0.000000,-138.068730
2,13,10,0.000000,-127.924826
2,13,12,0.000000,-123.229922
2,13,14,0.000000,-128.503668
2,13,16,0.000000,-131.762491
2,13,18,0.000000,-137.224999
2,13,20,0.000000,-126.764072
2,13,22,0.000000,-130.058618
2,13,24,0.000000,-132.688870
2,13,26,0.000000,-129.966185
2,13,28,0.000000,-126.160759
2,13,30,0.000000,-134.489783
2,13,32,0.000000,-136.428223
2,13,34,0.000000,-125.201191
2,13,36,0.000000,-130.067596
2,13,38,0.000000,-135.112030
2,13,40,0.000000,-134.832491
2,13,42,0.000000,-122.040714
2,13,44,0.000000,-137.520569
2,13,46,0.000000,-124.110294
2,13,48,0.000000,-132.699973
2,13,50,0.000000,-127.244120
2,13,52,0.000000,-132.029746
2,13,54,0.000000,-129.009194
2,13,56,0.000000,-122.695177
2,13,58,0.000000,-129.010430
2,14,0,0.000000,-125.540499
2,14,2,0.000000,-139.910203
2,14,4,0.000000,-128.532127
2,14,6,0.000000,-124.958479
2,14,8,0.000000,-133.490746
2,14,10,0.000000,-122.628371
2,14,12,0.000000,-128.203546
2,14,14,0.000000,-125.036126
2,14,16,0.000000,-129.380089
2,14,18,0.000000,-130.349238
2,14,20,0.000000,-133.009704
2,14,22,0.000000,-131.777348
2,14,24,0.000000,-130.846859
2,14,26,0.000000,-138.768669
2,14,28,0.000000,-139.398630
2,14,30,0.000000,-130.401726
2,14,32,0.000000,-127.286162
2,14,34,0.000000,-127.612695
2,14,36,0.000000,-124.351302
2,14,38,0.000000,-127.779875
2,14,40,0.000000,-134.955084
2,14,42,0.000000,-124.347936
2,14,44,0.000000,-131.711998
2,14,46,0.000000,-136.042458
2,14,48,0.000000,-121.996846
2,14,50,0.000000,-134.843536
2,14,52,0.000000,-129.027256
2,14,54,0.000000,-132.910744
2,14,56,0.000000,-127.838090
2,14,58,0.000000,-132.571549
2,15,0,0.000000,-130.488315
2,15,2,0.000000,-133.502076
2,15,4,0.000000,-133.084511
2,15,6,0.000000,-134.882479
2,15,8,0.000000,-122.872358
2,15,10,0.000000,-125.235904
2,15,12,0.000000,-125.009740
2,15,14,0.000000,-124.350124
2,15,16,0.000000,-123.356136
2,15,18,0.000000,-129.159108
2,15,20,0.000000,-136.308361
2,15,22,0.000000,-128.627820
2,15,24,0.000000,-133.479781
2,15,26,0.000000,-131.369977
2,15,28,0.000000,-125.796864
2,15,30,0.000000,-133.445527
2,15,32,0.000000,-140.246277
2,15,34,0.000000,-134.442149
2,15,36,0.000000,-138.471059
2,15,38,0.000000,-130.597513
2,15,40,0.000000,-125.170787
2,15,42,0.000000,-139.713410
2,15,44,0.000000,-127.672316
2,15,46,0.000000,-148.825876
2,15,48,0.000000,-125.799755
2,15,50,0.000000,-128.501391
2,15,52,0.000000,-129.807412
2,15,54,0.000000,-136.180803
2,15,56,0.000000,-124.329498
2,15,58,0.000000,-121.358077
2,16,0,0.000000,-125.586110
2,16,2,0.000000,-129.882911
2,16,4,0.000000,-123.538116
2,16,6,0.000000,-131.283047
2,16,8,0.000000,-132.577252
2,16,10,0.000000,-125.969719
2,16,12,0.000000,-128.767876
2,16,14,0.000000,-128.865912
2,16,16,0.000000,-137.485233
2,16,18,0.000000,-130.799045
2,16,20,0.000000,-133.813130
2,16,22,0.000000,-132.758654
2,16,24,0.000000,-132.327485
2,16,26,0.000000,-141.478146
2,16,28,0.000000,-130.034004
2,16,30,0.000000,-130.505493
2,16,32,0.000000,-132.700569
2,16,34,0.000000,-129.608628
2,16,36,0.000000,-135.642661
2,16,38,0.000000,-124.665248
2,16,40,0.000000,-124.361166
2,16,42,0.000000,-134.645108
2,16,44,0.000000,-132.800592
2,16,46,0.000000,-131.338838
2,16,48,0.000000,-127.654735
2,16,50,0.000000,-133.163901
2,16,52,0.000000,-127.961540
2,16,54,0.000000,-138.814623
2,16,56,0.000000,-141.872956
2,16,58,0.000000,-131.647926
2,17,0,0.000000,-126.158294
2,17,2,0.000000,-126.626176
2,17,4,0.000000,-125.024109
2,17,6,0.000000,-134.031673
2,17,8,0.000000,-135.699183
2,17,10,0.000000,-133.162424
2,17,12,0.000000,-130.386222
2,17,14,0.000000,-131.763032
2,17,16,0.000000,-123.959192
2,17,18,0.000000,-128.100855
2,17,20,0.000000,-122.772319
2,17,22,0.000000,-131.279616
2,17,24,0.000000,-136.315189
2,17,26,0.000000,-131.534378
2,17,28,0.000000,-136.941017
2,17,30,0.000000,-131.272303
2,17,32,0.000000,-123.734933
2,17,34,0.000000,-132.574173
2,17,36,0.000000,-132.248505
2,17,38,0.000000,-134.073650
2,17,40,0.000000,-146.254252
2,17,42,0.000000,-125.953749
2,17,44,0.000000,-126.523841
2,17,46,0.000000,-126.537882
2,17,48,0.000000,-124.621901
2,17,50,0.000000,-128.498437
2,17,52,0.000000,-131.634621
2,17,54,0.000000,-120.474759
2,17,56,0.000000,-130.346930
2,17,58,0.000000,-136.932682
2,18,0,0.000000,-129.600079
2,18,2,0.000000,-127.994105
2,18,4,0.000000,-124.993503
2,18,6,0.000000,-130.474802
2,18,8,0.000000,-129.441955
2,18,10,0.000000,-133.343268
2,18,12,0.000000,-128.100421
2,18,14,0.000000,-136.873116
2,18,16,0.000000,-128.030276
2,18,18,0.000000,-131.728015
2,18,20,0.000000,-145.291028
2,18,22,0.000000,-127.495599
2,18,24,0.000000,-131.259851
2,18,26,0.000000,-127.982038
2,18,28,0.000000,-124.423490
2,18,30,0.000000,-130.322454
2,18,32,0.000000,-128.823062
2,18,34,0.000000,-129.184546
2,18,36,0.000000,-134.030499
2,18,38,0.000000,-149.211169
2,18,40,0.000000,-128.862688
2,18,42,0.000000,-133.912365
2,18,44,0.000000,-123.394139
2,18,46,0.000000,-133.392904
2,18,48,0.000000,-133.651667
2,18,50,0.000000,-124.220594
2,18,52,0.000000,-131.855099
2,18,54,0.000000,-130.353739
2,18,56,0.000000,-129.000376
2,18,58,0.000000,-124.020161
2,19,0,0.000000,-136.011404
2,19,2,0.000000,-128.685184
2,19,4,0.000000,-133.380455
2,19,6,0.000000,-131.055141
2,19,8,0.000000,-125.876752
2,19,10,0.000000,-124.913730
2,19,12,0.000000,-126.957037
2,19,14,0.000000,-134.764507
2,19,16,0.000000,-139.041023
2,19,18,0.000000,-124.441257
2,19,20,0.000000,-133.994233
2,19,22,0.000000,-125.897472
2,19,24,0.000000,-131.275429
2,19,26,0.000000,-127.128551
2,19,28,0.000000,-121.666060
2,19,30,0.000000,-131.563503
2,19,32,0.000000,-121.718847
2,19,34,0.000000,-125.100007
2,19,36,0.000000,-121.202423
2,19,38,0.000000,-133.574882
2,19,40,0.000000,-130.416154
2,19,42,0.000000,-124.405372
2,19,44,0.000000,-131.382542
2,19,46,0.000000,-132.907580
2,19,48,0.000000,-125.434791
2,19,50,0.000000,-128.976239
2,19,52,0.000000,-131.991308
2,19,54,0.000000,-134.831543
2,19,56,0.000000,-126.787728
2,19,58,0.000000,-128.680057
2,20,0,0.000000,-134.740531
2,20,2,0.000000,-127.404915
2,20,4,0.000000,-129.667399
2,20,6,0.000000,-130.206914
2,20,8,0.000000,-127.285309
2,20,10,0.000000,-121.566591
2,20,12,0.000000,-123.677362
2,20,14,0.000000,-131.035316
2,20,16,0.000000,-129.879244
2,20,18,0.000000,-142.049328
2,20,20,0.000000,-130.232495
2,20,22,0.000000,-133.837636
2,20,24,0.000000,-128.153492
2,20,26,0.000000,-126.774907
2,20,28,0.000000,-131.949989
2,20,30,0.000000,-129.156395
2,20,32,0.000000,-136.276159
2,20,34,0.000000,-128.130288
2,20,36,0.000000,-125.639749
2,20,38,0.000000,-126.436046
2,20,40,0.000000,-123.266228
2,20,42,0.000000,-128.651202
2,20,44,0.000000,-128.793692
2,20,46,0.000000,-131.639920
2,20,48,0.000000,-128.550462
2,20,50,0.000000,-136.559266
2,20,52,0.000000,-125.101416
2,20,54,0.000000,-122.479785
2,20,56,0.000000,-135.973716
2,20,58,0.000000,-149.115725
2,21,0,0.000000,-134.057521
2,21,2,0.000000,-124.912784
2,21,4,0.000000,-132.253602
2,21,6,0.000000,-151.297402
2,21,8,0.000000,-126.452122
2,21,10,0.000000,-127.729030
2,21,12,0.000000,-124.938880
2,21,14,0.000000,-142.324722
2,21,16,0.000000,-129.503268
2,21,18,0.000000,-133.112409
2,21,20,0.000000,-124.550564
2,21,22,0.000000,-124.243461
2,21,24,0.000000,-124.783841
2,21,26,0.000000,-136.673904
2,21,28,0.000000,-134.544489
2,21,30,0.000000,-123.483321
2,21,32,0.000000,-135.609179
2,21,34,0.000000,-123.174746
2,21,36,0.000000,-140.290580
2,21,38,0.000000,-137.585429
2,21,40,0.000000,-128.739646
2,21,42,0.000000,-130.878444
2,21,44,0.000000,-129.583817
2,21,46,0.000000,-126.671123
2,21,48,0.000000,-137.593520
2,21,50,0.000000,-126.035776
2,21,52,0.000000,-127.504648
2,21,54,0.000000,-135.742186
2,21,56,0.000000,-128.476884
2,21,58,0.000000,-135.518454
2,22,0,0.000000,-126.444775
2,22,2,0.000000,-122.657505
2,22,4,0.000000,-142.407414
2,22,6,0.000000,-139.714254
2,22,8,0.000000,-133.486483
2,22,10,0.000000,-125.967966
2,22,12,0.000000,-140.989261
2,22,14,0.000000,-132.319286
2,22,16,0.000000,-129.581071
2,22,18,0.000000,-128.151986
2,22,20,0.000000,-132.984907
2,22,22,0.000000,-123.370513
2,22,24,0.000000,-133.794792
2,22,26,0.000000,-130.104437
2,22,28,0.000000,-134.570023
2,22,30,0.000000,-134.573299
2,22,32,0.000000,-136.250623
2,22,34,0.000000,-132.674599
2,22,36,0.000000,-123.024721
2,22,38,0.000000,-130.370684
2,22,40,0.000000,-126.110672
2,22,42,0.000000,-132.045627
2,22,44,0.000000,-127.845962
2,22,46,0.000000,-127.580762
2,22,48,0.000000,-144.713787
2,22,50,0.000000,-142.118090
2,22,52,0.000000,-132.521299
2,22,54,0.000000,-125.014463
2,22,56,0.000000,-123.202631
2,22,58,0.000000,-144.730108
2,23,0,0.000000,-127.119250
2,23,2,0.000000,-128.772346
2,23,4,0.000000,-153.615092
2,23,6,0.000000,-126.828382
2,23,8,0.000000,-125.917833
2,23,10,0.000000,-127.338587
2,23,12,0.000000,-134.712552
2,23,14,0.000000,-132.645403
2,23,16,0.000000,-127.791462
2,23,18,0.000000,-123.394953
2,23,20,0.000000,-131.701216
2,23,22,0.000000,-126.915680
2,23,24,0.000000,-136.482208
2,23,26,0.000000,-129.979411
2,23,28,0.000000,-133.401029
2,23,30,0.000000,-132.567819
2,23,32,0.000000,-132.640372
2,23,34,0.000000,-127.674852
2,23,36,0.000000,-145.985369
2,23,38,0.000000,-124.447822
2,23,40,0.000000,-122.553131
2,23,42,0.000000,-130.320861
2,23,44,0.000000,-130.118064
2,23,46,0.000000,-123.109765
2,23,48,0.000000,-135.391979
2,23,50,0.000000,-130.747368
2,23,52,0.000000,-126.359444
2,23,54,0.000000,-129.358380
2,23,56,0.000000,-125.559276
2,23,58,0.000000,-134.028593
2,24,0,0.000000,-125.943326
2,24,2,0.000000,-137.149850
2,24,4,0.000000,-128.366420
2,24,6,0.000000,-136.947360
2,24,8,0.000000,-125.498620
2,24,10,0.000000,-135.038530
2,24,12,0.000000,-134.536926
2,24,14,0.000000,-125.965540
2,24,16,0.000000,-140.603111
2,24,18,0.000000,-145.703855
2,24,20,0.000000,-129.588035
2,24,22,0.000000,-134.039550
2,24,24,0.000000,-126.114326
2,24,26,0.000000,-129.629804
2,24,28,0.000000,-137.701008
2,24,30,0.000000,-132.976287
2,24,32,0.000000,-133.165400
2,24,34,0.000000,-134.827673
2,24,36,0.000000,-135.172896
2,24,38,0.000000,-128.357536
2,24,40,0.000000,-126.331442
2,24,42,0.000000,-129.610173
2,24,44,0.000000,-121.978201
2,24,46,0.000000,-124.687632
2,24,48,0.000000,-124.065382
2,24,50,0.000000,-126.577600
2,24,52,0.000000,-125.281629
2,24,54,0.000000,-136.459050
2,24,56,0.000000,-137.547089
2,24,58,0.000000,-127.849895
2,25,0,0.000000,-128.641092
2,25,2,0.000000,-134.513607
2,25,4,0.000000,-128.488376
2,25,6,0.000000,-136.637568
2,25,8,0.000000,-135.835841
2,25,10,0.000000,-132.601180
2,25,12,0.000000,-128.788230
2,25,14,0.000000,-123.472002
2,25,16,0.000000,-125.972162
2,25,18,0.000000,-142.383130
2,25,20,0.000000,-128.665509
2,25,22,0.000000,-127.181547
2,25,24,0.000000,-138.635992
2,25,26,0.000000,-132.597818
2,25,28,0.000000,-125.828887
2,25,30,0.000000,-136.485733
2,25,32,0.000000,-125.653538
2,25,34,0.000000,-130.412752
2,25,36,0.000000,-136.336622
2,25,38,0.000000,-126.022512
2,25,40,0.000000,-132.807267
2,25,42,0.000000,-131.165923
2,25,44,0.000000,-129.031087
2,25,46,0.000000,-134.935414
2,25,48,0.000000,-137.339633
2,25,50,0.000000,-128.587121
2,25,52,0.000000,-128.323648
2,25,54,0.000000,-133.184123
2,25,56,0.000000,-129.837975
2,25,58,0.000000,-125.283693
2,26,0,0.000000,-133.880210
2,26,2,0.000000,-153.753269
2,26,4,0.000000,-123.290706
2,26,6,0.000000,-126.529531
2,26,8,0.000000,-132.278963
2,26,10,0.000000,-134.734385
2,26,12,0.000000,-129.583262
2,26,14,0.000000,-133.533035
2,26,16,0.000000,-122.631821
2,26,18,0.000000,-125.064794
2,26,20,0.000000,-139.149542
2,26,22,0.000000,-133.877490
2,26,24,0.000000,-135.237977
2,26,26,0.000000,-132.926379
2,26,28,0.000000,-136.276864
2,26,30,0.000000,-143.502965
2,26,32,0.000000,-125.742950
2,26,34,0.000000,-128.245019
2,26,36,0.000000,-129.854494
2,26,38,0.000000,-131.348670
2,26,40,0.000000,-127.157635
2,26,42,0.000000,-129.058238
2,26,44,0.000000,-128.486279
2,26,46,0.000000,-142.128675
2,26,48,0.000000,-132.905247
2,26,50,0.000000,-123.110852
2,26,52,0.000000,-141.248967
2,26,54,0.000000,-124.340268
2,26,56,0.000000,-127.997782
2,26,58,0.000000,-131.817243
2,27,0,0.000000,-123.157984
2,27,2,0.000000,-128.275876
2,27,4,0.000000,-125.098098
2,27,6,0.000000,-126.317795
2,27,8,0.000000,-128.351627
2,27,10,0.000000,-128.942569
2,27,12,0.000000,-130.903989
2,27,14,0.000000,-126.523474
2,27,16,0.000000,-126.152302
2,27,18,0.000000,-132.457728
2,27,20,0.000000,-133.128973
2,27,22,0.000000,-128.402314
