hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.835962
2,0,2,0.000000,-135.829515
2,0,4,0.000000,-128.458854
2,0,6,0.000000,-124.077158
2,0,8,0.000000,-128.314975
2,0,10,0.000000,-125.112317
2,0,12,0.000000,-124.599844
2,0,14,0.000000,-125.008617
2,0,16,0.000000,-126.621998
2,0,18,0.000000,-132.391898
2,0,20,0.000000,-127.802062
2,0,22,0.000000,-131.388188
2,0,24,0.000000,-128.581884
2,0,26,0.000000,-123.690160
2,0,28,0.000000,-134.228566
2,0,30,0.000000,-138.662072
2,0,32,0.000000,-158.894324
2,0,34,0.000000,-127.634407
2,0,36,0.000000,-125.692352
2,0,38,0.000000,-124.894403
2,0,40,0.000000,-131.624499
2,0,42,0.000000,-123.113197
2,0,44,0.000000,-134.287158
2,0,46,0.000000,-130.206350
2,0,48,0.000000,-124.849200
2,0,50,0.000000,-125.061289
2,0,52,0.000000,-130.801978
2,0,54,0.000000,-125.229562
2,0,56,0.000000,-128.312202
2,0,58,0.000000,-130.331474
2,1,0,0.000000,-132.822991
2,1,2,0.000000,-132.259913
2,1,4,0.000000,-131.860990
2,1,6,0.000000,-130.991503
2,1,8,0.000000,-136.915055
2,1,10,0.000000,-129.413034
2,1,12,0.000000,-140.087172
2,1,14,0.000000,-130.940666
2,1,16,0.000000,-125.934845
2,1,18,0.000000,-127.201293
2,1,20,0.000000,-146.028336
2,1,22,0.000000,-132.291070
2,1,24,0.000000,-134.587206
2,1,26,0.000000,-129.826415
2,1,28,0.000000,-143.002103
2,1,30,0.000000,-130.983302
2,1,32,0.000000,-136.933970
2,1,34,0.000000,-125.050994
2,1,36,0.000000,-132.597645
2,1,38,0.000000,-128.661691
2,1,40,0.000000,-129.735945
2,1,42,0.000000,-136.740621
2,1,44,0.000000,-127.102996
2,1,46,0.000000,-127.652685
2,1,48,0.000000,-129.620798
2,1,50,0.000000,-128.788895
2,1,52,0.000000,-126.326858
2,1,54,0.000000,-128.612688
2,1,56,0.000000,-124.206275
2,1,58,0.000000,-132.345156
2,2,0,0.000000,-142.055898
2,2,2,0.000000,-129.249682
2,2,4,0.000000,-127.985280
2,2,6,0.000000,-126.721300
2,2,8,0.000000,-129.881750
2,2,10,0.000000,-132.203937
2,2,12,0.000000,-132.314511
2,2,14,0.000000,-127.054429
2,2,16,0.000000,-125.394136
2,2,18,0.000000,-132.408049
2,2,20,0.000000,-125.505851
2,2,22,0.000000,-131.355652
2,2,24,0.000000,-125.410089
2,2,26,0.000000,-129.230554
2,2,28,0.000000,-129.635646
2,2,30,0.000000,-135.308061
2,2,32,0.000000,-131.184888
2,2,34,0.000000,-138.119215
2,2,36,0.000000,-129.108982
2,2,38,0.000000,-128.437720
2,2,40,0.000000,-127.753143
2,2,42,0.000000,-129.322770
2,2,44,0.000000,-134.942771
2,2,46,0.000000,-130.300353
2,2,48,0.000000,-134.085126
2,2,50,0.000000,-126.272852
2,2,52,0.000000,-130.766883
2,2,54,0.000000,-128.531284
2,2,56,0.000000,-128.232132
2,2,58,0.000000,-133.834310
2,3,0,0.000000,-126.918766
2,3,2,0.000000,-134.250834
2,3,4,0.000000,-126.568604
2,3,6,0.000000,-127.775659
2,3,8,0.000000,-129.727975
2,3,10,0.000000,-123.204672
2,3,12,0.000000,-127.474108
2,3,14,0.000000,-142.649991
2,3,16,0.000000,-140.147016
2,3,18,0.000000,-129.526213
2,3,20,0.000000,-127.341656
2,3,22,0.000000,-127.227024
2,3,24,0.000000,-125.651891
2,3,26,0.000000,-131.201962
2,3,28,0.000000,-128.975719
2,3,30,0.000000,-134.782921
2,3,32,0.000000,-134.691984
2,3,34,0.000000,-128.031790
2,3,36,0.000000,-128.405759
2,3,38,0.000000,-137.620270
2,3,40,0.000000,-139.100546
2,3,42,0.000000,-129.238497
2,3,44,0.000000,-135.309599
2,3,46,0.000000,-132.155078
2,3,48,0.000000,-140.411863
2,3,50,0.000000,-132.885297
2,3,52,0.000000,-134.590415
2,3,54,0.000000,-123.391148
2,3,56,0.000000,-132.864619
2,3,58,0.000000,-129.923400
2,4,0,0.000000,-124.230046
2,4,2,0.000000,-134.914683
2,4,4,0.000000,-121.783791
2,4,6,0.000000,-135.835994
2,4,8,0.000000,-127.822469
2,4,10,0.000000,-123.832771
2,4,12,0.000000,-135.244356
2,4,14,0.000000,-130.702228
2,4,16,0.000000,-128.361589
2,4,18,0.000000,-126.547773
2,4,20,0.000000,-128.355302
2,4,22,0.000000,-131.027114
2,4,24,0.000000,-129.137653
2,4,26,0.000000,-128.169366
2,4,28,0.000000,-127.457835
2,4,30,0.000000,-127.165857
2,4,32,0.000000,-134.375772
2,4,34,0.000000,-135.142817
2,4,36,0.000000,-125.465161
2,4,38,0.000000,-133.750442
2,4,40,0.000000,-133.984086
2,4,42,0.000000,-121.767097
2,4,44,0.000000,-120.833464
2,4,46,0.000000,-131.604428
2,4,48,0.000000,-123.731804
2,4,50,0.000000,-140.716238
2,4,52,0.000000,-125.898674
2,4,54,0.000000,-129.337311
2,4,56,0.000000,-129.190379
2,4,58,0.000000,-129.170312
2,5,0,0.000000,-135.736441
2,5,2,0.000000,-130.186237
2,5,4,0.000000,-122.856833
2,5,6,0.000000,-128.499214
2,5,8,0.000000,-126.994634
2,5,10,0.000000,-129.307539
2,5,12,0.000000,-127.386147
2,5,14,0.000000,-137.379659
2,5,16,0.000000,-124.639515
2,5,18,0.000000,-123.087386
2,5,20,0.000000,-129.226094
2,5,22,0.000000,-132.551226
2,5,24,0.000000,-132.751959
2,5,26,0.000000,-130.561546
2,5,28,0.000000,-136.588793
2,5,30,0.000000,-129.922981
2,5,32,0.000000,-131.972129
2,5,34,0.000000,-137.061859
2,5,36,0.000000,-131.506089
2,5,38,0.000000,-126.460253
2,5,40,0.000000,-135.555240
2,5,42,0.000000,-129.699468
2,5,44,0.000000,-133.104301
2,5,46,0.000000,-135.767489
2,5,48,0.000000,-125.025418
2,5,50,0.000000,-125.205028
2,5,52,0.000000,-125.948384
2,5,54,0.000000,-132.278880
2,5,56,0.000000,-125.222632
2,5,58,0.000000,-140.746979
2,6,0,0.000000,-125.458471
2,6,2,0.000000,-133.486629
2,6,4,0.000000,-130.902023
2,6,6,0.000000,-129.611575
2,6,8,0.000000,-129.575683
2,6,10,0.000000,-127.380503
2,6,12,0.000000,-138.375311
2,6,14,0.000000,-129.711965
2,6,16,0.000000,-127.402809
2,6,18,0.000000,-130.854453
2,6,20,0.000000,-133.929489
2,6,22,0.000000,-123.906420
2,6,24,0.000000,-131.265416
2,6,26,0.000000,-133.009735
2,6,28,0.000000,-133.084247
2,6,30,0.000000,-120.224626
2,6,32,0.000000,-130.135611
2,6,34,0.000000,-125.574631
2,6,36,0.000000,-123.514004
2,6,38,0.000000,-136.291399
2,6,40,0.000000,-128.444957
2,6,42,0.000000,-133.390110
2,6,44,0.000000,-123.199270
2,6,46,0.000000,-134.784223
2,6,48,0.000000,-130.334196
2,6,50,0.000000,-128.799670
2,6,52,0.000000,-147.768514
2,6,54,0.000000,-127.064166
2,6,56,0.000000,-130.698164
2,6,58,0.000000,-130.489242
2,7,0,0.000000,-136.002492
2,7,2,0.000000,-129.400749
2,7,4,0.000000,-132.057498
2,7,6,0.000000,-129.535987
2,7,8,0.000000,-140.730875
2,7,10,0.000000,-130.049555
2,7,12,0.000000,-132.518019
2,7,14,0.000000,-132.009431
2,7,16,0.000000,-130.103425
2,7,18,0.000000,-124.278930
2,7,20,0.000000,-119.992807
2,7,22,0.000000,-136.247933
2,7,24,0.000000,-133.098333
2,7,26,0.000000,-132.042124
2,7,28,0.000000,-131.784961
2,7,30,0.000000,-130.978219
2,7,32,0.000000,-126.055078
2,7,34,0.000000,-130.671522
2,7,36,0.000000,-135.536292
2,7,38,0.000000,-130.877774
2,7,40,0.000000,-131.948778
2,7,42,0.000000,-127.021582
2,7,44,0.000000,-129.478789
2,7,46,0.000000,-128.795370
2,7,48,0.000000,-124.923159
2,7,50,0.000000,-141.239773
2,7,52,0.000000,-131.526450
2,7,54,0.000000,-126.868657
2,7,56,0.000000,-126.622234
2,7,58,0.000000,-123.967382
2,8,0,0.000000,-128.639816
2,8,2,0.000000,-126.982527
2,8,4,0.000000,-126.927726
2,8,6,0.000000,-126.852722
2,8,8,0.000000,-128.099951
2,8,10,0.000000,-123.849552
2,8,12,0.000000,-133.403799
2,8,14,0.000000,-130.129841
2,8,16,0.000000,-136.159475
2,8,18,0.000000,-125.099953
2,8,20,0.000000,-148.704463
2,8,22,0.000000,-138.903480
2,8,24,0.000000,-121.953392
2,8,26,0.000000,-126.878740
2,8,28,0.000000,-125.487759
2,8,30,0.000000,-125.490953
2,8,32,0.000000,-130.539344
2,8,34,0.000000,-126.761735
2,8,36,0.000000,-125.264208
2,8,38,0.000000,-137.127466
2,8,40,0.000000,-129.625528
2,8,42,0.000000,-126.547563
2,8,44,0.000000,-145.107601
2,8,46,0.000000,-130.247573
2,8,48,0.000000,-132.227678
2,8,50,0.000000,-129.105946
2,8,52,0.000000,-136.997701
2,8,54,0.000000,-131.393648
2,8,56,0.000000,-126.411860
2,8,58,0.000000,-125.438166
2,9,0,0.000000,-134.521050
2,9,2,0.000000,-129.732791
2,9,4,0.000000,-124.133557
2,9,6,0.000000,-130.396287
2,9,8,0.000000,-128.410200
2,9,10,0.000000,-127.471223
2,9,12,0.000000,-130.091712
2,9,14,0.000000,-125.491633
2,9,16,0.000000,-123.994408
2,9,18,0.000000,-128.367577
2,9,20,0.000000,-141.316626
2,9,22,0.000000,-128.575712
2,9,24,0.000000,-147.905238
2,9,26,0.000000,-132.906783
2,9,28,0.000000,-173.743940
2,9,30,0.000000,-130.139749
2,9,32,0.000000,-123.496156
2,9,34,0.000000,-138.474978
2,9,36,0.000000,-129.275789
2,9,38,0.000000,-131.310206
2,9,40,0.000000,-127.462180
2,9,42,0.000000,-125.084870
2,9,44,0.000000,-125.068155
2,9,46,0.000000,-123.990354
2,9,48,0.000000,-127.409077
2,9,50,0.000000,-130.945322
2,9,52,0.000000,-131.793031
2,9,54,0.000000,-132.394076
2,9,56,0.000000,-146.123498
2,9,58,0.000000,-128.680019
2,10,0,0.000000,-132.126455
2,10,2,0.000000,-124.533969
2,10,4,0.000000,-127.672719
2,10,6,0.000000,-128.470871
2,10,8,0.000000,-123.931296
2,10,10,0.000000,-134.244424
2,10,12,0.000000,-124.827332
2,10,14,0.000000,-130.422023
2,10,16,0.000000,-131.077501
2,10,18,0.000000,-128.290689
2,10,20,0.000000,-135.653464
2,10,22,0.000000,-130.303603
2,10,24,0.000000,-128.476087
2,10,26,0.000000,-131.029268
2,10,28,0.000000,-131.475905
2,10,30,0.000000,-125.495719
2,10,32,0.000000,-130.247278
2,10,34,0.000000,-122.771221
2,10,36,0.000000,-133.181919
2,10,38,0.000000,-121.585120
2,10,40,0.000000,-132.667660
2,10,42,0.000000,-129.466349
2,10,44,0.000000,-124.553539
2,10,46,0.000000,-124.496495
2,10,48,0.000000,-128.200997
2,10,50,0.000000,-133.580825
2,10,52,0.000000,-129.422263
2,10,54,0.000000,-133.258541
2,10,56,0.000000,-136.587108
2,10,58,0.000000,-138.690477
2,11,0,0.000000,-137.193546
2,11,2,0.000000,-126.798639
2,11,4,0.000000,-131.290808
2,11,6,0.000000,-122.456288
2,11,8,0.000000,-129.064085
2,11,10,0.000000,-126.531547
2,11,12,0.000000,-132.220780
2,11,14,0.000000,-122.734761
2,11,16,0.000000,-133.533127
2,11,18,0.000000,-128.624580
2,11,20,0.000000,-128.135917
2,11,22,0.000000,-141.390231
2,11,24,0.000000,-138.892258
2,11,26,0.000000,-124.770135
2,11,28,0.000000,-134.522261
2,11,30,0.000000,-130.855284
2,11,32,0.000000,-132.041901
2,11,34,0.000000,-128.816608
2,11,36,0.000000,-134.870973
2,11,38,0.000000,-132.812419
2,11,40,0.000000,-126.035282
2,11,42,0.000000,-127.756466
2,11,44,0.000000,-135.048521
2,11,46,0.000000,-127.546161
2,11,48,0.000000,-134.954265
2,11,50,0.000000,-127.325586
2,11,52,0.000000,-126.501860
2,11,54,0.000000,-128.308881
2,11,56,0.000000,-133.604395
2,11,58,0.000000,-135.436256
2,12,0,0.000000,-136.842438
2,12,2,0.000000,-126.288979
2,12,4,0.000000,-151.271565
2,12,6,0.000000,-131.322815
2,12,8,0.000000,-137.163071
2,12,10,0.000000,-130.340471
2,12,12,0.000000,-133.522771
2,12,14,0.000000,-121.798099
2,12,16,0.000000,-132.049972
2,12,18,0.000000,-123.092308
2,12,20,0.000000,-135.564433
2,12,22,0.000000,-123.310428
2,12,24,0.000000,-143.217600
2,12,26,0.000000,-125.211108
2,12,28,0.000000,-122.805830
2,12,30,0.000000,-124.603552
2,12,32,0.000000,-124.865911
2,12,34,0.000000,-127.043191
2,12,36,0.000000,-126.562150
2,12,38,0.000000,-121.787736
2,12,40,0.000000,-127.420914
2,12,42,0.000000,-128.179716
2,12,44,0.000000,-129.032579
2,12,46,0.000000,-134.052707
2,12,48,0.000000,-135.168820
2,12,50,0.000000,-129.399228
2,12,52,0.000000,-148.339046
2,12,54,0.000000,-129.725089
2,12,56,0.000000,-140.917946
2,12,58,0.000000,-126.191190
2,13,0,0.000000,-136.222594
2,13,2,0.000000,-129.744085
2,13,4,0.000000,-131.515749
2,13,6,0.000000,-125.866318
2,13,8,0.000000,-126.940496
2,13,10,0.000000,-135.566641
2,13,12,0.000000,-134.576532
2,13,14,0.000000,-125.421451
2,13,16,0.000000,-130.087316
2,13,18,0.000000,-126.293053
2,13,20,0.000000,-123.931600
2,13,22,0.000000,-125.137936
2,13,24,0.000000,-131.514402
2,13,26,0.000000,-135.471164
2,13,28,0.000000,-142.292703
2,13,30,0.000000,-125.838211
2,13,32,0.000000,-123.108699
2,13,34,0.000000,-122.753282
2,13,36,0.000000,-134.969670
2,13,38,0.000000,-128.300625
2,13,40,0.000000,-128.530491
2,13,42,0.000000,-132.822472
2,13,44,0.000000,-125.375460
2,13,46,0.000000,-132.615997
2,13,48,0.000000,-137.914027
2,13,50,0.000000,-125.306437
2,13,52,0.000000,-126.515723
2,13,54,0.000000,-123.886162
2,13,56,0.000000,-126.383360
2,13,58,0.000000,-123.339637
2,14,0,0.000000,-133.690675
2,14,2,0.000000,-126.812538
2,14,4,0.000000,-137.616115
2,14,6,0.000000,-132.503745
2,14,8,0.000000,-134.728510
2,14,10,0.000000,-127.035895
2,14,12,0.000000,-125.570752
2,14,14,0.000000,-140.925806
2,14,16,0.000000,-132.524343
2,14,18,0.000000,-131.638671
2,14,20,0.000000,-137.068147
2,14,22,0.000000,-125.473031
2,14,24,0.000000,-133.199402
2,14,26,0.000000,-133.379685
2,14,28,0.000000,-123.287575
2,14,30,0.000000,-134.362096
2,14,32,0.000000,-129.371881
2,14,34,0.000000,-127.339767
2,14,36,0.000000,-125.337270
2,14,38,0.000000,-125.876028
2,14,40,0.000000,-129.939198
2,14,42,0.000000,-137.515063
2,14,44,0.000000,-133.025227
2,14,46,0.000000,-126.844427
2,14,48,0.000000,-129.152558
2,14,50,0.000000,-134.411039
2,14,52,0.000000,-143.303175
2,14,54,0.000000,-125.180262
2,14,56,0.000000,-127.693441
2,14,58,0.000000,-124.490969
2,15,0,0.000000,-128.955088
2,15,2,0.000000,-140.450924
2,15,4,0.000000,-129.649540
2,15,6,0.000000,-128.940258
2,15,8,0.000000,-131.015346
2,15,10,0.000000,-127.198243
2,15,12,0.000000,-126.475251
2,15,14,0.000000,-137.140888
2,15,16,0.000000,-128.967635
2,15,18,0.000000,-124.842991
2,15,20,0.000000,-132.946133
2,15,22,0.000000,-125.075953
2,15,24,0.000000,-128.457287
2,15,26,0.000000,-128.300761
2,15,28,0.000000,-131.917290
2,15,30,0.000000,-135.059352
2,15,32,0.000000,-122.958215
2,15,34,0.000000,-133.773853
2,15,36,0.000000,-125.173208
2,15,38,0.000000,-125.007877
2,15,40,0.000000,-133.912389
2,15,42,0.000000,-130.314077
2,15,44,0.000000,-132.776554
2,15,46,0.000000,-132.346231
2,15,48,0.000000,-127.046391
2,15,50,0.000000,-140.651980
2,15,52,0.000000,-125.013067
2,15,54,0.000000,-130.247868
2,15,56,0.000000,-127.630305
2,15,58,0.000000,-134.525259
2,16,0,0.000000,-135.919436
2,16,2,0.000000,-132.713723
2,16,4,0.000000,-128.635926
2,16,6,0.000000,-128.480209
2,16,8,0.000000,-139.794968
2,16,10,0.000000,-126.602049
2,16,12,0.000000,-130.988024
2,16,14,0.000000,-131.286935
2,16,16,0.000000,-129.073035
2,16,18,0.000000,-137.488334
2,16,20,0.000000,-129.586911
2,16,22,0.000000,-129.028877
2,16,24,0.000000,-131.444759
2,16,26,0.000000,-129.320585
2,16,28,0.000000,-131.545924
2,16,30,0.000000,-127.856493
2,16,32,0.000000,-137.074739
2,16,34,0.000000,-140.539525
2,16,36,0.000000,-133.288222
2,16,38,0.000000,-128.028936
2,16,40,0.000000,-126.854662
2,16,42,0.000000,-139.457377
2,16,44,0.000000,-127.187127
2,16,46,0.000000,-127.573178
2,16,48,0.000000,-129.914873
2,16,50,0.000000,-129.642321
2,16,52,0.000000,-126.718974
2,16,54,0.000000,-128.434908
2,16,56,0.000000,-142.420454
2,16,58,0.000000,-127.432913
2,17,0,0.000000,-139.407356
2,17,2,0.000000,-126.956559
2,17,4,0.000000,-132.432490
2,17,6,0.000000,-131.163381
2,17,8,0.000000,-126.157793
2,17,10,0.000000,-126.743985
2,17,12,0.000000,-126.802573
2,17,14,0.000000,-136.149157
2,17,16,0.000000,-131.265439
2,17,18,0.000000,-128.666387
2,17,20,0.000000,-126.728330
2,17,22,0.000000,-134.984809
2,17,24,0.000000,-140.842954
2,17,26,0.000000,-138.857030
2,17,28,0.000000,-129.153529
2,17,30,0.000000,-133.206905
2,17,32,0.000000,-135.181348
2,17,34,0.000000,-128.462240
2,17,36,0.000000,-133.442635
2,17,38,0.000000,-130.060952
2,17,40,0.000000,-123.477532
2,17,42,0.000000,-141.525395
2,17,44,0.000000,-136.094265
2,17,46,0.000000,-133.067704
2,17,48,0.000000,-126.057106
2,17,50,0.000000,-129.474887
2,17,52,0.000000,-127.144312
2,17,54,0.000000,-126.078097
2,17,56,0.000000,-126.253460
2,17,58,0.000000,-126.405553
2,18,0,0.000000,-129.274954
2,18,2,0.000000,-128.028658
2,18,4,0.000000,-133.784963
2,18,6,0.000000,-127.782628
2,18,8,0.000000,-130.295561
2,18,10,0.000000,-139.363192
2,18,12,0.000000,-128.603607
2,18,14,0.000000,-135.773812
2,18,16,0.000000,-134.649285
2,18,18,0.000000,-150.145598
2,18,20,0.000000,-126.952560
2,18,22,0.000000,-133.378849
2,18,24,0.000000,-126.594581
2,18,26,0.000000,-131.728222
2,18,28,0.000000,-134.060764
2,18,30,0.000000,-128.468429
2,18,32,0.000000,-123.634021
2,18,34,0.000000,-126.302074
2,18,36,0.000000,-131.912846
2,18,38,0.000000,-128.975232
2,18,40,0.000000,-135.383467
2,18,42,0.000000,-131.015642
2,18,44,0.000000,-128.685902
2,18,46,0.000000,-149.231949
2,18,48,0.000000,-127.731987
2,18,50,0.000000,-137.284775
2,18,52,0.000000,-142.182499
2,18,54,0.000000,-123.801253
2,18,56,0.000000,-126.114457
2,18,58,0.000000,-128.367769
2,19,0,0.000000,-131.508952
2,19,2,0.000000,-132.472452
2,19,4,0.000000,-133.384486
2,19,6,0.000000,-148.245208
2,19,8,0.000000,-130.026090
2,19,10,0.000000,-127.317428
2,19,12,0.000000,-132.404812
2,19,14,0.000000,-125.898449
2,19,16,0.000000,-137.447567
2,19,18,0.000000,-141.085083
2,19,20,0.000000,-127.410696
2,19,22,0.000000,-139.538294
2,19,24,0.000000,-122.504162
2,19,26,0.000000,-135.667195
2,19,28,0.000000,-131.818927
2,19,30,0.000000,-125.376047
2,19,32,0.000000,-126.720876
2,19,34,0.000000,-125.984049
2,19,36,0.000000,-128.456511
2,19,38,0.000000,-123.191673
2,19,40,0.000000,-131.718761
2,19,42,0.000000,-128.823620
2,19,44,0.000000,-132.798947
2,19,46,0.000000,-129.500021
2,19,48,0.000000,-134.087284
2,19,50,0.000000,-125.897316
2,19,52,0.000000,-130.131303
2,19,54,0.000000,-131.043778
2,19,56,0.000000,-128.648915
2,19,58,0.000000,-136.744492
2,20,0,0.000000,-127.339465
2,20,2,0.000000,-126.044534
2,20,4,0.000000,-138.078585
2,20,6,0.000000,-133.225912
2,20,8,0.000000,-128.840879
2,20,10,0.000000,-123.780741
2,20,12,0.000000,-125.314206
2,20,14,0.000000,-127.246551
2,20,16,0.000000,-128.267454
2,20,18,0.000000,-131.202089
2,20,20,0.000000,-133.273120
2,20,22,0.000000,-148.159561
2,20,24,0.000000,-125.386414
2,20,26,0.000000,-128.508401
2,20,28,0.000000,-129.653763
2,20,30,0.000000,-128.307395
2,20,32,0.000000,-130.148086
2,20,34,0.000000,-125.145903
2,20,36,0.000000,-129.732112
2,20,38,0.000000,-143.121862
2,20,40,0.000000,-146.683042
2,20,42,0.000000,-132.979645
2,20,44,0.000000,-141.406930
2,20,46,0.000000,-144.487756
2,20,48,0.000000,-139.634269
2,20,50,0.000000,-130.946987
2,20,52,0.000000,-139.941398
2,20,54,0.000000,-129.573455
2,20,56,0.000000,-128.862553
2,20,58,0.000000,-127.336382
2,21,0,0.000000,-126.088109
2,21,2,0.000000,-126.393672
2,21,4,0.000000,-122.851210
2,21,6,0.000000,-127.792361
2,21,8,0.000000,-127.239959
2,21,10,0.000000,-122.952223
2,21,12,0.000000,-134.712662
2,21,14,0.000000,-127.080725
2,21,16,0.000000,-137.010306
2,21,18,0.000000,-123.303491
2,21,20,0.000000,-135.336795
2,21,22,0.000000,-125.397377
2,21,24,0.000000,-135.968941
2,21,26,0.000000,-141.022715
2,21,28,0.000000,-134.151615
2,21,30,0.000000,-134.123556
2,21,32,0.000000,-126.680766
2,21,34,0.000000,-135.144408
2,21,36,0.000000,-126.887328
2,21,38,0.000000,-142.294928
2,21,40,0.000000,-127.286230
2,21,42,0.000000,-139.112919
2,21,44,0.000000,-132.524570
2,21,46,0.000000,-133.509577
2,21,48,0.000000,-126.158502
2,21,50,0.000000,-126.952765
2,21,52,0.000000,-132.585981
2,21,54,0.000000,-121.875054
2,21,56,0.000000,-132.204774
2,21,58,0.000000,-130.514393
2,22,0,0.000000,-128.435527
2,22,2,0.000000,-123.313637
2,22,4,0.000000,-124.540615
2,22,6,0.000000,-127.096743
2,22,8,0.000000,-125.616077
2,22,10,0.000000,-124.317143
2,22,12,0.000000,-137.156061
2,22,14,0.000000,-140.671117
2,22,16,0.000000,-128.803006
2,22,18,0.000000,-127.061827
2,22,20,0.000000,-136.983993
2,22,22,0.000000,-139.385015
2,22,24,0.000000,-127.920528
2,22,26,0.000000,-127.345647
2,22,28,0.000000,-130.219385
2,22,30,0.000000,-125.475802
2,22,32,0.000000,-132.359730
2,22,34,0.000000,-144.393977
2,22,36,0.000000,-127.182473
2,22,38,0.000000,-128.600165
2,22,40,0.000000,-141.984325
2,22,42,0.000000,-131.086960
2,22,44,0.000000,-124.001202
2,22,46,0.000000,-135.154994
2,22,48,0.000000,-133.859518
2,22,50,0.000000,-131.641950
2,22,52,0.000000,-125.649727
2,22,54,0.000000,-131.369833
2,22,56,0.000000,-134.098435
2,22,58,0.000000,-123.630755
2,23,0,0.000000,-128.920055
2,23,2,0.000000,-122.918142
2,23,4,0.000000,-133.545883
2,23,6,0.000000,-128.052277
2,23,8,0.000000,-127.041962
2,23,10,0.000000,-124.421475
2,23,12,0.000000,-130.573226
2,23,14,0.000000,-135.617110
2,23,16,0.000000,-128.330599
2,23,18,0.000000,-128.695812
2,23,20,0.000000,-128.878249
2,23,22,0.000000,-127.916299
2,23,24,0.000000,-122.746417
2,23,26,0.000000,-127.648406
2,23,28,0.000000,-134.560552
2,23,30,0.000000,-131.213170
2,23,32,0.000000,-123.811388
2,23,34,0.000000,-127.811726
2,23,36,0.000000,-128.141695
2,23,38,0.000000,-125.234992
2,23,40,0.000000,-124.621788
2,23,42,0.000000,-129.371649
2,23,44,0.000000,-134.544083
2,23,46,0.000000,-120.737864
2,23,48,0.000000,-127.768680
2,23,50,0.000000,-126.453966
2,23,52,0.000000,-135.598788
2,23,54,0.000000,-123.955510
2,23,56,0.000000,-122.097463
2,23,58,0.000000,-127.111997
2,24,0,0.000000,-125.650055
2,24,2,0.000000,-131.331426
2,24,4,0.000000,-126.707892
2,24,6,0.000000,-134.006892
2,24,8,0.000000,-136.704723
2,24,10,0.000000,-127.506429
2,24,12,0.000000,-130.686846
2,24,14,0.000000,-151.350526
2,24,16,0.000000,-139.738981
2,24,18,0.000000,-126.881748
2,24,20,0.000000,-134.924504
2,24,22,0.000000,-131.775053
2,24,24,0.000000,-133.319120
2,24,26,0.000000,-131.711668
2,24,28,0.000000,-136.960000
2,24,30,0.000000,-123.566511
2,24,32,0.000000,-127.930513
2,24,34,0.000000,-139.776590
2,24,36,0.000000,-124.171433
2,24,38,0.000000,-143.292708
2,24,40,0.000000,-128.388605
2,24,42,0.000000,-137.740144
2,24,44,0.000000,-120.009540
2,24,46,0.000000,-127.111231
2,24,48,0.000000,-129.093771
2,24,50,0.000000,-132.994348
2,24,52,0.000000,-128.789466
2,24,54,0.000000,-138.791223
2,24,56,0.000000,-140.381778
2,24,58,0.000000,-143.570145
2,25,0,0.000000,-142.749808
2,25,2,0.000000,-130.469172
2,25,4,0.000000,-138.514578
2,25,6,0.000000,-125.908272
2,25,8,0.000000,-134.539742
2,25,10,0.000000,-125.615866
2,25,12,0.000000,-131.154716
2,25,14,0.000000,-132.716885
2,25,16,0.000000,-128.676882
2,25,18,0.000000,-128.636883
2,25,20,0.000000,-130.433335
2,25,22,0.000000,-133.645933
2,25,24,0.000000,-134.901099
2,25,26,0.000000,-141.030995
2,25,28,0.000000,-132.913969
2,25,30,0.000000,-135.113099
2,25,32,0.000000,-132.363930
2,25,34,0.000000,-131.116622
2,25,36,0.000000,-125.727420
2,25,38,0.000000,-132.540363
2,25,40,0.000000,-131.337836
2,25,42,0.000000,-126.782566
2,25,44,0.000000,-122.432968
2,25,46,0.000000,-141.153931
2,25,48,0.000000,-130.265129
2,25,50,0.000000,-125.721087
2,25,52,0.000000,-131.332725
2,25,54,0.000000,-123.923157
2,25,56,0.000000,-132.036187
2,25,58,0.000000,-128.395405
2,26,0,0.000000,-127.942413
2,26,2,0.000000,-131.182961
2,26,4,0.000000,-128.566578
2,26,6,0.000000,-135.147455
2,26,8,0.000000,-129.543995
2,26,10,0.000000,-124.476346
2,26,12,0.000000,-141.059741
2,26,14,0.000000,-130.577906
2,26,16,0.000000,-138.898636
2,26,18,0.000000,-126.837795
2,26,20,0.000000,-128.806587
2,26,22,0.000000,-127.498812
2,26,24,0.000000,-137.398616
2,26,26,0.000000,-134.357047
2,26,28,0.000000,-127.314636
2,26,30,0.000000,-129.872134
2,26,32,0.000000,-138.328215
2,26,34,0.000000,-128.944327
2,26,36,0.000000,-135.769434
2,26,38,0.000000,-128.320933
2,26,40,0.000000,-125.725059
2,26,42,0.000000,-127.739677
2,26,44,0.000000,-136.611782
2,26,46,0.000000,-125.497414
2,26,48,0.000000,-131.700862
2,26,50,0.000000,-131.332735
2,26,52,0.000000,-130.373913
2,26,54,0.000000,-130.172063
2,26,56,0.000000,-129.956906
2,26,58,0.000000,-135.799440
2,27,0,0.000000,-141.262672
2,27,2,0.000000,-131.881481
2,27,4,0.000000,-131.348672
2,27,6,0.000000,-130.471867
2,27,8,0.000000,-124.149487
2,27,10,0.000000,-124.290521
2,27,12,0.000000,-129.447507
2,27,14,0.000000,-125.774733
2,27,16,0.000000,-129.691586
2,27,18,0.000000,-135.189013
2,27,20,0.000000,-133.028800
2,27,22,0.000000,-129.446259
