hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.501056
2,0,2,0.000000,-107.710360
2,0,4,0.000000,-109.551870
2,0,6,0.000000,-140.327901
2,0,8,0.000000,-112.504724
2,0,10,0.000000,-117.240608
2,0,12,0.000000,-112.463855
2,0,14,0.000000,-110.030017
2,0,16,0.000000,-113.556689
2,0,18,0.000000,-112.973448
2,0,20,0.000000,-118.571287
2,0,22,0.000000,-113.908599
2,0,24,0.000000,-112.207187
2,0,26,0.000000,-117.348929
2,0,28,0.000000,-113.480230
2,0,30,0.000000,-116.327657
2,0,32,0.000000,-111.452288
2,0,34,0.000000,-112.345687
2,0,36,0.000000,-109.125588
2,0,38,0.000000,-111.792424
2,0,40,0.000000,-105.258256
2,0,42,0.000000,-121.468371
2,0,44,0.000000,-119.077065
2,0,46,0.000000,-109.347839
2,0,48,0.000000,-109.790661
2,0,50,0.000000,-122.076720
2,0,52,0.000000,-118.335572
2,0,54,0.000000,-108.296377
2,0,56,0.000000,-111.399525
2,0,58,0.000000,-113.403145
2,1,0,0.000000,-111.346019
2,1,2,0.000000,-111.867299
2,1,4,0.000000,-117.389142
2,1,6,0.000000,-119.612633
2,1,8,0.000000,-105.858267
2,1,10,0.000000,-110.881404
2,1,12,0.000000,-113.426179
2,1,14,0.000000,-106.768485
2,1,16,0.000000,-110.661879
2,1,18,0.000000,-116.297096
2,1,20,0.000000,-106.657693
2,1,22,0.000000,-108.797519
2,1,24,0.000000,-111.021078
2,1,26,0.000000,-118.567123
2,1,28,0.000000,-113.934220
2,1,30,0.000000,-113.005380
2,1,32,0.000000,-109.520745
2,1,34,0.000000,-107.460620
2,1,36,0.000000,-111.194886
2,1,38,0.000000,-124.999229
2,1,40,0.000000,-107.933665
2,1,42,0.000000,-107.994967
2,1,44,0.000000,-110.773948
2,1,46,0.000000,-108.728459
2,1,48,0.000000,-108.025138
2,1,50,0.000000,-116.458280
2,1,52,0.000000,-109.068877
2,1,54,0.000000,-121.293642
2,1,56,0.000000,-110.569473
2,1,58,0.000000,-119.144877
2,2,0,0.000000,-118.461789
2,2,2,0.000000,-111.797339
2,2,4,0.000000,-110.603858
2,2,6,0.000000,-104.659000
2,2,8,0.000000,-119.407066
2,2,10,0.000000,-128.389456
2,2,12,0.000000,-118.361866
2,2,14,0.000000,-106.894757
2,2,16,0.000000,-114.718712
2,2,18,0.000000,-113.844406
2,2,20,0.000000,-116.297797
2,2,22,0.000000,-109.862214
2,2,24,0.000000,-111.298285
2,2,26,0.000000,-115.047017
2,2,28,0.000000,-112.417206
2,2,30,0.000000,-109.557894
2,2,32,0.000000,-108.231531
2,2,34,0.000000,-111.431094
2,2,36,0.000000,-113.501230
2,2,38,0.000000,-106.434203
2,2,40,0.000000,-113.686005
2,2,42,0.000000,-112.341355
2,2,44,0.000000,-110.951064
2,2,46,0.000000,-118.342791
2,2,48,0.000000,-109.338383
2,2,50,0.000000,-115.796320
2,2,52,0.000000,-121.375833
2,2,54,0.000000,-110.971245
2,2,56,0.000000,-111.382405
2,2,58,0.000000,-109.211432
2,3,0,0.000000,-116.716479
2,3,2,0.000000,-106.350934
2,3,4,0.000000,-112.826429
2,3,6,0.000000,-106.977092
2,3,8,0.000000,-108.912469
2,3,10,0.000000,-112.865122
2,3,12,0.000000,-115.091638
2,3,14,0.000000,-114.259808
2,3,16,0.000000,-108.000533
2,3,18,0.000000,-109.265470
2,3,20,0.000000,-105.255726
2,3,22,0.000000,-107.607952
2,3,24,0.000000,-111.196321
2,3,26,0.000000,-107.612678
2,3,28,0.000000,-111.330885
2,3,30,0.000000,-112.848290
2,3,32,0.000000,-114.916401
2,3,34,0.000000,-118.129729
2,3,36,0.000000,-121.110164
2,3,38,0.000000,-108.718678
2,3,40,0.000000,-120.030888
2,3,42,0.000000,-112.432197
2,3,44,0.000000,-108.434601
2,3,46,0.000000,-125.852785
2,3,48,0.000000,-113.505126
2,3,50,0.000000,-121.847803
2,3,52,0.000000,-111.996109
2,3,54,0.000000,-119.021128
2,3,56,0.000000,-121.791760
2,3,58,0.000000,-119.395970
2,4,0,0.000000,-116.220299
2,4,2,0.000000,-111.262253
2,4,4,0.000000,-112.633222
2,4,6,0.000000,-121.219360
2,4,8,0.000000,-109.561929
2,4,10,0.000000,-110.703238
2,4,12,0.000000,-111.278474
2,4,14,0.000000,-110.212163
2,4,16,0.000000,-126.517752
2,4,18,0.000000,-110.358139
2,4,20,0.000000,-118.027676
2,4,22,0.000000,-111.393313
2,4,24,0.000000,-105.025435
2,4,26,0.000000,-112.817331
2,4,28,0.000000,-115.735622
2,4,30,0.000000,-114.847894
2,4,32,0.000000,-110.905577
2,4,34,0.000000,-106.991891
2,4,36,0.000000,-116.644735
2,4,38,0.000000,-109.812505
2,4,40,0.000000,-119.462824
2,4,42,0.000000,-111.358090
2,4,44,0.000000,-126.788413
2,4,46,0.000000,-111.816437
2,4,48,0.000000,-108.910390
2,4,50,0.000000,-113.797682
2,4,52,0.000000,-112.716679
2,4,54,0.000000,-109.414228
2,4,56,0.000000,-109.197550
2,4,58,0.000000,-117.639610
2,5,0,0.000000,-120.622765
2,5,2,0.000000,-117.462531
2,5,4,0.000000,-118.843618
2,5,6,0.000000,-111.843100
2,5,8,0.000000,-113.638884
2,5,10,0.000000,-110.260315
2,5,12,0.000000,-112.705619
2,5,14,0.000000,-112.571789
2,5,16,0.000000,-110.532225
2,5,18,0.000000,-113.975072
2,5,20,0.000000,-115.315161
2,5,22,0.000000,-110.367915
2,5,24,0.000000,-109.576018
2,5,26,0.000000,-106.407417
2,5,28,0.000000,-108.337116
2,5,30,0.000000,-117.618243
2,5,32,0.000000,-115.532626
2,5,34,0.000000,-117.773604
2,5,36,0.000000,-110.711390
2,5,38,0.000000,-113.548742
2,5,40,0.000000,-108.454941
2,5,42,0.000000,-115.297493
2,5,44,0.000000,-119.878373
2,5,46,0.000000,-111.899115
2,5,48,0.000000,-116.599295
2,5,50,0.000000,-110.788529
2,5,52,0.000000,-117.886637
2,5,54,0.000000,-113.306085
2,5,56,0.000000,-106.822736
2,5,58,0.000000,-108.560351
2,6,0,0.000000,-111.485777
2,6,2,0.000000,-127.060394
2,6,4,0.000000,-118.564535
2,6,6,0.000000,-111.154082
2,6,8,0.000000,-119.210725
2,6,10,0.000000,-115.840863
2,6,12,0.000000,-112.308135
2,6,14,0.000000,-109.272612
2,6,16,0.000000,-109.672314
2,6,18,0.000000,-124.798535
2,6,20,0.000000,-117.706531
2,6,22,0.000000,-111.173783
2,6,24,0.000000,-114.690076
2,6,26,0.000000,-120.274510
2,6,28,0.000000,-122.214518
2,6,30,0.000000,-110.628424
2,6,32,0.000000,-107.909929
2,6,34,0.000000,-109.597245
2,6,36,0.000000,-109.562696
2,6,38,0.000000,-106.457380
2,6,40,0.000000,-110.307550
2,6,42,0.000000,-114.535341
2,6,44,0.000000,-116.270213
2,6,46,0.000000,-112.621349
2,6,48,0.000000,-125.612741
2,6,50,0.000000,-110.319161
2,6,52,0.000000,-104.155222
2,6,54,0.000000,-120.168242
2,6,56,0.000000,-112.314255
2,6,58,0.000000,-113.910693
2,7,0,0.000000,-109.642024
2,7,2,0.000000,-106.646300
2,7,4,0.000000,-121.529435
2,7,6,0.000000,-107.411874
2,7,8,0.000000,-111.925447
2,7,10,0.000000,-117.417886
2,7,12,0.000000,-114.130363
2,7,14,0.000000,-113.404726
2,7,16,0.000000,-117.090987
2,7,18,0.000000,-115.121866
2,7,20,0.000000,-114.034507
2,7,22,0.000000,-116.604696
2,7,24,0.000000,-108.052723
2,7,26,0.000000,-116.663556
2,7,28,0.000000,-110.344842
2,7,30,0.000000,-117.666076
2,7,32,0.000000,-109.710888
2,7,34,0.000000,-108.601451
2,7,36,0.000000,-107.112212
2,7,38,0.000000,-117.368370
2,7,40,0.000000,-111.066456
2,7,42,0.000000,-110.878034
2,7,44,0.000000,-115.882718
2,7,46,0.000000,-117.978606
2,7,48,0.000000,-109.250500
2,7,50,0.000000,-119.050319
2,7,52,0.000000,-108.921465
2,7,54,0.000000,-114.821506
2,7,56,0.000000,-110.636196
2,7,58,0.000000,-108.361268
2,8,0,0.000000,-112.222211
2,8,2,0.000000,-128.254782
2,8,4,0.000000,-107.846375
2,8,6,0.000000,-112.407657
2,8,8,0.000000,-110.698274
2,8,10,0.000000,-110.502372
2,8,12,0.000000,-113.907535
2,8,14,0.000000,-128.818849
2,8,16,0.000000,-109.068492
2,8,18,0.000000,-107.588814
2,8,20,0.000000,-114.642259
2,8,22,0.000000,-108.537935
2,8,24,0.000000,-109.768308
2,8,26,0.000000,-110.368381
2,8,28,0.000000,-112.440648
2,8,30,0.000000,-111.139655
2,8,32,0.000000,-110.666925
2,8,34,0.000000,-111.832080
2,8,36,0.000000,-107.551626
2,8,38,0.000000,-117.641203
2,8,40,0.000000,-110.811808
2,8,42,0.000000,-114.388993
2,8,44,0.000000,-111.435699
2,8,46,0.000000,-123.239833
2,8,48,0.000000,-105.120299
2,8,50,0.000000,-110.299179
2,8,52,0.000000,-120.322405
2,8,54,0.000000,-112.387432
2,8,56,0.000000,-114.069325
2,8,58,0.000000,-110.948568
2,9,0,0.000000,-109.601108
2,9,2,0.000000,-112.929048
2,9,4,0.000000,-110.791190
2,9,6,0.000000,-110.140368
2,9,8,0.000000,-112.210117
2,9,10,0.000000,-117.451709
2,9,12,0.000000,-106.074094
2,9,14,0.000000,-110.084469
2,9,16,0.000000,-119.732416
2,9,18,0.000000,-111.689650
2,9,20,0.000000,-117.315097
2,9,22,0.000000,-116.896248
2,9,24,0.000000,-112.793574
2,9,26,0.000000,-111.296195
2,9,28,0.000000,-106.279050
2,9,30,0.000000,-112.786474
2,9,32,0.000000,-117.173751
2,9,34,0.000000,-117.691701
2,9,36,0.000000,-109.923376
2,9,38,0.000000,-114.839524
2,9,40,0.000000,-125.721396
2,9,42,0.000000,-113.268818
2,9,44,0.000000,-109.372622
2,9,46,0.000000,-111.416576
2,9,48,0.000000,-114.704588
2,9,50,0.000000,-110.391224
2,9,52,0.000000,-109.341230
2,9,54,0.000000,-116.124940
2,9,56,0.000000,-110.918903
2,9,58,0.000000,-106.023022
2,10,0,0.000000,-126.414323
2,10,2,0.000000,-118.878449
2,10,4,0.000000,-115.347448
2,10,6,0.000000,-109.081222
2,10,8,0.000000,-112.235447
2,10,10,0.000000,-106.164368
2,10,12,0.000000,-116.720137
2,10,14,0.000000,-117.823532
2,10,16,0.000000,-115.163176
2,10,18,0.000000,-112.752252
2,10,20,0.000000,-120.587404
2,10,22,0.000000,-118.196531
2,10,24,0.000000,-111.594602
2,10,26,0.000000,-111.997007
2,10,28,0.000000,-110.949162
2,10,30,0.000000,-116.854419
2,10,32,0.000000,-113.319744
2,10,34,0.000000,-128.475262
2,10,36,0.000000,-113.754802
2,10,38,0.000000,-122.834927
2,10,40,0.000000,-109.700942
2,10,42,0.000000,-107.564024
2,10,44,0.000000,-115.780055
2,10,46,0.000000,-108.775911
2,10,48,0.000000,-117.400213
2,10,50,0.000000,-112.221600
2,10,52,0.000000,-116.044887
2,10,54,0.000000,-110.122727
2,10,56,0.000000,-104.796106
2,10,58,0.000000,-114.309129
2,11,0,0.000000,-120.578120
2,11,2,0.000000,-122.405241
2,11,4,0.000000,-126.112351
2,11,6,0.000000,-113.273022
2,11,8,0.000000,-117.706434
2,11,10,0.000000,-115.717045
2,11,12,0.000000,-109.889877
2,11,14,0.000000,-111.465681
2,11,16,0.000000,-112.103352
2,11,18,0.000000,-111.168754
2,11,20,0.000000,-109.899786
2,11,22,0.000000,-120.897248
2,11,24,0.000000,-112.132308
2,11,26,0.000000,-110.292250
2,11,28,0.000000,-111.870319
2,11,30,0.000000,-116.749088
2,11,32,0.000000,-120.742693
2,11,34,0.000000,-110.033800
2,11,36,0.000000,-109.674201
2,11,38,0.000000,-107.754713
2,11,40,0.000000,-109.718633
2,11,42,0.000000,-116.434222
2,11,44,0.000000,-114.939010
2,11,46,0.000000,-111.088186
2,11,48,0.000000,-111.425256
2,11,50,0.000000,-122.556808
2,11,52,0.000000,-125.592304
2,11,54,0.000000,-114.399044
2,11,56,0.000000,-115.890500
2,11,58,0.000000,-122.604596
2,12,0,0.000000,-109.073144
2,12,2,0.000000,-111.320234
2,12,4,0.000000,-113.810385
2,12,6,0.000000,-119.312419
2,12,8,0.000000,-112.511015
2,12,10,0.000000,-118.372855
2,12,12,0.000000,-110.678381
2,12,14,0.000000,-119.986412
2,12,16,0.000000,-116.590956
2,12,18,0.000000,-106.476113
2,12,20,0.000000,-118.378788
2,12,22,0.000000,-119.010392
2,12,24,0.000000,-120.993240
2,12,26,0.000000,-108.757711
2,12,28,0.000000,-115.588808
2,12,30,0.000000,-114.087582
2,12,32,0.000000,-116.079652
2,12,34,0.000000,-127.337377
2,12,36,0.000000,-113.999729
2,12,38,0.000000,-107.838109
2,12,40,0.000000,-110.152501
2,12,42,0.000000,-106.875557
2,12,44,0.000000,-121.897273
2,12,46,0.000000,-119.881175
2,12,48,0.000000,-112.491698
2,12,50,0.000000,-117.054736
2,12,52,0.000000,-115.540871
2,12,54,0.000000,-124.910380
2,12,56,0.000000,-110.704184
2,12,58,0.000000,-116.628124
2,13,0,0.000000,-119.813562
2,13,2,0.000000,-114.045744
2,13,4,0.000000,-115.460416
2,13,6,0.000000,-109.213536
2,13,8,0.000000,-121.688322
2,13,10,0.000000,-113.214353
2,13,12,0.000000,-115.137643
2,13,14,0.000000,-111.222530
2,13,16,0.000000,-110.640032
2,13,18,0.000000,-109.606504
2,13,20,0.000000,-123.471483
2,13,22,0.000000,-110.983712
2,13,24,0.000000,-110.555262
2,13,26,0.000000,-111.143549
2,13,28,0.000000,-106.450384
2,13,30,0.000000,-107.605110
2,13,32,0.000000,-112.368187
2,13,34,0.000000,-113.261264
2,13,36,0.000000,-110.601426
2,13,38,0.000000,-113.897323
2,13,40,0.000000,-110.135685
2,13,42,0.000000,-110.995063
2,13,44,0.000000,-116.145238
2,13,46,0.000000,-117.034741
2,13,48,0.000000,-116.738953
2,13,50,0.000000,-110.822807
2,13,52,0.000000,-125.521345
2,13,54,0.000000,-111.666541
2,13,56,0.000000,-112.306023
2,13,58,0.000000,-109.541396
2,14,0,0.000000,-113.359913
2,14,2,0.000000,-110.043963
2,14,4,0.000000,-110.402409
2,14,6,0.000000,-109.116613
2,14,8,0.000000,-111.305682
2,14,10,0.000000,-112.758701
2,14,12,0.000000,-120.438821
2,14,14,0.000000,-114.765528
2,14,16,0.000000,-110.461963
2,14,18,0.000000,-116.504196
2,14,20,0.000000,-110.678215
2,14,22,0.000000,-109.554625
2,14,24,0.000000,-118.406532
2,14,26,0.000000,-115.575271
2,14,28,0.000000,-121.252339
2,14,30,0.000000,-112.386738
2,14,32,0.000000,-113.759784
2,14,34,0.000000,-131.702215
2,14,36,0.000000,-124.674060
2,14,38,0.000000,-115.673693
2,14,40,0.000000,-115.862012
2,14,42,0.000000,-116.694990
2,14,44,0.000000,-114.801712
2,14,46,0.000000,-112.555426
2,14,48,0.000000,-111.293331
2,14,50,0.000000,-121.171514
2,14,52,0.000000,-117.144415
2,14,54,0.000000,-114.291849
2,14,56,0.000000,-115.873021
2,14,58,0.000000,-114.263704
2,15,0,0.000000,-114.467587
2,15,2,0.000000,-112.978260
2,15,4,0.000000,-120.610858
2,15,6,0.000000,-113.630507
2,15,8,0.000000,-111.621399
2,15,10,0.000000,-118.882433
2,15,12,0.000000,-113.668988
2,15,14,0.000000,-116.610806
2,15,16,0.000000,-107.609891
2,15,18,0.000000,-119.993884
2,15,20,0.000000,-107.871981
2,15,22,0.000000,-118.271898
2,15,24,0.000000,-108.347476
2,15,26,0.000000,-106.503054
2,15,28,0.000000,-108.216029
2,15,30,0.000000,-120.246462
2,15,32,0.000000,-117.652878
2,15,34,0.000000,-112.546603
2,15,36,0.000000,-112.575562
2,15,38,0.000000,-119.015424
2,15,40,0.000000,-112.448246
2,15,42,0.000000,-114.184626
2,15,44,0.000000,-117.916338
2,15,46,0.000000,-113.680243
2,15,48,0.000000,-108.130519
2,15,50,0.000000,-120.063084
2,15,52,0.000000,-116.928234
2,15,54,0.000000,-108.027344
2,15,56,0.000000,-116.674588
2,15,58,0.000000,-109.464368
2,16,0,0.000000,-120.858416
2,16,2,0.000000,-115.649207
2,16,4,0.000000,-115.462702
2,16,6,0.000000,-126.683845
2,16,8,0.000000,-107.578269
2,16,10,0.000000,-118.219397
2,16,12,0.000000,-115.737558
2,16,14,0.000000,-110.397969
2,16,16,0.000000,-112.272132
2,16,18,0.000000,-123.695876
2,16,20,0.000000,-118.097216
2,16,22,0.000000,-106.360086
2,16,24,0.000000,-118.552831
2,16,26,0.000000,-107.974433
2,16,28,0.000000,-122.238425
2,16,30,0.000000,-111.946019
2,16,32,0.000000,-117.480762
2,16,34,0.000000,-112.516183
2,16,36,0.000000,-110.213952
2,16,38,0.000000,-117.990592
2,16,40,0.000000,-127.040058
2,16,42,0.000000,-118.139173
2,16,44,0.000000,-115.650404
2,16,46,0.000000,-111.658424
2,16,48,0.000000,-109.755277
2,16,50,0.000000,-119.311929
2,16,52,0.000000,-112.496504
2,16,54,0.000000,-113.534019
2,16,56,0.000000,-111.018649
2,16,58,0.000000,-110.734293
2,17,0,0.000000,-137.207586
2,17,2,0.000000,-119.689804
2,17,4,0.000000,-117.688629
2,17,6,0.000000,-137.355129
2,17,8,0.000000,-121.490598
2,17,10,0.000000,-122.160570
2,17,12,0.000000,-110.963841
2,17,14,0.000000,-110.989263
2,17,16,0.000000,-117.542130
2,17,18,0.000000,-107.480454
2,17,20,0.000000,-112.812068
2,17,22,0.000000,-113.297500
2,17,24,0.000000,-111.025027
2,17,26,0.000000,-105.065650
2,17,28,0.000000,-111.115177
2,17,30,0.000000,-113.884453
2,17,32,0.000000,-110.128204
2,17,34,0.000000,-115.547144
2,17,36,0.000000,-111.455845
2,17,38,0.000000,-113.600005
2,17,40,0.000000,-111.220185
2,17,42,0.000000,-117.573797
2,17,44,0.000000,-103.482151
2,17,46,0.000000,-112.566042
2,17,48,0.000000,-128.852440
2,17,50,0.000000,-107.027018
2,17,52,0.000000,-111.841933
2,17,54,0.000000,-111.480416
2,17,56,0.000000,-117.021693
2,17,58,0.000000,-109.992554
2,18,0,0.000000,-107.520278
2,18,2,0.000000,-117.847452
2,18,4,0.000000,-107.711627
2,18,6,0.000000,-115.542998
2,18,8,0.000000,-125.579942
2,18,10,0.000000,-111.812666
2,18,12,0.000000,-119.490617
2,18,14,0.000000,-110.010719
2,18,16,0.000000,-127.516882
2,18,18,0.000000,-108.818095
2,18,20,0.000000,-110.306779
2,18,22,0.000000,-110.581223
2,18,24,0.000000,-119.988727
2,18,26,0.000000,-115.653387
2,18,28,0.000000,-108.418372
2,18,30,0.000000,-114.343454
2,18,32,0.000000,-113.465515
2,18,34,0.000000,-109.312968
2,18,36,0.000000,-112.506490
2,18,38,0.000000,-111.710114
2,18,40,0.000000,-105.977053
2,18,42,0.000000,-120.459330
2,18,44,0.000000,-118.428281
2,18,46,0.000000,-114.436550
2,18,48,0.000000,-112.865473
2,18,50,0.000000,-112.379935
2,18,52,0.000000,-113.887630
2,18,54,0.000000,-112.141320
2,18,56,0.000000,-110.445283
2,18,58,0.000000,-120.627277
2,19,0,0.000000,-122.897351
2,19,2,0.000000,-118.333023
2,19,4,0.000000,-116.186970
2,19,6,0.000000,-107.746419
2,19,8,0.000000,-114.236981
2,19,10,0.000000,-110.321392
2,19,12,0.000000,-103.825026
2,19,14,0.000000,-113.290279
2,19,16,0.000000,-110.503543
2,19,18,0.000000,-112.994703
2,19,20,0.000000,-115.999917
2,19,22,0.000000,-119.380903
2,19,24,0.000000,-113.096874
2,19,26,0.000000,-112.835977
2,19,28,0.000000,-117.694740
2,19,30,0.000000,-118.513057
2,19,32,0.000000,-109.944690
2,19,34,0.000000,-111.350481
2,19,36,0.000000,-109.152510
2,19,38,0.000000,-108.377364
2,19,40,0.000000,-114.826221
2,19,42,0.000000,-115.302166
2,19,44,0.000000,-112.376831
2,19,46,0.000000,-107.305231
2,19,48,0.000000,-114.188749
2,19,50,0.000000,-106.437311
2,19,52,0.000000,-115.126501
2,19,54,0.000000,-113.884329
2,19,56,0.000000,-110.726422
2,19,58,0.000000,-117.067328
2,20,0,0.000000,-109.197706
2,20,2,0.000000,-114.668173
2,20,4,0.000000,-103.730639
2,20,6,0.000000,-111.753613
2,20,8,0.000000,-109.126495
2,20,10,0.000000,-113.152938
2,20,12,0.000000,-123.379914
2,20,14,0.000000,-113.407332
2,20,16,0.000000,-118.789463
2,20,18,0.000000,-111.742049
2,20,20,0.000000,-117.224704
2,20,22,0.000000,-127.975668
2,20,24,0.000000,-109.863838
2,20,26,0.000000,-121.819915
2,20,28,0.000000,-113.862794
2,20,30,0.000000,-113.336655
2,20,32,0.000000,-114.699911
2,20,34,0.000000,-110.861411
2,20,36,0.000000,-114.526373
2,20,38,0.000000,-106.558236
2,20,40,0.000000,-105.161508
2,20,42,0.000000,-113.144181
2,20,44,0.000000,-113.773400
2,20,46,0.000000,-112.802544
2,20,48,0.000000,-118.349771
2,20,50,0.000000,-110.212191
2,20,52,0.000000,-107.173869
2,20,54,0.000000,-111.147419
2,20,56,0.000000,-110.340603
2,20,58,0.000000,-107.008127
2,21,0,0.000000,-122.071162
2,21,2,0.000000,-121.582762
2,21,4,0.000000,-111.712905
2,21,6,0.000000,-122.555249
2,21,8,0.000000,-123.100734
2,21,10,0.000000,-117.440095
2,21,12,0.000000,-108.458559
2,21,14,0.000000,-124.507964
2,21,16,0.000000,-115.658861
2,21,18,0.000000,-114.027211
2,21,20,0.000000,-114.341980
2,21,22,0.000000,-116.107801
2,21,24,0.000000,-114.271398
2,21,26,0.000000,-112.832173
2,21,28,0.000000,-121.436394
2,21,30,0.000000,-112.744857
2,21,32,0.000000,-111.458758
2,21,34,0.000000,-110.661761
2,21,36,0.000000,-111.646573
2,21,38,0.000000,-113.095951
2,21,40,0.000000,-109.736528
2,21,42,0.000000,-113.738455
2,21,44,0.000000,-108.321403
2,21,46,0.000000,-111.238705
2,21,48,0.000000,-112.346822
2,21,50,0.000000,-108.290393
2,21,52,0.000000,-115.004185
2,21,54,0.000000,-113.346408
2,21,56,0.000000,-114.373808
2,21,58,0.000000,-110.972407
2,22,0,0.000000,-112.563761
2,22,2,0.000000,-105.903093
2,22,4,0.000000,-110.704873
2,22,6,0.000000,-108.944832
2,22,8,0.000000,-110.668588
2,22,10,0.000000,-113.286215
2,22,12,0.000000,-110.324651
2,22,14,0.000000,-112.954239
2,22,16,0.000000,-108.904293
2,22,18,0.000000,-106.999895
2,22,20,0.000000,-110.569165
2,22,22,0.000000,-122.836213
2,22,24,0.000000,-123.527687
2,22,26,0.000000,-124.507845
2,22,28,0.000000,-116.125832
2,22,30,0.000000,-122.497431
2,22,32,0.000000,-118.034816
2,22,34,0.000000,-114.251201
2,22,36,0.000000,-108.496105
2,22,38,0.000000,-110.697820
2,22,40,0.000000,-121.751083
2,22,42,0.000000,-107.074880
2,22,44,0.000000,-117.434473
2,22,46,0.000000,-122.705632
2,22,48,0.000000,-109.086645
2,22,50,0.000000,-115.775910
2,22,52,0.000000,-111.588856
2,22,54,0.000000,-113.822918
2,22,56,0.000000,-110.820247
2,22,58,0.000000,-116.567161
2,23,0,0.000000,-124.038395
2,23,2,0.000000,-107.931737
2,23,4,0.000000,-112.771891
2,23,6,0.000000,-124.692983
2,23,8,0.000000,-115.614714
2,23,10,0.000000,-117.528838
2,23,12,0.000000,-109.179095
2,23,14,0.000000,-118.733274
2,23,16,0.000000,-110.683856
2,23,18,0.000000,-121.202027
2,23,20,0.000000,-112.624730
2,23,22,0.000000,-112.968742
2,23,24,0.000000,-111.054226
2,23,26,0.000000,-122.180351
2,23,28,0.000000,-128.314494
2,23,30,0.000000,-108.417809
2,23,32,0.000000,-112.325820
2,23,34,0.000000,-114.043665
2,23,36,0.000000,-129.489605
2,23,38,0.000000,-112.278530
2,23,40,0.000000,-115.759183
2,23,42,0.000000,-107.776149
2,23,44,0.000000,-123.425137
2,23,46,0.000000,-107.470895
2,23,48,0.000000,-115.473639
2,23,50,0.000000,-108.994174
2,23,52,0.000000,-121.741430
2,23,54,0.000000,-108.029757
2,23,56,0.000000,-108.208723
2,23,58,0.000000,-119.952597
2,24,0,0.000000,-121.960634
2,24,2,0.000000,-111.174889
2,24,4,0.000000,-119.849231
2,24,6,0.000000,-108.639670
2,24,8,0.000000,-109.950524
2,24,10,0.000000,-118.398261
2,24,12,0.000000,-115.934720
2,24,14,0.000000,-117.497107
2,24,16,0.000000,-113.644573
2,24,18,0.000000,-111.300477
2,24,20,0.000000,-115.510216
2,24,22,0.000000,-115.286831
2,24,24,0.000000,-123.023658
2,24,26,0.000000,-108.884729
2,24,28,0.000000,-123.254176
2,24,30,0.000000,-110.306046
2,24,32,0.000000,-129.673716
2,24,34,0.000000,-108.621732
2,24,36,0.000000,-113.738057
2,24,38,0.000000,-113.284277
2,24,40,0.000000,-113.683021
2,24,42,0.000000,-110.136152
2,24,44,0.000000,-109.200129
2,24,46,0.000000,-111.316386
2,24,48,0.000000,-112.633690
2,24,50,0.000000,-131.689095
2,24,52,0.000000,-112.770950
2,24,54,0.000000,-108.766483
2,24,56,0.000000,-115.689684
2,24,58,0.000000,-107.080949
2,25,0,0.000000,-113.901465
2,25,2,0.000000,-111.690085
2,25,4,0.000000,-112.110603
2,25,6,0.000000,-109.478572
2,25,8,0.000000,-111.997623
2,25,10,0.000000,-106.851377
2,25,12,0.000000,-113.729991
2,25,14,0.000000,-114.098502
2,25,16,0.000000,-106.826306
2,25,18,0.000000,-118.113677
2,25,20,0.000000,-111.883257
2,25,22,0.000000,-109.192122
2,25,24,0.000000,-120.716271
2,25,26,0.000000,-116.204600
2,25,28,0.000000,-122.519961
2,25,30,0.000000,-106.534939
2,25,32,0.000000,-107.527520
2,25,34,0.000000,-117.262080
2,25,36,0.000000,-120.238741
2,25,38,0.000000,-118.202588
2,25,40,0.000000,-115.731976
2,25,42,0.000000,-114.189471
2,25,44,0.000000,-112.308310
2,25,46,0.000000,-117.601939
2,25,48,0.000000,-111.356315
2,25,50,0.000000,-103.853150
2,25,52,0.000000,-111.961049
2,25,54,0.000000,-107.794179
2,25,56,0.000000,-128.280478
2,25,58,0.000000,-112.955781
2,26,0,0.000000,-115.682592
2,26,2,0.000000,-109.036706
2,26,4,0.000000,-110.673253
2,26,6,0.000000,-117.785552
2,26,8,0.000000,-116.941571
2,26,10,0.000000,-114.183719
2,26,12,0.000000,-120.525135
2,26,14,0.000000,-114.279922
2,26,16,0.000000,-126.291455
2,26,18,0.000000,-108.765692
2,26,20,0.000000,-110.790106
2,26,22,0.000000,-110.843987
2,26,24,0.000000,-111.365653
2,26,26,0.000000,-140.471922
2,26,28,0.000000,-118.416285
2,26,30,0.000000,-117.607748
2,26,32,0.000000,-114.160338
2,26,34,0.000000,-123.927332
2,26,36,0.000000,-114.028790
2,26,38,0.000000,-107.586784
2,26,40,0.000000,-107.909632
2,26,42,0.000000,-111.650394
2,26,44,0.000000,-117.608529
2,26,46,0.000000,-118.220705
2,26,48,0.000000,-110.602344
2,26,50,0.000000,-116.217797
2,26,52,0.000000,-106.816170
2,26,54,0.000000,-116.869546
2,26,56,0.000000,-110.001155
2,26,58,0.000000,-113.014733
2,27,0,0.000000,-112.508035
2,27,2,0.000000,-107.709116
2,27,4,0.000000,-103.377391
2,27,6,0.000000,-109.610255
2,27,8,0.000000,-110.373196
2,27,10,0.000000,-112.731351
2,27,12,0.000000,-109.878639
2,27,14,0.000000,-112.265788
2,27,16,0.000000,-111.980487
2,27,18,0.000000,-119.977217
2,27,20,0.000000,-110.737011
2,27,22,0.000000,-108.834564
