hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-135.426361
19,0,2,0.000000,-118.367752
19,0,4,0.000000,-126.022503
19,0,6,0.000000,-125.236402
19,0,8,0.000000,-121.142445
19,0,10,0.000000,-125.441432
19,0,12,0.000000,-122.549890
19,0,14,0.000000,-131.237562
19,0,16,0.000000,-123.732736
19,0,18,0.000000,-128.441255
19,0,20,0.000000,-124.027714
19,0,22,0.000000,-132.800237
19,0,24,0.000000,-122.514232
19,0,26,0.000000,-150.998766
19,0,28,0.000000,-125.969452
19,0,30,0.000000,-124.505654
19,0,32,0.000000,-124.057420
19,0,34,0.000000,-127.954400
19,0,36,0.000000,-122.295325
19,0,38,0.000000,-125.275424
19,0,40,0.000000,-145.924873
19,0,42,0.000000,-132.293403
19,0,44,0.000000,-137.627303
19,0,46,0.000000,-119.193689
19,0,48,0.000000,-129.807403
19,0,50,0.000000,-128.937999
19,0,52,0.000000,-132.777768
19,0,54,0.000000,-120.760504
19,0,56,0.000000,-125.986312
19,0,58,0.000000,-128.778485
19,1,0,0.000000,-129.199207
19,1,2,0.000000,-125.128260
19,1,4,0.000000,-123.249265
19,1,6,0.000000,-120.037229
19,1,8,0.000000,-124.980510
19,1,10,0.000000,-125.090808
19,1,12,0.000000,-120.627732
19,1,14,0.000000,-130.896959
19,1,16,0.000000,-131.026582
19,1,18,0.000000,-122.405495
19,1,20,0.000000,-123.029892
19,1,22,0.000000,-124.423048
19,1,24,0.000000,-135.328660
19,1,26,0.000000,-124.162210
19,1,28,0.000000,-130.758389
19,1,30,0.000000,-131.010767
19,1,32,0.000000,-124.452886
19,1,34,0.000000,-124.137295
19,1,36,0.000000,-120.250470
19,1,38,0.000000,-132.694102
19,1,40,0.000000,-125.901327
19,1,42,0.000000,-129.369967
19,1,44,0.000000,-122.381754
19,1,46,0.000000,-131.585609
19,1,48,0.000000,-121.523126
19,1,50,0.000000,-125.424265
19,1,52,0.000000,-121.808526
19,1,54,0.000000,-127.175838
19,1,56,0.000000,-127.114354
19,1,58,0.000000,-127.139294
19,2,0,0.000000,-120.925557
19,2,2,0.000000,-147.488603
19,2,4,0.000000,-128.842751
19,2,6,0.000000,-125.394734
19,2,8,0.000000,-115.675446
19,2,10,0.000000,-120.835664
19,2,12,0.000000,-124.837812
19,2,14,0.000000,-125.665708
19,2,16,0.000000,-121.828009
19,2,18,0.000000,-114.666125
19,2,20,0.000000,-128.707244
19,2,22,0.000000,-123.506418
19,2,24,0.000000,-125.638736
19,2,26,0.000000,-124.583170
19,2,28,0.000000,-125.894647
19,2,30,0.000000,-128.508829
19,2,32,0.000000,-127.167573
19,2,34,0.000000,-127.848904
19,2,36,0.000000,-132.483401
19,2,38,0.000000,-126.329007
19,2,40,0.000000,-159.406168
19,2,42,0.000000,-123.666001
19,2,44,0.000000,-122.956628
19,2,46,0.000000,-137.664034
19,2,48,0.000000,-129.174122
19,2,50,0.000000,-124.455054
19,2,52,0.000000,-125.176848
19,2,54,0.000000,-130.463977
19,2,56,0.000000,-132.783877
19,2,58,0.000000,-135.958342
19,3,0,0.000000,-130.178249
19,3,2,0.000000,-138.552478
19,3,4,0.000000,-125.732235
19,3,6,0.000000,-152.299182
19,3,8,0.000000,-116.651173
19,3,10,0.000000,-122.755797
19,3,12,0.000000,-128.149489
19,3,14,0.000000,-120.795948
19,3,16,0.000000,-127.307142
19,3,18,0.000000,-125.688671
19,3,20,0.000000,-144.051996
19,3,22,0.000000,-137.936769
19,3,24,0.000000,-124.195893
19,3,26,0.000000,-135.668119
19,3,28,0.000000,-124.692729
19,3,30,0.000000,-130.942840
19,3,32,0.000000,-128.365007
19,3,34,0.000000,-129.041741
19,3,36,0.000000,-123.938721
19,3,38,0.000000,-122.332982
19,3,40,0.000000,-128.749323
19,3,42,0.000000,-128.236866
19,3,44,0.000000,-121.897650
19,3,46,0.000000,-127.000583
19,3,48,0.000000,-132.200261
19,3,50,0.000000,-130.252855
19,3,52,0.000000,-128.652876
19,3,54,0.000000,-131.893553
19,3,56,0.000000,-126.225419
19,3,58,0.000000,-122.221970
19,4,0,0.000000,-124.800191
19,4,2,0.000000,-125.321424
19,4,4,0.000000,-132.440021
19,4,6,0.000000,-137.886632
19,4,8,0.000000,-130.369331
19,4,10,0.000000,-113.418738
19,4,12,0.000000,-111.304110
19,4,14,0.000000,-120.049699
19,4,16,0.000000,-123.707402
19,4,18,0.000000,-121.649130
19,4,20,0.000000,-135.211586
19,4,22,0.000000,-135.665969
19,4,24,0.000000,-131.316321
19,4,26,0.000000,-122.672698
19,4,28,0.000000,-123.743102
19,4,30,0.000000,-125.278640
19,4,32,0.000000,-122.137444
19,4,34,0.000000,-134.335923
19,4,36,0.000000,-122.068680
19,4,38,0.000000,-126.507966
19,4,40,0.000000,-125.224593
19,4,42,0.000000,-128.682111
19,4,44,0.000000,-132.496277
19,4,46,0.000000,-123.145166
19,4,48,0.000000,-124.559361
19,4,50,0.000000,-128.803972
19,4,52,0.000000,-131.374576
19,4,54,0.000000,-126.453801
19,4,56,0.000000,-127.718872
19,4,58,0.000000,-123.299833
19,5,0,0.000000,-129.708269
19,5,2,0.000000,-124.600931
19,5,4,0.000000,-128.054463
19,5,6,0.000000,-129.727807
19,5,8,0.000000,-122.263692
19,5,10,0.000000,-124.665901
19,5,12,0.000000,-126.899406
19,5,14,0.000000,-123.586552
19,5,16,0.000000,-121.197018
19,5,18,0.000000,-139.978708
19,5,20,0.000000,-139.215621
19,5,22,0.000000,-145.488220
19,5,24,0.000000,-118.586694
19,5,26,0.000000,-131.681745
19,5,28,0.000000,-123.817073
19,5,30,0.000000,-137.370850
19,5,32,0.000000,-124.778188
19,5,34,0.000000,-126.707164
19,5,36,0.000000,-113.800107
19,5,38,0.000000,-126.662927
19,5,40,0.000000,-126.723885
19,5,42,0.000000,-132.344696
19,5,44,0.000000,-129.861181
19,5,46,0.000000,-125.300053
19,5,48,0.000000,-135.309605
19,5,50,0.000000,-135.955676
19,5,52,0.000000,-128.292243
19,5,54,0.000000,-126.265423
19,5,56,0.000000,-131.000498
19,5,58,0.000000,-126.454864
19,6,0,0.000000,-132.801225
19,6,2,0.000000,-127.012085
19,6,4,0.000000,-122.784525
19,6,6,0.000000,-129.655202
19,6,8,0.000000,-121.643663
19,6,10,0.000000,-127.268230
19,6,12,0.000000,-128.347018
19,6,14,0.000000,-125.012280
19,6,16,0.000000,-126.569347
19,6,18,0.000000,-128.996551
19,6,20,0.000000,-128.384997
19,6,22,0.000000,-126.357203
19,6,24,0.000000,-129.653350
19,6,26,0.000000,-135.112392
19,6,28,0.000000,-133.252264
19,6,30,0.000000,-129.567358
19,6,32,0.000000,-126.135737
19,6,34,0.000000,-133.807523
19,6,36,0.000000,-121.398090
19,6,38,0.000000,-137.701773
19,6,40,0.000000,-129.479733
19,6,42,0.000000,-130.188714
19,6,44,0.000000,-130.044376
19,6,46,0.000000,-129.386772
19,6,48,0.000000,-130.175003
19,6,50,0.000000,-119.096547
19,6,52,0.000000,-127.067415
19,6,54,0.000000,-127.099680
19,6,56,0.000000,-123.612874
19,6,58,0.000000,-156.450571
19,7,0,0.000000,-128.304077
19,7,2,0.000000,-130.068912
19,7,4,0.000000,-125.935694
19,7,6,0.000000,-123.785259
19,7,8,0.000000,-135.662686
19,7,10,0.000000,-127.682330
19,7,12,0.000000,-130.210061
19,7,14,0.000000,-133.829647
19,7,16,0.000000,-123.754366
19,7,18,0.000000,-131.905028
19,7,20,0.000000,-124.504980
19,7,22,0.000000,-113.926934
19,7,24,0.000000,-120.919370
19,7,26,0.000000,-131.544244
19,7,28,0.000000,-132.961446
19,7,30,0.000000,-135.553621
19,7,32,0.000000,-124.741537
19,7,34,0.000000,-126.028642
19,7,36,0.000000,-142.927652
19,7,38,0.000000,-140.097876
19,7,40,0.000000,-127.160530
19,7,42,0.000000,-129.247575
19,7,44,0.000000,-131.895021
19,7,46,0.000000,-125.263933
19,7,48,0.000000,-141.321654
19,7,50,0.000000,-134.372477
19,7,52,0.000000,-123.184892
19,7,54,0.000000,-124.047216
19,7,56,0.000000,-122.141535
19,7,58,0.000000,-129.234968
19,8,0,0.000000,-124.123991
19,8,2,0.000000,-121.606151
19,8,4,0.000000,-135.218055
19,8,6,0.000000,-130.469140
19,8,8,0.000000,-123.571675
19,8,10,0.000000,-122.413368
19,8,12,0.000000,-131.569035
19,8,14,0.000000,-123.294841
19,8,16,0.000000,-122.548075
19,8,18,0.000000,-140.240367
19,8,20,0.000000,-129.615038
19,8,22,0.000000,-134.645353
19,8,24,0.000000,-126.063550
19,8,26,0.000000,-138.956018
19,8,28,0.000000,-129.217317
19,8,30,0.000000,-128.339351
19,8,32,0.000000,-130.348822
19,8,34,0.000000,-122.504235
19,8,36,0.000000,-123.436059
19,8,38,0.000000,-121.959864
19,8,40,0.000000,-119.634074
19,8,42,0.000000,-131.649281
19,8,44,0.000000,-124.498191
19,8,46,0.000000,-126.051576
19,8,48,0.000000,-127.006438
19,8,50,0.000000,-125.679005
19,8,52,0.000000,-123.977983
19,8,54,0.000000,-126.220296
19,8,56,0.000000,-124.110354
19,8,58,0.000000,-119.160025
19,9,0,0.000000,-120.563246
19,9,2,0.000000,-141.016499
19,9,4,0.000000,-135.354477
19,9,6,0.000000,-130.366529
19,9,8,0.000000,-111.359039
19,9,10,0.000000,-124.772225
19,9,12,0.000000,-128.059504
19,9,14,0.000000,-123.439927
19,9,16,0.000000,-127.951412
19,9,18,0.000000,-126.968965
19,9,20,0.000000,-126.527097
19,9,22,0.000000,-123.130758
19,9,24,0.000000,-125.520119
19,9,26,0.000000,-125.023798
19,9,28,0.000000,-123.763742
19,9,30,0.000000,-128.496376
19,9,32,0.000000,-132.881521
19,9,34,0.000000,-132.436031
19,9,36,0.000000,-130.930696
19,9,38,0.000000,-123.566246
19,9,40,0.000000,-134.967675
19,9,42,0.000000,-139.470978
19,9,44,0.000000,-130.651944
19,9,46,0.000000,-126.309972
19,9,48,0.000000,-122.575016
19,9,50,0.000000,-120.024731
19,9,52,0.000000,-129.622851
19,9,54,0.000000,-127.330059
19,9,56,0.000000,-125.689054
19,9,58,0.000000,-116.472068
19,10,0,0.000000,-122.736440
19,10,2,0.000000,-128.861244
19,10,4,0.000000,-136.628889
19,10,6,0.000000,-131.205960
19,10,8,0.000000,-119.724658
19,10,10,0.000000,-131.673274
19,10,12,0.000000,-133.501978
19,10,14,0.000000,-126.643669
19,10,16,0.000000,-126.095640
19,10,18,0.000000,-137.977110
19,10,20,0.000000,-122.678484
19,10,22,0.000000,-132.833315
19,10,24,0.000000,-123.028584
19,10,26,0.000000,-132.603106
19,10,28,0.000000,-126.846274
19,10,30,0.000000,-128.081983
19,10,32,0.000000,-129.172004
19,10,34,0.000000,-128.369910
19,10,36,0.000000,-134.902486
19,10,38,0.000000,-125.480766
19,10,40,0.000000,-142.472915
19,10,42,0.000000,-125.527295
19,10,44,0.000000,-136.061940
19,10,46,0.000000,-137.505664
19,10,48,0.000000,-122.935216
19,10,50,0.000000,-125.712439
19,10,52,0.000000,-128.385029
19,10,54,0.000000,-130.175203
19,10,56,0.000000,-124.544432
19,10,58,0.000000,-129.705437
19,11,0,0.000000,-120.387364
19,11,2,0.000000,-128.592656
19,11,4,0.000000,-125.115759
19,11,6,0.000000,-132.293627
19,11,8,0.000000,-122.765259
19,11,10,0.000000,-111.732240
19,11,12,0.000000,-122.187472
19,11,14,0.000000,-129.877845
19,11,16,0.000000,-122.402046
19,11,18,0.000000,-125.521911
19,11,20,0.000000,-120.914498
19,11,22,0.000000,-131.149638
19,11,24,0.000000,-132.611820
19,11,26,0.000000,-129.059388
19,11,28,0.000000,-122.499620
19,11,30,0.000000,-132.177581
19,11,32,0.000000,-121.223268
19,11,34,0.000000,-130.766738
19,11,36,0.000000,-124.148535
19,11,38,0.000000,-129.757599
19,11,40,0.000000,-141.108683
19,11,42,0.000000,-153.636250
19,11,44,0.000000,-128.562129
19,11,46,0.000000,-122.655460
19,11,48,0.000000,-128.157510
19,11,50,0.000000,-133.341044
19,11,52,0.000000,-131.389478
19,11,54,0.000000,-122.438965
19,11,56,0.000000,-141.236050
19,11,58,0.000000,-132.237762
19,12,0,0.000000,-123.863287
19,12,2,0.000000,-125.547075
19,12,4,0.000000,-126.362157
19,12,6,0.000000,-133.928748
19,12,8,0.000000,-125.871124
19,12,10,0.000000,-126.534036
19,12,12,0.000000,-133.437246
19,12,14,0.000000,-114.112590
19,12,16,0.000000,-113.706509
19,12,18,0.000000,-129.838901
19,12,20,0.000000,-133.310868
19,12,22,0.000000,-124.702564
19,12,24,0.000000,-122.174481
19,12,26,0.000000,-135.128528
19,12,28,0.000000,-123.977663
19,12,30,0.000000,-135.659365
19,12,32,0.000000,-131.347745
19,12,34,0.000000,-123.506295
19,12,36,0.000000,-122.865813
19,12,38,0.000000,-130.571599
19,12,40,0.000000,-126.776844
19,12,42,0.000000,-119.359527
19,12,44,0.000000,-122.318645
19,12,46,0.000000,-125.435584
19,12,48,0.000000,-124.681786
19,12,50,0.000000,-125.261114
19,12,52,0.000000,-110.107115
19,12,54,0.000000,-122.141963
19,12,56,0.000000,-124.171257
19,12,58,0.000000,-130.651764
19,13,0,0.000000,-128.805785
19,13,2,0.000000,-136.179482
19,13,4,0.000000,-129.821548
19,13,6,0.000000,-121.828554
19,13,8,0.000000,-123.065180
19,13,10,0.000000,-125.734374
19,13,12,0.000000,-140.725563
19,13,14,0.000000,-123.306659
19,13,16,0.000000,-115.748613
19,13,18,0.000000,-130.566614
19,13,20,0.000000,-135.098161
19,13,22,0.000000,-137.265457
19,13,24,0.000000,-136.793121
19,13,26,0.000000,-125.004951
19,13,28,0.000000,-128.119336
19,13,30,0.000000,-127.756384
19,13,32,0.000000,-123.416477
19,13,34,0.000000,-143.201783
19,13,36,0.000000,-126.146083
19,13,38,0.000000,-121.365720
19,13,40,0.000000,-121.077544
19,13,42,0.000000,-128.480989
19,13,44,0.000000,-121.973980
19,13,46,0.000000,-135.846447
19,13,48,0.000000,-125.333458
19,13,50,0.000000,-110.565193
19,13,52,0.000000,-137.072589
19,13,54,0.000000,-126.351268
19,13,56,0.000000,-129.750613
19,13,58,0.000000,-136.210392
19,14,0,0.000000,-117.081979
19,14,2,0.000000,-127.455987
19,14,4,0.000000,-134.234070
19,14,6,0.000000,-127.267309
19,14,8,0.000000,-127.308125
19,14,10,0.000000,-131.665861
19,14,12,0.000000,-117.112914
19,14,14,0.000000,-123.405490
19,14,16,0.000000,-134.735191
19,14,18,0.000000,-129.203826
19,14,20,0.000000,-125.226930
19,14,22,0.000000,-129.841190
19,14,24,0.000000,-130.381483
19,14,26,0.000000,-123.967085
19,14,28,0.000000,-125.580671
19,14,30,0.000000,-144.925291
19,14,32,0.000000,-126.457729
19,14,34,0.000000,-124.516276
19,14,36,0.000000,-145.750565
19,14,38,0.000000,-132.999867
19,14,40,0.000000,-127.592435
19,14,42,0.000000,-126.821584
19,14,44,0.000000,-125.612662
19,14,46,0.000000,-128.345713
19,14,48,0.000000,-122.735474
19,14,50,0.000000,-128.674397
19,14,52,0.000000,-129.442542
19,14,54,0.000000,-126.269399
19,14,56,0.000000,-130.873229
19,14,58,0.000000,-122.985762
19,15,0,0.000000,-122.579368
19,15,2,0.000000,-132.931440
19,15,4,0.000000,-113.482909
19,15,6,0.000000,-145.401577
19,15,8,0.000000,-122.438877
19,15,10,0.000000,-130.766024
19,15,12,0.000000,-143.922908
19,15,14,0.000000,-120.181302
19,15,16,0.000000,-127.509917
19,15,18,0.000000,-135.497291
19,15,20,0.000000,-119.925712
19,15,22,0.000000,-125.368810
19,15,24,0.000000,-129.200136
19,15,26,0.000000,-125.337729
19,15,28,0.000000,-124.247297
19,15,30,0.000000,-129.492301
19,15,32,0.000000,-146.613107
19,15,34,0.000000,-123.888110
19,15,36,0.000000,-126.792961
19,15,38,0.000000,-131.072950
19,15,40,0.000000,-121.620543
19,15,42,0.000000,-125.175638
19,15,44,0.000000,-129.857698
19,15,46,0.000000,-131.359611
19,15,48,0.000000,-119.672329
19,15,50,0.000000,-125.484725
19,15,52,0.000000,-128.440585
19,15,54,0.000000,-138.603690
19,15,56,0.000000,-121.569010
19,15,58,0.000000,-130.417284
19,16,0,0.000000,-136.996918
19,16,2,0.000000,-118.588097
19,16,4,0.000000,-125.259195
19,16,6,0.000000,-122.039229
19,16,8,0.000000,-117.395424
19,16,10,0.000000,-112.301692
19,16,12,0.000000,-123.493357
19,16,14,0.000000,-137.229164
19,16,16,0.000000,-137.313232
19,16,18,0.000000,-132.819636
19,16,20,0.000000,-125.804489
19,16,22,0.000000,-128.109044
19,16,24,0.000000,-126.746982
19,16,26,0.000000,-123.591939
19,16,28,0.000000,-133.687181
19,16,30,0.000000,-126.534994
19,16,32,0.000000,-124.371435
19,16,34,0.000000,-124.901585
19,16,36,0.000000,-127.772046
19,16,38,0.000000,-123.006864
19,16,40,0.000000,-124.338744
19,16,42,0.000000,-120.715964
19,16,44,0.000000,-121.582377
19,16,46,0.000000,-131.922663
19,16,48,0.000000,-122.124816
19,16,50,0.000000,-157.967359
19,16,52,0.000000,-125.339465
19,16,54,0.000000,-127.386585
19,16,56,0.000000,-123.872621
19,16,58,0.000000,-121.445265
19,17,0,0.000000,-120.420509
19,17,2,0.000000,-127.075114
19,17,4,0.000000,-114.606742
19,17,6,0.000000,-120.821094
19,17,8,0.000000,-119.180610
19,17,10,0.000000,-127.612093
19,17,12,0.000000,-129.036671
19,17,14,0.000000,-116.679499
19,17,16,0.000000,-132.466088
19,17,18,0.000000,-133.463721
19,17,20,0.000000,-127.340185
19,17,22,0.000000,-124.748835
19,17,24,0.000000,-129.322673
19,17,26,0.000000,-131.537410
19,17,28,0.000000,-127.311079
19,17,30,0.000000,-127.569086
19,17,32,0.000000,-129.572949
19,17,34,0.000000,-136.640765
19,17,36,0.000000,-133.104012
19,17,38,0.000000,-121.185783
19,17,40,0.000000,-135.563380
19,17,42,0.000000,-127.507514
19,17,44,0.000000,-119.653524
19,17,46,0.000000,-134.927054
19,17,48,0.000000,-125.884959
19,17,50,0.000000,-121.087413
19,17,52,0.000000,-121.857707
19,17,54,0.000000,-134.629287
19,17,56,0.000000,-113.602437
19,17,58,0.000000,-126.971506
19,18,0,0.000000,-132.184388
19,18,2,0.000000,-129.895321
19,18,4,0.000000,-125.569482
19,18,6,0.000000,-121.721539
19,18,8,0.000000,-132.180912
19,18,10,0.000000,-136.327955
19,18,12,0.000000,-130.231167
19,18,14,0.000000,-118.351513
19,18,16,0.000000,-120.708857
19,18,18,0.000000,-127.183990
19,18,20,0.000000,-119.112140
19,18,22,0.000000,-126.717919
19,18,24,0.000000,-128.653747
19,18,26,0.000000,-112.276501
19,18,28,0.000000,-125.898018
19,18,30,0.000000,-125.280033
19,18,32,0.000000,-125.452322
19,18,34,0.000000,-127.812436
19,18,36,0.000000,-131.200151
19,18,38,0.000000,-125.576287
19,18,40,0.000000,-126.391912
19,18,42,0.000000,-126.452109
19,18,44,0.000000,-127.647791
19,18,46,0.000000,-132.562623
19,18,48,0.000000,-119.410122
19,18,50,0.000000,-131.735041
19,18,52,0.000000,-124.941449
19,18,54,0.000000,-139.669638
19,18,56,0.000000,-130.065117
19,18,58,0.000000,-124.401215
19,19,0,0.000000,-114.439812
19,19,2,0.000000,-126.208033
19,19,4,0.000000,-130.631805
19,19,6,0.000000,-127.838750
19,19,8,0.000000,-122.168400
19,19,10,0.000000,-120.969862
19,19,12,0.000000,-121.376087
19,19,14,0.000000,-124.572121
19,19,16,0.000000,-129.924010
19,19,18,0.000000,-118.954493
19,19,20,0.000000,-120.921993
19,19,22,0.000000,-119.960506
19,19,24,0.000000,-124.264702
19,19,26,0.000000,-125.202542
19,19,28,0.000000,-123.711177
19,19,30,0.000000,-124.421594
19,19,32,0.000000,-123.413576
19,19,34,0.000000,-124.058285
19,19,36,0.000000,-120.727668
19,19,38,0.000000,-124.424317
19,19,40,0.000000,-120.906365
19,19,42,0.000000,-127.009614
19,19,44,0.000000,-117.987035
19,19,46,0.000000,-115.323786
19,19,48,0.000000,-121.240265
19,19,50,0.000000,-129.001036
19,19,52,0.000000,-122.273462
19,19,54,0.000000,-132.186028
19,19,56,0.000000,-124.622184
19,19,58,0.000000,-135.739800
19,20,0,0.000000,-120.065047
19,20,2,0.000000,-125.112779
19,20,4,0.000000,-132.380347
19,20,6,0.000000,-123.664620
19,20,8,0.000000,-127.191525
19,20,10,0.000000,-121.534648
19,20,12,0.000000,-126.638753
19,20,14,0.000000,-129.753415
19,20,16,0.000000,-154.283224
19,20,18,0.000000,-129.488275
19,20,20,0.000000,-124.252331
19,20,22,0.000000,-126.344934
19,20,24,0.000000,-128.571864
19,20,26,0.000000,-122.239826
19,20,28,0.000000,-124.296349
19,20,30,0.000000,-127.577134
19,20,32,0.000000,-124.095746
19,20,34,0.000000,-118.404833
19,20,36,0.000000,-125.740851
19,20,38,0.000000,-118.379888
19,20,40,0.000000,-122.422468
19,20,42,0.000000,-135.886231
19,20,44,0.000000,-135.112625
19,20,46,0.000000,-134.442994
19,20,48,0.000000,-125.070245
19,20,50,0.000000,-120.408131
19,20,52,0.000000,-140.370581
19,20,54,0.000000,-132.106171
19,20,56,0.000000,-131.826708
19,20,58,0.000000,-124.293971
19,21,0,0.000000,-139.498465
19,21,2,0.000000,-125.382964
19,21,4,0.000000,-128.454807
19,21,6,0.000000,-121.939405
19,21,8,0.000000,-123.451022
19,21,10,0.000000,-125.272812
19,21,12,0.000000,-136.187487
19,21,14,0.000000,-122.590535
19,21,16,0.000000,-129.656016
19,21,18,0.000000,-122.901362
19,21,20,0.000000,-129.617436
19,21,22,0.000000,-116.884213
19,21,24,0.000000,-127.161449
19,21,26,0.000000,-119.467793
19,21,28,0.000000,-125.863894
19,21,30,0.000000,-119.100671
19,21,32,0.000000,-132.834811
19,21,34,0.000000,-124.214994
19,21,36,0.000000,-135.648272
19,21,38,0.000000,-123.684330
19,21,40,0.000000,-125.529221
19,21,42,0.000000,-123.560743
19,21,44,0.000000,-121.239174
19,21,46,0.000000,-124.755750
19,21,48,0.000000,-125.546767
19,21,50,0.000000,-127.147970
19,21,52,0.000000,-123.134637
19,21,54,0.000000,-122.515436
19,21,56,0.000000,-127.820999
19,21,58,0.000000,-134.756676
19,22,0,0.000000,-126.318988
19,22,2,0.000000,-129.008154
19,22,4,0.000000,-132.441356
19,22,6,0.000000,-136.852349
19,22,8,0.000000,-123.704802
19,22,10,0.000000,-126.709150
19,22,12,0.000000,-124.594124
19,22,14,0.000000,-125.198843
19,22,16,0.000000,-123.924994
19,22,18,0.000000,-134.349433
19,22,20,0.000000,-123.971578
19,22,22,0.000000,-124.683258
19,22,24,0.000000,-130.252078
19,22,26,0.000000,-122.301282
19,22,28,0.000000,-129.271153
19,22,30,0.000000,-119.687471
19,22,32,0.000000,-133.141662
19,22,34,0.000000,-119.927714
19,22,36,0.000000,-125.630308
19,22,38,0.000000,-123.445748
19,22,40,0.000000,-122.171013
19,22,42,0.000000,-138.008705
19,22,44,0.000000,-129.578695
19,22,46,0.000000,-134.665138
19,22,48,0.000000,-135.805552
19,22,50,0.000000,-121.576513
19,22,52,0.000000,-119.546115
19,22,54,0.000000,-137.086815
19,22,56,0.000000,-126.469511
19,22,58,0.000000,-119.746231
19,23,0,0.000000,-127.616258
19,23,2,0.000000,-121.014313
19,23,4,0.000000,-130.690214
19,23,6,0.000000,-123.885835
19,23,8,0.000000,-127.079528
19,23,10,0.000000,-125.124974
19,23,12,0.000000,-134.309221
19,23,14,0.000000,-123.139004
19,23,16,0.000000,-125.716268
19,23,18,0.000000,-127.163500
19,23,20,0.000000,-123.380441
19,23,22,0.000000,-141.818388
19,23,24,0.000000,-122.842791
19,23,26,0.000000,-120.346513
19,23,28,0.000000,-123.646478
19,23,30,0.000000,-117.529663
19,23,32,0.000000,-136.762857
19,23,34,0.000000,-121.539582
19,23,36,0.000000,-123.661904
19,23,38,0.000000,-128.378397
19,23,40,0.000000,-122.937573
19,23,42,0.000000,-130.924824
19,23,44,0.000000,-124.347542
19,23,46,0.000000,-130.277382
19,23,48,0.000000,-121.706177
19,23,50,0.000000,-132.708811
19,23,52,0.000000,-122.235385
19,23,54,0.000000,-131.796109
19,23,56,0.000000,-139.857745
19,23,58,0.000000,-129.970285
19,24,0,0.000000,-123.007497
19,24,2,0.000000,-121.451997
19,24,4,0.000000,-120.360482
19,24,6,0.000000,-125.309638
19,24,8,0.000000,-132.463145
19,24,10,0.000000,-120.831880
19,24,12,0.000000,-125.442030
19,24,14,0.000000,-118.924142
19,24,16,0.000000,-131.158839
19,24,18,0.000000,-121.642740
19,24,20,0.000000,-124.306277
19,24,22,0.000000,-134.017598
19,24,24,0.000000,-136.919465
19,24,26,0.000000,-124.900639
19,24,28,0.000000,-121.947211
19,24,30,0.000000,-120.426095
19,24,32,0.000000,-124.867214
19,24,34,0.000000,-129.487340
19,24,36,0.000000,-130.321035
19,24,38,0.000000,-124.302217
19,24,40,0.000000,-124.137140
19,24,42,0.000000,-130.007534
19,24,44,0.000000,-126.951584
19,24,46,0.000000,-123.149047
19,24,48,0.000000,-130.312971
19,24,50,0.000000,-119.860364
19,24,52,0.000000,-129.030415
19,24,54,0.000000,-128.061328
19,24,56,0.000000,-109.758898
19,24,58,0.000000,-137.168837
19,25,0,0.000000,-132.302329
19,25,2,0.000000,-127.362065
19,25,4,0.000000,-129.002285
19,25,6,0.000000,-119.478739
19,25,8,0.000000,-127.512416
19,25,10,0.000000,-124.289610
19,25,12,0.000000,-136.229353
19,25,14,0.000000,-120.618899
19,25,16,0.000000,-127.445630
19,25,18,0.000000,-120.241811
19,25,20,0.000000,-125.519808
19,25,22,0.000000,-117.035977
19,25,24,0.000000,-136.747519
19,25,26,0.000000,-134.361408
19,25,28,0.000000,-127.597606
19,25,30,0.000000,-126.447312
19,25,32,0.000000,-124.048761
19,25,34,0.000000,-141.987577
19,25,36,0.000000,-125.074229
19,25,38,0.000000,-111.349138
19,25,40,0.000000,-127.618404
19,25,42,0.000000,-125.416220
19,25,44,0.000000,-127.678133
19,25,46,0.000000,-123.276011
19,25,48,0.000000,-133.124760
19,25,50,0.000000,-127.347682
19,25,52,0.000000,-129.945670
19,25,54,0.000000,-114.334451
19,25,56,0.000000,-129.345286
19,25,58,0.000000,-118.605227
19,26,0,0.000000,-134.274660
19,26,2,0.000000,-123.340774
19,26,4,0.000000,-131.577793
19,26,6,0.000000,-129.085782
19,26,8,0.000000,-126.372013
19,26,10,0.000000,-113.387275
19,26,12,0.000000,-135.277767
19,26,14,0.000000,-129.976784
19,26,16,0.000000,-128.698469
19,26,18,0.000000,-135.019681
19,26,20,0.000000,-124.006074
19,26,22,0.000000,-131.134561
19,26,24,0.000000,-126.060164
19,26,26,0.000000,-124.214357
19,26,28,0.000000,-124.605135
19,26,30,0.000000,-110.721616
19,26,32,0.000000,-122.305716
19,26,34,0.000000,-131.723162
19,26,36,0.000000,-123.974333
19,26,38,0.000000,-127.895899
19,26,40,0.000000,-125.351337
19,26,42,0.000000,-128.318182
19,26,44,0.000000,-138.525471
19,26,46,0.000000,-123.904498
19,26,48,0.000000,-127.723886
19,26,50,0.000000,-121.519785
19,26,52,0.000000,-128.761777
19,26,54,0.000000,-114.944680
19,26,56,0.000000,-127.219192
19,26,58,0.000000,-127.291145
19,27,0,0.000000,-124.072041
19,27,2,0.000000,-132.080713
19,27,4,0.000000,-129.481259
19,27,6,0.000000,-120.959953
19,27,8,0.000000,-128.088529
19,27,10,0.000000,-131.331979
19,27,12,0.000000,-122.263581
19,27,14,0.000000,-124.777617
19,27,16,0.000000,-126.082512
19,27,18,0.000000,-136.576100
19,27,20,0.000000,-124.239825
19,27,22,0.000000,-119.007654
