hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.030316
19,0,2,0.000000,-120.865115
19,0,4,0.000000,-132.545058
19,0,6,0.000000,-130.083827
19,0,8,0.000000,-134.967015
19,0,10,0.000000,-124.382617
19,0,12,0.000000,-124.040650
19,0,14,0.000000,-120.831790
19,0,16,0.000000,-123.338747
19,0,18,0.000000,-131.717230
19,0,20,0.000000,-146.426315
19,0,22,0.000000,-125.727185
19,0,24,0.000000,-125.605346
19,0,26,0.000000,-129.613294
19,0,28,0.000000,-124.833267
19,0,30,0.000000,-125.267492
19,0,32,0.000000,-129.652894
19,0,34,0.000000,-125.371366
19,0,36,0.000000,-121.260346
19,0,38,0.000000,-143.914495
19,0,40,0.000000,-133.279019
19,0,42,0.000000,-121.578218
19,0,44,0.000000,-130.278165
19,0,46,0.000000,-128.401202
19,0,48,0.000000,-129.636167
19,0,50,0.000000,-124.059803
19,0,52,0.000000,-126.587262
19,0,54,0.000000,-132.137105
19,0,56,0.000000,-126.459288
19,0,58,0.000000,-128.836162
19,1,0,0.000000,-129.442672
19,1,2,0.000000,-126.548493
19,1,4,0.000000,-138.444990
19,1,6,0.000000,-131.389755
19,1,8,0.000000,-126.720684
19,1,10,0.000000,-124.486656
19,1,12,0.000000,-126.713658
19,1,14,0.000000,-128.979582
19,1,16,0.000000,-128.000640
19,1,18,0.000000,-126.119741
19,1,20,0.000000,-133.116944
19,1,22,0.000000,-127.241635
19,1,24,0.000000,-120.563830
19,1,26,0.000000,-126.170065
19,1,28,0.000000,-129.194476
19,1,30,0.000000,-127.268723
19,1,32,0.000000,-118.807016
19,1,34,0.000000,-128.078603
19,1,36,0.000000,-131.606658
19,1,38,0.000000,-127.632748
19,1,40,0.000000,-121.631748
19,1,42,0.000000,-129.585775
19,1,44,0.000000,-128.336454
19,1,46,0.000000,-129.739505
19,1,48,0.000000,-124.779173
19,1,50,0.000000,-121.652630
19,1,52,0.000000,-128.643014
19,1,54,0.000000,-127.584884
19,1,56,0.000000,-124.789831
19,1,58,0.000000,-125.102868
19,2,0,0.000000,-122.885542
19,2,2,0.000000,-129.623116
19,2,4,0.000000,-122.293234
19,2,6,0.000000,-130.197024
19,2,8,0.000000,-113.289145
19,2,10,0.000000,-125.291760
19,2,12,0.000000,-125.369999
19,2,14,0.000000,-129.811466
19,2,16,0.000000,-130.504574
19,2,18,0.000000,-116.442937
19,2,20,0.000000,-123.672439
19,2,22,0.000000,-129.499512
19,2,24,0.000000,-132.949952
19,2,26,0.000000,-125.855317
19,2,28,0.000000,-130.208849
19,2,30,0.000000,-130.556333
19,2,32,0.000000,-129.957061
19,2,34,0.000000,-127.651713
19,2,36,0.000000,-121.604914
19,2,38,0.000000,-124.550814
19,2,40,0.000000,-127.232845
19,2,42,0.000000,-121.534106
19,2,44,0.000000,-127.031533
19,2,46,0.000000,-123.746100
19,2,48,0.000000,-134.497278
19,2,50,0.000000,-125.269298
19,2,52,0.000000,-126.010398
19,2,54,0.000000,-121.574846
19,2,56,0.000000,-128.029449
19,2,58,0.000000,-126.981590
19,3,0,0.000000,-124.627030
19,3,2,0.000000,-120.458889
19,3,4,0.000000,-138.947547
19,3,6,0.000000,-123.914580
19,3,8,0.000000,-113.170657
19,3,10,0.000000,-125.474699
19,3,12,0.000000,-130.863303
19,3,14,0.000000,-128.119834
19,3,16,0.000000,-125.787719
19,3,18,0.000000,-129.667174
19,3,20,0.000000,-122.542013
19,3,22,0.000000,-120.152391
19,3,24,0.000000,-123.996388
19,3,26,0.000000,-123.893984
19,3,28,0.000000,-127.808314
19,3,30,0.000000,-121.820092
19,3,32,0.000000,-130.017046
19,3,34,0.000000,-123.969703
19,3,36,0.000000,-126.753093
19,3,38,0.000000,-130.182000
19,3,40,0.000000,-123.477584
19,3,42,0.000000,-130.490743
19,3,44,0.000000,-124.042271
19,3,46,0.000000,-133.758772
19,3,48,0.000000,-127.537764
19,3,50,0.000000,-127.114653
19,3,52,0.000000,-126.410415
19,3,54,0.000000,-129.798536
19,3,56,0.000000,-125.566062
19,3,58,0.000000,-122.676375
19,4,0,0.000000,-122.482884
19,4,2,0.000000,-122.753816
19,4,4,0.000000,-125.818900
19,4,6,0.000000,-123.337685
19,4,8,0.000000,-127.013354
19,4,10,0.000000,-112.373057
19,4,12,0.000000,-110.307589
19,4,14,0.000000,-124.479086
19,4,16,0.000000,-122.872674
19,4,18,0.000000,-122.310873
19,4,20,0.000000,-134.210875
19,4,22,0.000000,-133.179992
19,4,24,0.000000,-120.383231
19,4,26,0.000000,-120.842972
19,4,28,0.000000,-123.944183
19,4,30,0.000000,-127.533127
19,4,32,0.000000,-127.487202
19,4,34,0.000000,-124.077126
19,4,36,0.000000,-128.832118
19,4,38,0.000000,-129.816147
19,4,40,0.000000,-131.559312
19,4,42,0.000000,-125.016877
19,4,44,0.000000,-127.134536
19,4,46,0.000000,-134.073401
19,4,48,0.000000,-121.682939
19,4,50,0.000000,-126.707284
19,4,52,0.000000,-134.073904
19,4,54,0.000000,-122.483323
19,4,56,0.000000,-132.895376
19,4,58,0.000000,-145.722455
19,5,0,0.000000,-126.233856
19,5,2,0.000000,-128.750174
19,5,4,0.000000,-132.735966
19,5,6,0.000000,-122.519234
19,5,8,0.000000,-123.014024
19,5,10,0.000000,-130.868384
19,5,12,0.000000,-138.038648
19,5,14,0.000000,-138.257925
19,5,16,0.000000,-131.135707
19,5,18,0.000000,-129.799481
19,5,20,0.000000,-122.253707
19,5,22,0.000000,-125.271927
19,5,24,0.000000,-124.723431
19,5,26,0.000000,-130.781380
19,5,28,0.000000,-124.023689
19,5,30,0.000000,-124.063107
19,5,32,0.000000,-133.852192
19,5,34,0.000000,-130.659496
19,5,36,0.000000,-110.878250
19,5,38,0.000000,-140.404487
19,5,40,0.000000,-135.855949
19,5,42,0.000000,-126.713342
19,5,44,0.000000,-126.363476
19,5,46,0.000000,-131.637633
19,5,48,0.000000,-128.944833
19,5,50,0.000000,-124.388078
19,5,52,0.000000,-139.273140
19,5,54,0.000000,-128.224984
19,5,56,0.000000,-138.374615
19,5,58,0.000000,-123.526390
19,6,0,0.000000,-138.452267
19,6,2,0.000000,-125.390364
19,6,4,0.000000,-132.438470
19,6,6,0.000000,-124.506649
19,6,8,0.000000,-124.695498
19,6,10,0.000000,-123.519057
19,6,12,0.000000,-132.690874
19,6,14,0.000000,-130.702077
19,6,16,0.000000,-131.181373
19,6,18,0.000000,-128.146390
19,6,20,0.000000,-119.149584
19,6,22,0.000000,-128.042757
19,6,24,0.000000,-125.530185
19,6,26,0.000000,-120.617733
19,6,28,0.000000,-128.390314
19,6,30,0.000000,-121.347447
19,6,32,0.000000,-129.847723
19,6,34,0.000000,-140.105904
19,6,36,0.000000,-124.210540
19,6,38,0.000000,-128.010720
19,6,40,0.000000,-128.247328
19,6,42,0.000000,-127.856453
19,6,44,0.000000,-125.933287
19,6,46,0.000000,-126.881440
19,6,48,0.000000,-122.982517
19,6,50,0.000000,-127.164948
19,6,52,0.000000,-122.948574
19,6,54,0.000000,-132.287900
19,6,56,0.000000,-134.758126
19,6,58,0.000000,-119.275045
19,7,0,0.000000,-130.531474
19,7,2,0.000000,-123.065215
19,7,4,0.000000,-133.818306
19,7,6,0.000000,-125.782865
19,7,8,0.000000,-129.921518
19,7,10,0.000000,-128.106206
19,7,12,0.000000,-128.837363
19,7,14,0.000000,-131.656645
19,7,16,0.000000,-129.974449
19,7,18,0.000000,-136.021709
19,7,20,0.000000,-121.784305
19,7,22,0.000000,-112.162511
19,7,24,0.000000,-122.841515
19,7,26,0.000000,-130.217291
19,7,28,0.000000,-122.578033
19,7,30,0.000000,-125.652589
19,7,32,0.000000,-125.012388
19,7,34,0.000000,-131.064477
19,7,36,0.000000,-139.604787
19,7,38,0.000000,-134.494638
19,7,40,0.000000,-134.883572
19,7,42,0.000000,-126.965755
19,7,44,0.000000,-141.451125
19,7,46,0.000000,-130.606973
19,7,48,0.000000,-125.311216
19,7,50,0.000000,-125.535451
19,7,52,0.000000,-121.295823
19,7,54,0.000000,-130.942591
19,7,56,0.000000,-131.812976
19,7,58,0.000000,-121.465639
19,8,0,0.000000,-131.257716
19,8,2,0.000000,-119.449005
19,8,4,0.000000,-134.933642
19,8,6,0.000000,-132.054552
19,8,8,0.000000,-127.169692
19,8,10,0.000000,-131.669455
19,8,12,0.000000,-136.729173
19,8,14,0.000000,-135.755118
19,8,16,0.000000,-130.151484
19,8,18,0.000000,-127.414590
19,8,20,0.000000,-139.206434
19,8,22,0.000000,-137.396645
19,8,24,0.000000,-131.266301
19,8,26,0.000000,-124.618376
19,8,28,0.000000,-128.308889
19,8,30,0.000000,-121.554668
19,8,32,0.000000,-130.925477
19,8,34,0.000000,-138.826066
19,8,36,0.000000,-118.334781
19,8,38,0.000000,-147.953451
19,8,40,0.000000,-131.814712
19,8,42,0.000000,-123.578771
19,8,44,0.000000,-133.854134
19,8,46,0.000000,-125.867833
19,8,48,0.000000,-132.162031
19,8,50,0.000000,-130.716676
19,8,52,0.000000,-135.224644
19,8,54,0.000000,-121.407290
19,8,56,0.000000,-120.410592
19,8,58,0.000000,-125.439455
19,9,0,0.000000,-123.611333
19,9,2,0.000000,-125.096795
19,9,4,0.000000,-127.830936
19,9,6,0.000000,-129.079348
19,9,8,0.000000,-109.795032
19,9,10,0.000000,-132.956708
19,9,12,0.000000,-124.445007
19,9,14,0.000000,-156.368021
19,9,16,0.000000,-128.959164
19,9,18,0.000000,-122.175499
19,9,20,0.000000,-129.406482
19,9,22,0.000000,-121.899994
19,9,24,0.000000,-124.522657
19,9,26,0.000000,-127.691071
19,9,28,0.000000,-134.112511
19,9,30,0.000000,-124.547119
19,9,32,0.000000,-128.652792
19,9,34,0.000000,-124.792451
19,9,36,0.000000,-129.061731
19,9,38,0.000000,-127.378659
19,9,40,0.000000,-130.664548
19,9,42,0.000000,-130.408938
19,9,44,0.000000,-143.656505
19,9,46,0.000000,-124.578556
19,9,48,0.000000,-141.778936
19,9,50,0.000000,-128.644204
19,9,52,0.000000,-129.914118
19,9,54,0.000000,-140.943806
19,9,56,0.000000,-135.031503
19,9,58,0.000000,-118.528733
19,10,0,0.000000,-128.303750
19,10,2,0.000000,-128.915499
19,10,4,0.000000,-127.564099
19,10,6,0.000000,-124.836988
19,10,8,0.000000,-135.220908
19,10,10,0.000000,-124.937269
19,10,12,0.000000,-126.590680
19,10,14,0.000000,-128.366365
19,10,16,0.000000,-123.197622
19,10,18,0.000000,-136.182259
19,10,20,0.000000,-134.630503
19,10,22,0.000000,-128.028563
19,10,24,0.000000,-123.759424
19,10,26,0.000000,-131.404357
19,10,28,0.000000,-125.010775
19,10,30,0.000000,-122.100375
19,10,32,0.000000,-133.418552
19,10,34,0.000000,-126.217175
19,10,36,0.000000,-127.626949
19,10,38,0.000000,-127.789056
19,10,40,0.000000,-129.237236
19,10,42,0.000000,-131.456465
19,10,44,0.000000,-119.780619
19,10,46,0.000000,-127.750888
19,10,48,0.000000,-121.894173
19,10,50,0.000000,-127.708988
19,10,52,0.000000,-127.055309
19,10,54,0.000000,-127.477549
19,10,56,0.000000,-129.023404
19,10,58,0.000000,-127.517579
19,11,0,0.000000,-130.792209
19,11,2,0.000000,-137.355912
19,11,4,0.000000,-126.073309
19,11,6,0.000000,-125.120522
19,11,8,0.000000,-123.050671
19,11,10,0.000000,-117.145239
19,11,12,0.000000,-122.775145
19,11,14,0.000000,-124.518950
19,11,16,0.000000,-120.783917
19,11,18,0.000000,-128.271886
19,11,20,0.000000,-126.956544
19,11,22,0.000000,-131.067068
19,11,24,0.000000,-128.616958
19,11,26,0.000000,-129.012189
19,11,28,0.000000,-122.825552
19,11,30,0.000000,-133.933159
19,11,32,0.000000,-121.677384
19,11,34,0.000000,-122.744593
19,11,36,0.000000,-130.152045
19,11,38,0.000000,-132.165301
19,11,40,0.000000,-129.076165
19,11,42,0.000000,-132.300222
19,11,44,0.000000,-146.913974
19,11,46,0.000000,-131.710399
19,11,48,0.000000,-131.515340
19,11,50,0.000000,-137.360254
19,11,52,0.000000,-134.237183
19,11,54,0.000000,-130.534367
19,11,56,0.000000,-131.757212
19,11,58,0.000000,-128.227592
19,12,0,0.000000,-131.981563
19,12,2,0.000000,-133.644963
19,12,4,0.000000,-137.767404
19,12,6,0.000000,-128.300657
19,12,8,0.000000,-125.830905
19,12,10,0.000000,-122.892395
19,12,12,0.000000,-119.174946
19,12,14,0.000000,-119.236160
19,12,16,0.000000,-114.606742
19,12,18,0.000000,-123.294999
19,12,20,0.000000,-125.585003
19,12,22,0.000000,-124.432833
19,12,24,0.000000,-119.889704
19,12,26,0.000000,-124.434154
19,12,28,0.000000,-125.086875
19,12,30,0.000000,-126.879422
19,12,32,0.000000,-127.010189
19,12,34,0.000000,-134.818238
19,12,36,0.000000,-155.403368
19,12,38,0.000000,-126.014290
19,12,40,0.000000,-131.302086
19,12,42,0.000000,-122.126873
19,12,44,0.000000,-133.960031
19,12,46,0.000000,-125.146554
19,12,48,0.000000,-126.056005
19,12,50,0.000000,-137.619915
19,12,52,0.000000,-109.733655
19,12,54,0.000000,-144.342287
19,12,56,0.000000,-131.953940
19,12,58,0.000000,-125.912008
19,13,0,0.000000,-125.948324
19,13,2,0.000000,-130.519542
19,13,4,0.000000,-138.739271
19,13,6,0.000000,-117.237903
19,13,8,0.000000,-116.620903
19,13,10,0.000000,-128.629009
19,13,12,0.000000,-124.017509
19,13,14,0.000000,-124.783993
19,13,16,0.000000,-125.481762
19,13,18,0.000000,-128.320684
19,13,20,0.000000,-122.987936
19,13,22,0.000000,-127.833119
19,13,24,0.000000,-132.009848
19,13,26,0.000000,-129.581245
19,13,28,0.000000,-135.247098
19,13,30,0.000000,-126.165393
19,13,32,0.000000,-128.557363
19,13,34,0.000000,-134.823261
19,13,36,0.000000,-126.679076
19,13,38,0.000000,-126.121896
19,13,40,0.000000,-126.077141
19,13,42,0.000000,-131.905945
19,13,44,0.000000,-125.548518
19,13,46,0.000000,-125.518458
19,13,48,0.000000,-122.193645
19,13,50,0.000000,-109.450361
19,13,52,0.000000,-123.708622
19,13,54,0.000000,-123.036509
19,13,56,0.000000,-137.856708
19,13,58,0.000000,-128.367828
19,14,0,0.000000,-126.319672
19,14,2,0.000000,-125.236320
19,14,4,0.000000,-128.703297
19,14,6,0.000000,-124.492971
19,14,8,0.000000,-131.159415
19,14,10,0.000000,-125.279287
19,14,12,0.000000,-116.910663
19,14,14,0.000000,-128.050314
19,14,16,0.000000,-123.234562
19,14,18,0.000000,-130.645953
19,14,20,0.000000,-125.047202
19,14,22,0.000000,-139.180362
19,14,24,0.000000,-129.670117
19,14,26,0.000000,-119.635374
19,14,28,0.000000,-122.862181
19,14,30,0.000000,-124.021992
19,14,32,0.000000,-124.536175
19,14,34,0.000000,-126.792111
19,14,36,0.000000,-124.359757
19,14,38,0.000000,-129.986906
19,14,40,0.000000,-135.259081
19,14,42,0.000000,-123.590478
19,14,44,0.000000,-126.306057
19,14,46,0.000000,-131.123523
19,14,48,0.000000,-128.062872
19,14,50,0.000000,-125.979282
19,14,52,0.000000,-125.002865
19,14,54,0.000000,-125.369126
19,14,56,0.000000,-138.977231
19,14,58,0.000000,-128.414712
19,15,0,0.000000,-133.795163
19,15,2,0.000000,-132.161612
19,15,4,0.000000,-111.003565
19,15,6,0.000000,-121.922961
19,15,8,0.000000,-127.766673
19,15,10,0.000000,-132.424912
19,15,12,0.000000,-134.919466
19,15,14,0.000000,-117.246537
19,15,16,0.000000,-125.631567
19,15,18,0.000000,-124.080400
19,15,20,0.000000,-136.613080
19,15,22,0.000000,-135.392532
19,15,24,0.000000,-122.515859
19,15,26,0.000000,-121.601527
19,15,28,0.000000,-147.732114
19,15,30,0.000000,-126.721936
19,15,32,0.000000,-133.948600
19,15,34,0.000000,-121.587387
19,15,36,0.000000,-124.481903
19,15,38,0.000000,-122.147725
19,15,40,0.000000,-127.282259
19,15,42,0.000000,-130.622783
19,15,44,0.000000,-126.092355
19,15,46,0.000000,-120.785446
19,15,48,0.000000,-123.405743
19,15,50,0.000000,-122.844500
19,15,52,0.000000,-128.892127
19,15,54,0.000000,-124.750227
19,15,56,0.000000,-129.391067
19,15,58,0.000000,-125.319623
19,16,0,0.000000,-132.640264
19,16,2,0.000000,-122.941627
19,16,4,0.000000,-123.903260
19,16,6,0.000000,-121.363011
19,16,8,0.000000,-113.323371
19,16,10,0.000000,-110.478523
19,16,12,0.000000,-128.596481
19,16,14,0.000000,-131.624741
19,16,16,0.000000,-131.364980
19,16,18,0.000000,-129.715805
19,16,20,0.000000,-120.565171
19,16,22,0.000000,-152.571811
19,16,24,0.000000,-130.388953
19,16,26,0.000000,-122.854275
19,16,28,0.000000,-137.786160
19,16,30,0.000000,-137.568164
19,16,32,0.000000,-124.823692
19,16,34,0.000000,-133.629064
19,16,36,0.000000,-139.467720
19,16,38,0.000000,-125.125193
19,16,40,0.000000,-123.691733
19,16,42,0.000000,-133.455405
19,16,44,0.000000,-131.304086
19,16,46,0.000000,-135.228080
19,16,48,0.000000,-123.675266
19,16,50,0.000000,-144.450719
19,16,52,0.000000,-122.869423
19,16,54,0.000000,-135.140974
19,16,56,0.000000,-138.911739
19,16,58,0.000000,-147.173504
19,17,0,0.000000,-119.310062
19,17,2,0.000000,-125.463647
19,17,4,0.000000,-124.936047
19,17,6,0.000000,-136.412208
19,17,8,0.000000,-134.250120
19,17,10,0.000000,-125.124945
19,17,12,0.000000,-130.443204
19,17,14,0.000000,-119.585410
19,17,16,0.000000,-125.658031
19,17,18,0.000000,-130.044720
19,17,20,0.000000,-126.233088
19,17,22,0.000000,-121.725889
19,17,24,0.000000,-123.410900
19,17,26,0.000000,-128.476042
19,17,28,0.000000,-125.082358
19,17,30,0.000000,-120.731947
19,17,32,0.000000,-120.460064
19,17,34,0.000000,-136.698497
19,17,36,0.000000,-125.697249
19,17,38,0.000000,-120.074381
19,17,40,0.000000,-130.724482
19,17,42,0.000000,-123.101868
19,17,44,0.000000,-142.199416
19,17,46,0.000000,-140.558192
19,17,48,0.000000,-126.527517
19,17,50,0.000000,-131.082492
19,17,52,0.000000,-131.031204
19,17,54,0.000000,-133.673545
19,17,56,0.000000,-123.366284
19,17,58,0.000000,-126.740315
19,18,0,0.000000,-125.639673
19,18,2,0.000000,-131.976693
19,18,4,0.000000,-135.416562
19,18,6,0.000000,-124.161785
19,18,8,0.000000,-129.018022
19,18,10,0.000000,-123.641604
19,18,12,0.000000,-122.315773
19,18,14,0.000000,-126.307787
19,18,16,0.000000,-123.816324
19,18,18,0.000000,-131.164967
19,18,20,0.000000,-125.536218
19,18,22,0.000000,-135.056919
19,18,24,0.000000,-131.853244
19,18,26,0.000000,-110.130116
19,18,28,0.000000,-122.932305
19,18,30,0.000000,-124.095022
19,18,32,0.000000,-130.699159
19,18,34,0.000000,-123.835521
19,18,36,0.000000,-121.297340
19,18,38,0.000000,-126.693616
19,18,40,0.000000,-122.799244
19,18,42,0.000000,-130.588087
19,18,44,0.000000,-121.242032
19,18,46,0.000000,-133.852249
19,18,48,0.000000,-127.524238
19,18,50,0.000000,-136.253281
19,18,52,0.000000,-122.170710
19,18,54,0.000000,-124.954487
19,18,56,0.000000,-118.845105
19,18,58,0.000000,-118.829626
19,19,0,0.000000,-111.241034
19,19,2,0.000000,-126.894345
19,19,4,0.000000,-126.308443
19,19,6,0.000000,-130.503903
19,19,8,0.000000,-133.413146
19,19,10,0.000000,-135.527359
19,19,12,0.000000,-118.803415
19,19,14,0.000000,-127.809312
19,19,16,0.000000,-120.012432
19,19,18,0.000000,-126.418045
19,19,20,0.000000,-114.948969
19,19,22,0.000000,-136.953463
19,19,24,0.000000,-121.982615
19,19,26,0.000000,-128.108169
19,19,28,0.000000,-124.693048
19,19,30,0.000000,-132.296153
19,19,32,0.000000,-128.468438
19,19,34,0.000000,-129.217360
19,19,36,0.000000,-134.514861
19,19,38,0.000000,-125.101292
19,19,40,0.000000,-122.857074
19,19,42,0.000000,-133.539993
19,19,44,0.000000,-130.247543
19,19,46,0.000000,-125.145707
19,19,48,0.000000,-119.079252
19,19,50,0.000000,-119.502004
19,19,52,0.000000,-121.292054
19,19,54,0.000000,-133.792188
19,19,56,0.000000,-123.720115
19,19,58,0.000000,-119.985083
19,20,0,0.000000,-127.534243
19,20,2,0.000000,-127.179412
19,20,4,0.000000,-130.079397
19,20,6,0.000000,-121.742133
19,20,8,0.000000,-133.363334
19,20,10,0.000000,-126.704231
19,20,12,0.000000,-125.458929
19,20,14,0.000000,-128.409177
19,20,16,0.000000,-123.974638
19,20,18,0.000000,-119.316624
19,20,20,0.000000,-135.025467
19,20,22,0.000000,-126.520625
19,20,24,0.000000,-126.567214
19,20,26,0.000000,-121.199254
19,20,28,0.000000,-122.676688
19,20,30,0.000000,-127.623728
19,20,32,0.000000,-125.762461
19,20,34,0.000000,-120.492963
19,20,36,0.000000,-123.172706
19,20,38,0.000000,-117.980483
19,20,40,0.000000,-126.398145
19,20,42,0.000000,-126.385614
19,20,44,0.000000,-130.957414
19,20,46,0.000000,-127.114488
19,20,48,0.000000,-125.380560
19,20,50,0.000000,-140.761594
19,20,52,0.000000,-132.942491
19,20,54,0.000000,-128.444096
19,20,56,0.000000,-124.698154
19,20,58,0.000000,-124.584386
19,21,0,0.000000,-125.021229
19,21,2,0.000000,-123.524906
19,21,4,0.000000,-121.163614
19,21,6,0.000000,-121.460020
19,21,8,0.000000,-124.973380
19,21,10,0.000000,-129.455728
19,21,12,0.000000,-132.122036
19,21,14,0.000000,-128.075282
19,21,16,0.000000,-123.172163
19,21,18,0.000000,-121.909667
19,21,20,0.000000,-130.087259
19,21,22,0.000000,-117.277603
19,21,24,0.000000,-125.845647
19,21,26,0.000000,-130.220829
19,21,28,0.000000,-129.824212
19,21,30,0.000000,-123.395501
19,21,32,0.000000,-124.824934
19,21,34,0.000000,-128.643987
19,21,36,0.000000,-131.774890
19,21,38,0.000000,-124.664466
19,21,40,0.000000,-128.279129
19,21,42,0.000000,-131.466170
19,21,44,0.000000,-120.179644
19,21,46,0.000000,-128.327199
19,21,48,0.000000,-126.115523
19,21,50,0.000000,-127.459570
19,21,52,0.000000,-125.767240
19,21,54,0.000000,-144.376089
19,21,56,0.000000,-137.644393
19,21,58,0.000000,-122.267326
19,22,0,0.000000,-127.992891
19,22,2,0.000000,-124.870621
19,22,4,0.000000,-123.353829
19,22,6,0.000000,-136.192380
19,22,8,0.000000,-124.728884
19,22,10,0.000000,-129.473442
19,22,12,0.000000,-125.733516
19,22,14,0.000000,-124.212593
19,22,16,0.000000,-134.652449
19,22,18,0.000000,-127.993237
19,22,20,0.000000,-117.421623
19,22,22,0.000000,-127.721509
19,22,24,0.000000,-119.875325
19,22,26,0.000000,-118.704703
19,22,28,0.000000,-134.708153
19,22,30,0.000000,-124.220050
19,22,32,0.000000,-121.671081
19,22,34,0.000000,-121.950696
19,22,36,0.000000,-118.819020
19,22,38,0.000000,-127.488077
19,22,40,0.000000,-128.996245
19,22,42,0.000000,-122.108167
19,22,44,0.000000,-128.927158
19,22,46,0.000000,-124.718288
19,22,48,0.000000,-122.116933
19,22,50,0.000000,-140.508102
19,22,52,0.000000,-118.156375
19,22,54,0.000000,-126.815582
19,22,56,0.000000,-121.731234
19,22,58,0.000000,-127.416564
19,23,0,0.000000,-126.026970
19,23,2,0.000000,-119.485910
19,23,4,0.000000,-125.305395
19,23,6,0.000000,-124.535850
19,23,8,0.000000,-118.658474
19,23,10,0.000000,-141.228278
19,23,12,0.000000,-127.554131
19,23,14,0.000000,-123.270906
19,23,16,0.000000,-123.627419
19,23,18,0.000000,-125.919342
19,23,20,0.000000,-127.873008
19,23,22,0.000000,-120.079720
19,23,24,0.000000,-121.576407
19,23,26,0.000000,-121.897641
19,23,28,0.000000,-122.037838
19,23,30,0.000000,-122.636774
19,23,32,0.000000,-121.195628
19,23,34,0.000000,-130.695851
19,23,36,0.000000,-125.227446
19,23,38,0.000000,-129.621312
19,23,40,0.000000,-140.455892
19,23,42,0.000000,-127.879568
19,23,44,0.000000,-124.446309
19,23,46,0.000000,-117.353968
19,23,48,0.000000,-125.118376
19,23,50,0.000000,-122.675579
19,23,52,0.000000,-133.595815
19,23,54,0.000000,-131.489136
19,23,56,0.000000,-129.057176
19,23,58,0.000000,-123.919547
19,24,0,0.000000,-120.337208
19,24,2,0.000000,-130.979642
19,24,4,0.000000,-126.022477
19,24,6,0.000000,-125.117095
19,24,8,0.000000,-131.191761
19,24,10,0.000000,-124.894972
19,24,12,0.000000,-138.237325
19,24,14,0.000000,-131.850483
19,24,16,0.000000,-119.765658
19,24,18,0.000000,-127.975702
19,24,20,0.000000,-126.717743
19,24,22,0.000000,-129.081712
19,24,24,0.000000,-121.912869
19,24,26,0.000000,-121.344130
19,24,28,0.000000,-124.123105
19,24,30,0.000000,-118.462916
19,24,32,0.000000,-121.390875
19,24,34,0.000000,-122.393622
19,24,36,0.000000,-131.541686
19,24,38,0.000000,-127.426068
19,24,40,0.000000,-129.579703
19,24,42,0.000000,-134.463996
19,24,44,0.000000,-131.142877
19,24,46,0.000000,-129.603769
19,24,48,0.000000,-132.737429
19,24,50,0.000000,-123.253278
19,24,52,0.000000,-122.411764
19,24,54,0.000000,-122.565211
19,24,56,0.000000,-110.522812
19,24,58,0.000000,-123.681608
19,25,0,0.000000,-122.254038
19,25,2,0.000000,-128.181127
19,25,4,0.000000,-123.761003
19,25,6,0.000000,-117.129044
19,25,8,0.000000,-138.922579
19,25,10,0.000000,-122.742910
19,25,12,0.000000,-133.286068
19,25,14,0.000000,-123.587984
19,25,16,0.000000,-121.024759
19,25,18,0.000000,-124.241490
19,25,20,0.000000,-132.516467
19,25,22,0.000000,-118.222835
19,25,24,0.000000,-123.232084
19,25,26,0.000000,-121.755925
19,25,28,0.000000,-120.871839
19,25,30,0.000000,-127.624402
19,25,32,0.000000,-130.234711
19,25,34,0.000000,-128.059271
19,25,36,0.000000,-134.623564
19,25,38,0.000000,-111.349451
19,25,40,0.000000,-128.290870
19,25,42,0.000000,-126.490514
19,25,44,0.000000,-130.440851
19,25,46,0.000000,-130.150736
19,25,48,0.000000,-125.665256
19,25,50,0.000000,-124.410550
19,25,52,0.000000,-121.756019
19,25,54,0.000000,-113.664245
19,25,56,0.000000,-126.632151
19,25,58,0.000000,-118.527826
19,26,0,0.000000,-123.358466
19,26,2,0.000000,-122.679373
19,26,4,0.000000,-135.533040
19,26,6,0.000000,-128.985323
19,26,8,0.000000,-132.407534
19,26,10,0.000000,-111.483330
19,26,12,0.000000,-128.138167
19,26,14,0.000000,-124.313312
19,26,16,0.000000,-128.179182
19,26,18,0.000000,-119.970448
19,26,20,0.000000,-122.547746
19,26,22,0.000000,-124.754528
19,26,24,0.000000,-131.476563
19,26,26,0.000000,-129.995799
19,26,28,0.000000,-124.745558
19,26,30,0.000000,-109.007520
19,26,32,0.000000,-119.679433
19,26,34,0.000000,-129.277360
19,26,36,0.000000,-124.887534
19,26,38,0.000000,-125.662509
19,26,40,0.000000,-132.738507
19,26,42,0.000000,-127.246625
19,26,44,0.000000,-127.884735
19,26,46,0.000000,-129.044228
19,26,48,0.000000,-136.665158
19,26,50,0.000000,-127.299163
19,26,52,0.000000,-131.770043
19,26,54,0.000000,-123.998840
19,26,56,0.000000,-139.896894
19,26,58,0.000000,-125.936503
19,27,0,0.000000,-126.242921
19,27,2,0.000000,-134.224720
19,27,4,0.000000,-128.962007
19,27,6,0.000000,-125.535433
19,27,8,0.000000,-123.108963
19,27,10,0.000000,-128.213795
19,27,12,0.000000,-120.868484
19,27,14,0.000000,-132.079904
19,27,16,0.000000,-136.421406
19,27,18,0.000000,-129.192032
19,27,20,0.000000,-125.506673
19,27,22,0.000000,-128.123403
