hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.544479
19,0,2,0.000000,-115.782600
19,0,4,0.000000,-124.151408
19,0,6,0.000000,-130.236462
19,0,8,0.000000,-116.269289
19,0,10,0.000000,-117.181067
19,0,12,0.000000,-117.212006
19,0,14,0.000000,-125.134074
19,0,16,0.000000,-123.944807
19,0,18,0.000000,-120.118558
19,0,20,0.000000,-121.623548
19,0,22,0.000000,-123.755332
19,0,24,0.000000,-121.693494
19,0,26,0.000000,-121.881571
19,0,28,0.000000,-119.433410
19,0,30,0.000000,-123.885662
19,0,32,0.000000,-118.776772
19,0,34,0.000000,-127.984706
19,0,36,0.000000,-127.077629
19,0,38,0.000000,-115.108413
19,0,40,0.000000,-131.669408
19,0,42,0.000000,-119.597134
19,0,44,0.000000,-116.963302
19,0,46,0.000000,-129.704729
19,0,48,0.000000,-121.616677
19,0,50,0.000000,-117.108937
19,0,52,0.000000,-127.289432
19,0,54,0.000000,-121.766695
19,0,56,0.000000,-115.876770
19,0,58,0.000000,-114.585151
19,1,0,0.000000,-129.602500
19,1,2,0.000000,-125.049485
19,1,4,0.000000,-117.710392
19,1,6,0.000000,-118.070355
19,1,8,0.000000,-119.236083
19,1,10,0.000000,-122.195838
19,1,12,0.000000,-121.964397
19,1,14,0.000000,-118.095097
19,1,16,0.000000,-123.021686
19,1,18,0.000000,-121.533037
19,1,20,0.000000,-117.937104
19,1,22,0.000000,-123.470190
19,1,24,0.000000,-123.367450
19,1,26,0.000000,-122.820471
19,1,28,0.000000,-115.317287
19,1,30,0.000000,-121.525946
19,1,32,0.000000,-127.240615
19,1,34,0.000000,-116.064485
19,1,36,0.000000,-128.789799
19,1,38,0.000000,-120.602028
19,1,40,0.000000,-120.937466
19,1,42,0.000000,-117.233933
19,1,44,0.000000,-122.115880
19,1,46,0.000000,-116.875282
19,1,48,0.000000,-127.472235
19,1,50,0.000000,-124.150178
19,1,52,0.000000,-119.743379
19,1,54,0.000000,-121.232652
19,1,56,0.000000,-135.682980
19,1,58,0.000000,-119.793473
19,2,0,0.000000,-119.105832
19,2,2,0.000000,-126.540192
19,2,4,0.000000,-124.056282
19,2,6,0.000000,-127.049813
19,2,8,0.000000,-119.288348
19,2,10,0.000000,-127.406105
19,2,12,0.000000,-118.128513
19,2,14,0.000000,-120.447345
19,2,16,0.000000,-127.977410
19,2,18,0.000000,-123.596579
19,2,20,0.000000,-119.550697
19,2,22,0.000000,-121.427392
19,2,24,0.000000,-120.375664
19,2,26,0.000000,-128.298594
19,2,28,0.000000,-123.090964
19,2,30,0.000000,-123.141798
19,2,32,0.000000,-117.617270
19,2,34,0.000000,-130.073713
19,2,36,0.000000,-129.631411
19,2,38,0.000000,-119.917173
19,2,40,0.000000,-133.281129
19,2,42,0.000000,-126.208345
19,2,44,0.000000,-128.235378
19,2,46,0.000000,-129.251658
19,2,48,0.000000,-116.337834
19,2,50,0.000000,-117.289267
19,2,52,0.000000,-120.993741
19,2,54,0.000000,-139.568986
19,2,56,0.000000,-133.806690
19,2,58,0.000000,-125.853523
19,3,0,0.000000,-117.297307
19,3,2,0.000000,-116.758893
19,3,4,0.000000,-122.209931
19,3,6,0.000000,-120.215370
19,3,8,0.000000,-120.051799
19,3,10,0.000000,-129.810204
19,3,12,0.000000,-114.663201
19,3,14,0.000000,-123.524943
19,3,16,0.000000,-131.942108
19,3,18,0.000000,-122.135817
19,3,20,0.000000,-112.953624
19,3,22,0.000000,-131.139785
19,3,24,0.000000,-125.852263
19,3,26,0.000000,-122.257643
19,3,28,0.000000,-114.125838
19,3,30,0.000000,-121.126163
19,3,32,0.000000,-122.311660
19,3,34,0.000000,-120.682132
19,3,36,0.000000,-119.032188
19,3,38,0.000000,-123.648877
19,3,40,0.000000,-122.620404
19,3,42,0.000000,-119.596339
19,3,44,0.000000,-117.461679
19,3,46,0.000000,-123.196693
19,3,48,0.000000,-128.377630
19,3,50,0.000000,-117.259185
19,3,52,0.000000,-126.687484
19,3,54,0.000000,-128.452859
19,3,56,0.000000,-122.181591
19,3,58,0.000000,-119.146975
19,4,0,0.000000,-133.486283
19,4,2,0.000000,-141.268000
19,4,4,0.000000,-125.271303
19,4,6,0.000000,-121.371193
19,4,8,0.000000,-131.358344
19,4,10,0.000000,-120.433918
19,4,12,0.000000,-127.564462
19,4,14,0.000000,-123.680293
19,4,16,0.000000,-126.976741
19,4,18,0.000000,-121.372165
19,4,20,0.000000,-117.871347
19,4,22,0.000000,-122.676581
19,4,24,0.000000,-116.454763
19,4,26,0.000000,-118.990699
19,4,28,0.000000,-120.389074
19,4,30,0.000000,-116.469379
19,4,32,0.000000,-122.293959
19,4,34,0.000000,-123.650500
19,4,36,0.000000,-121.621569
19,4,38,0.000000,-132.177318
19,4,40,0.000000,-129.546943
19,4,42,0.000000,-139.539609
19,4,44,0.000000,-121.928206
19,4,46,0.000000,-124.916849
19,4,48,0.000000,-132.875077
19,4,50,0.000000,-122.713182
19,4,52,0.000000,-124.379316
19,4,54,0.000000,-124.191215
19,4,56,0.000000,-113.592720
19,4,58,0.000000,-122.365600
19,5,0,0.000000,-131.410309
19,5,2,0.000000,-126.545913
19,5,4,0.000000,-112.119412
19,5,6,0.000000,-122.365491
19,5,8,0.000000,-132.433749
19,5,10,0.000000,-117.194781
19,5,12,0.000000,-129.183562
19,5,14,0.000000,-120.561668
19,5,16,0.000000,-122.643180
19,5,18,0.000000,-129.034665
19,5,20,0.000000,-119.884580
19,5,22,0.000000,-119.580590
19,5,24,0.000000,-116.327466
19,5,26,0.000000,-128.108838
19,5,28,0.000000,-118.342346
19,5,30,0.000000,-121.881619
19,5,32,0.000000,-133.036821
19,5,34,0.000000,-124.440860
19,5,36,0.000000,-129.690458
19,5,38,0.000000,-116.649457
19,5,40,0.000000,-124.201738
19,5,42,0.000000,-122.547064
19,5,44,0.000000,-128.822210
19,5,46,0.000000,-120.953487
19,5,48,0.000000,-121.212145
19,5,50,0.000000,-129.914585
19,5,52,0.000000,-124.977362
19,5,54,0.000000,-120.551026
19,5,56,0.000000,-122.433425
19,5,58,0.000000,-121.798692
19,6,0,0.000000,-115.752096
19,6,2,0.000000,-121.524615
19,6,4,0.000000,-129.533394
19,6,6,0.000000,-114.510098
19,6,8,0.000000,-127.261646
19,6,10,0.000000,-128.443099
19,6,12,0.000000,-134.151277
19,6,14,0.000000,-130.550533
19,6,16,0.000000,-120.280473
19,6,18,0.000000,-118.684088
19,6,20,0.000000,-129.915001
19,6,22,0.000000,-120.552482
19,6,24,0.000000,-128.940849
19,6,26,0.000000,-122.824632
19,6,28,0.000000,-125.770485
19,6,30,0.000000,-122.039477
19,6,32,0.000000,-116.641896
19,6,34,0.000000,-120.698895
19,6,36,0.000000,-123.940817
19,6,38,0.000000,-115.270174
19,6,40,0.000000,-123.389997
19,6,42,0.000000,-120.546803
19,6,44,0.000000,-116.606121
19,6,46,0.000000,-121.308066
19,6,48,0.000000,-118.908020
19,6,50,0.000000,-127.780537
19,6,52,0.000000,-123.578145
19,6,54,0.000000,-118.771476
19,6,56,0.000000,-124.182116
19,6,58,0.000000,-130.716697
19,7,0,0.000000,-120.820488
19,7,2,0.000000,-119.632695
19,7,4,0.000000,-116.627332
19,7,6,0.000000,-118.268173
19,7,8,0.000000,-118.479510
19,7,10,0.000000,-115.568386
19,7,12,0.000000,-125.365534
19,7,14,0.000000,-123.610866
19,7,16,0.000000,-114.914664
19,7,18,0.000000,-128.036914
19,7,20,0.000000,-117.932184
19,7,22,0.000000,-126.629265
19,7,24,0.000000,-122.476932
19,7,26,0.000000,-119.369694
19,7,28,0.000000,-116.838186
19,7,30,0.000000,-116.182750
19,7,32,0.000000,-137.052832
19,7,34,0.000000,-121.525466
19,7,36,0.000000,-144.868067
19,7,38,0.000000,-124.676242
19,7,40,0.000000,-127.850483
19,7,42,0.000000,-124.198200
19,7,44,0.000000,-127.214443
19,7,46,0.000000,-127.300044
19,7,48,0.000000,-122.564781
19,7,50,0.000000,-125.430068
19,7,52,0.000000,-125.422715
19,7,54,0.000000,-120.133177
19,7,56,0.000000,-123.376093
19,7,58,0.000000,-124.242256
19,8,0,0.000000,-115.883554
19,8,2,0.000000,-114.728405
19,8,4,0.000000,-115.391998
19,8,6,0.000000,-124.173073
19,8,8,0.000000,-118.824535
19,8,10,0.000000,-123.269597
19,8,12,0.000000,-116.415411
19,8,14,0.000000,-125.305240
19,8,16,0.000000,-123.525260
19,8,18,0.000000,-120.514855
19,8,20,0.000000,-124.312680
19,8,22,0.000000,-125.013682
19,8,24,0.000000,-121.702323
19,8,26,0.000000,-126.490762
19,8,28,0.000000,-126.918136
19,8,30,0.000000,-122.553381
19,8,32,0.000000,-119.357587
19,8,34,0.000000,-115.998428
19,8,36,0.000000,-124.173904
19,8,38,0.000000,-119.932293
19,8,40,0.000000,-118.585243
19,8,42,0.000000,-123.746686
19,8,44,0.000000,-119.149981
19,8,46,0.000000,-133.782912
19,8,48,0.000000,-120.072613
19,8,50,0.000000,-124.273475
19,8,52,0.000000,-128.504442
19,8,54,0.000000,-115.752637
19,8,56,0.000000,-123.024071
19,8,58,0.000000,-118.109066
19,9,0,0.000000,-116.456761
19,9,2,0.000000,-125.625214
19,9,4,0.000000,-130.189146
19,9,6,0.000000,-119.093194
19,9,8,0.000000,-124.493825
19,9,10,0.000000,-125.687033
19,9,12,0.000000,-115.968178
19,9,14,0.000000,-120.872031
19,9,16,0.000000,-123.431059
19,9,18,0.000000,-118.932246
19,9,20,0.000000,-123.475802
19,9,22,0.000000,-118.300277
19,9,24,0.000000,-137.750832
19,9,26,0.000000,-119.616107
19,9,28,0.000000,-124.183804
19,9,30,0.000000,-119.330916
19,9,32,0.000000,-122.584810
19,9,34,0.000000,-121.506737
19,9,36,0.000000,-114.583625
19,9,38,0.000000,-119.743659
19,9,40,0.000000,-133.342058
19,9,42,0.000000,-116.164563
19,9,44,0.000000,-127.686944
19,9,46,0.000000,-126.097626
19,9,48,0.000000,-115.868936
19,9,50,0.000000,-129.474323
19,9,52,0.000000,-127.888641
19,9,54,0.000000,-128.786743
19,9,56,0.000000,-122.141423
19,9,58,0.000000,-122.220936
19,10,0,0.000000,-119.216607
19,10,2,0.000000,-119.103230
19,10,4,0.000000,-123.879325
19,10,6,0.000000,-121.271510
19,10,8,0.000000,-120.365052
19,10,10,0.000000,-113.925828
19,10,12,0.000000,-119.464778
19,10,14,0.000000,-116.653733
19,10,16,0.000000,-124.355267
19,10,18,0.000000,-122.527745
19,10,20,0.000000,-126.416108
19,10,22,0.000000,-117.377370
19,10,24,0.000000,-118.291960
19,10,26,0.000000,-123.969366
19,10,28,0.000000,-120.158601
19,10,30,0.000000,-116.654716
19,10,32,0.000000,-125.174238
19,10,34,0.000000,-118.471858
19,10,36,0.000000,-121.787647
19,10,38,0.000000,-124.018969
19,10,40,0.000000,-119.224682
19,10,42,0.000000,-124.877277
19,10,44,0.000000,-119.922300
19,10,46,0.000000,-117.778345
19,10,48,0.000000,-117.308733
19,10,50,0.000000,-119.955909
19,10,52,0.000000,-121.535000
19,10,54,0.000000,-119.377714
19,10,56,0.000000,-125.643500
19,10,58,0.000000,-118.018614
19,11,0,0.000000,-122.516473
19,11,2,0.000000,-117.782796
19,11,4,0.000000,-117.020958
19,11,6,0.000000,-124.383055
19,11,8,0.000000,-126.655225
19,11,10,0.000000,-120.572296
19,11,12,0.000000,-118.980937
19,11,14,0.000000,-126.749077
19,11,16,0.000000,-128.264640
19,11,18,0.000000,-121.143277
19,11,20,0.000000,-122.023847
19,11,22,0.000000,-123.974203
19,11,24,0.000000,-119.746270
19,11,26,0.000000,-128.377304
19,11,28,0.000000,-112.488473
19,11,30,0.000000,-117.549432
19,11,32,0.000000,-116.668393
19,11,34,0.000000,-116.756544
19,11,36,0.000000,-127.004483
19,11,38,0.000000,-133.625704
19,11,40,0.000000,-116.852198
19,11,42,0.000000,-135.617751
19,11,44,0.000000,-120.784654
19,11,46,0.000000,-127.681975
19,11,48,0.000000,-119.156667
19,11,50,0.000000,-117.095116
19,11,52,0.000000,-120.882161
19,11,54,0.000000,-126.299231
19,11,56,0.000000,-115.719653
19,11,58,0.000000,-122.436824
19,12,0,0.000000,-121.376975
19,12,2,0.000000,-116.532504
19,12,4,0.000000,-126.346782
19,12,6,0.000000,-120.295425
19,12,8,0.000000,-123.480003
19,12,10,0.000000,-125.802414
19,12,12,0.000000,-120.841142
19,12,14,0.000000,-128.409886
19,12,16,0.000000,-127.240490
19,12,18,0.000000,-127.613614
19,12,20,0.000000,-132.870185
19,12,22,0.000000,-116.890915
19,12,24,0.000000,-120.893697
19,12,26,0.000000,-127.835780
19,12,28,0.000000,-118.951726
19,12,30,0.000000,-117.252600
19,12,32,0.000000,-127.882955
19,12,34,0.000000,-131.408264
19,12,36,0.000000,-135.306052
19,12,38,0.000000,-126.538863
19,12,40,0.000000,-124.414735
19,12,42,0.000000,-123.085125
19,12,44,0.000000,-122.614185
19,12,46,0.000000,-125.694598
19,12,48,0.000000,-125.967790
19,12,50,0.000000,-115.545024
19,12,52,0.000000,-119.120797
19,12,54,0.000000,-122.115841
19,12,56,0.000000,-124.326408
19,12,58,0.000000,-121.546751
19,13,0,0.000000,-124.549323
19,13,2,0.000000,-121.085083
19,13,4,0.000000,-124.462470
19,13,6,0.000000,-121.317300
19,13,8,0.000000,-124.352836
19,13,10,0.000000,-125.435109
19,13,12,0.000000,-126.322494
19,13,14,0.000000,-119.301052
19,13,16,0.000000,-127.284848
19,13,18,0.000000,-118.076715
19,13,20,0.000000,-120.449028
19,13,22,0.000000,-121.953087
19,13,24,0.000000,-127.540239
19,13,26,0.000000,-120.006153
19,13,28,0.000000,-122.320888
19,13,30,0.000000,-120.111165
19,13,32,0.000000,-122.759161
19,13,34,0.000000,-122.070549
19,13,36,0.000000,-128.877082
19,13,38,0.000000,-132.339717
19,13,40,0.000000,-132.643639
19,13,42,0.000000,-129.567209
19,13,44,0.000000,-119.008332
19,13,46,0.000000,-125.498649
19,13,48,0.000000,-126.938103
19,13,50,0.000000,-121.626152
19,13,52,0.000000,-118.976895
19,13,54,0.000000,-124.214875
19,13,56,0.000000,-117.323924
19,13,58,0.000000,-125.810528
19,14,0,0.000000,-118.585211
19,14,2,0.000000,-121.719585
19,14,4,0.000000,-124.086851
19,14,6,0.000000,-123.197761
19,14,8,0.000000,-120.053366
19,14,10,0.000000,-124.015009
19,14,12,0.000000,-115.726817
19,14,14,0.000000,-129.262438
19,14,16,0.000000,-118.635839
19,14,18,0.000000,-122.580734
19,14,20,0.000000,-124.423532
19,14,22,0.000000,-131.342724
19,14,24,0.000000,-121.675574
19,14,26,0.000000,-137.045060
19,14,28,0.000000,-115.099099
19,14,30,0.000000,-116.331870
19,14,32,0.000000,-128.107039
19,14,34,0.000000,-127.065725
19,14,36,0.000000,-122.543303
19,14,38,0.000000,-134.944491
19,14,40,0.000000,-121.026519
19,14,42,0.000000,-126.987627
19,14,44,0.000000,-130.890904
19,14,46,0.000000,-128.638771
19,14,48,0.000000,-123.616095
19,14,50,0.000000,-129.044265
19,14,52,0.000000,-116.484909
19,14,54,0.000000,-119.930723
19,14,56,0.000000,-115.855450
19,14,58,0.000000,-118.602849
19,15,0,0.000000,-128.021562
19,15,2,0.000000,-118.154812
19,15,4,0.000000,-117.653008
19,15,6,0.000000,-114.654105
19,15,8,0.000000,-125.689729
19,15,10,0.000000,-121.341356
19,15,12,0.000000,-120.773343
19,15,14,0.000000,-131.798826
19,15,16,0.000000,-118.872974
19,15,18,0.000000,-121.736473
19,15,20,0.000000,-117.368820
19,15,22,0.000000,-125.357910
19,15,24,0.000000,-134.821139
19,15,26,0.000000,-127.134880
19,15,28,0.000000,-123.891598
19,15,30,0.000000,-125.510239
19,15,32,0.000000,-113.394309
19,15,34,0.000000,-118.778499
19,15,36,0.000000,-124.959821
19,15,38,0.000000,-124.199784
19,15,40,0.000000,-119.615026
19,15,42,0.000000,-118.521568
19,15,44,0.000000,-125.161621
19,15,46,0.000000,-116.341462
19,15,48,0.000000,-117.537577
19,15,50,0.000000,-122.264025
19,15,52,0.000000,-128.023653
19,15,54,0.000000,-118.811089
19,15,56,0.000000,-126.808063
19,15,58,0.000000,-120.419424
19,16,0,0.000000,-121.583512
19,16,2,0.000000,-124.849363
19,16,4,0.000000,-118.959569
19,16,6,0.000000,-119.237401
19,16,8,0.000000,-134.703639
19,16,10,0.000000,-122.594718
19,16,12,0.000000,-122.541178
19,16,14,0.000000,-133.589117
19,16,16,0.000000,-117.802496
19,16,18,0.000000,-130.882554
19,16,20,0.000000,-132.818331
19,16,22,0.000000,-120.070176
19,16,24,0.000000,-118.579170
19,16,26,0.000000,-124.599009
19,16,28,0.000000,-116.380503
19,16,30,0.000000,-131.432929
19,16,32,0.000000,-120.002898
19,16,34,0.000000,-123.246142
19,16,36,0.000000,-128.474092
19,16,38,0.000000,-116.962647
19,16,40,0.000000,-118.487814
19,16,42,0.000000,-119.579439
19,16,44,0.000000,-139.778798
19,16,46,0.000000,-123.207469
19,16,48,0.000000,-117.046323
19,16,50,0.000000,-117.052259
19,16,52,0.000000,-125.640744
19,16,54,0.000000,-119.907499
19,16,56,0.000000,-121.667092
19,16,58,0.000000,-124.297157
19,17,0,0.000000,-126.388135
19,17,2,0.000000,-128.688868
19,17,4,0.000000,-122.881404
19,17,6,0.000000,-120.033705
19,17,8,0.000000,-120.922821
19,17,10,0.000000,-126.759525
19,17,12,0.000000,-122.380704
19,17,14,0.000000,-121.111279
19,17,16,0.000000,-136.307825
19,17,18,0.000000,-127.810430
19,17,20,0.000000,-123.000236
19,17,22,0.000000,-114.745675
19,17,24,0.000000,-124.047562
19,17,26,0.000000,-123.276983
19,17,28,0.000000,-120.431692
19,17,30,0.000000,-127.286455
19,17,32,0.000000,-124.238064
19,17,34,0.000000,-127.274023
19,17,36,0.000000,-116.884999
19,17,38,0.000000,-131.148577
19,17,40,0.000000,-118.978003
19,17,42,0.000000,-124.419437
19,17,44,0.000000,-123.445034
19,17,46,0.000000,-125.452895
19,17,48,0.000000,-121.315672
19,17,50,0.000000,-129.236547
19,17,52,0.000000,-121.627892
19,17,54,0.000000,-120.615087
19,17,56,0.000000,-127.441088
19,17,58,0.000000,-116.898679
19,18,0,0.000000,-125.981972
19,18,2,0.000000,-119.960308
19,18,4,0.000000,-132.235405
19,18,6,0.000000,-144.257459
19,18,8,0.000000,-127.249110
19,18,10,0.000000,-123.354239
19,18,12,0.000000,-120.619295
19,18,14,0.000000,-138.921721
19,18,16,0.000000,-122.483866
19,18,18,0.000000,-129.084698
19,18,20,0.000000,-117.304856
19,18,22,0.000000,-121.323945
19,18,24,0.000000,-117.215998
19,18,26,0.000000,-123.843118
19,18,28,0.000000,-124.525377
19,18,30,0.000000,-123.509641
19,18,32,0.000000,-121.544322
19,18,34,0.000000,-126.854368
19,18,36,0.000000,-119.855785
19,18,38,0.000000,-127.867472
19,18,40,0.000000,-129.918905
19,18,42,0.000000,-126.390021
19,18,44,0.000000,-120.912326
19,18,46,0.000000,-121.157817
19,18,48,0.000000,-115.823277
19,18,50,0.000000,-140.026429
19,18,52,0.000000,-129.174745
19,18,54,0.000000,-134.817588
19,18,56,0.000000,-135.861227
19,18,58,0.000000,-119.754031
19,19,0,0.000000,-125.946675
19,19,2,0.000000,-124.478639
19,19,4,0.000000,-134.892668
19,19,6,0.000000,-130.214609
19,19,8,0.000000,-115.049444
19,19,10,0.000000,-125.479893
19,19,12,0.000000,-119.546269
19,19,14,0.000000,-119.987144
19,19,16,0.000000,-126.813603
19,19,18,0.000000,-125.726758
19,19,20,0.000000,-127.166633
19,19,22,0.000000,-133.133840
19,19,24,0.000000,-127.682212
19,19,26,0.000000,-133.301914
19,19,28,0.000000,-126.414072
19,19,30,0.000000,-130.853108
19,19,32,0.000000,-123.791348
19,19,34,0.000000,-125.510524
19,19,36,0.000000,-125.093193
19,19,38,0.000000,-119.107510
19,19,40,0.000000,-123.035261
19,19,42,0.000000,-126.419041
19,19,44,0.000000,-123.390488
19,19,46,0.000000,-121.296597
19,19,48,0.000000,-117.556604
19,19,50,0.000000,-118.383017
19,19,52,0.000000,-118.051092
19,19,54,0.000000,-121.540082
19,19,56,0.000000,-138.580338
19,19,58,0.000000,-118.480891
19,20,0,0.000000,-126.086611
19,20,2,0.000000,-125.241308
19,20,4,0.000000,-125.665725
19,20,6,0.000000,-132.772653
19,20,8,0.000000,-114.977824
19,20,10,0.000000,-121.698904
19,20,12,0.000000,-114.020165
19,20,14,0.000000,-124.842075
19,20,16,0.000000,-115.462812
19,20,18,0.000000,-134.553151
19,20,20,0.000000,-114.342293
19,20,22,0.000000,-125.641306
19,20,24,0.000000,-121.118662
19,20,26,0.000000,-124.348423
19,20,28,0.000000,-130.561299
19,20,30,0.000000,-117.410582
19,20,32,0.000000,-122.079116
19,20,34,0.000000,-124.801948
19,20,36,0.000000,-134.428646
19,20,38,0.000000,-121.661789
19,20,40,0.000000,-132.225253
19,20,42,0.000000,-127.083277
19,20,44,0.000000,-123.533670
19,20,46,0.000000,-125.100853
19,20,48,0.000000,-116.364683
19,20,50,0.000000,-125.775523
19,20,52,0.000000,-122.555742
19,20,54,0.000000,-138.534346
19,20,56,0.000000,-126.230201
19,20,58,0.000000,-127.039914
19,21,0,0.000000,-115.086301
19,21,2,0.000000,-121.230992
19,21,4,0.000000,-120.173894
19,21,6,0.000000,-118.846326
19,21,8,0.000000,-127.993805
19,21,10,0.000000,-125.722288
19,21,12,0.000000,-123.115455
19,21,14,0.000000,-119.147432
19,21,16,0.000000,-117.406803
19,21,18,0.000000,-137.697853
19,21,20,0.000000,-127.093151
19,21,22,0.000000,-121.805955
19,21,24,0.000000,-118.322907
19,21,26,0.000000,-121.243426
19,21,28,0.000000,-133.734321
19,21,30,0.000000,-117.997022
19,21,32,0.000000,-123.688890
19,21,34,0.000000,-119.292734
19,21,36,0.000000,-126.002547
19,21,38,0.000000,-130.767176
19,21,40,0.000000,-130.744551
19,21,42,0.000000,-131.194726
19,21,44,0.000000,-134.698550
19,21,46,0.000000,-124.322663
19,21,48,0.000000,-124.855593
19,21,50,0.000000,-117.166049
19,21,52,0.000000,-122.020101
19,21,54,0.000000,-122.370266
19,21,56,0.000000,-119.022496
19,21,58,0.000000,-118.533349
19,22,0,0.000000,-124.028993
19,22,2,0.000000,-126.884993
19,22,4,0.000000,-129.788313
19,22,6,0.000000,-118.913333
19,22,8,0.000000,-126.048937
19,22,10,0.000000,-123.445190
19,22,12,0.000000,-120.600253
19,22,14,0.000000,-122.175192
19,22,16,0.000000,-128.224568
19,22,18,0.000000,-127.252072
19,22,20,0.000000,-116.509858
19,22,22,0.000000,-135.628437
19,22,24,0.000000,-116.421683
19,22,26,0.000000,-120.655792
19,22,28,0.000000,-122.259344
19,22,30,0.000000,-123.558135
19,22,32,0.000000,-131.416397
19,22,34,0.000000,-113.642077
19,22,36,0.000000,-129.575324
19,22,38,0.000000,-123.940848
19,22,40,0.000000,-120.429353
19,22,42,0.000000,-119.754219
19,22,44,0.000000,-123.191352
19,22,46,0.000000,-118.208459
19,22,48,0.000000,-115.513747
19,22,50,0.000000,-127.690710
19,22,52,0.000000,-123.308283
19,22,54,0.000000,-116.675304
19,22,56,0.000000,-122.603018
19,22,58,0.000000,-122.294059
19,23,0,0.000000,-123.273733
19,23,2,0.000000,-129.944755
19,23,4,0.000000,-116.072865
19,23,6,0.000000,-121.552078
19,23,8,0.000000,-117.878865
19,23,10,0.000000,-118.028926
19,23,12,0.000000,-122.648888
19,23,14,0.000000,-119.262215
19,23,16,0.000000,-125.937047
19,23,18,0.000000,-118.677225
19,23,20,0.000000,-123.651452
19,23,22,0.000000,-118.046529
19,23,24,0.000000,-137.288181
19,23,26,0.000000,-127.342129
19,23,28,0.000000,-119.829217
19,23,30,0.000000,-125.545081
19,23,32,0.000000,-130.840303
19,23,34,0.000000,-129.287350
19,23,36,0.000000,-129.252131
19,23,38,0.000000,-118.142590
19,23,40,0.000000,-124.895736
19,23,42,0.000000,-120.914871
19,23,44,0.000000,-124.382594
19,23,46,0.000000,-124.080502
19,23,48,0.000000,-121.483420
19,23,50,0.000000,-119.938190
19,23,52,0.000000,-120.775378
19,23,54,0.000000,-117.244862
19,23,56,0.000000,-127.677717
19,23,58,0.000000,-123.518772
19,24,0,0.000000,-123.085527
19,24,2,0.000000,-118.104760
19,24,4,0.000000,-126.896915
19,24,6,0.000000,-130.404621
19,24,8,0.000000,-120.275570
19,24,10,0.000000,-122.474486
19,24,12,0.000000,-126.393526
19,24,14,0.000000,-125.911354
19,24,16,0.000000,-119.987487
19,24,18,0.000000,-122.320349
19,24,20,0.000000,-119.672408
19,24,22,0.000000,-115.354129
19,24,24,0.000000,-117.400493
19,24,26,0.000000,-118.299184
19,24,28,0.000000,-118.200473
19,24,30,0.000000,-120.534194
19,24,32,0.000000,-120.633526
19,24,34,0.000000,-116.264874
19,24,36,0.000000,-127.363855
19,24,38,0.000000,-120.667558
19,24,40,0.000000,-124.609159
19,24,42,0.000000,-124.489040
19,24,44,0.000000,-128.605664
19,24,46,0.000000,-119.316806
19,24,48,0.000000,-120.720099
19,24,50,0.000000,-117.703516
19,24,52,0.000000,-120.110739
19,24,54,0.000000,-128.278518
19,24,56,0.000000,-120.017359
19,24,58,0.000000,-118.316981
19,25,0,0.000000,-117.820936
19,25,2,0.000000,-128.478781
19,25,4,0.000000,-124.320764
19,25,6,0.000000,-118.190147
19,25,8,0.000000,-118.293383
19,25,10,0.000000,-123.576285
19,25,12,0.000000,-126.969158
19,25,14,0.000000,-122.400378
19,25,16,0.000000,-122.012433
19,25,18,0.000000,-118.221919
19,25,20,0.000000,-127.190749
19,25,22,0.000000,-122.205901
19,25,24,0.000000,-120.015151
19,25,26,0.000000,-116.548972
19,25,28,0.000000,-119.547307
19,25,30,0.000000,-140.735284
19,25,32,0.000000,-118.159226
19,25,34,0.000000,-117.186173
19,25,36,0.000000,-121.059552
19,25,38,0.000000,-116.943895
19,25,40,0.000000,-119.875935
19,25,42,0.000000,-115.288998
19,25,44,0.000000,-115.448531
19,25,46,0.000000,-131.589194
19,25,48,0.000000,-123.992280
19,25,50,0.000000,-123.008390
19,25,52,0.000000,-121.638307
19,25,54,0.000000,-124.995626
19,25,56,0.000000,-113.948283
19,25,58,0.000000,-119.857593
19,26,0,0.000000,-124.281388
19,26,2,0.000000,-117.661975
19,26,4,0.000000,-118.033869
19,26,6,0.000000,-126.322562
19,26,8,0.000000,-120.749574
19,26,10,0.000000,-117.046764
19,26,12,0.000000,-115.575804
19,26,14,0.000000,-123.563972
19,26,16,0.000000,-116.467625
19,26,18,0.000000,-121.505254
19,26,20,0.000000,-129.738498
19,26,22,0.000000,-121.993229
19,26,24,0.000000,-121.516366
19,26,26,0.000000,-123.512108
19,26,28,0.000000,-133.572384
19,26,30,0.000000,-124.674243
19,26,32,0.000000,-136.608787
19,26,34,0.000000,-121.606473
19,26,36,0.000000,-125.138687
19,26,38,0.000000,-121.966018
19,26,40,0.000000,-126.012100
19,26,42,0.000000,-122.549694
19,26,44,0.000000,-125.764847
19,26,46,0.000000,-118.141820
19,26,48,0.000000,-126.118958
19,26,50,0.000000,-122.905623
19,26,52,0.000000,-124.827253
19,26,54,0.000000,-119.935632
19,26,56,0.000000,-121.147543
19,26,58,0.000000,-121.989660
19,27,0,0.000000,-129.650085
19,27,2,0.000000,-120.105096
19,27,4,0.000000,-115.545675
19,27,6,0.000000,-138.646522
19,27,8,0.000000,-119.217083
19,27,10,0.000000,-119.530911
19,27,12,0.000000,-120.620863
19,27,14,0.000000,-125.954746
19,27,16,0.000000,-117.893200
19,27,18,0.000000,-114.977232
19,27,20,0.000000,-138.406876
19,27,22,0.000000,-125.947948
