hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-111.249813
0,0,2,0.000000,-110.435615
0,0,4,0.000000,-109.214931
0,0,6,0.000000,-110.379391
0,0,8,0.000000,-109.649762
0,0,10,0.000000,-109.621958
0,0,12,0.000000,-111.540947
0,0,14,0.000000,-108.861183
0,0,16,0.000000,-110.916991
0,0,18,0.000000,-110.297234
0,0,20,0.000000,-109.601351
0,0,22,0.000000,-108.263469
0,0,24,0.000000,-108.604726
0,0,26,0.000000,-110.572227
0,0,28,0.000000,-111.172133
0,0,30,0.000000,-109.597794
0,0,32,0.000000,-109.694578
0,0,34,0.000000,-109.087441
0,0,36,0.000000,-111.372042
0,0,38,0.000000,-110.613287
0,0,40,0.000000,-109.691152
0,0,42,0.000000,-109.593032
0,0,44,0.000000,-109.330817
0,0,46,0.000000,-110.010350
0,0,48,0.000000,-111.562577
0,0,50,0.000000,-109.852907
0,0,52,0.000000,-112.106106
0,0,54,0.000000,-109.272647
0,0,56,0.000000,-109.384674
0,0,58,0.000000,-111.531404
0,1,0,0.000000,-109.259992
0,1,2,0.000000,-111.067032
0,1,4,0.000000,-110.798589
0,1,6,0.000000,-109.883922
0,1,8,0.000000,-109.894192
0,1,10,0.000000,-110.348567
0,1,12,0.000000,-107.942967
0,1,14,0.000000,-111.886717
0,1,16,0.000000,-112.096554
0,1,18,0.000000,-110.464518
0,1,20,0.000000,-111.724197
0,1,22,0.000000,-109.143881
0,1,24,0.000000,-112.486433
0,1,26,0.000000,-111.138266
0,1,28,0.000000,-111.917192
0,1,30,0.000000,-111.236382
0,1,32,0.000000,-110.566604
0,1,34,0.000000,-112.786838
0,1,36,0.000000,-109.227535
0,1,38,0.000000,-111.914772
0,1,40,0.000000,-111.324049
0,1,42,0.000000,-111.330076
0,1,44,0.000000,-109.179507
0,1,46,0.000000,-110.365173
0,1,48,0.000000,-111.101285
0,1,50,0.000000,-110.812393
0,1,52,0.000000,-112.339306
0,1,54,0.000000,-109.324711
0,1,56,0.000000,-110.992258
0,1,58,0.000000,-111.301481
0,2,0,0.000000,-111.947489
0,2,2,0.000000,-107.899791
0,2,4,0.000000,-111.054472
0,2,6,0.000000,-110.979282
0,2,8,0.000000,-110.722665
0,2,10,0.000000,-111.122905
0,2,12,0.000000,-112.590291
0,2,14,0.000000,-110.487938
0,2,16,0.000000,-110.117160
0,2,18,0.000000,-110.256418
0,2,20,0.000000,-109.751287
0,2,22,0.000000,-112.038916
0,2,24,0.000000,-111.197931
0,2,26,0.000000,-111.831367
0,2,28,0.000000,-111.039034
0,2,30,0.000000,-110.438225
0,2,32,0.000000,-111.565845
0,2,34,0.000000,-110.888995
0,2,36,0.000000,-110.932143
0,2,38,0.000000,-111.604941
0,2,40,0.000000,-110.523835
0,2,42,0.000000,-111.614016
0,2,44,0.000000,-112.409723
0,2,46,0.000000,-112.531595
0,2,48,0.000000,-111.757717
0,2,50,0.000000,-110.167898
0,2,52,0.000000,-110.618355
0,2,54,0.000000,-110.048391
0,2,56,0.000000,-112.638852
0,2,58,0.000000,-112.240880
0,3,0,0.000000,-111.961646
0,3,2,0.000000,-111.032412
0,3,4,0.000000,-110.552046
0,3,6,0.000000,-108.959024
0,3,8,0.000000,-110.638473
0,3,10,0.000000,-109.881837
0,3,12,0.000000,-111.450759
0,3,14,0.000000,-109.409611
0,3,16,0.000000,-111.623301
0,3,18,0.000000,-108.959508
0,3,20,0.000000,-109.871852
0,3,22,0.000000,-108.402171
0,3,24,0.000000,-108.006228
0,3,26,0.000000,-109.693441
0,3,28,0.000000,-107.020390
0,3,30,0.000000,-109.705706
0,3,32,0.000000,-111.329197
0,3,34,0.000000,-110.379882
0,3,36,0.000000,-113.759037
0,3,38,0.000000,-109.810811
0,3,40,0.000000,-109.116489
0,3,42,0.000000,-109.661433
0,3,44,0.000000,-109.906869
0,3,46,0.000000,-110.147323
0,3,48,0.000000,-108.843951
0,3,50,0.000000,-111.123092
0,3,52,0.000000,-110.951206
0,3,54,0.000000,-109.476995
0,3,56,0.000000,-110.767438
0,3,58,0.000000,-110.107798
0,4,0,0.000000,-111.726398
0,4,2,0.000000,-109.104650
0,4,4,0.000000,-109.652273
0,4,6,0.000000,-108.714112
0,4,8,0.000000,-109.305228
0,4,10,0.000000,-108.386820
0,4,12,0.000000,-108.893912
0,4,14,0.000000,-111.171508
0,4,16,0.000000,-110.492602
0,4,18,0.000000,-111.969707
0,4,20,0.000000,-110.887689
0,4,22,0.000000,-112.289919
0,4,24,0.000000,-108.848574
0,4,26,0.000000,-109.787427
0,4,28,0.000000,-108.489680
0,4,30,0.000000,-108.528936
0,4,32,0.000000,-109.550319
0,4,34,0.000000,-109.174617
0,4,36,0.000000,-111.870415
0,4,38,0.000000,-109.472953
0,4,40,0.000000,-109.605378
0,4,42,0.000000,-108.816432
0,4,44,0.000000,-108.400548
0,4,46,0.000000,-110.351284
0,4,48,0.000000,-111.941407
0,4,50,0.000000,-113.079858
0,4,52,0.000000,-110.050286
0,4,54,0.000000,-112.215080
0,4,56,0.000000,-109.768282
0,4,58,0.000000,-112.223372
0,5,0,0.000000,-110.657936
0,5,2,0.000000,-109.523904
0,5,4,0.000000,-109.213654
0,5,6,0.000000,-108.973153
0,5,8,0.000000,-110.747550
0,5,10,0.000000,-109.478088
0,5,12,0.000000,-109.811442
0,5,14,0.000000,-109.619762
0,5,16,0.000000,-108.308646
0,5,18,0.000000,-110.615990
0,5,20,0.000000,-110.787789
0,5,22,0.000000,-109.852708
0,5,24,0.000000,-110.075790
0,5,26,0.000000,-111.419771
0,5,28,0.000000,-108.465172
0,5,30,0.000000,-110.377422
0,5,32,0.000000,-109.597674
0,5,34,0.000000,-111.214246
0,5,36,0.000000,-110.779424
0,5,38,0.000000,-112.833320
0,5,40,0.000000,-111.799661
0,5,42,0.000000,-109.108422
0,5,44,0.000000,-110.017922
0,5,46,0.000000,-109.383899
0,5,48,0.000000,-109.525587
0,5,50,0.000000,-111.674222
0,5,52,0.000000,-109.651216
0,5,54,0.000000,-109.442692
0,5,56,0.000000,-108.895865
0,5,58,0.000000,-110.700423
0,6,0,0.000000,-110.573169
0,6,2,0.000000,-111.052490
0,6,4,0.000000,-112.287397
0,6,6,0.000000,-109.970969
0,6,8,0.000000,-109.171212
0,6,10,0.000000,-108.620138
0,6,12,0.000000,-110.911405
0,6,14,0.000000,-110.216461
0,6,16,0.000000,-110.035269
0,6,18,0.000000,-111.550269
0,6,20,0.000000,-111.571341
0,6,22,0.000000,-110.251238
0,6,24,0.000000,-111.818760
0,6,26,0.000000,-110.036869
0,6,28,0.000000,-110.057549
0,6,30,0.000000,-109.531447
0,6,32,0.000000,-110.780539
0,6,34,0.000000,-110.536988
0,6,36,0.000000,-110.065951
0,6,38,0.000000,-108.658544
0,6,40,0.000000,-110.404811
0,6,42,0.000000,-111.088859
0,6,44,0.000000,-111.625551
0,6,46,0.000000,-109.886288
0,6,48,0.000000,-110.422226
0,6,50,0.000000,-111.352588
0,6,52,0.000000,-110.605910
0,6,54,0.000000,-111.491887
0,6,56,0.000000,-111.800003
0,6,58,0.000000,-110.305698
0,7,0,0.000000,-109.290260
0,7,2,0.000000,-110.723626
0,7,4,0.000000,-109.915343
0,7,6,0.000000,-110.603733
0,7,8,0.000000,-110.019051
0,7,10,0.000000,-110.966139
0,7,12,0.000000,-109.863648
0,7,14,0.000000,-109.735815
0,7,16,0.000000,-111.468104
0,7,18,0.000000,-110.703811
0,7,20,0.000000,-111.468107
0,7,22,0.000000,-111.655532
0,7,24,0.000000,-109.877483
0,7,26,0.000000,-109.111031
0,7,28,0.000000,-110.792052
0,7,30,0.000000,-110.256845
0,7,32,0.000000,-110.803137
0,7,34,0.000000,-110.198483
0,7,36,0.000000,-109.556885
0,7,38,0.000000,-111.319199
0,7,40,0.000000,-109.245346
0,7,42,0.000000,-112.036333
0,7,44,0.000000,-110.996851
0,7,46,0.000000,-109.243901
0,7,48,0.000000,-110.401118
0,7,50,0.000000,-109.510781
0,7,52,0.000000,-108.793322
0,7,54,0.000000,-110.776430
0,7,56,0.000000,-109.416554
0,7,58,0.000000,-110.970184
0,8,0,0.000000,-110.838253
0,8,2,0.000000,-109.416540
0,8,4,0.000000,-111.941643
0,8,6,0.000000,-110.007770
0,8,8,0.000000,-110.246472
0,8,10,0.000000,-111.286078
0,8,12,0.000000,-111.757092
0,8,14,0.000000,-106.761218
0,8,16,0.000000,-109.516743
0,8,18,0.000000,-109.636757
0,8,20,0.000000,-111.937871
0,8,22,0.000000,-111.429240
0,8,24,0.000000,-110.531616
0,8,26,0.000000,-111.150403
0,8,28,0.000000,-110.537910
0,8,30,0.000000,-109.584085
0,8,32,0.000000,-109.719322
0,8,34,0.000000,-110.395619
0,8,36,0.000000,-109.346524
0,8,38,0.000000,-110.882487
0,8,40,0.000000,-110.848457
0,8,42,0.000000,-110.193839
0,8,44,0.000000,-109.827091
0,8,46,0.000000,-110.826973
0,8,48,0.000000,-109.246904
0,8,50,0.000000,-110.960798
0,8,52,0.000000,-110.456653
0,8,54,0.000000,-112.051755
0,8,56,0.000000,-110.246260
0,8,58,0.000000,-111.088736
0,9,0,0.000000,-110.137861
0,9,2,0.000000,-110.445493
0,9,4,0.000000,-111.147793
0,9,6,0.000000,-110.127572
0,9,8,0.000000,-109.618941
0,9,10,0.000000,-110.941286
0,9,12,0.000000,-110.541727
0,9,14,0.000000,-110.479289
0,9,16,0.000000,-109.663732
0,9,18,0.000000,-109.499523
0,9,20,0.000000,-109.483088
0,9,22,0.000000,-111.757527
0,9,24,0.000000,-113.295494
0,9,26,0.000000,-111.221397
0,9,28,0.000000,-109.144352
0,9,30,0.000000,-112.772063
0,9,32,0.000000,-112.264455
0,9,34,0.000000,-109.570318
0,9,36,0.000000,-109.457729
0,9,38,0.000000,-108.793596
0,9,40,0.000000,-110.115250
0,9,42,0.000000,-110.693188
0,9,44,0.000000,-109.369982
0,9,46,0.000000,-111.326883
0,9,48,0.000000,-110.074032
0,9,50,0.000000,-111.454709
0,9,52,0.000000,-109.654979
0,9,54,0.000000,-109.659430
0,9,56,0.000000,-111.103181
0,9,58,0.000000,-108.983427
0,10,0,0.000000,-109.913242
0,10,2,0.000000,-108.815370
0,10,4,0.000000,-108.822704
0,10,6,0.000000,-109.275255
0,10,8,0.000000,-109.438623
0,10,10,0.000000,-110.394589
0,10,12,0.000000,-111.316698
0,10,14,0.000000,-110.033104
0,10,16,0.000000,-109.398610
0,10,18,0.000000,-109.646751
0,10,20,0.000000,-109.716704
0,10,22,0.000000,-108.970188
0,10,24,0.000000,-109.915874
0,10,26,0.000000,-109.891864
0,10,28,0.000000,-109.705544
0,10,30,0.000000,-108.022211
0,10,32,0.000000,-109.605321
0,10,34,0.000000,-108.404633
0,10,36,0.000000,-108.533700
0,10,38,0.000000,-110.728077
0,10,40,0.000000,-111.612096
0,10,42,0.000000,-110.370716
0,10,44,0.000000,-109.930930
0,10,46,0.000000,-108.469280
0,10,48,0.000000,-109.608777
0,10,50,0.000000,-110.786457
0,10,52,0.000000,-110.860052
0,10,54,0.000000,-110.416967
0,10,56,0.000000,-110.970044
0,10,58,0.000000,-110.484733
0,11,0,0.000000,-109.610490
0,11,2,0.000000,-109.932784
0,11,4,0.000000,-111.972395
0,11,6,0.000000,-112.727392
0,11,8,0.000000,-109.848295
0,11,10,0.000000,-109.869053
0,11,12,0.000000,-110.356869
0,11,14,0.000000,-109.146453
0,11,16,0.000000,-109.909212
0,11,18,0.000000,-110.851274
0,11,20,0.000000,-110.119241
0,11,22,0.000000,-109.043702
0,11,24,0.000000,-109.764001
0,11,26,0.000000,-111.527190
0,11,28,0.000000,-109.890759
0,11,30,0.000000,-110.368509
0,11,32,0.000000,-107.680048
0,11,34,0.000000,-110.203289
0,11,36,0.000000,-109.929117
0,11,38,0.000000,-111.174810
0,11,40,0.000000,-108.695384
0,11,42,0.000000,-111.072044
0,11,44,0.000000,-109.635632
0,11,46,0.000000,-110.215823
0,11,48,0.000000,-108.805201
0,11,50,0.000000,-109.803219
0,11,52,0.000000,-109.240819
0,11,54,0.000000,-110.582093
0,11,56,0.000000,-109.879408
0,11,58,0.000000,-111.036859
0,12,0,0.000000,-109.541421
0,12,2,0.000000,-112.873808
0,12,4,0.000000,-110.765233
0,12,6,0.000000,-110.287461
0,12,8,0.000000,-110.559237
0,12,10,0.000000,-107.750231
0,12,12,0.000000,-109.412043
0,12,14,0.000000,-111.264575
0,12,16,0.000000,-108.950329
0,12,18,0.000000,-110.054096
0,12,20,0.000000,-111.356817
0,12,22,0.000000,-110.700571
0,12,24,0.000000,-109.642279
0,12,26,0.000000,-111.732123
0,12,28,0.000000,-109.157690
0,12,30,0.000000,-109.511008
0,12,32,0.000000,-108.755278
0,12,34,0.000000,-108.096414
0,12,36,0.000000,-109.540842
0,12,38,0.000000,-110.480654
0,12,40,0.000000,-109.504532
0,12,42,0.000000,-109.806056
0,12,44,0.000000,-109.325533
0,12,46,0.000000,-108.938235
0,12,48,0.000000,-110.903737
0,12,50,0.000000,-109.927320
0,12,52,0.000000,-109.281770
0,12,54,0.000000,-111.001334
0,12,56,0.000000,-110.905051
0,12,58,0.000000,-109.314826
0,13,0,0.000000,-109.689492
0,13,2,0.000000,-110.251984
0,13,4,0.000000,-109.741007
0,13,6,0.000000,-109.623831
0,13,8,0.000000,-110.344653
0,13,10,0.000000,-110.561225
0,13,12,0.000000,-110.454070
0,13,14,0.000000,-110.111719
0,13,16,0.000000,-111.302703
0,13,18,0.000000,-111.300025
0,13,20,0.000000,-108.713573
0,13,22,0.000000,-109.369784
0,13,24,0.000000,-110.406486
0,13,26,0.000000,-108.751784
0,13,28,0.000000,-110.104457
0,13,30,0.000000,-111.036108
0,13,32,0.000000,-111.683874
0,13,34,0.000000,-108.401497
0,13,36,0.000000,-108.555610
0,13,38,0.000000,-110.144340
0,13,40,0.000000,-109.657080
0,13,42,0.000000,-109.571629
0,13,44,0.000000,-109.346758
0,13,46,0.000000,-108.583162
0,13,48,0.000000,-110.360977
0,13,50,0.000000,-111.101845
0,13,52,0.000000,-109.794392
0,13,54,0.000000,-109.592828
0,13,56,0.000000,-109.926434
0,13,58,0.000000,-110.391223
0,14,0,0.000000,-109.268489
0,14,2,0.000000,-111.432278
0,14,4,0.000000,-110.464955
0,14,6,0.000000,-110.701728
0,14,8,0.000000,-107.781886
0,14,10,0.000000,-108.561654
0,14,12,0.000000,-111.466746
0,14,14,0.000000,-111.685590
0,14,16,0.000000,-111.276427
0,14,18,0.000000,-109.256819
0,14,20,0.000000,-109.409358
0,14,22,0.000000,-107.458503
0,14,24,0.000000,-108.861699
0,14,26,0.000000,-109.139921
0,14,28,0.000000,-109.115545
0,14,30,0.000000,-108.210102
0,14,32,0.000000,-110.265540
0,14,34,0.000000,-107.931398
0,14,36,0.000000,-110.092626
0,14,38,0.000000,-106.984109
0,14,40,0.000000,-108.492394
0,14,42,0.000000,-109.018268
0,14,44,0.000000,-110.873746
0,14,46,0.000000,-110.155861
0,14,48,0.000000,-110.456635
0,14,50,0.000000,-110.358291
0,14,52,0.000000,-111.700595
0,14,54,0.000000,-108.892288
0,14,56,0.000000,-110.622377
0,14,58,0.000000,-109.702039
0,15,0,0.000000,-109.744117
0,15,2,0.000000,-108.542385
0,15,4,0.000000,-110.257026
0,15,6,0.000000,-109.241648
0,15,8,0.000000,-110.023091
0,15,10,0.000000,-108.066637
0,15,12,0.000000,-107.830149
0,15,14,0.000000,-110.865579
0,15,16,0.000000,-109.225343
0,15,18,0.000000,-111.333511
0,15,20,0.000000,-108.838210
0,15,22,0.000000,-110.350768
0,15,24,0.000000,-107.401495
0,15,26,0.000000,-110.392397
0,15,28,0.000000,-109.760268
0,15,30,0.000000,-111.382426
0,15,32,0.000000,-110.126879
0,15,34,0.000000,-111.530074
0,15,36,0.000000,-109.352472
0,15,38,0.000000,-111.306521
0,15,40,0.000000,-110.225965
0,15,42,0.000000,-109.226749
0,15,44,0.000000,-109.913732
0,15,46,0.000000,-107.632512
0,15,48,0.000000,-109.026769
0,15,50,0.000000,-108.454550
0,15,52,0.000000,-109.734900
0,15,54,0.000000,-111.466196
0,15,56,0.000000,-107.752342
0,15,58,0.000000,-111.334394
0,16,0,0.000000,-108.065387
0,16,2,0.000000,-109.497176
0,16,4,0.000000,-110.076437
0,16,6,0.000000,-110.475999
0,16,8,0.000000,-111.375172
0,16,10,0.000000,-110.441014
0,16,12,0.000000,-108.435784
0,16,14,0.000000,-108.822339
0,16,16,0.000000,-111.831090
0,16,18,0.000000,-111.834866
0,16,20,0.000000,-111.350014
0,16,22,0.000000,-109.110041
0,16,24,0.000000,-109.656911
0,16,26,0.000000,-109.711873
0,16,28,0.000000,-110.006393
0,16,30,0.000000,-108.789187
0,16,32,0.000000,-109.465975
0,16,34,0.000000,-111.278074
0,16,36,0.000000,-110.762859
0,16,38,0.000000,-109.000593
0,16,40,0.000000,-109.105231
0,16,42,0.000000,-109.465359
0,16,44,0.000000,-108.756485
0,16,46,0.000000,-111.099818
0,16,48,0.000000,-110.113342
0,16,50,0.000000,-110.084763
0,16,52,0.000000,-112.069028
0,16,54,0.000000,-109.661246
0,16,56,0.000000,-108.695540
0,16,58,0.000000,-108.414963
0,17,0,0.000000,-109.314853
0,17,2,0.000000,-110.898813
0,17,4,0.000000,-111.674935
0,17,6,0.000000,-111.138060
0,17,8,0.000000,-108.520945
0,17,10,0.000000,-111.120943
0,17,12,0.000000,-109.754685
0,17,14,0.000000,-112.002420
0,17,16,0.000000,-109.565386
0,17,18,0.000000,-111.183903
0,17,20,0.000000,-109.032585
0,17,22,0.000000,-110.996812
0,17,24,0.000000,-108.486574
0,17,26,0.000000,-110.178972
0,17,28,0.000000,-108.390230
0,17,30,0.000000,-108.817756
0,17,32,0.000000,-110.852729
0,17,34,0.000000,-109.962354
0,17,36,0.000000,-109.762661
0,17,38,0.000000,-108.291067
0,17,40,0.000000,-109.355123
0,17,42,0.000000,-109.179319
0,17,44,0.000000,-109.704540
0,17,46,0.000000,-110.287959
0,17,48,0.000000,-109.590969
0,17,50,0.000000,-110.790338
0,17,52,0.000000,-107.992497
0,17,54,0.000000,-108.690851
0,17,56,0.000000,-109.057209
0,17,58,0.000000,-110.727694
0,18,0,0.000000,-108.951282
0,18,2,0.000000,-108.962056
0,18,4,0.000000,-110.239967
0,18,6,0.000000,-108.567247
0,18,8,0.000000,-111.359282
0,18,10,0.000000,-110.259963
0,18,12,0.000000,-110.052313
0,18,14,0.000000,-109.159669
0,18,16,0.000000,-107.951622
0,18,18,0.000000,-109.728223
0,18,20,0.000000,-108.528418
0,18,22,0.000000,-110.185385
0,18,24,0.000000,-110.495892
0,18,26,0.000000,-110.893762
0,18,28,0.000000,-111.887076
0,18,30,0.000000,-110.755947
0,18,32,0.000000,-107.590856
0,18,34,0.000000,-109.195911
0,18,36,0.000000,-109.950670
0,18,38,0.000000,-111.584108
0,18,40,0.000000,-108.626984
0,18,42,0.000000,-111.195805
0,18,44,0.000000,-110.162843
0,18,46,0.000000,-110.647065
0,18,48,0.000000,-110.405295
0,18,50,0.000000,-107.623936
0,18,52,0.000000,-111.390918
0,18,54,0.000000,-107.421307
0,18,56,0.000000,-107.913846
0,18,58,0.000000,-109.548995
0,19,0,0.000000,-109.911709
0,19,2,0.000000,-110.918226
0,19,4,0.000000,-109.726828
0,19,6,0.000000,-110.508182
0,19,8,0.000000,-107.625853
0,19,10,0.000000,-109.746735
0,19,12,0.000000,-109.730117
0,19,14,0.000000,-109.736617
0,19,16,0.000000,-107.630498
0,19,18,0.000000,-108.505520
0,19,20,0.000000,-110.726272
0,19,22,0.000000,-110.748565
0,19,24,0.000000,-110.678630
0,19,26,0.000000,-111.693813
0,19,28,0.000000,-109.818823
0,19,30,0.000000,-108.710988
0,19,32,0.000000,-108.504256
0,19,34,0.000000,-109.756944
0,19,36,0.000000,-110.437272
0,19,38,0.000000,-109.464013
0,19,40,0.000000,-108.967571
0,19,42,0.000000,-108.096359
0,19,44,0.000000,-109.308700
0,19,46,0.000000,-108.611918
0,19,48,0.000000,-110.649279
0,19,50,0.000000,-108.600107
0,19,52,0.000000,-109.680246
0,19,54,0.000000,-108.222875
0,19,56,0.000000,-108.187794
0,19,58,0.000000,-108.312619
0,20,0,0.000000,-107.991419
0,20,2,0.000000,-110.297818
0,20,4,0.000000,-109.514130
0,20,6,0.000000,-106.794846
0,20,8,0.000000,-109.706792
0,20,10,0.000000,-109.068877
0,20,12,0.000000,-108.794807
0,20,14,0.000000,-108.404116
0,20,16,0.000000,-106.464549
0,20,18,0.000000,-109.105087
0,20,20,0.000000,-111.368899
0,20,22,0.000000,-108.039431
0,20,24,0.000000,-109.671615
0,20,26,0.000000,-110.279919
0,20,28,0.000000,-110.327535
0,20,30,0.000000,-108.267254
0,20,32,0.000000,-107.788993
0,20,34,0.000000,-111.972729
0,20,36,0.000000,-108.163208
0,20,38,0.000000,-105.498551
0,20,40,0.000000,-108.972922
0,20,42,0.000000,-109.620051
0,20,44,0.000000,-107.200661
0,20,46,0.000000,-108.469329
0,20,48,0.000000,-108.094213
0,20,50,0.000000,-110.223357
0,20,52,0.000000,-111.002974
0,20,54,0.000000,-109.925285
0,20,56,0.000000,-108.608327
0,20,58,0.000000,-108.142398
0,21,0,0.000000,-110.726127
0,21,2,0.000000,-109.387221
0,21,4,0.000000,-107.376018
0,21,6,0.000000,-110.719013
0,21,8,0.000000,-109.936091
0,21,10,0.000000,-108.338889
0,21,12,0.000000,-112.102979
0,21,14,0.000000,-110.288272
0,21,16,0.000000,-109.484161
0,21,18,0.000000,-109.403435
0,21,20,0.000000,-108.428952
0,21,22,0.000000,-109.153581
0,21,24,0.000000,-107.502546
0,21,26,0.000000,-110.096098
0,21,28,0.000000,-110.786444
0,21,30,0.000000,-109.384150
0,21,32,0.000000,-108.383003
0,21,34,0.000000,-110.645386
0,21,36,0.000000,-107.187415
0,21,38,0.000000,-108.877649
0,21,40,0.000000,-108.456267
0,21,42,0.000000,-108.226912
0,21,44,0.000000,-108.262689
0,21,46,0.000000,-108.753342
0,21,48,0.000000,-110.563461
0,21,50,0.000000,-108.498363
0,21,52,0.000000,-108.463766
0,21,54,0.000000,-109.252529
0,21,56,0.000000,-109.976647
0,21,58,0.000000,-109.615955
0,22,0,0.000000,-108.733348
0,22,2,0.000000,-109.604812
0,22,4,0.000000,-109.221626
0,22,6,0.000000,-110.238669
0,22,8,0.000000,-108.267187
0,22,10,0.000000,-109.921306
0,22,12,0.000000,-108.936811
0,22,14,0.000000,-110.108602
0,22,16,0.000000,-108.189641
0,22,18,0.000000,-107.756687
0,22,20,0.000000,-110.203925
0,22,22,0.000000,-109.208602
0,22,24,0.000000,-108.890073
0,22,26,0.000000,-109.042478
0,22,28,0.000000,-111.835278
0,22,30,0.000000,-108.936492
0,22,32,0.000000,-109.059631
0,22,34,0.000000,-109.126792
0,22,36,0.000000,-110.926542
0,22,38,0.000000,-108.244148
0,22,40,0.000000,-107.886178
0,22,42,0.000000,-111.382447
0,22,44,0.000000,-111.355992
0,22,46,0.000000,-108.939093
0,22,48,0.000000,-109.281337
0,22,50,0.000000,-108.758044
0,22,52,0.000000,-108.940737
0,22,54,0.000000,-108.506844
0,22,56,0.000000,-110.012659
0,22,58,0.000000,-107.037048
0,23,0,0.000000,-109.482870
0,23,2,0.000000,-110.834322
0,23,4,0.000000,-109.013803
0,23,6,0.000000,-110.684610
0,23,8,0.000000,-111.166165
0,23,10,0.000000,-108.480496
0,23,12,0.000000,-109.899306
0,23,14,0.000000,-111.193257
0,23,16,0.000000,-109.492672
0,23,18,0.000000,-110.775628
0,23,20,0.000000,-106.844075
0,23,22,0.000000,-109.953308
0,23,24,0.000000,-110.965969
0,23,26,0.000000,-109.826923
0,23,28,0.000000,-108.738744
0,23,30,0.000000,-108.699464
0,23,32,0.000000,-110.580705
0,23,34,0.000000,-109.022100
0,23,36,0.000000,-109.963742
0,23,38,0.000000,-109.401052
0,23,40,0.000000,-110.201217
0,23,42,0.000000,-109.167831
0,23,44,0.000000,-109.021820
0,23,46,0.000000,-109.713485
0,23,48,0.000000,-110.850328
0,23,50,0.000000,-112.483479
0,23,52,0.000000,-108.070351
0,23,54,0.000000,-110.399509
0,23,56,0.000000,-108.861302
0,23,58,0.000000,-109.046815
0,24,0,0.000000,-109.607464
0,24,2,0.000000,-109.307955
0,24,4,0.000000,-109.656235
0,24,6,0.000000,-109.326977
0,24,8,0.000000,-106.301689
0,24,10,0.000000,-111.104601
0,24,12,0.000000,-110.854758
0,24,14,0.000000,-110.504819
0,24,16,0.000000,-111.279353
0,24,18,0.000000,-109.676029
0,24,20,0.000000,-111.800917
0,24,22,0.000000,-107.879939
0,24,24,0.000000,-112.887393
0,24,26,0.000000,-110.494981
0,24,28,0.000000,-110.706603
0,24,30,0.000000,-109.257310
0,24,32,0.000000,-110.108202
0,24,34,0.000000,-108.848482
0,24,36,0.000000,-109.539690
0,24,38,0.000000,-109.663454
0,24,40,0.000000,-108.037491
0,24,42,0.000000,-110.129248
0,24,44,0.000000,-108.715377
0,24,46,0.000000,-108.589988
0,24,48,0.000000,-107.362782
0,24,50,0.000000,-108.386637
0,24,52,0.000000,-108.997620
0,24,54,0.000000,-109.064602
0,24,56,0.000000,-110.102318
0,24,58,0.000000,-108.819173
0,25,0,0.000000,-109.522174
0,25,2,0.000000,-109.117599
0,25,4,0.000000,-107.121868
0,25,6,0.000000,-108.196267
0,25,8,0.000000,-107.634353
0,25,10,0.000000,-109.558401
0,25,12,0.000000,-108.661649
0,25,14,0.000000,-110.208128
0,25,16,0.000000,-108.146423
0,25,18,0.000000,-109.187717
0,25,20,0.000000,-106.610038
0,25,22,0.000000,-108.731565
0,25,24,0.000000,-109.895367
0,25,26,0.000000,-108.305831
0,25,28,0.000000,-107.668996
0,25,30,0.000000,-108.436493
0,25,32,0.000000,-110.478677
0,25,34,0.000000,-107.969815
0,25,36,0.000000,-110.023015
0,25,38,0.000000,-109.019154
0,25,40,0.000000,-109.530252
0,25,42,0.000000,-109.907842
0,25,44,0.000000,-109.326634
0,25,46,0.000000,-107.800204
0,25,48,0.000000,-108.296386
0,25,50,0.000000,-108.042072
0,25,52,0.000000,-107.706943
0,25,54,0.000000,-108.313604
0,25,56,0.000000,-107.032151
0,25,58,0.000000,-108.124515
0,26,0,0.000000,-107.942127
0,26,2,0.000000,-107.530641
0,26,4,0.000000,-108.548294
0,26,6,0.000000,-107.607705
0,26,8,0.000000,-108.538264
0,26,10,0.000000,-108.118579
0,26,12,0.000000,-107.909361
0,26,14,0.000000,-110.716791
0,26,16,0.000000,-106.786787
0,26,18,0.000000,-108.514143
0,26,20,0.000000,-109.435196
0,26,22,0.000000,-109.997827
0,26,24,0.000000,-109.777254
0,26,26,0.000000,-108.409734
0,26,28,0.000000,-109.719393
0,26,30,0.000000,-107.893210
0,26,32,0.000000,-109.386646
0,26,34,0.000000,-107.796847
0,26,36,0.000000,-107.798313
0,26,38,0.000000,-108.595081
0,26,40,0.000000,-109.237273
0,26,42,0.000000,-110.041540
0,26,44,0.000000,-108.992643
0,26,46,0.000000,-108.397432
0,26,48,0.000000,-110.085832
0,26,50,0.000000,-109.254065
0,26,52,0.000000,-110.400296
0,26,54,0.000000,-108.618182
0,26,56,0.000000,-111.265866
0,26,58,0.000000,-111.289324
0,27,0,0.000000,-109.950216
0,27,2,0.000000,-109.497241
0,27,4,0.000000,-109.305173
0,27,6,0.000000,-110.354936
0,27,8,0.000000,-108.434288
0,27,10,0.000000,-108.803043
0,27,12,0.000000,-110.369045
0,27,14,0.000000,-110.012622
0,27,16,0.000000,-108.660338
0,27,18,0.000000,-108.982960
0,27,20,0.000000,-108.307116
0,27,22,0.000000,-110.309666
