hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.357976
0,0,2,0.000000,-134.359251
0,0,4,0.000000,-136.250610
0,0,6,0.000000,-131.060901
0,0,8,0.000000,-133.079390
0,0,10,0.000000,-134.538945
0,0,12,0.000000,-126.664196
0,0,14,0.000000,-138.031098
0,0,16,0.000000,-125.505481
0,0,18,0.000000,-141.294737
0,0,20,0.000000,-120.570686
0,0,22,0.000000,-135.456720
0,0,24,0.000000,-128.142360
0,0,26,0.000000,-133.809022
0,0,28,0.000000,-128.088887
0,0,30,0.000000,-132.146901
0,0,32,0.000000,-131.917583
0,0,34,0.000000,-137.712851
0,0,36,0.000000,-123.813240
0,0,38,0.000000,-126.762400
0,0,40,0.000000,-131.478634
0,0,42,0.000000,-131.900521
0,0,44,0.000000,-135.910833
0,0,46,0.000000,-128.914589
0,0,48,0.000000,-129.516207
0,0,50,0.000000,-148.116482
0,0,52,0.000000,-124.441341
0,0,54,0.000000,-127.511871
0,0,56,0.000000,-166.514389
0,0,58,0.000000,-137.303762
0,1,0,0.000000,-125.071565
0,1,2,0.000000,-121.237374
0,1,4,0.000000,-135.248856
0,1,6,0.000000,-128.119118
0,1,8,0.000000,-125.269785
0,1,10,0.000000,-131.899359
0,1,12,0.000000,-141.091698
0,1,14,0.000000,-124.506229
0,1,16,0.000000,-137.072118
0,1,18,0.000000,-124.152008
0,1,20,0.000000,-135.965805
0,1,22,0.000000,-134.800087
0,1,24,0.000000,-137.239919
0,1,26,0.000000,-127.760888
0,1,28,0.000000,-130.347841
0,1,30,0.000000,-130.285841
0,1,32,0.000000,-146.108350
0,1,34,0.000000,-124.581911
0,1,36,0.000000,-137.549849
0,1,38,0.000000,-132.075692
0,1,40,0.000000,-132.608395
0,1,42,0.000000,-136.930488
0,1,44,0.000000,-132.165871
0,1,46,0.000000,-132.280067
0,1,48,0.000000,-131.105121
0,1,50,0.000000,-131.434642
0,1,52,0.000000,-135.519772
0,1,54,0.000000,-133.622140
0,1,56,0.000000,-131.785293
0,1,58,0.000000,-138.788834
0,2,0,0.000000,-125.196977
0,2,2,0.000000,-135.244938
0,2,4,0.000000,-137.475995
0,2,6,0.000000,-133.055574
0,2,8,0.000000,-137.482954
0,2,10,0.000000,-129.189086
0,2,12,0.000000,-123.927531
0,2,14,0.000000,-130.613941
0,2,16,0.000000,-129.455241
0,2,18,0.000000,-129.240441
0,2,20,0.000000,-130.524790
0,2,22,0.000000,-124.158287
0,2,24,0.000000,-130.933180
0,2,26,0.000000,-138.555740
0,2,28,0.000000,-135.992941
0,2,30,0.000000,-135.869285
0,2,32,0.000000,-137.570250
0,2,34,0.000000,-130.218729
0,2,36,0.000000,-137.044214
0,2,38,0.000000,-124.488887
0,2,40,0.000000,-130.033394
0,2,42,0.000000,-141.415025
0,2,44,0.000000,-136.638194
0,2,46,0.000000,-136.624743
0,2,48,0.000000,-129.992146
0,2,50,0.000000,-128.432353
0,2,52,0.000000,-127.352141
0,2,54,0.000000,-126.910055
0,2,56,0.000000,-132.913532
0,2,58,0.000000,-125.631224
0,3,0,0.000000,-125.679354
0,3,2,0.000000,-126.921936
0,3,4,0.000000,-136.882840
0,3,6,0.000000,-132.760406
0,3,8,0.000000,-141.466049
0,3,10,0.000000,-151.022946
0,3,12,0.000000,-137.642658
0,3,14,0.000000,-126.415395
0,3,16,0.000000,-139.497429
0,3,18,0.000000,-132.371228
0,3,20,0.000000,-126.992888
0,3,22,0.000000,-133.835033
0,3,24,0.000000,-129.975820
0,3,26,0.000000,-126.348382
0,3,28,0.000000,-133.306949
0,3,30,0.000000,-129.116610
0,3,32,0.000000,-131.235839
0,3,34,0.000000,-135.774099
0,3,36,0.000000,-143.977784
0,3,38,0.000000,-127.224881
0,3,40,0.000000,-137.924317
0,3,42,0.000000,-140.212901
0,3,44,0.000000,-126.160807
0,3,46,0.000000,-129.127176
0,3,48,0.000000,-123.328130
0,3,50,0.000000,-137.504550
0,3,52,0.000000,-132.389610
0,3,54,0.000000,-130.447733
0,3,56,0.000000,-129.696766
0,3,58,0.000000,-131.233409
0,4,0,0.000000,-130.418838
0,4,2,0.000000,-134.870612
0,4,4,0.000000,-145.864405
0,4,6,0.000000,-123.933961
0,4,8,0.000000,-135.352519
0,4,10,0.000000,-128.998020
0,4,12,0.000000,-128.140594
0,4,14,0.000000,-129.089342
0,4,16,0.000000,-130.941756
0,4,18,0.000000,-130.736256
0,4,20,0.000000,-126.335705
0,4,22,0.000000,-124.720967
0,4,24,0.000000,-129.097162
0,4,26,0.000000,-130.524019
0,4,28,0.000000,-138.642530
0,4,30,0.000000,-127.961941
0,4,32,0.000000,-132.379189
0,4,34,0.000000,-126.946633
0,4,36,0.000000,-128.429301
0,4,38,0.000000,-137.546304
0,4,40,0.000000,-134.322069
0,4,42,0.000000,-137.282900
0,4,44,0.000000,-128.834921
0,4,46,0.000000,-124.511126
0,4,48,0.000000,-128.634060
0,4,50,0.000000,-136.635627
0,4,52,0.000000,-129.271463
0,4,54,0.000000,-145.068714
0,4,56,0.000000,-144.886035
0,4,58,0.000000,-132.412510
0,5,0,0.000000,-123.183949
0,5,2,0.000000,-128.346074
0,5,4,0.000000,-126.340173
0,5,6,0.000000,-128.604460
0,5,8,0.000000,-128.815639
0,5,10,0.000000,-132.727849
0,5,12,0.000000,-130.197118
0,5,14,0.000000,-129.949019
0,5,16,0.000000,-132.543675
0,5,18,0.000000,-132.887400
0,5,20,0.000000,-137.738834
0,5,22,0.000000,-136.753135
0,5,24,0.000000,-135.624597
0,5,26,0.000000,-136.988091
0,5,28,0.000000,-122.127150
0,5,30,0.000000,-130.888397
0,5,32,0.000000,-141.411835
0,5,34,0.000000,-127.416363
0,5,36,0.000000,-133.378403
0,5,38,0.000000,-134.590771
0,5,40,0.000000,-127.393751
0,5,42,0.000000,-124.526792
0,5,44,0.000000,-135.709074
0,5,46,0.000000,-131.390129
0,5,48,0.000000,-126.656990
0,5,50,0.000000,-125.761328
0,5,52,0.000000,-123.090147
0,5,54,0.000000,-138.228645
0,5,56,0.000000,-130.007470
0,5,58,0.000000,-127.351315
0,6,0,0.000000,-150.378523
0,6,2,0.000000,-129.043797
0,6,4,0.000000,-133.131003
0,6,6,0.000000,-145.881054
0,6,8,0.000000,-129.879773
0,6,10,0.000000,-135.304774
0,6,12,0.000000,-136.562047
0,6,14,0.000000,-135.725876
0,6,16,0.000000,-132.454321
0,6,18,0.000000,-132.878207
0,6,20,0.000000,-129.873390
0,6,22,0.000000,-135.954152
0,6,24,0.000000,-131.064445
0,6,26,0.000000,-129.755877
0,6,28,0.000000,-133.252992
0,6,30,0.000000,-134.551394
0,6,32,0.000000,-131.475688
0,6,34,0.000000,-130.681387
0,6,36,0.000000,-128.101939
0,6,38,0.000000,-127.872739
0,6,40,0.000000,-146.471170
0,6,42,0.000000,-137.353834
0,6,44,0.000000,-133.478466
0,6,46,0.000000,-127.953488
0,6,48,0.000000,-134.332861
0,6,50,0.000000,-133.908303
0,6,52,0.000000,-126.960943
0,6,54,0.000000,-134.842329
0,6,56,0.000000,-140.663925
0,6,58,0.000000,-129.063493
0,7,0,0.000000,-135.331681
0,7,2,0.000000,-140.542207
0,7,4,0.000000,-135.428219
0,7,6,0.000000,-122.912880
0,7,8,0.000000,-123.094945
0,7,10,0.000000,-128.497345
0,7,12,0.000000,-132.686116
0,7,14,0.000000,-125.551267
0,7,16,0.000000,-132.496898
0,7,18,0.000000,-129.503150
0,7,20,0.000000,-129.499555
0,7,22,0.000000,-127.838903
0,7,24,0.000000,-128.733242
0,7,26,0.000000,-128.028571
0,7,28,0.000000,-136.727899
0,7,30,0.000000,-135.230330
0,7,32,0.000000,-131.004052
0,7,34,0.000000,-136.285007
0,7,36,0.000000,-126.081477
0,7,38,0.000000,-134.139091
0,7,40,0.000000,-132.322487
0,7,42,0.000000,-127.018365
0,7,44,0.000000,-135.477005
0,7,46,0.000000,-132.210261
0,7,48,0.000000,-137.007423
0,7,50,0.000000,-135.704416
0,7,52,0.000000,-129.212636
0,7,54,0.000000,-128.902372
0,7,56,0.000000,-131.923225
0,7,58,0.000000,-134.587121
0,8,0,0.000000,-137.297084
0,8,2,0.000000,-122.793233
0,8,4,0.000000,-148.693439
0,8,6,0.000000,-125.947724
0,8,8,0.000000,-130.458929
0,8,10,0.000000,-128.809860
0,8,12,0.000000,-133.252233
0,8,14,0.000000,-120.553552
0,8,16,0.000000,-127.897257
0,8,18,0.000000,-123.617878
0,8,20,0.000000,-135.751385
0,8,22,0.000000,-132.833799
0,8,24,0.000000,-125.867363
0,8,26,0.000000,-135.937509
0,8,28,0.000000,-125.181645
0,8,30,0.000000,-123.801139
0,8,32,0.000000,-128.057445
0,8,34,0.000000,-127.196215
0,8,36,0.000000,-132.693428
0,8,38,0.000000,-141.392660
0,8,40,0.000000,-134.614522
0,8,42,0.000000,-125.930851
0,8,44,0.000000,-129.427118
0,8,46,0.000000,-126.071972
0,8,48,0.000000,-130.000183
0,8,50,0.000000,-129.544270
0,8,52,0.000000,-129.052865
0,8,54,0.000000,-129.776911
0,8,56,0.000000,-131.410460
0,8,58,0.000000,-129.934270
0,9,0,0.000000,-125.465638
0,9,2,0.000000,-123.217033
0,9,4,0.000000,-126.478437
0,9,6,0.000000,-127.282532
0,9,8,0.000000,-133.049728
0,9,10,0.000000,-124.456126
0,9,12,0.000000,-143.219401
0,9,14,0.000000,-119.469155
0,9,16,0.000000,-144.333000
0,9,18,0.000000,-138.203068
0,9,20,0.000000,-129.842001
0,9,22,0.000000,-142.230065
0,9,24,0.000000,-129.162150
0,9,26,0.000000,-128.339067
0,9,28,0.000000,-128.559339
0,9,30,0.000000,-135.143116
0,9,32,0.000000,-125.194853
0,9,34,0.000000,-131.601672
0,9,36,0.000000,-128.147990
0,9,38,0.000000,-138.216461
0,9,40,0.000000,-135.026051
0,9,42,0.000000,-131.507008
0,9,44,0.000000,-129.228926
0,9,46,0.000000,-134.958650
0,9,48,0.000000,-130.300165
0,9,50,0.000000,-147.797488
0,9,52,0.000000,-138.045834
0,9,54,0.000000,-132.584806
0,9,56,0.000000,-129.334682
0,9,58,0.000000,-129.582129
0,10,0,0.000000,-132.473852
0,10,2,0.000000,-129.081962
0,10,4,0.000000,-130.589988
0,10,6,0.000000,-134.345870
0,10,8,0.000000,-129.375845
0,10,10,0.000000,-127.145483
0,10,12,0.000000,-136.852004
0,10,14,0.000000,-138.194222
0,10,16,0.000000,-128.220872
0,10,18,0.000000,-129.766623
0,10,20,0.000000,-137.308563
0,10,22,0.000000,-127.880914
0,10,24,0.000000,-131.115875
0,10,26,0.000000,-123.051790
0,10,28,0.000000,-131.042370
0,10,30,0.000000,-132.884537
0,10,32,0.000000,-131.667159
0,10,34,0.000000,-127.403562
0,10,36,0.000000,-145.690649
0,10,38,0.000000,-127.110470
0,10,40,0.000000,-135.885032
0,10,42,0.000000,-129.811329
0,10,44,0.000000,-142.030391
0,10,46,0.000000,-129.224356
0,10,48,0.000000,-125.536201
0,10,50,0.000000,-137.570507
0,10,52,0.000000,-126.676962
0,10,54,0.000000,-125.336385
0,10,56,0.000000,-127.884238
0,10,58,0.000000,-138.932017
0,11,0,0.000000,-141.555984
0,11,2,0.000000,-128.673603
0,11,4,0.000000,-132.186911
0,11,6,0.000000,-128.509268
0,11,8,0.000000,-132.639777
0,11,10,0.000000,-129.357157
0,11,12,0.000000,-128.462514
0,11,14,0.000000,-135.831867
0,11,16,0.000000,-126.474026
0,11,18,0.000000,-127.226959
0,11,20,0.000000,-137.717897
0,11,22,0.000000,-158.440415
0,11,24,0.000000,-129.929934
0,11,26,0.000000,-123.971911
0,11,28,0.000000,-128.808314
0,11,30,0.000000,-130.615271
0,11,32,0.000000,-131.006054
0,11,34,0.000000,-135.567481
0,11,36,0.000000,-129.399184
0,11,38,0.000000,-130.602663
0,11,40,0.000000,-132.798229
0,11,42,0.000000,-131.006791
0,11,44,0.000000,-138.070411
0,11,46,0.000000,-128.819812
0,11,48,0.000000,-132.997541
0,11,50,0.000000,-133.495262
0,11,52,0.000000,-128.686974
0,11,54,0.000000,-124.276910
0,11,56,0.000000,-131.444548
0,11,58,0.000000,-130.391498
0,12,0,0.000000,-134.123929
0,12,2,0.000000,-126.006323
0,12,4,0.000000,-127.276214
0,12,6,0.000000,-163.799922
0,12,8,0.000000,-141.560031
0,12,10,0.000000,-135.518724
0,12,12,0.000000,-129.831432
0,12,14,0.000000,-128.237190
0,12,16,0.000000,-132.024039
0,12,18,0.000000,-128.374221
0,12,20,0.000000,-138.625835
0,12,22,0.000000,-141.682041
0,12,24,0.000000,-138.377712
0,12,26,0.000000,-127.350340
0,12,28,0.000000,-129.272829
0,12,30,0.000000,-131.485634
0,12,32,0.000000,-133.011810
0,12,34,0.000000,-135.552151
0,12,36,0.000000,-128.577215
0,12,38,0.000000,-127.783774
0,12,40,0.000000,-142.431410
0,12,42,0.000000,-143.272850
0,12,44,0.000000,-128.045822
0,12,46,0.000000,-153.012260
0,12,48,0.000000,-124.063555
0,12,50,0.000000,-123.431560
0,12,52,0.000000,-125.084819
0,12,54,0.000000,-125.610388
0,12,56,0.000000,-129.244022
0,12,58,0.000000,-135.534467
0,13,0,0.000000,-138.242402
0,13,2,0.000000,-124.470323
0,13,4,0.000000,-128.550347
0,13,6,0.000000,-135.711321
0,13,8,0.000000,-128.056911
0,13,10,0.000000,-130.632187
0,13,12,0.000000,-133.789827
0,13,14,0.000000,-139.197354
0,13,16,0.000000,-133.386737
0,13,18,0.000000,-127.386430
0,13,20,0.000000,-126.504024
0,13,22,0.000000,-140.731133
0,13,24,0.000000,-136.585361
0,13,26,0.000000,-123.004736
0,13,28,0.000000,-125.276928
0,13,30,0.000000,-126.798307
0,13,32,0.000000,-134.126312
0,13,34,0.000000,-129.736934
0,13,36,0.000000,-120.314021
0,13,38,0.000000,-123.529221
0,13,40,0.000000,-124.964584
0,13,42,0.000000,-128.213067
0,13,44,0.000000,-127.898351
0,13,46,0.000000,-128.326407
0,13,48,0.000000,-129.084895
0,13,50,0.000000,-131.389297
0,13,52,0.000000,-133.158096
0,13,54,0.000000,-129.262552
0,13,56,0.000000,-134.079003
0,13,58,0.000000,-145.012300
0,14,0,0.000000,-128.109528
0,14,2,0.000000,-132.779522
0,14,4,0.000000,-141.895791
0,14,6,0.000000,-127.012544
0,14,8,0.000000,-131.958460
0,14,10,0.000000,-126.413694
0,14,12,0.000000,-131.749267
0,14,14,0.000000,-127.424787
0,14,16,0.000000,-126.245035
0,14,18,0.000000,-145.164699
0,14,20,0.000000,-129.345461
0,14,22,0.000000,-135.561680
0,14,24,0.000000,-139.892455
0,14,26,0.000000,-125.348864
0,14,28,0.000000,-130.949607
0,14,30,0.000000,-122.945585
0,14,32,0.000000,-135.695742
0,14,34,0.000000,-126.408111
0,14,36,0.000000,-140.518849
0,14,38,0.000000,-123.053821
0,14,40,0.000000,-135.975508
0,14,42,0.000000,-134.943676
0,14,44,0.000000,-128.853983
0,14,46,0.000000,-128.689026
0,14,48,0.000000,-139.306405
0,14,50,0.000000,-132.651789
0,14,52,0.000000,-133.222766
0,14,54,0.000000,-125.713063
0,14,56,0.000000,-126.156177
0,14,58,0.000000,-128.258390
0,15,0,0.000000,-131.333174
0,15,2,0.000000,-127.767849
0,15,4,0.000000,-123.829540
0,15,6,0.000000,-150.971083
0,15,8,0.000000,-128.317472
0,15,10,0.000000,-142.523662
0,15,12,0.000000,-125.655362
0,15,14,0.000000,-132.378832
0,15,16,0.000000,-128.730601
0,15,18,0.000000,-131.267444
0,15,20,0.000000,-131.490359
0,15,22,0.000000,-157.685745
0,15,24,0.000000,-126.836382
0,15,26,0.000000,-133.445892
0,15,28,0.000000,-131.702260
0,15,30,0.000000,-123.173745
0,15,32,0.000000,-131.643148
0,15,34,0.000000,-137.448400
0,15,36,0.000000,-129.166405
0,15,38,0.000000,-134.789286
0,15,40,0.000000,-134.634597
0,15,42,0.000000,-127.843783
0,15,44,0.000000,-128.644253
0,15,46,0.000000,-127.372077
0,15,48,0.000000,-128.157911
0,15,50,0.000000,-132.705346
0,15,52,0.000000,-130.725389
0,15,54,0.000000,-126.941803
0,15,56,0.000000,-133.522106
0,15,58,0.000000,-125.617978
0,16,0,0.000000,-126.176162
0,16,2,0.000000,-131.165058
0,16,4,0.000000,-140.005154
0,16,6,0.000000,-132.832287
0,16,8,0.000000,-130.597974
0,16,10,0.000000,-127.062945
0,16,12,0.000000,-127.538422
0,16,14,0.000000,-131.728195
0,16,16,0.000000,-123.299651
0,16,18,0.000000,-128.655701
0,16,20,0.000000,-125.817742
0,16,22,0.000000,-125.898090
0,16,24,0.000000,-128.213983
0,16,26,0.000000,-131.200487
0,16,28,0.000000,-134.729745
0,16,30,0.000000,-134.687485
0,16,32,0.000000,-135.349267
0,16,34,0.000000,-128.784013
0,16,36,0.000000,-132.362524
0,16,38,0.000000,-128.623661
0,16,40,0.000000,-128.584108
0,16,42,0.000000,-130.209148
0,16,44,0.000000,-128.431586
0,16,46,0.000000,-125.972099
0,16,48,0.000000,-128.895357
0,16,50,0.000000,-140.350699
0,16,52,0.000000,-136.791296
0,16,54,0.000000,-128.688910
0,16,56,0.000000,-128.933727
0,16,58,0.000000,-124.099258
0,17,0,0.000000,-137.448125
0,17,2,0.000000,-129.622750
0,17,4,0.000000,-124.358449
0,17,6,0.000000,-135.092348
0,17,8,0.000000,-125.264914
0,17,10,0.000000,-127.187648
0,17,12,0.000000,-132.615841
0,17,14,0.000000,-132.952502
0,17,16,0.000000,-140.175547
0,17,18,0.000000,-126.222179
0,17,20,0.000000,-130.922573
0,17,22,0.000000,-130.038773
0,17,24,0.000000,-131.067945
0,17,26,0.000000,-133.841740
0,17,28,0.000000,-136.749640
0,17,30,0.000000,-125.738507
0,17,32,0.000000,-130.601089
0,17,34,0.000000,-125.151303
0,17,36,0.000000,-132.492910
0,17,38,0.000000,-131.462033
0,17,40,0.000000,-125.773332
0,17,42,0.000000,-163.834500
0,17,44,0.000000,-130.573438
0,17,46,0.000000,-131.168891
0,17,48,0.000000,-131.817954
0,17,50,0.000000,-131.472619
0,17,52,0.000000,-133.194116
0,17,54,0.000000,-134.184918
0,17,56,0.000000,-137.333108
0,17,58,0.000000,-135.438493
0,18,0,0.000000,-126.417325
0,18,2,0.000000,-126.994302
0,18,4,0.000000,-131.484681
0,18,6,0.000000,-132.504351
0,18,8,0.000000,-138.974438
0,18,10,0.000000,-127.962516
0,18,12,0.000000,-130.057619
0,18,14,0.000000,-139.665544
0,18,16,0.000000,-134.400869
0,18,18,0.000000,-128.159745
0,18,20,0.000000,-131.270537
0,18,22,0.000000,-139.897228
0,18,24,0.000000,-129.256741
0,18,26,0.000000,-136.818525
0,18,28,0.000000,-128.525548
0,18,30,0.000000,-132.939301
0,18,32,0.000000,-126.758521
0,18,34,0.000000,-130.355720
0,18,36,0.000000,-128.507046
0,18,38,0.000000,-136.299424
0,18,40,0.000000,-134.770805
0,18,42,0.000000,-134.828583
0,18,44,0.000000,-130.370284
0,18,46,0.000000,-129.480285
0,18,48,0.000000,-137.197458
0,18,50,0.000000,-129.480663
0,18,52,0.000000,-126.314393
0,18,54,0.000000,-128.058994
0,18,56,0.000000,-138.514100
0,18,58,0.000000,-133.000148
0,19,0,0.000000,-139.472742
0,19,2,0.000000,-128.284257
0,19,4,0.000000,-132.061527
0,19,6,0.000000,-129.642239
0,19,8,0.000000,-127.055064
0,19,10,0.000000,-128.808562
0,19,12,0.000000,-145.922198
0,19,14,0.000000,-132.490982
0,19,16,0.000000,-128.092119
0,19,18,0.000000,-128.823170
0,19,20,0.000000,-126.844955
0,19,22,0.000000,-132.499441
0,19,24,0.000000,-132.007268
0,19,26,0.000000,-131.427023
0,19,28,0.000000,-137.168746
0,19,30,0.000000,-125.295046
0,19,32,0.000000,-165.659624
0,19,34,0.000000,-132.089702
0,19,36,0.000000,-129.167648
0,19,38,0.000000,-133.620117
0,19,40,0.000000,-136.676780
0,19,42,0.000000,-129.468237
0,19,44,0.000000,-126.568570
0,19,46,0.000000,-130.193428
0,19,48,0.000000,-128.420952
0,19,50,0.000000,-142.617837
0,19,52,0.000000,-127.262522
0,19,54,0.000000,-128.811338
0,19,56,0.000000,-130.715013
0,19,58,0.000000,-124.358404
0,20,0,0.000000,-125.047431
0,20,2,0.000000,-130.664682
0,20,4,0.000000,-127.855160
0,20,6,0.000000,-133.124785
0,20,8,0.000000,-136.054934
0,20,10,0.000000,-136.414582
0,20,12,0.000000,-133.060401
0,20,14,0.000000,-136.651970
0,20,16,0.000000,-126.226883
0,20,18,0.000000,-132.034180
0,20,20,0.000000,-147.655641
0,20,22,0.000000,-142.013908
0,20,24,0.000000,-130.807623
0,20,26,0.000000,-134.837646
0,20,28,0.000000,-140.079867
0,20,30,0.000000,-134.200767
0,20,32,0.000000,-122.502442
0,20,34,0.000000,-118.788877
0,20,36,0.000000,-128.309960
0,20,38,0.000000,-128.243817
0,20,40,0.000000,-130.699190
0,20,42,0.000000,-135.780848
0,20,44,0.000000,-133.631848
0,20,46,0.000000,-134.724035
0,20,48,0.000000,-130.084908
0,20,50,0.000000,-137.091422
0,20,52,0.000000,-128.226430
0,20,54,0.000000,-125.508346
0,20,56,0.000000,-130.215762
0,20,58,0.000000,-133.193229
0,21,0,0.000000,-127.417217
0,21,2,0.000000,-125.665443
0,21,4,0.000000,-119.113197
0,21,6,0.000000,-133.615010
0,21,8,0.000000,-127.624209
0,21,10,0.000000,-124.076786
0,21,12,0.000000,-130.556420
0,21,14,0.000000,-133.849234
0,21,16,0.000000,-134.901684
0,21,18,0.000000,-130.066961
0,21,20,0.000000,-141.792207
0,21,22,0.000000,-125.586195
0,21,24,0.000000,-132.146960
0,21,26,0.000000,-136.590714
0,21,28,0.000000,-128.711240
0,21,30,0.000000,-134.073515
0,21,32,0.000000,-124.014764
0,21,34,0.000000,-131.022289
0,21,36,0.000000,-150.147800
0,21,38,0.000000,-133.609864
0,21,40,0.000000,-127.393961
0,21,42,0.000000,-132.908530
0,21,44,0.000000,-137.525373
0,21,46,0.000000,-142.992604
0,21,48,0.000000,-132.819436
0,21,50,0.000000,-133.052126
0,21,52,0.000000,-132.676876
0,21,54,0.000000,-132.951562
0,21,56,0.000000,-139.978303
0,21,58,0.000000,-124.047513
0,22,0,0.000000,-140.150025
0,22,2,0.000000,-143.527861
0,22,4,0.000000,-136.413527
0,22,6,0.000000,-130.833803
0,22,8,0.000000,-131.776941
0,22,10,0.000000,-132.603541
0,22,12,0.000000,-135.686820
0,22,14,0.000000,-125.515158
0,22,16,0.000000,-129.742812
0,22,18,0.000000,-131.282446
0,22,20,0.000000,-126.381330
0,22,22,0.000000,-123.447895
0,22,24,0.000000,-134.115662
0,22,26,0.000000,-131.988341
0,22,28,0.000000,-130.974036
0,22,30,0.000000,-131.225233
0,22,32,0.000000,-120.507229
0,22,34,0.000000,-132.530020
0,22,36,0.000000,-122.536154
0,22,38,0.000000,-132.072411
0,22,40,0.000000,-124.220598
0,22,42,0.000000,-130.287420
0,22,44,0.000000,-131.835269
0,22,46,0.000000,-136.704858
0,22,48,0.000000,-132.359180
0,22,50,0.000000,-124.530985
0,22,52,0.000000,-140.789803
0,22,54,0.000000,-126.041303
0,22,56,0.000000,-132.223456
0,22,58,0.000000,-132.409662
0,23,0,0.000000,-130.669213
0,23,2,0.000000,-130.545093
0,23,4,0.000000,-137.781416
0,23,6,0.000000,-129.355860
0,23,8,0.000000,-134.067503
0,23,10,0.000000,-141.772929
0,23,12,0.000000,-138.778970
0,23,14,0.000000,-126.567668
0,23,16,0.000000,-137.007464
0,23,18,0.000000,-132.209212
0,23,20,0.000000,-137.670449
0,23,22,0.000000,-132.899293
0,23,24,0.000000,-131.894847
0,23,26,0.000000,-129.892963
0,23,28,0.000000,-125.570913
0,23,30,0.000000,-127.159848
0,23,32,0.000000,-127.514936
0,23,34,0.000000,-128.182353
0,23,36,0.000000,-130.473542
0,23,38,0.000000,-138.592767
0,23,40,0.000000,-125.410692
0,23,42,0.000000,-132.107576
0,23,44,0.000000,-130.755070
0,23,46,0.000000,-126.875098
0,23,48,0.000000,-127.370093
0,23,50,0.000000,-130.692518
0,23,52,0.000000,-126.913316
0,23,54,0.000000,-130.476171
0,23,56,0.000000,-127.383207
0,23,58,0.000000,-148.393539
0,24,0,0.000000,-134.923968
0,24,2,0.000000,-131.412718
0,24,4,0.000000,-123.538122
0,24,6,0.000000,-129.583840
0,24,8,0.000000,-125.323146
0,24,10,0.000000,-128.773327
0,24,12,0.000000,-143.077093
0,24,14,0.000000,-124.884716
0,24,16,0.000000,-139.407696
0,24,18,0.000000,-124.509742
0,24,20,0.000000,-129.932808
0,24,22,0.000000,-129.876170
0,24,24,0.000000,-131.089394
0,24,26,0.000000,-131.200566
0,24,28,0.000000,-127.287245
0,24,30,0.000000,-125.446426
0,24,32,0.000000,-127.171198
0,24,34,0.000000,-137.892172
0,24,36,0.000000,-125.284585
0,24,38,0.000000,-132.405759
0,24,40,0.000000,-132.273133
0,24,42,0.000000,-128.898741
0,24,44,0.000000,-136.489839
0,24,46,0.000000,-133.032295
0,24,48,0.000000,-134.669118
0,24,50,0.000000,-134.780462
0,24,52,0.000000,-136.399660
0,24,54,0.000000,-136.122040
0,24,56,0.000000,-126.139042
0,24,58,0.000000,-136.435132
0,25,0,0.000000,-129.599285
0,25,2,0.000000,-133.754417
0,25,4,0.000000,-128.574516
0,25,6,0.000000,-132.240452
0,25,8,0.000000,-124.062036
0,25,10,0.000000,-124.985554
0,25,12,0.000000,-139.604846
0,25,14,0.000000,-130.121201
0,25,16,0.000000,-146.968515
0,25,18,0.000000,-128.313145
0,25,20,0.000000,-128.613539
0,25,22,0.000000,-146.980142
0,25,24,0.000000,-131.730781
0,25,26,0.000000,-134.526003
0,25,28,0.000000,-125.277290
0,25,30,0.000000,-134.532310
0,25,32,0.000000,-129.846020
0,25,34,0.000000,-128.273491
0,25,36,0.000000,-135.116075
0,25,38,0.000000,-126.238312
0,25,40,0.000000,-132.932613
0,25,42,0.000000,-142.045361
0,25,44,0.000000,-134.557663
0,25,46,0.000000,-128.910597
0,25,48,0.000000,-132.779887
0,25,50,0.000000,-125.786769
0,25,52,0.000000,-131.640480
0,25,54,0.000000,-136.639200
0,25,56,0.000000,-126.986716
0,25,58,0.000000,-126.116852
0,26,0,0.000000,-128.538565
0,26,2,0.000000,-138.014747
0,26,4,0.000000,-130.031520
0,26,6,0.000000,-130.173166
0,26,8,0.000000,-132.688933
0,26,10,0.000000,-134.981446
0,26,12,0.000000,-125.207781
0,26,14,0.000000,-131.062583
0,26,16,0.000000,-133.495792
0,26,18,0.000000,-132.768481
0,26,20,0.000000,-137.133712
0,26,22,0.000000,-131.584018
0,26,24,0.000000,-125.343795
0,26,26,0.000000,-132.722789
0,26,28,0.000000,-129.698464
0,26,30,0.000000,-132.746497
0,26,32,0.000000,-132.792394
0,26,34,0.000000,-130.228223
0,26,36,0.000000,-136.673069
0,26,38,0.000000,-141.730989
0,26,40,0.000000,-127.847377
0,26,42,0.000000,-125.263572
0,26,44,0.000000,-130.639397
0,26,46,0.000000,-133.746072
0,26,48,0.000000,-124.330215
0,26,50,0.000000,-131.811671
0,26,52,0.000000,-133.002748
0,26,54,0.000000,-127.465298
0,26,56,0.000000,-129.337168
0,26,58,0.000000,-136.595800
0,27,0,0.000000,-130.127621
0,27,2,0.000000,-135.577119
0,27,4,0.000000,-132.569542
0,27,6,0.000000,-124.171238
0,27,8,0.000000,-131.482304
0,27,10,0.000000,-129.015871
0,27,12,0.000000,-130.571684
0,27,14,0.000000,-129.262780
0,27,16,0.000000,-128.401299
0,27,18,0.000000,-126.589442
0,27,20,0.000000,-129.456625
0,27,22,0.000000,-133.902931
