hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.912300
0,0,2,0.000000,-129.600347
0,0,4,0.000000,-128.436756
0,0,6,0.000000,-128.405559
0,0,8,0.000000,-129.951371
0,0,10,0.000000,-136.660270
0,0,12,0.000000,-126.670554
0,0,14,0.000000,-128.252054
0,0,16,0.000000,-129.392491
0,0,18,0.000000,-137.441691
0,0,20,0.000000,-120.921312
0,0,22,0.000000,-133.041540
0,0,24,0.000000,-132.791836
0,0,26,0.000000,-125.401295
0,0,28,0.000000,-132.477638
0,0,30,0.000000,-137.066076
0,0,32,0.000000,-131.799987
0,0,34,0.000000,-139.546730
0,0,36,0.000000,-129.786814
0,0,38,0.000000,-138.369934
0,0,40,0.000000,-130.347169
0,0,42,0.000000,-126.103879
0,0,44,0.000000,-127.642163
0,0,46,0.000000,-135.095428
0,0,48,0.000000,-146.101200
0,0,50,0.000000,-128.930441
0,0,52,0.000000,-124.246415
0,0,54,0.000000,-130.353922
0,0,56,0.000000,-135.616037
0,0,58,0.000000,-125.944593
0,1,0,0.000000,-122.254254
0,1,2,0.000000,-134.183767
0,1,4,0.000000,-127.017717
0,1,6,0.000000,-140.572978
0,1,8,0.000000,-125.104498
0,1,10,0.000000,-125.294404
0,1,12,0.000000,-134.733959
0,1,14,0.000000,-128.607911
0,1,16,0.000000,-134.181879
0,1,18,0.000000,-125.725538
0,1,20,0.000000,-125.904558
0,1,22,0.000000,-126.460817
0,1,24,0.000000,-128.195371
0,1,26,0.000000,-136.580419
0,1,28,0.000000,-129.808173
0,1,30,0.000000,-128.799895
0,1,32,0.000000,-133.839044
0,1,34,0.000000,-124.470854
0,1,36,0.000000,-130.516937
0,1,38,0.000000,-124.234886
0,1,40,0.000000,-124.991515
0,1,42,0.000000,-129.075255
0,1,44,0.000000,-128.846010
0,1,46,0.000000,-127.148471
0,1,48,0.000000,-132.499914
0,1,50,0.000000,-128.821169
0,1,52,0.000000,-129.751322
0,1,54,0.000000,-126.233988
0,1,56,0.000000,-128.700934
0,1,58,0.000000,-146.289269
0,2,0,0.000000,-135.523482
0,2,2,0.000000,-132.995058
0,2,4,0.000000,-128.855572
0,2,6,0.000000,-137.097009
0,2,8,0.000000,-130.558206
0,2,10,0.000000,-133.343725
0,2,12,0.000000,-135.364412
0,2,14,0.000000,-129.324738
0,2,16,0.000000,-139.245459
0,2,18,0.000000,-126.170985
0,2,20,0.000000,-126.005177
0,2,22,0.000000,-133.451585
0,2,24,0.000000,-142.217652
0,2,26,0.000000,-131.814356
0,2,28,0.000000,-122.146039
0,2,30,0.000000,-127.000692
0,2,32,0.000000,-141.988053
0,2,34,0.000000,-136.058848
0,2,36,0.000000,-154.182162
0,2,38,0.000000,-124.942826
0,2,40,0.000000,-129.070898
0,2,42,0.000000,-132.167795
0,2,44,0.000000,-140.521743
0,2,46,0.000000,-134.089229
0,2,48,0.000000,-136.927166
0,2,50,0.000000,-128.665253
0,2,52,0.000000,-126.533677
0,2,54,0.000000,-123.926580
0,2,56,0.000000,-132.122390
0,2,58,0.000000,-126.875919
0,3,0,0.000000,-127.111634
0,3,2,0.000000,-131.412283
0,3,4,0.000000,-130.084117
0,3,6,0.000000,-139.017685
0,3,8,0.000000,-135.948111
0,3,10,0.000000,-129.118516
0,3,12,0.000000,-144.618267
0,3,14,0.000000,-135.054536
0,3,16,0.000000,-133.331069
0,3,18,0.000000,-126.976169
0,3,20,0.000000,-143.242434
0,3,22,0.000000,-139.563426
0,3,24,0.000000,-125.546718
0,3,26,0.000000,-127.801699
0,3,28,0.000000,-126.647307
0,3,30,0.000000,-120.310253
0,3,32,0.000000,-131.828018
0,3,34,0.000000,-123.383797
0,3,36,0.000000,-133.170111
0,3,38,0.000000,-137.712905
0,3,40,0.000000,-128.272873
0,3,42,0.000000,-143.175759
0,3,44,0.000000,-127.855937
0,3,46,0.000000,-125.520275
0,3,48,0.000000,-132.220430
0,3,50,0.000000,-135.178413
0,3,52,0.000000,-139.509232
0,3,54,0.000000,-131.842263
0,3,56,0.000000,-129.288901
0,3,58,0.000000,-128.265007
0,4,0,0.000000,-133.015440
0,4,2,0.000000,-131.647060
0,4,4,0.000000,-132.479951
0,4,6,0.000000,-122.704443
0,4,8,0.000000,-133.046464
0,4,10,0.000000,-130.197151
0,4,12,0.000000,-131.522401
0,4,14,0.000000,-132.166551
0,4,16,0.000000,-126.790504
0,4,18,0.000000,-135.116920
0,4,20,0.000000,-132.547208
0,4,22,0.000000,-131.903457
0,4,24,0.000000,-134.496649
0,4,26,0.000000,-127.538717
0,4,28,0.000000,-129.820545
0,4,30,0.000000,-130.294816
0,4,32,0.000000,-134.887897
0,4,34,0.000000,-135.493562
0,4,36,0.000000,-130.958513
0,4,38,0.000000,-126.824281
0,4,40,0.000000,-132.839055
0,4,42,0.000000,-138.450671
0,4,44,0.000000,-125.692766
0,4,46,0.000000,-125.679878
0,4,48,0.000000,-128.652199
0,4,50,0.000000,-131.889666
0,4,52,0.000000,-134.391828
0,4,54,0.000000,-126.616268
0,4,56,0.000000,-136.650409
0,4,58,0.000000,-132.552107
0,5,0,0.000000,-123.989050
0,5,2,0.000000,-141.160633
0,5,4,0.000000,-125.742291
0,5,6,0.000000,-133.239523
0,5,8,0.000000,-129.930381
0,5,10,0.000000,-127.528157
0,5,12,0.000000,-125.692236
0,5,14,0.000000,-136.327323
0,5,16,0.000000,-126.104826
0,5,18,0.000000,-126.404465
0,5,20,0.000000,-130.337489
0,5,22,0.000000,-144.658131
0,5,24,0.000000,-129.367761
0,5,26,0.000000,-124.094431
0,5,28,0.000000,-125.416729
0,5,30,0.000000,-135.686118
0,5,32,0.000000,-130.141187
0,5,34,0.000000,-128.114514
0,5,36,0.000000,-142.632595
0,5,38,0.000000,-126.277391
0,5,40,0.000000,-124.915364
0,5,42,0.000000,-126.669957
0,5,44,0.000000,-143.311319
0,5,46,0.000000,-130.536293
0,5,48,0.000000,-146.418193
0,5,50,0.000000,-135.786314
0,5,52,0.000000,-130.150123
0,5,54,0.000000,-129.898230
0,5,56,0.000000,-130.745759
0,5,58,0.000000,-132.265493
0,6,0,0.000000,-125.616564
0,6,2,0.000000,-130.433615
0,6,4,0.000000,-124.635713
0,6,6,0.000000,-131.903959
0,6,8,0.000000,-136.057109
0,6,10,0.000000,-135.186620
0,6,12,0.000000,-135.922636
0,6,14,0.000000,-130.137395
0,6,16,0.000000,-129.600369
0,6,18,0.000000,-124.472184
0,6,20,0.000000,-138.212419
0,6,22,0.000000,-126.969680
0,6,24,0.000000,-136.436319
0,6,26,0.000000,-129.783202
0,6,28,0.000000,-130.919604
0,6,30,0.000000,-135.092513
0,6,32,0.000000,-134.760672
0,6,34,0.000000,-130.727612
0,6,36,0.000000,-132.026129
0,6,38,0.000000,-138.075296
0,6,40,0.000000,-132.583502
0,6,42,0.000000,-127.188123
0,6,44,0.000000,-129.099758
0,6,46,0.000000,-126.063578
0,6,48,0.000000,-129.691058
0,6,50,0.000000,-129.884555
0,6,52,0.000000,-133.925600
0,6,54,0.000000,-128.907095
0,6,56,0.000000,-130.234263
0,6,58,0.000000,-133.205392
0,7,0,0.000000,-129.989322
0,7,2,0.000000,-128.070003
0,7,4,0.000000,-138.921383
0,7,6,0.000000,-135.556967
0,7,8,0.000000,-129.296104
0,7,10,0.000000,-131.384318
0,7,12,0.000000,-134.603041
0,7,14,0.000000,-144.842017
0,7,16,0.000000,-121.957481
0,7,18,0.000000,-127.100610
0,7,20,0.000000,-125.758366
0,7,22,0.000000,-139.434737
0,7,24,0.000000,-138.649108
0,7,26,0.000000,-122.423723
0,7,28,0.000000,-132.047402
0,7,30,0.000000,-135.588240
0,7,32,0.000000,-130.145825
0,7,34,0.000000,-131.722590
0,7,36,0.000000,-124.543643
0,7,38,0.000000,-131.574884
0,7,40,0.000000,-135.260753
0,7,42,0.000000,-123.930140
0,7,44,0.000000,-128.898987
0,7,46,0.000000,-133.416353
0,7,48,0.000000,-128.421202
0,7,50,0.000000,-128.688587
0,7,52,0.000000,-130.847834
0,7,54,0.000000,-131.352837
0,7,56,0.000000,-121.674014
0,7,58,0.000000,-143.177448
0,8,0,0.000000,-129.861385
0,8,2,0.000000,-126.069626
0,8,4,0.000000,-126.210377
0,8,6,0.000000,-133.691893
0,8,8,0.000000,-128.737554
0,8,10,0.000000,-124.525580
0,8,12,0.000000,-129.308975
0,8,14,0.000000,-123.876371
0,8,16,0.000000,-133.088078
0,8,18,0.000000,-120.425562
0,8,20,0.000000,-133.781186
0,8,22,0.000000,-132.293412
0,8,24,0.000000,-133.353342
0,8,26,0.000000,-130.620655
0,8,28,0.000000,-128.500321
0,8,30,0.000000,-131.445224
0,8,32,0.000000,-123.162113
0,8,34,0.000000,-131.207052
0,8,36,0.000000,-135.867574
0,8,38,0.000000,-126.111684
0,8,40,0.000000,-129.601660
0,8,42,0.000000,-149.136089
0,8,44,0.000000,-154.181364
0,8,46,0.000000,-124.642168
0,8,48,0.000000,-127.711365
0,8,50,0.000000,-130.534818
0,8,52,0.000000,-127.206191
0,8,54,0.000000,-127.935969
0,8,56,0.000000,-132.956783
0,8,58,0.000000,-132.711597
0,9,0,0.000000,-130.306910
0,9,2,0.000000,-125.072702
0,9,4,0.000000,-133.230264
0,9,6,0.000000,-129.145858
0,9,8,0.000000,-137.493145
0,9,10,0.000000,-134.846441
0,9,12,0.000000,-124.388350
0,9,14,0.000000,-126.235454
0,9,16,0.000000,-135.114839
0,9,18,0.000000,-133.285932
0,9,20,0.000000,-133.226049
0,9,22,0.000000,-129.064591
0,9,24,0.000000,-145.890384
0,9,26,0.000000,-129.791565
0,9,28,0.000000,-139.472982
0,9,30,0.000000,-132.927114
0,9,32,0.000000,-130.245125
0,9,34,0.000000,-136.431980
0,9,36,0.000000,-132.920584
0,9,38,0.000000,-136.372613
0,9,40,0.000000,-134.540170
0,9,42,0.000000,-128.637222
0,9,44,0.000000,-143.551199
0,9,46,0.000000,-125.247927
0,9,48,0.000000,-139.434732
0,9,50,0.000000,-134.069367
0,9,52,0.000000,-136.827861
0,9,54,0.000000,-125.745235
0,9,56,0.000000,-131.816727
0,9,58,0.000000,-146.239335
0,10,0,0.000000,-132.700593
0,10,2,0.000000,-137.904122
0,10,4,0.000000,-126.445270
0,10,6,0.000000,-130.496969
0,10,8,0.000000,-132.182102
0,10,10,0.000000,-135.405295
0,10,12,0.000000,-133.370563
0,10,14,0.000000,-137.551541
0,10,16,0.000000,-134.587171
0,10,18,0.000000,-136.238569
0,10,20,0.000000,-125.938638
0,10,22,0.000000,-132.948602
0,10,24,0.000000,-132.533723
0,10,26,0.000000,-129.460502
0,10,28,0.000000,-131.939713
0,10,30,0.000000,-130.405934
0,10,32,0.000000,-136.138313
0,10,34,0.000000,-131.352057
0,10,36,0.000000,-129.052958
0,10,38,0.000000,-137.027579
0,10,40,0.000000,-127.495478
0,10,42,0.000000,-128.313919
0,10,44,0.000000,-129.595347
0,10,46,0.000000,-132.661851
0,10,48,0.000000,-131.364033
0,10,50,0.000000,-142.918817
0,10,52,0.000000,-130.253692
0,10,54,0.000000,-125.008978
0,10,56,0.000000,-131.225589
0,10,58,0.000000,-125.306806
0,11,0,0.000000,-132.813092
0,11,2,0.000000,-131.037504
0,11,4,0.000000,-129.681186
0,11,6,0.000000,-140.619834
0,11,8,0.000000,-152.319305
0,11,10,0.000000,-126.152502
0,11,12,0.000000,-129.474659
0,11,14,0.000000,-125.535989
0,11,16,0.000000,-127.704110
0,11,18,0.000000,-139.250992
0,11,20,0.000000,-124.746410
0,11,22,0.000000,-132.136442
0,11,24,0.000000,-132.025202
0,11,26,0.000000,-119.666698
0,11,28,0.000000,-135.898835
0,11,30,0.000000,-127.942096
0,11,32,0.000000,-134.751882
0,11,34,0.000000,-135.387053
0,11,36,0.000000,-126.762593
0,11,38,0.000000,-140.419575
0,11,40,0.000000,-139.344176
0,11,42,0.000000,-131.210257
0,11,44,0.000000,-132.191987
0,11,46,0.000000,-134.247379
0,11,48,0.000000,-133.537114
0,11,50,0.000000,-119.502258
0,11,52,0.000000,-121.674429
0,11,54,0.000000,-132.226167
0,11,56,0.000000,-125.857034
0,11,58,0.000000,-135.672700
0,12,0,0.000000,-146.170595
0,12,2,0.000000,-132.238760
0,12,4,0.000000,-135.725122
0,12,6,0.000000,-135.450463
0,12,8,0.000000,-128.951729
0,12,10,0.000000,-125.493926
0,12,12,0.000000,-134.541001
0,12,14,0.000000,-132.243039
0,12,16,0.000000,-135.415241
0,12,18,0.000000,-129.093334
0,12,20,0.000000,-127.347865
0,12,22,0.000000,-133.048084
0,12,24,0.000000,-132.441137
0,12,26,0.000000,-123.203971
0,12,28,0.000000,-126.934832
0,12,30,0.000000,-131.382844
0,12,32,0.000000,-145.917860
0,12,34,0.000000,-130.073313
0,12,36,0.000000,-127.025001
0,12,38,0.000000,-121.241451
0,12,40,0.000000,-145.522295
0,12,42,0.000000,-129.546959
0,12,44,0.000000,-124.350745
0,12,46,0.000000,-130.380491
0,12,48,0.000000,-126.304192
0,12,50,0.000000,-134.131639
0,12,52,0.000000,-128.468665
0,12,54,0.000000,-134.738830
0,12,56,0.000000,-132.116626
0,12,58,0.000000,-128.429683
0,13,0,0.000000,-128.662951
0,13,2,0.000000,-128.387052
0,13,4,0.000000,-136.170454
0,13,6,0.000000,-129.278796
0,13,8,0.000000,-121.895332
0,13,10,0.000000,-132.786783
0,13,12,0.000000,-135.374906
0,13,14,0.000000,-136.603513
0,13,16,0.000000,-131.224826
0,13,18,0.000000,-131.013734
0,13,20,0.000000,-135.208274
0,13,22,0.000000,-132.390603
0,13,24,0.000000,-134.984867
0,13,26,0.000000,-123.874019
0,13,28,0.000000,-130.815755
0,13,30,0.000000,-142.609519
0,13,32,0.000000,-126.480068
0,13,34,0.000000,-132.727690
0,13,36,0.000000,-132.680004
0,13,38,0.000000,-124.574297
0,13,40,0.000000,-157.984114
0,13,42,0.000000,-131.860299
0,13,44,0.000000,-128.806992
0,13,46,0.000000,-133.105803
0,13,48,0.000000,-145.435258
0,13,50,0.000000,-126.439003
0,13,52,0.000000,-130.142371
0,13,54,0.000000,-150.185342
0,13,56,0.000000,-137.451735
0,13,58,0.000000,-125.452950
0,14,0,0.000000,-136.029674
0,14,2,0.000000,-133.895370
0,14,4,0.000000,-133.692730
0,14,6,0.000000,-131.089367
0,14,8,0.000000,-137.746189
0,14,10,0.000000,-129.764835
0,14,12,0.000000,-137.706052
0,14,14,0.000000,-132.190814
0,14,16,0.000000,-139.046758
0,14,18,0.000000,-135.635038
0,14,20,0.000000,-131.027668
0,14,22,0.000000,-128.263452
0,14,24,0.000000,-138.360404
0,14,26,0.000000,-143.858117
0,14,28,0.000000,-126.202018
0,14,30,0.000000,-132.452931
0,14,32,0.000000,-133.252618
0,14,34,0.000000,-131.697317
0,14,36,0.000000,-129.347033
0,14,38,0.000000,-127.142920
0,14,40,0.000000,-139.135885
0,14,42,0.000000,-136.465509
0,14,44,0.000000,-124.037923
0,14,46,0.000000,-129.741578
0,14,48,0.000000,-135.178688
0,14,50,0.000000,-138.573159
0,14,52,0.000000,-135.207946
0,14,54,0.000000,-127.360572
0,14,56,0.000000,-124.087711
0,14,58,0.000000,-137.507481
0,15,0,0.000000,-126.449285
0,15,2,0.000000,-144.533024
0,15,4,0.000000,-126.165797
0,15,6,0.000000,-135.816613
0,15,8,0.000000,-125.135579
0,15,10,0.000000,-137.943275
0,15,12,0.000000,-129.139565
0,15,14,0.000000,-139.421655
0,15,16,0.000000,-125.132053
0,15,18,0.000000,-129.014655
0,15,20,0.000000,-130.148402
0,15,22,0.000000,-144.180391
0,15,24,0.000000,-147.042853
0,15,26,0.000000,-127.510715
0,15,28,0.000000,-135.033795
0,15,30,0.000000,-131.002008
0,15,32,0.000000,-127.136789
0,15,34,0.000000,-125.900616
0,15,36,0.000000,-123.832982
0,15,38,0.000000,-136.210066
0,15,40,0.000000,-131.432168
0,15,42,0.000000,-130.183139
0,15,44,0.000000,-139.085636
0,15,46,0.000000,-125.820786
0,15,48,0.000000,-125.292624
0,15,50,0.000000,-134.670342
0,15,52,0.000000,-138.852790
0,15,54,0.000000,-132.731740
0,15,56,0.000000,-131.450516
0,15,58,0.000000,-125.467561
0,16,0,0.000000,-126.901755
0,16,2,0.000000,-134.700765
0,16,4,0.000000,-128.623568
0,16,6,0.000000,-127.295715
0,16,8,0.000000,-141.580891
0,16,10,0.000000,-130.569279
0,16,12,0.000000,-126.303863
0,16,14,0.000000,-132.646633
0,16,16,0.000000,-124.030488
0,16,18,0.000000,-126.998190
0,16,20,0.000000,-126.678088
0,16,22,0.000000,-132.203630
0,16,24,0.000000,-129.589119
0,16,26,0.000000,-146.011559
0,16,28,0.000000,-128.964405
0,16,30,0.000000,-126.605255
0,16,32,0.000000,-127.302669
0,16,34,0.000000,-124.843923
0,16,36,0.000000,-137.987453
0,16,38,0.000000,-133.571574
0,16,40,0.000000,-136.594366
0,16,42,0.000000,-128.250630
0,16,44,0.000000,-124.803201
0,16,46,0.000000,-131.812207
0,16,48,0.000000,-135.159671
0,16,50,0.000000,-133.374333
0,16,52,0.000000,-126.125039
0,16,54,0.000000,-129.413028
0,16,56,0.000000,-134.937756
0,16,58,0.000000,-135.088672
0,17,0,0.000000,-126.202866
0,17,2,0.000000,-125.285556
0,17,4,0.000000,-123.767389
0,17,6,0.000000,-135.247715
0,17,8,0.000000,-130.760006
0,17,10,0.000000,-140.064566
0,17,12,0.000000,-133.342000
0,17,14,0.000000,-144.448623
0,17,16,0.000000,-130.796952
0,17,18,0.000000,-128.480186
0,17,20,0.000000,-144.419379
0,17,22,0.000000,-127.940227
0,17,24,0.000000,-145.492964
0,17,26,0.000000,-130.745353
0,17,28,0.000000,-130.290326
0,17,30,0.000000,-126.644516
0,17,32,0.000000,-132.760862
0,17,34,0.000000,-130.413720
0,17,36,0.000000,-137.096591
0,17,38,0.000000,-129.791947
0,17,40,0.000000,-132.008602
0,17,42,0.000000,-146.862030
0,17,44,0.000000,-134.745362
0,17,46,0.000000,-125.607633
0,17,48,0.000000,-133.063178
0,17,50,0.000000,-130.152746
0,17,52,0.000000,-124.637837
0,17,54,0.000000,-134.564698
0,17,56,0.000000,-132.106608
0,17,58,0.000000,-128.144467
0,18,0,0.000000,-131.213753
0,18,2,0.000000,-127.319369
0,18,4,0.000000,-129.009250
0,18,6,0.000000,-134.492557
0,18,8,0.000000,-127.402729
0,18,10,0.000000,-129.701173
0,18,12,0.000000,-133.853757
0,18,14,0.000000,-131.184076
0,18,16,0.000000,-128.763854
0,18,18,0.000000,-134.664041
0,18,20,0.000000,-132.593507
0,18,22,0.000000,-142.425950
0,18,24,0.000000,-129.940940
0,18,26,0.000000,-135.567591
0,18,28,0.000000,-145.893821
0,18,30,0.000000,-126.885790
0,18,32,0.000000,-128.228383
0,18,34,0.000000,-128.315915
0,18,36,0.000000,-129.814431
0,18,38,0.000000,-133.709424
0,18,40,0.000000,-141.294496
0,18,42,0.000000,-151.799921
0,18,44,0.000000,-130.329666
0,18,46,0.000000,-128.365027
0,18,48,0.000000,-126.610588
0,18,50,0.000000,-127.135125
0,18,52,0.000000,-124.785174
0,18,54,0.000000,-131.946361
0,18,56,0.000000,-132.061794
0,18,58,0.000000,-155.060913
0,19,0,0.000000,-136.940857
0,19,2,0.000000,-134.747650
0,19,4,0.000000,-132.494681
0,19,6,0.000000,-127.484621
0,19,8,0.000000,-132.384219
0,19,10,0.000000,-129.357681
0,19,12,0.000000,-145.415771
0,19,14,0.000000,-142.765985
0,19,16,0.000000,-129.721574
0,19,18,0.000000,-137.633288
0,19,20,0.000000,-130.113252
0,19,22,0.000000,-127.142996
0,19,24,0.000000,-129.693750
0,19,26,0.000000,-131.762388
0,19,28,0.000000,-123.330642
0,19,30,0.000000,-124.402351
0,19,32,0.000000,-136.338328
0,19,34,0.000000,-129.579894
0,19,36,0.000000,-130.070396
0,19,38,0.000000,-128.265377
0,19,40,0.000000,-128.372905
0,19,42,0.000000,-132.202836
0,19,44,0.000000,-139.592425
0,19,46,0.000000,-129.613706
0,19,48,0.000000,-135.172180
0,19,50,0.000000,-130.386691
0,19,52,0.000000,-138.074245
0,19,54,0.000000,-126.717698
0,19,56,0.000000,-136.984920
0,19,58,0.000000,-132.836422
0,20,0,0.000000,-128.910502
0,20,2,0.000000,-133.160133
0,20,4,0.000000,-128.448359
0,20,6,0.000000,-134.181980
0,20,8,0.000000,-148.457560
0,20,10,0.000000,-131.766158
0,20,12,0.000000,-129.972708
0,20,14,0.000000,-134.033348
0,20,16,0.000000,-127.153706
0,20,18,0.000000,-132.454277
0,20,20,0.000000,-126.908203
0,20,22,0.000000,-144.143812
0,20,24,0.000000,-127.275272
0,20,26,0.000000,-128.308345
0,20,28,0.000000,-127.438218
0,20,30,0.000000,-143.922469
0,20,32,0.000000,-136.021592
0,20,34,0.000000,-129.443812
0,20,36,0.000000,-124.040219
0,20,38,0.000000,-126.672334
0,20,40,0.000000,-137.900221
0,20,42,0.000000,-129.539141
0,20,44,0.000000,-125.992492
0,20,46,0.000000,-128.563562
0,20,48,0.000000,-139.873205
0,20,50,0.000000,-137.792255
0,20,52,0.000000,-125.503120
0,20,54,0.000000,-136.085628
0,20,56,0.000000,-131.478017
0,20,58,0.000000,-148.202173
0,21,0,0.000000,-131.426301
0,21,2,0.000000,-126.663999
0,21,4,0.000000,-127.000731
0,21,6,0.000000,-128.991220
0,21,8,0.000000,-131.715099
0,21,10,0.000000,-136.863759
0,21,12,0.000000,-124.972209
0,21,14,0.000000,-135.280492
0,21,16,0.000000,-140.648979
0,21,18,0.000000,-126.681483
0,21,20,0.000000,-129.275292
0,21,22,0.000000,-136.069224
0,21,24,0.000000,-128.844261
0,21,26,0.000000,-135.443161
0,21,28,0.000000,-129.819972
0,21,30,0.000000,-134.202448
0,21,32,0.000000,-120.789602
0,21,34,0.000000,-131.322602
0,21,36,0.000000,-126.804673
0,21,38,0.000000,-147.174191
0,21,40,0.000000,-135.653414
0,21,42,0.000000,-127.832074
0,21,44,0.000000,-137.753809
0,21,46,0.000000,-130.218332
0,21,48,0.000000,-125.490666
0,21,50,0.000000,-135.491207
0,21,52,0.000000,-129.400455
0,21,54,0.000000,-130.410830
0,21,56,0.000000,-135.193162
0,21,58,0.000000,-122.773680
0,22,0,0.000000,-138.769166
0,22,2,0.000000,-129.876628
0,22,4,0.000000,-126.447791
0,22,6,0.000000,-148.432313
0,22,8,0.000000,-131.073904
0,22,10,0.000000,-131.091221
0,22,12,0.000000,-130.283620
0,22,14,0.000000,-138.646431
0,22,16,0.000000,-136.217901
0,22,18,0.000000,-127.921163
0,22,20,0.000000,-134.053964
0,22,22,0.000000,-134.174129
0,22,24,0.000000,-130.431689
0,22,26,0.000000,-143.391340
0,22,28,0.000000,-129.993581
0,22,30,0.000000,-128.060737
0,22,32,0.000000,-123.878406
0,22,34,0.000000,-133.109792
0,22,36,0.000000,-127.374672
0,22,38,0.000000,-134.873372
0,22,40,0.000000,-129.034728
0,22,42,0.000000,-137.507268
0,22,44,0.000000,-141.613186
0,22,46,0.000000,-136.439377
0,22,48,0.000000,-129.020755
0,22,50,0.000000,-128.599943
0,22,52,0.000000,-127.393621
0,22,54,0.000000,-130.440085
0,22,56,0.000000,-125.684641
0,22,58,0.000000,-127.854702
0,23,0,0.000000,-127.419259
0,23,2,0.000000,-124.448047
0,23,4,0.000000,-132.372440
0,23,6,0.000000,-129.142715
0,23,8,0.000000,-136.895068
0,23,10,0.000000,-132.717154
0,23,12,0.000000,-130.635890
0,23,14,0.000000,-131.000702
0,23,16,0.000000,-135.469780
0,23,18,0.000000,-135.686349
0,23,20,0.000000,-135.473922
0,23,22,0.000000,-127.178209
0,23,24,0.000000,-134.300961
0,23,26,0.000000,-127.473614
0,23,28,0.000000,-137.084330
0,23,30,0.000000,-130.299753
0,23,32,0.000000,-145.412597
0,23,34,0.000000,-123.248468
0,23,36,0.000000,-132.129070
0,23,38,0.000000,-127.281532
0,23,40,0.000000,-128.163686
0,23,42,0.000000,-137.567452
0,23,44,0.000000,-129.977737
0,23,46,0.000000,-127.768456
0,23,48,0.000000,-122.965767
0,23,50,0.000000,-126.024566
0,23,52,0.000000,-138.480698
0,23,54,0.000000,-127.260990
0,23,56,0.000000,-136.671488
0,23,58,0.000000,-134.429417
0,24,0,0.000000,-128.928416
0,24,2,0.000000,-140.853172
0,24,4,0.000000,-128.654745
0,24,6,0.000000,-129.518377
0,24,8,0.000000,-128.211787
0,24,10,0.000000,-127.854080
0,24,12,0.000000,-135.755716
0,24,14,0.000000,-126.952674
0,24,16,0.000000,-126.681966
0,24,18,0.000000,-127.441385
0,24,20,0.000000,-134.854435
0,24,22,0.000000,-145.456257
0,24,24,0.000000,-132.116266
0,24,26,0.000000,-130.035911
0,24,28,0.000000,-157.222081
0,24,30,0.000000,-132.129941
0,24,32,0.000000,-136.426757
0,24,34,0.000000,-132.042932
0,24,36,0.000000,-133.480406
0,24,38,0.000000,-137.779924
0,24,40,0.000000,-135.113228
0,24,42,0.000000,-129.704281
0,24,44,0.000000,-129.230316
0,24,46,0.000000,-134.899018
0,24,48,0.000000,-124.828929
0,24,50,0.000000,-131.582272
0,24,52,0.000000,-137.985088
0,24,54,0.000000,-132.584700
0,24,56,0.000000,-123.872521
0,24,58,0.000000,-152.962311
0,25,0,0.000000,-138.781014
0,25,2,0.000000,-130.642264
0,25,4,0.000000,-137.073337
0,25,6,0.000000,-126.639500
0,25,8,0.000000,-128.118661
0,25,10,0.000000,-126.382726
0,25,12,0.000000,-131.012357
0,25,14,0.000000,-123.798639
0,25,16,0.000000,-149.802792
0,25,18,0.000000,-130.791115
0,25,20,0.000000,-125.004227
0,25,22,0.000000,-143.547442
0,25,24,0.000000,-140.801120
0,25,26,0.000000,-130.973202
0,25,28,0.000000,-135.931248
0,25,30,0.000000,-132.586425
0,25,32,0.000000,-128.757124
0,25,34,0.000000,-122.778491
0,25,36,0.000000,-128.528405
0,25,38,0.000000,-127.401221
0,25,40,0.000000,-131.852486
0,25,42,0.000000,-131.892995
0,25,44,0.000000,-141.532880
0,25,46,0.000000,-129.256436
0,25,48,0.000000,-135.003111
0,25,50,0.000000,-142.539497
0,25,52,0.000000,-130.546513
0,25,54,0.000000,-131.400948
0,25,56,0.000000,-124.892740
0,25,58,0.000000,-124.277983
0,26,0,0.000000,-137.551159
0,26,2,0.000000,-132.085220
0,26,4,0.000000,-125.732589
0,26,6,0.000000,-138.495214
0,26,8,0.000000,-131.998336
0,26,10,0.000000,-126.843797
0,26,12,0.000000,-127.772950
0,26,14,0.000000,-132.211829
0,26,16,0.000000,-133.692408
0,26,18,0.000000,-137.739971
0,26,20,0.000000,-149.682590
0,26,22,0.000000,-132.298740
0,26,24,0.000000,-138.349444
0,26,26,0.000000,-128.442607
0,26,28,0.000000,-130.575356
0,26,30,0.000000,-133.178743
0,26,32,0.000000,-130.763714
0,26,34,0.000000,-126.924615
0,26,36,0.000000,-131.991681
0,26,38,0.000000,-132.017424
0,26,40,0.000000,-136.850663
0,26,42,0.000000,-137.143648
0,26,44,0.000000,-128.649516
0,26,46,0.000000,-125.744286
0,26,48,0.000000,-129.362093
0,26,50,0.000000,-130.797776
0,26,52,0.000000,-135.288634
0,26,54,0.000000,-138.368102
0,26,56,0.000000,-127.726660
0,26,58,0.000000,-129.253635
0,27,0,0.000000,-135.129839
0,27,2,0.000000,-134.258489
0,27,4,0.000000,-129.870003
0,27,6,0.000000,-131.535902
0,27,8,0.000000,-132.777260
0,27,10,0.000000,-131.365186
0,27,12,0.000000,-138.135269
0,27,14,0.000000,-130.650828
0,27,16,0.000000,-131.260832
0,27,18,0.000000,-127.252386
0,27,20,0.000000,-131.683118
0,27,22,0.000000,-130.492251
