hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.717833
0,0,2,0.000000,-119.748623
0,0,4,0.000000,-117.485965
0,0,6,0.000000,-120.021580
0,0,8,0.000000,-119.621971
0,0,10,0.000000,-119.373815
0,0,12,0.000000,-118.213618
0,0,14,0.000000,-114.298501
0,0,16,0.000000,-117.895626
0,0,18,0.000000,-120.486067
0,0,20,0.000000,-115.456142
0,0,22,0.000000,-113.993970
0,0,24,0.000000,-116.656739
0,0,26,0.000000,-118.619108
0,0,28,0.000000,-119.118527
0,0,30,0.000000,-120.635493
0,0,32,0.000000,-118.191576
0,0,34,0.000000,-119.909916
0,0,36,0.000000,-116.078401
0,0,38,0.000000,-118.798076
0,0,40,0.000000,-117.836378
0,0,42,0.000000,-120.659637
0,0,44,0.000000,-118.622350
0,0,46,0.000000,-118.719288
0,0,48,0.000000,-120.423627
0,0,50,0.000000,-120.206833
0,0,52,0.000000,-114.380600
0,0,54,0.000000,-115.737440
0,0,56,0.000000,-120.576176
0,0,58,0.000000,-119.430022
0,1,0,0.000000,-115.043466
0,1,2,0.000000,-116.577564
0,1,4,0.000000,-120.445343
0,1,6,0.000000,-118.077834
0,1,8,0.000000,-114.255601
0,1,10,0.000000,-115.879726
0,1,12,0.000000,-120.884470
0,1,14,0.000000,-114.087448
0,1,16,0.000000,-116.928782
0,1,18,0.000000,-115.234555
0,1,20,0.000000,-116.952546
0,1,22,0.000000,-120.080638
0,1,24,0.000000,-116.038991
0,1,26,0.000000,-118.336602
0,1,28,0.000000,-118.015599
0,1,30,0.000000,-120.799606
0,1,32,0.000000,-119.572122
0,1,34,0.000000,-114.494526
0,1,36,0.000000,-114.503573
0,1,38,0.000000,-118.563898
0,1,40,0.000000,-119.456834
0,1,42,0.000000,-117.469337
0,1,44,0.000000,-119.414494
0,1,46,0.000000,-120.242719
0,1,48,0.000000,-118.367952
0,1,50,0.000000,-119.751349
0,1,52,0.000000,-122.536002
0,1,54,0.000000,-120.489107
0,1,56,0.000000,-120.126495
0,1,58,0.000000,-117.888981
0,2,0,0.000000,-117.549171
0,2,2,0.000000,-118.405450
0,2,4,0.000000,-118.985334
0,2,6,0.000000,-118.564025
0,2,8,0.000000,-118.271766
0,2,10,0.000000,-117.227003
0,2,12,0.000000,-118.476424
0,2,14,0.000000,-118.437394
0,2,16,0.000000,-120.249644
0,2,18,0.000000,-120.125704
0,2,20,0.000000,-113.207024
0,2,22,0.000000,-118.729605
0,2,24,0.000000,-119.725718
0,2,26,0.000000,-121.187686
0,2,28,0.000000,-117.210004
0,2,30,0.000000,-118.076169
0,2,32,0.000000,-120.123183
0,2,34,0.000000,-120.152671
0,2,36,0.000000,-117.934937
0,2,38,0.000000,-115.366296
0,2,40,0.000000,-119.391115
0,2,42,0.000000,-122.415300
0,2,44,0.000000,-116.776063
0,2,46,0.000000,-116.034561
0,2,48,0.000000,-119.989802
0,2,50,0.000000,-120.271956
0,2,52,0.000000,-114.861785
0,2,54,0.000000,-115.605024
0,2,56,0.000000,-117.610076
0,2,58,0.000000,-114.211539
0,3,0,0.000000,-119.170499
0,3,2,0.000000,-113.282023
0,3,4,0.000000,-118.967054
0,3,6,0.000000,-117.434719
0,3,8,0.000000,-119.900061
0,3,10,0.000000,-119.956738
0,3,12,0.000000,-118.822737
0,3,14,0.000000,-117.579635
0,3,16,0.000000,-117.173829
0,3,18,0.000000,-119.351808
0,3,20,0.000000,-118.913809
0,3,22,0.000000,-117.429738
0,3,24,0.000000,-116.556741
0,3,26,0.000000,-113.143739
0,3,28,0.000000,-116.220214
0,3,30,0.000000,-116.379499
0,3,32,0.000000,-118.561890
0,3,34,0.000000,-116.195673
0,3,36,0.000000,-118.243602
0,3,38,0.000000,-120.698195
0,3,40,0.000000,-117.466761
0,3,42,0.000000,-121.883829
0,3,44,0.000000,-116.621957
0,3,46,0.000000,-116.770414
0,3,48,0.000000,-118.773652
0,3,50,0.000000,-118.390024
0,3,52,0.000000,-117.165920
0,3,54,0.000000,-117.027303
0,3,56,0.000000,-118.352253
0,3,58,0.000000,-117.230656
0,4,0,0.000000,-118.398380
0,4,2,0.000000,-120.035165
0,4,4,0.000000,-119.281285
0,4,6,0.000000,-117.099558
0,4,8,0.000000,-120.517958
0,4,10,0.000000,-116.654007
0,4,12,0.000000,-119.553732
0,4,14,0.000000,-118.162840
0,4,16,0.000000,-115.143832
0,4,18,0.000000,-117.294660
0,4,20,0.000000,-115.190898
0,4,22,0.000000,-119.280054
0,4,24,0.000000,-122.079657
0,4,26,0.000000,-117.634347
0,4,28,0.000000,-119.352817
0,4,30,0.000000,-117.441748
0,4,32,0.000000,-119.046540
0,4,34,0.000000,-120.553816
0,4,36,0.000000,-119.581009
0,4,38,0.000000,-115.964001
0,4,40,0.000000,-119.845979
0,4,42,0.000000,-120.124839
0,4,44,0.000000,-117.901924
0,4,46,0.000000,-117.193786
0,4,48,0.000000,-121.563060
0,4,50,0.000000,-120.501053
0,4,52,0.000000,-117.835066
0,4,54,0.000000,-117.000911
0,4,56,0.000000,-116.523114
0,4,58,0.000000,-116.595943
0,5,0,0.000000,-117.656174
0,5,2,0.000000,-118.013288
0,5,4,0.000000,-117.126637
0,5,6,0.000000,-119.152048
0,5,8,0.000000,-119.534174
0,5,10,0.000000,-117.999170
0,5,12,0.000000,-115.427818
0,5,14,0.000000,-118.438822
0,5,16,0.000000,-118.355652
0,5,18,0.000000,-116.395806
0,5,20,0.000000,-119.527778
0,5,22,0.000000,-119.914152
0,5,24,0.000000,-121.204384
0,5,26,0.000000,-113.953778
0,5,28,0.000000,-115.200251
0,5,30,0.000000,-116.733386
0,5,32,0.000000,-117.549612
0,5,34,0.000000,-119.154559
0,5,36,0.000000,-118.434247
0,5,38,0.000000,-118.747280
0,5,40,0.000000,-119.734369
0,5,42,0.000000,-117.038138
0,5,44,0.000000,-118.671301
0,5,46,0.000000,-119.064268
0,5,48,0.000000,-113.441382
0,5,50,0.000000,-118.686536
0,5,52,0.000000,-115.914537
0,5,54,0.000000,-121.182060
0,5,56,0.000000,-117.278025
0,5,58,0.000000,-119.455309
0,6,0,0.000000,-117.129123
0,6,2,0.000000,-116.138446
0,6,4,0.000000,-118.992906
0,6,6,0.000000,-120.657183
0,6,8,0.000000,-118.861954
0,6,10,0.000000,-120.298669
0,6,12,0.000000,-118.927752
0,6,14,0.000000,-120.955421
0,6,16,0.000000,-120.400592
0,6,18,0.000000,-119.607069
0,6,20,0.000000,-118.242461
0,6,22,0.000000,-122.782823
0,6,24,0.000000,-117.762677
0,6,26,0.000000,-116.868218
0,6,28,0.000000,-118.926401
0,6,30,0.000000,-118.431038
0,6,32,0.000000,-120.641111
0,6,34,0.000000,-119.451121
0,6,36,0.000000,-119.128267
0,6,38,0.000000,-118.623836
0,6,40,0.000000,-116.684100
0,6,42,0.000000,-118.483608
0,6,44,0.000000,-119.733917
0,6,46,0.000000,-115.704415
0,6,48,0.000000,-118.282476
0,6,50,0.000000,-117.196903
0,6,52,0.000000,-117.838901
0,6,54,0.000000,-117.448846
0,6,56,0.000000,-117.508906
0,6,58,0.000000,-120.273638
0,7,0,0.000000,-120.914756
0,7,2,0.000000,-118.223810
0,7,4,0.000000,-120.299933
0,7,6,0.000000,-117.431808
0,7,8,0.000000,-114.424967
0,7,10,0.000000,-120.885293
0,7,12,0.000000,-119.893870
0,7,14,0.000000,-118.655384
0,7,16,0.000000,-114.830442
0,7,18,0.000000,-115.007775
0,7,20,0.000000,-118.570693
0,7,22,0.000000,-116.002389
0,7,24,0.000000,-120.341677
0,7,26,0.000000,-114.305721
0,7,28,0.000000,-117.439498
0,7,30,0.000000,-120.191170
0,7,32,0.000000,-117.129436
0,7,34,0.000000,-120.522739
0,7,36,0.000000,-113.226727
0,7,38,0.000000,-118.600854
0,7,40,0.000000,-118.813503
0,7,42,0.000000,-112.745692
0,7,44,0.000000,-116.719889
0,7,46,0.000000,-119.669843
0,7,48,0.000000,-119.890064
0,7,50,0.000000,-116.139098
0,7,52,0.000000,-119.853415
0,7,54,0.000000,-117.245626
0,7,56,0.000000,-115.474022
0,7,58,0.000000,-116.524320
0,8,0,0.000000,-118.245337
0,8,2,0.000000,-116.700875
0,8,4,0.000000,-116.846863
0,8,6,0.000000,-118.023072
0,8,8,0.000000,-120.508187
0,8,10,0.000000,-121.732510
0,8,12,0.000000,-120.886764
0,8,14,0.000000,-117.358000
0,8,16,0.000000,-113.577551
0,8,18,0.000000,-114.678103
0,8,20,0.000000,-118.944332
0,8,22,0.000000,-121.009988
0,8,24,0.000000,-121.181150
0,8,26,0.000000,-117.178464
0,8,28,0.000000,-118.124386
0,8,30,0.000000,-119.935066
0,8,32,0.000000,-116.446066
0,8,34,0.000000,-115.396419
0,8,36,0.000000,-119.230364
0,8,38,0.000000,-118.339124
0,8,40,0.000000,-115.396060
0,8,42,0.000000,-118.746234
0,8,44,0.000000,-118.563281
0,8,46,0.000000,-115.461492
0,8,48,0.000000,-115.085919
0,8,50,0.000000,-116.108907
0,8,52,0.000000,-119.640611
0,8,54,0.000000,-119.224029
0,8,56,0.000000,-121.218874
0,8,58,0.000000,-119.336137
0,9,0,0.000000,-114.750953
0,9,2,0.000000,-118.478929
0,9,4,0.000000,-115.351475
0,9,6,0.000000,-116.639080
0,9,8,0.000000,-117.832894
0,9,10,0.000000,-117.270262
0,9,12,0.000000,-114.756972
0,9,14,0.000000,-112.398139
0,9,16,0.000000,-119.271872
0,9,18,0.000000,-116.755206
0,9,20,0.000000,-119.791305
0,9,22,0.000000,-115.580444
0,9,24,0.000000,-118.583322
0,9,26,0.000000,-120.355003
0,9,28,0.000000,-121.044832
0,9,30,0.000000,-118.724214
0,9,32,0.000000,-113.027399
0,9,34,0.000000,-117.880706
0,9,36,0.000000,-115.730486
0,9,38,0.000000,-120.231513
0,9,40,0.000000,-120.784712
0,9,42,0.000000,-117.006293
0,9,44,0.000000,-119.393335
0,9,46,0.000000,-118.879456
0,9,48,0.000000,-118.622549
0,9,50,0.000000,-118.654867
0,9,52,0.000000,-116.552798
0,9,54,0.000000,-118.115189
0,9,56,0.000000,-117.306723
0,9,58,0.000000,-116.497494
0,10,0,0.000000,-117.558831
0,10,2,0.000000,-120.681891
0,10,4,0.000000,-119.949539
0,10,6,0.000000,-121.069028
0,10,8,0.000000,-119.528928
0,10,10,0.000000,-117.859703
0,10,12,0.000000,-119.039836
0,10,14,0.000000,-120.875159
0,10,16,0.000000,-118.395907
0,10,18,0.000000,-119.326915
0,10,20,0.000000,-115.396362
0,10,22,0.000000,-116.607885
0,10,24,0.000000,-118.413299
0,10,26,0.000000,-116.981277
0,10,28,0.000000,-121.033369
0,10,30,0.000000,-119.178682
0,10,32,0.000000,-121.229142
0,10,34,0.000000,-116.946467
0,10,36,0.000000,-120.393756
0,10,38,0.000000,-119.880900
0,10,40,0.000000,-120.467210
0,10,42,0.000000,-118.878891
0,10,44,0.000000,-116.909902
0,10,46,0.000000,-120.227865
0,10,48,0.000000,-121.634627
0,10,50,0.000000,-119.877389
0,10,52,0.000000,-120.133583
0,10,54,0.000000,-118.055983
0,10,56,0.000000,-115.658737
0,10,58,0.000000,-118.632690
0,11,0,0.000000,-118.379612
0,11,2,0.000000,-116.160772
0,11,4,0.000000,-118.292135
0,11,6,0.000000,-120.052437
0,11,8,0.000000,-120.726522
0,11,10,0.000000,-118.238769
0,11,12,0.000000,-120.200560
0,11,14,0.000000,-115.865557
0,11,16,0.000000,-114.545681
0,11,18,0.000000,-117.585780
0,11,20,0.000000,-118.932586
0,11,22,0.000000,-120.703856
0,11,24,0.000000,-118.752876
0,11,26,0.000000,-114.575078
0,11,28,0.000000,-118.390363
0,11,30,0.000000,-119.356061
0,11,32,0.000000,-117.447574
0,11,34,0.000000,-120.077101
0,11,36,0.000000,-115.686799
0,11,38,0.000000,-118.302446
0,11,40,0.000000,-119.524204
0,11,42,0.000000,-118.529290
0,11,44,0.000000,-120.227186
0,11,46,0.000000,-118.350177
0,11,48,0.000000,-115.425328
0,11,50,0.000000,-112.965349
0,11,52,0.000000,-114.269284
0,11,54,0.000000,-120.798517
0,11,56,0.000000,-121.621367
0,11,58,0.000000,-119.472374
0,12,0,0.000000,-116.572094
0,12,2,0.000000,-118.282515
0,12,4,0.000000,-120.404726
0,12,6,0.000000,-119.902366
0,12,8,0.000000,-116.406851
0,12,10,0.000000,-119.514963
0,12,12,0.000000,-119.955795
0,12,14,0.000000,-116.646096
0,12,16,0.000000,-114.223016
0,12,18,0.000000,-114.288389
0,12,20,0.000000,-118.409463
0,12,22,0.000000,-118.657696
0,12,24,0.000000,-115.551507
0,12,26,0.000000,-116.312095
0,12,28,0.000000,-122.116695
0,12,30,0.000000,-120.875365
0,12,32,0.000000,-118.190646
0,12,34,0.000000,-116.868484
0,12,36,0.000000,-119.021176
0,12,38,0.000000,-116.317593
0,12,40,0.000000,-120.319464
0,12,42,0.000000,-119.020677
0,12,44,0.000000,-114.026307
0,12,46,0.000000,-118.372998
0,12,48,0.000000,-114.506085
0,12,50,0.000000,-117.229249
0,12,52,0.000000,-120.507202
0,12,54,0.000000,-117.160818
0,12,56,0.000000,-117.780280
0,12,58,0.000000,-120.600518
0,13,0,0.000000,-115.735701
0,13,2,0.000000,-113.822800
0,13,4,0.000000,-116.193673
0,13,6,0.000000,-117.548385
0,13,8,0.000000,-118.460527
0,13,10,0.000000,-119.400645
0,13,12,0.000000,-121.321758
0,13,14,0.000000,-120.638250
0,13,16,0.000000,-113.901958
0,13,18,0.000000,-113.459412
0,13,20,0.000000,-118.255526
0,13,22,0.000000,-116.692299
0,13,24,0.000000,-118.735999
0,13,26,0.000000,-117.699494
0,13,28,0.000000,-114.478715
0,13,30,0.000000,-117.056348
0,13,32,0.000000,-120.336598
0,13,34,0.000000,-116.801377
0,13,36,0.000000,-116.828148
0,13,38,0.000000,-117.798524
0,13,40,0.000000,-118.915447
0,13,42,0.000000,-121.133082
0,13,44,0.000000,-121.739304
0,13,46,0.000000,-116.086747
0,13,48,0.000000,-117.525888
0,13,50,0.000000,-119.142915
0,13,52,0.000000,-115.569306
0,13,54,0.000000,-120.160657
0,13,56,0.000000,-116.107478
0,13,58,0.000000,-114.464468
0,14,0,0.000000,-117.076915
0,14,2,0.000000,-119.573890
0,14,4,0.000000,-119.364879
0,14,6,0.000000,-119.076088
0,14,8,0.000000,-119.699117
0,14,10,0.000000,-121.484298
0,14,12,0.000000,-120.960821
0,14,14,0.000000,-119.516720
0,14,16,0.000000,-118.251468
0,14,18,0.000000,-120.768720
0,14,20,0.000000,-121.252948
0,14,22,0.000000,-119.995900
0,14,24,0.000000,-116.186157
0,14,26,0.000000,-121.003647
0,14,28,0.000000,-118.867546
0,14,30,0.000000,-117.543672
0,14,32,0.000000,-120.255675
0,14,34,0.000000,-116.793202
0,14,36,0.000000,-117.967377
0,14,38,0.000000,-116.949269
0,14,40,0.000000,-120.308779
0,14,42,0.000000,-117.852801
0,14,44,0.000000,-117.525694
0,14,46,0.000000,-119.842571
0,14,48,0.000000,-121.769821
0,14,50,0.000000,-117.627754
0,14,52,0.000000,-114.289874
0,14,54,0.000000,-115.388659
0,14,56,0.000000,-116.951092
0,14,58,0.000000,-118.892435
0,15,0,0.000000,-114.867682
0,15,2,0.000000,-118.860326
0,15,4,0.000000,-121.276319
0,15,6,0.000000,-119.632433
0,15,8,0.000000,-118.817178
0,15,10,0.000000,-116.972543
0,15,12,0.000000,-118.843658
0,15,14,0.000000,-119.640041
0,15,16,0.000000,-114.952591
0,15,18,0.000000,-115.885373
0,15,20,0.000000,-114.271090
0,15,22,0.000000,-119.993875
0,15,24,0.000000,-118.008248
0,15,26,0.000000,-120.157974
0,15,28,0.000000,-121.150877
0,15,30,0.000000,-117.614616
0,15,32,0.000000,-118.001927
0,15,34,0.000000,-120.390731
0,15,36,0.000000,-115.451614
0,15,38,0.000000,-119.600848
0,15,40,0.000000,-120.615458
0,15,42,0.000000,-120.025307
0,15,44,0.000000,-118.676521
0,15,46,0.000000,-115.319393
0,15,48,0.000000,-117.486661
0,15,50,0.000000,-119.780862
0,15,52,0.000000,-119.612708
0,15,54,0.000000,-118.285538
0,15,56,0.000000,-116.851800
0,15,58,0.000000,-113.676900
0,16,0,0.000000,-120.345490
0,16,2,0.000000,-118.879900
0,16,4,0.000000,-117.717694
0,16,6,0.000000,-120.403121
0,16,8,0.000000,-119.435997
0,16,10,0.000000,-118.279256
0,16,12,0.000000,-116.742353
0,16,14,0.000000,-115.771419
0,16,16,0.000000,-118.107408
0,16,18,0.000000,-117.159961
0,16,20,0.000000,-114.116203
0,16,22,0.000000,-119.370429
0,16,24,0.000000,-119.722732
0,16,26,0.000000,-120.873008
0,16,28,0.000000,-120.059587
0,16,30,0.000000,-120.313057
0,16,32,0.000000,-116.460676
0,16,34,0.000000,-118.188280
0,16,36,0.000000,-117.781645
0,16,38,0.000000,-118.788740
0,16,40,0.000000,-118.763612
0,16,42,0.000000,-120.730538
0,16,44,0.000000,-115.943910
0,16,46,0.000000,-121.878506
0,16,48,0.000000,-120.945627
0,16,50,0.000000,-119.015575
0,16,52,0.000000,-122.129553
0,16,54,0.000000,-118.746208
0,16,56,0.000000,-120.210237
0,16,58,0.000000,-116.640215
0,17,0,0.000000,-120.322100
0,17,2,0.000000,-117.036616
0,17,4,0.000000,-117.324477
0,17,6,0.000000,-120.148136
0,17,8,0.000000,-118.301085
0,17,10,0.000000,-119.635482
0,17,12,0.000000,-121.997838
0,17,14,0.000000,-120.387587
0,17,16,0.000000,-117.103561
0,17,18,0.000000,-117.708662
0,17,20,0.000000,-119.146773
0,17,22,0.000000,-118.388519
0,17,24,0.000000,-115.399073
0,17,26,0.000000,-120.373720
0,17,28,0.000000,-119.647569
0,17,30,0.000000,-116.069905
0,17,32,0.000000,-118.790409
0,17,34,0.000000,-118.611675
0,17,36,0.000000,-119.872309
0,17,38,0.000000,-121.128879
0,17,40,0.000000,-117.720019
0,17,42,0.000000,-119.151901
0,17,44,0.000000,-120.510642
0,17,46,0.000000,-119.560457
0,17,48,0.000000,-117.381437
0,17,50,0.000000,-117.695572
0,17,52,0.000000,-116.488157
0,17,54,0.000000,-119.736769
0,17,56,0.000000,-118.211244
0,17,58,0.000000,-122.302996
0,18,0,0.000000,-121.349836
0,18,2,0.000000,-117.471617
0,18,4,0.000000,-120.238757
0,18,6,0.000000,-118.276584
0,18,8,0.000000,-117.765006
0,18,10,0.000000,-120.195644
0,18,12,0.000000,-119.402167
0,18,14,0.000000,-118.343588
0,18,16,0.000000,-121.494670
0,18,18,0.000000,-120.752089
0,18,20,0.000000,-120.207596
0,18,22,0.000000,-120.413956
0,18,24,0.000000,-119.427305
0,18,26,0.000000,-118.887713
0,18,28,0.000000,-117.398139
0,18,30,0.000000,-119.146887
0,18,32,0.000000,-119.266402
0,18,34,0.000000,-114.966772
0,18,36,0.000000,-119.140325
0,18,38,0.000000,-118.221620
0,18,40,0.000000,-118.703443
0,18,42,0.000000,-120.818331
0,18,44,0.000000,-120.615423
0,18,46,0.000000,-117.632728
0,18,48,0.000000,-117.917334
0,18,50,0.000000,-113.440509
0,18,52,0.000000,-115.083664
0,18,54,0.000000,-118.293577
0,18,56,0.000000,-119.575791
0,18,58,0.000000,-118.058322
0,19,0,0.000000,-117.242679
0,19,2,0.000000,-118.817916
0,19,4,0.000000,-120.326343
0,19,6,0.000000,-115.260223
0,19,8,0.000000,-119.312270
0,19,10,0.000000,-120.074828
0,19,12,0.000000,-118.724367
0,19,14,0.000000,-118.713304
0,19,16,0.000000,-117.820638
0,19,18,0.000000,-119.890558
0,19,20,0.000000,-120.185735
0,19,22,0.000000,-118.763430
0,19,24,0.000000,-118.360995
0,19,26,0.000000,-118.629993
0,19,28,0.000000,-114.850312
0,19,30,0.000000,-115.603658
0,19,32,0.000000,-121.156377
0,19,34,0.000000,-119.735191
0,19,36,0.000000,-117.933395
0,19,38,0.000000,-118.591283
0,19,40,0.000000,-120.133164
0,19,42,0.000000,-121.622669
0,19,44,0.000000,-115.784010
0,19,46,0.000000,-119.512228
0,19,48,0.000000,-117.827520
0,19,50,0.000000,-120.254749
0,19,52,0.000000,-120.029206
0,19,54,0.000000,-120.129763
0,19,56,0.000000,-118.083196
0,19,58,0.000000,-119.624632
0,20,0,0.000000,-119.009266
0,20,2,0.000000,-120.955583
0,20,4,0.000000,-116.863042
0,20,6,0.000000,-119.870452
0,20,8,0.000000,-119.816243
0,20,10,0.000000,-118.547300
0,20,12,0.000000,-118.408948
0,20,14,0.000000,-121.094268
0,20,16,0.000000,-116.409658
0,20,18,0.000000,-119.486219
0,20,20,0.000000,-120.014900
0,20,22,0.000000,-117.619624
0,20,24,0.000000,-119.764480
0,20,26,0.000000,-117.903171
0,20,28,0.000000,-119.443736
0,20,30,0.000000,-118.759336
0,20,32,0.000000,-119.718300
0,20,34,0.000000,-115.525825
0,20,36,0.000000,-114.660528
0,20,38,0.000000,-115.658944
0,20,40,0.000000,-119.850589
0,20,42,0.000000,-117.212552
0,20,44,0.000000,-118.297527
0,20,46,0.000000,-118.381805
0,20,48,0.000000,-117.174166
0,20,50,0.000000,-117.237986
0,20,52,0.000000,-114.417947
0,20,54,0.000000,-120.522286
0,20,56,0.000000,-118.106133
0,20,58,0.000000,-117.412533
0,21,0,0.000000,-118.550298
0,21,2,0.000000,-115.813048
0,21,4,0.000000,-119.478913
0,21,6,0.000000,-121.964904
0,21,8,0.000000,-119.532802
0,21,10,0.000000,-118.415045
0,21,12,0.000000,-116.554685
0,21,14,0.000000,-120.687871
0,21,16,0.000000,-118.226649
0,21,18,0.000000,-118.647913
0,21,20,0.000000,-121.876347
0,21,22,0.000000,-114.190179
0,21,24,0.000000,-116.890525
0,21,26,0.000000,-119.289003
0,21,28,0.000000,-118.926832
0,21,30,0.000000,-119.209165
0,21,32,0.000000,-116.625175
0,21,34,0.000000,-119.573595
0,21,36,0.000000,-119.462642
0,21,38,0.000000,-120.220173
0,21,40,0.000000,-115.664434
0,21,42,0.000000,-118.121585
0,21,44,0.000000,-117.313210
0,21,46,0.000000,-118.770858
0,21,48,0.000000,-120.107968
0,21,50,0.000000,-121.465791
0,21,52,0.000000,-118.921848
0,21,54,0.000000,-119.727973
0,21,56,0.000000,-115.655472
0,21,58,0.000000,-115.416092
0,22,0,0.000000,-120.640627
0,22,2,0.000000,-119.037307
0,22,4,0.000000,-118.596018
0,22,6,0.000000,-121.380037
0,22,8,0.000000,-117.021271
0,22,10,0.000000,-119.171899
0,22,12,0.000000,-119.681646
0,22,14,0.000000,-118.187816
0,22,16,0.000000,-117.195895
0,22,18,0.000000,-116.604007
0,22,20,0.000000,-116.246641
0,22,22,0.000000,-119.298636
0,22,24,0.000000,-118.460832
0,22,26,0.000000,-120.827275
0,22,28,0.000000,-119.436185
0,22,30,0.000000,-120.750479
0,22,32,0.000000,-116.670868
0,22,34,0.000000,-119.156451
0,22,36,0.000000,-118.962677
0,22,38,0.000000,-118.678477
0,22,40,0.000000,-115.109490
0,22,42,0.000000,-116.231462
0,22,44,0.000000,-117.919009
0,22,46,0.000000,-118.812778
0,22,48,0.000000,-117.476520
0,22,50,0.000000,-119.564155
0,22,52,0.000000,-117.574069
0,22,54,0.000000,-118.988246
0,22,56,0.000000,-119.486069
0,22,58,0.000000,-120.101266
0,23,0,0.000000,-117.830500
0,23,2,0.000000,-114.814369
0,23,4,0.000000,-120.486630
0,23,6,0.000000,-119.392595
0,23,8,0.000000,-119.294779
0,23,10,0.000000,-120.025812
0,23,12,0.000000,-115.213555
0,23,14,0.000000,-120.660035
0,23,16,0.000000,-119.065567
0,23,18,0.000000,-120.062056
0,23,20,0.000000,-117.745553
0,23,22,0.000000,-114.867976
0,23,24,0.000000,-118.871575
0,23,26,0.000000,-119.274329
0,23,28,0.000000,-118.591162
0,23,30,0.000000,-119.426774
0,23,32,0.000000,-115.449989
0,23,34,0.000000,-117.315135
0,23,36,0.000000,-113.992585
0,23,38,0.000000,-118.629264
0,23,40,0.000000,-119.790161
0,23,42,0.000000,-121.106899
0,23,44,0.000000,-121.125329
0,23,46,0.000000,-116.833190
0,23,48,0.000000,-115.581100
0,23,50,0.000000,-118.397733
0,23,52,0.000000,-120.712564
0,23,54,0.000000,-119.469642
0,23,56,0.000000,-120.652426
0,23,58,0.000000,-118.910942
0,24,0,0.000000,-117.239294
0,24,2,0.000000,-117.990632
0,24,4,0.000000,-116.094826
0,24,6,0.000000,-120.613174
0,24,8,0.000000,-117.591392
0,24,10,0.000000,-120.833562
0,24,12,0.000000,-116.811303
0,24,14,0.000000,-113.091575
0,24,16,0.000000,-115.969823
0,24,18,0.000000,-113.488978
0,24,20,0.000000,-114.812382
0,24,22,0.000000,-120.788181
0,24,24,0.000000,-119.133097
0,24,26,0.000000,-119.808233
0,24,28,0.000000,-118.319070
0,24,30,0.000000,-119.360458
0,24,32,0.000000,-117.341763
0,24,34,0.000000,-118.212071
0,24,36,0.000000,-119.625107
0,24,38,0.000000,-121.102680
0,24,40,0.000000,-118.936577
0,24,42,0.000000,-119.027324
0,24,44,0.000000,-120.545227
0,24,46,0.000000,-118.939804
0,24,48,0.000000,-119.266515
0,24,50,0.000000,-117.046329
0,24,52,0.000000,-119.359909
0,24,54,0.000000,-120.396040
0,24,56,0.000000,-114.990739
0,24,58,0.000000,-120.266889
0,25,0,0.000000,-119.634759
0,25,2,0.000000,-120.016789
0,25,4,0.000000,-120.028441
0,25,6,0.000000,-117.093245
0,25,8,0.000000,-116.022815
0,25,10,0.000000,-119.735424
0,25,12,0.000000,-119.423824
0,25,14,0.000000,-118.227654
0,25,16,0.000000,-117.069403
0,25,18,0.000000,-115.458562
0,25,20,0.000000,-114.812073
0,25,22,0.000000,-122.222009
0,25,24,0.000000,-119.557043
0,25,26,0.000000,-121.744777
0,25,28,0.000000,-116.227308
0,25,30,0.000000,-118.584797
0,25,32,0.000000,-119.033186
0,25,34,0.000000,-113.808322
0,25,36,0.000000,-120.405910
0,25,38,0.000000,-116.884800
0,25,40,0.000000,-120.010343
0,25,42,0.000000,-119.094298
0,25,44,0.000000,-118.450298
0,25,46,0.000000,-111.941941
0,25,48,0.000000,-117.464332
0,25,50,0.000000,-121.103658
0,25,52,0.000000,-117.583843
0,25,54,0.000000,-119.386612
0,25,56,0.000000,-118.457455
0,25,58,0.000000,-116.234197
0,26,0,0.000000,-120.057183
0,26,2,0.000000,-119.492545
0,26,4,0.000000,-116.798591
0,26,6,0.000000,-117.076423
0,26,8,0.000000,-117.842694
0,26,10,0.000000,-118.462229
0,26,12,0.000000,-115.362308
0,26,14,0.000000,-119.974588
0,26,16,0.000000,-119.652177
0,26,18,0.000000,-117.589234
0,26,20,0.000000,-120.002543
0,26,22,0.000000,-120.647508
0,26,24,0.000000,-121.290282
0,26,26,0.000000,-118.130308
0,26,28,0.000000,-115.595830
0,26,30,0.000000,-118.382038
0,26,32,0.000000,-118.935290
0,26,34,0.000000,-119.653799
0,26,36,0.000000,-120.160274
0,26,38,0.000000,-115.264898
0,26,40,0.000000,-117.977148
0,26,42,0.000000,-115.037297
0,26,44,0.000000,-114.034749
0,26,46,0.000000,-119.296004
0,26,48,0.000000,-115.352308
0,26,50,0.000000,-118.928686
0,26,52,0.000000,-120.175584
0,26,54,0.000000,-118.598482
0,26,56,0.000000,-117.597314
0,26,58,0.000000,-119.626446
0,27,0,0.000000,-120.973960
0,27,2,0.000000,-118.018182
0,27,4,0.000000,-117.117565
0,27,6,0.000000,-115.822793
0,27,8,0.000000,-119.321685
0,27,10,0.000000,-117.589645
0,27,12,0.000000,-115.978083
0,27,14,0.000000,-119.553642
0,27,16,0.000000,-118.547684
0,27,18,0.000000,-119.800218
0,27,20,0.000000,-119.831543
0,27,22,0.000000,-120.227563
