hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-101.421333
0,0,2,0.000000,-102.185305
0,0,4,0.000000,-101.746046
0,0,6,0.000000,-103.277055
0,0,8,0.000000,-104.107455
0,0,10,0.000000,-102.305724
0,0,12,0.000000,-103.422415
0,0,14,0.000000,-102.513846
0,0,16,0.000000,-100.853089
0,0,18,0.000000,-102.712709
0,0,20,0.000000,-103.179204
0,0,22,0.000000,-102.156370
0,0,24,0.000000,-102.165984
0,0,26,0.000000,-104.252258
0,0,28,0.000000,-102.022322
0,0,30,0.000000,-104.107391
0,0,32,0.000000,-101.020307
0,0,34,0.000000,-102.702319
0,0,36,0.000000,-103.578225
0,0,38,0.000000,-102.892786
0,0,40,0.000000,-101.892229
0,0,42,0.000000,-105.427952
0,0,44,0.000000,-103.604415
0,0,46,0.000000,-103.058694
0,0,48,0.000000,-102.339103
0,0,50,0.000000,-103.260783
0,0,52,0.000000,-105.212670
0,0,54,0.000000,-102.159014
0,0,56,0.000000,-102.629005
0,0,58,0.000000,-101.009870
0,1,0,0.000000,-103.369850
0,1,2,0.000000,-101.876076
0,1,4,0.000000,-103.546411
0,1,6,0.000000,-104.140543
0,1,8,0.000000,-103.221330
0,1,10,0.000000,-103.163595
0,1,12,0.000000,-104.507580
0,1,14,0.000000,-106.412746
0,1,16,0.000000,-102.882875
0,1,18,0.000000,-101.794412
0,1,20,0.000000,-103.587087
0,1,22,0.000000,-103.198721
0,1,24,0.000000,-102.604558
0,1,26,0.000000,-104.217983
0,1,28,0.000000,-105.047704
0,1,30,0.000000,-105.057247
0,1,32,0.000000,-104.129671
0,1,34,0.000000,-102.666597
0,1,36,0.000000,-107.555051
0,1,38,0.000000,-103.199560
0,1,40,0.000000,-103.390503
0,1,42,0.000000,-104.807577
0,1,44,0.000000,-103.217246
0,1,46,0.000000,-102.870500
0,1,48,0.000000,-103.207813
0,1,50,0.000000,-104.122610
0,1,52,0.000000,-104.568557
0,1,54,0.000000,-100.289958
0,1,56,0.000000,-104.808685
0,1,58,0.000000,-103.970343
0,2,0,0.000000,-105.438034
0,2,2,0.000000,-101.448502
0,2,4,0.000000,-104.720295
0,2,6,0.000000,-103.809612
0,2,8,0.000000,-102.987212
0,2,10,0.000000,-102.639796
0,2,12,0.000000,-103.370100
0,2,14,0.000000,-102.917704
0,2,16,0.000000,-102.582671
0,2,18,0.000000,-103.127361
0,2,20,0.000000,-104.221228
0,2,22,0.000000,-102.672000
0,2,24,0.000000,-103.968968
0,2,26,0.000000,-103.300891
0,2,28,0.000000,-103.582081
0,2,30,0.000000,-105.685862
0,2,32,0.000000,-105.544166
0,2,34,0.000000,-102.525715
0,2,36,0.000000,-102.363898
0,2,38,0.000000,-104.964069
0,2,40,0.000000,-105.217761
0,2,42,0.000000,-103.537740
0,2,44,0.000000,-104.337878
0,2,46,0.000000,-102.281452
0,2,48,0.000000,-105.611102
0,2,50,0.000000,-102.388710
0,2,52,0.000000,-101.850280
0,2,54,0.000000,-102.813833
0,2,56,0.000000,-104.190331
0,2,58,0.000000,-102.959751
0,3,0,0.000000,-103.430380
0,3,2,0.000000,-103.392025
0,3,4,0.000000,-102.337025
0,3,6,0.000000,-102.224855
0,3,8,0.000000,-102.852425
0,3,10,0.000000,-102.852679
0,3,12,0.000000,-102.212337
0,3,14,0.000000,-101.592413
0,3,16,0.000000,-103.195508
0,3,18,0.000000,-100.977700
0,3,20,0.000000,-100.924892
0,3,22,0.000000,-102.208533
0,3,24,0.000000,-103.082871
0,3,26,0.000000,-102.217167
0,3,28,0.000000,-102.566926
0,3,30,0.000000,-100.684586
0,3,32,0.000000,-102.729978
0,3,34,0.000000,-102.631606
0,3,36,0.000000,-100.685354
0,3,38,0.000000,-103.573190
0,3,40,0.000000,-105.552359
0,3,42,0.000000,-103.870237
0,3,44,0.000000,-102.294496
0,3,46,0.000000,-102.071156
0,3,48,0.000000,-104.414937
0,3,50,0.000000,-101.653019
0,3,52,0.000000,-103.857922
0,3,54,0.000000,-103.191716
0,3,56,0.000000,-103.036421
0,3,58,0.000000,-101.360495
0,4,0,0.000000,-101.514887
0,4,2,0.000000,-101.707640
0,4,4,0.000000,-104.477367
0,4,6,0.000000,-105.273542
0,4,8,0.000000,-102.401499
0,4,10,0.000000,-103.358760
0,4,12,0.000000,-103.541301
0,4,14,0.000000,-102.351809
0,4,16,0.000000,-102.962415
0,4,18,0.000000,-103.352062
0,4,20,0.000000,-102.910376
0,4,22,0.000000,-102.141199
0,4,24,0.000000,-103.922698
0,4,26,0.000000,-102.340702
0,4,28,0.000000,-102.593809
0,4,30,0.000000,-105.767501
0,4,32,0.000000,-103.753337
0,4,34,0.000000,-105.453779
0,4,36,0.000000,-104.407640
0,4,38,0.000000,-102.152701
0,4,40,0.000000,-105.188538
0,4,42,0.000000,-103.589421
0,4,44,0.000000,-100.994664
0,4,46,0.000000,-102.294933
0,4,48,0.000000,-103.362369
0,4,50,0.000000,-103.399916
0,4,52,0.000000,-101.404538
0,4,54,0.000000,-101.978418
0,4,56,0.000000,-102.638375
0,4,58,0.000000,-104.197280
0,5,0,0.000000,-104.691690
0,5,2,0.000000,-105.162612
0,5,4,0.000000,-102.320856
0,5,6,0.000000,-101.705181
0,5,8,0.000000,-103.993584
0,5,10,0.000000,-104.243932
0,5,12,0.000000,-106.335854
0,5,14,0.000000,-104.032178
0,5,16,0.000000,-101.581622
0,5,18,0.000000,-103.354362
0,5,20,0.000000,-103.672975
0,5,22,0.000000,-102.887567
0,5,24,0.000000,-105.494042
0,5,26,0.000000,-104.901851
0,5,28,0.000000,-103.248912
0,5,30,0.000000,-103.938893
0,5,32,0.000000,-101.587825
0,5,34,0.000000,-103.980273
0,5,36,0.000000,-105.103542
0,5,38,0.000000,-102.786008
0,5,40,0.000000,-103.845548
0,5,42,0.000000,-102.790513
0,5,44,0.000000,-103.713628
0,5,46,0.000000,-103.020615
0,5,48,0.000000,-104.603929
0,5,50,0.000000,-102.275826
0,5,52,0.000000,-104.149137
0,5,54,0.000000,-100.901678
0,5,56,0.000000,-103.844217
0,5,58,0.000000,-104.600176
0,6,0,0.000000,-103.365830
0,6,2,0.000000,-102.806317
0,6,4,0.000000,-105.698584
0,6,6,0.000000,-105.051219
0,6,8,0.000000,-104.736946
0,6,10,0.000000,-103.494341
0,6,12,0.000000,-105.052663
0,6,14,0.000000,-102.132881
0,6,16,0.000000,-102.734325
0,6,18,0.000000,-102.689001
0,6,20,0.000000,-101.643883
0,6,22,0.000000,-101.124342
0,6,24,0.000000,-102.314034
0,6,26,0.000000,-104.901268
0,6,28,0.000000,-102.949263
0,6,30,0.000000,-103.707008
0,6,32,0.000000,-102.823812
0,6,34,0.000000,-103.493182
0,6,36,0.000000,-103.590826
0,6,38,0.000000,-101.267351
0,6,40,0.000000,-102.341077
0,6,42,0.000000,-102.974685
0,6,44,0.000000,-103.490851
0,6,46,0.000000,-102.820600
0,6,48,0.000000,-102.651243
0,6,50,0.000000,-101.925747
0,6,52,0.000000,-103.345037
0,6,54,0.000000,-104.453330
0,6,56,0.000000,-102.759267
0,6,58,0.000000,-102.164140
0,7,0,0.000000,-104.603229
0,7,2,0.000000,-103.391570
0,7,4,0.000000,-102.694942
0,7,6,0.000000,-102.677595
0,7,8,0.000000,-103.969573
0,7,10,0.000000,-101.501415
0,7,12,0.000000,-106.824245
0,7,14,0.000000,-104.328838
0,7,16,0.000000,-103.850048
0,7,18,0.000000,-102.201226
0,7,20,0.000000,-102.899785
0,7,22,0.000000,-104.253963
0,7,24,0.000000,-103.189736
0,7,26,0.000000,-105.125745
0,7,28,0.000000,-103.332921
0,7,30,0.000000,-101.249953
0,7,32,0.000000,-103.665383
0,7,34,0.000000,-102.194425
0,7,36,0.000000,-101.881009
0,7,38,0.000000,-104.672188
0,7,40,0.000000,-105.104430
0,7,42,0.000000,-104.863529
0,7,44,0.000000,-102.978220
0,7,46,0.000000,-103.839906
0,7,48,0.000000,-103.739194
0,7,50,0.000000,-103.642500
0,7,52,0.000000,-104.584205
0,7,54,0.000000,-102.191111
0,7,56,0.000000,-105.563043
0,7,58,0.000000,-102.491429
0,8,0,0.000000,-104.230972
0,8,2,0.000000,-101.229069
0,8,4,0.000000,-105.249091
0,8,6,0.000000,-101.765304
0,8,8,0.000000,-102.948593
0,8,10,0.000000,-102.876339
0,8,12,0.000000,-102.638481
0,8,14,0.000000,-103.173178
0,8,16,0.000000,-105.651666
0,8,18,0.000000,-104.720650
0,8,20,0.000000,-103.776685
0,8,22,0.000000,-102.800245
0,8,24,0.000000,-103.172888
0,8,26,0.000000,-103.759588
0,8,28,0.000000,-102.801709
0,8,30,0.000000,-102.197294
0,8,32,0.000000,-102.017201
0,8,34,0.000000,-102.538302
0,8,36,0.000000,-103.291237
0,8,38,0.000000,-104.160205
0,8,40,0.000000,-102.227495
0,8,42,0.000000,-103.854361
0,8,44,0.000000,-103.661645
0,8,46,0.000000,-103.505161
0,8,48,0.000000,-102.707028
0,8,50,0.000000,-102.550137
0,8,52,0.000000,-103.262712
0,8,54,0.000000,-104.115003
0,8,56,0.000000,-104.409095
0,8,58,0.000000,-103.520906
0,9,0,0.000000,-103.434121
0,9,2,0.000000,-104.528659
0,9,4,0.000000,-104.449968
0,9,6,0.000000,-103.113196
0,9,8,0.000000,-103.881848
0,9,10,0.000000,-103.973749
0,9,12,0.000000,-103.072994
0,9,14,0.000000,-100.827557
0,9,16,0.000000,-100.888517
0,9,18,0.000000,-102.387135
0,9,20,0.000000,-104.004698
0,9,22,0.000000,-105.215129
0,9,24,0.000000,-101.952824
0,9,26,0.000000,-103.026514
0,9,28,0.000000,-103.185251
0,9,30,0.000000,-101.083598
0,9,32,0.000000,-101.581632
0,9,34,0.000000,-103.980470
0,9,36,0.000000,-103.433960
0,9,38,0.000000,-102.091311
0,9,40,0.000000,-100.444713
0,9,42,0.000000,-102.124198
0,9,44,0.000000,-101.981529
0,9,46,0.000000,-104.808561
0,9,48,0.000000,-104.620663
0,9,50,0.000000,-102.815051
0,9,52,0.000000,-101.104802
0,9,54,0.000000,-103.198192
0,9,56,0.000000,-101.461087
0,9,58,0.000000,-101.965684
0,10,0,0.000000,-103.047823
0,10,2,0.000000,-101.954422
0,10,4,0.000000,-102.813798
0,10,6,0.000000,-102.485504
0,10,8,0.000000,-104.123310
0,10,10,0.000000,-101.816576
0,10,12,0.000000,-102.081025
0,10,14,0.000000,-103.108145
0,10,16,0.000000,-100.910855
0,10,18,0.000000,-103.062065
0,10,20,0.000000,-101.694853
0,10,22,0.000000,-102.156847
0,10,24,0.000000,-105.147255
0,10,26,0.000000,-103.835425
0,10,28,0.000000,-103.173314
0,10,30,0.000000,-102.308873
0,10,32,0.000000,-103.498787
0,10,34,0.000000,-102.351471
0,10,36,0.000000,-103.353768
0,10,38,0.000000,-101.550099
0,10,40,0.000000,-101.702377
0,10,42,0.000000,-105.629011
0,10,44,0.000000,-100.975227
0,10,46,0.000000,-103.231367
0,10,48,0.000000,-103.552513
0,10,50,0.000000,-104.345672
0,10,52,0.000000,-104.744386
0,10,54,0.000000,-102.253817
0,10,56,0.000000,-103.431467
0,10,58,0.000000,-103.079865
0,11,0,0.000000,-104.343832
0,11,2,0.000000,-104.174316
0,11,4,0.000000,-101.445891
0,11,6,0.000000,-101.726081
0,11,8,0.000000,-103.054043
0,11,10,0.000000,-103.818997
0,11,12,0.000000,-102.479496
0,11,14,0.000000,-103.392765
0,11,16,0.000000,-102.877648
0,11,18,0.000000,-102.238635
0,11,20,0.000000,-102.387658
0,11,22,0.000000,-104.589918
0,11,24,0.000000,-103.922338
0,11,26,0.000000,-102.640760
0,11,28,0.000000,-101.756794
0,11,30,0.000000,-103.192682
0,11,32,0.000000,-103.226450
0,11,34,0.000000,-103.310007
0,11,36,0.000000,-104.990028
0,11,38,0.000000,-102.832101
0,11,40,0.000000,-104.201942
0,11,42,0.000000,-103.487948
0,11,44,0.000000,-102.754896
0,11,46,0.000000,-105.568585
0,11,48,0.000000,-102.152069
0,11,50,0.000000,-104.104156
0,11,52,0.000000,-104.204603
0,11,54,0.000000,-104.389889
0,11,56,0.000000,-101.941101
0,11,58,0.000000,-104.409769
0,12,0,0.000000,-104.076964
0,12,2,0.000000,-104.050079
0,12,4,0.000000,-103.817257
0,12,6,0.000000,-104.331260
0,12,8,0.000000,-105.589776
0,12,10,0.000000,-105.928238
0,12,12,0.000000,-102.843525
0,12,14,0.000000,-102.805820
0,12,16,0.000000,-101.201712
0,12,18,0.000000,-101.420589
0,12,20,0.000000,-101.368843
0,12,22,0.000000,-101.769728
0,12,24,0.000000,-103.904176
0,12,26,0.000000,-103.001409
0,12,28,0.000000,-104.118518
0,12,30,0.000000,-104.613317
0,12,32,0.000000,-103.302254
0,12,34,0.000000,-104.093311
0,12,36,0.000000,-103.739798
0,12,38,0.000000,-105.396806
0,12,40,0.000000,-105.182491
0,12,42,0.000000,-101.395815
0,12,44,0.000000,-102.538954
0,12,46,0.000000,-101.901771
0,12,48,0.000000,-101.347346
0,12,50,0.000000,-103.555400
0,12,52,0.000000,-106.027122
0,12,54,0.000000,-101.794759
0,12,56,0.000000,-101.938693
0,12,58,0.000000,-102.103626
0,13,0,0.000000,-102.754242
0,13,2,0.000000,-103.775394
0,13,4,0.000000,-101.224413
0,13,6,0.000000,-102.091779
0,13,8,0.000000,-101.327033
0,13,10,0.000000,-104.782039
0,13,12,0.000000,-102.141726
0,13,14,0.000000,-103.757700
0,13,16,0.000000,-103.770120
0,13,18,0.000000,-102.424644
0,13,20,0.000000,-104.692611
0,13,22,0.000000,-102.686328
0,13,24,0.000000,-100.201390
0,13,26,0.000000,-103.634137
0,13,28,0.000000,-105.245120
0,13,30,0.000000,-102.546864
0,13,32,0.000000,-103.373528
0,13,34,0.000000,-105.721973
0,13,36,0.000000,-104.545082
0,13,38,0.000000,-103.625531
0,13,40,0.000000,-104.051217
0,13,42,0.000000,-102.882428
0,13,44,0.000000,-102.568952
0,13,46,0.000000,-103.748529
0,13,48,0.000000,-103.477505
0,13,50,0.000000,-101.015681
0,13,52,0.000000,-103.505860
0,13,54,0.000000,-103.556307
0,13,56,0.000000,-103.408776
0,13,58,0.000000,-104.153557
0,14,0,0.000000,-104.608969
0,14,2,0.000000,-103.115337
0,14,4,0.000000,-104.696222
0,14,6,0.000000,-104.614583
0,14,8,0.000000,-102.105232
0,14,10,0.000000,-102.146895
0,14,12,0.000000,-100.803673
0,14,14,0.000000,-102.970155
0,14,16,0.000000,-99.909357
0,14,18,0.000000,-103.084181
0,14,20,0.000000,-102.618026
0,14,22,0.000000,-104.132469
0,14,24,0.000000,-103.510389
0,14,26,0.000000,-99.171729
0,14,28,0.000000,-103.862285
0,14,30,0.000000,-101.278877
0,14,32,0.000000,-100.942114
0,14,34,0.000000,-101.162488
0,14,36,0.000000,-101.016998
0,14,38,0.000000,-102.463039
0,14,40,0.000000,-101.646496
0,14,42,0.000000,-102.747361
0,14,44,0.000000,-102.554400
0,14,46,0.000000,-101.541769
0,14,48,0.000000,-104.444381
0,14,50,0.000000,-102.283366
0,14,52,0.000000,-102.697213
0,14,54,0.000000,-101.564525
0,14,56,0.000000,-102.820836
0,14,58,0.000000,-104.179297
0,15,0,0.000000,-102.567747
0,15,2,0.000000,-101.292156
0,15,4,0.000000,-101.899634
0,15,6,0.000000,-99.936078
0,15,8,0.000000,-103.252742
0,15,10,0.000000,-102.610866
0,15,12,0.000000,-99.669594
0,15,14,0.000000,-102.226848
0,15,16,0.000000,-102.590818
0,15,18,0.000000,-103.674431
0,15,20,0.000000,-104.772389
0,15,22,0.000000,-103.187444
0,15,24,0.000000,-102.410235
0,15,26,0.000000,-104.905736
0,15,28,0.000000,-101.492664
0,15,30,0.000000,-101.113113
0,15,32,0.000000,-103.540377
0,15,34,0.000000,-102.184070
0,15,36,0.000000,-102.330138
0,15,38,0.000000,-102.875253
0,15,40,0.000000,-101.361198
0,15,42,0.000000,-102.436448
0,15,44,0.000000,-102.064192
0,15,46,0.000000,-104.955145
0,15,48,0.000000,-103.193883
0,15,50,0.000000,-102.518108
0,15,52,0.000000,-100.197227
0,15,54,0.000000,-103.973347
0,15,56,0.000000,-100.676466
0,15,58,0.000000,-100.466508
0,16,0,0.000000,-101.424080
0,16,2,0.000000,-102.753856
0,16,4,0.000000,-102.234845
0,16,6,0.000000,-102.257046
0,16,8,0.000000,-100.504603
0,16,10,0.000000,-100.849799
0,16,12,0.000000,-104.039876
0,16,14,0.000000,-102.098385
0,16,16,0.000000,-101.816244
0,16,18,0.000000,-102.878782
0,16,20,0.000000,-104.865574
0,16,22,0.000000,-102.705103
0,16,24,0.000000,-102.993614
0,16,26,0.000000,-101.134300
0,16,28,0.000000,-106.617018
0,16,30,0.000000,-102.775247
0,16,32,0.000000,-102.918785
0,16,34,0.000000,-102.820446
0,16,36,0.000000,-104.064592
0,16,38,0.000000,-103.255426
0,16,40,0.000000,-101.560185
0,16,42,0.000000,-101.914437
0,16,44,0.000000,-102.490536
0,16,46,0.000000,-101.811646
0,16,48,0.000000,-105.352604
0,16,50,0.000000,-103.380525
0,16,52,0.000000,-102.770912
0,16,54,0.000000,-100.608997
0,16,56,0.000000,-101.302526
0,16,58,0.000000,-102.944688
0,17,0,0.000000,-102.679507
0,17,2,0.000000,-100.933872
0,17,4,0.000000,-104.378917
0,17,6,0.000000,-101.754752
0,17,8,0.000000,-101.783154
0,17,10,0.000000,-103.006036
0,17,12,0.000000,-102.321813
0,17,14,0.000000,-103.210328
0,17,16,0.000000,-104.604998
0,17,18,0.000000,-104.564035
0,17,20,0.000000,-104.127139
0,17,22,0.000000,-102.818255
0,17,24,0.000000,-102.750997
0,17,26,0.000000,-101.756019
0,17,28,0.000000,-103.092285
0,17,30,0.000000,-101.360639
0,17,32,0.000000,-103.692299
0,17,34,0.000000,-103.483364
0,17,36,0.000000,-103.400631
0,17,38,0.000000,-103.234917
0,17,40,0.000000,-103.583669
0,17,42,0.000000,-104.156894
0,17,44,0.000000,-102.053972
0,17,46,0.000000,-103.201448
0,17,48,0.000000,-104.068129
0,17,50,0.000000,-105.869150
0,17,52,0.000000,-101.600544
0,17,54,0.000000,-102.055213
0,17,56,0.000000,-102.627761
0,17,58,0.000000,-101.069673
0,18,0,0.000000,-102.883421
0,18,2,0.000000,-103.194987
0,18,4,0.000000,-102.820394
0,18,6,0.000000,-103.257437
0,18,8,0.000000,-101.986240
0,18,10,0.000000,-103.634356
0,18,12,0.000000,-101.096067
0,18,14,0.000000,-103.693766
0,18,16,0.000000,-103.176960
0,18,18,0.000000,-103.113596
0,18,20,0.000000,-103.800421
0,18,22,0.000000,-102.415487
0,18,24,0.000000,-102.321356
0,18,26,0.000000,-101.571817
0,18,28,0.000000,-101.043744
0,18,30,0.000000,-102.425799
0,18,32,0.000000,-102.303869
0,18,34,0.000000,-102.678406
0,18,36,0.000000,-101.906600
0,18,38,0.000000,-106.711969
0,18,40,0.000000,-101.971161
0,18,42,0.000000,-102.631752
0,18,44,0.000000,-100.938750
0,18,46,0.000000,-102.737255
0,18,48,0.000000,-102.508366
0,18,50,0.000000,-101.880137
0,18,52,0.000000,-101.554956
0,18,54,0.000000,-100.450745
0,18,56,0.000000,-103.332612
0,18,58,0.000000,-100.445912
0,19,0,0.000000,-100.829131
0,19,2,0.000000,-103.754538
0,19,4,0.000000,-101.594643
0,19,6,0.000000,-100.516997
0,19,8,0.000000,-101.587354
0,19,10,0.000000,-102.027008
0,19,12,0.000000,-102.865283
0,19,14,0.000000,-101.004629
0,19,16,0.000000,-102.808985
0,19,18,0.000000,-104.550533
0,19,20,0.000000,-101.506965
0,19,22,0.000000,-100.836917
0,19,24,0.000000,-102.795634
0,19,26,0.000000,-102.049431
0,19,28,0.000000,-102.231038
0,19,30,0.000000,-101.029867
0,19,32,0.000000,-103.232344
0,19,34,0.000000,-100.443239
0,19,36,0.000000,-103.110689
0,19,38,0.000000,-103.225587
0,19,40,0.000000,-101.286654
0,19,42,0.000000,-105.239701
0,19,44,0.000000,-101.596765
0,19,46,0.000000,-101.466058
0,19,48,0.000000,-99.506665
0,19,50,0.000000,-102.719955
0,19,52,0.000000,-102.180523
0,19,54,0.000000,-104.207643
0,19,56,0.000000,-100.666399
0,19,58,0.000000,-103.182670
0,20,0,0.000000,-104.872309
0,20,2,0.000000,-102.018460
0,20,4,0.000000,-102.612314
0,20,6,0.000000,-102.717252
0,20,8,0.000000,-103.634229
0,20,10,0.000000,-101.685759
0,20,12,0.000000,-102.610144
0,20,14,0.000000,-101.830594
0,20,16,0.000000,-98.474149
0,20,18,0.000000,-100.413056
0,20,20,0.000000,-102.821400
0,20,22,0.000000,-102.555154
0,20,24,0.000000,-101.293193
0,20,26,0.000000,-100.140668
0,20,28,0.000000,-104.415546
0,20,30,0.000000,-101.965712
0,20,32,0.000000,-102.699233
0,20,34,0.000000,-103.261909
0,20,36,0.000000,-100.151440
0,20,38,0.000000,-102.152060
0,20,40,0.000000,-103.097044
0,20,42,0.000000,-102.955994
0,20,44,0.000000,-103.261028
0,20,46,0.000000,-103.408312
0,20,48,0.000000,-101.558532
0,20,50,0.000000,-101.721661
0,20,52,0.000000,-101.063417
0,20,54,0.000000,-103.218795
0,20,56,0.000000,-100.671210
0,20,58,0.000000,-102.769211
0,21,0,0.000000,-100.607061
0,21,2,0.000000,-100.253646
0,21,4,0.000000,-99.993033
0,21,6,0.000000,-101.138646
0,21,8,0.000000,-104.032473
0,21,10,0.000000,-105.051952
0,21,12,0.000000,-100.344156
0,21,14,0.000000,-102.944764
0,21,16,0.000000,-101.440732
0,21,18,0.000000,-101.232308
0,21,20,0.000000,-102.592542
0,21,22,0.000000,-101.421741
0,21,24,0.000000,-103.172039
0,21,26,0.000000,-103.737377
0,21,28,0.000000,-103.309742
0,21,30,0.000000,-101.529756
0,21,32,0.000000,-101.209085
0,21,34,0.000000,-101.205459
0,21,36,0.000000,-101.731797
0,21,38,0.000000,-103.028060
0,21,40,0.000000,-99.658373
0,21,42,0.000000,-104.000976
0,21,44,0.000000,-99.521659
0,21,46,0.000000,-103.255885
0,21,48,0.000000,-100.016466
0,21,50,0.000000,-104.514574
0,21,52,0.000000,-103.735446
0,21,54,0.000000,-102.579236
0,21,56,0.000000,-103.564007
0,21,58,0.000000,-103.838008
0,22,0,0.000000,-100.993725
0,22,2,0.000000,-102.070903
0,22,4,0.000000,-101.111989
0,22,6,0.000000,-101.988055
0,22,8,0.000000,-101.696199
0,22,10,0.000000,-102.898788
0,22,12,0.000000,-103.234444
0,22,14,0.000000,-103.090646
0,22,16,0.000000,-101.585698
0,22,18,0.000000,-102.198348
0,22,20,0.000000,-102.712316
0,22,22,0.000000,-102.091860
0,22,24,0.000000,-101.038530
0,22,26,0.000000,-102.099483
0,22,28,0.000000,-105.267263
0,22,30,0.000000,-101.568203
0,22,32,0.000000,-101.731339
0,22,34,0.000000,-104.737734
0,22,36,0.000000,-102.479656
0,22,38,0.000000,-102.911781
0,22,40,0.000000,-102.427296
0,22,42,0.000000,-102.104285
0,22,44,0.000000,-104.340887
0,22,46,0.000000,-100.576637
0,22,48,0.000000,-99.191680
0,22,50,0.000000,-101.335641
0,22,52,0.000000,-100.982827
0,22,54,0.000000,-101.018448
0,22,56,0.000000,-101.926351
0,22,58,0.000000,-104.144268
0,23,0,0.000000,-101.262990
0,23,2,0.000000,-100.922372
0,23,4,0.000000,-102.014025
0,23,6,0.000000,-100.766476
0,23,8,0.000000,-101.231960
0,23,10,0.000000,-103.796383
0,23,12,0.000000,-102.373619
0,23,14,0.000000,-103.176405
0,23,16,0.000000,-102.147302
0,23,18,0.000000,-100.767130
0,23,20,0.000000,-102.743598
0,23,22,0.000000,-101.609358
0,23,24,0.000000,-100.049880
0,23,26,0.000000,-102.416298
0,23,28,0.000000,-103.294093
0,23,30,0.000000,-102.149918
0,23,32,0.000000,-101.728678
0,23,34,0.000000,-104.028068
0,23,36,0.000000,-102.200670
0,23,38,0.000000,-101.831880
0,23,40,0.000000,-103.427354
0,23,42,0.000000,-100.428854
0,23,44,0.000000,-102.898139
0,23,46,0.000000,-101.288061
0,23,48,0.000000,-103.496673
0,23,50,0.000000,-103.958634
0,23,52,0.000000,-102.864501
0,23,54,0.000000,-103.080755
0,23,56,0.000000,-105.109276
0,23,58,0.000000,-102.783503
0,24,0,0.000000,-102.167160
0,24,2,0.000000,-103.985756
0,24,4,0.000000,-103.672759
0,24,6,0.000000,-103.633868
0,24,8,0.000000,-101.160489
0,24,10,0.000000,-101.926397
0,24,12,0.000000,-102.895621
0,24,14,0.000000,-101.957040
0,24,16,0.000000,-102.178047
0,24,18,0.000000,-101.626541
0,24,20,0.000000,-103.634182
0,24,22,0.000000,-103.304912
0,24,24,0.000000,-100.635615
0,24,26,0.000000,-102.200112
0,24,28,0.000000,-102.180862
0,24,30,0.000000,-101.928457
0,24,32,0.000000,-104.286179
0,24,34,0.000000,-102.436237
0,24,36,0.000000,-102.486453
0,24,38,0.000000,-102.322553
0,24,40,0.000000,-102.364505
0,24,42,0.000000,-100.955093
0,24,44,0.000000,-100.973573
0,24,46,0.000000,-100.955222
0,24,48,0.000000,-102.557651
0,24,50,0.000000,-100.281023
0,24,52,0.000000,-101.757991
0,24,54,0.000000,-101.854573
0,24,56,0.000000,-100.193671
0,24,58,0.000000,-100.809864
0,25,0,0.000000,-101.583632
0,25,2,0.000000,-102.851049
0,25,4,0.000000,-103.698049
0,25,6,0.000000,-100.730644
0,25,8,0.000000,-103.326647
0,25,10,0.000000,-103.089354
0,25,12,0.000000,-104.855881
0,25,14,0.000000,-100.666951
0,25,16,0.000000,-101.364555
0,25,18,0.000000,-102.211471
0,25,20,0.000000,-100.026985
0,25,22,0.000000,-104.326219
0,25,24,0.000000,-102.428077
0,25,26,0.000000,-102.141348
0,25,28,0.000000,-102.271188
0,25,30,0.000000,-100.000652
0,25,32,0.000000,-103.415991
0,25,34,0.000000,-103.558407
0,25,36,0.000000,-102.591379
0,25,38,0.000000,-102.462756
0,25,40,0.000000,-101.387446
0,25,42,0.000000,-101.367086
0,25,44,0.000000,-102.661181
0,25,46,0.000000,-101.497590
0,25,48,0.000000,-100.307793
0,25,50,0.000000,-103.961495
0,25,52,0.000000,-100.751991
0,25,54,0.000000,-101.891219
0,25,56,0.000000,-101.801423
0,25,58,0.000000,-103.000525
0,26,0,0.000000,-103.307261
0,26,2,0.000000,-104.902669
0,26,4,0.000000,-100.781097
0,26,6,0.000000,-103.233510
0,26,8,0.000000,-103.650203
0,26,10,0.000000,-101.230813
0,26,12,0.000000,-103.960821
0,26,14,0.000000,-104.332809
0,26,16,0.000000,-102.867593
0,26,18,0.000000,-103.454823
0,26,20,0.000000,-100.969706
0,26,22,0.000000,-102.872606
0,26,24,0.000000,-101.006137
0,26,26,0.000000,-104.398089
0,26,28,0.000000,-101.186163
0,26,30,0.000000,-105.536471
0,26,32,0.000000,-105.374879
0,26,34,0.000000,-102.981566
0,26,36,0.000000,-103.323588
0,26,38,0.000000,-103.101258
0,26,40,0.000000,-104.212490
0,26,42,0.000000,-101.939199
0,26,44,0.000000,-103.504578
0,26,46,0.000000,-104.092910
0,26,48,0.000000,-103.182608
0,26,50,0.000000,-101.754642
0,26,52,0.000000,-105.085039
0,26,54,0.000000,-102.118480
0,26,56,0.000000,-101.959885
0,26,58,0.000000,-102.762285
0,27,0,0.000000,-103.825828
0,27,2,0.000000,-103.702069
0,27,4,0.000000,-102.589456
0,27,6,0.000000,-102.526004
0,27,8,0.000000,-101.055569
0,27,10,0.000000,-99.757372
0,27,12,0.000000,-104.955439
0,27,14,0.000000,-104.065117
0,27,16,0.000000,-101.184512
0,27,18,0.000000,-103.085097
0,27,20,0.000000,-101.656082
0,27,22,0.000000,-102.352077
