hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.882228
0,0,2,0.000000,-125.787469
0,0,4,0.000000,-128.894324
0,0,6,0.000000,-125.121884
0,0,8,0.000000,-133.921990
0,0,10,0.000000,-131.244727
0,0,12,0.000000,-128.544798
0,0,14,0.000000,-124.570825
0,0,16,0.000000,-139.752378
0,0,18,0.000000,-132.235217
0,0,20,0.000000,-126.345534
0,0,22,0.000000,-127.875834
0,0,24,0.000000,-130.609198
0,0,26,0.000000,-135.944416
0,0,28,0.000000,-151.571009
0,0,30,0.000000,-132.825330
0,0,32,0.000000,-143.373829
0,0,34,0.000000,-139.756694
0,0,36,0.000000,-130.384722
0,0,38,0.000000,-132.815383
0,0,40,0.000000,-131.036651
0,0,42,0.000000,-134.722998
0,0,44,0.000000,-146.082571
0,0,46,0.000000,-128.286014
0,0,48,0.000000,-129.537784
0,0,50,0.000000,-131.061233
0,0,52,0.000000,-129.977867
0,0,54,0.000000,-134.101932
0,0,56,0.000000,-133.818803
0,0,58,0.000000,-133.198728
0,1,0,0.000000,-125.795333
0,1,2,0.000000,-129.890606
0,1,4,0.000000,-137.417146
0,1,6,0.000000,-135.296367
0,1,8,0.000000,-135.569771
0,1,10,0.000000,-137.408393
0,1,12,0.000000,-134.611234
0,1,14,0.000000,-130.206068
0,1,16,0.000000,-131.150643
0,1,18,0.000000,-128.062248
0,1,20,0.000000,-126.155169
0,1,22,0.000000,-130.781394
0,1,24,0.000000,-132.232291
0,1,26,0.000000,-140.940213
0,1,28,0.000000,-136.469481
0,1,30,0.000000,-136.429880
0,1,32,0.000000,-131.513109
0,1,34,0.000000,-132.157138
0,1,36,0.000000,-133.101881
0,1,38,0.000000,-126.531142
0,1,40,0.000000,-155.498331
0,1,42,0.000000,-138.167723
0,1,44,0.000000,-134.766842
0,1,46,0.000000,-132.283426
0,1,48,0.000000,-132.343578
0,1,50,0.000000,-130.694698
0,1,52,0.000000,-134.698133
0,1,54,0.000000,-132.311774
0,1,56,0.000000,-128.852432
0,1,58,0.000000,-127.349286
0,2,0,0.000000,-143.361581
0,2,2,0.000000,-135.516477
0,2,4,0.000000,-140.615137
0,2,6,0.000000,-126.576486
0,2,8,0.000000,-137.276148
0,2,10,0.000000,-127.670540
0,2,12,0.000000,-130.923733
0,2,14,0.000000,-133.171743
0,2,16,0.000000,-124.326065
0,2,18,0.000000,-132.400384
0,2,20,0.000000,-122.953844
0,2,22,0.000000,-129.990980
0,2,24,0.000000,-135.707017
0,2,26,0.000000,-146.523971
0,2,28,0.000000,-127.435653
0,2,30,0.000000,-128.705849
0,2,32,0.000000,-125.993776
0,2,34,0.000000,-133.265102
0,2,36,0.000000,-131.080541
0,2,38,0.000000,-126.450214
0,2,40,0.000000,-127.081783
0,2,42,0.000000,-129.679025
0,2,44,0.000000,-139.811231
0,2,46,0.000000,-141.057373
0,2,48,0.000000,-130.204820
0,2,50,0.000000,-132.865934
0,2,52,0.000000,-134.918384
0,2,54,0.000000,-127.029367
0,2,56,0.000000,-131.716673
0,2,58,0.000000,-123.798062
0,3,0,0.000000,-128.964366
0,3,2,0.000000,-124.663362
0,3,4,0.000000,-132.713981
0,3,6,0.000000,-150.590800
0,3,8,0.000000,-131.076872
0,3,10,0.000000,-137.028378
0,3,12,0.000000,-131.814699
0,3,14,0.000000,-131.356443
0,3,16,0.000000,-126.269847
0,3,18,0.000000,-136.220997
0,3,20,0.000000,-127.105429
0,3,22,0.000000,-130.674772
0,3,24,0.000000,-132.066533
0,3,26,0.000000,-121.735197
0,3,28,0.000000,-129.069076
0,3,30,0.000000,-122.457575
0,3,32,0.000000,-130.000836
0,3,34,0.000000,-127.115280
0,3,36,0.000000,-134.349008
0,3,38,0.000000,-129.594329
0,3,40,0.000000,-125.749433
0,3,42,0.000000,-128.249415
0,3,44,0.000000,-123.419990
0,3,46,0.000000,-128.636530
0,3,48,0.000000,-127.627216
0,3,50,0.000000,-131.167069
0,3,52,0.000000,-135.279596
0,3,54,0.000000,-131.169907
0,3,56,0.000000,-129.715016
0,3,58,0.000000,-128.750011
0,4,0,0.000000,-133.483492
0,4,2,0.000000,-129.302374
0,4,4,0.000000,-139.534457
0,4,6,0.000000,-142.220198
0,4,8,0.000000,-137.279890
0,4,10,0.000000,-136.896866
0,4,12,0.000000,-126.798825
0,4,14,0.000000,-130.760691
0,4,16,0.000000,-128.725373
0,4,18,0.000000,-139.804377
0,4,20,0.000000,-132.254729
0,4,22,0.000000,-137.264070
0,4,24,0.000000,-131.443705
0,4,26,0.000000,-128.619030
0,4,28,0.000000,-145.547856
0,4,30,0.000000,-133.132625
0,4,32,0.000000,-136.136461
0,4,34,0.000000,-123.596604
0,4,36,0.000000,-135.724796
0,4,38,0.000000,-149.617539
0,4,40,0.000000,-149.108588
0,4,42,0.000000,-131.811109
0,4,44,0.000000,-139.266877
0,4,46,0.000000,-123.034719
0,4,48,0.000000,-128.715738
0,4,50,0.000000,-134.371626
0,4,52,0.000000,-141.323329
0,4,54,0.000000,-133.681661
0,4,56,0.000000,-135.276313
0,4,58,0.000000,-126.818756
0,5,0,0.000000,-133.544892
0,5,2,0.000000,-126.435189
0,5,4,0.000000,-132.944680
0,5,6,0.000000,-133.368959
0,5,8,0.000000,-127.204633
0,5,10,0.000000,-135.134458
0,5,12,0.000000,-130.862346
0,5,14,0.000000,-126.652467
0,5,16,0.000000,-128.306106
0,5,18,0.000000,-145.697626
0,5,20,0.000000,-141.357166
0,5,22,0.000000,-134.015079
0,5,24,0.000000,-130.315636
0,5,26,0.000000,-147.980584
0,5,28,0.000000,-127.324068
0,5,30,0.000000,-128.573009
0,5,32,0.000000,-131.339820
0,5,34,0.000000,-132.282038
0,5,36,0.000000,-130.646389
0,5,38,0.000000,-135.169300
0,5,40,0.000000,-135.556669
0,5,42,0.000000,-125.085149
0,5,44,0.000000,-142.224270
0,5,46,0.000000,-133.517601
0,5,48,0.000000,-129.395875
0,5,50,0.000000,-137.527410
0,5,52,0.000000,-126.208874
0,5,54,0.000000,-129.953647
0,5,56,0.000000,-134.836919
0,5,58,0.000000,-128.579332
0,6,0,0.000000,-129.043711
0,6,2,0.000000,-134.440717
0,6,4,0.000000,-131.186763
0,6,6,0.000000,-139.383689
0,6,8,0.000000,-129.345729
0,6,10,0.000000,-140.242883
0,6,12,0.000000,-127.385792
0,6,14,0.000000,-129.056633
0,6,16,0.000000,-134.133170
0,6,18,0.000000,-128.673970
0,6,20,0.000000,-147.334158
0,6,22,0.000000,-138.353941
0,6,24,0.000000,-132.235576
0,6,26,0.000000,-132.974917
0,6,28,0.000000,-129.323227
0,6,30,0.000000,-129.755577
0,6,32,0.000000,-134.811091
0,6,34,0.000000,-133.774933
0,6,36,0.000000,-131.828734
0,6,38,0.000000,-126.764985
0,6,40,0.000000,-122.380836
0,6,42,0.000000,-126.503135
0,6,44,0.000000,-134.301581
0,6,46,0.000000,-127.902970
0,6,48,0.000000,-127.359598
0,6,50,0.000000,-137.481193
0,6,52,0.000000,-129.701827
0,6,54,0.000000,-127.680586
0,6,56,0.000000,-130.745039
0,6,58,0.000000,-127.996032
0,7,0,0.000000,-132.943661
0,7,2,0.000000,-132.832871
0,7,4,0.000000,-132.756732
0,7,6,0.000000,-135.231534
0,7,8,0.000000,-139.748608
0,7,10,0.000000,-135.157258
0,7,12,0.000000,-127.557127
0,7,14,0.000000,-126.941764
0,7,16,0.000000,-124.803764
0,7,18,0.000000,-134.948572
0,7,20,0.000000,-127.951488
0,7,22,0.000000,-126.565270
0,7,24,0.000000,-133.065954
0,7,26,0.000000,-124.215165
0,7,28,0.000000,-134.108698
0,7,30,0.000000,-136.935086
0,7,32,0.000000,-131.697991
0,7,34,0.000000,-128.047530
0,7,36,0.000000,-121.685236
0,7,38,0.000000,-141.932315
0,7,40,0.000000,-130.935632
0,7,42,0.000000,-127.107595
0,7,44,0.000000,-138.392512
0,7,46,0.000000,-125.723729
0,7,48,0.000000,-135.983534
0,7,50,0.000000,-129.105304
0,7,52,0.000000,-132.269951
0,7,54,0.000000,-127.675851
0,7,56,0.000000,-127.829428
0,7,58,0.000000,-136.926919
0,8,0,0.000000,-132.254867
0,8,2,0.000000,-133.534841
0,8,4,0.000000,-134.249370
0,8,6,0.000000,-138.997154
0,8,8,0.000000,-129.408648
0,8,10,0.000000,-132.219574
0,8,12,0.000000,-136.073088
0,8,14,0.000000,-125.478413
0,8,16,0.000000,-128.876480
0,8,18,0.000000,-130.492095
0,8,20,0.000000,-128.710489
0,8,22,0.000000,-132.830926
0,8,24,0.000000,-138.471136
0,8,26,0.000000,-129.535861
0,8,28,0.000000,-129.316383
0,8,30,0.000000,-129.727665
0,8,32,0.000000,-123.822250
0,8,34,0.000000,-123.732639
0,8,36,0.000000,-129.396287
0,8,38,0.000000,-138.953248
0,8,40,0.000000,-129.376619
0,8,42,0.000000,-131.713329
0,8,44,0.000000,-133.210813
0,8,46,0.000000,-129.540720
0,8,48,0.000000,-137.760935
0,8,50,0.000000,-137.982251
0,8,52,0.000000,-136.439247
0,8,54,0.000000,-130.783288
0,8,56,0.000000,-127.508497
0,8,58,0.000000,-138.902991
0,9,0,0.000000,-131.671409
0,9,2,0.000000,-123.127588
0,9,4,0.000000,-132.420484
0,9,6,0.000000,-127.192712
0,9,8,0.000000,-128.862281
0,9,10,0.000000,-136.781423
0,9,12,0.000000,-128.815919
0,9,14,0.000000,-121.865915
0,9,16,0.000000,-140.019157
0,9,18,0.000000,-123.032326
0,9,20,0.000000,-136.864980
0,9,22,0.000000,-140.362951
0,9,24,0.000000,-128.240095
0,9,26,0.000000,-124.697986
0,9,28,0.000000,-133.680261
0,9,30,0.000000,-138.652971
0,9,32,0.000000,-125.979804
0,9,34,0.000000,-123.032783
0,9,36,0.000000,-131.923550
0,9,38,0.000000,-136.972459
0,9,40,0.000000,-131.478510
0,9,42,0.000000,-125.011994
0,9,44,0.000000,-130.724679
0,9,46,0.000000,-125.157071
0,9,48,0.000000,-134.489889
0,9,50,0.000000,-132.552979
0,9,52,0.000000,-135.280170
0,9,54,0.000000,-131.037525
0,9,56,0.000000,-142.668260
0,9,58,0.000000,-126.686067
0,10,0,0.000000,-135.086603
0,10,2,0.000000,-133.309898
0,10,4,0.000000,-142.778255
0,10,6,0.000000,-130.098884
0,10,8,0.000000,-134.073356
0,10,10,0.000000,-133.764805
0,10,12,0.000000,-134.630528
0,10,14,0.000000,-133.876190
0,10,16,0.000000,-136.885957
0,10,18,0.000000,-132.638608
0,10,20,0.000000,-126.492586
0,10,22,0.000000,-126.858299
0,10,24,0.000000,-130.645740
0,10,26,0.000000,-129.365729
0,10,28,0.000000,-129.059549
0,10,30,0.000000,-141.750084
0,10,32,0.000000,-128.386170
0,10,34,0.000000,-134.907833
0,10,36,0.000000,-128.385495
0,10,38,0.000000,-127.993577
0,10,40,0.000000,-145.692172
0,10,42,0.000000,-127.008532
0,10,44,0.000000,-134.361470
0,10,46,0.000000,-138.123387
0,10,48,0.000000,-138.184329
0,10,50,0.000000,-137.891486
0,10,52,0.000000,-144.646225
0,10,54,0.000000,-125.439979
0,10,56,0.000000,-127.563945
0,10,58,0.000000,-139.572409
0,11,0,0.000000,-131.019156
0,11,2,0.000000,-129.217923
0,11,4,0.000000,-136.366680
0,11,6,0.000000,-129.258455
0,11,8,0.000000,-131.966125
0,11,10,0.000000,-128.448104
0,11,12,0.000000,-127.850810
0,11,14,0.000000,-127.348706
0,11,16,0.000000,-124.328001
0,11,18,0.000000,-131.775233
0,11,20,0.000000,-126.513574
0,11,22,0.000000,-128.737287
0,11,24,0.000000,-136.609257
0,11,26,0.000000,-129.687549
0,11,28,0.000000,-133.067671
0,11,30,0.000000,-128.914490
0,11,32,0.000000,-125.645554
0,11,34,0.000000,-136.076404
0,11,36,0.000000,-126.347575
0,11,38,0.000000,-141.961695
0,11,40,0.000000,-128.564582
0,11,42,0.000000,-130.432775
0,11,44,0.000000,-130.059088
0,11,46,0.000000,-139.744485
0,11,48,0.000000,-131.467194
0,11,50,0.000000,-123.394311
0,11,52,0.000000,-128.459838
0,11,54,0.000000,-133.609704
0,11,56,0.000000,-133.889950
0,11,58,0.000000,-126.664596
0,12,0,0.000000,-137.341180
0,12,2,0.000000,-128.239893
0,12,4,0.000000,-145.850304
0,12,6,0.000000,-128.917353
0,12,8,0.000000,-129.384434
0,12,10,0.000000,-129.914583
0,12,12,0.000000,-142.653305
0,12,14,0.000000,-136.184286
0,12,16,0.000000,-136.817578
0,12,18,0.000000,-130.828807
0,12,20,0.000000,-138.128800
0,12,22,0.000000,-135.422990
0,12,24,0.000000,-130.944620
0,12,26,0.000000,-134.778517
0,12,28,0.000000,-133.508177
0,12,30,0.000000,-133.784303
0,12,32,0.000000,-129.486174
0,12,34,0.000000,-132.458749
0,12,36,0.000000,-128.442184
0,12,38,0.000000,-128.643330
0,12,40,0.000000,-131.562064
0,12,42,0.000000,-131.488983
0,12,44,0.000000,-126.562070
0,12,46,0.000000,-130.756698
0,12,48,0.000000,-124.845885
0,12,50,0.000000,-124.353586
0,12,52,0.000000,-136.496133
0,12,54,0.000000,-137.249461
0,12,56,0.000000,-129.407332
0,12,58,0.000000,-136.219476
0,13,0,0.000000,-128.957115
0,13,2,0.000000,-129.412227
0,13,4,0.000000,-134.750856
0,13,6,0.000000,-138.040575
0,13,8,0.000000,-122.701873
0,13,10,0.000000,-147.398399
0,13,12,0.000000,-139.009027
0,13,14,0.000000,-126.911160
0,13,16,0.000000,-125.081386
0,13,18,0.000000,-136.453172
0,13,20,0.000000,-131.632177
0,13,22,0.000000,-125.171223
0,13,24,0.000000,-141.421665
0,13,26,0.000000,-131.875764
0,13,28,0.000000,-126.258550
0,13,30,0.000000,-130.481648
0,13,32,0.000000,-134.802913
0,13,34,0.000000,-128.952815
0,13,36,0.000000,-127.928388
0,13,38,0.000000,-121.479796
0,13,40,0.000000,-145.059931
0,13,42,0.000000,-136.118812
0,13,44,0.000000,-130.967585
0,13,46,0.000000,-124.591577
0,13,48,0.000000,-130.923758
0,13,50,0.000000,-125.329089
0,13,52,0.000000,-124.574529
0,13,54,0.000000,-134.056993
0,13,56,0.000000,-127.953829
0,13,58,0.000000,-132.934312
0,14,0,0.000000,-125.845316
0,14,2,0.000000,-133.457818
0,14,4,0.000000,-126.147520
0,14,6,0.000000,-125.682978
0,14,8,0.000000,-131.931076
0,14,10,0.000000,-144.774817
0,14,12,0.000000,-131.806410
0,14,14,0.000000,-136.075446
0,14,16,0.000000,-131.251087
0,14,18,0.000000,-128.822056
0,14,20,0.000000,-133.558872
0,14,22,0.000000,-133.095008
0,14,24,0.000000,-131.360291
0,14,26,0.000000,-132.293258
0,14,28,0.000000,-138.367341
0,14,30,0.000000,-128.934183
0,14,32,0.000000,-132.746891
0,14,34,0.000000,-130.375509
0,14,36,0.000000,-141.764119
0,14,38,0.000000,-123.417005
0,14,40,0.000000,-133.309942
0,14,42,0.000000,-143.285645
0,14,44,0.000000,-126.830551
0,14,46,0.000000,-135.258135
0,14,48,0.000000,-135.294767
0,14,50,0.000000,-133.365090
0,14,52,0.000000,-124.688669
0,14,54,0.000000,-129.344072
0,14,56,0.000000,-132.480220
0,14,58,0.000000,-126.904046
0,15,0,0.000000,-123.989896
0,15,2,0.000000,-131.445661
0,15,4,0.000000,-130.386827
0,15,6,0.000000,-131.198059
0,15,8,0.000000,-144.724356
0,15,10,0.000000,-129.735621
0,15,12,0.000000,-127.009256
0,15,14,0.000000,-134.838993
0,15,16,0.000000,-139.238735
0,15,18,0.000000,-133.025128
0,15,20,0.000000,-123.973373
0,15,22,0.000000,-126.135311
0,15,24,0.000000,-126.182654
0,15,26,0.000000,-129.707580
0,15,28,0.000000,-130.404918
0,15,30,0.000000,-126.042922
0,15,32,0.000000,-137.679906
0,15,34,0.000000,-136.492847
0,15,36,0.000000,-119.539981
0,15,38,0.000000,-135.315351
0,15,40,0.000000,-147.167592
0,15,42,0.000000,-132.065261
0,15,44,0.000000,-125.582473
0,15,46,0.000000,-134.061144
0,15,48,0.000000,-124.769991
0,15,50,0.000000,-135.177681
0,15,52,0.000000,-134.912275
0,15,54,0.000000,-133.289456
0,15,56,0.000000,-125.841654
0,15,58,0.000000,-130.557125
0,16,0,0.000000,-128.237471
0,16,2,0.000000,-147.436525
0,16,4,0.000000,-128.196687
0,16,6,0.000000,-145.703706
0,16,8,0.000000,-135.194317
0,16,10,0.000000,-138.129333
0,16,12,0.000000,-132.920161
0,16,14,0.000000,-148.440205
0,16,16,0.000000,-123.159714
0,16,18,0.000000,-131.494291
0,16,20,0.000000,-121.657719
0,16,22,0.000000,-128.771400
0,16,24,0.000000,-133.863055
0,16,26,0.000000,-133.868022
0,16,28,0.000000,-142.622733
0,16,30,0.000000,-126.459888
0,16,32,0.000000,-133.414774
0,16,34,0.000000,-138.875444
0,16,36,0.000000,-132.426703
0,16,38,0.000000,-133.035715
0,16,40,0.000000,-127.077477
0,16,42,0.000000,-134.881582
0,16,44,0.000000,-125.258884
0,16,46,0.000000,-133.125042
0,16,48,0.000000,-125.993778
0,16,50,0.000000,-143.194899
0,16,52,0.000000,-127.146811
0,16,54,0.000000,-134.848562
0,16,56,0.000000,-131.462741
0,16,58,0.000000,-127.942881
0,17,0,0.000000,-133.529934
0,17,2,0.000000,-122.696803
0,17,4,0.000000,-126.208647
0,17,6,0.000000,-129.832713
0,17,8,0.000000,-139.467900
0,17,10,0.000000,-134.818688
0,17,12,0.000000,-134.821050
0,17,14,0.000000,-130.631295
0,17,16,0.000000,-123.754274
0,17,18,0.000000,-127.999725
0,17,20,0.000000,-141.714487
0,17,22,0.000000,-136.638065
0,17,24,0.000000,-126.760330
0,17,26,0.000000,-140.988155
0,17,28,0.000000,-133.620643
0,17,30,0.000000,-127.317380
0,17,32,0.000000,-125.383079
0,17,34,0.000000,-127.849240
0,17,36,0.000000,-136.379054
0,17,38,0.000000,-137.535733
0,17,40,0.000000,-128.379925
0,17,42,0.000000,-133.697502
0,17,44,0.000000,-137.357806
0,17,46,0.000000,-140.227393
0,17,48,0.000000,-128.001336
0,17,50,0.000000,-127.960037
0,17,52,0.000000,-129.910885
0,17,54,0.000000,-132.363139
0,17,56,0.000000,-129.285833
0,17,58,0.000000,-140.813682
0,18,0,0.000000,-124.533509
0,18,2,0.000000,-130.371022
0,18,4,0.000000,-146.200887
0,18,6,0.000000,-127.673044
0,18,8,0.000000,-130.542819
0,18,10,0.000000,-125.696446
0,18,12,0.000000,-153.240075
0,18,14,0.000000,-136.772171
0,18,16,0.000000,-131.718033
0,18,18,0.000000,-135.359241
0,18,20,0.000000,-130.638954
0,18,22,0.000000,-134.100871
0,18,24,0.000000,-128.528189
0,18,26,0.000000,-126.252455
0,18,28,0.000000,-132.070115
0,18,30,0.000000,-133.455809
0,18,32,0.000000,-127.925107
0,18,34,0.000000,-137.931533
0,18,36,0.000000,-131.199974
0,18,38,0.000000,-129.274239
0,18,40,0.000000,-133.726958
0,18,42,0.000000,-136.520880
0,18,44,0.000000,-139.368858
0,18,46,0.000000,-136.551356
0,18,48,0.000000,-125.463468
0,18,50,0.000000,-125.252592
0,18,52,0.000000,-123.874998
0,18,54,0.000000,-125.391511
0,18,56,0.000000,-140.234707
0,18,58,0.000000,-137.874517
0,19,0,0.000000,-130.486875
0,19,2,0.000000,-135.390871
0,19,4,0.000000,-145.980910
0,19,6,0.000000,-126.917569
0,19,8,0.000000,-143.141703
0,19,10,0.000000,-144.750982
0,19,12,0.000000,-132.592994
0,19,14,0.000000,-131.641326
0,19,16,0.000000,-140.414161
0,19,18,0.000000,-127.312005
0,19,20,0.000000,-138.465991
0,19,22,0.000000,-131.896753
0,19,24,0.000000,-131.817375
0,19,26,0.000000,-125.714539
0,19,28,0.000000,-130.418595
0,19,30,0.000000,-122.474314
0,19,32,0.000000,-133.150169
0,19,34,0.000000,-139.303095
0,19,36,0.000000,-124.551723
0,19,38,0.000000,-131.495317
0,19,40,0.000000,-144.943830
0,19,42,0.000000,-132.265879
0,19,44,0.000000,-127.138515
0,19,46,0.000000,-133.581133
0,19,48,0.000000,-127.479182
0,19,50,0.000000,-133.496302
0,19,52,0.000000,-138.931446
0,19,54,0.000000,-127.174534
0,19,56,0.000000,-130.116408
0,19,58,0.000000,-129.376688
0,20,0,0.000000,-132.794462
0,20,2,0.000000,-139.507951
0,20,4,0.000000,-135.818923
0,20,6,0.000000,-128.639885
0,20,8,0.000000,-143.655032
0,20,10,0.000000,-149.689497
0,20,12,0.000000,-145.276281
0,20,14,0.000000,-130.596425
0,20,16,0.000000,-124.484598
0,20,18,0.000000,-128.532037
0,20,20,0.000000,-132.021749
0,20,22,0.000000,-128.833119
0,20,24,0.000000,-129.962098
0,20,26,0.000000,-136.155944
0,20,28,0.000000,-141.334808
0,20,30,0.000000,-136.638906
0,20,32,0.000000,-132.051575
0,20,34,0.000000,-130.139330
0,20,36,0.000000,-127.782563
0,20,38,0.000000,-127.764958
0,20,40,0.000000,-133.359606
0,20,42,0.000000,-136.506437
0,20,44,0.000000,-128.001782
0,20,46,0.000000,-131.688183
0,20,48,0.000000,-131.749557
0,20,50,0.000000,-130.681460
0,20,52,0.000000,-132.842454
0,20,54,0.000000,-128.830067
0,20,56,0.000000,-136.387236
0,20,58,0.000000,-131.125951
0,21,0,0.000000,-128.911695
0,21,2,0.000000,-135.951694
0,21,4,0.000000,-131.118490
0,21,6,0.000000,-130.836126
0,21,8,0.000000,-131.774502
0,21,10,0.000000,-127.909687
0,21,12,0.000000,-132.905923
0,21,14,0.000000,-135.405473
0,21,16,0.000000,-133.607695
0,21,18,0.000000,-137.180363
0,21,20,0.000000,-144.953613
0,21,22,0.000000,-128.992309
0,21,24,0.000000,-123.081083
0,21,26,0.000000,-124.139379
0,21,28,0.000000,-130.722037
0,21,30,0.000000,-139.486327
0,21,32,0.000000,-126.168643
0,21,34,0.000000,-130.915120
0,21,36,0.000000,-133.116487
0,21,38,0.000000,-130.554647
0,21,40,0.000000,-124.735477
0,21,42,0.000000,-138.551848
0,21,44,0.000000,-138.144974
0,21,46,0.000000,-123.751261
0,21,48,0.000000,-126.045764
0,21,50,0.000000,-135.337120
0,21,52,0.000000,-134.017291
0,21,54,0.000000,-129.890344
0,21,56,0.000000,-125.267291
0,21,58,0.000000,-125.272038
0,22,0,0.000000,-128.737186
0,22,2,0.000000,-140.727160
0,22,4,0.000000,-135.340104
0,22,6,0.000000,-130.002918
0,22,8,0.000000,-132.973668
0,22,10,0.000000,-137.886564
0,22,12,0.000000,-134.122120
0,22,14,0.000000,-122.860064
0,22,16,0.000000,-143.112910
0,22,18,0.000000,-126.678712
0,22,20,0.000000,-125.860668
0,22,22,0.000000,-133.784191
0,22,24,0.000000,-133.938107
0,22,26,0.000000,-128.523149
0,22,28,0.000000,-138.762640
0,22,30,0.000000,-143.334958
0,22,32,0.000000,-127.355303
0,22,34,0.000000,-127.833209
0,22,36,0.000000,-128.399271
0,22,38,0.000000,-124.851653
0,22,40,0.000000,-134.737210
0,22,42,0.000000,-128.619233
0,22,44,0.000000,-129.025133
0,22,46,0.000000,-133.293940
0,22,48,0.000000,-134.495893
0,22,50,0.000000,-134.273280
0,22,52,0.000000,-132.978036
0,22,54,0.000000,-133.047113
0,22,56,0.000000,-130.964575
0,22,58,0.000000,-127.575381
0,23,0,0.000000,-136.418784
0,23,2,0.000000,-129.720751
0,23,4,0.000000,-132.231298
0,23,6,0.000000,-142.266321
0,23,8,0.000000,-129.481388
0,23,10,0.000000,-129.338988
0,23,12,0.000000,-128.900185
0,23,14,0.000000,-131.083714
0,23,16,0.000000,-133.575621
0,23,18,0.000000,-150.264964
0,23,20,0.000000,-129.093189
0,23,22,0.000000,-132.412813
0,23,24,0.000000,-127.609633
0,23,26,0.000000,-129.598433
0,23,28,0.000000,-138.205531
0,23,30,0.000000,-132.268530
0,23,32,0.000000,-130.187115
0,23,34,0.000000,-133.042108
0,23,36,0.000000,-122.806989
0,23,38,0.000000,-130.617904
0,23,40,0.000000,-144.938682
0,23,42,0.000000,-129.656132
0,23,44,0.000000,-131.555367
0,23,46,0.000000,-129.639999
0,23,48,0.000000,-126.991320
0,23,50,0.000000,-135.810066
0,23,52,0.000000,-128.301973
0,23,54,0.000000,-131.307602
0,23,56,0.000000,-130.278126
0,23,58,0.000000,-150.061179
0,24,0,0.000000,-133.462051
0,24,2,0.000000,-138.052742
0,24,4,0.000000,-124.604642
0,24,6,0.000000,-143.645602
0,24,8,0.000000,-136.490053
0,24,10,0.000000,-124.538451
0,24,12,0.000000,-137.013370
0,24,14,0.000000,-130.833280
0,24,16,0.000000,-136.860584
0,24,18,0.000000,-130.887394
0,24,20,0.000000,-128.024779
0,24,22,0.000000,-135.080254
0,24,24,0.000000,-128.992029
0,24,26,0.000000,-133.050705
0,24,28,0.000000,-131.426673
0,24,30,0.000000,-137.423461
0,24,32,0.000000,-131.779984
0,24,34,0.000000,-133.167686
0,24,36,0.000000,-135.260309
0,24,38,0.000000,-137.823709
0,24,40,0.000000,-130.335910
0,24,42,0.000000,-130.650169
0,24,44,0.000000,-128.005448
0,24,46,0.000000,-126.181461
0,24,48,0.000000,-142.849754
0,24,50,0.000000,-133.545168
0,24,52,0.000000,-140.064370
0,24,54,0.000000,-132.228290
0,24,56,0.000000,-129.170532
0,24,58,0.000000,-143.678952
0,25,0,0.000000,-128.068504
0,25,2,0.000000,-142.707854
0,25,4,0.000000,-124.761999
0,25,6,0.000000,-128.324995
0,25,8,0.000000,-126.953782
0,25,10,0.000000,-132.270471
0,25,12,0.000000,-126.623153
0,25,14,0.000000,-127.463194
0,25,16,0.000000,-137.855650
0,25,18,0.000000,-134.419375
0,25,20,0.000000,-133.969138
0,25,22,0.000000,-131.046032
0,25,24,0.000000,-131.820346
0,25,26,0.000000,-127.708133
0,25,28,0.000000,-129.046350
0,25,30,0.000000,-129.027126
0,25,32,0.000000,-131.698400
0,25,34,0.000000,-122.421087
0,25,36,0.000000,-135.482327
0,25,38,0.000000,-126.830140
0,25,40,0.000000,-141.316136
0,25,42,0.000000,-132.977604
0,25,44,0.000000,-131.509878
0,25,46,0.000000,-125.049728
0,25,48,0.000000,-136.953727
0,25,50,0.000000,-129.826492
0,25,52,0.000000,-132.105584
0,25,54,0.000000,-139.032039
0,25,56,0.000000,-130.547961
0,25,58,0.000000,-123.921057
0,26,0,0.000000,-136.647137
0,26,2,0.000000,-134.609191
0,26,4,0.000000,-130.047694
0,26,6,0.000000,-126.819487
0,26,8,0.000000,-144.709325
0,26,10,0.000000,-129.547493
0,26,12,0.000000,-124.940736
0,26,14,0.000000,-134.250776
0,26,16,0.000000,-133.115469
0,26,18,0.000000,-136.944966
0,26,20,0.000000,-132.660282
0,26,22,0.000000,-141.530178
0,26,24,0.000000,-126.863515
0,26,26,0.000000,-135.568568
0,26,28,0.000000,-127.289900
0,26,30,0.000000,-136.451959
0,26,32,0.000000,-141.147193
0,26,34,0.000000,-128.548379
0,26,36,0.000000,-129.403912
0,26,38,0.000000,-135.005319
0,26,40,0.000000,-129.151894
0,26,42,0.000000,-127.115525
0,26,44,0.000000,-137.189522
0,26,46,0.000000,-132.556777
0,26,48,0.000000,-133.303871
0,26,50,0.000000,-128.525542
0,26,52,0.000000,-137.043459
0,26,54,0.000000,-132.232099
0,26,56,0.000000,-128.400064
0,26,58,0.000000,-151.842960
0,27,0,0.000000,-133.398267
0,27,2,0.000000,-142.020042
0,27,4,0.000000,-131.090043
0,27,6,0.000000,-131.319822
0,27,8,0.000000,-138.935929
0,27,10,0.000000,-124.004992
0,27,12,0.000000,-136.754405
0,27,14,0.000000,-134.017575
0,27,16,0.000000,-131.505446
0,27,18,0.000000,-135.325063
0,27,20,0.000000,-127.859609
0,27,22,0.000000,-130.886567
