hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.177734
1,0,2,0.000000,-121.208066
1,0,4,0.000000,-120.316063
1,0,6,0.000000,-126.177562
1,0,8,0.000000,-125.816535
1,0,10,0.000000,-120.116789
1,0,12,0.000000,-128.630063
1,0,14,0.000000,-126.962440
1,0,16,0.000000,-116.579137
1,0,18,0.000000,-120.837274
1,0,20,0.000000,-119.983695
1,0,22,0.000000,-120.180150
1,0,24,0.000000,-122.475397
1,0,26,0.000000,-128.803156
1,0,28,0.000000,-122.991893
1,0,30,0.000000,-125.647601
1,0,32,0.000000,-121.838159
1,0,34,0.000000,-130.287857
1,0,36,0.000000,-123.494016
1,0,38,0.000000,-127.529220
1,0,40,0.000000,-119.654238
1,0,42,0.000000,-126.608252
1,0,44,0.000000,-123.505900
1,0,46,0.000000,-117.723837
1,0,48,0.000000,-118.207180
1,0,50,0.000000,-117.551989
1,0,52,0.000000,-124.689051
1,0,54,0.000000,-118.192517
1,0,56,0.000000,-119.458457
1,0,58,0.000000,-122.117138
1,1,0,0.000000,-132.935930
1,1,2,0.000000,-127.771460
1,1,4,0.000000,-126.550106
1,1,6,0.000000,-127.325329
1,1,8,0.000000,-117.389580
1,1,10,0.000000,-118.614065
1,1,12,0.000000,-127.099390
1,1,14,0.000000,-115.988109
1,1,16,0.000000,-128.686010
1,1,18,0.000000,-124.494173
1,1,20,0.000000,-120.741874
1,1,22,0.000000,-121.460277
1,1,24,0.000000,-118.708247
1,1,26,0.000000,-127.943833
1,1,28,0.000000,-120.841990
1,1,30,0.000000,-124.111069
1,1,32,0.000000,-133.110871
1,1,34,0.000000,-121.838025
1,1,36,0.000000,-124.999058
1,1,38,0.000000,-130.446451
1,1,40,0.000000,-119.138176
1,1,42,0.000000,-129.881065
1,1,44,0.000000,-139.019851
1,1,46,0.000000,-122.352691
1,1,48,0.000000,-132.318959
1,1,50,0.000000,-121.509979
1,1,52,0.000000,-116.121235
1,1,54,0.000000,-128.092038
1,1,56,0.000000,-121.688672
1,1,58,0.000000,-123.077450
1,2,0,0.000000,-126.387060
1,2,2,0.000000,-121.824009
1,2,4,0.000000,-123.711646
1,2,6,0.000000,-126.419311
1,2,8,0.000000,-122.314989
1,2,10,0.000000,-117.352351
1,2,12,0.000000,-150.151005
1,2,14,0.000000,-133.474698
1,2,16,0.000000,-124.771680
1,2,18,0.000000,-126.673739
1,2,20,0.000000,-117.213264
1,2,22,0.000000,-122.302144
1,2,24,0.000000,-119.313584
1,2,26,0.000000,-119.112064
1,2,28,0.000000,-121.304417
1,2,30,0.000000,-121.518858
1,2,32,0.000000,-119.215446
1,2,34,0.000000,-122.147514
1,2,36,0.000000,-122.674859
1,2,38,0.000000,-119.106025
1,2,40,0.000000,-131.236225
1,2,42,0.000000,-127.920791
1,2,44,0.000000,-125.792453
1,2,46,0.000000,-116.350719
1,2,48,0.000000,-122.724378
1,2,50,0.000000,-122.478287
1,2,52,0.000000,-118.125325
1,2,54,0.000000,-137.266683
1,2,56,0.000000,-124.421191
1,2,58,0.000000,-124.571991
1,3,0,0.000000,-119.750427
1,3,2,0.000000,-123.973684
1,3,4,0.000000,-122.581696
1,3,6,0.000000,-128.085700
1,3,8,0.000000,-121.284002
1,3,10,0.000000,-124.781783
1,3,12,0.000000,-115.830665
1,3,14,0.000000,-134.220827
1,3,16,0.000000,-117.136196
1,3,18,0.000000,-121.166176
1,3,20,0.000000,-119.560800
1,3,22,0.000000,-119.095141
1,3,24,0.000000,-124.605926
1,3,26,0.000000,-134.400050
1,3,28,0.000000,-117.728610
1,3,30,0.000000,-117.680403
1,3,32,0.000000,-116.425979
1,3,34,0.000000,-119.262245
1,3,36,0.000000,-130.328890
1,3,38,0.000000,-126.281323
1,3,40,0.000000,-121.729289
1,3,42,0.000000,-121.786150
1,3,44,0.000000,-132.590875
1,3,46,0.000000,-121.335315
1,3,48,0.000000,-120.982255
1,3,50,0.000000,-125.816216
1,3,52,0.000000,-119.704349
1,3,54,0.000000,-122.806457
1,3,56,0.000000,-129.295417
1,3,58,0.000000,-116.954306
1,4,0,0.000000,-118.514479
1,4,2,0.000000,-127.018474
1,4,4,0.000000,-128.841631
1,4,6,0.000000,-119.797547
1,4,8,0.000000,-122.359017
1,4,10,0.000000,-119.623889
1,4,12,0.000000,-127.376679
1,4,14,0.000000,-120.945453
1,4,16,0.000000,-124.113709
1,4,18,0.000000,-120.592403
1,4,20,0.000000,-125.880218
1,4,22,0.000000,-119.001550
1,4,24,0.000000,-121.326530
1,4,26,0.000000,-123.142700
1,4,28,0.000000,-114.212821
1,4,30,0.000000,-126.805568
1,4,32,0.000000,-127.591659
1,4,34,0.000000,-126.230356
1,4,36,0.000000,-127.009585
1,4,38,0.000000,-125.737567
1,4,40,0.000000,-120.910051
1,4,42,0.000000,-134.969825
1,4,44,0.000000,-131.020825
1,4,46,0.000000,-131.369006
1,4,48,0.000000,-125.565061
1,4,50,0.000000,-137.167553
1,4,52,0.000000,-119.323274
1,4,54,0.000000,-121.839723
1,4,56,0.000000,-135.533241
1,4,58,0.000000,-121.276378
1,5,0,0.000000,-141.567726
1,5,2,0.000000,-125.999149
1,5,4,0.000000,-122.915023
1,5,6,0.000000,-119.025568
1,5,8,0.000000,-122.978934
1,5,10,0.000000,-119.656886
1,5,12,0.000000,-120.119622
1,5,14,0.000000,-121.767246
1,5,16,0.000000,-123.768374
1,5,18,0.000000,-123.208789
1,5,20,0.000000,-122.484815
1,5,22,0.000000,-122.392159
1,5,24,0.000000,-123.423585
1,5,26,0.000000,-125.569161
1,5,28,0.000000,-127.394251
1,5,30,0.000000,-122.571560
1,5,32,0.000000,-117.543166
1,5,34,0.000000,-123.369759
1,5,36,0.000000,-116.821754
1,5,38,0.000000,-121.532040
1,5,40,0.000000,-125.121678
1,5,42,0.000000,-120.868569
1,5,44,0.000000,-123.340237
1,5,46,0.000000,-126.863448
1,5,48,0.000000,-121.832475
1,5,50,0.000000,-129.097745
1,5,52,0.000000,-124.631370
1,5,54,0.000000,-117.935076
1,5,56,0.000000,-121.653449
1,5,58,0.000000,-119.916001
1,6,0,0.000000,-118.520197
1,6,2,0.000000,-132.053321
1,6,4,0.000000,-122.597974
1,6,6,0.000000,-125.192198
1,6,8,0.000000,-122.352421
1,6,10,0.000000,-128.065792
1,6,12,0.000000,-116.348782
1,6,14,0.000000,-120.210586
1,6,16,0.000000,-116.177809
1,6,18,0.000000,-130.356448
1,6,20,0.000000,-122.909462
1,6,22,0.000000,-134.881229
1,6,24,0.000000,-117.075947
1,6,26,0.000000,-122.298788
1,6,28,0.000000,-121.916404
1,6,30,0.000000,-119.758165
1,6,32,0.000000,-121.975256
1,6,34,0.000000,-115.292712
1,6,36,0.000000,-127.442577
1,6,38,0.000000,-123.675132
1,6,40,0.000000,-124.544174
1,6,42,0.000000,-121.266801
1,6,44,0.000000,-123.290672
1,6,46,0.000000,-115.880633
1,6,48,0.000000,-113.716528
1,6,50,0.000000,-128.943815
1,6,52,0.000000,-126.227924
1,6,54,0.000000,-125.927083
1,6,56,0.000000,-127.575295
1,6,58,0.000000,-121.577808
1,7,0,0.000000,-120.744474
1,7,2,0.000000,-130.921661
1,7,4,0.000000,-120.537114
1,7,6,0.000000,-121.163877
1,7,8,0.000000,-126.205024
1,7,10,0.000000,-117.645225
1,7,12,0.000000,-127.129598
1,7,14,0.000000,-124.968784
1,7,16,0.000000,-124.689107
1,7,18,0.000000,-116.741461
1,7,20,0.000000,-124.010432
1,7,22,0.000000,-124.287275
1,7,24,0.000000,-116.586645
1,7,26,0.000000,-116.611186
1,7,28,0.000000,-126.686122
1,7,30,0.000000,-119.600177
1,7,32,0.000000,-116.066133
1,7,34,0.000000,-125.572967
1,7,36,0.000000,-117.850741
1,7,38,0.000000,-128.846994
1,7,40,0.000000,-127.735146
1,7,42,0.000000,-124.579880
1,7,44,0.000000,-127.892173
1,7,46,0.000000,-125.457843
1,7,48,0.000000,-119.816616
1,7,50,0.000000,-121.428476
1,7,52,0.000000,-123.579194
1,7,54,0.000000,-124.121705
1,7,56,0.000000,-131.264267
1,7,58,0.000000,-120.451190
1,8,0,0.000000,-122.074052
1,8,2,0.000000,-120.980342
1,8,4,0.000000,-122.824620
1,8,6,0.000000,-119.321514
1,8,8,0.000000,-132.574642
1,8,10,0.000000,-120.540560
1,8,12,0.000000,-123.825173
1,8,14,0.000000,-128.746929
1,8,16,0.000000,-121.840994
1,8,18,0.000000,-129.133683
1,8,20,0.000000,-121.959043
1,8,22,0.000000,-122.913390
1,8,24,0.000000,-121.071349
1,8,26,0.000000,-119.909771
1,8,28,0.000000,-126.332419
1,8,30,0.000000,-117.354704
1,8,32,0.000000,-134.025809
1,8,34,0.000000,-118.856781
1,8,36,0.000000,-127.120970
1,8,38,0.000000,-124.220821
1,8,40,0.000000,-122.682254
1,8,42,0.000000,-126.205544
1,8,44,0.000000,-120.323361
1,8,46,0.000000,-126.330254
1,8,48,0.000000,-127.333945
1,8,50,0.000000,-126.207128
1,8,52,0.000000,-130.382921
1,8,54,0.000000,-117.539728
1,8,56,0.000000,-124.802122
1,8,58,0.000000,-133.135154
1,9,0,0.000000,-123.875305
1,9,2,0.000000,-122.257895
1,9,4,0.000000,-119.707223
1,9,6,0.000000,-130.700901
1,9,8,0.000000,-120.825163
1,9,10,0.000000,-128.153557
1,9,12,0.000000,-124.932430
1,9,14,0.000000,-124.873921
1,9,16,0.000000,-124.171684
1,9,18,0.000000,-122.720477
1,9,20,0.000000,-122.840106
1,9,22,0.000000,-127.201803
1,9,24,0.000000,-129.910106
1,9,26,0.000000,-125.781513
1,9,28,0.000000,-129.090205
1,9,30,0.000000,-126.591317
1,9,32,0.000000,-121.819467
1,9,34,0.000000,-128.284652
1,9,36,0.000000,-118.336799
1,9,38,0.000000,-118.057855
1,9,40,0.000000,-126.942155
1,9,42,0.000000,-132.344818
1,9,44,0.000000,-123.320731
1,9,46,0.000000,-123.826790
1,9,48,0.000000,-131.043044
1,9,50,0.000000,-126.105516
1,9,52,0.000000,-129.784721
1,9,54,0.000000,-126.458456
1,9,56,0.000000,-119.147250
1,9,58,0.000000,-117.254345
1,10,0,0.000000,-121.304894
1,10,2,0.000000,-119.466120
1,10,4,0.000000,-130.702035
1,10,6,0.000000,-124.702959
1,10,8,0.000000,-124.598956
1,10,10,0.000000,-114.058105
1,10,12,0.000000,-123.152282
1,10,14,0.000000,-122.172252
1,10,16,0.000000,-123.802797
1,10,18,0.000000,-120.993465
1,10,20,0.000000,-127.505728
1,10,22,0.000000,-127.905728
1,10,24,0.000000,-123.734898
1,10,26,0.000000,-122.091550
1,10,28,0.000000,-118.771272
1,10,30,0.000000,-116.441419
1,10,32,0.000000,-115.099821
1,10,34,0.000000,-129.041277
1,10,36,0.000000,-122.232684
1,10,38,0.000000,-114.743121
1,10,40,0.000000,-116.634958
1,10,42,0.000000,-134.560257
1,10,44,0.000000,-126.384205
1,10,46,0.000000,-125.927116
1,10,48,0.000000,-128.500859
1,10,50,0.000000,-118.632974
1,10,52,0.000000,-127.359357
1,10,54,0.000000,-121.476624
1,10,56,0.000000,-122.058951
1,10,58,0.000000,-118.410669
1,11,0,0.000000,-119.838374
1,11,2,0.000000,-122.396671
1,11,4,0.000000,-121.422354
1,11,6,0.000000,-124.002994
1,11,8,0.000000,-117.660055
1,11,10,0.000000,-135.250467
1,11,12,0.000000,-116.286226
1,11,14,0.000000,-132.794490
1,11,16,0.000000,-118.164449
1,11,18,0.000000,-120.467138
1,11,20,0.000000,-124.772477
1,11,22,0.000000,-130.119211
1,11,24,0.000000,-133.850715
1,11,26,0.000000,-121.938082
1,11,28,0.000000,-114.656127
1,11,30,0.000000,-120.379476
1,11,32,0.000000,-121.723506
1,11,34,0.000000,-121.748397
1,11,36,0.000000,-124.703596
1,11,38,0.000000,-121.669013
1,11,40,0.000000,-123.119958
1,11,42,0.000000,-122.427656
1,11,44,0.000000,-123.332542
1,11,46,0.000000,-123.124003
1,11,48,0.000000,-120.826161
1,11,50,0.000000,-124.111403
1,11,52,0.000000,-119.345946
1,11,54,0.000000,-122.023379
1,11,56,0.000000,-120.261010
1,11,58,0.000000,-118.578742
1,12,0,0.000000,-121.745374
1,12,2,0.000000,-134.775588
1,12,4,0.000000,-122.500884
1,12,6,0.000000,-127.406198
1,12,8,0.000000,-137.741417
1,12,10,0.000000,-130.069438
1,12,12,0.000000,-132.200409
1,12,14,0.000000,-117.979794
1,12,16,0.000000,-121.279728
1,12,18,0.000000,-137.947241
1,12,20,0.000000,-125.968182
1,12,22,0.000000,-120.385061
1,12,24,0.000000,-124.449376
1,12,26,0.000000,-123.699026
1,12,28,0.000000,-124.687873
1,12,30,0.000000,-128.219914
1,12,32,0.000000,-122.082564
1,12,34,0.000000,-121.707685
1,12,36,0.000000,-138.472348
1,12,38,0.000000,-119.338909
1,12,40,0.000000,-132.512837
1,12,42,0.000000,-130.123906
1,12,44,0.000000,-122.381255
1,12,46,0.000000,-130.015315
1,12,48,0.000000,-120.405785
1,12,50,0.000000,-115.369219
1,12,52,0.000000,-133.604647
1,12,54,0.000000,-124.471103
1,12,56,0.000000,-131.357196
1,12,58,0.000000,-121.258421
1,13,0,0.000000,-126.883886
1,13,2,0.000000,-120.592550
1,13,4,0.000000,-119.131753
1,13,6,0.000000,-123.291866
1,13,8,0.000000,-143.194895
1,13,10,0.000000,-115.066324
1,13,12,0.000000,-117.696001
1,13,14,0.000000,-121.413705
1,13,16,0.000000,-122.510416
1,13,18,0.000000,-119.857625
1,13,20,0.000000,-119.918494
1,13,22,0.000000,-134.022221
1,13,24,0.000000,-124.918453
1,13,26,0.000000,-125.320091
1,13,28,0.000000,-122.855164
1,13,30,0.000000,-133.573569
1,13,32,0.000000,-124.625195
1,13,34,0.000000,-125.129700
1,13,36,0.000000,-126.622583
1,13,38,0.000000,-119.742218
1,13,40,0.000000,-124.463056
1,13,42,0.000000,-128.663896
1,13,44,0.000000,-122.413695
1,13,46,0.000000,-135.137975
1,13,48,0.000000,-122.564711
1,13,50,0.000000,-125.287866
1,13,52,0.000000,-117.079622
1,13,54,0.000000,-124.192707
1,13,56,0.000000,-130.132286
1,13,58,0.000000,-124.225477
1,14,0,0.000000,-114.739827
1,14,2,0.000000,-125.516285
1,14,4,0.000000,-121.464211
1,14,6,0.000000,-117.532002
1,14,8,0.000000,-123.984787
1,14,10,0.000000,-114.251275
1,14,12,0.000000,-121.680144
1,14,14,0.000000,-122.243326
1,14,16,0.000000,-121.325199
1,14,18,0.000000,-124.549594
1,14,20,0.000000,-118.630862
1,14,22,0.000000,-124.724904
1,14,24,0.000000,-117.897383
1,14,26,0.000000,-123.287829
1,14,28,0.000000,-122.254289
1,14,30,0.000000,-127.432494
1,14,32,0.000000,-120.376115
1,14,34,0.000000,-124.124805
1,14,36,0.000000,-115.387304
1,14,38,0.000000,-125.625682
1,14,40,0.000000,-121.881367
1,14,42,0.000000,-116.000856
1,14,44,0.000000,-117.963567
1,14,46,0.000000,-123.195704
1,14,48,0.000000,-129.994815
1,14,50,0.000000,-118.283497
1,14,52,0.000000,-119.576718
1,14,54,0.000000,-126.813546
1,14,56,0.000000,-120.863376
1,14,58,0.000000,-131.519809
1,15,0,0.000000,-124.588513
1,15,2,0.000000,-126.355931
1,15,4,0.000000,-121.682969
1,15,6,0.000000,-116.402919
1,15,8,0.000000,-120.546106
1,15,10,0.000000,-127.758586
1,15,12,0.000000,-121.179548
1,15,14,0.000000,-129.013838
1,15,16,0.000000,-120.506194
1,15,18,0.000000,-125.690204
1,15,20,0.000000,-129.358627
1,15,22,0.000000,-125.541352
1,15,24,0.000000,-121.610484
1,15,26,0.000000,-130.204640
1,15,28,0.000000,-115.380997
1,15,30,0.000000,-131.919245
1,15,32,0.000000,-119.677131
1,15,34,0.000000,-120.259712
1,15,36,0.000000,-121.985774
1,15,38,0.000000,-125.561942
1,15,40,0.000000,-121.415133
1,15,42,0.000000,-117.229284
1,15,44,0.000000,-127.907160
1,15,46,0.000000,-127.426355
1,15,48,0.000000,-116.404502
1,15,50,0.000000,-121.696803
1,15,52,0.000000,-126.205845
1,15,54,0.000000,-118.887253
1,15,56,0.000000,-121.903379
1,15,58,0.000000,-118.507707
1,16,0,0.000000,-114.858250
1,16,2,0.000000,-129.021794
1,16,4,0.000000,-118.267940
1,16,6,0.000000,-122.433517
1,16,8,0.000000,-125.281602
1,16,10,0.000000,-120.830789
1,16,12,0.000000,-122.471031
1,16,14,0.000000,-122.056939
1,16,16,0.000000,-116.189571
1,16,18,0.000000,-123.344496
1,16,20,0.000000,-125.903377
1,16,22,0.000000,-132.420679
1,16,24,0.000000,-126.688289
1,16,26,0.000000,-114.998950
1,16,28,0.000000,-124.994053
1,16,30,0.000000,-120.881054
1,16,32,0.000000,-128.691603
1,16,34,0.000000,-123.072420
1,16,36,0.000000,-122.552440
1,16,38,0.000000,-126.833148
1,16,40,0.000000,-129.438692
1,16,42,0.000000,-123.849258
1,16,44,0.000000,-125.452442
1,16,46,0.000000,-123.628735
1,16,48,0.000000,-124.197022
1,16,50,0.000000,-115.581210
1,16,52,0.000000,-114.260110
1,16,54,0.000000,-119.450813
1,16,56,0.000000,-118.884760
1,16,58,0.000000,-120.046405
1,17,0,0.000000,-130.990457
1,17,2,0.000000,-143.757613
1,17,4,0.000000,-115.787098
1,17,6,0.000000,-119.537181
1,17,8,0.000000,-123.147380
1,17,10,0.000000,-132.597596
1,17,12,0.000000,-121.124042
1,17,14,0.000000,-123.695868
1,17,16,0.000000,-122.955666
1,17,18,0.000000,-121.906069
1,17,20,0.000000,-114.532531
1,17,22,0.000000,-125.949932
1,17,24,0.000000,-120.635468
1,17,26,0.000000,-126.723990
1,17,28,0.000000,-122.825690
1,17,30,0.000000,-130.675311
1,17,32,0.000000,-118.553014
1,17,34,0.000000,-129.261730
1,17,36,0.000000,-128.170707
1,17,38,0.000000,-127.994803
1,17,40,0.000000,-131.859349
1,17,42,0.000000,-131.067563
1,17,44,0.000000,-117.991770
1,17,46,0.000000,-123.593804
1,17,48,0.000000,-121.759954
1,17,50,0.000000,-118.850926
1,17,52,0.000000,-117.758571
1,17,54,0.000000,-125.446795
1,17,56,0.000000,-124.067038
1,17,58,0.000000,-125.559333
1,18,0,0.000000,-122.550428
1,18,2,0.000000,-128.977895
1,18,4,0.000000,-118.140273
1,18,6,0.000000,-122.091943
1,18,8,0.000000,-132.732182
1,18,10,0.000000,-123.231543
1,18,12,0.000000,-127.884250
1,18,14,0.000000,-120.288148
1,18,16,0.000000,-123.854859
1,18,18,0.000000,-131.312584
1,18,20,0.000000,-123.711399
1,18,22,0.000000,-121.576902
1,18,24,0.000000,-136.983552
1,18,26,0.000000,-119.415246
1,18,28,0.000000,-121.332139
1,18,30,0.000000,-130.663962
1,18,32,0.000000,-130.045966
1,18,34,0.000000,-123.145512
1,18,36,0.000000,-122.799140
1,18,38,0.000000,-123.710330
1,18,40,0.000000,-118.398446
1,18,42,0.000000,-133.242474
1,18,44,0.000000,-122.301542
1,18,46,0.000000,-117.885492
1,18,48,0.000000,-117.512644
1,18,50,0.000000,-121.201032
1,18,52,0.000000,-116.707208
1,18,54,0.000000,-126.055334
1,18,56,0.000000,-132.839128
1,18,58,0.000000,-122.625777
1,19,0,0.000000,-119.235815
1,19,2,0.000000,-123.386830
1,19,4,0.000000,-118.342349
1,19,6,0.000000,-123.279036
1,19,8,0.000000,-126.348404
1,19,10,0.000000,-134.226509
1,19,12,0.000000,-121.469487
1,19,14,0.000000,-126.963464
1,19,16,0.000000,-127.315359
1,19,18,0.000000,-128.294242
1,19,20,0.000000,-119.349678
1,19,22,0.000000,-118.795414
1,19,24,0.000000,-124.109307
1,19,26,0.000000,-118.143605
1,19,28,0.000000,-125.999328
1,19,30,0.000000,-118.845819
1,19,32,0.000000,-128.366049
1,19,34,0.000000,-119.949540
1,19,36,0.000000,-122.916859
1,19,38,0.000000,-120.609476
1,19,40,0.000000,-116.850692
1,19,42,0.000000,-122.004270
1,19,44,0.000000,-138.178411
1,19,46,0.000000,-118.645481
1,19,48,0.000000,-125.342998
1,19,50,0.000000,-119.716941
1,19,52,0.000000,-129.026968
1,19,54,0.000000,-126.269606
1,19,56,0.000000,-121.046622
1,19,58,0.000000,-120.953361
1,20,0,0.000000,-121.298693
1,20,2,0.000000,-130.048171
1,20,4,0.000000,-128.345214
1,20,6,0.000000,-122.172996
1,20,8,0.000000,-117.480470
1,20,10,0.000000,-128.379478
1,20,12,0.000000,-114.702029
1,20,14,0.000000,-121.524042
1,20,16,0.000000,-130.907486
1,20,18,0.000000,-122.638794
1,20,20,0.000000,-126.475222
1,20,22,0.000000,-129.101181
1,20,24,0.000000,-122.407597
1,20,26,0.000000,-119.796505
1,20,28,0.000000,-121.049946
1,20,30,0.000000,-117.307728
1,20,32,0.000000,-145.044168
1,20,34,0.000000,-127.209974
1,20,36,0.000000,-127.298577
1,20,38,0.000000,-134.332695
1,20,40,0.000000,-120.328491
1,20,42,0.000000,-128.553481
1,20,44,0.000000,-117.194374
1,20,46,0.000000,-133.261343
1,20,48,0.000000,-117.607235
1,20,50,0.000000,-127.950729
1,20,52,0.000000,-123.847088
1,20,54,0.000000,-133.322695
1,20,56,0.000000,-139.246214
1,20,58,0.000000,-117.071036
1,21,0,0.000000,-118.303901
1,21,2,0.000000,-127.327056
1,21,4,0.000000,-118.240013
1,21,6,0.000000,-130.320935
1,21,8,0.000000,-133.989154
1,21,10,0.000000,-125.689063
1,21,12,0.000000,-129.678169
1,21,14,0.000000,-117.580557
1,21,16,0.000000,-132.128305
1,21,18,0.000000,-122.994439
1,21,20,0.000000,-118.409969
1,21,22,0.000000,-117.935833
1,21,24,0.000000,-124.161679
1,21,26,0.000000,-123.548109
1,21,28,0.000000,-123.782278
1,21,30,0.000000,-122.841598
1,21,32,0.000000,-120.796630
1,21,34,0.000000,-119.831365
1,21,36,0.000000,-123.871145
1,21,38,0.000000,-118.948457
1,21,40,0.000000,-124.302738
1,21,42,0.000000,-129.068954
1,21,44,0.000000,-123.231926
1,21,46,0.000000,-123.439449
1,21,48,0.000000,-117.643447
1,21,50,0.000000,-129.627097
1,21,52,0.000000,-129.412982
1,21,54,0.000000,-130.878129
1,21,56,0.000000,-128.581687
1,21,58,0.000000,-115.795983
1,22,0,0.000000,-127.468997
1,22,2,0.000000,-124.949757
1,22,4,0.000000,-126.517580
1,22,6,0.000000,-118.429456
1,22,8,0.000000,-125.597344
1,22,10,0.000000,-132.281138
1,22,12,0.000000,-115.154596
1,22,14,0.000000,-125.635815
1,22,16,0.000000,-118.298774
1,22,18,0.000000,-123.934240
1,22,20,0.000000,-122.705012
1,22,22,0.000000,-116.913161
1,22,24,0.000000,-118.537552
1,22,26,0.000000,-117.048982
1,22,28,0.000000,-121.518244
1,22,30,0.000000,-119.860088
1,22,32,0.000000,-131.631541
1,22,34,0.000000,-123.888195
1,22,36,0.000000,-117.539252
1,22,38,0.000000,-128.796626
1,22,40,0.000000,-115.609519
1,22,42,0.000000,-120.893032
1,22,44,0.000000,-120.137989
1,22,46,0.000000,-132.121844
1,22,48,0.000000,-120.158805
1,22,50,0.000000,-122.671335
1,22,52,0.000000,-123.201450
1,22,54,0.000000,-131.450706
1,22,56,0.000000,-123.554317
1,22,58,0.000000,-132.311242
1,23,0,0.000000,-119.798475
1,23,2,0.000000,-118.604194
1,23,4,0.000000,-116.540636
1,23,6,0.000000,-126.377102
1,23,8,0.000000,-129.071652
1,23,10,0.000000,-142.165927
1,23,12,0.000000,-122.220144
1,23,14,0.000000,-126.974207
1,23,16,0.000000,-121.952359
1,23,18,0.000000,-119.108834
1,23,20,0.000000,-122.675046
1,23,22,0.000000,-125.560124
1,23,24,0.000000,-114.950689
1,23,26,0.000000,-116.644721
1,23,28,0.000000,-115.100694
1,23,30,0.000000,-126.167194
1,23,32,0.000000,-118.425289
1,23,34,0.000000,-122.158419
1,23,36,0.000000,-120.193884
1,23,38,0.000000,-128.028261
1,23,40,0.000000,-123.109679
1,23,42,0.000000,-122.469197
1,23,44,0.000000,-123.971434
1,23,46,0.000000,-126.132219
1,23,48,0.000000,-115.375287
1,23,50,0.000000,-117.810294
1,23,52,0.000000,-124.275137
1,23,54,0.000000,-120.945524
1,23,56,0.000000,-120.533330
1,23,58,0.000000,-137.239908
1,24,0,0.000000,-135.918023
1,24,2,0.000000,-120.123583
1,24,4,0.000000,-117.629089
1,24,6,0.000000,-119.325000
1,24,8,0.000000,-120.039717
1,24,10,0.000000,-124.480953
1,24,12,0.000000,-121.195268
1,24,14,0.000000,-118.216096
1,24,16,0.000000,-120.258214
1,24,18,0.000000,-123.695425
1,24,20,0.000000,-141.025963
1,24,22,0.000000,-130.806989
1,24,24,0.000000,-124.817089
1,24,26,0.000000,-124.027856
1,24,28,0.000000,-123.588056
1,24,30,0.000000,-120.446252
1,24,32,0.000000,-121.091590
1,24,34,0.000000,-124.193412
1,24,36,0.000000,-131.481598
1,24,38,0.000000,-135.088860
1,24,40,0.000000,-117.890094
1,24,42,0.000000,-122.277906
1,24,44,0.000000,-126.099836
1,24,46,0.000000,-116.582622
1,24,48,0.000000,-120.753144
1,24,50,0.000000,-150.215898
1,24,52,0.000000,-123.574144
1,24,54,0.000000,-118.991279
1,24,56,0.000000,-124.327972
1,24,58,0.000000,-118.169473
1,25,0,0.000000,-122.423191
1,25,2,0.000000,-126.738404
1,25,4,0.000000,-114.152943
1,25,6,0.000000,-119.662140
1,25,8,0.000000,-120.800356
1,25,10,0.000000,-124.047181
1,25,12,0.000000,-118.596860
1,25,14,0.000000,-127.736332
1,25,16,0.000000,-128.220565
1,25,18,0.000000,-131.961467
1,25,20,0.000000,-123.340893
1,25,22,0.000000,-127.616535
1,25,24,0.000000,-126.540892
1,25,26,0.000000,-124.754886
1,25,28,0.000000,-121.407052
1,25,30,0.000000,-123.777679
1,25,32,0.000000,-122.016739
1,25,34,0.000000,-117.950966
1,25,36,0.000000,-129.164141
1,25,38,0.000000,-139.173088
1,25,40,0.000000,-124.426401
1,25,42,0.000000,-117.539914
1,25,44,0.000000,-116.154408
1,25,46,0.000000,-117.954178
1,25,48,0.000000,-121.722310
1,25,50,0.000000,-121.032419
1,25,52,0.000000,-124.006325
1,25,54,0.000000,-130.085311
1,25,56,0.000000,-124.607633
1,25,58,0.000000,-129.210010
1,26,0,0.000000,-124.985946
1,26,2,0.000000,-116.474953
1,26,4,0.000000,-123.237998
1,26,6,0.000000,-124.400248
1,26,8,0.000000,-125.480353
1,26,10,0.000000,-127.747793
1,26,12,0.000000,-123.519496
1,26,14,0.000000,-120.661900
1,26,16,0.000000,-121.181762
1,26,18,0.000000,-113.653529
1,26,20,0.000000,-112.700747
1,26,22,0.000000,-122.633770
1,26,24,0.000000,-126.305117
1,26,26,0.000000,-128.388675
1,26,28,0.000000,-122.450677
1,26,30,0.000000,-116.793251
1,26,32,0.000000,-124.339214
1,26,34,0.000000,-130.927228
1,26,36,0.000000,-123.971109
1,26,38,0.000000,-122.086895
1,26,40,0.000000,-124.948567
1,26,42,0.000000,-123.434414
1,26,44,0.000000,-128.016918
1,26,46,0.000000,-124.882747
1,26,48,0.000000,-129.162289
1,26,50,0.000000,-120.770968
1,26,52,0.000000,-118.982238
1,26,54,0.000000,-144.004756
1,26,56,0.000000,-118.861232
1,26,58,0.000000,-121.628977
1,27,0,0.000000,-127.401030
1,27,2,0.000000,-115.108396
1,27,4,0.000000,-129.884499
1,27,6,0.000000,-120.803436
1,27,8,0.000000,-141.190132
1,27,10,0.000000,-119.125305
1,27,12,0.000000,-115.377098
1,27,14,0.000000,-126.087977
1,27,16,0.000000,-121.779914
1,27,18,0.000000,-120.790094
1,27,20,0.000000,-125.211849
1,27,22,0.000000,-120.337391
