hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.212592
1,0,2,0.000000,-115.007954
1,0,4,0.000000,-109.640251
1,0,6,0.000000,-112.948141
1,0,8,0.000000,-112.543415
1,0,10,0.000000,-105.479885
1,0,12,0.000000,-114.237349
1,0,14,0.000000,-115.091684
1,0,16,0.000000,-115.313179
1,0,18,0.000000,-115.042464
1,0,20,0.000000,-121.004779
1,0,22,0.000000,-110.728611
1,0,24,0.000000,-112.402024
1,0,26,0.000000,-115.434027
1,0,28,0.000000,-110.355052
1,0,30,0.000000,-107.854803
1,0,32,0.000000,-118.243169
1,0,34,0.000000,-116.637422
1,0,36,0.000000,-112.273551
1,0,38,0.000000,-119.719658
1,0,40,0.000000,-108.622097
1,0,42,0.000000,-110.189282
1,0,44,0.000000,-121.678538
1,0,46,0.000000,-116.844842
1,0,48,0.000000,-117.003089
1,0,50,0.000000,-108.996937
1,0,52,0.000000,-113.117417
1,0,54,0.000000,-117.267521
1,0,56,0.000000,-108.764107
1,0,58,0.000000,-110.887014
1,1,0,0.000000,-109.983577
1,1,2,0.000000,-110.571745
1,1,4,0.000000,-121.265170
1,1,6,0.000000,-123.007825
1,1,8,0.000000,-113.903159
1,1,10,0.000000,-110.633450
1,1,12,0.000000,-109.986237
1,1,14,0.000000,-116.617929
1,1,16,0.000000,-115.625451
1,1,18,0.000000,-118.057561
1,1,20,0.000000,-117.437790
1,1,22,0.000000,-112.924569
1,1,24,0.000000,-108.587867
1,1,26,0.000000,-116.450714
1,1,28,0.000000,-111.642327
1,1,30,0.000000,-108.320474
1,1,32,0.000000,-106.742431
1,1,34,0.000000,-113.288489
1,1,36,0.000000,-115.527070
1,1,38,0.000000,-121.907632
1,1,40,0.000000,-116.655362
1,1,42,0.000000,-116.025813
1,1,44,0.000000,-113.404055
1,1,46,0.000000,-114.494036
1,1,48,0.000000,-110.844612
1,1,50,0.000000,-110.731864
1,1,52,0.000000,-124.983736
1,1,54,0.000000,-111.621410
1,1,56,0.000000,-113.305494
1,1,58,0.000000,-120.788387
1,2,0,0.000000,-110.106836
1,2,2,0.000000,-117.519132
1,2,4,0.000000,-124.960352
1,2,6,0.000000,-115.664588
1,2,8,0.000000,-113.152862
1,2,10,0.000000,-111.107944
1,2,12,0.000000,-113.805952
1,2,14,0.000000,-119.296094
1,2,16,0.000000,-116.613633
1,2,18,0.000000,-104.353004
1,2,20,0.000000,-112.522674
1,2,22,0.000000,-106.200065
1,2,24,0.000000,-110.037906
1,2,26,0.000000,-119.980817
1,2,28,0.000000,-119.900529
1,2,30,0.000000,-119.051354
1,2,32,0.000000,-106.560596
1,2,34,0.000000,-109.798781
1,2,36,0.000000,-116.376334
1,2,38,0.000000,-109.920907
1,2,40,0.000000,-113.622113
1,2,42,0.000000,-123.202351
1,2,44,0.000000,-111.112608
1,2,46,0.000000,-107.490514
1,2,48,0.000000,-116.503016
1,2,50,0.000000,-108.815113
1,2,52,0.000000,-112.105093
1,2,54,0.000000,-126.872051
1,2,56,0.000000,-116.184049
1,2,58,0.000000,-110.033923
1,3,0,0.000000,-109.848334
1,3,2,0.000000,-109.755162
1,3,4,0.000000,-115.133904
1,3,6,0.000000,-113.645825
1,3,8,0.000000,-110.306957
1,3,10,0.000000,-111.297154
1,3,12,0.000000,-108.924293
1,3,14,0.000000,-114.678538
1,3,16,0.000000,-114.070300
1,3,18,0.000000,-109.052800
1,3,20,0.000000,-112.446884
1,3,22,0.000000,-109.769365
1,3,24,0.000000,-105.817227
1,3,26,0.000000,-107.012578
1,3,28,0.000000,-114.796590
1,3,30,0.000000,-119.486974
1,3,32,0.000000,-122.871433
1,3,34,0.000000,-108.383814
1,3,36,0.000000,-118.569428
1,3,38,0.000000,-110.030397
1,3,40,0.000000,-103.120410
1,3,42,0.000000,-109.993724
1,3,44,0.000000,-110.744862
1,3,46,0.000000,-110.401722
1,3,48,0.000000,-111.663416
1,3,50,0.000000,-110.053519
1,3,52,0.000000,-112.586841
1,3,54,0.000000,-107.135232
1,3,56,0.000000,-110.928857
1,3,58,0.000000,-116.660879
1,4,0,0.000000,-110.984546
1,4,2,0.000000,-113.238306
1,4,4,0.000000,-120.175484
1,4,6,0.000000,-112.434962
1,4,8,0.000000,-111.284349
1,4,10,0.000000,-121.117958
1,4,12,0.000000,-119.311223
1,4,14,0.000000,-118.361561
1,4,16,0.000000,-106.787319
1,4,18,0.000000,-120.735915
1,4,20,0.000000,-124.993070
1,4,22,0.000000,-113.220618
1,4,24,0.000000,-120.132202
1,4,26,0.000000,-114.538080
1,4,28,0.000000,-112.777988
1,4,30,0.000000,-112.358752
1,4,32,0.000000,-117.761743
1,4,34,0.000000,-118.130536
1,4,36,0.000000,-109.709280
1,4,38,0.000000,-116.611683
1,4,40,0.000000,-114.195203
1,4,42,0.000000,-118.967830
1,4,44,0.000000,-108.890047
1,4,46,0.000000,-114.042356
1,4,48,0.000000,-110.979807
1,4,50,0.000000,-125.971043
1,4,52,0.000000,-123.978691
1,4,54,0.000000,-115.244823
1,4,56,0.000000,-109.796174
1,4,58,0.000000,-113.501673
1,5,0,0.000000,-114.884947
1,5,2,0.000000,-116.990093
1,5,4,0.000000,-114.801827
1,5,6,0.000000,-127.332873
1,5,8,0.000000,-118.031595
1,5,10,0.000000,-121.958655
1,5,12,0.000000,-108.905701
1,5,14,0.000000,-111.293641
1,5,16,0.000000,-111.672365
1,5,18,0.000000,-110.360798
1,5,20,0.000000,-111.939179
1,5,22,0.000000,-109.746733
1,5,24,0.000000,-112.491844
1,5,26,0.000000,-125.524736
1,5,28,0.000000,-108.146899
1,5,30,0.000000,-112.946469
1,5,32,0.000000,-123.610794
1,5,34,0.000000,-113.907497
1,5,36,0.000000,-114.269026
1,5,38,0.000000,-116.502192
1,5,40,0.000000,-116.766602
1,5,42,0.000000,-114.068240
1,5,44,0.000000,-114.676629
1,5,46,0.000000,-118.755378
1,5,48,0.000000,-113.438359
1,5,50,0.000000,-108.771195
1,5,52,0.000000,-115.216027
1,5,54,0.000000,-109.680689
1,5,56,0.000000,-125.291740
1,5,58,0.000000,-122.837294
1,6,0,0.000000,-115.574427
1,6,2,0.000000,-121.464284
1,6,4,0.000000,-113.871145
1,6,6,0.000000,-112.581285
1,6,8,0.000000,-115.640390
1,6,10,0.000000,-123.216407
1,6,12,0.000000,-112.318486
1,6,14,0.000000,-123.492064
1,6,16,0.000000,-120.624924
1,6,18,0.000000,-116.986975
1,6,20,0.000000,-110.473074
1,6,22,0.000000,-114.033857
1,6,24,0.000000,-124.218797
1,6,26,0.000000,-118.632808
1,6,28,0.000000,-112.269561
1,6,30,0.000000,-121.206274
1,6,32,0.000000,-114.665498
1,6,34,0.000000,-118.011734
1,6,36,0.000000,-110.415717
1,6,38,0.000000,-124.548610
1,6,40,0.000000,-112.529998
1,6,42,0.000000,-111.011195
1,6,44,0.000000,-113.502253
1,6,46,0.000000,-116.213428
1,6,48,0.000000,-116.503540
1,6,50,0.000000,-116.744894
1,6,52,0.000000,-110.830900
1,6,54,0.000000,-115.649018
1,6,56,0.000000,-117.355420
1,6,58,0.000000,-110.681828
1,7,0,0.000000,-112.649209
1,7,2,0.000000,-129.489917
1,7,4,0.000000,-112.894044
1,7,6,0.000000,-121.204157
1,7,8,0.000000,-118.861002
1,7,10,0.000000,-113.534557
1,7,12,0.000000,-112.381204
1,7,14,0.000000,-112.094001
1,7,16,0.000000,-118.790792
1,7,18,0.000000,-137.142634
1,7,20,0.000000,-111.972566
1,7,22,0.000000,-117.715233
1,7,24,0.000000,-109.782996
1,7,26,0.000000,-115.708155
1,7,28,0.000000,-114.967816
1,7,30,0.000000,-122.018205
1,7,32,0.000000,-109.872485
1,7,34,0.000000,-117.403066
1,7,36,0.000000,-124.118834
1,7,38,0.000000,-113.895244
1,7,40,0.000000,-116.683194
1,7,42,0.000000,-112.657461
1,7,44,0.000000,-122.306956
1,7,46,0.000000,-116.605158
1,7,48,0.000000,-115.772963
1,7,50,0.000000,-120.291902
1,7,52,0.000000,-110.237216
1,7,54,0.000000,-124.720938
1,7,56,0.000000,-109.336924
1,7,58,0.000000,-122.480220
1,8,0,0.000000,-106.602176
1,8,2,0.000000,-112.613880
1,8,4,0.000000,-110.450914
1,8,6,0.000000,-108.572588
1,8,8,0.000000,-104.654911
1,8,10,0.000000,-108.863724
1,8,12,0.000000,-105.193348
1,8,14,0.000000,-110.138151
1,8,16,0.000000,-110.621062
1,8,18,0.000000,-121.574489
1,8,20,0.000000,-112.813560
1,8,22,0.000000,-113.088121
1,8,24,0.000000,-105.394055
1,8,26,0.000000,-111.083116
1,8,28,0.000000,-113.219020
1,8,30,0.000000,-116.311063
1,8,32,0.000000,-123.415018
1,8,34,0.000000,-117.594126
1,8,36,0.000000,-109.157291
1,8,38,0.000000,-109.166768
1,8,40,0.000000,-110.043083
1,8,42,0.000000,-124.675973
1,8,44,0.000000,-108.374508
1,8,46,0.000000,-117.654569
1,8,48,0.000000,-109.235672
1,8,50,0.000000,-110.845822
1,8,52,0.000000,-117.387601
1,8,54,0.000000,-111.412320
1,8,56,0.000000,-108.208907
1,8,58,0.000000,-120.552744
1,9,0,0.000000,-108.480651
1,9,2,0.000000,-106.699648
1,9,4,0.000000,-108.690238
1,9,6,0.000000,-108.780202
1,9,8,0.000000,-109.067152
1,9,10,0.000000,-110.986072
1,9,12,0.000000,-118.558079
1,9,14,0.000000,-117.651863
1,9,16,0.000000,-112.627603
1,9,18,0.000000,-113.693787
1,9,20,0.000000,-112.047150
1,9,22,0.000000,-113.832341
1,9,24,0.000000,-109.921952
1,9,26,0.000000,-115.052834
1,9,28,0.000000,-113.832437
1,9,30,0.000000,-106.833722
1,9,32,0.000000,-103.653070
1,9,34,0.000000,-104.987844
1,9,36,0.000000,-106.999809
1,9,38,0.000000,-104.613201
1,9,40,0.000000,-115.955445
1,9,42,0.000000,-112.281031
1,9,44,0.000000,-123.265349
1,9,46,0.000000,-113.412721
1,9,48,0.000000,-113.194861
1,9,50,0.000000,-116.630212
1,9,52,0.000000,-122.138553
1,9,54,0.000000,-115.611175
1,9,56,0.000000,-104.055979
1,9,58,0.000000,-111.907488
1,10,0,0.000000,-111.312626
1,10,2,0.000000,-119.380658
1,10,4,0.000000,-115.452303
1,10,6,0.000000,-110.010557
1,10,8,0.000000,-109.324159
1,10,10,0.000000,-111.902383
1,10,12,0.000000,-109.673799
1,10,14,0.000000,-112.993359
1,10,16,0.000000,-109.456568
1,10,18,0.000000,-112.268360
1,10,20,0.000000,-111.605072
1,10,22,0.000000,-121.959565
1,10,24,0.000000,-110.401408
1,10,26,0.000000,-141.974162
1,10,28,0.000000,-110.139639
1,10,30,0.000000,-110.869470
1,10,32,0.000000,-109.959171
1,10,34,0.000000,-113.855261
1,10,36,0.000000,-120.833762
1,10,38,0.000000,-117.970528
1,10,40,0.000000,-110.472760
1,10,42,0.000000,-110.182235
1,10,44,0.000000,-111.850452
1,10,46,0.000000,-107.628287
1,10,48,0.000000,-116.234937
1,10,50,0.000000,-108.961036
1,10,52,0.000000,-113.479361
1,10,54,0.000000,-109.342512
1,10,56,0.000000,-110.326637
1,10,58,0.000000,-106.534096
1,11,0,0.000000,-110.383904
1,11,2,0.000000,-113.357613
1,11,4,0.000000,-115.428533
1,11,6,0.000000,-127.347306
1,11,8,0.000000,-116.888380
1,11,10,0.000000,-127.624131
1,11,12,0.000000,-112.322210
1,11,14,0.000000,-110.294270
1,11,16,0.000000,-110.629735
1,11,18,0.000000,-109.330515
1,11,20,0.000000,-107.526911
1,11,22,0.000000,-119.041307
1,11,24,0.000000,-114.069332
1,11,26,0.000000,-117.620143
1,11,28,0.000000,-112.424981
1,11,30,0.000000,-123.199076
1,11,32,0.000000,-110.451468
1,11,34,0.000000,-112.053538
1,11,36,0.000000,-111.883371
1,11,38,0.000000,-111.443639
1,11,40,0.000000,-107.005967
1,11,42,0.000000,-116.484024
1,11,44,0.000000,-109.334427
1,11,46,0.000000,-107.451658
1,11,48,0.000000,-117.653430
1,11,50,0.000000,-110.040167
1,11,52,0.000000,-113.528942
1,11,54,0.000000,-107.485244
1,11,56,0.000000,-110.490484
1,11,58,0.000000,-112.493067
1,12,0,0.000000,-113.251376
1,12,2,0.000000,-108.181589
1,12,4,0.000000,-114.310700
1,12,6,0.000000,-111.015990
1,12,8,0.000000,-111.616616
1,12,10,0.000000,-109.989653
1,12,12,0.000000,-114.289899
1,12,14,0.000000,-107.469871
1,12,16,0.000000,-110.983259
1,12,18,0.000000,-119.237838
1,12,20,0.000000,-119.616226
1,12,22,0.000000,-118.650416
1,12,24,0.000000,-108.963425
1,12,26,0.000000,-121.805344
1,12,28,0.000000,-108.990794
1,12,30,0.000000,-116.642985
1,12,32,0.000000,-120.248349
1,12,34,0.000000,-113.464014
1,12,36,0.000000,-118.743975
1,12,38,0.000000,-113.754011
1,12,40,0.000000,-120.354826
1,12,42,0.000000,-104.737340
1,12,44,0.000000,-108.307463
1,12,46,0.000000,-114.317007
1,12,48,0.000000,-105.508188
1,12,50,0.000000,-119.449004
1,12,52,0.000000,-117.298848
1,12,54,0.000000,-117.863195
1,12,56,0.000000,-132.217827
1,12,58,0.000000,-110.552790
1,13,0,0.000000,-113.271082
1,13,2,0.000000,-120.074698
1,13,4,0.000000,-107.826403
1,13,6,0.000000,-112.358321
1,13,8,0.000000,-112.803805
1,13,10,0.000000,-124.836302
1,13,12,0.000000,-108.930165
1,13,14,0.000000,-110.697682
1,13,16,0.000000,-117.092065
1,13,18,0.000000,-109.692505
1,13,20,0.000000,-110.328286
1,13,22,0.000000,-110.724776
1,13,24,0.000000,-109.735327
1,13,26,0.000000,-117.327647
1,13,28,0.000000,-116.689398
1,13,30,0.000000,-106.337420
1,13,32,0.000000,-108.643079
1,13,34,0.000000,-111.550332
1,13,36,0.000000,-111.042891
1,13,38,0.000000,-127.454461
1,13,40,0.000000,-112.323282
1,13,42,0.000000,-109.946826
1,13,44,0.000000,-118.777851
1,13,46,0.000000,-125.084915
1,13,48,0.000000,-111.021433
1,13,50,0.000000,-119.600300
1,13,52,0.000000,-111.072275
1,13,54,0.000000,-119.820234
1,13,56,0.000000,-118.843550
1,13,58,0.000000,-110.857800
1,14,0,0.000000,-110.587889
1,14,2,0.000000,-108.247759
1,14,4,0.000000,-126.580319
1,14,6,0.000000,-122.515831
1,14,8,0.000000,-109.723486
1,14,10,0.000000,-124.684924
1,14,12,0.000000,-106.551988
1,14,14,0.000000,-111.172651
1,14,16,0.000000,-112.328332
1,14,18,0.000000,-110.972672
1,14,20,0.000000,-112.748175
1,14,22,0.000000,-117.505371
1,14,24,0.000000,-122.165743
1,14,26,0.000000,-122.835365
1,14,28,0.000000,-112.392455
1,14,30,0.000000,-116.216668
1,14,32,0.000000,-117.345132
1,14,34,0.000000,-111.737366
1,14,36,0.000000,-115.918907
1,14,38,0.000000,-105.571266
1,14,40,0.000000,-118.010169
1,14,42,0.000000,-114.229938
1,14,44,0.000000,-127.850504
1,14,46,0.000000,-112.147559
1,14,48,0.000000,-107.774649
1,14,50,0.000000,-106.119122
1,14,52,0.000000,-110.484744
1,14,54,0.000000,-118.213382
1,14,56,0.000000,-113.971371
1,14,58,0.000000,-108.209298
1,15,0,0.000000,-108.231320
1,15,2,0.000000,-112.872136
1,15,4,0.000000,-122.314416
1,15,6,0.000000,-112.906530
1,15,8,0.000000,-115.027271
1,15,10,0.000000,-122.217206
1,15,12,0.000000,-111.629240
1,15,14,0.000000,-116.777524
1,15,16,0.000000,-114.109601
1,15,18,0.000000,-110.439005
1,15,20,0.000000,-109.416798
1,15,22,0.000000,-106.805345
1,15,24,0.000000,-110.764634
1,15,26,0.000000,-113.747633
1,15,28,0.000000,-112.249566
1,15,30,0.000000,-108.799535
1,15,32,0.000000,-104.915329
1,15,34,0.000000,-108.886234
1,15,36,0.000000,-111.803704
1,15,38,0.000000,-110.139682
1,15,40,0.000000,-119.992960
1,15,42,0.000000,-109.718981
1,15,44,0.000000,-116.050420
1,15,46,0.000000,-110.591133
1,15,48,0.000000,-111.043540
1,15,50,0.000000,-117.402540
1,15,52,0.000000,-115.312716
1,15,54,0.000000,-112.286311
1,15,56,0.000000,-107.475309
1,15,58,0.000000,-107.294000
1,16,0,0.000000,-108.051665
1,16,2,0.000000,-123.737693
1,16,4,0.000000,-107.173892
1,16,6,0.000000,-109.958535
1,16,8,0.000000,-119.698792
1,16,10,0.000000,-115.774197
1,16,12,0.000000,-146.185106
1,16,14,0.000000,-109.631744
1,16,16,0.000000,-110.845693
1,16,18,0.000000,-112.356112
1,16,20,0.000000,-113.098582
1,16,22,0.000000,-111.149051
1,16,24,0.000000,-123.847878
1,16,26,0.000000,-109.374887
1,16,28,0.000000,-126.352286
1,16,30,0.000000,-116.947509
1,16,32,0.000000,-110.712856
1,16,34,0.000000,-121.685302
1,16,36,0.000000,-116.176714
1,16,38,0.000000,-105.460251
1,16,40,0.000000,-112.441638
1,16,42,0.000000,-128.725933
1,16,44,0.000000,-109.380335
1,16,46,0.000000,-111.085144
1,16,48,0.000000,-116.701419
1,16,50,0.000000,-109.313217
1,16,52,0.000000,-115.203191
1,16,54,0.000000,-116.142026
1,16,56,0.000000,-118.109439
1,16,58,0.000000,-117.926150
1,17,0,0.000000,-119.991532
1,17,2,0.000000,-110.198920
1,17,4,0.000000,-113.633939
1,17,6,0.000000,-107.767874
1,17,8,0.000000,-109.201390
1,17,10,0.000000,-124.309201
1,17,12,0.000000,-119.076697
1,17,14,0.000000,-111.444057
1,17,16,0.000000,-118.164964
1,17,18,0.000000,-126.944622
1,17,20,0.000000,-117.556711
1,17,22,0.000000,-122.931618
1,17,24,0.000000,-115.402551
1,17,26,0.000000,-112.500888
1,17,28,0.000000,-106.392455
1,17,30,0.000000,-109.409510
1,17,32,0.000000,-108.775397
1,17,34,0.000000,-111.190024
1,17,36,0.000000,-108.597156
1,17,38,0.000000,-107.585282
1,17,40,0.000000,-121.355747
1,17,42,0.000000,-108.080184
1,17,44,0.000000,-114.163185
1,17,46,0.000000,-110.613468
1,17,48,0.000000,-111.903727
1,17,50,0.000000,-124.364955
1,17,52,0.000000,-114.792527
1,17,54,0.000000,-122.084752
1,17,56,0.000000,-119.320537
1,17,58,0.000000,-109.564849
1,18,0,0.000000,-108.673937
1,18,2,0.000000,-106.484072
1,18,4,0.000000,-115.189877
1,18,6,0.000000,-125.843485
1,18,8,0.000000,-108.545793
1,18,10,0.000000,-107.084797
1,18,12,0.000000,-117.976790
1,18,14,0.000000,-111.610072
1,18,16,0.000000,-125.163730
1,18,18,0.000000,-107.161620
1,18,20,0.000000,-110.866482
1,18,22,0.000000,-116.665181
1,18,24,0.000000,-121.507075
1,18,26,0.000000,-110.462531
1,18,28,0.000000,-115.726237
1,18,30,0.000000,-111.414256
1,18,32,0.000000,-118.852092
1,18,34,0.000000,-109.761088
1,18,36,0.000000,-109.228291
1,18,38,0.000000,-111.915685
1,18,40,0.000000,-108.639416
1,18,42,0.000000,-114.324474
1,18,44,0.000000,-115.234611
1,18,46,0.000000,-108.861585
1,18,48,0.000000,-110.505998
1,18,50,0.000000,-117.847806
1,18,52,0.000000,-118.020716
1,18,54,0.000000,-116.751825
1,18,56,0.000000,-111.723705
1,18,58,0.000000,-114.223251
1,19,0,0.000000,-109.361043
1,19,2,0.000000,-117.917151
1,19,4,0.000000,-116.959398
1,19,6,0.000000,-115.954479
1,19,8,0.000000,-109.024832
1,19,10,0.000000,-117.397759
1,19,12,0.000000,-118.613720
1,19,14,0.000000,-119.410544
1,19,16,0.000000,-112.890854
1,19,18,0.000000,-109.931896
1,19,20,0.000000,-106.371302
1,19,22,0.000000,-125.100476
1,19,24,0.000000,-138.100247
1,19,26,0.000000,-120.262234
1,19,28,0.000000,-119.818743
1,19,30,0.000000,-122.877292
1,19,32,0.000000,-110.484620
1,19,34,0.000000,-127.778730
1,19,36,0.000000,-110.672119
1,19,38,0.000000,-112.813758
1,19,40,0.000000,-106.455367
1,19,42,0.000000,-114.658075
1,19,44,0.000000,-111.261915
1,19,46,0.000000,-122.263105
1,19,48,0.000000,-115.659952
1,19,50,0.000000,-111.440798
1,19,52,0.000000,-124.113614
1,19,54,0.000000,-120.884702
1,19,56,0.000000,-109.940404
1,19,58,0.000000,-114.482733
1,20,0,0.000000,-112.061181
1,20,2,0.000000,-114.619277
1,20,4,0.000000,-124.347325
1,20,6,0.000000,-112.283288
1,20,8,0.000000,-113.666847
1,20,10,0.000000,-106.812633
1,20,12,0.000000,-120.432010
1,20,14,0.000000,-120.152794
1,20,16,0.000000,-121.284752
1,20,18,0.000000,-104.985579
1,20,20,0.000000,-113.254542
1,20,22,0.000000,-109.814945
1,20,24,0.000000,-112.869448
1,20,26,0.000000,-114.749235
1,20,28,0.000000,-112.747036
1,20,30,0.000000,-113.793922
1,20,32,0.000000,-127.392974
1,20,34,0.000000,-112.216819
1,20,36,0.000000,-114.499538
1,20,38,0.000000,-114.556121
1,20,40,0.000000,-108.287898
1,20,42,0.000000,-116.398744
1,20,44,0.000000,-114.116343
1,20,46,0.000000,-107.487617
1,20,48,0.000000,-108.112679
1,20,50,0.000000,-114.684274
1,20,52,0.000000,-111.639205
1,20,54,0.000000,-114.124738
1,20,56,0.000000,-110.856186
1,20,58,0.000000,-111.208084
1,21,0,0.000000,-116.707575
1,21,2,0.000000,-114.408278
1,21,4,0.000000,-111.645083
1,21,6,0.000000,-114.606596
1,21,8,0.000000,-127.441368
1,21,10,0.000000,-114.520126
1,21,12,0.000000,-110.513088
1,21,14,0.000000,-107.706999
1,21,16,0.000000,-118.998713
1,21,18,0.000000,-119.589495
1,21,20,0.000000,-116.641030
1,21,22,0.000000,-119.430170
1,21,24,0.000000,-119.417184
1,21,26,0.000000,-111.605875
1,21,28,0.000000,-112.476952
1,21,30,0.000000,-116.145435
1,21,32,0.000000,-114.121469
1,21,34,0.000000,-109.537085
1,21,36,0.000000,-112.618330
1,21,38,0.000000,-115.936826
1,21,40,0.000000,-112.381920
1,21,42,0.000000,-110.306745
1,21,44,0.000000,-105.685825
1,21,46,0.000000,-109.036249
1,21,48,0.000000,-121.977659
1,21,50,0.000000,-113.343038
1,21,52,0.000000,-112.879141
1,21,54,0.000000,-132.013954
1,21,56,0.000000,-109.775360
1,21,58,0.000000,-113.825894
1,22,0,0.000000,-110.434517
1,22,2,0.000000,-114.974173
1,22,4,0.000000,-115.216635
1,22,6,0.000000,-112.460904
1,22,8,0.000000,-118.213907
1,22,10,0.000000,-113.820431
1,22,12,0.000000,-120.282965
1,22,14,0.000000,-118.609529
1,22,16,0.000000,-115.714096
1,22,18,0.000000,-113.425788
1,22,20,0.000000,-115.347952
1,22,22,0.000000,-104.907261
1,22,24,0.000000,-109.710644
1,22,26,0.000000,-112.358759
1,22,28,0.000000,-106.656708
1,22,30,0.000000,-112.174355
1,22,32,0.000000,-114.709325
1,22,34,0.000000,-122.213115
1,22,36,0.000000,-114.648284
1,22,38,0.000000,-101.492271
1,22,40,0.000000,-110.362394
1,22,42,0.000000,-115.674547
1,22,44,0.000000,-107.662177
1,22,46,0.000000,-108.815071
1,22,48,0.000000,-113.536054
1,22,50,0.000000,-111.400924
1,22,52,0.000000,-108.279567
1,22,54,0.000000,-115.160333
1,22,56,0.000000,-108.291430
1,22,58,0.000000,-116.086055
1,23,0,0.000000,-105.967046
1,23,2,0.000000,-109.287118
1,23,4,0.000000,-115.140496
1,23,6,0.000000,-110.050730
1,23,8,0.000000,-107.287817
1,23,10,0.000000,-111.834156
1,23,12,0.000000,-110.507272
1,23,14,0.000000,-105.955513
1,23,16,0.000000,-109.111345
1,23,18,0.000000,-125.367210
1,23,20,0.000000,-125.034216
1,23,22,0.000000,-111.290728
1,23,24,0.000000,-116.772343
1,23,26,0.000000,-111.152079
1,23,28,0.000000,-108.068514
1,23,30,0.000000,-118.495128
1,23,32,0.000000,-122.782576
1,23,34,0.000000,-105.138538
1,23,36,0.000000,-105.123595
1,23,38,0.000000,-116.991734
1,23,40,0.000000,-111.897242
1,23,42,0.000000,-122.582408
1,23,44,0.000000,-111.761979
1,23,46,0.000000,-110.119921
1,23,48,0.000000,-110.464088
1,23,50,0.000000,-125.533645
1,23,52,0.000000,-114.972937
1,23,54,0.000000,-122.596962
1,23,56,0.000000,-109.542255
1,23,58,0.000000,-119.338857
1,24,0,0.000000,-107.570229
1,24,2,0.000000,-109.503158
1,24,4,0.000000,-118.626171
1,24,6,0.000000,-113.765798
1,24,8,0.000000,-110.647052
1,24,10,0.000000,-114.177086
1,24,12,0.000000,-114.460277
1,24,14,0.000000,-109.699927
1,24,16,0.000000,-113.676555
1,24,18,0.000000,-113.061530
1,24,20,0.000000,-117.712134
1,24,22,0.000000,-117.003089
1,24,24,0.000000,-118.448554
1,24,26,0.000000,-123.100977
1,24,28,0.000000,-110.626946
1,24,30,0.000000,-115.815242
1,24,32,0.000000,-106.713204
1,24,34,0.000000,-121.430865
1,24,36,0.000000,-107.572569
1,24,38,0.000000,-110.261550
1,24,40,0.000000,-108.382588
1,24,42,0.000000,-113.783071
1,24,44,0.000000,-113.072991
1,24,46,0.000000,-113.569741
1,24,48,0.000000,-116.515522
1,24,50,0.000000,-115.553168
1,24,52,0.000000,-107.312267
1,24,54,0.000000,-108.801827
1,24,56,0.000000,-116.360773
1,24,58,0.000000,-115.805317
1,25,0,0.000000,-111.214838
1,25,2,0.000000,-106.666542
1,25,4,0.000000,-113.154095
1,25,6,0.000000,-115.945772
1,25,8,0.000000,-116.430979
1,25,10,0.000000,-107.708937
1,25,12,0.000000,-122.649737
1,25,14,0.000000,-111.099142
1,25,16,0.000000,-106.263910
1,25,18,0.000000,-106.670147
1,25,20,0.000000,-115.724587
1,25,22,0.000000,-109.948985
1,25,24,0.000000,-110.653128
1,25,26,0.000000,-121.428005
1,25,28,0.000000,-108.751382
1,25,30,0.000000,-110.542593
1,25,32,0.000000,-111.306480
1,25,34,0.000000,-114.800310
1,25,36,0.000000,-113.093111
1,25,38,0.000000,-112.513413
1,25,40,0.000000,-110.306679
1,25,42,0.000000,-108.249500
1,25,44,0.000000,-113.089371
1,25,46,0.000000,-113.593816
1,25,48,0.000000,-126.344523
1,25,50,0.000000,-111.178970
1,25,52,0.000000,-128.981691
1,25,54,0.000000,-110.528000
1,25,56,0.000000,-115.041014
1,25,58,0.000000,-125.661199
1,26,0,0.000000,-114.494510
1,26,2,0.000000,-112.731154
1,26,4,0.000000,-110.690352
1,26,6,0.000000,-118.574950
1,26,8,0.000000,-108.764109
1,26,10,0.000000,-123.025506
1,26,12,0.000000,-117.101291
1,26,14,0.000000,-110.150498
1,26,16,0.000000,-109.542644
1,26,18,0.000000,-109.380066
1,26,20,0.000000,-107.879288
1,26,22,0.000000,-112.476329
1,26,24,0.000000,-119.702464
1,26,26,0.000000,-119.357512
1,26,28,0.000000,-110.581812
1,26,30,0.000000,-111.188502
1,26,32,0.000000,-118.600695
1,26,34,0.000000,-114.743934
1,26,36,0.000000,-118.074623
1,26,38,0.000000,-115.350924
1,26,40,0.000000,-120.967505
1,26,42,0.000000,-109.537184
1,26,44,0.000000,-114.366408
1,26,46,0.000000,-109.318975
1,26,48,0.000000,-119.339096
1,26,50,0.000000,-113.332749
1,26,52,0.000000,-110.828207
1,26,54,0.000000,-117.469516
1,26,56,0.000000,-114.409191
1,26,58,0.000000,-106.623882
1,27,0,0.000000,-122.269701
1,27,2,0.000000,-109.967919
1,27,4,0.000000,-119.171204
1,27,6,0.000000,-102.649645
1,27,8,0.000000,-107.433767
1,27,10,0.000000,-124.113255
1,27,12,0.000000,-116.899518
1,27,14,0.000000,-106.376682
1,27,16,0.000000,-113.838804
1,27,18,0.000000,-116.187164
1,27,20,0.000000,-108.116591
1,27,22,0.000000,-108.732979
