hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.722242
1,0,2,0.000000,-111.373046
1,0,4,0.000000,-118.442356
1,0,6,0.000000,-121.573979
1,0,8,0.000000,-116.304243
1,0,10,0.000000,-116.102348
1,0,12,0.000000,-114.883106
1,0,14,0.000000,-120.892714
1,0,16,0.000000,-116.337649
1,0,18,0.000000,-113.321951
1,0,20,0.000000,-121.654858
1,0,22,0.000000,-121.212517
1,0,24,0.000000,-137.092906
1,0,26,0.000000,-123.631345
1,0,28,0.000000,-117.311136
1,0,30,0.000000,-123.845647
1,0,32,0.000000,-120.548143
1,0,34,0.000000,-116.958661
1,0,36,0.000000,-118.144530
1,0,38,0.000000,-118.411296
1,0,40,0.000000,-121.432858
1,0,42,0.000000,-121.292539
1,0,44,0.000000,-121.386329
1,0,46,0.000000,-121.349014
1,0,48,0.000000,-119.946640
1,0,50,0.000000,-114.098066
1,0,52,0.000000,-117.360136
1,0,54,0.000000,-120.481544
1,0,56,0.000000,-112.562411
1,0,58,0.000000,-131.203720
1,1,0,0.000000,-115.782151
1,1,2,0.000000,-109.344384
1,1,4,0.000000,-122.367490
1,1,6,0.000000,-113.707542
1,1,8,0.000000,-114.313762
1,1,10,0.000000,-110.644068
1,1,12,0.000000,-117.057458
1,1,14,0.000000,-111.851645
1,1,16,0.000000,-118.599755
1,1,18,0.000000,-117.238583
1,1,20,0.000000,-114.307662
1,1,22,0.000000,-125.394620
1,1,24,0.000000,-116.941582
1,1,26,0.000000,-114.609198
1,1,28,0.000000,-112.470744
1,1,30,0.000000,-116.886238
1,1,32,0.000000,-122.022484
1,1,34,0.000000,-121.139217
1,1,36,0.000000,-125.952027
1,1,38,0.000000,-126.795882
1,1,40,0.000000,-121.829246
1,1,42,0.000000,-117.145476
1,1,44,0.000000,-117.919655
1,1,46,0.000000,-118.883734
1,1,48,0.000000,-117.939480
1,1,50,0.000000,-111.801360
1,1,52,0.000000,-137.061429
1,1,54,0.000000,-115.848898
1,1,56,0.000000,-112.317622
1,1,58,0.000000,-113.886048
1,2,0,0.000000,-114.946715
1,2,2,0.000000,-118.972666
1,2,4,0.000000,-118.808775
1,2,6,0.000000,-116.247355
1,2,8,0.000000,-127.259191
1,2,10,0.000000,-109.529975
1,2,12,0.000000,-119.033716
1,2,14,0.000000,-119.364509
1,2,16,0.000000,-126.702339
1,2,18,0.000000,-135.960748
1,2,20,0.000000,-117.204612
1,2,22,0.000000,-122.661575
1,2,24,0.000000,-115.409864
1,2,26,0.000000,-112.162711
1,2,28,0.000000,-118.166416
1,2,30,0.000000,-114.006957
1,2,32,0.000000,-110.598462
1,2,34,0.000000,-123.064102
1,2,36,0.000000,-127.728271
1,2,38,0.000000,-110.728597
1,2,40,0.000000,-122.339825
1,2,42,0.000000,-112.114944
1,2,44,0.000000,-118.127167
1,2,46,0.000000,-117.894796
1,2,48,0.000000,-118.364171
1,2,50,0.000000,-114.983079
1,2,52,0.000000,-126.495770
1,2,54,0.000000,-122.504651
1,2,56,0.000000,-124.618785
1,2,58,0.000000,-116.321194
1,3,0,0.000000,-112.283518
1,3,2,0.000000,-113.645874
1,3,4,0.000000,-119.846994
1,3,6,0.000000,-118.164964
1,3,8,0.000000,-127.141678
1,3,10,0.000000,-113.600055
1,3,12,0.000000,-112.593259
1,3,14,0.000000,-117.380046
1,3,16,0.000000,-116.418027
1,3,18,0.000000,-129.004697
1,3,20,0.000000,-130.130331
1,3,22,0.000000,-115.616645
1,3,24,0.000000,-121.984424
1,3,26,0.000000,-123.571535
1,3,28,0.000000,-116.750820
1,3,30,0.000000,-117.391951
1,3,32,0.000000,-117.481003
1,3,34,0.000000,-119.792128
1,3,36,0.000000,-120.800285
1,3,38,0.000000,-127.054548
1,3,40,0.000000,-117.332666
1,3,42,0.000000,-121.510958
1,3,44,0.000000,-110.371323
1,3,46,0.000000,-124.821334
1,3,48,0.000000,-119.137095
1,3,50,0.000000,-113.248968
1,3,52,0.000000,-132.335726
1,3,54,0.000000,-115.309764
1,3,56,0.000000,-124.153442
1,3,58,0.000000,-126.436151
1,4,0,0.000000,-116.779797
1,4,2,0.000000,-122.319896
1,4,4,0.000000,-121.907146
1,4,6,0.000000,-117.563679
1,4,8,0.000000,-131.771806
1,4,10,0.000000,-116.966961
1,4,12,0.000000,-116.403132
1,4,14,0.000000,-117.914787
1,4,16,0.000000,-136.996204
1,4,18,0.000000,-117.537660
1,4,20,0.000000,-121.343346
1,4,22,0.000000,-119.185093
1,4,24,0.000000,-118.581599
1,4,26,0.000000,-118.871839
1,4,28,0.000000,-113.257594
1,4,30,0.000000,-114.749834
1,4,32,0.000000,-121.965563
1,4,34,0.000000,-126.209918
1,4,36,0.000000,-115.898201
1,4,38,0.000000,-124.745829
1,4,40,0.000000,-122.975532
1,4,42,0.000000,-119.496310
1,4,44,0.000000,-118.641657
1,4,46,0.000000,-115.985339
1,4,48,0.000000,-125.064467
1,4,50,0.000000,-121.121998
1,4,52,0.000000,-119.009371
1,4,54,0.000000,-116.813150
1,4,56,0.000000,-120.601283
1,4,58,0.000000,-121.552995
1,5,0,0.000000,-122.940268
1,5,2,0.000000,-126.509536
1,5,4,0.000000,-114.096249
1,5,6,0.000000,-111.785594
1,5,8,0.000000,-123.008634
1,5,10,0.000000,-113.877766
1,5,12,0.000000,-122.048878
1,5,14,0.000000,-122.661677
1,5,16,0.000000,-123.009898
1,5,18,0.000000,-130.495964
1,5,20,0.000000,-113.440611
1,5,22,0.000000,-123.962889
1,5,24,0.000000,-127.192151
1,5,26,0.000000,-117.761517
1,5,28,0.000000,-129.943310
1,5,30,0.000000,-119.293817
1,5,32,0.000000,-113.020820
1,5,34,0.000000,-131.474307
1,5,36,0.000000,-123.161774
1,5,38,0.000000,-115.552578
1,5,40,0.000000,-128.926285
1,5,42,0.000000,-111.896212
1,5,44,0.000000,-117.076417
1,5,46,0.000000,-115.451916
1,5,48,0.000000,-115.940039
1,5,50,0.000000,-115.518618
1,5,52,0.000000,-129.926235
1,5,54,0.000000,-121.244610
1,5,56,0.000000,-129.470521
1,5,58,0.000000,-117.528101
1,6,0,0.000000,-115.850431
1,6,2,0.000000,-121.596821
1,6,4,0.000000,-119.979295
1,6,6,0.000000,-125.522349
1,6,8,0.000000,-117.914837
1,6,10,0.000000,-123.882924
1,6,12,0.000000,-120.063049
1,6,14,0.000000,-120.590441
1,6,16,0.000000,-115.543468
1,6,18,0.000000,-116.704559
1,6,20,0.000000,-112.577938
1,6,22,0.000000,-118.657182
1,6,24,0.000000,-124.770693
1,6,26,0.000000,-121.128471
1,6,28,0.000000,-113.728346
1,6,30,0.000000,-115.125735
1,6,32,0.000000,-121.634547
1,6,34,0.000000,-121.968781
1,6,36,0.000000,-117.674515
1,6,38,0.000000,-117.651534
1,6,40,0.000000,-117.106723
1,6,42,0.000000,-119.320022
1,6,44,0.000000,-113.786475
1,6,46,0.000000,-117.116008
1,6,48,0.000000,-112.730027
1,6,50,0.000000,-123.114011
1,6,52,0.000000,-119.191830
1,6,54,0.000000,-117.424539
1,6,56,0.000000,-115.214920
1,6,58,0.000000,-113.814909
1,7,0,0.000000,-115.120689
1,7,2,0.000000,-133.578027
1,7,4,0.000000,-122.443251
1,7,6,0.000000,-116.114312
1,7,8,0.000000,-115.748927
1,7,10,0.000000,-121.718430
1,7,12,0.000000,-126.728730
1,7,14,0.000000,-113.263450
1,7,16,0.000000,-114.332366
1,7,18,0.000000,-128.988610
1,7,20,0.000000,-124.494535
1,7,22,0.000000,-123.472691
1,7,24,0.000000,-118.829708
1,7,26,0.000000,-118.563373
1,7,28,0.000000,-119.466706
1,7,30,0.000000,-109.855115
1,7,32,0.000000,-121.093341
1,7,34,0.000000,-115.877617
1,7,36,0.000000,-112.545895
1,7,38,0.000000,-123.084403
1,7,40,0.000000,-113.543331
1,7,42,0.000000,-114.919126
1,7,44,0.000000,-117.846637
1,7,46,0.000000,-116.448115
1,7,48,0.000000,-128.494729
1,7,50,0.000000,-115.793353
1,7,52,0.000000,-112.150869
1,7,54,0.000000,-113.980175
1,7,56,0.000000,-118.367323
1,7,58,0.000000,-119.828185
1,8,0,0.000000,-122.072401
1,8,2,0.000000,-127.797764
1,8,4,0.000000,-119.403130
1,8,6,0.000000,-112.690025
1,8,8,0.000000,-130.521551
1,8,10,0.000000,-116.020889
1,8,12,0.000000,-126.925331
1,8,14,0.000000,-124.776073
1,8,16,0.000000,-120.535107
1,8,18,0.000000,-117.560154
1,8,20,0.000000,-128.929704
1,8,22,0.000000,-129.320773
1,8,24,0.000000,-123.205608
1,8,26,0.000000,-116.117066
1,8,28,0.000000,-115.084470
1,8,30,0.000000,-115.725407
1,8,32,0.000000,-117.190303
1,8,34,0.000000,-121.992546
1,8,36,0.000000,-114.833890
1,8,38,0.000000,-115.779526
1,8,40,0.000000,-120.868921
1,8,42,0.000000,-120.229384
1,8,44,0.000000,-125.308107
1,8,46,0.000000,-116.831792
1,8,48,0.000000,-119.978493
1,8,50,0.000000,-111.298675
1,8,52,0.000000,-118.766679
1,8,54,0.000000,-121.108522
1,8,56,0.000000,-112.318797
1,8,58,0.000000,-115.038877
1,9,0,0.000000,-117.151614
1,9,2,0.000000,-117.244106
1,9,4,0.000000,-120.139040
1,9,6,0.000000,-114.721569
1,9,8,0.000000,-116.188980
1,9,10,0.000000,-113.311970
1,9,12,0.000000,-116.368587
1,9,14,0.000000,-118.597391
1,9,16,0.000000,-127.803665
1,9,18,0.000000,-118.012211
1,9,20,0.000000,-118.604345
1,9,22,0.000000,-140.594698
1,9,24,0.000000,-122.060894
1,9,26,0.000000,-115.278324
1,9,28,0.000000,-118.160779
1,9,30,0.000000,-127.357231
1,9,32,0.000000,-118.009857
1,9,34,0.000000,-115.670317
1,9,36,0.000000,-119.987923
1,9,38,0.000000,-118.023986
1,9,40,0.000000,-121.134556
1,9,42,0.000000,-123.989930
1,9,44,0.000000,-115.513532
1,9,46,0.000000,-117.087274
1,9,48,0.000000,-121.315105
1,9,50,0.000000,-121.944461
1,9,52,0.000000,-114.623570
1,9,54,0.000000,-124.068350
1,9,56,0.000000,-116.489178
1,9,58,0.000000,-112.226632
1,10,0,0.000000,-112.009605
1,10,2,0.000000,-131.006811
1,10,4,0.000000,-116.934261
1,10,6,0.000000,-122.207879
1,10,8,0.000000,-112.786111
1,10,10,0.000000,-124.542012
1,10,12,0.000000,-115.842647
1,10,14,0.000000,-114.708921
1,10,16,0.000000,-122.676354
1,10,18,0.000000,-129.534307
1,10,20,0.000000,-116.178379
1,10,22,0.000000,-130.152909
1,10,24,0.000000,-117.032989
1,10,26,0.000000,-116.457097
1,10,28,0.000000,-115.234835
1,10,30,0.000000,-115.305052
1,10,32,0.000000,-122.673082
1,10,34,0.000000,-114.558051
1,10,36,0.000000,-114.158803
1,10,38,0.000000,-117.179607
1,10,40,0.000000,-118.455891
1,10,42,0.000000,-122.340793
1,10,44,0.000000,-119.860419
1,10,46,0.000000,-136.652001
1,10,48,0.000000,-113.688223
1,10,50,0.000000,-119.916619
1,10,52,0.000000,-115.343498
1,10,54,0.000000,-122.747500
1,10,56,0.000000,-116.709062
1,10,58,0.000000,-117.345685
1,11,0,0.000000,-112.523433
1,11,2,0.000000,-125.824921
1,11,4,0.000000,-115.671051
1,11,6,0.000000,-114.427611
1,11,8,0.000000,-122.812814
1,11,10,0.000000,-118.418285
1,11,12,0.000000,-119.675484
1,11,14,0.000000,-114.541122
1,11,16,0.000000,-124.988444
1,11,18,0.000000,-124.933910
1,11,20,0.000000,-110.895947
1,11,22,0.000000,-116.230287
1,11,24,0.000000,-125.037356
1,11,26,0.000000,-123.671648
1,11,28,0.000000,-109.062612
1,11,30,0.000000,-126.929009
1,11,32,0.000000,-126.018387
1,11,34,0.000000,-117.311422
1,11,36,0.000000,-124.798050
1,11,38,0.000000,-112.222101
1,11,40,0.000000,-115.392059
1,11,42,0.000000,-122.594016
1,11,44,0.000000,-114.108898
1,11,46,0.000000,-114.289402
1,11,48,0.000000,-111.179329
1,11,50,0.000000,-117.829079
1,11,52,0.000000,-122.050369
1,11,54,0.000000,-114.326629
1,11,56,0.000000,-114.200905
1,11,58,0.000000,-120.891952
1,12,0,0.000000,-124.429369
1,12,2,0.000000,-125.032423
1,12,4,0.000000,-111.328507
1,12,6,0.000000,-123.953074
1,12,8,0.000000,-124.345852
1,12,10,0.000000,-117.453279
1,12,12,0.000000,-115.970899
1,12,14,0.000000,-119.083369
1,12,16,0.000000,-131.999528
1,12,18,0.000000,-124.083726
1,12,20,0.000000,-122.603834
1,12,22,0.000000,-123.074883
1,12,24,0.000000,-112.853096
1,12,26,0.000000,-117.768763
1,12,28,0.000000,-126.834844
1,12,30,0.000000,-150.929438
1,12,32,0.000000,-120.537427
1,12,34,0.000000,-133.491832
1,12,36,0.000000,-127.172536
1,12,38,0.000000,-112.514911
1,12,40,0.000000,-122.399472
1,12,42,0.000000,-113.717926
1,12,44,0.000000,-116.615713
1,12,46,0.000000,-115.343403
1,12,48,0.000000,-119.383368
1,12,50,0.000000,-122.421067
1,12,52,0.000000,-111.568749
1,12,54,0.000000,-116.925675
1,12,56,0.000000,-119.733590
1,12,58,0.000000,-109.312306
1,13,0,0.000000,-115.352395
1,13,2,0.000000,-121.029223
1,13,4,0.000000,-122.166521
1,13,6,0.000000,-117.128268
1,13,8,0.000000,-115.808685
1,13,10,0.000000,-120.177254
1,13,12,0.000000,-124.194826
1,13,14,0.000000,-121.390032
1,13,16,0.000000,-117.444761
1,13,18,0.000000,-125.532359
1,13,20,0.000000,-120.635300
1,13,22,0.000000,-117.905426
1,13,24,0.000000,-114.910695
1,13,26,0.000000,-115.566410
1,13,28,0.000000,-124.429059
1,13,30,0.000000,-117.376527
1,13,32,0.000000,-122.252852
1,13,34,0.000000,-141.353197
1,13,36,0.000000,-132.654356
1,13,38,0.000000,-122.509731
1,13,40,0.000000,-117.112965
1,13,42,0.000000,-120.404160
1,13,44,0.000000,-118.484417
1,13,46,0.000000,-129.559373
1,13,48,0.000000,-110.511560
1,13,50,0.000000,-127.074096
1,13,52,0.000000,-113.134158
1,13,54,0.000000,-116.874839
1,13,56,0.000000,-119.457149
1,13,58,0.000000,-114.135675
1,14,0,0.000000,-126.175736
1,14,2,0.000000,-130.058607
1,14,4,0.000000,-115.195301
1,14,6,0.000000,-118.055453
1,14,8,0.000000,-116.718770
1,14,10,0.000000,-114.567040
1,14,12,0.000000,-118.639179
1,14,14,0.000000,-125.474817
1,14,16,0.000000,-112.640963
1,14,18,0.000000,-123.833141
1,14,20,0.000000,-111.750837
1,14,22,0.000000,-117.453689
1,14,24,0.000000,-118.809457
1,14,26,0.000000,-115.139323
1,14,28,0.000000,-118.291272
1,14,30,0.000000,-115.798201
1,14,32,0.000000,-122.702104
1,14,34,0.000000,-116.532133
1,14,36,0.000000,-116.977890
1,14,38,0.000000,-119.875484
1,14,40,0.000000,-111.505119
1,14,42,0.000000,-116.643467
1,14,44,0.000000,-123.784099
1,14,46,0.000000,-125.197395
1,14,48,0.000000,-118.696774
1,14,50,0.000000,-115.626319
1,14,52,0.000000,-114.234078
1,14,54,0.000000,-115.090706
1,14,56,0.000000,-119.282581
1,14,58,0.000000,-121.689549
1,15,0,0.000000,-118.180010
1,15,2,0.000000,-112.174912
1,15,4,0.000000,-114.259175
1,15,6,0.000000,-109.566266
1,15,8,0.000000,-116.649380
1,15,10,0.000000,-124.848992
1,15,12,0.000000,-115.109342
1,15,14,0.000000,-121.029506
1,15,16,0.000000,-119.845380
1,15,18,0.000000,-118.573105
1,15,20,0.000000,-120.949426
1,15,22,0.000000,-120.859116
1,15,24,0.000000,-135.373296
1,15,26,0.000000,-113.522421
1,15,28,0.000000,-115.800795
1,15,30,0.000000,-119.962258
1,15,32,0.000000,-123.546883
1,15,34,0.000000,-124.027984
1,15,36,0.000000,-121.636845
1,15,38,0.000000,-128.763113
1,15,40,0.000000,-121.197171
1,15,42,0.000000,-123.942595
1,15,44,0.000000,-132.366410
1,15,46,0.000000,-122.462376
1,15,48,0.000000,-118.733764
1,15,50,0.000000,-114.446286
1,15,52,0.000000,-123.294651
1,15,54,0.000000,-138.621327
1,15,56,0.000000,-122.750134
1,15,58,0.000000,-122.504700
1,16,0,0.000000,-117.119249
1,16,2,0.000000,-120.314324
1,16,4,0.000000,-121.299009
1,16,6,0.000000,-114.041748
1,16,8,0.000000,-112.681063
1,16,10,0.000000,-120.323656
1,16,12,0.000000,-122.975877
1,16,14,0.000000,-116.401459
1,16,16,0.000000,-121.114097
1,16,18,0.000000,-113.828611
1,16,20,0.000000,-115.165606
1,16,22,0.000000,-118.257641
1,16,24,0.000000,-117.975744
1,16,26,0.000000,-115.333752
1,16,28,0.000000,-120.200664
1,16,30,0.000000,-113.689824
1,16,32,0.000000,-124.278732
1,16,34,0.000000,-115.775915
1,16,36,0.000000,-118.627032
1,16,38,0.000000,-125.021666
1,16,40,0.000000,-125.446857
1,16,42,0.000000,-117.538710
1,16,44,0.000000,-121.444469
1,16,46,0.000000,-121.655187
1,16,48,0.000000,-123.040960
1,16,50,0.000000,-116.756276
1,16,52,0.000000,-117.199980
1,16,54,0.000000,-121.475949
1,16,56,0.000000,-121.416873
1,16,58,0.000000,-114.773105
1,17,0,0.000000,-122.649790
1,17,2,0.000000,-119.301630
1,17,4,0.000000,-118.807452
1,17,6,0.000000,-126.103228
1,17,8,0.000000,-117.941527
1,17,10,0.000000,-113.860824
1,17,12,0.000000,-120.447027
1,17,14,0.000000,-120.515989
1,17,16,0.000000,-118.366953
1,17,18,0.000000,-118.410545
1,17,20,0.000000,-119.185924
1,17,22,0.000000,-121.648003
1,17,24,0.000000,-123.728128
1,17,26,0.000000,-117.536691
1,17,28,0.000000,-130.065822
1,17,30,0.000000,-118.353800
1,17,32,0.000000,-115.582955
1,17,34,0.000000,-121.523890
1,17,36,0.000000,-114.993789
1,17,38,0.000000,-124.650770
1,17,40,0.000000,-116.525041
1,17,42,0.000000,-115.334291
1,17,44,0.000000,-113.517884
1,17,46,0.000000,-122.015084
1,17,48,0.000000,-124.635973
1,17,50,0.000000,-125.079173
1,17,52,0.000000,-119.477987
1,17,54,0.000000,-117.325202
1,17,56,0.000000,-115.979987
1,17,58,0.000000,-120.084474
1,18,0,0.000000,-120.988167
1,18,2,0.000000,-111.889196
1,18,4,0.000000,-119.108512
1,18,6,0.000000,-110.046894
1,18,8,0.000000,-108.923901
1,18,10,0.000000,-123.434738
1,18,12,0.000000,-117.276909
1,18,14,0.000000,-122.289427
1,18,16,0.000000,-114.622813
1,18,18,0.000000,-125.758816
1,18,20,0.000000,-116.269514
1,18,22,0.000000,-117.214667
1,18,24,0.000000,-115.908075
1,18,26,0.000000,-123.793410
1,18,28,0.000000,-118.436940
1,18,30,0.000000,-115.373945
1,18,32,0.000000,-110.403183
1,18,34,0.000000,-117.312778
1,18,36,0.000000,-119.163160
1,18,38,0.000000,-112.804959
1,18,40,0.000000,-117.052713
1,18,42,0.000000,-123.485574
1,18,44,0.000000,-112.059532
1,18,46,0.000000,-116.254281
1,18,48,0.000000,-125.302141
1,18,50,0.000000,-121.944451
1,18,52,0.000000,-110.004880
1,18,54,0.000000,-132.129010
1,18,56,0.000000,-114.162152
1,18,58,0.000000,-119.638876
1,19,0,0.000000,-117.567860
1,19,2,0.000000,-122.190518
1,19,4,0.000000,-122.507395
1,19,6,0.000000,-116.150786
1,19,8,0.000000,-109.450068
1,19,10,0.000000,-113.016200
1,19,12,0.000000,-120.186729
1,19,14,0.000000,-115.337843
1,19,16,0.000000,-122.720475
1,19,18,0.000000,-120.959647
1,19,20,0.000000,-117.312011
1,19,22,0.000000,-114.502391
1,19,24,0.000000,-114.072588
1,19,26,0.000000,-120.188427
1,19,28,0.000000,-113.164951
1,19,30,0.000000,-118.821557
1,19,32,0.000000,-114.509750
1,19,34,0.000000,-116.710862
1,19,36,0.000000,-121.772512
1,19,38,0.000000,-124.084137
1,19,40,0.000000,-121.029599
1,19,42,0.000000,-108.679837
1,19,44,0.000000,-119.982870
1,19,46,0.000000,-118.885518
1,19,48,0.000000,-117.209582
1,19,50,0.000000,-112.868717
1,19,52,0.000000,-136.201734
1,19,54,0.000000,-115.605354
1,19,56,0.000000,-124.940767
1,19,58,0.000000,-121.045589
1,20,0,0.000000,-115.363498
1,20,2,0.000000,-119.316901
1,20,4,0.000000,-117.489263
1,20,6,0.000000,-123.959613
1,20,8,0.000000,-122.619134
1,20,10,0.000000,-119.471402
1,20,12,0.000000,-110.333721
1,20,14,0.000000,-121.258352
1,20,16,0.000000,-117.071206
1,20,18,0.000000,-121.194730
1,20,20,0.000000,-113.382807
1,20,22,0.000000,-117.244430
1,20,24,0.000000,-129.698463
1,20,26,0.000000,-117.300140
1,20,28,0.000000,-112.272465
1,20,30,0.000000,-113.393203
1,20,32,0.000000,-130.754902
1,20,34,0.000000,-127.305727
1,20,36,0.000000,-115.548132
1,20,38,0.000000,-123.900794
1,20,40,0.000000,-123.893086
1,20,42,0.000000,-120.274451
1,20,44,0.000000,-122.573613
1,20,46,0.000000,-115.315855
1,20,48,0.000000,-120.626215
1,20,50,0.000000,-113.122258
1,20,52,0.000000,-119.467323
1,20,54,0.000000,-116.512478
1,20,56,0.000000,-118.326522
1,20,58,0.000000,-120.762245
1,21,0,0.000000,-118.663873
1,21,2,0.000000,-112.884734
1,21,4,0.000000,-122.294065
1,21,6,0.000000,-123.348175
1,21,8,0.000000,-119.622053
1,21,10,0.000000,-117.305528
1,21,12,0.000000,-129.804018
1,21,14,0.000000,-116.634496
1,21,16,0.000000,-117.500844
1,21,18,0.000000,-123.218478
1,21,20,0.000000,-130.189086
1,21,22,0.000000,-118.848008
1,21,24,0.000000,-124.231248
1,21,26,0.000000,-120.063708
1,21,28,0.000000,-116.354375
1,21,30,0.000000,-117.617482
1,21,32,0.000000,-118.975246
1,21,34,0.000000,-115.387521
1,21,36,0.000000,-120.314275
1,21,38,0.000000,-117.446121
1,21,40,0.000000,-112.943935
1,21,42,0.000000,-118.685028
1,21,44,0.000000,-122.194538
1,21,46,0.000000,-132.934682
1,21,48,0.000000,-117.469521
1,21,50,0.000000,-139.341331
1,21,52,0.000000,-116.838521
1,21,54,0.000000,-114.405760
1,21,56,0.000000,-112.796038
1,21,58,0.000000,-114.864657
1,22,0,0.000000,-106.603356
1,22,2,0.000000,-118.943657
1,22,4,0.000000,-113.641026
1,22,6,0.000000,-117.137194
1,22,8,0.000000,-119.100076
1,22,10,0.000000,-134.585621
1,22,12,0.000000,-111.970486
1,22,14,0.000000,-116.412306
1,22,16,0.000000,-122.375378
1,22,18,0.000000,-113.573124
1,22,20,0.000000,-113.881897
1,22,22,0.000000,-130.057562
1,22,24,0.000000,-114.061546
1,22,26,0.000000,-119.236404
1,22,28,0.000000,-133.255959
1,22,30,0.000000,-120.405286
1,22,32,0.000000,-116.566969
1,22,34,0.000000,-115.047507
1,22,36,0.000000,-124.481061
1,22,38,0.000000,-120.338686
1,22,40,0.000000,-111.561442
1,22,42,0.000000,-117.700145
1,22,44,0.000000,-112.026226
1,22,46,0.000000,-119.283588
1,22,48,0.000000,-119.098033
1,22,50,0.000000,-113.389807
1,22,52,0.000000,-121.778321
1,22,54,0.000000,-123.133495
1,22,56,0.000000,-115.280064
1,22,58,0.000000,-114.595599
1,23,0,0.000000,-111.250831
1,23,2,0.000000,-120.243262
1,23,4,0.000000,-118.934705
1,23,6,0.000000,-116.019973
1,23,8,0.000000,-125.011652
1,23,10,0.000000,-114.560284
1,23,12,0.000000,-119.445960
1,23,14,0.000000,-116.414200
1,23,16,0.000000,-120.494249
1,23,18,0.000000,-115.004133
1,23,20,0.000000,-123.170063
1,23,22,0.000000,-112.835241
1,23,24,0.000000,-128.074439
1,23,26,0.000000,-118.580577
1,23,28,0.000000,-110.510770
1,23,30,0.000000,-116.606148
1,23,32,0.000000,-114.970344
1,23,34,0.000000,-122.172254
1,23,36,0.000000,-120.373046
1,23,38,0.000000,-113.958176
1,23,40,0.000000,-113.320341
1,23,42,0.000000,-119.928563
1,23,44,0.000000,-119.703322
1,23,46,0.000000,-124.454932
1,23,48,0.000000,-121.523695
1,23,50,0.000000,-115.302641
1,23,52,0.000000,-123.784001
1,23,54,0.000000,-133.288434
1,23,56,0.000000,-128.809569
1,23,58,0.000000,-110.718458
1,24,0,0.000000,-124.073120
1,24,2,0.000000,-118.317444
1,24,4,0.000000,-115.819166
1,24,6,0.000000,-123.416148
1,24,8,0.000000,-118.005622
1,24,10,0.000000,-114.867825
1,24,12,0.000000,-124.907058
1,24,14,0.000000,-118.147881
1,24,16,0.000000,-124.047353
1,24,18,0.000000,-122.611209
1,24,20,0.000000,-106.381822
1,24,22,0.000000,-127.537906
1,24,24,0.000000,-118.282577
1,24,26,0.000000,-125.302122
1,24,28,0.000000,-117.627515
1,24,30,0.000000,-119.060426
1,24,32,0.000000,-110.385605
1,24,34,0.000000,-122.711135
1,24,36,0.000000,-117.103675
1,24,38,0.000000,-123.731623
1,24,40,0.000000,-118.922334
1,24,42,0.000000,-120.851732
1,24,44,0.000000,-119.930360
1,24,46,0.000000,-124.732566
1,24,48,0.000000,-113.215911
1,24,50,0.000000,-120.290194
1,24,52,0.000000,-123.262702
1,24,54,0.000000,-121.227484
1,24,56,0.000000,-115.397374
1,24,58,0.000000,-116.325284
1,25,0,0.000000,-118.195925
1,25,2,0.000000,-119.545233
1,25,4,0.000000,-112.258377
1,25,6,0.000000,-120.291829
1,25,8,0.000000,-116.905031
1,25,10,0.000000,-119.279389
1,25,12,0.000000,-117.824172
1,25,14,0.000000,-117.801090
1,25,16,0.000000,-119.889605
1,25,18,0.000000,-119.045299
1,25,20,0.000000,-116.551557
1,25,22,0.000000,-116.018216
1,25,24,0.000000,-114.444836
1,25,26,0.000000,-115.010962
1,25,28,0.000000,-127.535934
1,25,30,0.000000,-120.257193
1,25,32,0.000000,-115.554788
1,25,34,0.000000,-121.956164
1,25,36,0.000000,-128.103177
1,25,38,0.000000,-116.265123
1,25,40,0.000000,-122.679257
1,25,42,0.000000,-116.539557
1,25,44,0.000000,-119.956764
1,25,46,0.000000,-114.752919
1,25,48,0.000000,-133.920966
1,25,50,0.000000,-118.645082
1,25,52,0.000000,-111.997491
1,25,54,0.000000,-119.214414
1,25,56,0.000000,-118.778052
1,25,58,0.000000,-119.486629
1,26,0,0.000000,-115.105625
1,26,2,0.000000,-118.605777
1,26,4,0.000000,-120.069589
1,26,6,0.000000,-126.330181
1,26,8,0.000000,-122.845619
1,26,10,0.000000,-134.475226
1,26,12,0.000000,-118.783766
1,26,14,0.000000,-110.390093
1,26,16,0.000000,-121.869530
1,26,18,0.000000,-119.483380
1,26,20,0.000000,-116.312849
1,26,22,0.000000,-119.384099
1,26,24,0.000000,-119.624487
1,26,26,0.000000,-114.322564
1,26,28,0.000000,-116.421071
1,26,30,0.000000,-117.814829
1,26,32,0.000000,-127.026879
1,26,34,0.000000,-116.697794
1,26,36,0.000000,-111.823456
1,26,38,0.000000,-116.952046
1,26,40,0.000000,-116.272034
1,26,42,0.000000,-117.392190
1,26,44,0.000000,-113.437044
1,26,46,0.000000,-112.705978
1,26,48,0.000000,-123.360594
1,26,50,0.000000,-121.856432
1,26,52,0.000000,-118.928090
1,26,54,0.000000,-127.655825
1,26,56,0.000000,-121.307239
1,26,58,0.000000,-124.056939
1,27,0,0.000000,-134.078056
1,27,2,0.000000,-119.792775
1,27,4,0.000000,-121.806998
1,27,6,0.000000,-125.933319
1,27,8,0.000000,-124.809984
1,27,10,0.000000,-119.738507
1,27,12,0.000000,-115.731387
1,27,14,0.000000,-120.256202
1,27,16,0.000000,-116.694742
1,27,18,0.000000,-116.453243
1,27,20,0.000000,-114.253032
1,27,22,0.000000,-118.178174
