hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.185449
3,0,2,0.000000,-125.818501
3,0,4,0.000000,-125.106918
3,0,6,0.000000,-126.903277
3,0,8,0.000000,-124.684106
3,0,10,0.000000,-125.475790
3,0,12,0.000000,-126.138832
3,0,14,0.000000,-124.712201
3,0,16,0.000000,-124.411237
3,0,18,0.000000,-122.561127
3,0,20,0.000000,-125.239714
3,0,22,0.000000,-125.771526
3,0,24,0.000000,-126.143409
3,0,26,0.000000,-124.741372
3,0,28,0.000000,-120.848321
3,0,30,0.000000,-120.839540
3,0,32,0.000000,-124.789239
3,0,34,0.000000,-126.190897
3,0,36,0.000000,-122.158786
3,0,38,0.000000,-125.755030
3,0,40,0.000000,-124.681009
3,0,42,0.000000,-124.318550
3,0,44,0.000000,-124.550644
3,0,46,0.000000,-125.459926
3,0,48,0.000000,-124.598218
3,0,50,0.000000,-127.274439
3,0,52,0.000000,-123.563875
3,0,54,0.000000,-124.669158
3,0,56,0.000000,-125.076699
3,0,58,0.000000,-125.757005
3,1,0,0.000000,-125.860977
3,1,2,0.000000,-125.283160
3,1,4,0.000000,-124.041989
3,1,6,0.000000,-127.196921
3,1,8,0.000000,-123.049550
3,1,10,0.000000,-123.758738
3,1,12,0.000000,-125.406717
3,1,14,0.000000,-125.051953
3,1,16,0.000000,-124.541231
3,1,18,0.000000,-124.533199
3,1,20,0.000000,-122.225562
3,1,22,0.000000,-125.164813
3,1,24,0.000000,-123.227470
3,1,26,0.000000,-125.367207
3,1,28,0.000000,-124.186737
3,1,30,0.000000,-123.576115
3,1,32,0.000000,-123.870293
3,1,34,0.000000,-126.170058
3,1,36,0.000000,-124.671330
3,1,38,0.000000,-124.827497
3,1,40,0.000000,-124.406330
3,1,42,0.000000,-125.406176
3,1,44,0.000000,-123.201547
3,1,46,0.000000,-124.481428
3,1,48,0.000000,-126.308034
3,1,50,0.000000,-124.283391
3,1,52,0.000000,-125.842997
3,1,54,0.000000,-125.687996
3,1,56,0.000000,-126.019828
3,1,58,0.000000,-127.110628
3,2,0,0.000000,-124.715030
3,2,2,0.000000,-124.042266
3,2,4,0.000000,-125.248022
3,2,6,0.000000,-123.922374
3,2,8,0.000000,-125.098414
3,2,10,0.000000,-123.038322
3,2,12,0.000000,-125.061729
3,2,14,0.000000,-126.273975
3,2,16,0.000000,-126.046472
3,2,18,0.000000,-125.586844
3,2,20,0.000000,-124.808458
3,2,22,0.000000,-123.789384
3,2,24,0.000000,-125.396996
3,2,26,0.000000,-125.397907
3,2,28,0.000000,-123.164590
3,2,30,0.000000,-126.868669
3,2,32,0.000000,-125.206530
3,2,34,0.000000,-127.397667
3,2,36,0.000000,-125.733012
3,2,38,0.000000,-125.071823
3,2,40,0.000000,-127.063172
3,2,42,0.000000,-126.597572
3,2,44,0.000000,-125.027887
3,2,46,0.000000,-125.324320
3,2,48,0.000000,-127.315227
3,2,50,0.000000,-124.515896
3,2,52,0.000000,-128.062385
3,2,54,0.000000,-126.162054
3,2,56,0.000000,-124.305665
3,2,58,0.000000,-123.964460
3,3,0,0.000000,-124.387101
3,3,2,0.000000,-127.785080
3,3,4,0.000000,-125.828855
3,3,6,0.000000,-126.141542
3,3,8,0.000000,-123.059760
3,3,10,0.000000,-124.298195
3,3,12,0.000000,-124.024629
3,3,14,0.000000,-127.169594
3,3,16,0.000000,-124.466988
3,3,18,0.000000,-125.135813
3,3,20,0.000000,-125.093406
3,3,22,0.000000,-123.283004
3,3,24,0.000000,-125.373603
3,3,26,0.000000,-123.378313
3,3,28,0.000000,-124.921221
3,3,30,0.000000,-125.382322
3,3,32,0.000000,-125.262225
3,3,34,0.000000,-123.608750
3,3,36,0.000000,-127.232984
3,3,38,0.000000,-123.745826
3,3,40,0.000000,-125.780894
3,3,42,0.000000,-125.264757
3,3,44,0.000000,-125.109426
3,3,46,0.000000,-124.223173
3,3,48,0.000000,-123.950555
3,3,50,0.000000,-124.311957
3,3,52,0.000000,-122.540185
3,3,54,0.000000,-124.926202
3,3,56,0.000000,-124.716550
3,3,58,0.000000,-126.266203
3,4,0,0.000000,-124.571892
3,4,2,0.000000,-124.184470
3,4,4,0.000000,-127.006244
3,4,6,0.000000,-124.290879
3,4,8,0.000000,-122.882614
3,4,10,0.000000,-123.877691
3,4,12,0.000000,-126.661507
3,4,14,0.000000,-127.088358
3,4,16,0.000000,-124.938439
3,4,18,0.000000,-125.288447
3,4,20,0.000000,-126.042085
3,4,22,0.000000,-123.241865
3,4,24,0.000000,-122.845869
3,4,26,0.000000,-124.369653
3,4,28,0.000000,-125.370381
3,4,30,0.000000,-124.090526
3,4,32,0.000000,-127.949905
3,4,34,0.000000,-123.600024
3,4,36,0.000000,-122.217896
3,4,38,0.000000,-126.936151
3,4,40,0.000000,-125.027092
3,4,42,0.000000,-122.851963
3,4,44,0.000000,-124.300567
3,4,46,0.000000,-125.879314
3,4,48,0.000000,-124.536068
3,4,50,0.000000,-124.497755
3,4,52,0.000000,-122.905583
3,4,54,0.000000,-125.219367
3,4,56,0.000000,-123.507951
3,4,58,0.000000,-125.073153
3,5,0,0.000000,-123.634581
3,5,2,0.000000,-126.323205
3,5,4,0.000000,-125.223974
3,5,6,0.000000,-126.983296
3,5,8,0.000000,-124.136834
3,5,10,0.000000,-125.040220
3,5,12,0.000000,-125.144889
3,5,14,0.000000,-124.994682
3,5,16,0.000000,-126.711395
3,5,18,0.000000,-125.146681
3,5,20,0.000000,-122.835818
3,5,22,0.000000,-124.126735
3,5,24,0.000000,-126.908578
3,5,26,0.000000,-126.443426
3,5,28,0.000000,-125.684582
3,5,30,0.000000,-125.557980
3,5,32,0.000000,-124.463171
3,5,34,0.000000,-123.539922
3,5,36,0.000000,-124.478577
3,5,38,0.000000,-123.088956
3,5,40,0.000000,-126.090642
3,5,42,0.000000,-124.372489
3,5,44,0.000000,-124.534429
3,5,46,0.000000,-126.299277
3,5,48,0.000000,-123.997855
3,5,50,0.000000,-124.563785
3,5,52,0.000000,-125.489145
3,5,54,0.000000,-124.220790
3,5,56,0.000000,-125.916199
3,5,58,0.000000,-126.479049
3,6,0,0.000000,-124.887802
3,6,2,0.000000,-126.052022
3,6,4,0.000000,-125.754184
3,6,6,0.000000,-125.192179
3,6,8,0.000000,-124.432943
3,6,10,0.000000,-126.039319
3,6,12,0.000000,-126.739293
3,6,14,0.000000,-124.519121
3,6,16,0.000000,-125.365611
3,6,18,0.000000,-124.510845
3,6,20,0.000000,-125.889319
3,6,22,0.000000,-123.245879
3,6,24,0.000000,-124.747708
3,6,26,0.000000,-125.657693
3,6,28,0.000000,-126.271413
3,6,30,0.000000,-123.827451
3,6,32,0.000000,-123.529054
3,6,34,0.000000,-125.959542
3,6,36,0.000000,-123.016531
3,6,38,0.000000,-125.656909
3,6,40,0.000000,-123.530147
3,6,42,0.000000,-124.329295
3,6,44,0.000000,-125.785217
3,6,46,0.000000,-126.758877
3,6,48,0.000000,-126.408602
3,6,50,0.000000,-124.247783
3,6,52,0.000000,-124.313662
3,6,54,0.000000,-124.695901
3,6,56,0.000000,-124.464801
3,6,58,0.000000,-126.163719
3,7,0,0.000000,-123.449651
3,7,2,0.000000,-127.126849
3,7,4,0.000000,-125.692923
3,7,6,0.000000,-121.264525
3,7,8,0.000000,-125.030616
3,7,10,0.000000,-123.776247
3,7,12,0.000000,-125.398624
3,7,14,0.000000,-124.116189
3,7,16,0.000000,-123.866722
3,7,18,0.000000,-123.158977
3,7,20,0.000000,-122.765659
3,7,22,0.000000,-126.406481
3,7,24,0.000000,-124.240449
3,7,26,0.000000,-125.986160
3,7,28,0.000000,-125.392794
3,7,30,0.000000,-125.018569
3,7,32,0.000000,-121.908026
3,7,34,0.000000,-126.418029
3,7,36,0.000000,-123.941609
3,7,38,0.000000,-124.277386
3,7,40,0.000000,-123.492068
3,7,42,0.000000,-125.193572
3,7,44,0.000000,-123.640300
3,7,46,0.000000,-122.598315
3,7,48,0.000000,-125.550565
3,7,50,0.000000,-127.069856
3,7,52,0.000000,-124.798496
3,7,54,0.000000,-125.541765
3,7,56,0.000000,-126.446031
3,7,58,0.000000,-121.784580
3,8,0,0.000000,-124.353509
3,8,2,0.000000,-124.422346
3,8,4,0.000000,-123.191061
3,8,6,0.000000,-126.477463
3,8,8,0.000000,-122.993918
3,8,10,0.000000,-124.695689
3,8,12,0.000000,-125.052347
3,8,14,0.000000,-126.622731
3,8,16,0.000000,-123.579362
3,8,18,0.000000,-123.187581
3,8,20,0.000000,-121.740767
3,8,22,0.000000,-128.119689
3,8,24,0.000000,-126.210990
3,8,26,0.000000,-127.518234
3,8,28,0.000000,-124.943141
3,8,30,0.000000,-127.065642
3,8,32,0.000000,-124.746299
3,8,34,0.000000,-123.580188
3,8,36,0.000000,-123.484097
3,8,38,0.000000,-123.753865
3,8,40,0.000000,-125.366640
3,8,42,0.000000,-124.007218
3,8,44,0.000000,-121.842574
3,8,46,0.000000,-126.482945
3,8,48,0.000000,-127.243540
3,8,50,0.000000,-124.847016
3,8,52,0.000000,-124.234706
3,8,54,0.000000,-123.836339
3,8,56,0.000000,-126.162246
3,8,58,0.000000,-127.726436
3,9,0,0.000000,-125.761127
3,9,2,0.000000,-126.157593
3,9,4,0.000000,-123.961020
3,9,6,0.000000,-124.343760
3,9,8,0.000000,-125.701496
3,9,10,0.000000,-124.506089
3,9,12,0.000000,-125.777630
3,9,14,0.000000,-123.032580
3,9,16,0.000000,-124.859131
3,9,18,0.000000,-123.410428
3,9,20,0.000000,-125.829723
3,9,22,0.000000,-124.374681
3,9,24,0.000000,-125.516411
3,9,26,0.000000,-125.299675
3,9,28,0.000000,-124.155311
3,9,30,0.000000,-122.602357
3,9,32,0.000000,-124.431297
3,9,34,0.000000,-124.512164
3,9,36,0.000000,-125.782552
3,9,38,0.000000,-125.481387
3,9,40,0.000000,-122.371762
3,9,42,0.000000,-126.460429
3,9,44,0.000000,-125.004724
3,9,46,0.000000,-123.642302
3,9,48,0.000000,-120.957126
3,9,50,0.000000,-127.715758
3,9,52,0.000000,-123.539181
3,9,54,0.000000,-123.726140
3,9,56,0.000000,-124.911145
3,9,58,0.000000,-125.204327
3,10,0,0.000000,-123.687575
3,10,2,0.000000,-124.847090
3,10,4,0.000000,-126.230001
3,10,6,0.000000,-125.723880
3,10,8,0.000000,-124.715218
3,10,10,0.000000,-127.439149
3,10,12,0.000000,-124.406967
3,10,14,0.000000,-124.113018
3,10,16,0.000000,-122.821005
3,10,18,0.000000,-125.611614
3,10,20,0.000000,-124.195535
3,10,22,0.000000,-123.340467
3,10,24,0.000000,-124.645671
3,10,26,0.000000,-124.780973
3,10,28,0.000000,-124.892113
3,10,30,0.000000,-124.502042
3,10,32,0.000000,-123.215534
3,10,34,0.000000,-122.072394
3,10,36,0.000000,-125.073233
3,10,38,0.000000,-124.223382
3,10,40,0.000000,-125.430876
3,10,42,0.000000,-125.480184
3,10,44,0.000000,-126.474007
3,10,46,0.000000,-124.572567
3,10,48,0.000000,-124.021932
3,10,50,0.000000,-121.198644
3,10,52,0.000000,-123.966670
3,10,54,0.000000,-124.883673
3,10,56,0.000000,-124.933233
3,10,58,0.000000,-125.272464
3,11,0,0.000000,-124.101357
3,11,2,0.000000,-127.389437
3,11,4,0.000000,-123.597524
3,11,6,0.000000,-122.670259
3,11,8,0.000000,-126.710057
3,11,10,0.000000,-126.423675
3,11,12,0.000000,-122.791118
3,11,14,0.000000,-122.828780
3,11,16,0.000000,-125.338453
3,11,18,0.000000,-124.636611
3,11,20,0.000000,-124.205442
3,11,22,0.000000,-123.561834
3,11,24,0.000000,-127.129208
3,11,26,0.000000,-124.929515
3,11,28,0.000000,-126.042896
3,11,30,0.000000,-125.665213
3,11,32,0.000000,-123.324165
3,11,34,0.000000,-124.897035
3,11,36,0.000000,-124.814564
3,11,38,0.000000,-127.215379
3,11,40,0.000000,-125.298253
3,11,42,0.000000,-123.897210
3,11,44,0.000000,-124.429590
3,11,46,0.000000,-124.910654
3,11,48,0.000000,-124.304282
3,11,50,0.000000,-126.098051
3,11,52,0.000000,-123.795680
3,11,54,0.000000,-124.186279
3,11,56,0.000000,-126.108647
3,11,58,0.000000,-125.947169
3,12,0,0.000000,-122.896685
3,12,2,0.000000,-127.353261
3,12,4,0.000000,-123.467023
3,12,6,0.000000,-125.718952
3,12,8,0.000000,-126.863687
3,12,10,0.000000,-123.248381
3,12,12,0.000000,-125.553036
3,12,14,0.000000,-127.175950
3,12,16,0.000000,-123.507389
3,12,18,0.000000,-124.145241
3,12,20,0.000000,-123.580959
3,12,22,0.000000,-124.654280
3,12,24,0.000000,-124.550202
3,12,26,0.000000,-125.386098
3,12,28,0.000000,-121.592297
3,12,30,0.000000,-127.560903
3,12,32,0.000000,-123.305171
3,12,34,0.000000,-124.598399
3,12,36,0.000000,-124.427362
3,12,38,0.000000,-125.983081
3,12,40,0.000000,-122.410539
3,12,42,0.000000,-124.143621
3,12,44,0.000000,-127.762572
3,12,46,0.000000,-124.610651
3,12,48,0.000000,-125.466004
3,12,50,0.000000,-124.432636
3,12,52,0.000000,-124.999495
3,12,54,0.000000,-122.782925
3,12,56,0.000000,-123.837060
3,12,58,0.000000,-125.356079
3,13,0,0.000000,-125.511322
3,13,2,0.000000,-125.146271
3,13,4,0.000000,-125.103670
3,13,6,0.000000,-125.505869
3,13,8,0.000000,-126.247790
3,13,10,0.000000,-127.175830
3,13,12,0.000000,-122.367785
3,13,14,0.000000,-125.763814
3,13,16,0.000000,-126.602719
3,13,18,0.000000,-126.098879
3,13,20,0.000000,-126.663089
3,13,22,0.000000,-127.525765
3,13,24,0.000000,-125.125143
3,13,26,0.000000,-126.471420
3,13,28,0.000000,-122.375026
3,13,30,0.000000,-123.222897
3,13,32,0.000000,-124.084571
3,13,34,0.000000,-125.674855
3,13,36,0.000000,-124.482618
3,13,38,0.000000,-125.773423
3,13,40,0.000000,-125.365806
3,13,42,0.000000,-124.817962
3,13,44,0.000000,-125.559377
3,13,46,0.000000,-126.332811
3,13,48,0.000000,-123.885156
3,13,50,0.000000,-124.938224
3,13,52,0.000000,-124.465608
3,13,54,0.000000,-126.325048
3,13,56,0.000000,-126.556957
3,13,58,0.000000,-125.555195
3,14,0,0.000000,-127.229904
3,14,2,0.000000,-125.834975
3,14,4,0.000000,-123.711836
3,14,6,0.000000,-122.060531
3,14,8,0.000000,-124.336961
3,14,10,0.000000,-125.522446
3,14,12,0.000000,-122.846521
3,14,14,0.000000,-123.589508
3,14,16,0.000000,-126.359658
3,14,18,0.000000,-126.349793
3,14,20,0.000000,-123.821392
3,14,22,0.000000,-123.671838
3,14,24,0.000000,-125.546257
3,14,26,0.000000,-123.960308
3,14,28,0.000000,-124.249927
3,14,30,0.000000,-123.521020
3,14,32,0.000000,-125.696934
3,14,34,0.000000,-122.373571
3,14,36,0.000000,-124.981657
3,14,38,0.000000,-123.836944
3,14,40,0.000000,-126.506665
3,14,42,0.000000,-125.192750
3,14,44,0.000000,-124.099906
3,14,46,0.000000,-124.987170
3,14,48,0.000000,-126.484467
3,14,50,0.000000,-120.963965
3,14,52,0.000000,-124.975662
3,14,54,0.000000,-125.148160
3,14,56,0.000000,-123.624358
3,14,58,0.000000,-124.514839
3,15,0,0.000000,-125.230002
3,15,2,0.000000,-125.251997
3,15,4,0.000000,-122.891929
3,15,6,0.000000,-125.826537
3,15,8,0.000000,-126.485544
3,15,10,0.000000,-126.877731
3,15,12,0.000000,-124.257030
3,15,14,0.000000,-126.485973
3,15,16,0.000000,-125.023841
3,15,18,0.000000,-122.553401
3,15,20,0.000000,-125.571336
3,15,22,0.000000,-123.390549
3,15,24,0.000000,-126.294227
3,15,26,0.000000,-124.917798
3,15,28,0.000000,-124.190549
3,15,30,0.000000,-126.006897
3,15,32,0.000000,-124.109721
3,15,34,0.000000,-125.258284
3,15,36,0.000000,-126.137018
3,15,38,0.000000,-124.243834
3,15,40,0.000000,-125.817220
3,15,42,0.000000,-124.262367
3,15,44,0.000000,-122.166025
3,15,46,0.000000,-125.612012
3,15,48,0.000000,-123.785312
3,15,50,0.000000,-124.073647
3,15,52,0.000000,-122.681509
3,15,54,0.000000,-124.494488
3,15,56,0.000000,-124.357202
3,15,58,0.000000,-125.720481
3,16,0,0.000000,-126.682250
3,16,2,0.000000,-123.250239
3,16,4,0.000000,-125.000920
3,16,6,0.000000,-123.956735
3,16,8,0.000000,-124.717437
3,16,10,0.000000,-125.676418
3,16,12,0.000000,-126.443959
3,16,14,0.000000,-125.500036
3,16,16,0.000000,-124.947268
3,16,18,0.000000,-125.473800
3,16,20,0.000000,-124.552734
3,16,22,0.000000,-123.974711
3,16,24,0.000000,-125.284922
3,16,26,0.000000,-124.578803
3,16,28,0.000000,-125.847399
3,16,30,0.000000,-125.481230
3,16,32,0.000000,-123.918856
3,16,34,0.000000,-124.969205
3,16,36,0.000000,-124.357063
3,16,38,0.000000,-123.998887
3,16,40,0.000000,-123.282782
3,16,42,0.000000,-122.986593
3,16,44,0.000000,-124.846959
3,16,46,0.000000,-123.533547
3,16,48,0.000000,-125.359761
3,16,50,0.000000,-126.164307
3,16,52,0.000000,-120.817417
3,16,54,0.000000,-124.778694
3,16,56,0.000000,-125.399651
3,16,58,0.000000,-123.894489
3,17,0,0.000000,-124.923230
3,17,2,0.000000,-122.809650
3,17,4,0.000000,-125.298691
3,17,6,0.000000,-124.695775
3,17,8,0.000000,-126.173806
3,17,10,0.000000,-124.100128
3,17,12,0.000000,-124.625952
3,17,14,0.000000,-125.017212
3,17,16,0.000000,-124.156997
3,17,18,0.000000,-123.514503
3,17,20,0.000000,-124.317290
3,17,22,0.000000,-124.881097
3,17,24,0.000000,-124.685714
3,17,26,0.000000,-123.416826
3,17,28,0.000000,-122.241965
3,17,30,0.000000,-125.680450
3,17,32,0.000000,-122.964120
3,17,34,0.000000,-124.080631
3,17,36,0.000000,-124.863539
3,17,38,0.000000,-125.356669
3,17,40,0.000000,-126.175144
3,17,42,0.000000,-126.218729
3,17,44,0.000000,-124.852978
3,17,46,0.000000,-124.420717
3,17,48,0.000000,-126.763932
3,17,50,0.000000,-125.778360
3,17,52,0.000000,-124.786287
3,17,54,0.000000,-123.299284
3,17,56,0.000000,-125.258464
3,17,58,0.000000,-124.979754
3,18,0,0.000000,-125.195489
3,18,2,0.000000,-124.952491
3,18,4,0.000000,-124.226801
3,18,6,0.000000,-125.637926
3,18,8,0.000000,-125.540171
3,18,10,0.000000,-123.390611
3,18,12,0.000000,-124.315233
3,18,14,0.000000,-125.556814
3,18,16,0.000000,-125.123840
3,18,18,0.000000,-124.260215
3,18,20,0.000000,-125.230294
3,18,22,0.000000,-126.463063
3,18,24,0.000000,-124.592931
3,18,26,0.000000,-126.118349
3,18,28,0.000000,-126.097644
3,18,30,0.000000,-122.267087
3,18,32,0.000000,-124.703682
3,18,34,0.000000,-125.228332
3,18,36,0.000000,-126.875668
3,18,38,0.000000,-123.700378
3,18,40,0.000000,-122.613270
3,18,42,0.000000,-125.032003
3,18,44,0.000000,-123.581431
3,18,46,0.000000,-124.068652
3,18,48,0.000000,-125.573160
3,18,50,0.000000,-125.205032
3,18,52,0.000000,-127.445498
3,18,54,0.000000,-123.807569
3,18,56,0.000000,-122.946603
3,18,58,0.000000,-125.756581
3,19,0,0.000000,-124.977897
3,19,2,0.000000,-122.265780
3,19,4,0.000000,-126.988785
3,19,6,0.000000,-122.575296
3,19,8,0.000000,-123.833303
3,19,10,0.000000,-124.332573
3,19,12,0.000000,-123.433657
3,19,14,0.000000,-125.553875
3,19,16,0.000000,-124.511407
3,19,18,0.000000,-122.827413
3,19,20,0.000000,-125.234741
3,19,22,0.000000,-124.998031
3,19,24,0.000000,-124.475398
3,19,26,0.000000,-126.907364
3,19,28,0.000000,-123.588589
3,19,30,0.000000,-122.806260
3,19,32,0.000000,-125.315364
3,19,34,0.000000,-126.181144
3,19,36,0.000000,-121.810547
3,19,38,0.000000,-124.934047
3,19,40,0.000000,-124.386925
3,19,42,0.000000,-124.005954
3,19,44,0.000000,-122.803183
3,19,46,0.000000,-123.497964
3,19,48,0.000000,-124.439301
3,19,50,0.000000,-127.008253
3,19,52,0.000000,-125.018722
3,19,54,0.000000,-125.933399
3,19,56,0.000000,-125.868843
3,19,58,0.000000,-126.051565
3,20,0,0.000000,-125.116153
3,20,2,0.000000,-121.960241
3,20,4,0.000000,-125.993416
3,20,6,0.000000,-125.591571
3,20,8,0.000000,-124.745945
3,20,10,0.000000,-125.944819
3,20,12,0.000000,-124.453946
3,20,14,0.000000,-126.256241
3,20,16,0.000000,-123.975074
3,20,18,0.000000,-124.313436
3,20,20,0.000000,-124.392877
3,20,22,0.000000,-125.781702
3,20,24,0.000000,-123.236311
3,20,26,0.000000,-122.527530
3,20,28,0.000000,-125.509065
3,20,30,0.000000,-126.137663
3,20,32,0.000000,-125.912834
3,20,34,0.000000,-125.067496
3,20,36,0.000000,-126.019169
3,20,38,0.000000,-125.131482
3,20,40,0.000000,-125.498574
3,20,42,0.000000,-124.596118
3,20,44,0.000000,-125.340056
3,20,46,0.000000,-122.154821
3,20,48,0.000000,-123.678612
3,20,50,0.000000,-123.541126
3,20,52,0.000000,-123.847636
3,20,54,0.000000,-126.497708
3,20,56,0.000000,-126.058185
3,20,58,0.000000,-123.032969
3,21,0,0.000000,-124.367081
3,21,2,0.000000,-123.745645
3,21,4,0.000000,-124.341188
3,21,6,0.000000,-123.732142
3,21,8,0.000000,-125.392926
3,21,10,0.000000,-126.635644
3,21,12,0.000000,-125.100954
3,21,14,0.000000,-123.194830
3,21,16,0.000000,-125.233313
3,21,18,0.000000,-124.553420
3,21,20,0.000000,-127.258677
3,21,22,0.000000,-126.099761
3,21,24,0.000000,-127.599874
3,21,26,0.000000,-125.953707
3,21,28,0.000000,-124.456839
3,21,30,0.000000,-123.252427
3,21,32,0.000000,-124.923050
3,21,34,0.000000,-126.876437
3,21,36,0.000000,-126.953098
3,21,38,0.000000,-123.744724
3,21,40,0.000000,-123.971856
3,21,42,0.000000,-124.688875
3,21,44,0.000000,-123.773187
3,21,46,0.000000,-126.406695
3,21,48,0.000000,-126.507239
3,21,50,0.000000,-127.391220
3,21,52,0.000000,-126.438445
3,21,54,0.000000,-123.905988
3,21,56,0.000000,-126.023392
3,21,58,0.000000,-124.769922
3,22,0,0.000000,-126.415509
3,22,2,0.000000,-125.670800
3,22,4,0.000000,-125.090632
3,22,6,0.000000,-123.760739
3,22,8,0.000000,-124.715465
3,22,10,0.000000,-125.486683
3,22,12,0.000000,-125.108548
3,22,14,0.000000,-123.631931
3,22,16,0.000000,-125.942875
3,22,18,0.000000,-125.773231
3,22,20,0.000000,-125.797449
3,22,22,0.000000,-124.061214
3,22,24,0.000000,-125.543913
3,22,26,0.000000,-124.553622
3,22,28,0.000000,-122.186696
3,22,30,0.000000,-124.040536
3,22,32,0.000000,-125.980901
3,22,34,0.000000,-122.528327
3,22,36,0.000000,-127.926572
3,22,38,0.000000,-126.383503
3,22,40,0.000000,-124.695842
3,22,42,0.000000,-125.248262
3,22,44,0.000000,-125.094358
3,22,46,0.000000,-123.739027
3,22,48,0.000000,-125.119718
3,22,50,0.000000,-125.137025
3,22,52,0.000000,-124.628046
3,22,54,0.000000,-124.217792
3,22,56,0.000000,-125.732638
3,22,58,0.000000,-126.015619
3,23,0,0.000000,-123.789542
3,23,2,0.000000,-123.468023
3,23,4,0.000000,-125.386365
3,23,6,0.000000,-126.797082
3,23,8,0.000000,-125.730875
3,23,10,0.000000,-126.082537
3,23,12,0.000000,-123.793637
3,23,14,0.000000,-127.769121
3,23,16,0.000000,-124.444542
3,23,18,0.000000,-126.448340
3,23,20,0.000000,-126.160127
3,23,22,0.000000,-124.997008
3,23,24,0.000000,-124.356394
3,23,26,0.000000,-126.502324
3,23,28,0.000000,-124.025198
3,23,30,0.000000,-124.456311
3,23,32,0.000000,-123.953199
3,23,34,0.000000,-126.266782
3,23,36,0.000000,-123.456094
3,23,38,0.000000,-126.646786
3,23,40,0.000000,-124.366085
3,23,42,0.000000,-123.562791
3,23,44,0.000000,-125.737701
3,23,46,0.000000,-122.985192
3,23,48,0.000000,-123.678088
3,23,50,0.000000,-123.442292
3,23,52,0.000000,-125.842845
3,23,54,0.000000,-125.382169
3,23,56,0.000000,-125.065327
3,23,58,0.000000,-124.359956
3,24,0,0.000000,-125.418297
3,24,2,0.000000,-123.820574
3,24,4,0.000000,-123.705910
3,24,6,0.000000,-124.719680
3,24,8,0.000000,-124.990287
3,24,10,0.000000,-124.200173
3,24,12,0.000000,-125.241282
3,24,14,0.000000,-125.390403
3,24,16,0.000000,-122.468905
3,24,18,0.000000,-124.819060
3,24,20,0.000000,-122.455440
3,24,22,0.000000,-123.559505
3,24,24,0.000000,-124.690751
3,24,26,0.000000,-124.524664
3,24,28,0.000000,-126.513832
3,24,30,0.000000,-125.449599
3,24,32,0.000000,-124.317017
3,24,34,0.000000,-123.957774
3,24,36,0.000000,-122.124191
3,24,38,0.000000,-125.948407
3,24,40,0.000000,-124.555929
3,24,42,0.000000,-124.380945
3,24,44,0.000000,-125.586308
3,24,46,0.000000,-124.126985
3,24,48,0.000000,-125.705226
3,24,50,0.000000,-121.831568
3,24,52,0.000000,-123.362785
3,24,54,0.000000,-126.572749
3,24,56,0.000000,-125.220715
3,24,58,0.000000,-122.754328
3,25,0,0.000000,-124.727738
3,25,2,0.000000,-124.620450
3,25,4,0.000000,-124.954414
3,25,6,0.000000,-126.262370
3,25,8,0.000000,-124.732283
3,25,10,0.000000,-125.953054
3,25,12,0.000000,-125.807541
3,25,14,0.000000,-124.270569
3,25,16,0.000000,-125.943977
3,25,18,0.000000,-124.638742
3,25,20,0.000000,-125.876162
3,25,22,0.000000,-125.844893
3,25,24,0.000000,-125.438634
3,25,26,0.000000,-123.895191
3,25,28,0.000000,-127.275093
3,25,30,0.000000,-127.938558
3,25,32,0.000000,-127.369175
3,25,34,0.000000,-124.964409
3,25,36,0.000000,-126.644251
3,25,38,0.000000,-124.168525
3,25,40,0.000000,-122.941119
3,25,42,0.000000,-126.213026
3,25,44,0.000000,-123.660649
3,25,46,0.000000,-126.872654
3,25,48,0.000000,-125.137396
3,25,50,0.000000,-125.648137
3,25,52,0.000000,-126.602580
3,25,54,0.000000,-125.579618
3,25,56,0.000000,-124.455544
3,25,58,0.000000,-124.954010
3,26,0,0.000000,-124.812569
3,26,2,0.000000,-125.904606
3,26,4,0.000000,-124.751173
3,26,6,0.000000,-125.035742
3,26,8,0.000000,-124.651080
3,26,10,0.000000,-125.347550
3,26,12,0.000000,-125.164723
3,26,14,0.000000,-124.677462
3,26,16,0.000000,-125.416707
3,26,18,0.000000,-124.452251
3,26,20,0.000000,-126.194701
3,26,22,0.000000,-126.135254
3,26,24,0.000000,-125.345800
3,26,26,0.000000,-124.174113
3,26,28,0.000000,-126.306421
3,26,30,0.000000,-125.562324
3,26,32,0.000000,-126.598740
3,26,34,0.000000,-125.918556
3,26,36,0.000000,-123.837695
3,26,38,0.000000,-124.612747
3,26,40,0.000000,-122.733672
3,26,42,0.000000,-125.838213
3,26,44,0.000000,-126.064571
3,26,46,0.000000,-123.031419
3,26,48,0.000000,-123.407163
3,26,50,0.000000,-124.338191
3,26,52,0.000000,-125.079528
3,26,54,0.000000,-126.702683
3,26,56,0.000000,-125.116647
3,26,58,0.000000,-124.708347
3,27,0,0.000000,-123.814899
3,27,2,0.000000,-125.608947
3,27,4,0.000000,-126.646497
3,27,6,0.000000,-123.906409
3,27,8,0.000000,-125.963651
3,27,10,0.000000,-123.319714
3,27,12,0.000000,-123.931547
3,27,14,0.000000,-126.495038
3,27,16,0.000000,-125.351583
3,27,18,0.000000,-125.517904
3,27,20,0.000000,-125.884716
3,27,22,0.000000,-125.562702
