hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-120.721758
3,0,2,0.000000,-141.633905
3,0,4,0.000000,-130.526021
3,0,6,0.000000,-132.511913
3,0,8,0.000000,-127.512305
3,0,10,0.000000,-130.623071
3,0,12,0.000000,-139.453301
3,0,14,0.000000,-136.246386
3,0,16,0.000000,-127.775600
3,0,18,0.000000,-128.930892
3,0,20,0.000000,-132.572578
3,0,22,0.000000,-130.041313
3,0,24,0.000000,-124.395983
3,0,26,0.000000,-129.248366
3,0,28,0.000000,-127.465589
3,0,30,0.000000,-137.490211
3,0,32,0.000000,-144.520158
3,0,34,0.000000,-127.238054
3,0,36,0.000000,-136.351355
3,0,38,0.000000,-131.510452
3,0,40,0.000000,-128.900602
3,0,42,0.000000,-138.490313
3,0,44,0.000000,-132.438794
3,0,46,0.000000,-130.160723
3,0,48,0.000000,-127.764758
3,0,50,0.000000,-128.079258
3,0,52,0.000000,-129.490977
3,0,54,0.000000,-128.921389
3,0,56,0.000000,-134.803840
3,0,58,0.000000,-129.839233
3,1,0,0.000000,-133.306560
3,1,2,0.000000,-127.716707
3,1,4,0.000000,-127.762698
3,1,6,0.000000,-129.757561
3,1,8,0.000000,-132.028742
3,1,10,0.000000,-136.383210
3,1,12,0.000000,-146.592827
3,1,14,0.000000,-126.660746
3,1,16,0.000000,-133.423523
3,1,18,0.000000,-139.271875
3,1,20,0.000000,-143.384820
3,1,22,0.000000,-136.662711
3,1,24,0.000000,-128.925225
3,1,26,0.000000,-128.313840
3,1,28,0.000000,-131.449005
3,1,30,0.000000,-130.673994
3,1,32,0.000000,-128.378460
3,1,34,0.000000,-141.187875
3,1,36,0.000000,-133.641736
3,1,38,0.000000,-140.476937
3,1,40,0.000000,-129.682774
3,1,42,0.000000,-135.532309
3,1,44,0.000000,-129.269238
3,1,46,0.000000,-132.715129
3,1,48,0.000000,-135.358181
3,1,50,0.000000,-132.322483
3,1,52,0.000000,-137.386939
3,1,54,0.000000,-129.351363
3,1,56,0.000000,-132.531554
3,1,58,0.000000,-131.665663
3,2,0,0.000000,-133.325517
3,2,2,0.000000,-128.204928
3,2,4,0.000000,-134.792651
3,2,6,0.000000,-130.785867
3,2,8,0.000000,-127.295754
3,2,10,0.000000,-125.410082
3,2,12,0.000000,-143.705119
3,2,14,0.000000,-131.917334
3,2,16,0.000000,-135.962546
3,2,18,0.000000,-125.258818
3,2,20,0.000000,-138.140869
3,2,22,0.000000,-136.806768
3,2,24,0.000000,-130.836165
3,2,26,0.000000,-125.395299
3,2,28,0.000000,-128.849342
3,2,30,0.000000,-131.198871
3,2,32,0.000000,-128.926913
3,2,34,0.000000,-128.684799
3,2,36,0.000000,-134.145837
3,2,38,0.000000,-127.283673
3,2,40,0.000000,-123.355440
3,2,42,0.000000,-135.611943
3,2,44,0.000000,-124.910587
3,2,46,0.000000,-135.087076
3,2,48,0.000000,-130.217519
3,2,50,0.000000,-137.663279
3,2,52,0.000000,-133.170347
3,2,54,0.000000,-142.421541
3,2,56,0.000000,-133.616136
3,2,58,0.000000,-136.236861
3,3,0,0.000000,-141.847374
3,3,2,0.000000,-134.802602
3,3,4,0.000000,-136.937332
3,3,6,0.000000,-126.613071
3,3,8,0.000000,-143.054540
3,3,10,0.000000,-125.628291
3,3,12,0.000000,-124.351166
3,3,14,0.000000,-136.726973
3,3,16,0.000000,-135.409515
3,3,18,0.000000,-127.150187
3,3,20,0.000000,-135.636593
3,3,22,0.000000,-136.685896
3,3,24,0.000000,-126.934620
3,3,26,0.000000,-136.646121
3,3,28,0.000000,-130.839481
3,3,30,0.000000,-124.967324
3,3,32,0.000000,-135.434199
3,3,34,0.000000,-124.984485
3,3,36,0.000000,-137.194128
3,3,38,0.000000,-128.674517
3,3,40,0.000000,-130.801934
3,3,42,0.000000,-128.946004
3,3,44,0.000000,-141.483655
3,3,46,0.000000,-141.316334
3,3,48,0.000000,-128.382250
3,3,50,0.000000,-131.357417
3,3,52,0.000000,-135.912672
3,3,54,0.000000,-127.271289
3,3,56,0.000000,-128.880719
3,3,58,0.000000,-135.452982
3,4,0,0.000000,-130.248383
3,4,2,0.000000,-143.497715
3,4,4,0.000000,-130.775752
3,4,6,0.000000,-129.174870
3,4,8,0.000000,-126.523404
3,4,10,0.000000,-123.472154
3,4,12,0.000000,-125.363320
3,4,14,0.000000,-126.763812
3,4,16,0.000000,-129.593739
3,4,18,0.000000,-129.877676
3,4,20,0.000000,-137.825660
3,4,22,0.000000,-121.373930
3,4,24,0.000000,-132.091548
3,4,26,0.000000,-127.822534
3,4,28,0.000000,-135.249046
3,4,30,0.000000,-125.973123
3,4,32,0.000000,-141.384623
3,4,34,0.000000,-131.853118
3,4,36,0.000000,-126.384377
3,4,38,0.000000,-129.994781
3,4,40,0.000000,-129.809192
3,4,42,0.000000,-143.706156
3,4,44,0.000000,-134.394425
3,4,46,0.000000,-133.227020
3,4,48,0.000000,-136.770338
3,4,50,0.000000,-127.366030
3,4,52,0.000000,-128.646934
3,4,54,0.000000,-128.314592
3,4,56,0.000000,-126.364752
3,4,58,0.000000,-121.917306
3,5,0,0.000000,-131.082248
3,5,2,0.000000,-127.769825
3,5,4,0.000000,-128.364282
3,5,6,0.000000,-126.701590
3,5,8,0.000000,-133.648284
3,5,10,0.000000,-138.871247
3,5,12,0.000000,-140.496077
3,5,14,0.000000,-133.337304
3,5,16,0.000000,-138.904771
3,5,18,0.000000,-132.811783
3,5,20,0.000000,-132.931016
3,5,22,0.000000,-132.570086
3,5,24,0.000000,-126.205237
3,5,26,0.000000,-132.031010
3,5,28,0.000000,-134.170530
3,5,30,0.000000,-137.898206
3,5,32,0.000000,-132.569687
3,5,34,0.000000,-133.813640
3,5,36,0.000000,-127.295189
3,5,38,0.000000,-133.009798
3,5,40,0.000000,-132.215697
3,5,42,0.000000,-140.259309
3,5,44,0.000000,-131.625638
3,5,46,0.000000,-132.995851
3,5,48,0.000000,-130.654291
3,5,50,0.000000,-137.289267
3,5,52,0.000000,-126.750982
3,5,54,0.000000,-131.242841
3,5,56,0.000000,-130.910222
3,5,58,0.000000,-135.886498
3,6,0,0.000000,-128.610259
3,6,2,0.000000,-140.806729
3,6,4,0.000000,-133.232414
3,6,6,0.000000,-134.427947
3,6,8,0.000000,-132.458845
3,6,10,0.000000,-126.789663
3,6,12,0.000000,-141.183196
3,6,14,0.000000,-126.221345
3,6,16,0.000000,-128.705554
3,6,18,0.000000,-126.035405
3,6,20,0.000000,-131.315849
3,6,22,0.000000,-131.606224
3,6,24,0.000000,-126.289962
3,6,26,0.000000,-129.910687
3,6,28,0.000000,-125.167117
3,6,30,0.000000,-148.728976
3,6,32,0.000000,-143.540325
3,6,34,0.000000,-135.429000
3,6,36,0.000000,-123.033985
3,6,38,0.000000,-126.943379
3,6,40,0.000000,-126.493381
3,6,42,0.000000,-125.652329
3,6,44,0.000000,-136.298309
3,6,46,0.000000,-144.890862
3,6,48,0.000000,-128.812772
3,6,50,0.000000,-131.899000
3,6,52,0.000000,-138.371970
3,6,54,0.000000,-125.396082
3,6,56,0.000000,-126.887004
3,6,58,0.000000,-129.156798
3,7,0,0.000000,-148.376476
3,7,2,0.000000,-126.822092
3,7,4,0.000000,-129.845469
3,7,6,0.000000,-142.176191
3,7,8,0.000000,-132.205642
3,7,10,0.000000,-124.519282
3,7,12,0.000000,-139.653050
3,7,14,0.000000,-131.675505
3,7,16,0.000000,-130.007376
3,7,18,0.000000,-133.257748
3,7,20,0.000000,-136.023064
3,7,22,0.000000,-134.709006
3,7,24,0.000000,-140.542294
3,7,26,0.000000,-127.156209
3,7,28,0.000000,-123.126711
3,7,30,0.000000,-131.366140
3,7,32,0.000000,-128.313146
3,7,34,0.000000,-123.677070
3,7,36,0.000000,-130.221574
3,7,38,0.000000,-132.477174
3,7,40,0.000000,-126.778194
3,7,42,0.000000,-126.741546
3,7,44,0.000000,-129.957063
3,7,46,0.000000,-126.937303
3,7,48,0.000000,-133.725421
3,7,50,0.000000,-134.218047
3,7,52,0.000000,-140.926691
3,7,54,0.000000,-133.880519
3,7,56,0.000000,-132.612137
3,7,58,0.000000,-127.384640
3,8,0,0.000000,-135.398115
3,8,2,0.000000,-128.529673
3,8,4,0.000000,-132.026783
3,8,6,0.000000,-126.781713
3,8,8,0.000000,-135.057383
3,8,10,0.000000,-133.143496
3,8,12,0.000000,-140.066617
3,8,14,0.000000,-142.806042
3,8,16,0.000000,-126.445608
3,8,18,0.000000,-127.016866
3,8,20,0.000000,-133.998609
3,8,22,0.000000,-133.956056
3,8,24,0.000000,-134.535191
3,8,26,0.000000,-130.009245
3,8,28,0.000000,-139.435089
3,8,30,0.000000,-125.008941
3,8,32,0.000000,-129.972619
3,8,34,0.000000,-122.885182
3,8,36,0.000000,-130.619818
3,8,38,0.000000,-130.016125
3,8,40,0.000000,-140.482360
3,8,42,0.000000,-131.304049
3,8,44,0.000000,-131.553158
3,8,46,0.000000,-132.182365
3,8,48,0.000000,-125.407647
3,8,50,0.000000,-133.451477
3,8,52,0.000000,-133.523198
3,8,54,0.000000,-133.354956
3,8,56,0.000000,-131.393749
3,8,58,0.000000,-130.985822
3,9,0,0.000000,-124.089564
3,9,2,0.000000,-123.205858
3,9,4,0.000000,-132.065047
3,9,6,0.000000,-131.237686
3,9,8,0.000000,-133.230424
3,9,10,0.000000,-144.135695
3,9,12,0.000000,-128.541716
3,9,14,0.000000,-130.048845
3,9,16,0.000000,-128.925650
3,9,18,0.000000,-136.064796
3,9,20,0.000000,-126.749651
3,9,22,0.000000,-136.795723
3,9,24,0.000000,-123.450285
3,9,26,0.000000,-133.493626
3,9,28,0.000000,-126.151967
3,9,30,0.000000,-129.278087
3,9,32,0.000000,-128.998422
3,9,34,0.000000,-126.031457
3,9,36,0.000000,-134.016065
3,9,38,0.000000,-126.873928
3,9,40,0.000000,-127.566545
3,9,42,0.000000,-136.551427
3,9,44,0.000000,-127.524395
3,9,46,0.000000,-127.511628
3,9,48,0.000000,-147.496306
3,9,50,0.000000,-139.254319
3,9,52,0.000000,-127.773429
3,9,54,0.000000,-129.919323
3,9,56,0.000000,-142.620467
3,9,58,0.000000,-135.786837
3,10,0,0.000000,-138.091841
3,10,2,0.000000,-137.420866
3,10,4,0.000000,-127.952916
3,10,6,0.000000,-127.868791
3,10,8,0.000000,-134.591898
3,10,10,0.000000,-136.720988
3,10,12,0.000000,-131.343289
3,10,14,0.000000,-126.504769
3,10,16,0.000000,-140.127622
3,10,18,0.000000,-130.045204
3,10,20,0.000000,-130.554191
3,10,22,0.000000,-131.450721
3,10,24,0.000000,-129.002317
3,10,26,0.000000,-133.651608
3,10,28,0.000000,-145.919409
3,10,30,0.000000,-133.818996
3,10,32,0.000000,-128.684810
3,10,34,0.000000,-130.074803
3,10,36,0.000000,-127.821716
3,10,38,0.000000,-125.928566
3,10,40,0.000000,-134.287167
3,10,42,0.000000,-126.133951
3,10,44,0.000000,-134.396005
3,10,46,0.000000,-133.951451
3,10,48,0.000000,-127.648963
3,10,50,0.000000,-131.417332
3,10,52,0.000000,-124.314477
3,10,54,0.000000,-142.838989
3,10,56,0.000000,-134.123505
3,10,58,0.000000,-130.154913
3,11,0,0.000000,-138.490950
3,11,2,0.000000,-124.161677
3,11,4,0.000000,-135.227223
3,11,6,0.000000,-144.907441
3,11,8,0.000000,-151.658738
3,11,10,0.000000,-132.187260
3,11,12,0.000000,-138.680437
3,11,14,0.000000,-127.354336
3,11,16,0.000000,-130.466800
3,11,18,0.000000,-123.748163
3,11,20,0.000000,-130.263212
3,11,22,0.000000,-124.214110
3,11,24,0.000000,-138.512924
3,11,26,0.000000,-120.389632
3,11,28,0.000000,-133.172206
3,11,30,0.000000,-135.190269
3,11,32,0.000000,-140.210351
3,11,34,0.000000,-131.786033
3,11,36,0.000000,-134.807598
3,11,38,0.000000,-136.455667
3,11,40,0.000000,-132.624135
3,11,42,0.000000,-125.505043
3,11,44,0.000000,-126.366891
3,11,46,0.000000,-142.447943
3,11,48,0.000000,-127.620343
3,11,50,0.000000,-129.180472
3,11,52,0.000000,-127.531649
3,11,54,0.000000,-131.190600
3,11,56,0.000000,-134.895743
3,11,58,0.000000,-128.628235
3,12,0,0.000000,-129.578219
3,12,2,0.000000,-129.531740
3,12,4,0.000000,-131.708131
3,12,6,0.000000,-130.471902
3,12,8,0.000000,-130.240109
3,12,10,0.000000,-136.118318
3,12,12,0.000000,-129.069224
3,12,14,0.000000,-133.549615
3,12,16,0.000000,-134.137029
3,12,18,0.000000,-121.388120
3,12,20,0.000000,-128.962361
3,12,22,0.000000,-130.988075
3,12,24,0.000000,-126.690696
3,12,26,0.000000,-130.745801
3,12,28,0.000000,-132.389851
3,12,30,0.000000,-124.393194
3,12,32,0.000000,-128.538835
3,12,34,0.000000,-140.187397
3,12,36,0.000000,-141.799742
3,12,38,0.000000,-141.631542
3,12,40,0.000000,-128.160644
3,12,42,0.000000,-151.284266
3,12,44,0.000000,-149.575708
3,12,46,0.000000,-138.033037
3,12,48,0.000000,-131.464089
3,12,50,0.000000,-128.105958
3,12,52,0.000000,-126.448091
3,12,54,0.000000,-124.048614
3,12,56,0.000000,-137.280046
3,12,58,0.000000,-130.134879
3,13,0,0.000000,-132.971901
3,13,2,0.000000,-148.449733
3,13,4,0.000000,-129.003634
3,13,6,0.000000,-128.164625
3,13,8,0.000000,-124.808239
3,13,10,0.000000,-132.432294
3,13,12,0.000000,-133.078595
3,13,14,0.000000,-125.063537
3,13,16,0.000000,-123.982780
3,13,18,0.000000,-127.310339
3,13,20,0.000000,-134.759780
3,13,22,0.000000,-142.203246
3,13,24,0.000000,-132.231207
3,13,26,0.000000,-129.414108
3,13,28,0.000000,-130.859899
3,13,30,0.000000,-134.434695
3,13,32,0.000000,-137.300457
3,13,34,0.000000,-135.783906
3,13,36,0.000000,-124.446426
3,13,38,0.000000,-124.097561
3,13,40,0.000000,-122.873782
3,13,42,0.000000,-138.114029
3,13,44,0.000000,-128.549037
3,13,46,0.000000,-131.891308
3,13,48,0.000000,-130.207003
3,13,50,0.000000,-128.435718
3,13,52,0.000000,-131.757824
3,13,54,0.000000,-136.410158
3,13,56,0.000000,-132.500550
3,13,58,0.000000,-134.474664
3,14,0,0.000000,-132.956696
3,14,2,0.000000,-134.444430
3,14,4,0.000000,-124.779174
3,14,6,0.000000,-126.799546
3,14,8,0.000000,-129.812267
3,14,10,0.000000,-125.599171
3,14,12,0.000000,-144.574471
3,14,14,0.000000,-132.018814
3,14,16,0.000000,-133.116015
3,14,18,0.000000,-131.436788
3,14,20,0.000000,-131.713910
3,14,22,0.000000,-125.018450
3,14,24,0.000000,-127.175914
3,14,26,0.000000,-129.567034
3,14,28,0.000000,-126.242573
3,14,30,0.000000,-125.170372
3,14,32,0.000000,-135.108546
3,14,34,0.000000,-143.387865
3,14,36,0.000000,-134.733359
3,14,38,0.000000,-133.600360
3,14,40,0.000000,-141.512553
3,14,42,0.000000,-132.059817
3,14,44,0.000000,-125.036200
3,14,46,0.000000,-131.759371
3,14,48,0.000000,-131.121418
3,14,50,0.000000,-131.345526
3,14,52,0.000000,-134.624243
3,14,54,0.000000,-138.403782
3,14,56,0.000000,-133.037460
3,14,58,0.000000,-136.413580
3,15,0,0.000000,-127.292402
3,15,2,0.000000,-134.816911
3,15,4,0.000000,-131.943265
3,15,6,0.000000,-126.597220
3,15,8,0.000000,-138.433022
3,15,10,0.000000,-131.178976
3,15,12,0.000000,-131.007308
3,15,14,0.000000,-131.727641
3,15,16,0.000000,-133.399203
3,15,18,0.000000,-125.776062
3,15,20,0.000000,-126.489154
3,15,22,0.000000,-135.093171
3,15,24,0.000000,-133.285510
3,15,26,0.000000,-130.626074
3,15,28,0.000000,-135.095108
3,15,30,0.000000,-129.660176
3,15,32,0.000000,-129.147010
3,15,34,0.000000,-133.183463
3,15,36,0.000000,-127.594639
3,15,38,0.000000,-125.219557
3,15,40,0.000000,-125.527373
3,15,42,0.000000,-132.717191
3,15,44,0.000000,-138.094565
3,15,46,0.000000,-127.999262
3,15,48,0.000000,-135.850592
3,15,50,0.000000,-134.766442
3,15,52,0.000000,-130.033988
3,15,54,0.000000,-130.678319
3,15,56,0.000000,-140.872486
3,15,58,0.000000,-129.649038
3,16,0,0.000000,-144.176229
3,16,2,0.000000,-131.824570
3,16,4,0.000000,-127.267456
3,16,6,0.000000,-126.021651
3,16,8,0.000000,-122.679134
3,16,10,0.000000,-130.145328
3,16,12,0.000000,-126.208357
3,16,14,0.000000,-135.136174
3,16,16,0.000000,-127.710699
3,16,18,0.000000,-132.674362
3,16,20,0.000000,-130.396448
3,16,22,0.000000,-129.882501
3,16,24,0.000000,-121.911965
3,16,26,0.000000,-126.635660
3,16,28,0.000000,-125.718916
3,16,30,0.000000,-146.055461
3,16,32,0.000000,-134.706900
3,16,34,0.000000,-132.167666
3,16,36,0.000000,-136.993630
3,16,38,0.000000,-129.824262
3,16,40,0.000000,-132.948548
3,16,42,0.000000,-128.362176
3,16,44,0.000000,-125.149109
3,16,46,0.000000,-132.754134
3,16,48,0.000000,-123.537961
3,16,50,0.000000,-135.125367
3,16,52,0.000000,-124.108863
3,16,54,0.000000,-126.924796
3,16,56,0.000000,-146.053879
3,16,58,0.000000,-125.971814
3,17,0,0.000000,-128.597354
3,17,2,0.000000,-128.902906
3,17,4,0.000000,-137.174189
3,17,6,0.000000,-133.822861
3,17,8,0.000000,-124.623921
3,17,10,0.000000,-125.032543
3,17,12,0.000000,-126.019675
3,17,14,0.000000,-127.580538
3,17,16,0.000000,-140.241285
3,17,18,0.000000,-138.153229
3,17,20,0.000000,-124.233462
3,17,22,0.000000,-134.998498
3,17,24,0.000000,-139.414213
3,17,26,0.000000,-139.132825
3,17,28,0.000000,-134.002004
3,17,30,0.000000,-133.165541
3,17,32,0.000000,-133.346559
3,17,34,0.000000,-123.882945
3,17,36,0.000000,-132.045634
3,17,38,0.000000,-130.780505
3,17,40,0.000000,-131.628974
3,17,42,0.000000,-135.643147
3,17,44,0.000000,-131.353506
3,17,46,0.000000,-134.247201
3,17,48,0.000000,-140.546301
3,17,50,0.000000,-124.716130
3,17,52,0.000000,-126.498952
3,17,54,0.000000,-130.778530
3,17,56,0.000000,-134.147949
3,17,58,0.000000,-135.908499
3,18,0,0.000000,-127.515239
3,18,2,0.000000,-127.320005
3,18,4,0.000000,-138.412614
3,18,6,0.000000,-132.373048
3,18,8,0.000000,-133.373794
3,18,10,0.000000,-124.110767
3,18,12,0.000000,-126.589734
3,18,14,0.000000,-133.643017
3,18,16,0.000000,-131.006232
3,18,18,0.000000,-128.932865
3,18,20,0.000000,-140.183155
3,18,22,0.000000,-130.353538
3,18,24,0.000000,-127.143650
3,18,26,0.000000,-131.658043
3,18,28,0.000000,-137.984319
3,18,30,0.000000,-139.077850
3,18,32,0.000000,-151.072487
3,18,34,0.000000,-131.194515
3,18,36,0.000000,-128.050703
3,18,38,0.000000,-135.594627
3,18,40,0.000000,-135.601528
3,18,42,0.000000,-128.069440
3,18,44,0.000000,-125.917807
3,18,46,0.000000,-137.275204
3,18,48,0.000000,-128.349687
3,18,50,0.000000,-126.804934
3,18,52,0.000000,-124.447382
3,18,54,0.000000,-133.556031
3,18,56,0.000000,-130.985171
3,18,58,0.000000,-125.451487
3,19,0,0.000000,-132.648773
3,19,2,0.000000,-129.277491
3,19,4,0.000000,-135.299910
3,19,6,0.000000,-144.825178
3,19,8,0.000000,-132.716575
3,19,10,0.000000,-131.018413
3,19,12,0.000000,-131.480565
3,19,14,0.000000,-133.030637
3,19,16,0.000000,-127.040436
3,19,18,0.000000,-129.341636
3,19,20,0.000000,-129.992104
3,19,22,0.000000,-143.627959
3,19,24,0.000000,-131.466381
3,19,26,0.000000,-126.203241
3,19,28,0.000000,-130.510446
3,19,30,0.000000,-131.496468
3,19,32,0.000000,-130.525791
3,19,34,0.000000,-131.682114
3,19,36,0.000000,-133.393052
3,19,38,0.000000,-135.026212
3,19,40,0.000000,-127.609623
3,19,42,0.000000,-135.622216
3,19,44,0.000000,-132.162294
3,19,46,0.000000,-131.102386
3,19,48,0.000000,-127.252781
3,19,50,0.000000,-130.658736
3,19,52,0.000000,-128.469312
3,19,54,0.000000,-129.675442
3,19,56,0.000000,-142.199733
3,19,58,0.000000,-132.743370
3,20,0,0.000000,-127.147875
3,20,2,0.000000,-123.468332
3,20,4,0.000000,-131.786972
3,20,6,0.000000,-138.227425
3,20,8,0.000000,-128.106861
3,20,10,0.000000,-128.163002
3,20,12,0.000000,-127.702936
3,20,14,0.000000,-126.942624
3,20,16,0.000000,-134.607034
3,20,18,0.000000,-124.486333
3,20,20,0.000000,-133.459792
3,20,22,0.000000,-136.577466
3,20,24,0.000000,-130.289783
3,20,26,0.000000,-137.997228
3,20,28,0.000000,-133.874359
3,20,30,0.000000,-131.397682
3,20,32,0.000000,-126.239025
3,20,34,0.000000,-124.353710
3,20,36,0.000000,-135.436535
3,20,38,0.000000,-144.750510
3,20,40,0.000000,-131.505771
3,20,42,0.000000,-126.725431
3,20,44,0.000000,-128.018275
3,20,46,0.000000,-133.199571
3,20,48,0.000000,-128.549483
3,20,50,0.000000,-149.923206
3,20,52,0.000000,-128.995754
3,20,54,0.000000,-140.279535
3,20,56,0.000000,-135.299219
3,20,58,0.000000,-131.027035
3,21,0,0.000000,-142.434063
3,21,2,0.000000,-130.778893
3,21,4,0.000000,-156.008390
3,21,6,0.000000,-138.234055
3,21,8,0.000000,-130.285736
3,21,10,0.000000,-122.736043
3,21,12,0.000000,-138.761480
3,21,14,0.000000,-129.598882
3,21,16,0.000000,-128.362298
3,21,18,0.000000,-132.197929
3,21,20,0.000000,-131.398870
3,21,22,0.000000,-127.556763
3,21,24,0.000000,-132.393923
3,21,26,0.000000,-123.705708
3,21,28,0.000000,-126.431685
3,21,30,0.000000,-132.955002
3,21,32,0.000000,-131.731993
3,21,34,0.000000,-127.257371
3,21,36,0.000000,-125.503307
3,21,38,0.000000,-129.311126
3,21,40,0.000000,-127.368997
3,21,42,0.000000,-125.171658
3,21,44,0.000000,-127.333039
3,21,46,0.000000,-137.009521
3,21,48,0.000000,-145.180933
3,21,50,0.000000,-128.522745
3,21,52,0.000000,-128.706248
3,21,54,0.000000,-124.073612
3,21,56,0.000000,-135.394426
3,21,58,0.000000,-132.372017
3,22,0,0.000000,-133.553747
3,22,2,0.000000,-134.207044
3,22,4,0.000000,-134.668745
3,22,6,0.000000,-121.638693
3,22,8,0.000000,-140.882170
3,22,10,0.000000,-124.249572
3,22,12,0.000000,-132.729217
3,22,14,0.000000,-134.536740
3,22,16,0.000000,-129.365247
3,22,18,0.000000,-127.613904
3,22,20,0.000000,-135.980771
3,22,22,0.000000,-122.238422
3,22,24,0.000000,-136.210034
3,22,26,0.000000,-129.975659
3,22,28,0.000000,-124.746844
3,22,30,0.000000,-131.363488
3,22,32,0.000000,-136.192345
3,22,34,0.000000,-124.954393
3,22,36,0.000000,-132.814455
3,22,38,0.000000,-136.759819
3,22,40,0.000000,-126.007215
3,22,42,0.000000,-133.915120
3,22,44,0.000000,-135.549989
3,22,46,0.000000,-130.702384
3,22,48,0.000000,-130.990605
3,22,50,0.000000,-133.578833
3,22,52,0.000000,-129.291983
3,22,54,0.000000,-132.213884
3,22,56,0.000000,-125.141450
3,22,58,0.000000,-133.287718
3,23,0,0.000000,-129.702051
3,23,2,0.000000,-127.883160
3,23,4,0.000000,-130.984535
3,23,6,0.000000,-128.030267
3,23,8,0.000000,-128.746008
3,23,10,0.000000,-126.052106
3,23,12,0.000000,-149.749316
3,23,14,0.000000,-125.060946
3,23,16,0.000000,-132.243310
3,23,18,0.000000,-126.207145
3,23,20,0.000000,-137.106882
3,23,22,0.000000,-131.453865
3,23,24,0.000000,-133.752359
3,23,26,0.000000,-148.309524
3,23,28,0.000000,-128.307335
3,23,30,0.000000,-125.783616
3,23,32,0.000000,-130.145220
3,23,34,0.000000,-130.959500
3,23,36,0.000000,-138.073558
3,23,38,0.000000,-134.514079
3,23,40,0.000000,-127.289506
3,23,42,0.000000,-130.255746
3,23,44,0.000000,-136.088784
3,23,46,0.000000,-130.298583
3,23,48,0.000000,-125.732731
3,23,50,0.000000,-123.515092
3,23,52,0.000000,-127.674590
3,23,54,0.000000,-133.390465
3,23,56,0.000000,-132.940089
3,23,58,0.000000,-136.765655
3,24,0,0.000000,-125.815743
3,24,2,0.000000,-131.045822
3,24,4,0.000000,-142.457931
3,24,6,0.000000,-136.984713
3,24,8,0.000000,-132.713767
3,24,10,0.000000,-134.236859
3,24,12,0.000000,-137.621646
3,24,14,0.000000,-151.829791
3,24,16,0.000000,-133.927968
3,24,18,0.000000,-130.339446
3,24,20,0.000000,-132.554672
3,24,22,0.000000,-128.130635
3,24,24,0.000000,-127.887753
3,24,26,0.000000,-122.188971
3,24,28,0.000000,-126.204194
3,24,30,0.000000,-130.572727
3,24,32,0.000000,-133.454083
3,24,34,0.000000,-130.875802
3,24,36,0.000000,-127.415550
3,24,38,0.000000,-129.067027
3,24,40,0.000000,-139.943275
3,24,42,0.000000,-125.290930
3,24,44,0.000000,-151.459257
3,24,46,0.000000,-128.204101
3,24,48,0.000000,-130.783634
3,24,50,0.000000,-128.320976
3,24,52,0.000000,-128.492864
3,24,54,0.000000,-135.646263
3,24,56,0.000000,-134.242098
3,24,58,0.000000,-133.493339
3,25,0,0.000000,-140.396461
3,25,2,0.000000,-134.278392
3,25,4,0.000000,-134.747496
3,25,6,0.000000,-135.995973
3,25,8,0.000000,-130.521001
3,25,10,0.000000,-133.753641
3,25,12,0.000000,-130.539122
3,25,14,0.000000,-133.532120
3,25,16,0.000000,-133.000379
3,25,18,0.000000,-127.626639
3,25,20,0.000000,-126.016944
3,25,22,0.000000,-125.187350
3,25,24,0.000000,-134.665093
3,25,26,0.000000,-133.608629
3,25,28,0.000000,-133.532202
3,25,30,0.000000,-127.903688
3,25,32,0.000000,-126.658117
3,25,34,0.000000,-126.108399
3,25,36,0.000000,-143.300653
3,25,38,0.000000,-125.992963
3,25,40,0.000000,-128.618464
3,25,42,0.000000,-132.282763
3,25,44,0.000000,-138.937734
3,25,46,0.000000,-130.427468
3,25,48,0.000000,-128.597970
3,25,50,0.000000,-130.441236
3,25,52,0.000000,-128.886453
3,25,54,0.000000,-128.340372
3,25,56,0.000000,-153.009543
3,25,58,0.000000,-122.952430
3,26,0,0.000000,-137.044896
3,26,2,0.000000,-127.886958
3,26,4,0.000000,-125.720067
3,26,6,0.000000,-136.113364
3,26,8,0.000000,-131.815450
3,26,10,0.000000,-126.430894
3,26,12,0.000000,-134.402574
3,26,14,0.000000,-134.540171
3,26,16,0.000000,-128.080588
3,26,18,0.000000,-136.452143
3,26,20,0.000000,-131.880140
3,26,22,0.000000,-128.889911
3,26,24,0.000000,-124.311429
3,26,26,0.000000,-130.766963
3,26,28,0.000000,-131.518301
3,26,30,0.000000,-129.063045
3,26,32,0.000000,-126.058671
3,26,34,0.000000,-128.065617
3,26,36,0.000000,-133.960836
3,26,38,0.000000,-133.001881
3,26,40,0.000000,-135.667149
3,26,42,0.000000,-131.715656
3,26,44,0.000000,-122.574234
3,26,46,0.000000,-131.814492
3,26,48,0.000000,-136.941426
3,26,50,0.000000,-134.610800
3,26,52,0.000000,-135.958555
3,26,54,0.000000,-124.502736
3,26,56,0.000000,-132.589397
3,26,58,0.000000,-143.216616
3,27,0,0.000000,-127.639451
3,27,2,0.000000,-134.991289
3,27,4,0.000000,-125.259280
3,27,6,0.000000,-125.790125
3,27,8,0.000000,-132.537106
3,27,10,0.000000,-126.554642
3,27,12,0.000000,-130.480192
3,27,14,0.000000,-126.955241
3,27,16,0.000000,-140.989348
3,27,18,0.000000,-129.604637
3,27,20,0.000000,-125.273908
3,27,22,0.000000,-138.651401
