hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.267707
17,0,2,0.000000,-133.475765
17,0,4,0.000000,-122.302659
17,0,6,0.000000,-135.077337
17,0,8,0.000000,-120.011139
17,0,10,0.000000,-144.254159
17,0,12,0.000000,-118.645071
17,0,14,0.000000,-128.302389
17,0,16,0.000000,-124.507772
17,0,18,0.000000,-120.128158
17,0,20,0.000000,-133.276496
17,0,22,0.000000,-126.502720
17,0,24,0.000000,-125.242605
17,0,26,0.000000,-129.355392
17,0,28,0.000000,-123.535457
17,0,30,0.000000,-130.202855
17,0,32,0.000000,-122.400644
17,0,34,0.000000,-128.898608
17,0,36,0.000000,-124.473966
17,0,38,0.000000,-122.225350
17,0,40,0.000000,-129.967647
17,0,42,0.000000,-126.499752
17,0,44,0.000000,-122.068878
17,0,46,0.000000,-123.719857
17,0,48,0.000000,-126.852019
17,0,50,0.000000,-132.174310
17,0,52,0.000000,-128.204442
17,0,54,0.000000,-120.491435
17,0,56,0.000000,-121.835060
17,0,58,0.000000,-124.733007
17,1,0,0.000000,-125.854190
17,1,2,0.000000,-129.419621
17,1,4,0.000000,-124.374167
17,1,6,0.000000,-122.062202
17,1,8,0.000000,-138.444117
17,1,10,0.000000,-138.476558
17,1,12,0.000000,-121.387409
17,1,14,0.000000,-128.886575
17,1,16,0.000000,-128.633399
17,1,18,0.000000,-123.148451
17,1,20,0.000000,-119.236405
17,1,22,0.000000,-124.446890
17,1,24,0.000000,-125.202810
17,1,26,0.000000,-126.593089
17,1,28,0.000000,-134.546728
17,1,30,0.000000,-125.772230
17,1,32,0.000000,-131.549957
17,1,34,0.000000,-126.202692
17,1,36,0.000000,-140.436398
17,1,38,0.000000,-124.871659
17,1,40,0.000000,-128.067618
17,1,42,0.000000,-122.880318
17,1,44,0.000000,-121.599744
17,1,46,0.000000,-122.881903
17,1,48,0.000000,-141.844573
17,1,50,0.000000,-121.420055
17,1,52,0.000000,-127.124954
17,1,54,0.000000,-132.109021
17,1,56,0.000000,-121.690026
17,1,58,0.000000,-127.850877
17,2,0,0.000000,-126.049192
17,2,2,0.000000,-123.927383
17,2,4,0.000000,-126.452796
17,2,6,0.000000,-132.674310
17,2,8,0.000000,-124.067570
17,2,10,0.000000,-127.113014
17,2,12,0.000000,-123.861473
17,2,14,0.000000,-128.762419
17,2,16,0.000000,-131.866617
17,2,18,0.000000,-122.092713
17,2,20,0.000000,-118.321102
17,2,22,0.000000,-131.712173
17,2,24,0.000000,-123.626398
17,2,26,0.000000,-132.742644
17,2,28,0.000000,-118.590959
17,2,30,0.000000,-120.688664
17,2,32,0.000000,-121.940064
17,2,34,0.000000,-122.624263
17,2,36,0.000000,-123.139967
17,2,38,0.000000,-122.178451
17,2,40,0.000000,-125.487825
17,2,42,0.000000,-120.282269
17,2,44,0.000000,-129.112502
17,2,46,0.000000,-130.769586
17,2,48,0.000000,-140.963142
17,2,50,0.000000,-133.052175
17,2,52,0.000000,-117.893920
17,2,54,0.000000,-119.463160
17,2,56,0.000000,-131.023381
17,2,58,0.000000,-132.199962
17,3,0,0.000000,-134.518459
17,3,2,0.000000,-129.625004
17,3,4,0.000000,-123.755228
17,3,6,0.000000,-121.966413
17,3,8,0.000000,-126.479081
17,3,10,0.000000,-128.160967
17,3,12,0.000000,-126.437408
17,3,14,0.000000,-121.497550
17,3,16,0.000000,-121.045266
17,3,18,0.000000,-128.312162
17,3,20,0.000000,-120.432356
17,3,22,0.000000,-124.816996
17,3,24,0.000000,-118.410023
17,3,26,0.000000,-126.470329
17,3,28,0.000000,-122.357762
17,3,30,0.000000,-124.424177
17,3,32,0.000000,-126.260134
17,3,34,0.000000,-124.408403
17,3,36,0.000000,-121.767506
17,3,38,0.000000,-131.284516
17,3,40,0.000000,-129.667693
17,3,42,0.000000,-119.889225
17,3,44,0.000000,-124.483313
17,3,46,0.000000,-130.895932
17,3,48,0.000000,-127.629875
17,3,50,0.000000,-119.785641
17,3,52,0.000000,-121.059734
17,3,54,0.000000,-120.972234
17,3,56,0.000000,-126.968689
17,3,58,0.000000,-120.594718
17,4,0,0.000000,-131.228809
17,4,2,0.000000,-119.540381
17,4,4,0.000000,-131.063180
17,4,6,0.000000,-123.987907
17,4,8,0.000000,-128.645885
17,4,10,0.000000,-127.532598
17,4,12,0.000000,-118.779128
17,4,14,0.000000,-121.345012
17,4,16,0.000000,-123.290817
17,4,18,0.000000,-128.439067
17,4,20,0.000000,-126.292540
17,4,22,0.000000,-118.770244
17,4,24,0.000000,-129.539139
17,4,26,0.000000,-129.234452
17,4,28,0.000000,-131.218101
17,4,30,0.000000,-134.500551
17,4,32,0.000000,-135.721370
17,4,34,0.000000,-132.090288
17,4,36,0.000000,-130.930475
17,4,38,0.000000,-129.204212
17,4,40,0.000000,-138.326957
17,4,42,0.000000,-128.009465
17,4,44,0.000000,-129.495649
17,4,46,0.000000,-126.424077
17,4,48,0.000000,-122.998094
17,4,50,0.000000,-131.101791
17,4,52,0.000000,-135.413806
17,4,54,0.000000,-135.667989
17,4,56,0.000000,-126.717609
17,4,58,0.000000,-119.783295
17,5,0,0.000000,-119.664166
17,5,2,0.000000,-120.367862
17,5,4,0.000000,-130.993800
17,5,6,0.000000,-136.585661
17,5,8,0.000000,-133.163266
17,5,10,0.000000,-127.427961
17,5,12,0.000000,-140.877368
17,5,14,0.000000,-131.397170
17,5,16,0.000000,-119.134102
17,5,18,0.000000,-124.299076
17,5,20,0.000000,-126.644445
17,5,22,0.000000,-124.414805
17,5,24,0.000000,-120.738445
17,5,26,0.000000,-128.349925
17,5,28,0.000000,-120.638765
17,5,30,0.000000,-126.328162
17,5,32,0.000000,-124.420519
17,5,34,0.000000,-127.053404
17,5,36,0.000000,-119.329381
17,5,38,0.000000,-127.762389
17,5,40,0.000000,-131.614459
17,5,42,0.000000,-118.929225
17,5,44,0.000000,-123.908970
17,5,46,0.000000,-125.440127
17,5,48,0.000000,-124.977268
17,5,50,0.000000,-137.192440
17,5,52,0.000000,-122.622358
17,5,54,0.000000,-139.474100
17,5,56,0.000000,-130.376798
17,5,58,0.000000,-122.529598
17,6,0,0.000000,-122.751954
17,6,2,0.000000,-132.750354
17,6,4,0.000000,-121.579552
17,6,6,0.000000,-127.431124
17,6,8,0.000000,-125.618486
17,6,10,0.000000,-128.094007
17,6,12,0.000000,-125.952703
17,6,14,0.000000,-127.971216
17,6,16,0.000000,-123.264566
17,6,18,0.000000,-134.218544
17,6,20,0.000000,-140.123736
17,6,22,0.000000,-132.191452
17,6,24,0.000000,-131.348955
17,6,26,0.000000,-138.462589
17,6,28,0.000000,-133.530017
17,6,30,0.000000,-135.114094
17,6,32,0.000000,-122.601802
17,6,34,0.000000,-125.480007
17,6,36,0.000000,-125.518695
17,6,38,0.000000,-138.069739
17,6,40,0.000000,-122.395964
17,6,42,0.000000,-124.367204
17,6,44,0.000000,-132.702291
17,6,46,0.000000,-121.739155
17,6,48,0.000000,-122.155694
17,6,50,0.000000,-119.282202
17,6,52,0.000000,-121.548752
17,6,54,0.000000,-121.779138
17,6,56,0.000000,-130.574284
17,6,58,0.000000,-122.525706
17,7,0,0.000000,-122.174872
17,7,2,0.000000,-126.026514
17,7,4,0.000000,-128.325290
17,7,6,0.000000,-131.054470
17,7,8,0.000000,-123.516451
17,7,10,0.000000,-123.558071
17,7,12,0.000000,-127.660600
17,7,14,0.000000,-121.523361
17,7,16,0.000000,-128.561622
17,7,18,0.000000,-123.839321
17,7,20,0.000000,-135.331867
17,7,22,0.000000,-136.844171
17,7,24,0.000000,-124.577000
17,7,26,0.000000,-132.592263
17,7,28,0.000000,-128.213276
17,7,30,0.000000,-123.743988
17,7,32,0.000000,-120.294487
17,7,34,0.000000,-125.544438
17,7,36,0.000000,-131.222291
17,7,38,0.000000,-116.934401
17,7,40,0.000000,-126.141750
17,7,42,0.000000,-128.803538
17,7,44,0.000000,-128.983123
17,7,46,0.000000,-122.001975
17,7,48,0.000000,-119.795225
17,7,50,0.000000,-124.715282
17,7,52,0.000000,-131.802304
17,7,54,0.000000,-124.474482
17,7,56,0.000000,-123.397449
17,7,58,0.000000,-122.993616
17,8,0,0.000000,-128.210798
17,8,2,0.000000,-129.559560
17,8,4,0.000000,-138.345791
17,8,6,0.000000,-127.290594
17,8,8,0.000000,-121.277273
17,8,10,0.000000,-121.049075
17,8,12,0.000000,-126.241668
17,8,14,0.000000,-136.717731
17,8,16,0.000000,-126.257700
17,8,18,0.000000,-120.881204
17,8,20,0.000000,-125.124559
17,8,22,0.000000,-143.597963
17,8,24,0.000000,-127.772579
17,8,26,0.000000,-126.904178
17,8,28,0.000000,-124.480291
17,8,30,0.000000,-121.142090
17,8,32,0.000000,-119.264299
17,8,34,0.000000,-128.406811
17,8,36,0.000000,-139.445191
17,8,38,0.000000,-125.440851
17,8,40,0.000000,-131.813638
17,8,42,0.000000,-127.028139
17,8,44,0.000000,-120.455865
17,8,46,0.000000,-125.739098
17,8,48,0.000000,-125.135751
17,8,50,0.000000,-123.438322
17,8,52,0.000000,-121.632105
17,8,54,0.000000,-122.306592
17,8,56,0.000000,-132.974341
17,8,58,0.000000,-133.220939
17,9,0,0.000000,-133.788782
17,9,2,0.000000,-120.930488
17,9,4,0.000000,-124.027320
17,9,6,0.000000,-128.363725
17,9,8,0.000000,-128.713414
17,9,10,0.000000,-118.835119
17,9,12,0.000000,-130.414282
17,9,14,0.000000,-118.316287
17,9,16,0.000000,-121.138815
17,9,18,0.000000,-135.440917
17,9,20,0.000000,-132.657158
17,9,22,0.000000,-124.933114
17,9,24,0.000000,-126.352585
17,9,26,0.000000,-124.472674
17,9,28,0.000000,-127.551641
17,9,30,0.000000,-125.108561
17,9,32,0.000000,-129.836442
17,9,34,0.000000,-126.209421
17,9,36,0.000000,-119.737520
17,9,38,0.000000,-126.663508
17,9,40,0.000000,-119.121782
17,9,42,0.000000,-136.831084
17,9,44,0.000000,-123.439387
17,9,46,0.000000,-127.663139
17,9,48,0.000000,-127.451481
17,9,50,0.000000,-119.145736
17,9,52,0.000000,-125.683281
17,9,54,0.000000,-126.899337
17,9,56,0.000000,-136.774999
17,9,58,0.000000,-120.818254
17,10,0,0.000000,-125.339990
17,10,2,0.000000,-130.498389
17,10,4,0.000000,-124.177443
17,10,6,0.000000,-124.242403
17,10,8,0.000000,-127.960289
17,10,10,0.000000,-123.852104
17,10,12,0.000000,-117.850365
17,10,14,0.000000,-131.832403
17,10,16,0.000000,-122.569417
17,10,18,0.000000,-124.165829
17,10,20,0.000000,-120.059084
17,10,22,0.000000,-123.115253
17,10,24,0.000000,-126.424288
17,10,26,0.000000,-124.798836
17,10,28,0.000000,-124.023274
17,10,30,0.000000,-130.581299
17,10,32,0.000000,-121.734464
17,10,34,0.000000,-128.485035
17,10,36,0.000000,-124.548172
17,10,38,0.000000,-127.851015
17,10,40,0.000000,-128.009150
17,10,42,0.000000,-129.200851
17,10,44,0.000000,-123.880735
17,10,46,0.000000,-125.463466
17,10,48,0.000000,-124.310819
17,10,50,0.000000,-119.475562
17,10,52,0.000000,-122.323749
17,10,54,0.000000,-127.472296
17,10,56,0.000000,-129.787042
17,10,58,0.000000,-121.757071
17,11,0,0.000000,-132.391796
17,11,2,0.000000,-124.361033
17,11,4,0.000000,-121.744700
17,11,6,0.000000,-128.009290
17,11,8,0.000000,-130.413302
17,11,10,0.000000,-127.345182
17,11,12,0.000000,-127.090436
17,11,14,0.000000,-124.936533
17,11,16,0.000000,-121.079199
17,11,18,0.000000,-122.746327
17,11,20,0.000000,-124.609571
17,11,22,0.000000,-130.584038
17,11,24,0.000000,-119.765056
17,11,26,0.000000,-128.566924
17,11,28,0.000000,-124.474475
17,11,30,0.000000,-123.766057
17,11,32,0.000000,-125.616797
17,11,34,0.000000,-124.734973
17,11,36,0.000000,-133.862509
17,11,38,0.000000,-126.865549
17,11,40,0.000000,-118.199360
17,11,42,0.000000,-125.149896
17,11,44,0.000000,-125.097392
17,11,46,0.000000,-117.439244
17,11,48,0.000000,-128.523005
17,11,50,0.000000,-122.642730
17,11,52,0.000000,-117.771901
17,11,54,0.000000,-128.645028
17,11,56,0.000000,-126.997488
17,11,58,0.000000,-117.844111
17,12,0,0.000000,-126.872728
17,12,2,0.000000,-135.921445
17,12,4,0.000000,-120.543213
17,12,6,0.000000,-124.784236
17,12,8,0.000000,-123.022428
17,12,10,0.000000,-128.640583
17,12,12,0.000000,-136.432489
17,12,14,0.000000,-126.511345
17,12,16,0.000000,-123.584997
17,12,18,0.000000,-131.212524
17,12,20,0.000000,-123.256588
17,12,22,0.000000,-133.974312
17,12,24,0.000000,-124.386329
17,12,26,0.000000,-123.452336
17,12,28,0.000000,-121.071203
17,12,30,0.000000,-127.173648
17,12,32,0.000000,-127.544146
17,12,34,0.000000,-121.514591
17,12,36,0.000000,-123.883011
17,12,38,0.000000,-130.813078
17,12,40,0.000000,-127.058826
17,12,42,0.000000,-124.055171
17,12,44,0.000000,-120.105076
17,12,46,0.000000,-125.746287
17,12,48,0.000000,-129.184638
17,12,50,0.000000,-127.427266
17,12,52,0.000000,-123.043489
17,12,54,0.000000,-120.994497
17,12,56,0.000000,-130.034889
17,12,58,0.000000,-127.816371
17,13,0,0.000000,-127.343405
17,13,2,0.000000,-133.704762
17,13,4,0.000000,-118.531003
17,13,6,0.000000,-128.748983
17,13,8,0.000000,-117.717300
17,13,10,0.000000,-117.347631
17,13,12,0.000000,-123.887441
17,13,14,0.000000,-122.458685
17,13,16,0.000000,-127.945442
17,13,18,0.000000,-124.183516
17,13,20,0.000000,-131.665052
17,13,22,0.000000,-118.672929
17,13,24,0.000000,-124.440542
17,13,26,0.000000,-124.564865
17,13,28,0.000000,-126.127241
17,13,30,0.000000,-125.410669
17,13,32,0.000000,-131.360748
17,13,34,0.000000,-125.408676
17,13,36,0.000000,-146.056464
17,13,38,0.000000,-122.930808
17,13,40,0.000000,-123.845361
17,13,42,0.000000,-127.033908
17,13,44,0.000000,-126.871233
17,13,46,0.000000,-125.435487
17,13,48,0.000000,-125.557172
17,13,50,0.000000,-121.375581
17,13,52,0.000000,-122.594573
17,13,54,0.000000,-128.012846
17,13,56,0.000000,-134.063123
17,13,58,0.000000,-125.829808
17,14,0,0.000000,-122.341799
17,14,2,0.000000,-126.971814
17,14,4,0.000000,-134.179948
17,14,6,0.000000,-118.078710
17,14,8,0.000000,-119.416837
17,14,10,0.000000,-134.903089
17,14,12,0.000000,-129.608017
17,14,14,0.000000,-123.477176
17,14,16,0.000000,-125.278439
17,14,18,0.000000,-125.955157
17,14,20,0.000000,-121.999192
17,14,22,0.000000,-127.351940
17,14,24,0.000000,-131.316142
17,14,26,0.000000,-119.948747
17,14,28,0.000000,-118.534379
17,14,30,0.000000,-131.121460
17,14,32,0.000000,-135.971719
17,14,34,0.000000,-120.245717
17,14,36,0.000000,-125.964995
17,14,38,0.000000,-122.502025
17,14,40,0.000000,-127.684435
17,14,42,0.000000,-122.007219
17,14,44,0.000000,-122.564927
17,14,46,0.000000,-136.210322
17,14,48,0.000000,-122.102811
17,14,50,0.000000,-124.012942
17,14,52,0.000000,-125.362159
17,14,54,0.000000,-129.614825
17,14,56,0.000000,-122.554111
17,14,58,0.000000,-118.816266
17,15,0,0.000000,-122.978392
17,15,2,0.000000,-128.110255
17,15,4,0.000000,-126.125623
17,15,6,0.000000,-120.547709
17,15,8,0.000000,-122.229627
17,15,10,0.000000,-122.199130
17,15,12,0.000000,-119.301871
17,15,14,0.000000,-138.237302
17,15,16,0.000000,-131.345579
17,15,18,0.000000,-128.316174
17,15,20,0.000000,-120.671961
17,15,22,0.000000,-121.063753
17,15,24,0.000000,-121.781279
17,15,26,0.000000,-119.318482
17,15,28,0.000000,-120.835987
17,15,30,0.000000,-129.800917
17,15,32,0.000000,-118.396759
17,15,34,0.000000,-123.780955
17,15,36,0.000000,-132.995148
17,15,38,0.000000,-122.084628
17,15,40,0.000000,-119.444354
17,15,42,0.000000,-129.094544
17,15,44,0.000000,-125.565201
17,15,46,0.000000,-122.771492
17,15,48,0.000000,-110.989305
17,15,50,0.000000,-127.764402
17,15,52,0.000000,-117.830473
17,15,54,0.000000,-126.393262
17,15,56,0.000000,-117.701437
17,15,58,0.000000,-121.692684
17,16,0,0.000000,-124.537133
17,16,2,0.000000,-127.666046
17,16,4,0.000000,-125.960761
17,16,6,0.000000,-135.469374
17,16,8,0.000000,-120.346797
17,16,10,0.000000,-142.167649
17,16,12,0.000000,-123.838988
17,16,14,0.000000,-121.509118
17,16,16,0.000000,-126.193448
17,16,18,0.000000,-126.055113
17,16,20,0.000000,-125.625688
17,16,22,0.000000,-122.029571
17,16,24,0.000000,-131.142258
17,16,26,0.000000,-127.618379
17,16,28,0.000000,-125.691130
17,16,30,0.000000,-123.658145
17,16,32,0.000000,-128.806146
17,16,34,0.000000,-136.279667
17,16,36,0.000000,-123.537591
17,16,38,0.000000,-121.960419
17,16,40,0.000000,-133.157346
17,16,42,0.000000,-115.655281
17,16,44,0.000000,-134.821730
17,16,46,0.000000,-122.948251
17,16,48,0.000000,-123.982395
17,16,50,0.000000,-121.364622
17,16,52,0.000000,-120.681556
17,16,54,0.000000,-122.836397
17,16,56,0.000000,-119.817705
17,16,58,0.000000,-118.725654
17,17,0,0.000000,-120.738927
17,17,2,0.000000,-125.348647
17,17,4,0.000000,-123.298272
17,17,6,0.000000,-118.239859
17,17,8,0.000000,-116.632912
17,17,10,0.000000,-132.213432
17,17,12,0.000000,-128.386097
17,17,14,0.000000,-132.502897
17,17,16,0.000000,-151.514527
17,17,18,0.000000,-123.367700
17,17,20,0.000000,-142.955913
17,17,22,0.000000,-130.117378
17,17,24,0.000000,-125.756448
17,17,26,0.000000,-119.791942
17,17,28,0.000000,-126.163362
17,17,30,0.000000,-125.323996
17,17,32,0.000000,-125.117695
17,17,34,0.000000,-120.338820
17,17,36,0.000000,-133.726709
17,17,38,0.000000,-124.028918
17,17,40,0.000000,-124.813961
17,17,42,0.000000,-127.651283
17,17,44,0.000000,-131.094449
17,17,46,0.000000,-124.551079
17,17,48,0.000000,-124.061371
17,17,50,0.000000,-126.848754
17,17,52,0.000000,-127.447668
17,17,54,0.000000,-130.095939
17,17,56,0.000000,-131.564366
17,17,58,0.000000,-125.534535
17,18,0,0.000000,-125.009073
17,18,2,0.000000,-124.798316
17,18,4,0.000000,-123.933323
17,18,6,0.000000,-124.464992
17,18,8,0.000000,-129.590157
17,18,10,0.000000,-134.736254
17,18,12,0.000000,-128.864153
17,18,14,0.000000,-127.939538
17,18,16,0.000000,-127.152381
17,18,18,0.000000,-123.817820
17,18,20,0.000000,-139.521369
17,18,22,0.000000,-129.694757
17,18,24,0.000000,-126.693676
17,18,26,0.000000,-129.039976
17,18,28,0.000000,-124.737814
17,18,30,0.000000,-126.846004
17,18,32,0.000000,-119.928867
17,18,34,0.000000,-123.914994
17,18,36,0.000000,-128.459512
17,18,38,0.000000,-126.826962
17,18,40,0.000000,-129.176299
17,18,42,0.000000,-120.123699
17,18,44,0.000000,-121.120396
17,18,46,0.000000,-124.601729
17,18,48,0.000000,-128.722365
17,18,50,0.000000,-128.561063
17,18,52,0.000000,-126.176269
17,18,54,0.000000,-121.056139
17,18,56,0.000000,-122.288252
17,18,58,0.000000,-123.019304
17,19,0,0.000000,-134.405613
17,19,2,0.000000,-131.886258
17,19,4,0.000000,-125.674522
17,19,6,0.000000,-120.095030
17,19,8,0.000000,-122.178667
17,19,10,0.000000,-125.132421
17,19,12,0.000000,-123.905567
17,19,14,0.000000,-126.512854
17,19,16,0.000000,-121.242393
17,19,18,0.000000,-127.824134
17,19,20,0.000000,-133.371785
17,19,22,0.000000,-130.709516
17,19,24,0.000000,-125.062516
17,19,26,0.000000,-124.519282
17,19,28,0.000000,-130.883037
17,19,30,0.000000,-121.040511
17,19,32,0.000000,-121.734515
17,19,34,0.000000,-123.708246
17,19,36,0.000000,-135.318947
17,19,38,0.000000,-123.728855
17,19,40,0.000000,-119.526198
17,19,42,0.000000,-121.665878
17,19,44,0.000000,-127.435518
17,19,46,0.000000,-122.382255
17,19,48,0.000000,-128.188291
17,19,50,0.000000,-129.847878
17,19,52,0.000000,-127.184209
17,19,54,0.000000,-123.983571
17,19,56,0.000000,-125.566901
17,19,58,0.000000,-125.011410
17,20,0,0.000000,-143.598840
17,20,2,0.000000,-131.390113
17,20,4,0.000000,-123.095230
17,20,6,0.000000,-116.566446
17,20,8,0.000000,-123.243474
17,20,10,0.000000,-129.070789
17,20,12,0.000000,-117.186038
17,20,14,0.000000,-121.075782
17,20,16,0.000000,-125.253392
17,20,18,0.000000,-133.033666
17,20,20,0.000000,-124.395076
17,20,22,0.000000,-132.933397
17,20,24,0.000000,-124.862813
17,20,26,0.000000,-134.756315
17,20,28,0.000000,-123.893275
17,20,30,0.000000,-135.070003
17,20,32,0.000000,-131.433435
17,20,34,0.000000,-122.469336
17,20,36,0.000000,-119.273803
17,20,38,0.000000,-120.605105
17,20,40,0.000000,-123.564965
17,20,42,0.000000,-141.706228
17,20,44,0.000000,-127.906173
17,20,46,0.000000,-124.254474
17,20,48,0.000000,-132.875690
17,20,50,0.000000,-128.783749
17,20,52,0.000000,-134.290415
17,20,54,0.000000,-121.295909
17,20,56,0.000000,-132.367239
17,20,58,0.000000,-117.688840
17,21,0,0.000000,-126.209762
17,21,2,0.000000,-128.210043
17,21,4,0.000000,-120.302366
17,21,6,0.000000,-130.291192
17,21,8,0.000000,-137.994977
17,21,10,0.000000,-125.571693
17,21,12,0.000000,-124.278379
17,21,14,0.000000,-120.441699
17,21,16,0.000000,-128.925864
17,21,18,0.000000,-129.873874
17,21,20,0.000000,-124.119562
17,21,22,0.000000,-125.854484
17,21,24,0.000000,-129.478820
17,21,26,0.000000,-128.610808
17,21,28,0.000000,-124.579004
17,21,30,0.000000,-126.661590
17,21,32,0.000000,-123.715109
17,21,34,0.000000,-124.605996
17,21,36,0.000000,-117.341017
17,21,38,0.000000,-130.594299
17,21,40,0.000000,-129.519655
17,21,42,0.000000,-119.437554
17,21,44,0.000000,-117.248470
17,21,46,0.000000,-125.152593
17,21,48,0.000000,-121.827338
17,21,50,0.000000,-121.026757
17,21,52,0.000000,-127.663110
17,21,54,0.000000,-123.658889
17,21,56,0.000000,-121.723871
17,21,58,0.000000,-129.320373
17,22,0,0.000000,-134.288804
17,22,2,0.000000,-122.709452
17,22,4,0.000000,-120.371949
17,22,6,0.000000,-114.841388
17,22,8,0.000000,-119.149675
17,22,10,0.000000,-125.968913
17,22,12,0.000000,-123.919849
17,22,14,0.000000,-125.289187
17,22,16,0.000000,-130.022067
17,22,18,0.000000,-125.618335
17,22,20,0.000000,-130.316255
17,22,22,0.000000,-118.386983
17,22,24,0.000000,-120.862928
17,22,26,0.000000,-123.832777
17,22,28,0.000000,-123.640549
17,22,30,0.000000,-130.901117
17,22,32,0.000000,-134.209536
17,22,34,0.000000,-122.392436
17,22,36,0.000000,-134.120344
17,22,38,0.000000,-128.100068
17,22,40,0.000000,-136.477977
17,22,42,0.000000,-130.648609
17,22,44,0.000000,-126.455921
17,22,46,0.000000,-122.859529
17,22,48,0.000000,-129.355079
17,22,50,0.000000,-121.009724
17,22,52,0.000000,-121.140967
17,22,54,0.000000,-131.514900
17,22,56,0.000000,-123.825685
17,22,58,0.000000,-138.679804
17,23,0,0.000000,-120.174110
17,23,2,0.000000,-124.730374
17,23,4,0.000000,-130.574321
17,23,6,0.000000,-127.070882
17,23,8,0.000000,-122.436778
17,23,10,0.000000,-129.337148
17,23,12,0.000000,-130.939273
17,23,14,0.000000,-123.625453
17,23,16,0.000000,-121.796959
17,23,18,0.000000,-128.413343
17,23,20,0.000000,-127.181711
17,23,22,0.000000,-122.944065
17,23,24,0.000000,-133.925978
17,23,26,0.000000,-123.353944
17,23,28,0.000000,-119.263204
17,23,30,0.000000,-121.115999
17,23,32,0.000000,-134.102603
17,23,34,0.000000,-129.078500
17,23,36,0.000000,-136.882613
17,23,38,0.000000,-128.853594
17,23,40,0.000000,-123.631314
17,23,42,0.000000,-125.268462
17,23,44,0.000000,-126.643182
17,23,46,0.000000,-129.216372
17,23,48,0.000000,-130.840938
17,23,50,0.000000,-118.033419
17,23,52,0.000000,-123.762645
17,23,54,0.000000,-115.425727
17,23,56,0.000000,-123.952904
17,23,58,0.000000,-122.307463
17,24,0,0.000000,-129.251982
17,24,2,0.000000,-119.903774
17,24,4,0.000000,-126.961423
17,24,6,0.000000,-134.166131
17,24,8,0.000000,-129.284571
17,24,10,0.000000,-129.267256
17,24,12,0.000000,-128.596911
17,24,14,0.000000,-126.417943
17,24,16,0.000000,-131.556895
17,24,18,0.000000,-126.131792
17,24,20,0.000000,-120.281301
17,24,22,0.000000,-138.514632
17,24,24,0.000000,-123.919120
17,24,26,0.000000,-137.734925
17,24,28,0.000000,-134.385981
17,24,30,0.000000,-126.746892
17,24,32,0.000000,-122.356798
17,24,34,0.000000,-124.222612
17,24,36,0.000000,-126.666314
17,24,38,0.000000,-129.037218
17,24,40,0.000000,-123.817216
17,24,42,0.000000,-142.111212
17,24,44,0.000000,-123.655955
17,24,46,0.000000,-121.115164
17,24,48,0.000000,-123.919646
17,24,50,0.000000,-144.440771
17,24,52,0.000000,-122.171250
17,24,54,0.000000,-123.074448
17,24,56,0.000000,-120.693253
17,24,58,0.000000,-120.450753
17,25,0,0.000000,-126.881754
17,25,2,0.000000,-119.943491
17,25,4,0.000000,-118.885061
17,25,6,0.000000,-126.832046
17,25,8,0.000000,-118.851920
17,25,10,0.000000,-126.369283
17,25,12,0.000000,-128.139853
17,25,14,0.000000,-120.850223
17,25,16,0.000000,-123.247799
17,25,18,0.000000,-117.860598
17,25,20,0.000000,-125.145959
17,25,22,0.000000,-124.471884
17,25,24,0.000000,-127.219754
17,25,26,0.000000,-121.355722
17,25,28,0.000000,-127.237196
17,25,30,0.000000,-134.033679
17,25,32,0.000000,-125.123000
17,25,34,0.000000,-128.003901
17,25,36,0.000000,-125.394922
17,25,38,0.000000,-121.406582
17,25,40,0.000000,-139.018146
17,25,42,0.000000,-125.520952
17,25,44,0.000000,-118.567596
17,25,46,0.000000,-124.538197
17,25,48,0.000000,-132.869222
17,25,50,0.000000,-122.104691
17,25,52,0.000000,-119.269606
17,25,54,0.000000,-154.714767
17,25,56,0.000000,-129.995852
17,25,58,0.000000,-120.345260
17,26,0,0.000000,-122.701689
17,26,2,0.000000,-129.959386
17,26,4,0.000000,-140.657433
17,26,6,0.000000,-126.498159
17,26,8,0.000000,-138.255567
17,26,10,0.000000,-133.088015
17,26,12,0.000000,-141.224929
17,26,14,0.000000,-121.845532
17,26,16,0.000000,-125.354544
17,26,18,0.000000,-134.690370
17,26,20,0.000000,-129.287220
17,26,22,0.000000,-133.117251
17,26,24,0.000000,-121.630712
17,26,26,0.000000,-131.659136
17,26,28,0.000000,-118.466508
17,26,30,0.000000,-120.074704
17,26,32,0.000000,-135.053769
17,26,34,0.000000,-125.150908
17,26,36,0.000000,-131.188239
17,26,38,0.000000,-123.597843
17,26,40,0.000000,-121.232697
17,26,42,0.000000,-137.256518
17,26,44,0.000000,-124.143731
17,26,46,0.000000,-120.910666
17,26,48,0.000000,-119.227495
17,26,50,0.000000,-130.001335
17,26,52,0.000000,-125.183322
17,26,54,0.000000,-127.397448
17,26,56,0.000000,-124.935337
17,26,58,0.000000,-129.049096
17,27,0,0.000000,-125.707920
17,27,2,0.000000,-126.437796
17,27,4,0.000000,-121.070411
17,27,6,0.000000,-122.159924
17,27,8,0.000000,-120.899224
17,27,10,0.000000,-123.177672
17,27,12,0.000000,-123.146773
17,27,14,0.000000,-132.781478
17,27,16,0.000000,-131.408174
17,27,18,0.000000,-128.679828
17,27,20,0.000000,-120.600406
17,27,22,0.000000,-124.302747
