hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.367869
0,0,2,0.000000,-127.184053
0,0,4,0.000000,-147.005477
0,0,6,0.000000,-130.770628
0,0,8,0.000000,-129.929239
0,0,10,0.000000,-125.210775
0,0,12,0.000000,-131.706821
0,0,14,0.000000,-135.597576
0,0,16,0.000000,-132.355339
0,0,18,0.000000,-145.976934
0,0,20,0.000000,-133.181130
0,0,22,0.000000,-138.440698
0,0,24,0.000000,-129.947789
0,0,26,0.000000,-134.487380
0,0,28,0.000000,-134.879046
0,0,30,0.000000,-125.804718
0,0,32,0.000000,-127.405999
0,0,34,0.000000,-146.288652
0,0,36,0.000000,-130.083615
0,0,38,0.000000,-127.829110
0,0,40,0.000000,-126.744099
0,0,42,0.000000,-141.203156
0,0,44,0.000000,-131.139629
0,0,46,0.000000,-130.276163
0,0,48,0.000000,-132.362304
0,0,50,0.000000,-130.232229
0,0,52,0.000000,-128.829500
0,0,54,0.000000,-127.150692
0,0,56,0.000000,-129.706544
0,0,58,0.000000,-128.451668
0,1,0,0.000000,-128.879428
0,1,2,0.000000,-135.468999
0,1,4,0.000000,-135.560180
0,1,6,0.000000,-126.220435
0,1,8,0.000000,-132.799617
0,1,10,0.000000,-135.785346
0,1,12,0.000000,-129.676080
0,1,14,0.000000,-126.827660
0,1,16,0.000000,-124.203660
0,1,18,0.000000,-131.336858
0,1,20,0.000000,-131.644704
0,1,22,0.000000,-131.091384
0,1,24,0.000000,-128.065629
0,1,26,0.000000,-126.032541
0,1,28,0.000000,-137.321578
0,1,30,0.000000,-130.178408
0,1,32,0.000000,-136.255603
0,1,34,0.000000,-129.187576
0,1,36,0.000000,-139.038433
0,1,38,0.000000,-124.300148
0,1,40,0.000000,-153.172731
0,1,42,0.000000,-131.000867
0,1,44,0.000000,-133.974940
0,1,46,0.000000,-128.682308
0,1,48,0.000000,-132.310251
0,1,50,0.000000,-131.067619
0,1,52,0.000000,-128.999705
0,1,54,0.000000,-136.367422
0,1,56,0.000000,-139.156373
0,1,58,0.000000,-141.513059
0,2,0,0.000000,-127.578329
0,2,2,0.000000,-130.995352
0,2,4,0.000000,-140.185697
0,2,6,0.000000,-129.341914
0,2,8,0.000000,-137.908765
0,2,10,0.000000,-127.560612
0,2,12,0.000000,-138.960491
0,2,14,0.000000,-138.643858
0,2,16,0.000000,-131.749666
0,2,18,0.000000,-136.093625
0,2,20,0.000000,-134.823540
0,2,22,0.000000,-132.242068
0,2,24,0.000000,-131.970721
0,2,26,0.000000,-128.214094
0,2,28,0.000000,-135.230803
0,2,30,0.000000,-141.089599
0,2,32,0.000000,-129.248236
0,2,34,0.000000,-127.069974
0,2,36,0.000000,-128.247449
0,2,38,0.000000,-132.244436
0,2,40,0.000000,-137.156519
0,2,42,0.000000,-139.167280
0,2,44,0.000000,-130.996491
0,2,46,0.000000,-133.533421
0,2,48,0.000000,-127.511721
0,2,50,0.000000,-131.879213
0,2,52,0.000000,-132.623266
0,2,54,0.000000,-129.032410
0,2,56,0.000000,-127.606648
0,2,58,0.000000,-126.944722
0,3,0,0.000000,-132.532576
0,3,2,0.000000,-128.370104
0,3,4,0.000000,-132.069677
0,3,6,0.000000,-135.332902
0,3,8,0.000000,-134.136553
0,3,10,0.000000,-129.986946
0,3,12,0.000000,-130.433998
0,3,14,0.000000,-130.711611
0,3,16,0.000000,-129.431533
0,3,18,0.000000,-130.427265
0,3,20,0.000000,-128.011908
0,3,22,0.000000,-131.545563
0,3,24,0.000000,-128.343192
0,3,26,0.000000,-137.989504
0,3,28,0.000000,-134.581360
0,3,30,0.000000,-138.656956
0,3,32,0.000000,-138.578178
0,3,34,0.000000,-132.535625
0,3,36,0.000000,-138.453899
0,3,38,0.000000,-126.797074
0,3,40,0.000000,-136.671614
0,3,42,0.000000,-125.403960
0,3,44,0.000000,-133.372656
0,3,46,0.000000,-145.386057
0,3,48,0.000000,-136.599524
0,3,50,0.000000,-130.851584
0,3,52,0.000000,-136.175268
0,3,54,0.000000,-132.736336
0,3,56,0.000000,-131.280099
0,3,58,0.000000,-140.824923
0,4,0,0.000000,-130.930855
0,4,2,0.000000,-131.301158
0,4,4,0.000000,-140.284793
0,4,6,0.000000,-128.658239
0,4,8,0.000000,-139.376731
0,4,10,0.000000,-134.629149
0,4,12,0.000000,-128.247107
0,4,14,0.000000,-130.200198
0,4,16,0.000000,-130.096833
0,4,18,0.000000,-137.745607
0,4,20,0.000000,-131.275848
0,4,22,0.000000,-135.950273
0,4,24,0.000000,-130.113358
0,4,26,0.000000,-130.832800
0,4,28,0.000000,-132.248773
0,4,30,0.000000,-125.169647
0,4,32,0.000000,-131.183894
0,4,34,0.000000,-131.474475
0,4,36,0.000000,-130.039808
0,4,38,0.000000,-128.446429
0,4,40,0.000000,-133.662123
0,4,42,0.000000,-148.090941
0,4,44,0.000000,-127.694195
0,4,46,0.000000,-128.430821
0,4,48,0.000000,-129.015313
0,4,50,0.000000,-131.390941
0,4,52,0.000000,-128.108705
0,4,54,0.000000,-129.582349
0,4,56,0.000000,-129.251556
0,4,58,0.000000,-131.880277
0,5,0,0.000000,-126.805979
0,5,2,0.000000,-133.335408
0,5,4,0.000000,-144.281113
0,5,6,0.000000,-136.497167
0,5,8,0.000000,-139.159941
0,5,10,0.000000,-128.310574
0,5,12,0.000000,-135.306668
0,5,14,0.000000,-133.691662
0,5,16,0.000000,-131.082874
0,5,18,0.000000,-131.354917
0,5,20,0.000000,-140.589934
0,5,22,0.000000,-133.020946
0,5,24,0.000000,-127.634544
0,5,26,0.000000,-131.557306
0,5,28,0.000000,-129.520595
0,5,30,0.000000,-126.796136
0,5,32,0.000000,-147.319656
0,5,34,0.000000,-127.398950
0,5,36,0.000000,-129.882314
0,5,38,0.000000,-129.673525
0,5,40,0.000000,-127.918467
0,5,42,0.000000,-128.004165
0,5,44,0.000000,-133.890061
0,5,46,0.000000,-134.257746
0,5,48,0.000000,-131.090324
0,5,50,0.000000,-134.289376
0,5,52,0.000000,-133.328866
0,5,54,0.000000,-129.100188
0,5,56,0.000000,-139.740455
0,5,58,0.000000,-131.950442
0,6,0,0.000000,-124.827589
0,6,2,0.000000,-131.960568
0,6,4,0.000000,-134.199243
0,6,6,0.000000,-136.069948
0,6,8,0.000000,-133.391062
0,6,10,0.000000,-140.437672
0,6,12,0.000000,-128.481431
0,6,14,0.000000,-130.966258
0,6,16,0.000000,-127.180110
0,6,18,0.000000,-132.636085
0,6,20,0.000000,-127.602040
0,6,22,0.000000,-124.653408
0,6,24,0.000000,-137.371600
0,6,26,0.000000,-130.377972
0,6,28,0.000000,-133.561112
0,6,30,0.000000,-127.260558
0,6,32,0.000000,-129.983872
0,6,34,0.000000,-135.686932
0,6,36,0.000000,-149.981143
0,6,38,0.000000,-143.149522
0,6,40,0.000000,-129.153262
0,6,42,0.000000,-129.823765
0,6,44,0.000000,-127.544529
0,6,46,0.000000,-126.907995
0,6,48,0.000000,-139.970623
0,6,50,0.000000,-129.221000
0,6,52,0.000000,-132.030600
0,6,54,0.000000,-143.889157
0,6,56,0.000000,-129.540386
0,6,58,0.000000,-137.934269
0,7,0,0.000000,-138.524888
0,7,2,0.000000,-126.813002
0,7,4,0.000000,-138.674858
0,7,6,0.000000,-146.336800
0,7,8,0.000000,-126.896870
0,7,10,0.000000,-129.334923
0,7,12,0.000000,-128.001856
0,7,14,0.000000,-137.453474
0,7,16,0.000000,-137.553961
0,7,18,0.000000,-128.493342
0,7,20,0.000000,-134.453169
0,7,22,0.000000,-126.441910
0,7,24,0.000000,-124.451457
0,7,26,0.000000,-134.022731
0,7,28,0.000000,-130.970451
0,7,30,0.000000,-128.113327
0,7,32,0.000000,-131.841083
0,7,34,0.000000,-131.635077
0,7,36,0.000000,-124.633072
0,7,38,0.000000,-129.372414
0,7,40,0.000000,-129.179602
0,7,42,0.000000,-126.910325
0,7,44,0.000000,-141.315042
0,7,46,0.000000,-127.812917
0,7,48,0.000000,-125.615227
0,7,50,0.000000,-132.814636
0,7,52,0.000000,-125.108707
0,7,54,0.000000,-148.246625
0,7,56,0.000000,-130.507725
0,7,58,0.000000,-123.697804
0,8,0,0.000000,-125.505719
0,8,2,0.000000,-131.008822
0,8,4,0.000000,-128.129721
0,8,6,0.000000,-133.810024
0,8,8,0.000000,-124.091720
0,8,10,0.000000,-136.857717
0,8,12,0.000000,-129.198890
0,8,14,0.000000,-126.353999
0,8,16,0.000000,-130.230733
0,8,18,0.000000,-140.966449
0,8,20,0.000000,-138.684587
0,8,22,0.000000,-138.504354
0,8,24,0.000000,-129.301666
0,8,26,0.000000,-127.458809
0,8,28,0.000000,-133.841722
0,8,30,0.000000,-130.925336
0,8,32,0.000000,-126.489657
0,8,34,0.000000,-127.972332
0,8,36,0.000000,-131.227315
0,8,38,0.000000,-128.496022
0,8,40,0.000000,-137.544917
0,8,42,0.000000,-126.611010
0,8,44,0.000000,-134.660118
0,8,46,0.000000,-140.523884
0,8,48,0.000000,-133.711135
0,8,50,0.000000,-127.148435
0,8,52,0.000000,-140.360852
0,8,54,0.000000,-132.333933
0,8,56,0.000000,-127.718581
0,8,58,0.000000,-127.697542
0,9,0,0.000000,-133.303171
0,9,2,0.000000,-130.167937
0,9,4,0.000000,-137.297667
0,9,6,0.000000,-131.141186
0,9,8,0.000000,-133.780940
0,9,10,0.000000,-130.730692
0,9,12,0.000000,-133.954051
0,9,14,0.000000,-146.602737
0,9,16,0.000000,-140.973582
0,9,18,0.000000,-140.642349
0,9,20,0.000000,-132.340975
0,9,22,0.000000,-132.416311
0,9,24,0.000000,-131.315428
0,9,26,0.000000,-129.863374
0,9,28,0.000000,-135.200329
0,9,30,0.000000,-126.880247
0,9,32,0.000000,-137.934888
0,9,34,0.000000,-135.478673
0,9,36,0.000000,-127.631202
0,9,38,0.000000,-124.882744
0,9,40,0.000000,-130.049014
0,9,42,0.000000,-129.250870
0,9,44,0.000000,-133.539861
0,9,46,0.000000,-126.079575
0,9,48,0.000000,-132.498109
0,9,50,0.000000,-131.280594
0,9,52,0.000000,-129.075699
0,9,54,0.000000,-143.540825
0,9,56,0.000000,-128.215111
0,9,58,0.000000,-137.648968
0,10,0,0.000000,-128.153119
0,10,2,0.000000,-131.663178
0,10,4,0.000000,-132.414530
0,10,6,0.000000,-139.189079
0,10,8,0.000000,-138.438915
0,10,10,0.000000,-126.607028
0,10,12,0.000000,-133.978382
0,10,14,0.000000,-136.037247
0,10,16,0.000000,-128.302680
0,10,18,0.000000,-130.036955
0,10,20,0.000000,-137.059231
0,10,22,0.000000,-123.694351
0,10,24,0.000000,-148.246337
0,10,26,0.000000,-126.778592
0,10,28,0.000000,-131.543299
0,10,30,0.000000,-134.033196
0,10,32,0.000000,-125.857520
0,10,34,0.000000,-127.407653
0,10,36,0.000000,-130.438833
0,10,38,0.000000,-142.986067
0,10,40,0.000000,-132.516234
0,10,42,0.000000,-136.370152
0,10,44,0.000000,-132.934008
0,10,46,0.000000,-131.438231
0,10,48,0.000000,-127.401724
0,10,50,0.000000,-130.877662
0,10,52,0.000000,-130.975481
0,10,54,0.000000,-128.108283
0,10,56,0.000000,-128.854492
0,10,58,0.000000,-129.606948
0,11,0,0.000000,-131.050053
0,11,2,0.000000,-143.652317
0,11,4,0.000000,-128.771699
0,11,6,0.000000,-126.856050
0,11,8,0.000000,-138.020928
0,11,10,0.000000,-131.906223
0,11,12,0.000000,-126.509779
0,11,14,0.000000,-135.558211
0,11,16,0.000000,-133.156294
0,11,18,0.000000,-133.490407
0,11,20,0.000000,-129.376074
0,11,22,0.000000,-124.790061
0,11,24,0.000000,-130.140643
0,11,26,0.000000,-131.671900
0,11,28,0.000000,-134.443209
0,11,30,0.000000,-130.866850
0,11,32,0.000000,-130.957576
0,11,34,0.000000,-135.692551
0,11,36,0.000000,-128.478665
0,11,38,0.000000,-126.468126
0,11,40,0.000000,-127.732597
0,11,42,0.000000,-135.583972
0,11,44,0.000000,-125.216966
0,11,46,0.000000,-131.472650
0,11,48,0.000000,-130.596190
0,11,50,0.000000,-140.641191
0,11,52,0.000000,-133.604891
0,11,54,0.000000,-126.264849
0,11,56,0.000000,-132.063080
0,11,58,0.000000,-138.432254
0,12,0,0.000000,-131.143802
0,12,2,0.000000,-124.356710
0,12,4,0.000000,-130.521979
0,12,6,0.000000,-123.532054
0,12,8,0.000000,-129.425216
0,12,10,0.000000,-134.042541
0,12,12,0.000000,-126.400777
0,12,14,0.000000,-135.766100
0,12,16,0.000000,-131.952635
0,12,18,0.000000,-135.100028
0,12,20,0.000000,-143.920788
0,12,22,0.000000,-131.289297
0,12,24,0.000000,-136.152649
0,12,26,0.000000,-127.967000
0,12,28,0.000000,-132.555866
0,12,30,0.000000,-124.467259
0,12,32,0.000000,-126.173106
0,12,34,0.000000,-128.023015
0,12,36,0.000000,-148.034224
0,12,38,0.000000,-134.618157
0,12,40,0.000000,-138.290533
0,12,42,0.000000,-130.263813
0,12,44,0.000000,-127.203906
0,12,46,0.000000,-132.388436
0,12,48,0.000000,-139.245007
0,12,50,0.000000,-134.899234
0,12,52,0.000000,-129.228186
0,12,54,0.000000,-139.623910
0,12,56,0.000000,-147.969794
0,12,58,0.000000,-124.842302
0,13,0,0.000000,-126.222207
0,13,2,0.000000,-121.421894
0,13,4,0.000000,-127.745061
0,13,6,0.000000,-128.522700
0,13,8,0.000000,-133.203351
0,13,10,0.000000,-130.382720
0,13,12,0.000000,-130.843380
0,13,14,0.000000,-133.999596
0,13,16,0.000000,-132.809697
0,13,18,0.000000,-125.658816
0,13,20,0.000000,-135.908748
0,13,22,0.000000,-138.895795
0,13,24,0.000000,-131.643224
0,13,26,0.000000,-125.107859
0,13,28,0.000000,-136.836107
0,13,30,0.000000,-127.517338
0,13,32,0.000000,-132.326106
0,13,34,0.000000,-132.231257
0,13,36,0.000000,-141.133808
0,13,38,0.000000,-133.839665
0,13,40,0.000000,-128.910279
0,13,42,0.000000,-132.603248
0,13,44,0.000000,-122.177405
0,13,46,0.000000,-135.371502
0,13,48,0.000000,-127.440700
0,13,50,0.000000,-128.194942
0,13,52,0.000000,-127.717549
0,13,54,0.000000,-135.303814
0,13,56,0.000000,-140.758037
0,13,58,0.000000,-131.716142
0,14,0,0.000000,-142.880900
0,14,2,0.000000,-131.698320
0,14,4,0.000000,-127.578385
0,14,6,0.000000,-130.901259
0,14,8,0.000000,-129.353376
0,14,10,0.000000,-126.802534
0,14,12,0.000000,-130.873403
0,14,14,0.000000,-127.200504
0,14,16,0.000000,-131.009595
0,14,18,0.000000,-152.274067
0,14,20,0.000000,-132.059807
0,14,22,0.000000,-137.841750
0,14,24,0.000000,-130.876585
0,14,26,0.000000,-129.390825
0,14,28,0.000000,-134.449511
0,14,30,0.000000,-126.602201
0,14,32,0.000000,-124.693136
0,14,34,0.000000,-136.802458
0,14,36,0.000000,-130.829761
0,14,38,0.000000,-128.943407
0,14,40,0.000000,-130.251168
0,14,42,0.000000,-132.196493
0,14,44,0.000000,-127.296986
0,14,46,0.000000,-129.319329
0,14,48,0.000000,-130.462720
0,14,50,0.000000,-138.635023
0,14,52,0.000000,-129.350933
0,14,54,0.000000,-132.377351
0,14,56,0.000000,-132.872843
0,14,58,0.000000,-137.443741
0,15,0,0.000000,-134.970963
0,15,2,0.000000,-136.340000
0,15,4,0.000000,-131.131096
0,15,6,0.000000,-135.947354
0,15,8,0.000000,-138.991436
0,15,10,0.000000,-129.150360
0,15,12,0.000000,-134.190276
0,15,14,0.000000,-141.206261
0,15,16,0.000000,-128.326760
0,15,18,0.000000,-131.370666
0,15,20,0.000000,-140.342036
0,15,22,0.000000,-125.836943
0,15,24,0.000000,-134.628874
0,15,26,0.000000,-128.270143
0,15,28,0.000000,-135.889156
0,15,30,0.000000,-135.280761
0,15,32,0.000000,-127.684283
0,15,34,0.000000,-136.266787
0,15,36,0.000000,-136.202058
0,15,38,0.000000,-137.479674
0,15,40,0.000000,-126.568476
0,15,42,0.000000,-139.560481
0,15,44,0.000000,-127.459300
0,15,46,0.000000,-130.980954
0,15,48,0.000000,-128.736267
0,15,50,0.000000,-131.927570
0,15,52,0.000000,-136.889952
0,15,54,0.000000,-135.772357
0,15,56,0.000000,-130.472772
0,15,58,0.000000,-129.565756
0,16,0,0.000000,-136.520438
0,16,2,0.000000,-137.268623
0,16,4,0.000000,-136.291503
0,16,6,0.000000,-129.185244
0,16,8,0.000000,-144.657900
0,16,10,0.000000,-133.008082
0,16,12,0.000000,-124.642166
0,16,14,0.000000,-127.020435
0,16,16,0.000000,-136.843267
0,16,18,0.000000,-130.513406
0,16,20,0.000000,-159.055443
0,16,22,0.000000,-128.684650
0,16,24,0.000000,-142.345015
0,16,26,0.000000,-125.713760
0,16,28,0.000000,-137.130388
0,16,30,0.000000,-124.797128
0,16,32,0.000000,-148.467365
0,16,34,0.000000,-127.613658
0,16,36,0.000000,-125.325943
0,16,38,0.000000,-132.805848
0,16,40,0.000000,-127.390028
0,16,42,0.000000,-127.381477
0,16,44,0.000000,-139.721174
0,16,46,0.000000,-131.531653
0,16,48,0.000000,-125.920805
0,16,50,0.000000,-134.386626
0,16,52,0.000000,-140.322725
0,16,54,0.000000,-129.472184
0,16,56,0.000000,-150.303598
0,16,58,0.000000,-126.073980
0,17,0,0.000000,-129.662577
0,17,2,0.000000,-136.312803
0,17,4,0.000000,-129.466564
0,17,6,0.000000,-127.731711
0,17,8,0.000000,-132.877416
0,17,10,0.000000,-130.000722
0,17,12,0.000000,-126.093234
0,17,14,0.000000,-133.931458
0,17,16,0.000000,-127.451146
0,17,18,0.000000,-130.875593
0,17,20,0.000000,-128.993881
0,17,22,0.000000,-134.057713
0,17,24,0.000000,-127.057673
0,17,26,0.000000,-143.715206
0,17,28,0.000000,-129.930370
0,17,30,0.000000,-139.746044
0,17,32,0.000000,-128.992772
0,17,34,0.000000,-125.683758
0,17,36,0.000000,-128.717297
0,17,38,0.000000,-131.872572
0,17,40,0.000000,-127.359337
0,17,42,0.000000,-137.209058
0,17,44,0.000000,-130.670970
0,17,46,0.000000,-126.415834
0,17,48,0.000000,-132.833212
0,17,50,0.000000,-128.875829
0,17,52,0.000000,-127.004695
0,17,54,0.000000,-131.043716
0,17,56,0.000000,-137.254470
0,17,58,0.000000,-135.999930
0,18,0,0.000000,-125.242676
0,18,2,0.000000,-136.325731
0,18,4,0.000000,-130.521130
0,18,6,0.000000,-133.400213
0,18,8,0.000000,-129.138545
0,18,10,0.000000,-129.517761
0,18,12,0.000000,-127.819877
0,18,14,0.000000,-137.014846
0,18,16,0.000000,-124.615324
0,18,18,0.000000,-132.640806
0,18,20,0.000000,-124.414082
0,18,22,0.000000,-145.234040
0,18,24,0.000000,-138.086803
0,18,26,0.000000,-125.548072
0,18,28,0.000000,-133.948198
0,18,30,0.000000,-136.192668
0,18,32,0.000000,-132.987808
0,18,34,0.000000,-139.261371
0,18,36,0.000000,-124.317403
0,18,38,0.000000,-127.361604
0,18,40,0.000000,-127.432632
0,18,42,0.000000,-128.692296
0,18,44,0.000000,-129.640303
0,18,46,0.000000,-139.170462
0,18,48,0.000000,-129.351476
0,18,50,0.000000,-142.948904
0,18,52,0.000000,-142.754333
0,18,54,0.000000,-135.654789
0,18,56,0.000000,-141.763643
0,18,58,0.000000,-126.366241
0,19,0,0.000000,-127.270729
0,19,2,0.000000,-146.478208
0,19,4,0.000000,-121.540350
0,19,6,0.000000,-127.513053
0,19,8,0.000000,-127.066584
0,19,10,0.000000,-134.408189
0,19,12,0.000000,-138.315765
0,19,14,0.000000,-131.604040
0,19,16,0.000000,-128.945973
0,19,18,0.000000,-131.242038
0,19,20,0.000000,-130.338801
0,19,22,0.000000,-136.044406
0,19,24,0.000000,-126.710775
0,19,26,0.000000,-125.241127
0,19,28,0.000000,-131.437009
0,19,30,0.000000,-131.184872
0,19,32,0.000000,-140.520212
0,19,34,0.000000,-136.394766
0,19,36,0.000000,-132.764126
0,19,38,0.000000,-137.151887
0,19,40,0.000000,-126.155104
0,19,42,0.000000,-134.517060
0,19,44,0.000000,-134.359671
0,19,46,0.000000,-143.629776
0,19,48,0.000000,-130.093704
0,19,50,0.000000,-138.688288
0,19,52,0.000000,-130.276079
0,19,54,0.000000,-124.598309
0,19,56,0.000000,-128.894825
0,19,58,0.000000,-126.218419
0,20,0,0.000000,-140.652407
0,20,2,0.000000,-129.075247
0,20,4,0.000000,-137.690468
0,20,6,0.000000,-134.980241
0,20,8,0.000000,-126.569304
0,20,10,0.000000,-142.324426
0,20,12,0.000000,-123.265960
0,20,14,0.000000,-137.327988
0,20,16,0.000000,-138.715650
0,20,18,0.000000,-128.084010
0,20,20,0.000000,-142.048951
0,20,22,0.000000,-127.327890
0,20,24,0.000000,-139.958211
0,20,26,0.000000,-127.856085
0,20,28,0.000000,-131.724397
0,20,30,0.000000,-128.923330
0,20,32,0.000000,-127.450534
0,20,34,0.000000,-132.282145
0,20,36,0.000000,-144.179859
0,20,38,0.000000,-126.837451
0,20,40,0.000000,-125.423455
0,20,42,0.000000,-127.639408
0,20,44,0.000000,-132.940766
0,20,46,0.000000,-125.221627
0,20,48,0.000000,-133.703014
0,20,50,0.000000,-137.237830
0,20,52,0.000000,-136.342117
0,20,54,0.000000,-139.650931
0,20,56,0.000000,-134.786364
0,20,58,0.000000,-126.214983
0,21,0,0.000000,-134.026330
0,21,2,0.000000,-131.723432
0,21,4,0.000000,-143.020945
0,21,6,0.000000,-128.892868
0,21,8,0.000000,-141.633254
0,21,10,0.000000,-127.423906
0,21,12,0.000000,-125.134046
0,21,14,0.000000,-129.940502
0,21,16,0.000000,-129.902988
0,21,18,0.000000,-134.582328
0,21,20,0.000000,-127.124605
0,21,22,0.000000,-126.826855
0,21,24,0.000000,-125.969179
0,21,26,0.000000,-135.045850
0,21,28,0.000000,-142.432874
0,21,30,0.000000,-138.242484
0,21,32,0.000000,-138.485601
0,21,34,0.000000,-126.558491
0,21,36,0.000000,-125.274762
0,21,38,0.000000,-134.507044
0,21,40,0.000000,-135.973829
0,21,42,0.000000,-131.444356
0,21,44,0.000000,-159.604314
0,21,46,0.000000,-128.820294
0,21,48,0.000000,-131.596661
0,21,50,0.000000,-133.489056
0,21,52,0.000000,-132.236206
0,21,54,0.000000,-131.727320
0,21,56,0.000000,-126.207067
0,21,58,0.000000,-141.454973
0,22,0,0.000000,-129.689954
0,22,2,0.000000,-127.711498
0,22,4,0.000000,-128.886721
0,22,6,0.000000,-129.933512
0,22,8,0.000000,-130.409416
0,22,10,0.000000,-139.079971
0,22,12,0.000000,-146.273560
0,22,14,0.000000,-140.749425
0,22,16,0.000000,-132.783902
0,22,18,0.000000,-129.511380
0,22,20,0.000000,-132.677601
0,22,22,0.000000,-135.708558
0,22,24,0.000000,-140.868091
0,22,26,0.000000,-129.768690
0,22,28,0.000000,-128.035006
0,22,30,0.000000,-130.089328
0,22,32,0.000000,-127.781873
0,22,34,0.000000,-142.786244
0,22,36,0.000000,-128.917671
0,22,38,0.000000,-127.056386
0,22,40,0.000000,-135.037503
0,22,42,0.000000,-123.249738
0,22,44,0.000000,-128.955485
0,22,46,0.000000,-132.257843
0,22,48,0.000000,-145.283506
0,22,50,0.000000,-135.503872
0,22,52,0.000000,-126.248988
0,22,54,0.000000,-133.731278
0,22,56,0.000000,-133.294842
0,22,58,0.000000,-149.230015
0,23,0,0.000000,-135.091969
0,23,2,0.000000,-127.790107
0,23,4,0.000000,-132.732710
0,23,6,0.000000,-129.933436
0,23,8,0.000000,-131.834690
0,23,10,0.000000,-136.379053
0,23,12,0.000000,-139.666963
0,23,14,0.000000,-132.150922
0,23,16,0.000000,-126.574793
0,23,18,0.000000,-143.626898
0,23,20,0.000000,-134.022696
0,23,22,0.000000,-136.313415
0,23,24,0.000000,-132.474518
0,23,26,0.000000,-132.893570
0,23,28,0.000000,-131.467503
0,23,30,0.000000,-126.786010
0,23,32,0.000000,-133.726172
0,23,34,0.000000,-131.155859
0,23,36,0.000000,-129.433669
0,23,38,0.000000,-137.445931
0,23,40,0.000000,-138.646847
0,23,42,0.000000,-139.060737
0,23,44,0.000000,-124.744372
0,23,46,0.000000,-131.250401
0,23,48,0.000000,-136.842025
0,23,50,0.000000,-131.200817
0,23,52,0.000000,-134.232440
0,23,54,0.000000,-134.696937
0,23,56,0.000000,-129.228971
0,23,58,0.000000,-130.284849
0,24,0,0.000000,-125.645060
0,24,2,0.000000,-131.979064
0,24,4,0.000000,-148.644353
0,24,6,0.000000,-131.968222
0,24,8,0.000000,-127.002205
0,24,10,0.000000,-130.178911
0,24,12,0.000000,-133.446611
0,24,14,0.000000,-134.289404
0,24,16,0.000000,-131.732665
0,24,18,0.000000,-133.551468
0,24,20,0.000000,-135.058831
0,24,22,0.000000,-130.631620
0,24,24,0.000000,-132.751620
0,24,26,0.000000,-130.829482
0,24,28,0.000000,-128.510333
0,24,30,0.000000,-131.121146
0,24,32,0.000000,-131.750987
0,24,34,0.000000,-137.376502
0,24,36,0.000000,-138.923663
0,24,38,0.000000,-129.422921
0,24,40,0.000000,-125.786907
0,24,42,0.000000,-128.232761
0,24,44,0.000000,-127.161292
0,24,46,0.000000,-133.627216
0,24,48,0.000000,-130.548608
0,24,50,0.000000,-131.255402
0,24,52,0.000000,-137.221126
0,24,54,0.000000,-132.370390
0,24,56,0.000000,-123.110453
0,24,58,0.000000,-135.771371
0,25,0,0.000000,-134.070007
0,25,2,0.000000,-128.967833
0,25,4,0.000000,-146.184348
0,25,6,0.000000,-124.870782
0,25,8,0.000000,-127.955145
0,25,10,0.000000,-129.689242
0,25,12,0.000000,-125.885314
0,25,14,0.000000,-130.175124
0,25,16,0.000000,-135.399801
0,25,18,0.000000,-154.990380
0,25,20,0.000000,-135.821103
0,25,22,0.000000,-128.842475
0,25,24,0.000000,-131.138047
0,25,26,0.000000,-163.016311
0,25,28,0.000000,-133.866791
0,25,30,0.000000,-122.410343
0,25,32,0.000000,-127.225839
0,25,34,0.000000,-128.669984
0,25,36,0.000000,-129.715609
0,25,38,0.000000,-140.394095
0,25,40,0.000000,-128.272527
0,25,42,0.000000,-134.073851
0,25,44,0.000000,-129.011898
0,25,46,0.000000,-128.550005
0,25,48,0.000000,-138.023743
0,25,50,0.000000,-124.151111
0,25,52,0.000000,-133.101033
0,25,54,0.000000,-132.257044
0,25,56,0.000000,-126.473088
0,25,58,0.000000,-133.143694
0,26,0,0.000000,-128.800577
0,26,2,0.000000,-124.442995
0,26,4,0.000000,-128.593966
0,26,6,0.000000,-133.667152
0,26,8,0.000000,-131.812965
0,26,10,0.000000,-133.908310
0,26,12,0.000000,-132.477274
0,26,14,0.000000,-130.170266
0,26,16,0.000000,-131.634382
0,26,18,0.000000,-124.627074
0,26,20,0.000000,-139.653925
0,26,22,0.000000,-133.868350
0,26,24,0.000000,-132.047376
0,26,26,0.000000,-140.018785
0,26,28,0.000000,-134.836875
0,26,30,0.000000,-140.646184
0,26,32,0.000000,-125.835260
0,26,34,0.000000,-133.771293
0,26,36,0.000000,-131.443583
0,26,38,0.000000,-130.797028
0,26,40,0.000000,-134.428617
0,26,42,0.000000,-133.246216
0,26,44,0.000000,-126.122180
0,26,46,0.000000,-125.940935
0,26,48,0.000000,-138.217281
0,26,50,0.000000,-130.163732
0,26,52,0.000000,-131.712695
0,26,54,0.000000,-133.088884
0,26,56,0.000000,-137.270127
0,26,58,0.000000,-129.611949
0,27,0,0.000000,-127.390664
0,27,2,0.000000,-138.704089
0,27,4,0.000000,-127.779148
0,27,6,0.000000,-131.386648
0,27,8,0.000000,-133.667709
0,27,10,0.000000,-134.594298
0,27,12,0.000000,-135.096135
0,27,14,0.000000,-130.115122
0,27,16,0.000000,-132.040574
0,27,18,0.000000,-125.060148
0,27,20,0.000000,-138.285223
0,27,22,0.000000,-139.389674
