hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-238.784741
0,0,2,0.000000,-135.149231
0,0,4,0.000000,-142.996895
0,0,6,0.000000,-147.396992
0,0,8,0.000000,-149.169684
0,0,10,0.000000,-144.501795
0,0,12,0.000000,-143.541654
0,0,14,0.000000,-137.869472
0,0,16,0.000000,-140.473683
0,0,18,0.000000,-138.343497
0,0,20,0.000000,-136.616500
0,0,22,0.000000,-136.503588
0,0,24,0.000000,-142.763144
0,0,26,0.000000,-132.993783
0,0,28,0.000000,-142.554159
0,0,30,0.000000,-144.734236
0,0,32,0.000000,-145.047302
0,0,34,0.000000,-148.121235
0,0,36,0.000000,-151.642414
0,0,38,0.000000,-144.774544
0,0,40,0.000000,-147.346868
0,0,42,0.000000,-137.956876
0,0,44,0.000000,-140.226621
0,0,46,0.000000,-146.740481
0,0,48,0.000000,-141.364615
0,0,50,0.000000,-138.733096
0,0,52,0.000000,-147.809231
0,0,54,0.000000,-133.374780
0,0,56,0.000000,-137.238782
0,0,58,0.000000,-144.119440
0,1,0,0.000000,-140.881360
0,1,2,0.000000,-147.340739
0,1,4,0.000000,-138.283063
0,1,6,0.000000,-148.596193
0,1,8,0.000000,-140.229400
0,1,10,0.000000,-136.486685
0,1,12,0.000000,-138.816137
0,1,14,0.000000,-138.937457
0,1,16,0.000000,-138.446490
0,1,18,0.000000,-144.776851
0,1,20,0.000000,-137.987955
0,1,22,0.000000,-138.862778
0,1,24,0.000000,-140.550877
0,1,26,0.000000,-144.570368
0,1,28,0.000000,-148.304475
0,1,30,0.000000,-138.824122
0,1,32,0.000000,-145.427013
0,1,34,0.000000,-150.972674
0,1,36,0.000000,-138.613708
0,1,38,0.000000,-139.043852
0,1,40,0.000000,-144.475287
0,1,42,0.000000,-138.739137
0,1,44,0.000000,-146.973767
0,1,46,0.000000,-135.245548
0,1,48,0.000000,-134.909862
0,1,50,0.000000,-142.823970
0,1,52,0.000000,-144.173153
0,1,54,0.000000,-137.929760
0,1,56,0.000000,-158.971001
0,1,58,0.000000,-137.113366
0,2,0,0.000000,-136.534559
0,2,2,0.000000,-141.168144
0,2,4,0.000000,-138.261044
0,2,6,0.000000,-136.305541
0,2,8,0.000000,-134.327926
0,2,10,0.000000,-147.338043
0,2,12,0.000000,-150.715640
0,2,14,0.000000,-143.381429
0,2,16,0.000000,-139.560143
0,2,18,0.000000,-141.251665
0,2,20,0.000000,-144.858879
0,2,22,0.000000,-146.410245
0,2,24,0.000000,-149.129591
0,2,26,0.000000,-145.067145
0,2,28,0.000000,-140.227499
0,2,30,0.000000,-143.620356
0,2,32,0.000000,-159.299956
0,2,34,0.000000,-143.891849
0,2,36,0.000000,-137.496324
0,2,38,0.000000,-141.312700
0,2,40,0.000000,-136.982931
0,2,42,0.000000,-139.644255
0,2,44,0.000000,-145.657411
0,2,46,0.000000,-143.217560
0,2,48,0.000000,-153.889149
0,2,50,0.000000,-143.435030
0,2,52,0.000000,-141.141101
0,2,54,0.000000,-147.115501
0,2,56,0.000000,-145.263057
0,2,58,0.000000,-143.922626
0,3,0,0.000000,-144.855437
0,3,2,0.000000,-144.439901
0,3,4,0.000000,-138.577996
0,3,6,0.000000,-143.352822
0,3,8,0.000000,-145.851350
0,3,10,0.000000,-145.336565
0,3,12,0.000000,-137.947463
0,3,14,0.000000,-138.310057
0,3,16,0.000000,-137.939625
0,3,18,0.000000,-139.970274
0,3,20,0.000000,-141.959816
0,3,22,0.000000,-149.546575
0,3,24,0.000000,-140.291600
0,3,26,0.000000,-136.049137
0,3,28,0.000000,-139.102908
0,3,30,0.000000,-141.697150
0,3,32,0.000000,-138.394007
0,3,34,0.000000,-139.605479
0,3,36,0.000000,-134.539193
0,3,38,0.000000,-137.461395
0,3,40,0.000000,-139.363908
0,3,42,0.000000,-148.349492
0,3,44,0.000000,-155.754672
0,3,46,0.000000,-146.320696
0,3,48,0.000000,-141.425172
0,3,50,0.000000,-133.978974
0,3,52,0.000000,-138.438639
0,3,54,0.000000,-135.485520
0,3,56,0.000000,-145.938178
0,3,58,0.000000,-153.722416
0,4,0,0.000000,-142.267514
0,4,2,0.000000,-160.202639
0,4,4,0.000000,-152.190275
0,4,6,0.000000,-148.560314
0,4,8,0.000000,-143.687550
0,4,10,0.000000,-136.274432
0,4,12,0.000000,-156.739205
0,4,14,0.000000,-140.305114
0,4,16,0.000000,-155.267062
0,4,18,0.000000,-135.451844
0,4,20,0.000000,-153.481265
0,4,22,0.000000,-145.271843
0,4,24,0.000000,-138.414813
0,4,26,0.000000,-151.601941
0,4,28,0.000000,-144.503982
0,4,30,0.000000,-146.887578
0,4,32,0.000000,-139.350595
0,4,34,0.000000,-146.377511
0,4,36,0.000000,-155.389407
0,4,38,0.000000,-144.828205
0,4,40,0.000000,-134.044536
0,4,42,0.000000,-161.122377
0,4,44,0.000000,-145.821272
0,4,46,0.000000,-137.676855
0,4,48,0.000000,-143.968208
0,4,50,0.000000,-141.183477
0,4,52,0.000000,-141.413684
0,4,54,0.000000,-144.669298
0,4,56,0.000000,-141.821720
0,4,58,0.000000,-138.463302
0,5,0,0.000000,-143.488651
0,5,2,0.000000,-140.288923
0,5,4,0.000000,-138.067656
0,5,6,0.000000,-137.098921
0,5,8,0.000000,-159.204955
0,5,10,0.000000,-143.799404
0,5,12,0.000000,-145.029062
0,5,14,0.000000,-141.299049
0,5,16,0.000000,-144.873401
0,5,18,0.000000,-149.771381
0,5,20,0.000000,-139.591490
0,5,22,0.000000,-148.310915
0,5,24,0.000000,-144.036804
0,5,26,0.000000,-141.099072
0,5,28,0.000000,-144.343620
0,5,30,0.000000,-146.207961
0,5,32,0.000000,-147.924571
0,5,34,0.000000,-136.879185
0,5,36,0.000000,-141.739593
0,5,38,0.000000,-146.577504
0,5,40,0.000000,-145.711562
0,5,42,0.000000,-140.971100
0,5,44,0.000000,-139.345929
0,5,46,0.000000,-133.800125
0,5,48,0.000000,-143.467402
0,5,50,0.000000,-121.621825
0,5,52,0.000000,-140.158514
0,5,54,0.000000,-143.743881
0,5,56,0.000000,-133.826121
0,5,58,0.000000,-139.900541
0,6,0,0.000000,-142.929873
0,6,2,0.000000,-134.526346
0,6,4,0.000000,-137.913541
0,6,6,0.000000,-135.119400
0,6,8,0.000000,-146.802145
0,6,10,0.000000,-142.111224
0,6,12,0.000000,-136.904377
0,6,14,0.000000,-148.749881
0,6,16,0.000000,-153.522115
0,6,18,0.000000,-136.949406
0,6,20,0.000000,-137.321977
0,6,22,0.000000,-130.423665
0,6,24,0.000000,-146.969915
0,6,26,0.000000,-138.971615
0,6,28,0.000000,-138.937775
0,6,30,0.000000,-153.800991
0,6,32,0.000000,-139.731848
0,6,34,0.000000,-141.977761
0,6,36,0.000000,-139.375110
0,6,38,0.000000,-143.328222
0,6,40,0.000000,-133.854428
0,6,42,0.000000,-140.726373
0,6,44,0.000000,-140.519100
0,6,46,0.000000,-138.419872
0,6,48,0.000000,-141.458655
0,6,50,0.000000,-138.206447
0,6,52,0.000000,-139.188452
0,6,54,0.000000,-145.293604
0,6,56,0.000000,-144.604480
0,6,58,0.000000,-141.819835
0,7,0,0.000000,-138.333569
0,7,2,0.000000,-144.566456
0,7,4,0.000000,-139.741041
0,7,6,0.000000,-132.743881
0,7,8,0.000000,-135.633906
0,7,10,0.000000,-149.279984
0,7,12,0.000000,-142.336843
0,7,14,0.000000,-152.119980
0,7,16,0.000000,-141.041385
0,7,18,0.000000,-150.270280
0,7,20,0.000000,-142.055248
0,7,22,0.000000,-150.902310
0,7,24,0.000000,-145.414492
0,7,26,0.000000,-152.451497
0,7,28,0.000000,-153.318939
0,7,30,0.000000,-147.784197
0,7,32,0.000000,-150.825104
0,7,34,0.000000,-142.743312
0,7,36,0.000000,-142.161136
0,7,38,0.000000,-140.362801
0,7,40,0.000000,-143.352037
0,7,42,0.000000,-148.265407
0,7,44,0.000000,-138.820311
0,7,46,0.000000,-146.714777
0,7,48,0.000000,-143.645311
0,7,50,0.000000,-141.891224
0,7,52,0.000000,-143.519646
0,7,54,0.000000,-139.599669
0,7,56,0.000000,-134.474504
0,7,58,0.000000,-146.379449
0,8,0,0.000000,-125.822354
0,8,2,0.000000,-142.626607
0,8,4,0.000000,-138.157558
0,8,6,0.000000,-142.252997
0,8,8,0.000000,-140.697077
0,8,10,0.000000,-139.439093
0,8,12,0.000000,-145.423689
0,8,14,0.000000,-133.164128
0,8,16,0.000000,-144.545688
0,8,18,0.000000,-141.044076
0,8,20,0.000000,-137.793337
0,8,22,0.000000,-137.808414
0,8,24,0.000000,-145.430447
0,8,26,0.000000,-138.588589
0,8,28,0.000000,-141.277658
0,8,30,0.000000,-153.109786
0,8,32,0.000000,-147.452941
0,8,34,0.000000,-143.967664
0,8,36,0.000000,-146.723604
0,8,38,0.000000,-142.173059
0,8,40,0.000000,-140.600186
0,8,42,0.000000,-135.067585
0,8,44,0.000000,-141.147964
0,8,46,0.000000,-127.677571
0,8,48,0.000000,-137.020156
0,8,50,0.000000,-121.778877
0,8,52,0.000000,-146.935744
0,8,54,0.000000,-147.726721
0,8,56,0.000000,-142.871100
0,8,58,0.000000,-137.428452
0,9,0,0.000000,-136.100364
0,9,2,0.000000,-141.277721
0,9,4,0.000000,-155.680378
0,9,6,0.000000,-138.120215
0,9,8,0.000000,-152.528834
0,9,10,0.000000,-134.719019
0,9,12,0.000000,-139.115902
0,9,14,0.000000,-143.562610
0,9,16,0.000000,-147.461064
0,9,18,0.000000,-136.768453
0,9,20,0.000000,-144.945781
0,9,22,0.000000,-138.705319
0,9,24,0.000000,-145.052997
0,9,26,0.000000,-122.089613
0,9,28,0.000000,-130.607253
0,9,30,0.000000,-135.076070
0,9,32,0.000000,-142.369711
0,9,34,0.000000,-136.363754
0,9,36,0.000000,-144.666194
0,9,38,0.000000,-154.322421
0,9,40,0.000000,-135.001650
0,9,42,0.000000,-136.247139
0,9,44,0.000000,-157.757165
0,9,46,0.000000,-140.530992
0,9,48,0.000000,-140.693962
0,9,50,0.000000,-137.297379
0,9,52,0.000000,-140.374723
0,9,54,0.000000,-146.797863
0,9,56,0.000000,-155.505819
0,9,58,0.000000,-144.587302
0,10,0,0.000000,-141.611435
0,10,2,0.000000,-143.015404
0,10,4,0.000000,-148.799476
0,10,6,0.000000,-148.049465
0,10,8,0.000000,-134.688456
0,10,10,0.000000,-133.594279
0,10,12,0.000000,-131.216237
0,10,14,0.000000,-139.483285
0,10,16,0.000000,-138.029711
0,10,18,0.000000,-137.820139
0,10,20,0.000000,-184.064731
0,10,22,0.000000,-139.547854
0,10,24,0.000000,-138.932933
0,10,26,0.000000,-145.838526
0,10,28,0.000000,-141.790861
0,10,30,0.000000,-136.349719
0,10,32,0.000000,-140.615484
0,10,34,0.000000,-141.365349
0,10,36,0.000000,-138.960834
0,10,38,0.000000,-146.184453
0,10,40,0.000000,-148.447011
0,10,42,0.000000,-123.298538
0,10,44,0.000000,-133.206408
0,10,46,0.000000,-144.092153
0,10,48,0.000000,-136.457835
0,10,50,0.000000,-122.100140
0,10,52,0.000000,-149.185362
0,10,54,0.000000,-145.075852
0,10,56,0.000000,-148.859193
0,10,58,0.000000,-143.111882
0,11,0,0.000000,-140.405782
0,11,2,0.000000,-150.665802
0,11,4,0.000000,-146.687852
0,11,6,0.000000,-145.807577
0,11,8,0.000000,-141.609961
0,11,10,0.000000,-139.645559
0,11,12,0.000000,-148.893978
0,11,14,0.000000,-141.736314
0,11,16,0.000000,-157.403699
0,11,18,0.000000,-139.705428
0,11,20,0.000000,-137.136291
0,11,22,0.000000,-153.240590
0,11,24,0.000000,-148.030061
0,11,26,0.000000,-142.985712
0,11,28,0.000000,-138.570571
0,11,30,0.000000,-143.394453
0,11,32,0.000000,-136.145748
0,11,34,0.000000,-138.077838
0,11,36,0.000000,-148.015412
0,11,38,0.000000,-133.514990
0,11,40,0.000000,-148.331259
0,11,42,0.000000,-145.549035
0,11,44,0.000000,-139.311062
0,11,46,0.000000,-140.816180
0,11,48,0.000000,-143.595050
0,11,50,0.000000,-143.617641
0,11,52,0.000000,-148.273937
0,11,54,0.000000,-139.732776
0,11,56,0.000000,-142.279554
0,11,58,0.000000,-145.607862
0,12,0,0.000000,-134.986627
0,12,2,0.000000,-137.055640
0,12,4,0.000000,-147.899120
0,12,6,0.000000,-147.988542
0,12,8,0.000000,-134.891760
0,12,10,0.000000,-147.790072
0,12,12,0.000000,-144.827276
0,12,14,0.000000,-145.194969
0,12,16,0.000000,-136.774887
0,12,18,0.000000,-147.678762
0,12,20,0.000000,-139.487215
0,12,22,0.000000,-142.392520
0,12,24,0.000000,-146.125320
0,12,26,0.000000,-144.347353
0,12,28,0.000000,-145.993864
0,12,30,0.000000,-144.388023
0,12,32,0.000000,-145.446419
0,12,34,0.000000,-139.581814
0,12,36,0.000000,-142.229615
0,12,38,0.000000,-137.626034
0,12,40,0.000000,-135.989410
0,12,42,0.000000,-136.570368
0,12,44,0.000000,-141.161867
0,12,46,0.000000,-135.173163
0,12,48,0.000000,-153.216309
0,12,50,0.000000,-149.306781
0,12,52,0.000000,-144.724406
0,12,54,0.000000,-141.591999
0,12,56,0.000000,-149.472256
0,12,58,0.000000,-144.628522
0,13,0,0.000000,-136.237581
0,13,2,0.000000,-137.954751
0,13,4,0.000000,-138.346871
0,13,6,0.000000,-140.219367
0,13,8,0.000000,-137.933926
0,13,10,0.000000,-133.419968
0,13,12,0.000000,-134.293232
0,13,14,0.000000,-141.713052
0,13,16,0.000000,-138.688462
0,13,18,0.000000,-136.859000
0,13,20,0.000000,-143.227593
0,13,22,0.000000,-143.461478
0,13,24,0.000000,-156.384359
0,13,26,0.000000,-134.989727
0,13,28,0.000000,-150.235146
0,13,30,0.000000,-137.112207
0,13,32,0.000000,-139.055949
0,13,34,0.000000,-130.938725
0,13,36,0.000000,-139.387718
0,13,38,0.000000,-147.814942
0,13,40,0.000000,-144.826765
0,13,42,0.000000,-143.581170
0,13,44,0.000000,-139.241184
0,13,46,0.000000,-159.621037
0,13,48,0.000000,-141.792227
0,13,50,0.000000,-143.230395
0,13,52,0.000000,-140.203881
0,13,54,0.000000,-145.304191
0,13,56,0.000000,-137.732356
0,13,58,0.000000,-136.383513
0,14,0,0.000000,-142.279210
0,14,2,0.000000,-136.349128
0,14,4,0.000000,-142.313123
0,14,6,0.000000,-137.250676
0,14,8,0.000000,-140.255730
0,14,10,0.000000,-148.640987
0,14,12,0.000000,-143.554232
0,14,14,0.000000,-149.837536
0,14,16,0.000000,-148.301097
0,14,18,0.000000,-139.187896
0,14,20,0.000000,-141.342343
0,14,22,0.000000,-134.459946
0,14,24,0.000000,-141.077732
0,14,26,0.000000,-143.722266
0,14,28,0.000000,-151.866891
0,14,30,0.000000,-144.506911
0,14,32,0.000000,-149.344519
0,14,34,0.000000,-140.880542
0,14,36,0.000000,-138.363467
0,14,38,0.000000,-147.669731
0,14,40,0.000000,-139.415887
0,14,42,0.000000,-138.943879
0,14,44,0.000000,-140.614914
0,14,46,0.000000,-149.991888
0,14,48,0.000000,-143.265464
0,14,50,0.000000,-142.365710
0,14,52,0.000000,-144.643351
0,14,54,0.000000,-131.135872
0,14,56,0.000000,-142.989162
0,14,58,0.000000,-140.263194
0,15,0,0.000000,-137.158898
0,15,2,0.000000,-145.237167
0,15,4,0.000000,-145.918421
0,15,6,0.000000,-147.793048
0,15,8,0.000000,-133.492342
0,15,10,0.000000,-165.800145
0,15,12,0.000000,-147.981358
0,15,14,0.000000,-150.773038
0,15,16,0.000000,-158.926050
0,15,18,0.000000,-139.602320
0,15,20,0.000000,-161.073472
0,15,22,0.000000,-136.242075
0,15,24,0.000000,-141.415916
0,15,26,0.000000,-139.898894
0,15,28,0.000000,-139.601402
0,15,30,0.000000,-141.319802
0,15,32,0.000000,-139.961854
0,15,34,0.000000,-143.142192
0,15,36,0.000000,-140.108974
0,15,38,0.000000,-145.702840
0,15,40,0.000000,-164.159379
0,15,42,0.000000,-137.153932
0,15,44,0.000000,-159.483164
0,15,46,0.000000,-140.969655
0,15,48,0.000000,-135.414371
0,15,50,0.000000,-144.116294
0,15,52,0.000000,-140.740581
0,15,54,0.000000,-139.683168
0,15,56,0.000000,-135.958850
0,15,58,0.000000,-146.112486
0,16,0,0.000000,-138.478558
0,16,2,0.000000,-147.197982
0,16,4,0.000000,-144.822590
0,16,6,0.000000,-142.069714
0,16,8,0.000000,-142.311114
0,16,10,0.000000,-153.921668
0,16,12,0.000000,-154.674725
0,16,14,0.000000,-121.366449
0,16,16,0.000000,-137.993953
0,16,18,0.000000,-138.728963
0,16,20,0.000000,-146.318624
0,16,22,0.000000,-148.397976
0,16,24,0.000000,-139.728656
0,16,26,0.000000,-137.166345
0,16,28,0.000000,-150.392976
0,16,30,0.000000,-140.266213
0,16,32,0.000000,-141.662258
0,16,34,0.000000,-150.010503
0,16,36,0.000000,-156.995551
0,16,38,0.000000,-143.105763
0,16,40,0.000000,-147.425485
0,16,42,0.000000,-143.754939
0,16,44,0.000000,-138.942208
0,16,46,0.000000,-146.992943
0,16,48,0.000000,-140.017108
0,16,50,0.000000,-142.730989
0,16,52,0.000000,-145.058193
0,16,54,0.000000,-137.325824
0,16,56,0.000000,-145.794822
0,16,58,0.000000,-137.556796
0,17,0,0.000000,-142.208202
0,17,2,0.000000,-141.028346
0,17,4,0.000000,-138.936396
0,17,6,0.000000,-141.452047
0,17,8,0.000000,-132.203747
0,17,10,0.000000,-120.906218
0,17,12,0.000000,-139.042340
0,17,14,0.000000,-139.943056
0,17,16,0.000000,-142.502812
0,17,18,0.000000,-121.864710
0,17,20,0.000000,-135.159728
0,17,22,0.000000,-147.843313
0,17,24,0.000000,-141.506913
0,17,26,0.000000,-139.853029
0,17,28,0.000000,-122.060699
0,17,30,0.000000,-125.604040
0,17,32,0.000000,-140.204329
0,17,34,0.000000,-148.854484
0,17,36,0.000000,-135.514722
0,17,38,0.000000,-140.957311
0,17,40,0.000000,-137.133426
0,17,42,0.000000,-145.868221
0,17,44,0.000000,-140.062806
0,17,46,0.000000,-143.085276
0,17,48,0.000000,-154.470755
0,17,50,0.000000,-140.157582
0,17,52,0.000000,-135.964503
0,17,54,0.000000,-146.339583
0,17,56,0.000000,-140.038418
0,17,58,0.000000,-139.426145
0,18,0,0.000000,-127.656504
0,18,2,0.000000,-123.329543
0,18,4,0.000000,-144.538484
0,18,6,0.000000,-143.957314
0,18,8,0.000000,-138.476577
0,18,10,0.000000,-137.609170
0,18,12,0.000000,-137.142138
0,18,14,0.000000,-133.565343
0,18,16,0.000000,-146.301312
0,18,18,0.000000,-143.754787
0,18,20,0.000000,-133.166379
0,18,22,0.000000,-143.496348
0,18,24,0.000000,-138.788952
0,18,26,0.000000,-146.732855
0,18,28,0.000000,-143.234692
0,18,30,0.000000,-150.658015
0,18,32,0.000000,-139.869251
0,18,34,0.000000,-135.952380
0,18,36,0.000000,-140.376634
0,18,38,0.000000,-141.748577
0,18,40,0.000000,-138.961921
0,18,42,0.000000,-144.776729
0,18,44,0.000000,-135.717702
0,18,46,0.000000,-142.188274
0,18,48,0.000000,-141.194308
0,18,50,0.000000,-149.487319
0,18,52,0.000000,-140.992825
0,18,54,0.000000,-128.979137
0,18,56,0.000000,-146.320665
0,18,58,0.000000,-151.708479
0,19,0,0.000000,-143.936313
0,19,2,0.000000,-138.782722
0,19,4,0.000000,-139.183990
0,19,6,0.000000,-151.431114
0,19,8,0.000000,-140.449684
0,19,10,0.000000,-140.760898
0,19,12,0.000000,-142.045064
0,19,14,0.000000,-144.627298
0,19,16,0.000000,-143.173051
0,19,18,0.000000,-135.973116
0,19,20,0.000000,-142.301088
0,19,22,0.000000,-145.515725
0,19,24,0.000000,-144.114725
0,19,26,0.000000,-142.396095
0,19,28,0.000000,-147.706183
0,19,30,0.000000,-140.047147
0,19,32,0.000000,-122.294921
0,19,34,0.000000,-153.833950
0,19,36,0.000000,-152.210276
0,19,38,0.000000,-140.300795
0,19,40,0.000000,-139.453502
0,19,42,0.000000,-158.710304
0,19,44,0.000000,-162.464640
0,19,46,0.000000,-134.352442
0,19,48,0.000000,-136.416209
0,19,50,0.000000,-148.976372
0,19,52,0.000000,-139.435096
0,19,54,0.000000,-137.549492
0,19,56,0.000000,-148.858085
0,19,58,0.000000,-146.927118
0,20,0,0.000000,-136.295383
0,20,2,0.000000,-138.974610
0,20,4,0.000000,-136.996035
0,20,6,0.000000,-141.284159
0,20,8,0.000000,-140.978800
0,20,10,0.000000,-145.459786
0,20,12,0.000000,-139.817746
0,20,14,0.000000,-142.323800
0,20,16,0.000000,-137.662578
0,20,18,0.000000,-121.853448
0,20,20,0.000000,-140.934521
0,20,22,0.000000,-138.701601
0,20,24,0.000000,-154.560381
0,20,26,0.000000,-137.337432
0,20,28,0.000000,-150.872631
0,20,30,0.000000,-139.281462
0,20,32,0.000000,-136.823211
0,20,34,0.000000,-140.947013
0,20,36,0.000000,-140.463036
0,20,38,0.000000,-148.996956
0,20,40,0.000000,-143.569175
0,20,42,0.000000,-147.872700
0,20,44,0.000000,-137.237882
0,20,46,0.000000,-148.537253
0,20,48,0.000000,-139.583922
0,20,50,0.000000,-137.610490
0,20,52,0.000000,-142.191478
0,20,54,0.000000,-151.561184
0,20,56,0.000000,-147.855510
0,20,58,0.000000,-137.861066
0,21,0,0.000000,-141.771384
0,21,2,0.000000,-139.067614
0,21,4,0.000000,-142.442747
0,21,6,0.000000,-139.901357
0,21,8,0.000000,-131.720544
0,21,10,0.000000,-145.595415
0,21,12,0.000000,-143.472963
0,21,14,0.000000,-142.747140
0,21,16,0.000000,-148.985338
0,21,18,0.000000,-148.441783
0,21,20,0.000000,-145.587827
0,21,22,0.000000,-144.938927
0,21,24,0.000000,-142.807214
0,21,26,0.000000,-139.951120
0,21,28,0.000000,-143.936169
0,21,30,0.000000,-149.210671
0,21,32,0.000000,-141.267923
0,21,34,0.000000,-150.752733
0,21,36,0.000000,-142.482661
0,21,38,0.000000,-150.949296
0,21,40,0.000000,-137.299202
0,21,42,0.000000,-145.042909
0,21,44,0.000000,-137.819331
0,21,46,0.000000,-140.088998
0,21,48,0.000000,-138.289180
0,21,50,0.000000,-141.617974
0,21,52,0.000000,-121.831285
0,21,54,0.000000,-138.766748
0,21,56,0.000000,-144.773419
0,21,58,0.000000,-123.937866
0,22,0,0.000000,-140.416497
0,22,2,0.000000,-141.810888
0,22,4,0.000000,-149.826330
0,22,6,0.000000,-134.579718
0,22,8,0.000000,-144.182475
0,22,10,0.000000,-140.237395
0,22,12,0.000000,-136.050081
0,22,14,0.000000,-147.142121
0,22,16,0.000000,-143.921135
0,22,18,0.000000,-139.557512
0,22,20,0.000000,-135.536269
0,22,22,0.000000,-141.496158
0,22,24,0.000000,-145.400960
0,22,26,0.000000,-141.348066
0,22,28,0.000000,-137.127057
0,22,30,0.000000,-146.627133
0,22,32,0.000000,-136.841162
0,22,34,0.000000,-138.569609
0,22,36,0.000000,-136.321188
0,22,38,0.000000,-136.936792
0,22,40,0.000000,-141.303543
0,22,42,0.000000,-144.909951
0,22,44,0.000000,-152.608167
0,22,46,0.000000,-150.066323
0,22,48,0.000000,-144.413373
0,22,50,0.000000,-143.361490
0,22,52,0.000000,-133.048520
0,22,54,0.000000,-132.601178
0,22,56,0.000000,-138.456370
0,22,58,0.000000,-134.183523
0,23,0,0.000000,-158.752025
0,23,2,0.000000,-137.994557
0,23,4,0.000000,-142.026977
0,23,6,0.000000,-148.514967
0,23,8,0.000000,-150.349711
0,23,10,0.000000,-147.306917
0,23,12,0.000000,-138.677001
0,23,14,0.000000,-136.535463
0,23,16,0.000000,-144.623361
0,23,18,0.000000,-151.815797
0,23,20,0.000000,-148.725915
0,23,22,0.000000,-152.450465
0,23,24,0.000000,-152.770076
0,23,26,0.000000,-138.183032
0,23,28,0.000000,-146.743244
0,23,30,0.000000,-141.231954
0,23,32,0.000000,-143.072872
0,23,34,0.000000,-131.157986
0,23,36,0.000000,-142.661008
0,23,38,0.000000,-147.220167
0,23,40,0.000000,-134.643879
0,23,42,0.000000,-144.706864
0,23,44,0.000000,-147.204386
0,23,46,0.000000,-143.218005
0,23,48,0.000000,-134.594224
0,23,50,0.000000,-147.215562
0,23,52,0.000000,-147.718493
0,23,54,0.000000,-147.219699
0,23,56,0.000000,-144.182528
0,23,58,0.000000,-142.607533
0,24,0,0.000000,-139.820200
0,24,2,0.000000,-139.594538
0,24,4,0.000000,-135.897021
0,24,6,0.000000,-138.823242
0,24,8,0.000000,-144.304357
0,24,10,0.000000,-142.830370
0,24,12,0.000000,-143.562136
0,24,14,0.000000,-153.304277
0,24,16,0.000000,-137.285964
0,24,18,0.000000,-135.872237
0,24,20,0.000000,-141.621059
0,24,22,0.000000,-141.736659
0,24,24,0.000000,-142.247621
0,24,26,0.000000,-144.999347
0,24,28,0.000000,-136.165989
0,24,30,0.000000,-140.440583
0,24,32,0.000000,-135.297019
0,24,34,0.000000,-139.225644
0,24,36,0.000000,-139.349242
0,24,38,0.000000,-148.457533
0,24,40,0.000000,-143.166801
0,24,42,0.000000,-135.998588
0,24,44,0.000000,-138.279398
0,24,46,0.000000,-144.489786
0,24,48,0.000000,-140.846230
0,24,50,0.000000,-139.889903
0,24,52,0.000000,-138.351521
0,24,54,0.000000,-142.784603
0,24,56,0.000000,-156.851476
0,24,58,0.000000,-166.894801
0,25,0,0.000000,-144.001103
0,25,2,0.000000,-145.955484
0,25,4,0.000000,-147.493448
0,25,6,0.000000,-144.617786
0,25,8,0.000000,-147.071194
0,25,10,0.000000,-123.241269
0,25,12,0.000000,-142.633025
0,25,14,0.000000,-143.902115
0,25,16,0.000000,-155.777087
0,25,18,0.000000,-141.456784
0,25,20,0.000000,-137.378996
0,25,22,0.000000,-146.461136
0,25,24,0.000000,-143.796704
0,25,26,0.000000,-122.737914
0,25,28,0.000000,-137.962326
0,25,30,0.000000,-144.653779
0,25,32,0.000000,-146.092357
0,25,34,0.000000,-141.329663
0,25,36,0.000000,-119.520122
0,25,38,0.000000,-130.395210
0,25,40,0.000000,-146.335589
0,25,42,0.000000,-138.362268
0,25,44,0.000000,-140.021065
0,25,46,0.000000,-141.718091
0,25,48,0.000000,-140.499421
0,25,50,0.000000,-143.700226
0,25,52,0.000000,-139.066443
0,25,54,0.000000,-124.585453
0,25,56,0.000000,-137.119409
0,25,58,0.000000,-145.546442
0,26,0,0.000000,-138.793380
0,26,2,0.000000,-139.788775
0,26,4,0.000000,-139.346576
0,26,6,0.000000,-125.155536
0,26,8,0.000000,-143.238188
0,26,10,0.000000,-138.385828
0,26,12,0.000000,-150.001508
0,26,14,0.000000,-150.639100
0,26,16,0.000000,-144.950455
0,26,18,0.000000,-129.876260
0,26,20,0.000000,-144.273924
0,26,22,0.000000,-141.887622
0,26,24,0.000000,-137.386523
0,26,26,0.000000,-137.687935
0,26,28,0.000000,-143.204678
0,26,30,0.000000,-143.054583
0,26,32,0.000000,-141.617345
0,26,34,0.000000,-136.341208
0,26,36,0.000000,-147.831761
0,26,38,0.000000,-144.690739
0,26,40,0.000000,-135.833346
0,26,42,0.000000,-141.300162
0,26,44,0.000000,-145.069910
0,26,46,0.000000,-143.014114
0,26,48,0.000000,-140.234008
0,26,50,0.000000,-139.859202
0,26,52,0.000000,-145.075638
0,26,54,0.000000,-145.941872
0,26,56,0.000000,-135.318156
0,26,58,0.000000,-143.758831
0,27,0,0.000000,-138.229939
0,27,2,0.000000,-144.106560
0,27,4,0.000000,-138.969420
0,27,6,0.000000,-144.052161
0,27,8,0.000000,-143.448434
0,27,10,0.000000,-137.320227
0,27,12,0.000000,-144.192039
0,27,14,0.000000,-139.038872
0,27,16,0.000000,-137.754061
0,27,18,0.000000,-134.118333
0,27,20,0.000000,-141.578394
0,27,22,0.000000,-146.302647
