hour,minute,second,fractional second,intensity(dBm)
0,3,40,0.000000,-106.556000
0,3,51,0.000000,-110.848000
0,4,1,0.000000,-107.171997
0,4,13,0.000000,-106.804001
0,4,23,0.000000,-109.428001
0,4,34,0.000000,-110.459999
0,4,45,0.000000,-107.335999
0,4,56,0.000000,-114.300003
0,5,7,0.000000,-104.856003
0,5,18,0.000000,-108.120003
0,5,30,0.000000,-113.239998
0,5,40,0.000000,-105.867996
0,5,51,0.000000,-109.848000
0,6,2,0.000000,-109.008003
0,6,13,0.000000,-107.900002
0,6,25,0.000000,-110.500000
0,6,35,0.000000,-108.279999
0,6,46,0.000000,-110.744003
0,6,57,0.000000,-102.848000
0,7,8,0.000000,-110.755997
0,7,19,0.000000,-110.015999
0,7,30,0.000000,-108.624001
0,7,42,0.000000,-107.652000
0,7,52,0.000000,-108.356003
0,8,3,0.000000,-114.975998
0,8,14,0.000000,-108.931999
0,8,25,0.000000,-112.311996
0,8,36,0.000000,-107.587997
0,8,48,0.000000,-109.680000
0,8,58,0.000000,-102.311996
0,9,9,0.000000,-105.627998
0,9,20,0.000000,-108.792000
0,9,31,0.000000,-114.335999
0,9,42,0.000000,-109.795998
0,9,53,0.000000,-112.804001
0,10,4,0.000000,-109.008003
0,10,15,0.000000,-102.056000
0,10,26,0.000000,-111.767998
0,10,37,0.000000,-108.019997
0,10,48,0.000000,-108.279999
0,11,0,0.000000,-102.704002
0,11,10,0.000000,-104.320000
0,11,21,0.000000,-110.255997
0,11,32,0.000000,-103.580002
0,11,43,0.000000,-105.008003
0,11,54,0.000000,-104.080002
0,12,6,0.000000,-114.627998
0,12,16,0.000000,-114.124001
0,12,27,0.000000,-106.264000
0,12,38,0.000000,-108.447998
0,12,49,0.000000,-109.608002
0,13,0,0.000000,-117.639999
0,13,12,0.000000,-103.788002
0,13,22,0.000000,-111.772003
0,13,33,0.000000,-103.227997
0,13,44,0.000000,-110.447998
0,13,55,0.000000,-102.972000
0,14,6,0.000000,-107.080002
0,14,18,0.000000,-108.860001
0,14,28,0.000000,-110.195999
0,14,39,0.000000,-107.811996
0,14,50,0.000000,-104.844002
0,15,1,0.000000,-114.288002
0,15,12,0.000000,-101.416000
0,15,24,0.000000,-109.767998
0,15,34,0.000000,-109.500000
0,15,45,0.000000,-110.704002
0,15,56,0.000000,-110.171997
0,16,7,0.000000,-107.400002
0,16,18,0.000000,-102.103996
0,16,30,0.000000,-111.311996
0,16,40,0.000000,-104.236000
0,16,51,0.000000,-102.776001
0,17,2,0.000000,-107.584000
0,17,13,0.000000,-117.239998
0,17,24,0.000000,-107.500000
0,17,36,0.000000,-104.108002
0,17,46,0.000000,-103.835999
0,17,57,0.000000,-110.639999
0,18,8,0.000000,-107.963997
0,18,19,0.000000,-106.152000
0,18,30,0.000000,-106.912003
0,18,42,0.000000,-107.452003
0,18,52,0.000000,-103.323997
0,19,3,0.000000,-113.571999
0,19,14,0.000000,-103.643997
0,19,25,0.000000,-105.584000
0,19,36,0.000000,-111.620003
0,19,48,0.000000,-105.956001
0,19,58,0.000000,-111.664001
0,20,9,0.000000,-109.872002
0,20,20,0.000000,-106.283997
0,20,31,0.000000,-106.823997
0,20,42,0.000000,-104.680000
0,20,54,0.000000,-106.463997
0,21,4,0.000000,-113.180000
0,21,15,0.000000,-116.723999
0,21,26,0.000000,-110.239998
0,21,37,0.000000,-105.596001
0,21,49,0.000000,-102.807999
0,22,0,0.000000,-108.136002
0,22,10,0.000000,-105.255997
0,22,21,0.000000,-111.928001
0,22,32,0.000000,-109.680000
0,22,43,0.000000,-106.484001
0,22,54,0.000000,-105.139999
0,23,6,0.000000,-110.164001
0,23,17,0.000000,-109.816002
0,23,27,0.000000,-110.195999
0,23,38,0.000000,-104.108002
0,23,49,0.000000,-108.727997
0,24,0,0.000000,-106.416000
0,24,12,0.000000,-106.216003
0,24,22,0.000000,-101.664001
0,24,33,0.000000,-103.192001
0,24,44,0.000000,-110.704002
0,24,56,0.000000,-109.180000
0,25,7,0.000000,-107.872002
0,25,17,0.000000,-109.304001
0,25,28,0.000000,-106.751999
0,25,39,0.000000,-104.071999
0,25,50,0.000000,-106.416000
0,26,1,0.000000,-107.627998
0,26,13,0.000000,-105.972000
0,26,23,0.000000,-111.956001
0,26,34,0.000000,-102.075996
0,26,45,0.000000,-106.947998
0,26,56,0.000000,-111.036003
0,27,7,0.000000,-109.816002
0,27,19,0.000000,-108.391998
0,27,29,0.000000,-103.608002
0,27,40,0.000000,-112.080002
0,27,51,0.000000,-107.524002
0,28,2,0.000000,-106.435997
0,28,13,0.000000,-106.208000
0,28,25,0.000000,-106.064003
0,28,35,0.000000,-101.564003
0,28,46,0.000000,-103.608002
0,28,57,0.000000,-108.639999
0,29,8,0.000000,-108.003998
0,29,19,0.000000,-113.832001
0,29,31,0.000000,-104.424004
0,29,41,0.000000,-118.403999
0,29,52,0.000000,-104.211998
0,30,3,0.000000,-105.500000
0,30,14,0.000000,-108.639999
0,30,25,0.000000,-108.856003
0,30,37,0.000000,-112.255997
0,30,47,0.000000,-107.003998
0,30,58,0.000000,-107.991997
0,31,9,0.000000,-108.132004
0,31,20,0.000000,-107.823997
0,31,32,0.000000,-106.272003
0,31,43,0.000000,-110.844002
0,31,53,0.000000,-110.232002
0,32,4,0.000000,-104.811996
0,32,15,0.000000,-110.036003
0,32,26,0.000000,-111.264000
0,32,37,0.000000,-108.515999
0,32,49,0.000000,-106.435997
0,32,59,0.000000,-103.671997
0,33,10,0.000000,-108.940002
0,33,21,0.000000,-109.879997
0,33,32,0.000000,-105.108002
0,33,43,0.000000,-118.251999
0,33,54,0.000000,-110.692001
0,34,6,0.000000,-109.208000
0,34,16,0.000000,-112.804001
0,34,27,0.000000,-112.348000
0,34,39,0.000000,-111.508003
0,34,50,0.000000,-105.907997
0,35,0,0.000000,-109.508003
0,35,12,0.000000,-104.564003
0,35,22,0.000000,-105.124001
0,35,33,0.000000,-107.012001
0,35,44,0.000000,-112.255997
0,35,56,0.000000,-106.751999
0,36,6,0.000000,-105.396004
0,36,18,0.000000,-101.984001
0,36,28,0.000000,-113.012001
0,36,39,0.000000,-105.412003
0,36,50,0.000000,-104.120003
0,37,1,0.000000,-107.276001
0,37,12,0.000000,-105.615997
0,37,23,0.000000,-109.795998
0,37,34,0.000000,-105.304001
0,37,45,0.000000,-107.195999
0,37,56,0.000000,-106.816002
0,38,7,0.000000,-113.528000
0,38,19,0.000000,-106.947998
0,38,30,0.000000,-101.444000
0,38,40,0.000000,-108.676003
0,38,51,0.000000,-101.872002
0,39,2,0.000000,-107.615997
0,39,13,0.000000,-103.839996
0,39,24,0.000000,-107.068001
0,39,36,0.000000,-107.028000
0,39,46,0.000000,-105.928001
0,39,57,0.000000,-111.276001
0,40,8,0.000000,-118.412003
0,40,19,0.000000,-109.556000
0,40,30,0.000000,-106.543999
0,40,42,0.000000,-107.232002
0,40,52,0.000000,-108.403999
0,41,3,0.000000,-108.108002
0,41,14,0.000000,-112.524002
0,41,25,0.000000,-114.664001
0,41,37,0.000000,-111.683998
0,41,47,0.000000,-108.627998
0,41,58,0.000000,-111.176003
0,42,9,0.000000,-115.660004
0,42,20,0.000000,-104.748001
0,42,31,0.000000,-112.543999
0,42,42,0.000000,-108.132004
0,42,54,0.000000,-117.208000
0,43,4,0.000000,-103.671997
0,43,15,0.000000,-107.639999
0,43,26,0.000000,-106.087997
0,43,38,0.000000,-102.047997
0,43,48,0.000000,-112.332001
0,43,59,0.000000,-110.723999
0,44,10,0.000000,-107.183998
0,44,21,0.000000,-107.115997
0,44,32,0.000000,-108.223999
0,44,43,0.000000,-110.244003
0,44,54,0.000000,-120.972000
0,45,6,0.000000,-108.575996
0,45,16,0.000000,-111.264000
0,45,27,0.000000,-104.272003
0,45,38,0.000000,-107.047997
0,45,49,0.000000,-107.639999
0,46,0,0.000000,-109.795998
0,46,12,0.000000,-107.148003
0,46,22,0.000000,-111.071999
0,46,33,0.000000,-111.292000
0,46,44,0.000000,-108.480003
0,46,55,0.000000,-112.052002
0,47,6,0.000000,-103.711998
0,47,18,0.000000,-110.092003
0,47,28,0.000000,-104.952003
0,47,39,0.000000,-111.732002
0,47,50,0.000000,-111.540001
0,48,1,0.000000,-103.000000
0,48,12,0.000000,-106.764000
0,48,24,0.000000,-108.059998
0,48,34,0.000000,-113.180000
0,48,45,0.000000,-104.416000
0,48,56,0.000000,-112.867996
0,49,7,0.000000,-102.143997
0,49,18,0.000000,-108.195999
0,49,30,0.000000,-106.428001
0,49,40,0.000000,-108.972000
0,49,51,0.000000,-109.132004
0,50,2,0.000000,-105.047997
0,50,13,0.000000,-104.356003
0,50,24,0.000000,-114.139999
0,50,36,0.000000,-110.431999
0,50,46,0.000000,-108.676003
0,50,57,0.000000,-107.512001
0,51,8,0.000000,-109.255997
0,51,19,0.000000,-106.195999
0,51,30,0.000000,-104.755997
0,51,42,0.000000,-106.463997
0,51,52,0.000000,-109.680000
0,52,3,0.000000,-102.688004
0,52,14,0.000000,-104.487999
0,52,25,0.000000,-107.059998
0,52,36,0.000000,-107.292000
0,52,48,0.000000,-103.848000
0,52,58,0.000000,-106.015999
0,53,9,0.000000,-111.043999
0,53,20,0.000000,-110.267998
0,53,32,0.000000,-114.531998
0,53,42,0.000000,-106.968002
0,53,54,0.000000,-104.188004
0,54,4,0.000000,-109.660004
0,54,15,0.000000,-106.244003
0,54,26,0.000000,-112.699997
0,54,37,0.000000,-108.003998
0,54,48,0.000000,-109.115997
0,55,0,0.000000,-106.468002
0,55,10,0.000000,-104.952003
0,55,21,0.000000,-103.304001
0,55,32,0.000000,-102.587997
0,55,43,0.000000,-110.807999
0,55,55,0.000000,-109.391998
0,56,5,0.000000,-107.227997
0,56,16,0.000000,-106.688004
0,56,27,0.000000,-109.428001
0,56,38,0.000000,-105.695999
0,56,49,0.000000,-106.708000
0,57,1,0.000000,-107.652000
0,57,11,0.000000,-109.475998
0,57,22,0.000000,-105.648003
0,57,34,0.000000,-105.208000
0,57,44,0.000000,-108.328003
0,57,56,0.000000,-108.031998
0,58,6,0.000000,-103.459999
0,58,18,0.000000,-109.528000
0,58,28,0.000000,-114.580002
0,58,39,0.000000,-110.103996
0,58,50,0.000000,-110.000000
0,59,1,0.000000,-111.468002
0,59,13,0.000000,-108.692001
0,59,23,0.000000,-104.244003
0,59,34,0.000000,-106.428001
0,59,45,0.000000,-102.896004
0,59,56,0.000000,-108.860001
1,0,8,0.000000,-114.783997
1,0,19,0.000000,-109.351997
1,0,29,0.000000,-105.744003
1,0,40,0.000000,-107.087997
1,0,51,0.000000,-114.596001
1,1,2,0.000000,-105.664001
1,1,13,0.000000,-107.056000
1,1,25,0.000000,-112.407997
1,1,35,0.000000,-101.683998
1,1,46,0.000000,-104.575996
1,1,57,0.000000,-108.828003
1,2,8,0.000000,-104.648003
1,2,19,0.000000,-109.192001
1,2,31,0.000000,-111.028000
1,2,41,0.000000,-108.220001
1,2,52,0.000000,-108.124001
1,3,3,0.000000,-107.304001
1,3,14,0.000000,-108.456001
1,3,25,0.000000,-108.531998
1,3,37,0.000000,-103.096001
1,3,48,0.000000,-109.227997
1,3,58,0.000000,-108.963997
1,4,9,0.000000,-106.236000
1,4,20,0.000000,-105.888000
1,4,32,0.000000,-111.540001
1,4,42,0.000000,-114.239998
1,4,53,0.000000,-105.683998
1,5,4,0.000000,-104.828003
1,5,15,0.000000,-106.115997
1,5,26,0.000000,-108.828003
1,5,38,0.000000,-105.012001
1,5,48,0.000000,-103.788002
1,5,59,0.000000,-109.991997
1,6,10,0.000000,-105.764000
1,6,21,0.000000,-110.388000
1,6,32,0.000000,-105.599998
1,6,44,0.000000,-104.839996
1,6,54,0.000000,-109.036003
1,7,5,0.000000,-108.823997
1,7,16,0.000000,-104.720001
1,7,27,0.000000,-108.944000
1,7,39,0.000000,-106.092003
1,7,49,0.000000,-107.208000
1,8,0,0.000000,-106.503998
1,8,11,0.000000,-111.667999
1,8,22,0.000000,-107.652000
1,8,34,0.000000,-105.648003
1,8,44,0.000000,-101.711998
1,8,55,0.000000,-103.292000
1,9,6,0.000000,-110.751999
1,9,17,0.000000,-108.047997
1,9,28,0.000000,-111.092003
1,9,40,0.000000,-101.463997
1,9,50,0.000000,-111.164001
1,10,1,0.000000,-105.975998
1,10,13,0.000000,-109.732002
1,10,23,0.000000,-109.255997
1,10,34,0.000000,-104.652000
1,10,46,0.000000,-117.435997
1,10,56,0.000000,-109.192001
1,11,7,0.000000,-106.475998
1,11,18,0.000000,-109.547997
1,11,29,0.000000,-108.300003
1,11,40,0.000000,-113.556000
1,11,52,0.000000,-105.036003
1,12,2,0.000000,-106.003998
1,12,13,0.000000,-111.292000
1,12,24,0.000000,-109.244003
1,12,35,0.000000,-108.779999
1,12,46,0.000000,-102.524002
1,12,58,0.000000,-100.688004
1,13,8,0.000000,-104.688004
1,13,19,0.000000,-109.547997
1,13,30,0.000000,-106.912003
1,13,41,0.000000,-106.416000
1,13,52,0.000000,-103.132004
1,14,4,0.000000,-108.676003
1,14,14,0.000000,-112.963997
1,14,25,0.000000,-100.751999
1,14,36,0.000000,-106.320000
1,14,47,0.000000,-110.456001
1,14,58,0.000000,-112.283997
1,15,10,0.000000,-101.491997
1,15,20,0.000000,-100.132004
1,15,31,0.000000,-105.272003
1,15,42,0.000000,-112.739998
1,15,54,0.000000,-114.888000
1,16,4,0.000000,-103.720001
1,16,15,0.000000,-111.620003
1,16,26,0.000000,-111.524002
1,16,37,0.000000,-102.491997
1,16,48,0.000000,-108.851997
1,16,59,0.000000,-111.783997
1,17,10,0.000000,-107.779999
1,17,22,0.000000,-109.592003
1,17,32,0.000000,-109.795998
1,17,43,0.000000,-105.632004
1,17,54,0.000000,-105.036003
1,18,5,0.000000,-111.736000
1,18,16,0.000000,-116.192001
1,18,28,0.000000,-108.879997
1,18,38,0.000000,-105.980003
1,18,49,0.000000,-109.652000
1,19,0,0.000000,-108.339996
1,19,11,0.000000,-110.339996
1,19,23,0.000000,-101.723999
1,19,33,0.000000,-110.795998
1,19,44,0.000000,-107.003998
1,19,55,0.000000,-108.807999
1,20,6,0.000000,-103.980003
1,20,17,0.000000,-105.379997
1,20,29,0.000000,-105.316002
1,20,39,0.000000,-109.180000
1,20,50,0.000000,-107.152000
1,21,2,0.000000,-115.288002
1,21,12,0.000000,-108.407997
1,21,23,0.000000,-110.711998
1,21,34,0.000000,-115.056000
1,21,46,0.000000,-110.087997
1,21,56,0.000000,-111.524002
1,22,7,0.000000,-105.487999
1,22,18,0.000000,-107.639999
1,22,29,0.000000,-106.300003
1,22,41,0.000000,-107.991997
1,22,51,0.000000,-106.991997
1,23,2,0.000000,-106.367996
1,23,13,0.000000,-106.447998
1,23,24,0.000000,-110.716003
1,23,35,0.000000,-107.683998
1,23,46,0.000000,-108.543999
1,23,58,0.000000,-108.543999
1,24,8,0.000000,-108.916000
1,24,19,0.000000,-104.424004
1,24,30,0.000000,-103.475998
1,24,41,0.000000,-114.348000
1,24,52,0.000000,-108.236000
1,25,4,0.000000,-116.811996
1,25,14,0.000000,-104.440002
1,25,25,0.000000,-102.620003
1,25,36,0.000000,-106.944000
1,25,47,0.000000,-105.779999
1,25,58,0.000000,-110.848000
1,26,10,0.000000,-109.496002
1,26,20,0.000000,-113.556000
1,26,31,0.000000,-110.772003
1,26,42,0.000000,-104.688004
1,26,54,0.000000,-110.468002
1,27,4,0.000000,-109.428001
1,27,16,0.000000,-104.292000
1,27,26,0.000000,-113.699997
1,27,37,0.000000,-109.587997
1,27,48,0.000000,-114.160004
1,27,59,0.000000,-108.092003
1,28,11,0.000000,-107.764000
1,28,21,0.000000,-109.848000
1,28,32,0.000000,-105.711998
1,28,43,0.000000,-108.952003
1,28,54,0.000000,-109.120003
1,29,5,0.000000,-106.375999
1,29,17,0.000000,-101.916000
1,29,27,0.000000,-116.603996
1,29,38,0.000000,-106.828003
1,29,49,0.000000,-112.556000
1,30,0,0.000000,-112.472000
1,30,11,0.000000,-107.692001
1,30,22,0.000000,-111.828003
1,30,34,0.000000,-105.919998
1,30,44,0.000000,-107.615997
1,30,55,0.000000,-107.811996
1,31,6,0.000000,-116.000000
1,31,17,0.000000,-109.947998
1,31,28,0.000000,-108.575996
1,31,40,0.000000,-105.320000
1,31,50,0.000000,-114.596001
1,32,1,0.000000,-110.692001
1,32,12,0.000000,-106.407997
1,32,23,0.000000,-109.236000
1,32,34,0.000000,-108.807999
1,32,46,0.000000,-107.839996
1,32,56,0.000000,-111.783997
1,33,7,0.000000,-104.332001
1,33,18,0.000000,-107.311996
1,33,30,0.000000,-105.664001
1,33,40,0.000000,-107.587997
1,33,52,0.000000,-106.947998
1,34,2,0.000000,-108.592003
1,34,13,0.000000,-102.372002
1,34,24,0.000000,-113.823997
1,34,36,0.000000,-104.028000
1,34,47,0.000000,-109.036003
1,34,57,0.000000,-106.828003
1,35,9,0.000000,-106.708000
1,35,20,0.000000,-109.924004
1,35,30,0.000000,-106.407997
1,35,41,0.000000,-112.987999
1,35,53,0.000000,-114.124001
1,36,3,0.000000,-103.987999
1,36,15,0.000000,-101.307999
1,36,25,0.000000,-109.040001
1,36,36,0.000000,-107.947998
1,36,47,0.000000,-109.220001
1,36,58,0.000000,-110.435997
1,37,9,0.000000,-102.199997
1,37,20,0.000000,-110.036003
1,37,31,0.000000,-105.272003
1,37,42,0.000000,-114.216003
1,37,53,0.000000,-109.339996
1,38,5,0.000000,-107.811996
1,38,15,0.000000,-107.708000
1,38,27,0.000000,-103.896004
1,38,37,0.000000,-110.024002
1,38,49,0.000000,-108.283997
1,38,59,0.000000,-108.612000
1,39,11,0.000000,-109.776001
1,39,21,0.000000,-107.975998
1,39,33,0.000000,-105.536003
1,39,43,0.000000,-110.872002
1,39,54,0.000000,-103.472000
1,40,5,0.000000,-104.944000
1,40,17,0.000000,-104.084000
1,40,27,0.000000,-107.328003
1,40,39,0.000000,-103.996002
1,40,49,0.000000,-101.503998
1,41,0,0.000000,-108.639999
1,41,11,0.000000,-101.704002
1,41,23,0.000000,-105.564003
1,41,33,0.000000,-107.508003
1,41,44,0.000000,-105.919998
1,41,55,0.000000,-105.008003
1,42,6,0.000000,-108.931999
1,42,17,0.000000,-106.764000
1,42,29,0.000000,-107.276001
1,42,39,0.000000,-106.339996
1,42,51,0.000000,-103.991997
1,43,1,0.000000,-106.828003
1,43,12,0.000000,-113.820000
1,43,23,0.000000,-107.811996
1,43,35,0.000000,-105.180000
1,43,45,0.000000,-104.652000
1,43,56,0.000000,-108.744003
1,44,7,0.000000,-104.412003
1,44,18,0.000000,-101.456001
1,44,29,0.000000,-104.096001
1,44,41,0.000000,-99.875999
1,44,51,0.000000,-114.599998
1,45,3,0.000000,-108.820000
1,45,13,0.000000,-106.564003
1,45,24,0.000000,-110.959999
1,45,35,0.000000,-102.251999
1,45,47,0.000000,-116.160004
1,45,57,0.000000,-106.575996
1,46,8,0.000000,-110.171997
1,46,19,0.000000,-102.148003
1,46,30,0.000000,-108.564003
1,46,42,0.000000,-108.251999
1,46,52,0.000000,-108.031998
1,47,3,0.000000,-101.503998
1,47,14,0.000000,-110.736000
1,47,25,0.000000,-105.328003
1,47,36,0.000000,-114.391998
1,47,48,0.000000,-105.564003
1,47,58,0.000000,-105.164001
1,48,9,0.000000,-107.124001
1,48,21,0.000000,-113.311996
1,48,31,0.000000,-109.003998
1,48,42,0.000000,-111.636002
1,48,53,0.000000,-111.667999
1,49,4,0.000000,-100.416000
1,49,15,0.000000,-114.500000
1,49,27,0.000000,-108.167999
1,49,37,0.000000,-104.760002
1,49,49,0.000000,-107.475998
1,49,59,0.000000,-110.267998
1,50,10,0.000000,-109.683998
1,50,21,0.000000,-104.956001
1,50,32,0.000000,-112.276001
1,50,44,0.000000,-110.772003
1,50,54,0.000000,-109.164001
1,51,5,0.000000,-105.375999
1,51,16,0.000000,-102.828003
1,51,28,0.000000,-113.043999
1,51,38,0.000000,-103.351997
1,51,50,0.000000,-119.851997
1,52,0,0.000000,-102.335999
1,52,11,0.000000,-100.543999
1,52,22,0.000000,-110.536003
1,52,34,0.000000,-106.188004
1,52,45,0.000000,-107.036003
1,52,55,0.000000,-103.807999
1,53,6,0.000000,-107.059998
1,53,17,0.000000,-116.124001
1,53,28,0.000000,-105.956001
1,53,39,0.000000,-105.744003
1,53,51,0.000000,-107.711998
1,54,1,0.000000,-106.792000
1,54,12,0.000000,-105.424004
1,54,23,0.000000,-108.639999
1,54,34,0.000000,-105.844002
1,54,45,0.000000,-108.931999
1,54,57,0.000000,-110.512001
1,55,7,0.000000,-104.828003
1,55,18,0.000000,-105.580002
1,55,29,0.000000,-107.092003
1,55,40,0.000000,-114.396004
1,55,52,0.000000,-106.828003
1,56,2,0.000000,-106.891998
1,56,13,0.000000,-110.279999
1,56,24,0.000000,-109.991997
1,56,35,0.000000,-107.652000
1,56,46,0.000000,-107.139999
1,56,58,0.000000,-106.879997
1,57,8,0.000000,-105.816002
1,57,19,0.000000,-113.832001
1,57,30,0.000000,-110.676003
1,57,41,0.000000,-103.860001
1,57,52,0.000000,-104.888000
1,58,4,0.000000,-106.900002
1,58,14,0.000000,-104.624001
1,58,25,0.000000,-107.316002
1,58,36,0.000000,-110.987999
1,58,47,0.000000,-107.412003
1,58,59,0.000000,-107.844002
1,59,9,0.000000,-111.132004
1,59,20,0.000000,-110.136002
1,59,31,0.000000,-113.264000
1,59,42,0.000000,-109.795998
1,59,54,0.000000,-104.052002
2,0,4,0.000000,-121.804001
2,0,15,0.000000,-110.024002
2,0,26,0.000000,-115.295998
2,0,37,0.000000,-111.940002
2,0,48,0.000000,-109.764000
2,1,0,0.000000,-105.596001
2,1,10,0.000000,-100.615997
2,1,21,0.000000,-109.412003
2,1,32,0.000000,-108.452003
2,1,43,0.000000,-111.251999
2,1,55,0.000000,-109.419998
2,2,5,0.000000,-106.024002
2,2,16,0.000000,-111.491997
2,2,27,0.000000,-108.972000
2,2,38,0.000000,-112.888000
2,2,49,0.000000,-105.391998
2,3,1,0.000000,-110.692001
2,3,11,0.000000,-107.435997
2,3,22,0.000000,-105.779999
2,3,33,0.000000,-115.688004
2,3,45,0.000000,-102.176003
2,3,56,0.000000,-105.627998
2,4,6,0.000000,-106.428001
2,4,18,0.000000,-113.660004
2,4,28,0.000000,-105.727997
2,4,39,0.000000,-113.515999
2,4,50,0.000000,-106.300003
2,5,1,0.000000,-107.680000
2,5,12,0.000000,-105.615997
2,5,24,0.000000,-107.292000
2,5,34,0.000000,-115.835999
2,5,45,0.000000,-108.183998
2,5,57,0.000000,-106.564003
2,6,7,0.000000,-109.043999
2,6,18,0.000000,-113.276001
2,6,29,0.000000,-107.879997
2,6,41,0.000000,-112.311996
2,6,51,0.000000,-106.096001
2,7,2,0.000000,-110.388000
2,7,14,0.000000,-111.416000
2,7,24,0.000000,-109.480003
2,7,35,0.000000,-103.903999
2,7,46,0.000000,-102.603996
2,7,57,0.000000,-105.568001
2,8,8,0.000000,-107.956001
2,8,20,0.000000,-103.723999
2,8,30,0.000000,-108.148003
2,8,41,0.000000,-107.704002
2,8,52,0.000000,-106.008003
2,9,3,0.000000,-109.304001
2,9,14,0.000000,-117.839996
2,9,25,0.000000,-109.587997
2,9,37,0.000000,-104.040001
2,9,47,0.000000,-104.304001
2,9,58,0.000000,-109.052002
2,10,9,0.000000,-108.372002
2,10,20,0.000000,-107.751999
2,10,31,0.000000,-105.360001
2,10,43,0.000000,-110.704002
2,10,53,0.000000,-103.620003
2,11,4,0.000000,-114.152000
2,11,15,0.000000,-110.704002
2,11,27,0.000000,-107.024002
2,11,37,0.000000,-105.716003
2,11,49,0.000000,-104.223999
2,12,0,0.000000,-112.307999
2,12,10,0.000000,-112.447998
2,12,21,0.000000,-110.244003
2,12,33,0.000000,-101.916000
2,12,43,0.000000,-110.351997
2,12,54,0.000000,-113.407997
2,13,6,0.000000,-106.627998
2,13,16,0.000000,-109.903999
2,13,27,0.000000,-104.667999
2,13,38,0.000000,-108.279999
2,13,49,0.000000,-109.568001
2,14,0,0.000000,-110.987999
2,14,12,0.000000,-110.183998
2,14,22,0.000000,-106.484001
2,14,33,0.000000,-111.603996
2,14,44,0.000000,-116.776001
2,14,55,0.000000,-107.267998
2,15,6,0.000000,-110.931999
2,15,18,0.000000,-109.099998
2,15,28,0.000000,-107.487999
2,15,39,0.000000,-112.496002
2,15,50,0.000000,-106.428001
2,16,1,0.000000,-102.624001
2,16,12,0.000000,-108.267998
2,16,24,0.000000,-106.292000
2,16,34,0.000000,-105.139999
2,16,45,0.000000,-104.428001
2,16,56,0.000000,-111.003998
2,17,7,0.000000,-102.952003
2,17,18,0.000000,-107.751999
2,17,30,0.000000,-104.748001
2,17,40,0.000000,-102.556000
2,17,51,0.000000,-105.944000
2,18,2,0.000000,-107.500000
2,18,13,0.000000,-108.844002
2,18,24,0.000000,-108.164001
2,18,36,0.000000,-114.139999
2,18,46,0.000000,-106.848000
2,18,57,0.000000,-106.375999
2,19,8,0.000000,-112.396004
2,19,20,0.000000,-115.860001
2,19,30,0.000000,-106.879997
2,19,41,0.000000,-107.764000
2,19,52,0.000000,-107.536003
2,20,3,0.000000,-113.223999
2,20,14,0.000000,-108.220001
2,20,25,0.000000,-109.171997
2,20,36,0.000000,-107.400002
2,20,48,0.000000,-109.891998
2,20,58,0.000000,-104.211998
2,21,9,0.000000,-108.496002
2,21,20,0.000000,-110.671997
2,21,31,0.000000,-118.167999
2,21,42,0.000000,-110.692001
2,21,54,0.000000,-113.239998
2,22,4,0.000000,-109.447998
2,22,15,0.000000,-102.496002
2,22,26,0.000000,-111.311996
2,22,37,0.000000,-103.008003
2,22,48,0.000000,-110.124001
2,23,0,0.000000,-106.407997
2,23,10,0.000000,-104.388000
2,23,21,0.000000,-106.615997
2,23,32,0.000000,-104.307999
2,23,43,0.000000,-102.832001
2,23,54,0.000000,-108.047997
2,24,5,0.000000,-105.991997
2,24,16,0.000000,-109.304001
2,24,27,0.000000,-105.267998
2,24,38,0.000000,-106.751999
2,24,50,0.000000,-109.475998
2,25,0,0.000000,-111.991997
2,25,11,0.000000,-106.332001
2,25,22,0.000000,-109.316002
2,25,33,0.000000,-107.907997
2,25,44,0.000000,-112.708000
2,25,56,0.000000,-103.276001
2,26,6,0.000000,-108.835999
2,26,17,0.000000,-112.292000
2,26,28,0.000000,-110.772003
2,26,39,0.000000,-103.515999
2,26,50,0.000000,-112.447998
2,27,2,0.000000,-104.164001
2,27,12,0.000000,-110.351997
2,27,23,0.000000,-106.396004
2,27,34,0.000000,-100.587997
2,27,45,0.000000,-105.348000
2,27,56,0.000000,-109.879997
2,28,8,0.000000,-107.496002
2,28,18,0.000000,-107.412003
2,28,29,0.000000,-108.036003
2,28,40,0.000000,-112.888000
2,28,51,0.000000,-105.764000
2,29,2,0.000000,-103.776001
2,29,14,0.000000,-117.251999
2,29,24,0.000000,-105.907997
2,29,35,0.000000,-106.407997
2,29,46,0.000000,-105.980003
2,29,57,0.000000,-113.603996
2,30,8,0.000000,-108.828003
2,30,20,0.000000,-106.300003
2,30,30,0.000000,-106.015999
2,30,41,0.000000,-108.776001
2,30,52,0.000000,-103.872002
2,31,3,0.000000,-110.171997
2,31,14,0.000000,-118.344002
2,31,26,0.000000,-105.171997
2,31,36,0.000000,-104.452003
2,31,47,0.000000,-104.748001
2,31,58,0.000000,-108.695999
2,32,9,0.000000,-104.431999
2,32,21,0.000000,-110.447998
2,32,32,0.000000,-111.251999
2,32,42,0.000000,-109.667999
2,32,53,0.000000,-107.732002
2,33,4,0.000000,-112.059998
2,33,15,0.000000,-109.211998
2,33,26,0.000000,-107.627998
2,33,38,0.000000,-111.164001
2,33,48,0.000000,-105.195999
2,33,59,0.000000,-112.835999
2,34,10,0.000000,-105.120003
