hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.413283
12,0,2,0.000000,-132.270676
12,0,4,0.000000,-129.106002
12,0,6,0.000000,-132.459102
12,0,8,0.000000,-122.143322
12,0,10,0.000000,-125.345141
12,0,12,0.000000,-127.021838
12,0,14,0.000000,-128.129400
12,0,16,0.000000,-138.458552
12,0,18,0.000000,-126.432420
12,0,20,0.000000,-127.342218
12,0,22,0.000000,-134.302142
12,0,24,0.000000,-124.016133
12,0,26,0.000000,-124.091560
12,0,28,0.000000,-134.706948
12,0,30,0.000000,-124.582517
12,0,32,0.000000,-131.969214
12,0,34,0.000000,-127.374195
12,0,36,0.000000,-128.477245
12,0,38,0.000000,-136.816623
12,0,40,0.000000,-125.050653
12,0,42,0.000000,-127.643011
12,0,44,0.000000,-134.346484
12,0,46,0.000000,-126.960307
12,0,48,0.000000,-128.920037
12,0,50,0.000000,-138.328931
12,0,52,0.000000,-129.770873
12,0,54,0.000000,-133.225408
12,0,56,0.000000,-127.854803
12,0,58,0.000000,-133.737752
12,1,0,0.000000,-131.815087
12,1,2,0.000000,-137.926756
12,1,4,0.000000,-132.101437
12,1,6,0.000000,-128.711963
12,1,8,0.000000,-136.076883
12,1,10,0.000000,-124.627439
12,1,12,0.000000,-126.257732
12,1,14,0.000000,-128.048410
12,1,16,0.000000,-128.969391
12,1,18,0.000000,-136.794149
12,1,20,0.000000,-131.097885
12,1,22,0.000000,-144.586317
12,1,24,0.000000,-133.343900
12,1,26,0.000000,-144.215242
12,1,28,0.000000,-138.608948
12,1,30,0.000000,-136.034404
12,1,32,0.000000,-126.226982
12,1,34,0.000000,-131.704901
12,1,36,0.000000,-126.876737
12,1,38,0.000000,-138.039987
12,1,40,0.000000,-133.175389
12,1,42,0.000000,-130.594090
12,1,44,0.000000,-134.578773
12,1,46,0.000000,-130.132699
12,1,48,0.000000,-125.030396
12,1,50,0.000000,-140.846558
12,1,52,0.000000,-123.985727
12,1,54,0.000000,-135.805120
12,1,56,0.000000,-123.650046
12,1,58,0.000000,-131.238060
12,2,0,0.000000,-123.033904
12,2,2,0.000000,-127.447464
12,2,4,0.000000,-127.169335
12,2,6,0.000000,-133.206899
12,2,8,0.000000,-122.716225
12,2,10,0.000000,-127.551059
12,2,12,0.000000,-133.594693
12,2,14,0.000000,-127.556450
12,2,16,0.000000,-140.084589
12,2,18,0.000000,-124.779577
12,2,20,0.000000,-129.789004
12,2,22,0.000000,-132.001024
12,2,24,0.000000,-134.902060
12,2,26,0.000000,-131.664717
12,2,28,0.000000,-124.694918
12,2,30,0.000000,-130.374785
12,2,32,0.000000,-130.575979
12,2,34,0.000000,-152.084068
12,2,36,0.000000,-127.151909
12,2,38,0.000000,-143.140264
12,2,40,0.000000,-122.677790
12,2,42,0.000000,-130.748256
12,2,44,0.000000,-126.502879
12,2,46,0.000000,-143.177355
12,2,48,0.000000,-143.784080
12,2,50,0.000000,-129.777819
12,2,52,0.000000,-132.916150
12,2,54,0.000000,-132.015405
12,2,56,0.000000,-126.832721
12,2,58,0.000000,-119.229121
12,3,0,0.000000,-128.736300
12,3,2,0.000000,-121.991558
12,3,4,0.000000,-127.404707
12,3,6,0.000000,-125.464591
12,3,8,0.000000,-130.673789
12,3,10,0.000000,-126.673368
12,3,12,0.000000,-125.977276
12,3,14,0.000000,-126.593307
12,3,16,0.000000,-126.110074
12,3,18,0.000000,-133.220222
12,3,20,0.000000,-128.239810
12,3,22,0.000000,-125.522637
12,3,24,0.000000,-130.959968
12,3,26,0.000000,-128.378502
12,3,28,0.000000,-124.932961
12,3,30,0.000000,-126.850222
12,3,32,0.000000,-127.276036
12,3,34,0.000000,-126.499575
12,3,36,0.000000,-130.178534
12,3,38,0.000000,-126.455269
12,3,40,0.000000,-131.171191
12,3,42,0.000000,-132.837272
12,3,44,0.000000,-132.669029
12,3,46,0.000000,-130.301608
12,3,48,0.000000,-125.116391
12,3,50,0.000000,-132.172573
12,3,52,0.000000,-123.666185
12,3,54,0.000000,-127.543755
12,3,56,0.000000,-130.585317
12,3,58,0.000000,-127.004228
12,4,0,0.000000,-135.660234
12,4,2,0.000000,-129.779718
12,4,4,0.000000,-140.994014
12,4,6,0.000000,-126.830432
12,4,8,0.000000,-141.232759
12,4,10,0.000000,-127.130960
12,4,12,0.000000,-132.654903
12,4,14,0.000000,-121.486568
12,4,16,0.000000,-125.264737
12,4,18,0.000000,-127.439593
12,4,20,0.000000,-126.071019
12,4,22,0.000000,-131.832163
12,4,24,0.000000,-136.907821
12,4,26,0.000000,-137.256254
12,4,28,0.000000,-134.651725
12,4,30,0.000000,-125.766793
12,4,32,0.000000,-131.512932
12,4,34,0.000000,-128.299037
12,4,36,0.000000,-157.912137
12,4,38,0.000000,-136.883901
12,4,40,0.000000,-130.033665
12,4,42,0.000000,-126.251152
12,4,44,0.000000,-137.098056
12,4,46,0.000000,-131.499614
12,4,48,0.000000,-134.068717
12,4,50,0.000000,-129.780507
12,4,52,0.000000,-133.733322
12,4,54,0.000000,-134.130982
12,4,56,0.000000,-124.994981
12,4,58,0.000000,-131.139273
12,5,0,0.000000,-129.776547
12,5,2,0.000000,-128.798050
12,5,4,0.000000,-130.363191
12,5,6,0.000000,-134.155014
12,5,8,0.000000,-143.286610
12,5,10,0.000000,-132.804135
12,5,12,0.000000,-126.471568
12,5,14,0.000000,-141.439189
12,5,16,0.000000,-131.377537
12,5,18,0.000000,-128.901069
12,5,20,0.000000,-142.282871
12,5,22,0.000000,-127.945497
12,5,24,0.000000,-125.990761
12,5,26,0.000000,-135.739307
12,5,28,0.000000,-126.600822
12,5,30,0.000000,-127.794129
12,5,32,0.000000,-131.821083
12,5,34,0.000000,-124.226196
12,5,36,0.000000,-129.846367
12,5,38,0.000000,-133.598534
12,5,40,0.000000,-123.767483
12,5,42,0.000000,-129.648009
12,5,44,0.000000,-129.547003
12,5,46,0.000000,-126.721971
12,5,48,0.000000,-138.240933
12,5,50,0.000000,-127.424888
12,5,52,0.000000,-123.946920
12,5,54,0.000000,-129.526775
12,5,56,0.000000,-139.181699
12,5,58,0.000000,-129.757830
12,6,0,0.000000,-151.860605
12,6,2,0.000000,-131.624580
12,6,4,0.000000,-137.415223
12,6,6,0.000000,-127.543881
12,6,8,0.000000,-134.713647
12,6,10,0.000000,-157.301859
12,6,12,0.000000,-124.378008
12,6,14,0.000000,-128.475276
12,6,16,0.000000,-130.976267
12,6,18,0.000000,-132.613073
12,6,20,0.000000,-139.234216
12,6,22,0.000000,-138.975522
12,6,24,0.000000,-122.378944
12,6,26,0.000000,-128.223271
12,6,28,0.000000,-128.332625
12,6,30,0.000000,-133.105783
12,6,32,0.000000,-141.889727
12,6,34,0.000000,-125.563867
12,6,36,0.000000,-132.383060
12,6,38,0.000000,-132.643883
12,6,40,0.000000,-130.173589
12,6,42,0.000000,-141.472893
12,6,44,0.000000,-132.679539
12,6,46,0.000000,-141.617966
12,6,48,0.000000,-137.034583
12,6,50,0.000000,-131.045229
12,6,52,0.000000,-137.900945
12,6,54,0.000000,-132.032585
12,6,56,0.000000,-128.846798
12,6,58,0.000000,-130.265879
12,7,0,0.000000,-131.259214
12,7,2,0.000000,-133.997012
12,7,4,0.000000,-140.203570
12,7,6,0.000000,-132.051554
12,7,8,0.000000,-128.623711
12,7,10,0.000000,-125.962815
12,7,12,0.000000,-127.597435
12,7,14,0.000000,-131.504659
12,7,16,0.000000,-126.825013
12,7,18,0.000000,-130.246121
12,7,20,0.000000,-126.191875
12,7,22,0.000000,-130.850566
12,7,24,0.000000,-124.625797
12,7,26,0.000000,-123.394231
12,7,28,0.000000,-127.842621
12,7,30,0.000000,-133.566563
12,7,32,0.000000,-124.243590
12,7,34,0.000000,-126.928520
12,7,36,0.000000,-128.268607
12,7,38,0.000000,-135.995472
12,7,40,0.000000,-135.096209
12,7,42,0.000000,-126.133513
12,7,44,0.000000,-129.526173
12,7,46,0.000000,-128.345878
12,7,48,0.000000,-124.682844
12,7,50,0.000000,-122.983757
12,7,52,0.000000,-137.293541
12,7,54,0.000000,-132.096348
12,7,56,0.000000,-127.913995
12,7,58,0.000000,-133.085158
12,8,0,0.000000,-120.035652
12,8,2,0.000000,-126.718520
12,8,4,0.000000,-133.302106
12,8,6,0.000000,-137.858300
12,8,8,0.000000,-136.773095
12,8,10,0.000000,-123.804046
12,8,12,0.000000,-134.667102
12,8,14,0.000000,-133.540987
12,8,16,0.000000,-123.765999
12,8,18,0.000000,-145.105377
12,8,20,0.000000,-135.846633
12,8,22,0.000000,-136.640549
12,8,24,0.000000,-126.801459
12,8,26,0.000000,-131.579296
12,8,28,0.000000,-130.718359
12,8,30,0.000000,-129.068028
12,8,32,0.000000,-145.648253
12,8,34,0.000000,-130.525893
12,8,36,0.000000,-139.051423
12,8,38,0.000000,-126.157790
12,8,40,0.000000,-132.287266
12,8,42,0.000000,-128.432524
12,8,44,0.000000,-121.760911
12,8,46,0.000000,-131.069599
12,8,48,0.000000,-128.888677
12,8,50,0.000000,-128.148774
12,8,52,0.000000,-131.934180
12,8,54,0.000000,-137.208308
12,8,56,0.000000,-124.726072
12,8,58,0.000000,-130.672125
12,9,0,0.000000,-125.508196
12,9,2,0.000000,-129.934422
12,9,4,0.000000,-133.893897
12,9,6,0.000000,-130.043775
12,9,8,0.000000,-128.437043
12,9,10,0.000000,-133.769634
12,9,12,0.000000,-129.064121
12,9,14,0.000000,-125.722821
12,9,16,0.000000,-126.405171
12,9,18,0.000000,-135.013727
12,9,20,0.000000,-151.742728
12,9,22,0.000000,-143.655172
12,9,24,0.000000,-137.496087
12,9,26,0.000000,-119.816398
12,9,28,0.000000,-131.510004
12,9,30,0.000000,-125.621723
12,9,32,0.000000,-131.299976
12,9,34,0.000000,-134.043752
12,9,36,0.000000,-139.047084
12,9,38,0.000000,-127.885320
12,9,40,0.000000,-123.373411
12,9,42,0.000000,-140.105161
12,9,44,0.000000,-124.483733
12,9,46,0.000000,-124.755971
12,9,48,0.000000,-125.307736
12,9,50,0.000000,-127.937259
12,9,52,0.000000,-129.307105
12,9,54,0.000000,-130.507493
12,9,56,0.000000,-135.252022
12,9,58,0.000000,-126.789823
12,10,0,0.000000,-136.456741
12,10,2,0.000000,-124.285746
12,10,4,0.000000,-132.129848
12,10,6,0.000000,-129.799827
12,10,8,0.000000,-128.327984
12,10,10,0.000000,-123.761490
12,10,12,0.000000,-129.096721
12,10,14,0.000000,-137.703921
12,10,16,0.000000,-133.400022
12,10,18,0.000000,-125.269053
12,10,20,0.000000,-132.762776
12,10,22,0.000000,-140.982602
12,10,24,0.000000,-140.484110
12,10,26,0.000000,-127.713055
12,10,28,0.000000,-140.674347
12,10,30,0.000000,-136.202493
12,10,32,0.000000,-123.054179
12,10,34,0.000000,-127.581160
12,10,36,0.000000,-129.585129
12,10,38,0.000000,-130.204572
12,10,40,0.000000,-151.280789
12,10,42,0.000000,-128.310982
12,10,44,0.000000,-126.783753
12,10,46,0.000000,-129.525759
12,10,48,0.000000,-146.240576
12,10,50,0.000000,-130.807720
12,10,52,0.000000,-125.478666
12,10,54,0.000000,-127.351197
12,10,56,0.000000,-127.638382
12,10,58,0.000000,-125.823060
12,11,0,0.000000,-124.023150
12,11,2,0.000000,-135.029725
12,11,4,0.000000,-131.424300
12,11,6,0.000000,-131.189562
12,11,8,0.000000,-131.208199
12,11,10,0.000000,-132.701773
12,11,12,0.000000,-130.281731
12,11,14,0.000000,-132.550405
12,11,16,0.000000,-124.174737
12,11,18,0.000000,-133.490675
12,11,20,0.000000,-123.821017
12,11,22,0.000000,-125.583618
12,11,24,0.000000,-121.551397
12,11,26,0.000000,-122.361392
12,11,28,0.000000,-127.881526
12,11,30,0.000000,-146.536850
12,11,32,0.000000,-131.846534
12,11,34,0.000000,-128.940974
12,11,36,0.000000,-129.311253
12,11,38,0.000000,-131.735945
12,11,40,0.000000,-131.159510
12,11,42,0.000000,-139.737574
12,11,44,0.000000,-127.667025
12,11,46,0.000000,-132.612258
12,11,48,0.000000,-133.317802
12,11,50,0.000000,-130.077490
12,11,52,0.000000,-129.038081
12,11,54,0.000000,-125.974158
12,11,56,0.000000,-122.879164
12,11,58,0.000000,-130.901974
12,12,0,0.000000,-131.978772
12,12,2,0.000000,-130.563336
12,12,4,0.000000,-134.024705
12,12,6,0.000000,-128.155874
12,12,8,0.000000,-127.932067
12,12,10,0.000000,-131.487366
12,12,12,0.000000,-138.126404
12,12,14,0.000000,-126.057989
12,12,16,0.000000,-139.732388
12,12,18,0.000000,-125.133167
12,12,20,0.000000,-134.515690
12,12,22,0.000000,-126.768029
12,12,24,0.000000,-128.336507
12,12,26,0.000000,-124.036318
12,12,28,0.000000,-141.310870
12,12,30,0.000000,-126.282872
12,12,32,0.000000,-146.047026
12,12,34,0.000000,-126.329218
12,12,36,0.000000,-132.706979
12,12,38,0.000000,-129.930237
12,12,40,0.000000,-128.422429
12,12,42,0.000000,-132.743104
12,12,44,0.000000,-126.334137
12,12,46,0.000000,-132.692446
12,12,48,0.000000,-126.649263
12,12,50,0.000000,-122.759209
12,12,52,0.000000,-127.653309
12,12,54,0.000000,-125.236194
12,12,56,0.000000,-129.927815
12,12,58,0.000000,-129.160946
12,13,0,0.000000,-133.310536
12,13,2,0.000000,-124.693476
12,13,4,0.000000,-132.128873
12,13,6,0.000000,-139.759526
12,13,8,0.000000,-132.904186
12,13,10,0.000000,-128.100394
12,13,12,0.000000,-127.599714
12,13,14,0.000000,-133.316507
12,13,16,0.000000,-127.761972
12,13,18,0.000000,-131.371370
12,13,20,0.000000,-121.868279
12,13,22,0.000000,-143.099606
12,13,24,0.000000,-132.488270
12,13,26,0.000000,-124.369434
12,13,28,0.000000,-134.051346
12,13,30,0.000000,-135.117618
12,13,32,0.000000,-129.505868
12,13,34,0.000000,-124.436538
12,13,36,0.000000,-131.413258
12,13,38,0.000000,-128.749150
12,13,40,0.000000,-136.688272
12,13,42,0.000000,-131.473252
12,13,44,0.000000,-129.951713
12,13,46,0.000000,-138.231689
12,13,48,0.000000,-130.429873
12,13,50,0.000000,-129.196668
12,13,52,0.000000,-132.765919
12,13,54,0.000000,-124.559782
12,13,56,0.000000,-125.845711
12,13,58,0.000000,-131.264707
12,14,0,0.000000,-127.089317
12,14,2,0.000000,-125.642924
12,14,4,0.000000,-132.881507
12,14,6,0.000000,-129.276124
12,14,8,0.000000,-132.645593
12,14,10,0.000000,-125.531749
12,14,12,0.000000,-138.811502
12,14,14,0.000000,-123.048997
12,14,16,0.000000,-121.840561
12,14,18,0.000000,-132.388279
12,14,20,0.000000,-131.514225
12,14,22,0.000000,-137.371537
12,14,24,0.000000,-133.244670
12,14,26,0.000000,-138.799386
12,14,28,0.000000,-125.674659
12,14,30,0.000000,-128.527405
12,14,32,0.000000,-139.790018
12,14,34,0.000000,-129.525251
12,14,36,0.000000,-134.146952
12,14,38,0.000000,-136.807958
12,14,40,0.000000,-138.660548
12,14,42,0.000000,-139.456382
12,14,44,0.000000,-132.501220
12,14,46,0.000000,-132.153890
12,14,48,0.000000,-140.041569
12,14,50,0.000000,-120.388753
12,14,52,0.000000,-126.168132
12,14,54,0.000000,-138.304637
12,14,56,0.000000,-125.869764
12,14,58,0.000000,-129.618171
12,15,0,0.000000,-131.220541
12,15,2,0.000000,-126.261157
12,15,4,0.000000,-133.443539
12,15,6,0.000000,-141.157175
12,15,8,0.000000,-130.472663
12,15,10,0.000000,-127.923183
12,15,12,0.000000,-140.664226
12,15,14,0.000000,-136.156451
12,15,16,0.000000,-152.288066
12,15,18,0.000000,-129.929703
12,15,20,0.000000,-131.015978
12,15,22,0.000000,-144.715420
12,15,24,0.000000,-128.894445
12,15,26,0.000000,-136.704625
12,15,28,0.000000,-130.930630
12,15,30,0.000000,-129.249116
12,15,32,0.000000,-125.542010
12,15,34,0.000000,-127.350146
12,15,36,0.000000,-128.221466
12,15,38,0.000000,-131.961404
12,15,40,0.000000,-132.124879
12,15,42,0.000000,-132.573107
12,15,44,0.000000,-143.936258
12,15,46,0.000000,-130.568953
12,15,48,0.000000,-145.389159
12,15,50,0.000000,-133.481947
12,15,52,0.000000,-131.530214
12,15,54,0.000000,-130.857864
12,15,56,0.000000,-140.278716
12,15,58,0.000000,-133.880099
12,16,0,0.000000,-140.023797
12,16,2,0.000000,-129.714513
12,16,4,0.000000,-129.499324
12,16,6,0.000000,-148.965481
12,16,8,0.000000,-132.203353
12,16,10,0.000000,-126.810925
12,16,12,0.000000,-132.699410
12,16,14,0.000000,-125.662461
12,16,16,0.000000,-124.844543
12,16,18,0.000000,-125.501925
12,16,20,0.000000,-139.356411
12,16,22,0.000000,-125.483581
12,16,24,0.000000,-131.469529
12,16,26,0.000000,-126.850024
12,16,28,0.000000,-129.707118
12,16,30,0.000000,-126.998471
12,16,32,0.000000,-128.123379
12,16,34,0.000000,-137.893342
12,16,36,0.000000,-137.788348
12,16,38,0.000000,-127.241551
12,16,40,0.000000,-123.785990
12,16,42,0.000000,-140.156560
12,16,44,0.000000,-128.850252
12,16,46,0.000000,-133.249149
12,16,48,0.000000,-123.666271
12,16,50,0.000000,-129.193665
12,16,52,0.000000,-130.707898
12,16,54,0.000000,-137.323135
12,16,56,0.000000,-128.066799
12,16,58,0.000000,-128.395501
12,17,0,0.000000,-133.703201
12,17,2,0.000000,-131.406662
12,17,4,0.000000,-125.793939
12,17,6,0.000000,-130.714315
12,17,8,0.000000,-139.931508
12,17,10,0.000000,-129.560310
12,17,12,0.000000,-125.972853
12,17,14,0.000000,-134.576989
12,17,16,0.000000,-132.069629
12,17,18,0.000000,-134.561571
12,17,20,0.000000,-125.592883
12,17,22,0.000000,-126.591994
12,17,24,0.000000,-131.126886
12,17,26,0.000000,-148.679188
12,17,28,0.000000,-126.779392
12,17,30,0.000000,-134.579450
12,17,32,0.000000,-121.970314
12,17,34,0.000000,-120.397615
12,17,36,0.000000,-132.632344
12,17,38,0.000000,-129.187703
12,17,40,0.000000,-138.638521
12,17,42,0.000000,-126.502631
12,17,44,0.000000,-128.387587
12,17,46,0.000000,-126.010240
12,17,48,0.000000,-129.515371
12,17,50,0.000000,-130.343127
12,17,52,0.000000,-130.323227
12,17,54,0.000000,-132.065792
12,17,56,0.000000,-122.442475
12,17,58,0.000000,-132.415201
12,18,0,0.000000,-130.906712
12,18,2,0.000000,-131.615923
12,18,4,0.000000,-125.273495
12,18,6,0.000000,-131.170760
12,18,8,0.000000,-122.195833
12,18,10,0.000000,-132.019335
12,18,12,0.000000,-136.210913
12,18,14,0.000000,-126.158164
12,18,16,0.000000,-128.581763
12,18,18,0.000000,-137.015043
12,18,20,0.000000,-129.072077
12,18,22,0.000000,-130.000396
12,18,24,0.000000,-132.356916
12,18,26,0.000000,-127.276630
12,18,28,0.000000,-133.206969
12,18,30,0.000000,-126.323961
12,18,32,0.000000,-128.078093
12,18,34,0.000000,-128.655167
12,18,36,0.000000,-139.829940
12,18,38,0.000000,-123.931924
12,18,40,0.000000,-130.523856
12,18,42,0.000000,-125.746987
12,18,44,0.000000,-135.683982
12,18,46,0.000000,-132.074759
12,18,48,0.000000,-150.306564
12,18,50,0.000000,-132.379299
12,18,52,0.000000,-137.766391
12,18,54,0.000000,-136.274145
12,18,56,0.000000,-127.450398
12,18,58,0.000000,-133.531508
12,19,0,0.000000,-145.257771
12,19,2,0.000000,-142.339219
12,19,4,0.000000,-131.516466
12,19,6,0.000000,-133.637782
12,19,8,0.000000,-129.307713
12,19,10,0.000000,-124.393226
12,19,12,0.000000,-134.296896
12,19,14,0.000000,-128.908112
12,19,16,0.000000,-126.431630
12,19,18,0.000000,-130.410628
12,19,20,0.000000,-130.395597
12,19,22,0.000000,-128.697593
12,19,24,0.000000,-122.622369
12,19,26,0.000000,-132.376540
12,19,28,0.000000,-133.688971
12,19,30,0.000000,-135.540729
12,19,32,0.000000,-129.137375
12,19,34,0.000000,-127.457745
12,19,36,0.000000,-132.059346
12,19,38,0.000000,-129.366196
12,19,40,0.000000,-130.997076
12,19,42,0.000000,-131.690973
12,19,44,0.000000,-142.372218
12,19,46,0.000000,-125.271007
12,19,48,0.000000,-127.520200
12,19,50,0.000000,-136.238955
12,19,52,0.000000,-133.480167
12,19,54,0.000000,-121.487499
12,19,56,0.000000,-126.785597
12,19,58,0.000000,-129.440144
12,20,0,0.000000,-125.387065
12,20,2,0.000000,-133.700596
12,20,4,0.000000,-131.068592
12,20,6,0.000000,-126.279329
12,20,8,0.000000,-128.709239
12,20,10,0.000000,-126.083427
12,20,12,0.000000,-127.280918
12,20,14,0.000000,-140.524395
12,20,16,0.000000,-132.630622
12,20,18,0.000000,-126.442708
12,20,20,0.000000,-130.027376
12,20,22,0.000000,-138.520499
12,20,24,0.000000,-133.711125
12,20,26,0.000000,-133.205499
12,20,28,0.000000,-135.867492
12,20,30,0.000000,-125.607120
12,20,32,0.000000,-137.325301
12,20,34,0.000000,-149.476415
12,20,36,0.000000,-130.878754
12,20,38,0.000000,-135.420297
12,20,40,0.000000,-127.984552
12,20,42,0.000000,-126.758101
12,20,44,0.000000,-125.731460
12,20,46,0.000000,-122.828933
12,20,48,0.000000,-130.924982
12,20,50,0.000000,-129.723635
12,20,52,0.000000,-129.218476
12,20,54,0.000000,-130.925834
12,20,56,0.000000,-131.720885
12,20,58,0.000000,-133.523171
12,21,0,0.000000,-130.678013
12,21,2,0.000000,-121.315542
12,21,4,0.000000,-128.727973
12,21,6,0.000000,-125.938546
12,21,8,0.000000,-126.887641
12,21,10,0.000000,-126.909348
12,21,12,0.000000,-131.572407
12,21,14,0.000000,-121.337916
12,21,16,0.000000,-131.774292
12,21,18,0.000000,-126.601731
12,21,20,0.000000,-132.858062
12,21,22,0.000000,-132.696801
12,21,24,0.000000,-133.631171
12,21,26,0.000000,-131.098623
12,21,28,0.000000,-132.685720
12,21,30,0.000000,-129.940080
12,21,32,0.000000,-142.837292
12,21,34,0.000000,-130.085172
12,21,36,0.000000,-123.711925
12,21,38,0.000000,-131.171152
12,21,40,0.000000,-128.851983
12,21,42,0.000000,-133.070431
12,21,44,0.000000,-126.102872
12,21,46,0.000000,-133.672933
12,21,48,0.000000,-136.172492
12,21,50,0.000000,-125.343992
12,21,52,0.000000,-141.561966
12,21,54,0.000000,-125.739718
12,21,56,0.000000,-128.892780
12,21,58,0.000000,-132.920129
12,22,0,0.000000,-126.467015
12,22,2,0.000000,-129.645717
12,22,4,0.000000,-125.392339
12,22,6,0.000000,-131.725530
12,22,8,0.000000,-146.824915
12,22,10,0.000000,-126.806436
12,22,12,0.000000,-127.196299
12,22,14,0.000000,-135.181315
12,22,16,0.000000,-139.296998
12,22,18,0.000000,-124.008135
12,22,20,0.000000,-137.263381
12,22,22,0.000000,-134.418122
12,22,24,0.000000,-131.367181
12,22,26,0.000000,-128.811745
12,22,28,0.000000,-124.192366
12,22,30,0.000000,-131.015573
12,22,32,0.000000,-122.881238
12,22,34,0.000000,-133.997479
12,22,36,0.000000,-124.735882
12,22,38,0.000000,-131.315526
12,22,40,0.000000,-127.434173
12,22,42,0.000000,-128.576120
12,22,44,0.000000,-127.709268
12,22,46,0.000000,-127.849579
12,22,48,0.000000,-130.371760
12,22,50,0.000000,-128.776728
12,22,52,0.000000,-133.836256
12,22,54,0.000000,-127.404500
12,22,56,0.000000,-143.854355
12,22,58,0.000000,-129.268313
12,23,0,0.000000,-152.197818
12,23,2,0.000000,-129.381911
12,23,4,0.000000,-127.528126
12,23,6,0.000000,-131.841178
12,23,8,0.000000,-123.897051
12,23,10,0.000000,-124.829314
12,23,12,0.000000,-144.918174
12,23,14,0.000000,-138.971615
12,23,16,0.000000,-126.094634
12,23,18,0.000000,-132.395570
12,23,20,0.000000,-132.138743
12,23,22,0.000000,-130.461614
12,23,24,0.000000,-133.294477
12,23,26,0.000000,-143.630176
12,23,28,0.000000,-148.214885
12,23,30,0.000000,-124.946816
12,23,32,0.000000,-131.464651
12,23,34,0.000000,-123.021310
12,23,36,0.000000,-132.703819
12,23,38,0.000000,-129.636558
12,23,40,0.000000,-125.469768
12,23,42,0.000000,-126.008767
12,23,44,0.000000,-130.953110
12,23,46,0.000000,-136.609248
12,23,48,0.000000,-131.682625
12,23,50,0.000000,-130.061935
12,23,52,0.000000,-125.294799
12,23,54,0.000000,-129.614088
12,23,56,0.000000,-137.008310
12,23,58,0.000000,-130.058725
12,24,0,0.000000,-131.448260
12,24,2,0.000000,-128.234068
12,24,4,0.000000,-127.532797
12,24,6,0.000000,-136.577542
12,24,8,0.000000,-134.378932
12,24,10,0.000000,-133.390563
12,24,12,0.000000,-129.096253
12,24,14,0.000000,-121.286936
12,24,16,0.000000,-131.621611
12,24,18,0.000000,-127.975978
12,24,20,0.000000,-130.151184
12,24,22,0.000000,-125.711517
12,24,24,0.000000,-132.978270
12,24,26,0.000000,-141.078823
12,24,28,0.000000,-131.304535
12,24,30,0.000000,-145.753714
12,24,32,0.000000,-131.863861
12,24,34,0.000000,-133.632436
12,24,36,0.000000,-137.261971
12,24,38,0.000000,-125.152168
12,24,40,0.000000,-127.280920
12,24,42,0.000000,-130.144602
12,24,44,0.000000,-126.918764
12,24,46,0.000000,-131.324568
12,24,48,0.000000,-131.226094
12,24,50,0.000000,-135.348481
12,24,52,0.000000,-125.806177
12,24,54,0.000000,-132.076337
12,24,56,0.000000,-136.704251
12,24,58,0.000000,-136.279452
12,25,0,0.000000,-148.092067
12,25,2,0.000000,-131.099714
12,25,4,0.000000,-133.401004
12,25,6,0.000000,-132.386285
12,25,8,0.000000,-126.030978
12,25,10,0.000000,-120.651712
12,25,12,0.000000,-128.049345
12,25,14,0.000000,-131.072207
12,25,16,0.000000,-131.015534
12,25,18,0.000000,-129.657089
12,25,20,0.000000,-136.716755
12,25,22,0.000000,-127.986707
12,25,24,0.000000,-129.420578
12,25,26,0.000000,-133.426259
12,25,28,0.000000,-124.215494
12,25,30,0.000000,-129.896073
12,25,32,0.000000,-128.963508
12,25,34,0.000000,-137.141640
12,25,36,0.000000,-133.330374
12,25,38,0.000000,-129.725261
12,25,40,0.000000,-134.074966
12,25,42,0.000000,-128.811700
12,25,44,0.000000,-128.021983
12,25,46,0.000000,-125.162298
12,25,48,0.000000,-134.747939
12,25,50,0.000000,-138.061419
12,25,52,0.000000,-125.224080
12,25,54,0.000000,-132.390074
12,25,56,0.000000,-147.481086
12,25,58,0.000000,-132.981426
12,26,0,0.000000,-124.999341
12,26,2,0.000000,-128.105506
12,26,4,0.000000,-130.995202
12,26,6,0.000000,-128.146360
12,26,8,0.000000,-126.943960
12,26,10,0.000000,-133.439289
12,26,12,0.000000,-129.762199
12,26,14,0.000000,-125.876447
12,26,16,0.000000,-132.103763
12,26,18,0.000000,-129.917278
12,26,20,0.000000,-138.961067
12,26,22,0.000000,-125.062078
12,26,24,0.000000,-135.763048
12,26,26,0.000000,-133.086233
12,26,28,0.000000,-125.573425
12,26,30,0.000000,-124.342463
12,26,32,0.000000,-133.399172
12,26,34,0.000000,-140.203301
12,26,36,0.000000,-129.674093
12,26,38,0.000000,-133.632126
12,26,40,0.000000,-125.754218
12,26,42,0.000000,-139.995642
12,26,44,0.000000,-126.907625
12,26,46,0.000000,-128.676289
12,26,48,0.000000,-125.129942
12,26,50,0.000000,-125.011960
12,26,52,0.000000,-123.568958
12,26,54,0.000000,-128.502131
12,26,56,0.000000,-129.383358
12,26,58,0.000000,-124.348780
12,27,0,0.000000,-128.569534
12,27,2,0.000000,-133.411106
12,27,4,0.000000,-124.614372
12,27,6,0.000000,-124.291427
12,27,8,0.000000,-136.090104
12,27,10,0.000000,-126.648642
12,27,12,0.000000,-132.383596
12,27,14,0.000000,-128.379493
12,27,16,0.000000,-140.587568
12,27,18,0.000000,-122.691464
12,27,20,0.000000,-133.418225
12,27,22,0.000000,-130.974712
