hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.041130
15,0,2,0.000000,-120.918286
15,0,4,0.000000,-121.636721
15,0,6,0.000000,-123.867181
15,0,8,0.000000,-118.108186
15,0,10,0.000000,-121.281798
15,0,12,0.000000,-121.887211
15,0,14,0.000000,-122.325976
15,0,16,0.000000,-118.710512
15,0,18,0.000000,-121.716195
15,0,20,0.000000,-120.658577
15,0,22,0.000000,-115.397576
15,0,24,0.000000,-118.052576
15,0,26,0.000000,-121.801863
15,0,28,0.000000,-121.880618
15,0,30,0.000000,-121.162707
15,0,32,0.000000,-121.238308
15,0,34,0.000000,-121.520666
15,0,36,0.000000,-122.608017
15,0,38,0.000000,-121.255156
15,0,40,0.000000,-122.079836
15,0,42,0.000000,-121.646566
15,0,44,0.000000,-121.089920
15,0,46,0.000000,-119.758704
15,0,48,0.000000,-123.832285
15,0,50,0.000000,-121.382220
15,0,52,0.000000,-119.577806
15,0,54,0.000000,-121.199485
15,0,56,0.000000,-120.584737
15,0,58,0.000000,-121.282038
15,1,0,0.000000,-119.998853
15,1,2,0.000000,-122.769511
15,1,4,0.000000,-120.498885
15,1,6,0.000000,-123.283796
15,1,8,0.000000,-118.576454
15,1,10,0.000000,-117.251015
15,1,12,0.000000,-121.834133
15,1,14,0.000000,-118.569924
15,1,16,0.000000,-119.106266
15,1,18,0.000000,-121.483096
15,1,20,0.000000,-122.152944
15,1,22,0.000000,-120.965326
15,1,24,0.000000,-119.904040
15,1,26,0.000000,-120.505015
15,1,28,0.000000,-121.909588
15,1,30,0.000000,-121.099499
15,1,32,0.000000,-122.045352
15,1,34,0.000000,-118.320421
15,1,36,0.000000,-120.948557
15,1,38,0.000000,-122.355595
15,1,40,0.000000,-120.156510
15,1,42,0.000000,-121.471395
15,1,44,0.000000,-121.531431
15,1,46,0.000000,-123.121091
15,1,48,0.000000,-121.079413
15,1,50,0.000000,-122.017933
15,1,52,0.000000,-120.311438
15,1,54,0.000000,-122.447237
15,1,56,0.000000,-123.281283
15,1,58,0.000000,-122.194503
15,2,0,0.000000,-119.801019
15,2,2,0.000000,-121.634211
15,2,4,0.000000,-120.438005
15,2,6,0.000000,-121.885667
15,2,8,0.000000,-121.467058
15,2,10,0.000000,-119.838596
15,2,12,0.000000,-118.637476
15,2,14,0.000000,-121.309253
15,2,16,0.000000,-122.508909
15,2,18,0.000000,-121.645506
15,2,20,0.000000,-119.677155
15,2,22,0.000000,-122.451296
15,2,24,0.000000,-122.601093
15,2,26,0.000000,-122.402641
15,2,28,0.000000,-120.763508
15,2,30,0.000000,-121.888154
15,2,32,0.000000,-121.164327
15,2,34,0.000000,-113.944719
15,2,36,0.000000,-120.038484
15,2,38,0.000000,-119.480430
15,2,40,0.000000,-119.625612
15,2,42,0.000000,-121.907913
15,2,44,0.000000,-120.878879
15,2,46,0.000000,-116.591190
15,2,48,0.000000,-115.483058
15,2,50,0.000000,-115.658883
15,2,52,0.000000,-122.158986
15,2,54,0.000000,-122.314797
15,2,56,0.000000,-120.516496
15,2,58,0.000000,-115.338629
15,3,0,0.000000,-119.154681
15,3,2,0.000000,-121.130791
15,3,4,0.000000,-119.192033
15,3,6,0.000000,-119.771692
15,3,8,0.000000,-122.274085
15,3,10,0.000000,-122.238605
15,3,12,0.000000,-120.807773
15,3,14,0.000000,-121.679034
15,3,16,0.000000,-119.915779
15,3,18,0.000000,-115.040498
15,3,20,0.000000,-118.019729
15,3,22,0.000000,-120.057191
15,3,24,0.000000,-118.992822
15,3,26,0.000000,-116.285126
15,3,28,0.000000,-120.537737
15,3,30,0.000000,-123.283756
15,3,32,0.000000,-119.845226
15,3,34,0.000000,-121.332688
15,3,36,0.000000,-119.149607
15,3,38,0.000000,-121.214797
15,3,40,0.000000,-121.351429
15,3,42,0.000000,-122.304570
15,3,44,0.000000,-121.403522
15,3,46,0.000000,-122.236258
15,3,48,0.000000,-118.243151
15,3,50,0.000000,-121.834612
15,3,52,0.000000,-120.745786
15,3,54,0.000000,-120.681693
15,3,56,0.000000,-120.628905
15,3,58,0.000000,-122.322887
15,4,0,0.000000,-121.660997
15,4,2,0.000000,-123.100886
15,4,4,0.000000,-120.519548
15,4,6,0.000000,-120.412273
15,4,8,0.000000,-114.273685
15,4,10,0.000000,-121.340795
15,4,12,0.000000,-121.004553
15,4,14,0.000000,-122.424412
15,4,16,0.000000,-122.396479
15,4,18,0.000000,-121.240363
15,4,20,0.000000,-118.735752
15,4,22,0.000000,-120.310321
15,4,24,0.000000,-121.453175
15,4,26,0.000000,-122.394364
15,4,28,0.000000,-121.268946
15,4,30,0.000000,-121.642544
15,4,32,0.000000,-121.990585
15,4,34,0.000000,-118.112887
15,4,36,0.000000,-121.892467
15,4,38,0.000000,-121.945021
15,4,40,0.000000,-122.265197
15,4,42,0.000000,-121.039699
15,4,44,0.000000,-119.986075
15,4,46,0.000000,-120.635477
15,4,48,0.000000,-119.420669
15,4,50,0.000000,-120.930058
15,4,52,0.000000,-122.051249
15,4,54,0.000000,-115.790112
15,4,56,0.000000,-121.038089
15,4,58,0.000000,-118.746898
15,5,0,0.000000,-122.212248
15,5,2,0.000000,-121.047697
15,5,4,0.000000,-120.190037
15,5,6,0.000000,-118.931371
15,5,8,0.000000,-121.479250
15,5,10,0.000000,-119.252166
15,5,12,0.000000,-116.051604
15,5,14,0.000000,-115.984648
15,5,16,0.000000,-121.970196
15,5,18,0.000000,-120.685612
15,5,20,0.000000,-120.294461
15,5,22,0.000000,-121.055309
15,5,24,0.000000,-120.895467
15,5,26,0.000000,-116.638352
15,5,28,0.000000,-121.390269
15,5,30,0.000000,-121.405140
15,5,32,0.000000,-122.647962
15,5,34,0.000000,-120.995353
15,5,36,0.000000,-118.515358
15,5,38,0.000000,-120.648504
15,5,40,0.000000,-116.366472
15,5,42,0.000000,-122.817963
15,5,44,0.000000,-120.225465
15,5,46,0.000000,-113.970407
15,5,48,0.000000,-120.190864
15,5,50,0.000000,-123.406459
15,5,52,0.000000,-121.568715
15,5,54,0.000000,-120.304150
15,5,56,0.000000,-125.344525
15,5,58,0.000000,-122.345608
15,6,0,0.000000,-111.721830
15,6,2,0.000000,-122.642717
15,6,4,0.000000,-118.840690
15,6,6,0.000000,-122.664303
15,6,8,0.000000,-120.265403
15,6,10,0.000000,-121.856757
15,6,12,0.000000,-118.121749
15,6,14,0.000000,-121.944045
15,6,16,0.000000,-121.266938
15,6,18,0.000000,-119.072330
15,6,20,0.000000,-119.903260
15,6,22,0.000000,-117.769727
15,6,24,0.000000,-121.853919
15,6,26,0.000000,-119.065733
15,6,28,0.000000,-120.274304
15,6,30,0.000000,-120.386807
15,6,32,0.000000,-120.998034
15,6,34,0.000000,-122.705049
15,6,36,0.000000,-121.572292
15,6,38,0.000000,-116.401505
15,6,40,0.000000,-120.872348
15,6,42,0.000000,-120.915874
15,6,44,0.000000,-123.355265
15,6,46,0.000000,-121.507138
15,6,48,0.000000,-122.198107
15,6,50,0.000000,-117.059316
15,6,52,0.000000,-118.704601
15,6,54,0.000000,-121.766847
15,6,56,0.000000,-116.910685
15,6,58,0.000000,-120.818441
15,7,0,0.000000,-121.580080
15,7,2,0.000000,-119.774390
15,7,4,0.000000,-122.051155
15,7,6,0.000000,-121.193916
15,7,8,0.000000,-120.873810
15,7,10,0.000000,-119.984219
15,7,12,0.000000,-118.658905
15,7,14,0.000000,-119.198941
15,7,16,0.000000,-122.479293
15,7,18,0.000000,-123.107032
15,7,20,0.000000,-121.201427
15,7,22,0.000000,-120.809403
15,7,24,0.000000,-123.026048
15,7,26,0.000000,-120.797627
15,7,28,0.000000,-123.350223
15,7,30,0.000000,-123.263989
15,7,32,0.000000,-121.310516
15,7,34,0.000000,-120.290785
15,7,36,0.000000,-121.284268
15,7,38,0.000000,-115.231651
15,7,40,0.000000,-122.339427
15,7,42,0.000000,-121.246722
15,7,44,0.000000,-120.230912
15,7,46,0.000000,-118.295816
15,7,48,0.000000,-121.355580
15,7,50,0.000000,-120.077223
15,7,52,0.000000,-121.371225
15,7,54,0.000000,-117.874110
15,7,56,0.000000,-118.096642
15,7,58,0.000000,-118.584604
15,8,0,0.000000,-121.238995
15,8,2,0.000000,-119.181374
15,8,4,0.000000,-120.185227
15,8,6,0.000000,-121.199161
15,8,8,0.000000,-123.518967
15,8,10,0.000000,-121.415011
15,8,12,0.000000,-121.609034
15,8,14,0.000000,-120.185643
15,8,16,0.000000,-119.190954
15,8,18,0.000000,-120.389553
15,8,20,0.000000,-119.132831
15,8,22,0.000000,-121.576174
15,8,24,0.000000,-121.373151
15,8,26,0.000000,-120.821243
15,8,28,0.000000,-120.564081
15,8,30,0.000000,-118.178770
15,8,32,0.000000,-119.278787
15,8,34,0.000000,-121.632897
15,8,36,0.000000,-120.662518
15,8,38,0.000000,-120.243737
15,8,40,0.000000,-121.100193
15,8,42,0.000000,-115.020540
15,8,44,0.000000,-120.645386
15,8,46,0.000000,-120.830908
15,8,48,0.000000,-120.601347
15,8,50,0.000000,-121.067989
15,8,52,0.000000,-120.249389
15,8,54,0.000000,-120.764659
15,8,56,0.000000,-121.281615
15,8,58,0.000000,-118.082203
15,9,0,0.000000,-121.861116
15,9,2,0.000000,-121.704014
15,9,4,0.000000,-122.150126
15,9,6,0.000000,-122.198871
15,9,8,0.000000,-120.949759
15,9,10,0.000000,-120.351398
15,9,12,0.000000,-120.230195
15,9,14,0.000000,-121.759488
15,9,16,0.000000,-119.568348
15,9,18,0.000000,-120.211117
15,9,20,0.000000,-120.643212
15,9,22,0.000000,-121.617842
15,9,24,0.000000,-121.155182
15,9,26,0.000000,-122.931128
15,9,28,0.000000,-121.083874
15,9,30,0.000000,-121.574434
15,9,32,0.000000,-113.788338
15,9,34,0.000000,-122.604171
15,9,36,0.000000,-120.323873
15,9,38,0.000000,-116.154339
15,9,40,0.000000,-121.822462
15,9,42,0.000000,-122.469500
15,9,44,0.000000,-121.624028
15,9,46,0.000000,-116.997382
15,9,48,0.000000,-121.791223
15,9,50,0.000000,-115.742772
15,9,52,0.000000,-116.761965
15,9,54,0.000000,-119.754747
15,9,56,0.000000,-114.819501
15,9,58,0.000000,-118.552055
15,10,0,0.000000,-121.459403
15,10,2,0.000000,-116.328096
15,10,4,0.000000,-122.351632
15,10,6,0.000000,-116.909731
15,10,8,0.000000,-121.765346
15,10,10,0.000000,-116.018913
15,10,12,0.000000,-121.712498
15,10,14,0.000000,-115.377399
15,10,16,0.000000,-115.747638
15,10,18,0.000000,-120.438271
15,10,20,0.000000,-113.508402
15,10,22,0.000000,-117.158728
15,10,24,0.000000,-121.130023
15,10,26,0.000000,-119.783647
15,10,28,0.000000,-120.376729
15,10,30,0.000000,-122.642882
15,10,32,0.000000,-122.128115
15,10,34,0.000000,-120.916682
15,10,36,0.000000,-115.787407
15,10,38,0.000000,-121.583097
15,10,40,0.000000,-116.254876
15,10,42,0.000000,-119.850089
15,10,44,0.000000,-120.835365
15,10,46,0.000000,-124.813984
15,10,48,0.000000,-120.507709
15,10,50,0.000000,-120.058664
15,10,52,0.000000,-119.376570
15,10,54,0.000000,-123.255064
15,10,56,0.000000,-122.047554
15,10,58,0.000000,-119.563479
15,11,0,0.000000,-122.322590
15,11,2,0.000000,-122.182246
15,11,4,0.000000,-121.888788
15,11,6,0.000000,-119.618308
15,11,8,0.000000,-120.137356
15,11,10,0.000000,-122.592753
15,11,12,0.000000,-121.432284
15,11,14,0.000000,-121.344387
15,11,16,0.000000,-118.823075
15,11,18,0.000000,-120.813752
15,11,20,0.000000,-120.764189
15,11,22,0.000000,-121.404710
15,11,24,0.000000,-115.174534
15,11,26,0.000000,-120.293141
15,11,28,0.000000,-120.650647
15,11,30,0.000000,-122.029266
15,11,32,0.000000,-122.483589
15,11,34,0.000000,-121.595426
15,11,36,0.000000,-118.999381
15,11,38,0.000000,-122.506365
15,11,40,0.000000,-112.680448
15,11,42,0.000000,-120.944363
15,11,44,0.000000,-120.482112
15,11,46,0.000000,-121.242830
15,11,48,0.000000,-121.780763
15,11,50,0.000000,-122.571665
15,11,52,0.000000,-121.604880
15,11,54,0.000000,-117.232041
15,11,56,0.000000,-119.965516
15,11,58,0.000000,-120.180446
15,12,0,0.000000,-123.229251
15,12,2,0.000000,-121.776825
15,12,4,0.000000,-115.054137
15,12,6,0.000000,-121.634211
15,12,8,0.000000,-121.687266
15,12,10,0.000000,-122.865606
15,12,12,0.000000,-120.987687
15,12,14,0.000000,-123.196275
15,12,16,0.000000,-120.057001
15,12,18,0.000000,-119.032939
15,12,20,0.000000,-122.726908
15,12,22,0.000000,-122.157529
15,12,24,0.000000,-119.901955
15,12,26,0.000000,-123.344065
15,12,28,0.000000,-115.510401
15,12,30,0.000000,-123.414424
15,12,32,0.000000,-119.491619
15,12,34,0.000000,-121.065748
15,12,36,0.000000,-121.704784
15,12,38,0.000000,-122.731924
15,12,40,0.000000,-123.177746
15,12,42,0.000000,-122.824363
15,12,44,0.000000,-116.696107
15,12,46,0.000000,-121.158363
15,12,48,0.000000,-122.342523
15,12,50,0.000000,-120.938323
15,12,52,0.000000,-119.452296
15,12,54,0.000000,-121.426818
15,12,56,0.000000,-122.194822
15,12,58,0.000000,-122.099221
15,13,0,0.000000,-121.702953
15,13,2,0.000000,-120.770159
15,13,4,0.000000,-119.713367
15,13,6,0.000000,-121.060875
15,13,8,0.000000,-121.718217
15,13,10,0.000000,-119.737398
15,13,12,0.000000,-120.077071
15,13,14,0.000000,-121.067978
15,13,16,0.000000,-121.133274
15,13,18,0.000000,-117.741945
15,13,20,0.000000,-123.332637
15,13,22,0.000000,-122.107420
15,13,24,0.000000,-124.241618
15,13,26,0.000000,-120.060156
15,13,28,0.000000,-119.752105
15,13,30,0.000000,-119.987267
15,13,32,0.000000,-122.188392
15,13,34,0.000000,-119.215024
15,13,36,0.000000,-118.622784
15,13,38,0.000000,-120.954721
15,13,40,0.000000,-116.821167
15,13,42,0.000000,-118.921234
15,13,44,0.000000,-122.187129
15,13,46,0.000000,-121.067352
15,13,48,0.000000,-117.848013
15,13,50,0.000000,-121.941995
15,13,52,0.000000,-120.461851
15,13,54,0.000000,-120.672351
15,13,56,0.000000,-118.718605
15,13,58,0.000000,-119.724246
15,14,0,0.000000,-119.489042
15,14,2,0.000000,-122.179551
15,14,4,0.000000,-122.133708
15,14,6,0.000000,-121.656646
15,14,8,0.000000,-122.496155
15,14,10,0.000000,-119.305240
15,14,12,0.000000,-120.004576
15,14,14,0.000000,-118.771936
15,14,16,0.000000,-118.699245
15,14,18,0.000000,-120.574233
15,14,20,0.000000,-120.552566
15,14,22,0.000000,-120.867185
15,14,24,0.000000,-120.660975
15,14,26,0.000000,-121.802964
15,14,28,0.000000,-122.282159
15,14,30,0.000000,-123.236333
15,14,32,0.000000,-121.153503
15,14,34,0.000000,-117.349720
15,14,36,0.000000,-123.192578
15,14,38,0.000000,-119.651732
15,14,40,0.000000,-116.190422
15,14,42,0.000000,-119.182246
15,14,44,0.000000,-120.978505
15,14,46,0.000000,-115.449096
15,14,48,0.000000,-123.940123
15,14,50,0.000000,-120.995298
15,14,52,0.000000,-118.719991
15,14,54,0.000000,-118.610873
15,14,56,0.000000,-121.990194
15,14,58,0.000000,-114.136977
15,15,0,0.000000,-123.021310
15,15,2,0.000000,-120.218359
15,15,4,0.000000,-119.224873
15,15,6,0.000000,-121.565724
15,15,8,0.000000,-122.564563
15,15,10,0.000000,-121.068388
15,15,12,0.000000,-120.872724
15,15,14,0.000000,-122.970773
15,15,16,0.000000,-123.090741
15,15,18,0.000000,-122.105565
15,15,20,0.000000,-120.419812
15,15,22,0.000000,-119.352698
15,15,24,0.000000,-122.707476
15,15,26,0.000000,-119.603463
15,15,28,0.000000,-121.177368
15,15,30,0.000000,-119.586506
15,15,32,0.000000,-122.350955
15,15,34,0.000000,-113.269007
15,15,36,0.000000,-120.691337
15,15,38,0.000000,-123.493829
15,15,40,0.000000,-117.998428
15,15,42,0.000000,-120.575473
15,15,44,0.000000,-112.758517
15,15,46,0.000000,-121.033058
15,15,48,0.000000,-116.705015
15,15,50,0.000000,-119.764789
15,15,52,0.000000,-119.235179
15,15,54,0.000000,-120.171731
15,15,56,0.000000,-121.995015
15,15,58,0.000000,-118.272500
15,16,0,0.000000,-122.520440
15,16,2,0.000000,-117.101255
15,16,4,0.000000,-114.345914
15,16,6,0.000000,-121.154686
15,16,8,0.000000,-121.630957
15,16,10,0.000000,-121.387437
15,16,12,0.000000,-118.549448
15,16,14,0.000000,-119.278087
15,16,16,0.000000,-120.978821
15,16,18,0.000000,-122.835992
15,16,20,0.000000,-122.643458
15,16,22,0.000000,-115.470187
15,16,24,0.000000,-122.995269
15,16,26,0.000000,-121.894887
15,16,28,0.000000,-119.142518
15,16,30,0.000000,-119.953413
15,16,32,0.000000,-119.028860
15,16,34,0.000000,-120.599242
15,16,36,0.000000,-120.803168
15,16,38,0.000000,-121.204472
15,16,40,0.000000,-120.577062
15,16,42,0.000000,-122.360257
15,16,44,0.000000,-121.951222
15,16,46,0.000000,-122.186243
15,16,48,0.000000,-115.650861
15,16,50,0.000000,-119.660942
15,16,52,0.000000,-114.501384
15,16,54,0.000000,-122.246239
15,16,56,0.000000,-117.711853
15,16,58,0.000000,-119.263295
15,17,0,0.000000,-120.535779
15,17,2,0.000000,-121.010154
15,17,4,0.000000,-121.435475
15,17,6,0.000000,-120.317803
15,17,8,0.000000,-117.352650
15,17,10,0.000000,-118.022640
15,17,12,0.000000,-122.650686
15,17,14,0.000000,-121.498448
15,17,16,0.000000,-118.064384
15,17,18,0.000000,-120.617882
15,17,20,0.000000,-122.225886
15,17,22,0.000000,-118.554874
15,17,24,0.000000,-123.424305
15,17,26,0.000000,-122.098502
15,17,28,0.000000,-124.170388
15,17,30,0.000000,-118.624643
15,17,32,0.000000,-121.441991
15,17,34,0.000000,-120.003935
15,17,36,0.000000,-120.731976
15,17,38,0.000000,-121.179304
15,17,40,0.000000,-119.200542
15,17,42,0.000000,-116.616537
15,17,44,0.000000,-120.599103
15,17,46,0.000000,-115.904817
15,17,48,0.000000,-119.656632
15,17,50,0.000000,-119.419966
15,17,52,0.000000,-112.604872
15,17,54,0.000000,-119.563875
15,17,56,0.000000,-121.616426
15,17,58,0.000000,-119.942096
15,18,0,0.000000,-119.708019
15,18,2,0.000000,-119.812122
15,18,4,0.000000,-124.835325
15,18,6,0.000000,-122.232435
15,18,8,0.000000,-118.600946
15,18,10,0.000000,-121.102988
15,18,12,0.000000,-120.576221
15,18,14,0.000000,-122.528788
15,18,16,0.000000,-122.120722
15,18,18,0.000000,-122.844301
15,18,20,0.000000,-121.796630
15,18,22,0.000000,-121.753434
15,18,24,0.000000,-120.891634
15,18,26,0.000000,-122.296123
15,18,28,0.000000,-121.236964
15,18,30,0.000000,-120.007277
15,18,32,0.000000,-122.412853
15,18,34,0.000000,-120.900097
15,18,36,0.000000,-121.251358
15,18,38,0.000000,-113.768937
15,18,40,0.000000,-121.950496
15,18,42,0.000000,-121.660380
15,18,44,0.000000,-121.090268
15,18,46,0.000000,-120.635383
15,18,48,0.000000,-119.931811
15,18,50,0.000000,-123.728149
15,18,52,0.000000,-122.551140
15,18,54,0.000000,-113.608524
15,18,56,0.000000,-119.896084
15,18,58,0.000000,-120.110156
15,19,0,0.000000,-122.546135
15,19,2,0.000000,-119.479956
15,19,4,0.000000,-122.485334
15,19,6,0.000000,-120.849938
15,19,8,0.000000,-116.619215
15,19,10,0.000000,-122.148093
15,19,12,0.000000,-117.742418
15,19,14,0.000000,-124.355373
15,19,16,0.000000,-120.525796
15,19,18,0.000000,-119.912453
15,19,20,0.000000,-121.895855
15,19,22,0.000000,-120.696342
15,19,24,0.000000,-122.604415
15,19,26,0.000000,-121.425139
15,19,28,0.000000,-119.414973
15,19,30,0.000000,-113.604132
15,19,32,0.000000,-118.270088
15,19,34,0.000000,-121.187874
15,19,36,0.000000,-123.926474
15,19,38,0.000000,-122.161596
15,19,40,0.000000,-120.684219
15,19,42,0.000000,-121.530126
15,19,44,0.000000,-122.830890
15,19,46,0.000000,-123.019911
15,19,48,0.000000,-119.842578
15,19,50,0.000000,-118.552761
15,19,52,0.000000,-120.834807
15,19,54,0.000000,-121.851661
15,19,56,0.000000,-121.084806
15,19,58,0.000000,-121.530421
15,20,0,0.000000,-122.521782
15,20,2,0.000000,-122.030165
15,20,4,0.000000,-122.116315
15,20,6,0.000000,-120.385756
15,20,8,0.000000,-120.916489
15,20,10,0.000000,-120.963661
15,20,12,0.000000,-120.181250
15,20,14,0.000000,-118.978119
15,20,16,0.000000,-113.773007
15,20,18,0.000000,-121.254882
15,20,20,0.000000,-122.398082
15,20,22,0.000000,-119.228142
15,20,24,0.000000,-122.823545
15,20,26,0.000000,-119.767274
15,20,28,0.000000,-121.804406
15,20,30,0.000000,-117.688958
15,20,32,0.000000,-119.743249
15,20,34,0.000000,-114.417089
15,20,36,0.000000,-122.654747
15,20,38,0.000000,-119.676202
15,20,40,0.000000,-121.236421
15,20,42,0.000000,-121.735177
15,20,44,0.000000,-119.219716
15,20,46,0.000000,-117.932833
15,20,48,0.000000,-122.220931
15,20,50,0.000000,-119.423795
15,20,52,0.000000,-122.182128
15,20,54,0.000000,-120.926764
15,20,56,0.000000,-120.384555
15,20,58,0.000000,-121.840789
15,21,0,0.000000,-117.124476
15,21,2,0.000000,-121.098965
15,21,4,0.000000,-118.544018
15,21,6,0.000000,-119.314408
15,21,8,0.000000,-122.293618
15,21,10,0.000000,-117.912609
15,21,12,0.000000,-115.609603
15,21,14,0.000000,-120.822444
15,21,16,0.000000,-121.272715
15,21,18,0.000000,-122.188084
15,21,20,0.000000,-116.059469
15,21,22,0.000000,-120.060388
15,21,24,0.000000,-120.286857
15,21,26,0.000000,-119.990938
15,21,28,0.000000,-121.297728
15,21,30,0.000000,-119.065748
15,21,32,0.000000,-122.161451
15,21,34,0.000000,-118.416207
15,21,36,0.000000,-121.626956
15,21,38,0.000000,-119.999430
15,21,40,0.000000,-121.055262
15,21,42,0.000000,-118.459303
15,21,44,0.000000,-120.762274
15,21,46,0.000000,-119.503866
15,21,48,0.000000,-120.943398
15,21,50,0.000000,-119.802206
15,21,52,0.000000,-120.457799
15,21,54,0.000000,-118.583762
15,21,56,0.000000,-122.039325
15,21,58,0.000000,-117.758070
15,22,0,0.000000,-116.833526
15,22,2,0.000000,-119.382614
15,22,4,0.000000,-118.872743
15,22,6,0.000000,-121.440970
15,22,8,0.000000,-120.610398
15,22,10,0.000000,-121.097397
15,22,12,0.000000,-120.852521
15,22,14,0.000000,-121.812657
15,22,16,0.000000,-121.432493
15,22,18,0.000000,-115.169080
15,22,20,0.000000,-115.512361
15,22,22,0.000000,-119.923579
15,22,24,0.000000,-119.764745
15,22,26,0.000000,-119.457762
15,22,28,0.000000,-119.182851
15,22,30,0.000000,-119.124408
15,22,32,0.000000,-121.062466
15,22,34,0.000000,-120.509612
15,22,36,0.000000,-121.451526
15,22,38,0.000000,-120.217999
15,22,40,0.000000,-122.036328
15,22,42,0.000000,-120.840609
15,22,44,0.000000,-122.329632
15,22,46,0.000000,-121.681405
15,22,48,0.000000,-122.257497
15,22,50,0.000000,-116.888222
15,22,52,0.000000,-121.922606
15,22,54,0.000000,-120.523087
15,22,56,0.000000,-120.195010
15,22,58,0.000000,-114.853027
15,23,0,0.000000,-119.328646
15,23,2,0.000000,-121.461953
15,23,4,0.000000,-122.388237
15,23,6,0.000000,-120.444896
15,23,8,0.000000,-122.102098
15,23,10,0.000000,-120.663009
15,23,12,0.000000,-121.333581
15,23,14,0.000000,-120.786565
15,23,16,0.000000,-122.882181
15,23,18,0.000000,-118.834372
15,23,20,0.000000,-122.270279
15,23,22,0.000000,-119.829171
15,23,24,0.000000,-121.874415
15,23,26,0.000000,-118.733222
15,23,28,0.000000,-120.735197
15,23,30,0.000000,-122.249924
15,23,32,0.000000,-122.034112
15,23,34,0.000000,-123.484334
15,23,36,0.000000,-121.804279
15,23,38,0.000000,-115.907489
15,23,40,0.000000,-121.913716
15,23,42,0.000000,-122.557109
15,23,44,0.000000,-122.380919
15,23,46,0.000000,-120.930796
15,23,48,0.000000,-120.298203
15,23,50,0.000000,-121.274113
15,23,52,0.000000,-119.868654
15,23,54,0.000000,-119.877426
15,23,56,0.000000,-123.032730
15,23,58,0.000000,-119.903143
15,24,0,0.000000,-121.712590
15,24,2,0.000000,-116.098074
15,24,4,0.000000,-120.094541
15,24,6,0.000000,-121.236399
15,24,8,0.000000,-121.666976
15,24,10,0.000000,-118.231140
15,24,12,0.000000,-120.870896
15,24,14,0.000000,-120.191638
15,24,16,0.000000,-121.761253
15,24,18,0.000000,-120.973101
15,24,20,0.000000,-112.719743
15,24,22,0.000000,-121.018280
15,24,24,0.000000,-121.246329
15,24,26,0.000000,-119.893657
15,24,28,0.000000,-121.963031
15,24,30,0.000000,-120.746945
15,24,32,0.000000,-121.664020
15,24,34,0.000000,-122.172627
15,24,36,0.000000,-118.755230
15,24,38,0.000000,-121.689358
15,24,40,0.000000,-120.053020
15,24,42,0.000000,-119.040020
15,24,44,0.000000,-120.101614
15,24,46,0.000000,-122.796878
15,24,48,0.000000,-120.244470
15,24,50,0.000000,-120.407048
15,24,52,0.000000,-120.861018
15,24,54,0.000000,-121.809960
15,24,56,0.000000,-120.405635
15,24,58,0.000000,-118.944371
15,25,0,0.000000,-120.073987
15,25,2,0.000000,-119.795300
15,25,4,0.000000,-119.122886
15,25,6,0.000000,-112.415998
15,25,8,0.000000,-120.742459
15,25,10,0.000000,-118.341999
15,25,12,0.000000,-122.566178
15,25,14,0.000000,-120.575005
15,25,16,0.000000,-121.254341
15,25,18,0.000000,-119.173733
15,25,20,0.000000,-120.823911
15,25,22,0.000000,-120.762087
15,25,24,0.000000,-119.021882
15,25,26,0.000000,-121.768005
15,25,28,0.000000,-119.338205
15,25,30,0.000000,-121.369031
15,25,32,0.000000,-122.542350
15,25,34,0.000000,-117.881241
15,25,36,0.000000,-122.687650
15,25,38,0.000000,-120.723144
15,25,40,0.000000,-119.705323
15,25,42,0.000000,-121.598893
15,25,44,0.000000,-121.649752
15,25,46,0.000000,-123.828814
15,25,48,0.000000,-120.952562
15,25,50,0.000000,-121.645695
15,25,52,0.000000,-119.811467
15,25,54,0.000000,-120.011053
15,25,56,0.000000,-120.253222
15,25,58,0.000000,-120.020761
15,26,0,0.000000,-118.932106
15,26,2,0.000000,-122.888732
15,26,4,0.000000,-118.745487
15,26,6,0.000000,-122.033331
15,26,8,0.000000,-122.132913
15,26,10,0.000000,-114.991536
15,26,12,0.000000,-120.037563
15,26,14,0.000000,-122.385563
15,26,16,0.000000,-122.559699
15,26,18,0.000000,-123.135333
15,26,20,0.000000,-123.200603
15,26,22,0.000000,-117.609680
15,26,24,0.000000,-123.834157
15,26,26,0.000000,-119.124733
15,26,28,0.000000,-123.780877
15,26,30,0.000000,-121.941672
15,26,32,0.000000,-121.590557
15,26,34,0.000000,-121.028046
15,26,36,0.000000,-123.426531
15,26,38,0.000000,-122.614314
15,26,40,0.000000,-120.366288
15,26,42,0.000000,-114.045313
15,26,44,0.000000,-119.634925
15,26,46,0.000000,-120.492653
15,26,48,0.000000,-122.509916
15,26,50,0.000000,-121.707924
15,26,52,0.000000,-121.403147
15,26,54,0.000000,-113.937699
15,26,56,0.000000,-122.154387
15,26,58,0.000000,-121.693549
15,27,0,0.000000,-118.637534
15,27,2,0.000000,-121.277972
15,27,4,0.000000,-122.949836
15,27,6,0.000000,-117.680581
15,27,8,0.000000,-120.719963
15,27,10,0.000000,-119.469829
15,27,12,0.000000,-121.598272
15,27,14,0.000000,-120.814277
15,27,16,0.000000,-118.922113
15,27,18,0.000000,-118.135289
15,27,20,0.000000,-121.767261
15,27,22,0.000000,-121.357064
