hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.242559,-82.890000
0,0,23,0.532148,-84.390000
0,0,33,0.821737,-83.840000
0,0,44,0.112325,-82.500000
0,0,54,0.398913,-82.030000
0,1,4,0.683502,-82.510000
0,1,14,0.969090,-81.560000
0,1,25,0.249679,-83.040000
0,1,35,0.536266,-81.760000
0,1,45,0.821855,-78.160000
0,1,56,0.103443,-85.200000
0,2,6,0.392031,-82.030000
0,2,16,0.680620,-83.190000
0,2,26,0.956208,-79.820000
0,2,37,0.238796,-81.400000
0,2,47,0.523384,-83.730000
0,2,57,0.809972,-84.600000
0,3,8,0.090560,-83.590000
0,3,18,0.375149,-86.730000
0,3,28,0.664737,-84.090000
0,3,38,0.949326,-85.000000
0,3,49,0.231914,-86.170000
0,3,59,0.515501,-79.360000
0,4,9,0.802090,-82.800000
0,4,20,0.085679,-85.180000
0,4,30,0.371266,-81.390000
0,4,40,0.669856,-84.080000
0,4,50,0.946443,-84.400000
0,5,1,0.228031,-81.770000
0,5,11,0.510620,-81.600000
0,5,21,0.796208,-82.560000
0,5,32,0.082796,-77.870000
0,5,42,0.365385,-82.780000
0,5,52,0.665974,-84.110000
0,6,3,0.425589,-80.800000
0,6,14,0.260209,-84.090000
0,6,24,0.800812,-82.350000
0,6,35,0.264410,-82.790000
0,6,45,0.670005,-81.670000
0,6,56,0.092601,-81.390000
0,7,6,0.598202,-79.640000
0,7,17,0.010798,-82.470000
0,7,27,0.432394,-79.680000
0,7,37,0.866991,-83.340000
0,7,48,0.312588,-85.050000
0,7,58,0.775187,-79.280000
0,8,9,0.187782,-83.840000
0,8,19,0.571376,-83.590000
0,8,29,0.855964,-81.350000
0,8,40,0.137552,-80.890000
0,8,50,0.421140,-80.790000
0,9,0,0.710729,-81.930000
0,9,10,0.983317,-82.960000
0,9,21,0.273905,-83.590000
0,9,31,0.560493,-82.690000
0,9,41,0.847082,-79.990000
0,9,52,0.127670,-84.520000
0,10,2,0.414258,-84.790000
0,10,12,0.717848,-86.020000
0,10,23,0.000436,-85.530000
0,10,33,0.288024,-86.410000
0,10,43,0.571612,-83.980000
0,10,53,0.850200,-83.560000
0,11,4,0.133789,-84.280000
0,11,14,0.433378,-83.440000
0,11,24,0.727966,-82.930000
0,11,35,0.010554,-80.560000
0,11,45,0.297143,-83.310000
0,11,55,0.584731,-85.550000
0,12,5,0.873320,-84.100000
0,12,16,0.158908,-83.390000
0,12,26,0.448497,-82.080000
0,12,36,0.741085,-84.610000
0,12,47,0.023674,-81.210000
0,12,57,0.306262,-81.670000
0,13,7,0.594850,-83.830000
0,13,17,0.878438,-85.590000
0,13,28,0.164026,-85.090000
0,13,38,0.451615,-83.930000
0,13,48,0.746203,-84.090000
0,13,59,0.030792,-84.730000
0,14,9,0.315380,-86.740000
0,14,19,0.600968,-83.130000
0,14,29,0.872556,-82.120000
0,14,40,0.155144,-83.770000
0,14,50,0.441732,-83.780000
0,15,0,0.722321,-82.230000
0,15,11,0.002909,-81.150000
0,15,21,0.287497,-83.530000
0,15,31,0.570085,-84.880000
0,15,41,0.844673,-80.840000
0,15,52,0.129261,-83.750000
0,16,2,0.419849,-84.290000
0,16,12,0.753440,-80.130000
0,16,23,0.028028,-84.250000
0,16,33,0.312616,-84.560000
0,16,43,0.582204,-79.000000
0,16,53,0.864792,-82.460000
0,17,4,0.149380,-81.390000
0,17,14,0.434968,-82.240000
0,17,24,0.727557,-79.880000
0,17,35,0.011146,-83.250000
0,17,45,0.288733,-82.570000
0,17,55,0.576322,-81.500000
0,18,5,0.847909,-83.100000
0,18,16,0.131497,-84.220000
0,18,26,0.418086,-83.810000
0,18,36,0.707675,-79.870000
0,18,46,0.992262,-80.680000
0,18,57,0.279851,-81.460000
0,19,7,0.566439,-81.050000
0,19,17,0.853028,-81.930000
0,19,28,0.135616,-83.420000
0,19,38,0.421204,-81.100000
0,19,48,0.714793,-82.130000
0,19,59,0.003381,-82.910000
0,20,9,0.287970,-82.300000
0,20,19,0.570558,-83.950000
0,20,29,0.843145,-81.810000
0,20,40,0.124733,-84.360000
0,20,50,0.409322,-83.470000
0,21,0,0.709911,-82.720000
0,21,10,0.996499,-83.460000
0,21,21,0.280087,-82.520000
0,21,31,0.554675,-81.820000
0,21,41,0.839263,-86.240000
0,21,52,0.125852,-85.820000
0,22,2,0.397439,-78.620000
0,22,12,0.675027,-84.540000
0,22,22,0.954615,-84.660000
0,22,33,0.238203,-83.560000
0,22,43,0.522791,-84.880000
0,22,53,0.809380,-80.180000
0,23,4,0.089968,-81.820000
0,23,14,0.372556,-80.700000
0,23,24,0.675145,-85.250000
0,23,34,0.956733,-83.050000
0,23,45,0.239321,-83.720000
0,23,55,0.521909,-81.380000
0,24,5,0.809498,-84.800000
0,24,16,0.093086,-84.620000
0,24,26,0.389675,-79.570000
0,24,36,0.683264,-81.860000
0,24,46,0.966852,-82.210000
0,24,57,0.251440,-83.060000
0,25,7,0.537028,-82.990000
0,25,17,0.829617,-80.700000
0,25,28,0.113205,-86.860000
0,25,38,0.399794,-83.780000
0,25,48,0.694382,-83.100000
0,25,58,0.975970,-79.070000
0,26,9,0.260559,-82.720000
0,26,19,0.562148,-81.310000
0,26,29,0.852736,-83.470000
0,26,40,0.135325,-82.540000
0,26,50,0.419913,-82.960000
0,27,0,0.714501,-83.630000
0,27,10,0.998090,-83.070000
0,27,21,0.281678,-83.290000
0,27,31,0.569266,-85.370000
0,27,41,0.859855,-81.660000
0,27,52,0.145443,-83.590000
0,28,2,0.429031,-82.070000
0,28,12,0.713620,-84.810000
0,28,22,0.999208,-82.620000
0,28,33,0.283796,-86.170000
0,28,43,0.565384,-83.090000
0,28,53,0.848973,-83.740000
0,29,4,0.131561,-85.300000
0,29,14,0.417149,-83.260000
0,29,24,0.709738,-83.870000
0,29,34,0.997326,-85.110000
0,29,45,0.282914,-78.480000
0,29,55,0.566503,-83.190000
0,30,5,0.850091,-82.890000
0,30,16,0.131679,-82.920000
0,30,26,0.418267,-85.010000
0,30,36,0.707856,-84.600000
0,30,46,0.994444,-81.880000
0,30,57,0.271032,-80.670000
0,31,7,0.554620,-86.170000
0,31,17,0.849209,-81.890000
0,31,28,0.131797,-83.210000
0,31,38,0.415385,-81.310000
0,31,48,0.706974,-85.100000
0,31,58,0.976561,-80.800000
0,32,9,0.266150,-86.000000
0,32,19,0.551738,-82.920000
0,32,29,0.839326,-83.990000
0,32,40,0.124915,-85.930000
0,32,50,0.412503,-81.000000
0,33,0,0.706092,-83.480000
0,33,10,0.992681,-85.920000
0,33,21,0.267268,-82.300000
0,33,31,0.550857,-82.870000
0,33,41,0.840445,-87.830000
0,33,52,0.126033,-83.810000
0,34,2,0.409621,-84.150000
0,34,12,0.703210,-83.140000
0,34,22,0.977798,-82.270000
0,34,33,0.264386,-83.890000
0,34,43,0.545974,-86.520000
0,34,53,0.821562,-81.840000
0,35,4,0.094150,-81.890000
0,35,14,0.377738,-83.490000
0,35,24,0.670326,-83.080000
0,35,34,0.953914,-82.160000
0,35,45,0.238503,-85.100000
0,35,55,0.522091,-82.780000
0,36,5,0.810679,-82.690000
0,36,16,0.094267,-84.540000
0,36,26,0.393857,-84.330000
0,36,36,0.690445,-83.090000
0,36,46,0.974034,-86.020000
0,36,57,0.259623,-83.740000
0,37,7,0.547210,-79.990000
0,37,17,0.834799,-82.860000
0,37,28,0.123388,-85.230000
0,37,38,0.417976,-82.520000
0,37,48,0.709565,-78.720000
0,37,58,0.994153,-82.180000
0,38,9,0.280742,-80.350000
0,38,19,0.565330,-83.590000
0,38,29,0.852919,-81.420000
0,38,40,0.140506,-80.580000
0,38,50,0.426095,-82.210000
0,39,0,0.716683,-81.560000
0,39,11,0.002272,-85.250000
0,39,21,0.293860,-81.460000
0,39,31,0.576449,-79.150000
0,39,41,0.846036,-83.660000
0,39,52,0.129624,-85.940000
0,40,2,0.451214,-83.890000
0,40,12,0.746803,-85.340000
0,40,23,0.029392,-83.580000
0,40,33,0.315980,-79.590000
0,40,43,0.598568,-84.850000
0,40,53,0.883156,-81.990000
0,41,4,0.170745,-84.180000
0,41,14,0.461333,-80.690000
0,41,24,0.754922,-79.310000
0,41,35,0.042511,-81.810000
0,41,45,0.331099,-80.030000
0,41,55,0.617687,-83.590000
0,42,5,0.904275,-83.200000
0,42,16,0.185863,-81.060000
0,42,26,0.471452,-82.910000
0,42,36,0.767041,-81.910000
0,42,47,0.052629,-82.570000
0,42,57,0.340218,-82.800000
0,43,7,0.624805,-82.690000
0,43,17,0.909394,-84.070000
0,43,28,0.194983,-84.400000
0,43,38,0.483571,-82.510000
0,43,48,0.776160,-83.140000
0,43,59,0.062748,-82.790000
0,44,9,0.345336,-85.520000
0,44,19,0.630924,-81.520000
0,44,29,0.915513,-82.460000
0,44,40,0.200101,-83.580000
0,44,50,0.485689,-84.690000
0,45,0,0.782278,-82.420000
0,45,11,0.067866,-85.570000
0,45,21,0.356455,-82.980000
0,45,31,0.644043,-83.380000
0,45,41,0.932631,-82.200000
0,45,52,0.216220,-79.230000
0,46,2,0.508809,-81.400000
0,46,12,0.800397,-80.520000
0,46,23,0.098987,-80.460000
0,46,33,0.387575,-79.280000
0,46,43,0.665163,-80.650000
0,46,53,0.949751,-85.400000
0,47,4,0.235339,-82.780000
0,47,14,0.522928,-83.720000
0,47,24,0.815516,-86.090000
0,47,35,0.103105,-81.380000
0,47,45,0.386693,-83.340000
0,47,55,0.676281,-83.700000
0,48,5,0.951869,-84.510000
0,48,16,0.235457,-82.010000
0,48,26,0.519046,-81.950000
0,48,36,0.807634,-82.480000
0,48,47,0.096222,-80.780000
0,48,57,0.380811,-84.730000
0,49,7,0.671399,-82.590000
0,49,17,0.957988,-82.710000
0,49,28,0.226575,-82.940000
0,49,38,0.509163,-84.030000
0,49,48,0.796751,-83.750000
0,49,59,0.081340,-80.400000
0,50,9,0.364928,-81.470000
0,50,19,0.645516,-83.800000
0,50,29,0.932105,-81.760000
0,50,40,0.216693,-81.030000
0,50,50,0.501281,-85.820000
0,51,0,0.776869,-82.740000
0,51,11,0.059457,-82.940000
0,51,21,0.346045,-83.210000
0,51,31,0.630633,-81.960000
0,51,41,0.915222,-81.380000
0,51,52,0.197810,-84.200000
0,52,2,0.482398,-83.880000
0,52,12,0.778987,-87.110000
0,52,23,0.063575,-80.490000
0,52,33,0.348163,-84.770000
0,52,43,0.631752,-83.290000
0,52,53,0.915339,-82.200000
0,53,4,0.205928,-84.940000
0,53,14,0.490517,-83.200000
0,53,24,0.786106,-84.180000
0,53,35,0.073694,-81.240000
0,53,45,0.361282,-81.540000
0,53,55,0.654871,-83.790000
0,54,5,0.947460,-83.970000
0,54,16,0.230048,-80.010000
0,54,26,0.513636,-79.380000
0,54,36,0.800224,-79.140000
0,54,47,0.084813,-83.690000
0,54,57,0.368401,-80.180000
0,55,7,0.664989,-80.050000
0,55,17,0.952579,-80.470000
0,55,28,0.233166,-79.520000
0,55,38,0.518754,-79.640000
0,55,48,0.812343,-80.440000
0,55,59,0.093931,-81.670000
0,56,9,0.383520,-82.730000
0,56,19,0.675108,-81.310000
0,56,29,0.973698,-82.970000
0,56,40,0.253285,-84.380000
0,56,50,0.537874,-82.030000
0,57,0,0.826462,-80.060000
0,57,11,0.112051,-81.410000
0,57,21,0.392638,-82.720000
0,57,31,0.683227,-81.790000
0,57,41,0.960815,-78.950000
0,57,52,0.243403,-82.000000
0,58,2,0.519991,-81.110000
0,58,12,0.811580,-85.080000
0,58,23,0.093168,-82.230000
0,58,33,0.379756,-81.280000
0,58,43,0.670345,-83.460000
0,58,53,0.957933,-76.820000
0,59,4,0.241521,-80.700000
0,59,14,0.527110,-78.410000
0,59,24,0.814698,-78.180000
0,59,35,0.097286,-81.010000
0,59,45,0.377874,-82.770000
0,59,55,0.667462,-83.850000
1,0,7,0.012112,-82.500000
1,0,17,0.296700,-82.150000
1,0,27,0.576288,-79.800000
1,0,37,0.850875,-82.680000
1,0,48,0.132463,-82.870000
1,0,58,0.418052,-83.480000
1,1,8,0.708641,-83.890000
1,1,18,0.994229,-84.530000
1,1,29,0.277817,-84.820000
1,1,39,0.562405,-82.330000
1,1,49,0.837993,-79.010000
1,2,0,0.123581,-84.750000
1,2,10,0.408169,-79.760000
1,2,20,0.698758,-80.880000
1,2,30,0.982346,-81.860000
1,2,41,0.263935,-78.400000
1,2,51,0.548522,-85.060000
1,3,1,0.835111,-79.320000
1,3,12,0.101698,-81.800000
1,3,22,0.397287,-80.730000
1,3,32,0.689876,-78.050000
1,3,42,0.974464,-81.440000
1,3,53,0.257052,-81.590000
1,4,3,0.539640,-81.900000
1,4,13,0.826229,-81.870000
1,4,24,0.112817,-84.590000
1,4,34,0.387404,-82.400000
1,4,44,0.676993,-82.580000
1,4,54,0.954581,-82.690000
1,5,5,0.237169,-80.960000
1,5,15,0.521757,-82.680000
1,5,25,0.809346,-81.700000
1,5,36,0.079933,-85.170000
1,5,46,0.362521,-80.850000
1,5,56,0.654109,-82.510000
1,6,6,0.938698,-81.940000
1,6,17,0.223287,-80.570000
1,6,27,0.517875,-80.710000
1,6,37,0.797463,-81.280000
1,6,48,0.083051,-82.720000
1,6,58,0.368639,-82.540000
1,7,8,0.665229,-84.060000
1,7,18,0.943816,-85.200000
1,7,29,0.230405,-82.600000
1,7,39,0.515993,-84.820000
1,7,49,0.803582,-88.760000
1,8,0,0.084169,-85.120000
1,8,10,0.366757,-82.810000
1,8,20,0.655346,-81.130000
1,8,30,0.938934,-85.110000
1,8,41,0.215522,-83.990000
1,8,51,0.488110,-81.380000
1,9,1,0.782699,-76.320000
1,9,12,0.066287,-86.680000
1,9,22,0.350875,-82.030000
1,9,32,0.630463,-85.130000
1,9,42,0.913051,-83.370000
1,9,53,0.196639,-83.270000
1,10,3,0.481227,-86.680000
1,10,13,0.773816,-81.620000
1,10,24,0.059404,-78.310000
1,10,34,0.341993,-81.930000
1,10,44,0.624581,-84.150000
1,10,54,0.911169,-81.770000
1,11,5,0.192757,-84.110000
1,11,15,0.480346,-83.030000
1,11,25,0.774934,-82.770000
1,11,36,0.060523,-79.580000
1,11,46,0.341111,-83.750000
1,11,56,0.626699,-82.420000
1,12,6,0.899287,-85.490000
1,12,17,0.179875,-81.930000
1,12,27,0.465463,-83.370000
1,12,37,0.757051,-80.860000
1,12,48,0.038640,-80.440000
1,12,58,0.324228,-81.850000
1,13,8,0.602816,-83.170000
1,13,18,0.872403,-79.470000
1,13,29,0.154991,-81.280000
1,13,39,0.444580,-77.890000
1,13,49,0.730168,-84.570000
1,14,0,0.013756,-85.140000
1,14,10,0.297345,-84.660000
1,14,20,0.576933,-72.720000
1,14,30,0.854520,-80.810000
1,14,41,0.135108,-82.990000
1,14,51,0.422697,-80.940000
1,15,1,0.724286,-82.150000
1,15,12,0.008874,-81.160000
1,15,22,0.292462,-68.860000
1,15,32,0.581051,-82.980000
1,15,42,0.868639,-80.890000
1,15,53,0.152227,-83.610000
1,16,3,0.434815,-80.750000
1,16,13,0.710403,-84.680000
1,16,23,0.993991,-82.720000
1,16,34,0.291581,-81.450000
1,16,44,0.566168,-85.020000
1,16,54,0.853757,-84.110000
1,17,5,0.134345,-82.990000
1,17,15,0.416933,-69.960000
1,17,25,0.702521,-84.320000
1,17,35,0.986109,-80.180000
1,17,46,0.267698,-81.460000
1,17,56,0.554286,-83.670000
1,18,6,0.842875,-82.640000
1,18,17,0.127462,-82.150000
1,18,27,0.415051,-77.320000
1,18,37,0.707640,-84.860000
1,18,47,0.994228,-83.650000
1,18,58,0.269815,-82.470000
1,19,8,0.552404,-85.560000
1,19,18,0.835992,-81.730000
1,19,29,0.122581,-81.480000
1,19,39,0.408169,-80.980000
1,19,49,0.697757,-75.030000
1,19,59,0.980345,-83.250000
1,20,10,0.260933,-79.430000
1,20,20,0.544522,-86.960000
1,20,30,0.831110,-81.100000
1,20,41,0.113698,-86.360000
1,20,51,0.402287,-80.900000
1,21,1,0.698875,-81.850000
1,21,11,0.982464,-67.500000
1,21,22,0.265052,-81.400000
1,21,32,0.547640,-82.710000
1,21,42,0.836228,-77.190000
1,21,53,0.120817,-83.580000
1,22,3,0.395404,-82.790000
1,22,13,0.687993,-85.490000
1,22,23,0.971581,-68.900000
1,22,34,0.251169,-81.990000
1,22,44,0.534757,-85.640000
1,22,54,0.820345,-82.250000
1,23,5,0.105934,-67.530000
1,23,15,0.389522,-80.520000
1,23,25,0.669110,-82.030000
1,23,35,0.953699,-81.100000
1,23,46,0.238286,-83.810000
1,23,56,0.521875,-84.510000
1,24,6,0.815464,-81.100000
1,24,17,0.098052,-82.400000
1,24,27,0.383640,-84.410000
1,24,37,0.675229,-80.650000
1,24,47,0.963817,-79.380000
1,24,58,0.244405,-84.960000
1,25,8,0.520993,-84.150000
1,25,18,0.809581,-85.610000
1,25,29,0.093170,-68.500000
1,25,39,0.375758,-81.460000
1,25,49,0.666347,-80.240000
1,25,59,0.953935,-84.130000
1,26,10,0.225523,-81.080000
1,26,20,0.512110,-82.080000
1,26,30,0.818700,-81.760000
1,26,41,0.104289,-87.960000
1,26,51,0.387877,-66.070000
1,27,1,0.687466,-81.800000
1,27,11,0.975054,-83.520000
1,27,22,0.256642,-79.460000
1,27,32,0.547231,-67.150000
1,27,42,0.832819,-81.270000
1,27,53,0.115407,-82.790000
1,28,3,0.392995,-82.200000
1,28,13,0.704585,-81.510000
1,28,23,0.989173,-85.020000
1,28,34,0.271761,-81.140000
1,28,44,0.556350,-81.410000
1,28,54,0.840938,-85.340000
1,29,5,0.123526,-81.880000
1,29,15,0.418114,-84.180000
1,29,25,0.719704,-68.010000
1,29,36,0.004292,-83.200000
1,29,46,0.284880,-81.420000
1,29,56,0.568468,-81.970000
1,30,6,0.859057,-82.680000
1,30,17,0.139645,-67.400000
1,30,27,0.425233,-83.390000
1,30,37,0.715822,-68.170000
1,30,48,0.001410,-81.940000
1,30,58,0.283998,-82.090000
1,31,8,0.566586,-79.100000
1,31,18,0.852174,-84.330000
1,31,29,0.135763,-83.660000
1,31,39,0.422351,-74.380000
1,31,49,0.712940,-82.490000
1,31,59,0.996528,-84.440000
1,32,10,0.279116,-82.970000
1,32,20,0.563704,-82.860000
1,32,30,0.846292,-86.180000
1,32,41,0.131881,-83.330000
1,32,51,0.416469,-81.260000
1,33,1,0.710058,-84.540000
1,33,11,0.996646,-67.970000
1,33,22,0.279234,-84.490000
1,33,32,0.547822,-81.050000
1,33,42,0.837410,-83.350000
1,33,53,0.127999,-67.410000
1,34,3,0.413587,-83.200000
1,34,13,0.690175,-80.830000
1,34,23,0.974763,-81.330000
1,34,34,0.257351,-83.560000
1,34,44,0.546939,-86.700000
1,34,54,0.835528,-69.790000
1,35,5,0.120116,-79.600000
1,35,15,0.395704,-67.560000
1,35,25,0.691293,-80.360000
1,35,35,0.975881,-82.910000
1,35,46,0.263470,-80.480000
1,35,56,0.551058,-82.810000
1,36,6,0.835647,-68.150000
1,36,17,0.120234,-83.130000
1,36,27,0.408823,-81.640000
1,36,37,0.732414,-83.530000
1,36,48,0.017002,-82.400000
1,36,58,0.302590,-83.960000
1,37,8,0.588179,-78.180000
1,37,18,0.870766,-82.340000
1,37,29,0.150354,-82.370000
1,37,39,0.434943,-78.500000
1,37,49,0.725531,-66.970000
1,38,0,0.009120,-82.200000
1,38,10,0.288707,-81.610000
1,38,20,0.558295,-84.250000
1,38,30,0.840883,-80.910000
1,38,41,0.110470,-66.840000
1,38,51,0.396059,-83.720000
1,39,1,0.687647,-82.460000
1,39,11,0.971236,-84.260000
1,39,22,0.243823,-80.160000
1,39,32,0.529411,-69.270000
1,39,42,0.815000,-79.680000
1,39,53,0.098588,-83.670000
1,40,3,0.399177,-80.430000
1,40,13,0.689765,-84.810000
1,40,23,0.977354,-83.750000
1,40,34,0.261942,-81.880000
1,40,44,0.545530,-79.010000
1,40,54,0.832119,-81.820000
1,41,5,0.115707,-67.790000
1,41,15,0.404295,-81.380000
1,41,25,0.715885,-84.720000
1,41,35,0.999474,-81.650000
1,41,46,0.282062,-79.930000
1,41,56,0.567649,-68.670000
1,42,6,0.853238,-80.080000
1,42,17,0.134826,-83.910000
1,42,27,0.433415,-79.730000
1,42,37,0.727004,-79.800000
1,42,48,0.008592,-78.940000
1,42,58,0.292181,-81.970000
1,43,8,0.575768,-79.650000
1,43,18,0.861357,-82.320000
1,43,29,0.143945,-69.520000
1,43,39,0.436533,-68.360000
1,43,49,0.724122,-81.630000
1,44,0,0.009710,-78.920000
1,44,10,0.291298,-84.170000
1,44,20,0.576887,-82.050000
1,44,30,0.848475,-82.430000
1,44,41,0.133062,-84.700000
1,44,51,0.423651,-82.600000
1,45,1,0.716239,-83.920000
1,45,11,0.992827,-81.510000
1,45,22,0.276416,-83.130000
1,45,32,0.562004,-81.410000
1,45,42,0.848592,-82.140000
1,45,53,0.134181,-81.360000
1,46,3,0.419769,-70.250000
1,46,13,0.710358,-82.100000
1,46,23,0.992946,-80.700000
1,46,34,0.287534,-69.320000
1,46,44,0.572123,-84.580000
1,46,54,0.845710,-82.340000
1,47,5,0.129298,-82.740000
1,47,15,0.413887,-79.290000
1,47,25,0.707476,-82.400000
1,47,35,0.988064,-78.270000
1,47,46,0.273652,-69.850000
1,47,56,0.563241,-78.180000
1,48,6,0.838828,-84.110000
1,48,17,0.120416,-80.520000
1,48,27,0.409005,-69.280000
1,48,37,0.701593,-81.620000
1,48,47,0.982182,-78.560000
1,48,58,0.268770,-67.330000
1,49,8,0.557358,-79.930000
1,49,18,0.841947,-82.860000
1,49,29,0.124535,-68.410000
1,49,39,0.406123,-83.910000
1,49,49,0.700712,-84.520000
1,49,59,0.990300,-68.530000
1,50,10,0.276888,-80.470000
1,50,20,0.563477,-83.230000
1,50,30,0.838064,-66.350000
1,50,41,0.125653,-81.750000
1,50,51,0.413241,-81.280000
1,51,1,0.707830,-81.210000
1,51,11,0.978417,-71.180000
1,51,22,0.260005,-84.720000
1,51,32,0.541594,-87.530000
1,51,42,0.827182,-69.740000
1,51,53,0.111771,-80.920000
1,52,3,0.398358,-67.690000
1,52,13,0.690947,-68.500000
1,52,23,0.972535,-84.650000
1,52,34,0.256124,-81.900000
1,52,44,0.530711,-67.390000
1,52,54,0.818300,-81.410000
1,53,5,0.099887,-67.950000
1,53,15,0.386476,-86.390000
1,53,25,0.679065,-83.090000
1,53,35,0.961653,-83.310000
1,53,46,0.246241,-81.410000
1,53,56,0.530829,-68.040000
1,54,6,0.819417,-84.050000
1,54,17,0.104006,-68.020000
1,54,27,0.390594,-77.740000
1,54,37,0.705184,-82.110000
1,54,47,0.989773,-81.260000
1,54,58,0.272361,-67.740000
1,55,8,0.555949,-82.080000
1,55,18,0.843538,-84.390000
1,55,29,0.125125,-68.310000
1,55,39,0.422714,-68.980000
1,55,49,0.724304,-87.010000
1,56,0,0.003891,-82.250000
1,56,10,0.285480,-69.440000
1,56,20,0.559067,-81.040000
1,56,30,0.846655,-67.560000
1,56,41,0.148245,-80.410000
1,56,51,0.435833,-79.410000
1,57,1,0.726422,-67.360000
1,57,12,0.010010,-79.740000
1,57,22,0.288598,-69.100000
1,57,32,0.572186,-68.160000
1,57,42,0.849774,-67.560000
1,57,53,0.132362,-82.320000
1,58,3,0.417951,-83.610000
1,58,13,0.706539,-82.220000
1,58,23,0.990127,-82.350000
1,58,34,0.273715,-83.310000
1,58,44,0.557303,-80.010000
1,58,54,0.841892,-69.320000
1,59,5,0.126480,-80.030000
1,59,15,0.415069,-83.310000
1,59,25,0.707657,-74.860000
1,59,35,0.983245,-78.020000
1,59,46,0.266833,-83.690000
1,59,56,0.550421,-82.270000
2,0,7,0.880069,-84.370000
2,0,18,0.163658,-79.060000
2,0,28,0.452246,-83.460000
2,0,38,0.745835,-80.060000
2,0,49,0.024422,-82.100000
2,0,59,0.307011,-82.230000
2,1,9,0.593599,-68.250000
2,1,19,0.880188,-69.620000
2,1,30,0.163775,-69.290000
2,1,40,0.442364,-80.230000
2,1,50,0.735952,-83.170000
2,2,1,0.021541,-78.540000
2,2,11,0.307129,-80.680000
2,2,21,0.595717,-79.600000
2,2,31,0.878305,-69.310000
2,2,42,0.162894,-81.140000
2,2,52,0.453483,-69.580000
2,3,2,0.744071,-83.350000
2,3,13,0.013659,-80.800000
2,3,23,0.297246,-84.470000
2,3,33,0.581835,-68.230000
2,3,43,0.866423,-67.840000
2,3,54,0.151011,-82.240000
2,4,4,0.437600,-69.910000
2,4,14,0.730188,-79.830000
2,4,25,0.013776,-80.310000
2,4,35,0.295365,-69.100000
2,4,45,0.574953,-83.370000
2,4,55,0.854540,-83.370000
2,5,6,0.140129,-83.840000
2,5,16,0.425717,-69.120000
2,5,26,0.714305,-71.330000
2,5,36,0.997894,-84.430000
2,5,47,0.280482,-82.850000
2,5,57,0.562070,-82.810000
2,6,7,0.846658,-69.190000
2,6,18,0.129246,-68.260000
2,6,28,0.414835,-84.220000
2,6,38,0.737425,-80.670000
2,6,49,0.027014,-70.490000
2,6,59,0.310602,-69.050000
2,7,9,0.594190,-79.730000
2,7,19,0.879778,-84.440000
2,7,30,0.164366,-70.180000
2,7,40,0.451955,-84.090000
2,7,50,0.743544,-80.590000
2,8,1,0.026132,-84.300000
2,8,11,0.308720,-82.390000
2,8,21,0.598309,-70.860000
2,8,31,0.888897,-77.330000
2,8,42,0.174485,-84.630000
2,8,52,0.463074,-82.730000
2,9,2,0.757662,-79.840000
2,9,13,0.041251,-80.540000
2,9,23,0.330839,-82.380000
2,9,33,0.612427,-85.520000
2,9,43,0.897016,-82.810000
2,9,54,0.187604,-85.640000
2,10,4,0.475193,-69.410000
2,10,14,0.765781,-81.900000
2,10,25,0.048369,-83.850000
2,10,35,0.333958,-79.080000
2,10,45,0.616546,-73.230000
2,10,55,0.901134,-75.670000
2,11,6,0.185722,-80.870000
2,11,16,0.472311,-82.370000
2,11,26,0.764899,-82.910000
2,11,37,0.047487,-69.520000
2,11,47,0.334076,-81.720000
2,11,57,0.617664,-82.100000
2,12,7,0.899252,-79.200000
2,12,18,0.183840,-82.460000
2,12,28,0.470429,-75.050000
2,12,38,0.761017,-68.580000
2,12,49,0.043606,-82.890000
2,12,59,0.324193,-83.850000
2,13,9,0.605782,-82.750000
2,13,19,0.874369,-69.840000
2,13,30,0.141956,-80.790000
2,13,40,0.432545,-83.610000
2,13,50,0.721133,-80.660000
2,14,1,0.003721,-83.840000
2,14,11,0.288310,-67.530000
2,14,21,0.571898,-69.210000
2,14,31,0.843485,-80.800000
2,14,42,0.128074,-80.630000
2,14,52,0.421662,-82.680000
2,15,2,0.712251,-81.450000
2,15,12,0.995839,-82.930000
2,15,23,0.280427,-76.850000
2,15,33,0.569016,-85.700000
2,15,43,0.853604,-84.860000
2,15,54,0.141192,-74.560000
2,16,4,0.425781,-83.810000
2,16,14,0.716369,-82.940000
2,16,24,0.998957,-83.280000
2,16,35,0.283545,-69.230000
2,16,45,0.618137,-81.770000
2,16,55,0.898725,-81.730000
2,17,6,0.179313,-81.130000
2,17,16,0.461901,-69.580000
2,17,26,0.755490,-69.130000
2,17,37,0.037077,-81.110000
2,17,47,0.325666,-69.250000
2,17,57,0.613255,-69.370000
2,18,7,0.895843,-81.080000
2,18,18,0.180431,-78.310000
2,18,28,0.466019,-70.560000
2,18,38,0.758608,-80.320000
2,18,49,0.036196,-81.880000
2,18,59,0.325784,-78.580000
2,19,9,0.610373,-83.480000
2,19,19,0.892961,-82.440000
2,19,30,0.177549,-82.640000
2,19,40,0.463137,-80.030000
2,19,50,0.752726,-81.470000
2,20,1,0.035314,-86.600000
2,20,11,0.317902,-85.950000
2,20,21,0.599490,-69.740000
2,20,31,0.871078,-82.090000
2,20,42,0.156666,-69.500000
2,20,52,0.442255,-79.290000
2,21,2,0.738843,-83.150000
