hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.242559,-81.060000
0,0,23,0.532148,-81.000000
0,0,33,0.821737,-84.070000
0,0,44,0.112325,-81.520000
0,0,54,0.398913,-82.650000
0,1,4,0.683502,-81.820000
0,1,14,0.969090,-81.010000
0,1,25,0.249679,-82.600000
0,1,35,0.536266,-80.690000
0,1,45,0.821855,-80.390000
0,1,56,0.103443,-80.220000
0,2,6,0.392031,-83.880000
0,2,16,0.680620,-80.850000
0,2,26,0.956208,-79.830000
0,2,37,0.238796,-84.310000
0,2,47,0.523384,-83.020000
0,2,57,0.809972,-81.890000
0,3,8,0.090560,-77.910000
0,3,18,0.375149,-80.030000
0,3,28,0.664737,-82.800000
0,3,38,0.949326,-82.500000
0,3,49,0.231914,-82.990000
0,3,59,0.515501,-83.230000
0,4,9,0.802090,-85.060000
0,4,20,0.085679,-82.060000
0,4,30,0.371266,-81.380000
0,4,40,0.669856,-83.610000
0,4,50,0.946443,-81.930000
0,5,1,0.228031,-82.550000
0,5,11,0.510620,-83.310000
0,5,21,0.796208,-82.900000
0,5,32,0.082796,-79.040000
0,5,42,0.365385,-84.150000
0,5,52,0.665974,-82.320000
0,6,3,0.425589,-83.060000
0,6,14,0.260209,-82.910000
0,6,24,0.800812,-83.320000
0,6,35,0.264410,-83.280000
0,6,45,0.670005,-82.370000
0,6,56,0.092601,-82.210000
0,7,6,0.598202,-84.450000
0,7,17,0.010798,-84.150000
0,7,27,0.432394,-82.540000
0,7,37,0.866991,-81.870000
0,7,48,0.312588,-84.430000
0,7,58,0.775187,-84.570000
0,8,9,0.187782,-78.760000
0,8,19,0.571376,-85.940000
0,8,29,0.855964,-82.730000
0,8,40,0.137552,-84.700000
0,8,50,0.421140,-79.700000
0,9,0,0.710729,-79.910000
0,9,10,0.983317,-83.880000
0,9,21,0.273905,-79.930000
0,9,31,0.560493,-82.090000
0,9,41,0.847082,-80.060000
0,9,52,0.127670,-79.900000
0,10,2,0.414258,-80.790000
0,10,12,0.717848,-81.350000
0,10,23,0.000436,-84.110000
0,10,33,0.288024,-83.210000
0,10,43,0.571612,-81.680000
0,10,53,0.850200,-84.160000
0,11,4,0.133789,-82.410000
0,11,14,0.433378,-83.300000
0,11,24,0.727966,-82.220000
0,11,35,0.010554,-81.290000
0,11,45,0.297143,-86.550000
0,11,55,0.584731,-83.640000
0,12,5,0.873320,-79.520000
0,12,16,0.158908,-83.300000
0,12,26,0.448497,-83.460000
0,12,36,0.741085,-82.250000
0,12,47,0.023674,-84.690000
0,12,57,0.306262,-81.530000
0,13,7,0.594850,-79.280000
0,13,17,0.878438,-82.990000
0,13,28,0.164026,-82.250000
0,13,38,0.451615,-82.200000
0,13,48,0.746203,-81.650000
0,13,59,0.030792,-83.830000
0,14,9,0.315380,-80.080000
0,14,19,0.600968,-81.420000
0,14,29,0.872556,-83.750000
0,14,40,0.155144,-80.970000
0,14,50,0.441732,-84.750000
0,15,0,0.722321,-82.890000
0,15,11,0.002909,-84.250000
0,15,21,0.287497,-83.530000
0,15,31,0.570085,-81.110000
0,15,41,0.844673,-81.430000
0,15,52,0.129261,-81.230000
0,16,2,0.419849,-84.550000
0,16,12,0.753440,-79.310000
0,16,23,0.028028,-83.990000
0,16,33,0.312616,-81.560000
0,16,43,0.582204,-83.440000
0,16,53,0.864792,-85.070000
0,17,4,0.149380,-83.140000
0,17,14,0.434968,-83.660000
0,17,24,0.727557,-83.270000
0,17,35,0.011146,-81.920000
0,17,45,0.288733,-83.820000
0,17,55,0.576322,-84.720000
0,18,5,0.847909,-82.130000
0,18,16,0.131497,-83.760000
0,18,26,0.418086,-79.300000
0,18,36,0.707675,-86.340000
0,18,46,0.992262,-82.810000
0,18,57,0.279851,-84.680000
0,19,7,0.566439,-80.110000
0,19,17,0.853028,-82.300000
0,19,28,0.135616,-81.920000
0,19,38,0.421204,-81.790000
0,19,48,0.714793,-80.300000
0,19,59,0.003381,-82.900000
0,20,9,0.287970,-83.190000
0,20,19,0.570558,-80.730000
0,20,29,0.843145,-82.810000
0,20,40,0.124733,-80.520000
0,20,50,0.409322,-81.460000
0,21,0,0.709911,-81.300000
0,21,10,0.996499,-78.660000
0,21,21,0.280087,-88.030000
0,21,31,0.554675,-78.110000
0,21,41,0.839263,-84.610000
0,21,52,0.125852,-81.910000
0,22,2,0.397439,-85.700000
0,22,12,0.675027,-80.550000
0,22,22,0.954615,-83.750000
0,22,33,0.238203,-79.310000
0,22,43,0.522791,-85.300000
0,22,53,0.809380,-79.680000
0,23,4,0.089968,-80.230000
0,23,14,0.372556,-79.650000
0,23,24,0.675145,-84.110000
0,23,34,0.956733,-83.990000
0,23,45,0.239321,-80.010000
0,23,55,0.521909,-82.440000
0,24,5,0.809498,-83.650000
0,24,16,0.093086,-83.000000
0,24,26,0.389675,-83.510000
0,24,36,0.683264,-80.860000
0,24,46,0.966852,-81.810000
0,24,57,0.251440,-82.610000
0,25,7,0.537028,-82.330000
0,25,17,0.829617,-84.100000
0,25,28,0.113205,-81.240000
0,25,38,0.399794,-80.230000
0,25,48,0.694382,-86.480000
0,25,58,0.975970,-81.420000
0,26,9,0.260559,-79.910000
0,26,19,0.562148,-83.330000
0,26,29,0.852736,-83.020000
0,26,40,0.135325,-81.160000
0,26,50,0.419913,-80.920000
0,27,0,0.714501,-80.770000
0,27,10,0.998090,-83.440000
0,27,21,0.281678,-84.310000
0,27,31,0.569266,-81.710000
0,27,41,0.859855,-82.440000
0,27,52,0.145443,-85.720000
0,28,2,0.429031,-80.800000
0,28,12,0.713620,-84.110000
0,28,22,0.999208,-83.260000
0,28,33,0.283796,-85.060000
0,28,43,0.565384,-80.820000
0,28,53,0.848973,-83.970000
0,29,4,0.131561,-82.870000
0,29,14,0.417149,-81.280000
0,29,24,0.709738,-83.610000
0,29,34,0.997326,-84.370000
0,29,45,0.282914,-85.780000
0,29,55,0.566503,-84.610000
0,30,5,0.850091,-81.810000
0,30,16,0.131679,-81.100000
0,30,26,0.418267,-81.330000
0,30,36,0.707856,-82.450000
0,30,46,0.994444,-80.990000
0,30,57,0.271032,-82.470000
0,31,7,0.554620,-87.030000
0,31,17,0.849209,-83.390000
0,31,28,0.131797,-82.000000
0,31,38,0.415385,-84.170000
0,31,48,0.706974,-81.130000
0,31,58,0.976561,-79.630000
0,32,9,0.266150,-84.350000
0,32,19,0.551738,-83.680000
0,32,29,0.839326,-82.980000
0,32,40,0.124915,-82.070000
0,32,50,0.412503,-83.240000
0,33,0,0.706092,-84.160000
0,33,10,0.992681,-84.700000
0,33,21,0.267268,-83.300000
0,33,31,0.550857,-80.340000
0,33,41,0.840445,-82.820000
0,33,52,0.126033,-82.060000
0,34,2,0.409621,-86.120000
0,34,12,0.703210,-84.510000
0,34,22,0.977798,-81.790000
0,34,33,0.264386,-84.930000
0,34,43,0.545974,-84.510000
0,34,53,0.821562,-81.300000
0,35,4,0.094150,-80.340000
0,35,14,0.377738,-81.990000
0,35,24,0.670326,-82.520000
0,35,34,0.953914,-82.450000
0,35,45,0.238503,-84.990000
0,35,55,0.522091,-82.010000
0,36,5,0.810679,-83.360000
0,36,16,0.094267,-83.720000
0,36,26,0.393857,-82.360000
0,36,36,0.690445,-83.650000
0,36,46,0.974034,-81.900000
0,36,57,0.259623,-81.420000
0,37,7,0.547210,-79.250000
0,37,17,0.834799,-80.470000
0,37,28,0.123388,-83.220000
0,37,38,0.417976,-82.890000
0,37,48,0.709565,-82.490000
0,37,58,0.994153,-84.250000
0,38,9,0.280742,-80.770000
0,38,19,0.565330,-82.430000
0,38,29,0.852919,-82.550000
0,38,40,0.140506,-83.690000
0,38,50,0.426095,-79.370000
0,39,0,0.716683,-82.910000
0,39,11,0.002272,-78.850000
0,39,21,0.293860,-79.040000
0,39,31,0.576449,-77.700000
0,39,41,0.846036,-79.030000
0,39,52,0.129624,-80.500000
0,40,2,0.451214,-82.260000
0,40,12,0.746803,-83.310000
0,40,23,0.029392,-81.260000
0,40,33,0.315980,-83.410000
0,40,43,0.598568,-81.040000
0,40,53,0.883156,-86.130000
0,41,4,0.170745,-81.220000
0,41,14,0.461333,-81.770000
0,41,24,0.754922,-81.310000
0,41,35,0.042511,-86.570000
0,41,45,0.331099,-80.670000
0,41,55,0.617687,-82.860000
0,42,5,0.904275,-82.300000
0,42,16,0.185863,-83.320000
0,42,26,0.471452,-81.830000
0,42,36,0.767041,-85.160000
0,42,47,0.052629,-81.530000
0,42,57,0.340218,-78.790000
0,43,7,0.624805,-82.060000
0,43,17,0.909394,-80.360000
0,43,28,0.194983,-83.350000
0,43,38,0.483571,-83.370000
0,43,48,0.776160,-79.710000
0,43,59,0.062748,-81.140000
0,44,9,0.345336,-77.620000
0,44,19,0.630924,-80.030000
0,44,29,0.915513,-79.740000
0,44,40,0.200101,-83.310000
0,44,50,0.485689,-81.480000
0,45,0,0.782278,-84.820000
0,45,11,0.067866,-84.450000
0,45,21,0.356455,-85.460000
0,45,31,0.644043,-82.860000
0,45,41,0.932631,-81.810000
0,45,52,0.216220,-84.150000
0,46,2,0.508809,-81.010000
0,46,12,0.800397,-82.680000
0,46,23,0.098987,-81.900000
0,46,33,0.387575,-82.450000
0,46,43,0.665163,-80.590000
0,46,53,0.949751,-84.510000
0,47,4,0.235339,-83.160000
0,47,14,0.522928,-83.830000
0,47,24,0.815516,-77.940000
0,47,35,0.103105,-82.610000
0,47,45,0.386693,-82.210000
0,47,55,0.676281,-81.950000
0,48,5,0.951869,-82.960000
0,48,16,0.235457,-82.750000
0,48,26,0.519046,-83.150000
0,48,36,0.807634,-83.370000
0,48,47,0.096222,-79.390000
0,48,57,0.380811,-81.480000
0,49,7,0.671399,-84.060000
0,49,17,0.957988,-83.010000
0,49,28,0.226575,-80.650000
0,49,38,0.509163,-82.190000
0,49,48,0.796751,-85.230000
0,49,59,0.081340,-83.450000
0,50,9,0.364928,-84.770000
0,50,19,0.645516,-83.100000
0,50,29,0.932105,-79.610000
0,50,40,0.216693,-84.370000
0,50,50,0.501281,-80.320000
0,51,0,0.776869,-81.130000
0,51,11,0.059457,-83.690000
0,51,21,0.346045,-84.300000
0,51,31,0.630633,-81.050000
0,51,41,0.915222,-83.290000
0,51,52,0.197810,-84.400000
0,52,2,0.482398,-78.410000
0,52,12,0.778987,-81.970000
0,52,23,0.063575,-81.280000
0,52,33,0.348163,-81.390000
0,52,43,0.631752,-83.280000
0,52,53,0.915339,-79.120000
0,53,4,0.205928,-83.060000
0,53,14,0.490517,-83.360000
0,53,24,0.786106,-80.340000
0,53,35,0.073694,-81.810000
0,53,45,0.361282,-83.640000
0,53,55,0.654871,-78.620000
0,54,5,0.947460,-84.770000
0,54,16,0.230048,-84.830000
0,54,26,0.513636,-83.090000
0,54,36,0.800224,-81.520000
0,54,47,0.084813,-83.800000
0,54,57,0.368401,-79.420000
0,55,7,0.664989,-82.420000
0,55,17,0.952579,-80.900000
0,55,28,0.233166,-84.060000
0,55,38,0.518754,-82.600000
0,55,48,0.812343,-82.820000
0,55,59,0.093931,-82.810000
0,56,9,0.383520,-79.600000
0,56,19,0.675108,-84.560000
0,56,29,0.973698,-81.400000
0,56,40,0.253285,-85.480000
0,56,50,0.537874,-81.760000
0,57,0,0.826462,-80.110000
0,57,11,0.112051,-81.490000
0,57,21,0.392638,-83.040000
0,57,31,0.683227,-81.330000
0,57,41,0.960815,-81.300000
0,57,52,0.243403,-81.850000
0,58,2,0.519991,-81.580000
0,58,12,0.811580,-81.760000
0,58,23,0.093168,-80.630000
0,58,33,0.379756,-81.220000
0,58,43,0.670345,-81.650000
0,58,53,0.957933,-84.640000
0,59,4,0.241521,-78.840000
0,59,14,0.527110,-78.120000
0,59,24,0.814698,-86.290000
0,59,35,0.097286,-84.150000
0,59,45,0.377874,-79.820000
0,59,55,0.667462,-84.320000
1,0,7,0.012112,-80.850000
1,0,17,0.296700,-82.830000
1,0,27,0.576288,-81.180000
1,0,37,0.850875,-84.660000
1,0,48,0.132463,-84.440000
1,0,58,0.418052,-80.790000
1,1,8,0.708641,-82.450000
1,1,18,0.994229,-82.640000
1,1,29,0.277817,-75.700000
1,1,39,0.562405,-84.100000
1,1,49,0.837993,-84.950000
1,2,0,0.123581,-84.820000
1,2,10,0.408169,-83.100000
1,2,20,0.698758,-78.520000
1,2,30,0.982346,-81.390000
1,2,41,0.263935,-80.350000
1,2,51,0.548522,-79.520000
1,3,1,0.835111,-83.130000
1,3,12,0.101698,-81.960000
1,3,22,0.397287,-82.400000
1,3,32,0.689876,-79.600000
1,3,42,0.974464,-81.390000
1,3,53,0.257052,-82.470000
1,4,3,0.539640,-81.710000
1,4,13,0.826229,-82.240000
1,4,24,0.112817,-86.440000
1,4,34,0.387404,-85.630000
1,4,44,0.676993,-81.450000
1,4,54,0.954581,-81.710000
1,5,5,0.237169,-80.470000
1,5,15,0.521757,-81.100000
1,5,25,0.809346,-80.310000
1,5,36,0.079933,-80.470000
1,5,46,0.362521,-83.950000
1,5,56,0.654109,-82.860000
1,6,6,0.938698,-83.810000
1,6,17,0.223287,-81.610000
1,6,27,0.517875,-79.670000
1,6,37,0.797463,-80.750000
1,6,48,0.083051,-83.220000
1,6,58,0.368639,-81.550000
1,7,8,0.665229,-82.860000
1,7,18,0.943816,-83.590000
1,7,29,0.230405,-85.050000
1,7,39,0.515993,-81.900000
1,7,49,0.803582,-84.070000
1,8,0,0.084169,-85.200000
1,8,10,0.366757,-84.690000
1,8,20,0.655346,-80.480000
1,8,30,0.938934,-82.670000
1,8,41,0.215522,-82.780000
1,8,51,0.488110,-80.940000
1,9,1,0.782699,-83.100000
1,9,12,0.066287,-82.760000
1,9,22,0.350875,-83.020000
1,9,32,0.630463,-80.520000
1,9,42,0.913051,-83.720000
1,9,53,0.196639,-80.530000
1,10,3,0.481227,-77.720000
1,10,13,0.773816,-87.320000
1,10,24,0.059404,-81.850000
1,10,34,0.341993,-79.800000
1,10,44,0.624581,-79.850000
1,10,54,0.911169,-81.800000
1,11,5,0.192757,-84.030000
1,11,15,0.480346,-80.800000
1,11,25,0.774934,-81.040000
1,11,36,0.060523,-81.660000
1,11,46,0.341111,-82.640000
1,11,56,0.626699,-85.070000
1,12,6,0.899287,-84.420000
1,12,17,0.179875,-79.520000
1,12,27,0.465463,-80.750000
1,12,37,0.757051,-86.680000
1,12,48,0.038640,-80.830000
1,12,58,0.324228,-81.890000
1,13,8,0.602816,-83.810000
1,13,18,0.872403,-83.620000
1,13,29,0.154991,-79.740000
1,13,39,0.444580,-84.440000
1,13,49,0.730168,-79.760000
1,14,0,0.013756,-79.860000
1,14,10,0.297345,-81.640000
1,14,20,0.576933,-83.880000
1,14,30,0.854520,-80.670000
1,14,41,0.135108,-79.620000
1,14,51,0.422697,-84.950000
1,15,1,0.724286,-81.020000
1,15,12,0.008874,-81.890000
1,15,22,0.292462,-81.240000
1,15,32,0.581051,-80.010000
1,15,42,0.868639,-79.590000
1,15,53,0.152227,-83.240000
1,16,3,0.434815,-81.370000
1,16,13,0.710403,-81.280000
1,16,23,0.993991,-84.730000
1,16,34,0.291581,-80.830000
1,16,44,0.566168,-84.480000
1,16,54,0.853757,-81.370000
1,17,5,0.134345,-69.240000
1,17,15,0.416933,-83.720000
1,17,25,0.702521,-83.730000
1,17,35,0.986109,-80.600000
1,17,46,0.267698,-86.730000
1,17,56,0.554286,-82.580000
1,18,6,0.842875,-69.540000
1,18,17,0.127462,-80.050000
1,18,27,0.415051,-83.510000
1,18,37,0.707640,-79.630000
1,18,47,0.994228,-85.310000
1,18,58,0.269815,-82.830000
1,19,8,0.552404,-82.170000
1,19,18,0.835992,-85.340000
1,19,29,0.122581,-74.250000
1,19,39,0.408169,-84.200000
1,19,49,0.697757,-82.930000
1,19,59,0.980345,-81.870000
1,20,10,0.260933,-84.240000
1,20,20,0.544522,-79.880000
1,20,30,0.831110,-84.820000
1,20,41,0.113698,-83.420000
1,20,51,0.402287,-79.550000
1,21,1,0.698875,-83.830000
1,21,11,0.982464,-82.010000
1,21,22,0.265052,-84.560000
1,21,32,0.547640,-82.520000
1,21,42,0.836228,-84.410000
1,21,53,0.120817,-67.730000
1,22,3,0.395404,-68.510000
1,22,13,0.687993,-77.100000
1,22,23,0.971581,-71.050000
1,22,34,0.251169,-69.340000
1,22,44,0.534757,-81.880000
1,22,54,0.820345,-83.620000
1,23,5,0.105934,-81.560000
1,23,15,0.389522,-69.310000
1,23,25,0.669110,-81.650000
1,23,35,0.953699,-75.560000
1,23,46,0.238286,-82.080000
1,23,56,0.521875,-83.590000
1,24,6,0.815464,-85.100000
1,24,17,0.098052,-82.590000
1,24,27,0.383640,-82.320000
1,24,37,0.675229,-80.380000
1,24,47,0.963817,-79.550000
1,24,58,0.244405,-81.500000
1,25,8,0.520993,-82.100000
1,25,18,0.809581,-68.980000
1,25,29,0.093170,-80.860000
1,25,39,0.375758,-82.230000
1,25,49,0.666347,-83.250000
1,25,59,0.953935,-78.110000
1,26,10,0.225523,-81.170000
1,26,20,0.512110,-81.730000
1,26,30,0.818700,-84.730000
1,26,41,0.104289,-84.800000
1,26,51,0.387877,-78.440000
1,27,1,0.687466,-81.630000
1,27,11,0.975054,-85.240000
1,27,22,0.256642,-81.460000
1,27,32,0.547231,-84.470000
1,27,42,0.832819,-80.180000
1,27,53,0.115407,-80.710000
1,28,3,0.392995,-82.060000
1,28,13,0.704585,-81.220000
1,28,23,0.989173,-81.660000
1,28,34,0.271761,-83.120000
1,28,44,0.556350,-82.660000
1,28,54,0.840938,-81.890000
1,29,5,0.123526,-68.030000
1,29,15,0.418114,-84.350000
1,29,25,0.719704,-77.620000
1,29,36,0.004292,-83.410000
1,29,46,0.284880,-81.910000
1,29,56,0.568468,-82.060000
1,30,6,0.859057,-80.680000
1,30,17,0.139645,-82.800000
1,30,27,0.425233,-80.110000
1,30,37,0.715822,-80.930000
1,30,48,0.001410,-80.360000
1,30,58,0.283998,-82.920000
1,31,8,0.566586,-80.750000
1,31,18,0.852174,-75.880000
1,31,29,0.135763,-79.900000
1,31,39,0.422351,-81.800000
1,31,49,0.712940,-84.870000
1,31,59,0.996528,-80.850000
1,32,10,0.279116,-69.080000
1,32,20,0.563704,-81.060000
1,32,30,0.846292,-80.980000
1,32,41,0.131881,-70.630000
1,32,51,0.416469,-68.230000
1,33,1,0.710058,-82.250000
1,33,11,0.996646,-83.300000
1,33,22,0.279234,-83.870000
1,33,32,0.547822,-83.390000
1,33,42,0.837410,-80.600000
1,33,53,0.127999,-82.930000
1,34,3,0.413587,-82.000000
1,34,13,0.690175,-83.230000
1,34,23,0.974763,-81.460000
1,34,34,0.257351,-83.430000
1,34,44,0.546939,-79.880000
1,34,54,0.835528,-82.310000
1,35,5,0.120116,-81.810000
1,35,15,0.395704,-80.410000
1,35,25,0.691293,-80.390000
1,35,35,0.975881,-85.550000
1,35,46,0.263470,-81.510000
1,35,56,0.551058,-80.120000
1,36,6,0.835647,-81.180000
1,36,17,0.120234,-85.290000
1,36,27,0.408823,-69.770000
1,36,37,0.732414,-70.770000
1,36,48,0.017002,-80.390000
1,36,58,0.302590,-85.780000
1,37,8,0.588179,-81.300000
1,37,18,0.870766,-80.740000
1,37,29,0.150354,-84.350000
1,37,39,0.434943,-82.550000
1,37,49,0.725531,-82.340000
1,38,0,0.009120,-80.570000
1,38,10,0.288707,-83.150000
1,38,20,0.558295,-80.630000
1,38,30,0.840883,-83.670000
1,38,41,0.110470,-82.110000
1,38,51,0.396059,-82.810000
1,39,1,0.687647,-81.330000
1,39,11,0.971236,-70.510000
1,39,22,0.243823,-81.900000
1,39,32,0.529411,-80.170000
1,39,42,0.815000,-80.790000
1,39,53,0.098588,-82.020000
1,40,3,0.399177,-81.100000
1,40,13,0.689765,-68.640000
1,40,23,0.977354,-81.320000
1,40,34,0.261942,-79.670000
1,40,44,0.545530,-81.440000
1,40,54,0.832119,-84.760000
1,41,5,0.115707,-81.680000
1,41,15,0.404295,-69.630000
1,41,25,0.715885,-83.750000
1,41,35,0.999474,-79.350000
1,41,46,0.282062,-82.870000
1,41,56,0.567649,-69.330000
1,42,6,0.853238,-84.030000
1,42,17,0.134826,-81.110000
1,42,27,0.433415,-82.310000
1,42,37,0.727004,-81.890000
1,42,48,0.008592,-83.040000
1,42,58,0.292181,-81.200000
1,43,8,0.575768,-85.210000
1,43,18,0.861357,-82.540000
1,43,29,0.143945,-85.430000
1,43,39,0.436533,-83.270000
1,43,49,0.724122,-81.090000
1,44,0,0.009710,-81.680000
1,44,10,0.291298,-81.870000
1,44,20,0.576887,-82.170000
1,44,30,0.848475,-79.370000
1,44,41,0.133062,-82.870000
1,44,51,0.423651,-77.390000
1,45,1,0.716239,-85.250000
1,45,11,0.992827,-82.620000
1,45,22,0.276416,-73.490000
1,45,32,0.562004,-82.110000
1,45,42,0.848592,-80.220000
1,45,53,0.134181,-82.220000
1,46,3,0.419769,-82.060000
1,46,13,0.710358,-80.590000
1,46,23,0.992946,-69.730000
1,46,34,0.287534,-83.330000
1,46,44,0.572123,-82.640000
1,46,54,0.845710,-81.000000
1,47,5,0.129298,-83.060000
1,47,15,0.413887,-69.030000
1,47,25,0.707476,-80.860000
1,47,35,0.988064,-70.270000
1,47,46,0.273652,-81.690000
1,47,56,0.563241,-81.480000
1,48,6,0.838828,-80.260000
1,48,17,0.120416,-81.110000
1,48,27,0.409005,-83.370000
1,48,37,0.701593,-82.920000
1,48,47,0.982182,-81.850000
1,48,58,0.268770,-85.070000
1,49,8,0.557358,-78.870000
1,49,18,0.841947,-81.830000
1,49,29,0.124535,-82.590000
1,49,39,0.406123,-69.280000
1,49,49,0.700712,-82.010000
1,49,59,0.990300,-82.910000
1,50,10,0.276888,-81.720000
1,50,20,0.563477,-80.980000
1,50,30,0.838064,-81.590000
1,50,41,0.125653,-81.680000
1,50,51,0.413241,-69.060000
1,51,1,0.707830,-82.250000
1,51,11,0.978417,-83.260000
1,51,22,0.260005,-73.780000
1,51,32,0.541594,-68.760000
1,51,42,0.827182,-82.200000
1,51,53,0.111771,-85.000000
1,52,3,0.398358,-80.410000
1,52,13,0.690947,-85.580000
1,52,23,0.972535,-84.470000
1,52,34,0.256124,-82.870000
1,52,44,0.530711,-82.220000
1,52,54,0.818300,-80.970000
1,53,5,0.099887,-82.940000
1,53,15,0.386476,-68.810000
1,53,25,0.679065,-80.630000
1,53,35,0.961653,-83.610000
1,53,46,0.246241,-68.890000
1,53,56,0.530829,-77.740000
1,54,6,0.819417,-68.700000
1,54,17,0.104006,-81.930000
1,54,27,0.390594,-84.880000
1,54,37,0.705184,-79.170000
1,54,47,0.989773,-80.500000
1,54,58,0.272361,-82.320000
1,55,8,0.555949,-83.520000
1,55,18,0.843538,-77.820000
1,55,29,0.125125,-69.130000
1,55,39,0.422714,-70.180000
1,55,49,0.724304,-82.870000
1,56,0,0.003891,-80.450000
1,56,10,0.285480,-81.720000
1,56,20,0.559067,-70.320000
1,56,30,0.846655,-83.130000
1,56,41,0.148245,-68.650000
1,56,51,0.435833,-82.140000
1,57,1,0.726422,-81.160000
1,57,12,0.010010,-81.280000
1,57,22,0.288598,-82.750000
1,57,32,0.572186,-85.690000
1,57,42,0.849774,-84.440000
1,57,53,0.132362,-69.340000
1,58,3,0.417951,-80.960000
1,58,13,0.706539,-78.740000
1,58,23,0.990127,-83.480000
1,58,34,0.273715,-78.250000
1,58,44,0.557303,-80.160000
1,58,54,0.841892,-82.610000
1,59,5,0.126480,-69.600000
1,59,15,0.415069,-69.140000
1,59,25,0.707657,-80.910000
1,59,35,0.983245,-82.140000
1,59,46,0.266833,-84.110000
1,59,56,0.550421,-80.210000
2,0,7,0.880069,-84.330000
2,0,18,0.163658,-82.130000
2,0,28,0.452246,-69.560000
2,0,38,0.745835,-83.360000
2,0,49,0.024422,-70.800000
2,0,59,0.307011,-69.830000
2,1,9,0.593599,-82.830000
2,1,19,0.880188,-81.410000
2,1,30,0.163775,-84.030000
2,1,40,0.442364,-82.720000
2,1,50,0.735952,-82.650000
2,2,1,0.021541,-71.230000
2,2,11,0.307129,-82.690000
2,2,21,0.595717,-70.960000
2,2,31,0.878305,-69.620000
2,2,42,0.162894,-69.340000
2,2,52,0.453483,-68.240000
2,3,2,0.744071,-84.470000
2,3,13,0.013659,-84.060000
2,3,23,0.297246,-80.090000
2,3,33,0.581835,-84.230000
2,3,43,0.866423,-84.780000
2,3,54,0.151011,-68.840000
2,4,4,0.437600,-85.260000
2,4,14,0.730188,-68.940000
2,4,25,0.013776,-82.220000
2,4,35,0.295365,-83.370000
2,4,45,0.574953,-84.440000
2,4,55,0.854540,-84.560000
2,5,6,0.140129,-71.890000
2,5,16,0.425717,-81.890000
2,5,26,0.714305,-83.150000
2,5,36,0.997894,-69.940000
2,5,47,0.280482,-79.610000
2,5,57,0.562070,-82.700000
2,6,7,0.846658,-70.290000
2,6,18,0.129246,-79.420000
2,6,28,0.414835,-83.370000
2,6,38,0.737425,-80.450000
2,6,49,0.027014,-83.060000
2,6,59,0.310602,-68.930000
2,7,9,0.594190,-69.430000
2,7,19,0.879778,-69.740000
2,7,30,0.164366,-80.900000
2,7,40,0.451955,-80.690000
2,7,50,0.743544,-82.840000
2,8,1,0.026132,-69.970000
2,8,11,0.308720,-80.940000
2,8,21,0.598309,-70.990000
2,8,31,0.888897,-80.160000
2,8,42,0.174485,-71.980000
2,8,52,0.463074,-72.560000
2,9,2,0.757662,-82.920000
2,9,13,0.041251,-87.390000
2,9,23,0.330839,-83.460000
2,9,33,0.612427,-69.070000
2,9,43,0.897016,-79.910000
2,9,54,0.187604,-81.460000
2,10,4,0.475193,-80.540000
2,10,14,0.765781,-83.070000
2,10,25,0.048369,-72.260000
2,10,35,0.333958,-81.420000
2,10,45,0.616546,-81.330000
2,10,55,0.901134,-82.050000
2,11,6,0.185722,-83.190000
2,11,16,0.472311,-84.210000
2,11,26,0.764899,-80.820000
2,11,37,0.047487,-81.620000
2,11,47,0.334076,-71.100000
2,11,57,0.617664,-85.170000
2,12,7,0.899252,-85.040000
2,12,18,0.183840,-82.430000
2,12,28,0.470429,-79.560000
2,12,38,0.761017,-70.250000
2,12,49,0.043606,-79.830000
2,12,59,0.324193,-70.740000
2,13,9,0.605782,-80.250000
2,13,19,0.874369,-85.620000
2,13,30,0.141956,-80.610000
2,13,40,0.432545,-86.020000
2,13,50,0.721133,-82.750000
2,14,1,0.003721,-80.870000
2,14,11,0.288310,-70.800000
2,14,21,0.571898,-70.300000
2,14,31,0.843485,-80.360000
2,14,42,0.128074,-84.110000
2,14,52,0.421662,-79.960000
2,15,2,0.712251,-77.920000
2,15,12,0.995839,-83.010000
2,15,23,0.280427,-80.870000
2,15,33,0.569016,-81.790000
2,15,43,0.853604,-82.850000
2,15,54,0.141192,-71.510000
2,16,4,0.425781,-76.750000
2,16,14,0.716369,-78.600000
2,16,24,0.998957,-82.250000
2,16,35,0.283545,-78.860000
2,16,45,0.618137,-84.530000
2,16,55,0.898725,-80.200000
2,17,6,0.179313,-80.770000
2,17,16,0.461901,-80.790000
2,17,26,0.755490,-79.320000
2,17,37,0.037077,-74.200000
2,17,47,0.325666,-83.250000
2,17,57,0.613255,-68.660000
2,18,7,0.895843,-72.250000
2,18,18,0.180431,-81.150000
2,18,28,0.466019,-82.080000
2,18,38,0.758608,-69.940000
2,18,49,0.036196,-69.050000
2,18,59,0.325784,-82.920000
2,19,9,0.610373,-82.640000
2,19,19,0.892961,-73.510000
2,19,30,0.177549,-72.270000
2,19,40,0.463137,-82.960000
2,19,50,0.752726,-80.220000
2,20,1,0.035314,-84.420000
2,20,11,0.317902,-71.330000
2,20,21,0.599490,-74.190000
2,20,31,0.871078,-81.810000
2,20,42,0.156666,-83.020000
2,20,52,0.442255,-71.090000
2,21,2,0.738843,-83.520000
