hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.719987
6,0,2,0.000000,-132.631817
6,0,4,0.000000,-124.857789
6,0,6,0.000000,-130.376163
6,0,8,0.000000,-127.121950
6,0,10,0.000000,-129.332167
6,0,12,0.000000,-128.501761
6,0,14,0.000000,-134.151545
6,0,16,0.000000,-127.076340
6,0,18,0.000000,-126.539726
6,0,20,0.000000,-131.984646
6,0,22,0.000000,-132.189745
6,0,24,0.000000,-124.787399
6,0,26,0.000000,-121.345488
6,0,28,0.000000,-129.229797
6,0,30,0.000000,-125.643337
6,0,32,0.000000,-137.849086
6,0,34,0.000000,-125.598533
6,0,36,0.000000,-140.462375
6,0,38,0.000000,-129.184770
6,0,40,0.000000,-143.151856
6,0,42,0.000000,-122.722968
6,0,44,0.000000,-139.174405
6,0,46,0.000000,-133.546961
6,0,48,0.000000,-128.553795
6,0,50,0.000000,-139.005127
6,0,52,0.000000,-126.767430
6,0,54,0.000000,-127.561964
6,0,56,0.000000,-137.995383
6,0,58,0.000000,-125.781156
6,1,0,0.000000,-133.046642
6,1,2,0.000000,-127.547681
6,1,4,0.000000,-134.479001
6,1,6,0.000000,-129.002107
6,1,8,0.000000,-133.314415
6,1,10,0.000000,-136.011471
6,1,12,0.000000,-134.476966
6,1,14,0.000000,-129.318038
6,1,16,0.000000,-124.081660
6,1,18,0.000000,-130.935939
6,1,20,0.000000,-124.392815
6,1,22,0.000000,-125.831394
6,1,24,0.000000,-130.471288
6,1,26,0.000000,-125.065809
6,1,28,0.000000,-129.438442
6,1,30,0.000000,-133.581846
6,1,32,0.000000,-131.857739
6,1,34,0.000000,-132.932631
6,1,36,0.000000,-132.842764
6,1,38,0.000000,-125.118748
6,1,40,0.000000,-127.283469
6,1,42,0.000000,-122.703852
6,1,44,0.000000,-133.455783
6,1,46,0.000000,-133.717846
6,1,48,0.000000,-130.583956
6,1,50,0.000000,-123.927408
6,1,52,0.000000,-130.076948
6,1,54,0.000000,-123.498811
6,1,56,0.000000,-129.064697
6,1,58,0.000000,-129.669619
6,2,0,0.000000,-124.704541
6,2,2,0.000000,-129.921009
6,2,4,0.000000,-127.542800
6,2,6,0.000000,-141.653224
6,2,8,0.000000,-122.833114
6,2,10,0.000000,-127.851001
6,2,12,0.000000,-124.240938
6,2,14,0.000000,-130.425675
6,2,16,0.000000,-150.547006
6,2,18,0.000000,-124.048164
6,2,20,0.000000,-130.909576
6,2,22,0.000000,-122.704259
6,2,24,0.000000,-127.948912
6,2,26,0.000000,-138.106681
6,2,28,0.000000,-125.422928
6,2,30,0.000000,-134.879337
6,2,32,0.000000,-128.789810
6,2,34,0.000000,-121.660418
6,2,36,0.000000,-129.542289
6,2,38,0.000000,-126.814056
6,2,40,0.000000,-130.595821
6,2,42,0.000000,-129.280634
6,2,44,0.000000,-125.292628
6,2,46,0.000000,-133.090108
6,2,48,0.000000,-141.639051
6,2,50,0.000000,-129.496425
6,2,52,0.000000,-131.878925
6,2,54,0.000000,-127.173760
6,2,56,0.000000,-126.781805
6,2,58,0.000000,-124.700250
6,3,0,0.000000,-136.904757
6,3,2,0.000000,-139.333465
6,3,4,0.000000,-125.325670
6,3,6,0.000000,-127.470173
6,3,8,0.000000,-128.175514
6,3,10,0.000000,-129.825492
6,3,12,0.000000,-129.055321
6,3,14,0.000000,-131.377227
6,3,16,0.000000,-128.467323
6,3,18,0.000000,-135.698717
6,3,20,0.000000,-134.751712
6,3,22,0.000000,-120.291081
6,3,24,0.000000,-131.085762
6,3,26,0.000000,-127.738155
6,3,28,0.000000,-126.389266
6,3,30,0.000000,-125.325261
6,3,32,0.000000,-121.683783
6,3,34,0.000000,-127.525596
6,3,36,0.000000,-130.601446
6,3,38,0.000000,-126.504551
6,3,40,0.000000,-126.404062
6,3,42,0.000000,-124.784367
6,3,44,0.000000,-141.884480
6,3,46,0.000000,-131.353592
6,3,48,0.000000,-125.601993
6,3,50,0.000000,-124.239323
6,3,52,0.000000,-131.626402
6,3,54,0.000000,-129.661673
6,3,56,0.000000,-142.959686
6,3,58,0.000000,-126.112772
6,4,0,0.000000,-131.259315
6,4,2,0.000000,-125.356180
6,4,4,0.000000,-128.355501
6,4,6,0.000000,-128.890519
6,4,8,0.000000,-122.129539
6,4,10,0.000000,-124.999009
6,4,12,0.000000,-130.815807
6,4,14,0.000000,-133.717554
6,4,16,0.000000,-132.174359
6,4,18,0.000000,-128.927436
6,4,20,0.000000,-125.613482
6,4,22,0.000000,-123.889605
6,4,24,0.000000,-123.502702
6,4,26,0.000000,-123.965901
6,4,28,0.000000,-146.278074
6,4,30,0.000000,-129.061206
6,4,32,0.000000,-122.703798
6,4,34,0.000000,-123.483812
6,4,36,0.000000,-120.004851
6,4,38,0.000000,-123.177630
6,4,40,0.000000,-129.073381
6,4,42,0.000000,-126.034400
6,4,44,0.000000,-135.407810
6,4,46,0.000000,-127.376141
6,4,48,0.000000,-133.829678
6,4,50,0.000000,-129.891809
6,4,52,0.000000,-129.254451
6,4,54,0.000000,-125.664215
6,4,56,0.000000,-129.961538
6,4,58,0.000000,-138.956904
6,5,0,0.000000,-133.702164
6,5,2,0.000000,-123.289746
6,5,4,0.000000,-129.379040
6,5,6,0.000000,-140.297428
6,5,8,0.000000,-125.109704
6,5,10,0.000000,-126.771313
6,5,12,0.000000,-129.358688
6,5,14,0.000000,-127.190047
6,5,16,0.000000,-127.165009
6,5,18,0.000000,-136.138952
6,5,20,0.000000,-122.314250
6,5,22,0.000000,-124.796618
6,5,24,0.000000,-140.296480
6,5,26,0.000000,-127.113291
6,5,28,0.000000,-129.060694
6,5,30,0.000000,-128.265113
6,5,32,0.000000,-127.665701
6,5,34,0.000000,-133.279766
6,5,36,0.000000,-139.413700
6,5,38,0.000000,-124.629927
6,5,40,0.000000,-131.660129
6,5,42,0.000000,-121.649387
6,5,44,0.000000,-123.489321
6,5,46,0.000000,-124.586879
6,5,48,0.000000,-134.391560
6,5,50,0.000000,-122.086897
6,5,52,0.000000,-140.267884
6,5,54,0.000000,-130.833230
6,5,56,0.000000,-121.768864
6,5,58,0.000000,-123.315318
6,6,0,0.000000,-127.955247
6,6,2,0.000000,-130.668082
6,6,4,0.000000,-138.718914
6,6,6,0.000000,-134.391974
6,6,8,0.000000,-129.637026
6,6,10,0.000000,-145.379628
6,6,12,0.000000,-122.618548
6,6,14,0.000000,-132.321909
6,6,16,0.000000,-128.655963
6,6,18,0.000000,-124.749899
6,6,20,0.000000,-139.123691
6,6,22,0.000000,-126.376207
6,6,24,0.000000,-129.714506
6,6,26,0.000000,-131.940454
6,6,28,0.000000,-142.738190
6,6,30,0.000000,-121.110216
6,6,32,0.000000,-126.192823
6,6,34,0.000000,-122.363326
6,6,36,0.000000,-125.864214
6,6,38,0.000000,-131.807595
6,6,40,0.000000,-137.121005
6,6,42,0.000000,-125.058051
6,6,44,0.000000,-124.794937
6,6,46,0.000000,-130.105343
6,6,48,0.000000,-128.453552
6,6,50,0.000000,-129.817722
6,6,52,0.000000,-130.828078
6,6,54,0.000000,-127.504033
6,6,56,0.000000,-130.959192
6,6,58,0.000000,-149.253149
6,7,0,0.000000,-134.006817
6,7,2,0.000000,-126.860292
6,7,4,0.000000,-135.050637
6,7,6,0.000000,-131.941561
6,7,8,0.000000,-128.506563
6,7,10,0.000000,-127.499449
6,7,12,0.000000,-143.036463
6,7,14,0.000000,-128.192970
6,7,16,0.000000,-135.990536
6,7,18,0.000000,-129.768513
6,7,20,0.000000,-135.076323
6,7,22,0.000000,-125.263888
6,7,24,0.000000,-122.336652
6,7,26,0.000000,-135.492419
6,7,28,0.000000,-124.592583
6,7,30,0.000000,-143.123536
6,7,32,0.000000,-131.288516
6,7,34,0.000000,-132.905538
6,7,36,0.000000,-132.783813
6,7,38,0.000000,-129.491032
6,7,40,0.000000,-125.390116
6,7,42,0.000000,-127.026333
6,7,44,0.000000,-129.015675
6,7,46,0.000000,-130.581616
6,7,48,0.000000,-133.013586
6,7,50,0.000000,-130.898460
6,7,52,0.000000,-131.835415
6,7,54,0.000000,-123.092963
6,7,56,0.000000,-129.971037
6,7,58,0.000000,-136.586288
6,8,0,0.000000,-140.396725
6,8,2,0.000000,-122.521191
6,8,4,0.000000,-126.351716
6,8,6,0.000000,-127.537652
6,8,8,0.000000,-132.142420
6,8,10,0.000000,-126.178517
6,8,12,0.000000,-136.731940
6,8,14,0.000000,-140.590911
6,8,16,0.000000,-130.732812
6,8,18,0.000000,-129.122071
6,8,20,0.000000,-129.985053
6,8,22,0.000000,-129.482101
6,8,24,0.000000,-126.751034
6,8,26,0.000000,-127.299527
6,8,28,0.000000,-127.370936
6,8,30,0.000000,-127.706855
6,8,32,0.000000,-132.591342
6,8,34,0.000000,-133.337041
6,8,36,0.000000,-127.860701
6,8,38,0.000000,-135.334721
6,8,40,0.000000,-127.095662
6,8,42,0.000000,-124.803806
6,8,44,0.000000,-132.736864
6,8,46,0.000000,-128.483210
6,8,48,0.000000,-132.202803
6,8,50,0.000000,-132.210786
6,8,52,0.000000,-137.148909
6,8,54,0.000000,-130.538190
6,8,56,0.000000,-126.580767
6,8,58,0.000000,-134.693939
6,9,0,0.000000,-122.683228
6,9,2,0.000000,-133.127166
6,9,4,0.000000,-131.971477
6,9,6,0.000000,-130.435322
6,9,8,0.000000,-121.341416
6,9,10,0.000000,-122.177984
6,9,12,0.000000,-126.377218
6,9,14,0.000000,-133.976241
6,9,16,0.000000,-128.089001
6,9,18,0.000000,-136.254134
6,9,20,0.000000,-128.038549
6,9,22,0.000000,-126.483389
6,9,24,0.000000,-125.794274
6,9,26,0.000000,-127.331917
6,9,28,0.000000,-122.775461
6,9,30,0.000000,-131.113482
6,9,32,0.000000,-129.116380
6,9,34,0.000000,-130.174135
6,9,36,0.000000,-128.954063
6,9,38,0.000000,-128.986589
6,9,40,0.000000,-128.254998
6,9,42,0.000000,-121.402847
6,9,44,0.000000,-127.538744
6,9,46,0.000000,-143.950555
6,9,48,0.000000,-129.813436
6,9,50,0.000000,-127.979650
6,9,52,0.000000,-130.008186
6,9,54,0.000000,-129.379018
6,9,56,0.000000,-127.188121
6,9,58,0.000000,-133.435540
6,10,0,0.000000,-125.114017
6,10,2,0.000000,-131.117185
6,10,4,0.000000,-129.466346
6,10,6,0.000000,-129.276475
6,10,8,0.000000,-128.572076
6,10,10,0.000000,-131.550479
6,10,12,0.000000,-124.282418
6,10,14,0.000000,-149.840505
6,10,16,0.000000,-122.345771
6,10,18,0.000000,-136.238486
6,10,20,0.000000,-129.238000
6,10,22,0.000000,-126.758617
6,10,24,0.000000,-127.803155
6,10,26,0.000000,-125.968952
6,10,28,0.000000,-136.810876
6,10,30,0.000000,-135.172452
6,10,32,0.000000,-136.704900
6,10,34,0.000000,-128.850560
6,10,36,0.000000,-130.098280
6,10,38,0.000000,-133.899104
6,10,40,0.000000,-127.754576
6,10,42,0.000000,-128.712441
6,10,44,0.000000,-128.090223
6,10,46,0.000000,-132.734836
6,10,48,0.000000,-128.312054
6,10,50,0.000000,-127.063246
6,10,52,0.000000,-124.983571
6,10,54,0.000000,-133.079162
6,10,56,0.000000,-130.609351
6,10,58,0.000000,-128.461962
6,11,0,0.000000,-150.994988
6,11,2,0.000000,-120.357838
6,11,4,0.000000,-134.020555
6,11,6,0.000000,-129.906961
6,11,8,0.000000,-123.746689
6,11,10,0.000000,-125.821563
6,11,12,0.000000,-122.737209
6,11,14,0.000000,-127.423079
6,11,16,0.000000,-141.799589
6,11,18,0.000000,-133.789876
6,11,20,0.000000,-131.234476
6,11,22,0.000000,-142.825428
6,11,24,0.000000,-122.736048
6,11,26,0.000000,-126.913245
6,11,28,0.000000,-127.719695
6,11,30,0.000000,-124.256706
6,11,32,0.000000,-134.179374
6,11,34,0.000000,-135.225248
6,11,36,0.000000,-137.135724
6,11,38,0.000000,-126.705791
6,11,40,0.000000,-126.767105
6,11,42,0.000000,-122.161831
6,11,44,0.000000,-138.175301
6,11,46,0.000000,-123.241204
6,11,48,0.000000,-129.095855
6,11,50,0.000000,-133.350266
6,11,52,0.000000,-128.351379
6,11,54,0.000000,-139.046890
6,11,56,0.000000,-125.191739
6,11,58,0.000000,-123.931092
6,12,0,0.000000,-132.348773
6,12,2,0.000000,-137.364930
6,12,4,0.000000,-126.726634
6,12,6,0.000000,-130.823956
6,12,8,0.000000,-128.052248
6,12,10,0.000000,-130.470332
6,12,12,0.000000,-130.889709
6,12,14,0.000000,-128.077962
6,12,16,0.000000,-123.148610
6,12,18,0.000000,-138.715646
6,12,20,0.000000,-132.817642
6,12,22,0.000000,-126.084661
6,12,24,0.000000,-120.202019
6,12,26,0.000000,-138.348274
6,12,28,0.000000,-141.974442
6,12,30,0.000000,-126.025455
6,12,32,0.000000,-137.546530
6,12,34,0.000000,-126.357608
6,12,36,0.000000,-127.431232
6,12,38,0.000000,-128.314370
6,12,40,0.000000,-130.711561
6,12,42,0.000000,-129.870428
6,12,44,0.000000,-144.234725
6,12,46,0.000000,-133.086278
6,12,48,0.000000,-125.642285
6,12,50,0.000000,-137.500511
6,12,52,0.000000,-130.064333
6,12,54,0.000000,-123.215655
6,12,56,0.000000,-125.936244
6,12,58,0.000000,-122.280993
6,13,0,0.000000,-123.484022
6,13,2,0.000000,-129.059964
6,13,4,0.000000,-135.324446
6,13,6,0.000000,-129.504814
6,13,8,0.000000,-131.588718
6,13,10,0.000000,-126.079302
6,13,12,0.000000,-128.370540
6,13,14,0.000000,-122.715150
6,13,16,0.000000,-126.149658
6,13,18,0.000000,-146.032831
6,13,20,0.000000,-131.102272
6,13,22,0.000000,-133.684527
6,13,24,0.000000,-124.530170
6,13,26,0.000000,-126.537078
6,13,28,0.000000,-125.485618
6,13,30,0.000000,-132.114487
6,13,32,0.000000,-133.821215
6,13,34,0.000000,-133.765826
6,13,36,0.000000,-123.134664
6,13,38,0.000000,-131.711592
6,13,40,0.000000,-123.874935
6,13,42,0.000000,-136.246154
6,13,44,0.000000,-129.902097
6,13,46,0.000000,-128.156263
6,13,48,0.000000,-134.630813
6,13,50,0.000000,-134.132632
6,13,52,0.000000,-130.068520
6,13,54,0.000000,-131.397741
6,13,56,0.000000,-136.318720
6,13,58,0.000000,-125.442199
6,14,0,0.000000,-129.803846
6,14,2,0.000000,-145.005872
6,14,4,0.000000,-136.374884
6,14,6,0.000000,-125.430029
6,14,8,0.000000,-120.382313
6,14,10,0.000000,-133.104416
6,14,12,0.000000,-131.259239
6,14,14,0.000000,-123.237095
6,14,16,0.000000,-129.156153
6,14,18,0.000000,-124.499411
6,14,20,0.000000,-125.475359
6,14,22,0.000000,-126.158520
6,14,24,0.000000,-130.410572
6,14,26,0.000000,-130.189359
6,14,28,0.000000,-120.955791
6,14,30,0.000000,-127.799450
6,14,32,0.000000,-121.949927
6,14,34,0.000000,-126.918479
6,14,36,0.000000,-136.602540
6,14,38,0.000000,-125.152281
6,14,40,0.000000,-127.287557
6,14,42,0.000000,-129.484696
6,14,44,0.000000,-130.655238
6,14,46,0.000000,-130.712429
6,14,48,0.000000,-129.773731
6,14,50,0.000000,-129.190373
6,14,52,0.000000,-136.057649
6,14,54,0.000000,-120.776888
6,14,56,0.000000,-127.651231
6,14,58,0.000000,-140.309098
6,15,0,0.000000,-134.369017
6,15,2,0.000000,-132.495403
6,15,4,0.000000,-127.176789
6,15,6,0.000000,-131.064636
6,15,8,0.000000,-124.876449
6,15,10,0.000000,-124.084950
6,15,12,0.000000,-124.107809
6,15,14,0.000000,-131.149261
6,15,16,0.000000,-128.722385
6,15,18,0.000000,-135.134812
6,15,20,0.000000,-127.628501
6,15,22,0.000000,-122.016166
6,15,24,0.000000,-137.044222
6,15,26,0.000000,-130.395558
6,15,28,0.000000,-125.557917
6,15,30,0.000000,-127.660522
6,15,32,0.000000,-124.595301
6,15,34,0.000000,-132.905369
6,15,36,0.000000,-127.996539
6,15,38,0.000000,-128.776660
6,15,40,0.000000,-122.480289
6,15,42,0.000000,-130.342870
6,15,44,0.000000,-129.191894
6,15,46,0.000000,-128.426224
6,15,48,0.000000,-133.530450
6,15,50,0.000000,-133.389803
6,15,52,0.000000,-127.859971
6,15,54,0.000000,-132.114710
6,15,56,0.000000,-127.363206
6,15,58,0.000000,-124.852781
6,16,0,0.000000,-127.337256
6,16,2,0.000000,-126.253237
6,16,4,0.000000,-123.077169
6,16,6,0.000000,-130.166087
6,16,8,0.000000,-129.906439
6,16,10,0.000000,-125.826151
6,16,12,0.000000,-127.696176
6,16,14,0.000000,-130.230695
6,16,16,0.000000,-141.054396
6,16,18,0.000000,-134.053219
6,16,20,0.000000,-135.788432
6,16,22,0.000000,-132.946747
6,16,24,0.000000,-127.118813
6,16,26,0.000000,-134.699295
6,16,28,0.000000,-125.344924
6,16,30,0.000000,-125.568957
6,16,32,0.000000,-124.597356
6,16,34,0.000000,-128.994137
6,16,36,0.000000,-125.276673
6,16,38,0.000000,-127.788244
6,16,40,0.000000,-133.514286
6,16,42,0.000000,-124.913226
6,16,44,0.000000,-121.396662
6,16,46,0.000000,-128.164603
6,16,48,0.000000,-127.932442
6,16,50,0.000000,-132.525335
6,16,52,0.000000,-136.184759
6,16,54,0.000000,-127.661901
6,16,56,0.000000,-129.572461
6,16,58,0.000000,-122.715243
6,17,0,0.000000,-140.533568
6,17,2,0.000000,-129.605268
6,17,4,0.000000,-132.569980
6,17,6,0.000000,-130.470915
6,17,8,0.000000,-124.669352
6,17,10,0.000000,-126.083421
6,17,12,0.000000,-135.052259
6,17,14,0.000000,-130.232452
6,17,16,0.000000,-133.930063
6,17,18,0.000000,-132.437407
6,17,20,0.000000,-131.391901
6,17,22,0.000000,-128.024416
6,17,24,0.000000,-129.497149
6,17,26,0.000000,-124.725921
6,17,28,0.000000,-125.297508
6,17,30,0.000000,-138.231365
6,17,32,0.000000,-136.939237
6,17,34,0.000000,-131.992669
6,17,36,0.000000,-121.276580
6,17,38,0.000000,-126.982118
6,17,40,0.000000,-124.533522
6,17,42,0.000000,-123.642311
6,17,44,0.000000,-144.264559
6,17,46,0.000000,-127.606289
6,17,48,0.000000,-124.391705
6,17,50,0.000000,-127.506496
6,17,52,0.000000,-131.756941
6,17,54,0.000000,-121.748101
6,17,56,0.000000,-123.886875
6,17,58,0.000000,-129.801766
6,18,0,0.000000,-124.114198
6,18,2,0.000000,-133.390486
6,18,4,0.000000,-128.954408
6,18,6,0.000000,-134.538820
6,18,8,0.000000,-132.588397
6,18,10,0.000000,-126.572567
6,18,12,0.000000,-126.158945
6,18,14,0.000000,-127.952848
6,18,16,0.000000,-129.525872
6,18,18,0.000000,-125.234503
6,18,20,0.000000,-123.358431
6,18,22,0.000000,-128.099818
6,18,24,0.000000,-129.278084
6,18,26,0.000000,-128.469005
6,18,28,0.000000,-128.819264
6,18,30,0.000000,-121.799655
6,18,32,0.000000,-132.203754
6,18,34,0.000000,-132.600292
6,18,36,0.000000,-128.309363
6,18,38,0.000000,-131.407695
6,18,40,0.000000,-137.787914
6,18,42,0.000000,-131.216606
6,18,44,0.000000,-147.189150
6,18,46,0.000000,-126.506334
6,18,48,0.000000,-137.234917
6,18,50,0.000000,-131.812083
6,18,52,0.000000,-123.805438
6,18,54,0.000000,-124.669515
6,18,56,0.000000,-133.507062
6,18,58,0.000000,-134.770357
6,19,0,0.000000,-127.173273
6,19,2,0.000000,-124.551492
6,19,4,0.000000,-127.290087
6,19,6,0.000000,-129.878604
6,19,8,0.000000,-127.675175
6,19,10,0.000000,-119.974600
6,19,12,0.000000,-132.959150
6,19,14,0.000000,-120.114818
6,19,16,0.000000,-137.745256
6,19,18,0.000000,-126.358003
6,19,20,0.000000,-127.297267
6,19,22,0.000000,-128.650911
6,19,24,0.000000,-121.403270
6,19,26,0.000000,-124.423415
6,19,28,0.000000,-128.816323
6,19,30,0.000000,-153.064469
6,19,32,0.000000,-127.105235
6,19,34,0.000000,-159.414532
6,19,36,0.000000,-131.694420
6,19,38,0.000000,-128.209405
6,19,40,0.000000,-138.183256
6,19,42,0.000000,-130.864704
6,19,44,0.000000,-127.564924
6,19,46,0.000000,-129.140949
6,19,48,0.000000,-132.533337
6,19,50,0.000000,-130.241409
6,19,52,0.000000,-134.253043
6,19,54,0.000000,-131.520465
6,19,56,0.000000,-132.236649
6,19,58,0.000000,-127.895441
6,20,0,0.000000,-133.886676
6,20,2,0.000000,-125.324003
6,20,4,0.000000,-130.653418
6,20,6,0.000000,-127.681481
6,20,8,0.000000,-132.182027
6,20,10,0.000000,-123.636853
6,20,12,0.000000,-129.497829
6,20,14,0.000000,-130.702682
6,20,16,0.000000,-129.779067
6,20,18,0.000000,-124.605087
6,20,20,0.000000,-126.742596
6,20,22,0.000000,-128.185272
6,20,24,0.000000,-128.087143
6,20,26,0.000000,-126.188311
6,20,28,0.000000,-137.018347
6,20,30,0.000000,-125.110142
6,20,32,0.000000,-138.276815
6,20,34,0.000000,-127.627264
6,20,36,0.000000,-129.041262
6,20,38,0.000000,-131.291333
6,20,40,0.000000,-131.570046
6,20,42,0.000000,-128.339286
6,20,44,0.000000,-127.561339
6,20,46,0.000000,-130.498832
6,20,48,0.000000,-131.353580
6,20,50,0.000000,-139.004923
6,20,52,0.000000,-136.498696
6,20,54,0.000000,-135.943737
6,20,56,0.000000,-125.421721
6,20,58,0.000000,-134.398059
6,21,0,0.000000,-134.459053
6,21,2,0.000000,-127.340391
6,21,4,0.000000,-130.310515
6,21,6,0.000000,-128.033722
6,21,8,0.000000,-125.278667
6,21,10,0.000000,-127.323799
6,21,12,0.000000,-132.225010
6,21,14,0.000000,-131.864229
6,21,16,0.000000,-124.332170
6,21,18,0.000000,-136.530907
6,21,20,0.000000,-144.926338
6,21,22,0.000000,-128.821994
6,21,24,0.000000,-122.771949
6,21,26,0.000000,-129.473685
6,21,28,0.000000,-123.246761
6,21,30,0.000000,-136.734037
6,21,32,0.000000,-126.031039
6,21,34,0.000000,-139.372281
6,21,36,0.000000,-127.861633
6,21,38,0.000000,-133.214020
6,21,40,0.000000,-129.985850
6,21,42,0.000000,-146.436323
6,21,44,0.000000,-124.276593
6,21,46,0.000000,-126.566666
6,21,48,0.000000,-129.804326
6,21,50,0.000000,-128.522477
6,21,52,0.000000,-124.942960
6,21,54,0.000000,-130.350506
6,21,56,0.000000,-142.299604
6,21,58,0.000000,-136.512099
6,22,0,0.000000,-129.764585
6,22,2,0.000000,-129.525366
6,22,4,0.000000,-127.564643
6,22,6,0.000000,-128.008285
6,22,8,0.000000,-135.172295
6,22,10,0.000000,-132.349033
6,22,12,0.000000,-128.512581
6,22,14,0.000000,-132.716704
6,22,16,0.000000,-127.593316
6,22,18,0.000000,-126.520233
6,22,20,0.000000,-130.237903
6,22,22,0.000000,-134.349250
6,22,24,0.000000,-126.611530
6,22,26,0.000000,-129.772715
6,22,28,0.000000,-124.763457
6,22,30,0.000000,-128.765361
6,22,32,0.000000,-127.739192
6,22,34,0.000000,-121.991804
6,22,36,0.000000,-126.551321
6,22,38,0.000000,-132.735019
6,22,40,0.000000,-128.546578
6,22,42,0.000000,-142.050257
6,22,44,0.000000,-124.337159
6,22,46,0.000000,-126.134814
6,22,48,0.000000,-141.317491
6,22,50,0.000000,-135.527433
6,22,52,0.000000,-146.136263
6,22,54,0.000000,-131.932016
6,22,56,0.000000,-122.495644
6,22,58,0.000000,-125.070828
6,23,0,0.000000,-131.674366
6,23,2,0.000000,-125.906638
6,23,4,0.000000,-127.698813
6,23,6,0.000000,-131.791014
6,23,8,0.000000,-123.782261
6,23,10,0.000000,-133.997280
6,23,12,0.000000,-129.929402
6,23,14,0.000000,-131.345491
6,23,16,0.000000,-126.687547
6,23,18,0.000000,-135.894078
6,23,20,0.000000,-129.108829
6,23,22,0.000000,-124.369972
6,23,24,0.000000,-129.990247
6,23,26,0.000000,-127.681901
6,23,28,0.000000,-126.187582
6,23,30,0.000000,-128.749344
6,23,32,0.000000,-123.591529
6,23,34,0.000000,-134.905536
6,23,36,0.000000,-130.471038
6,23,38,0.000000,-131.405835
6,23,40,0.000000,-133.819429
6,23,42,0.000000,-136.406900
6,23,44,0.000000,-134.551603
6,23,46,0.000000,-124.314806
6,23,48,0.000000,-131.670856
6,23,50,0.000000,-132.659483
6,23,52,0.000000,-133.060103
6,23,54,0.000000,-124.985967
6,23,56,0.000000,-129.075691
6,23,58,0.000000,-127.450559
6,24,0,0.000000,-131.942274
6,24,2,0.000000,-124.898764
6,24,4,0.000000,-132.999204
6,24,6,0.000000,-125.342513
6,24,8,0.000000,-126.488014
6,24,10,0.000000,-139.952600
6,24,12,0.000000,-146.575658
6,24,14,0.000000,-128.776254
6,24,16,0.000000,-135.901738
6,24,18,0.000000,-122.695447
6,24,20,0.000000,-131.749429
6,24,22,0.000000,-139.148936
6,24,24,0.000000,-131.006960
6,24,26,0.000000,-135.601198
6,24,28,0.000000,-139.556645
6,24,30,0.000000,-125.148620
6,24,32,0.000000,-125.643763
6,24,34,0.000000,-122.288503
6,24,36,0.000000,-129.349868
6,24,38,0.000000,-135.498017
6,24,40,0.000000,-126.165132
6,24,42,0.000000,-130.403257
6,24,44,0.000000,-133.557367
6,24,46,0.000000,-134.050718
6,24,48,0.000000,-123.936328
6,24,50,0.000000,-130.777524
6,24,52,0.000000,-128.257404
6,24,54,0.000000,-135.534550
6,24,56,0.000000,-125.332027
6,24,58,0.000000,-122.012943
6,25,0,0.000000,-131.161285
6,25,2,0.000000,-134.677347
6,25,4,0.000000,-124.845893
6,25,6,0.000000,-130.755267
6,25,8,0.000000,-124.537566
6,25,10,0.000000,-120.525519
6,25,12,0.000000,-128.266022
6,25,14,0.000000,-138.016440
6,25,16,0.000000,-138.289455
6,25,18,0.000000,-136.863241
6,25,20,0.000000,-129.176145
6,25,22,0.000000,-125.878548
6,25,24,0.000000,-127.441813
6,25,26,0.000000,-134.690341
6,25,28,0.000000,-129.704511
6,25,30,0.000000,-129.367125
6,25,32,0.000000,-146.847288
6,25,34,0.000000,-129.583727
6,25,36,0.000000,-128.528568
6,25,38,0.000000,-133.339479
6,25,40,0.000000,-139.335242
6,25,42,0.000000,-129.023764
6,25,44,0.000000,-132.728316
6,25,46,0.000000,-130.134418
6,25,48,0.000000,-124.141728
6,25,50,0.000000,-122.202735
6,25,52,0.000000,-134.264422
6,25,54,0.000000,-130.804567
6,25,56,0.000000,-130.045098
6,25,58,0.000000,-126.954573
6,26,0,0.000000,-129.091844
6,26,2,0.000000,-127.104796
6,26,4,0.000000,-127.747907
6,26,6,0.000000,-128.207103
6,26,8,0.000000,-129.524298
6,26,10,0.000000,-126.493781
6,26,12,0.000000,-128.242156
6,26,14,0.000000,-131.814435
6,26,16,0.000000,-128.416102
6,26,18,0.000000,-136.263174
6,26,20,0.000000,-134.610106
6,26,22,0.000000,-144.030878
6,26,24,0.000000,-124.278650
6,26,26,0.000000,-134.599318
6,26,28,0.000000,-128.759207
6,26,30,0.000000,-127.358717
6,26,32,0.000000,-123.933383
6,26,34,0.000000,-139.216805
6,26,36,0.000000,-125.728037
6,26,38,0.000000,-128.530657
6,26,40,0.000000,-130.225004
6,26,42,0.000000,-124.184162
6,26,44,0.000000,-124.919387
6,26,46,0.000000,-128.759456
6,26,48,0.000000,-132.822753
6,26,50,0.000000,-131.230026
6,26,52,0.000000,-129.997108
6,26,54,0.000000,-130.667851
6,26,56,0.000000,-132.034177
6,26,58,0.000000,-126.079467
6,27,0,0.000000,-136.648382
6,27,2,0.000000,-132.025619
6,27,4,0.000000,-134.729023
6,27,6,0.000000,-143.997371
6,27,8,0.000000,-120.423795
6,27,10,0.000000,-130.991140
6,27,12,0.000000,-127.350673
6,27,14,0.000000,-132.157995
6,27,16,0.000000,-130.496692
6,27,18,0.000000,-150.148011
6,27,20,0.000000,-128.735948
6,27,22,0.000000,-129.998825
