hour,minute,second,fractional second,intensity(dBm)
0,3,48,0.000000,-119.283997
0,3,59,0.000000,-107.688004
0,4,9,0.000000,-110.683998
0,4,21,0.000000,-117.075996
0,4,31,0.000000,-113.008003
0,4,42,0.000000,-108.180000
0,4,53,0.000000,-112.143997
0,5,4,0.000000,-112.940002
0,5,15,0.000000,-112.124001
0,5,26,0.000000,-106.139999
0,5,37,0.000000,-109.407997
0,5,48,0.000000,-108.103996
0,5,59,0.000000,-108.459999
0,6,10,0.000000,-112.667999
0,6,22,0.000000,-114.571999
0,6,32,0.000000,-108.919998
0,6,43,0.000000,-110.227997
0,6,54,0.000000,-105.800003
0,7,5,0.000000,-114.592003
0,7,16,0.000000,-109.972000
0,7,28,0.000000,-108.440002
0,7,38,0.000000,-109.480003
0,7,49,0.000000,-113.064003
0,8,0,0.000000,-112.543999
0,8,11,0.000000,-106.440002
0,8,22,0.000000,-117.316002
0,8,34,0.000000,-110.232002
0,8,44,0.000000,-105.792000
0,8,55,0.000000,-113.627998
0,9,6,0.000000,-109.459999
0,9,17,0.000000,-109.655998
0,9,28,0.000000,-108.692001
0,9,40,0.000000,-113.615997
0,9,50,0.000000,-110.204002
0,10,1,0.000000,-108.475998
0,10,12,0.000000,-108.444000
0,10,23,0.000000,-112.972000
0,10,34,0.000000,-110.587997
0,10,46,0.000000,-112.132004
0,10,56,0.000000,-109.480003
0,11,7,0.000000,-117.092003
0,11,18,0.000000,-110.575996
0,11,29,0.000000,-108.375999
0,11,40,0.000000,-113.363998
0,11,52,0.000000,-108.491997
0,12,2,0.000000,-109.279999
0,12,13,0.000000,-109.720001
0,12,24,0.000000,-118.891998
0,12,35,0.000000,-118.431999
0,12,46,0.000000,-112.940002
0,12,58,0.000000,-119.236000
0,13,8,0.000000,-114.980003
0,13,19,0.000000,-105.823997
0,13,30,0.000000,-106.244003
0,13,41,0.000000,-111.384003
0,13,52,0.000000,-120.236000
0,14,3,0.000000,-109.487999
0,14,15,0.000000,-112.940002
0,14,25,0.000000,-108.335999
0,14,36,0.000000,-105.860001
0,14,47,0.000000,-113.384003
0,14,58,0.000000,-107.764000
0,15,9,0.000000,-115.963997
0,15,21,0.000000,-110.627998
0,15,31,0.000000,-107.823997
0,15,42,0.000000,-112.332001
0,15,53,0.000000,-114.935997
0,16,4,0.000000,-111.896004
0,16,16,0.000000,-116.372002
0,16,26,0.000000,-110.000000
0,16,37,0.000000,-109.356003
0,16,48,0.000000,-111.732002
0,16,59,0.000000,-109.216003
0,17,10,0.000000,-109.839996
0,17,22,0.000000,-105.323997
0,17,32,0.000000,-106.424004
0,17,43,0.000000,-110.227997
0,17,54,0.000000,-109.772003
0,18,5,0.000000,-109.019997
0,18,16,0.000000,-117.996002
0,18,28,0.000000,-110.804001
0,18,38,0.000000,-110.031998
0,18,49,0.000000,-106.019997
0,19,0,0.000000,-117.972000
0,19,11,0.000000,-115.947998
0,19,22,0.000000,-105.643997
0,19,34,0.000000,-105.180000
0,19,44,0.000000,-112.764000
0,19,55,0.000000,-111.292000
0,20,6,0.000000,-109.903999
0,20,17,0.000000,-111.307999
0,20,28,0.000000,-108.360001
0,20,39,0.000000,-103.916000
0,20,51,0.000000,-112.896004
0,21,2,0.000000,-124.924004
0,21,12,0.000000,-114.512001
0,21,23,0.000000,-111.311996
0,21,34,0.000000,-113.112000
0,21,45,0.000000,-110.860001
0,21,57,0.000000,-107.863998
0,22,7,0.000000,-110.428001
0,22,19,0.000000,-114.232002
0,22,29,0.000000,-105.888000
0,22,40,0.000000,-109.935997
0,22,51,0.000000,-108.524002
0,23,3,0.000000,-108.075996
0,23,13,0.000000,-105.463997
0,23,25,0.000000,-110.279999
0,23,35,0.000000,-109.300003
0,23,46,0.000000,-107.860001
0,23,57,0.000000,-109.531998
0,24,9,0.000000,-118.459999
0,24,19,0.000000,-104.232002
0,24,31,0.000000,-110.335999
0,24,41,0.000000,-111.580002
0,24,52,0.000000,-117.108002
0,25,4,0.000000,-114.463997
0,25,14,0.000000,-108.360001
0,25,25,0.000000,-111.748001
0,25,36,0.000000,-110.792000
0,25,47,0.000000,-108.491997
0,25,58,0.000000,-112.003998
0,26,9,0.000000,-110.311996
0,26,20,0.000000,-109.848000
0,26,32,0.000000,-111.112000
0,26,42,0.000000,-113.043999
0,26,53,0.000000,-108.167999
0,27,4,0.000000,-115.835999
0,27,15,0.000000,-110.132004
0,27,26,0.000000,-106.075996
0,27,38,0.000000,-112.732002
0,27,48,0.000000,-105.124001
0,27,59,0.000000,-111.416000
0,28,11,0.000000,-105.384003
0,28,21,0.000000,-110.300003
0,28,33,0.000000,-112.592003
0,28,43,0.000000,-109.075996
0,28,55,0.000000,-113.912003
0,29,5,0.000000,-108.931999
0,29,16,0.000000,-111.216003
0,29,27,0.000000,-108.919998
0,29,38,0.000000,-114.008003
0,29,50,0.000000,-115.024002
0,30,0,0.000000,-107.468002
0,30,11,0.000000,-108.176003
0,30,22,0.000000,-108.136002
0,30,33,0.000000,-108.760002
0,30,44,0.000000,-113.251999
0,30,56,0.000000,-112.751999
0,31,6,0.000000,-104.568001
0,31,17,0.000000,-109.120003
0,31,28,0.000000,-107.783997
0,31,39,0.000000,-107.788002
0,31,50,0.000000,-109.112000
0,32,2,0.000000,-106.503998
0,32,12,0.000000,-108.524002
0,32,23,0.000000,-115.115997
0,32,34,0.000000,-113.680000
0,32,45,0.000000,-110.500000
0,32,56,0.000000,-110.907997
0,33,7,0.000000,-108.940002
0,33,18,0.000000,-115.099998
0,33,29,0.000000,-108.963997
0,33,40,0.000000,-104.667999
0,33,51,0.000000,-109.244003
0,34,2,0.000000,-119.199997
0,34,14,0.000000,-119.456001
0,34,24,0.000000,-114.447998
0,34,35,0.000000,-113.052002
0,34,47,0.000000,-110.552002
0,34,57,0.000000,-120.783997
0,35,8,0.000000,-109.264000
0,35,19,0.000000,-114.012001
0,35,30,0.000000,-112.807999
0,35,41,0.000000,-108.935997
0,35,52,0.000000,-106.975998
0,36,3,0.000000,-105.508003
0,36,15,0.000000,-109.195999
0,36,25,0.000000,-108.776001
0,36,36,0.000000,-114.339996
0,36,47,0.000000,-115.384003
0,36,58,0.000000,-111.080002
0,37,9,0.000000,-110.316002
0,37,20,0.000000,-116.519997
0,37,31,0.000000,-110.195999
0,37,43,0.000000,-114.356003
0,37,53,0.000000,-109.283997
0,38,4,0.000000,-106.732002
0,38,15,0.000000,-110.232002
0,38,26,0.000000,-109.056000
0,38,37,0.000000,-111.996002
0,38,49,0.000000,-116.115997
0,38,59,0.000000,-106.283997
0,39,10,0.000000,-110.596001
0,39,21,0.000000,-107.947998
0,39,32,0.000000,-109.947998
0,39,43,0.000000,-116.015999
0,39,55,0.000000,-110.928001
0,40,5,0.000000,-111.695999
0,40,16,0.000000,-114.028000
0,40,27,0.000000,-115.879997
0,40,38,0.000000,-114.779999
0,40,49,0.000000,-111.968002
0,41,1,0.000000,-116.096001
0,41,11,0.000000,-108.587997
0,41,22,0.000000,-107.599998
0,41,33,0.000000,-106.863998
0,41,44,0.000000,-110.972000
0,41,55,0.000000,-106.564003
0,42,7,0.000000,-106.379997
0,42,18,0.000000,-110.300003
0,42,28,0.000000,-113.755997
0,42,40,0.000000,-111.500000
0,42,51,0.000000,-110.984001
0,43,2,0.000000,-115.248001
0,43,13,0.000000,-115.052002
0,43,23,0.000000,-105.463997
0,43,34,0.000000,-111.896004
0,43,45,0.000000,-110.372002
0,43,57,0.000000,-111.000000
0,44,8,0.000000,-113.500000
0,44,18,0.000000,-105.323997
0,44,29,0.000000,-110.667999
0,44,40,0.000000,-113.835999
0,44,51,0.000000,-106.472000
0,45,2,0.000000,-104.931999
0,45,14,0.000000,-109.680000
0,45,24,0.000000,-107.739998
0,45,35,0.000000,-109.952003
0,45,46,0.000000,-110.075996
0,45,57,0.000000,-115.891998
0,46,8,0.000000,-111.416000
0,46,20,0.000000,-108.283997
0,46,30,0.000000,-108.379997
0,46,41,0.000000,-110.888000
0,46,52,0.000000,-115.412003
0,47,4,0.000000,-111.087997
0,47,14,0.000000,-106.480003
0,47,25,0.000000,-112.391998
0,47,37,0.000000,-109.223999
0,47,47,0.000000,-109.660004
0,47,58,0.000000,-118.804001
0,48,9,0.000000,-112.412003
0,48,20,0.000000,-112.096001
0,48,31,0.000000,-114.080002
0,48,43,0.000000,-105.867996
0,48,53,0.000000,-110.160004
0,49,4,0.000000,-117.896004
0,49,15,0.000000,-110.264000
0,49,26,0.000000,-110.676003
0,49,37,0.000000,-110.040001
0,49,49,0.000000,-110.348000
0,49,59,0.000000,-111.776001
0,50,10,0.000000,-111.199997
0,50,22,0.000000,-109.339996
0,50,32,0.000000,-109.603996
0,50,44,0.000000,-111.872002
0,50,54,0.000000,-113.264000
0,51,5,0.000000,-108.935997
0,51,16,0.000000,-107.935997
0,51,28,0.000000,-110.772003
0,51,38,0.000000,-112.440002
0,51,50,0.000000,-111.648003
0,52,0,0.000000,-105.304001
0,52,11,0.000000,-113.783997
0,52,22,0.000000,-115.403999
0,52,33,0.000000,-111.160004
0,52,45,0.000000,-113.767998
0,52,56,0.000000,-112.772003
0,53,6,0.000000,-104.491997
0,53,17,0.000000,-112.052002
0,53,28,0.000000,-109.783997
0,53,40,0.000000,-106.244003
0,53,50,0.000000,-113.655998
0,54,2,0.000000,-111.403999
0,54,12,0.000000,-108.931999
0,54,23,0.000000,-114.711998
0,54,34,0.000000,-113.940002
0,54,45,0.000000,-117.019997
0,54,56,0.000000,-105.136002
0,55,7,0.000000,-105.764000
0,55,19,0.000000,-112.028000
0,55,29,0.000000,-110.648003
0,55,40,0.000000,-110.096001
0,55,51,0.000000,-109.360001
0,56,2,0.000000,-110.363998
0,56,13,0.000000,-112.680000
0,56,25,0.000000,-111.043999
0,56,35,0.000000,-108.223999
0,56,46,0.000000,-105.575996
0,56,57,0.000000,-112.667999
0,57,8,0.000000,-109.292000
0,57,19,0.000000,-113.512001
0,57,31,0.000000,-109.848000
0,57,41,0.000000,-104.316002
0,57,52,0.000000,-110.851997
0,58,3,0.000000,-108.223999
0,58,14,0.000000,-105.024002
0,58,25,0.000000,-108.912003
0,58,37,0.000000,-112.180000
0,58,47,0.000000,-111.372002
0,58,58,0.000000,-110.459999
0,59,9,0.000000,-110.643997
0,59,20,0.000000,-110.040001
0,59,31,0.000000,-106.360001
0,59,43,0.000000,-111.139999
0,59,53,0.000000,-106.648003
1,0,4,0.000000,-114.112000
1,0,15,0.000000,-112.655998
1,0,26,0.000000,-109.884003
1,0,37,0.000000,-112.552002
1,0,49,0.000000,-111.612000
1,0,59,0.000000,-116.980003
1,1,10,0.000000,-109.580002
1,1,21,0.000000,-111.991997
1,1,32,0.000000,-110.896004
1,1,43,0.000000,-107.832001
1,1,55,0.000000,-106.344002
1,2,5,0.000000,-107.832001
1,2,16,0.000000,-108.148003
1,2,27,0.000000,-110.348000
1,2,38,0.000000,-115.723999
1,2,49,0.000000,-112.603996
1,3,1,0.000000,-113.424004
1,3,11,0.000000,-111.236000
1,3,22,0.000000,-114.744003
1,3,34,0.000000,-108.688004
1,3,44,0.000000,-117.452003
1,3,56,0.000000,-110.204002
1,4,7,0.000000,-113.804001
1,4,18,0.000000,-104.564003
1,4,29,0.000000,-111.660004
1,4,40,0.000000,-109.624001
1,4,51,0.000000,-107.260002
1,5,2,0.000000,-108.688004
1,5,13,0.000000,-107.795998
1,5,24,0.000000,-111.564003
1,5,34,0.000000,-105.816002
1,5,45,0.000000,-104.099998
1,5,56,0.000000,-110.804001
1,6,7,0.000000,-108.776001
1,6,19,0.000000,-108.503998
1,6,29,0.000000,-105.496002
1,6,40,0.000000,-107.935997
1,6,51,0.000000,-108.115997
1,7,2,0.000000,-115.139999
1,7,13,0.000000,-108.396004
1,7,25,0.000000,-117.136002
1,7,35,0.000000,-104.503998
1,7,46,0.000000,-112.764000
1,7,57,0.000000,-117.036003
1,8,8,0.000000,-111.372002
1,8,20,0.000000,-109.851997
1,8,30,0.000000,-109.339996
1,8,41,0.000000,-115.071999
1,8,52,0.000000,-104.428001
1,9,3,0.000000,-108.828003
1,9,14,0.000000,-106.216003
1,9,26,0.000000,-108.536003
1,9,36,0.000000,-117.832001
1,9,47,0.000000,-109.487999
1,9,58,0.000000,-108.335999
1,10,9,0.000000,-108.683998
1,10,20,0.000000,-106.419998
1,10,31,0.000000,-108.472000
1,10,43,0.000000,-110.056000
1,10,53,0.000000,-107.919998
1,11,4,0.000000,-113.003998
1,11,15,0.000000,-107.655998
1,11,26,0.000000,-112.751999
1,11,37,0.000000,-110.267998
1,11,49,0.000000,-105.080002
1,11,59,0.000000,-109.947998
1,12,10,0.000000,-118.940002
1,12,21,0.000000,-114.463997
1,12,32,0.000000,-117.872002
1,12,43,0.000000,-110.744003
1,12,54,0.000000,-107.332001
1,13,5,0.000000,-108.351997
1,13,16,0.000000,-112.688004
1,13,27,0.000000,-114.248001
1,13,38,0.000000,-110.568001
1,13,49,0.000000,-111.496002
1,14,1,0.000000,-107.587997
1,14,11,0.000000,-109.167999
1,14,22,0.000000,-111.036003
1,14,33,0.000000,-107.099998
1,14,44,0.000000,-108.192001
1,14,55,0.000000,-112.024002
1,15,7,0.000000,-110.372002
1,15,17,0.000000,-110.056000
1,15,28,0.000000,-109.739998
1,15,39,0.000000,-112.351997
1,15,50,0.000000,-107.755997
1,16,1,0.000000,-116.468002
1,16,13,0.000000,-108.304001
1,16,23,0.000000,-111.767998
1,16,34,0.000000,-109.223999
1,16,45,0.000000,-109.632004
1,16,57,0.000000,-111.660004
1,17,7,0.000000,-105.772003
1,17,19,0.000000,-107.608002
1,17,29,0.000000,-108.723999
1,17,40,0.000000,-109.435997
1,17,51,0.000000,-107.807999
1,18,3,0.000000,-109.916000
1,18,14,0.000000,-115.536003
1,18,24,0.000000,-108.592003
1,18,35,0.000000,-106.472000
1,18,46,0.000000,-112.828003
1,18,58,0.000000,-107.736000
1,19,9,0.000000,-107.068001
1,19,20,0.000000,-116.608002
1,19,30,0.000000,-110.391998
1,19,41,0.000000,-111.664001
1,19,52,0.000000,-121.428001
1,20,4,0.000000,-109.860001
1,20,14,0.000000,-109.195999
1,20,26,0.000000,-112.103996
1,20,36,0.000000,-110.531998
1,20,47,0.000000,-116.584000
1,20,58,0.000000,-107.543999
1,21,10,0.000000,-106.379997
1,21,20,0.000000,-110.183998
1,21,32,0.000000,-107.056000
1,21,42,0.000000,-112.839996
1,21,53,0.000000,-108.536003
1,22,4,0.000000,-110.503998
1,22,16,0.000000,-117.564003
1,22,26,0.000000,-110.216003
1,22,37,0.000000,-106.264000
1,22,48,0.000000,-104.360001
1,22,59,0.000000,-116.199997
1,23,10,0.000000,-108.124001
1,23,21,0.000000,-110.232002
1,23,33,0.000000,-107.699997
1,23,43,0.000000,-110.323997
1,23,54,0.000000,-111.028000
1,24,5,0.000000,-110.348000
1,24,17,0.000000,-108.475998
1,24,27,0.000000,-115.251999
1,24,39,0.000000,-107.339996
1,24,49,0.000000,-110.608002
1,25,0,0.000000,-117.239998
1,25,11,0.000000,-118.664001
1,25,22,0.000000,-106.732002
1,25,33,0.000000,-110.351997
1,25,45,0.000000,-111.143997
1,25,55,0.000000,-113.204002
1,26,6,0.000000,-114.959999
1,26,17,0.000000,-109.531998
1,26,29,0.000000,-112.084000
1,26,39,0.000000,-106.776001
1,26,50,0.000000,-112.624001
1,27,1,0.000000,-110.987999
1,27,12,0.000000,-111.099998
1,27,23,0.000000,-112.071999
1,27,34,0.000000,-113.720001
1,27,45,0.000000,-105.512001
1,27,57,0.000000,-110.552002
1,28,7,0.000000,-109.820000
1,28,18,0.000000,-114.372002
1,28,29,0.000000,-114.143997
1,28,40,0.000000,-110.028000
1,28,51,0.000000,-110.783997
1,29,3,0.000000,-109.320000
1,29,13,0.000000,-106.323997
1,29,24,0.000000,-115.323997
1,29,35,0.000000,-104.515999
1,29,46,0.000000,-110.136002
1,29,57,0.000000,-109.772003
1,30,9,0.000000,-108.744003
1,30,19,0.000000,-109.204002
1,30,31,0.000000,-111.431999
1,30,42,0.000000,-111.968002
1,30,52,0.000000,-114.084000
1,31,3,0.000000,-107.543999
1,31,15,0.000000,-107.255997
1,31,25,0.000000,-108.195999
1,31,36,0.000000,-111.783997
1,31,47,0.000000,-111.575996
1,31,58,0.000000,-114.772003
1,32,9,0.000000,-108.891998
1,32,21,0.000000,-113.867996
1,32,31,0.000000,-111.160004
1,32,42,0.000000,-107.804001
1,32,53,0.000000,-106.223999
1,33,4,0.000000,-104.584000
1,33,15,0.000000,-110.435997
1,33,26,0.000000,-109.547997
1,33,37,0.000000,-112.795998
1,33,48,0.000000,-111.099998
1,33,59,0.000000,-105.580002
1,34,10,0.000000,-107.599998
1,34,22,0.000000,-108.008003
1,34,32,0.000000,-112.891998
1,34,43,0.000000,-108.255997
1,34,54,0.000000,-111.916000
1,35,5,0.000000,-110.596001
1,35,16,0.000000,-111.204002
1,35,28,0.000000,-110.087997
1,35,38,0.000000,-112.171997
1,35,49,0.000000,-109.559998
1,36,0,0.000000,-115.248001
1,36,11,0.000000,-110.924004
1,36,22,0.000000,-114.264000
1,36,34,0.000000,-109.764000
1,36,44,0.000000,-111.452003
1,36,55,0.000000,-116.559998
1,37,6,0.000000,-107.716003
1,37,17,0.000000,-109.984001
1,37,29,0.000000,-108.748001
1,37,39,0.000000,-111.564003
1,37,50,0.000000,-110.180000
1,38,1,0.000000,-109.092003
1,38,12,0.000000,-112.412003
1,38,23,0.000000,-110.627998
1,38,35,0.000000,-108.524002
1,38,45,0.000000,-113.120003
1,38,56,0.000000,-108.748001
1,39,7,0.000000,-113.136002
1,39,18,0.000000,-113.515999
1,39,30,0.000000,-109.167999
1,39,41,0.000000,-113.783997
1,39,51,0.000000,-115.972000
1,40,2,0.000000,-107.351997
1,40,13,0.000000,-112.624001
1,40,24,0.000000,-115.220001
1,40,35,0.000000,-121.720001
1,40,47,0.000000,-112.963997
1,40,57,0.000000,-112.143997
1,41,8,0.000000,-111.292000
1,41,19,0.000000,-113.124001
1,41,30,0.000000,-111.828003
1,41,41,0.000000,-116.748001
1,41,53,0.000000,-112.552002
1,42,3,0.000000,-116.487999
1,42,15,0.000000,-112.332001
1,42,25,0.000000,-108.608002
1,42,36,0.000000,-111.099998
1,42,48,0.000000,-102.143997
1,42,58,0.000000,-116.176003
1,43,9,0.000000,-107.416000
1,43,20,0.000000,-110.132004
1,43,31,0.000000,-103.860001
1,43,42,0.000000,-106.872002
1,43,54,0.000000,-110.704002
1,44,4,0.000000,-109.468002
1,44,15,0.000000,-110.040001
1,44,26,0.000000,-107.112000
1,44,37,0.000000,-104.531998
1,44,48,0.000000,-112.276001
1,44,59,0.000000,-112.872002
1,45,11,0.000000,-107.459999
1,45,21,0.000000,-106.375999
1,45,32,0.000000,-105.596001
1,45,43,0.000000,-115.536003
1,45,54,0.000000,-109.783997
1,46,6,0.000000,-107.543999
1,46,16,0.000000,-105.851997
1,46,27,0.000000,-107.608002
1,46,38,0.000000,-108.036003
1,46,49,0.000000,-109.379997
1,47,0,0.000000,-104.304001
1,47,11,0.000000,-110.132004
1,47,23,0.000000,-106.139999
1,47,33,0.000000,-109.540001
1,47,44,0.000000,-108.491997
1,47,55,0.000000,-104.348000
1,48,6,0.000000,-114.171997
1,48,17,0.000000,-110.335999
1,48,29,0.000000,-114.956001
1,48,39,0.000000,-116.372002
1,48,50,0.000000,-111.124001
1,49,1,0.000000,-109.204002
1,49,12,0.000000,-106.984001
1,49,24,0.000000,-109.468002
1,49,34,0.000000,-112.564003
1,49,46,0.000000,-112.167999
1,49,56,0.000000,-115.335999
1,50,7,0.000000,-110.335999
1,50,19,0.000000,-110.040001
1,50,29,0.000000,-112.295998
1,50,40,0.000000,-110.552002
1,50,51,0.000000,-108.379997
1,51,2,0.000000,-107.596001
1,51,13,0.000000,-107.872002
1,51,25,0.000000,-106.188004
1,51,35,0.000000,-104.456001
1,51,47,0.000000,-113.776001
1,51,57,0.000000,-110.288002
1,52,8,0.000000,-110.348000
1,52,20,0.000000,-110.804001
1,52,30,0.000000,-113.536003
1,52,41,0.000000,-106.440002
1,52,52,0.000000,-107.468002
1,53,3,0.000000,-115.239998
1,53,14,0.000000,-106.940002
1,53,26,0.000000,-107.195999
1,53,36,0.000000,-107.935997
1,53,47,0.000000,-110.996002
1,53,58,0.000000,-111.975998
1,54,9,0.000000,-106.195999
1,54,21,0.000000,-115.924004
1,54,31,0.000000,-111.416000
1,54,42,0.000000,-114.171997
1,54,53,0.000000,-109.935997
1,55,4,0.000000,-106.036003
1,55,16,0.000000,-106.564003
1,55,26,0.000000,-111.292000
1,55,37,0.000000,-107.944000
1,55,48,0.000000,-120.047997
1,55,59,0.000000,-107.428001
1,56,10,0.000000,-112.103996
1,56,22,0.000000,-113.639999
1,56,32,0.000000,-110.575996
1,56,43,0.000000,-111.748001
1,56,55,0.000000,-106.732002
1,57,5,0.000000,-110.108002
1,57,17,0.000000,-111.132004
1,57,27,0.000000,-112.952003
1,57,38,0.000000,-113.028000
1,57,49,0.000000,-107.171997
1,58,0,0.000000,-109.332001
1,58,11,0.000000,-111.711998
1,58,22,0.000000,-112.940002
1,58,33,0.000000,-111.468002
1,58,45,0.000000,-108.227997
1,58,55,0.000000,-109.232002
1,59,6,0.000000,-110.575996
1,59,17,0.000000,-110.132004
1,59,28,0.000000,-109.632004
1,59,39,0.000000,-108.459999
1,59,51,0.000000,-111.236000
2,0,1,0.000000,-116.431999
2,0,12,0.000000,-106.584000
2,0,23,0.000000,-108.208000
2,0,35,0.000000,-107.043999
2,0,45,0.000000,-114.396004
2,0,56,0.000000,-113.155998
2,1,7,0.000000,-105.183998
2,1,18,0.000000,-119.155998
2,1,29,0.000000,-102.739998
2,1,41,0.000000,-114.384003
2,1,51,0.000000,-107.056000
2,2,2,0.000000,-104.447998
2,2,13,0.000000,-105.940002
2,2,24,0.000000,-108.524002
2,2,35,0.000000,-110.108002
2,2,47,0.000000,-116.804001
2,2,57,0.000000,-108.508003
2,3,8,0.000000,-111.828003
2,3,19,0.000000,-106.680000
2,3,30,0.000000,-113.776001
2,3,42,0.000000,-105.984001
2,3,53,0.000000,-108.571999
2,4,3,0.000000,-114.744003
2,4,14,0.000000,-113.564003
2,4,25,0.000000,-109.028000
2,4,36,0.000000,-110.435997
2,4,47,0.000000,-111.000000
2,4,58,0.000000,-109.860001
2,5,9,0.000000,-106.732002
2,5,21,0.000000,-109.468002
2,5,31,0.000000,-117.064003
2,5,42,0.000000,-109.928001
2,5,53,0.000000,-110.379997
2,6,5,0.000000,-107.056000
2,6,15,0.000000,-105.924004
2,6,26,0.000000,-118.916000
2,6,38,0.000000,-110.475998
2,6,48,0.000000,-107.024002
2,6,59,0.000000,-110.487999
2,7,10,0.000000,-113.276001
2,7,21,0.000000,-104.823997
2,7,32,0.000000,-116.664001
2,7,43,0.000000,-109.092003
2,7,54,0.000000,-110.008003
2,8,6,0.000000,-107.267998
2,8,16,0.000000,-113.512001
2,8,27,0.000000,-109.360001
2,8,38,0.000000,-114.292000
2,8,49,0.000000,-107.452003
2,9,0,0.000000,-108.524002
2,9,12,0.000000,-109.580002
2,9,23,0.000000,-111.820000
2,9,33,0.000000,-109.891998
2,9,44,0.000000,-108.316002
2,9,55,0.000000,-112.003998
2,10,6,0.000000,-115.515999
2,10,17,0.000000,-116.587997
2,10,29,0.000000,-115.472000
2,10,39,0.000000,-107.788002
2,10,50,0.000000,-108.120003
2,11,1,0.000000,-111.727997
2,11,12,0.000000,-110.031998
2,11,23,0.000000,-106.459999
2,11,35,0.000000,-108.804001
2,11,45,0.000000,-111.732002
2,11,56,0.000000,-108.776001
2,12,7,0.000000,-106.863998
2,12,19,0.000000,-106.636002
2,12,29,0.000000,-105.823997
2,12,41,0.000000,-114.508003
2,12,51,0.000000,-108.900002
2,13,2,0.000000,-111.251999
2,13,13,0.000000,-107.012001
2,13,24,0.000000,-108.844002
2,13,35,0.000000,-115.867996
2,13,46,0.000000,-104.503998
2,13,57,0.000000,-117.132004
2,14,8,0.000000,-103.907997
2,14,19,0.000000,-112.292000
2,14,31,0.000000,-109.860001
2,14,42,0.000000,-107.043999
2,14,52,0.000000,-109.019997
2,15,3,0.000000,-114.907997
2,15,14,0.000000,-113.636002
2,15,25,0.000000,-112.227997
2,15,36,0.000000,-112.963997
2,15,47,0.000000,-112.484001
2,15,59,0.000000,-116.216003
2,16,9,0.000000,-109.283997
2,16,20,0.000000,-110.811996
2,16,31,0.000000,-104.396004
2,16,42,0.000000,-110.823997
2,16,53,0.000000,-112.732002
2,17,5,0.000000,-109.148003
2,17,15,0.000000,-116.596001
2,17,26,0.000000,-109.084000
2,17,37,0.000000,-114.339996
2,17,48,0.000000,-108.624001
2,17,59,0.000000,-108.556000
2,18,11,0.000000,-114.384003
2,18,21,0.000000,-110.075996
2,18,32,0.000000,-109.028000
2,18,43,0.000000,-105.660004
2,18,55,0.000000,-108.244003
2,19,5,0.000000,-107.919998
2,19,17,0.000000,-115.764000
2,19,27,0.000000,-107.491997
2,19,38,0.000000,-105.276001
2,19,49,0.000000,-108.375999
2,20,0,0.000000,-111.160004
2,20,11,0.000000,-111.695999
2,20,23,0.000000,-107.608002
2,20,33,0.000000,-109.447998
2,20,44,0.000000,-105.608002
2,20,55,0.000000,-115.248001
2,21,6,0.000000,-116.512001
2,21,18,0.000000,-108.991997
2,21,28,0.000000,-103.851997
2,21,39,0.000000,-109.928001
2,21,50,0.000000,-109.188004
2,22,1,0.000000,-110.428001
2,22,12,0.000000,-105.307999
2,22,24,0.000000,-114.496002
2,22,34,0.000000,-109.047997
2,22,45,0.000000,-111.683998
2,22,56,0.000000,-121.424004
2,23,7,0.000000,-108.587997
2,23,18,0.000000,-115.180000
2,23,30,0.000000,-109.103996
2,23,40,0.000000,-111.339996
2,23,51,0.000000,-107.947998
2,24,2,0.000000,-108.783997
2,24,13,0.000000,-116.575996
2,24,24,0.000000,-102.828003
2,24,35,0.000000,-105.711998
2,24,46,0.000000,-115.536003
2,24,57,0.000000,-110.180000
2,25,8,0.000000,-111.592003
2,25,19,0.000000,-113.856003
2,25,30,0.000000,-105.307999
2,25,41,0.000000,-103.795998
2,25,53,0.000000,-110.108002
2,26,3,0.000000,-108.811996
2,26,14,0.000000,-109.112000
2,26,25,0.000000,-110.064003
2,26,36,0.000000,-117.699997
2,26,47,0.000000,-110.755997
2,26,59,0.000000,-105.783997
2,27,9,0.000000,-114.188004
2,27,20,0.000000,-114.744003
2,27,31,0.000000,-110.180000
2,27,42,0.000000,-115.431999
2,27,54,0.000000,-111.875999
2,28,5,0.000000,-108.236000
2,28,15,0.000000,-112.052002
2,28,26,0.000000,-105.935997
2,28,37,0.000000,-110.744003
2,28,49,0.000000,-108.739998
2,28,59,0.000000,-107.596001
2,29,11,0.000000,-106.084000
2,29,21,0.000000,-106.795998
2,29,32,0.000000,-113.195999
2,29,43,0.000000,-112.571999
2,29,55,0.000000,-106.208000
2,30,6,0.000000,-116.164001
2,30,16,0.000000,-106.047997
2,30,27,0.000000,-113.823997
2,30,38,0.000000,-106.188004
2,30,49,0.000000,-109.872002
2,31,0,0.000000,-110.435997
2,31,12,0.000000,-111.171997
2,31,22,0.000000,-104.896004
2,31,33,0.000000,-107.620003
2,31,44,0.000000,-110.664001
2,31,55,0.000000,-113.264000
2,32,6,0.000000,-108.540001
2,32,18,0.000000,-116.900002
2,32,28,0.000000,-110.667999
2,32,39,0.000000,-108.412003
2,32,50,0.000000,-114.459999
2,33,1,0.000000,-107.639999
2,33,12,0.000000,-108.424004
2,33,23,0.000000,-108.428001
2,33,35,0.000000,-111.008003
2,33,45,0.000000,-107.676003
2,33,56,0.000000,-107.727997
2,34,7,0.000000,-111.232002
2,34,18,0.000000,-114.052002
