hour,minute,second,fractional second,intensity(dBm)
0,3,48,0.000000,-114.236000
0,3,59,0.000000,-108.251999
0,4,9,0.000000,-112.924004
0,4,21,0.000000,-110.192001
0,4,31,0.000000,-109.564003
0,4,42,0.000000,-116.632004
0,4,53,0.000000,-111.084000
0,5,4,0.000000,-111.323997
0,5,15,0.000000,-105.972000
0,5,26,0.000000,-109.863998
0,5,37,0.000000,-113.608002
0,5,48,0.000000,-113.300003
0,5,59,0.000000,-114.272003
0,6,10,0.000000,-109.848000
0,6,22,0.000000,-115.720001
0,6,32,0.000000,-108.975998
0,6,43,0.000000,-108.888000
0,6,54,0.000000,-113.608002
0,7,5,0.000000,-110.503998
0,7,16,0.000000,-108.279999
0,7,28,0.000000,-108.559998
0,7,38,0.000000,-112.540001
0,7,49,0.000000,-110.143997
0,8,0,0.000000,-109.276001
0,8,11,0.000000,-113.071999
0,8,22,0.000000,-108.599998
0,8,34,0.000000,-108.984001
0,8,44,0.000000,-104.360001
0,8,55,0.000000,-119.792000
0,9,6,0.000000,-109.255997
0,9,17,0.000000,-107.512001
0,9,28,0.000000,-111.264000
0,9,40,0.000000,-107.192001
0,9,50,0.000000,-113.096001
0,10,1,0.000000,-110.264000
0,10,12,0.000000,-113.307999
0,10,23,0.000000,-108.783997
0,10,34,0.000000,-108.143997
0,10,46,0.000000,-112.180000
0,10,56,0.000000,-108.484001
0,11,7,0.000000,-105.903999
0,11,18,0.000000,-109.236000
0,11,29,0.000000,-106.627998
0,11,40,0.000000,-109.896004
0,11,52,0.000000,-115.636002
0,12,2,0.000000,-109.208000
0,12,13,0.000000,-115.080002
0,12,24,0.000000,-117.015999
0,12,35,0.000000,-113.379997
0,12,46,0.000000,-108.732002
0,12,58,0.000000,-119.208000
0,13,8,0.000000,-113.863998
0,13,19,0.000000,-112.676003
0,13,30,0.000000,-109.264000
0,13,41,0.000000,-117.292000
0,13,52,0.000000,-114.860001
0,14,3,0.000000,-113.907997
0,14,15,0.000000,-108.372002
0,14,25,0.000000,-106.643997
0,14,36,0.000000,-114.164001
0,14,47,0.000000,-106.388000
0,14,58,0.000000,-112.972000
0,15,9,0.000000,-105.884003
0,15,21,0.000000,-105.867996
0,15,31,0.000000,-112.459999
0,15,42,0.000000,-110.856003
0,15,53,0.000000,-108.388000
0,16,4,0.000000,-111.356003
0,16,16,0.000000,-110.795998
0,16,26,0.000000,-110.435997
0,16,37,0.000000,-109.071999
0,16,48,0.000000,-110.680000
0,16,59,0.000000,-108.043999
0,17,10,0.000000,-111.379997
0,17,22,0.000000,-108.820000
0,17,32,0.000000,-109.335999
0,17,43,0.000000,-105.407997
0,17,54,0.000000,-111.760002
0,18,5,0.000000,-107.524002
0,18,16,0.000000,-113.676003
0,18,28,0.000000,-110.956001
0,18,38,0.000000,-107.912003
0,18,49,0.000000,-108.844002
0,19,0,0.000000,-109.688004
0,19,11,0.000000,-111.068001
0,19,22,0.000000,-113.344002
0,19,34,0.000000,-112.216003
0,19,44,0.000000,-115.276001
0,19,55,0.000000,-105.160004
0,20,6,0.000000,-108.484001
0,20,17,0.000000,-111.036003
0,20,28,0.000000,-110.767998
0,20,39,0.000000,-107.748001
0,20,51,0.000000,-109.627998
0,21,2,0.000000,-107.708000
0,21,12,0.000000,-114.620003
0,21,23,0.000000,-105.424004
0,21,34,0.000000,-111.823997
0,21,45,0.000000,-112.332001
0,21,57,0.000000,-114.180000
0,22,7,0.000000,-114.344002
0,22,19,0.000000,-111.940002
0,22,29,0.000000,-110.615997
0,22,40,0.000000,-115.592003
0,22,51,0.000000,-110.996002
0,23,3,0.000000,-111.080002
0,23,13,0.000000,-106.739998
0,23,25,0.000000,-105.856003
0,23,35,0.000000,-107.643997
0,23,46,0.000000,-106.851997
0,23,57,0.000000,-114.972000
0,24,9,0.000000,-112.311996
0,24,19,0.000000,-108.872002
0,24,31,0.000000,-107.028000
0,24,41,0.000000,-104.655998
0,24,52,0.000000,-107.052002
0,25,4,0.000000,-104.959999
0,25,14,0.000000,-110.112000
0,25,25,0.000000,-114.975998
0,25,36,0.000000,-108.416000
0,25,47,0.000000,-108.615997
0,25,58,0.000000,-110.736000
0,26,9,0.000000,-110.192001
0,26,20,0.000000,-113.851997
0,26,32,0.000000,-109.872002
0,26,42,0.000000,-111.428001
0,26,53,0.000000,-109.891998
0,27,4,0.000000,-110.552002
0,27,15,0.000000,-112.612000
0,27,26,0.000000,-116.627998
0,27,38,0.000000,-109.783997
0,27,48,0.000000,-115.239998
0,27,59,0.000000,-111.475998
0,28,11,0.000000,-108.792000
0,28,21,0.000000,-111.851997
0,28,33,0.000000,-107.928001
0,28,43,0.000000,-110.132004
0,28,55,0.000000,-107.723999
0,29,5,0.000000,-111.232002
0,29,16,0.000000,-108.056000
0,29,27,0.000000,-105.568001
0,29,38,0.000000,-114.484001
0,29,50,0.000000,-107.772003
0,30,0,0.000000,-110.360001
0,30,11,0.000000,-110.727997
0,30,22,0.000000,-113.596001
0,30,33,0.000000,-111.307999
0,30,44,0.000000,-105.620003
0,30,56,0.000000,-113.052002
0,31,6,0.000000,-108.192001
0,31,17,0.000000,-111.012001
0,31,28,0.000000,-111.416000
0,31,39,0.000000,-116.075996
0,31,50,0.000000,-107.372002
0,32,2,0.000000,-107.627998
0,32,12,0.000000,-105.440002
0,32,23,0.000000,-114.907997
0,32,34,0.000000,-110.615997
0,32,45,0.000000,-107.475998
0,32,56,0.000000,-109.732002
0,33,7,0.000000,-104.564003
0,33,18,0.000000,-107.683998
0,33,29,0.000000,-106.552002
0,33,40,0.000000,-113.900002
0,33,51,0.000000,-108.220001
0,34,2,0.000000,-115.071999
0,34,14,0.000000,-110.816002
0,34,24,0.000000,-108.204002
0,34,35,0.000000,-110.536003
0,34,47,0.000000,-113.648003
0,34,57,0.000000,-106.580002
0,35,8,0.000000,-104.931999
0,35,19,0.000000,-111.708000
0,35,30,0.000000,-112.667999
0,35,41,0.000000,-109.452003
0,35,52,0.000000,-112.991997
0,36,3,0.000000,-112.660004
0,36,15,0.000000,-108.867996
0,36,25,0.000000,-114.236000
0,36,36,0.000000,-113.935997
0,36,47,0.000000,-107.736000
0,36,58,0.000000,-113.348000
0,37,9,0.000000,-111.912003
0,37,20,0.000000,-109.804001
0,37,31,0.000000,-110.087997
0,37,43,0.000000,-108.087997
0,37,53,0.000000,-112.360001
0,38,4,0.000000,-113.332001
0,38,15,0.000000,-111.963997
0,38,26,0.000000,-113.776001
0,38,37,0.000000,-113.199997
0,38,49,0.000000,-108.328003
0,38,59,0.000000,-114.980003
0,39,10,0.000000,-106.008003
0,39,21,0.000000,-112.508003
0,39,32,0.000000,-108.028000
0,39,43,0.000000,-107.744003
0,39,55,0.000000,-109.160004
0,40,5,0.000000,-107.823997
0,40,16,0.000000,-111.940002
0,40,27,0.000000,-111.447998
0,40,38,0.000000,-109.295998
0,40,49,0.000000,-109.132004
0,41,1,0.000000,-112.292000
0,41,11,0.000000,-114.547997
0,41,22,0.000000,-109.304001
0,41,33,0.000000,-114.720001
0,41,44,0.000000,-113.431999
0,41,55,0.000000,-108.143997
0,42,7,0.000000,-107.792000
0,42,18,0.000000,-112.748001
0,42,28,0.000000,-113.512001
0,42,40,0.000000,-111.556000
0,42,51,0.000000,-117.928001
0,43,2,0.000000,-114.092003
0,43,13,0.000000,-111.227997
0,43,23,0.000000,-108.435997
0,43,34,0.000000,-109.984001
0,43,45,0.000000,-114.683998
0,43,57,0.000000,-110.968002
0,44,8,0.000000,-110.003998
0,44,18,0.000000,-115.624001
0,44,29,0.000000,-112.739998
0,44,40,0.000000,-112.283997
0,44,51,0.000000,-111.940002
0,45,2,0.000000,-111.008003
0,45,14,0.000000,-106.903999
0,45,24,0.000000,-108.500000
0,45,35,0.000000,-106.732002
0,45,46,0.000000,-109.751999
0,45,57,0.000000,-119.764000
0,46,8,0.000000,-111.688004
0,46,20,0.000000,-117.804001
0,46,30,0.000000,-109.452003
0,46,41,0.000000,-105.919998
0,46,52,0.000000,-114.599998
0,47,4,0.000000,-110.615997
0,47,14,0.000000,-105.552002
0,47,25,0.000000,-109.615997
0,47,37,0.000000,-114.003998
0,47,47,0.000000,-110.667999
0,47,58,0.000000,-106.643997
0,48,9,0.000000,-116.348000
0,48,20,0.000000,-112.000000
0,48,31,0.000000,-106.884003
0,48,43,0.000000,-114.056000
0,48,53,0.000000,-110.676003
0,49,4,0.000000,-112.468002
0,49,15,0.000000,-109.667999
0,49,26,0.000000,-108.260002
0,49,37,0.000000,-109.160004
0,49,49,0.000000,-105.239998
0,49,59,0.000000,-115.592003
0,50,10,0.000000,-103.832001
0,50,22,0.000000,-111.896004
0,50,32,0.000000,-118.307999
0,50,44,0.000000,-105.180000
0,50,54,0.000000,-105.636002
0,51,5,0.000000,-115.543999
0,51,16,0.000000,-106.000000
0,51,28,0.000000,-114.699997
0,51,38,0.000000,-113.283997
0,51,50,0.000000,-108.388000
0,52,0,0.000000,-117.643997
0,52,11,0.000000,-108.463997
0,52,22,0.000000,-111.620003
0,52,33,0.000000,-113.379997
0,52,45,0.000000,-110.596001
0,52,56,0.000000,-107.575996
0,53,6,0.000000,-107.040001
0,53,17,0.000000,-111.916000
0,53,28,0.000000,-108.632004
0,53,40,0.000000,-115.164001
0,53,50,0.000000,-104.575996
0,54,2,0.000000,-105.440002
0,54,12,0.000000,-113.320000
0,54,23,0.000000,-108.632004
0,54,34,0.000000,-107.564003
0,54,45,0.000000,-109.431999
0,54,56,0.000000,-109.292000
0,55,7,0.000000,-111.524002
0,55,19,0.000000,-113.052002
0,55,29,0.000000,-109.615997
0,55,40,0.000000,-112.068001
0,55,51,0.000000,-122.528000
0,56,2,0.000000,-110.300003
0,56,13,0.000000,-108.580002
0,56,25,0.000000,-106.860001
0,56,35,0.000000,-109.884003
0,56,46,0.000000,-115.564003
0,56,57,0.000000,-107.664001
0,57,8,0.000000,-115.283997
0,57,19,0.000000,-112.059998
0,57,31,0.000000,-113.571999
0,57,41,0.000000,-109.688004
0,57,52,0.000000,-108.351997
0,58,3,0.000000,-107.596001
0,58,14,0.000000,-111.872002
0,58,25,0.000000,-115.143997
0,58,37,0.000000,-112.459999
0,58,47,0.000000,-107.348000
0,58,58,0.000000,-116.223999
0,59,9,0.000000,-112.695999
0,59,20,0.000000,-107.984001
0,59,31,0.000000,-110.568001
0,59,43,0.000000,-102.272003
0,59,53,0.000000,-108.500000
1,0,4,0.000000,-113.036003
1,0,15,0.000000,-109.052002
1,0,26,0.000000,-109.751999
1,0,37,0.000000,-110.068001
1,0,49,0.000000,-115.372002
1,0,59,0.000000,-117.592003
1,1,10,0.000000,-110.816002
1,1,21,0.000000,-107.648003
1,1,32,0.000000,-111.903999
1,1,43,0.000000,-113.064003
1,1,55,0.000000,-113.496002
1,2,5,0.000000,-107.136002
1,2,16,0.000000,-105.779999
1,2,27,0.000000,-106.000000
1,2,38,0.000000,-116.052002
1,2,49,0.000000,-108.043999
1,3,1,0.000000,-107.424004
1,3,11,0.000000,-108.515999
1,3,22,0.000000,-109.276001
1,3,34,0.000000,-111.124001
1,3,44,0.000000,-112.447998
1,3,56,0.000000,-112.132004
1,4,7,0.000000,-113.176003
1,4,18,0.000000,-107.379997
1,4,29,0.000000,-109.195999
1,4,40,0.000000,-104.543999
1,4,51,0.000000,-114.192001
1,5,2,0.000000,-105.084000
1,5,13,0.000000,-112.760002
1,5,24,0.000000,-110.192001
1,5,34,0.000000,-111.620003
1,5,45,0.000000,-114.503998
1,5,56,0.000000,-103.940002
1,6,7,0.000000,-112.236000
1,6,19,0.000000,-111.832001
1,6,29,0.000000,-110.323997
1,6,40,0.000000,-116.480003
1,6,51,0.000000,-108.068001
1,7,2,0.000000,-117.624001
1,7,13,0.000000,-107.736000
1,7,25,0.000000,-114.568001
1,7,35,0.000000,-112.559998
1,7,46,0.000000,-103.047997
1,7,57,0.000000,-107.695999
1,8,8,0.000000,-112.835999
1,8,20,0.000000,-107.160004
1,8,30,0.000000,-111.019997
1,8,41,0.000000,-107.400002
1,8,52,0.000000,-105.739998
1,9,3,0.000000,-108.232002
1,9,14,0.000000,-114.283997
1,9,26,0.000000,-108.944000
1,9,36,0.000000,-117.176003
1,9,47,0.000000,-106.379997
1,9,58,0.000000,-107.500000
1,10,9,0.000000,-112.795998
1,10,20,0.000000,-109.884003
1,10,31,0.000000,-114.996002
1,10,43,0.000000,-108.592003
1,10,53,0.000000,-113.811996
1,11,4,0.000000,-109.543999
1,11,15,0.000000,-110.580002
1,11,26,0.000000,-106.204002
1,11,37,0.000000,-111.867996
1,11,49,0.000000,-111.608002
1,11,59,0.000000,-107.667999
1,12,10,0.000000,-112.760002
1,12,21,0.000000,-103.400002
1,12,32,0.000000,-108.339996
1,12,43,0.000000,-110.543999
1,12,54,0.000000,-109.680000
1,13,5,0.000000,-112.643997
1,13,16,0.000000,-111.975998
1,13,27,0.000000,-109.531998
1,13,38,0.000000,-107.755997
1,13,49,0.000000,-109.556000
1,14,1,0.000000,-109.096001
1,14,11,0.000000,-107.772003
1,14,22,0.000000,-106.360001
1,14,33,0.000000,-112.612000
1,14,44,0.000000,-102.764000
1,14,55,0.000000,-112.571999
1,15,7,0.000000,-106.019997
1,15,17,0.000000,-106.984001
1,15,28,0.000000,-115.688004
1,15,39,0.000000,-108.547997
1,15,50,0.000000,-104.916000
1,16,1,0.000000,-110.828003
1,16,13,0.000000,-110.720001
1,16,23,0.000000,-114.736000
1,16,34,0.000000,-112.508003
1,16,45,0.000000,-115.015999
1,16,57,0.000000,-106.783997
1,17,7,0.000000,-109.160004
1,17,19,0.000000,-112.639999
1,17,29,0.000000,-108.580002
1,17,40,0.000000,-105.972000
1,17,51,0.000000,-112.716003
1,18,3,0.000000,-103.459999
1,18,14,0.000000,-103.931999
1,18,24,0.000000,-113.456001
1,18,35,0.000000,-110.935997
1,18,46,0.000000,-113.024002
1,18,58,0.000000,-106.552002
1,19,9,0.000000,-108.264000
1,19,20,0.000000,-106.216003
1,19,30,0.000000,-118.419998
1,19,41,0.000000,-118.211998
1,19,52,0.000000,-105.255997
1,20,4,0.000000,-104.220001
1,20,14,0.000000,-108.176003
1,20,26,0.000000,-106.407997
1,20,36,0.000000,-106.447998
1,20,47,0.000000,-105.800003
1,20,58,0.000000,-110.487999
1,21,10,0.000000,-109.783997
1,21,20,0.000000,-113.132004
1,21,32,0.000000,-112.568001
1,21,42,0.000000,-108.528000
1,21,53,0.000000,-108.559998
1,22,4,0.000000,-113.552002
1,22,16,0.000000,-111.396004
1,22,26,0.000000,-115.267998
1,22,37,0.000000,-107.204002
1,22,48,0.000000,-107.896004
1,22,59,0.000000,-109.552002
1,23,10,0.000000,-109.636002
1,23,21,0.000000,-111.568001
1,23,33,0.000000,-115.695999
1,23,43,0.000000,-109.512001
1,23,54,0.000000,-119.056000
1,24,5,0.000000,-116.823997
1,24,17,0.000000,-116.248001
1,24,27,0.000000,-110.204002
1,24,39,0.000000,-108.143997
1,24,49,0.000000,-110.208000
1,25,0,0.000000,-108.564003
1,25,11,0.000000,-114.519997
1,25,22,0.000000,-116.660004
1,25,33,0.000000,-115.584000
1,25,45,0.000000,-112.823997
1,25,55,0.000000,-110.372002
1,26,6,0.000000,-109.311996
1,26,17,0.000000,-120.400002
1,26,29,0.000000,-111.036003
1,26,39,0.000000,-106.264000
1,26,50,0.000000,-112.900002
1,27,1,0.000000,-113.407997
1,27,12,0.000000,-107.956001
1,27,23,0.000000,-111.655998
1,27,34,0.000000,-119.832001
1,27,45,0.000000,-106.935997
1,27,57,0.000000,-106.519997
1,28,7,0.000000,-106.388000
1,28,18,0.000000,-112.180000
1,28,29,0.000000,-113.783997
1,28,40,0.000000,-110.400002
1,28,51,0.000000,-117.480003
1,29,3,0.000000,-112.487999
1,29,13,0.000000,-112.695999
1,29,24,0.000000,-114.456001
1,29,35,0.000000,-115.204002
1,29,46,0.000000,-106.375999
1,29,57,0.000000,-112.592003
1,30,9,0.000000,-106.264000
1,30,19,0.000000,-113.012001
1,30,31,0.000000,-110.531998
1,30,42,0.000000,-113.727997
1,30,52,0.000000,-110.335999
1,31,3,0.000000,-111.339996
1,31,15,0.000000,-107.928001
1,31,25,0.000000,-111.260002
1,31,36,0.000000,-108.996002
1,31,47,0.000000,-110.912003
1,31,58,0.000000,-108.615997
1,32,9,0.000000,-106.708000
1,32,21,0.000000,-105.075996
1,32,31,0.000000,-111.671997
1,32,42,0.000000,-110.440002
1,32,53,0.000000,-109.431999
1,33,4,0.000000,-107.776001
1,33,15,0.000000,-106.292000
1,33,26,0.000000,-108.188004
1,33,37,0.000000,-110.552002
1,33,48,0.000000,-113.496002
1,33,59,0.000000,-118.912003
1,34,10,0.000000,-117.372002
1,34,22,0.000000,-108.531998
1,34,32,0.000000,-108.744003
1,34,43,0.000000,-110.575996
1,34,54,0.000000,-108.632004
1,35,5,0.000000,-104.692001
1,35,16,0.000000,-110.348000
1,35,28,0.000000,-106.667999
1,35,38,0.000000,-113.835999
1,35,49,0.000000,-114.487999
1,36,0,0.000000,-113.727997
1,36,11,0.000000,-106.584000
1,36,22,0.000000,-111.480003
1,36,34,0.000000,-106.092003
1,36,44,0.000000,-108.419998
1,36,55,0.000000,-103.720001
1,37,6,0.000000,-114.907997
1,37,17,0.000000,-109.024002
1,37,29,0.000000,-108.496002
1,37,39,0.000000,-115.208000
1,37,50,0.000000,-110.108002
1,38,1,0.000000,-119.255997
1,38,12,0.000000,-108.547997
1,38,23,0.000000,-109.188004
1,38,35,0.000000,-112.772003
1,38,45,0.000000,-111.264000
1,38,56,0.000000,-110.807999
1,39,7,0.000000,-118.211998
1,39,18,0.000000,-107.879997
1,39,30,0.000000,-111.351997
1,39,41,0.000000,-109.603996
1,39,51,0.000000,-111.363998
1,40,2,0.000000,-106.903999
1,40,13,0.000000,-105.823997
1,40,24,0.000000,-108.360001
1,40,35,0.000000,-106.632004
1,40,47,0.000000,-109.012001
1,40,57,0.000000,-109.295998
1,41,8,0.000000,-111.903999
1,41,19,0.000000,-115.959999
1,41,30,0.000000,-109.452003
1,41,41,0.000000,-118.220001
1,41,53,0.000000,-111.903999
1,42,3,0.000000,-113.900002
1,42,15,0.000000,-106.244003
1,42,25,0.000000,-106.028000
1,42,36,0.000000,-113.320000
1,42,48,0.000000,-111.447998
1,42,58,0.000000,-112.991997
1,43,9,0.000000,-113.519997
1,43,20,0.000000,-107.984001
1,43,31,0.000000,-113.676003
1,43,42,0.000000,-112.068001
1,43,54,0.000000,-111.211998
1,44,4,0.000000,-106.351997
1,44,15,0.000000,-104.412003
1,44,26,0.000000,-109.171997
1,44,37,0.000000,-108.844002
1,44,48,0.000000,-107.683998
1,44,59,0.000000,-110.940002
1,45,11,0.000000,-114.220001
1,45,21,0.000000,-114.547997
1,45,32,0.000000,-108.632004
1,45,43,0.000000,-107.108002
1,45,54,0.000000,-110.087997
1,46,6,0.000000,-110.120003
1,46,16,0.000000,-106.879997
1,46,27,0.000000,-105.015999
1,46,38,0.000000,-109.543999
1,46,49,0.000000,-105.360001
1,47,0,0.000000,-114.584000
1,47,11,0.000000,-109.772003
1,47,23,0.000000,-108.580002
1,47,33,0.000000,-106.708000
1,47,44,0.000000,-109.947998
1,47,55,0.000000,-109.188004
1,48,6,0.000000,-112.760002
1,48,17,0.000000,-110.227997
1,48,29,0.000000,-108.132004
1,48,39,0.000000,-111.867996
1,48,50,0.000000,-110.568001
1,49,1,0.000000,-110.615997
1,49,12,0.000000,-112.311996
1,49,24,0.000000,-114.772003
1,49,34,0.000000,-112.132004
1,49,46,0.000000,-112.860001
1,49,56,0.000000,-107.328003
1,50,7,0.000000,-112.047997
1,50,19,0.000000,-119.351997
1,50,29,0.000000,-109.584000
1,50,40,0.000000,-108.099998
1,50,51,0.000000,-111.723999
1,51,2,0.000000,-108.547997
1,51,13,0.000000,-111.475998
1,51,25,0.000000,-112.500000
1,51,35,0.000000,-107.552002
1,51,47,0.000000,-108.043999
1,51,57,0.000000,-107.167999
1,52,8,0.000000,-114.519997
1,52,20,0.000000,-110.748001
1,52,30,0.000000,-105.015999
1,52,41,0.000000,-106.972000
1,52,52,0.000000,-110.968002
1,53,3,0.000000,-110.900002
1,53,14,0.000000,-109.872002
1,53,26,0.000000,-104.959999
1,53,36,0.000000,-108.547997
1,53,47,0.000000,-111.875999
1,53,58,0.000000,-109.839996
1,54,9,0.000000,-108.419998
1,54,21,0.000000,-109.667999
1,54,31,0.000000,-110.879997
1,54,42,0.000000,-106.188004
1,54,53,0.000000,-109.688004
1,55,4,0.000000,-105.720001
1,55,16,0.000000,-112.739998
1,55,26,0.000000,-111.304001
1,55,37,0.000000,-108.823997
1,55,48,0.000000,-106.148003
1,55,59,0.000000,-109.584000
1,56,10,0.000000,-108.204002
1,56,22,0.000000,-110.384003
1,56,32,0.000000,-111.879997
1,56,43,0.000000,-116.487999
1,56,55,0.000000,-106.851997
1,57,5,0.000000,-110.804001
1,57,17,0.000000,-109.884003
1,57,27,0.000000,-112.519997
1,57,38,0.000000,-106.075996
1,57,49,0.000000,-111.872002
1,58,0,0.000000,-109.059998
1,58,11,0.000000,-106.571999
1,58,22,0.000000,-105.963997
1,58,33,0.000000,-105.688004
1,58,45,0.000000,-116.823997
1,58,55,0.000000,-112.500000
1,59,6,0.000000,-114.848000
1,59,17,0.000000,-108.043999
1,59,28,0.000000,-113.531998
1,59,39,0.000000,-105.940002
1,59,51,0.000000,-112.068001
2,0,1,0.000000,-109.452003
2,0,12,0.000000,-111.008003
2,0,23,0.000000,-110.739998
2,0,35,0.000000,-112.835999
2,0,45,0.000000,-110.699997
2,0,56,0.000000,-109.916000
2,1,7,0.000000,-109.816002
2,1,18,0.000000,-108.068001
2,1,29,0.000000,-112.064003
2,1,41,0.000000,-102.307999
2,1,51,0.000000,-108.367996
2,2,2,0.000000,-106.292000
2,2,13,0.000000,-110.552002
2,2,24,0.000000,-112.428001
2,2,35,0.000000,-105.120003
2,2,47,0.000000,-106.896004
2,2,57,0.000000,-109.311996
2,3,8,0.000000,-107.412003
2,3,19,0.000000,-107.564003
2,3,30,0.000000,-108.500000
2,3,42,0.000000,-114.760002
2,3,53,0.000000,-107.795998
2,4,3,0.000000,-109.199997
2,4,14,0.000000,-109.472000
2,4,25,0.000000,-108.056000
2,4,36,0.000000,-114.300003
2,4,47,0.000000,-118.328003
2,4,58,0.000000,-111.984001
2,5,9,0.000000,-110.068001
2,5,21,0.000000,-111.792000
2,5,31,0.000000,-108.931999
2,5,42,0.000000,-111.760002
2,5,53,0.000000,-113.475998
2,6,5,0.000000,-111.540001
2,6,15,0.000000,-111.216003
2,6,26,0.000000,-111.620003
2,6,38,0.000000,-107.064003
2,6,48,0.000000,-104.080002
2,6,59,0.000000,-104.447998
2,7,10,0.000000,-106.283997
2,7,21,0.000000,-110.536003
2,7,32,0.000000,-110.655998
2,7,43,0.000000,-112.195999
2,7,54,0.000000,-114.515999
2,8,6,0.000000,-109.720001
2,8,16,0.000000,-106.400002
2,8,27,0.000000,-111.028000
2,8,38,0.000000,-107.204002
2,8,49,0.000000,-110.736000
2,9,0,0.000000,-108.132004
2,9,12,0.000000,-109.571999
2,9,23,0.000000,-109.024002
2,9,33,0.000000,-114.152000
2,9,44,0.000000,-109.795998
2,9,55,0.000000,-116.028000
2,10,6,0.000000,-108.783997
2,10,17,0.000000,-113.388000
2,10,29,0.000000,-114.379997
2,10,39,0.000000,-109.276001
2,10,50,0.000000,-112.084000
2,11,1,0.000000,-110.820000
2,11,12,0.000000,-113.956001
2,11,23,0.000000,-107.688004
2,11,35,0.000000,-111.480003
2,11,45,0.000000,-121.956001
2,11,56,0.000000,-106.739998
2,12,7,0.000000,-113.295998
2,12,19,0.000000,-113.823997
2,12,29,0.000000,-108.071999
2,12,41,0.000000,-116.856003
2,12,51,0.000000,-108.024002
2,13,2,0.000000,-114.823997
2,13,13,0.000000,-112.092003
2,13,24,0.000000,-110.096001
2,13,35,0.000000,-107.816002
2,13,46,0.000000,-111.975998
2,13,57,0.000000,-113.552002
2,14,8,0.000000,-112.676003
2,14,19,0.000000,-108.431999
2,14,31,0.000000,-109.491997
2,14,42,0.000000,-114.919998
2,14,52,0.000000,-109.384003
2,15,3,0.000000,-108.344002
2,15,14,0.000000,-104.811996
2,15,25,0.000000,-107.372002
2,15,36,0.000000,-111.183998
2,15,47,0.000000,-103.124001
2,15,59,0.000000,-111.335999
2,16,9,0.000000,-111.952003
2,16,20,0.000000,-110.031998
2,16,31,0.000000,-118.947998
2,16,42,0.000000,-110.363998
2,16,53,0.000000,-106.264000
2,17,5,0.000000,-104.047997
2,17,15,0.000000,-112.487999
2,17,26,0.000000,-104.316002
2,17,37,0.000000,-112.040001
2,17,48,0.000000,-121.584000
2,17,59,0.000000,-105.688004
2,18,11,0.000000,-108.056000
2,18,21,0.000000,-105.372002
2,18,32,0.000000,-110.167999
2,18,43,0.000000,-111.755997
2,18,55,0.000000,-111.416000
2,19,5,0.000000,-107.143997
2,19,17,0.000000,-116.300003
2,19,27,0.000000,-113.176003
2,19,38,0.000000,-110.884003
2,19,49,0.000000,-117.155998
2,20,0,0.000000,-112.760002
2,20,11,0.000000,-112.379997
2,20,23,0.000000,-114.075996
2,20,33,0.000000,-113.991997
2,20,44,0.000000,-105.823997
2,20,55,0.000000,-111.339996
2,21,6,0.000000,-108.860001
2,21,18,0.000000,-112.519997
2,21,28,0.000000,-109.075996
2,21,39,0.000000,-111.136002
2,21,50,0.000000,-112.683998
2,22,1,0.000000,-109.084000
2,22,12,0.000000,-111.276001
2,22,24,0.000000,-113.211998
2,22,34,0.000000,-113.664001
2,22,45,0.000000,-108.823997
2,22,56,0.000000,-110.087997
2,23,7,0.000000,-111.396004
2,23,18,0.000000,-107.795998
2,23,30,0.000000,-105.132004
2,23,40,0.000000,-107.963997
2,23,51,0.000000,-111.372002
2,24,2,0.000000,-109.564003
2,24,13,0.000000,-105.435997
2,24,24,0.000000,-113.108002
2,24,35,0.000000,-109.452003
2,24,46,0.000000,-112.632004
2,24,57,0.000000,-116.419998
2,25,8,0.000000,-112.820000
2,25,19,0.000000,-107.239998
2,25,30,0.000000,-116.676003
2,25,41,0.000000,-118.519997
2,25,53,0.000000,-105.956001
2,26,3,0.000000,-106.896004
2,26,14,0.000000,-113.132004
2,26,25,0.000000,-108.783997
2,26,36,0.000000,-114.716003
2,26,47,0.000000,-118.531998
2,26,59,0.000000,-107.288002
2,27,9,0.000000,-113.559998
2,27,20,0.000000,-109.959999
2,27,31,0.000000,-106.720001
2,27,42,0.000000,-116.248001
2,27,54,0.000000,-109.311996
2,28,5,0.000000,-105.832001
2,28,15,0.000000,-113.571999
2,28,26,0.000000,-107.428001
2,28,37,0.000000,-106.739998
2,28,49,0.000000,-106.008003
2,28,59,0.000000,-111.204002
2,29,11,0.000000,-106.807999
2,29,21,0.000000,-110.627998
2,29,32,0.000000,-106.667999
2,29,43,0.000000,-105.311996
2,29,55,0.000000,-116.379997
2,30,6,0.000000,-112.264000
2,30,16,0.000000,-108.036003
2,30,27,0.000000,-118.108002
2,30,38,0.000000,-112.180000
2,30,49,0.000000,-116.931999
2,31,0,0.000000,-107.276001
2,31,12,0.000000,-106.272003
2,31,22,0.000000,-104.723999
2,31,33,0.000000,-107.335999
2,31,44,0.000000,-110.099998
2,31,55,0.000000,-106.139999
2,32,6,0.000000,-113.480003
2,32,18,0.000000,-106.320000
2,32,28,0.000000,-109.512001
2,32,39,0.000000,-106.148003
2,32,50,0.000000,-121.564003
2,33,1,0.000000,-108.912003
2,33,12,0.000000,-109.255997
2,33,23,0.000000,-114.407997
2,33,35,0.000000,-110.112000
2,33,45,0.000000,-103.208000
2,33,56,0.000000,-110.575996
2,34,7,0.000000,-116.372002
2,34,18,0.000000,-111.491997
